hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.980523
12,0,2,0.000000,-117.378685
12,0,4,0.000000,-119.203708
12,0,6,0.000000,-120.908112
12,0,8,0.000000,-121.519003
12,0,10,0.000000,-120.205733
12,0,12,0.000000,-121.700944
12,0,14,0.000000,-119.151292
12,0,16,0.000000,-121.552180
12,0,18,0.000000,-121.064259
12,0,20,0.000000,-116.930659
12,0,22,0.000000,-119.147787
12,0,24,0.000000,-123.720792
12,0,26,0.000000,-121.936996
12,0,28,0.000000,-116.662079
12,0,30,0.000000,-120.479716
12,0,32,0.000000,-122.132263
12,0,34,0.000000,-118.455623
12,0,36,0.000000,-120.538544
12,0,38,0.000000,-118.460397
12,0,40,0.000000,-119.860547
12,0,42,0.000000,-121.167623
12,0,44,0.000000,-119.532715
12,0,46,0.000000,-122.923194
12,0,48,0.000000,-120.383691
12,0,50,0.000000,-119.917458
12,0,52,0.000000,-120.210180
12,0,54,0.000000,-122.732186
12,0,56,0.000000,-122.838929
12,0,58,0.000000,-120.178229
12,1,0,0.000000,-118.745279
12,1,2,0.000000,-119.935488
12,1,4,0.000000,-118.744373
12,1,6,0.000000,-119.980955
12,1,8,0.000000,-115.806510
12,1,10,0.000000,-119.872836
12,1,12,0.000000,-117.851970
12,1,14,0.000000,-119.865877
12,1,16,0.000000,-120.695259
12,1,18,0.000000,-121.130488
12,1,20,0.000000,-121.286986
12,1,22,0.000000,-118.251614
12,1,24,0.000000,-119.634939
12,1,26,0.000000,-122.809127
12,1,28,0.000000,-117.091887
12,1,30,0.000000,-121.065689
12,1,32,0.000000,-120.048172
12,1,34,0.000000,-116.841178
12,1,36,0.000000,-120.645218
12,1,38,0.000000,-118.919081
12,1,40,0.000000,-118.450302
12,1,42,0.000000,-117.664271
12,1,44,0.000000,-117.724321
12,1,46,0.000000,-122.131641
12,1,48,0.000000,-120.291539
12,1,50,0.000000,-119.461888
12,1,52,0.000000,-118.549327
12,1,54,0.000000,-118.876179
12,1,56,0.000000,-119.424229
12,1,58,0.000000,-118.425213
12,2,0,0.000000,-120.293249
12,2,2,0.000000,-119.017879
12,2,4,0.000000,-120.314489
12,2,6,0.000000,-119.382196
12,2,8,0.000000,-118.595248
12,2,10,0.000000,-120.724966
12,2,12,0.000000,-120.476555
12,2,14,0.000000,-121.945448
12,2,16,0.000000,-122.365882
12,2,18,0.000000,-118.242865
12,2,20,0.000000,-118.746694
12,2,22,0.000000,-119.658065
12,2,24,0.000000,-116.972958
12,2,26,0.000000,-119.959239
12,2,28,0.000000,-119.834610
12,2,30,0.000000,-119.267736
12,2,32,0.000000,-120.083477
12,2,34,0.000000,-119.635575
12,2,36,0.000000,-118.885348
12,2,38,0.000000,-119.423936
12,2,40,0.000000,-117.774768
12,2,42,0.000000,-121.758945
12,2,44,0.000000,-119.180316
12,2,46,0.000000,-115.857637
12,2,48,0.000000,-116.683220
12,2,50,0.000000,-122.961897
12,2,52,0.000000,-119.305173
12,2,54,0.000000,-122.049794
12,2,56,0.000000,-117.974860
12,2,58,0.000000,-121.446148
12,3,0,0.000000,-120.536954
12,3,2,0.000000,-119.396418
12,3,4,0.000000,-121.538851
12,3,6,0.000000,-121.770862
12,3,8,0.000000,-121.115252
12,3,10,0.000000,-121.240896
12,3,12,0.000000,-120.282336
12,3,14,0.000000,-122.811187
12,3,16,0.000000,-118.224151
12,3,18,0.000000,-120.413916
12,3,20,0.000000,-117.789619
12,3,22,0.000000,-120.328330
12,3,24,0.000000,-122.530690
12,3,26,0.000000,-119.553880
12,3,28,0.000000,-119.724246
12,3,30,0.000000,-119.593000
12,3,32,0.000000,-117.253096
12,3,34,0.000000,-118.414002
12,3,36,0.000000,-120.963478
12,3,38,0.000000,-119.007104
12,3,40,0.000000,-117.674074
12,3,42,0.000000,-118.842907
12,3,44,0.000000,-121.741464
12,3,46,0.000000,-120.237981
12,3,48,0.000000,-122.728505
12,3,50,0.000000,-118.287207
12,3,52,0.000000,-118.595549
12,3,54,0.000000,-120.033305
12,3,56,0.000000,-117.550160
12,3,58,0.000000,-117.471257
12,4,0,0.000000,-117.826080
12,4,2,0.000000,-119.925704
12,4,4,0.000000,-121.022724
12,4,6,0.000000,-119.836937
12,4,8,0.000000,-117.286502
12,4,10,0.000000,-119.240578
12,4,12,0.000000,-118.886751
12,4,14,0.000000,-117.227432
12,4,16,0.000000,-119.997249
12,4,18,0.000000,-118.022665
12,4,20,0.000000,-121.476568
12,4,22,0.000000,-120.277010
12,4,24,0.000000,-120.625574
12,4,26,0.000000,-121.972671
12,4,28,0.000000,-122.334642
12,4,30,0.000000,-122.772770
12,4,32,0.000000,-122.662133
12,4,34,0.000000,-120.063400
12,4,36,0.000000,-116.886826
12,4,38,0.000000,-119.587970
12,4,40,0.000000,-116.983488
12,4,42,0.000000,-118.260622
12,4,44,0.000000,-119.640306
12,4,46,0.000000,-118.865306
12,4,48,0.000000,-119.731742
12,4,50,0.000000,-116.128070
12,4,52,0.000000,-119.191799
12,4,54,0.000000,-116.127163
12,4,56,0.000000,-118.556481
12,4,58,0.000000,-120.207090
12,5,0,0.000000,-121.457447
12,5,2,0.000000,-118.593346
12,5,4,0.000000,-119.697291
12,5,6,0.000000,-118.132773
12,5,8,0.000000,-116.777830
12,5,10,0.000000,-120.296597
12,5,12,0.000000,-116.684986
12,5,14,0.000000,-119.152121
12,5,16,0.000000,-118.500885
12,5,18,0.000000,-117.411591
12,5,20,0.000000,-118.765016
12,5,22,0.000000,-118.860732
12,5,24,0.000000,-120.044464
12,5,26,0.000000,-121.034311
12,5,28,0.000000,-122.047801
12,5,30,0.000000,-119.918272
12,5,32,0.000000,-121.741503
12,5,34,0.000000,-123.686237
12,5,36,0.000000,-121.687402
12,5,38,0.000000,-118.828727
12,5,40,0.000000,-119.273104
12,5,42,0.000000,-120.160121
12,5,44,0.000000,-117.181294
12,5,46,0.000000,-119.712914
12,5,48,0.000000,-117.153086
12,5,50,0.000000,-121.325797
12,5,52,0.000000,-118.811321
12,5,54,0.000000,-119.149863
12,5,56,0.000000,-117.706421
12,5,58,0.000000,-118.420670
12,6,0,0.000000,-119.808244
12,6,2,0.000000,-122.215162
12,6,4,0.000000,-117.191198
12,6,6,0.000000,-115.939753
12,6,8,0.000000,-114.753430
12,6,10,0.000000,-119.151245
12,6,12,0.000000,-121.084152
12,6,14,0.000000,-119.578519
12,6,16,0.000000,-116.379235
12,6,18,0.000000,-122.015387
12,6,20,0.000000,-118.204008
12,6,22,0.000000,-118.738345
12,6,24,0.000000,-117.799455
12,6,26,0.000000,-119.740246
12,6,28,0.000000,-121.338259
12,6,30,0.000000,-120.528501
12,6,32,0.000000,-121.345803
12,6,34,0.000000,-120.311632
12,6,36,0.000000,-121.251195
12,6,38,0.000000,-119.162837
12,6,40,0.000000,-120.644620
12,6,42,0.000000,-118.245090
12,6,44,0.000000,-121.228734
12,6,46,0.000000,-119.631374
12,6,48,0.000000,-120.213489
12,6,50,0.000000,-118.765111
12,6,52,0.000000,-119.397376
12,6,54,0.000000,-116.074330
12,6,56,0.000000,-117.673194
12,6,58,0.000000,-121.984493
12,7,0,0.000000,-120.706081
12,7,2,0.000000,-120.437138
12,7,4,0.000000,-123.805993
12,7,6,0.000000,-119.362614
12,7,8,0.000000,-120.375905
12,7,10,0.000000,-120.505453
12,7,12,0.000000,-121.473740
12,7,14,0.000000,-121.533509
12,7,16,0.000000,-117.697370
12,7,18,0.000000,-118.999183
12,7,20,0.000000,-120.311722
12,7,22,0.000000,-120.745464
12,7,24,0.000000,-121.311234
12,7,26,0.000000,-118.363198
12,7,28,0.000000,-119.102750
12,7,30,0.000000,-120.243685
12,7,32,0.000000,-117.898840
12,7,34,0.000000,-120.866280
12,7,36,0.000000,-120.170466
12,7,38,0.000000,-116.694381
12,7,40,0.000000,-121.287124
12,7,42,0.000000,-122.156423
12,7,44,0.000000,-121.144404
12,7,46,0.000000,-121.882494
12,7,48,0.000000,-119.811172
12,7,50,0.000000,-119.439742
12,7,52,0.000000,-119.632726
12,7,54,0.000000,-119.230886
12,7,56,0.000000,-116.169928
12,7,58,0.000000,-121.397122
12,8,0,0.000000,-121.559860
12,8,2,0.000000,-116.483350
12,8,4,0.000000,-119.389026
12,8,6,0.000000,-119.421520
12,8,8,0.000000,-120.606401
12,8,10,0.000000,-120.088505
12,8,12,0.000000,-121.836736
12,8,14,0.000000,-122.479837
12,8,16,0.000000,-116.215569
12,8,18,0.000000,-123.548396
12,8,20,0.000000,-119.414019
12,8,22,0.000000,-117.422892
12,8,24,0.000000,-121.845884
12,8,26,0.000000,-121.058617
12,8,28,0.000000,-121.226263
12,8,30,0.000000,-117.345089
12,8,32,0.000000,-119.072853
12,8,34,0.000000,-120.349820
12,8,36,0.000000,-119.205247
12,8,38,0.000000,-117.121274
12,8,40,0.000000,-120.477780
12,8,42,0.000000,-119.299087
12,8,44,0.000000,-121.340391
12,8,46,0.000000,-121.236354
12,8,48,0.000000,-118.136206
12,8,50,0.000000,-120.414029
12,8,52,0.000000,-119.591434
12,8,54,0.000000,-122.469660
12,8,56,0.000000,-121.081892
12,8,58,0.000000,-118.686036
12,9,0,0.000000,-118.006127
12,9,2,0.000000,-120.581047
12,9,4,0.000000,-122.510613
12,9,6,0.000000,-121.809630
12,9,8,0.000000,-121.310055
12,9,10,0.000000,-120.358328
12,9,12,0.000000,-119.631672
12,9,14,0.000000,-119.295643
12,9,16,0.000000,-123.235908
12,9,18,0.000000,-119.447768
12,9,20,0.000000,-119.840146
12,9,22,0.000000,-118.356086
12,9,24,0.000000,-118.066410
12,9,26,0.000000,-121.402790
12,9,28,0.000000,-117.914142
12,9,30,0.000000,-122.068296
12,9,32,0.000000,-119.891022
12,9,34,0.000000,-119.578860
12,9,36,0.000000,-119.947704
12,9,38,0.000000,-120.333796
12,9,40,0.000000,-120.510208
12,9,42,0.000000,-123.795938
12,9,44,0.000000,-117.552704
12,9,46,0.000000,-121.394912
12,9,48,0.000000,-118.337817
12,9,50,0.000000,-121.916001
12,9,52,0.000000,-119.239299
12,9,54,0.000000,-124.608292
12,9,56,0.000000,-118.780099
12,9,58,0.000000,-118.243822
12,10,0,0.000000,-119.011100
12,10,2,0.000000,-119.179734
12,10,4,0.000000,-120.599796
12,10,6,0.000000,-119.747318
12,10,8,0.000000,-121.396858
12,10,10,0.000000,-118.858692
12,10,12,0.000000,-118.372802
12,10,14,0.000000,-118.944407
12,10,16,0.000000,-119.232037
12,10,18,0.000000,-122.052310
12,10,20,0.000000,-118.559805
12,10,22,0.000000,-119.672967
12,10,24,0.000000,-118.923190
12,10,26,0.000000,-119.991554
12,10,28,0.000000,-117.613438
12,10,30,0.000000,-121.569342
12,10,32,0.000000,-119.051677
12,10,34,0.000000,-118.086320
12,10,36,0.000000,-118.547019
12,10,38,0.000000,-119.276589
12,10,40,0.000000,-120.952252
12,10,42,0.000000,-119.477151
12,10,44,0.000000,-120.017887
12,10,46,0.000000,-120.615666
12,10,48,0.000000,-115.485838
12,10,50,0.000000,-117.956350
12,10,52,0.000000,-123.359061
12,10,54,0.000000,-119.282706
12,10,56,0.000000,-119.561715
12,10,58,0.000000,-116.524504
12,11,0,0.000000,-120.292091
12,11,2,0.000000,-117.733570
12,11,4,0.000000,-120.394913
12,11,6,0.000000,-118.295627
12,11,8,0.000000,-118.276065
12,11,10,0.000000,-119.570606
12,11,12,0.000000,-117.079681
12,11,14,0.000000,-118.502302
12,11,16,0.000000,-116.681774
12,11,18,0.000000,-118.549486
12,11,20,0.000000,-119.184090
12,11,22,0.000000,-120.771281
12,11,24,0.000000,-121.474993
12,11,26,0.000000,-119.965075
12,11,28,0.000000,-118.075649
12,11,30,0.000000,-120.181187
12,11,32,0.000000,-120.558089
12,11,34,0.000000,-118.179937
12,11,36,0.000000,-120.452406
12,11,38,0.000000,-119.893854
12,11,40,0.000000,-121.083774
12,11,42,0.000000,-118.863205
12,11,44,0.000000,-118.621454
12,11,46,0.000000,-117.984926
12,11,48,0.000000,-118.866788
12,11,50,0.000000,-119.709332
12,11,52,0.000000,-117.908363
12,11,54,0.000000,-119.468553
12,11,56,0.000000,-120.010266
12,11,58,0.000000,-119.465842
12,12,0,0.000000,-118.455256
12,12,2,0.000000,-118.024752
12,12,4,0.000000,-120.561810
12,12,6,0.000000,-121.514806
12,12,8,0.000000,-118.015279
12,12,10,0.000000,-120.297909
12,12,12,0.000000,-122.012457
12,12,14,0.000000,-119.983834
12,12,16,0.000000,-123.719023
12,12,18,0.000000,-121.597673
12,12,20,0.000000,-120.799133
12,12,22,0.000000,-120.167447
12,12,24,0.000000,-120.345227
12,12,26,0.000000,-120.499648
12,12,28,0.000000,-121.821551
12,12,30,0.000000,-121.476957
12,12,32,0.000000,-121.452367
12,12,34,0.000000,-120.932887
12,12,36,0.000000,-119.756309
12,12,38,0.000000,-121.458728
12,12,40,0.000000,-121.198389
12,12,42,0.000000,-118.912171
12,12,44,0.000000,-124.033527
12,12,46,0.000000,-115.494964
12,12,48,0.000000,-120.851394
12,12,50,0.000000,-121.129362
12,12,52,0.000000,-117.746499
12,12,54,0.000000,-120.953227
12,12,56,0.000000,-118.863203
12,12,58,0.000000,-117.887938
12,13,0,0.000000,-118.715107
12,13,2,0.000000,-119.378650
12,13,4,0.000000,-117.292714
12,13,6,0.000000,-117.323701
12,13,8,0.000000,-119.563410
12,13,10,0.000000,-118.938101
12,13,12,0.000000,-119.821432
12,13,14,0.000000,-121.757238
12,13,16,0.000000,-119.231032
12,13,18,0.000000,-118.432650
12,13,20,0.000000,-119.093303
12,13,22,0.000000,-120.688310
12,13,24,0.000000,-117.563818
12,13,26,0.000000,-120.512624
12,13,28,0.000000,-119.047028
12,13,30,0.000000,-117.880297
12,13,32,0.000000,-116.215840
12,13,34,0.000000,-119.607854
12,13,36,0.000000,-122.585121
12,13,38,0.000000,-118.939013
12,13,40,0.000000,-121.004900
12,13,42,0.000000,-120.842457
12,13,44,0.000000,-118.746829
12,13,46,0.000000,-119.512854
12,13,48,0.000000,-120.528682
12,13,50,0.000000,-123.149315
12,13,52,0.000000,-123.011279
12,13,54,0.000000,-119.726504
12,13,56,0.000000,-120.555959
12,13,58,0.000000,-118.516344
12,14,0,0.000000,-122.946179
12,14,2,0.000000,-119.011320
12,14,4,0.000000,-120.288988
12,14,6,0.000000,-117.719943
12,14,8,0.000000,-120.509667
12,14,10,0.000000,-118.869697
12,14,12,0.000000,-121.062968
12,14,14,0.000000,-120.184380
12,14,16,0.000000,-122.927403
12,14,18,0.000000,-117.434331
12,14,20,0.000000,-120.607199
12,14,22,0.000000,-121.074922
12,14,24,0.000000,-117.143603
12,14,26,0.000000,-123.102973
12,14,28,0.000000,-117.108176
12,14,30,0.000000,-117.891894
12,14,32,0.000000,-121.615183
12,14,34,0.000000,-120.745246
12,14,36,0.000000,-121.640947
12,14,38,0.000000,-117.560245
12,14,40,0.000000,-119.549934
12,14,42,0.000000,-120.283212
12,14,44,0.000000,-116.915064
12,14,46,0.000000,-120.459578
12,14,48,0.000000,-121.640644
12,14,50,0.000000,-119.828456
12,14,52,0.000000,-118.546152
12,14,54,0.000000,-119.819332
12,14,56,0.000000,-121.445998
12,14,58,0.000000,-120.231769
12,15,0,0.000000,-120.173972
12,15,2,0.000000,-119.781459
12,15,4,0.000000,-115.336216
12,15,6,0.000000,-118.656247
12,15,8,0.000000,-117.292119
12,15,10,0.000000,-119.063367
12,15,12,0.000000,-119.863340
12,15,14,0.000000,-118.571814
12,15,16,0.000000,-113.103868
12,15,18,0.000000,-116.763581
12,15,20,0.000000,-121.726666
12,15,22,0.000000,-120.799386
12,15,24,0.000000,-119.108654
12,15,26,0.000000,-120.105549
12,15,28,0.000000,-118.973396
12,15,30,0.000000,-119.861113
12,15,32,0.000000,-116.809491
12,15,34,0.000000,-119.904513
12,15,36,0.000000,-117.304993
12,15,38,0.000000,-117.145450
12,15,40,0.000000,-120.299879
12,15,42,0.000000,-119.462985
12,15,44,0.000000,-120.959104
12,15,46,0.000000,-121.610070
12,15,48,0.000000,-118.050930
12,15,50,0.000000,-117.530006
12,15,52,0.000000,-121.389339
12,15,54,0.000000,-122.537415
12,15,56,0.000000,-118.595244
12,15,58,0.000000,-119.745781
12,16,0,0.000000,-121.314258
12,16,2,0.000000,-121.802107
12,16,4,0.000000,-119.511415
12,16,6,0.000000,-116.569253
12,16,8,0.000000,-121.867654
12,16,10,0.000000,-121.625140
12,16,12,0.000000,-121.925168
12,16,14,0.000000,-118.866243
12,16,16,0.000000,-114.195832
12,16,18,0.000000,-119.918414
12,16,20,0.000000,-119.053227
12,16,22,0.000000,-121.406458
12,16,24,0.000000,-119.621026
12,16,26,0.000000,-120.083567
12,16,28,0.000000,-119.816890
12,16,30,0.000000,-119.742249
12,16,32,0.000000,-121.624123
12,16,34,0.000000,-120.831108
12,16,36,0.000000,-122.036052
12,16,38,0.000000,-117.901859
12,16,40,0.000000,-122.228581
12,16,42,0.000000,-121.620265
12,16,44,0.000000,-118.828654
12,16,46,0.000000,-119.825784
12,16,48,0.000000,-119.216184
12,16,50,0.000000,-116.580829
12,16,52,0.000000,-117.006680
12,16,54,0.000000,-118.541941
12,16,56,0.000000,-117.932978
12,16,58,0.000000,-119.069811
12,17,0,0.000000,-120.370003
12,17,2,0.000000,-119.075047
12,17,4,0.000000,-119.610726
12,17,6,0.000000,-116.475038
12,17,8,0.000000,-118.432480
12,17,10,0.000000,-120.930332
12,17,12,0.000000,-121.623113
12,17,14,0.000000,-120.599583
12,17,16,0.000000,-119.562771
12,17,18,0.000000,-118.284037
12,17,20,0.000000,-118.724624
12,17,22,0.000000,-117.183373
12,17,24,0.000000,-118.688200
12,17,26,0.000000,-118.415283
12,17,28,0.000000,-115.948029
12,17,30,0.000000,-121.733871
12,17,32,0.000000,-122.960393
12,17,34,0.000000,-122.434969
12,17,36,0.000000,-118.235129
12,17,38,0.000000,-115.295395
12,17,40,0.000000,-121.371701
12,17,42,0.000000,-121.546855
12,17,44,0.000000,-118.005386
12,17,46,0.000000,-120.862279
12,17,48,0.000000,-123.042592
12,17,50,0.000000,-120.591353
12,17,52,0.000000,-119.382590
12,17,54,0.000000,-119.935637
12,17,56,0.000000,-122.310317
12,17,58,0.000000,-121.512206
12,18,0,0.000000,-121.020927
12,18,2,0.000000,-119.284144
12,18,4,0.000000,-121.813563
12,18,6,0.000000,-116.514137
12,18,8,0.000000,-118.744829
12,18,10,0.000000,-115.893868
12,18,12,0.000000,-123.194523
12,18,14,0.000000,-115.958726
12,18,16,0.000000,-123.209055
12,18,18,0.000000,-120.619535
12,18,20,0.000000,-120.250579
12,18,22,0.000000,-119.497084
12,18,24,0.000000,-118.646119
12,18,26,0.000000,-117.728655
12,18,28,0.000000,-120.500071
12,18,30,0.000000,-120.989642
12,18,32,0.000000,-120.782260
12,18,34,0.000000,-121.160940
12,18,36,0.000000,-119.596025
12,18,38,0.000000,-119.724944
12,18,40,0.000000,-117.779341
12,18,42,0.000000,-120.385720
12,18,44,0.000000,-120.921062
12,18,46,0.000000,-120.269874
12,18,48,0.000000,-121.045328
12,18,50,0.000000,-120.893272
12,18,52,0.000000,-117.364609
12,18,54,0.000000,-120.085779
12,18,56,0.000000,-119.180089
12,18,58,0.000000,-121.197337
12,19,0,0.000000,-121.414907
12,19,2,0.000000,-119.600737
12,19,4,0.000000,-119.988526
12,19,6,0.000000,-118.243585
12,19,8,0.000000,-120.654825
12,19,10,0.000000,-119.861187
12,19,12,0.000000,-117.043777
12,19,14,0.000000,-122.861746
12,19,16,0.000000,-117.238837
12,19,18,0.000000,-120.922107
12,19,20,0.000000,-121.139929
12,19,22,0.000000,-120.071601
12,19,24,0.000000,-120.160394
12,19,26,0.000000,-119.104553
12,19,28,0.000000,-120.793512
12,19,30,0.000000,-119.139996
12,19,32,0.000000,-119.237687
12,19,34,0.000000,-118.775458
12,19,36,0.000000,-115.305670
12,19,38,0.000000,-120.690214
12,19,40,0.000000,-124.479264
12,19,42,0.000000,-121.049710
12,19,44,0.000000,-118.006497
12,19,46,0.000000,-117.726116
12,19,48,0.000000,-118.559765
12,19,50,0.000000,-119.577335
12,19,52,0.000000,-121.119344
12,19,54,0.000000,-118.244061
12,19,56,0.000000,-117.425562
12,19,58,0.000000,-118.892882
12,20,0,0.000000,-119.587292
12,20,2,0.000000,-116.922598
12,20,4,0.000000,-119.875162
12,20,6,0.000000,-125.074430
12,20,8,0.000000,-123.289132
12,20,10,0.000000,-118.599083
12,20,12,0.000000,-120.300433
12,20,14,0.000000,-121.426810
12,20,16,0.000000,-117.990790
12,20,18,0.000000,-118.079299
12,20,20,0.000000,-124.447702
12,20,22,0.000000,-118.740376
12,20,24,0.000000,-120.159864
12,20,26,0.000000,-119.095948
12,20,28,0.000000,-118.094470
12,20,30,0.000000,-119.980343
12,20,32,0.000000,-121.723223
12,20,34,0.000000,-122.975945
12,20,36,0.000000,-121.999239
12,20,38,0.000000,-120.916498
12,20,40,0.000000,-113.188410
12,20,42,0.000000,-118.673390
12,20,44,0.000000,-118.903786
12,20,46,0.000000,-116.415058
12,20,48,0.000000,-122.952430
12,20,50,0.000000,-122.543213
12,20,52,0.000000,-116.248244
12,20,54,0.000000,-120.059249
12,20,56,0.000000,-117.427338
12,20,58,0.000000,-119.194182
12,21,0,0.000000,-119.308833
12,21,2,0.000000,-116.001965
12,21,4,0.000000,-119.721998
12,21,6,0.000000,-116.950432
12,21,8,0.000000,-118.850058
12,21,10,0.000000,-120.548494
12,21,12,0.000000,-120.632264
12,21,14,0.000000,-119.186433
12,21,16,0.000000,-116.186530
12,21,18,0.000000,-121.113030
12,21,20,0.000000,-121.303857
12,21,22,0.000000,-121.019124
12,21,24,0.000000,-116.994490
12,21,26,0.000000,-117.732841
12,21,28,0.000000,-121.293100
12,21,30,0.000000,-119.888247
12,21,32,0.000000,-121.384298
12,21,34,0.000000,-120.620683
12,21,36,0.000000,-117.638335
12,21,38,0.000000,-120.121675
12,21,40,0.000000,-119.598120
12,21,42,0.000000,-119.759645
12,21,44,0.000000,-118.088590
12,21,46,0.000000,-119.838655
12,21,48,0.000000,-122.275272
12,21,50,0.000000,-120.586683
12,21,52,0.000000,-119.655644
12,21,54,0.000000,-116.505534
12,21,56,0.000000,-117.999040
12,21,58,0.000000,-122.307026
12,22,0,0.000000,-120.109027
12,22,2,0.000000,-120.198473
12,22,4,0.000000,-116.935890
12,22,6,0.000000,-118.751758
12,22,8,0.000000,-116.883624
12,22,10,0.000000,-118.018374
12,22,12,0.000000,-116.699530
12,22,14,0.000000,-121.108658
12,22,16,0.000000,-120.713145
12,22,18,0.000000,-118.022725
12,22,20,0.000000,-122.905261
12,22,22,0.000000,-115.416051
12,22,24,0.000000,-118.477546
12,22,26,0.000000,-120.727650
12,22,28,0.000000,-120.947123
12,22,30,0.000000,-120.105153
12,22,32,0.000000,-117.876971
12,22,34,0.000000,-116.441395
12,22,36,0.000000,-118.163751
12,22,38,0.000000,-119.169359
12,22,40,0.000000,-117.753966
12,22,42,0.000000,-117.809163
12,22,44,0.000000,-120.593185
12,22,46,0.000000,-122.398600
12,22,48,0.000000,-122.553635
12,22,50,0.000000,-122.227229
12,22,52,0.000000,-120.718298
12,22,54,0.000000,-120.600998
12,22,56,0.000000,-122.642681
12,22,58,0.000000,-120.383478
12,23,0,0.000000,-118.116367
12,23,2,0.000000,-119.645673
12,23,4,0.000000,-121.451063
12,23,6,0.000000,-122.964447
12,23,8,0.000000,-120.678600
12,23,10,0.000000,-119.597114
12,23,12,0.000000,-119.255026
12,23,14,0.000000,-123.459657
12,23,16,0.000000,-119.915999
12,23,18,0.000000,-119.829260
12,23,20,0.000000,-118.751775
12,23,22,0.000000,-118.921918
12,23,24,0.000000,-119.818764
12,23,26,0.000000,-119.908997
12,23,28,0.000000,-118.237106
12,23,30,0.000000,-119.003846
12,23,32,0.000000,-119.938652
12,23,34,0.000000,-120.104752
12,23,36,0.000000,-121.623272
12,23,38,0.000000,-121.475795
12,23,40,0.000000,-118.049370
12,23,42,0.000000,-118.564423
12,23,44,0.000000,-120.669881
12,23,46,0.000000,-115.493520
12,23,48,0.000000,-119.438336
12,23,50,0.000000,-121.662605
12,23,52,0.000000,-118.508150
12,23,54,0.000000,-119.051994
12,23,56,0.000000,-119.286683
12,23,58,0.000000,-122.208542
12,24,0,0.000000,-121.208216
12,24,2,0.000000,-123.262333
12,24,4,0.000000,-117.574708
12,24,6,0.000000,-121.884047
12,24,8,0.000000,-121.155168
12,24,10,0.000000,-120.712157
12,24,12,0.000000,-117.459129
12,24,14,0.000000,-122.041058
12,24,16,0.000000,-119.268608
12,24,18,0.000000,-119.972146
12,24,20,0.000000,-121.451148
12,24,22,0.000000,-120.210900
12,24,24,0.000000,-119.073568
12,24,26,0.000000,-122.244813
12,24,28,0.000000,-121.799249
12,24,30,0.000000,-122.098568
12,24,32,0.000000,-117.634783
12,24,34,0.000000,-120.648340
12,24,36,0.000000,-121.168675
12,24,38,0.000000,-118.711138
12,24,40,0.000000,-118.554921
12,24,42,0.000000,-115.890189
12,24,44,0.000000,-122.915016
12,24,46,0.000000,-120.984794
12,24,48,0.000000,-119.720546
12,24,50,0.000000,-120.718192
12,24,52,0.000000,-122.230832
12,24,54,0.000000,-119.873402
12,24,56,0.000000,-122.985822
12,24,58,0.000000,-119.168058
12,25,0,0.000000,-123.070744
12,25,2,0.000000,-122.270125
12,25,4,0.000000,-123.224022
12,25,6,0.000000,-120.504237
12,25,8,0.000000,-120.510099
12,25,10,0.000000,-117.991999
12,25,12,0.000000,-121.818879
12,25,14,0.000000,-115.807079
12,25,16,0.000000,-120.890870
12,25,18,0.000000,-119.510956
12,25,20,0.000000,-121.775970
12,25,22,0.000000,-121.102839
12,25,24,0.000000,-121.653254
12,25,26,0.000000,-118.092986
12,25,28,0.000000,-118.269467
12,25,30,0.000000,-120.153361
12,25,32,0.000000,-118.814561
12,25,34,0.000000,-117.335832
12,25,36,0.000000,-119.460108
12,25,38,0.000000,-119.568869
12,25,40,0.000000,-118.839379
12,25,42,0.000000,-120.025690
12,25,44,0.000000,-117.500430
12,25,46,0.000000,-117.126510
12,25,48,0.000000,-115.835871
12,25,50,0.000000,-121.321331
12,25,52,0.000000,-119.807068
12,25,54,0.000000,-121.360292
12,25,56,0.000000,-116.997749
12,25,58,0.000000,-119.611693
12,26,0,0.000000,-117.771018
12,26,2,0.000000,-120.709094
12,26,4,0.000000,-118.070083
12,26,6,0.000000,-118.479428
12,26,8,0.000000,-117.885898
12,26,10,0.000000,-118.423978
12,26,12,0.000000,-116.216556
12,26,14,0.000000,-118.913710
12,26,16,0.000000,-116.292521
12,26,18,0.000000,-118.392817
12,26,20,0.000000,-117.029166
12,26,22,0.000000,-121.181090
12,26,24,0.000000,-119.525987
12,26,26,0.000000,-120.054661
12,26,28,0.000000,-121.800528
12,26,30,0.000000,-120.693603
12,26,32,0.000000,-116.831331
12,26,34,0.000000,-119.919781
12,26,36,0.000000,-118.347227
12,26,38,0.000000,-123.061740
12,26,40,0.000000,-117.322210
12,26,42,0.000000,-119.871004
12,26,44,0.000000,-123.265910
12,26,46,0.000000,-120.111954
12,26,48,0.000000,-119.633143
12,26,50,0.000000,-117.705989
12,26,52,0.000000,-118.943455
12,26,54,0.000000,-119.839157
12,26,56,0.000000,-120.397895
12,26,58,0.000000,-119.186621
12,27,0,0.000000,-119.110405
12,27,2,0.000000,-122.767031
12,27,4,0.000000,-121.516338
12,27,6,0.000000,-120.924805
12,27,8,0.000000,-116.658906
12,27,10,0.000000,-121.618800
12,27,12,0.000000,-115.995788
12,27,14,0.000000,-119.416907
12,27,16,0.000000,-118.197492
12,27,18,0.000000,-119.617109
12,27,20,0.000000,-119.565518
12,27,22,0.000000,-121.181933
