hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.724063
12,0,2,0.000000,-142.309538
12,0,4,0.000000,-127.081875
12,0,6,0.000000,-135.021170
12,0,8,0.000000,-131.045144
12,0,10,0.000000,-133.004774
12,0,12,0.000000,-127.811569
12,0,14,0.000000,-129.961457
12,0,16,0.000000,-127.820058
12,0,18,0.000000,-131.701531
12,0,20,0.000000,-140.610661
12,0,22,0.000000,-127.929976
12,0,24,0.000000,-129.383041
12,0,26,0.000000,-131.164059
12,0,28,0.000000,-127.266086
12,0,30,0.000000,-125.784327
12,0,32,0.000000,-131.026997
12,0,34,0.000000,-127.170512
12,0,36,0.000000,-122.524157
12,0,38,0.000000,-136.464931
12,0,40,0.000000,-126.368209
12,0,42,0.000000,-136.819241
12,0,44,0.000000,-121.466240
12,0,46,0.000000,-124.477753
12,0,48,0.000000,-121.181279
12,0,50,0.000000,-126.447468
12,0,52,0.000000,-137.028794
12,0,54,0.000000,-128.810635
12,0,56,0.000000,-128.514941
12,0,58,0.000000,-127.700535
12,1,0,0.000000,-149.873811
12,1,2,0.000000,-131.675869
12,1,4,0.000000,-124.900355
12,1,6,0.000000,-124.925496
12,1,8,0.000000,-136.297507
12,1,10,0.000000,-136.032047
12,1,12,0.000000,-145.896318
12,1,14,0.000000,-122.574405
12,1,16,0.000000,-129.421129
12,1,18,0.000000,-125.253885
12,1,20,0.000000,-128.635073
12,1,22,0.000000,-125.292636
12,1,24,0.000000,-129.653238
12,1,26,0.000000,-136.318799
12,1,28,0.000000,-129.531745
12,1,30,0.000000,-133.028623
12,1,32,0.000000,-135.568482
12,1,34,0.000000,-128.366219
12,1,36,0.000000,-124.929378
12,1,38,0.000000,-141.802904
12,1,40,0.000000,-137.483633
12,1,42,0.000000,-131.371692
12,1,44,0.000000,-136.203797
12,1,46,0.000000,-133.324777
12,1,48,0.000000,-121.576830
12,1,50,0.000000,-126.747905
12,1,52,0.000000,-130.135275
12,1,54,0.000000,-120.801376
12,1,56,0.000000,-129.309037
12,1,58,0.000000,-131.962710
12,2,0,0.000000,-132.329786
12,2,2,0.000000,-130.803226
12,2,4,0.000000,-123.695091
12,2,6,0.000000,-140.044868
12,2,8,0.000000,-126.321039
12,2,10,0.000000,-128.231802
12,2,12,0.000000,-131.803079
12,2,14,0.000000,-130.233796
12,2,16,0.000000,-125.765355
12,2,18,0.000000,-127.618387
12,2,20,0.000000,-155.916435
12,2,22,0.000000,-129.269449
12,2,24,0.000000,-122.743306
12,2,26,0.000000,-127.411132
12,2,28,0.000000,-126.241278
12,2,30,0.000000,-127.697180
12,2,32,0.000000,-129.879170
12,2,34,0.000000,-156.677658
12,2,36,0.000000,-132.975191
12,2,38,0.000000,-127.891169
12,2,40,0.000000,-121.227073
12,2,42,0.000000,-128.976077
12,2,44,0.000000,-121.689567
12,2,46,0.000000,-122.737226
12,2,48,0.000000,-132.850798
12,2,50,0.000000,-122.982632
12,2,52,0.000000,-129.316480
12,2,54,0.000000,-133.387955
12,2,56,0.000000,-122.551917
12,2,58,0.000000,-127.044307
12,3,0,0.000000,-122.912562
12,3,2,0.000000,-123.340689
12,3,4,0.000000,-127.181310
12,3,6,0.000000,-128.874625
12,3,8,0.000000,-138.232342
12,3,10,0.000000,-125.259031
12,3,12,0.000000,-131.141791
12,3,14,0.000000,-129.764883
12,3,16,0.000000,-130.177268
12,3,18,0.000000,-124.274073
12,3,20,0.000000,-125.851721
12,3,22,0.000000,-128.305544
12,3,24,0.000000,-122.912894
12,3,26,0.000000,-127.063554
12,3,28,0.000000,-125.825741
12,3,30,0.000000,-133.285768
12,3,32,0.000000,-133.191879
12,3,34,0.000000,-122.072487
12,3,36,0.000000,-126.510659
12,3,38,0.000000,-120.296719
12,3,40,0.000000,-119.144974
12,3,42,0.000000,-125.520600
12,3,44,0.000000,-139.635417
12,3,46,0.000000,-139.472551
12,3,48,0.000000,-145.026258
12,3,50,0.000000,-126.668943
12,3,52,0.000000,-124.238190
12,3,54,0.000000,-125.877507
12,3,56,0.000000,-121.418216
12,3,58,0.000000,-124.203131
12,4,0,0.000000,-129.108862
12,4,2,0.000000,-126.289897
12,4,4,0.000000,-128.802230
12,4,6,0.000000,-122.333641
12,4,8,0.000000,-121.189344
12,4,10,0.000000,-129.547773
12,4,12,0.000000,-120.286048
12,4,14,0.000000,-126.155527
12,4,16,0.000000,-124.084807
12,4,18,0.000000,-129.243577
12,4,20,0.000000,-128.894232
12,4,22,0.000000,-122.380497
12,4,24,0.000000,-129.369869
12,4,26,0.000000,-127.191657
12,4,28,0.000000,-135.709393
12,4,30,0.000000,-123.798731
12,4,32,0.000000,-122.575582
12,4,34,0.000000,-125.080166
12,4,36,0.000000,-127.781433
12,4,38,0.000000,-131.409249
12,4,40,0.000000,-131.542165
12,4,42,0.000000,-125.825804
12,4,44,0.000000,-121.767239
12,4,46,0.000000,-131.650764
12,4,48,0.000000,-125.110279
12,4,50,0.000000,-129.005407
12,4,52,0.000000,-126.173891
12,4,54,0.000000,-144.047726
12,4,56,0.000000,-127.977778
12,4,58,0.000000,-129.251517
12,5,0,0.000000,-127.425810
12,5,2,0.000000,-127.004317
12,5,4,0.000000,-140.196334
12,5,6,0.000000,-132.345406
12,5,8,0.000000,-134.991670
12,5,10,0.000000,-125.074000
12,5,12,0.000000,-125.522949
12,5,14,0.000000,-125.622183
12,5,16,0.000000,-125.265256
12,5,18,0.000000,-130.109730
12,5,20,0.000000,-126.670490
12,5,22,0.000000,-139.915556
12,5,24,0.000000,-133.509833
12,5,26,0.000000,-121.394468
12,5,28,0.000000,-138.723577
12,5,30,0.000000,-138.532631
12,5,32,0.000000,-131.066126
12,5,34,0.000000,-131.983161
12,5,36,0.000000,-127.981922
12,5,38,0.000000,-127.489341
12,5,40,0.000000,-131.650746
12,5,42,0.000000,-131.992563
12,5,44,0.000000,-132.372193
12,5,46,0.000000,-129.610008
12,5,48,0.000000,-127.755712
12,5,50,0.000000,-128.202433
12,5,52,0.000000,-133.866345
12,5,54,0.000000,-127.053263
12,5,56,0.000000,-121.272154
12,5,58,0.000000,-128.172928
12,6,0,0.000000,-133.937962
12,6,2,0.000000,-128.525276
12,6,4,0.000000,-129.117857
12,6,6,0.000000,-126.040244
12,6,8,0.000000,-128.256701
12,6,10,0.000000,-144.117950
12,6,12,0.000000,-124.839177
12,6,14,0.000000,-135.297495
12,6,16,0.000000,-128.864981
12,6,18,0.000000,-135.135293
12,6,20,0.000000,-123.376831
12,6,22,0.000000,-132.566952
12,6,24,0.000000,-126.263810
12,6,26,0.000000,-131.242134
12,6,28,0.000000,-128.328609
12,6,30,0.000000,-130.991848
12,6,32,0.000000,-126.947613
12,6,34,0.000000,-147.838706
12,6,36,0.000000,-137.674737
12,6,38,0.000000,-123.918291
12,6,40,0.000000,-126.600342
12,6,42,0.000000,-133.450842
12,6,44,0.000000,-130.524712
12,6,46,0.000000,-125.258242
12,6,48,0.000000,-124.651258
12,6,50,0.000000,-121.076154
12,6,52,0.000000,-134.471895
12,6,54,0.000000,-126.795074
12,6,56,0.000000,-130.431269
12,6,58,0.000000,-131.284499
12,7,0,0.000000,-138.765927
12,7,2,0.000000,-122.169877
12,7,4,0.000000,-122.288533
12,7,6,0.000000,-132.923130
12,7,8,0.000000,-135.043275
12,7,10,0.000000,-133.292968
12,7,12,0.000000,-137.857265
12,7,14,0.000000,-136.015867
12,7,16,0.000000,-124.663268
12,7,18,0.000000,-131.126712
12,7,20,0.000000,-124.111170
12,7,22,0.000000,-128.821634
12,7,24,0.000000,-126.183805
12,7,26,0.000000,-121.528044
12,7,28,0.000000,-124.035214
12,7,30,0.000000,-120.835287
12,7,32,0.000000,-129.218858
12,7,34,0.000000,-131.977888
12,7,36,0.000000,-128.516865
12,7,38,0.000000,-136.223964
12,7,40,0.000000,-124.738865
12,7,42,0.000000,-127.700927
12,7,44,0.000000,-126.777015
12,7,46,0.000000,-119.295938
12,7,48,0.000000,-144.285136
12,7,50,0.000000,-125.896897
12,7,52,0.000000,-124.219355
12,7,54,0.000000,-122.701285
12,7,56,0.000000,-121.185329
12,7,58,0.000000,-136.041238
12,8,0,0.000000,-123.075185
12,8,2,0.000000,-126.772330
12,8,4,0.000000,-123.486416
12,8,6,0.000000,-125.175594
12,8,8,0.000000,-127.918615
12,8,10,0.000000,-129.026193
12,8,12,0.000000,-130.797121
12,8,14,0.000000,-132.419592
12,8,16,0.000000,-125.632045
12,8,18,0.000000,-132.840352
12,8,20,0.000000,-132.527846
12,8,22,0.000000,-122.367223
12,8,24,0.000000,-128.251242
12,8,26,0.000000,-134.813708
12,8,28,0.000000,-119.873329
12,8,30,0.000000,-133.890914
12,8,32,0.000000,-134.491396
12,8,34,0.000000,-139.188632
12,8,36,0.000000,-126.007928
12,8,38,0.000000,-123.842355
12,8,40,0.000000,-125.729297
12,8,42,0.000000,-131.738691
12,8,44,0.000000,-134.216994
12,8,46,0.000000,-123.200263
12,8,48,0.000000,-125.390705
12,8,50,0.000000,-132.663603
12,8,52,0.000000,-128.539067
12,8,54,0.000000,-129.050849
12,8,56,0.000000,-126.014456
12,8,58,0.000000,-126.909814
12,9,0,0.000000,-133.092022
12,9,2,0.000000,-122.338508
12,9,4,0.000000,-120.203589
12,9,6,0.000000,-133.610566
12,9,8,0.000000,-135.109494
12,9,10,0.000000,-123.349383
12,9,12,0.000000,-133.629299
12,9,14,0.000000,-134.099504
12,9,16,0.000000,-125.221334
12,9,18,0.000000,-122.563593
12,9,20,0.000000,-137.205548
12,9,22,0.000000,-132.277786
12,9,24,0.000000,-138.818932
12,9,26,0.000000,-124.636689
12,9,28,0.000000,-125.961282
12,9,30,0.000000,-123.919607
12,9,32,0.000000,-126.546189
12,9,34,0.000000,-132.522825
12,9,36,0.000000,-139.402508
12,9,38,0.000000,-124.830605
12,9,40,0.000000,-132.026766
12,9,42,0.000000,-125.168034
12,9,44,0.000000,-131.260647
12,9,46,0.000000,-129.210549
12,9,48,0.000000,-126.982513
12,9,50,0.000000,-135.590427
12,9,52,0.000000,-124.792774
12,9,54,0.000000,-130.134233
12,9,56,0.000000,-123.821848
12,9,58,0.000000,-134.879611
12,10,0,0.000000,-130.241478
12,10,2,0.000000,-124.329742
12,10,4,0.000000,-130.984284
12,10,6,0.000000,-130.326178
12,10,8,0.000000,-124.846845
12,10,10,0.000000,-121.383199
12,10,12,0.000000,-123.823642
12,10,14,0.000000,-125.609605
12,10,16,0.000000,-125.189203
12,10,18,0.000000,-132.343194
12,10,20,0.000000,-130.586740
12,10,22,0.000000,-127.642916
12,10,24,0.000000,-129.990447
12,10,26,0.000000,-123.642909
12,10,28,0.000000,-129.210529
12,10,30,0.000000,-134.038080
12,10,32,0.000000,-120.282541
12,10,34,0.000000,-132.729877
12,10,36,0.000000,-121.843871
12,10,38,0.000000,-135.229133
12,10,40,0.000000,-122.736840
12,10,42,0.000000,-128.006480
12,10,44,0.000000,-124.925049
12,10,46,0.000000,-123.513043
12,10,48,0.000000,-133.223990
12,10,50,0.000000,-120.554918
12,10,52,0.000000,-123.518838
12,10,54,0.000000,-127.351995
12,10,56,0.000000,-134.657235
12,10,58,0.000000,-129.832335
12,11,0,0.000000,-129.075132
12,11,2,0.000000,-136.169599
12,11,4,0.000000,-129.813822
12,11,6,0.000000,-125.185915
12,11,8,0.000000,-132.702760
12,11,10,0.000000,-123.564467
12,11,12,0.000000,-122.898515
12,11,14,0.000000,-131.601525
12,11,16,0.000000,-134.634081
12,11,18,0.000000,-126.584202
12,11,20,0.000000,-123.900561
12,11,22,0.000000,-151.348605
12,11,24,0.000000,-123.817189
12,11,26,0.000000,-125.919164
12,11,28,0.000000,-131.060331
12,11,30,0.000000,-123.398986
12,11,32,0.000000,-123.275160
12,11,34,0.000000,-136.767731
12,11,36,0.000000,-133.096496
12,11,38,0.000000,-129.891562
12,11,40,0.000000,-136.475040
12,11,42,0.000000,-130.293107
12,11,44,0.000000,-128.086238
12,11,46,0.000000,-123.226997
12,11,48,0.000000,-134.174600
12,11,50,0.000000,-122.298231
12,11,52,0.000000,-126.705211
12,11,54,0.000000,-134.306426
12,11,56,0.000000,-128.559461
12,11,58,0.000000,-132.302667
12,12,0,0.000000,-124.025077
12,12,2,0.000000,-127.097741
12,12,4,0.000000,-131.934562
12,12,6,0.000000,-127.828076
12,12,8,0.000000,-121.896762
12,12,10,0.000000,-127.590242
12,12,12,0.000000,-122.707150
12,12,14,0.000000,-124.788952
12,12,16,0.000000,-124.945991
12,12,18,0.000000,-121.062659
12,12,20,0.000000,-133.877869
12,12,22,0.000000,-120.818691
12,12,24,0.000000,-126.247476
12,12,26,0.000000,-123.506475
12,12,28,0.000000,-123.253175
12,12,30,0.000000,-129.030437
12,12,32,0.000000,-125.125316
12,12,34,0.000000,-128.182591
12,12,36,0.000000,-122.284928
12,12,38,0.000000,-143.573268
12,12,40,0.000000,-128.556767
12,12,42,0.000000,-135.017183
12,12,44,0.000000,-129.596026
12,12,46,0.000000,-129.754984
12,12,48,0.000000,-129.483049
12,12,50,0.000000,-123.075844
12,12,52,0.000000,-133.300602
12,12,54,0.000000,-128.071165
12,12,56,0.000000,-125.963934
12,12,58,0.000000,-128.550278
12,13,0,0.000000,-133.690468
12,13,2,0.000000,-123.298297
12,13,4,0.000000,-144.556314
12,13,6,0.000000,-126.161015
12,13,8,0.000000,-127.001734
12,13,10,0.000000,-122.987838
12,13,12,0.000000,-124.644152
12,13,14,0.000000,-129.840100
12,13,16,0.000000,-122.512854
12,13,18,0.000000,-140.783157
12,13,20,0.000000,-130.345628
12,13,22,0.000000,-121.914058
12,13,24,0.000000,-129.069337
12,13,26,0.000000,-133.355201
12,13,28,0.000000,-134.748289
12,13,30,0.000000,-123.579642
12,13,32,0.000000,-127.582638
12,13,34,0.000000,-127.886375
12,13,36,0.000000,-125.198118
12,13,38,0.000000,-139.552393
12,13,40,0.000000,-134.133901
12,13,42,0.000000,-131.644662
12,13,44,0.000000,-140.667703
12,13,46,0.000000,-126.803563
12,13,48,0.000000,-133.966690
12,13,50,0.000000,-127.251891
12,13,52,0.000000,-124.399243
12,13,54,0.000000,-125.568579
12,13,56,0.000000,-136.847727
12,13,58,0.000000,-129.367279
12,14,0,0.000000,-130.190580
12,14,2,0.000000,-138.579273
12,14,4,0.000000,-128.522601
12,14,6,0.000000,-122.888814
12,14,8,0.000000,-127.048020
12,14,10,0.000000,-128.658640
12,14,12,0.000000,-125.688894
12,14,14,0.000000,-130.551444
12,14,16,0.000000,-127.307599
12,14,18,0.000000,-126.077847
12,14,20,0.000000,-151.119084
12,14,22,0.000000,-125.867961
12,14,24,0.000000,-127.466431
12,14,26,0.000000,-126.088604
12,14,28,0.000000,-127.994374
12,14,30,0.000000,-136.891858
12,14,32,0.000000,-123.364664
12,14,34,0.000000,-134.963389
12,14,36,0.000000,-119.589163
12,14,38,0.000000,-125.861870
12,14,40,0.000000,-132.629657
12,14,42,0.000000,-132.708907
12,14,44,0.000000,-132.232696
12,14,46,0.000000,-141.965707
12,14,48,0.000000,-145.871817
12,14,50,0.000000,-125.033412
12,14,52,0.000000,-128.537870
12,14,54,0.000000,-133.960572
12,14,56,0.000000,-133.171793
12,14,58,0.000000,-129.240424
12,15,0,0.000000,-128.453731
12,15,2,0.000000,-122.257856
12,15,4,0.000000,-126.805227
12,15,6,0.000000,-123.090817
12,15,8,0.000000,-142.502823
12,15,10,0.000000,-127.009581
12,15,12,0.000000,-131.293494
12,15,14,0.000000,-127.329784
12,15,16,0.000000,-128.180842
12,15,18,0.000000,-127.215317
12,15,20,0.000000,-125.893874
12,15,22,0.000000,-126.227202
12,15,24,0.000000,-150.393327
12,15,26,0.000000,-135.257983
12,15,28,0.000000,-132.145153
12,15,30,0.000000,-125.182303
12,15,32,0.000000,-126.583967
12,15,34,0.000000,-131.038177
12,15,36,0.000000,-126.629380
12,15,38,0.000000,-146.373066
12,15,40,0.000000,-126.100076
12,15,42,0.000000,-133.181152
12,15,44,0.000000,-129.321123
12,15,46,0.000000,-131.002988
12,15,48,0.000000,-129.236549
12,15,50,0.000000,-130.972451
12,15,52,0.000000,-130.112143
12,15,54,0.000000,-132.717883
12,15,56,0.000000,-129.944445
12,15,58,0.000000,-127.955955
12,16,0,0.000000,-125.586334
12,16,2,0.000000,-137.754475
12,16,4,0.000000,-125.821049
12,16,6,0.000000,-130.870972
12,16,8,0.000000,-131.430217
12,16,10,0.000000,-129.784134
12,16,12,0.000000,-132.079381
12,16,14,0.000000,-130.736312
12,16,16,0.000000,-126.516839
12,16,18,0.000000,-127.247960
12,16,20,0.000000,-128.681198
12,16,22,0.000000,-130.144338
12,16,24,0.000000,-124.055628
12,16,26,0.000000,-128.997241
12,16,28,0.000000,-122.866820
12,16,30,0.000000,-120.357158
12,16,32,0.000000,-128.415267
12,16,34,0.000000,-123.898338
12,16,36,0.000000,-126.867181
12,16,38,0.000000,-128.858674
12,16,40,0.000000,-125.918090
12,16,42,0.000000,-136.057172
12,16,44,0.000000,-129.585340
12,16,46,0.000000,-129.443752
12,16,48,0.000000,-125.320958
12,16,50,0.000000,-127.431925
12,16,52,0.000000,-141.823973
12,16,54,0.000000,-124.077288
12,16,56,0.000000,-130.360400
12,16,58,0.000000,-126.168920
12,17,0,0.000000,-126.820631
12,17,2,0.000000,-130.611822
12,17,4,0.000000,-131.599220
12,17,6,0.000000,-123.572295
12,17,8,0.000000,-126.809775
12,17,10,0.000000,-138.788130
12,17,12,0.000000,-130.896002
12,17,14,0.000000,-131.001949
12,17,16,0.000000,-132.371666
12,17,18,0.000000,-124.016253
12,17,20,0.000000,-128.563430
12,17,22,0.000000,-134.805472
12,17,24,0.000000,-120.291053
12,17,26,0.000000,-122.569568
12,17,28,0.000000,-127.780317
12,17,30,0.000000,-129.842902
12,17,32,0.000000,-130.602753
12,17,34,0.000000,-124.350764
12,17,36,0.000000,-127.963301
12,17,38,0.000000,-127.511565
12,17,40,0.000000,-135.013890
12,17,42,0.000000,-121.402982
12,17,44,0.000000,-128.821496
12,17,46,0.000000,-126.044092
12,17,48,0.000000,-139.969630
12,17,50,0.000000,-135.532098
12,17,52,0.000000,-129.330761
12,17,54,0.000000,-124.515610
12,17,56,0.000000,-124.465258
12,17,58,0.000000,-120.915077
12,18,0,0.000000,-127.381908
12,18,2,0.000000,-138.166793
12,18,4,0.000000,-127.559228
12,18,6,0.000000,-122.853149
12,18,8,0.000000,-123.953794
12,18,10,0.000000,-130.090935
12,18,12,0.000000,-128.090558
12,18,14,0.000000,-128.464939
12,18,16,0.000000,-126.398293
12,18,18,0.000000,-129.675366
12,18,20,0.000000,-126.852365
12,18,22,0.000000,-128.823233
12,18,24,0.000000,-129.277348
12,18,26,0.000000,-144.727447
12,18,28,0.000000,-121.291452
12,18,30,0.000000,-125.844429
12,18,32,0.000000,-124.230529
12,18,34,0.000000,-135.498815
12,18,36,0.000000,-121.581375
12,18,38,0.000000,-127.476884
12,18,40,0.000000,-126.134572
12,18,42,0.000000,-125.404080
12,18,44,0.000000,-122.540185
12,18,46,0.000000,-138.342692
12,18,48,0.000000,-120.352373
12,18,50,0.000000,-130.761704
12,18,52,0.000000,-136.735174
12,18,54,0.000000,-125.527197
12,18,56,0.000000,-128.241193
12,18,58,0.000000,-127.688366
12,19,0,0.000000,-129.595249
12,19,2,0.000000,-123.547980
12,19,4,0.000000,-124.146526
12,19,6,0.000000,-131.129509
12,19,8,0.000000,-124.610731
12,19,10,0.000000,-131.140392
12,19,12,0.000000,-134.579373
12,19,14,0.000000,-132.039991
12,19,16,0.000000,-129.473841
12,19,18,0.000000,-130.332057
12,19,20,0.000000,-132.889593
12,19,22,0.000000,-125.907676
12,19,24,0.000000,-131.650994
12,19,26,0.000000,-125.526620
12,19,28,0.000000,-133.598955
12,19,30,0.000000,-131.654395
12,19,32,0.000000,-144.048547
12,19,34,0.000000,-122.481668
12,19,36,0.000000,-122.835907
12,19,38,0.000000,-127.735955
12,19,40,0.000000,-124.909728
12,19,42,0.000000,-125.307530
12,19,44,0.000000,-128.227284
12,19,46,0.000000,-131.917794
12,19,48,0.000000,-136.945828
12,19,50,0.000000,-127.216432
12,19,52,0.000000,-123.467939
12,19,54,0.000000,-124.391337
12,19,56,0.000000,-125.818242
12,19,58,0.000000,-124.041421
12,20,0,0.000000,-127.157281
12,20,2,0.000000,-130.825214
12,20,4,0.000000,-126.012783
12,20,6,0.000000,-128.200351
12,20,8,0.000000,-129.154912
12,20,10,0.000000,-125.612124
12,20,12,0.000000,-133.503605
12,20,14,0.000000,-131.416077
12,20,16,0.000000,-126.281288
12,20,18,0.000000,-126.907581
12,20,20,0.000000,-132.839532
12,20,22,0.000000,-133.388777
12,20,24,0.000000,-133.226312
12,20,26,0.000000,-119.983433
12,20,28,0.000000,-142.467576
12,20,30,0.000000,-121.482525
12,20,32,0.000000,-126.177563
12,20,34,0.000000,-129.892891
12,20,36,0.000000,-130.666772
12,20,38,0.000000,-132.581329
12,20,40,0.000000,-132.969748
12,20,42,0.000000,-126.328523
12,20,44,0.000000,-125.121919
12,20,46,0.000000,-128.993963
12,20,48,0.000000,-134.565129
12,20,50,0.000000,-124.778509
12,20,52,0.000000,-123.894845
12,20,54,0.000000,-124.669487
12,20,56,0.000000,-124.918340
12,20,58,0.000000,-126.603430
12,21,0,0.000000,-130.920645
12,21,2,0.000000,-128.881057
12,21,4,0.000000,-127.527399
12,21,6,0.000000,-126.755262
12,21,8,0.000000,-139.403568
12,21,10,0.000000,-130.090739
12,21,12,0.000000,-132.837554
12,21,14,0.000000,-131.501069
12,21,16,0.000000,-124.329906
12,21,18,0.000000,-125.993206
12,21,20,0.000000,-130.922969
12,21,22,0.000000,-127.325930
12,21,24,0.000000,-132.295614
12,21,26,0.000000,-140.215416
12,21,28,0.000000,-126.652853
12,21,30,0.000000,-122.105663
12,21,32,0.000000,-135.401430
12,21,34,0.000000,-129.053539
12,21,36,0.000000,-133.294461
12,21,38,0.000000,-123.180970
12,21,40,0.000000,-122.349350
12,21,42,0.000000,-134.107907
12,21,44,0.000000,-137.585858
12,21,46,0.000000,-129.200079
12,21,48,0.000000,-122.145942
12,21,50,0.000000,-135.306748
12,21,52,0.000000,-126.509569
12,21,54,0.000000,-153.278618
12,21,56,0.000000,-130.481677
12,21,58,0.000000,-126.317435
12,22,0,0.000000,-124.744768
12,22,2,0.000000,-124.776262
12,22,4,0.000000,-126.454669
12,22,6,0.000000,-130.741060
12,22,8,0.000000,-124.278111
12,22,10,0.000000,-139.771888
12,22,12,0.000000,-131.831067
12,22,14,0.000000,-134.811264
12,22,16,0.000000,-137.428489
12,22,18,0.000000,-127.856222
12,22,20,0.000000,-122.327968
12,22,22,0.000000,-136.222715
12,22,24,0.000000,-123.906215
12,22,26,0.000000,-137.115541
12,22,28,0.000000,-123.728878
12,22,30,0.000000,-121.418574
12,22,32,0.000000,-119.602674
12,22,34,0.000000,-131.212745
12,22,36,0.000000,-134.383005
12,22,38,0.000000,-122.485468
12,22,40,0.000000,-127.055914
12,22,42,0.000000,-130.537224
12,22,44,0.000000,-132.740647
12,22,46,0.000000,-130.196464
12,22,48,0.000000,-129.734281
12,22,50,0.000000,-124.639902
12,22,52,0.000000,-127.222128
12,22,54,0.000000,-126.621334
12,22,56,0.000000,-120.686081
12,22,58,0.000000,-122.752985
12,23,0,0.000000,-127.237470
12,23,2,0.000000,-126.652897
12,23,4,0.000000,-130.323489
12,23,6,0.000000,-130.897800
12,23,8,0.000000,-131.230732
12,23,10,0.000000,-121.249605
12,23,12,0.000000,-126.016003
12,23,14,0.000000,-126.201713
12,23,16,0.000000,-128.234807
12,23,18,0.000000,-128.558296
12,23,20,0.000000,-135.783523
12,23,22,0.000000,-126.128410
12,23,24,0.000000,-123.737511
12,23,26,0.000000,-137.171473
12,23,28,0.000000,-132.620754
12,23,30,0.000000,-124.331012
12,23,32,0.000000,-124.053722
12,23,34,0.000000,-130.531883
12,23,36,0.000000,-123.594850
12,23,38,0.000000,-123.184730
12,23,40,0.000000,-128.502074
12,23,42,0.000000,-127.007050
12,23,44,0.000000,-141.427490
12,23,46,0.000000,-126.511469
12,23,48,0.000000,-123.816597
12,23,50,0.000000,-122.915195
12,23,52,0.000000,-124.268972
12,23,54,0.000000,-138.561183
12,23,56,0.000000,-125.776057
12,23,58,0.000000,-130.426390
12,24,0,0.000000,-135.057205
12,24,2,0.000000,-126.799790
12,24,4,0.000000,-133.099327
12,24,6,0.000000,-132.969877
12,24,8,0.000000,-139.352983
12,24,10,0.000000,-125.264232
12,24,12,0.000000,-125.889196
12,24,14,0.000000,-122.590659
12,24,16,0.000000,-129.044384
12,24,18,0.000000,-124.688029
12,24,20,0.000000,-121.362282
12,24,22,0.000000,-124.622117
12,24,24,0.000000,-128.036130
12,24,26,0.000000,-132.744838
12,24,28,0.000000,-137.329262
12,24,30,0.000000,-129.795627
12,24,32,0.000000,-126.569597
12,24,34,0.000000,-117.449834
12,24,36,0.000000,-130.736711
12,24,38,0.000000,-123.952095
12,24,40,0.000000,-124.198868
12,24,42,0.000000,-128.634144
12,24,44,0.000000,-133.226524
12,24,46,0.000000,-123.086540
12,24,48,0.000000,-122.431575
12,24,50,0.000000,-126.287614
12,24,52,0.000000,-143.501466
12,24,54,0.000000,-128.033697
12,24,56,0.000000,-133.912447
12,24,58,0.000000,-126.997875
12,25,0,0.000000,-120.797829
12,25,2,0.000000,-123.004161
12,25,4,0.000000,-125.987149
12,25,6,0.000000,-130.596729
12,25,8,0.000000,-128.407394
12,25,10,0.000000,-123.940506
12,25,12,0.000000,-130.777645
12,25,14,0.000000,-123.426338
12,25,16,0.000000,-121.897893
12,25,18,0.000000,-123.387088
12,25,20,0.000000,-138.715760
12,25,22,0.000000,-121.368812
12,25,24,0.000000,-129.949645
12,25,26,0.000000,-139.220277
12,25,28,0.000000,-129.445209
12,25,30,0.000000,-126.130539
12,25,32,0.000000,-130.214872
12,25,34,0.000000,-122.911873
12,25,36,0.000000,-124.446928
12,25,38,0.000000,-127.673629
12,25,40,0.000000,-141.832879
12,25,42,0.000000,-121.946374
12,25,44,0.000000,-131.983216
12,25,46,0.000000,-129.704002
12,25,48,0.000000,-129.605555
12,25,50,0.000000,-127.472308
12,25,52,0.000000,-130.310371
12,25,54,0.000000,-129.704059
12,25,56,0.000000,-127.767991
12,25,58,0.000000,-129.327644
12,26,0,0.000000,-135.813667
12,26,2,0.000000,-127.015551
12,26,4,0.000000,-131.111506
12,26,6,0.000000,-124.903076
12,26,8,0.000000,-136.245895
12,26,10,0.000000,-133.962001
12,26,12,0.000000,-125.423607
12,26,14,0.000000,-122.119275
12,26,16,0.000000,-125.862401
12,26,18,0.000000,-128.828356
12,26,20,0.000000,-128.151645
12,26,22,0.000000,-120.876904
12,26,24,0.000000,-137.830961
12,26,26,0.000000,-140.876609
12,26,28,0.000000,-125.140926
12,26,30,0.000000,-125.776149
12,26,32,0.000000,-128.806639
12,26,34,0.000000,-127.185873
12,26,36,0.000000,-129.366638
12,26,38,0.000000,-128.025745
12,26,40,0.000000,-128.660903
12,26,42,0.000000,-137.643518
12,26,44,0.000000,-131.702879
12,26,46,0.000000,-122.218835
12,26,48,0.000000,-128.807876
12,26,50,0.000000,-128.119494
12,26,52,0.000000,-132.215740
12,26,54,0.000000,-123.785734
12,26,56,0.000000,-130.242970
12,26,58,0.000000,-135.389600
12,27,0,0.000000,-129.376581
12,27,2,0.000000,-140.190778
12,27,4,0.000000,-123.704197
12,27,6,0.000000,-136.054408
12,27,8,0.000000,-125.219212
12,27,10,0.000000,-130.814736
12,27,12,0.000000,-124.568716
12,27,14,0.000000,-126.796718
12,27,16,0.000000,-127.524122
12,27,18,0.000000,-125.690591
12,27,20,0.000000,-120.034994
12,27,22,0.000000,-123.754584
