hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.123022
12,0,2,0.000000,-127.976804
12,0,4,0.000000,-121.007934
12,0,6,0.000000,-121.507936
12,0,8,0.000000,-124.533527
12,0,10,0.000000,-121.198739
12,0,12,0.000000,-123.507682
12,0,14,0.000000,-122.270882
12,0,16,0.000000,-131.948092
12,0,18,0.000000,-144.973416
12,0,20,0.000000,-121.137483
12,0,22,0.000000,-118.213233
12,0,24,0.000000,-134.691514
12,0,26,0.000000,-118.242446
12,0,28,0.000000,-127.661453
12,0,30,0.000000,-123.360357
12,0,32,0.000000,-126.758598
12,0,34,0.000000,-122.404001
12,0,36,0.000000,-122.979806
12,0,38,0.000000,-124.845617
12,0,40,0.000000,-125.427204
12,0,42,0.000000,-120.240937
12,0,44,0.000000,-115.820296
12,0,46,0.000000,-121.136823
12,0,48,0.000000,-123.297682
12,0,50,0.000000,-116.426176
12,0,52,0.000000,-134.253510
12,0,54,0.000000,-128.634926
12,0,56,0.000000,-124.272261
12,0,58,0.000000,-123.866265
12,1,0,0.000000,-118.482140
12,1,2,0.000000,-119.849854
12,1,4,0.000000,-127.639380
12,1,6,0.000000,-125.589094
12,1,8,0.000000,-119.754207
12,1,10,0.000000,-119.396039
12,1,12,0.000000,-129.662432
12,1,14,0.000000,-120.379837
12,1,16,0.000000,-120.446855
12,1,18,0.000000,-134.470498
12,1,20,0.000000,-124.416141
12,1,22,0.000000,-128.511503
12,1,24,0.000000,-123.165714
12,1,26,0.000000,-123.317474
12,1,28,0.000000,-127.343357
12,1,30,0.000000,-124.364136
12,1,32,0.000000,-126.156028
12,1,34,0.000000,-139.531082
12,1,36,0.000000,-125.727557
12,1,38,0.000000,-117.230967
12,1,40,0.000000,-120.763972
12,1,42,0.000000,-125.465445
12,1,44,0.000000,-135.160443
12,1,46,0.000000,-126.987277
12,1,48,0.000000,-131.610578
12,1,50,0.000000,-125.376503
12,1,52,0.000000,-120.465238
12,1,54,0.000000,-122.524968
12,1,56,0.000000,-115.558275
12,1,58,0.000000,-134.986255
12,2,0,0.000000,-130.804641
12,2,2,0.000000,-123.291964
12,2,4,0.000000,-138.128663
12,2,6,0.000000,-137.673831
12,2,8,0.000000,-121.774605
12,2,10,0.000000,-125.264041
12,2,12,0.000000,-118.493844
12,2,14,0.000000,-125.048632
12,2,16,0.000000,-128.698445
12,2,18,0.000000,-125.502361
12,2,20,0.000000,-121.500861
12,2,22,0.000000,-118.909075
12,2,24,0.000000,-127.644764
12,2,26,0.000000,-123.921280
12,2,28,0.000000,-154.763341
12,2,30,0.000000,-124.450044
12,2,32,0.000000,-121.932786
12,2,34,0.000000,-126.383543
12,2,36,0.000000,-120.661293
12,2,38,0.000000,-119.895962
12,2,40,0.000000,-125.343453
12,2,42,0.000000,-130.700014
12,2,44,0.000000,-128.264768
12,2,46,0.000000,-126.730387
12,2,48,0.000000,-135.089923
12,2,50,0.000000,-124.613734
12,2,52,0.000000,-138.860124
12,2,54,0.000000,-122.091640
12,2,56,0.000000,-125.219833
12,2,58,0.000000,-129.001743
12,3,0,0.000000,-128.479943
12,3,2,0.000000,-133.283593
12,3,4,0.000000,-131.651970
12,3,6,0.000000,-122.881020
12,3,8,0.000000,-130.232375
12,3,10,0.000000,-125.023053
12,3,12,0.000000,-124.867720
12,3,14,0.000000,-132.728945
12,3,16,0.000000,-131.965987
12,3,18,0.000000,-121.044864
12,3,20,0.000000,-131.848476
12,3,22,0.000000,-122.792503
12,3,24,0.000000,-123.047836
12,3,26,0.000000,-128.146670
12,3,28,0.000000,-124.591006
12,3,30,0.000000,-118.192328
12,3,32,0.000000,-127.863564
12,3,34,0.000000,-121.546279
12,3,36,0.000000,-116.584709
12,3,38,0.000000,-135.292615
12,3,40,0.000000,-120.275978
12,3,42,0.000000,-123.797551
12,3,44,0.000000,-131.488481
12,3,46,0.000000,-131.372707
12,3,48,0.000000,-125.545656
12,3,50,0.000000,-122.238323
12,3,52,0.000000,-126.325614
12,3,54,0.000000,-121.576314
12,3,56,0.000000,-134.863141
12,3,58,0.000000,-124.215953
12,4,0,0.000000,-125.652782
12,4,2,0.000000,-121.769021
12,4,4,0.000000,-118.230924
12,4,6,0.000000,-124.848832
12,4,8,0.000000,-121.825982
12,4,10,0.000000,-128.623115
12,4,12,0.000000,-120.423807
12,4,14,0.000000,-120.071897
12,4,16,0.000000,-126.686129
12,4,18,0.000000,-125.450287
12,4,20,0.000000,-129.071445
12,4,22,0.000000,-132.114199
12,4,24,0.000000,-134.866633
12,4,26,0.000000,-132.327774
12,4,28,0.000000,-122.426645
12,4,30,0.000000,-135.924217
12,4,32,0.000000,-125.333342
12,4,34,0.000000,-117.995997
12,4,36,0.000000,-151.371356
12,4,38,0.000000,-120.039602
12,4,40,0.000000,-124.248332
12,4,42,0.000000,-128.252087
12,4,44,0.000000,-122.280070
12,4,46,0.000000,-123.678270
12,4,48,0.000000,-125.059144
12,4,50,0.000000,-136.556079
12,4,52,0.000000,-128.570084
12,4,54,0.000000,-118.615162
12,4,56,0.000000,-135.454121
12,4,58,0.000000,-128.449090
12,5,0,0.000000,-139.790057
12,5,2,0.000000,-129.411953
12,5,4,0.000000,-136.573557
12,5,6,0.000000,-130.038738
12,5,8,0.000000,-127.501354
12,5,10,0.000000,-123.714307
12,5,12,0.000000,-122.762773
12,5,14,0.000000,-125.529102
12,5,16,0.000000,-125.218001
12,5,18,0.000000,-126.589530
12,5,20,0.000000,-126.712590
12,5,22,0.000000,-124.544512
12,5,24,0.000000,-138.281017
12,5,26,0.000000,-122.867436
12,5,28,0.000000,-128.068956
12,5,30,0.000000,-134.013531
12,5,32,0.000000,-124.648152
12,5,34,0.000000,-136.368606
12,5,36,0.000000,-118.442260
12,5,38,0.000000,-126.533579
12,5,40,0.000000,-125.100896
12,5,42,0.000000,-129.957058
12,5,44,0.000000,-125.774153
12,5,46,0.000000,-135.562245
12,5,48,0.000000,-127.421221
12,5,50,0.000000,-122.923697
12,5,52,0.000000,-126.244932
12,5,54,0.000000,-127.849788
12,5,56,0.000000,-126.018629
12,5,58,0.000000,-120.068816
12,6,0,0.000000,-122.406619
12,6,2,0.000000,-120.011786
12,6,4,0.000000,-124.368181
12,6,6,0.000000,-126.163721
12,6,8,0.000000,-131.174359
12,6,10,0.000000,-128.273949
12,6,12,0.000000,-123.429010
12,6,14,0.000000,-126.600714
12,6,16,0.000000,-133.709243
12,6,18,0.000000,-123.685493
12,6,20,0.000000,-130.846183
12,6,22,0.000000,-122.218666
12,6,24,0.000000,-123.009347
12,6,26,0.000000,-125.772823
12,6,28,0.000000,-122.380210
12,6,30,0.000000,-117.745144
12,6,32,0.000000,-120.021597
12,6,34,0.000000,-126.509403
12,6,36,0.000000,-124.652059
12,6,38,0.000000,-129.261167
12,6,40,0.000000,-135.558790
12,6,42,0.000000,-121.594595
12,6,44,0.000000,-119.810153
12,6,46,0.000000,-117.029116
12,6,48,0.000000,-123.831397
12,6,50,0.000000,-120.091292
12,6,52,0.000000,-119.345155
12,6,54,0.000000,-114.339313
12,6,56,0.000000,-125.638950
12,6,58,0.000000,-132.177788
12,7,0,0.000000,-122.662154
12,7,2,0.000000,-126.215997
12,7,4,0.000000,-121.074120
12,7,6,0.000000,-123.675493
12,7,8,0.000000,-119.669652
12,7,10,0.000000,-128.553475
12,7,12,0.000000,-123.325273
12,7,14,0.000000,-121.589879
12,7,16,0.000000,-121.057434
12,7,18,0.000000,-133.962437
12,7,20,0.000000,-119.587724
12,7,22,0.000000,-123.409370
12,7,24,0.000000,-125.226349
12,7,26,0.000000,-128.690215
12,7,28,0.000000,-126.505885
12,7,30,0.000000,-119.761059
12,7,32,0.000000,-124.428170
12,7,34,0.000000,-123.680730
12,7,36,0.000000,-145.511737
12,7,38,0.000000,-120.348658
12,7,40,0.000000,-124.825882
12,7,42,0.000000,-129.733322
12,7,44,0.000000,-126.340338
12,7,46,0.000000,-138.777472
12,7,48,0.000000,-123.096993
12,7,50,0.000000,-131.607815
12,7,52,0.000000,-126.275895
12,7,54,0.000000,-127.720521
12,7,56,0.000000,-134.085795
12,7,58,0.000000,-136.630541
12,8,0,0.000000,-122.048823
12,8,2,0.000000,-123.283343
12,8,4,0.000000,-117.802716
12,8,6,0.000000,-120.632532
12,8,8,0.000000,-123.512401
12,8,10,0.000000,-125.371050
12,8,12,0.000000,-130.959862
12,8,14,0.000000,-140.087899
12,8,16,0.000000,-125.918183
12,8,18,0.000000,-126.424601
12,8,20,0.000000,-131.476007
12,8,22,0.000000,-127.135016
12,8,24,0.000000,-123.330556
12,8,26,0.000000,-118.255259
12,8,28,0.000000,-119.233896
12,8,30,0.000000,-126.340486
12,8,32,0.000000,-119.945318
12,8,34,0.000000,-136.603576
12,8,36,0.000000,-116.970074
12,8,38,0.000000,-126.057635
12,8,40,0.000000,-118.964621
12,8,42,0.000000,-129.252536
12,8,44,0.000000,-124.007805
12,8,46,0.000000,-145.864779
12,8,48,0.000000,-127.536071
12,8,50,0.000000,-119.327812
12,8,52,0.000000,-119.837111
12,8,54,0.000000,-130.332180
12,8,56,0.000000,-126.398904
12,8,58,0.000000,-118.581741
12,9,0,0.000000,-123.195293
12,9,2,0.000000,-123.417819
12,9,4,0.000000,-121.868006
12,9,6,0.000000,-131.701589
12,9,8,0.000000,-130.205499
12,9,10,0.000000,-132.736333
12,9,12,0.000000,-130.374434
12,9,14,0.000000,-123.617426
12,9,16,0.000000,-119.228834
12,9,18,0.000000,-132.359579
12,9,20,0.000000,-123.729675
12,9,22,0.000000,-139.887549
12,9,24,0.000000,-116.285067
12,9,26,0.000000,-120.535665
12,9,28,0.000000,-137.582373
12,9,30,0.000000,-124.792454
12,9,32,0.000000,-129.990002
12,9,34,0.000000,-125.546547
12,9,36,0.000000,-120.975905
12,9,38,0.000000,-115.894558
12,9,40,0.000000,-132.267520
12,9,42,0.000000,-122.546827
12,9,44,0.000000,-119.277834
12,9,46,0.000000,-120.126848
12,9,48,0.000000,-121.980204
12,9,50,0.000000,-138.528178
12,9,52,0.000000,-129.880442
12,9,54,0.000000,-124.157260
12,9,56,0.000000,-124.256959
12,9,58,0.000000,-136.432991
12,10,0,0.000000,-120.075258
12,10,2,0.000000,-118.506699
12,10,4,0.000000,-138.051859
12,10,6,0.000000,-123.215727
12,10,8,0.000000,-129.204278
12,10,10,0.000000,-129.507303
12,10,12,0.000000,-115.711106
12,10,14,0.000000,-131.905355
12,10,16,0.000000,-121.266266
12,10,18,0.000000,-120.538228
12,10,20,0.000000,-127.614046
12,10,22,0.000000,-117.039489
12,10,24,0.000000,-123.172138
12,10,26,0.000000,-121.247078
12,10,28,0.000000,-130.078759
12,10,30,0.000000,-125.047309
12,10,32,0.000000,-133.244718
12,10,34,0.000000,-130.597345
12,10,36,0.000000,-132.004293
12,10,38,0.000000,-120.734730
12,10,40,0.000000,-124.590714
12,10,42,0.000000,-134.606253
12,10,44,0.000000,-124.582106
12,10,46,0.000000,-132.485331
12,10,48,0.000000,-123.504434
12,10,50,0.000000,-124.733923
12,10,52,0.000000,-127.199811
12,10,54,0.000000,-144.331042
12,10,56,0.000000,-137.314118
12,10,58,0.000000,-130.116677
12,11,0,0.000000,-118.479354
12,11,2,0.000000,-129.042146
12,11,4,0.000000,-127.174062
12,11,6,0.000000,-128.373757
12,11,8,0.000000,-123.265818
12,11,10,0.000000,-119.583002
12,11,12,0.000000,-122.527204
12,11,14,0.000000,-135.897337
12,11,16,0.000000,-124.323473
12,11,18,0.000000,-123.689638
12,11,20,0.000000,-123.262036
12,11,22,0.000000,-119.626281
12,11,24,0.000000,-124.793653
12,11,26,0.000000,-130.952580
12,11,28,0.000000,-117.697277
12,11,30,0.000000,-127.588480
12,11,32,0.000000,-140.470427
12,11,34,0.000000,-130.922634
12,11,36,0.000000,-123.007754
12,11,38,0.000000,-121.129389
12,11,40,0.000000,-117.511102
12,11,42,0.000000,-144.565705
12,11,44,0.000000,-137.286706
12,11,46,0.000000,-128.516397
12,11,48,0.000000,-117.368379
12,11,50,0.000000,-125.202354
12,11,52,0.000000,-126.403562
12,11,54,0.000000,-136.583138
12,11,56,0.000000,-122.755678
12,11,58,0.000000,-118.808763
12,12,0,0.000000,-126.733784
12,12,2,0.000000,-125.151327
12,12,4,0.000000,-118.635161
12,12,6,0.000000,-126.037736
12,12,8,0.000000,-122.806051
12,12,10,0.000000,-121.258620
12,12,12,0.000000,-131.323530
12,12,14,0.000000,-123.709167
12,12,16,0.000000,-125.182378
12,12,18,0.000000,-126.422678
12,12,20,0.000000,-126.953252
12,12,22,0.000000,-119.811821
12,12,24,0.000000,-125.621618
12,12,26,0.000000,-122.665087
12,12,28,0.000000,-124.153057
12,12,30,0.000000,-120.091521
12,12,32,0.000000,-120.695021
12,12,34,0.000000,-119.664180
12,12,36,0.000000,-129.313004
12,12,38,0.000000,-120.806243
12,12,40,0.000000,-124.620746
12,12,42,0.000000,-116.457888
12,12,44,0.000000,-122.431994
12,12,46,0.000000,-122.203679
12,12,48,0.000000,-127.737841
12,12,50,0.000000,-120.483378
12,12,52,0.000000,-119.485582
12,12,54,0.000000,-128.680276
12,12,56,0.000000,-128.241956
12,12,58,0.000000,-126.864384
12,13,0,0.000000,-129.006187
12,13,2,0.000000,-136.589552
12,13,4,0.000000,-124.945041
12,13,6,0.000000,-120.347094
12,13,8,0.000000,-119.130285
12,13,10,0.000000,-130.294170
12,13,12,0.000000,-124.422139
12,13,14,0.000000,-121.716071
12,13,16,0.000000,-138.812953
12,13,18,0.000000,-125.848563
12,13,20,0.000000,-131.684885
12,13,22,0.000000,-127.342691
12,13,24,0.000000,-132.686213
12,13,26,0.000000,-133.343759
12,13,28,0.000000,-133.609588
12,13,30,0.000000,-132.129436
12,13,32,0.000000,-126.983466
12,13,34,0.000000,-131.299870
12,13,36,0.000000,-123.758148
12,13,38,0.000000,-124.463088
12,13,40,0.000000,-135.428034
12,13,42,0.000000,-145.919789
12,13,44,0.000000,-121.721836
12,13,46,0.000000,-132.610571
12,13,48,0.000000,-126.740484
12,13,50,0.000000,-131.636183
12,13,52,0.000000,-122.144206
12,13,54,0.000000,-130.593706
12,13,56,0.000000,-124.097541
12,13,58,0.000000,-124.009485
12,14,0,0.000000,-128.565216
12,14,2,0.000000,-120.810990
12,14,4,0.000000,-124.638320
12,14,6,0.000000,-124.536380
12,14,8,0.000000,-131.875088
12,14,10,0.000000,-120.541339
12,14,12,0.000000,-126.209156
12,14,14,0.000000,-123.685808
12,14,16,0.000000,-124.985398
12,14,18,0.000000,-127.565148
12,14,20,0.000000,-121.138244
12,14,22,0.000000,-131.799398
12,14,24,0.000000,-126.302534
12,14,26,0.000000,-123.969569
12,14,28,0.000000,-119.723726
12,14,30,0.000000,-142.378769
12,14,32,0.000000,-130.306970
12,14,34,0.000000,-146.130322
12,14,36,0.000000,-122.205300
12,14,38,0.000000,-122.851555
12,14,40,0.000000,-133.418819
12,14,42,0.000000,-126.953477
12,14,44,0.000000,-124.392046
12,14,46,0.000000,-124.233161
12,14,48,0.000000,-124.924603
12,14,50,0.000000,-132.355461
12,14,52,0.000000,-133.399160
12,14,54,0.000000,-127.002624
12,14,56,0.000000,-124.914479
12,14,58,0.000000,-126.080076
12,15,0,0.000000,-126.486969
12,15,2,0.000000,-120.905564
12,15,4,0.000000,-124.269186
12,15,6,0.000000,-122.796291
12,15,8,0.000000,-134.091349
12,15,10,0.000000,-126.305199
12,15,12,0.000000,-134.189792
12,15,14,0.000000,-125.653964
12,15,16,0.000000,-128.834738
12,15,18,0.000000,-123.436422
12,15,20,0.000000,-121.605451
12,15,22,0.000000,-122.199832
12,15,24,0.000000,-124.757990
12,15,26,0.000000,-130.348427
12,15,28,0.000000,-131.421967
12,15,30,0.000000,-123.754725
12,15,32,0.000000,-126.318755
12,15,34,0.000000,-125.468021
12,15,36,0.000000,-124.174373
12,15,38,0.000000,-125.376752
12,15,40,0.000000,-127.691035
12,15,42,0.000000,-121.908332
12,15,44,0.000000,-131.193379
12,15,46,0.000000,-124.765218
12,15,48,0.000000,-136.917596
12,15,50,0.000000,-123.804030
12,15,52,0.000000,-124.632369
12,15,54,0.000000,-127.400316
12,15,56,0.000000,-133.850198
12,15,58,0.000000,-120.264050
12,16,0,0.000000,-125.962457
12,16,2,0.000000,-130.295352
12,16,4,0.000000,-125.868275
12,16,6,0.000000,-128.681048
12,16,8,0.000000,-132.767053
12,16,10,0.000000,-129.012728
12,16,12,0.000000,-124.665549
12,16,14,0.000000,-127.684134
12,16,16,0.000000,-127.494211
12,16,18,0.000000,-135.835882
12,16,20,0.000000,-131.589977
12,16,22,0.000000,-136.586035
12,16,24,0.000000,-124.111197
12,16,26,0.000000,-122.153535
12,16,28,0.000000,-127.008268
12,16,30,0.000000,-128.446904
12,16,32,0.000000,-130.319648
12,16,34,0.000000,-131.078666
12,16,36,0.000000,-131.902706
12,16,38,0.000000,-134.026634
12,16,40,0.000000,-125.812356
12,16,42,0.000000,-123.841502
12,16,44,0.000000,-132.613758
12,16,46,0.000000,-121.464954
12,16,48,0.000000,-123.278006
12,16,50,0.000000,-129.004268
12,16,52,0.000000,-123.706452
12,16,54,0.000000,-130.599652
12,16,56,0.000000,-122.210716
12,16,58,0.000000,-129.572389
12,17,0,0.000000,-126.374056
12,17,2,0.000000,-129.039611
12,17,4,0.000000,-125.349053
12,17,6,0.000000,-119.678620
12,17,8,0.000000,-119.757295
12,17,10,0.000000,-134.053861
12,17,12,0.000000,-126.973399
12,17,14,0.000000,-124.760488
12,17,16,0.000000,-135.134839
12,17,18,0.000000,-129.970807
12,17,20,0.000000,-125.956988
12,17,22,0.000000,-124.843432
12,17,24,0.000000,-132.072951
12,17,26,0.000000,-138.155919
12,17,28,0.000000,-122.832112
12,17,30,0.000000,-127.885755
12,17,32,0.000000,-136.619309
12,17,34,0.000000,-128.054211
12,17,36,0.000000,-126.098956
12,17,38,0.000000,-121.188547
12,17,40,0.000000,-130.746558
12,17,42,0.000000,-124.257498
12,17,44,0.000000,-127.183510
12,17,46,0.000000,-128.245871
12,17,48,0.000000,-124.946068
12,17,50,0.000000,-134.285210
12,17,52,0.000000,-124.107306
12,17,54,0.000000,-125.890417
12,17,56,0.000000,-120.838013
12,17,58,0.000000,-140.249148
12,18,0,0.000000,-131.499568
12,18,2,0.000000,-133.810931
12,18,4,0.000000,-133.220999
12,18,6,0.000000,-144.269041
12,18,8,0.000000,-132.447728
12,18,10,0.000000,-118.363635
12,18,12,0.000000,-128.106682
12,18,14,0.000000,-126.250751
12,18,16,0.000000,-126.715605
12,18,18,0.000000,-136.717179
12,18,20,0.000000,-122.059665
12,18,22,0.000000,-122.636822
12,18,24,0.000000,-125.570216
12,18,26,0.000000,-120.294380
12,18,28,0.000000,-127.836580
12,18,30,0.000000,-128.909748
12,18,32,0.000000,-128.903099
12,18,34,0.000000,-121.933173
12,18,36,0.000000,-126.013420
12,18,38,0.000000,-140.249445
12,18,40,0.000000,-130.845390
12,18,42,0.000000,-123.639515
12,18,44,0.000000,-129.895042
12,18,46,0.000000,-128.240185
12,18,48,0.000000,-123.249563
12,18,50,0.000000,-123.886389
12,18,52,0.000000,-132.082150
12,18,54,0.000000,-122.249694
12,18,56,0.000000,-126.924738
12,18,58,0.000000,-121.877068
12,19,0,0.000000,-135.947249
12,19,2,0.000000,-127.370749
12,19,4,0.000000,-126.292593
12,19,6,0.000000,-126.273956
12,19,8,0.000000,-125.987463
12,19,10,0.000000,-135.632246
12,19,12,0.000000,-131.649311
12,19,14,0.000000,-130.771913
12,19,16,0.000000,-129.229418
12,19,18,0.000000,-128.498938
12,19,20,0.000000,-127.733584
12,19,22,0.000000,-125.449348
12,19,24,0.000000,-120.373812
12,19,26,0.000000,-122.200995
12,19,28,0.000000,-123.935264
12,19,30,0.000000,-128.878507
12,19,32,0.000000,-130.199251
12,19,34,0.000000,-120.644590
12,19,36,0.000000,-119.108224
12,19,38,0.000000,-130.536522
12,19,40,0.000000,-144.144774
12,19,42,0.000000,-129.757408
12,19,44,0.000000,-128.992674
12,19,46,0.000000,-136.568084
12,19,48,0.000000,-121.430090
12,19,50,0.000000,-126.939460
12,19,52,0.000000,-121.718866
12,19,54,0.000000,-123.599806
12,19,56,0.000000,-124.774153
12,19,58,0.000000,-121.620334
12,20,0,0.000000,-127.573099
12,20,2,0.000000,-134.808701
12,20,4,0.000000,-120.647358
12,20,6,0.000000,-126.823073
12,20,8,0.000000,-128.194563
12,20,10,0.000000,-123.803967
12,20,12,0.000000,-125.132802
12,20,14,0.000000,-137.920848
12,20,16,0.000000,-125.059102
12,20,18,0.000000,-130.404439
12,20,20,0.000000,-136.336287
12,20,22,0.000000,-121.226598
12,20,24,0.000000,-132.561874
12,20,26,0.000000,-123.635102
12,20,28,0.000000,-127.555546
12,20,30,0.000000,-121.474742
12,20,32,0.000000,-124.249756
12,20,34,0.000000,-127.183815
12,20,36,0.000000,-127.121692
12,20,38,0.000000,-133.692790
12,20,40,0.000000,-138.994320
12,20,42,0.000000,-128.564796
12,20,44,0.000000,-124.021488
12,20,46,0.000000,-142.172760
12,20,48,0.000000,-125.067025
12,20,50,0.000000,-131.431413
12,20,52,0.000000,-126.233634
12,20,54,0.000000,-150.068700
12,20,56,0.000000,-129.608729
12,20,58,0.000000,-146.769293
12,21,0,0.000000,-134.106420
12,21,2,0.000000,-124.318288
12,21,4,0.000000,-125.555890
12,21,6,0.000000,-125.320109
12,21,8,0.000000,-131.959512
12,21,10,0.000000,-132.427568
12,21,12,0.000000,-130.614003
12,21,14,0.000000,-125.961392
12,21,16,0.000000,-125.505232
12,21,18,0.000000,-128.423152
12,21,20,0.000000,-123.906997
12,21,22,0.000000,-122.723031
12,21,24,0.000000,-125.095270
12,21,26,0.000000,-132.889133
12,21,28,0.000000,-119.358983
12,21,30,0.000000,-123.697653
12,21,32,0.000000,-128.135824
12,21,34,0.000000,-128.615441
12,21,36,0.000000,-130.740505
12,21,38,0.000000,-125.111620
12,21,40,0.000000,-132.548634
12,21,42,0.000000,-126.909158
12,21,44,0.000000,-128.716939
12,21,46,0.000000,-124.842695
12,21,48,0.000000,-127.680807
12,21,50,0.000000,-129.125797
12,21,52,0.000000,-128.719182
12,21,54,0.000000,-131.482725
12,21,56,0.000000,-133.089598
12,21,58,0.000000,-122.285910
12,22,0,0.000000,-137.250311
12,22,2,0.000000,-125.597598
12,22,4,0.000000,-127.562442
12,22,6,0.000000,-127.353702
12,22,8,0.000000,-120.101055
12,22,10,0.000000,-124.383677
12,22,12,0.000000,-132.857850
12,22,14,0.000000,-124.159311
12,22,16,0.000000,-121.532889
12,22,18,0.000000,-120.268652
12,22,20,0.000000,-125.705116
12,22,22,0.000000,-129.830614
12,22,24,0.000000,-128.817749
12,22,26,0.000000,-138.107535
12,22,28,0.000000,-125.266428
12,22,30,0.000000,-134.474450
12,22,32,0.000000,-121.985438
12,22,34,0.000000,-122.246739
12,22,36,0.000000,-123.001953
12,22,38,0.000000,-137.997322
12,22,40,0.000000,-134.306259
12,22,42,0.000000,-126.137310
12,22,44,0.000000,-126.456162
12,22,46,0.000000,-134.690277
12,22,48,0.000000,-132.312206
12,22,50,0.000000,-129.102253
12,22,52,0.000000,-124.196889
12,22,54,0.000000,-133.032475
12,22,56,0.000000,-124.784457
12,22,58,0.000000,-129.817315
12,23,0,0.000000,-120.678285
12,23,2,0.000000,-130.923371
12,23,4,0.000000,-136.211082
12,23,6,0.000000,-126.872618
12,23,8,0.000000,-133.785900
12,23,10,0.000000,-123.905362
12,23,12,0.000000,-130.921909
12,23,14,0.000000,-143.967118
12,23,16,0.000000,-129.126013
12,23,18,0.000000,-132.143531
12,23,20,0.000000,-124.235105
12,23,22,0.000000,-122.415732
12,23,24,0.000000,-128.525177
12,23,26,0.000000,-122.271280
12,23,28,0.000000,-136.376976
12,23,30,0.000000,-131.554942
12,23,32,0.000000,-118.443332
12,23,34,0.000000,-127.108566
12,23,36,0.000000,-125.610185
12,23,38,0.000000,-126.631456
12,23,40,0.000000,-121.111524
12,23,42,0.000000,-125.541304
12,23,44,0.000000,-123.452978
12,23,46,0.000000,-127.915351
12,23,48,0.000000,-131.096285
12,23,50,0.000000,-139.161440
12,23,52,0.000000,-125.913419
12,23,54,0.000000,-132.234185
12,23,56,0.000000,-123.767141
12,23,58,0.000000,-125.840240
12,24,0,0.000000,-125.524827
12,24,2,0.000000,-133.234629
12,24,4,0.000000,-126.888243
12,24,6,0.000000,-126.445231
12,24,8,0.000000,-122.759679
12,24,10,0.000000,-131.915825
12,24,12,0.000000,-126.057396
12,24,14,0.000000,-125.367202
12,24,16,0.000000,-129.618485
12,24,18,0.000000,-123.824669
12,24,20,0.000000,-126.471457
12,24,22,0.000000,-133.407733
12,24,24,0.000000,-121.895365
12,24,26,0.000000,-124.003615
12,24,28,0.000000,-122.976467
12,24,30,0.000000,-129.289451
12,24,32,0.000000,-126.967002
12,24,34,0.000000,-130.136548
12,24,36,0.000000,-119.048492
12,24,38,0.000000,-136.859702
12,24,40,0.000000,-134.876829
12,24,42,0.000000,-128.175766
12,24,44,0.000000,-131.951825
12,24,46,0.000000,-127.651880
12,24,48,0.000000,-121.453903
12,24,50,0.000000,-129.034172
12,24,52,0.000000,-123.925416
12,24,54,0.000000,-122.141877
12,24,56,0.000000,-123.258391
12,24,58,0.000000,-130.286151
12,25,0,0.000000,-139.684075
12,25,2,0.000000,-125.235494
12,25,4,0.000000,-136.125747
12,25,6,0.000000,-126.570406
12,25,8,0.000000,-131.453353
12,25,10,0.000000,-132.286703
12,25,12,0.000000,-130.464305
12,25,14,0.000000,-126.776462
12,25,16,0.000000,-129.185408
12,25,18,0.000000,-121.062749
12,25,20,0.000000,-116.495598
12,25,22,0.000000,-124.530447
12,25,24,0.000000,-120.266126
12,25,26,0.000000,-127.842188
12,25,28,0.000000,-131.932043
12,25,30,0.000000,-129.153272
12,25,32,0.000000,-137.653639
12,25,34,0.000000,-121.497135
12,25,36,0.000000,-122.609786
12,25,38,0.000000,-128.597484
12,25,40,0.000000,-127.219850
12,25,42,0.000000,-125.984924
12,25,44,0.000000,-123.506267
12,25,46,0.000000,-131.570941
12,25,48,0.000000,-123.358249
12,25,50,0.000000,-121.177813
12,25,52,0.000000,-124.347710
12,25,54,0.000000,-122.651141
12,25,56,0.000000,-129.689148
12,25,58,0.000000,-128.887002
12,26,0,0.000000,-125.800958
12,26,2,0.000000,-128.447484
12,26,4,0.000000,-126.657753
12,26,6,0.000000,-136.026920
12,26,8,0.000000,-127.291604
12,26,10,0.000000,-126.011733
12,26,12,0.000000,-123.465276
12,26,14,0.000000,-125.141958
12,26,16,0.000000,-145.516838
12,26,18,0.000000,-128.626581
12,26,20,0.000000,-121.970036
12,26,22,0.000000,-129.703546
12,26,24,0.000000,-126.457401
12,26,26,0.000000,-126.223281
12,26,28,0.000000,-124.734944
12,26,30,0.000000,-128.223715
12,26,32,0.000000,-129.409165
12,26,34,0.000000,-127.285676
12,26,36,0.000000,-132.820224
12,26,38,0.000000,-120.857245
12,26,40,0.000000,-130.339314
12,26,42,0.000000,-126.103505
12,26,44,0.000000,-133.036361
12,26,46,0.000000,-122.547428
12,26,48,0.000000,-126.460196
12,26,50,0.000000,-126.658207
12,26,52,0.000000,-127.418459
12,26,54,0.000000,-121.470390
12,26,56,0.000000,-125.658659
12,26,58,0.000000,-130.157524
12,27,0,0.000000,-132.962047
12,27,2,0.000000,-136.307556
12,27,4,0.000000,-133.656364
12,27,6,0.000000,-128.577053
12,27,8,0.000000,-130.361270
12,27,10,0.000000,-134.372344
12,27,12,0.000000,-123.860769
12,27,14,0.000000,-121.922262
12,27,16,0.000000,-125.761847
12,27,18,0.000000,-127.550712
12,27,20,0.000000,-124.165076
12,27,22,0.000000,-119.239234
