hour,minute,second,fractional second,intensity(dBm)
23,57,57,0.000000,-107.984001
23,58,8,0.000000,-109.612000
23,58,19,0.000000,-107.112000
23,58,30,0.000000,-106.188004
23,58,41,0.000000,-106.040001
23,58,52,0.000000,-107.199997
23,59,3,0.000000,-104.636002
23,59,14,0.000000,-107.984001
23,59,25,0.000000,-108.956001
23,59,36,0.000000,-115.956001
23,59,47,0.000000,-107.456001
23,59,59,0.000000,-112.260002
0,0,9,0.000000,-109.447998
0,0,20,0.000000,-105.292000
0,0,31,0.000000,-107.823997
0,0,42,0.000000,-110.251999
0,0,53,0.000000,-106.500000
0,1,5,0.000000,-111.688004
0,1,15,0.000000,-106.692001
0,1,26,0.000000,-113.512001
0,1,37,0.000000,-110.699997
0,1,48,0.000000,-111.748001
0,1,59,0.000000,-106.164001
0,2,11,0.000000,-108.388000
0,2,21,0.000000,-110.667999
0,2,32,0.000000,-106.036003
0,2,43,0.000000,-115.375999
0,2,55,0.000000,-111.888000
0,3,5,0.000000,-108.531998
0,3,17,0.000000,-108.956001
0,3,27,0.000000,-114.839996
0,3,38,0.000000,-110.671997
0,3,49,0.000000,-111.491997
0,4,0,0.000000,-109.320000
0,4,11,0.000000,-106.431999
0,4,23,0.000000,-115.683998
0,4,33,0.000000,-112.783997
0,4,44,0.000000,-111.867996
0,4,55,0.000000,-110.180000
0,5,6,0.000000,-111.015999
0,5,17,0.000000,-107.092003
0,5,29,0.000000,-111.907997
0,5,39,0.000000,-106.676003
0,5,50,0.000000,-104.900002
0,6,1,0.000000,-112.040001
0,6,12,0.000000,-110.608002
0,6,23,0.000000,-105.339996
0,6,35,0.000000,-110.208000
0,6,45,0.000000,-109.935997
0,6,56,0.000000,-105.723999
0,7,7,0.000000,-110.416000
0,7,18,0.000000,-111.024002
0,7,29,0.000000,-112.860001
0,7,41,0.000000,-109.188004
0,7,51,0.000000,-109.480003
0,8,2,0.000000,-105.804001
0,8,13,0.000000,-108.171997
0,8,24,0.000000,-110.667999
0,8,36,0.000000,-108.720001
0,8,46,0.000000,-106.255997
0,8,57,0.000000,-110.552002
0,9,8,0.000000,-105.676003
0,9,19,0.000000,-108.311996
0,9,30,0.000000,-103.384003
0,9,42,0.000000,-112.519997
0,9,52,0.000000,-108.648003
0,10,3,0.000000,-104.732002
0,10,14,0.000000,-111.115997
0,10,25,0.000000,-107.559998
0,10,36,0.000000,-105.143997
0,10,48,0.000000,-107.208000
0,10,58,0.000000,-110.608002
0,11,9,0.000000,-112.783997
0,11,20,0.000000,-110.332001
0,11,31,0.000000,-112.935997
0,11,42,0.000000,-108.580002
0,11,54,0.000000,-103.732002
0,12,4,0.000000,-103.671997
0,12,15,0.000000,-112.260002
0,12,26,0.000000,-113.795998
0,12,37,0.000000,-106.040001
0,12,48,0.000000,-112.220001
0,13,0,0.000000,-105.164001
0,13,10,0.000000,-121.143997
0,13,21,0.000000,-105.608002
0,13,32,0.000000,-115.940002
0,13,43,0.000000,-107.304001
0,13,54,0.000000,-107.304001
0,14,6,0.000000,-105.891998
0,14,16,0.000000,-107.655998
0,14,27,0.000000,-109.080002
0,14,38,0.000000,-110.727997
0,14,49,0.000000,-107.071999
0,15,1,0.000000,-106.959999
0,15,11,0.000000,-113.512001
0,15,22,0.000000,-110.547997
0,15,33,0.000000,-109.155998
0,15,44,0.000000,-111.047997
0,15,55,0.000000,-102.288002
0,16,6,0.000000,-106.188004
0,16,17,0.000000,-112.431999
0,16,28,0.000000,-105.776001
0,16,39,0.000000,-108.367996
0,16,51,0.000000,-113.227997
0,17,1,0.000000,-107.807999
0,17,13,0.000000,-109.500000
0,17,24,0.000000,-105.328003
0,17,34,0.000000,-103.732002
0,17,45,0.000000,-110.348000
0,17,56,0.000000,-112.015999
0,18,7,0.000000,-107.547997
0,18,18,0.000000,-108.528000
0,18,30,0.000000,-107.547997
0,18,40,0.000000,-112.084000
0,18,51,0.000000,-111.800003
0,19,2,0.000000,-104.783997
0,19,13,0.000000,-109.103996
0,19,24,0.000000,-111.180000
0,19,35,0.000000,-114.087997
0,19,46,0.000000,-110.655998
0,19,57,0.000000,-114.199997
0,20,8,0.000000,-109.655998
0,20,19,0.000000,-112.015999
0,20,30,0.000000,-111.487999
0,20,42,0.000000,-103.491997
0,20,52,0.000000,-112.040001
0,21,3,0.000000,-104.615997
0,21,14,0.000000,-108.884003
0,21,25,0.000000,-106.220001
0,21,36,0.000000,-109.148003
0,21,48,0.000000,-106.000000
0,21,58,0.000000,-111.835999
0,22,9,0.000000,-108.592003
0,22,20,0.000000,-115.099998
0,22,32,0.000000,-106.307999
0,22,43,0.000000,-106.667999
0,22,53,0.000000,-106.000000
0,23,4,0.000000,-110.980003
0,23,15,0.000000,-107.839996
0,23,26,0.000000,-108.820000
0,23,37,0.000000,-103.972000
0,23,49,0.000000,-113.643997
0,23,59,0.000000,-108.956001
0,24,10,0.000000,-105.832001
0,24,21,0.000000,-107.835999
0,24,32,0.000000,-109.167999
0,24,44,0.000000,-109.019997
0,24,54,0.000000,-109.375999
0,25,5,0.000000,-110.996002
0,25,16,0.000000,-111.384003
0,25,27,0.000000,-114.155998
0,25,38,0.000000,-107.867996
0,25,50,0.000000,-114.727997
0,26,0,0.000000,-110.431999
0,26,11,0.000000,-112.199997
0,26,22,0.000000,-108.211998
0,26,33,0.000000,-111.008003
0,26,45,0.000000,-108.164001
0,26,55,0.000000,-112.723999
0,27,6,0.000000,-103.344002
0,27,17,0.000000,-109.008003
0,27,28,0.000000,-111.216003
0,27,39,0.000000,-110.996002
0,27,51,0.000000,-115.991997
0,28,1,0.000000,-107.071999
0,28,12,0.000000,-106.608002
0,28,23,0.000000,-105.716003
0,28,34,0.000000,-105.559998
0,28,45,0.000000,-109.643997
0,28,57,0.000000,-113.300003
0,29,7,0.000000,-107.596001
0,29,18,0.000000,-108.615997
0,29,29,0.000000,-103.480003
0,29,40,0.000000,-113.367996
0,29,51,0.000000,-113.220001
0,30,3,0.000000,-100.708000
0,30,13,0.000000,-107.919998
0,30,24,0.000000,-105.059998
0,30,35,0.000000,-103.820000
0,30,46,0.000000,-107.919998
0,30,57,0.000000,-110.335999
0,31,9,0.000000,-110.316002
0,31,19,0.000000,-112.912003
0,31,30,0.000000,-117.956001
0,31,41,0.000000,-113.828003
0,31,53,0.000000,-105.903999
0,32,3,0.000000,-105.823997
0,32,15,0.000000,-106.543999
0,32,25,0.000000,-107.407997
0,32,36,0.000000,-104.136002
0,32,47,0.000000,-106.096001
0,32,58,0.000000,-106.164001
0,33,9,0.000000,-107.239998
0,33,21,0.000000,-111.980003
0,33,31,0.000000,-113.587997
0,33,42,0.000000,-110.260002
0,33,54,0.000000,-109.512001
0,34,4,0.000000,-107.968002
0,34,15,0.000000,-104.412003
0,34,26,0.000000,-104.556000
0,34,37,0.000000,-110.463997
0,34,48,0.000000,-105.811996
0,34,59,0.000000,-109.907997
0,35,10,0.000000,-103.512001
0,35,21,0.000000,-112.475998
0,35,32,0.000000,-106.944000
0,35,44,0.000000,-106.288002
0,35,54,0.000000,-107.776001
0,36,5,0.000000,-109.339996
0,36,16,0.000000,-111.148003
0,36,28,0.000000,-112.244003
0,36,38,0.000000,-103.608002
0,36,50,0.000000,-109.940002
0,37,0,0.000000,-108.227997
0,37,11,0.000000,-107.419998
0,37,22,0.000000,-105.292000
0,37,34,0.000000,-116.480003
0,37,44,0.000000,-109.940002
0,37,56,0.000000,-102.416000
0,38,6,0.000000,-108.344002
0,38,17,0.000000,-109.839996
0,38,28,0.000000,-104.928001
0,38,39,0.000000,-104.452003
0,38,50,0.000000,-109.947998
0,39,2,0.000000,-111.959999
0,39,12,0.000000,-110.447998
0,39,23,0.000000,-110.851997
0,39,34,0.000000,-106.519997
0,39,45,0.000000,-102.804001
0,39,56,0.000000,-108.816002
0,40,8,0.000000,-112.835999
0,40,18,0.000000,-105.736000
0,40,29,0.000000,-108.519997
0,40,40,0.000000,-108.407997
0,40,51,0.000000,-110.491997
0,41,2,0.000000,-107.103996
0,41,14,0.000000,-110.916000
0,41,24,0.000000,-109.092003
0,41,35,0.000000,-108.708000
0,41,46,0.000000,-107.307999
0,41,57,0.000000,-108.823997
0,42,8,0.000000,-108.708000
0,42,20,0.000000,-110.024002
0,42,30,0.000000,-106.839996
0,42,41,0.000000,-103.468002
0,42,52,0.000000,-108.084000
0,43,3,0.000000,-108.152000
0,43,14,0.000000,-112.103996
0,43,26,0.000000,-111.047997
0,43,36,0.000000,-114.612000
0,43,47,0.000000,-110.916000
0,43,58,0.000000,-110.463997
0,44,9,0.000000,-108.188004
0,44,21,0.000000,-110.260002
0,44,31,0.000000,-110.667999
0,44,42,0.000000,-106.143997
0,44,53,0.000000,-110.099998
0,45,4,0.000000,-111.592003
0,45,15,0.000000,-109.596001
0,45,27,0.000000,-104.863998
0,45,37,0.000000,-108.980003
0,45,48,0.000000,-111.112000
0,45,59,0.000000,-105.980003
0,46,10,0.000000,-115.059998
0,46,21,0.000000,-112.251999
0,46,33,0.000000,-106.351997
0,46,43,0.000000,-111.047997
0,46,54,0.000000,-114.751999
0,47,5,0.000000,-109.407997
0,47,16,0.000000,-114.167999
0,47,27,0.000000,-107.407997
0,47,39,0.000000,-113.480003
0,47,49,0.000000,-108.935997
0,48,0,0.000000,-104.528000
0,48,11,0.000000,-107.568001
0,48,22,0.000000,-111.832001
0,48,33,0.000000,-109.940002
0,48,45,0.000000,-111.515999
0,48,55,0.000000,-107.764000
0,49,6,0.000000,-108.980003
0,49,17,0.000000,-106.879997
0,49,28,0.000000,-107.508003
0,49,39,0.000000,-105.832001
0,49,51,0.000000,-105.255997
0,50,1,0.000000,-109.188004
0,50,12,0.000000,-104.987999
0,50,23,0.000000,-110.916000
0,50,34,0.000000,-113.472000
0,50,45,0.000000,-107.435997
0,50,57,0.000000,-103.155998
0,51,7,0.000000,-104.096001
0,51,18,0.000000,-105.459999
0,51,29,0.000000,-105.028000
0,51,40,0.000000,-104.624001
0,51,52,0.000000,-110.403999
0,52,2,0.000000,-107.360001
0,52,13,0.000000,-112.872002
0,52,24,0.000000,-109.667999
0,52,35,0.000000,-111.695999
0,52,46,0.000000,-106.447998
0,52,58,0.000000,-108.416000
0,53,8,0.000000,-107.208000
0,53,19,0.000000,-108.896004
0,53,30,0.000000,-105.571999
0,53,41,0.000000,-106.903999
0,53,52,0.000000,-105.888000
0,54,4,0.000000,-115.487999
0,54,14,0.000000,-106.987999
0,54,25,0.000000,-103.148003
0,54,36,0.000000,-108.639999
0,54,47,0.000000,-105.452003
0,54,58,0.000000,-106.036003
0,55,10,0.000000,-109.143997
0,55,20,0.000000,-110.407997
0,55,31,0.000000,-107.363998
0,55,42,0.000000,-110.239998
0,55,53,0.000000,-107.000000
0,56,5,0.000000,-105.851997
0,56,15,0.000000,-98.092003
0,56,26,0.000000,-106.928001
0,56,37,0.000000,-106.419998
0,56,48,0.000000,-114.556000
0,56,59,0.000000,-102.620003
0,57,11,0.000000,-106.751999
0,57,21,0.000000,-110.348000
0,57,32,0.000000,-103.828003
0,57,43,0.000000,-104.412003
0,57,55,0.000000,-111.367996
0,58,6,0.000000,-109.452003
0,58,17,0.000000,-110.463997
0,58,28,0.000000,-102.391998
0,58,39,0.000000,-109.071999
0,58,50,0.000000,-91.940002
0,59,1,0.000000,-104.199997
0,59,12,0.000000,-109.288002
0,59,24,0.000000,-107.807999
0,59,34,0.000000,-109.928001
0,59,45,0.000000,-103.344002
0,59,56,0.000000,-103.148003
1,0,8,0.000000,-108.328003
1,0,19,0.000000,-110.884003
1,0,29,0.000000,-106.339996
1,0,40,0.000000,-110.680000
1,0,51,0.000000,-92.952003
1,1,2,0.000000,-109.596001
1,1,13,0.000000,-111.779999
1,1,25,0.000000,-103.680000
1,1,35,0.000000,-102.587997
1,1,46,0.000000,-102.515999
1,1,57,0.000000,-106.232002
1,2,8,0.000000,-106.543999
1,2,19,0.000000,-111.800003
1,2,31,0.000000,-107.239998
1,2,41,0.000000,-104.708000
1,2,52,0.000000,-109.764000
1,3,3,0.000000,-106.028000
1,3,14,0.000000,-101.695999
1,3,25,0.000000,-111.363998
1,3,37,0.000000,-109.524002
1,3,47,0.000000,-112.428001
1,3,58,0.000000,-111.416000
1,4,9,0.000000,-111.080002
1,4,20,0.000000,-109.968002
1,4,31,0.000000,-95.059998
1,4,43,0.000000,-106.428001
1,4,53,0.000000,-110.012001
1,5,4,0.000000,-109.531998
1,5,15,0.000000,-105.444000
1,5,26,0.000000,-99.375999
1,5,37,0.000000,-114.835999
1,5,49,0.000000,-107.320000
1,5,59,0.000000,-109.736000
1,6,10,0.000000,-110.727997
1,6,21,0.000000,-105.811996
1,6,32,0.000000,-106.512001
1,6,43,0.000000,-109.320000
1,6,55,0.000000,-109.835999
1,7,5,0.000000,-110.536003
1,7,16,0.000000,-108.835999
1,7,27,0.000000,-109.739998
1,7,38,0.000000,-98.092003
1,7,50,0.000000,-104.632004
1,8,0,0.000000,-107.968002
1,8,11,0.000000,-108.980003
1,8,22,0.000000,-107.167999
1,8,34,0.000000,-103.300003
1,8,44,0.000000,-112.008003
1,8,55,0.000000,-107.208000
1,9,6,0.000000,-113.108002
1,9,17,0.000000,-111.772003
1,9,28,0.000000,-104.367996
1,9,39,0.000000,-111.199997
1,9,50,0.000000,-107.160004
1,10,2,0.000000,-110.036003
1,10,12,0.000000,-96.603996
1,10,23,0.000000,-110.220001
1,10,34,0.000000,-112.071999
1,10,45,0.000000,-108.692001
1,10,56,0.000000,-116.019997
1,11,8,0.000000,-108.660004
1,11,18,0.000000,-104.783997
1,11,29,0.000000,-107.547997
1,11,40,0.000000,-113.272003
1,11,51,0.000000,-112.396004
1,12,2,0.000000,-106.431999
1,12,14,0.000000,-100.351997
1,12,24,0.000000,-109.452003
1,12,35,0.000000,-107.087997
1,12,46,0.000000,-116.424004
1,12,57,0.000000,-107.323997
1,13,8,0.000000,-114.232002
1,13,20,0.000000,-112.463997
1,13,30,0.000000,-113.092003
1,13,41,0.000000,-109.680000
1,13,52,0.000000,-108.204002
1,14,3,0.000000,-113.599998
1,14,14,0.000000,-108.372002
1,14,25,0.000000,-101.283997
1,14,37,0.000000,-104.928001
1,14,47,0.000000,-107.323997
1,14,58,0.000000,-108.239998
1,15,9,0.000000,-103.059998
1,15,20,0.000000,-104.531998
1,15,31,0.000000,-106.968002
1,15,43,0.000000,-105.639999
1,15,53,0.000000,-108.559998
1,16,4,0.000000,-109.851997
1,16,15,0.000000,-110.003998
1,16,26,0.000000,-109.419998
1,16,37,0.000000,-111.475998
1,16,49,0.000000,-121.496002
1,16,59,0.000000,-103.755997
1,17,11,0.000000,-110.916000
1,17,21,0.000000,-114.996002
1,17,32,0.000000,-103.903999
1,17,43,0.000000,-106.059998
1,17,55,0.000000,-119.552002
1,18,5,0.000000,-104.424004
1,18,16,0.000000,-109.968002
1,18,27,0.000000,-114.875999
1,18,39,0.000000,-102.571999
1,18,50,0.000000,-104.823997
1,19,0,0.000000,-103.244003
1,19,11,0.000000,-116.524002
1,19,22,0.000000,-107.888000
1,19,33,0.000000,-111.552002
1,19,44,0.000000,-114.424004
1,19,56,0.000000,-103.071999
1,20,6,0.000000,-113.003998
1,20,17,0.000000,-105.599998
1,20,28,0.000000,-108.903999
1,20,40,0.000000,-107.120003
1,20,50,0.000000,-103.632004
1,21,2,0.000000,-106.680000
1,21,12,0.000000,-103.980003
1,21,23,0.000000,-110.804001
1,21,34,0.000000,-102.132004
1,21,46,0.000000,-109.632004
1,21,57,0.000000,-107.332001
1,22,7,0.000000,-114.844002
1,22,18,0.000000,-115.239998
1,22,29,0.000000,-106.711998
1,22,40,0.000000,-119.524002
1,22,51,0.000000,-113.704002
1,23,3,0.000000,-106.052002
1,23,13,0.000000,-108.788002
1,23,24,0.000000,-101.788002
1,23,35,0.000000,-110.019997
1,23,47,0.000000,-106.124001
1,23,57,0.000000,-106.295998
1,24,8,0.000000,-107.655998
1,24,19,0.000000,-111.835999
1,24,31,0.000000,-106.132004
1,24,41,0.000000,-110.459999
1,24,53,0.000000,-105.919998
1,25,3,0.000000,-105.620003
1,25,14,0.000000,-110.251999
1,25,25,0.000000,-119.388000
1,25,37,0.000000,-112.071999
1,25,48,0.000000,-105.351997
1,25,58,0.000000,-106.276001
1,26,9,0.000000,-104.136002
1,26,20,0.000000,-100.424004
1,26,31,0.000000,-104.744003
1,26,42,0.000000,-106.220001
1,26,54,0.000000,-106.543999
1,27,4,0.000000,-106.568001
1,27,15,0.000000,-113.472000
1,27,26,0.000000,-105.127998
1,27,37,0.000000,-108.692001
1,27,48,0.000000,-109.320000
1,28,0,0.000000,-113.599998
1,28,10,0.000000,-107.388000
1,28,21,0.000000,-109.751999
1,28,32,0.000000,-108.884003
1,28,43,0.000000,-114.348000
1,28,54,0.000000,-114.736000
1,29,5,0.000000,-106.739998
1,29,17,0.000000,-106.704002
1,29,27,0.000000,-105.760002
1,29,38,0.000000,-108.531998
1,29,49,0.000000,-105.711998
1,30,1,0.000000,-106.251999
1,30,11,0.000000,-105.996002
1,30,23,0.000000,-111.648003
1,30,33,0.000000,-103.000000
1,30,44,0.000000,-110.372002
1,30,55,0.000000,-119.959999
1,31,6,0.000000,-105.092003
1,31,18,0.000000,-109.431999
1,31,28,0.000000,-104.692001
1,31,39,0.000000,-117.848000
1,31,50,0.000000,-108.248001
1,32,1,0.000000,-116.612000
1,32,12,0.000000,-105.272003
1,32,24,0.000000,-108.671997
1,32,34,0.000000,-114.407997
1,32,45,0.000000,-111.348000
1,32,56,0.000000,-111.996002
1,33,7,0.000000,-112.115997
1,33,18,0.000000,-117.351997
1,33,30,0.000000,-109.167999
1,33,40,0.000000,-106.956001
1,33,51,0.000000,-105.891998
1,34,2,0.000000,-106.627998
1,34,13,0.000000,-104.052002
1,34,24,0.000000,-107.536003
1,34,36,0.000000,-106.776001
1,34,46,0.000000,-109.580002
1,34,57,0.000000,-107.012001
1,35,8,0.000000,-106.096001
1,35,19,0.000000,-113.496002
1,35,31,0.000000,-110.884003
1,35,42,0.000000,-102.251999
1,35,52,0.000000,-107.220001
1,36,3,0.000000,-98.012001
1,36,14,0.000000,-106.924004
1,36,25,0.000000,-109.935997
1,36,36,0.000000,-106.975998
1,36,48,0.000000,-110.195999
1,36,59,0.000000,-109.188004
1,37,9,0.000000,-106.096001
1,37,20,0.000000,-108.003998
1,37,31,0.000000,-106.071999
1,37,43,0.000000,-107.031998
1,37,53,0.000000,-108.036003
1,38,5,0.000000,-110.636002
1,38,16,0.000000,-111.199997
1,38,26,0.000000,-108.652000
1,38,37,0.000000,-111.192001
1,38,48,0.000000,-106.019997
1,38,59,0.000000,-112.475998
1,39,10,0.000000,-111.636002
1,39,22,0.000000,-102.748001
1,39,32,0.000000,-105.379997
1,39,43,0.000000,-112.148003
1,39,54,0.000000,-114.171997
1,40,5,0.000000,-114.839996
1,40,16,0.000000,-105.396004
1,40,28,0.000000,-108.727997
1,40,38,0.000000,-118.239998
1,40,49,0.000000,-107.624001
1,41,0,0.000000,-106.968002
1,41,11,0.000000,-108.152000
1,41,22,0.000000,-110.515999
1,41,34,0.000000,-108.164001
1,41,44,0.000000,-106.068001
1,41,55,0.000000,-107.699997
1,42,6,0.000000,-104.912003
1,42,17,0.000000,-115.339996
1,42,28,0.000000,-108.792000
1,42,39,0.000000,-109.500000
1,42,50,0.000000,-107.103996
1,43,1,0.000000,-111.867996
1,43,12,0.000000,-111.863998
1,43,23,0.000000,-114.844002
1,43,34,0.000000,-107.935997
1,43,46,0.000000,-108.120003
1,43,56,0.000000,-117.792000
1,44,7,0.000000,-109.407997
1,44,18,0.000000,-108.227997
1,44,29,0.000000,-110.112000
1,44,40,0.000000,-106.851997
1,44,51,0.000000,-108.120003
1,45,3,0.000000,-105.963997
1,45,13,0.000000,-105.975998
1,45,25,0.000000,-116.779999
1,45,35,0.000000,-104.052002
1,45,46,0.000000,-103.744003
1,45,58,0.000000,-108.556000
1,46,8,0.000000,-110.515999
1,46,19,0.000000,-102.680000
1,46,30,0.000000,-109.603996
1,46,41,0.000000,-104.031998
1,46,53,0.000000,-113.956001
1,47,3,0.000000,-106.807999
1,47,14,0.000000,-108.244003
1,47,25,0.000000,-109.956001
1,47,36,0.000000,-112.896004
1,47,47,0.000000,-106.283997
1,47,59,0.000000,-106.356003
1,48,9,0.000000,-107.491997
1,48,20,0.000000,-110.152000
1,48,31,0.000000,-117.227997
1,48,42,0.000000,-112.167999
1,48,54,0.000000,-111.704002
1,49,4,0.000000,-106.440002
1,49,15,0.000000,-108.720001
1,49,26,0.000000,-104.556000
1,49,37,0.000000,-108.120003
1,49,48,0.000000,-110.372002
1,50,0,0.000000,-107.379997
1,50,10,0.000000,-103.412003
1,50,21,0.000000,-104.800003
1,50,33,0.000000,-114.192001
1,50,43,0.000000,-109.199997
1,50,54,0.000000,-108.547997
1,51,6,0.000000,-112.199997
1,51,16,0.000000,-109.468002
1,51,27,0.000000,-107.459999
1,51,38,0.000000,-106.772003
1,51,49,0.000000,-105.211998
1,52,0,0.000000,-111.292000
1,52,12,0.000000,-107.580002
1,52,22,0.000000,-106.652000
1,52,33,0.000000,-111.536003
1,52,44,0.000000,-105.351997
1,52,55,0.000000,-116.748001
1,53,6,0.000000,-101.248001
1,53,18,0.000000,-106.807999
1,53,28,0.000000,-105.608002
1,53,39,0.000000,-109.820000
1,53,50,0.000000,-100.015999
1,54,2,0.000000,-116.239998
1,54,12,0.000000,-107.295998
1,54,24,0.000000,-110.447998
1,54,34,0.000000,-113.643997
1,54,45,0.000000,-104.959999
1,54,56,0.000000,-114.751999
1,55,7,0.000000,-103.000000
1,55,19,0.000000,-106.115997
1,55,29,0.000000,-108.216003
1,55,40,0.000000,-104.384003
1,55,51,0.000000,-117.928001
1,56,2,0.000000,-110.099998
1,56,13,0.000000,-108.875999
1,56,25,0.000000,-106.320000
1,56,35,0.000000,-103.531998
1,56,46,0.000000,-106.783997
1,56,57,0.000000,-105.227997
1,57,8,0.000000,-105.468002
1,57,19,0.000000,-108.683998
1,57,31,0.000000,-111.683998
1,57,42,0.000000,-113.456001
1,57,52,0.000000,-113.232002
1,58,4,0.000000,-104.963997
1,58,15,0.000000,-122.080002
1,58,25,0.000000,-106.531998
1,58,37,0.000000,-105.204002
1,58,47,0.000000,-108.699997
1,58,58,0.000000,-98.984001
1,59,9,0.000000,-107.748001
1,59,20,0.000000,-113.660004
1,59,31,0.000000,-107.716003
1,59,43,0.000000,-106.188004
1,59,53,0.000000,-104.603996
2,0,4,0.000000,-107.839996
2,0,15,0.000000,-112.155998
2,0,26,0.000000,-110.335999
2,0,38,0.000000,-108.828003
2,0,48,0.000000,-102.884003
2,0,59,0.000000,-107.807999
2,1,10,0.000000,-102.559998
2,1,22,0.000000,-113.440002
2,1,32,0.000000,-105.648003
2,1,43,0.000000,-103.987999
2,1,54,0.000000,-109.711998
2,2,5,0.000000,-109.764000
2,2,16,0.000000,-106.351997
2,2,28,0.000000,-109.176003
2,2,39,0.000000,-110.776001
2,2,49,0.000000,-107.699997
2,3,0,0.000000,-108.431999
2,3,11,0.000000,-111.276001
2,3,22,0.000000,-111.592003
2,3,33,0.000000,-118.239998
2,3,45,0.000000,-107.008003
2,3,55,0.000000,-109.512001
2,4,6,0.000000,-117.851997
2,4,17,0.000000,-112.723999
2,4,28,0.000000,-110.924004
2,4,40,0.000000,-109.828003
2,4,50,0.000000,-113.676003
2,5,1,0.000000,-105.223999
2,5,12,0.000000,-113.260002
2,5,23,0.000000,-109.059998
2,5,35,0.000000,-108.036003
2,5,46,0.000000,-113.524002
2,5,56,0.000000,-107.239998
2,6,7,0.000000,-100.320000
2,6,18,0.000000,-104.800003
2,6,29,0.000000,-106.676003
2,6,40,0.000000,-111.839996
2,6,52,0.000000,-111.636002
2,7,2,0.000000,-110.807999
2,7,13,0.000000,-107.351997
2,7,24,0.000000,-107.480003
2,7,35,0.000000,-114.636002
2,7,46,0.000000,-106.783997
2,7,58,0.000000,-107.264000
2,8,8,0.000000,-105.888000
2,8,19,0.000000,-107.435997
2,8,30,0.000000,-105.828003
2,8,41,0.000000,-114.491997
2,8,52,0.000000,-109.384003
2,9,3,0.000000,-107.524002
2,9,14,0.000000,-111.047997
2,9,25,0.000000,-101.680000
2,9,36,0.000000,-108.412003
2,9,48,0.000000,-105.459999
2,9,58,0.000000,-105.692001
2,10,10,0.000000,-107.120003
2,10,20,0.000000,-108.779999
2,10,31,0.000000,-104.080002
2,10,42,0.000000,-108.188004
2,10,53,0.000000,-106.195999
2,11,4,0.000000,-109.008003
2,11,16,0.000000,-108.084000
2,11,26,0.000000,-104.232002
2,11,37,0.000000,-106.264000
2,11,48,0.000000,-111.167999
2,11,59,0.000000,-108.863998
2,12,10,0.000000,-107.419998
2,12,22,0.000000,-110.699997
2,12,32,0.000000,-111.480003
2,12,43,0.000000,-106.695999
2,12,54,0.000000,-110.316002
2,13,5,0.000000,-111.292000
2,13,16,0.000000,-105.043999
2,13,28,0.000000,-104.440002
2,13,38,0.000000,-111.372002
2,13,49,0.000000,-106.924004
2,14,0,0.000000,-109.071999
2,14,11,0.000000,-114.587997
2,14,22,0.000000,-105.851997
2,14,33,0.000000,-106.783997
2,14,44,0.000000,-107.508003
2,14,55,0.000000,-105.772003
2,15,6,0.000000,-104.723999
2,15,17,0.000000,-118.335999
2,15,28,0.000000,-113.940002
2,15,40,0.000000,-106.180000
2,15,50,0.000000,-106.031998
2,16,1,0.000000,-115.648003
2,16,12,0.000000,-111.112000
2,16,24,0.000000,-110.431999
2,16,34,0.000000,-107.664001
2,16,46,0.000000,-109.484001
2,16,56,0.000000,-103.776001
2,17,7,0.000000,-105.164001
2,17,18,0.000000,-113.940002
2,17,29,0.000000,-106.580002
2,17,40,0.000000,-107.435997
2,17,52,0.000000,-109.351997
2,18,2,0.000000,-108.708000
2,18,13,0.000000,-106.068001
2,18,24,0.000000,-105.723999
2,18,36,0.000000,-109.251999
2,18,46,0.000000,-107.627998
2,18,58,0.000000,-111.508003
2,19,8,0.000000,-104.788002
2,19,19,0.000000,-106.096001
2,19,30,0.000000,-108.311996
2,19,41,0.000000,-108.052002
2,19,52,0.000000,-116.211998
2,20,3,0.000000,-111.015999
2,20,15,0.000000,-106.239998
2,20,25,0.000000,-112.736000
2,20,36,0.000000,-106.084000
2,20,48,0.000000,-109.452003
2,20,58,0.000000,-111.536003
2,21,9,0.000000,-111.744003
2,21,21,0.000000,-105.828003
2,21,31,0.000000,-107.795998
2,21,42,0.000000,-108.099998
2,21,54,0.000000,-107.459999
2,22,4,0.000000,-111.012001
2,22,16,0.000000,-109.688004
2,22,26,0.000000,-106.723999
2,22,37,0.000000,-108.148003
2,22,48,0.000000,-112.428001
2,23,0,0.000000,-106.155998
2,23,10,0.000000,-105.723999
2,23,22,0.000000,-106.879997
2,23,32,0.000000,-107.912003
2,23,44,0.000000,-104.444000
2,23,54,0.000000,-104.928001
2,24,5,0.000000,-111.080002
2,24,16,0.000000,-106.307999
2,24,28,0.000000,-103.000000
2,24,38,0.000000,-106.879997
2,24,49,0.000000,-109.480003
2,25,0,0.000000,-107.664001
2,25,12,0.000000,-104.648003
2,25,22,0.000000,-105.260002
2,25,33,0.000000,-103.124001
2,25,44,0.000000,-113.940002
2,25,55,0.000000,-105.952003
2,26,7,0.000000,-113.512001
2,26,18,0.000000,-106.195999
2,26,29,0.000000,-108.608002
2,26,39,0.000000,-107.779999
2,26,50,0.000000,-113.828003
2,27,1,0.000000,-108.496002
2,27,12,0.000000,-107.419998
2,27,23,0.000000,-116.872002
2,27,35,0.000000,-104.739998
2,27,45,0.000000,-112.736000
2,27,56,0.000000,-112.452003
2,28,7,0.000000,-105.468002
2,28,18,0.000000,-107.564003
2,28,30,0.000000,-104.115997
