hour,minute,second,fractional second,intensity(dBm)
23,57,57,0.000000,-110.092003
23,58,8,0.000000,-111.424004
23,58,19,0.000000,-114.295998
23,58,30,0.000000,-114.823997
23,58,41,0.000000,-115.211998
23,58,52,0.000000,-113.500000
23,59,3,0.000000,-107.236000
23,59,14,0.000000,-105.447998
23,59,25,0.000000,-109.508003
23,59,36,0.000000,-108.884003
23,59,47,0.000000,-107.195999
23,59,59,0.000000,-103.047997
0,0,9,0.000000,-111.704002
0,0,20,0.000000,-108.667999
0,0,31,0.000000,-112.248001
0,0,42,0.000000,-106.403999
0,0,53,0.000000,-109.015999
0,1,5,0.000000,-105.260002
0,1,15,0.000000,-110.599998
0,1,26,0.000000,-109.723999
0,1,37,0.000000,-107.879997
0,1,48,0.000000,-114.348000
0,1,59,0.000000,-103.584000
0,2,11,0.000000,-110.043999
0,2,21,0.000000,-110.676003
0,2,32,0.000000,-105.952003
0,2,43,0.000000,-106.431999
0,2,55,0.000000,-108.835999
0,3,5,0.000000,-107.136002
0,3,17,0.000000,-115.127998
0,3,27,0.000000,-110.692001
0,3,38,0.000000,-107.139999
0,3,49,0.000000,-115.139999
0,4,0,0.000000,-104.772003
0,4,11,0.000000,-112.087997
0,4,23,0.000000,-105.891998
0,4,33,0.000000,-109.428001
0,4,44,0.000000,-110.543999
0,4,55,0.000000,-109.664001
0,5,6,0.000000,-113.900002
0,5,17,0.000000,-114.388000
0,5,29,0.000000,-108.944000
0,5,39,0.000000,-112.075996
0,5,50,0.000000,-107.419998
0,6,1,0.000000,-110.924004
0,6,12,0.000000,-109.683998
0,6,23,0.000000,-109.652000
0,6,35,0.000000,-109.723999
0,6,45,0.000000,-109.472000
0,6,56,0.000000,-113.916000
0,7,7,0.000000,-104.636002
0,7,18,0.000000,-112.615997
0,7,29,0.000000,-108.075996
0,7,41,0.000000,-107.627998
0,7,51,0.000000,-115.236000
0,8,2,0.000000,-113.148003
0,8,13,0.000000,-109.975998
0,8,24,0.000000,-111.795998
0,8,36,0.000000,-111.844002
0,8,46,0.000000,-108.772003
0,8,57,0.000000,-109.348000
0,9,8,0.000000,-106.888000
0,9,19,0.000000,-106.912003
0,9,30,0.000000,-109.584000
0,9,42,0.000000,-109.407997
0,9,52,0.000000,-108.463997
0,10,3,0.000000,-106.867996
0,10,14,0.000000,-111.716003
0,10,25,0.000000,-112.639999
0,10,36,0.000000,-108.575996
0,10,48,0.000000,-110.496002
0,10,58,0.000000,-108.667999
0,11,9,0.000000,-112.987999
0,11,20,0.000000,-113.388000
0,11,31,0.000000,-110.952003
0,11,42,0.000000,-111.396004
0,11,54,0.000000,-109.360001
0,12,4,0.000000,-107.384003
0,12,15,0.000000,-111.667999
0,12,26,0.000000,-114.384003
0,12,37,0.000000,-113.587997
0,12,48,0.000000,-106.760002
0,13,0,0.000000,-106.519997
0,13,10,0.000000,-110.043999
0,13,21,0.000000,-106.360001
0,13,32,0.000000,-113.204002
0,13,43,0.000000,-114.519997
0,13,54,0.000000,-112.223999
0,14,6,0.000000,-112.416000
0,14,16,0.000000,-110.440002
0,14,27,0.000000,-106.248001
0,14,38,0.000000,-104.064003
0,14,49,0.000000,-104.900002
0,15,1,0.000000,-107.795998
0,15,11,0.000000,-108.127998
0,15,22,0.000000,-112.540001
0,15,33,0.000000,-109.120003
0,15,44,0.000000,-107.783997
0,15,55,0.000000,-106.500000
0,16,6,0.000000,-107.216003
0,16,17,0.000000,-118.059998
0,16,28,0.000000,-112.160004
0,16,39,0.000000,-111.463997
0,16,51,0.000000,-109.860001
0,17,1,0.000000,-113.099998
0,17,13,0.000000,-113.608002
0,17,24,0.000000,-108.744003
0,17,34,0.000000,-106.800003
0,17,45,0.000000,-109.279999
0,17,56,0.000000,-111.872002
0,18,7,0.000000,-107.991997
0,18,18,0.000000,-106.571999
0,18,30,0.000000,-114.400002
0,18,40,0.000000,-106.912003
0,18,51,0.000000,-108.804001
0,19,2,0.000000,-108.372002
0,19,13,0.000000,-107.928001
0,19,24,0.000000,-111.375999
0,19,35,0.000000,-113.208000
0,19,46,0.000000,-111.783997
0,19,57,0.000000,-112.139999
0,20,8,0.000000,-111.292000
0,20,19,0.000000,-116.732002
0,20,30,0.000000,-106.419998
0,20,42,0.000000,-113.036003
0,20,52,0.000000,-109.519997
0,21,3,0.000000,-105.711998
0,21,14,0.000000,-108.348000
0,21,25,0.000000,-113.208000
0,21,36,0.000000,-108.867996
0,21,48,0.000000,-110.344002
0,21,58,0.000000,-114.736000
0,22,9,0.000000,-106.652000
0,22,20,0.000000,-106.496002
0,22,32,0.000000,-110.188004
0,22,43,0.000000,-108.944000
0,22,53,0.000000,-116.636002
0,23,4,0.000000,-119.795998
0,23,15,0.000000,-108.367996
0,23,26,0.000000,-107.620003
0,23,37,0.000000,-117.503998
0,23,49,0.000000,-115.660004
0,23,59,0.000000,-106.760002
0,24,10,0.000000,-107.339996
0,24,21,0.000000,-113.204002
0,24,32,0.000000,-114.891998
0,24,44,0.000000,-108.671997
0,24,54,0.000000,-109.459999
0,25,5,0.000000,-110.952003
0,25,16,0.000000,-108.444000
0,25,27,0.000000,-111.379997
0,25,38,0.000000,-111.820000
0,25,50,0.000000,-114.903999
0,26,0,0.000000,-107.879997
0,26,11,0.000000,-115.692001
0,26,22,0.000000,-109.531998
0,26,33,0.000000,-104.480003
0,26,45,0.000000,-107.848000
0,26,55,0.000000,-109.403999
0,27,6,0.000000,-113.332001
0,27,17,0.000000,-109.391998
0,27,28,0.000000,-112.335999
0,27,39,0.000000,-113.683998
0,27,51,0.000000,-109.804001
0,28,1,0.000000,-108.515999
0,28,12,0.000000,-115.891998
0,28,23,0.000000,-105.323997
0,28,34,0.000000,-115.195999
0,28,45,0.000000,-108.320000
0,28,57,0.000000,-109.132004
0,29,7,0.000000,-116.127998
0,29,18,0.000000,-113.867996
0,29,29,0.000000,-113.339996
0,29,40,0.000000,-111.620003
0,29,51,0.000000,-108.575996
0,30,3,0.000000,-105.972000
0,30,13,0.000000,-106.024002
0,30,24,0.000000,-114.587997
0,30,35,0.000000,-112.636002
0,30,46,0.000000,-113.564003
0,30,57,0.000000,-106.792000
0,31,9,0.000000,-115.236000
0,31,19,0.000000,-117.008003
0,31,30,0.000000,-108.888000
0,31,41,0.000000,-111.300003
0,31,53,0.000000,-110.444000
0,32,3,0.000000,-108.627998
0,32,15,0.000000,-107.683998
0,32,25,0.000000,-111.463997
0,32,36,0.000000,-107.543999
0,32,47,0.000000,-111.680000
0,32,58,0.000000,-113.835999
0,33,9,0.000000,-107.344002
0,33,21,0.000000,-111.744003
0,33,31,0.000000,-108.503998
0,33,42,0.000000,-111.891998
0,33,54,0.000000,-114.924004
0,34,4,0.000000,-107.227997
0,34,15,0.000000,-109.627998
0,34,26,0.000000,-105.244003
0,34,37,0.000000,-113.239998
0,34,48,0.000000,-111.348000
0,34,59,0.000000,-109.080002
0,35,10,0.000000,-113.239998
0,35,21,0.000000,-106.760002
0,35,32,0.000000,-112.599998
0,35,44,0.000000,-108.139999
0,35,54,0.000000,-105.839996
0,36,5,0.000000,-106.956001
0,36,16,0.000000,-109.671997
0,36,28,0.000000,-105.612000
0,36,38,0.000000,-112.183998
0,36,50,0.000000,-117.764000
0,37,0,0.000000,-113.463997
0,37,11,0.000000,-106.519997
0,37,22,0.000000,-109.384003
0,37,34,0.000000,-110.627998
0,37,44,0.000000,-108.903999
0,37,56,0.000000,-110.468002
0,38,6,0.000000,-115.348000
0,38,17,0.000000,-106.075996
0,38,28,0.000000,-109.575996
0,38,39,0.000000,-116.896004
0,38,50,0.000000,-114.524002
0,39,2,0.000000,-118.620003
0,39,12,0.000000,-111.639999
0,39,23,0.000000,-110.260002
0,39,34,0.000000,-112.480003
0,39,45,0.000000,-110.396004
0,39,56,0.000000,-111.099998
0,40,8,0.000000,-109.884003
0,40,18,0.000000,-108.851997
0,40,29,0.000000,-112.127998
0,40,40,0.000000,-113.248001
0,40,51,0.000000,-111.872002
0,41,2,0.000000,-115.716003
0,41,14,0.000000,-107.559998
0,41,24,0.000000,-109.916000
0,41,35,0.000000,-107.056000
0,41,46,0.000000,-111.463997
0,41,57,0.000000,-109.372002
0,42,8,0.000000,-112.435997
0,42,20,0.000000,-109.112000
0,42,30,0.000000,-110.267998
0,42,41,0.000000,-110.599998
0,42,52,0.000000,-108.204002
0,43,3,0.000000,-107.139999
0,43,14,0.000000,-110.956001
0,43,26,0.000000,-114.463997
0,43,36,0.000000,-103.307999
0,43,47,0.000000,-111.508003
0,43,58,0.000000,-110.220001
0,44,9,0.000000,-113.792000
0,44,21,0.000000,-116.112000
0,44,31,0.000000,-110.872002
0,44,42,0.000000,-108.708000
0,44,53,0.000000,-114.356003
0,45,4,0.000000,-108.475998
0,45,15,0.000000,-106.888000
0,45,27,0.000000,-118.019997
0,45,37,0.000000,-111.136002
0,45,48,0.000000,-107.515999
0,45,59,0.000000,-110.344002
0,46,10,0.000000,-105.648003
0,46,21,0.000000,-107.344002
0,46,33,0.000000,-109.176003
0,46,43,0.000000,-115.227997
0,46,54,0.000000,-115.267998
0,47,5,0.000000,-108.188004
0,47,16,0.000000,-111.804001
0,47,27,0.000000,-110.512001
0,47,39,0.000000,-107.272003
0,47,49,0.000000,-110.860001
0,48,0,0.000000,-109.720001
0,48,11,0.000000,-112.127998
0,48,22,0.000000,-111.764000
0,48,33,0.000000,-108.863998
0,48,45,0.000000,-106.204002
0,48,55,0.000000,-112.043999
0,49,6,0.000000,-111.568001
0,49,17,0.000000,-112.367996
0,49,28,0.000000,-116.475998
0,49,39,0.000000,-109.639999
0,49,51,0.000000,-110.300003
0,50,1,0.000000,-112.024002
0,50,12,0.000000,-109.348000
0,50,23,0.000000,-108.092003
0,50,34,0.000000,-109.564003
0,50,45,0.000000,-107.372002
0,50,57,0.000000,-105.580002
0,51,7,0.000000,-120.515999
0,51,18,0.000000,-117.772003
0,51,29,0.000000,-107.512001
0,51,40,0.000000,-109.384003
0,51,52,0.000000,-109.068001
0,52,2,0.000000,-107.176003
0,52,13,0.000000,-114.547997
0,52,24,0.000000,-112.348000
0,52,35,0.000000,-109.952003
0,52,46,0.000000,-107.008003
0,52,58,0.000000,-106.272003
0,53,8,0.000000,-107.783997
0,53,19,0.000000,-112.064003
0,53,30,0.000000,-116.991997
0,53,41,0.000000,-104.620003
0,53,52,0.000000,-109.080002
0,54,4,0.000000,-108.956001
0,54,14,0.000000,-115.680000
0,54,25,0.000000,-113.916000
0,54,36,0.000000,-116.459999
0,54,47,0.000000,-92.748001
0,54,58,0.000000,-116.636002
0,55,10,0.000000,-108.351997
0,55,20,0.000000,-110.272003
0,55,31,0.000000,-114.468002
0,55,42,0.000000,-111.996002
0,55,53,0.000000,-106.552002
0,56,5,0.000000,-110.952003
0,56,15,0.000000,-110.412003
0,56,26,0.000000,-107.028000
0,56,37,0.000000,-115.204002
0,56,48,0.000000,-106.452003
0,56,59,0.000000,-104.980003
0,57,11,0.000000,-112.043999
0,57,21,0.000000,-110.456001
0,57,32,0.000000,-107.248001
0,57,43,0.000000,-107.512001
0,57,55,0.000000,-109.283997
0,58,6,0.000000,-113.267998
0,58,17,0.000000,-110.484001
0,58,28,0.000000,-118.984001
0,58,39,0.000000,-112.311996
0,58,50,0.000000,-108.723999
0,59,1,0.000000,-111.839996
0,59,12,0.000000,-114.407997
0,59,24,0.000000,-107.255997
0,59,34,0.000000,-114.064003
0,59,45,0.000000,-108.636002
0,59,56,0.000000,-113.447998
1,0,8,0.000000,-112.891998
1,0,19,0.000000,-107.500000
1,0,29,0.000000,-112.984001
1,0,40,0.000000,-107.456001
1,0,51,0.000000,-106.711998
1,1,2,0.000000,-118.356003
1,1,13,0.000000,-103.692001
1,1,25,0.000000,-108.403999
1,1,35,0.000000,-108.043999
1,1,46,0.000000,-107.783997
1,1,57,0.000000,-108.924004
1,2,8,0.000000,-109.683998
1,2,19,0.000000,-111.372002
1,2,31,0.000000,-111.155998
1,2,41,0.000000,-111.396004
1,2,52,0.000000,-111.676003
1,3,3,0.000000,-107.800003
1,3,14,0.000000,-113.092003
1,3,25,0.000000,-91.903999
1,3,37,0.000000,-91.024002
1,3,47,0.000000,-110.540001
1,3,58,0.000000,-117.536003
1,4,9,0.000000,-114.360001
1,4,20,0.000000,-113.180000
1,4,31,0.000000,-95.288002
1,4,43,0.000000,-111.632004
1,4,53,0.000000,-94.295998
1,5,4,0.000000,-94.143997
1,5,15,0.000000,-109.664001
1,5,26,0.000000,-108.475998
1,5,37,0.000000,-113.487999
1,5,49,0.000000,-103.120003
1,5,59,0.000000,-108.419998
1,6,10,0.000000,-111.136002
1,6,21,0.000000,-102.124001
1,6,32,0.000000,-115.984001
1,6,43,0.000000,-106.348000
1,6,55,0.000000,-111.699997
1,7,5,0.000000,-95.276001
1,7,16,0.000000,-113.015999
1,7,27,0.000000,-110.192001
1,7,38,0.000000,-111.456001
1,7,50,0.000000,-99.367996
1,8,0,0.000000,-111.084000
1,8,11,0.000000,-99.612000
1,8,22,0.000000,-108.276001
1,8,34,0.000000,-116.788002
1,8,44,0.000000,-108.407997
1,8,55,0.000000,-108.592003
1,9,6,0.000000,-111.655998
1,9,17,0.000000,-111.120003
1,9,28,0.000000,-114.832001
1,9,39,0.000000,-106.708000
1,9,50,0.000000,-96.863998
1,10,2,0.000000,-107.344002
1,10,12,0.000000,-95.968002
1,10,23,0.000000,-94.552002
1,10,34,0.000000,-113.332001
1,10,45,0.000000,-106.272003
1,10,56,0.000000,-110.059998
1,11,8,0.000000,-109.603996
1,11,18,0.000000,-113.519997
1,11,29,0.000000,-110.475998
1,11,40,0.000000,-113.407997
1,11,51,0.000000,-116.515999
1,12,2,0.000000,-109.835999
1,12,14,0.000000,-113.980003
1,12,24,0.000000,-108.875999
1,12,35,0.000000,-117.412003
1,12,46,0.000000,-109.828003
1,12,57,0.000000,-112.216003
1,13,8,0.000000,-110.260002
1,13,20,0.000000,-107.676003
1,13,30,0.000000,-107.080002
1,13,41,0.000000,-110.407997
1,13,52,0.000000,-106.996002
1,14,3,0.000000,-107.167999
1,14,14,0.000000,-112.956001
1,14,25,0.000000,-112.216003
1,14,37,0.000000,-111.863998
1,14,47,0.000000,-114.828003
1,14,58,0.000000,-116.475998
1,15,9,0.000000,-110.356003
1,15,20,0.000000,-108.199997
1,15,31,0.000000,-104.515999
1,15,43,0.000000,-106.339996
1,15,53,0.000000,-108.863998
1,16,4,0.000000,-112.043999
1,16,15,0.000000,-107.676003
1,16,26,0.000000,-108.811996
1,16,37,0.000000,-115.108002
1,16,49,0.000000,-120.195999
1,16,59,0.000000,-109.080002
1,17,11,0.000000,-115.164001
1,17,21,0.000000,-112.075996
1,17,32,0.000000,-98.863998
1,17,43,0.000000,-117.652000
1,17,55,0.000000,-107.863998
1,18,5,0.000000,-104.695999
1,18,16,0.000000,-104.851997
1,18,27,0.000000,-113.407997
1,18,39,0.000000,-116.603996
1,18,50,0.000000,-114.171997
1,19,0,0.000000,-113.391998
1,19,11,0.000000,-108.503998
1,19,22,0.000000,-109.208000
1,19,33,0.000000,-108.519997
1,19,44,0.000000,-108.375999
1,19,56,0.000000,-107.636002
1,20,6,0.000000,-112.000000
1,20,17,0.000000,-111.503998
1,20,28,0.000000,-112.508003
1,20,40,0.000000,-112.823997
1,20,50,0.000000,-112.311996
1,21,2,0.000000,-109.028000
1,21,12,0.000000,-111.071999
1,21,23,0.000000,-109.099998
1,21,34,0.000000,-109.459999
1,21,46,0.000000,-102.792000
1,21,57,0.000000,-110.935997
1,22,7,0.000000,-112.152000
1,22,18,0.000000,-114.552002
1,22,29,0.000000,-111.632004
1,22,40,0.000000,-116.928001
1,22,51,0.000000,-109.772003
1,23,3,0.000000,-107.180000
1,23,13,0.000000,-115.716003
1,23,24,0.000000,-108.639999
1,23,35,0.000000,-107.028000
1,23,47,0.000000,-111.120003
1,23,57,0.000000,-111.639999
1,24,8,0.000000,-109.372002
1,24,19,0.000000,-107.912003
1,24,31,0.000000,-110.987999
1,24,41,0.000000,-106.452003
1,24,53,0.000000,-112.108002
1,25,3,0.000000,-116.848000
1,25,14,0.000000,-106.139999
1,25,25,0.000000,-112.692001
1,25,37,0.000000,-110.124001
1,25,48,0.000000,-108.188004
1,25,58,0.000000,-104.344002
1,26,9,0.000000,-113.188004
1,26,20,0.000000,-107.947998
1,26,31,0.000000,-110.575996
1,26,42,0.000000,-118.524002
1,26,54,0.000000,-105.764000
1,27,4,0.000000,-110.071999
1,27,15,0.000000,-111.688004
1,27,26,0.000000,-111.996002
1,27,37,0.000000,-115.643997
1,27,48,0.000000,-110.891998
1,28,0,0.000000,-114.636002
1,28,10,0.000000,-107.028000
1,28,21,0.000000,-112.127998
1,28,32,0.000000,-108.980003
1,28,43,0.000000,-104.543999
1,28,54,0.000000,-107.272003
1,29,5,0.000000,-113.155998
1,29,17,0.000000,-107.739998
1,29,27,0.000000,-106.283997
1,29,38,0.000000,-114.884003
1,29,49,0.000000,-108.875999
1,30,1,0.000000,-104.667999
1,30,11,0.000000,-114.844002
1,30,23,0.000000,-110.272003
1,30,33,0.000000,-109.744003
1,30,44,0.000000,-115.648003
1,30,55,0.000000,-109.015999
1,31,6,0.000000,-106.671997
1,31,18,0.000000,-110.568001
1,31,28,0.000000,-109.828003
1,31,39,0.000000,-113.447998
1,31,50,0.000000,-114.195999
1,32,1,0.000000,-110.000000
1,32,12,0.000000,-113.015999
1,32,24,0.000000,-106.216003
1,32,34,0.000000,-119.384003
1,32,45,0.000000,-109.251999
1,32,56,0.000000,-108.636002
1,33,7,0.000000,-110.456001
1,33,18,0.000000,-113.760002
1,33,30,0.000000,-113.428001
1,33,40,0.000000,-106.615997
1,33,51,0.000000,-99.779999
1,34,2,0.000000,-104.335999
1,34,13,0.000000,-114.132004
1,34,24,0.000000,-104.804001
1,34,36,0.000000,-117.195999
1,34,46,0.000000,-111.835999
1,34,57,0.000000,-106.755997
1,35,8,0.000000,-110.412003
1,35,19,0.000000,-117.896004
1,35,31,0.000000,-115.680000
1,35,42,0.000000,-115.171997
1,35,52,0.000000,-106.015999
1,36,3,0.000000,-117.947998
1,36,14,0.000000,-116.519997
1,36,25,0.000000,-109.660004
1,36,36,0.000000,-109.384003
1,36,48,0.000000,-109.272003
1,36,59,0.000000,-111.052002
1,37,9,0.000000,-107.879997
1,37,20,0.000000,-109.711998
1,37,31,0.000000,-113.508003
1,37,43,0.000000,-109.112000
1,37,53,0.000000,-116.388000
1,38,5,0.000000,-109.603996
1,38,16,0.000000,-111.019997
1,38,26,0.000000,-108.984001
1,38,37,0.000000,-105.407997
1,38,48,0.000000,-109.980003
1,38,59,0.000000,-106.204002
1,39,10,0.000000,-107.167999
1,39,22,0.000000,-113.931999
1,39,32,0.000000,-115.003998
1,39,43,0.000000,-107.559998
1,39,54,0.000000,-106.683998
1,40,5,0.000000,-106.599998
1,40,16,0.000000,-109.292000
1,40,28,0.000000,-111.052002
1,40,38,0.000000,-110.524002
1,40,49,0.000000,-110.068001
1,41,0,0.000000,-110.676003
1,41,11,0.000000,-110.008003
1,41,22,0.000000,-110.828003
1,41,34,0.000000,-105.295998
1,41,44,0.000000,-110.323997
1,41,55,0.000000,-109.968002
1,42,6,0.000000,-113.015999
1,42,17,0.000000,-108.540001
1,42,28,0.000000,-109.632004
1,42,39,0.000000,-109.639999
1,42,50,0.000000,-111.639999
1,43,1,0.000000,-115.660004
1,43,12,0.000000,-107.279999
1,43,23,0.000000,-111.335999
1,43,34,0.000000,-112.012001
1,43,46,0.000000,-112.447998
1,43,56,0.000000,-105.903999
1,44,7,0.000000,-109.947998
1,44,18,0.000000,-114.487999
1,44,29,0.000000,-106.556000
1,44,40,0.000000,-107.108002
1,44,51,0.000000,-102.524002
1,45,3,0.000000,-115.108002
1,45,13,0.000000,-111.136002
1,45,25,0.000000,-111.283997
1,45,35,0.000000,-107.176003
1,45,46,0.000000,-114.199997
1,45,58,0.000000,-107.160004
1,46,8,0.000000,-108.755997
1,46,19,0.000000,-109.708000
1,46,30,0.000000,-110.708000
1,46,41,0.000000,-109.844002
1,46,53,0.000000,-113.608002
1,47,3,0.000000,-117.040001
1,47,14,0.000000,-113.444000
1,47,25,0.000000,-113.559998
1,47,36,0.000000,-112.704002
1,47,47,0.000000,-109.208000
1,47,59,0.000000,-111.015999
1,48,9,0.000000,-110.008003
1,48,20,0.000000,-102.655998
1,48,31,0.000000,-112.655998
1,48,42,0.000000,-108.676003
1,48,54,0.000000,-107.332001
1,49,4,0.000000,-112.571999
1,49,15,0.000000,-103.428001
1,49,26,0.000000,-107.120003
1,49,37,0.000000,-117.568001
1,49,48,0.000000,-105.879997
1,50,0,0.000000,-110.512001
1,50,10,0.000000,-109.403999
1,50,21,0.000000,-110.528000
1,50,33,0.000000,-109.176003
1,50,43,0.000000,-113.792000
1,50,54,0.000000,-108.180000
1,51,6,0.000000,-109.080002
1,51,16,0.000000,-110.903999
1,51,27,0.000000,-112.587997
1,51,38,0.000000,-106.508003
1,51,49,0.000000,-106.944000
1,52,0,0.000000,-108.059998
1,52,12,0.000000,-111.155998
1,52,22,0.000000,-106.391998
1,52,33,0.000000,-106.208000
1,52,44,0.000000,-109.612000
1,52,55,0.000000,-109.080002
1,53,6,0.000000,-108.043999
1,53,18,0.000000,-107.788002
1,53,28,0.000000,-108.528000
1,53,39,0.000000,-112.940002
1,53,50,0.000000,-107.648003
1,54,2,0.000000,-109.723999
1,54,12,0.000000,-108.987999
1,54,24,0.000000,-108.279999
1,54,34,0.000000,-116.019997
1,54,45,0.000000,-110.627998
1,54,56,0.000000,-111.503998
1,55,7,0.000000,-109.519997
1,55,19,0.000000,-116.071999
1,55,29,0.000000,-113.304001
1,55,40,0.000000,-103.959999
1,55,51,0.000000,-112.503998
1,56,2,0.000000,-110.367996
1,56,13,0.000000,-114.680000
1,56,25,0.000000,-110.160004
1,56,35,0.000000,-106.804001
1,56,46,0.000000,-104.683998
1,56,57,0.000000,-113.816002
1,57,8,0.000000,-113.491997
1,57,19,0.000000,-109.440002
1,57,31,0.000000,-103.407997
1,57,42,0.000000,-109.496002
1,57,52,0.000000,-104.776001
1,58,4,0.000000,-114.276001
1,58,15,0.000000,-94.900002
1,58,25,0.000000,-112.835999
1,58,37,0.000000,-109.671997
1,58,47,0.000000,-107.272003
1,58,58,0.000000,-105.592003
1,59,9,0.000000,-112.564003
1,59,20,0.000000,-111.136002
1,59,31,0.000000,-112.456001
1,59,43,0.000000,-111.188004
1,59,53,0.000000,-115.311996
2,0,4,0.000000,-117.143997
2,0,15,0.000000,-112.480003
2,0,26,0.000000,-107.248001
2,0,38,0.000000,-103.040001
2,0,48,0.000000,-101.335999
2,0,59,0.000000,-110.092003
2,1,10,0.000000,-109.267998
2,1,22,0.000000,-105.160004
2,1,32,0.000000,-115.139999
2,1,43,0.000000,-110.000000
2,1,54,0.000000,-110.599998
2,2,5,0.000000,-110.132004
2,2,16,0.000000,-114.552002
2,2,28,0.000000,-111.680000
2,2,39,0.000000,-109.047997
2,2,49,0.000000,-108.540001
2,3,0,0.000000,-111.540001
2,3,11,0.000000,-105.984001
2,3,22,0.000000,-110.956001
2,3,33,0.000000,-113.835999
2,3,45,0.000000,-109.519997
2,3,55,0.000000,-106.968002
2,4,6,0.000000,-106.403999
2,4,17,0.000000,-107.816002
2,4,28,0.000000,-109.627998
2,4,40,0.000000,-107.848000
2,4,50,0.000000,-110.180000
2,5,1,0.000000,-106.328003
2,5,12,0.000000,-109.931999
2,5,23,0.000000,-107.848000
2,5,35,0.000000,-109.176003
2,5,46,0.000000,-106.975998
2,5,56,0.000000,-111.963997
2,6,7,0.000000,-111.627998
2,6,18,0.000000,-108.643997
2,6,29,0.000000,-107.344002
2,6,40,0.000000,-118.723999
2,6,52,0.000000,-114.127998
2,7,2,0.000000,-113.716003
2,7,13,0.000000,-110.599998
2,7,24,0.000000,-99.344002
2,7,35,0.000000,-107.139999
2,7,46,0.000000,-117.444000
2,7,58,0.000000,-103.804001
2,8,8,0.000000,-109.391998
2,8,19,0.000000,-123.848000
2,8,30,0.000000,-110.767998
2,8,41,0.000000,-107.571999
2,8,52,0.000000,-106.944000
2,9,3,0.000000,-112.823997
2,9,14,0.000000,-112.468002
2,9,25,0.000000,-108.351997
2,9,36,0.000000,-111.267998
2,9,48,0.000000,-111.795998
2,9,58,0.000000,-112.456001
2,10,10,0.000000,-110.599998
2,10,20,0.000000,-109.120003
2,10,31,0.000000,-113.320000
2,10,42,0.000000,-110.816002
2,10,53,0.000000,-111.120003
2,11,4,0.000000,-111.036003
2,11,16,0.000000,-106.487999
2,11,26,0.000000,-108.680000
2,11,37,0.000000,-112.755997
2,11,48,0.000000,-116.459999
2,11,59,0.000000,-105.264000
2,12,10,0.000000,-106.603996
2,12,22,0.000000,-111.596001
2,12,32,0.000000,-108.043999
2,12,43,0.000000,-109.603996
2,12,54,0.000000,-107.160004
2,13,5,0.000000,-112.171997
2,13,16,0.000000,-115.468002
2,13,28,0.000000,-117.671997
2,13,38,0.000000,-110.031998
2,13,49,0.000000,-109.143997
2,14,0,0.000000,-109.239998
2,14,11,0.000000,-107.031998
2,14,22,0.000000,-108.043999
2,14,33,0.000000,-111.652000
2,14,44,0.000000,-108.996002
2,14,55,0.000000,-112.255997
2,15,6,0.000000,-104.603996
2,15,17,0.000000,-115.008003
2,15,28,0.000000,-102.272003
2,15,40,0.000000,-111.008003
2,15,50,0.000000,-114.776001
2,16,1,0.000000,-111.547997
2,16,12,0.000000,-108.375999
2,16,24,0.000000,-111.424004
2,16,34,0.000000,-108.732002
2,16,46,0.000000,-110.531998
2,16,56,0.000000,-111.260002
2,17,7,0.000000,-108.028000
2,17,18,0.000000,-110.092003
2,17,29,0.000000,-108.596001
2,17,40,0.000000,-105.844002
2,17,52,0.000000,-108.024002
2,18,2,0.000000,-108.444000
2,18,13,0.000000,-106.652000
2,18,24,0.000000,-115.571999
2,18,36,0.000000,-111.036003
2,18,46,0.000000,-112.400002
2,18,58,0.000000,-111.924004
2,19,8,0.000000,-113.080002
2,19,19,0.000000,-108.671997
2,19,30,0.000000,-110.468002
2,19,41,0.000000,-109.447998
2,19,52,0.000000,-111.152000
2,20,3,0.000000,-114.571999
2,20,15,0.000000,-108.708000
2,20,25,0.000000,-109.440002
2,20,36,0.000000,-106.416000
2,20,48,0.000000,-115.036003
2,20,58,0.000000,-109.239998
2,21,9,0.000000,-111.935997
2,21,21,0.000000,-112.456001
2,21,31,0.000000,-111.188004
2,21,42,0.000000,-116.120003
2,21,54,0.000000,-108.283997
2,22,4,0.000000,-113.884003
2,22,16,0.000000,-114.692001
2,22,26,0.000000,-109.828003
2,22,37,0.000000,-113.519997
2,22,48,0.000000,-102.792000
2,23,0,0.000000,-108.924004
2,23,10,0.000000,-113.508003
2,23,22,0.000000,-116.788002
2,23,32,0.000000,-106.071999
2,23,44,0.000000,-107.372002
2,23,54,0.000000,-114.612000
2,24,5,0.000000,-116.708000
2,24,16,0.000000,-109.627998
2,24,28,0.000000,-105.556000
2,24,38,0.000000,-107.000000
2,24,49,0.000000,-112.447998
2,25,0,0.000000,-113.487999
2,25,12,0.000000,-106.603996
2,25,22,0.000000,-112.767998
2,25,33,0.000000,-111.171997
2,25,44,0.000000,-117.860001
2,25,55,0.000000,-112.120003
2,26,7,0.000000,-109.272003
2,26,18,0.000000,-109.980003
2,26,29,0.000000,-109.867996
2,26,39,0.000000,-108.692001
2,26,50,0.000000,-112.323997
2,27,1,0.000000,-108.160004
2,27,12,0.000000,-112.755997
2,27,23,0.000000,-111.216003
2,27,35,0.000000,-113.351997
2,27,45,0.000000,-111.584000
2,27,56,0.000000,-105.112000
2,28,7,0.000000,-113.835999
2,28,18,0.000000,-108.723999
2,28,30,0.000000,-112.164001
