hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.349911
0,0,2,0.000000,-131.529148
0,0,4,0.000000,-140.349879
0,0,6,0.000000,-144.534131
0,0,8,0.000000,-136.840686
0,0,10,0.000000,-137.259312
0,0,12,0.000000,-141.861978
0,0,14,0.000000,-141.384451
0,0,16,0.000000,-132.889684
0,0,18,0.000000,-137.922582
0,0,20,0.000000,-143.445307
0,0,22,0.000000,-135.940129
0,0,24,0.000000,-149.309494
0,0,26,0.000000,-135.157724
0,0,28,0.000000,-144.597135
0,0,30,0.000000,-135.790155
0,0,32,0.000000,-137.677017
0,0,34,0.000000,-141.289500
0,0,36,0.000000,-132.129317
0,0,38,0.000000,-140.597677
0,0,40,0.000000,-140.273703
0,0,42,0.000000,-136.661180
0,0,44,0.000000,-143.147287
0,0,46,0.000000,-140.280286
0,0,48,0.000000,-145.569530
0,0,50,0.000000,-140.251835
0,0,52,0.000000,-146.524042
0,0,54,0.000000,-136.925246
0,0,56,0.000000,-138.721206
0,0,58,0.000000,-136.981300
0,1,0,0.000000,-141.023152
0,1,2,0.000000,-136.660049
0,1,4,0.000000,-141.196921
0,1,6,0.000000,-137.970270
0,1,8,0.000000,-148.594972
0,1,10,0.000000,-138.070557
0,1,12,0.000000,-149.577730
0,1,14,0.000000,-140.055249
0,1,16,0.000000,-141.861798
0,1,18,0.000000,-137.450913
0,1,20,0.000000,-139.707308
0,1,22,0.000000,-138.289609
0,1,24,0.000000,-134.009719
0,1,26,0.000000,-143.041094
0,1,28,0.000000,-140.248517
0,1,30,0.000000,-145.558987
0,1,32,0.000000,-145.086690
0,1,34,0.000000,-135.368570
0,1,36,0.000000,-132.595824
0,1,38,0.000000,-140.835279
0,1,40,0.000000,-139.947626
0,1,42,0.000000,-144.007811
0,1,44,0.000000,-139.792593
0,1,46,0.000000,-136.272219
0,1,48,0.000000,-139.105085
0,1,50,0.000000,-149.950086
0,1,52,0.000000,-143.452138
0,1,54,0.000000,-137.957193
0,1,56,0.000000,-137.018186
0,1,58,0.000000,-135.984345
0,2,0,0.000000,-140.667669
0,2,2,0.000000,-147.817621
0,2,4,0.000000,-133.805504
0,2,6,0.000000,-150.663447
0,2,8,0.000000,-142.252827
0,2,10,0.000000,-136.768052
0,2,12,0.000000,-152.290903
0,2,14,0.000000,-138.288647
0,2,16,0.000000,-144.305431
0,2,18,0.000000,-137.050972
0,2,20,0.000000,-138.379971
0,2,22,0.000000,-143.716991
0,2,24,0.000000,-138.903723
0,2,26,0.000000,-148.194622
0,2,28,0.000000,-137.494221
0,2,30,0.000000,-133.878287
0,2,32,0.000000,-141.155766
0,2,34,0.000000,-137.858079
0,2,36,0.000000,-139.926387
0,2,38,0.000000,-138.957388
0,2,40,0.000000,-137.884543
0,2,42,0.000000,-141.098745
0,2,44,0.000000,-152.034926
0,2,46,0.000000,-136.298046
0,2,48,0.000000,-145.680489
0,2,50,0.000000,-155.689401
0,2,52,0.000000,-138.160617
0,2,54,0.000000,-140.099845
0,2,56,0.000000,-153.566984
0,2,58,0.000000,-139.679584
0,3,0,0.000000,-138.071698
0,3,2,0.000000,-141.557722
0,3,4,0.000000,-140.463561
0,3,6,0.000000,-141.326931
0,3,8,0.000000,-141.477440
0,3,10,0.000000,-150.532668
0,3,12,0.000000,-137.988582
0,3,14,0.000000,-137.019229
0,3,16,0.000000,-138.939982
0,3,18,0.000000,-142.774404
0,3,20,0.000000,-140.786493
0,3,22,0.000000,-146.000243
0,3,24,0.000000,-138.466815
0,3,26,0.000000,-141.984457
0,3,28,0.000000,-144.923452
0,3,30,0.000000,-145.352090
0,3,32,0.000000,-139.802086
0,3,34,0.000000,-146.014850
0,3,36,0.000000,-137.570578
0,3,38,0.000000,-148.253614
0,3,40,0.000000,-140.434494
0,3,42,0.000000,-136.090059
0,3,44,0.000000,-145.636428
0,3,46,0.000000,-143.977232
0,3,48,0.000000,-140.059400
0,3,50,0.000000,-137.534271
0,3,52,0.000000,-144.883927
0,3,54,0.000000,-153.690317
0,3,56,0.000000,-141.782022
0,3,58,0.000000,-140.857307
0,4,0,0.000000,-141.670720
0,4,2,0.000000,-146.088092
0,4,4,0.000000,-148.903300
0,4,6,0.000000,-138.353570
0,4,8,0.000000,-145.309683
0,4,10,0.000000,-147.104015
0,4,12,0.000000,-149.072993
0,4,14,0.000000,-137.925976
0,4,16,0.000000,-134.757426
0,4,18,0.000000,-149.308684
0,4,20,0.000000,-136.601479
0,4,22,0.000000,-135.201466
0,4,24,0.000000,-144.021228
0,4,26,0.000000,-140.276753
0,4,28,0.000000,-144.349181
0,4,30,0.000000,-157.727766
0,4,32,0.000000,-135.440516
0,4,34,0.000000,-143.196765
0,4,36,0.000000,-140.059683
0,4,38,0.000000,-138.511253
0,4,40,0.000000,-147.823669
0,4,42,0.000000,-143.958402
0,4,44,0.000000,-133.411689
0,4,46,0.000000,-145.448552
0,4,48,0.000000,-135.567679
0,4,50,0.000000,-141.671943
0,4,52,0.000000,-140.301920
0,4,54,0.000000,-146.953084
0,4,56,0.000000,-144.666796
0,4,58,0.000000,-131.489471
0,5,0,0.000000,-155.806306
0,5,2,0.000000,-141.778775
0,5,4,0.000000,-131.071552
0,5,6,0.000000,-140.701276
0,5,8,0.000000,-134.336997
0,5,10,0.000000,-139.369178
0,5,12,0.000000,-136.466199
0,5,14,0.000000,-139.450519
0,5,16,0.000000,-138.371122
0,5,18,0.000000,-147.268311
0,5,20,0.000000,-134.886364
0,5,22,0.000000,-142.294988
0,5,24,0.000000,-159.752530
0,5,26,0.000000,-143.049480
0,5,28,0.000000,-143.848762
0,5,30,0.000000,-143.900144
0,5,32,0.000000,-141.666418
0,5,34,0.000000,-135.944740
0,5,36,0.000000,-143.927646
0,5,38,0.000000,-133.197368
0,5,40,0.000000,-135.548575
0,5,42,0.000000,-141.237920
0,5,44,0.000000,-143.829165
0,5,46,0.000000,-142.247721
0,5,48,0.000000,-145.041847
0,5,50,0.000000,-138.606928
0,5,52,0.000000,-139.274398
0,5,54,0.000000,-139.858127
0,5,56,0.000000,-144.972874
0,5,58,0.000000,-143.873566
0,6,0,0.000000,-133.578393
0,6,2,0.000000,-142.118487
0,6,4,0.000000,-146.887626
0,6,6,0.000000,-133.710041
0,6,8,0.000000,-144.308291
0,6,10,0.000000,-134.665197
0,6,12,0.000000,-141.657885
0,6,14,0.000000,-144.745323
0,6,16,0.000000,-136.877043
0,6,18,0.000000,-139.385161
0,6,20,0.000000,-142.706997
0,6,22,0.000000,-146.566804
0,6,24,0.000000,-139.036597
0,6,26,0.000000,-153.908086
0,6,28,0.000000,-134.849245
0,6,30,0.000000,-162.675076
0,6,32,0.000000,-139.573108
0,6,34,0.000000,-138.797799
0,6,36,0.000000,-142.450422
0,6,38,0.000000,-138.179343
0,6,40,0.000000,-138.539091
0,6,42,0.000000,-149.319870
0,6,44,0.000000,-150.430745
0,6,46,0.000000,-144.427093
0,6,48,0.000000,-145.926787
0,6,50,0.000000,-135.605741
0,6,52,0.000000,-136.124654
0,6,54,0.000000,-142.392551
0,6,56,0.000000,-138.415340
0,6,58,0.000000,-146.715358
0,7,0,0.000000,-146.030199
0,7,2,0.000000,-147.752592
0,7,4,0.000000,-141.526806
0,7,6,0.000000,-138.978707
0,7,8,0.000000,-145.814222
0,7,10,0.000000,-142.667057
0,7,12,0.000000,-139.156110
0,7,14,0.000000,-136.016792
0,7,16,0.000000,-139.210545
0,7,18,0.000000,-135.739345
0,7,20,0.000000,-150.884638
0,7,22,0.000000,-134.481318
0,7,24,0.000000,-138.488075
0,7,26,0.000000,-137.592128
0,7,28,0.000000,-146.232006
0,7,30,0.000000,-145.865022
0,7,32,0.000000,-149.109943
0,7,34,0.000000,-141.800662
0,7,36,0.000000,-135.685856
0,7,38,0.000000,-139.434344
0,7,40,0.000000,-137.924724
0,7,42,0.000000,-152.723177
0,7,44,0.000000,-147.996012
0,7,46,0.000000,-134.512908
0,7,48,0.000000,-134.435096
0,7,50,0.000000,-133.317207
0,7,52,0.000000,-142.305795
0,7,54,0.000000,-137.375667
0,7,56,0.000000,-138.891061
0,7,58,0.000000,-142.274165
0,8,0,0.000000,-140.725410
0,8,2,0.000000,-139.022553
0,8,4,0.000000,-135.895919
0,8,6,0.000000,-138.590654
0,8,8,0.000000,-154.545096
0,8,10,0.000000,-148.344057
0,8,12,0.000000,-151.839364
0,8,14,0.000000,-137.102391
0,8,16,0.000000,-146.010629
0,8,18,0.000000,-139.624494
0,8,20,0.000000,-148.464888
0,8,22,0.000000,-150.372291
0,8,24,0.000000,-136.869302
0,8,26,0.000000,-140.318221
0,8,28,0.000000,-139.045399
0,8,30,0.000000,-136.456028
0,8,32,0.000000,-138.603003
0,8,34,0.000000,-130.822619
0,8,36,0.000000,-137.438959
0,8,38,0.000000,-135.031862
0,8,40,0.000000,-155.031916
0,8,42,0.000000,-141.276915
0,8,44,0.000000,-135.751220
0,8,46,0.000000,-141.019430
0,8,48,0.000000,-143.048867
0,8,50,0.000000,-139.025481
0,8,52,0.000000,-135.168448
0,8,54,0.000000,-142.458349
0,8,56,0.000000,-147.604521
0,8,58,0.000000,-141.028509
0,9,0,0.000000,-141.015834
0,9,2,0.000000,-137.489144
0,9,4,0.000000,-132.389979
0,9,6,0.000000,-147.357292
0,9,8,0.000000,-137.653932
0,9,10,0.000000,-137.428360
0,9,12,0.000000,-150.704201
0,9,14,0.000000,-139.924245
0,9,16,0.000000,-135.715205
0,9,18,0.000000,-137.089601
0,9,20,0.000000,-147.660949
0,9,22,0.000000,-138.066454
0,9,24,0.000000,-156.845518
0,9,26,0.000000,-143.610222
0,9,28,0.000000,-144.317520
0,9,30,0.000000,-139.313498
0,9,32,0.000000,-141.618780
0,9,34,0.000000,-145.705899
0,9,36,0.000000,-135.271485
0,9,38,0.000000,-135.874427
0,9,40,0.000000,-137.215273
0,9,42,0.000000,-155.866160
0,9,44,0.000000,-157.731553
0,9,46,0.000000,-136.566666
0,9,48,0.000000,-138.557883
0,9,50,0.000000,-143.479741
0,9,52,0.000000,-140.553951
0,9,54,0.000000,-134.157491
0,9,56,0.000000,-137.485992
0,9,58,0.000000,-146.820480
0,10,0,0.000000,-144.699599
0,10,2,0.000000,-135.437551
0,10,4,0.000000,-141.394844
0,10,6,0.000000,-142.531549
0,10,8,0.000000,-143.643323
0,10,10,0.000000,-139.263722
0,10,12,0.000000,-157.886908
0,10,14,0.000000,-138.546569
0,10,16,0.000000,-137.897262
0,10,18,0.000000,-140.470355
0,10,20,0.000000,-145.048366
0,10,22,0.000000,-143.726827
0,10,24,0.000000,-140.321426
0,10,26,0.000000,-138.797943
0,10,28,0.000000,-143.240194
0,10,30,0.000000,-157.167980
0,10,32,0.000000,-139.209582
0,10,34,0.000000,-141.832987
0,10,36,0.000000,-142.369524
0,10,38,0.000000,-140.672007
0,10,40,0.000000,-138.591631
0,10,42,0.000000,-136.114960
0,10,44,0.000000,-154.977365
0,10,46,0.000000,-135.484179
0,10,48,0.000000,-135.958615
0,10,50,0.000000,-142.158246
0,10,52,0.000000,-140.974985
0,10,54,0.000000,-160.564322
0,10,56,0.000000,-135.044759
0,10,58,0.000000,-140.159203
0,11,0,0.000000,-134.615144
0,11,2,0.000000,-140.876540
0,11,4,0.000000,-137.923753
0,11,6,0.000000,-145.305712
0,11,8,0.000000,-141.546922
0,11,10,0.000000,-143.335816
0,11,12,0.000000,-143.148976
0,11,14,0.000000,-149.515153
0,11,16,0.000000,-140.154351
0,11,18,0.000000,-140.655609
0,11,20,0.000000,-138.759032
0,11,22,0.000000,-144.906051
0,11,24,0.000000,-138.253778
0,11,26,0.000000,-141.792771
0,11,28,0.000000,-138.586754
0,11,30,0.000000,-143.605600
0,11,32,0.000000,-157.342796
0,11,34,0.000000,-132.820608
0,11,36,0.000000,-131.658816
0,11,38,0.000000,-142.017858
0,11,40,0.000000,-135.042767
0,11,42,0.000000,-133.598376
0,11,44,0.000000,-140.812591
0,11,46,0.000000,-148.408288
0,11,48,0.000000,-141.276606
0,11,50,0.000000,-137.426100
0,11,52,0.000000,-142.835499
0,11,54,0.000000,-138.610251
0,11,56,0.000000,-137.607240
0,11,58,0.000000,-147.364062
0,12,0,0.000000,-148.501230
0,12,2,0.000000,-136.853526
0,12,4,0.000000,-136.536449
0,12,6,0.000000,-137.495748
0,12,8,0.000000,-142.470600
0,12,10,0.000000,-137.919989
0,12,12,0.000000,-141.592041
0,12,14,0.000000,-134.430993
0,12,16,0.000000,-143.955377
0,12,18,0.000000,-156.070169
0,12,20,0.000000,-132.999959
0,12,22,0.000000,-152.044276
0,12,24,0.000000,-138.208562
0,12,26,0.000000,-139.226607
0,12,28,0.000000,-132.165881
0,12,30,0.000000,-146.479260
0,12,32,0.000000,-139.714751
0,12,34,0.000000,-147.480146
0,12,36,0.000000,-142.642769
0,12,38,0.000000,-138.648628
0,12,40,0.000000,-134.212050
0,12,42,0.000000,-141.312597
0,12,44,0.000000,-148.490607
0,12,46,0.000000,-135.492483
0,12,48,0.000000,-140.222691
0,12,50,0.000000,-146.058573
0,12,52,0.000000,-144.352113
0,12,54,0.000000,-152.998711
0,12,56,0.000000,-146.205734
0,12,58,0.000000,-138.072052
0,13,0,0.000000,-148.430310
0,13,2,0.000000,-135.600424
0,13,4,0.000000,-136.537087
0,13,6,0.000000,-140.533791
0,13,8,0.000000,-148.832467
0,13,10,0.000000,-143.406152
0,13,12,0.000000,-141.449022
0,13,14,0.000000,-135.431660
0,13,16,0.000000,-136.677252
0,13,18,0.000000,-150.708900
0,13,20,0.000000,-142.286241
0,13,22,0.000000,-149.838669
0,13,24,0.000000,-136.457493
0,13,26,0.000000,-146.070484
0,13,28,0.000000,-138.466547
0,13,30,0.000000,-146.321723
0,13,32,0.000000,-135.224759
0,13,34,0.000000,-140.158591
0,13,36,0.000000,-147.599749
0,13,38,0.000000,-135.208707
0,13,40,0.000000,-136.481814
0,13,42,0.000000,-147.918899
0,13,44,0.000000,-137.602478
0,13,46,0.000000,-136.072220
0,13,48,0.000000,-148.249382
0,13,50,0.000000,-139.461128
0,13,52,0.000000,-143.376671
0,13,54,0.000000,-134.556201
0,13,56,0.000000,-142.950754
0,13,58,0.000000,-154.013591
0,14,0,0.000000,-170.800279
0,14,2,0.000000,-140.466307
0,14,4,0.000000,-142.822762
0,14,6,0.000000,-136.943959
0,14,8,0.000000,-143.408036
0,14,10,0.000000,-151.452758
0,14,12,0.000000,-140.665882
0,14,14,0.000000,-136.224251
0,14,16,0.000000,-137.219795
0,14,18,0.000000,-138.724476
0,14,20,0.000000,-146.208115
0,14,22,0.000000,-139.121740
0,14,24,0.000000,-137.099086
0,14,26,0.000000,-139.839586
0,14,28,0.000000,-141.225010
0,14,30,0.000000,-141.342309
0,14,32,0.000000,-137.933993
0,14,34,0.000000,-140.409552
0,14,36,0.000000,-137.742609
0,14,38,0.000000,-136.500957
0,14,40,0.000000,-142.815133
0,14,42,0.000000,-140.821212
0,14,44,0.000000,-135.501695
0,14,46,0.000000,-139.142197
0,14,48,0.000000,-141.602368
0,14,50,0.000000,-141.010257
0,14,52,0.000000,-143.282527
0,14,54,0.000000,-142.139376
0,14,56,0.000000,-134.036490
0,14,58,0.000000,-146.111435
0,15,0,0.000000,-141.957333
0,15,2,0.000000,-139.447179
0,15,4,0.000000,-140.851802
0,15,6,0.000000,-140.197430
0,15,8,0.000000,-145.101690
0,15,10,0.000000,-135.130655
0,15,12,0.000000,-138.361090
0,15,14,0.000000,-133.083762
0,15,16,0.000000,-146.861402
0,15,18,0.000000,-137.169801
0,15,20,0.000000,-145.476475
0,15,22,0.000000,-138.498169
0,15,24,0.000000,-143.420236
0,15,26,0.000000,-140.349415
0,15,28,0.000000,-147.008151
0,15,30,0.000000,-137.864640
0,15,32,0.000000,-135.372519
0,15,34,0.000000,-164.862891
0,15,36,0.000000,-138.201520
0,15,38,0.000000,-143.914939
0,15,40,0.000000,-140.031924
0,15,42,0.000000,-135.118405
0,15,44,0.000000,-135.111710
0,15,46,0.000000,-150.660745
0,15,48,0.000000,-151.439051
0,15,50,0.000000,-139.663429
0,15,52,0.000000,-135.599595
0,15,54,0.000000,-134.134300
0,15,56,0.000000,-141.853200
0,15,58,0.000000,-134.174544
0,16,0,0.000000,-146.917646
0,16,2,0.000000,-142.428417
0,16,4,0.000000,-133.111153
0,16,6,0.000000,-147.035997
0,16,8,0.000000,-144.266608
0,16,10,0.000000,-141.115252
0,16,12,0.000000,-142.456218
0,16,14,0.000000,-143.538497
0,16,16,0.000000,-137.545328
0,16,18,0.000000,-145.167361
0,16,20,0.000000,-141.731768
0,16,22,0.000000,-144.965239
0,16,24,0.000000,-140.543853
0,16,26,0.000000,-149.606272
0,16,28,0.000000,-146.957559
0,16,30,0.000000,-140.777783
0,16,32,0.000000,-150.172058
0,16,34,0.000000,-144.792961
0,16,36,0.000000,-134.387014
0,16,38,0.000000,-145.217498
0,16,40,0.000000,-139.123611
0,16,42,0.000000,-144.651911
0,16,44,0.000000,-149.717100
0,16,46,0.000000,-139.989023
0,16,48,0.000000,-140.891030
0,16,50,0.000000,-144.034373
0,16,52,0.000000,-137.610617
0,16,54,0.000000,-137.542664
0,16,56,0.000000,-148.556804
0,16,58,0.000000,-140.606392
0,17,0,0.000000,-146.510053
0,17,2,0.000000,-134.377363
0,17,4,0.000000,-157.558128
0,17,6,0.000000,-136.629675
0,17,8,0.000000,-146.787866
0,17,10,0.000000,-141.811458
0,17,12,0.000000,-138.289480
0,17,14,0.000000,-140.953594
0,17,16,0.000000,-136.858749
0,17,18,0.000000,-141.037293
0,17,20,0.000000,-136.700346
0,17,22,0.000000,-138.773994
0,17,24,0.000000,-137.940052
0,17,26,0.000000,-135.529794
0,17,28,0.000000,-145.644160
0,17,30,0.000000,-142.424195
0,17,32,0.000000,-143.493109
0,17,34,0.000000,-135.356926
0,17,36,0.000000,-140.999520
0,17,38,0.000000,-133.053506
0,17,40,0.000000,-143.926482
0,17,42,0.000000,-145.522882
0,17,44,0.000000,-142.936146
0,17,46,0.000000,-143.791159
0,17,48,0.000000,-137.273230
0,17,50,0.000000,-144.528264
0,17,52,0.000000,-133.596574
0,17,54,0.000000,-137.365898
0,17,56,0.000000,-136.552991
0,17,58,0.000000,-141.225921
0,18,0,0.000000,-146.942738
0,18,2,0.000000,-136.549017
0,18,4,0.000000,-141.004711
0,18,6,0.000000,-147.864700
0,18,8,0.000000,-151.696735
0,18,10,0.000000,-137.335033
0,18,12,0.000000,-141.460055
0,18,14,0.000000,-143.124085
0,18,16,0.000000,-136.919926
0,18,18,0.000000,-135.814216
0,18,20,0.000000,-148.319672
0,18,22,0.000000,-141.161928
0,18,24,0.000000,-141.460151
0,18,26,0.000000,-139.486070
0,18,28,0.000000,-139.054165
0,18,30,0.000000,-140.454682
0,18,32,0.000000,-138.088247
0,18,34,0.000000,-138.993961
0,18,36,0.000000,-137.457258
0,18,38,0.000000,-146.045156
0,18,40,0.000000,-140.979868
0,18,42,0.000000,-136.660643
0,18,44,0.000000,-136.360238
0,18,46,0.000000,-141.161220
0,18,48,0.000000,-138.467024
0,18,50,0.000000,-141.860392
0,18,52,0.000000,-137.944014
0,18,54,0.000000,-147.820840
0,18,56,0.000000,-138.128698
0,18,58,0.000000,-143.421106
0,19,0,0.000000,-145.381691
0,19,2,0.000000,-163.819952
0,19,4,0.000000,-142.471622
0,19,6,0.000000,-138.054674
0,19,8,0.000000,-134.439024
0,19,10,0.000000,-144.051730
0,19,12,0.000000,-134.725818
0,19,14,0.000000,-136.800695
0,19,16,0.000000,-137.552778
0,19,18,0.000000,-139.747012
0,19,20,0.000000,-139.110174
0,19,22,0.000000,-137.605775
0,19,24,0.000000,-144.481389
0,19,26,0.000000,-142.081874
0,19,28,0.000000,-150.176314
0,19,30,0.000000,-149.798178
0,19,32,0.000000,-141.247484
0,19,34,0.000000,-151.528547
0,19,36,0.000000,-134.036454
0,19,38,0.000000,-138.153564
0,19,40,0.000000,-133.149105
0,19,42,0.000000,-140.374998
0,19,44,0.000000,-143.611328
0,19,46,0.000000,-136.198412
0,19,48,0.000000,-146.234420
0,19,50,0.000000,-137.958081
0,19,52,0.000000,-141.262660
0,19,54,0.000000,-135.987174
0,19,56,0.000000,-133.279426
0,19,58,0.000000,-136.440413
0,20,0,0.000000,-136.943964
0,20,2,0.000000,-132.896305
0,20,4,0.000000,-133.017950
0,20,6,0.000000,-141.809375
0,20,8,0.000000,-143.360831
0,20,10,0.000000,-138.767322
0,20,12,0.000000,-140.938827
0,20,14,0.000000,-135.702508
0,20,16,0.000000,-135.194944
0,20,18,0.000000,-160.408560
0,20,20,0.000000,-137.887772
0,20,22,0.000000,-143.792659
0,20,24,0.000000,-131.267222
0,20,26,0.000000,-135.712596
0,20,28,0.000000,-136.484809
0,20,30,0.000000,-142.399082
0,20,32,0.000000,-142.151395
0,20,34,0.000000,-144.595711
0,20,36,0.000000,-144.332662
0,20,38,0.000000,-138.617314
0,20,40,0.000000,-135.686329
0,20,42,0.000000,-139.427698
0,20,44,0.000000,-139.050169
0,20,46,0.000000,-141.413846
0,20,48,0.000000,-138.556965
0,20,50,0.000000,-155.761454
0,20,52,0.000000,-141.705439
0,20,54,0.000000,-145.741888
0,20,56,0.000000,-145.729080
0,20,58,0.000000,-143.048883
0,21,0,0.000000,-137.046736
0,21,2,0.000000,-138.465234
0,21,4,0.000000,-139.746618
0,21,6,0.000000,-143.785135
0,21,8,0.000000,-144.882498
0,21,10,0.000000,-137.431136
0,21,12,0.000000,-140.137215
0,21,14,0.000000,-142.454790
0,21,16,0.000000,-154.538818
0,21,18,0.000000,-136.431148
0,21,20,0.000000,-142.480788
0,21,22,0.000000,-147.427169
0,21,24,0.000000,-136.637207
0,21,26,0.000000,-149.570863
0,21,28,0.000000,-143.970794
0,21,30,0.000000,-139.913504
0,21,32,0.000000,-134.480066
0,21,34,0.000000,-142.596841
0,21,36,0.000000,-137.521179
0,21,38,0.000000,-143.154604
0,21,40,0.000000,-147.079872
0,21,42,0.000000,-145.666234
0,21,44,0.000000,-148.032356
0,21,46,0.000000,-135.548623
0,21,48,0.000000,-137.736087
0,21,50,0.000000,-138.097478
0,21,52,0.000000,-142.376764
0,21,54,0.000000,-140.593284
0,21,56,0.000000,-135.007226
0,21,58,0.000000,-154.575440
0,22,0,0.000000,-144.599941
0,22,2,0.000000,-135.908812
0,22,4,0.000000,-132.491505
0,22,6,0.000000,-142.726554
0,22,8,0.000000,-136.374906
0,22,10,0.000000,-133.923004
0,22,12,0.000000,-139.327336
0,22,14,0.000000,-151.057630
0,22,16,0.000000,-149.188974
0,22,18,0.000000,-141.891754
0,22,20,0.000000,-147.145181
0,22,22,0.000000,-140.732582
0,22,24,0.000000,-153.686553
0,22,26,0.000000,-131.338271
0,22,28,0.000000,-140.951529
0,22,30,0.000000,-140.435602
0,22,32,0.000000,-141.349277
0,22,34,0.000000,-131.356743
0,22,36,0.000000,-139.665732
0,22,38,0.000000,-145.863662
0,22,40,0.000000,-150.055319
0,22,42,0.000000,-135.396265
0,22,44,0.000000,-145.523611
0,22,46,0.000000,-143.704262
0,22,48,0.000000,-134.183359
0,22,50,0.000000,-133.848670
0,22,52,0.000000,-134.992563
0,22,54,0.000000,-140.293766
0,22,56,0.000000,-138.199660
0,22,58,0.000000,-147.173876
0,23,0,0.000000,-139.506503
0,23,2,0.000000,-140.284900
0,23,4,0.000000,-137.726051
0,23,6,0.000000,-139.437369
0,23,8,0.000000,-135.971300
0,23,10,0.000000,-143.301905
0,23,12,0.000000,-138.343310
0,23,14,0.000000,-140.300323
0,23,16,0.000000,-133.684459
0,23,18,0.000000,-147.169419
0,23,20,0.000000,-143.341513
0,23,22,0.000000,-136.884687
0,23,24,0.000000,-134.419901
0,23,26,0.000000,-140.527437
0,23,28,0.000000,-136.023881
0,23,30,0.000000,-145.977914
0,23,32,0.000000,-135.683170
0,23,34,0.000000,-131.097242
0,23,36,0.000000,-138.475977
0,23,38,0.000000,-135.830716
0,23,40,0.000000,-140.676256
0,23,42,0.000000,-141.610555
0,23,44,0.000000,-143.145174
0,23,46,0.000000,-143.063457
0,23,48,0.000000,-141.771725
0,23,50,0.000000,-137.446859
0,23,52,0.000000,-146.239718
0,23,54,0.000000,-156.594994
0,23,56,0.000000,-162.468360
0,23,58,0.000000,-144.554706
0,24,0,0.000000,-139.983231
0,24,2,0.000000,-141.843699
0,24,4,0.000000,-134.777703
0,24,6,0.000000,-151.178753
0,24,8,0.000000,-140.867706
0,24,10,0.000000,-138.042901
0,24,12,0.000000,-149.203184
0,24,14,0.000000,-139.015830
0,24,16,0.000000,-145.456813
0,24,18,0.000000,-137.591775
0,24,20,0.000000,-135.199610
0,24,22,0.000000,-139.033030
0,24,24,0.000000,-134.909690
0,24,26,0.000000,-137.991030
0,24,28,0.000000,-146.072462
0,24,30,0.000000,-141.916217
0,24,32,0.000000,-137.232604
0,24,34,0.000000,-138.928856
0,24,36,0.000000,-143.302915
0,24,38,0.000000,-145.239275
0,24,40,0.000000,-154.111443
0,24,42,0.000000,-135.234248
0,24,44,0.000000,-139.472605
0,24,46,0.000000,-146.280620
0,24,48,0.000000,-150.768781
0,24,50,0.000000,-134.988748
0,24,52,0.000000,-155.366017
0,24,54,0.000000,-146.966382
0,24,56,0.000000,-145.096743
0,24,58,0.000000,-146.448830
0,25,0,0.000000,-143.576522
0,25,2,0.000000,-140.515291
0,25,4,0.000000,-158.141419
0,25,6,0.000000,-139.550521
0,25,8,0.000000,-144.244146
0,25,10,0.000000,-139.803723
0,25,12,0.000000,-135.949649
0,25,14,0.000000,-138.424021
0,25,16,0.000000,-134.767601
0,25,18,0.000000,-137.971729
0,25,20,0.000000,-136.481669
0,25,22,0.000000,-139.064179
0,25,24,0.000000,-142.466672
0,25,26,0.000000,-146.805058
0,25,28,0.000000,-150.131296
0,25,30,0.000000,-141.466589
0,25,32,0.000000,-138.543852
0,25,34,0.000000,-139.766019
0,25,36,0.000000,-139.410044
0,25,38,0.000000,-150.326360
0,25,40,0.000000,-138.334652
0,25,42,0.000000,-138.513500
0,25,44,0.000000,-140.591221
0,25,46,0.000000,-157.738382
0,25,48,0.000000,-134.705121
0,25,50,0.000000,-137.792558
0,25,52,0.000000,-141.703651
0,25,54,0.000000,-139.184439
0,25,56,0.000000,-138.627896
0,25,58,0.000000,-137.472280
0,26,0,0.000000,-142.132405
0,26,2,0.000000,-139.698244
0,26,4,0.000000,-139.999806
0,26,6,0.000000,-137.029823
0,26,8,0.000000,-143.966926
0,26,10,0.000000,-144.157044
0,26,12,0.000000,-142.030058
0,26,14,0.000000,-136.933358
0,26,16,0.000000,-135.895481
0,26,18,0.000000,-140.619285
0,26,20,0.000000,-137.209587
0,26,22,0.000000,-136.450010
0,26,24,0.000000,-139.042912
0,26,26,0.000000,-142.612674
0,26,28,0.000000,-137.589882
0,26,30,0.000000,-137.987519
0,26,32,0.000000,-143.809219
0,26,34,0.000000,-135.408153
0,26,36,0.000000,-140.364550
0,26,38,0.000000,-139.338206
0,26,40,0.000000,-140.422124
0,26,42,0.000000,-142.840117
0,26,44,0.000000,-135.246082
0,26,46,0.000000,-152.025873
0,26,48,0.000000,-144.218813
0,26,50,0.000000,-153.297979
0,26,52,0.000000,-136.734707
0,26,54,0.000000,-144.971190
0,26,56,0.000000,-134.416474
0,26,58,0.000000,-146.707804
0,27,0,0.000000,-153.753642
0,27,2,0.000000,-141.248691
0,27,4,0.000000,-140.919106
0,27,6,0.000000,-164.564854
0,27,8,0.000000,-133.104282
0,27,10,0.000000,-140.659814
0,27,12,0.000000,-139.060549
0,27,14,0.000000,-139.150629
0,27,16,0.000000,-140.213590
0,27,18,0.000000,-145.840729
0,27,20,0.000000,-136.083916
0,27,22,0.000000,-141.278482
