hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.329445
0,0,2,0.000000,-143.024426
0,0,4,0.000000,-142.986755
0,0,6,0.000000,-144.632879
0,0,8,0.000000,-144.838580
0,0,10,0.000000,-145.190607
0,0,12,0.000000,-142.324825
0,0,14,0.000000,-143.118742
0,0,16,0.000000,-143.644362
0,0,18,0.000000,-142.065509
0,0,20,0.000000,-143.076503
0,0,22,0.000000,-143.671141
0,0,24,0.000000,-145.103367
0,0,26,0.000000,-144.969661
0,0,28,0.000000,-143.597441
0,0,30,0.000000,-143.470185
0,0,32,0.000000,-143.231440
0,0,34,0.000000,-143.802641
0,0,36,0.000000,-143.870379
0,0,38,0.000000,-142.861928
0,0,40,0.000000,-146.425410
0,0,42,0.000000,-143.820044
0,0,44,0.000000,-144.032435
0,0,46,0.000000,-143.944349
0,0,48,0.000000,-142.271717
0,0,50,0.000000,-143.726504
0,0,52,0.000000,-143.755126
0,0,54,0.000000,-145.133552
0,0,56,0.000000,-143.764644
0,0,58,0.000000,-141.709355
0,1,0,0.000000,-141.506972
0,1,2,0.000000,-142.235903
0,1,4,0.000000,-144.941438
0,1,6,0.000000,-144.025765
0,1,8,0.000000,-143.460027
0,1,10,0.000000,-143.609539
0,1,12,0.000000,-144.410531
0,1,14,0.000000,-142.034241
0,1,16,0.000000,-144.856077
0,1,18,0.000000,-141.857639
0,1,20,0.000000,-144.668773
0,1,22,0.000000,-145.231460
0,1,24,0.000000,-143.993363
0,1,26,0.000000,-142.285962
0,1,28,0.000000,-144.835477
0,1,30,0.000000,-142.816652
0,1,32,0.000000,-144.704905
0,1,34,0.000000,-143.123775
0,1,36,0.000000,-141.308605
0,1,38,0.000000,-144.354253
0,1,40,0.000000,-141.261996
0,1,42,0.000000,-145.530182
0,1,44,0.000000,-143.623148
0,1,46,0.000000,-144.148366
0,1,48,0.000000,-140.722302
0,1,50,0.000000,-141.133494
0,1,52,0.000000,-145.164339
0,1,54,0.000000,-143.855660
0,1,56,0.000000,-142.856905
0,1,58,0.000000,-144.985005
0,2,0,0.000000,-144.409766
0,2,2,0.000000,-142.775445
0,2,4,0.000000,-145.226926
0,2,6,0.000000,-144.504718
0,2,8,0.000000,-143.148164
0,2,10,0.000000,-144.692646
0,2,12,0.000000,-144.958240
0,2,14,0.000000,-145.283612
0,2,16,0.000000,-144.244110
0,2,18,0.000000,-145.351772
0,2,20,0.000000,-144.169330
0,2,22,0.000000,-144.704825
0,2,24,0.000000,-144.919324
0,2,26,0.000000,-143.351546
0,2,28,0.000000,-141.922929
0,2,30,0.000000,-144.088142
0,2,32,0.000000,-143.126185
0,2,34,0.000000,-142.853254
0,2,36,0.000000,-144.113802
0,2,38,0.000000,-144.443122
0,2,40,0.000000,-142.300083
0,2,42,0.000000,-145.226284
0,2,44,0.000000,-142.426839
0,2,46,0.000000,-144.273928
0,2,48,0.000000,-142.647350
0,2,50,0.000000,-142.210833
0,2,52,0.000000,-141.448100
0,2,54,0.000000,-145.339410
0,2,56,0.000000,-140.382277
0,2,58,0.000000,-142.366048
0,3,0,0.000000,-144.623380
0,3,2,0.000000,-141.691508
0,3,4,0.000000,-142.987138
0,3,6,0.000000,-143.909935
0,3,8,0.000000,-140.908610
0,3,10,0.000000,-142.271721
0,3,12,0.000000,-143.488336
0,3,14,0.000000,-145.637964
0,3,16,0.000000,-142.856927
0,3,18,0.000000,-143.959589
0,3,20,0.000000,-142.747541
0,3,22,0.000000,-144.217204
0,3,24,0.000000,-143.102019
0,3,26,0.000000,-143.642936
0,3,28,0.000000,-145.680309
0,3,30,0.000000,-144.375345
0,3,32,0.000000,-144.438052
0,3,34,0.000000,-143.911544
0,3,36,0.000000,-144.174913
0,3,38,0.000000,-143.576126
0,3,40,0.000000,-142.891747
0,3,42,0.000000,-143.607964
0,3,44,0.000000,-143.778925
0,3,46,0.000000,-144.781380
0,3,48,0.000000,-144.165515
0,3,50,0.000000,-146.006157
0,3,52,0.000000,-141.806036
0,3,54,0.000000,-142.500187
0,3,56,0.000000,-143.361571
0,3,58,0.000000,-143.874242
0,4,0,0.000000,-144.658720
0,4,2,0.000000,-143.759414
0,4,4,0.000000,-142.384905
0,4,6,0.000000,-143.128710
0,4,8,0.000000,-144.874354
0,4,10,0.000000,-143.113376
0,4,12,0.000000,-143.517117
0,4,14,0.000000,-145.619313
0,4,16,0.000000,-145.876017
0,4,18,0.000000,-143.642324
0,4,20,0.000000,-142.862386
0,4,22,0.000000,-142.119771
0,4,24,0.000000,-144.226645
0,4,26,0.000000,-143.826321
0,4,28,0.000000,-142.307412
0,4,30,0.000000,-140.631005
0,4,32,0.000000,-141.020901
0,4,34,0.000000,-144.781082
0,4,36,0.000000,-141.385257
0,4,38,0.000000,-145.396013
0,4,40,0.000000,-143.542596
0,4,42,0.000000,-142.492639
0,4,44,0.000000,-141.697133
0,4,46,0.000000,-142.781157
0,4,48,0.000000,-144.627098
0,4,50,0.000000,-143.339156
0,4,52,0.000000,-145.117817
0,4,54,0.000000,-142.486157
0,4,56,0.000000,-145.081664
0,4,58,0.000000,-143.065060
0,5,0,0.000000,-142.880312
0,5,2,0.000000,-144.324155
0,5,4,0.000000,-145.034543
0,5,6,0.000000,-143.730190
0,5,8,0.000000,-141.307167
0,5,10,0.000000,-141.899211
0,5,12,0.000000,-142.574867
0,5,14,0.000000,-143.830954
0,5,16,0.000000,-144.821244
0,5,18,0.000000,-146.303476
0,5,20,0.000000,-143.371042
0,5,22,0.000000,-142.250893
0,5,24,0.000000,-143.063208
0,5,26,0.000000,-143.649870
0,5,28,0.000000,-143.915981
0,5,30,0.000000,-142.338322
0,5,32,0.000000,-143.811716
0,5,34,0.000000,-143.540616
0,5,36,0.000000,-146.487447
0,5,38,0.000000,-142.205111
0,5,40,0.000000,-143.070344
0,5,42,0.000000,-143.523914
0,5,44,0.000000,-142.651324
0,5,46,0.000000,-142.858596
0,5,48,0.000000,-144.081891
0,5,50,0.000000,-143.598496
0,5,52,0.000000,-143.409745
0,5,54,0.000000,-145.043233
0,5,56,0.000000,-143.517335
0,5,58,0.000000,-141.721699
0,6,0,0.000000,-142.762841
0,6,2,0.000000,-142.017685
0,6,4,0.000000,-141.729108
0,6,6,0.000000,-142.087104
0,6,8,0.000000,-142.856040
0,6,10,0.000000,-143.967573
0,6,12,0.000000,-140.937231
0,6,14,0.000000,-144.744125
0,6,16,0.000000,-141.884861
0,6,18,0.000000,-145.787437
0,6,20,0.000000,-144.022814
0,6,22,0.000000,-143.492967
0,6,24,0.000000,-144.080899
0,6,26,0.000000,-142.399996
0,6,28,0.000000,-143.633472
0,6,30,0.000000,-143.344659
0,6,32,0.000000,-143.729438
0,6,34,0.000000,-142.270484
0,6,36,0.000000,-142.659273
0,6,38,0.000000,-142.946668
0,6,40,0.000000,-143.105163
0,6,42,0.000000,-144.116949
0,6,44,0.000000,-140.476451
0,6,46,0.000000,-143.460004
0,6,48,0.000000,-140.882502
0,6,50,0.000000,-145.743329
0,6,52,0.000000,-144.704828
0,6,54,0.000000,-144.670162
0,6,56,0.000000,-144.447167
0,6,58,0.000000,-144.323435
0,7,0,0.000000,-145.803682
0,7,2,0.000000,-144.905328
0,7,4,0.000000,-144.693117
0,7,6,0.000000,-143.365659
0,7,8,0.000000,-141.095949
0,7,10,0.000000,-145.691568
0,7,12,0.000000,-143.927557
0,7,14,0.000000,-145.461761
0,7,16,0.000000,-143.049024
0,7,18,0.000000,-144.505620
0,7,20,0.000000,-142.867297
0,7,22,0.000000,-142.152013
0,7,24,0.000000,-141.924658
0,7,26,0.000000,-142.162750
0,7,28,0.000000,-143.875412
0,7,30,0.000000,-141.668675
0,7,32,0.000000,-144.250827
0,7,34,0.000000,-142.764914
0,7,36,0.000000,-144.115928
0,7,38,0.000000,-143.607949
0,7,40,0.000000,-143.743279
0,7,42,0.000000,-147.675741
0,7,44,0.000000,-143.821554
0,7,46,0.000000,-142.290659
0,7,48,0.000000,-144.362054
0,7,50,0.000000,-140.767535
0,7,52,0.000000,-142.568949
0,7,54,0.000000,-144.574476
0,7,56,0.000000,-143.010753
0,7,58,0.000000,-144.439177
0,8,0,0.000000,-142.706426
0,8,2,0.000000,-143.752704
0,8,4,0.000000,-140.977195
0,8,6,0.000000,-142.940049
0,8,8,0.000000,-140.906914
0,8,10,0.000000,-143.501224
0,8,12,0.000000,-142.523508
0,8,14,0.000000,-141.588882
0,8,16,0.000000,-143.771497
0,8,18,0.000000,-142.880428
0,8,20,0.000000,-140.774019
0,8,22,0.000000,-145.178978
0,8,24,0.000000,-142.509218
0,8,26,0.000000,-141.103986
0,8,28,0.000000,-144.025743
0,8,30,0.000000,-142.233020
0,8,32,0.000000,-142.995357
0,8,34,0.000000,-143.786762
0,8,36,0.000000,-142.640282
0,8,38,0.000000,-140.695160
0,8,40,0.000000,-144.317358
0,8,42,0.000000,-145.074007
0,8,44,0.000000,-142.553940
0,8,46,0.000000,-143.028972
0,8,48,0.000000,-144.302590
0,8,50,0.000000,-145.392578
0,8,52,0.000000,-144.412128
0,8,54,0.000000,-146.201493
0,8,56,0.000000,-142.355909
0,8,58,0.000000,-144.107670
0,9,0,0.000000,-143.659034
0,9,2,0.000000,-143.004065
0,9,4,0.000000,-147.214922
0,9,6,0.000000,-145.578166
0,9,8,0.000000,-143.820705
0,9,10,0.000000,-143.236411
0,9,12,0.000000,-143.967676
0,9,14,0.000000,-142.604715
0,9,16,0.000000,-145.582457
0,9,18,0.000000,-143.843728
0,9,20,0.000000,-144.355152
0,9,22,0.000000,-144.890843
0,9,24,0.000000,-145.202430
0,9,26,0.000000,-145.057038
0,9,28,0.000000,-143.131355
0,9,30,0.000000,-141.637605
0,9,32,0.000000,-143.453059
0,9,34,0.000000,-144.820358
0,9,36,0.000000,-144.726635
0,9,38,0.000000,-143.736065
0,9,40,0.000000,-145.635922
0,9,42,0.000000,-143.286355
0,9,44,0.000000,-141.431493
0,9,46,0.000000,-144.578637
0,9,48,0.000000,-144.716900
0,9,50,0.000000,-141.485478
0,9,52,0.000000,-142.597096
0,9,54,0.000000,-144.695903
0,9,56,0.000000,-143.181643
0,9,58,0.000000,-144.052289
0,10,0,0.000000,-142.231321
0,10,2,0.000000,-144.589648
0,10,4,0.000000,-143.489530
0,10,6,0.000000,-143.386848
0,10,8,0.000000,-143.981131
0,10,10,0.000000,-142.305137
0,10,12,0.000000,-142.426310
0,10,14,0.000000,-144.115985
0,10,16,0.000000,-145.798408
0,10,18,0.000000,-143.544946
0,10,20,0.000000,-143.948435
0,10,22,0.000000,-143.567270
0,10,24,0.000000,-144.322237
0,10,26,0.000000,-142.527342
0,10,28,0.000000,-143.133185
0,10,30,0.000000,-146.027995
0,10,32,0.000000,-142.821443
0,10,34,0.000000,-142.145384
0,10,36,0.000000,-144.436646
0,10,38,0.000000,-144.454648
0,10,40,0.000000,-143.142332
0,10,42,0.000000,-145.245295
0,10,44,0.000000,-144.777682
0,10,46,0.000000,-144.055285
0,10,48,0.000000,-144.322088
0,10,50,0.000000,-144.488538
0,10,52,0.000000,-144.831582
0,10,54,0.000000,-143.771047
0,10,56,0.000000,-141.050416
0,10,58,0.000000,-142.977343
0,11,0,0.000000,-143.767934
0,11,2,0.000000,-144.429017
0,11,4,0.000000,-143.338749
0,11,6,0.000000,-144.873781
0,11,8,0.000000,-143.430164
0,11,10,0.000000,-144.111082
0,11,12,0.000000,-144.723334
0,11,14,0.000000,-144.130907
0,11,16,0.000000,-142.748721
0,11,18,0.000000,-143.782826
0,11,20,0.000000,-145.036450
0,11,22,0.000000,-143.427497
0,11,24,0.000000,-144.788865
0,11,26,0.000000,-142.503150
0,11,28,0.000000,-144.684766
0,11,30,0.000000,-144.332180
0,11,32,0.000000,-143.225716
0,11,34,0.000000,-144.496062
0,11,36,0.000000,-144.593421
0,11,38,0.000000,-144.656659
0,11,40,0.000000,-143.088289
0,11,42,0.000000,-143.829654
0,11,44,0.000000,-143.131755
0,11,46,0.000000,-143.527961
0,11,48,0.000000,-141.483785
0,11,50,0.000000,-142.103008
0,11,52,0.000000,-144.058917
0,11,54,0.000000,-139.979885
0,11,56,0.000000,-143.746591
0,11,58,0.000000,-143.867165
0,12,0,0.000000,-143.843792
0,12,2,0.000000,-143.454756
0,12,4,0.000000,-143.057736
0,12,6,0.000000,-141.499030
0,12,8,0.000000,-144.689568
0,12,10,0.000000,-140.427163
0,12,12,0.000000,-144.180551
0,12,14,0.000000,-143.029314
0,12,16,0.000000,-144.066038
0,12,18,0.000000,-144.456718
0,12,20,0.000000,-143.433524
0,12,22,0.000000,-143.566740
0,12,24,0.000000,-140.970440
0,12,26,0.000000,-145.069405
0,12,28,0.000000,-142.201101
0,12,30,0.000000,-144.408335
0,12,32,0.000000,-142.999705
0,12,34,0.000000,-143.317344
0,12,36,0.000000,-144.461856
0,12,38,0.000000,-143.493897
0,12,40,0.000000,-142.634613
0,12,42,0.000000,-143.344870
0,12,44,0.000000,-143.832860
0,12,46,0.000000,-144.821909
0,12,48,0.000000,-142.569189
0,12,50,0.000000,-141.397987
0,12,52,0.000000,-144.347139
0,12,54,0.000000,-143.776792
0,12,56,0.000000,-144.994074
0,12,58,0.000000,-146.052684
0,13,0,0.000000,-143.790573
0,13,2,0.000000,-141.313740
0,13,4,0.000000,-143.798286
0,13,6,0.000000,-145.417897
0,13,8,0.000000,-142.872623
0,13,10,0.000000,-144.154156
0,13,12,0.000000,-142.849588
0,13,14,0.000000,-145.706795
0,13,16,0.000000,-141.954720
0,13,18,0.000000,-144.148985
0,13,20,0.000000,-143.475613
0,13,22,0.000000,-140.934570
0,13,24,0.000000,-144.813523
0,13,26,0.000000,-144.645485
0,13,28,0.000000,-143.576835
0,13,30,0.000000,-144.443384
0,13,32,0.000000,-142.552056
0,13,34,0.000000,-142.662952
0,13,36,0.000000,-143.607229
0,13,38,0.000000,-144.167901
0,13,40,0.000000,-143.232846
0,13,42,0.000000,-146.172202
0,13,44,0.000000,-143.968188
0,13,46,0.000000,-143.838376
0,13,48,0.000000,-142.912971
0,13,50,0.000000,-142.431875
0,13,52,0.000000,-143.384948
0,13,54,0.000000,-144.050311
0,13,56,0.000000,-142.221861
0,13,58,0.000000,-144.176529
0,14,0,0.000000,-143.555728
0,14,2,0.000000,-142.670632
0,14,4,0.000000,-143.152932
0,14,6,0.000000,-143.971237
0,14,8,0.000000,-143.969351
0,14,10,0.000000,-141.927457
0,14,12,0.000000,-143.084042
0,14,14,0.000000,-144.520712
0,14,16,0.000000,-143.181588
0,14,18,0.000000,-143.372867
0,14,20,0.000000,-141.912805
0,14,22,0.000000,-142.714596
0,14,24,0.000000,-144.902625
0,14,26,0.000000,-143.003171
0,14,28,0.000000,-142.825873
0,14,30,0.000000,-143.577813
0,14,32,0.000000,-142.324226
0,14,34,0.000000,-145.186696
0,14,36,0.000000,-144.536467
0,14,38,0.000000,-146.811477
0,14,40,0.000000,-144.619896
0,14,42,0.000000,-143.419980
0,14,44,0.000000,-143.171590
0,14,46,0.000000,-144.250861
0,14,48,0.000000,-142.982779
0,14,50,0.000000,-144.949281
0,14,52,0.000000,-144.781583
0,14,54,0.000000,-143.473845
0,14,56,0.000000,-142.699480
0,14,58,0.000000,-145.120045
0,15,0,0.000000,-146.989202
0,15,2,0.000000,-140.959259
0,15,4,0.000000,-143.993376
0,15,6,0.000000,-145.421140
0,15,8,0.000000,-144.626610
0,15,10,0.000000,-142.527120
0,15,12,0.000000,-143.611871
0,15,14,0.000000,-143.625886
0,15,16,0.000000,-139.232067
0,15,18,0.000000,-141.297354
0,15,20,0.000000,-144.286956
0,15,22,0.000000,-142.324472
0,15,24,0.000000,-143.036175
0,15,26,0.000000,-145.317203
0,15,28,0.000000,-143.610309
0,15,30,0.000000,-143.647383
0,15,32,0.000000,-144.312078
0,15,34,0.000000,-143.249603
0,15,36,0.000000,-143.615764
0,15,38,0.000000,-144.147970
0,15,40,0.000000,-142.289113
0,15,42,0.000000,-143.682366
0,15,44,0.000000,-143.479412
0,15,46,0.000000,-141.897757
0,15,48,0.000000,-145.584642
0,15,50,0.000000,-144.151515
0,15,52,0.000000,-144.195226
0,15,54,0.000000,-144.037424
0,15,56,0.000000,-142.442888
0,15,58,0.000000,-144.593432
0,16,0,0.000000,-141.794223
0,16,2,0.000000,-143.607462
0,16,4,0.000000,-144.953100
0,16,6,0.000000,-142.860069
0,16,8,0.000000,-146.249714
0,16,10,0.000000,-142.152867
0,16,12,0.000000,-142.599212
0,16,14,0.000000,-144.922843
0,16,16,0.000000,-143.123964
0,16,18,0.000000,-141.925770
0,16,20,0.000000,-143.552228
0,16,22,0.000000,-143.236147
0,16,24,0.000000,-144.565942
0,16,26,0.000000,-144.494181
0,16,28,0.000000,-146.341391
0,16,30,0.000000,-143.207721
0,16,32,0.000000,-145.354291
0,16,34,0.000000,-143.138762
0,16,36,0.000000,-143.551831
0,16,38,0.000000,-142.900010
0,16,40,0.000000,-144.380373
0,16,42,0.000000,-145.461667
0,16,44,0.000000,-141.116968
0,16,46,0.000000,-143.313170
0,16,48,0.000000,-144.540040
0,16,50,0.000000,-144.838136
0,16,52,0.000000,-147.781624
0,16,54,0.000000,-143.761188
0,16,56,0.000000,-143.357553
0,16,58,0.000000,-145.468581
0,17,0,0.000000,-144.196643
0,17,2,0.000000,-144.413567
0,17,4,0.000000,-142.818624
0,17,6,0.000000,-141.291702
0,17,8,0.000000,-142.053804
0,17,10,0.000000,-143.740651
0,17,12,0.000000,-142.308882
0,17,14,0.000000,-142.682884
0,17,16,0.000000,-144.512550
0,17,18,0.000000,-142.525527
0,17,20,0.000000,-144.447467
0,17,22,0.000000,-143.276395
0,17,24,0.000000,-145.138517
0,17,26,0.000000,-142.715448
0,17,28,0.000000,-143.267052
0,17,30,0.000000,-145.487252
0,17,32,0.000000,-143.811423
0,17,34,0.000000,-143.286235
0,17,36,0.000000,-144.924590
0,17,38,0.000000,-141.884732
0,17,40,0.000000,-143.547021
0,17,42,0.000000,-143.548360
0,17,44,0.000000,-142.021662
0,17,46,0.000000,-140.200086
0,17,48,0.000000,-143.597023
0,17,50,0.000000,-144.385147
0,17,52,0.000000,-142.395049
0,17,54,0.000000,-142.488528
0,17,56,0.000000,-143.421984
0,17,58,0.000000,-145.345479
0,18,0,0.000000,-144.426734
0,18,2,0.000000,-143.287997
0,18,4,0.000000,-144.306407
0,18,6,0.000000,-144.850558
0,18,8,0.000000,-142.282346
0,18,10,0.000000,-144.366557
0,18,12,0.000000,-143.097975
0,18,14,0.000000,-143.811027
0,18,16,0.000000,-142.441250
0,18,18,0.000000,-142.778115
0,18,20,0.000000,-142.360211
0,18,22,0.000000,-142.917169
0,18,24,0.000000,-143.581983
0,18,26,0.000000,-141.686007
0,18,28,0.000000,-144.653206
0,18,30,0.000000,-142.609804
0,18,32,0.000000,-143.992822
0,18,34,0.000000,-142.911188
0,18,36,0.000000,-144.983793
0,18,38,0.000000,-143.106111
0,18,40,0.000000,-141.991601
0,18,42,0.000000,-143.470146
0,18,44,0.000000,-145.306817
0,18,46,0.000000,-143.829611
0,18,48,0.000000,-143.863229
0,18,50,0.000000,-141.581672
0,18,52,0.000000,-144.996784
0,18,54,0.000000,-142.455733
0,18,56,0.000000,-140.544350
0,18,58,0.000000,-142.280003
0,19,0,0.000000,-144.620130
0,19,2,0.000000,-143.825823
0,19,4,0.000000,-144.405343
0,19,6,0.000000,-144.414509
0,19,8,0.000000,-143.629084
0,19,10,0.000000,-144.911682
0,19,12,0.000000,-143.205170
0,19,14,0.000000,-142.390142
0,19,16,0.000000,-145.862090
0,19,18,0.000000,-142.234548
0,19,20,0.000000,-144.876051
0,19,22,0.000000,-145.618353
0,19,24,0.000000,-142.631856
0,19,26,0.000000,-141.198949
0,19,28,0.000000,-141.800836
0,19,30,0.000000,-142.678463
0,19,32,0.000000,-143.630039
0,19,34,0.000000,-144.061347
0,19,36,0.000000,-143.494119
0,19,38,0.000000,-141.771149
0,19,40,0.000000,-142.972682
0,19,42,0.000000,-143.906554
0,19,44,0.000000,-143.981852
0,19,46,0.000000,-143.241937
0,19,48,0.000000,-143.120310
0,19,50,0.000000,-144.717290
0,19,52,0.000000,-144.223959
0,19,54,0.000000,-143.253377
0,19,56,0.000000,-141.966129
0,19,58,0.000000,-142.783426
0,20,0,0.000000,-144.426757
0,20,2,0.000000,-146.817311
0,20,4,0.000000,-143.780471
0,20,6,0.000000,-143.807126
0,20,8,0.000000,-143.075502
0,20,10,0.000000,-146.016561
0,20,12,0.000000,-144.111609
0,20,14,0.000000,-141.450548
0,20,16,0.000000,-144.467101
0,20,18,0.000000,-146.641732
0,20,20,0.000000,-143.572564
0,20,22,0.000000,-141.506836
0,20,24,0.000000,-144.324169
0,20,26,0.000000,-144.643295
0,20,28,0.000000,-143.250445
0,20,30,0.000000,-145.366228
0,20,32,0.000000,-142.175726
0,20,34,0.000000,-143.316307
0,20,36,0.000000,-144.014045
0,20,38,0.000000,-143.224078
0,20,40,0.000000,-143.030660
0,20,42,0.000000,-141.542579
0,20,44,0.000000,-144.378474
0,20,46,0.000000,-144.167556
0,20,48,0.000000,-143.464680
0,20,50,0.000000,-144.257058
0,20,52,0.000000,-144.612193
0,20,54,0.000000,-141.562302
0,20,56,0.000000,-143.680131
0,20,58,0.000000,-142.353888
0,21,0,0.000000,-142.067826
0,21,2,0.000000,-144.798402
0,21,4,0.000000,-143.088851
0,21,6,0.000000,-143.320781
0,21,8,0.000000,-144.219955
0,21,10,0.000000,-144.562543
0,21,12,0.000000,-144.266661
0,21,14,0.000000,-141.503579
0,21,16,0.000000,-144.586952
0,21,18,0.000000,-144.428385
0,21,20,0.000000,-144.025929
0,21,22,0.000000,-144.675058
0,21,24,0.000000,-144.493064
0,21,26,0.000000,-141.101315
0,21,28,0.000000,-142.618447
0,21,30,0.000000,-143.322485
0,21,32,0.000000,-143.122125
0,21,34,0.000000,-146.181816
0,21,36,0.000000,-143.772839
0,21,38,0.000000,-143.650867
0,21,40,0.000000,-142.374066
0,21,42,0.000000,-144.308394
0,21,44,0.000000,-142.260154
0,21,46,0.000000,-144.351893
0,21,48,0.000000,-142.086106
0,21,50,0.000000,-141.731653
0,21,52,0.000000,-143.729289
0,21,54,0.000000,-144.918228
0,21,56,0.000000,-141.827546
0,21,58,0.000000,-143.261442
0,22,0,0.000000,-141.437243
0,22,2,0.000000,-143.436965
0,22,4,0.000000,-143.201870
0,22,6,0.000000,-142.617886
0,22,8,0.000000,-142.718107
0,22,10,0.000000,-144.923970
0,22,12,0.000000,-141.582159
0,22,14,0.000000,-145.714466
0,22,16,0.000000,-143.510605
0,22,18,0.000000,-141.848855
0,22,20,0.000000,-144.933375
0,22,22,0.000000,-143.328772
0,22,24,0.000000,-143.425938
0,22,26,0.000000,-146.074797
0,22,28,0.000000,-145.212502
0,22,30,0.000000,-143.040202
0,22,32,0.000000,-142.909304
0,22,34,0.000000,-144.802421
0,22,36,0.000000,-142.310722
0,22,38,0.000000,-144.478972
0,22,40,0.000000,-144.049128
0,22,42,0.000000,-145.631265
0,22,44,0.000000,-143.810391
0,22,46,0.000000,-144.357620
0,22,48,0.000000,-143.729249
0,22,50,0.000000,-142.943893
0,22,52,0.000000,-143.861196
0,22,54,0.000000,-143.905701
0,22,56,0.000000,-143.848016
0,22,58,0.000000,-143.126144
0,23,0,0.000000,-143.567674
0,23,2,0.000000,-142.084782
0,23,4,0.000000,-141.609546
0,23,6,0.000000,-142.611740
0,23,8,0.000000,-143.572458
0,23,10,0.000000,-143.636362
0,23,12,0.000000,-145.573660
0,23,14,0.000000,-143.601643
0,23,16,0.000000,-141.723619
0,23,18,0.000000,-145.623139
0,23,20,0.000000,-145.116029
0,23,22,0.000000,-144.065796
0,23,24,0.000000,-143.907711
0,23,26,0.000000,-144.589984
0,23,28,0.000000,-144.162369
0,23,30,0.000000,-143.530822
0,23,32,0.000000,-142.647335
0,23,34,0.000000,-144.049061
0,23,36,0.000000,-142.989715
0,23,38,0.000000,-143.496300
0,23,40,0.000000,-144.114199
0,23,42,0.000000,-143.562782
0,23,44,0.000000,-143.713790
0,23,46,0.000000,-143.722663
0,23,48,0.000000,-144.690911
0,23,50,0.000000,-143.174692
0,23,52,0.000000,-143.952424
0,23,54,0.000000,-143.196195
0,23,56,0.000000,-145.020663
0,23,58,0.000000,-144.727282
0,24,0,0.000000,-145.761126
0,24,2,0.000000,-143.226829
0,24,4,0.000000,-141.844724
0,24,6,0.000000,-143.001386
0,24,8,0.000000,-143.605741
0,24,10,0.000000,-141.258877
0,24,12,0.000000,-144.210367
0,24,14,0.000000,-144.188722
0,24,16,0.000000,-143.558759
0,24,18,0.000000,-142.462889
0,24,20,0.000000,-143.733295
0,24,22,0.000000,-142.889721
0,24,24,0.000000,-141.938909
0,24,26,0.000000,-144.755850
0,24,28,0.000000,-145.563769
0,24,30,0.000000,-142.477818
0,24,32,0.000000,-142.293982
0,24,34,0.000000,-143.899142
0,24,36,0.000000,-141.864992
0,24,38,0.000000,-145.458385
0,24,40,0.000000,-142.705697
0,24,42,0.000000,-145.836138
0,24,44,0.000000,-142.574989
0,24,46,0.000000,-143.675005
0,24,48,0.000000,-145.562373
0,24,50,0.000000,-146.267180
0,24,52,0.000000,-144.050925
0,24,54,0.000000,-143.747488
0,24,56,0.000000,-142.769377
0,24,58,0.000000,-142.798930
0,25,0,0.000000,-143.899511
0,25,2,0.000000,-144.852974
0,25,4,0.000000,-143.505963
0,25,6,0.000000,-142.863897
0,25,8,0.000000,-145.488159
0,25,10,0.000000,-141.401755
0,25,12,0.000000,-143.263421
0,25,14,0.000000,-144.389639
0,25,16,0.000000,-143.920108
0,25,18,0.000000,-144.425476
0,25,20,0.000000,-144.783952
0,25,22,0.000000,-142.540428
0,25,24,0.000000,-144.304329
0,25,26,0.000000,-141.759906
0,25,28,0.000000,-143.185126
0,25,30,0.000000,-142.161063
0,25,32,0.000000,-143.150659
0,25,34,0.000000,-143.228450
0,25,36,0.000000,-143.917172
0,25,38,0.000000,-142.769036
0,25,40,0.000000,-144.779596
0,25,42,0.000000,-140.780415
0,25,44,0.000000,-142.415460
0,25,46,0.000000,-142.676026
0,25,48,0.000000,-144.359682
0,25,50,0.000000,-144.044377
0,25,52,0.000000,-143.958192
0,25,54,0.000000,-143.475708
0,25,56,0.000000,-146.271566
0,25,58,0.000000,-144.513902
0,26,0,0.000000,-143.216496
0,26,2,0.000000,-144.829481
0,26,4,0.000000,-144.399115
0,26,6,0.000000,-142.302284
0,26,8,0.000000,-142.721129
0,26,10,0.000000,-144.408515
0,26,12,0.000000,-142.879929
0,26,14,0.000000,-143.025168
0,26,16,0.000000,-143.219773
0,26,18,0.000000,-143.564731
0,26,20,0.000000,-143.640078
0,26,22,0.000000,-143.408776
0,26,24,0.000000,-143.605003
0,26,26,0.000000,-143.472783
0,26,28,0.000000,-143.405993
0,26,30,0.000000,-145.661500
0,26,32,0.000000,-145.051659
0,26,34,0.000000,-145.235876
0,26,36,0.000000,-144.833832
0,26,38,0.000000,-144.508856
0,26,40,0.000000,-142.306576
0,26,42,0.000000,-143.452603
0,26,44,0.000000,-141.833193
0,26,46,0.000000,-144.108846
0,26,48,0.000000,-142.853035
0,26,50,0.000000,-144.399995
0,26,52,0.000000,-143.092146
0,26,54,0.000000,-142.048262
0,26,56,0.000000,-144.739195
0,26,58,0.000000,-143.040984
0,27,0,0.000000,-144.309594
0,27,2,0.000000,-145.903039
0,27,4,0.000000,-145.303585
0,27,6,0.000000,-141.808990
0,27,8,0.000000,-144.022383
0,27,10,0.000000,-142.939309
0,27,12,0.000000,-143.118136
0,27,14,0.000000,-143.931690
0,27,16,0.000000,-145.462465
0,27,18,0.000000,-143.372084
0,27,20,0.000000,-143.359330
0,27,22,0.000000,-142.348083
