hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-140.402446
2,0,2,0.000000,-125.222933
2,0,4,0.000000,-125.038874
2,0,6,0.000000,-140.261246
2,0,8,0.000000,-130.668188
2,0,10,0.000000,-135.773485
2,0,12,0.000000,-124.197363
2,0,14,0.000000,-125.656440
2,0,16,0.000000,-124.579753
2,0,18,0.000000,-119.582130
2,0,20,0.000000,-134.396499
2,0,22,0.000000,-119.477026
2,0,24,0.000000,-124.088755
2,0,26,0.000000,-134.773424
2,0,28,0.000000,-131.276349
2,0,30,0.000000,-129.073205
2,0,32,0.000000,-120.760884
2,0,34,0.000000,-127.271603
2,0,36,0.000000,-128.634675
2,0,38,0.000000,-123.014592
2,0,40,0.000000,-129.652827
2,0,42,0.000000,-120.557154
2,0,44,0.000000,-139.968412
2,0,46,0.000000,-122.391390
2,0,48,0.000000,-128.240617
2,0,50,0.000000,-130.383057
2,0,52,0.000000,-124.099495
2,0,54,0.000000,-120.601059
2,0,56,0.000000,-123.323461
2,0,58,0.000000,-123.172623
2,1,0,0.000000,-127.275208
2,1,2,0.000000,-119.512263
2,1,4,0.000000,-127.483339
2,1,6,0.000000,-124.158294
2,1,8,0.000000,-121.500850
2,1,10,0.000000,-125.219002
2,1,12,0.000000,-127.293447
2,1,14,0.000000,-128.845182
2,1,16,0.000000,-126.907547
2,1,18,0.000000,-115.490432
2,1,20,0.000000,-124.228287
2,1,22,0.000000,-122.205440
2,1,24,0.000000,-117.481075
2,1,26,0.000000,-118.413585
2,1,28,0.000000,-126.640526
2,1,30,0.000000,-119.835769
2,1,32,0.000000,-129.861798
2,1,34,0.000000,-121.902203
2,1,36,0.000000,-121.869294
2,1,38,0.000000,-125.071590
2,1,40,0.000000,-121.530995
2,1,42,0.000000,-131.264148
2,1,44,0.000000,-122.469121
2,1,46,0.000000,-128.469613
2,1,48,0.000000,-124.056477
2,1,50,0.000000,-125.915951
2,1,52,0.000000,-125.844390
2,1,54,0.000000,-124.915296
2,1,56,0.000000,-125.574023
2,1,58,0.000000,-121.326371
2,2,0,0.000000,-123.593970
2,2,2,0.000000,-131.694650
2,2,4,0.000000,-130.216189
2,2,6,0.000000,-127.384005
2,2,8,0.000000,-127.919182
2,2,10,0.000000,-127.906420
2,2,12,0.000000,-124.712772
2,2,14,0.000000,-121.423810
2,2,16,0.000000,-125.690879
2,2,18,0.000000,-124.273846
2,2,20,0.000000,-133.996676
2,2,22,0.000000,-119.958150
2,2,24,0.000000,-125.162476
2,2,26,0.000000,-138.344462
2,2,28,0.000000,-124.748366
2,2,30,0.000000,-127.394357
2,2,32,0.000000,-119.037943
2,2,34,0.000000,-131.020953
2,2,36,0.000000,-122.030449
2,2,38,0.000000,-124.425408
2,2,40,0.000000,-123.421841
2,2,42,0.000000,-132.027158
2,2,44,0.000000,-131.313948
2,2,46,0.000000,-126.867771
2,2,48,0.000000,-121.267496
2,2,50,0.000000,-119.456137
2,2,52,0.000000,-123.234520
2,2,54,0.000000,-120.721331
2,2,56,0.000000,-117.605988
2,2,58,0.000000,-124.362936
2,3,0,0.000000,-127.489879
2,3,2,0.000000,-125.213551
2,3,4,0.000000,-124.502356
2,3,6,0.000000,-121.724804
2,3,8,0.000000,-120.470536
2,3,10,0.000000,-129.574454
2,3,12,0.000000,-125.377598
2,3,14,0.000000,-122.379684
2,3,16,0.000000,-120.913531
2,3,18,0.000000,-145.944491
2,3,20,0.000000,-121.314641
2,3,22,0.000000,-127.588105
2,3,24,0.000000,-121.996888
2,3,26,0.000000,-129.424955
2,3,28,0.000000,-125.583899
2,3,30,0.000000,-121.247506
2,3,32,0.000000,-136.972271
2,3,34,0.000000,-126.428225
2,3,36,0.000000,-122.788806
2,3,38,0.000000,-120.942080
2,3,40,0.000000,-121.593617
2,3,42,0.000000,-146.851659
2,3,44,0.000000,-119.844009
2,3,46,0.000000,-124.985927
2,3,48,0.000000,-122.480106
2,3,50,0.000000,-124.944817
2,3,52,0.000000,-124.872323
2,3,54,0.000000,-134.057333
2,3,56,0.000000,-124.293222
2,3,58,0.000000,-119.488877
2,4,0,0.000000,-122.049545
2,4,2,0.000000,-131.343369
2,4,4,0.000000,-128.464370
2,4,6,0.000000,-133.098800
2,4,8,0.000000,-127.046877
2,4,10,0.000000,-115.088090
2,4,12,0.000000,-122.583668
2,4,14,0.000000,-127.487357
2,4,16,0.000000,-127.689094
2,4,18,0.000000,-117.670575
2,4,20,0.000000,-120.258124
2,4,22,0.000000,-123.640443
2,4,24,0.000000,-125.744663
2,4,26,0.000000,-128.664918
2,4,28,0.000000,-123.585045
2,4,30,0.000000,-125.451396
2,4,32,0.000000,-124.753775
2,4,34,0.000000,-121.968587
2,4,36,0.000000,-117.884071
2,4,38,0.000000,-121.847689
2,4,40,0.000000,-132.543191
2,4,42,0.000000,-125.238041
2,4,44,0.000000,-123.266587
2,4,46,0.000000,-116.624640
2,4,48,0.000000,-128.794773
2,4,50,0.000000,-119.088761
2,4,52,0.000000,-124.080257
2,4,54,0.000000,-117.396113
2,4,56,0.000000,-129.848291
2,4,58,0.000000,-126.553321
2,5,0,0.000000,-122.071715
2,5,2,0.000000,-125.808589
2,5,4,0.000000,-125.320317
2,5,6,0.000000,-121.568978
2,5,8,0.000000,-129.060022
2,5,10,0.000000,-126.885623
2,5,12,0.000000,-122.223587
2,5,14,0.000000,-122.747246
2,5,16,0.000000,-120.298780
2,5,18,0.000000,-132.950641
2,5,20,0.000000,-125.200176
2,5,22,0.000000,-126.067789
2,5,24,0.000000,-132.274082
2,5,26,0.000000,-122.498583
2,5,28,0.000000,-124.800224
2,5,30,0.000000,-123.494708
2,5,32,0.000000,-119.723630
2,5,34,0.000000,-137.451562
2,5,36,0.000000,-143.055518
2,5,38,0.000000,-123.189183
2,5,40,0.000000,-126.052097
2,5,42,0.000000,-134.138145
2,5,44,0.000000,-122.885556
2,5,46,0.000000,-121.601015
2,5,48,0.000000,-140.791991
2,5,50,0.000000,-129.819730
2,5,52,0.000000,-126.859518
2,5,54,0.000000,-126.749977
2,5,56,0.000000,-118.564581
2,5,58,0.000000,-131.276572
2,6,0,0.000000,-125.049041
2,6,2,0.000000,-126.105505
2,6,4,0.000000,-124.774810
2,6,6,0.000000,-121.123361
2,6,8,0.000000,-127.400740
2,6,10,0.000000,-124.286819
2,6,12,0.000000,-131.883211
2,6,14,0.000000,-122.005796
2,6,16,0.000000,-125.604310
2,6,18,0.000000,-130.323585
2,6,20,0.000000,-124.179807
2,6,22,0.000000,-129.266089
2,6,24,0.000000,-120.995635
2,6,26,0.000000,-124.343065
2,6,28,0.000000,-124.202655
2,6,30,0.000000,-119.640383
2,6,32,0.000000,-120.484530
2,6,34,0.000000,-136.952080
2,6,36,0.000000,-128.803407
2,6,38,0.000000,-159.754792
2,6,40,0.000000,-121.811859
2,6,42,0.000000,-117.730326
2,6,44,0.000000,-127.509825
2,6,46,0.000000,-118.846934
2,6,48,0.000000,-129.099040
2,6,50,0.000000,-125.783314
2,6,52,0.000000,-122.326846
2,6,54,0.000000,-116.882617
2,6,56,0.000000,-125.112499
2,6,58,0.000000,-120.384127
2,7,0,0.000000,-129.372023
2,7,2,0.000000,-123.365170
2,7,4,0.000000,-132.585766
2,7,6,0.000000,-132.143094
2,7,8,0.000000,-122.725002
2,7,10,0.000000,-123.777846
2,7,12,0.000000,-128.905105
2,7,14,0.000000,-121.822505
2,7,16,0.000000,-122.277403
2,7,18,0.000000,-127.545505
2,7,20,0.000000,-122.783427
2,7,22,0.000000,-130.434026
2,7,24,0.000000,-125.275380
2,7,26,0.000000,-127.441386
2,7,28,0.000000,-122.080615
2,7,30,0.000000,-124.893896
2,7,32,0.000000,-129.002507
2,7,34,0.000000,-132.015482
2,7,36,0.000000,-123.612383
2,7,38,0.000000,-124.536600
2,7,40,0.000000,-122.061327
2,7,42,0.000000,-121.545739
2,7,44,0.000000,-121.202919
2,7,46,0.000000,-127.219351
2,7,48,0.000000,-120.810694
2,7,50,0.000000,-133.940944
2,7,52,0.000000,-121.267958
2,7,54,0.000000,-124.432239
2,7,56,0.000000,-126.213201
2,7,58,0.000000,-120.991756
2,8,0,0.000000,-126.627615
2,8,2,0.000000,-128.829065
2,8,4,0.000000,-119.731444
2,8,6,0.000000,-131.589551
2,8,8,0.000000,-118.199942
2,8,10,0.000000,-118.665996
2,8,12,0.000000,-120.125686
2,8,14,0.000000,-121.604286
2,8,16,0.000000,-124.175089
2,8,18,0.000000,-133.269613
2,8,20,0.000000,-120.152144
2,8,22,0.000000,-122.765496
2,8,24,0.000000,-120.178917
2,8,26,0.000000,-127.846727
2,8,28,0.000000,-122.764651
2,8,30,0.000000,-125.714421
2,8,32,0.000000,-137.711738
2,8,34,0.000000,-133.820878
2,8,36,0.000000,-131.545240
2,8,38,0.000000,-120.382752
2,8,40,0.000000,-126.313076
2,8,42,0.000000,-130.003078
2,8,44,0.000000,-126.718391
2,8,46,0.000000,-120.466729
2,8,48,0.000000,-117.324491
2,8,50,0.000000,-123.747902
2,8,52,0.000000,-119.654471
2,8,54,0.000000,-124.687312
2,8,56,0.000000,-126.428011
2,8,58,0.000000,-125.823115
2,9,0,0.000000,-118.484693
2,9,2,0.000000,-123.397093
2,9,4,0.000000,-119.386564
2,9,6,0.000000,-117.756270
2,9,8,0.000000,-140.910646
2,9,10,0.000000,-126.876813
2,9,12,0.000000,-121.536520
2,9,14,0.000000,-128.530150
2,9,16,0.000000,-123.836142
2,9,18,0.000000,-130.344975
2,9,20,0.000000,-124.215249
2,9,22,0.000000,-127.841464
2,9,24,0.000000,-127.820218
2,9,26,0.000000,-123.649882
2,9,28,0.000000,-136.554088
2,9,30,0.000000,-121.624318
2,9,32,0.000000,-122.176259
2,9,34,0.000000,-130.339547
2,9,36,0.000000,-126.994501
2,9,38,0.000000,-131.979879
2,9,40,0.000000,-119.810043
2,9,42,0.000000,-132.163739
2,9,44,0.000000,-135.827784
2,9,46,0.000000,-125.359554
2,9,48,0.000000,-139.509582
2,9,50,0.000000,-119.902833
2,9,52,0.000000,-127.261085
2,9,54,0.000000,-126.510035
2,9,56,0.000000,-130.153092
2,9,58,0.000000,-126.678212
2,10,0,0.000000,-125.105829
2,10,2,0.000000,-121.700875
2,10,4,0.000000,-131.894046
2,10,6,0.000000,-131.853595
2,10,8,0.000000,-123.405092
2,10,10,0.000000,-128.962689
2,10,12,0.000000,-119.235583
2,10,14,0.000000,-127.203069
2,10,16,0.000000,-119.102691
2,10,18,0.000000,-132.443477
2,10,20,0.000000,-128.174654
2,10,22,0.000000,-122.959271
2,10,24,0.000000,-120.446677
2,10,26,0.000000,-121.079664
2,10,28,0.000000,-121.087107
2,10,30,0.000000,-118.540644
2,10,32,0.000000,-133.118434
2,10,34,0.000000,-120.582750
2,10,36,0.000000,-133.047260
2,10,38,0.000000,-122.211269
2,10,40,0.000000,-128.812821
2,10,42,0.000000,-140.258023
2,10,44,0.000000,-139.521911
2,10,46,0.000000,-119.722739
2,10,48,0.000000,-133.192383
2,10,50,0.000000,-120.253498
2,10,52,0.000000,-123.228050
2,10,54,0.000000,-123.499762
2,10,56,0.000000,-128.823086
2,10,58,0.000000,-128.405120
2,11,0,0.000000,-132.292302
2,11,2,0.000000,-124.749340
2,11,4,0.000000,-127.655411
2,11,6,0.000000,-119.024559
2,11,8,0.000000,-131.966616
2,11,10,0.000000,-125.361489
2,11,12,0.000000,-121.959806
2,11,14,0.000000,-120.840819
2,11,16,0.000000,-123.319588
2,11,18,0.000000,-121.062471
2,11,20,0.000000,-134.129229
2,11,22,0.000000,-121.446509
2,11,24,0.000000,-124.782345
2,11,26,0.000000,-143.001710
2,11,28,0.000000,-131.756797
2,11,30,0.000000,-128.738447
2,11,32,0.000000,-124.680029
2,11,34,0.000000,-120.710395
2,11,36,0.000000,-131.051205
2,11,38,0.000000,-131.343862
2,11,40,0.000000,-122.014641
2,11,42,0.000000,-126.441740
2,11,44,0.000000,-134.165834
2,11,46,0.000000,-121.087980
2,11,48,0.000000,-122.588969
2,11,50,0.000000,-122.435688
2,11,52,0.000000,-125.368446
2,11,54,0.000000,-130.910678
2,11,56,0.000000,-125.612422
2,11,58,0.000000,-124.395007
2,12,0,0.000000,-127.571626
2,12,2,0.000000,-125.633148
2,12,4,0.000000,-127.213317
2,12,6,0.000000,-119.405633
2,12,8,0.000000,-124.391177
2,12,10,0.000000,-129.092127
2,12,12,0.000000,-126.047575
2,12,14,0.000000,-118.420430
2,12,16,0.000000,-123.997538
2,12,18,0.000000,-128.388493
2,12,20,0.000000,-122.737355
2,12,22,0.000000,-126.090689
2,12,24,0.000000,-143.978535
2,12,26,0.000000,-123.033022
2,12,28,0.000000,-119.697594
2,12,30,0.000000,-127.907782
2,12,32,0.000000,-123.436813
2,12,34,0.000000,-125.083082
2,12,36,0.000000,-126.266961
2,12,38,0.000000,-124.641085
2,12,40,0.000000,-125.434093
2,12,42,0.000000,-131.183921
2,12,44,0.000000,-123.804166
2,12,46,0.000000,-121.904600
2,12,48,0.000000,-129.823729
2,12,50,0.000000,-120.573588
2,12,52,0.000000,-121.890044
2,12,54,0.000000,-126.314220
2,12,56,0.000000,-121.028808
2,12,58,0.000000,-124.992100
2,13,0,0.000000,-124.621340
2,13,2,0.000000,-134.116969
2,13,4,0.000000,-121.121851
2,13,6,0.000000,-132.614097
2,13,8,0.000000,-134.790978
2,13,10,0.000000,-119.704204
2,13,12,0.000000,-119.085451
2,13,14,0.000000,-126.722287
2,13,16,0.000000,-116.055056
2,13,18,0.000000,-126.183430
2,13,20,0.000000,-122.161796
2,13,22,0.000000,-127.440650
2,13,24,0.000000,-118.483838
2,13,26,0.000000,-137.453876
2,13,28,0.000000,-124.851842
2,13,30,0.000000,-139.120024
2,13,32,0.000000,-125.101249
2,13,34,0.000000,-132.991973
2,13,36,0.000000,-119.330861
2,13,38,0.000000,-120.262204
2,13,40,0.000000,-123.993641
2,13,42,0.000000,-124.889998
2,13,44,0.000000,-148.935556
2,13,46,0.000000,-134.297878
2,13,48,0.000000,-127.798921
2,13,50,0.000000,-125.147882
2,13,52,0.000000,-123.535050
2,13,54,0.000000,-120.143542
2,13,56,0.000000,-125.136910
2,13,58,0.000000,-119.474011
2,14,0,0.000000,-122.430589
2,14,2,0.000000,-122.743158
2,14,4,0.000000,-122.878366
2,14,6,0.000000,-120.548537
2,14,8,0.000000,-124.862144
2,14,10,0.000000,-129.188906
2,14,12,0.000000,-122.949843
2,14,14,0.000000,-128.828804
2,14,16,0.000000,-139.989908
2,14,18,0.000000,-116.238689
2,14,20,0.000000,-118.232695
2,14,22,0.000000,-135.375383
2,14,24,0.000000,-135.622039
2,14,26,0.000000,-122.131854
2,14,28,0.000000,-122.600522
2,14,30,0.000000,-118.803520
2,14,32,0.000000,-123.724534
2,14,34,0.000000,-130.641335
2,14,36,0.000000,-130.522401
2,14,38,0.000000,-118.308181
2,14,40,0.000000,-127.644872
2,14,42,0.000000,-144.757362
2,14,44,0.000000,-120.547822
2,14,46,0.000000,-132.308393
2,14,48,0.000000,-126.139744
2,14,50,0.000000,-121.956902
2,14,52,0.000000,-123.291446
2,14,54,0.000000,-124.392129
2,14,56,0.000000,-155.309596
2,14,58,0.000000,-121.688099
2,15,0,0.000000,-126.156881
2,15,2,0.000000,-123.599140
2,15,4,0.000000,-123.086439
2,15,6,0.000000,-127.140990
2,15,8,0.000000,-128.533622
2,15,10,0.000000,-124.920866
2,15,12,0.000000,-123.871487
2,15,14,0.000000,-125.913999
2,15,16,0.000000,-133.781327
2,15,18,0.000000,-124.918247
2,15,20,0.000000,-130.936877
2,15,22,0.000000,-125.016670
2,15,24,0.000000,-123.902022
2,15,26,0.000000,-125.267352
2,15,28,0.000000,-121.218184
2,15,30,0.000000,-123.821465
2,15,32,0.000000,-124.288094
2,15,34,0.000000,-131.349508
2,15,36,0.000000,-134.216009
2,15,38,0.000000,-121.286250
2,15,40,0.000000,-130.564120
2,15,42,0.000000,-121.316699
2,15,44,0.000000,-135.477765
2,15,46,0.000000,-132.663746
2,15,48,0.000000,-124.895396
2,15,50,0.000000,-121.245035
2,15,52,0.000000,-128.858302
2,15,54,0.000000,-130.755676
2,15,56,0.000000,-123.115354
2,15,58,0.000000,-126.435740
2,16,0,0.000000,-126.116855
2,16,2,0.000000,-125.696175
2,16,4,0.000000,-121.654750
2,16,6,0.000000,-123.409723
2,16,8,0.000000,-122.241815
2,16,10,0.000000,-118.489498
2,16,12,0.000000,-118.195655
2,16,14,0.000000,-120.641097
2,16,16,0.000000,-139.766409
2,16,18,0.000000,-122.179279
2,16,20,0.000000,-121.737116
2,16,22,0.000000,-120.820964
2,16,24,0.000000,-118.913629
2,16,26,0.000000,-127.896200
2,16,28,0.000000,-128.912927
2,16,30,0.000000,-123.817926
2,16,32,0.000000,-118.804595
2,16,34,0.000000,-123.584336
2,16,36,0.000000,-136.063207
2,16,38,0.000000,-133.143691
2,16,40,0.000000,-122.768817
2,16,42,0.000000,-117.802197
2,16,44,0.000000,-131.240554
2,16,46,0.000000,-119.983371
2,16,48,0.000000,-119.697633
2,16,50,0.000000,-120.768753
2,16,52,0.000000,-128.635604
2,16,54,0.000000,-125.143983
2,16,56,0.000000,-125.700009
2,16,58,0.000000,-130.321626
2,17,0,0.000000,-120.598498
2,17,2,0.000000,-132.069544
2,17,4,0.000000,-121.837363
2,17,6,0.000000,-122.521733
2,17,8,0.000000,-124.337814
2,17,10,0.000000,-128.585609
2,17,12,0.000000,-120.752410
2,17,14,0.000000,-127.682725
2,17,16,0.000000,-123.226249
2,17,18,0.000000,-127.668319
2,17,20,0.000000,-127.649122
2,17,22,0.000000,-123.671134
2,17,24,0.000000,-132.783624
2,17,26,0.000000,-128.702131
2,17,28,0.000000,-120.856169
2,17,30,0.000000,-132.922156
2,17,32,0.000000,-119.991207
2,17,34,0.000000,-118.171650
2,17,36,0.000000,-122.839110
2,17,38,0.000000,-124.234413
2,17,40,0.000000,-129.247495
2,17,42,0.000000,-131.997695
2,17,44,0.000000,-115.528782
2,17,46,0.000000,-125.492644
2,17,48,0.000000,-121.412841
2,17,50,0.000000,-123.373352
2,17,52,0.000000,-127.508606
2,17,54,0.000000,-119.273731
2,17,56,0.000000,-124.843640
2,17,58,0.000000,-121.157679
2,18,0,0.000000,-123.548014
2,18,2,0.000000,-125.623212
2,18,4,0.000000,-125.926117
2,18,6,0.000000,-123.811573
2,18,8,0.000000,-136.410426
2,18,10,0.000000,-125.145697
2,18,12,0.000000,-122.710278
2,18,14,0.000000,-123.152095
2,18,16,0.000000,-128.101923
2,18,18,0.000000,-122.491262
2,18,20,0.000000,-133.436842
2,18,22,0.000000,-123.060924
2,18,24,0.000000,-124.149546
2,18,26,0.000000,-126.031718
2,18,28,0.000000,-127.884373
2,18,30,0.000000,-124.413458
2,18,32,0.000000,-120.499259
2,18,34,0.000000,-124.419566
2,18,36,0.000000,-123.313555
2,18,38,0.000000,-133.463348
2,18,40,0.000000,-117.540686
2,18,42,0.000000,-126.490386
2,18,44,0.000000,-129.117455
2,18,46,0.000000,-115.366973
2,18,48,0.000000,-134.898250
2,18,50,0.000000,-131.643211
2,18,52,0.000000,-127.511353
2,18,54,0.000000,-134.469654
2,18,56,0.000000,-122.157344
2,18,58,0.000000,-123.504616
2,19,0,0.000000,-123.163450
2,19,2,0.000000,-120.918681
2,19,4,0.000000,-126.300616
2,19,6,0.000000,-118.433834
2,19,8,0.000000,-121.274952
2,19,10,0.000000,-126.136284
2,19,12,0.000000,-122.595679
2,19,14,0.000000,-121.946640
2,19,16,0.000000,-122.140769
2,19,18,0.000000,-117.578444
2,19,20,0.000000,-116.369733
2,19,22,0.000000,-127.479523
2,19,24,0.000000,-123.655784
2,19,26,0.000000,-117.320471
2,19,28,0.000000,-121.414218
2,19,30,0.000000,-126.094149
2,19,32,0.000000,-123.781926
2,19,34,0.000000,-126.082607
2,19,36,0.000000,-135.310108
2,19,38,0.000000,-122.068552
2,19,40,0.000000,-145.487468
2,19,42,0.000000,-126.361725
2,19,44,0.000000,-127.290166
2,19,46,0.000000,-125.068457
2,19,48,0.000000,-119.520149
2,19,50,0.000000,-141.686121
2,19,52,0.000000,-141.273766
2,19,54,0.000000,-116.949362
2,19,56,0.000000,-119.374092
2,19,58,0.000000,-122.082190
2,20,0,0.000000,-124.944020
2,20,2,0.000000,-120.758457
2,20,4,0.000000,-133.924015
2,20,6,0.000000,-123.506421
2,20,8,0.000000,-134.174759
2,20,10,0.000000,-132.691206
2,20,12,0.000000,-116.442647
2,20,14,0.000000,-132.613474
2,20,16,0.000000,-124.337381
2,20,18,0.000000,-123.692515
2,20,20,0.000000,-122.473995
2,20,22,0.000000,-135.917447
2,20,24,0.000000,-125.234016
2,20,26,0.000000,-123.989724
2,20,28,0.000000,-127.864009
2,20,30,0.000000,-129.620107
2,20,32,0.000000,-128.852618
2,20,34,0.000000,-128.243837
2,20,36,0.000000,-136.786150
2,20,38,0.000000,-117.560668
2,20,40,0.000000,-126.121275
2,20,42,0.000000,-120.394474
2,20,44,0.000000,-120.097399
2,20,46,0.000000,-122.183222
2,20,48,0.000000,-119.159691
2,20,50,0.000000,-123.677391
2,20,52,0.000000,-125.220188
2,20,54,0.000000,-124.475963
2,20,56,0.000000,-139.220135
2,20,58,0.000000,-121.436726
2,21,0,0.000000,-117.475298
2,21,2,0.000000,-121.577014
2,21,4,0.000000,-130.001700
2,21,6,0.000000,-116.778313
2,21,8,0.000000,-121.527393
2,21,10,0.000000,-121.054733
2,21,12,0.000000,-124.983563
2,21,14,0.000000,-129.670324
2,21,16,0.000000,-120.737568
2,21,18,0.000000,-128.054040
2,21,20,0.000000,-122.415548
2,21,22,0.000000,-128.129107
2,21,24,0.000000,-121.896658
2,21,26,0.000000,-130.873932
2,21,28,0.000000,-126.749070
2,21,30,0.000000,-127.534611
2,21,32,0.000000,-123.236355
2,21,34,0.000000,-123.607917
2,21,36,0.000000,-127.574367
2,21,38,0.000000,-126.052727
2,21,40,0.000000,-123.942181
2,21,42,0.000000,-130.753358
2,21,44,0.000000,-121.183464
2,21,46,0.000000,-117.170097
2,21,48,0.000000,-131.202949
2,21,50,0.000000,-119.013530
2,21,52,0.000000,-128.471500
2,21,54,0.000000,-128.503129
2,21,56,0.000000,-125.089884
2,21,58,0.000000,-146.944840
2,22,0,0.000000,-125.663574
2,22,2,0.000000,-130.735988
2,22,4,0.000000,-127.226489
2,22,6,0.000000,-124.633652
2,22,8,0.000000,-127.119590
2,22,10,0.000000,-121.553454
2,22,12,0.000000,-143.447255
2,22,14,0.000000,-121.533766
2,22,16,0.000000,-132.801428
2,22,18,0.000000,-132.677413
2,22,20,0.000000,-126.923742
2,22,22,0.000000,-124.123857
2,22,24,0.000000,-119.629833
2,22,26,0.000000,-118.720875
2,22,28,0.000000,-127.865579
2,22,30,0.000000,-123.995402
2,22,32,0.000000,-124.381130
2,22,34,0.000000,-123.767997
2,22,36,0.000000,-120.848856
2,22,38,0.000000,-121.075801
2,22,40,0.000000,-127.556138
2,22,42,0.000000,-118.211066
2,22,44,0.000000,-128.104504
2,22,46,0.000000,-132.428119
2,22,48,0.000000,-121.315418
2,22,50,0.000000,-123.985823
2,22,52,0.000000,-136.584517
2,22,54,0.000000,-121.010135
2,22,56,0.000000,-123.014822
2,22,58,0.000000,-125.283528
2,23,0,0.000000,-121.975327
2,23,2,0.000000,-124.231191
2,23,4,0.000000,-124.438046
2,23,6,0.000000,-118.651848
2,23,8,0.000000,-116.459954
2,23,10,0.000000,-127.101926
2,23,12,0.000000,-126.106732
2,23,14,0.000000,-122.431118
2,23,16,0.000000,-133.796234
2,23,18,0.000000,-139.468713
2,23,20,0.000000,-128.058881
2,23,22,0.000000,-121.847951
2,23,24,0.000000,-129.477506
2,23,26,0.000000,-120.125028
2,23,28,0.000000,-128.245438
2,23,30,0.000000,-121.424400
2,23,32,0.000000,-119.430362
2,23,34,0.000000,-128.974312
2,23,36,0.000000,-121.748598
2,23,38,0.000000,-122.991173
2,23,40,0.000000,-126.851950
2,23,42,0.000000,-134.254951
2,23,44,0.000000,-125.992563
2,23,46,0.000000,-118.169294
2,23,48,0.000000,-128.101299
2,23,50,0.000000,-126.033622
2,23,52,0.000000,-122.858998
2,23,54,0.000000,-138.022803
2,23,56,0.000000,-133.891810
2,23,58,0.000000,-136.845975
2,24,0,0.000000,-126.684442
2,24,2,0.000000,-120.103229
2,24,4,0.000000,-117.184710
2,24,6,0.000000,-117.855468
2,24,8,0.000000,-119.481880
2,24,10,0.000000,-123.303485
2,24,12,0.000000,-124.840993
2,24,14,0.000000,-126.176535
2,24,16,0.000000,-123.602563
2,24,18,0.000000,-122.377975
2,24,20,0.000000,-120.835033
2,24,22,0.000000,-122.464720
2,24,24,0.000000,-119.023291
2,24,26,0.000000,-122.400738
2,24,28,0.000000,-126.880764
2,24,30,0.000000,-125.082004
2,24,32,0.000000,-132.716814
2,24,34,0.000000,-122.991889
2,24,36,0.000000,-126.754061
2,24,38,0.000000,-125.561733
2,24,40,0.000000,-134.738109
2,24,42,0.000000,-121.050588
2,24,44,0.000000,-118.342259
2,24,46,0.000000,-120.317700
2,24,48,0.000000,-123.223860
2,24,50,0.000000,-128.835053
2,24,52,0.000000,-122.061505
2,24,54,0.000000,-119.408956
2,24,56,0.000000,-126.858133
2,24,58,0.000000,-120.814418
2,25,0,0.000000,-125.257496
2,25,2,0.000000,-125.166525
2,25,4,0.000000,-129.328441
2,25,6,0.000000,-123.602248
2,25,8,0.000000,-121.734294
2,25,10,0.000000,-123.753310
2,25,12,0.000000,-121.991180
2,25,14,0.000000,-124.132247
2,25,16,0.000000,-129.530487
2,25,18,0.000000,-118.648641
2,25,20,0.000000,-119.674488
2,25,22,0.000000,-129.928741
2,25,24,0.000000,-118.545479
2,25,26,0.000000,-121.602520
2,25,28,0.000000,-123.283663
2,25,30,0.000000,-127.451326
2,25,32,0.000000,-118.373435
2,25,34,0.000000,-124.013915
2,25,36,0.000000,-121.084530
2,25,38,0.000000,-121.855598
2,25,40,0.000000,-120.144675
2,25,42,0.000000,-131.011716
2,25,44,0.000000,-125.182723
2,25,46,0.000000,-120.891279
2,25,48,0.000000,-122.332582
2,25,50,0.000000,-134.068141
2,25,52,0.000000,-127.390577
2,25,54,0.000000,-123.211628
2,25,56,0.000000,-118.651665
2,25,58,0.000000,-122.557083
2,26,0,0.000000,-123.348756
2,26,2,0.000000,-121.891289
2,26,4,0.000000,-126.448031
2,26,6,0.000000,-128.643993
2,26,8,0.000000,-127.972584
2,26,10,0.000000,-140.713023
2,26,12,0.000000,-121.704154
2,26,14,0.000000,-119.946080
2,26,16,0.000000,-121.848652
2,26,18,0.000000,-131.618777
2,26,20,0.000000,-121.519960
2,26,22,0.000000,-136.516866
2,26,24,0.000000,-121.768280
2,26,26,0.000000,-121.223184
2,26,28,0.000000,-130.213295
2,26,30,0.000000,-118.657039
2,26,32,0.000000,-129.693118
2,26,34,0.000000,-120.225259
2,26,36,0.000000,-128.164365
2,26,38,0.000000,-141.248341
2,26,40,0.000000,-122.498043
2,26,42,0.000000,-129.770690
2,26,44,0.000000,-126.250309
2,26,46,0.000000,-128.477804
2,26,48,0.000000,-123.611212
2,26,50,0.000000,-126.784422
2,26,52,0.000000,-122.496872
2,26,54,0.000000,-122.766988
2,26,56,0.000000,-125.903170
2,26,58,0.000000,-123.142063
2,27,0,0.000000,-122.042882
2,27,2,0.000000,-122.762092
2,27,4,0.000000,-124.902578
2,27,6,0.000000,-134.813293
2,27,8,0.000000,-126.740637
2,27,10,0.000000,-122.598205
2,27,12,0.000000,-126.230403
2,27,14,0.000000,-120.621662
2,27,16,0.000000,-118.722709
2,27,18,0.000000,-128.929305
2,27,20,0.000000,-125.739966
2,27,22,0.000000,-129.230551
