hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.741942
0,0,2,0.000000,-123.010940
0,0,4,0.000000,-123.299059
0,0,6,0.000000,-132.310565
0,0,8,0.000000,-126.200046
0,0,10,0.000000,-137.284122
0,0,12,0.000000,-121.542567
0,0,14,0.000000,-122.933027
0,0,16,0.000000,-121.682368
0,0,18,0.000000,-121.950705
0,0,20,0.000000,-122.429282
0,0,22,0.000000,-120.362223
0,0,24,0.000000,-128.121982
0,0,26,0.000000,-125.340148
0,0,28,0.000000,-127.408328
0,0,30,0.000000,-122.372190
0,0,32,0.000000,-120.176156
0,0,34,0.000000,-119.706997
0,0,36,0.000000,-123.507548
0,0,38,0.000000,-128.977962
0,0,40,0.000000,-120.633196
0,0,42,0.000000,-119.560686
0,0,44,0.000000,-124.460107
0,0,46,0.000000,-122.149580
0,0,48,0.000000,-122.199479
0,0,50,0.000000,-131.423972
0,0,52,0.000000,-135.009088
0,0,54,0.000000,-121.994227
0,0,56,0.000000,-124.988615
0,0,58,0.000000,-146.000013
0,1,0,0.000000,-119.516796
0,1,2,0.000000,-117.743164
0,1,4,0.000000,-142.604891
0,1,6,0.000000,-116.547613
0,1,8,0.000000,-117.661365
0,1,10,0.000000,-119.761601
0,1,12,0.000000,-131.071607
0,1,14,0.000000,-122.455459
0,1,16,0.000000,-125.729514
0,1,18,0.000000,-121.456727
0,1,20,0.000000,-134.189923
0,1,22,0.000000,-119.900609
0,1,24,0.000000,-134.924774
0,1,26,0.000000,-120.536283
0,1,28,0.000000,-129.258603
0,1,30,0.000000,-117.889661
0,1,32,0.000000,-115.995825
0,1,34,0.000000,-125.155779
0,1,36,0.000000,-132.595548
0,1,38,0.000000,-125.552719
0,1,40,0.000000,-141.077829
0,1,42,0.000000,-131.820716
0,1,44,0.000000,-128.910241
0,1,46,0.000000,-125.998925
0,1,48,0.000000,-133.250142
0,1,50,0.000000,-116.412464
0,1,52,0.000000,-123.560679
0,1,54,0.000000,-126.717789
0,1,56,0.000000,-123.509147
0,1,58,0.000000,-119.216049
0,2,0,0.000000,-120.964965
0,2,2,0.000000,-119.701834
0,2,4,0.000000,-123.516597
0,2,6,0.000000,-127.551143
0,2,8,0.000000,-128.962714
0,2,10,0.000000,-119.993249
0,2,12,0.000000,-132.929832
0,2,14,0.000000,-129.051315
0,2,16,0.000000,-138.413608
0,2,18,0.000000,-125.566390
0,2,20,0.000000,-126.190681
0,2,22,0.000000,-121.949593
0,2,24,0.000000,-130.134841
0,2,26,0.000000,-122.640839
0,2,28,0.000000,-131.977521
0,2,30,0.000000,-127.198578
0,2,32,0.000000,-120.806227
0,2,34,0.000000,-125.727740
0,2,36,0.000000,-126.040134
0,2,38,0.000000,-123.896195
0,2,40,0.000000,-120.320485
0,2,42,0.000000,-135.259051
0,2,44,0.000000,-120.342826
0,2,46,0.000000,-124.026311
0,2,48,0.000000,-122.621904
0,2,50,0.000000,-123.591644
0,2,52,0.000000,-121.604140
0,2,54,0.000000,-123.635957
0,2,56,0.000000,-122.126003
0,2,58,0.000000,-119.833038
0,3,0,0.000000,-119.689040
0,3,2,0.000000,-128.290497
0,3,4,0.000000,-120.725243
0,3,6,0.000000,-122.120360
0,3,8,0.000000,-117.152307
0,3,10,0.000000,-125.719289
0,3,12,0.000000,-125.842643
0,3,14,0.000000,-119.911123
0,3,16,0.000000,-125.046498
0,3,18,0.000000,-118.962938
0,3,20,0.000000,-131.145656
0,3,22,0.000000,-126.371090
0,3,24,0.000000,-120.849379
0,3,26,0.000000,-130.374945
0,3,28,0.000000,-132.871296
0,3,30,0.000000,-131.216590
0,3,32,0.000000,-122.178960
0,3,34,0.000000,-121.194880
0,3,36,0.000000,-119.026873
0,3,38,0.000000,-123.895267
0,3,40,0.000000,-130.994417
0,3,42,0.000000,-129.036288
0,3,44,0.000000,-118.679355
0,3,46,0.000000,-119.923421
0,3,48,0.000000,-121.224026
0,3,50,0.000000,-125.344725
0,3,52,0.000000,-128.333665
0,3,54,0.000000,-136.278548
0,3,56,0.000000,-124.311570
0,3,58,0.000000,-125.030842
0,4,0,0.000000,-120.423704
0,4,2,0.000000,-127.564718
0,4,4,0.000000,-128.219743
0,4,6,0.000000,-126.775022
0,4,8,0.000000,-128.774446
0,4,10,0.000000,-127.095229
0,4,12,0.000000,-125.303727
0,4,14,0.000000,-122.493308
0,4,16,0.000000,-122.238762
0,4,18,0.000000,-125.189195
0,4,20,0.000000,-129.670095
0,4,22,0.000000,-132.524817
0,4,24,0.000000,-120.972395
0,4,26,0.000000,-118.013045
0,4,28,0.000000,-119.081186
0,4,30,0.000000,-130.782835
0,4,32,0.000000,-120.687579
0,4,34,0.000000,-128.353026
0,4,36,0.000000,-120.511773
0,4,38,0.000000,-123.837537
0,4,40,0.000000,-117.115433
0,4,42,0.000000,-118.971918
0,4,44,0.000000,-134.452338
0,4,46,0.000000,-127.946218
0,4,48,0.000000,-130.008135
0,4,50,0.000000,-125.494780
0,4,52,0.000000,-124.640532
0,4,54,0.000000,-125.451981
0,4,56,0.000000,-131.424667
0,4,58,0.000000,-124.852485
0,5,0,0.000000,-125.055763
0,5,2,0.000000,-120.737262
0,5,4,0.000000,-122.964214
0,5,6,0.000000,-127.531057
0,5,8,0.000000,-123.602370
0,5,10,0.000000,-133.182546
0,5,12,0.000000,-127.441534
0,5,14,0.000000,-120.289011
0,5,16,0.000000,-122.376425
0,5,18,0.000000,-125.368094
0,5,20,0.000000,-123.690268
0,5,22,0.000000,-119.316409
0,5,24,0.000000,-125.687776
0,5,26,0.000000,-123.676227
0,5,28,0.000000,-129.679429
0,5,30,0.000000,-123.176525
0,5,32,0.000000,-123.426794
0,5,34,0.000000,-118.336283
0,5,36,0.000000,-118.858449
0,5,38,0.000000,-136.149067
0,5,40,0.000000,-120.140347
0,5,42,0.000000,-118.550313
0,5,44,0.000000,-131.823615
0,5,46,0.000000,-133.731411
0,5,48,0.000000,-123.467645
0,5,50,0.000000,-119.396143
0,5,52,0.000000,-121.907743
0,5,54,0.000000,-123.006212
0,5,56,0.000000,-131.244845
0,5,58,0.000000,-135.612759
0,6,0,0.000000,-118.029719
0,6,2,0.000000,-153.161599
0,6,4,0.000000,-126.883162
0,6,6,0.000000,-132.737255
0,6,8,0.000000,-123.370826
0,6,10,0.000000,-117.344235
0,6,12,0.000000,-126.169718
0,6,14,0.000000,-118.515429
0,6,16,0.000000,-131.913791
0,6,18,0.000000,-128.678334
0,6,20,0.000000,-136.319487
0,6,22,0.000000,-140.933759
0,6,24,0.000000,-120.751424
0,6,26,0.000000,-126.311536
0,6,28,0.000000,-123.830844
0,6,30,0.000000,-130.407577
0,6,32,0.000000,-138.627214
0,6,34,0.000000,-124.931645
0,6,36,0.000000,-126.023493
0,6,38,0.000000,-127.646376
0,6,40,0.000000,-134.808355
0,6,42,0.000000,-129.550885
0,6,44,0.000000,-127.384388
0,6,46,0.000000,-134.542264
0,6,48,0.000000,-126.950881
0,6,50,0.000000,-136.003383
0,6,52,0.000000,-125.909237
0,6,54,0.000000,-120.744800
0,6,56,0.000000,-135.267914
0,6,58,0.000000,-119.677834
0,7,0,0.000000,-127.687349
0,7,2,0.000000,-137.789356
0,7,4,0.000000,-121.412720
0,7,6,0.000000,-123.775303
0,7,8,0.000000,-122.645144
0,7,10,0.000000,-127.661187
0,7,12,0.000000,-121.545634
0,7,14,0.000000,-126.788824
0,7,16,0.000000,-122.518704
0,7,18,0.000000,-121.839799
0,7,20,0.000000,-132.921159
0,7,22,0.000000,-130.769749
0,7,24,0.000000,-122.663135
0,7,26,0.000000,-124.005820
0,7,28,0.000000,-124.556649
0,7,30,0.000000,-129.429657
0,7,32,0.000000,-121.604194
0,7,34,0.000000,-126.934124
0,7,36,0.000000,-119.177979
0,7,38,0.000000,-118.508826
0,7,40,0.000000,-126.029382
0,7,42,0.000000,-122.077211
0,7,44,0.000000,-120.670925
0,7,46,0.000000,-123.394256
0,7,48,0.000000,-132.759156
0,7,50,0.000000,-121.963535
0,7,52,0.000000,-119.613202
0,7,54,0.000000,-124.566959
0,7,56,0.000000,-123.872081
0,7,58,0.000000,-130.137708
0,8,0,0.000000,-122.662895
0,8,2,0.000000,-131.424952
0,8,4,0.000000,-115.272905
0,8,6,0.000000,-120.943385
0,8,8,0.000000,-132.910440
0,8,10,0.000000,-121.994044
0,8,12,0.000000,-124.234579
0,8,14,0.000000,-122.227628
0,8,16,0.000000,-126.269867
0,8,18,0.000000,-129.916786
0,8,20,0.000000,-134.895760
0,8,22,0.000000,-128.833677
0,8,24,0.000000,-124.545396
0,8,26,0.000000,-119.727327
0,8,28,0.000000,-133.769172
0,8,30,0.000000,-116.693222
0,8,32,0.000000,-125.974958
0,8,34,0.000000,-120.750457
0,8,36,0.000000,-119.165988
0,8,38,0.000000,-128.424085
0,8,40,0.000000,-125.655710
0,8,42,0.000000,-141.950955
0,8,44,0.000000,-124.790451
0,8,46,0.000000,-119.271808
0,8,48,0.000000,-121.180176
0,8,50,0.000000,-126.910894
0,8,52,0.000000,-124.982207
0,8,54,0.000000,-114.545113
0,8,56,0.000000,-125.114316
0,8,58,0.000000,-139.081681
0,9,0,0.000000,-124.135466
0,9,2,0.000000,-125.777692
0,9,4,0.000000,-133.455164
0,9,6,0.000000,-131.418042
0,9,8,0.000000,-125.221820
0,9,10,0.000000,-131.511330
0,9,12,0.000000,-131.787898
0,9,14,0.000000,-135.875891
0,9,16,0.000000,-128.931620
0,9,18,0.000000,-126.918234
0,9,20,0.000000,-121.083206
0,9,22,0.000000,-126.842873
0,9,24,0.000000,-127.570976
0,9,26,0.000000,-122.073427
0,9,28,0.000000,-118.553796
0,9,30,0.000000,-131.616115
0,9,32,0.000000,-123.576608
0,9,34,0.000000,-119.549661
0,9,36,0.000000,-120.133038
0,9,38,0.000000,-123.293605
0,9,40,0.000000,-121.834192
0,9,42,0.000000,-129.638221
0,9,44,0.000000,-126.832641
0,9,46,0.000000,-137.637308
0,9,48,0.000000,-125.515012
0,9,50,0.000000,-123.160853
0,9,52,0.000000,-133.706753
0,9,54,0.000000,-122.030235
0,9,56,0.000000,-134.080236
0,9,58,0.000000,-138.746569
0,10,0,0.000000,-121.220537
0,10,2,0.000000,-123.268227
0,10,4,0.000000,-128.877638
0,10,6,0.000000,-122.946759
0,10,8,0.000000,-129.362675
0,10,10,0.000000,-124.127259
0,10,12,0.000000,-119.513065
0,10,14,0.000000,-120.823411
0,10,16,0.000000,-128.173701
0,10,18,0.000000,-123.246722
0,10,20,0.000000,-118.178030
0,10,22,0.000000,-124.340481
0,10,24,0.000000,-123.609078
0,10,26,0.000000,-118.944611
0,10,28,0.000000,-128.522470
0,10,30,0.000000,-119.741951
0,10,32,0.000000,-119.462207
0,10,34,0.000000,-130.701125
0,10,36,0.000000,-118.732280
0,10,38,0.000000,-123.533290
0,10,40,0.000000,-121.398127
0,10,42,0.000000,-118.626984
0,10,44,0.000000,-128.942228
0,10,46,0.000000,-132.538332
0,10,48,0.000000,-132.764256
0,10,50,0.000000,-125.990716
0,10,52,0.000000,-120.828195
0,10,54,0.000000,-129.888827
0,10,56,0.000000,-124.863038
0,10,58,0.000000,-126.400196
0,11,0,0.000000,-123.274359
0,11,2,0.000000,-125.671347
0,11,4,0.000000,-121.050296
0,11,6,0.000000,-127.176563
0,11,8,0.000000,-124.067120
0,11,10,0.000000,-120.380062
0,11,12,0.000000,-124.275631
0,11,14,0.000000,-116.692656
0,11,16,0.000000,-121.933487
0,11,18,0.000000,-125.076981
0,11,20,0.000000,-128.603797
0,11,22,0.000000,-134.587590
0,11,24,0.000000,-122.179890
0,11,26,0.000000,-126.936421
0,11,28,0.000000,-130.844731
0,11,30,0.000000,-130.692711
0,11,32,0.000000,-126.810069
0,11,34,0.000000,-126.389497
0,11,36,0.000000,-128.655835
0,11,38,0.000000,-125.366193
0,11,40,0.000000,-123.415861
0,11,42,0.000000,-127.081792
0,11,44,0.000000,-139.454708
0,11,46,0.000000,-122.332560
0,11,48,0.000000,-124.038161
0,11,50,0.000000,-128.846002
0,11,52,0.000000,-116.279374
0,11,54,0.000000,-127.257339
0,11,56,0.000000,-124.046928
0,11,58,0.000000,-126.436005
0,12,0,0.000000,-133.412089
0,12,2,0.000000,-123.002916
0,12,4,0.000000,-133.731133
0,12,6,0.000000,-128.496304
0,12,8,0.000000,-124.974273
0,12,10,0.000000,-124.322615
0,12,12,0.000000,-113.473521
0,12,14,0.000000,-121.454468
0,12,16,0.000000,-121.255728
0,12,18,0.000000,-118.327898
0,12,20,0.000000,-120.082489
0,12,22,0.000000,-118.835050
0,12,24,0.000000,-122.236467
0,12,26,0.000000,-125.682826
0,12,28,0.000000,-138.129314
0,12,30,0.000000,-126.309686
0,12,32,0.000000,-125.495982
0,12,34,0.000000,-124.796438
0,12,36,0.000000,-128.168766
0,12,38,0.000000,-148.131830
0,12,40,0.000000,-126.782449
0,12,42,0.000000,-126.982364
0,12,44,0.000000,-123.440448
0,12,46,0.000000,-120.314655
0,12,48,0.000000,-122.873043
0,12,50,0.000000,-121.612048
0,12,52,0.000000,-130.397729
0,12,54,0.000000,-120.631193
0,12,56,0.000000,-132.607859
0,12,58,0.000000,-127.290484
0,13,0,0.000000,-140.115468
0,13,2,0.000000,-127.466697
0,13,4,0.000000,-118.351942
0,13,6,0.000000,-118.626745
0,13,8,0.000000,-125.424144
0,13,10,0.000000,-120.402561
0,13,12,0.000000,-121.155712
0,13,14,0.000000,-135.864368
0,13,16,0.000000,-122.464289
0,13,18,0.000000,-130.082867
0,13,20,0.000000,-125.029935
0,13,22,0.000000,-123.521612
0,13,24,0.000000,-150.527160
0,13,26,0.000000,-122.331725
0,13,28,0.000000,-129.295482
0,13,30,0.000000,-122.083677
0,13,32,0.000000,-120.396743
0,13,34,0.000000,-123.150257
0,13,36,0.000000,-126.941017
0,13,38,0.000000,-135.491054
0,13,40,0.000000,-127.047486
0,13,42,0.000000,-124.200874
0,13,44,0.000000,-123.347902
0,13,46,0.000000,-121.731076
0,13,48,0.000000,-124.024170
0,13,50,0.000000,-127.863906
0,13,52,0.000000,-119.439390
0,13,54,0.000000,-131.539475
0,13,56,0.000000,-122.929376
0,13,58,0.000000,-120.853242
0,14,0,0.000000,-123.872679
0,14,2,0.000000,-126.590047
0,14,4,0.000000,-118.406137
0,14,6,0.000000,-120.930318
0,14,8,0.000000,-125.893703
0,14,10,0.000000,-123.169974
0,14,12,0.000000,-123.741657
0,14,14,0.000000,-127.127475
0,14,16,0.000000,-142.078670
0,14,18,0.000000,-118.337257
0,14,20,0.000000,-122.161131
0,14,22,0.000000,-129.990002
0,14,24,0.000000,-119.720447
0,14,26,0.000000,-130.009584
0,14,28,0.000000,-132.267142
0,14,30,0.000000,-117.080920
0,14,32,0.000000,-125.268482
0,14,34,0.000000,-136.290216
0,14,36,0.000000,-140.724047
0,14,38,0.000000,-121.229119
0,14,40,0.000000,-123.285827
0,14,42,0.000000,-119.757724
0,14,44,0.000000,-121.341292
0,14,46,0.000000,-129.391084
0,14,48,0.000000,-121.267148
0,14,50,0.000000,-123.800117
0,14,52,0.000000,-122.164341
0,14,54,0.000000,-126.293774
0,14,56,0.000000,-121.617120
0,14,58,0.000000,-120.014246
0,15,0,0.000000,-122.048334
0,15,2,0.000000,-130.408055
0,15,4,0.000000,-117.593384
0,15,6,0.000000,-126.391049
0,15,8,0.000000,-127.488586
0,15,10,0.000000,-117.511114
0,15,12,0.000000,-119.865870
0,15,14,0.000000,-118.835361
0,15,16,0.000000,-121.509559
0,15,18,0.000000,-122.409532
0,15,20,0.000000,-127.559935
0,15,22,0.000000,-127.462670
0,15,24,0.000000,-135.520101
0,15,26,0.000000,-136.343229
0,15,28,0.000000,-124.219827
0,15,30,0.000000,-125.812611
0,15,32,0.000000,-133.105933
0,15,34,0.000000,-129.800651
0,15,36,0.000000,-123.296366
0,15,38,0.000000,-116.257451
0,15,40,0.000000,-118.634360
0,15,42,0.000000,-115.801528
0,15,44,0.000000,-127.823334
0,15,46,0.000000,-119.533910
0,15,48,0.000000,-127.093163
0,15,50,0.000000,-124.693342
0,15,52,0.000000,-140.235643
0,15,54,0.000000,-120.570705
0,15,56,0.000000,-125.874807
0,15,58,0.000000,-125.534983
0,16,0,0.000000,-123.234095
0,16,2,0.000000,-129.419879
0,16,4,0.000000,-122.227136
0,16,6,0.000000,-133.500972
0,16,8,0.000000,-122.984456
0,16,10,0.000000,-120.517497
0,16,12,0.000000,-115.660011
0,16,14,0.000000,-117.508463
0,16,16,0.000000,-131.125921
0,16,18,0.000000,-121.196158
0,16,20,0.000000,-121.893205
0,16,22,0.000000,-125.113156
0,16,24,0.000000,-129.127945
0,16,26,0.000000,-121.387127
0,16,28,0.000000,-113.915793
0,16,30,0.000000,-122.427734
0,16,32,0.000000,-121.818133
0,16,34,0.000000,-130.359801
0,16,36,0.000000,-137.807232
0,16,38,0.000000,-126.321985
0,16,40,0.000000,-133.522521
0,16,42,0.000000,-118.390570
0,16,44,0.000000,-120.593887
0,16,46,0.000000,-125.560739
0,16,48,0.000000,-118.931910
0,16,50,0.000000,-124.877229
0,16,52,0.000000,-120.668440
0,16,54,0.000000,-128.088505
0,16,56,0.000000,-131.058965
0,16,58,0.000000,-127.634080
0,17,0,0.000000,-116.925024
0,17,2,0.000000,-131.686140
0,17,4,0.000000,-124.666322
0,17,6,0.000000,-123.276471
0,17,8,0.000000,-131.994219
0,17,10,0.000000,-116.533840
0,17,12,0.000000,-125.711744
0,17,14,0.000000,-134.221783
0,17,16,0.000000,-118.139967
0,17,18,0.000000,-121.568934
0,17,20,0.000000,-140.946725
0,17,22,0.000000,-119.669229
0,17,24,0.000000,-119.800730
0,17,26,0.000000,-118.543360
0,17,28,0.000000,-124.267623
0,17,30,0.000000,-124.008607
0,17,32,0.000000,-130.762217
0,17,34,0.000000,-124.856629
0,17,36,0.000000,-129.427265
0,17,38,0.000000,-116.792724
0,17,40,0.000000,-121.417115
0,17,42,0.000000,-130.470058
0,17,44,0.000000,-123.137893
0,17,46,0.000000,-128.133902
0,17,48,0.000000,-122.184976
0,17,50,0.000000,-119.224167
0,17,52,0.000000,-127.693680
0,17,54,0.000000,-128.217925
0,17,56,0.000000,-121.272826
0,17,58,0.000000,-125.913130
0,18,0,0.000000,-122.970937
0,18,2,0.000000,-132.732259
0,18,4,0.000000,-120.939056
0,18,6,0.000000,-118.107939
0,18,8,0.000000,-123.145536
0,18,10,0.000000,-125.722073
0,18,12,0.000000,-125.522849
0,18,14,0.000000,-123.764099
0,18,16,0.000000,-126.124153
0,18,18,0.000000,-128.417201
0,18,20,0.000000,-130.518043
0,18,22,0.000000,-126.537809
0,18,24,0.000000,-121.792519
0,18,26,0.000000,-116.436037
0,18,28,0.000000,-128.811735
0,18,30,0.000000,-133.420658
0,18,32,0.000000,-137.644656
0,18,34,0.000000,-116.812257
0,18,36,0.000000,-122.454793
0,18,38,0.000000,-120.067133
0,18,40,0.000000,-125.877168
0,18,42,0.000000,-128.544839
0,18,44,0.000000,-120.975223
0,18,46,0.000000,-134.560640
0,18,48,0.000000,-130.337431
0,18,50,0.000000,-129.290746
0,18,52,0.000000,-135.795384
0,18,54,0.000000,-125.544599
0,18,56,0.000000,-126.135231
0,18,58,0.000000,-124.745084
0,19,0,0.000000,-126.413720
0,19,2,0.000000,-124.246907
0,19,4,0.000000,-137.412196
0,19,6,0.000000,-128.479267
0,19,8,0.000000,-126.325705
0,19,10,0.000000,-127.319769
0,19,12,0.000000,-119.031947
0,19,14,0.000000,-133.980134
0,19,16,0.000000,-118.556932
0,19,18,0.000000,-127.922382
0,19,20,0.000000,-137.507011
0,19,22,0.000000,-120.730787
0,19,24,0.000000,-127.901475
0,19,26,0.000000,-128.791947
0,19,28,0.000000,-133.429325
0,19,30,0.000000,-122.609777
0,19,32,0.000000,-129.511485
0,19,34,0.000000,-132.690023
0,19,36,0.000000,-129.731136
0,19,38,0.000000,-127.396296
0,19,40,0.000000,-125.111902
0,19,42,0.000000,-125.874779
0,19,44,0.000000,-129.100538
0,19,46,0.000000,-134.648539
0,19,48,0.000000,-120.236851
0,19,50,0.000000,-123.379231
0,19,52,0.000000,-121.910459
0,19,54,0.000000,-130.753500
0,19,56,0.000000,-129.371406
0,19,58,0.000000,-125.279187
0,20,0,0.000000,-130.865928
0,20,2,0.000000,-131.678559
0,20,4,0.000000,-127.127133
0,20,6,0.000000,-131.770749
0,20,8,0.000000,-116.715733
0,20,10,0.000000,-123.633952
0,20,12,0.000000,-124.446116
0,20,14,0.000000,-122.640279
0,20,16,0.000000,-120.951095
0,20,18,0.000000,-131.470026
0,20,20,0.000000,-134.392739
0,20,22,0.000000,-119.721832
0,20,24,0.000000,-130.228085
0,20,26,0.000000,-125.132609
0,20,28,0.000000,-124.290099
0,20,30,0.000000,-128.037313
0,20,32,0.000000,-132.155293
0,20,34,0.000000,-139.534627
0,20,36,0.000000,-127.364840
0,20,38,0.000000,-121.529918
0,20,40,0.000000,-131.670332
0,20,42,0.000000,-121.499250
0,20,44,0.000000,-125.023865
0,20,46,0.000000,-128.043034
0,20,48,0.000000,-123.603920
0,20,50,0.000000,-129.532126
0,20,52,0.000000,-124.720544
0,20,54,0.000000,-120.628398
0,20,56,0.000000,-134.474977
0,20,58,0.000000,-134.009059
0,21,0,0.000000,-128.172967
0,21,2,0.000000,-120.475607
0,21,4,0.000000,-121.007552
0,21,6,0.000000,-128.481743
0,21,8,0.000000,-129.286413
0,21,10,0.000000,-143.669311
0,21,12,0.000000,-140.705206
0,21,14,0.000000,-125.584219
0,21,16,0.000000,-127.633019
0,21,18,0.000000,-126.608331
0,21,20,0.000000,-121.723235
0,21,22,0.000000,-122.293719
0,21,24,0.000000,-124.586752
0,21,26,0.000000,-121.325432
0,21,28,0.000000,-127.951259
0,21,30,0.000000,-122.195162
0,21,32,0.000000,-137.734883
0,21,34,0.000000,-121.378256
0,21,36,0.000000,-130.184823
0,21,38,0.000000,-121.340499
0,21,40,0.000000,-119.874013
0,21,42,0.000000,-121.392755
0,21,44,0.000000,-120.560754
0,21,46,0.000000,-134.909511
0,21,48,0.000000,-122.356523
0,21,50,0.000000,-124.180573
0,21,52,0.000000,-122.708858
0,21,54,0.000000,-116.572252
0,21,56,0.000000,-126.041522
0,21,58,0.000000,-132.326870
0,22,0,0.000000,-124.893314
0,22,2,0.000000,-118.285556
0,22,4,0.000000,-128.554490
0,22,6,0.000000,-127.692342
0,22,8,0.000000,-124.364465
0,22,10,0.000000,-125.597447
0,22,12,0.000000,-121.129179
0,22,14,0.000000,-122.984553
0,22,16,0.000000,-122.582951
0,22,18,0.000000,-125.809800
0,22,20,0.000000,-120.765658
0,22,22,0.000000,-125.367812
0,22,24,0.000000,-132.511963
0,22,26,0.000000,-121.502088
0,22,28,0.000000,-122.226685
0,22,30,0.000000,-128.288761
0,22,32,0.000000,-133.440993
0,22,34,0.000000,-123.769943
0,22,36,0.000000,-126.744400
0,22,38,0.000000,-126.384194
0,22,40,0.000000,-118.563076
0,22,42,0.000000,-123.297889
0,22,44,0.000000,-123.089240
0,22,46,0.000000,-125.312659
0,22,48,0.000000,-124.300337
0,22,50,0.000000,-126.174865
0,22,52,0.000000,-120.703438
0,22,54,0.000000,-122.608592
0,22,56,0.000000,-130.869509
0,22,58,0.000000,-124.657317
0,23,0,0.000000,-124.157381
0,23,2,0.000000,-129.092815
0,23,4,0.000000,-131.688562
0,23,6,0.000000,-128.316613
0,23,8,0.000000,-139.649691
0,23,10,0.000000,-128.938185
0,23,12,0.000000,-124.130168
0,23,14,0.000000,-125.593328
0,23,16,0.000000,-131.093186
0,23,18,0.000000,-121.238935
0,23,20,0.000000,-125.879494
0,23,22,0.000000,-143.116863
0,23,24,0.000000,-134.657047
0,23,26,0.000000,-132.785519
0,23,28,0.000000,-123.213184
0,23,30,0.000000,-124.733695
0,23,32,0.000000,-119.529453
0,23,34,0.000000,-116.519267
0,23,36,0.000000,-119.189107
0,23,38,0.000000,-126.965411
0,23,40,0.000000,-130.825507
0,23,42,0.000000,-124.160687
0,23,44,0.000000,-125.645879
0,23,46,0.000000,-127.296199
0,23,48,0.000000,-128.690978
0,23,50,0.000000,-131.251477
0,23,52,0.000000,-119.904574
0,23,54,0.000000,-119.280560
0,23,56,0.000000,-128.214364
0,23,58,0.000000,-133.741452
0,24,0,0.000000,-128.003138
0,24,2,0.000000,-121.217954
0,24,4,0.000000,-135.178133
0,24,6,0.000000,-122.778783
0,24,8,0.000000,-123.512495
0,24,10,0.000000,-128.010196
0,24,12,0.000000,-126.402173
0,24,14,0.000000,-123.191066
0,24,16,0.000000,-130.561704
0,24,18,0.000000,-119.181132
0,24,20,0.000000,-123.368892
0,24,22,0.000000,-123.395640
0,24,24,0.000000,-126.749956
0,24,26,0.000000,-127.435109
0,24,28,0.000000,-143.826807
0,24,30,0.000000,-125.340036
0,24,32,0.000000,-123.100212
0,24,34,0.000000,-126.477141
0,24,36,0.000000,-128.897523
0,24,38,0.000000,-126.543339
0,24,40,0.000000,-126.721810
0,24,42,0.000000,-121.120526
0,24,44,0.000000,-123.958447
0,24,46,0.000000,-132.605657
0,24,48,0.000000,-129.461977
0,24,50,0.000000,-133.077828
0,24,52,0.000000,-123.271921
0,24,54,0.000000,-126.971927
0,24,56,0.000000,-123.715216
0,24,58,0.000000,-128.465223
0,25,0,0.000000,-123.164541
0,25,2,0.000000,-131.343272
0,25,4,0.000000,-119.460443
0,25,6,0.000000,-121.550225
0,25,8,0.000000,-127.135097
0,25,10,0.000000,-123.840697
0,25,12,0.000000,-132.176287
0,25,14,0.000000,-137.501453
0,25,16,0.000000,-128.447114
0,25,18,0.000000,-124.664111
0,25,20,0.000000,-128.790546
0,25,22,0.000000,-123.776590
0,25,24,0.000000,-136.885044
0,25,26,0.000000,-116.849176
0,25,28,0.000000,-127.944143
0,25,30,0.000000,-125.828885
0,25,32,0.000000,-123.081456
0,25,34,0.000000,-121.895392
0,25,36,0.000000,-128.697385
0,25,38,0.000000,-120.506522
0,25,40,0.000000,-129.187530
0,25,42,0.000000,-120.950110
0,25,44,0.000000,-128.727110
0,25,46,0.000000,-123.877702
0,25,48,0.000000,-123.543397
0,25,50,0.000000,-131.418172
0,25,52,0.000000,-122.921884
0,25,54,0.000000,-125.296667
0,25,56,0.000000,-121.445607
0,25,58,0.000000,-124.767470
0,26,0,0.000000,-126.970526
0,26,2,0.000000,-141.515758
0,26,4,0.000000,-129.362582
0,26,6,0.000000,-124.692088
0,26,8,0.000000,-123.116764
0,26,10,0.000000,-120.058617
0,26,12,0.000000,-126.470119
0,26,14,0.000000,-120.815825
0,26,16,0.000000,-122.469246
0,26,18,0.000000,-120.951587
0,26,20,0.000000,-125.886033
0,26,22,0.000000,-128.113661
0,26,24,0.000000,-132.610851
0,26,26,0.000000,-138.157810
0,26,28,0.000000,-125.192875
0,26,30,0.000000,-123.198944
0,26,32,0.000000,-127.360719
0,26,34,0.000000,-121.834184
0,26,36,0.000000,-119.176101
0,26,38,0.000000,-117.797881
0,26,40,0.000000,-120.631970
0,26,42,0.000000,-129.657276
0,26,44,0.000000,-118.224526
0,26,46,0.000000,-127.322953
0,26,48,0.000000,-137.390245
0,26,50,0.000000,-120.201921
0,26,52,0.000000,-127.456700
0,26,54,0.000000,-127.015014
0,26,56,0.000000,-120.626684
0,26,58,0.000000,-117.729193
0,27,0,0.000000,-128.399853
0,27,2,0.000000,-119.356807
0,27,4,0.000000,-132.859085
0,27,6,0.000000,-133.321701
0,27,8,0.000000,-130.214655
0,27,10,0.000000,-126.037896
0,27,12,0.000000,-132.377727
0,27,14,0.000000,-125.004425
0,27,16,0.000000,-117.152933
0,27,18,0.000000,-132.093105
0,27,20,0.000000,-123.589880
0,27,22,0.000000,-120.235315
