hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.095252,-115.980000
0,0,18,0.485847,-115.760000
0,0,28,0.859440,-115.040000
0,0,39,0.236033,-113.170000
0,0,49,0.671630,-114.190000
0,1,0,0.053224,-116.760000
0,1,10,0.428818,-118.600000
0,1,20,0.806411,-113.190000
0,1,31,0.181004,-117.960000
0,1,41,0.561598,-116.950000
0,1,51,0.938191,-114.330000
0,2,2,0.312785,-114.470000
0,2,12,0.689378,-116.870000
0,2,23,0.079973,-113.420000
0,2,33,0.460567,-113.550000
0,2,43,0.837160,-114.070000
0,2,54,0.212754,-114.680000
0,3,4,0.591347,-115.710000
0,3,14,0.970941,-115.660000
0,3,25,0.345534,-114.940000
0,3,35,0.730128,-115.920000
0,3,46,0.105721,-119.670000
0,3,56,0.483315,-118.980000
0,4,6,0.859909,-118.710000
0,4,17,0.234501,-113.420000
0,4,27,0.616096,-114.030000
0,4,37,0.993690,-112.340000
0,4,48,0.377283,-116.460000
0,4,58,0.753877,-115.440000
0,5,9,0.130470,-114.700000
0,5,19,0.508064,-114.320000
0,5,29,0.884657,-114.200000
0,5,40,0.264251,-114.880000
0,5,50,0.647845,-116.290000
0,6,1,0.028439,-110.520000
0,6,11,0.405032,-116.110000
0,6,21,0.778625,-112.030000
0,6,32,0.155219,-114.100000
0,6,42,0.532813,-117.460000
0,6,52,0.909406,-114.130000
0,7,3,0.285999,-114.220000
0,7,13,0.674593,-115.810000
0,7,24,0.055187,-114.100000
0,7,34,0.432781,-113.750000
0,7,44,0.810374,-116.930000
0,7,55,0.195969,-116.730000
0,8,5,0.570561,-115.130000
0,8,15,0.949155,-115.440000
0,8,26,0.327749,-114.880000
0,8,36,0.705342,-119.660000
0,8,47,0.084936,-115.810000
0,8,57,0.462530,-115.290000
0,9,7,0.840123,-113.760000
0,9,18,0.213717,-114.430000
0,9,28,0.593310,-114.930000
0,9,38,0.974904,-115.730000
0,9,49,0.352498,-114.180000
0,9,59,0.727091,-113.490000
0,10,10,0.881730,-115.690000
0,10,21,0.659346,-116.560000
0,10,32,0.334957,-115.560000
0,10,42,0.988565,-115.950000
0,10,53,0.753181,-114.610000
0,11,4,0.342787,-113.300000
0,11,14,0.858389,-116.860000
0,11,25,0.510998,-115.880000
0,11,36,0.257613,-114.690000
0,11,46,0.896221,-114.430000
0,11,57,0.468826,-117.560000
0,12,7,0.934424,-114.700000
0,12,18,0.338019,-113.500000
0,12,28,0.718613,-113.080000
0,12,39,0.098207,-111.830000
0,12,49,0.473800,-113.120000
0,12,59,0.851394,-112.750000
0,13,10,0.227987,-115.360000
0,13,20,0.607581,-115.240000
0,13,30,0.985174,-117.400000
0,13,41,0.389770,-117.150000
0,13,51,0.773363,-112.840000
0,14,2,0.151958,-117.170000
0,14,12,0.531551,-115.500000
0,14,22,0.909145,-116.410000
0,14,33,0.295738,-114.600000
0,14,43,0.678333,-115.500000
0,14,54,0.061926,-113.990000
0,15,4,0.441520,-114.160000
0,15,14,0.971122,-116.940000
0,15,25,0.356716,-114.100000
0,15,35,0.733310,-112.240000
0,15,46,0.116904,-114.640000
0,15,56,0.501498,-114.590000
0,16,6,0.879091,-114.180000
0,16,17,0.260685,-115.080000
0,16,27,0.646279,-114.000000
0,16,38,0.031873,-115.450000
0,16,48,0.415467,-112.820000
0,16,58,0.792061,-112.500000
0,17,9,0.168654,-111.570000
0,17,19,0.544247,-111.730000
0,17,29,0.920841,-117.190000
0,17,40,0.298434,-115.780000
0,17,50,0.683029,-113.870000
0,18,1,0.064622,-115.760000
0,18,11,0.444216,-113.990000
0,18,21,0.822810,-114.970000
0,18,32,0.197403,-112.030000
0,18,42,0.573997,-113.130000
0,18,52,0.946589,-112.370000
0,19,3,0.327183,-114.240000
0,19,13,0.706778,-114.110000
0,19,24,0.086371,-111.060000
0,19,34,0.467965,-114.180000
0,19,44,0.844558,-115.450000
0,19,55,0.221152,-116.090000
0,20,5,0.600746,-116.250000
0,20,15,0.978339,-117.710000
0,20,26,0.354933,-114.310000
0,20,36,0.732526,-116.920000
0,20,47,0.110119,-111.530000
0,20,57,0.509715,-113.780000
0,21,7,0.890308,-113.330000
0,21,18,0.266901,-114.260000
0,21,28,0.645495,-115.950000
0,21,39,0.024089,-115.730000
0,21,49,0.404683,-116.080000
0,21,59,0.779276,-117.420000
0,22,10,0.154870,-116.780000
0,22,20,0.547464,-115.180000
0,22,30,0.926058,-116.970000
0,22,41,0.301651,-112.500000
0,22,51,0.678245,-116.040000
0,23,2,0.061839,-114.530000
0,23,12,0.443432,-114.100000
0,23,22,0.823026,-111.330000
0,23,33,0.197619,-114.510000
0,23,43,0.573213,-115.580000
0,23,53,0.946806,-116.820000
0,24,4,0.327400,-114.920000
0,24,14,0.704994,-114.460000
0,24,25,0.082587,-114.970000
0,24,35,0.460181,-116.970000
0,24,45,0.840775,-115.340000
0,24,56,0.216368,-116.410000
0,25,6,0.591961,-114.430000
0,25,16,0.983555,-112.870000
0,25,27,0.360149,-111.520000
0,25,37,0.738742,-116.560000
0,25,48,0.115336,-115.840000
0,25,58,0.492929,-116.930000
0,26,8,0.871523,-113.330000
0,26,19,0.249117,-111.160000
0,26,29,0.627710,-119.770000
0,26,40,0.022305,-113.490000
0,26,50,0.399899,-113.350000
0,27,0,0.776492,-117.460000
0,27,11,0.155086,-113.710000
0,27,21,0.534679,-115.020000
0,27,31,0.909273,-114.830000
0,27,42,0.288867,-116.820000
0,27,52,0.666460,-117.930000
0,28,3,0.044054,-115.640000
0,28,13,0.426647,-116.380000
0,28,23,0.811242,-110.950000
0,28,34,0.189835,-114.770000
0,28,44,0.566429,-113.220000
0,28,54,0.950022,-114.990000
0,29,5,0.333616,-116.690000
0,29,15,0.713210,-117.020000
0,29,26,0.095804,-116.910000
0,29,36,0.471397,-112.370000
0,29,46,0.851991,-117.060000
0,29,57,0.229585,-114.850000
0,30,7,0.610178,-113.880000
0,30,17,0.986772,-114.130000
0,30,28,0.364366,-116.470000
0,30,38,0.744959,-114.930000
0,30,49,0.126553,-115.920000
0,30,59,0.522147,-114.910000
0,31,9,0.901741,-114.270000
0,31,20,0.283335,-114.450000
0,31,30,0.660929,-118.250000
0,31,41,0.042522,-115.210000
0,31,51,0.418116,-116.880000
0,32,1,0.795710,-113.370000
0,32,12,0.171302,-115.370000
0,32,22,0.544896,-115.430000
0,32,32,0.928490,-115.260000
0,32,43,0.307084,-114.500000
0,32,53,0.685678,-112.420000
0,33,4,0.062270,-115.680000
0,33,14,0.444865,-112.800000
0,33,24,0.821458,-115.060000
0,33,35,0.199052,-117.880000
0,33,45,0.571645,-112.490000
0,33,55,0.944238,-118.370000
0,34,6,0.323832,-115.960000
0,34,16,0.704426,-113.080000
0,34,27,0.082019,-114.380000
0,34,37,0.469614,-113.890000
0,34,47,0.847207,-115.890000
0,34,58,0.226801,-115.080000
0,35,8,0.607394,-116.930000
0,35,18,0.990988,-114.560000
0,35,29,0.369582,-113.810000
0,35,39,0.749176,-115.980000
0,35,50,0.127769,-113.860000
0,36,0,0.501362,-112.550000
0,36,10,0.881956,-115.470000
0,36,21,0.258550,-114.380000
0,36,31,0.642144,-113.130000
0,36,42,0.019738,-116.170000
0,36,52,0.399331,-114.930000
0,37,2,0.776925,-115.840000
0,37,13,0.154519,-115.240000
0,37,23,0.528111,-111.500000
0,37,33,0.900705,-113.930000
0,37,44,0.278298,-114.790000
0,37,54,0.659892,-114.390000
0,38,5,0.037486,-117.250000
0,38,15,0.415079,-112.390000
0,38,25,0.790673,-115.250000
0,38,36,0.174266,-112.670000
0,38,46,0.549860,-113.830000
0,38,56,0.923454,-111.130000
0,39,7,0.299047,-116.890000
0,39,17,0.676640,-112.090000
0,39,28,0.055233,-115.930000
0,39,38,0.432827,-114.490000
0,39,48,0.835423,-115.730000
0,39,59,0.216016,-111.880000
0,40,9,0.722618,-114.700000
0,40,20,0.114211,-112.970000
0,40,30,0.487805,-116.160000
0,40,40,0.864398,-117.650000
0,40,51,0.237992,-112.750000
0,41,1,0.637587,-112.330000
0,41,12,0.013180,-115.580000
0,41,22,0.391774,-116.950000
0,41,32,0.768367,-113.410000
0,41,43,0.141960,-116.990000
0,41,53,0.520555,-116.000000
0,42,3,0.901148,-116.650000
0,42,14,0.279742,-113.700000
0,42,24,0.656335,-116.710000
0,42,35,0.036929,-117.960000
0,42,45,0.420522,-114.290000
0,42,55,0.800116,-113.950000
0,43,6,0.176710,-113.780000
0,43,16,0.556303,-114.460000
0,43,26,0.931897,-114.720000
0,43,37,0.308490,-115.330000
0,43,47,0.683084,-112.920000
0,43,58,0.063678,-115.870000
0,44,8,0.442271,-113.800000
0,44,18,0.823865,-118.840000
0,44,29,0.199459,-114.820000
0,44,39,0.576052,-109.600000
0,44,49,0.946645,-114.370000
0,45,0,0.326239,-118.160000
0,45,10,0.709833,-117.330000
0,45,21,0.088427,-116.230000
0,45,31,0.468020,-111.580000
0,45,41,0.843614,-115.020000
0,45,52,0.220207,-114.820000
0,46,2,0.593800,-114.290000
0,46,12,0.966393,-113.570000
0,46,23,0.352987,-117.510000
0,46,33,0.732582,-118.310000
0,46,44,0.110174,-113.570000
0,46,54,0.489769,-111.910000
0,47,4,0.866362,-114.800000
0,47,15,0.240955,-116.580000
0,47,25,0.618549,-114.140000
0,47,36,0.007143,-112.300000
0,47,46,0.385737,-111.880000
0,47,56,0.759330,-114.180000
0,48,7,0.137924,-115.700000
0,48,17,0.513517,-117.230000
0,48,27,0.892110,-116.880000
0,48,38,0.269704,-117.920000
0,48,48,0.650299,-114.230000
0,48,59,0.030892,-116.420000
0,49,9,0.410486,-119.620000
0,49,19,0.787079,-116.200000
0,49,30,0.159672,-113.510000
0,49,40,0.534266,-113.460000
0,49,50,0.913859,-113.610000
0,50,1,0.305454,-113.130000
0,50,11,0.680047,-114.860000
0,50,22,0.059641,-115.130000
0,50,32,0.439234,-114.140000
0,50,42,0.816828,-116.290000
0,50,53,0.195422,-117.880000
0,51,3,0.590016,-112.340000
0,51,13,0.966609,-111.470000
0,51,24,0.345203,-113.330000
0,51,34,0.723797,-110.840000
0,51,45,0.105391,-113.580000
0,51,55,0.481984,-116.890000
0,52,5,0.859578,-113.330000
0,52,16,0.234171,-114.270000
0,52,26,0.612765,-118.390000
0,52,36,0.988358,-116.880000
0,52,47,0.360952,-113.840000
0,52,57,0.736545,-117.880000
0,53,8,0.114139,-114.520000
0,53,18,0.487732,-115.340000
0,53,28,0.865325,-114.110000
0,53,39,0.258920,-114.800000
0,53,49,0.638514,-118.080000
0,54,0,0.022107,-114.040000
0,54,10,0.398701,-116.500000
0,54,20,0.774294,-115.110000
0,54,31,0.149888,-113.370000
0,54,41,0.526482,-115.660000
0,54,51,0.903075,-114.460000
0,55,2,0.281669,-117.940000
0,55,12,0.662262,-114.920000
0,55,23,0.046856,-114.380000
0,55,33,0.427450,-115.610000
0,55,43,0.803043,-116.980000
0,55,54,0.178637,-112.470000
0,56,4,0.551230,-114.210000
0,56,14,0.928824,-114.370000
0,56,25,0.304418,-114.480000
0,56,35,0.682011,-113.550000
0,56,46,0.065605,-114.100000
0,56,56,0.451199,-113.500000
0,57,6,0.834793,-115.900000
0,57,17,0.209385,-114.020000
0,57,27,0.591980,-115.490000
0,57,37,0.977573,-117.660000
0,57,48,0.350167,-114.620000
0,57,58,0.723761,-116.570000
0,58,9,0.099354,-115.210000
0,58,19,0.474947,-112.430000
0,58,29,0.857542,-114.780000
0,58,40,0.236135,-112.280000
0,58,50,0.610728,-115.710000
0,59,0,0.988322,-116.370000
0,59,11,0.366915,-117.470000
0,59,21,0.744509,-113.400000
0,59,32,0.131103,-116.730000
0,59,42,0.508697,-114.830000
0,59,52,0.886291,-112.130000
1,0,3,0.260883,-115.090000
1,0,14,0.145506,-117.290000
1,0,24,0.528100,-115.950000
1,0,34,0.905694,-116.110000
1,0,45,0.283287,-113.590000
1,0,55,0.662881,-116.810000
1,1,6,0.058475,-111.500000
1,1,16,0.438069,-116.430000
1,1,26,0.813663,-113.700000
1,1,37,0.194256,-115.890000
1,1,47,0.574851,-116.780000
1,1,57,0.954444,-118.210000
1,2,8,0.329037,-114.140000
1,2,18,0.709631,-112.750000
1,2,29,0.090225,-115.560000
1,2,39,0.475819,-116.290000
1,2,49,0.850412,-115.160000
1,3,0,0.229006,-117.820000
1,3,10,0.611599,-116.330000
1,3,20,0.991194,-113.820000
1,3,31,0.365787,-115.870000
1,3,41,0.742380,-115.400000
1,3,52,0.120974,-115.950000
1,4,2,0.496567,-113.650000
1,4,12,0.873161,-114.010000
1,4,23,0.250754,-117.280000
1,4,33,0.632348,-116.150000
1,4,44,0.012942,-113.050000
1,4,54,0.388535,-113.750000
1,5,4,0.763129,-116.350000
1,5,15,0.140722,-114.060000
1,5,25,0.519316,-111.790000
1,5,35,0.893909,-116.880000
1,5,46,0.281503,-114.280000
1,5,56,0.663097,-115.370000
1,6,7,0.048691,-112.610000
1,6,17,0.426285,-113.250000
1,6,27,0.800879,-113.950000
1,6,38,0.173471,-114.770000
1,6,48,0.549065,-115.640000
1,6,58,0.922658,-113.920000
1,7,9,0.295251,-114.690000
1,7,19,0.685845,-115.690000
1,7,30,0.069440,-115.160000
1,7,40,0.447033,-115.020000
1,7,50,0.823627,-113.330000
1,8,1,0.198220,-114.060000
1,8,11,0.572814,-113.310000
1,8,21,0.951407,-112.930000
1,8,32,0.349001,-116.000000
1,8,42,0.726595,-113.260000
1,8,53,0.109189,-116.880000
1,9,3,0.489783,-116.010000
1,9,13,0.867377,-115.110000
1,9,24,0.242970,-114.000000
1,9,34,0.623564,-115.360000
1,9,45,0.005157,-117.010000
1,9,55,0.378751,-113.860000
1,10,5,0.752344,-114.930000
1,10,16,0.129938,-117.500000
1,10,26,0.510531,-114.580000
1,10,36,0.886125,-115.020000
1,10,47,0.259718,-113.950000
1,10,57,0.637312,-111.160000
1,11,8,0.032907,-116.610000
1,11,18,0.413500,-112.510000
1,11,28,0.789093,-112.700000
1,11,39,0.170687,-115.730000
1,11,49,0.549281,-115.500000
1,11,59,0.924874,-116.410000
1,12,10,0.303468,-112.790000
1,12,20,0.677062,-113.100000
1,12,31,0.057655,-113.860000
1,12,41,0.437249,-112.050000
1,12,51,0.817842,-114.180000
1,13,2,0.194436,-112.240000
1,13,12,0.574029,-114.970000
1,13,22,0.950623,-115.340000
1,13,33,0.329217,-111.780000
1,13,43,0.708810,-115.180000
1,13,54,0.090405,-114.260000
1,14,4,0.472999,-116.990000
1,14,14,0.853592,-116.470000
1,14,25,0.231185,-118.140000
1,14,35,0.615779,-114.800000
1,14,45,0.993373,-116.400000
1,14,56,0.373966,-113.780000
1,15,6,0.761561,-113.990000
1,15,17,0.145155,-114.060000
1,15,27,0.527749,-116.130000
1,15,37,0.907342,-116.070000
1,15,48,0.281936,-113.420000
1,15,58,0.664530,-112.770000
1,16,9,0.045123,-115.070000
1,16,19,0.425717,-113.550000
1,16,29,0.803310,-112.060000
1,16,40,0.180904,-116.410000
1,16,50,0.562498,-117.190000
1,17,0,0.940091,-116.040000
1,17,11,0.319685,-114.570000
1,17,21,0.705279,-113.190000
1,17,32,0.082873,-117.250000
1,17,42,0.461466,-116.550000
1,17,52,0.839060,-113.140000
1,18,3,0.216654,-110.770000
1,18,13,0.596247,-115.140000
1,18,23,0.976841,-114.440000
1,18,34,0.356434,-113.620000
1,18,44,0.736029,-118.220000
1,18,55,0.114623,-115.980000
1,19,5,0.492215,-115.660000
1,19,15,0.868809,-114.370000
1,19,26,0.247402,-117.070000
1,19,36,0.627997,-115.010000
1,19,47,0.003590,-114.860000
1,19,57,0.379183,-116.450000
1,20,7,0.754777,-114.650000
1,20,18,0.129370,-115.770000
1,20,28,0.505964,-116.580000
1,20,38,0.885558,-112.920000
1,20,49,0.263151,-114.960000
1,20,59,0.643745,-113.290000
1,21,10,0.042339,-111.990000
1,21,20,0.428934,-114.860000
1,21,30,0.811527,-113.760000
1,21,41,0.188121,-112.150000
1,21,51,0.565714,-115.320000
1,22,1,0.941308,-116.170000
1,22,12,0.322902,-115.500000
1,22,22,0.699495,-113.870000
1,22,33,0.078089,-113.830000
1,22,43,0.462682,-112.950000
1,22,53,0.843277,-114.030000
1,23,4,0.217870,-114.950000
1,23,14,0.595463,-115.810000
1,23,24,0.970057,-115.450000
1,23,35,0.348650,-112.950000
1,23,45,0.726244,-115.460000
1,23,56,0.109838,-115.430000
1,24,6,0.484431,-115.440000
1,24,16,0.866025,-119.160000
1,24,27,0.243618,-117.530000
1,24,37,0.623213,-114.900000
1,24,48,0.013806,-115.480000
1,24,58,0.401401,-114.490000
1,25,8,0.785995,-111.630000
1,25,19,0.165589,-113.330000
1,25,29,0.543182,-112.130000
1,25,39,0.922776,-113.950000
1,25,50,0.304369,-116.020000
1,26,0,0.682963,-113.090000
1,26,11,0.066557,-112.270000
1,26,21,0.445150,-116.630000
1,26,31,0.824744,-116.610000
1,26,42,0.203338,-119.300000
1,26,52,0.576931,-114.140000
1,27,2,0.951525,-115.260000
1,27,13,0.330118,-117.180000
1,27,23,0.710712,-116.860000
1,27,34,0.103306,-112.000000
1,27,44,0.480900,-115.340000
1,27,54,0.860494,-118.260000
1,28,5,0.253088,-115.290000
1,28,15,0.644682,-115.170000
1,28,26,0.028277,-115.220000
1,28,36,0.410871,-112.460000
1,28,46,0.794464,-114.210000
1,28,57,0.172058,-113.690000
1,29,7,0.544651,-114.920000
1,29,17,0.924245,-114.030000
1,29,28,0.305839,-111.950000
1,29,38,0.686432,-115.020000
1,29,49,0.070026,-114.560000
1,29,59,0.448620,-112.700000
1,30,9,0.828214,-115.330000
1,30,20,0.210807,-112.170000
1,30,30,0.589401,-119.210000
1,30,40,0.963995,-114.520000
1,30,51,0.341588,-115.760000
1,31,1,0.722182,-116.010000
1,31,12,0.118776,-117.380000
1,31,22,0.496369,-115.290000
1,31,32,0.872963,-115.430000
1,31,43,0.250557,-117.160000
1,31,53,0.629150,-113.940000
1,32,4,0.011744,-116.050000
1,32,14,0.390337,-112.280000
1,32,24,0.763931,-113.680000
1,32,35,0.141525,-112.460000
1,32,45,0.522119,-111.350000
1,32,55,0.898712,-113.790000
1,33,6,0.277306,-114.990000
1,33,16,0.656899,-112.790000
1,33,27,0.035493,-116.810000
1,33,37,0.419087,-115.730000
1,33,47,0.797681,-114.880000
1,33,58,0.173274,-115.930000
1,34,8,0.550867,-115.390000
1,34,18,0.926461,-115.180000
1,34,29,0.305054,-117.530000
1,34,39,0.687649,-115.120000
1,34,50,0.067243,-116.790000
1,35,0,0.446836,-116.510000
1,35,10,0.826429,-115.170000
1,35,21,0.213024,-115.220000
1,35,31,0.588617,-114.830000
1,35,41,0.962210,-115.330000
1,35,52,0.336804,-114.420000
1,36,2,0.718398,-118.730000
1,36,13,0.095991,-115.710000
1,36,23,0.477585,-111.450000
1,36,33,0.853179,-114.190000
1,36,44,0.229772,-116.270000
1,36,54,0.609365,-113.120000
1,37,4,0.985959,-112.280000
1,37,15,0.347552,-116.980000
1,37,25,0.725146,-113.040000
1,37,36,0.134741,-114.220000
1,37,46,0.511334,-115.550000
1,37,56,0.885928,-116.390000
1,38,7,0.263521,-116.730000
1,38,17,0.639114,-115.360000
1,38,28,0.017708,-112.570000
1,38,38,0.398302,-115.290000
1,38,48,0.785896,-116.520000
1,38,59,0.153489,-115.130000
1,39,9,0.524082,-116.840000
1,39,19,0.893675,-116.520000
1,39,30,0.270269,-113.570000
1,39,40,0.650862,-112.910000
1,39,51,0.032456,-114.140000
1,40,1,0.419050,-114.650000
1,40,11,0.783643,-116.090000
1,40,22,0.164237,-116.390000
1,40,32,0.529830,-114.620000
1,40,42,0.908423,-116.120000
1,40,53,0.283017,-116.220000
1,41,3,0.661611,-113.700000
1,41,14,0.058205,-115.390000
1,41,24,0.437799,-111.980000
1,41,34,0.818393,-115.940000
1,41,45,0.192986,-112.500000
1,41,55,0.566579,-114.490000
1,42,5,0.932172,-117.020000
1,42,16,0.299765,-115.770000
1,42,26,0.681359,-115.050000
1,42,37,0.064953,-116.310000
1,42,47,0.444546,-112.110000
1,42,57,0.819140,-114.650000
1,43,8,0.208735,-113.470000
1,43,18,0.582327,-114.430000
1,43,28,0.957921,-113.980000
1,43,39,0.334515,-116.630000
1,43,49,0.705108,-116.160000
1,44,0,0.082701,-113.630000
1,44,10,0.460294,-119.910000
1,44,20,0.829888,-113.210000
1,44,31,0.206481,-116.210000
1,44,41,0.583075,-115.400000
1,44,51,0.955668,-114.050000
1,45,2,0.335262,-113.210000
1,45,12,0.702855,-116.790000
1,45,23,0.080448,-115.220000
1,45,33,0.496044,-115.670000
1,45,43,0.873638,-117.750000
1,45,54,0.251231,-114.850000
1,46,4,0.629825,-113.470000
1,46,15,0.008419,-115.860000
1,46,25,0.390012,-112.500000
1,46,35,0.769607,-117.320000
1,46,46,0.144199,-115.300000
1,46,56,0.535794,-114.200000
1,47,6,0.906387,-115.170000
1,47,17,0.281981,-111.770000
1,47,27,0.682575,-115.720000
1,47,38,0.061169,-116.410000
1,47,48,0.437762,-114.700000
1,47,58,0.815356,-116.470000
1,48,9,0.192950,-111.340000
1,48,19,0.565542,-112.940000
1,48,29,0.939136,-117.350000
1,48,40,0.316730,-114.370000
1,48,50,0.692323,-116.190000
1,49,1,0.067917,-117.190000
1,49,11,0.450511,-116.040000
1,49,21,0.828104,-113.470000
1,49,32,0.202698,-117.070000
1,49,42,0.576291,-116.020000
1,49,52,0.949884,-114.060000
1,50,3,0.324478,-112.490000
1,50,13,0.702071,-115.610000
1,50,24,0.077665,-113.920000
1,50,34,0.456258,-112.400000
1,50,44,0.829851,-113.010000
1,50,55,0.219484,-115.990000
1,51,5,0.594077,-113.410000
1,51,15,0.985671,-117.350000
1,51,26,0.365265,-117.070000
1,51,36,0.757859,-114.140000
1,51,47,0.132453,-113.900000
1,51,57,0.513046,-112.230000
1,52,7,0.892640,-114.040000
1,52,18,0.270234,-112.570000
1,52,28,0.656828,-115.020000
1,52,39,0.035421,-114.580000
1,52,49,0.411015,-114.770000
1,52,59,0.788609,-118.310000
1,53,10,0.162202,-115.990000
1,53,20,0.535795,-113.350000
1,53,30,0.911389,-117.590000
1,53,41,0.286983,-114.220000
1,53,51,0.666576,-116.200000
1,54,2,0.045170,-114.370000
1,54,12,0.420763,-116.920000
1,54,22,0.797357,-114.150000
1,54,33,0.175951,-114.920000
1,54,43,0.553544,-119.580000
1,54,53,0.928137,-112.400000
1,55,4,0.301731,-115.830000
1,55,14,0.687325,-115.810000
1,55,25,0.062918,-116.630000
1,55,35,0.439511,-113.560000
1,55,45,0.812105,-113.250000
1,55,56,0.186698,-117.080000
1,56,6,0.567292,-117.210000
1,56,16,0.939885,-114.640000
1,56,27,0.341480,-114.050000
1,56,37,0.723073,-117.170000
1,56,48,0.100667,-113.210000
1,56,58,0.477261,-116.280000
1,57,8,0.850854,-116.840000
1,57,19,0.227448,-113.650000
1,57,29,0.594041,-116.920000
1,57,39,0.977634,-117.220000
1,57,50,0.350228,-114.140000
1,58,0,0.728822,-114.410000
1,58,11,0.102415,-112.000000
1,58,21,0.478008,-114.970000
1,58,31,0.854601,-115.520000
1,58,42,0.229195,-114.970000
1,58,52,0.628790,-114.710000
1,59,3,0.008384,-114.370000
1,59,13,0.381977,-113.460000
1,59,23,0.756570,-114.560000
1,59,34,0.122163,-113.370000
1,59,44,0.498757,-115.050000
1,59,54,0.874351,-114.070000
2,0,5,0.853979,-110.980000
2,0,16,0.242573,-116.030000
2,0,26,0.615166,-115.290000
2,0,36,0.990759,-117.020000
2,0,47,0.374353,-113.820000
2,0,57,0.749947,-113.530000
2,1,8,0.128540,-113.160000
2,1,18,0.543136,-113.550000
2,1,28,0.921730,-118.400000
2,1,39,0.291322,-110.720000
2,1,49,0.670916,-116.310000
2,2,0,0.052510,-115.550000
2,2,10,0.428103,-112.280000
2,2,20,0.803697,-115.160000
2,2,31,0.179290,-114.840000
2,2,41,0.557884,-116.040000
2,2,51,0.932477,-115.030000
2,3,2,0.311071,-111.390000
2,3,12,0.685664,-111.730000
2,3,23,0.071259,-114.400000
2,3,33,0.454853,-117.370000
2,3,43,0.833447,-113.720000
2,3,54,0.207039,-116.540000
2,4,4,0.581633,-113.270000
2,4,14,0.949225,-118.580000
2,4,25,0.329819,-112.490000
2,4,35,0.724414,-112.960000
2,4,46,0.101007,-113.110000
2,4,56,0.477601,-117.960000
2,5,6,0.852194,-112.640000
2,5,17,0.224788,-119.830000
2,5,27,0.601381,-116.140000
2,5,37,0.973974,-114.160000
2,5,48,0.351568,-117.440000
2,5,58,0.729162,-116.020000
2,6,9,0.104755,-114.170000
2,6,19,0.479349,-115.410000
2,6,29,0.844942,-117.780000
2,6,40,0.221534,-115.960000
2,6,50,0.601129,-115.360000
2,7,0,0.984723,-114.320000
2,7,11,0.363316,-111.520000
2,7,21,0.739910,-113.960000
2,7,32,0.106503,-117.380000
2,7,42,0.483096,-112.330000
2,7,52,0.856689,-112.110000
2,8,3,0.232282,-114.950000
2,8,13,0.611877,-118.960000
2,8,24,0.003470,-113.890000
2,8,34,0.380064,-115.530000
2,8,44,0.759657,-113.800000
2,8,55,0.144252,-111.220000
2,9,5,0.513845,-111.550000
2,9,15,0.891438,-114.250000
2,9,26,0.266032,-116.510000
2,9,36,0.653626,-114.070000
2,9,47,0.026219,-114.920000
2,9,57,0.403813,-108.820000
2,10,7,0.779407,-112.240000
2,10,18,0.153000,-111.900000
2,10,28,0.530593,-112.890000
2,10,38,0.907187,-116.190000
2,10,49,0.270779,-116.880000
2,10,59,0.651373,-117.620000
2,11,10,0.032967,-115.020000
2,11,20,0.430562,-116.090000
2,11,30,0.807155,-114.310000
2,11,41,0.183749,-114.070000
2,11,51,0.561342,-116.170000
2,12,1,0.934936,-114.140000
2,12,12,0.310530,-115.360000
2,12,22,0.688123,-114.840000
2,12,33,0.077717,-116.580000
2,12,43,0.458311,-117.500000
2,12,53,0.842905,-113.300000
2,13,4,0.220499,-113.740000
2,13,14,0.603092,-114.180000
2,13,24,0.977685,-113.930000
2,13,35,0.355279,-113.060000
2,13,45,0.734873,-115.670000
2,13,56,0.114466,-114.180000
2,14,6,0.489060,-115.600000
2,14,16,0.865654,-116.850000
2,14,27,0.246247,-116.630000
2,14,37,0.632842,-117.230000
2,14,48,0.013435,-114.570000
2,14,58,0.395029,-116.870000
2,15,8,0.775622,-112.110000
2,15,19,0.154216,-116.450000
2,15,29,0.536809,-113.810000
2,15,39,0.913403,-113.260000
2,15,50,0.285997,-111.990000
2,16,0,0.666590,-116.910000
2,16,11,0.054185,-119.670000
2,16,21,0.437778,-113.730000
2,16,31,0.814372,-110.710000
2,16,42,0.198966,-117.570000
2,16,52,0.576559,-113.940000
2,17,2,0.951153,-114.580000
2,17,13,0.326746,-115.950000
2,17,23,0.706340,-115.020000
2,17,34,0.086934,-116.940000
2,17,44,0.467527,-115.090000
2,17,54,0.846121,-111.620000
2,18,5,0.223714,-114.860000
2,18,15,0.603309,-115.060000
2,18,25,0.985902,-117.290000
2,18,36,0.363496,-118.450000
2,18,46,0.748090,-116.930000
2,18,57,0.130683,-112.500000
2,19,7,0.512278,-111.830000
2,19,17,0.889871,-111.570000
2,19,28,0.265464,-113.370000
2,19,38,0.646059,-111.980000
2,19,49,0.025652,-115.870000
2,19,59,0.407246,-113.900000
2,20,9,0.779839,-115.630000
2,20,20,0.154432,-114.060000
2,20,30,0.533026,-115.390000
2,20,40,0.913619,-113.640000
2,20,51,0.290213,-116.890000
2,21,1,0.672807,-112.510000
2,21,12,0.053401,-113.060000
2,21,22,0.446995,-114.770000
2,21,32,0.822589,-112.300000
2,21,43,0.197182,-115.470000
2,21,53,0.575776,-116.580000
2,22,3,0.956369,-116.850000
2,22,14,0.332963,-111.570000
