hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.383731
0,0,2,0.000000,-131.348865
0,0,4,0.000000,-137.471164
0,0,6,0.000000,-136.510456
0,0,8,0.000000,-133.580026
0,0,10,0.000000,-145.543661
0,0,12,0.000000,-138.868639
0,0,14,0.000000,-129.969068
0,0,16,0.000000,-138.445362
0,0,18,0.000000,-133.596852
0,0,20,0.000000,-136.692877
0,0,22,0.000000,-133.801859
0,0,24,0.000000,-139.323904
0,0,26,0.000000,-151.268969
0,0,28,0.000000,-141.010119
0,0,30,0.000000,-135.830881
0,0,32,0.000000,-138.680788
0,0,34,0.000000,-130.334447
0,0,36,0.000000,-130.520163
0,0,38,0.000000,-129.164670
0,0,40,0.000000,-133.525845
0,0,42,0.000000,-149.349384
0,0,44,0.000000,-137.747552
0,0,46,0.000000,-130.928507
0,0,48,0.000000,-129.269722
0,0,50,0.000000,-138.742694
0,0,52,0.000000,-130.448242
0,0,54,0.000000,-148.236284
0,0,56,0.000000,-128.938780
0,0,58,0.000000,-139.119697
0,1,0,0.000000,-131.844393
0,1,2,0.000000,-136.555134
0,1,4,0.000000,-128.745019
0,1,6,0.000000,-134.618841
0,1,8,0.000000,-132.583422
0,1,10,0.000000,-134.066027
0,1,12,0.000000,-140.960022
0,1,14,0.000000,-131.391439
0,1,16,0.000000,-128.663949
0,1,18,0.000000,-149.065013
0,1,20,0.000000,-138.258635
0,1,22,0.000000,-132.409372
0,1,24,0.000000,-142.204539
0,1,26,0.000000,-136.973398
0,1,28,0.000000,-135.880715
0,1,30,0.000000,-136.124221
0,1,32,0.000000,-133.367404
0,1,34,0.000000,-135.482550
0,1,36,0.000000,-134.455040
0,1,38,0.000000,-126.298683
0,1,40,0.000000,-145.576722
0,1,42,0.000000,-132.225130
0,1,44,0.000000,-142.556098
0,1,46,0.000000,-136.518628
0,1,48,0.000000,-131.392872
0,1,50,0.000000,-140.125172
0,1,52,0.000000,-138.873679
0,1,54,0.000000,-131.658056
0,1,56,0.000000,-134.599218
0,1,58,0.000000,-129.132859
0,2,0,0.000000,-134.045560
0,2,2,0.000000,-137.541857
0,2,4,0.000000,-132.889286
0,2,6,0.000000,-133.650199
0,2,8,0.000000,-149.174008
0,2,10,0.000000,-136.997219
0,2,12,0.000000,-142.066440
0,2,14,0.000000,-133.474710
0,2,16,0.000000,-133.491797
0,2,18,0.000000,-145.668447
0,2,20,0.000000,-133.224154
0,2,22,0.000000,-138.825525
0,2,24,0.000000,-140.547923
0,2,26,0.000000,-129.379281
0,2,28,0.000000,-133.958399
0,2,30,0.000000,-137.620401
0,2,32,0.000000,-135.074323
0,2,34,0.000000,-133.587955
0,2,36,0.000000,-133.534354
0,2,38,0.000000,-133.869807
0,2,40,0.000000,-140.860158
0,2,42,0.000000,-133.341417
0,2,44,0.000000,-132.664223
0,2,46,0.000000,-134.124890
0,2,48,0.000000,-135.499134
0,2,50,0.000000,-137.752786
0,2,52,0.000000,-135.092086
0,2,54,0.000000,-141.612107
0,2,56,0.000000,-133.505964
0,2,58,0.000000,-133.995777
0,3,0,0.000000,-131.540248
0,3,2,0.000000,-133.340835
0,3,4,0.000000,-138.313141
0,3,6,0.000000,-146.555557
0,3,8,0.000000,-142.197439
0,3,10,0.000000,-132.792099
0,3,12,0.000000,-131.145431
0,3,14,0.000000,-135.007683
0,3,16,0.000000,-134.420267
0,3,18,0.000000,-130.364832
0,3,20,0.000000,-130.369583
0,3,22,0.000000,-134.192004
0,3,24,0.000000,-146.350769
0,3,26,0.000000,-128.012633
0,3,28,0.000000,-137.382637
0,3,30,0.000000,-141.878953
0,3,32,0.000000,-140.715403
0,3,34,0.000000,-142.547773
0,3,36,0.000000,-138.906453
0,3,38,0.000000,-133.556985
0,3,40,0.000000,-148.772157
0,3,42,0.000000,-130.367219
0,3,44,0.000000,-137.489229
0,3,46,0.000000,-129.668762
0,3,48,0.000000,-147.658982
0,3,50,0.000000,-142.060086
0,3,52,0.000000,-142.248116
0,3,54,0.000000,-135.739819
0,3,56,0.000000,-132.652938
0,3,58,0.000000,-137.484368
0,4,0,0.000000,-140.595456
0,4,2,0.000000,-138.673013
0,4,4,0.000000,-134.711328
0,4,6,0.000000,-135.424673
0,4,8,0.000000,-132.515199
0,4,10,0.000000,-139.873681
0,4,12,0.000000,-140.290325
0,4,14,0.000000,-131.737961
0,4,16,0.000000,-133.911313
0,4,18,0.000000,-137.889227
0,4,20,0.000000,-137.197250
0,4,22,0.000000,-127.149161
0,4,24,0.000000,-139.965414
0,4,26,0.000000,-133.025500
0,4,28,0.000000,-134.892156
0,4,30,0.000000,-134.804841
0,4,32,0.000000,-132.539908
0,4,34,0.000000,-130.909940
0,4,36,0.000000,-137.538571
0,4,38,0.000000,-135.977064
0,4,40,0.000000,-138.033885
0,4,42,0.000000,-135.117629
0,4,44,0.000000,-138.829573
0,4,46,0.000000,-134.511605
0,4,48,0.000000,-136.059550
0,4,50,0.000000,-134.194587
0,4,52,0.000000,-143.374651
0,4,54,0.000000,-136.338877
0,4,56,0.000000,-131.495577
0,4,58,0.000000,-135.539446
0,5,0,0.000000,-134.403015
0,5,2,0.000000,-133.340583
0,5,4,0.000000,-133.160620
0,5,6,0.000000,-144.156523
0,5,8,0.000000,-137.551065
0,5,10,0.000000,-131.326347
0,5,12,0.000000,-136.117061
0,5,14,0.000000,-136.636316
0,5,16,0.000000,-130.097612
0,5,18,0.000000,-144.093550
0,5,20,0.000000,-135.027635
0,5,22,0.000000,-143.208539
0,5,24,0.000000,-132.886190
0,5,26,0.000000,-135.664148
0,5,28,0.000000,-145.683905
0,5,30,0.000000,-130.998648
0,5,32,0.000000,-132.310505
0,5,34,0.000000,-133.724226
0,5,36,0.000000,-138.176740
0,5,38,0.000000,-138.104634
0,5,40,0.000000,-135.622527
0,5,42,0.000000,-138.189430
0,5,44,0.000000,-136.659728
0,5,46,0.000000,-149.048375
0,5,48,0.000000,-134.422906
0,5,50,0.000000,-137.787221
0,5,52,0.000000,-134.492825
0,5,54,0.000000,-135.537254
0,5,56,0.000000,-148.062386
0,5,58,0.000000,-133.972948
0,6,0,0.000000,-132.158398
0,6,2,0.000000,-131.486905
0,6,4,0.000000,-126.807617
0,6,6,0.000000,-138.113569
0,6,8,0.000000,-131.411623
0,6,10,0.000000,-135.505683
0,6,12,0.000000,-135.084058
0,6,14,0.000000,-151.918217
0,6,16,0.000000,-141.177958
0,6,18,0.000000,-134.143406
0,6,20,0.000000,-130.996100
0,6,22,0.000000,-138.660441
0,6,24,0.000000,-146.120613
0,6,26,0.000000,-132.198713
0,6,28,0.000000,-136.230429
0,6,30,0.000000,-134.359792
0,6,32,0.000000,-129.059925
0,6,34,0.000000,-141.358350
0,6,36,0.000000,-129.442989
0,6,38,0.000000,-136.034805
0,6,40,0.000000,-136.847443
0,6,42,0.000000,-140.755523
0,6,44,0.000000,-136.212234
0,6,46,0.000000,-151.939843
0,6,48,0.000000,-134.033768
0,6,50,0.000000,-130.291826
0,6,52,0.000000,-141.199538
0,6,54,0.000000,-137.719583
0,6,56,0.000000,-131.563453
0,6,58,0.000000,-133.163681
0,7,0,0.000000,-140.350718
0,7,2,0.000000,-134.280388
0,7,4,0.000000,-138.452089
0,7,6,0.000000,-137.535657
0,7,8,0.000000,-143.616132
0,7,10,0.000000,-135.367779
0,7,12,0.000000,-134.050490
0,7,14,0.000000,-130.760214
0,7,16,0.000000,-139.670263
0,7,18,0.000000,-127.202917
0,7,20,0.000000,-139.436910
0,7,22,0.000000,-132.669350
0,7,24,0.000000,-139.733436
0,7,26,0.000000,-141.815656
0,7,28,0.000000,-135.280731
0,7,30,0.000000,-137.491817
0,7,32,0.000000,-139.013668
0,7,34,0.000000,-131.470147
0,7,36,0.000000,-138.986551
0,7,38,0.000000,-130.848743
0,7,40,0.000000,-136.416041
0,7,42,0.000000,-140.132835
0,7,44,0.000000,-139.725773
0,7,46,0.000000,-139.404669
0,7,48,0.000000,-132.009135
0,7,50,0.000000,-127.906633
0,7,52,0.000000,-134.122544
0,7,54,0.000000,-128.963670
0,7,56,0.000000,-131.647678
0,7,58,0.000000,-133.788019
0,8,0,0.000000,-133.475831
0,8,2,0.000000,-140.818344
0,8,4,0.000000,-131.039050
0,8,6,0.000000,-125.955394
0,8,8,0.000000,-132.719384
0,8,10,0.000000,-127.403740
0,8,12,0.000000,-129.117667
0,8,14,0.000000,-146.085883
0,8,16,0.000000,-129.640871
0,8,18,0.000000,-131.568239
0,8,20,0.000000,-129.260885
0,8,22,0.000000,-130.064857
0,8,24,0.000000,-133.893101
0,8,26,0.000000,-142.066594
0,8,28,0.000000,-142.936059
0,8,30,0.000000,-138.307092
0,8,32,0.000000,-137.376512
0,8,34,0.000000,-138.615069
0,8,36,0.000000,-130.667219
0,8,38,0.000000,-142.138948
0,8,40,0.000000,-130.945026
0,8,42,0.000000,-131.870046
0,8,44,0.000000,-132.106393
0,8,46,0.000000,-132.801320
0,8,48,0.000000,-135.965934
0,8,50,0.000000,-133.351911
0,8,52,0.000000,-134.782180
0,8,54,0.000000,-147.370082
0,8,56,0.000000,-137.530895
0,8,58,0.000000,-135.628327
0,9,0,0.000000,-132.002460
0,9,2,0.000000,-133.362199
0,9,4,0.000000,-130.536967
0,9,6,0.000000,-134.534277
0,9,8,0.000000,-141.213194
0,9,10,0.000000,-134.394959
0,9,12,0.000000,-138.980139
0,9,14,0.000000,-131.911907
0,9,16,0.000000,-131.341421
0,9,18,0.000000,-131.249549
0,9,20,0.000000,-130.805651
0,9,22,0.000000,-134.934344
0,9,24,0.000000,-128.933749
0,9,26,0.000000,-144.803723
0,9,28,0.000000,-140.004808
0,9,30,0.000000,-145.293517
0,9,32,0.000000,-130.600597
0,9,34,0.000000,-131.973862
0,9,36,0.000000,-131.263808
0,9,38,0.000000,-129.028325
0,9,40,0.000000,-129.303285
0,9,42,0.000000,-131.696516
0,9,44,0.000000,-125.733915
0,9,46,0.000000,-131.560515
0,9,48,0.000000,-140.544739
0,9,50,0.000000,-136.892129
0,9,52,0.000000,-127.018956
0,9,54,0.000000,-133.936151
0,9,56,0.000000,-133.618057
0,9,58,0.000000,-136.396243
0,10,0,0.000000,-140.174962
0,10,2,0.000000,-131.852901
0,10,4,0.000000,-140.501156
0,10,6,0.000000,-132.900090
0,10,8,0.000000,-129.056200
0,10,10,0.000000,-135.522962
0,10,12,0.000000,-142.817923
0,10,14,0.000000,-137.222474
0,10,16,0.000000,-137.302746
0,10,18,0.000000,-142.333637
0,10,20,0.000000,-134.428057
0,10,22,0.000000,-138.094207
0,10,24,0.000000,-132.246175
0,10,26,0.000000,-137.999824
0,10,28,0.000000,-128.817563
0,10,30,0.000000,-128.615077
0,10,32,0.000000,-128.371896
0,10,34,0.000000,-131.890697
0,10,36,0.000000,-129.059486
0,10,38,0.000000,-127.685290
0,10,40,0.000000,-132.315283
0,10,42,0.000000,-148.615048
0,10,44,0.000000,-129.834791
0,10,46,0.000000,-131.748154
0,10,48,0.000000,-129.558153
0,10,50,0.000000,-131.763199
0,10,52,0.000000,-145.330117
0,10,54,0.000000,-131.022002
0,10,56,0.000000,-132.252393
0,10,58,0.000000,-138.025698
0,11,0,0.000000,-132.389584
0,11,2,0.000000,-135.477574
0,11,4,0.000000,-130.452907
0,11,6,0.000000,-133.276404
0,11,8,0.000000,-128.463583
0,11,10,0.000000,-127.747801
0,11,12,0.000000,-144.056282
0,11,14,0.000000,-130.005722
0,11,16,0.000000,-148.865850
0,11,18,0.000000,-134.008073
0,11,20,0.000000,-133.175466
0,11,22,0.000000,-140.110885
0,11,24,0.000000,-143.705098
0,11,26,0.000000,-133.228671
0,11,28,0.000000,-125.889659
0,11,30,0.000000,-136.653983
0,11,32,0.000000,-132.661398
0,11,34,0.000000,-131.288155
0,11,36,0.000000,-137.653647
0,11,38,0.000000,-137.802135
0,11,40,0.000000,-130.346947
0,11,42,0.000000,-137.906996
0,11,44,0.000000,-133.636000
0,11,46,0.000000,-151.561557
0,11,48,0.000000,-130.417127
0,11,50,0.000000,-135.138244
0,11,52,0.000000,-132.996030
0,11,54,0.000000,-132.162394
0,11,56,0.000000,-131.072175
0,11,58,0.000000,-149.127886
0,12,0,0.000000,-135.815174
0,12,2,0.000000,-136.657171
0,12,4,0.000000,-138.972860
0,12,6,0.000000,-130.585457
0,12,8,0.000000,-128.206404
0,12,10,0.000000,-126.820642
0,12,12,0.000000,-129.681303
0,12,14,0.000000,-141.506110
0,12,16,0.000000,-129.337900
0,12,18,0.000000,-154.513766
0,12,20,0.000000,-134.976733
0,12,22,0.000000,-136.094862
0,12,24,0.000000,-135.717731
0,12,26,0.000000,-132.425021
0,12,28,0.000000,-129.740545
0,12,30,0.000000,-131.215431
0,12,32,0.000000,-142.829802
0,12,34,0.000000,-128.125427
0,12,36,0.000000,-134.604182
0,12,38,0.000000,-134.296415
0,12,40,0.000000,-135.272842
0,12,42,0.000000,-135.144029
0,12,44,0.000000,-132.226630
0,12,46,0.000000,-145.632810
0,12,48,0.000000,-129.596668
0,12,50,0.000000,-142.785011
0,12,52,0.000000,-130.162794
0,12,54,0.000000,-140.077105
0,12,56,0.000000,-133.791046
0,12,58,0.000000,-137.153354
0,13,0,0.000000,-138.584995
0,13,2,0.000000,-138.935084
0,13,4,0.000000,-128.063699
0,13,6,0.000000,-139.502432
0,13,8,0.000000,-133.236456
0,13,10,0.000000,-147.030346
0,13,12,0.000000,-127.690519
0,13,14,0.000000,-136.058394
0,13,16,0.000000,-138.280287
0,13,18,0.000000,-145.620028
0,13,20,0.000000,-135.069798
0,13,22,0.000000,-133.846002
0,13,24,0.000000,-131.603276
0,13,26,0.000000,-139.654987
0,13,28,0.000000,-137.433271
0,13,30,0.000000,-134.271347
0,13,32,0.000000,-137.237897
0,13,34,0.000000,-128.900333
0,13,36,0.000000,-130.307192
0,13,38,0.000000,-128.187631
0,13,40,0.000000,-131.525319
0,13,42,0.000000,-130.527802
0,13,44,0.000000,-131.685389
0,13,46,0.000000,-135.997082
0,13,48,0.000000,-137.440911
0,13,50,0.000000,-133.609848
0,13,52,0.000000,-130.838690
0,13,54,0.000000,-131.368920
0,13,56,0.000000,-133.251629
0,13,58,0.000000,-133.474838
0,14,0,0.000000,-133.770692
0,14,2,0.000000,-133.437022
0,14,4,0.000000,-131.292613
0,14,6,0.000000,-126.558480
0,14,8,0.000000,-132.419437
0,14,10,0.000000,-139.521446
0,14,12,0.000000,-138.305328
0,14,14,0.000000,-134.457498
0,14,16,0.000000,-131.538765
0,14,18,0.000000,-132.637781
0,14,20,0.000000,-130.755399
0,14,22,0.000000,-131.077173
0,14,24,0.000000,-137.469811
0,14,26,0.000000,-132.210814
0,14,28,0.000000,-134.804891
0,14,30,0.000000,-145.851132
0,14,32,0.000000,-138.981616
0,14,34,0.000000,-132.202352
0,14,36,0.000000,-139.608631
0,14,38,0.000000,-139.395503
0,14,40,0.000000,-133.671828
0,14,42,0.000000,-129.445826
0,14,44,0.000000,-141.927070
0,14,46,0.000000,-129.780199
0,14,48,0.000000,-130.019052
0,14,50,0.000000,-135.726703
0,14,52,0.000000,-151.976968
0,14,54,0.000000,-138.940443
0,14,56,0.000000,-144.393467
0,14,58,0.000000,-139.972774
0,15,0,0.000000,-132.077228
0,15,2,0.000000,-130.121250
0,15,4,0.000000,-140.142811
0,15,6,0.000000,-135.210823
0,15,8,0.000000,-143.174354
0,15,10,0.000000,-137.754549
0,15,12,0.000000,-138.110642
0,15,14,0.000000,-143.788769
0,15,16,0.000000,-137.746881
0,15,18,0.000000,-141.633644
0,15,20,0.000000,-137.142360
0,15,22,0.000000,-135.061147
0,15,24,0.000000,-131.984035
0,15,26,0.000000,-134.112629
0,15,28,0.000000,-133.686620
0,15,30,0.000000,-147.922335
0,15,32,0.000000,-133.664930
0,15,34,0.000000,-144.171712
0,15,36,0.000000,-143.091887
0,15,38,0.000000,-130.530389
0,15,40,0.000000,-131.727583
0,15,42,0.000000,-130.674161
0,15,44,0.000000,-134.500156
0,15,46,0.000000,-134.398745
0,15,48,0.000000,-130.669171
0,15,50,0.000000,-138.825053
0,15,52,0.000000,-146.994918
0,15,54,0.000000,-135.390913
0,15,56,0.000000,-149.005488
0,15,58,0.000000,-138.461664
0,16,0,0.000000,-133.418407
0,16,2,0.000000,-135.954156
0,16,4,0.000000,-141.229483
0,16,6,0.000000,-140.553763
0,16,8,0.000000,-138.712960
0,16,10,0.000000,-141.361541
0,16,12,0.000000,-132.322427
0,16,14,0.000000,-139.448171
0,16,16,0.000000,-147.786827
0,16,18,0.000000,-141.215798
0,16,20,0.000000,-142.777723
0,16,22,0.000000,-131.727646
0,16,24,0.000000,-133.781954
0,16,26,0.000000,-152.369180
0,16,28,0.000000,-131.784309
0,16,30,0.000000,-143.089998
0,16,32,0.000000,-138.815867
0,16,34,0.000000,-139.343505
0,16,36,0.000000,-152.469370
0,16,38,0.000000,-134.126229
0,16,40,0.000000,-134.998258
0,16,42,0.000000,-132.961156
0,16,44,0.000000,-133.553462
0,16,46,0.000000,-129.421808
0,16,48,0.000000,-139.246074
0,16,50,0.000000,-137.321111
0,16,52,0.000000,-130.401567
0,16,54,0.000000,-140.250751
0,16,56,0.000000,-136.542554
0,16,58,0.000000,-140.308777
0,17,0,0.000000,-135.089293
0,17,2,0.000000,-133.496900
0,17,4,0.000000,-137.180208
0,17,6,0.000000,-141.256286
0,17,8,0.000000,-135.180802
0,17,10,0.000000,-131.093976
0,17,12,0.000000,-136.360080
0,17,14,0.000000,-130.810724
0,17,16,0.000000,-134.259659
0,17,18,0.000000,-134.197006
0,17,20,0.000000,-150.724634
0,17,22,0.000000,-144.620111
0,17,24,0.000000,-146.002092
0,17,26,0.000000,-132.675051
0,17,28,0.000000,-128.384512
0,17,30,0.000000,-134.557633
0,17,32,0.000000,-131.778688
0,17,34,0.000000,-130.038911
0,17,36,0.000000,-137.793995
0,17,38,0.000000,-134.816667
0,17,40,0.000000,-135.091797
0,17,42,0.000000,-144.025426
0,17,44,0.000000,-134.679683
0,17,46,0.000000,-128.058658
0,17,48,0.000000,-133.114131
0,17,50,0.000000,-136.323633
0,17,52,0.000000,-145.804671
0,17,54,0.000000,-128.286644
0,17,56,0.000000,-143.853356
0,17,58,0.000000,-134.797798
0,18,0,0.000000,-137.600075
0,18,2,0.000000,-140.155246
0,18,4,0.000000,-136.772139
0,18,6,0.000000,-141.314751
0,18,8,0.000000,-144.168117
0,18,10,0.000000,-136.991064
0,18,12,0.000000,-137.897453
0,18,14,0.000000,-138.501618
0,18,16,0.000000,-131.982303
0,18,18,0.000000,-132.700610
0,18,20,0.000000,-138.062064
0,18,22,0.000000,-135.785085
0,18,24,0.000000,-139.043746
0,18,26,0.000000,-145.567242
0,18,28,0.000000,-148.527979
0,18,30,0.000000,-138.098921
0,18,32,0.000000,-134.316262
0,18,34,0.000000,-135.027567
0,18,36,0.000000,-140.356629
0,18,38,0.000000,-136.903774
0,18,40,0.000000,-135.186350
0,18,42,0.000000,-134.637942
0,18,44,0.000000,-131.732006
0,18,46,0.000000,-132.816636
0,18,48,0.000000,-135.831804
0,18,50,0.000000,-137.023986
0,18,52,0.000000,-129.394399
0,18,54,0.000000,-133.751810
0,18,56,0.000000,-138.411459
0,18,58,0.000000,-132.558047
0,19,0,0.000000,-135.907791
0,19,2,0.000000,-142.120560
0,19,4,0.000000,-134.609823
0,19,6,0.000000,-153.040971
0,19,8,0.000000,-136.923188
0,19,10,0.000000,-132.207520
0,19,12,0.000000,-137.502334
0,19,14,0.000000,-138.703094
0,19,16,0.000000,-130.155104
0,19,18,0.000000,-129.803770
0,19,20,0.000000,-138.054041
0,19,22,0.000000,-129.211881
0,19,24,0.000000,-133.963818
0,19,26,0.000000,-136.793650
0,19,28,0.000000,-128.721663
0,19,30,0.000000,-140.428722
0,19,32,0.000000,-133.919646
0,19,34,0.000000,-136.853483
0,19,36,0.000000,-144.804660
0,19,38,0.000000,-139.251249
0,19,40,0.000000,-150.969466
0,19,42,0.000000,-132.867943
0,19,44,0.000000,-143.877531
0,19,46,0.000000,-130.338059
0,19,48,0.000000,-130.938256
0,19,50,0.000000,-136.911885
0,19,52,0.000000,-131.052072
0,19,54,0.000000,-141.642547
0,19,56,0.000000,-144.586555
0,19,58,0.000000,-132.275024
0,20,0,0.000000,-143.990418
0,20,2,0.000000,-137.265008
0,20,4,0.000000,-129.104192
0,20,6,0.000000,-147.080424
0,20,8,0.000000,-143.558723
0,20,10,0.000000,-136.328401
0,20,12,0.000000,-132.629466
0,20,14,0.000000,-146.537667
0,20,16,0.000000,-142.424375
0,20,18,0.000000,-135.091194
0,20,20,0.000000,-140.552847
0,20,22,0.000000,-135.700483
0,20,24,0.000000,-142.751452
0,20,26,0.000000,-139.501056
0,20,28,0.000000,-133.680930
0,20,30,0.000000,-131.621358
0,20,32,0.000000,-132.246437
0,20,34,0.000000,-154.292414
0,20,36,0.000000,-129.902237
0,20,38,0.000000,-136.482165
0,20,40,0.000000,-134.765439
0,20,42,0.000000,-129.911129
0,20,44,0.000000,-139.284649
0,20,46,0.000000,-131.825260
0,20,48,0.000000,-149.623544
0,20,50,0.000000,-130.315933
0,20,52,0.000000,-138.471327
0,20,54,0.000000,-131.382415
0,20,56,0.000000,-135.668003
0,20,58,0.000000,-164.693144
0,21,0,0.000000,-136.660993
0,21,2,0.000000,-132.098989
0,21,4,0.000000,-144.963464
0,21,6,0.000000,-147.174907
0,21,8,0.000000,-130.380322
0,21,10,0.000000,-141.061833
0,21,12,0.000000,-132.819086
0,21,14,0.000000,-129.763157
0,21,16,0.000000,-139.701224
0,21,18,0.000000,-135.554297
0,21,20,0.000000,-127.705965
0,21,22,0.000000,-136.538807
0,21,24,0.000000,-133.209204
0,21,26,0.000000,-141.497764
0,21,28,0.000000,-136.241741
0,21,30,0.000000,-136.066389
0,21,32,0.000000,-136.584801
0,21,34,0.000000,-130.964676
0,21,36,0.000000,-130.947893
0,21,38,0.000000,-141.707588
0,21,40,0.000000,-129.823818
0,21,42,0.000000,-140.598998
0,21,44,0.000000,-133.876286
0,21,46,0.000000,-129.680860
0,21,48,0.000000,-131.119701
0,21,50,0.000000,-134.119047
0,21,52,0.000000,-145.384770
0,21,54,0.000000,-131.632897
0,21,56,0.000000,-131.186980
0,21,58,0.000000,-141.904883
0,22,0,0.000000,-135.746667
0,22,2,0.000000,-144.195681
0,22,4,0.000000,-132.777527
0,22,6,0.000000,-135.121006
0,22,8,0.000000,-132.863712
0,22,10,0.000000,-146.715009
0,22,12,0.000000,-135.586972
0,22,14,0.000000,-137.327643
0,22,16,0.000000,-135.676388
0,22,18,0.000000,-129.164017
0,22,20,0.000000,-135.424816
0,22,22,0.000000,-137.139756
0,22,24,0.000000,-131.003449
0,22,26,0.000000,-130.019750
0,22,28,0.000000,-133.789669
0,22,30,0.000000,-142.510592
0,22,32,0.000000,-134.142500
0,22,34,0.000000,-128.551626
0,22,36,0.000000,-147.331438
0,22,38,0.000000,-142.779786
0,22,40,0.000000,-135.774733
0,22,42,0.000000,-138.310782
0,22,44,0.000000,-138.097016
0,22,46,0.000000,-129.812984
0,22,48,0.000000,-130.285998
0,22,50,0.000000,-144.334164
0,22,52,0.000000,-130.111062
0,22,54,0.000000,-147.750943
0,22,56,0.000000,-139.303213
0,22,58,0.000000,-136.065135
0,23,0,0.000000,-137.979097
0,23,2,0.000000,-133.591060
0,23,4,0.000000,-130.189543
0,23,6,0.000000,-134.166115
0,23,8,0.000000,-136.176754
0,23,10,0.000000,-130.903074
0,23,12,0.000000,-136.452878
0,23,14,0.000000,-139.068615
0,23,16,0.000000,-130.946098
0,23,18,0.000000,-152.743086
0,23,20,0.000000,-132.592873
0,23,22,0.000000,-149.216430
0,23,24,0.000000,-142.052511
0,23,26,0.000000,-130.656419
0,23,28,0.000000,-127.639359
0,23,30,0.000000,-131.641395
0,23,32,0.000000,-132.493866
0,23,34,0.000000,-140.894804
0,23,36,0.000000,-146.048272
0,23,38,0.000000,-132.259556
0,23,40,0.000000,-131.532871
0,23,42,0.000000,-137.411353
0,23,44,0.000000,-133.663644
0,23,46,0.000000,-130.991549
0,23,48,0.000000,-134.839899
0,23,50,0.000000,-148.162307
0,23,52,0.000000,-133.380921
0,23,54,0.000000,-133.488217
0,23,56,0.000000,-140.062064
0,23,58,0.000000,-133.113966
0,24,0,0.000000,-140.840270
0,24,2,0.000000,-139.804216
0,24,4,0.000000,-142.936795
0,24,6,0.000000,-136.126168
0,24,8,0.000000,-132.293396
0,24,10,0.000000,-136.134151
0,24,12,0.000000,-139.363027
0,24,14,0.000000,-134.988824
0,24,16,0.000000,-142.473238
0,24,18,0.000000,-136.916252
0,24,20,0.000000,-132.450683
0,24,22,0.000000,-133.050717
0,24,24,0.000000,-129.444903
0,24,26,0.000000,-139.241113
0,24,28,0.000000,-131.475481
0,24,30,0.000000,-126.018670
0,24,32,0.000000,-134.326886
0,24,34,0.000000,-131.842502
0,24,36,0.000000,-135.908024
0,24,38,0.000000,-132.087298
0,24,40,0.000000,-130.252686
0,24,42,0.000000,-139.253595
0,24,44,0.000000,-130.770868
0,24,46,0.000000,-132.068260
0,24,48,0.000000,-130.348686
0,24,50,0.000000,-131.481187
0,24,52,0.000000,-132.059723
0,24,54,0.000000,-137.372095
0,24,56,0.000000,-151.483838
0,24,58,0.000000,-136.739592
0,25,0,0.000000,-134.542817
0,25,2,0.000000,-141.354536
0,25,4,0.000000,-136.370900
0,25,6,0.000000,-137.391492
0,25,8,0.000000,-144.937723
0,25,10,0.000000,-140.321746
0,25,12,0.000000,-133.618216
0,25,14,0.000000,-133.940078
0,25,16,0.000000,-137.448119
0,25,18,0.000000,-133.939668
0,25,20,0.000000,-128.228084
0,25,22,0.000000,-139.148014
0,25,24,0.000000,-141.277546
0,25,26,0.000000,-129.005825
0,25,28,0.000000,-151.888701
0,25,30,0.000000,-127.745225
0,25,32,0.000000,-136.824149
0,25,34,0.000000,-134.157040
0,25,36,0.000000,-129.467551
0,25,38,0.000000,-132.192066
0,25,40,0.000000,-136.519474
0,25,42,0.000000,-137.625935
0,25,44,0.000000,-131.835593
0,25,46,0.000000,-131.947283
0,25,48,0.000000,-131.761492
0,25,50,0.000000,-131.199863
0,25,52,0.000000,-138.769517
0,25,54,0.000000,-133.451670
0,25,56,0.000000,-128.196697
0,25,58,0.000000,-136.779114
0,26,0,0.000000,-137.797555
0,26,2,0.000000,-145.420999
0,26,4,0.000000,-125.751287
0,26,6,0.000000,-131.274980
0,26,8,0.000000,-131.597189
0,26,10,0.000000,-142.634168
0,26,12,0.000000,-135.583290
0,26,14,0.000000,-147.251579
0,26,16,0.000000,-136.369878
0,26,18,0.000000,-140.279464
0,26,20,0.000000,-134.397688
0,26,22,0.000000,-135.734043
0,26,24,0.000000,-135.071477
0,26,26,0.000000,-128.898982
0,26,28,0.000000,-131.799955
0,26,30,0.000000,-131.521347
0,26,32,0.000000,-131.144742
0,26,34,0.000000,-143.341744
0,26,36,0.000000,-134.523352
0,26,38,0.000000,-144.271130
0,26,40,0.000000,-136.872670
0,26,42,0.000000,-134.050360
0,26,44,0.000000,-130.048559
0,26,46,0.000000,-139.089820
0,26,48,0.000000,-132.287077
0,26,50,0.000000,-141.676429
0,26,52,0.000000,-134.814570
0,26,54,0.000000,-134.276762
0,26,56,0.000000,-130.783719
0,26,58,0.000000,-133.359078
0,27,0,0.000000,-141.428682
0,27,2,0.000000,-133.121787
0,27,4,0.000000,-131.290984
0,27,6,0.000000,-147.411548
0,27,8,0.000000,-129.976357
0,27,10,0.000000,-128.709370
0,27,12,0.000000,-134.904787
0,27,14,0.000000,-149.056907
0,27,16,0.000000,-128.279348
0,27,18,0.000000,-130.017866
0,27,20,0.000000,-130.711386
0,27,22,0.000000,-128.744892
