hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.700858
0,0,2,0.000000,-143.035073
0,0,4,0.000000,-142.105966
0,0,6,0.000000,-139.288896
0,0,8,0.000000,-144.946145
0,0,10,0.000000,-135.042715
0,0,12,0.000000,-134.795241
0,0,14,0.000000,-133.529338
0,0,16,0.000000,-133.540838
0,0,18,0.000000,-143.255776
0,0,20,0.000000,-135.668140
0,0,22,0.000000,-132.035576
0,0,24,0.000000,-129.940045
0,0,26,0.000000,-135.800108
0,0,28,0.000000,-132.182499
0,0,30,0.000000,-140.107090
0,0,32,0.000000,-147.866977
0,0,34,0.000000,-136.839188
0,0,36,0.000000,-148.271882
0,0,38,0.000000,-134.356606
0,0,40,0.000000,-136.362107
0,0,42,0.000000,-144.763169
0,0,44,0.000000,-132.871170
0,0,46,0.000000,-141.355201
0,0,48,0.000000,-129.835618
0,0,50,0.000000,-142.319184
0,0,52,0.000000,-134.970005
0,0,54,0.000000,-134.055663
0,0,56,0.000000,-143.096029
0,0,58,0.000000,-127.702993
0,1,0,0.000000,-140.063383
0,1,2,0.000000,-135.412279
0,1,4,0.000000,-142.691596
0,1,6,0.000000,-139.044371
0,1,8,0.000000,-138.418177
0,1,10,0.000000,-134.507837
0,1,12,0.000000,-133.746539
0,1,14,0.000000,-136.586435
0,1,16,0.000000,-142.137837
0,1,18,0.000000,-134.147269
0,1,20,0.000000,-146.038681
0,1,22,0.000000,-134.019293
0,1,24,0.000000,-130.065939
0,1,26,0.000000,-136.426618
0,1,28,0.000000,-136.804328
0,1,30,0.000000,-137.018220
0,1,32,0.000000,-145.754367
0,1,34,0.000000,-136.619565
0,1,36,0.000000,-139.375561
0,1,38,0.000000,-128.860793
0,1,40,0.000000,-135.092871
0,1,42,0.000000,-138.072154
0,1,44,0.000000,-135.192708
0,1,46,0.000000,-133.730408
0,1,48,0.000000,-135.508386
0,1,50,0.000000,-137.365332
0,1,52,0.000000,-140.119199
0,1,54,0.000000,-129.194049
0,1,56,0.000000,-136.566905
0,1,58,0.000000,-134.333639
0,2,0,0.000000,-140.162029
0,2,2,0.000000,-136.367540
0,2,4,0.000000,-136.513502
0,2,6,0.000000,-148.066657
0,2,8,0.000000,-132.258890
0,2,10,0.000000,-143.451205
0,2,12,0.000000,-130.958354
0,2,14,0.000000,-137.135473
0,2,16,0.000000,-143.525419
0,2,18,0.000000,-129.271457
0,2,20,0.000000,-146.176064
0,2,22,0.000000,-133.062167
0,2,24,0.000000,-136.989271
0,2,26,0.000000,-138.240618
0,2,28,0.000000,-143.942000
0,2,30,0.000000,-130.706665
0,2,32,0.000000,-138.199042
0,2,34,0.000000,-138.785271
0,2,36,0.000000,-142.125311
0,2,38,0.000000,-137.016235
0,2,40,0.000000,-134.802420
0,2,42,0.000000,-134.291871
0,2,44,0.000000,-141.435558
0,2,46,0.000000,-134.120882
0,2,48,0.000000,-138.312308
0,2,50,0.000000,-135.406271
0,2,52,0.000000,-135.734729
0,2,54,0.000000,-135.653977
0,2,56,0.000000,-132.430030
0,2,58,0.000000,-133.675845
0,3,0,0.000000,-134.056935
0,3,2,0.000000,-133.251669
0,3,4,0.000000,-132.529832
0,3,6,0.000000,-140.540784
0,3,8,0.000000,-144.657680
0,3,10,0.000000,-134.649782
0,3,12,0.000000,-132.752204
0,3,14,0.000000,-136.357444
0,3,16,0.000000,-144.412984
0,3,18,0.000000,-133.000443
0,3,20,0.000000,-134.792853
0,3,22,0.000000,-140.054063
0,3,24,0.000000,-140.796927
0,3,26,0.000000,-133.976422
0,3,28,0.000000,-134.597223
0,3,30,0.000000,-135.684683
0,3,32,0.000000,-133.157437
0,3,34,0.000000,-134.788120
0,3,36,0.000000,-142.748357
0,3,38,0.000000,-134.783924
0,3,40,0.000000,-135.390937
0,3,42,0.000000,-139.369754
0,3,44,0.000000,-136.893068
0,3,46,0.000000,-134.492263
0,3,48,0.000000,-137.896110
0,3,50,0.000000,-131.300017
0,3,52,0.000000,-150.433281
0,3,54,0.000000,-131.290873
0,3,56,0.000000,-135.372187
0,3,58,0.000000,-150.567244
0,4,0,0.000000,-141.087062
0,4,2,0.000000,-132.023593
0,4,4,0.000000,-136.794780
0,4,6,0.000000,-139.725379
0,4,8,0.000000,-140.526448
0,4,10,0.000000,-140.839714
0,4,12,0.000000,-131.944678
0,4,14,0.000000,-144.602842
0,4,16,0.000000,-135.375042
0,4,18,0.000000,-140.812672
0,4,20,0.000000,-137.949169
0,4,22,0.000000,-135.909906
0,4,24,0.000000,-143.960566
0,4,26,0.000000,-144.179222
0,4,28,0.000000,-145.169728
0,4,30,0.000000,-146.588003
0,4,32,0.000000,-139.982471
0,4,34,0.000000,-133.322332
0,4,36,0.000000,-137.475228
0,4,38,0.000000,-138.631392
0,4,40,0.000000,-131.705270
0,4,42,0.000000,-142.262868
0,4,44,0.000000,-139.471509
0,4,46,0.000000,-135.206236
0,4,48,0.000000,-135.800707
0,4,50,0.000000,-154.773705
0,4,52,0.000000,-151.595882
0,4,54,0.000000,-136.028453
0,4,56,0.000000,-136.119263
0,4,58,0.000000,-136.201353
0,5,0,0.000000,-134.778722
0,5,2,0.000000,-132.542678
0,5,4,0.000000,-149.067831
0,5,6,0.000000,-140.126723
0,5,8,0.000000,-133.179649
0,5,10,0.000000,-139.300861
0,5,12,0.000000,-143.018163
0,5,14,0.000000,-133.235387
0,5,16,0.000000,-137.456713
0,5,18,0.000000,-137.194232
0,5,20,0.000000,-142.326506
0,5,22,0.000000,-134.518367
0,5,24,0.000000,-147.436248
0,5,26,0.000000,-139.647082
0,5,28,0.000000,-130.279339
0,5,30,0.000000,-133.171088
0,5,32,0.000000,-135.227292
0,5,34,0.000000,-160.102573
0,5,36,0.000000,-139.615987
0,5,38,0.000000,-144.534868
0,5,40,0.000000,-138.834347
0,5,42,0.000000,-137.822471
0,5,44,0.000000,-135.134979
0,5,46,0.000000,-149.382781
0,5,48,0.000000,-135.204210
0,5,50,0.000000,-135.049232
0,5,52,0.000000,-136.273235
0,5,54,0.000000,-134.292461
0,5,56,0.000000,-132.455029
0,5,58,0.000000,-134.565940
0,6,0,0.000000,-139.720128
0,6,2,0.000000,-136.378759
0,6,4,0.000000,-136.482519
0,6,6,0.000000,-132.963168
0,6,8,0.000000,-135.184753
0,6,10,0.000000,-135.331216
0,6,12,0.000000,-137.383104
0,6,14,0.000000,-136.337507
0,6,16,0.000000,-135.917820
0,6,18,0.000000,-136.177458
0,6,20,0.000000,-133.205405
0,6,22,0.000000,-137.791006
0,6,24,0.000000,-139.006205
0,6,26,0.000000,-131.735413
0,6,28,0.000000,-141.591133
0,6,30,0.000000,-135.657431
0,6,32,0.000000,-130.587366
0,6,34,0.000000,-133.745305
0,6,36,0.000000,-131.991550
0,6,38,0.000000,-132.908476
0,6,40,0.000000,-140.591652
0,6,42,0.000000,-143.316724
0,6,44,0.000000,-143.256191
0,6,46,0.000000,-139.871863
0,6,48,0.000000,-134.828495
0,6,50,0.000000,-137.389706
0,6,52,0.000000,-145.118806
0,6,54,0.000000,-125.549313
0,6,56,0.000000,-139.873675
0,6,58,0.000000,-140.899517
0,7,0,0.000000,-142.478296
0,7,2,0.000000,-137.482495
0,7,4,0.000000,-138.844083
0,7,6,0.000000,-131.512888
0,7,8,0.000000,-149.077094
0,7,10,0.000000,-140.707343
0,7,12,0.000000,-136.935902
0,7,14,0.000000,-131.676920
0,7,16,0.000000,-135.334644
0,7,18,0.000000,-138.997048
0,7,20,0.000000,-141.187289
0,7,22,0.000000,-134.247347
0,7,24,0.000000,-147.872330
0,7,26,0.000000,-133.061147
0,7,28,0.000000,-133.425141
0,7,30,0.000000,-149.835872
0,7,32,0.000000,-135.980936
0,7,34,0.000000,-142.473534
0,7,36,0.000000,-139.056954
0,7,38,0.000000,-148.516266
0,7,40,0.000000,-134.651536
0,7,42,0.000000,-135.538245
0,7,44,0.000000,-137.429850
0,7,46,0.000000,-129.791999
0,7,48,0.000000,-131.205935
0,7,50,0.000000,-136.581115
0,7,52,0.000000,-133.286999
0,7,54,0.000000,-132.812944
0,7,56,0.000000,-136.955575
0,7,58,0.000000,-145.300082
0,8,0,0.000000,-144.915383
0,8,2,0.000000,-133.984386
0,8,4,0.000000,-133.306343
0,8,6,0.000000,-137.808126
0,8,8,0.000000,-137.699865
0,8,10,0.000000,-139.926380
0,8,12,0.000000,-134.777242
0,8,14,0.000000,-131.128540
0,8,16,0.000000,-138.233918
0,8,18,0.000000,-129.345224
0,8,20,0.000000,-128.033873
0,8,22,0.000000,-132.163643
0,8,24,0.000000,-133.949260
0,8,26,0.000000,-144.172677
0,8,28,0.000000,-145.527041
0,8,30,0.000000,-138.102891
0,8,32,0.000000,-130.431692
0,8,34,0.000000,-138.156988
0,8,36,0.000000,-140.280473
0,8,38,0.000000,-132.301460
0,8,40,0.000000,-133.323159
0,8,42,0.000000,-134.456130
0,8,44,0.000000,-136.300410
0,8,46,0.000000,-140.512436
0,8,48,0.000000,-141.091417
0,8,50,0.000000,-135.181424
0,8,52,0.000000,-138.530866
0,8,54,0.000000,-133.679143
0,8,56,0.000000,-143.943466
0,8,58,0.000000,-138.239056
0,9,0,0.000000,-135.908685
0,9,2,0.000000,-137.637969
0,9,4,0.000000,-133.787910
0,9,6,0.000000,-140.317750
0,9,8,0.000000,-133.143867
0,9,10,0.000000,-133.377847
0,9,12,0.000000,-130.564938
0,9,14,0.000000,-135.561123
0,9,16,0.000000,-136.595649
0,9,18,0.000000,-142.318153
0,9,20,0.000000,-134.484923
0,9,22,0.000000,-139.115805
0,9,24,0.000000,-132.712155
0,9,26,0.000000,-133.246011
0,9,28,0.000000,-141.817291
0,9,30,0.000000,-138.329913
0,9,32,0.000000,-146.552248
0,9,34,0.000000,-131.412815
0,9,36,0.000000,-139.645536
0,9,38,0.000000,-132.732979
0,9,40,0.000000,-135.353439
0,9,42,0.000000,-129.280883
0,9,44,0.000000,-144.436222
0,9,46,0.000000,-131.197612
0,9,48,0.000000,-138.893727
0,9,50,0.000000,-131.938580
0,9,52,0.000000,-144.796833
0,9,54,0.000000,-136.822764
0,9,56,0.000000,-136.166712
0,9,58,0.000000,-141.684689
0,10,0,0.000000,-131.924528
0,10,2,0.000000,-137.877480
0,10,4,0.000000,-140.116892
0,10,6,0.000000,-142.341430
0,10,8,0.000000,-136.934873
0,10,10,0.000000,-138.183094
0,10,12,0.000000,-134.879483
0,10,14,0.000000,-130.412625
0,10,16,0.000000,-137.855263
0,10,18,0.000000,-132.537508
0,10,20,0.000000,-131.124520
0,10,22,0.000000,-142.598710
0,10,24,0.000000,-133.679026
0,10,26,0.000000,-140.039271
0,10,28,0.000000,-134.871614
0,10,30,0.000000,-133.969009
0,10,32,0.000000,-132.471399
0,10,34,0.000000,-139.509410
0,10,36,0.000000,-139.856299
0,10,38,0.000000,-145.855195
0,10,40,0.000000,-135.948744
0,10,42,0.000000,-131.947967
0,10,44,0.000000,-140.804687
0,10,46,0.000000,-133.468238
0,10,48,0.000000,-132.535797
0,10,50,0.000000,-147.068260
0,10,52,0.000000,-133.044658
0,10,54,0.000000,-134.087133
0,10,56,0.000000,-149.552187
0,10,58,0.000000,-139.378642
0,11,0,0.000000,-145.787368
0,11,2,0.000000,-138.160813
0,11,4,0.000000,-134.214290
0,11,6,0.000000,-130.483492
0,11,8,0.000000,-150.287255
0,11,10,0.000000,-130.810456
0,11,12,0.000000,-134.911527
0,11,14,0.000000,-135.776549
0,11,16,0.000000,-145.385545
0,11,18,0.000000,-142.920917
0,11,20,0.000000,-151.321126
0,11,22,0.000000,-139.640985
0,11,24,0.000000,-138.428223
0,11,26,0.000000,-140.026928
0,11,28,0.000000,-143.110259
0,11,30,0.000000,-133.538019
0,11,32,0.000000,-141.573093
0,11,34,0.000000,-145.812399
0,11,36,0.000000,-132.206683
0,11,38,0.000000,-133.574879
0,11,40,0.000000,-135.810908
0,11,42,0.000000,-136.821204
0,11,44,0.000000,-135.294870
0,11,46,0.000000,-149.003203
0,11,48,0.000000,-132.601672
0,11,50,0.000000,-142.712824
0,11,52,0.000000,-137.936587
0,11,54,0.000000,-135.500875
0,11,56,0.000000,-132.254225
0,11,58,0.000000,-132.681587
0,12,0,0.000000,-141.897797
0,12,2,0.000000,-129.898126
0,12,4,0.000000,-141.595471
0,12,6,0.000000,-130.987246
0,12,8,0.000000,-133.774927
0,12,10,0.000000,-137.438094
0,12,12,0.000000,-132.995945
0,12,14,0.000000,-140.653419
0,12,16,0.000000,-132.360860
0,12,18,0.000000,-135.309185
0,12,20,0.000000,-135.725530
0,12,22,0.000000,-132.524356
0,12,24,0.000000,-139.293906
0,12,26,0.000000,-137.166445
0,12,28,0.000000,-135.067359
0,12,30,0.000000,-142.574287
0,12,32,0.000000,-153.013161
0,12,34,0.000000,-145.710837
0,12,36,0.000000,-147.696913
0,12,38,0.000000,-149.856385
0,12,40,0.000000,-129.399561
0,12,42,0.000000,-142.691831
0,12,44,0.000000,-135.645691
0,12,46,0.000000,-154.599033
0,12,48,0.000000,-135.670678
0,12,50,0.000000,-133.120952
0,12,52,0.000000,-141.275648
0,12,54,0.000000,-134.420886
0,12,56,0.000000,-144.571188
0,12,58,0.000000,-134.286660
0,13,0,0.000000,-136.728021
0,13,2,0.000000,-148.566014
0,13,4,0.000000,-136.634305
0,13,6,0.000000,-130.742540
0,13,8,0.000000,-139.598259
0,13,10,0.000000,-133.331398
0,13,12,0.000000,-130.943638
0,13,14,0.000000,-131.622841
0,13,16,0.000000,-138.695301
0,13,18,0.000000,-143.263942
0,13,20,0.000000,-138.832151
0,13,22,0.000000,-139.270579
0,13,24,0.000000,-142.274435
0,13,26,0.000000,-140.236007
0,13,28,0.000000,-134.427882
0,13,30,0.000000,-147.668118
0,13,32,0.000000,-131.365805
0,13,34,0.000000,-131.076307
0,13,36,0.000000,-135.780055
0,13,38,0.000000,-144.108696
0,13,40,0.000000,-158.278158
0,13,42,0.000000,-133.454224
0,13,44,0.000000,-135.404442
0,13,46,0.000000,-139.726447
0,13,48,0.000000,-133.878852
0,13,50,0.000000,-142.063397
0,13,52,0.000000,-135.681971
0,13,54,0.000000,-135.319046
0,13,56,0.000000,-140.451662
0,13,58,0.000000,-132.901793
0,14,0,0.000000,-142.318179
0,14,2,0.000000,-135.443303
0,14,4,0.000000,-140.636614
0,14,6,0.000000,-137.592570
0,14,8,0.000000,-135.012795
0,14,10,0.000000,-141.083664
0,14,12,0.000000,-142.068878
0,14,14,0.000000,-139.245598
0,14,16,0.000000,-143.895125
0,14,18,0.000000,-138.605602
0,14,20,0.000000,-133.017929
0,14,22,0.000000,-136.728955
0,14,24,0.000000,-146.957594
0,14,26,0.000000,-134.823332
0,14,28,0.000000,-136.134267
0,14,30,0.000000,-129.994844
0,14,32,0.000000,-138.700629
0,14,34,0.000000,-135.656280
0,14,36,0.000000,-135.208399
0,14,38,0.000000,-149.824871
0,14,40,0.000000,-153.773642
0,14,42,0.000000,-139.901779
0,14,44,0.000000,-137.308711
0,14,46,0.000000,-146.092868
0,14,48,0.000000,-133.407945
0,14,50,0.000000,-136.891669
0,14,52,0.000000,-135.675763
0,14,54,0.000000,-141.051953
0,14,56,0.000000,-135.741323
0,14,58,0.000000,-130.081102
0,15,0,0.000000,-136.598618
0,15,2,0.000000,-131.940492
0,15,4,0.000000,-140.741870
0,15,6,0.000000,-138.880134
0,15,8,0.000000,-139.091818
0,15,10,0.000000,-143.931381
0,15,12,0.000000,-135.216437
0,15,14,0.000000,-134.749860
0,15,16,0.000000,-132.598535
0,15,18,0.000000,-139.682529
0,15,20,0.000000,-134.534555
0,15,22,0.000000,-133.870308
0,15,24,0.000000,-145.811140
0,15,26,0.000000,-137.280399
0,15,28,0.000000,-137.576683
0,15,30,0.000000,-143.488159
0,15,32,0.000000,-144.444935
0,15,34,0.000000,-133.698368
0,15,36,0.000000,-145.356618
0,15,38,0.000000,-133.521585
0,15,40,0.000000,-137.181888
0,15,42,0.000000,-129.904995
0,15,44,0.000000,-138.558913
0,15,46,0.000000,-133.797768
0,15,48,0.000000,-142.752145
0,15,50,0.000000,-145.203716
0,15,52,0.000000,-140.576896
0,15,54,0.000000,-140.865845
0,15,56,0.000000,-136.158478
0,15,58,0.000000,-139.884960
0,16,0,0.000000,-133.904400
0,16,2,0.000000,-130.091902
0,16,4,0.000000,-141.427996
0,16,6,0.000000,-147.727474
0,16,8,0.000000,-139.432317
0,16,10,0.000000,-131.304949
0,16,12,0.000000,-142.897415
0,16,14,0.000000,-133.284553
0,16,16,0.000000,-133.397130
0,16,18,0.000000,-137.360728
0,16,20,0.000000,-132.730571
0,16,22,0.000000,-143.676063
0,16,24,0.000000,-137.369779
0,16,26,0.000000,-134.771624
0,16,28,0.000000,-136.352642
0,16,30,0.000000,-130.796664
0,16,32,0.000000,-135.363445
0,16,34,0.000000,-131.763570
0,16,36,0.000000,-130.924149
0,16,38,0.000000,-137.733997
0,16,40,0.000000,-148.820992
0,16,42,0.000000,-156.787644
0,16,44,0.000000,-147.862831
0,16,46,0.000000,-135.291939
0,16,48,0.000000,-133.629566
0,16,50,0.000000,-130.449671
0,16,52,0.000000,-139.185066
0,16,54,0.000000,-138.367171
0,16,56,0.000000,-136.108240
0,16,58,0.000000,-134.438035
0,17,0,0.000000,-137.051201
0,17,2,0.000000,-148.090175
0,17,4,0.000000,-134.090127
0,17,6,0.000000,-138.145369
0,17,8,0.000000,-142.064008
0,17,10,0.000000,-131.659122
0,17,12,0.000000,-135.502877
0,17,14,0.000000,-140.588385
0,17,16,0.000000,-137.026605
0,17,18,0.000000,-144.250365
0,17,20,0.000000,-134.984636
0,17,22,0.000000,-135.062186
0,17,24,0.000000,-150.197156
0,17,26,0.000000,-128.794372
0,17,28,0.000000,-132.192502
0,17,30,0.000000,-139.875150
0,17,32,0.000000,-133.064931
0,17,34,0.000000,-135.036825
0,17,36,0.000000,-133.353604
0,17,38,0.000000,-130.279122
0,17,40,0.000000,-131.420124
0,17,42,0.000000,-146.145719
0,17,44,0.000000,-142.240714
0,17,46,0.000000,-143.165386
0,17,48,0.000000,-136.554232
0,17,50,0.000000,-135.492240
0,17,52,0.000000,-133.990763
0,17,54,0.000000,-138.134611
0,17,56,0.000000,-138.247838
0,17,58,0.000000,-145.152317
0,18,0,0.000000,-142.262608
0,18,2,0.000000,-139.933069
0,18,4,0.000000,-131.523754
0,18,6,0.000000,-141.130854
0,18,8,0.000000,-144.876704
0,18,10,0.000000,-132.935886
0,18,12,0.000000,-137.569981
0,18,14,0.000000,-138.290467
0,18,16,0.000000,-139.704621
0,18,18,0.000000,-148.704250
0,18,20,0.000000,-132.452193
0,18,22,0.000000,-136.895718
0,18,24,0.000000,-137.768436
0,18,26,0.000000,-147.528322
0,18,28,0.000000,-135.313189
0,18,30,0.000000,-133.574765
0,18,32,0.000000,-140.876882
0,18,34,0.000000,-129.673263
0,18,36,0.000000,-132.587954
0,18,38,0.000000,-166.437843
0,18,40,0.000000,-131.451529
0,18,42,0.000000,-152.453052
0,18,44,0.000000,-137.241162
0,18,46,0.000000,-138.413940
0,18,48,0.000000,-133.555621
0,18,50,0.000000,-141.701648
0,18,52,0.000000,-134.274891
0,18,54,0.000000,-135.125932
0,18,56,0.000000,-139.580033
0,18,58,0.000000,-136.391932
0,19,0,0.000000,-126.968978
0,19,2,0.000000,-131.744627
0,19,4,0.000000,-134.481234
0,19,6,0.000000,-136.133241
0,19,8,0.000000,-138.532656
0,19,10,0.000000,-137.113589
0,19,12,0.000000,-146.453222
0,19,14,0.000000,-134.069131
0,19,16,0.000000,-130.614112
0,19,18,0.000000,-136.518899
0,19,20,0.000000,-138.425587
0,19,22,0.000000,-133.242051
0,19,24,0.000000,-137.525579
0,19,26,0.000000,-136.950149
0,19,28,0.000000,-134.445846
0,19,30,0.000000,-137.001481
0,19,32,0.000000,-139.651906
0,19,34,0.000000,-133.601385
0,19,36,0.000000,-135.616619
0,19,38,0.000000,-132.261143
0,19,40,0.000000,-140.232561
0,19,42,0.000000,-130.725186
0,19,44,0.000000,-139.756555
0,19,46,0.000000,-135.837252
0,19,48,0.000000,-133.383650
0,19,50,0.000000,-135.932470
0,19,52,0.000000,-133.453428
0,19,54,0.000000,-130.809347
0,19,56,0.000000,-130.261964
0,19,58,0.000000,-135.619241
0,20,0,0.000000,-131.263865
0,20,2,0.000000,-141.383005
0,20,4,0.000000,-140.301953
0,20,6,0.000000,-138.427225
0,20,8,0.000000,-136.459167
0,20,10,0.000000,-139.860725
0,20,12,0.000000,-131.846325
0,20,14,0.000000,-157.165499
0,20,16,0.000000,-129.067728
0,20,18,0.000000,-131.740928
0,20,20,0.000000,-134.774644
0,20,22,0.000000,-139.455218
0,20,24,0.000000,-133.067780
0,20,26,0.000000,-128.468257
0,20,28,0.000000,-130.665416
0,20,30,0.000000,-138.401044
0,20,32,0.000000,-135.118555
0,20,34,0.000000,-130.595936
0,20,36,0.000000,-138.335564
0,20,38,0.000000,-151.640163
0,20,40,0.000000,-145.900127
0,20,42,0.000000,-138.211420
0,20,44,0.000000,-131.840487
0,20,46,0.000000,-134.290289
0,20,48,0.000000,-136.275378
0,20,50,0.000000,-134.408170
0,20,52,0.000000,-142.440503
0,20,54,0.000000,-130.607045
0,20,56,0.000000,-147.124415
0,20,58,0.000000,-136.141731
0,21,0,0.000000,-150.211886
0,21,2,0.000000,-135.080952
0,21,4,0.000000,-137.881539
0,21,6,0.000000,-133.853848
0,21,8,0.000000,-137.167306
0,21,10,0.000000,-139.063720
0,21,12,0.000000,-141.355709
0,21,14,0.000000,-139.186246
0,21,16,0.000000,-135.742599
0,21,18,0.000000,-147.495989
0,21,20,0.000000,-132.015612
0,21,22,0.000000,-153.794938
0,21,24,0.000000,-136.206756
0,21,26,0.000000,-152.127394
0,21,28,0.000000,-134.504700
0,21,30,0.000000,-131.909657
0,21,32,0.000000,-131.271271
0,21,34,0.000000,-140.916246
0,21,36,0.000000,-134.230876
0,21,38,0.000000,-144.374613
0,21,40,0.000000,-135.372742
0,21,42,0.000000,-140.444922
0,21,44,0.000000,-135.276853
0,21,46,0.000000,-130.354585
0,21,48,0.000000,-133.002649
0,21,50,0.000000,-135.507896
0,21,52,0.000000,-139.135989
0,21,54,0.000000,-135.800271
0,21,56,0.000000,-129.875985
0,21,58,0.000000,-132.891087
0,22,0,0.000000,-145.136351
0,22,2,0.000000,-134.920080
0,22,4,0.000000,-135.443463
0,22,6,0.000000,-136.319080
0,22,8,0.000000,-132.900206
0,22,10,0.000000,-147.678426
0,22,12,0.000000,-134.763331
0,22,14,0.000000,-140.955261
0,22,16,0.000000,-144.805470
0,22,18,0.000000,-138.953497
0,22,20,0.000000,-143.305919
0,22,22,0.000000,-141.761405
0,22,24,0.000000,-128.997801
0,22,26,0.000000,-133.554511
0,22,28,0.000000,-141.444780
0,22,30,0.000000,-130.462926
0,22,32,0.000000,-156.919962
0,22,34,0.000000,-133.426343
0,22,36,0.000000,-145.599568
0,22,38,0.000000,-135.253662
0,22,40,0.000000,-134.550841
0,22,42,0.000000,-136.487976
0,22,44,0.000000,-133.609278
0,22,46,0.000000,-135.678013
0,22,48,0.000000,-138.492302
0,22,50,0.000000,-135.545770
0,22,52,0.000000,-136.118742
0,22,54,0.000000,-139.441563
0,22,56,0.000000,-139.528714
0,22,58,0.000000,-142.095085
0,23,0,0.000000,-134.011471
0,23,2,0.000000,-131.631818
0,23,4,0.000000,-141.395420
0,23,6,0.000000,-141.393892
0,23,8,0.000000,-131.075601
0,23,10,0.000000,-133.505943
0,23,12,0.000000,-129.719987
0,23,14,0.000000,-141.934394
0,23,16,0.000000,-138.273111
0,23,18,0.000000,-136.026255
0,23,20,0.000000,-139.083341
0,23,22,0.000000,-136.934417
0,23,24,0.000000,-137.367426
0,23,26,0.000000,-135.454617
0,23,28,0.000000,-140.067158
0,23,30,0.000000,-135.603861
0,23,32,0.000000,-135.030128
0,23,34,0.000000,-142.593822
0,23,36,0.000000,-142.884479
0,23,38,0.000000,-134.963436
0,23,40,0.000000,-143.446235
0,23,42,0.000000,-134.824097
0,23,44,0.000000,-138.757947
0,23,46,0.000000,-134.017721
0,23,48,0.000000,-135.810387
0,23,50,0.000000,-137.425821
0,23,52,0.000000,-146.970903
0,23,54,0.000000,-138.771987
0,23,56,0.000000,-138.458485
0,23,58,0.000000,-143.339318
0,24,0,0.000000,-141.143183
0,24,2,0.000000,-133.652517
0,24,4,0.000000,-137.238405
0,24,6,0.000000,-136.807032
0,24,8,0.000000,-147.438989
0,24,10,0.000000,-147.663447
0,24,12,0.000000,-138.747642
0,24,14,0.000000,-129.836974
0,24,16,0.000000,-131.346141
0,24,18,0.000000,-132.069229
0,24,20,0.000000,-131.010766
0,24,22,0.000000,-133.107402
0,24,24,0.000000,-142.919584
0,24,26,0.000000,-140.361197
0,24,28,0.000000,-135.570014
0,24,30,0.000000,-137.532958
0,24,32,0.000000,-138.719507
0,24,34,0.000000,-147.893113
0,24,36,0.000000,-138.197194
0,24,38,0.000000,-138.138579
0,24,40,0.000000,-129.873215
0,24,42,0.000000,-129.860860
0,24,44,0.000000,-135.508540
0,24,46,0.000000,-128.855803
0,24,48,0.000000,-144.707397
0,24,50,0.000000,-147.313066
0,24,52,0.000000,-138.268533
0,24,54,0.000000,-138.814705
0,24,56,0.000000,-136.269329
0,24,58,0.000000,-153.078030
0,25,0,0.000000,-137.147975
0,25,2,0.000000,-135.330324
0,25,4,0.000000,-147.463235
0,25,6,0.000000,-149.277554
0,25,8,0.000000,-134.660738
0,25,10,0.000000,-136.562710
0,25,12,0.000000,-137.729610
0,25,14,0.000000,-136.559013
0,25,16,0.000000,-131.103024
0,25,18,0.000000,-139.916372
0,25,20,0.000000,-131.338417
0,25,22,0.000000,-142.741332
0,25,24,0.000000,-129.638165
0,25,26,0.000000,-143.333582
0,25,28,0.000000,-130.796949
0,25,30,0.000000,-132.241054
0,25,32,0.000000,-131.272961
0,25,34,0.000000,-128.470056
0,25,36,0.000000,-136.446172
0,25,38,0.000000,-138.294146
0,25,40,0.000000,-137.924263
0,25,42,0.000000,-131.965342
0,25,44,0.000000,-145.025914
0,25,46,0.000000,-141.172037
0,25,48,0.000000,-137.361775
0,25,50,0.000000,-154.132179
0,25,52,0.000000,-140.676849
0,25,54,0.000000,-132.615515
0,25,56,0.000000,-134.383346
0,25,58,0.000000,-136.271814
0,26,0,0.000000,-140.926928
0,26,2,0.000000,-136.994500
0,26,4,0.000000,-134.266655
0,26,6,0.000000,-141.200287
0,26,8,0.000000,-131.087398
0,26,10,0.000000,-132.079395
0,26,12,0.000000,-132.761240
0,26,14,0.000000,-132.769432
0,26,16,0.000000,-134.107258
0,26,18,0.000000,-144.646632
0,26,20,0.000000,-139.273625
0,26,22,0.000000,-147.103881
0,26,24,0.000000,-140.500228
0,26,26,0.000000,-142.958518
0,26,28,0.000000,-134.125987
0,26,30,0.000000,-144.993616
0,26,32,0.000000,-136.051903
0,26,34,0.000000,-137.917212
0,26,36,0.000000,-134.904371
0,26,38,0.000000,-144.817389
0,26,40,0.000000,-138.318735
0,26,42,0.000000,-137.318577
0,26,44,0.000000,-148.057151
0,26,46,0.000000,-137.557126
0,26,48,0.000000,-133.967501
0,26,50,0.000000,-143.538125
0,26,52,0.000000,-137.211459
0,26,54,0.000000,-133.713260
0,26,56,0.000000,-135.095233
0,26,58,0.000000,-145.107446
0,27,0,0.000000,-131.363583
0,27,2,0.000000,-139.275996
0,27,4,0.000000,-150.749504
0,27,6,0.000000,-141.729537
0,27,8,0.000000,-136.140815
0,27,10,0.000000,-129.455173
0,27,12,0.000000,-132.194193
0,27,14,0.000000,-135.555199
0,27,16,0.000000,-138.411027
0,27,18,0.000000,-128.134806
0,27,20,0.000000,-133.814751
0,27,22,0.000000,-139.405987
