hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.775277
0,0,2,0.000000,-138.445450
0,0,4,0.000000,-132.255202
0,0,6,0.000000,-145.647457
0,0,8,0.000000,-136.537857
0,0,10,0.000000,-134.689210
0,0,12,0.000000,-140.979708
0,0,14,0.000000,-149.249496
0,0,16,0.000000,-134.601294
0,0,18,0.000000,-140.287747
0,0,20,0.000000,-141.585530
0,0,22,0.000000,-134.770281
0,0,24,0.000000,-134.543981
0,0,26,0.000000,-139.441579
0,0,28,0.000000,-138.632790
0,0,30,0.000000,-141.317928
0,0,32,0.000000,-143.586990
0,0,34,0.000000,-140.098161
0,0,36,0.000000,-137.407976
0,0,38,0.000000,-149.914281
0,0,40,0.000000,-140.041673
0,0,42,0.000000,-133.772875
0,0,44,0.000000,-139.282652
0,0,46,0.000000,-138.179051
0,0,48,0.000000,-130.406171
0,0,50,0.000000,-148.711228
0,0,52,0.000000,-133.652534
0,0,54,0.000000,-131.177910
0,0,56,0.000000,-144.582446
0,0,58,0.000000,-139.528304
0,1,0,0.000000,-138.756858
0,1,2,0.000000,-136.581514
0,1,4,0.000000,-148.815237
0,1,6,0.000000,-131.777372
0,1,8,0.000000,-145.996966
0,1,10,0.000000,-135.750174
0,1,12,0.000000,-149.339795
0,1,14,0.000000,-134.138880
0,1,16,0.000000,-137.261166
0,1,18,0.000000,-140.673735
0,1,20,0.000000,-133.566377
0,1,22,0.000000,-133.404986
0,1,24,0.000000,-129.018928
0,1,26,0.000000,-133.803626
0,1,28,0.000000,-137.628526
0,1,30,0.000000,-151.839504
0,1,32,0.000000,-131.991160
0,1,34,0.000000,-140.894006
0,1,36,0.000000,-136.590721
0,1,38,0.000000,-136.670516
0,1,40,0.000000,-141.368208
0,1,42,0.000000,-135.776653
0,1,44,0.000000,-141.182792
0,1,46,0.000000,-137.354650
0,1,48,0.000000,-141.627967
0,1,50,0.000000,-139.916591
0,1,52,0.000000,-138.222242
0,1,54,0.000000,-129.020320
0,1,56,0.000000,-134.473151
0,1,58,0.000000,-136.850341
0,2,0,0.000000,-142.418416
0,2,2,0.000000,-147.040810
0,2,4,0.000000,-136.073124
0,2,6,0.000000,-143.951792
0,2,8,0.000000,-137.302065
0,2,10,0.000000,-133.754833
0,2,12,0.000000,-138.594771
0,2,14,0.000000,-129.299477
0,2,16,0.000000,-143.816400
0,2,18,0.000000,-141.419087
0,2,20,0.000000,-140.089307
0,2,22,0.000000,-136.966941
0,2,24,0.000000,-140.279394
0,2,26,0.000000,-136.482129
0,2,28,0.000000,-150.101922
0,2,30,0.000000,-136.447126
0,2,32,0.000000,-136.487556
0,2,34,0.000000,-137.358741
0,2,36,0.000000,-137.276148
0,2,38,0.000000,-137.522051
0,2,40,0.000000,-131.102255
0,2,42,0.000000,-134.335430
0,2,44,0.000000,-142.860586
0,2,46,0.000000,-138.665856
0,2,48,0.000000,-141.210135
0,2,50,0.000000,-133.129236
0,2,52,0.000000,-134.062262
0,2,54,0.000000,-140.394500
0,2,56,0.000000,-137.586700
0,2,58,0.000000,-135.754982
0,3,0,0.000000,-140.602386
0,3,2,0.000000,-129.073057
0,3,4,0.000000,-138.184856
0,3,6,0.000000,-135.426331
0,3,8,0.000000,-142.693085
0,3,10,0.000000,-139.317754
0,3,12,0.000000,-140.306151
0,3,14,0.000000,-141.840020
0,3,16,0.000000,-140.349798
0,3,18,0.000000,-132.489195
0,3,20,0.000000,-141.155411
0,3,22,0.000000,-140.333090
0,3,24,0.000000,-142.245366
0,3,26,0.000000,-140.593144
0,3,28,0.000000,-141.271153
0,3,30,0.000000,-142.331851
0,3,32,0.000000,-136.134043
0,3,34,0.000000,-145.577352
0,3,36,0.000000,-138.516703
0,3,38,0.000000,-133.747276
0,3,40,0.000000,-130.309424
0,3,42,0.000000,-141.020823
0,3,44,0.000000,-145.645697
0,3,46,0.000000,-152.216055
0,3,48,0.000000,-149.671485
0,3,50,0.000000,-136.643176
0,3,52,0.000000,-156.945902
0,3,54,0.000000,-133.117732
0,3,56,0.000000,-132.816332
0,3,58,0.000000,-134.804359
0,4,0,0.000000,-141.941794
0,4,2,0.000000,-145.420294
0,4,4,0.000000,-132.084922
0,4,6,0.000000,-136.866456
0,4,8,0.000000,-139.121494
0,4,10,0.000000,-138.107355
0,4,12,0.000000,-145.059032
0,4,14,0.000000,-133.649511
0,4,16,0.000000,-134.941750
0,4,18,0.000000,-143.459158
0,4,20,0.000000,-133.614432
0,4,22,0.000000,-134.933494
0,4,24,0.000000,-139.993719
0,4,26,0.000000,-145.040679
0,4,28,0.000000,-137.598259
0,4,30,0.000000,-142.955579
0,4,32,0.000000,-135.406156
0,4,34,0.000000,-138.662731
0,4,36,0.000000,-137.995413
0,4,38,0.000000,-144.342491
0,4,40,0.000000,-138.914278
0,4,42,0.000000,-128.937252
0,4,44,0.000000,-138.749316
0,4,46,0.000000,-146.399225
0,4,48,0.000000,-138.210160
0,4,50,0.000000,-135.940356
0,4,52,0.000000,-128.994515
0,4,54,0.000000,-135.383810
0,4,56,0.000000,-140.046802
0,4,58,0.000000,-132.067097
0,5,0,0.000000,-134.395032
0,5,2,0.000000,-138.142412
0,5,4,0.000000,-140.896163
0,5,6,0.000000,-147.968371
0,5,8,0.000000,-142.861846
0,5,10,0.000000,-146.163958
0,5,12,0.000000,-131.196634
0,5,14,0.000000,-136.218537
0,5,16,0.000000,-138.880405
0,5,18,0.000000,-136.847057
0,5,20,0.000000,-140.686630
0,5,22,0.000000,-133.112809
0,5,24,0.000000,-140.111959
0,5,26,0.000000,-134.313808
0,5,28,0.000000,-133.587570
0,5,30,0.000000,-138.845758
0,5,32,0.000000,-131.973081
0,5,34,0.000000,-143.351144
0,5,36,0.000000,-133.114194
0,5,38,0.000000,-142.991940
0,5,40,0.000000,-140.755251
0,5,42,0.000000,-134.535490
0,5,44,0.000000,-134.230084
0,5,46,0.000000,-135.124608
0,5,48,0.000000,-137.683396
0,5,50,0.000000,-146.309949
0,5,52,0.000000,-141.039762
0,5,54,0.000000,-133.798015
0,5,56,0.000000,-135.845012
0,5,58,0.000000,-136.825529
0,6,0,0.000000,-141.046380
0,6,2,0.000000,-143.693606
0,6,4,0.000000,-139.997666
0,6,6,0.000000,-141.044113
0,6,8,0.000000,-135.961481
0,6,10,0.000000,-139.170856
0,6,12,0.000000,-133.098822
0,6,14,0.000000,-145.330345
0,6,16,0.000000,-140.763368
0,6,18,0.000000,-141.483437
0,6,20,0.000000,-134.196063
0,6,22,0.000000,-136.765882
0,6,24,0.000000,-140.982299
0,6,26,0.000000,-148.680732
0,6,28,0.000000,-136.432042
0,6,30,0.000000,-134.050394
0,6,32,0.000000,-134.944879
0,6,34,0.000000,-139.837802
0,6,36,0.000000,-138.496610
0,6,38,0.000000,-139.014986
0,6,40,0.000000,-154.063364
0,6,42,0.000000,-137.224077
0,6,44,0.000000,-135.226305
0,6,46,0.000000,-146.775852
0,6,48,0.000000,-135.843164
0,6,50,0.000000,-139.093894
0,6,52,0.000000,-138.405947
0,6,54,0.000000,-130.401319
0,6,56,0.000000,-148.714965
0,6,58,0.000000,-139.118503
0,7,0,0.000000,-138.934312
0,7,2,0.000000,-139.686063
0,7,4,0.000000,-163.471467
0,7,6,0.000000,-133.296534
0,7,8,0.000000,-137.208912
0,7,10,0.000000,-132.748029
0,7,12,0.000000,-152.590142
0,7,14,0.000000,-135.840712
0,7,16,0.000000,-133.867335
0,7,18,0.000000,-135.890454
0,7,20,0.000000,-137.142535
0,7,22,0.000000,-146.392886
0,7,24,0.000000,-139.200845
0,7,26,0.000000,-137.692797
0,7,28,0.000000,-138.971933
0,7,30,0.000000,-133.860807
0,7,32,0.000000,-134.133030
0,7,34,0.000000,-139.553807
0,7,36,0.000000,-133.628667
0,7,38,0.000000,-137.117714
0,7,40,0.000000,-136.775843
0,7,42,0.000000,-137.135515
0,7,44,0.000000,-131.714510
0,7,46,0.000000,-135.234923
0,7,48,0.000000,-147.621786
0,7,50,0.000000,-132.418864
0,7,52,0.000000,-142.620596
0,7,54,0.000000,-137.046123
0,7,56,0.000000,-137.932718
0,7,58,0.000000,-148.867989
0,8,0,0.000000,-138.156445
0,8,2,0.000000,-133.735041
0,8,4,0.000000,-133.793896
0,8,6,0.000000,-136.447298
0,8,8,0.000000,-143.841138
0,8,10,0.000000,-137.654485
0,8,12,0.000000,-143.975363
0,8,14,0.000000,-134.378551
0,8,16,0.000000,-145.764882
0,8,18,0.000000,-139.594720
0,8,20,0.000000,-136.445301
0,8,22,0.000000,-142.664516
0,8,24,0.000000,-139.369705
0,8,26,0.000000,-140.591756
0,8,28,0.000000,-142.360583
0,8,30,0.000000,-136.632059
0,8,32,0.000000,-131.257127
0,8,34,0.000000,-133.921987
0,8,36,0.000000,-134.479484
0,8,38,0.000000,-144.797463
0,8,40,0.000000,-136.937063
0,8,42,0.000000,-132.973161
0,8,44,0.000000,-144.766634
0,8,46,0.000000,-130.227888
0,8,48,0.000000,-133.860575
0,8,50,0.000000,-135.111922
0,8,52,0.000000,-146.222243
0,8,54,0.000000,-130.567809
0,8,56,0.000000,-140.480014
0,8,58,0.000000,-138.192938
0,9,0,0.000000,-131.535701
0,9,2,0.000000,-146.887535
0,9,4,0.000000,-136.384488
0,9,6,0.000000,-140.412651
0,9,8,0.000000,-131.252523
0,9,10,0.000000,-137.043638
0,9,12,0.000000,-135.885042
0,9,14,0.000000,-136.918481
0,9,16,0.000000,-133.572288
0,9,18,0.000000,-131.665424
0,9,20,0.000000,-140.066235
0,9,22,0.000000,-140.980758
0,9,24,0.000000,-136.323795
0,9,26,0.000000,-153.343815
0,9,28,0.000000,-137.164979
0,9,30,0.000000,-136.720189
0,9,32,0.000000,-134.800113
0,9,34,0.000000,-143.128734
0,9,36,0.000000,-144.252418
0,9,38,0.000000,-142.472622
0,9,40,0.000000,-136.109847
0,9,42,0.000000,-135.576512
0,9,44,0.000000,-137.977611
0,9,46,0.000000,-135.409825
0,9,48,0.000000,-141.257134
0,9,50,0.000000,-138.805071
0,9,52,0.000000,-136.111523
0,9,54,0.000000,-130.745216
0,9,56,0.000000,-138.496234
0,9,58,0.000000,-141.615332
0,10,0,0.000000,-149.755819
0,10,2,0.000000,-134.808184
0,10,4,0.000000,-147.487881
0,10,6,0.000000,-133.367535
0,10,8,0.000000,-136.557295
0,10,10,0.000000,-134.641933
0,10,12,0.000000,-154.473595
0,10,14,0.000000,-135.294425
0,10,16,0.000000,-137.393994
0,10,18,0.000000,-136.831018
0,10,20,0.000000,-134.344424
0,10,22,0.000000,-132.351451
0,10,24,0.000000,-141.121588
0,10,26,0.000000,-131.685892
0,10,28,0.000000,-132.406395
0,10,30,0.000000,-136.624250
0,10,32,0.000000,-136.261321
0,10,34,0.000000,-130.816715
0,10,36,0.000000,-145.354865
0,10,38,0.000000,-140.323811
0,10,40,0.000000,-139.587784
0,10,42,0.000000,-134.117070
0,10,44,0.000000,-139.489842
0,10,46,0.000000,-139.900172
0,10,48,0.000000,-137.361038
0,10,50,0.000000,-133.312234
0,10,52,0.000000,-134.553120
0,10,54,0.000000,-136.883785
0,10,56,0.000000,-134.720561
0,10,58,0.000000,-143.909950
0,11,0,0.000000,-140.352288
0,11,2,0.000000,-144.441169
0,11,4,0.000000,-135.712025
0,11,6,0.000000,-137.531459
0,11,8,0.000000,-129.599141
0,11,10,0.000000,-141.506621
0,11,12,0.000000,-131.720694
0,11,14,0.000000,-141.836390
0,11,16,0.000000,-139.824063
0,11,18,0.000000,-134.508413
0,11,20,0.000000,-133.239829
0,11,22,0.000000,-135.623654
0,11,24,0.000000,-133.820215
0,11,26,0.000000,-141.375698
0,11,28,0.000000,-138.899381
0,11,30,0.000000,-132.464171
0,11,32,0.000000,-136.220773
0,11,34,0.000000,-140.539710
0,11,36,0.000000,-142.746924
0,11,38,0.000000,-138.086555
0,11,40,0.000000,-152.998726
0,11,42,0.000000,-131.017977
0,11,44,0.000000,-136.001881
0,11,46,0.000000,-129.490934
0,11,48,0.000000,-143.124785
0,11,50,0.000000,-134.798181
0,11,52,0.000000,-135.997553
0,11,54,0.000000,-132.996999
0,11,56,0.000000,-141.256392
0,11,58,0.000000,-138.365519
0,12,0,0.000000,-133.289619
0,12,2,0.000000,-132.241877
0,12,4,0.000000,-142.371969
0,12,6,0.000000,-137.970382
0,12,8,0.000000,-138.540726
0,12,10,0.000000,-133.267126
0,12,12,0.000000,-138.991538
0,12,14,0.000000,-131.827331
0,12,16,0.000000,-143.965752
0,12,18,0.000000,-139.107950
0,12,20,0.000000,-136.439358
0,12,22,0.000000,-143.074147
0,12,24,0.000000,-136.239320
0,12,26,0.000000,-140.505089
0,12,28,0.000000,-131.904545
0,12,30,0.000000,-140.840269
0,12,32,0.000000,-129.116136
0,12,34,0.000000,-133.026141
0,12,36,0.000000,-155.983841
0,12,38,0.000000,-135.572206
0,12,40,0.000000,-131.095043
0,12,42,0.000000,-143.798369
0,12,44,0.000000,-136.825081
0,12,46,0.000000,-136.465609
0,12,48,0.000000,-140.804390
0,12,50,0.000000,-136.692296
0,12,52,0.000000,-137.233605
0,12,54,0.000000,-145.066805
0,12,56,0.000000,-135.972253
0,12,58,0.000000,-144.919642
0,13,0,0.000000,-133.344312
0,13,2,0.000000,-126.956232
0,13,4,0.000000,-140.265081
0,13,6,0.000000,-147.128383
0,13,8,0.000000,-137.623931
0,13,10,0.000000,-132.035337
0,13,12,0.000000,-141.977736
0,13,14,0.000000,-143.360987
0,13,16,0.000000,-152.672816
0,13,18,0.000000,-145.835502
0,13,20,0.000000,-134.023479
0,13,22,0.000000,-142.755758
0,13,24,0.000000,-135.059309
0,13,26,0.000000,-133.640806
0,13,28,0.000000,-136.640674
0,13,30,0.000000,-136.512814
0,13,32,0.000000,-142.658285
0,13,34,0.000000,-134.829566
0,13,36,0.000000,-138.615279
0,13,38,0.000000,-137.802467
0,13,40,0.000000,-133.536671
0,13,42,0.000000,-143.709530
0,13,44,0.000000,-138.248952
0,13,46,0.000000,-141.723684
0,13,48,0.000000,-137.708309
0,13,50,0.000000,-134.064502
0,13,52,0.000000,-129.905564
0,13,54,0.000000,-144.016007
0,13,56,0.000000,-133.092139
0,13,58,0.000000,-138.596221
0,14,0,0.000000,-140.993494
0,14,2,0.000000,-147.925855
0,14,4,0.000000,-134.578270
0,14,6,0.000000,-137.084425
0,14,8,0.000000,-135.569646
0,14,10,0.000000,-132.604403
0,14,12,0.000000,-149.117413
0,14,14,0.000000,-135.941925
0,14,16,0.000000,-139.946489
0,14,18,0.000000,-136.666414
0,14,20,0.000000,-134.878054
0,14,22,0.000000,-134.826422
0,14,24,0.000000,-133.319317
0,14,26,0.000000,-136.528124
0,14,28,0.000000,-135.952928
0,14,30,0.000000,-142.743933
0,14,32,0.000000,-143.961340
0,14,34,0.000000,-140.738731
0,14,36,0.000000,-132.951214
0,14,38,0.000000,-141.537924
0,14,40,0.000000,-133.832779
0,14,42,0.000000,-134.557380
0,14,44,0.000000,-141.910375
0,14,46,0.000000,-130.034738
0,14,48,0.000000,-134.930910
0,14,50,0.000000,-134.181091
0,14,52,0.000000,-133.210620
0,14,54,0.000000,-138.024032
0,14,56,0.000000,-126.476494
0,14,58,0.000000,-141.714522
0,15,0,0.000000,-133.857983
0,15,2,0.000000,-132.609788
0,15,4,0.000000,-144.632016
0,15,6,0.000000,-132.823093
0,15,8,0.000000,-137.993492
0,15,10,0.000000,-135.946613
0,15,12,0.000000,-131.898651
0,15,14,0.000000,-142.432215
0,15,16,0.000000,-158.579848
0,15,18,0.000000,-134.650773
0,15,20,0.000000,-137.892077
0,15,22,0.000000,-142.967305
0,15,24,0.000000,-141.025414
0,15,26,0.000000,-128.920036
0,15,28,0.000000,-133.372952
0,15,30,0.000000,-131.488040
0,15,32,0.000000,-134.960568
0,15,34,0.000000,-133.840733
0,15,36,0.000000,-132.831830
0,15,38,0.000000,-132.538893
0,15,40,0.000000,-140.977715
0,15,42,0.000000,-137.152736
0,15,44,0.000000,-136.188491
0,15,46,0.000000,-141.048325
0,15,48,0.000000,-140.567553
0,15,50,0.000000,-143.847639
0,15,52,0.000000,-137.417378
0,15,54,0.000000,-131.018765
0,15,56,0.000000,-134.219655
0,15,58,0.000000,-130.741264
0,16,0,0.000000,-135.414481
0,16,2,0.000000,-133.208600
0,16,4,0.000000,-134.264301
0,16,6,0.000000,-132.564126
0,16,8,0.000000,-137.597819
0,16,10,0.000000,-131.919244
0,16,12,0.000000,-135.308822
0,16,14,0.000000,-132.810433
0,16,16,0.000000,-141.885578
0,16,18,0.000000,-138.604930
0,16,20,0.000000,-143.300339
0,16,22,0.000000,-143.570817
0,16,24,0.000000,-132.796121
0,16,26,0.000000,-143.420523
0,16,28,0.000000,-135.048934
0,16,30,0.000000,-136.119138
0,16,32,0.000000,-135.800370
0,16,34,0.000000,-137.794807
0,16,36,0.000000,-136.371922
0,16,38,0.000000,-134.772260
0,16,40,0.000000,-150.976655
0,16,42,0.000000,-143.466107
0,16,44,0.000000,-126.492958
0,16,46,0.000000,-136.307822
0,16,48,0.000000,-139.915733
0,16,50,0.000000,-152.553060
0,16,52,0.000000,-155.177530
0,16,54,0.000000,-137.708833
0,16,56,0.000000,-130.173807
0,16,58,0.000000,-135.099497
0,17,0,0.000000,-132.382753
0,17,2,0.000000,-135.253135
0,17,4,0.000000,-148.982118
0,17,6,0.000000,-141.073877
0,17,8,0.000000,-143.857893
0,17,10,0.000000,-136.723196
0,17,12,0.000000,-142.180083
0,17,14,0.000000,-137.175512
0,17,16,0.000000,-129.605987
0,17,18,0.000000,-141.773729
0,17,20,0.000000,-142.117352
0,17,22,0.000000,-133.946720
0,17,24,0.000000,-131.009680
0,17,26,0.000000,-136.826940
0,17,28,0.000000,-139.441247
0,17,30,0.000000,-138.613179
0,17,32,0.000000,-141.197105
0,17,34,0.000000,-139.662350
0,17,36,0.000000,-139.485997
0,17,38,0.000000,-136.173894
0,17,40,0.000000,-137.078236
0,17,42,0.000000,-136.068288
0,17,44,0.000000,-135.546041
0,17,46,0.000000,-138.308064
0,17,48,0.000000,-135.199677
0,17,50,0.000000,-133.776412
0,17,52,0.000000,-136.729003
0,17,54,0.000000,-138.873280
0,17,56,0.000000,-133.596142
0,17,58,0.000000,-130.339080
0,18,0,0.000000,-140.526642
0,18,2,0.000000,-129.736853
0,18,4,0.000000,-132.647611
0,18,6,0.000000,-144.057642
0,18,8,0.000000,-134.277196
0,18,10,0.000000,-133.772005
0,18,12,0.000000,-133.781547
0,18,14,0.000000,-152.231037
0,18,16,0.000000,-137.634658
0,18,18,0.000000,-133.356430
0,18,20,0.000000,-131.898152
0,18,22,0.000000,-139.163350
0,18,24,0.000000,-130.536092
0,18,26,0.000000,-137.899403
0,18,28,0.000000,-146.974038
0,18,30,0.000000,-134.266590
0,18,32,0.000000,-142.963934
0,18,34,0.000000,-142.337190
0,18,36,0.000000,-137.646715
0,18,38,0.000000,-143.692433
0,18,40,0.000000,-131.686868
0,18,42,0.000000,-134.517063
0,18,44,0.000000,-142.853960
0,18,46,0.000000,-136.254291
0,18,48,0.000000,-137.607799
0,18,50,0.000000,-142.286895
0,18,52,0.000000,-132.971791
0,18,54,0.000000,-129.367386
0,18,56,0.000000,-142.311838
0,18,58,0.000000,-134.822276
0,19,0,0.000000,-130.704064
0,19,2,0.000000,-131.786621
0,19,4,0.000000,-137.240609
0,19,6,0.000000,-132.666732
0,19,8,0.000000,-129.470241
0,19,10,0.000000,-131.019806
0,19,12,0.000000,-142.656318
0,19,14,0.000000,-143.914082
0,19,16,0.000000,-137.591157
0,19,18,0.000000,-130.764494
0,19,20,0.000000,-133.140962
0,19,22,0.000000,-141.207107
0,19,24,0.000000,-132.539284
0,19,26,0.000000,-134.857697
0,19,28,0.000000,-140.739843
0,19,30,0.000000,-133.627437
0,19,32,0.000000,-146.381452
0,19,34,0.000000,-135.776480
0,19,36,0.000000,-139.201644
0,19,38,0.000000,-146.633159
0,19,40,0.000000,-146.300484
0,19,42,0.000000,-132.533518
0,19,44,0.000000,-149.731315
0,19,46,0.000000,-142.943824
0,19,48,0.000000,-143.850899
0,19,50,0.000000,-137.408274
0,19,52,0.000000,-152.312517
0,19,54,0.000000,-143.615671
0,19,56,0.000000,-134.625665
0,19,58,0.000000,-139.271618
0,20,0,0.000000,-133.643194
0,20,2,0.000000,-135.712163
0,20,4,0.000000,-136.900656
0,20,6,0.000000,-141.696097
0,20,8,0.000000,-142.944969
0,20,10,0.000000,-140.612863
0,20,12,0.000000,-144.931984
0,20,14,0.000000,-137.110063
0,20,16,0.000000,-144.893643
0,20,18,0.000000,-136.939049
0,20,20,0.000000,-146.877828
0,20,22,0.000000,-139.671623
0,20,24,0.000000,-133.785314
0,20,26,0.000000,-133.056863
0,20,28,0.000000,-137.823061
0,20,30,0.000000,-134.403257
0,20,32,0.000000,-134.557550
0,20,34,0.000000,-134.361774
0,20,36,0.000000,-140.292038
0,20,38,0.000000,-137.776084
0,20,40,0.000000,-134.807392
0,20,42,0.000000,-139.709119
0,20,44,0.000000,-142.141619
0,20,46,0.000000,-138.897544
0,20,48,0.000000,-132.162801
0,20,50,0.000000,-142.926287
0,20,52,0.000000,-133.974814
0,20,54,0.000000,-132.617291
0,20,56,0.000000,-134.595206
0,20,58,0.000000,-133.657978
0,21,0,0.000000,-133.392583
0,21,2,0.000000,-139.473238
0,21,4,0.000000,-137.641280
0,21,6,0.000000,-134.689134
0,21,8,0.000000,-140.519099
0,21,10,0.000000,-137.683381
0,21,12,0.000000,-145.311561
0,21,14,0.000000,-148.631262
0,21,16,0.000000,-131.956403
0,21,18,0.000000,-133.941401
0,21,20,0.000000,-136.517653
0,21,22,0.000000,-130.197526
0,21,24,0.000000,-139.758123
0,21,26,0.000000,-140.973984
0,21,28,0.000000,-132.404410
0,21,30,0.000000,-145.680793
0,21,32,0.000000,-131.867835
0,21,34,0.000000,-132.377544
0,21,36,0.000000,-136.070186
0,21,38,0.000000,-138.134676
0,21,40,0.000000,-148.429821
0,21,42,0.000000,-137.145875
0,21,44,0.000000,-135.119577
0,21,46,0.000000,-136.836704
0,21,48,0.000000,-141.312505
0,21,50,0.000000,-135.086799
0,21,52,0.000000,-134.814717
0,21,54,0.000000,-143.085394
0,21,56,0.000000,-146.497435
0,21,58,0.000000,-138.953754
0,22,0,0.000000,-142.551937
0,22,2,0.000000,-134.150575
0,22,4,0.000000,-141.305948
0,22,6,0.000000,-136.123753
0,22,8,0.000000,-133.524696
0,22,10,0.000000,-133.440744
0,22,12,0.000000,-144.614640
0,22,14,0.000000,-131.292608
0,22,16,0.000000,-139.487661
0,22,18,0.000000,-139.735542
0,22,20,0.000000,-142.359855
0,22,22,0.000000,-139.408826
0,22,24,0.000000,-135.727380
0,22,26,0.000000,-133.778931
0,22,28,0.000000,-135.394924
0,22,30,0.000000,-131.437876
0,22,32,0.000000,-136.382798
0,22,34,0.000000,-128.463860
0,22,36,0.000000,-135.642709
0,22,38,0.000000,-135.402697
0,22,40,0.000000,-144.381513
0,22,42,0.000000,-136.694493
0,22,44,0.000000,-132.822522
0,22,46,0.000000,-135.608759
0,22,48,0.000000,-140.604520
0,22,50,0.000000,-133.107586
0,22,52,0.000000,-141.440943
0,22,54,0.000000,-130.520006
0,22,56,0.000000,-130.999382
0,22,58,0.000000,-138.019590
0,23,0,0.000000,-149.979017
0,23,2,0.000000,-131.867973
0,23,4,0.000000,-129.967103
0,23,6,0.000000,-130.852262
0,23,8,0.000000,-149.717959
0,23,10,0.000000,-135.344426
0,23,12,0.000000,-137.523414
0,23,14,0.000000,-133.976069
0,23,16,0.000000,-136.450376
0,23,18,0.000000,-139.047100
0,23,20,0.000000,-147.956436
0,23,22,0.000000,-137.987888
0,23,24,0.000000,-133.182598
0,23,26,0.000000,-133.482816
0,23,28,0.000000,-139.814649
0,23,30,0.000000,-138.965396
0,23,32,0.000000,-130.824267
0,23,34,0.000000,-136.685955
0,23,36,0.000000,-135.308868
0,23,38,0.000000,-135.109456
0,23,40,0.000000,-134.907945
0,23,42,0.000000,-136.784160
0,23,44,0.000000,-143.935636
0,23,46,0.000000,-143.090412
0,23,48,0.000000,-135.029836
0,23,50,0.000000,-140.980162
0,23,52,0.000000,-139.422796
0,23,54,0.000000,-132.987974
0,23,56,0.000000,-145.184790
0,23,58,0.000000,-133.999624
0,24,0,0.000000,-143.271719
0,24,2,0.000000,-136.288788
0,24,4,0.000000,-135.709438
0,24,6,0.000000,-137.146114
0,24,8,0.000000,-145.412140
0,24,10,0.000000,-137.788700
0,24,12,0.000000,-139.236744
0,24,14,0.000000,-140.919851
0,24,16,0.000000,-132.950803
0,24,18,0.000000,-139.472010
0,24,20,0.000000,-140.619600
0,24,22,0.000000,-134.383015
0,24,24,0.000000,-140.060182
0,24,26,0.000000,-132.289252
0,24,28,0.000000,-142.781726
0,24,30,0.000000,-142.493269
0,24,32,0.000000,-141.199422
0,24,34,0.000000,-133.774788
0,24,36,0.000000,-136.427881
0,24,38,0.000000,-139.824565
0,24,40,0.000000,-130.388521
0,24,42,0.000000,-131.871560
0,24,44,0.000000,-137.501670
0,24,46,0.000000,-136.264302
0,24,48,0.000000,-132.584806
0,24,50,0.000000,-143.161804
0,24,52,0.000000,-140.107911
0,24,54,0.000000,-137.497670
0,24,56,0.000000,-145.152785
0,24,58,0.000000,-129.311733
0,25,0,0.000000,-135.989499
0,25,2,0.000000,-142.003585
0,25,4,0.000000,-143.564294
0,25,6,0.000000,-140.747450
0,25,8,0.000000,-132.022505
0,25,10,0.000000,-131.939832
0,25,12,0.000000,-131.605439
0,25,14,0.000000,-136.393043
0,25,16,0.000000,-137.913079
0,25,18,0.000000,-145.511401
0,25,20,0.000000,-133.965673
0,25,22,0.000000,-144.708653
0,25,24,0.000000,-131.402754
0,25,26,0.000000,-145.911491
0,25,28,0.000000,-133.622709
0,25,30,0.000000,-133.675592
0,25,32,0.000000,-141.904528
0,25,34,0.000000,-132.294484
0,25,36,0.000000,-136.906117
0,25,38,0.000000,-136.746050
0,25,40,0.000000,-136.484876
0,25,42,0.000000,-130.261034
0,25,44,0.000000,-139.516817
0,25,46,0.000000,-134.772286
0,25,48,0.000000,-137.159474
0,25,50,0.000000,-136.220091
0,25,52,0.000000,-133.456970
0,25,54,0.000000,-140.545110
0,25,56,0.000000,-134.504141
0,25,58,0.000000,-144.164183
0,26,0,0.000000,-134.567963
0,26,2,0.000000,-129.789590
0,26,4,0.000000,-135.563127
0,26,6,0.000000,-136.200265
0,26,8,0.000000,-142.637211
0,26,10,0.000000,-136.706037
0,26,12,0.000000,-141.039240
0,26,14,0.000000,-131.521687
0,26,16,0.000000,-143.128826
0,26,18,0.000000,-142.276490
0,26,20,0.000000,-145.623534
0,26,22,0.000000,-139.589164
0,26,24,0.000000,-128.748791
0,26,26,0.000000,-139.269418
0,26,28,0.000000,-134.801467
0,26,30,0.000000,-133.894021
0,26,32,0.000000,-137.425670
0,26,34,0.000000,-141.906897
0,26,36,0.000000,-145.979909
0,26,38,0.000000,-135.830690
0,26,40,0.000000,-142.828669
0,26,42,0.000000,-139.006134
0,26,44,0.000000,-139.185833
0,26,46,0.000000,-133.784730
0,26,48,0.000000,-161.716644
0,26,50,0.000000,-140.257455
0,26,52,0.000000,-132.201128
0,26,54,0.000000,-134.851956
0,26,56,0.000000,-143.064643
0,26,58,0.000000,-144.026843
0,27,0,0.000000,-143.022236
0,27,2,0.000000,-138.715254
0,27,4,0.000000,-136.177041
0,27,6,0.000000,-133.789373
0,27,8,0.000000,-143.530464
0,27,10,0.000000,-136.046834
0,27,12,0.000000,-142.457260
0,27,14,0.000000,-142.510748
0,27,16,0.000000,-132.069749
0,27,18,0.000000,-145.729766
0,27,20,0.000000,-152.775002
0,27,22,0.000000,-134.661045
