hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-148.149796
17,0,2,0.000000,-135.344104
17,0,4,0.000000,-130.656104
17,0,6,0.000000,-135.915654
17,0,8,0.000000,-131.584172
17,0,10,0.000000,-123.961983
17,0,12,0.000000,-144.468498
17,0,14,0.000000,-125.433481
17,0,16,0.000000,-133.641959
17,0,18,0.000000,-133.827082
17,0,20,0.000000,-130.155233
17,0,22,0.000000,-135.349359
17,0,24,0.000000,-120.195309
17,0,26,0.000000,-139.004833
17,0,28,0.000000,-131.607749
17,0,30,0.000000,-130.722977
17,0,32,0.000000,-141.830861
17,0,34,0.000000,-131.482414
17,0,36,0.000000,-136.498293
17,0,38,0.000000,-139.291919
17,0,40,0.000000,-129.120091
17,0,42,0.000000,-128.208737
17,0,44,0.000000,-128.405680
17,0,46,0.000000,-134.226975
17,0,48,0.000000,-124.323277
17,0,50,0.000000,-137.336690
17,0,52,0.000000,-132.831546
17,0,54,0.000000,-135.424936
17,0,56,0.000000,-131.101341
17,0,58,0.000000,-128.016245
17,1,0,0.000000,-134.620624
17,1,2,0.000000,-131.308744
17,1,4,0.000000,-138.718909
17,1,6,0.000000,-131.054094
17,1,8,0.000000,-133.784749
17,1,10,0.000000,-132.848908
17,1,12,0.000000,-128.187060
17,1,14,0.000000,-129.900148
17,1,16,0.000000,-126.325253
17,1,18,0.000000,-132.233831
17,1,20,0.000000,-137.050680
17,1,22,0.000000,-128.677168
17,1,24,0.000000,-138.826792
17,1,26,0.000000,-127.826522
17,1,28,0.000000,-114.610944
17,1,30,0.000000,-128.893399
17,1,32,0.000000,-136.951762
17,1,34,0.000000,-124.236093
17,1,36,0.000000,-123.585455
17,1,38,0.000000,-131.600158
17,1,40,0.000000,-125.764865
17,1,42,0.000000,-132.624006
17,1,44,0.000000,-130.396780
17,1,46,0.000000,-131.283438
17,1,48,0.000000,-132.465929
17,1,50,0.000000,-131.227183
17,1,52,0.000000,-128.082710
17,1,54,0.000000,-128.193062
17,1,56,0.000000,-136.717144
17,1,58,0.000000,-128.351322
17,2,0,0.000000,-128.437428
17,2,2,0.000000,-116.084476
17,2,4,0.000000,-125.130383
17,2,6,0.000000,-141.266680
17,2,8,0.000000,-127.380800
17,2,10,0.000000,-132.287961
17,2,12,0.000000,-133.642075
17,2,14,0.000000,-137.467600
17,2,16,0.000000,-132.355915
17,2,18,0.000000,-133.511505
17,2,20,0.000000,-127.927887
17,2,22,0.000000,-155.620222
17,2,24,0.000000,-132.837181
17,2,26,0.000000,-133.159715
17,2,28,0.000000,-128.375049
17,2,30,0.000000,-143.749254
17,2,32,0.000000,-121.431752
17,2,34,0.000000,-127.496577
17,2,36,0.000000,-158.332840
17,2,38,0.000000,-135.761766
17,2,40,0.000000,-134.805084
17,2,42,0.000000,-128.748958
17,2,44,0.000000,-130.139766
17,2,46,0.000000,-133.206132
17,2,48,0.000000,-137.330571
17,2,50,0.000000,-132.566399
17,2,52,0.000000,-132.372892
17,2,54,0.000000,-132.617192
17,2,56,0.000000,-132.737533
17,2,58,0.000000,-125.728786
17,3,0,0.000000,-134.143617
17,3,2,0.000000,-127.326307
17,3,4,0.000000,-157.195474
17,3,6,0.000000,-114.924682
17,3,8,0.000000,-125.117816
17,3,10,0.000000,-134.349193
17,3,12,0.000000,-129.581981
17,3,14,0.000000,-132.354223
17,3,16,0.000000,-127.665200
17,3,18,0.000000,-133.676592
17,3,20,0.000000,-128.664538
17,3,22,0.000000,-130.422218
17,3,24,0.000000,-137.521227
17,3,26,0.000000,-130.102027
17,3,28,0.000000,-129.148020
17,3,30,0.000000,-129.421310
17,3,32,0.000000,-125.093882
17,3,34,0.000000,-133.678691
17,3,36,0.000000,-122.745794
17,3,38,0.000000,-128.374346
17,3,40,0.000000,-134.667283
17,3,42,0.000000,-134.399665
17,3,44,0.000000,-127.943303
17,3,46,0.000000,-136.949707
17,3,48,0.000000,-131.811033
17,3,50,0.000000,-135.945348
17,3,52,0.000000,-125.626425
17,3,54,0.000000,-131.340095
17,3,56,0.000000,-137.129170
17,3,58,0.000000,-130.769453
17,4,0,0.000000,-129.172546
17,4,2,0.000000,-125.907881
17,4,4,0.000000,-127.559568
17,4,6,0.000000,-125.213809
17,4,8,0.000000,-134.730346
17,4,10,0.000000,-130.756471
17,4,12,0.000000,-133.454019
17,4,14,0.000000,-131.998777
17,4,16,0.000000,-138.788227
17,4,18,0.000000,-157.415663
17,4,20,0.000000,-147.491563
17,4,22,0.000000,-137.702295
17,4,24,0.000000,-131.064862
17,4,26,0.000000,-144.032328
17,4,28,0.000000,-147.202290
17,4,30,0.000000,-147.896598
17,4,32,0.000000,-126.374272
17,4,34,0.000000,-142.574739
17,4,36,0.000000,-127.137172
17,4,38,0.000000,-131.592341
17,4,40,0.000000,-137.154236
17,4,42,0.000000,-127.823124
17,4,44,0.000000,-135.708151
17,4,46,0.000000,-126.959406
17,4,48,0.000000,-135.682779
17,4,50,0.000000,-131.930509
17,4,52,0.000000,-128.890303
17,4,54,0.000000,-132.509133
17,4,56,0.000000,-130.181643
17,4,58,0.000000,-129.189345
17,5,0,0.000000,-139.253159
17,5,2,0.000000,-134.380828
17,5,4,0.000000,-128.984720
17,5,6,0.000000,-131.086067
17,5,8,0.000000,-132.051343
17,5,10,0.000000,-141.229109
17,5,12,0.000000,-133.925387
17,5,14,0.000000,-123.808067
17,5,16,0.000000,-125.263327
17,5,18,0.000000,-131.381385
17,5,20,0.000000,-130.231801
17,5,22,0.000000,-137.823031
17,5,24,0.000000,-132.543196
17,5,26,0.000000,-133.530423
17,5,28,0.000000,-134.840589
17,5,30,0.000000,-128.881467
17,5,32,0.000000,-124.597034
17,5,34,0.000000,-129.600341
17,5,36,0.000000,-133.320738
17,5,38,0.000000,-140.476369
17,5,40,0.000000,-125.007216
17,5,42,0.000000,-136.333569
17,5,44,0.000000,-141.685222
17,5,46,0.000000,-130.348076
17,5,48,0.000000,-129.087008
17,5,50,0.000000,-129.365258
17,5,52,0.000000,-131.050881
17,5,54,0.000000,-135.238322
17,5,56,0.000000,-128.188979
17,5,58,0.000000,-132.597847
17,6,0,0.000000,-144.010489
17,6,2,0.000000,-137.316999
17,6,4,0.000000,-127.560827
17,6,6,0.000000,-126.885520
17,6,8,0.000000,-129.859497
17,6,10,0.000000,-126.239108
17,6,12,0.000000,-130.843211
17,6,14,0.000000,-138.841325
17,6,16,0.000000,-135.425500
17,6,18,0.000000,-127.019039
17,6,20,0.000000,-127.632371
17,6,22,0.000000,-131.008013
17,6,24,0.000000,-131.309824
17,6,26,0.000000,-133.562747
17,6,28,0.000000,-130.500414
17,6,30,0.000000,-138.106558
17,6,32,0.000000,-122.666891
17,6,34,0.000000,-130.724259
17,6,36,0.000000,-131.495697
17,6,38,0.000000,-129.079312
17,6,40,0.000000,-138.177514
17,6,42,0.000000,-151.008801
17,6,44,0.000000,-140.494315
17,6,46,0.000000,-125.427190
17,6,48,0.000000,-139.413625
17,6,50,0.000000,-124.304003
17,6,52,0.000000,-129.572932
17,6,54,0.000000,-133.434340
17,6,56,0.000000,-127.287813
17,6,58,0.000000,-125.738958
17,7,0,0.000000,-130.881589
17,7,2,0.000000,-133.215294
17,7,4,0.000000,-137.139895
17,7,6,0.000000,-127.580237
17,7,8,0.000000,-142.028136
17,7,10,0.000000,-123.669356
17,7,12,0.000000,-132.519838
17,7,14,0.000000,-141.350919
17,7,16,0.000000,-135.116342
17,7,18,0.000000,-135.909557
17,7,20,0.000000,-124.526338
17,7,22,0.000000,-133.810092
17,7,24,0.000000,-147.623632
17,7,26,0.000000,-131.335838
17,7,28,0.000000,-130.159442
17,7,30,0.000000,-135.522942
17,7,32,0.000000,-128.789453
17,7,34,0.000000,-138.014918
17,7,36,0.000000,-132.379603
17,7,38,0.000000,-131.752040
17,7,40,0.000000,-130.056751
17,7,42,0.000000,-132.610946
17,7,44,0.000000,-135.740867
17,7,46,0.000000,-142.194837
17,7,48,0.000000,-129.561920
17,7,50,0.000000,-138.434684
17,7,52,0.000000,-137.669044
17,7,54,0.000000,-121.472670
17,7,56,0.000000,-134.849633
17,7,58,0.000000,-128.779076
17,8,0,0.000000,-135.978652
17,8,2,0.000000,-128.130851
17,8,4,0.000000,-132.678195
17,8,6,0.000000,-134.207380
17,8,8,0.000000,-126.426033
17,8,10,0.000000,-137.881970
17,8,12,0.000000,-134.310335
17,8,14,0.000000,-127.690173
17,8,16,0.000000,-130.751498
17,8,18,0.000000,-131.854498
17,8,20,0.000000,-136.572070
17,8,22,0.000000,-135.513849
17,8,24,0.000000,-129.108433
17,8,26,0.000000,-119.332417
17,8,28,0.000000,-133.268217
17,8,30,0.000000,-137.954844
17,8,32,0.000000,-129.473500
17,8,34,0.000000,-126.661093
17,8,36,0.000000,-147.793067
17,8,38,0.000000,-130.714658
17,8,40,0.000000,-127.652231
17,8,42,0.000000,-128.031249
17,8,44,0.000000,-126.378502
17,8,46,0.000000,-127.984706
17,8,48,0.000000,-129.284159
17,8,50,0.000000,-129.630244
17,8,52,0.000000,-128.531204
17,8,54,0.000000,-131.480986
17,8,56,0.000000,-132.784811
17,8,58,0.000000,-129.970568
17,9,0,0.000000,-129.725627
17,9,2,0.000000,-126.297235
17,9,4,0.000000,-128.506443
17,9,6,0.000000,-139.070546
17,9,8,0.000000,-127.603813
17,9,10,0.000000,-140.385947
17,9,12,0.000000,-147.568275
17,9,14,0.000000,-135.261344
17,9,16,0.000000,-129.814124
17,9,18,0.000000,-134.366931
17,9,20,0.000000,-130.699425
17,9,22,0.000000,-134.093150
17,9,24,0.000000,-130.242376
17,9,26,0.000000,-145.112117
17,9,28,0.000000,-135.441784
17,9,30,0.000000,-122.723340
17,9,32,0.000000,-132.423106
17,9,34,0.000000,-144.881722
17,9,36,0.000000,-128.298728
17,9,38,0.000000,-128.414399
17,9,40,0.000000,-128.063994
17,9,42,0.000000,-139.114182
17,9,44,0.000000,-124.433795
17,9,46,0.000000,-129.656519
17,9,48,0.000000,-129.554512
17,9,50,0.000000,-132.488697
17,9,52,0.000000,-131.824546
17,9,54,0.000000,-127.241972
17,9,56,0.000000,-125.431753
17,9,58,0.000000,-127.364677
17,10,0,0.000000,-136.216942
17,10,2,0.000000,-131.191471
17,10,4,0.000000,-119.190541
17,10,6,0.000000,-129.616795
17,10,8,0.000000,-122.531379
17,10,10,0.000000,-134.055773
17,10,12,0.000000,-135.620283
17,10,14,0.000000,-122.151581
17,10,16,0.000000,-135.417344
17,10,18,0.000000,-132.102070
17,10,20,0.000000,-131.195319
17,10,22,0.000000,-130.850142
17,10,24,0.000000,-137.432631
17,10,26,0.000000,-138.552458
17,10,28,0.000000,-133.201093
17,10,30,0.000000,-132.336530
17,10,32,0.000000,-126.920071
17,10,34,0.000000,-125.665963
17,10,36,0.000000,-126.556702
17,10,38,0.000000,-127.483897
17,10,40,0.000000,-138.916167
17,10,42,0.000000,-141.518066
17,10,44,0.000000,-139.501975
17,10,46,0.000000,-128.435887
17,10,48,0.000000,-139.900113
17,10,50,0.000000,-130.215501
17,10,52,0.000000,-132.123622
17,10,54,0.000000,-129.955521
17,10,56,0.000000,-129.912873
17,10,58,0.000000,-135.243762
17,11,0,0.000000,-128.958197
17,11,2,0.000000,-128.544688
17,11,4,0.000000,-129.206881
17,11,6,0.000000,-130.820070
17,11,8,0.000000,-129.779558
17,11,10,0.000000,-134.904417
17,11,12,0.000000,-124.792601
17,11,14,0.000000,-125.842147
17,11,16,0.000000,-127.892792
17,11,18,0.000000,-129.659421
17,11,20,0.000000,-130.981613
17,11,22,0.000000,-131.484135
17,11,24,0.000000,-130.866641
17,11,26,0.000000,-124.777705
17,11,28,0.000000,-130.584377
17,11,30,0.000000,-144.861670
17,11,32,0.000000,-130.677182
17,11,34,0.000000,-141.106353
17,11,36,0.000000,-131.152922
17,11,38,0.000000,-132.628454
17,11,40,0.000000,-131.460954
17,11,42,0.000000,-133.418865
17,11,44,0.000000,-128.733384
17,11,46,0.000000,-130.899000
17,11,48,0.000000,-134.768317
17,11,50,0.000000,-131.403872
17,11,52,0.000000,-124.812848
17,11,54,0.000000,-145.339415
17,11,56,0.000000,-134.432442
17,11,58,0.000000,-136.099445
17,12,0,0.000000,-127.932700
17,12,2,0.000000,-134.939175
17,12,4,0.000000,-131.722641
17,12,6,0.000000,-138.500151
17,12,8,0.000000,-140.645145
17,12,10,0.000000,-129.805843
17,12,12,0.000000,-116.644460
17,12,14,0.000000,-134.507431
17,12,16,0.000000,-130.675634
17,12,18,0.000000,-126.516843
17,12,20,0.000000,-136.360240
17,12,22,0.000000,-127.600924
17,12,24,0.000000,-137.180185
17,12,26,0.000000,-123.248908
17,12,28,0.000000,-123.912783
17,12,30,0.000000,-136.853251
17,12,32,0.000000,-131.053419
17,12,34,0.000000,-139.097609
17,12,36,0.000000,-130.249856
17,12,38,0.000000,-129.715564
17,12,40,0.000000,-131.756628
17,12,42,0.000000,-131.311096
17,12,44,0.000000,-129.547003
17,12,46,0.000000,-126.015602
17,12,48,0.000000,-137.399908
17,12,50,0.000000,-136.652767
17,12,52,0.000000,-127.190128
17,12,54,0.000000,-134.126641
17,12,56,0.000000,-133.445635
17,12,58,0.000000,-130.303002
17,13,0,0.000000,-127.692930
17,13,2,0.000000,-135.289576
17,13,4,0.000000,-126.679010
17,13,6,0.000000,-140.184918
17,13,8,0.000000,-124.331964
17,13,10,0.000000,-129.118098
17,13,12,0.000000,-129.047162
17,13,14,0.000000,-133.881733
17,13,16,0.000000,-139.808827
17,13,18,0.000000,-133.831727
17,13,20,0.000000,-127.271479
17,13,22,0.000000,-161.790372
17,13,24,0.000000,-126.521613
17,13,26,0.000000,-133.471466
17,13,28,0.000000,-126.840658
17,13,30,0.000000,-127.482149
17,13,32,0.000000,-138.449055
17,13,34,0.000000,-127.831896
17,13,36,0.000000,-124.283163
17,13,38,0.000000,-135.053982
17,13,40,0.000000,-132.875375
17,13,42,0.000000,-130.205879
17,13,44,0.000000,-128.955037
17,13,46,0.000000,-133.372585
17,13,48,0.000000,-129.476522
17,13,50,0.000000,-123.716854
17,13,52,0.000000,-128.811667
17,13,54,0.000000,-131.319051
17,13,56,0.000000,-125.100864
17,13,58,0.000000,-129.438976
17,14,0,0.000000,-128.340802
17,14,2,0.000000,-122.890730
17,14,4,0.000000,-127.493799
17,14,6,0.000000,-144.482497
17,14,8,0.000000,-130.590425
17,14,10,0.000000,-126.533351
17,14,12,0.000000,-134.869595
17,14,14,0.000000,-129.116389
17,14,16,0.000000,-130.193616
17,14,18,0.000000,-129.651816
17,14,20,0.000000,-117.084671
17,14,22,0.000000,-147.514835
17,14,24,0.000000,-131.456921
17,14,26,0.000000,-141.200550
17,14,28,0.000000,-136.754981
17,14,30,0.000000,-136.347310
17,14,32,0.000000,-139.698904
17,14,34,0.000000,-136.527756
17,14,36,0.000000,-121.475693
17,14,38,0.000000,-132.756320
17,14,40,0.000000,-134.665567
17,14,42,0.000000,-129.865605
17,14,44,0.000000,-133.182571
17,14,46,0.000000,-143.015503
17,14,48,0.000000,-147.259307
17,14,50,0.000000,-133.026620
17,14,52,0.000000,-138.940400
17,14,54,0.000000,-127.514471
17,14,56,0.000000,-131.659247
17,14,58,0.000000,-135.175107
17,15,0,0.000000,-132.814226
17,15,2,0.000000,-127.329820
17,15,4,0.000000,-136.848600
17,15,6,0.000000,-128.823471
17,15,8,0.000000,-126.779882
17,15,10,0.000000,-122.474082
17,15,12,0.000000,-125.427571
17,15,14,0.000000,-132.608113
17,15,16,0.000000,-127.111377
17,15,18,0.000000,-128.773458
17,15,20,0.000000,-122.612316
17,15,22,0.000000,-133.048470
17,15,24,0.000000,-121.595595
17,15,26,0.000000,-130.480962
17,15,28,0.000000,-132.415368
17,15,30,0.000000,-136.147276
17,15,32,0.000000,-135.931011
17,15,34,0.000000,-125.601967
17,15,36,0.000000,-131.766977
17,15,38,0.000000,-126.132880
17,15,40,0.000000,-134.616850
17,15,42,0.000000,-130.074357
17,15,44,0.000000,-136.262772
17,15,46,0.000000,-135.939332
17,15,48,0.000000,-136.001129
17,15,50,0.000000,-137.338734
17,15,52,0.000000,-129.321290
17,15,54,0.000000,-128.786058
17,15,56,0.000000,-133.973057
17,15,58,0.000000,-135.825642
17,16,0,0.000000,-125.930983
17,16,2,0.000000,-137.413271
17,16,4,0.000000,-134.412135
17,16,6,0.000000,-128.321836
17,16,8,0.000000,-141.341436
17,16,10,0.000000,-131.686610
17,16,12,0.000000,-148.052084
17,16,14,0.000000,-137.555289
17,16,16,0.000000,-132.043382
17,16,18,0.000000,-139.572523
17,16,20,0.000000,-137.890570
17,16,22,0.000000,-128.384238
17,16,24,0.000000,-135.599018
17,16,26,0.000000,-127.850437
17,16,28,0.000000,-136.091732
17,16,30,0.000000,-130.314115
17,16,32,0.000000,-127.764435
17,16,34,0.000000,-137.021749
17,16,36,0.000000,-128.412430
17,16,38,0.000000,-123.162084
17,16,40,0.000000,-134.806409
17,16,42,0.000000,-125.699540
17,16,44,0.000000,-139.673043
17,16,46,0.000000,-133.066444
17,16,48,0.000000,-127.559593
17,16,50,0.000000,-129.854120
17,16,52,0.000000,-133.561151
17,16,54,0.000000,-129.261787
17,16,56,0.000000,-127.295995
17,16,58,0.000000,-134.384901
17,17,0,0.000000,-129.609613
17,17,2,0.000000,-123.088544
17,17,4,0.000000,-135.243416
17,17,6,0.000000,-127.986442
17,17,8,0.000000,-129.568084
17,17,10,0.000000,-142.563438
17,17,12,0.000000,-126.089798
17,17,14,0.000000,-141.926013
17,17,16,0.000000,-130.847363
17,17,18,0.000000,-131.762584
17,17,20,0.000000,-135.446456
17,17,22,0.000000,-129.637665
17,17,24,0.000000,-129.879160
17,17,26,0.000000,-132.527466
17,17,28,0.000000,-126.300392
17,17,30,0.000000,-132.189179
17,17,32,0.000000,-128.436313
17,17,34,0.000000,-133.883989
17,17,36,0.000000,-128.847746
17,17,38,0.000000,-135.558749
17,17,40,0.000000,-128.276526
17,17,42,0.000000,-149.117603
17,17,44,0.000000,-131.943898
17,17,46,0.000000,-126.431607
17,17,48,0.000000,-132.472825
17,17,50,0.000000,-139.282027
17,17,52,0.000000,-128.578491
17,17,54,0.000000,-137.533851
17,17,56,0.000000,-129.152797
17,17,58,0.000000,-126.063429
17,18,0,0.000000,-124.826619
17,18,2,0.000000,-130.471556
17,18,4,0.000000,-136.192433
17,18,6,0.000000,-113.962038
17,18,8,0.000000,-127.637210
17,18,10,0.000000,-130.537339
17,18,12,0.000000,-128.790028
17,18,14,0.000000,-129.416246
17,18,16,0.000000,-133.453736
17,18,18,0.000000,-142.914666
17,18,20,0.000000,-136.409054
17,18,22,0.000000,-143.098959
17,18,24,0.000000,-129.901983
17,18,26,0.000000,-133.484097
17,18,28,0.000000,-124.367022
17,18,30,0.000000,-130.197724
17,18,32,0.000000,-132.915945
17,18,34,0.000000,-129.006640
17,18,36,0.000000,-127.651514
17,18,38,0.000000,-137.792926
17,18,40,0.000000,-125.494888
17,18,42,0.000000,-130.655739
17,18,44,0.000000,-140.806179
17,18,46,0.000000,-141.540884
17,18,48,0.000000,-137.877134
17,18,50,0.000000,-128.570979
17,18,52,0.000000,-128.614174
17,18,54,0.000000,-143.352624
17,18,56,0.000000,-132.611388
17,18,58,0.000000,-139.059598
17,19,0,0.000000,-133.700501
17,19,2,0.000000,-130.018281
17,19,4,0.000000,-134.569889
17,19,6,0.000000,-131.836416
17,19,8,0.000000,-130.924723
17,19,10,0.000000,-126.086539
17,19,12,0.000000,-132.964325
17,19,14,0.000000,-140.113887
17,19,16,0.000000,-129.725831
17,19,18,0.000000,-129.754796
17,19,20,0.000000,-128.885493
17,19,22,0.000000,-129.735143
17,19,24,0.000000,-135.925181
17,19,26,0.000000,-137.916179
17,19,28,0.000000,-139.848365
17,19,30,0.000000,-134.324256
17,19,32,0.000000,-128.929454
17,19,34,0.000000,-128.904080
17,19,36,0.000000,-132.601692
17,19,38,0.000000,-139.702956
17,19,40,0.000000,-129.945426
17,19,42,0.000000,-133.077639
17,19,44,0.000000,-128.075717
17,19,46,0.000000,-131.201826
17,19,48,0.000000,-128.598813
17,19,50,0.000000,-126.762086
17,19,52,0.000000,-134.236076
17,19,54,0.000000,-130.699186
17,19,56,0.000000,-131.385139
17,19,58,0.000000,-128.389753
17,20,0,0.000000,-136.079380
17,20,2,0.000000,-130.345779
17,20,4,0.000000,-128.276753
17,20,6,0.000000,-137.172996
17,20,8,0.000000,-133.354317
17,20,10,0.000000,-133.038415
17,20,12,0.000000,-140.591081
17,20,14,0.000000,-115.899647
17,20,16,0.000000,-133.018193
17,20,18,0.000000,-121.757848
17,20,20,0.000000,-132.786017
17,20,22,0.000000,-140.189116
17,20,24,0.000000,-125.655442
17,20,26,0.000000,-129.328526
17,20,28,0.000000,-130.902222
17,20,30,0.000000,-137.097555
17,20,32,0.000000,-128.229875
17,20,34,0.000000,-137.600151
17,20,36,0.000000,-129.057671
17,20,38,0.000000,-126.492733
17,20,40,0.000000,-134.288976
17,20,42,0.000000,-125.874386
17,20,44,0.000000,-145.833662
17,20,46,0.000000,-128.973074
17,20,48,0.000000,-133.255183
17,20,50,0.000000,-134.582943
17,20,52,0.000000,-132.015302
17,20,54,0.000000,-142.772423
17,20,56,0.000000,-130.306558
17,20,58,0.000000,-128.622894
17,21,0,0.000000,-125.946728
17,21,2,0.000000,-146.077170
17,21,4,0.000000,-133.372287
17,21,6,0.000000,-132.175844
17,21,8,0.000000,-135.785266
17,21,10,0.000000,-126.982783
17,21,12,0.000000,-130.433410
17,21,14,0.000000,-128.373809
17,21,16,0.000000,-125.472643
17,21,18,0.000000,-133.329636
17,21,20,0.000000,-123.595189
17,21,22,0.000000,-124.748309
17,21,24,0.000000,-132.747206
17,21,26,0.000000,-131.180261
17,21,28,0.000000,-134.775739
17,21,30,0.000000,-127.899898
17,21,32,0.000000,-135.832979
17,21,34,0.000000,-133.167589
17,21,36,0.000000,-133.581147
17,21,38,0.000000,-138.121674
17,21,40,0.000000,-127.059676
17,21,42,0.000000,-131.625740
17,21,44,0.000000,-129.944685
17,21,46,0.000000,-125.352424
17,21,48,0.000000,-142.530094
17,21,50,0.000000,-130.988442
17,21,52,0.000000,-125.120551
17,21,54,0.000000,-128.821117
17,21,56,0.000000,-126.641949
17,21,58,0.000000,-126.065901
17,22,0,0.000000,-131.983862
17,22,2,0.000000,-131.866599
17,22,4,0.000000,-129.612223
17,22,6,0.000000,-127.236481
17,22,8,0.000000,-135.600531
17,22,10,0.000000,-132.817502
17,22,12,0.000000,-131.258461
17,22,14,0.000000,-128.270124
17,22,16,0.000000,-129.802557
17,22,18,0.000000,-132.975383
17,22,20,0.000000,-133.528379
17,22,22,0.000000,-125.710661
17,22,24,0.000000,-140.065101
17,22,26,0.000000,-128.227276
17,22,28,0.000000,-129.604855
17,22,30,0.000000,-134.394552
17,22,32,0.000000,-130.576389
17,22,34,0.000000,-126.423354
17,22,36,0.000000,-126.720246
17,22,38,0.000000,-126.038732
17,22,40,0.000000,-126.783199
17,22,42,0.000000,-130.581389
17,22,44,0.000000,-127.458907
17,22,46,0.000000,-138.591757
17,22,48,0.000000,-127.881796
17,22,50,0.000000,-137.796238
17,22,52,0.000000,-134.234299
17,22,54,0.000000,-144.954943
17,22,56,0.000000,-125.782456
17,22,58,0.000000,-125.927157
17,23,0,0.000000,-142.856280
17,23,2,0.000000,-133.922696
17,23,4,0.000000,-131.954852
17,23,6,0.000000,-130.571942
17,23,8,0.000000,-132.205894
17,23,10,0.000000,-133.750180
17,23,12,0.000000,-139.126983
17,23,14,0.000000,-138.552167
17,23,16,0.000000,-132.056270
17,23,18,0.000000,-126.445324
17,23,20,0.000000,-144.131661
17,23,22,0.000000,-127.631454
17,23,24,0.000000,-128.417411
17,23,26,0.000000,-132.552813
17,23,28,0.000000,-127.987398
17,23,30,0.000000,-142.530725
17,23,32,0.000000,-136.074965
17,23,34,0.000000,-124.947832
17,23,36,0.000000,-136.411988
17,23,38,0.000000,-135.793511
17,23,40,0.000000,-131.092991
17,23,42,0.000000,-139.817320
17,23,44,0.000000,-136.125215
17,23,46,0.000000,-130.796863
17,23,48,0.000000,-145.639744
17,23,50,0.000000,-139.807021
17,23,52,0.000000,-130.017887
17,23,54,0.000000,-129.158710
17,23,56,0.000000,-124.430846
17,23,58,0.000000,-135.371436
17,24,0,0.000000,-122.805874
17,24,2,0.000000,-133.518719
17,24,4,0.000000,-124.868291
17,24,6,0.000000,-125.024852
17,24,8,0.000000,-127.176966
17,24,10,0.000000,-128.119223
17,24,12,0.000000,-131.167358
17,24,14,0.000000,-129.366011
17,24,16,0.000000,-133.931686
17,24,18,0.000000,-137.601545
17,24,20,0.000000,-131.218544
17,24,22,0.000000,-144.658672
17,24,24,0.000000,-125.963774
17,24,26,0.000000,-131.059205
17,24,28,0.000000,-128.062100
17,24,30,0.000000,-133.481635
17,24,32,0.000000,-140.619390
17,24,34,0.000000,-117.405169
17,24,36,0.000000,-125.969477
17,24,38,0.000000,-133.141194
17,24,40,0.000000,-129.881384
17,24,42,0.000000,-135.334303
17,24,44,0.000000,-123.820100
17,24,46,0.000000,-137.398329
17,24,48,0.000000,-126.188484
17,24,50,0.000000,-136.263310
17,24,52,0.000000,-134.487778
17,24,54,0.000000,-136.538666
17,24,56,0.000000,-128.162449
17,24,58,0.000000,-131.276639
17,25,0,0.000000,-134.865233
17,25,2,0.000000,-127.076371
17,25,4,0.000000,-133.154762
17,25,6,0.000000,-127.148055
17,25,8,0.000000,-133.576745
17,25,10,0.000000,-135.461372
17,25,12,0.000000,-132.066637
17,25,14,0.000000,-133.275373
17,25,16,0.000000,-131.112499
17,25,18,0.000000,-128.990876
17,25,20,0.000000,-127.400501
17,25,22,0.000000,-129.091057
17,25,24,0.000000,-125.066377
17,25,26,0.000000,-137.564183
17,25,28,0.000000,-128.260566
17,25,30,0.000000,-130.438053
17,25,32,0.000000,-130.411629
17,25,34,0.000000,-129.046148
17,25,36,0.000000,-130.356538
17,25,38,0.000000,-126.566659
17,25,40,0.000000,-126.847938
17,25,42,0.000000,-132.591388
17,25,44,0.000000,-125.823156
17,25,46,0.000000,-128.686232
17,25,48,0.000000,-134.814586
17,25,50,0.000000,-130.738783
17,25,52,0.000000,-128.912243
17,25,54,0.000000,-137.772712
17,25,56,0.000000,-126.897310
17,25,58,0.000000,-129.768629
17,26,0,0.000000,-129.255487
17,26,2,0.000000,-129.174795
17,26,4,0.000000,-127.484033
17,26,6,0.000000,-125.034364
17,26,8,0.000000,-131.409714
17,26,10,0.000000,-134.207195
17,26,12,0.000000,-135.294201
17,26,14,0.000000,-128.239118
17,26,16,0.000000,-142.796042
17,26,18,0.000000,-131.616060
17,26,20,0.000000,-132.873620
17,26,22,0.000000,-130.059527
17,26,24,0.000000,-130.735260
17,26,26,0.000000,-130.363586
17,26,28,0.000000,-130.612231
17,26,30,0.000000,-128.547883
17,26,32,0.000000,-128.809066
17,26,34,0.000000,-131.448431
17,26,36,0.000000,-129.947709
17,26,38,0.000000,-125.706436
17,26,40,0.000000,-130.764598
17,26,42,0.000000,-138.300031
17,26,44,0.000000,-141.937577
17,26,46,0.000000,-142.579673
17,26,48,0.000000,-133.650216
17,26,50,0.000000,-131.831108
17,26,52,0.000000,-130.561749
17,26,54,0.000000,-131.857458
17,26,56,0.000000,-139.073033
17,26,58,0.000000,-139.478174
17,27,0,0.000000,-140.754854
17,27,2,0.000000,-127.304728
17,27,4,0.000000,-128.063229
17,27,6,0.000000,-137.100704
17,27,8,0.000000,-129.398400
17,27,10,0.000000,-134.969255
17,27,12,0.000000,-131.134582
17,27,14,0.000000,-123.823511
17,27,16,0.000000,-129.939245
17,27,18,0.000000,-133.703183
17,27,20,0.000000,-135.147135
17,27,22,0.000000,-133.701179
