hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.788463
19,0,2,0.000000,-136.579128
19,0,4,0.000000,-125.887329
19,0,6,0.000000,-129.349153
19,0,8,0.000000,-134.707821
19,0,10,0.000000,-134.671534
19,0,12,0.000000,-125.950344
19,0,14,0.000000,-140.223337
19,0,16,0.000000,-126.656798
19,0,18,0.000000,-125.980149
19,0,20,0.000000,-130.927111
19,0,22,0.000000,-132.429012
19,0,24,0.000000,-130.220245
19,0,26,0.000000,-124.985132
19,0,28,0.000000,-134.980768
19,0,30,0.000000,-136.094790
19,0,32,0.000000,-152.992295
19,0,34,0.000000,-129.712014
19,0,36,0.000000,-132.164686
19,0,38,0.000000,-130.758993
19,0,40,0.000000,-129.858440
19,0,42,0.000000,-127.491899
19,0,44,0.000000,-128.784200
19,0,46,0.000000,-132.442897
19,0,48,0.000000,-126.220492
19,0,50,0.000000,-127.845109
19,0,52,0.000000,-142.876706
19,0,54,0.000000,-135.273218
19,0,56,0.000000,-124.043603
19,0,58,0.000000,-146.351421
19,1,0,0.000000,-127.106750
19,1,2,0.000000,-127.297520
19,1,4,0.000000,-122.228404
19,1,6,0.000000,-134.202775
19,1,8,0.000000,-125.393615
19,1,10,0.000000,-129.279682
19,1,12,0.000000,-126.662541
19,1,14,0.000000,-134.470206
19,1,16,0.000000,-128.786449
19,1,18,0.000000,-137.888702
19,1,20,0.000000,-124.115426
19,1,22,0.000000,-133.916274
19,1,24,0.000000,-124.887757
19,1,26,0.000000,-121.691134
19,1,28,0.000000,-123.560342
19,1,30,0.000000,-134.014127
19,1,32,0.000000,-130.660088
19,1,34,0.000000,-146.351991
19,1,36,0.000000,-135.608973
19,1,38,0.000000,-128.875199
19,1,40,0.000000,-126.548051
19,1,42,0.000000,-130.985393
19,1,44,0.000000,-123.310132
19,1,46,0.000000,-133.838720
19,1,48,0.000000,-127.628689
19,1,50,0.000000,-129.352865
19,1,52,0.000000,-140.473183
19,1,54,0.000000,-130.581556
19,1,56,0.000000,-128.203170
19,1,58,0.000000,-132.793530
19,2,0,0.000000,-133.255367
19,2,2,0.000000,-130.366798
19,2,4,0.000000,-128.004287
19,2,6,0.000000,-124.086697
19,2,8,0.000000,-133.122276
19,2,10,0.000000,-123.954840
19,2,12,0.000000,-129.615910
19,2,14,0.000000,-125.227332
19,2,16,0.000000,-128.557185
19,2,18,0.000000,-126.639692
19,2,20,0.000000,-131.033347
19,2,22,0.000000,-128.493225
19,2,24,0.000000,-127.792127
19,2,26,0.000000,-133.255049
19,2,28,0.000000,-143.095975
19,2,30,0.000000,-123.221318
19,2,32,0.000000,-122.408444
19,2,34,0.000000,-125.349662
19,2,36,0.000000,-125.604555
19,2,38,0.000000,-128.485352
19,2,40,0.000000,-124.599441
19,2,42,0.000000,-128.455060
19,2,44,0.000000,-134.366475
19,2,46,0.000000,-128.819164
19,2,48,0.000000,-126.694776
19,2,50,0.000000,-129.712241
19,2,52,0.000000,-131.070222
19,2,54,0.000000,-137.608475
19,2,56,0.000000,-126.026999
19,2,58,0.000000,-131.448859
19,3,0,0.000000,-134.923535
19,3,2,0.000000,-134.624723
19,3,4,0.000000,-137.981772
19,3,6,0.000000,-124.818856
19,3,8,0.000000,-125.268573
19,3,10,0.000000,-133.953732
19,3,12,0.000000,-128.558875
19,3,14,0.000000,-124.685693
19,3,16,0.000000,-130.497795
19,3,18,0.000000,-121.904728
19,3,20,0.000000,-134.216354
19,3,22,0.000000,-126.925071
19,3,24,0.000000,-122.943448
19,3,26,0.000000,-132.091720
19,3,28,0.000000,-128.039794
19,3,30,0.000000,-137.266929
19,3,32,0.000000,-130.027870
19,3,34,0.000000,-138.599465
19,3,36,0.000000,-136.451874
19,3,38,0.000000,-128.886661
19,3,40,0.000000,-128.011143
19,3,42,0.000000,-127.957365
19,3,44,0.000000,-128.558323
19,3,46,0.000000,-127.652962
19,3,48,0.000000,-128.365310
19,3,50,0.000000,-127.372236
19,3,52,0.000000,-125.845955
19,3,54,0.000000,-129.136674
19,3,56,0.000000,-126.425786
19,3,58,0.000000,-138.189931
19,4,0,0.000000,-133.108815
19,4,2,0.000000,-131.153139
19,4,4,0.000000,-123.733779
19,4,6,0.000000,-138.176374
19,4,8,0.000000,-139.129248
19,4,10,0.000000,-124.656651
19,4,12,0.000000,-135.886965
19,4,14,0.000000,-131.175686
19,4,16,0.000000,-144.463425
19,4,18,0.000000,-125.190563
19,4,20,0.000000,-130.938777
19,4,22,0.000000,-123.407655
19,4,24,0.000000,-137.230165
19,4,26,0.000000,-134.259652
19,4,28,0.000000,-134.369251
19,4,30,0.000000,-125.335644
19,4,32,0.000000,-124.743938
19,4,34,0.000000,-126.597430
19,4,36,0.000000,-126.639865
19,4,38,0.000000,-134.352707
19,4,40,0.000000,-125.736545
19,4,42,0.000000,-122.325593
19,4,44,0.000000,-130.198612
19,4,46,0.000000,-131.042572
19,4,48,0.000000,-128.811430
19,4,50,0.000000,-128.602493
19,4,52,0.000000,-126.129870
19,4,54,0.000000,-124.780405
19,4,56,0.000000,-138.077553
19,4,58,0.000000,-135.178199
19,5,0,0.000000,-146.576565
19,5,2,0.000000,-130.103471
19,5,4,0.000000,-129.721556
19,5,6,0.000000,-126.075605
19,5,8,0.000000,-134.911935
19,5,10,0.000000,-127.651663
19,5,12,0.000000,-133.495053
19,5,14,0.000000,-126.090485
19,5,16,0.000000,-125.792375
19,5,18,0.000000,-133.159117
19,5,20,0.000000,-138.172127
19,5,22,0.000000,-127.182739
19,5,24,0.000000,-134.822470
19,5,26,0.000000,-127.566958
19,5,28,0.000000,-145.974585
19,5,30,0.000000,-126.076142
19,5,32,0.000000,-122.936329
19,5,34,0.000000,-127.495932
19,5,36,0.000000,-126.393532
19,5,38,0.000000,-135.383402
19,5,40,0.000000,-135.487228
19,5,42,0.000000,-124.010537
19,5,44,0.000000,-127.696429
19,5,46,0.000000,-126.719395
19,5,48,0.000000,-123.792411
19,5,50,0.000000,-132.033537
19,5,52,0.000000,-127.625260
19,5,54,0.000000,-129.321939
19,5,56,0.000000,-145.531186
19,5,58,0.000000,-126.149641
19,6,0,0.000000,-126.377000
19,6,2,0.000000,-128.218601
19,6,4,0.000000,-127.149530
19,6,6,0.000000,-129.927441
19,6,8,0.000000,-133.957493
19,6,10,0.000000,-132.341496
19,6,12,0.000000,-128.466806
19,6,14,0.000000,-138.904767
19,6,16,0.000000,-146.576406
19,6,18,0.000000,-137.875519
19,6,20,0.000000,-125.644624
19,6,22,0.000000,-129.731341
19,6,24,0.000000,-129.677546
19,6,26,0.000000,-124.239988
19,6,28,0.000000,-128.789295
19,6,30,0.000000,-129.017257
19,6,32,0.000000,-124.698620
19,6,34,0.000000,-123.422902
19,6,36,0.000000,-132.454749
19,6,38,0.000000,-129.457267
19,6,40,0.000000,-137.287728
19,6,42,0.000000,-131.602001
19,6,44,0.000000,-129.636671
19,6,46,0.000000,-126.857150
19,6,48,0.000000,-124.353778
19,6,50,0.000000,-128.540451
19,6,52,0.000000,-126.620058
19,6,54,0.000000,-127.314419
19,6,56,0.000000,-126.538323
19,6,58,0.000000,-129.576559
19,7,0,0.000000,-132.900200
19,7,2,0.000000,-131.797502
19,7,4,0.000000,-134.316908
19,7,6,0.000000,-135.588166
19,7,8,0.000000,-128.869750
19,7,10,0.000000,-133.372480
19,7,12,0.000000,-124.432795
19,7,14,0.000000,-136.073901
19,7,16,0.000000,-134.441721
19,7,18,0.000000,-123.176343
19,7,20,0.000000,-133.108579
19,7,22,0.000000,-127.134903
19,7,24,0.000000,-129.318009
19,7,26,0.000000,-125.253245
19,7,28,0.000000,-135.640649
19,7,30,0.000000,-131.125158
19,7,32,0.000000,-125.942502
19,7,34,0.000000,-128.200596
19,7,36,0.000000,-127.623015
19,7,38,0.000000,-134.851489
19,7,40,0.000000,-127.775949
19,7,42,0.000000,-131.504633
19,7,44,0.000000,-125.936960
19,7,46,0.000000,-126.414887
19,7,48,0.000000,-143.455841
19,7,50,0.000000,-131.170120
19,7,52,0.000000,-124.033755
19,7,54,0.000000,-123.624072
19,7,56,0.000000,-124.720439
19,7,58,0.000000,-133.613899
19,8,0,0.000000,-126.531501
19,8,2,0.000000,-147.061344
19,8,4,0.000000,-130.547980
19,8,6,0.000000,-126.779754
19,8,8,0.000000,-133.700486
19,8,10,0.000000,-123.723646
19,8,12,0.000000,-132.222822
19,8,14,0.000000,-124.186652
19,8,16,0.000000,-133.642653
19,8,18,0.000000,-135.755556
19,8,20,0.000000,-126.705944
19,8,22,0.000000,-132.672611
19,8,24,0.000000,-137.659865
19,8,26,0.000000,-132.728519
19,8,28,0.000000,-129.189344
19,8,30,0.000000,-128.306431
19,8,32,0.000000,-126.979092
19,8,34,0.000000,-130.064307
19,8,36,0.000000,-130.431014
19,8,38,0.000000,-126.345939
19,8,40,0.000000,-137.048210
19,8,42,0.000000,-126.617127
19,8,44,0.000000,-128.913426
19,8,46,0.000000,-126.475475
19,8,48,0.000000,-128.710284
19,8,50,0.000000,-134.941167
19,8,52,0.000000,-146.807233
19,8,54,0.000000,-129.256165
19,8,56,0.000000,-129.572838
19,8,58,0.000000,-122.508359
19,9,0,0.000000,-128.686103
19,9,2,0.000000,-132.524133
19,9,4,0.000000,-137.594518
19,9,6,0.000000,-128.901363
19,9,8,0.000000,-135.381492
19,9,10,0.000000,-133.443168
19,9,12,0.000000,-125.821104
19,9,14,0.000000,-127.569960
19,9,16,0.000000,-128.808086
19,9,18,0.000000,-126.676133
19,9,20,0.000000,-134.397022
19,9,22,0.000000,-128.602040
19,9,24,0.000000,-125.791167
19,9,26,0.000000,-132.112886
19,9,28,0.000000,-128.733738
19,9,30,0.000000,-134.151857
19,9,32,0.000000,-125.876030
19,9,34,0.000000,-132.098486
19,9,36,0.000000,-131.626621
19,9,38,0.000000,-125.632081
19,9,40,0.000000,-126.066264
19,9,42,0.000000,-134.833779
19,9,44,0.000000,-131.918279
19,9,46,0.000000,-130.910943
19,9,48,0.000000,-130.314502
19,9,50,0.000000,-126.136700
19,9,52,0.000000,-139.493194
19,9,54,0.000000,-129.112008
19,9,56,0.000000,-130.336551
19,9,58,0.000000,-129.382356
19,10,0,0.000000,-129.071641
19,10,2,0.000000,-134.462040
19,10,4,0.000000,-134.713114
19,10,6,0.000000,-139.471768
19,10,8,0.000000,-127.509546
19,10,10,0.000000,-125.999797
19,10,12,0.000000,-128.533781
19,10,14,0.000000,-124.912824
19,10,16,0.000000,-128.663176
19,10,18,0.000000,-128.065176
19,10,20,0.000000,-138.307923
19,10,22,0.000000,-137.772368
19,10,24,0.000000,-122.893882
19,10,26,0.000000,-126.020752
19,10,28,0.000000,-131.081040
19,10,30,0.000000,-129.495567
19,10,32,0.000000,-125.351038
19,10,34,0.000000,-124.320050
19,10,36,0.000000,-123.669483
19,10,38,0.000000,-126.045037
19,10,40,0.000000,-131.836302
19,10,42,0.000000,-126.496593
19,10,44,0.000000,-122.935777
19,10,46,0.000000,-123.640505
19,10,48,0.000000,-125.463758
19,10,50,0.000000,-126.699093
19,10,52,0.000000,-131.808720
19,10,54,0.000000,-138.870100
19,10,56,0.000000,-129.127203
19,10,58,0.000000,-132.864661
19,11,0,0.000000,-126.016948
19,11,2,0.000000,-133.413028
19,11,4,0.000000,-128.631727
19,11,6,0.000000,-122.225818
19,11,8,0.000000,-132.132802
19,11,10,0.000000,-124.365171
19,11,12,0.000000,-124.776662
19,11,14,0.000000,-122.597414
19,11,16,0.000000,-131.917774
19,11,18,0.000000,-131.751575
19,11,20,0.000000,-125.830726
19,11,22,0.000000,-123.158223
19,11,24,0.000000,-144.688926
19,11,26,0.000000,-129.151981
19,11,28,0.000000,-131.165728
19,11,30,0.000000,-123.089776
19,11,32,0.000000,-123.349931
19,11,34,0.000000,-127.842597
19,11,36,0.000000,-127.352223
19,11,38,0.000000,-125.293653
19,11,40,0.000000,-127.625697
19,11,42,0.000000,-124.953946
19,11,44,0.000000,-126.537076
19,11,46,0.000000,-128.360550
19,11,48,0.000000,-128.922517
19,11,50,0.000000,-139.391219
19,11,52,0.000000,-134.905398
19,11,54,0.000000,-126.230410
19,11,56,0.000000,-143.709751
19,11,58,0.000000,-131.163207
19,12,0,0.000000,-128.418035
19,12,2,0.000000,-126.678473
19,12,4,0.000000,-129.666500
19,12,6,0.000000,-129.611199
19,12,8,0.000000,-135.773125
19,12,10,0.000000,-130.200994
19,12,12,0.000000,-129.681145
19,12,14,0.000000,-123.700219
19,12,16,0.000000,-128.532880
19,12,18,0.000000,-129.650966
19,12,20,0.000000,-131.273201
19,12,22,0.000000,-126.181742
19,12,24,0.000000,-129.143536
19,12,26,0.000000,-137.387532
19,12,28,0.000000,-128.335429
19,12,30,0.000000,-130.373676
19,12,32,0.000000,-137.201404
19,12,34,0.000000,-133.902889
19,12,36,0.000000,-122.208990
19,12,38,0.000000,-132.054815
19,12,40,0.000000,-131.199466
19,12,42,0.000000,-137.626287
19,12,44,0.000000,-128.656908
19,12,46,0.000000,-130.205531
19,12,48,0.000000,-140.395749
19,12,50,0.000000,-127.975796
19,12,52,0.000000,-138.945577
19,12,54,0.000000,-131.266710
19,12,56,0.000000,-129.043077
19,12,58,0.000000,-136.503782
19,13,0,0.000000,-126.182459
19,13,2,0.000000,-136.169001
19,13,4,0.000000,-127.196564
19,13,6,0.000000,-128.340327
19,13,8,0.000000,-133.933429
19,13,10,0.000000,-123.083248
19,13,12,0.000000,-139.193757
19,13,14,0.000000,-132.294463
19,13,16,0.000000,-129.610996
19,13,18,0.000000,-136.465601
19,13,20,0.000000,-146.473120
19,13,22,0.000000,-132.854122
19,13,24,0.000000,-135.608296
19,13,26,0.000000,-139.634819
19,13,28,0.000000,-132.002733
19,13,30,0.000000,-128.464610
19,13,32,0.000000,-132.949991
19,13,34,0.000000,-142.352806
19,13,36,0.000000,-141.744400
19,13,38,0.000000,-130.049123
19,13,40,0.000000,-132.441341
19,13,42,0.000000,-125.118454
19,13,44,0.000000,-138.296313
19,13,46,0.000000,-135.104876
19,13,48,0.000000,-125.886821
19,13,50,0.000000,-139.975888
19,13,52,0.000000,-134.144421
19,13,54,0.000000,-129.315219
19,13,56,0.000000,-128.938612
19,13,58,0.000000,-132.084943
19,14,0,0.000000,-126.592864
19,14,2,0.000000,-126.096599
19,14,4,0.000000,-136.118324
19,14,6,0.000000,-131.684378
19,14,8,0.000000,-124.155218
19,14,10,0.000000,-129.460487
19,14,12,0.000000,-133.994975
19,14,14,0.000000,-154.025927
19,14,16,0.000000,-122.520916
19,14,18,0.000000,-129.281039
19,14,20,0.000000,-124.472743
19,14,22,0.000000,-134.899155
19,14,24,0.000000,-129.010363
19,14,26,0.000000,-131.625079
19,14,28,0.000000,-131.371013
19,14,30,0.000000,-139.298933
19,14,32,0.000000,-125.262921
19,14,34,0.000000,-127.101060
19,14,36,0.000000,-134.706626
19,14,38,0.000000,-128.525573
19,14,40,0.000000,-125.394306
19,14,42,0.000000,-126.830366
19,14,44,0.000000,-131.752213
19,14,46,0.000000,-142.706487
19,14,48,0.000000,-145.818822
19,14,50,0.000000,-130.815597
19,14,52,0.000000,-122.377137
19,14,54,0.000000,-125.844867
19,14,56,0.000000,-128.743904
19,14,58,0.000000,-125.315104
19,15,0,0.000000,-133.556822
19,15,2,0.000000,-133.839149
19,15,4,0.000000,-129.816101
19,15,6,0.000000,-129.196213
19,15,8,0.000000,-127.855830
19,15,10,0.000000,-129.477450
19,15,12,0.000000,-123.612479
19,15,14,0.000000,-135.237745
19,15,16,0.000000,-136.426068
19,15,18,0.000000,-127.270810
19,15,20,0.000000,-136.610499
19,15,22,0.000000,-127.821450
19,15,24,0.000000,-126.255576
19,15,26,0.000000,-124.906569
19,15,28,0.000000,-135.144526
19,15,30,0.000000,-123.452443
19,15,32,0.000000,-145.572212
19,15,34,0.000000,-123.271570
19,15,36,0.000000,-126.273526
19,15,38,0.000000,-132.829906
19,15,40,0.000000,-125.650218
19,15,42,0.000000,-129.199216
19,15,44,0.000000,-126.110181
19,15,46,0.000000,-140.063898
19,15,48,0.000000,-124.449941
19,15,50,0.000000,-129.819421
19,15,52,0.000000,-128.960393
19,15,54,0.000000,-148.935031
19,15,56,0.000000,-131.262338
19,15,58,0.000000,-125.593652
19,16,0,0.000000,-126.688317
19,16,2,0.000000,-128.076955
19,16,4,0.000000,-133.528667
19,16,6,0.000000,-139.598712
19,16,8,0.000000,-128.647104
19,16,10,0.000000,-123.887493
19,16,12,0.000000,-127.585240
19,16,14,0.000000,-136.833848
19,16,16,0.000000,-128.889503
19,16,18,0.000000,-131.793586
19,16,20,0.000000,-146.057650
19,16,22,0.000000,-123.700910
19,16,24,0.000000,-140.836001
19,16,26,0.000000,-126.881228
19,16,28,0.000000,-129.441123
19,16,30,0.000000,-124.974284
19,16,32,0.000000,-133.524562
19,16,34,0.000000,-133.169186
19,16,36,0.000000,-127.605361
19,16,38,0.000000,-141.057540
19,16,40,0.000000,-139.384840
19,16,42,0.000000,-123.201875
19,16,44,0.000000,-136.681186
19,16,46,0.000000,-127.461357
19,16,48,0.000000,-142.766406
19,16,50,0.000000,-126.067368
19,16,52,0.000000,-128.225545
19,16,54,0.000000,-122.134858
19,16,56,0.000000,-122.739883
19,16,58,0.000000,-123.577366
19,17,0,0.000000,-121.895533
19,17,2,0.000000,-133.478561
19,17,4,0.000000,-139.305970
19,17,6,0.000000,-124.999939
19,17,8,0.000000,-123.972755
19,17,10,0.000000,-125.833639
19,17,12,0.000000,-128.469851
19,17,14,0.000000,-133.778567
19,17,16,0.000000,-123.114267
19,17,18,0.000000,-132.888788
19,17,20,0.000000,-125.451626
19,17,22,0.000000,-128.166756
19,17,24,0.000000,-131.912133
19,17,26,0.000000,-131.284306
19,17,28,0.000000,-124.862652
19,17,30,0.000000,-142.725297
19,17,32,0.000000,-128.754862
19,17,34,0.000000,-127.077283
19,17,36,0.000000,-128.004003
19,17,38,0.000000,-124.250188
19,17,40,0.000000,-127.913926
19,17,42,0.000000,-131.060870
19,17,44,0.000000,-141.352674
19,17,46,0.000000,-123.791318
19,17,48,0.000000,-137.615897
19,17,50,0.000000,-128.783196
19,17,52,0.000000,-126.837279
19,17,54,0.000000,-122.339205
19,17,56,0.000000,-135.849976
19,17,58,0.000000,-128.143720
19,18,0,0.000000,-126.001918
19,18,2,0.000000,-131.957666
19,18,4,0.000000,-129.781241
19,18,6,0.000000,-124.382296
19,18,8,0.000000,-140.558481
19,18,10,0.000000,-128.978155
19,18,12,0.000000,-123.857721
19,18,14,0.000000,-129.974256
19,18,16,0.000000,-125.965388
19,18,18,0.000000,-130.829388
19,18,20,0.000000,-122.471403
19,18,22,0.000000,-125.505246
19,18,24,0.000000,-140.695638
19,18,26,0.000000,-131.090501
19,18,28,0.000000,-132.783511
19,18,30,0.000000,-128.591889
19,18,32,0.000000,-129.744832
19,18,34,0.000000,-134.008888
19,18,36,0.000000,-126.337190
19,18,38,0.000000,-130.079025
19,18,40,0.000000,-135.163182
19,18,42,0.000000,-132.594630
19,18,44,0.000000,-128.402953
19,18,46,0.000000,-129.198387
19,18,48,0.000000,-130.851268
19,18,50,0.000000,-135.184238
19,18,52,0.000000,-123.656705
19,18,54,0.000000,-134.615680
19,18,56,0.000000,-130.579272
19,18,58,0.000000,-130.341965
19,19,0,0.000000,-134.333598
19,19,2,0.000000,-128.362737
19,19,4,0.000000,-140.619550
19,19,6,0.000000,-144.937022
19,19,8,0.000000,-125.340232
19,19,10,0.000000,-129.532214
19,19,12,0.000000,-134.387242
19,19,14,0.000000,-124.248211
19,19,16,0.000000,-131.916410
19,19,18,0.000000,-128.188256
19,19,20,0.000000,-127.883862
19,19,22,0.000000,-125.538218
19,19,24,0.000000,-136.060794
19,19,26,0.000000,-126.005022
19,19,28,0.000000,-124.752271
19,19,30,0.000000,-123.854299
19,19,32,0.000000,-128.442591
19,19,34,0.000000,-123.087943
19,19,36,0.000000,-132.415674
19,19,38,0.000000,-123.829768
19,19,40,0.000000,-145.780405
19,19,42,0.000000,-127.108777
19,19,44,0.000000,-125.219497
19,19,46,0.000000,-127.253329
19,19,48,0.000000,-133.325279
19,19,50,0.000000,-127.175885
19,19,52,0.000000,-136.150762
19,19,54,0.000000,-124.660118
19,19,56,0.000000,-122.792685
19,19,58,0.000000,-124.823430
19,20,0,0.000000,-127.612089
19,20,2,0.000000,-122.619868
19,20,4,0.000000,-126.673325
19,20,6,0.000000,-129.358057
19,20,8,0.000000,-125.034250
19,20,10,0.000000,-131.541396
19,20,12,0.000000,-143.878924
19,20,14,0.000000,-132.400522
19,20,16,0.000000,-134.154130
19,20,18,0.000000,-134.055631
19,20,20,0.000000,-131.710713
19,20,22,0.000000,-126.399031
19,20,24,0.000000,-125.197477
19,20,26,0.000000,-118.091352
19,20,28,0.000000,-127.768122
19,20,30,0.000000,-126.511820
19,20,32,0.000000,-136.162860
19,20,34,0.000000,-128.216504
19,20,36,0.000000,-139.627840
19,20,38,0.000000,-126.157716
19,20,40,0.000000,-131.921691
19,20,42,0.000000,-122.685604
19,20,44,0.000000,-123.079530
19,20,46,0.000000,-136.427377
19,20,48,0.000000,-131.143927
19,20,50,0.000000,-121.126584
19,20,52,0.000000,-124.110015
19,20,54,0.000000,-123.912516
19,20,56,0.000000,-133.959869
19,20,58,0.000000,-120.872747
19,21,0,0.000000,-123.687167
19,21,2,0.000000,-125.175821
19,21,4,0.000000,-137.694825
19,21,6,0.000000,-123.286330
19,21,8,0.000000,-126.925626
19,21,10,0.000000,-130.516584
19,21,12,0.000000,-132.743127
19,21,14,0.000000,-131.416930
19,21,16,0.000000,-128.491742
19,21,18,0.000000,-131.045783
19,21,20,0.000000,-128.644392
19,21,22,0.000000,-138.247066
19,21,24,0.000000,-125.375981
19,21,26,0.000000,-130.939130
19,21,28,0.000000,-132.729771
19,21,30,0.000000,-130.119868
19,21,32,0.000000,-130.207532
19,21,34,0.000000,-132.977052
19,21,36,0.000000,-134.644721
19,21,38,0.000000,-127.831627
19,21,40,0.000000,-128.670504
19,21,42,0.000000,-127.796815
19,21,44,0.000000,-135.563205
19,21,46,0.000000,-136.489126
19,21,48,0.000000,-128.072519
19,21,50,0.000000,-124.645554
19,21,52,0.000000,-121.065592
19,21,54,0.000000,-131.558274
19,21,56,0.000000,-137.667127
19,21,58,0.000000,-124.022612
19,22,0,0.000000,-135.876401
19,22,2,0.000000,-136.436313
19,22,4,0.000000,-134.049184
19,22,6,0.000000,-131.071168
19,22,8,0.000000,-127.324178
19,22,10,0.000000,-136.768447
19,22,12,0.000000,-127.280500
19,22,14,0.000000,-132.084038
19,22,16,0.000000,-127.460594
19,22,18,0.000000,-136.629071
19,22,20,0.000000,-129.400761
19,22,22,0.000000,-124.283365
19,22,24,0.000000,-126.862519
19,22,26,0.000000,-141.849393
19,22,28,0.000000,-131.109062
19,22,30,0.000000,-143.786137
19,22,32,0.000000,-122.903245
19,22,34,0.000000,-124.233048
19,22,36,0.000000,-129.187142
19,22,38,0.000000,-128.910079
19,22,40,0.000000,-128.958260
19,22,42,0.000000,-124.466217
19,22,44,0.000000,-124.911814
19,22,46,0.000000,-126.543782
19,22,48,0.000000,-136.522481
19,22,50,0.000000,-133.216280
19,22,52,0.000000,-135.109309
19,22,54,0.000000,-137.971076
19,22,56,0.000000,-123.609746
19,22,58,0.000000,-131.030507
19,23,0,0.000000,-131.805410
19,23,2,0.000000,-135.136611
19,23,4,0.000000,-130.439934
19,23,6,0.000000,-124.036002
19,23,8,0.000000,-132.446132
19,23,10,0.000000,-123.503778
19,23,12,0.000000,-129.350977
19,23,14,0.000000,-131.622332
19,23,16,0.000000,-127.365137
19,23,18,0.000000,-139.749665
19,23,20,0.000000,-129.159939
19,23,22,0.000000,-129.272786
19,23,24,0.000000,-129.011899
19,23,26,0.000000,-126.416401
19,23,28,0.000000,-134.537580
19,23,30,0.000000,-130.694295
19,23,32,0.000000,-131.804174
19,23,34,0.000000,-133.044152
19,23,36,0.000000,-127.144301
19,23,38,0.000000,-134.917989
19,23,40,0.000000,-133.499859
19,23,42,0.000000,-122.595058
19,23,44,0.000000,-130.882596
19,23,46,0.000000,-126.153929
19,23,48,0.000000,-127.075479
19,23,50,0.000000,-127.425589
19,23,52,0.000000,-140.479559
19,23,54,0.000000,-130.027304
19,23,56,0.000000,-134.381790
19,23,58,0.000000,-124.259896
19,24,0,0.000000,-127.326657
19,24,2,0.000000,-125.108207
19,24,4,0.000000,-124.729168
19,24,6,0.000000,-125.014572
19,24,8,0.000000,-123.038125
19,24,10,0.000000,-133.153818
19,24,12,0.000000,-131.962537
19,24,14,0.000000,-128.091308
19,24,16,0.000000,-122.284944
19,24,18,0.000000,-132.502981
19,24,20,0.000000,-126.129469
19,24,22,0.000000,-130.539429
19,24,24,0.000000,-147.299173
19,24,26,0.000000,-126.092071
19,24,28,0.000000,-140.075664
19,24,30,0.000000,-129.403385
19,24,32,0.000000,-135.960392
19,24,34,0.000000,-131.380828
19,24,36,0.000000,-130.044970
19,24,38,0.000000,-123.584842
19,24,40,0.000000,-123.697131
19,24,42,0.000000,-123.706455
19,24,44,0.000000,-122.499539
19,24,46,0.000000,-128.856638
19,24,48,0.000000,-129.846360
19,24,50,0.000000,-124.842343
19,24,52,0.000000,-124.878033
19,24,54,0.000000,-145.770551
19,24,56,0.000000,-131.576203
19,24,58,0.000000,-124.523479
19,25,0,0.000000,-126.506789
19,25,2,0.000000,-127.404634
19,25,4,0.000000,-124.407213
19,25,6,0.000000,-121.947081
19,25,8,0.000000,-128.471484
19,25,10,0.000000,-127.610361
19,25,12,0.000000,-126.211988
19,25,14,0.000000,-133.103688
19,25,16,0.000000,-132.045217
19,25,18,0.000000,-131.281866
19,25,20,0.000000,-127.911120
19,25,22,0.000000,-127.489917
19,25,24,0.000000,-126.210788
19,25,26,0.000000,-127.960691
19,25,28,0.000000,-130.271028
19,25,30,0.000000,-126.666404
19,25,32,0.000000,-141.005207
19,25,34,0.000000,-138.151412
19,25,36,0.000000,-126.738325
19,25,38,0.000000,-130.472443
19,25,40,0.000000,-129.922315
19,25,42,0.000000,-143.761414
19,25,44,0.000000,-128.697370
19,25,46,0.000000,-125.745261
19,25,48,0.000000,-137.456382
19,25,50,0.000000,-139.063627
19,25,52,0.000000,-132.432751
19,25,54,0.000000,-127.546123
19,25,56,0.000000,-133.377380
19,25,58,0.000000,-119.806928
19,26,0,0.000000,-121.038083
19,26,2,0.000000,-131.109970
19,26,4,0.000000,-132.341431
19,26,6,0.000000,-130.223439
19,26,8,0.000000,-140.071047
19,26,10,0.000000,-130.600537
19,26,12,0.000000,-131.469516
19,26,14,0.000000,-128.043478
19,26,16,0.000000,-123.707812
19,26,18,0.000000,-132.023552
19,26,20,0.000000,-125.575002
19,26,22,0.000000,-130.406912
19,26,24,0.000000,-129.395465
19,26,26,0.000000,-131.412080
19,26,28,0.000000,-126.258725
19,26,30,0.000000,-130.442687
19,26,32,0.000000,-130.503612
19,26,34,0.000000,-126.211534
19,26,36,0.000000,-136.125779
19,26,38,0.000000,-129.117230
19,26,40,0.000000,-131.646734
19,26,42,0.000000,-129.233237
19,26,44,0.000000,-126.711306
19,26,46,0.000000,-134.078585
19,26,48,0.000000,-127.361399
19,26,50,0.000000,-133.169236
19,26,52,0.000000,-127.738325
19,26,54,0.000000,-125.782167
19,26,56,0.000000,-122.178066
19,26,58,0.000000,-128.279822
19,27,0,0.000000,-129.321054
19,27,2,0.000000,-132.942494
19,27,4,0.000000,-123.415985
19,27,6,0.000000,-135.665151
19,27,8,0.000000,-123.951548
19,27,10,0.000000,-125.875866
19,27,12,0.000000,-132.695020
19,27,14,0.000000,-130.121951
19,27,16,0.000000,-129.340089
19,27,18,0.000000,-131.725712
19,27,20,0.000000,-133.994697
19,27,22,0.000000,-128.312995
