hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-137.029198
9,0,2,0.000000,-131.126535
9,0,4,0.000000,-133.290095
9,0,6,0.000000,-122.214263
9,0,8,0.000000,-123.468061
9,0,10,0.000000,-131.340382
9,0,12,0.000000,-137.586006
9,0,14,0.000000,-129.447854
9,0,16,0.000000,-124.996778
9,0,18,0.000000,-129.883716
9,0,20,0.000000,-125.505684
9,0,22,0.000000,-134.058156
9,0,24,0.000000,-124.134740
9,0,26,0.000000,-131.099765
9,0,28,0.000000,-123.505021
9,0,30,0.000000,-120.847804
9,0,32,0.000000,-127.612522
9,0,34,0.000000,-125.796102
9,0,36,0.000000,-127.797561
9,0,38,0.000000,-127.381764
9,0,40,0.000000,-128.202222
9,0,42,0.000000,-128.903400
9,0,44,0.000000,-134.485782
9,0,46,0.000000,-132.811548
9,0,48,0.000000,-125.330020
9,0,50,0.000000,-126.094648
9,0,52,0.000000,-121.002513
9,0,54,0.000000,-125.900638
9,0,56,0.000000,-125.719327
9,0,58,0.000000,-130.234162
9,1,0,0.000000,-154.013563
9,1,2,0.000000,-120.695191
9,1,4,0.000000,-133.998558
9,1,6,0.000000,-112.972168
9,1,8,0.000000,-128.762805
9,1,10,0.000000,-131.086875
9,1,12,0.000000,-124.959956
9,1,14,0.000000,-125.791070
9,1,16,0.000000,-130.662406
9,1,18,0.000000,-133.028985
9,1,20,0.000000,-133.262503
9,1,22,0.000000,-127.844726
9,1,24,0.000000,-136.840752
9,1,26,0.000000,-138.542433
9,1,28,0.000000,-124.312400
9,1,30,0.000000,-125.596758
9,1,32,0.000000,-126.535341
9,1,34,0.000000,-128.899585
9,1,36,0.000000,-127.500459
9,1,38,0.000000,-126.768663
9,1,40,0.000000,-129.482911
9,1,42,0.000000,-128.108338
9,1,44,0.000000,-123.152001
9,1,46,0.000000,-120.494228
9,1,48,0.000000,-129.980625
9,1,50,0.000000,-137.742359
9,1,52,0.000000,-139.510461
9,1,54,0.000000,-126.309451
9,1,56,0.000000,-137.323315
9,1,58,0.000000,-120.630639
9,2,0,0.000000,-131.801046
9,2,2,0.000000,-132.470205
9,2,4,0.000000,-124.747708
9,2,6,0.000000,-127.901958
9,2,8,0.000000,-122.181587
9,2,10,0.000000,-127.438472
9,2,12,0.000000,-120.450646
9,2,14,0.000000,-128.915894
9,2,16,0.000000,-126.969907
9,2,18,0.000000,-131.711826
9,2,20,0.000000,-131.321827
9,2,22,0.000000,-135.780249
9,2,24,0.000000,-134.938731
9,2,26,0.000000,-133.599318
9,2,28,0.000000,-132.217444
9,2,30,0.000000,-130.795267
9,2,32,0.000000,-125.622234
9,2,34,0.000000,-111.439526
9,2,36,0.000000,-120.026719
9,2,38,0.000000,-132.810633
9,2,40,0.000000,-128.553294
9,2,42,0.000000,-136.897951
9,2,44,0.000000,-131.118961
9,2,46,0.000000,-126.386351
9,2,48,0.000000,-115.818132
9,2,50,0.000000,-128.189010
9,2,52,0.000000,-134.125458
9,2,54,0.000000,-145.791091
9,2,56,0.000000,-127.164282
9,2,58,0.000000,-127.753617
9,3,0,0.000000,-126.185491
9,3,2,0.000000,-119.315864
9,3,4,0.000000,-131.541153
9,3,6,0.000000,-131.021706
9,3,8,0.000000,-125.690860
9,3,10,0.000000,-126.540684
9,3,12,0.000000,-129.164721
9,3,14,0.000000,-120.883268
9,3,16,0.000000,-128.342755
9,3,18,0.000000,-125.474165
9,3,20,0.000000,-126.187035
9,3,22,0.000000,-131.646272
9,3,24,0.000000,-132.448498
9,3,26,0.000000,-127.095422
9,3,28,0.000000,-121.897966
9,3,30,0.000000,-131.272447
9,3,32,0.000000,-133.358430
9,3,34,0.000000,-125.878954
9,3,36,0.000000,-121.082153
9,3,38,0.000000,-122.826089
9,3,40,0.000000,-127.114166
9,3,42,0.000000,-128.347044
9,3,44,0.000000,-124.383923
9,3,46,0.000000,-136.626436
9,3,48,0.000000,-131.476758
9,3,50,0.000000,-128.887917
9,3,52,0.000000,-125.308658
9,3,54,0.000000,-123.861410
9,3,56,0.000000,-125.623215
9,3,58,0.000000,-121.851882
9,4,0,0.000000,-125.301885
9,4,2,0.000000,-122.382337
9,4,4,0.000000,-124.725481
9,4,6,0.000000,-119.674657
9,4,8,0.000000,-127.647611
9,4,10,0.000000,-128.572853
9,4,12,0.000000,-126.930524
9,4,14,0.000000,-132.488321
9,4,16,0.000000,-129.358982
9,4,18,0.000000,-136.144234
9,4,20,0.000000,-137.981600
9,4,22,0.000000,-143.004482
9,4,24,0.000000,-130.125944
9,4,26,0.000000,-131.235330
9,4,28,0.000000,-131.494179
9,4,30,0.000000,-134.666299
9,4,32,0.000000,-144.043675
9,4,34,0.000000,-123.588608
9,4,36,0.000000,-143.017949
9,4,38,0.000000,-133.371077
9,4,40,0.000000,-132.329522
9,4,42,0.000000,-147.934532
9,4,44,0.000000,-130.043518
9,4,46,0.000000,-132.922820
9,4,48,0.000000,-128.726115
9,4,50,0.000000,-125.249948
9,4,52,0.000000,-124.388875
9,4,54,0.000000,-135.849606
9,4,56,0.000000,-122.719404
9,4,58,0.000000,-125.786743
9,5,0,0.000000,-125.550083
9,5,2,0.000000,-130.119782
9,5,4,0.000000,-136.758897
9,5,6,0.000000,-124.081785
9,5,8,0.000000,-128.327855
9,5,10,0.000000,-123.745161
9,5,12,0.000000,-136.664402
9,5,14,0.000000,-129.401614
9,5,16,0.000000,-132.089363
9,5,18,0.000000,-132.538232
9,5,20,0.000000,-140.739810
9,5,22,0.000000,-122.573630
9,5,24,0.000000,-127.692971
9,5,26,0.000000,-132.527025
9,5,28,0.000000,-143.558467
9,5,30,0.000000,-133.143414
9,5,32,0.000000,-125.092257
9,5,34,0.000000,-126.058489
9,5,36,0.000000,-137.491853
9,5,38,0.000000,-127.476566
9,5,40,0.000000,-127.071204
9,5,42,0.000000,-130.237319
9,5,44,0.000000,-126.384405
9,5,46,0.000000,-127.719985
9,5,48,0.000000,-126.780854
9,5,50,0.000000,-137.138854
9,5,52,0.000000,-123.663780
9,5,54,0.000000,-129.915167
9,5,56,0.000000,-133.044343
9,5,58,0.000000,-127.297440
9,6,0,0.000000,-129.636056
9,6,2,0.000000,-135.677101
9,6,4,0.000000,-127.547100
9,6,6,0.000000,-122.647563
9,6,8,0.000000,-129.197256
9,6,10,0.000000,-135.023730
9,6,12,0.000000,-126.998756
9,6,14,0.000000,-124.312336
9,6,16,0.000000,-133.691702
9,6,18,0.000000,-131.914084
9,6,20,0.000000,-124.128098
9,6,22,0.000000,-124.279785
9,6,24,0.000000,-139.157223
9,6,26,0.000000,-127.559737
9,6,28,0.000000,-130.784858
9,6,30,0.000000,-131.128076
9,6,32,0.000000,-126.390587
9,6,34,0.000000,-121.105002
9,6,36,0.000000,-132.557453
9,6,38,0.000000,-127.033825
9,6,40,0.000000,-123.299192
9,6,42,0.000000,-148.962822
9,6,44,0.000000,-130.447717
9,6,46,0.000000,-126.841577
9,6,48,0.000000,-127.124945
9,6,50,0.000000,-130.981660
9,6,52,0.000000,-138.221401
9,6,54,0.000000,-126.139329
9,6,56,0.000000,-134.261205
9,6,58,0.000000,-124.900076
9,7,0,0.000000,-139.067714
9,7,2,0.000000,-129.569136
9,7,4,0.000000,-130.178019
9,7,6,0.000000,-129.181703
9,7,8,0.000000,-131.017343
9,7,10,0.000000,-127.573585
9,7,12,0.000000,-129.184339
9,7,14,0.000000,-131.710824
9,7,16,0.000000,-122.032342
9,7,18,0.000000,-139.052297
9,7,20,0.000000,-132.429709
9,7,22,0.000000,-126.267944
9,7,24,0.000000,-125.142860
9,7,26,0.000000,-133.964968
9,7,28,0.000000,-133.170314
9,7,30,0.000000,-133.243639
9,7,32,0.000000,-138.416063
9,7,34,0.000000,-124.122364
9,7,36,0.000000,-109.702287
9,7,38,0.000000,-130.019395
9,7,40,0.000000,-127.639572
9,7,42,0.000000,-127.416903
9,7,44,0.000000,-120.834778
9,7,46,0.000000,-130.665382
9,7,48,0.000000,-123.752714
9,7,50,0.000000,-127.542519
9,7,52,0.000000,-130.175464
9,7,54,0.000000,-124.600461
9,7,56,0.000000,-130.842771
9,7,58,0.000000,-123.569078
9,8,0,0.000000,-129.187664
9,8,2,0.000000,-124.209130
9,8,4,0.000000,-132.301304
9,8,6,0.000000,-126.688360
9,8,8,0.000000,-131.887566
9,8,10,0.000000,-128.419944
9,8,12,0.000000,-119.215581
9,8,14,0.000000,-134.281101
9,8,16,0.000000,-128.176720
9,8,18,0.000000,-126.989822
9,8,20,0.000000,-119.729900
9,8,22,0.000000,-118.386506
9,8,24,0.000000,-124.038922
9,8,26,0.000000,-127.287599
9,8,28,0.000000,-126.740294
9,8,30,0.000000,-129.395018
9,8,32,0.000000,-132.804809
9,8,34,0.000000,-125.495334
9,8,36,0.000000,-135.233114
9,8,38,0.000000,-131.615868
9,8,40,0.000000,-131.881791
9,8,42,0.000000,-135.447536
9,8,44,0.000000,-130.390663
9,8,46,0.000000,-122.506298
9,8,48,0.000000,-134.280183
9,8,50,0.000000,-135.037187
9,8,52,0.000000,-128.630948
9,8,54,0.000000,-124.894744
9,8,56,0.000000,-119.926627
9,8,58,0.000000,-119.454690
9,9,0,0.000000,-125.124065
9,9,2,0.000000,-126.158127
9,9,4,0.000000,-147.392617
9,9,6,0.000000,-139.797279
9,9,8,0.000000,-136.102307
9,9,10,0.000000,-126.624966
9,9,12,0.000000,-126.503770
9,9,14,0.000000,-128.417703
9,9,16,0.000000,-126.442188
9,9,18,0.000000,-129.201367
9,9,20,0.000000,-123.662244
9,9,22,0.000000,-120.295440
9,9,24,0.000000,-141.835924
9,9,26,0.000000,-134.726365
9,9,28,0.000000,-123.254095
9,9,30,0.000000,-129.269976
9,9,32,0.000000,-129.842785
9,9,34,0.000000,-134.860471
9,9,36,0.000000,-127.664915
9,9,38,0.000000,-133.611831
9,9,40,0.000000,-132.988183
9,9,42,0.000000,-124.512834
9,9,44,0.000000,-143.128027
9,9,46,0.000000,-126.116852
9,9,48,0.000000,-128.621552
9,9,50,0.000000,-122.460245
9,9,52,0.000000,-124.583426
9,9,54,0.000000,-130.602741
9,9,56,0.000000,-126.011069
9,9,58,0.000000,-120.848746
9,10,0,0.000000,-131.162135
9,10,2,0.000000,-123.713198
9,10,4,0.000000,-128.862868
9,10,6,0.000000,-130.199329
9,10,8,0.000000,-125.034573
9,10,10,0.000000,-123.581173
9,10,12,0.000000,-131.221655
9,10,14,0.000000,-134.180908
9,10,16,0.000000,-133.152549
9,10,18,0.000000,-156.151062
9,10,20,0.000000,-128.522941
9,10,22,0.000000,-123.441257
9,10,24,0.000000,-132.727107
9,10,26,0.000000,-130.305238
9,10,28,0.000000,-126.309045
9,10,30,0.000000,-124.729180
9,10,32,0.000000,-131.756710
9,10,34,0.000000,-132.662836
9,10,36,0.000000,-130.283274
9,10,38,0.000000,-129.156623
9,10,40,0.000000,-125.833026
9,10,42,0.000000,-125.553269
9,10,44,0.000000,-137.225531
9,10,46,0.000000,-148.859257
9,10,48,0.000000,-133.500353
9,10,50,0.000000,-126.624488
9,10,52,0.000000,-118.398697
9,10,54,0.000000,-127.673910
9,10,56,0.000000,-130.801070
9,10,58,0.000000,-128.320470
9,11,0,0.000000,-126.556053
9,11,2,0.000000,-135.526605
9,11,4,0.000000,-133.859530
9,11,6,0.000000,-126.301818
9,11,8,0.000000,-130.051564
9,11,10,0.000000,-153.824170
9,11,12,0.000000,-132.041281
9,11,14,0.000000,-133.762410
9,11,16,0.000000,-126.372298
9,11,18,0.000000,-132.247711
9,11,20,0.000000,-129.651785
9,11,22,0.000000,-126.552143
9,11,24,0.000000,-146.228045
9,11,26,0.000000,-126.139870
9,11,28,0.000000,-135.184308
9,11,30,0.000000,-131.951030
9,11,32,0.000000,-124.382181
9,11,34,0.000000,-138.609422
9,11,36,0.000000,-129.333903
9,11,38,0.000000,-121.997273
9,11,40,0.000000,-129.298245
9,11,42,0.000000,-126.153396
9,11,44,0.000000,-130.765335
9,11,46,0.000000,-122.570047
9,11,48,0.000000,-128.875310
9,11,50,0.000000,-129.317663
9,11,52,0.000000,-126.901836
9,11,54,0.000000,-126.451606
9,11,56,0.000000,-123.824049
9,11,58,0.000000,-126.310371
9,12,0,0.000000,-126.537792
9,12,2,0.000000,-137.701835
9,12,4,0.000000,-132.357163
9,12,6,0.000000,-127.365466
9,12,8,0.000000,-130.691776
9,12,10,0.000000,-127.697013
9,12,12,0.000000,-120.720513
9,12,14,0.000000,-133.764099
9,12,16,0.000000,-128.999593
9,12,18,0.000000,-121.917438
9,12,20,0.000000,-124.831000
9,12,22,0.000000,-129.604152
9,12,24,0.000000,-119.638560
9,12,26,0.000000,-131.798805
9,12,28,0.000000,-128.326656
9,12,30,0.000000,-131.588187
9,12,32,0.000000,-126.329366
9,12,34,0.000000,-130.776302
9,12,36,0.000000,-126.054287
9,12,38,0.000000,-126.063733
9,12,40,0.000000,-136.528233
9,12,42,0.000000,-131.757431
9,12,44,0.000000,-122.485976
9,12,46,0.000000,-129.181681
9,12,48,0.000000,-125.691026
9,12,50,0.000000,-129.696415
9,12,52,0.000000,-127.307699
9,12,54,0.000000,-123.737242
9,12,56,0.000000,-130.934077
9,12,58,0.000000,-125.474622
9,13,0,0.000000,-127.568471
9,13,2,0.000000,-137.059950
9,13,4,0.000000,-131.083896
9,13,6,0.000000,-127.329586
9,13,8,0.000000,-128.773382
9,13,10,0.000000,-128.427242
9,13,12,0.000000,-122.618139
9,13,14,0.000000,-144.512428
9,13,16,0.000000,-130.095698
9,13,18,0.000000,-123.265205
9,13,20,0.000000,-125.239936
9,13,22,0.000000,-131.332237
9,13,24,0.000000,-129.852836
9,13,26,0.000000,-131.621781
9,13,28,0.000000,-135.301667
9,13,30,0.000000,-126.082184
9,13,32,0.000000,-128.183055
9,13,34,0.000000,-125.833375
9,13,36,0.000000,-125.264973
9,13,38,0.000000,-128.411231
9,13,40,0.000000,-126.690168
9,13,42,0.000000,-136.775460
9,13,44,0.000000,-131.956296
9,13,46,0.000000,-126.047055
9,13,48,0.000000,-122.723645
9,13,50,0.000000,-125.823903
9,13,52,0.000000,-131.010507
9,13,54,0.000000,-135.998925
9,13,56,0.000000,-126.836603
9,13,58,0.000000,-125.024189
9,14,0,0.000000,-134.932041
9,14,2,0.000000,-134.200049
9,14,4,0.000000,-126.359953
9,14,6,0.000000,-122.874089
9,14,8,0.000000,-126.772749
9,14,10,0.000000,-130.844815
9,14,12,0.000000,-127.337603
9,14,14,0.000000,-122.345882
9,14,16,0.000000,-124.501951
9,14,18,0.000000,-124.182463
9,14,20,0.000000,-131.693362
9,14,22,0.000000,-122.934740
9,14,24,0.000000,-125.414855
9,14,26,0.000000,-124.079915
9,14,28,0.000000,-124.098899
9,14,30,0.000000,-130.493658
9,14,32,0.000000,-122.872945
9,14,34,0.000000,-127.714895
9,14,36,0.000000,-121.110749
9,14,38,0.000000,-137.425140
9,14,40,0.000000,-136.658521
9,14,42,0.000000,-126.502847
9,14,44,0.000000,-125.587553
9,14,46,0.000000,-133.179868
9,14,48,0.000000,-140.651183
9,14,50,0.000000,-128.726620
9,14,52,0.000000,-133.377685
9,14,54,0.000000,-130.019206
9,14,56,0.000000,-131.160329
9,14,58,0.000000,-124.163746
9,15,0,0.000000,-128.106095
9,15,2,0.000000,-141.452958
9,15,4,0.000000,-126.288806
9,15,6,0.000000,-132.267201
9,15,8,0.000000,-131.479208
9,15,10,0.000000,-128.379286
9,15,12,0.000000,-122.840323
9,15,14,0.000000,-128.385568
9,15,16,0.000000,-126.367208
9,15,18,0.000000,-128.266518
9,15,20,0.000000,-130.861655
9,15,22,0.000000,-123.089534
9,15,24,0.000000,-138.916552
9,15,26,0.000000,-123.474147
9,15,28,0.000000,-137.346921
9,15,30,0.000000,-123.826536
9,15,32,0.000000,-125.760105
9,15,34,0.000000,-131.167619
9,15,36,0.000000,-126.574185
9,15,38,0.000000,-128.399873
9,15,40,0.000000,-133.500686
9,15,42,0.000000,-125.441200
9,15,44,0.000000,-131.835074
9,15,46,0.000000,-138.243859
9,15,48,0.000000,-129.463773
9,15,50,0.000000,-123.801759
9,15,52,0.000000,-114.800640
9,15,54,0.000000,-122.017489
9,15,56,0.000000,-141.047491
9,15,58,0.000000,-129.758115
9,16,0,0.000000,-135.362929
9,16,2,0.000000,-130.652525
9,16,4,0.000000,-128.706641
9,16,6,0.000000,-136.967133
9,16,8,0.000000,-126.676652
9,16,10,0.000000,-141.365938
9,16,12,0.000000,-123.852031
9,16,14,0.000000,-127.774350
9,16,16,0.000000,-122.076154
9,16,18,0.000000,-126.257013
9,16,20,0.000000,-119.169282
9,16,22,0.000000,-121.503955
9,16,24,0.000000,-132.031321
9,16,26,0.000000,-130.524758
9,16,28,0.000000,-151.868405
9,16,30,0.000000,-126.484833
9,16,32,0.000000,-123.127243
9,16,34,0.000000,-133.870014
9,16,36,0.000000,-127.468205
9,16,38,0.000000,-123.978962
9,16,40,0.000000,-127.531401
9,16,42,0.000000,-128.196480
9,16,44,0.000000,-137.875677
9,16,46,0.000000,-122.033705
9,16,48,0.000000,-133.114302
9,16,50,0.000000,-126.734243
9,16,52,0.000000,-124.811134
9,16,54,0.000000,-140.091001
9,16,56,0.000000,-126.364833
9,16,58,0.000000,-122.832623
9,17,0,0.000000,-127.277834
9,17,2,0.000000,-122.467712
9,17,4,0.000000,-126.578300
9,17,6,0.000000,-141.216622
9,17,8,0.000000,-125.061011
9,17,10,0.000000,-125.949623
9,17,12,0.000000,-124.963817
9,17,14,0.000000,-131.132363
9,17,16,0.000000,-128.853166
9,17,18,0.000000,-139.904336
9,17,20,0.000000,-127.872198
9,17,22,0.000000,-131.506562
9,17,24,0.000000,-127.569252
9,17,26,0.000000,-127.613909
9,17,28,0.000000,-131.794168
9,17,30,0.000000,-127.804169
9,17,32,0.000000,-123.644710
9,17,34,0.000000,-131.109770
9,17,36,0.000000,-134.654845
9,17,38,0.000000,-128.241065
9,17,40,0.000000,-124.307748
9,17,42,0.000000,-128.224215
9,17,44,0.000000,-121.654965
9,17,46,0.000000,-132.645220
9,17,48,0.000000,-125.529799
9,17,50,0.000000,-127.741075
9,17,52,0.000000,-122.557094
9,17,54,0.000000,-132.855202
9,17,56,0.000000,-123.793864
9,17,58,0.000000,-132.757914
9,18,0,0.000000,-123.346198
9,18,2,0.000000,-124.607555
9,18,4,0.000000,-122.978523
9,18,6,0.000000,-134.362749
9,18,8,0.000000,-127.935656
9,18,10,0.000000,-127.424625
9,18,12,0.000000,-139.039728
9,18,14,0.000000,-129.464217
9,18,16,0.000000,-127.058486
9,18,18,0.000000,-137.110657
9,18,20,0.000000,-127.624107
9,18,22,0.000000,-138.901227
9,18,24,0.000000,-127.209761
9,18,26,0.000000,-127.399273
9,18,28,0.000000,-134.556720
9,18,30,0.000000,-127.236220
9,18,32,0.000000,-132.531920
9,18,34,0.000000,-120.496808
9,18,36,0.000000,-120.423542
9,18,38,0.000000,-136.548809
9,18,40,0.000000,-119.955940
9,18,42,0.000000,-123.028393
9,18,44,0.000000,-135.611397
9,18,46,0.000000,-138.652575
9,18,48,0.000000,-122.618060
9,18,50,0.000000,-123.569016
9,18,52,0.000000,-128.239389
9,18,54,0.000000,-125.198569
9,18,56,0.000000,-128.730488
9,18,58,0.000000,-134.354447
9,19,0,0.000000,-135.143523
9,19,2,0.000000,-130.351940
9,19,4,0.000000,-128.581696
9,19,6,0.000000,-134.370641
9,19,8,0.000000,-147.027155
9,19,10,0.000000,-129.040339
9,19,12,0.000000,-123.609424
9,19,14,0.000000,-138.289037
9,19,16,0.000000,-127.694962
9,19,18,0.000000,-121.970400
9,19,20,0.000000,-127.492820
9,19,22,0.000000,-134.435371
9,19,24,0.000000,-137.379268
9,19,26,0.000000,-132.781052
9,19,28,0.000000,-135.539570
9,19,30,0.000000,-133.513079
9,19,32,0.000000,-127.349121
9,19,34,0.000000,-127.400432
9,19,36,0.000000,-126.184761
9,19,38,0.000000,-125.000786
9,19,40,0.000000,-129.951420
9,19,42,0.000000,-136.340545
9,19,44,0.000000,-127.303835
9,19,46,0.000000,-125.030065
9,19,48,0.000000,-133.465459
9,19,50,0.000000,-125.830762
9,19,52,0.000000,-135.859567
9,19,54,0.000000,-129.451779
9,19,56,0.000000,-125.106018
9,19,58,0.000000,-128.153094
9,20,0,0.000000,-149.772462
9,20,2,0.000000,-133.956700
9,20,4,0.000000,-126.845375
9,20,6,0.000000,-131.768704
9,20,8,0.000000,-138.795552
9,20,10,0.000000,-126.872641
9,20,12,0.000000,-128.331969
9,20,14,0.000000,-129.892765
9,20,16,0.000000,-127.278939
9,20,18,0.000000,-129.472072
9,20,20,0.000000,-129.018129
9,20,22,0.000000,-134.764879
9,20,24,0.000000,-127.321335
9,20,26,0.000000,-127.533043
9,20,28,0.000000,-138.838279
9,20,30,0.000000,-126.588172
9,20,32,0.000000,-130.426990
9,20,34,0.000000,-124.572740
9,20,36,0.000000,-118.387661
9,20,38,0.000000,-132.275075
9,20,40,0.000000,-120.535583
9,20,42,0.000000,-128.904532
9,20,44,0.000000,-134.445436
9,20,46,0.000000,-129.078957
9,20,48,0.000000,-128.379093
9,20,50,0.000000,-133.826918
9,20,52,0.000000,-125.136022
9,20,54,0.000000,-125.241146
9,20,56,0.000000,-129.608253
9,20,58,0.000000,-126.947157
9,21,0,0.000000,-129.537588
9,21,2,0.000000,-119.833756
9,21,4,0.000000,-121.447313
9,21,6,0.000000,-126.726334
9,21,8,0.000000,-131.978582
9,21,10,0.000000,-125.568350
9,21,12,0.000000,-132.116507
9,21,14,0.000000,-125.888369
9,21,16,0.000000,-122.020276
9,21,18,0.000000,-132.304223
9,21,20,0.000000,-128.820216
9,21,22,0.000000,-129.968785
9,21,24,0.000000,-124.120675
9,21,26,0.000000,-129.110313
9,21,28,0.000000,-125.370573
9,21,30,0.000000,-130.941806
9,21,32,0.000000,-127.545902
9,21,34,0.000000,-126.614800
9,21,36,0.000000,-125.453565
9,21,38,0.000000,-139.000593
9,21,40,0.000000,-128.409476
9,21,42,0.000000,-122.594869
9,21,44,0.000000,-122.539661
9,21,46,0.000000,-123.629189
9,21,48,0.000000,-137.479474
9,21,50,0.000000,-136.798767
9,21,52,0.000000,-120.542981
9,21,54,0.000000,-120.430188
9,21,56,0.000000,-139.400298
9,21,58,0.000000,-118.671323
9,22,0,0.000000,-121.227089
9,22,2,0.000000,-143.681329
9,22,4,0.000000,-126.860430
9,22,6,0.000000,-123.182393
9,22,8,0.000000,-123.273653
9,22,10,0.000000,-132.437378
9,22,12,0.000000,-128.643983
9,22,14,0.000000,-124.962971
9,22,16,0.000000,-119.911679
9,22,18,0.000000,-134.341814
9,22,20,0.000000,-121.326345
9,22,22,0.000000,-128.316250
9,22,24,0.000000,-126.609623
9,22,26,0.000000,-128.175189
9,22,28,0.000000,-130.646032
9,22,30,0.000000,-130.302871
9,22,32,0.000000,-126.590423
9,22,34,0.000000,-125.274122
9,22,36,0.000000,-129.767383
9,22,38,0.000000,-123.728333
9,22,40,0.000000,-127.625397
9,22,42,0.000000,-119.723853
9,22,44,0.000000,-127.880018
9,22,46,0.000000,-133.861221
9,22,48,0.000000,-136.354408
9,22,50,0.000000,-128.769062
9,22,52,0.000000,-133.830698
9,22,54,0.000000,-140.195244
9,22,56,0.000000,-132.506301
9,22,58,0.000000,-126.763836
9,23,0,0.000000,-130.453266
9,23,2,0.000000,-132.242313
9,23,4,0.000000,-122.104096
9,23,6,0.000000,-119.963961
9,23,8,0.000000,-127.328853
9,23,10,0.000000,-131.189100
9,23,12,0.000000,-127.573697
9,23,14,0.000000,-133.790416
9,23,16,0.000000,-126.353087
9,23,18,0.000000,-129.097530
9,23,20,0.000000,-139.171122
9,23,22,0.000000,-116.521855
9,23,24,0.000000,-122.039368
9,23,26,0.000000,-124.776240
9,23,28,0.000000,-131.419759
9,23,30,0.000000,-126.359325
9,23,32,0.000000,-126.208921
9,23,34,0.000000,-126.258400
9,23,36,0.000000,-122.002639
9,23,38,0.000000,-145.000538
9,23,40,0.000000,-128.915666
9,23,42,0.000000,-132.409970
9,23,44,0.000000,-129.416654
9,23,46,0.000000,-140.731929
9,23,48,0.000000,-134.413101
9,23,50,0.000000,-127.669712
9,23,52,0.000000,-124.188087
9,23,54,0.000000,-122.346564
9,23,56,0.000000,-123.793246
9,23,58,0.000000,-125.760446
9,24,0,0.000000,-129.579970
9,24,2,0.000000,-122.258937
9,24,4,0.000000,-129.696579
9,24,6,0.000000,-124.490806
9,24,8,0.000000,-122.836339
9,24,10,0.000000,-129.372769
9,24,12,0.000000,-126.945968
9,24,14,0.000000,-135.272556
9,24,16,0.000000,-140.329736
9,24,18,0.000000,-130.427624
9,24,20,0.000000,-122.298384
9,24,22,0.000000,-123.989784
9,24,24,0.000000,-127.728451
9,24,26,0.000000,-137.749370
9,24,28,0.000000,-128.080639
9,24,30,0.000000,-126.262634
9,24,32,0.000000,-143.536175
9,24,34,0.000000,-142.009491
9,24,36,0.000000,-128.210368
9,24,38,0.000000,-135.841773
9,24,40,0.000000,-120.461524
9,24,42,0.000000,-120.817441
9,24,44,0.000000,-132.295054
9,24,46,0.000000,-136.985911
9,24,48,0.000000,-122.708053
9,24,50,0.000000,-122.704274
9,24,52,0.000000,-126.581587
9,24,54,0.000000,-127.053518
9,24,56,0.000000,-128.068452
9,24,58,0.000000,-128.960259
9,25,0,0.000000,-121.041745
9,25,2,0.000000,-124.809727
9,25,4,0.000000,-126.971059
9,25,6,0.000000,-127.815181
9,25,8,0.000000,-156.849194
9,25,10,0.000000,-123.144200
9,25,12,0.000000,-124.736934
9,25,14,0.000000,-128.839073
9,25,16,0.000000,-130.192264
9,25,18,0.000000,-133.308489
9,25,20,0.000000,-124.771982
9,25,22,0.000000,-126.786511
9,25,24,0.000000,-122.774505
9,25,26,0.000000,-125.425658
9,25,28,0.000000,-128.677991
9,25,30,0.000000,-129.173402
9,25,32,0.000000,-126.547026
9,25,34,0.000000,-127.568436
9,25,36,0.000000,-134.360068
9,25,38,0.000000,-135.264866
9,25,40,0.000000,-126.551862
9,25,42,0.000000,-128.548122
9,25,44,0.000000,-141.194660
9,25,46,0.000000,-125.941108
9,25,48,0.000000,-123.386426
9,25,50,0.000000,-122.614920
9,25,52,0.000000,-134.181864
9,25,54,0.000000,-126.796051
9,25,56,0.000000,-136.366059
9,25,58,0.000000,-133.274633
9,26,0,0.000000,-132.421055
9,26,2,0.000000,-124.797811
9,26,4,0.000000,-129.094682
9,26,6,0.000000,-131.145414
9,26,8,0.000000,-123.926619
9,26,10,0.000000,-134.477687
9,26,12,0.000000,-124.704653
9,26,14,0.000000,-129.173115
9,26,16,0.000000,-126.257274
9,26,18,0.000000,-127.550388
9,26,20,0.000000,-137.352017
9,26,22,0.000000,-133.011263
9,26,24,0.000000,-133.122209
9,26,26,0.000000,-136.743971
9,26,28,0.000000,-132.265699
9,26,30,0.000000,-125.105959
9,26,32,0.000000,-131.926582
9,26,34,0.000000,-126.296200
9,26,36,0.000000,-125.126818
9,26,38,0.000000,-125.336648
9,26,40,0.000000,-125.440065
9,26,42,0.000000,-124.874216
9,26,44,0.000000,-149.425544
9,26,46,0.000000,-130.841355
9,26,48,0.000000,-127.046472
9,26,50,0.000000,-131.367695
9,26,52,0.000000,-124.379117
9,26,54,0.000000,-127.412581
9,26,56,0.000000,-133.422453
9,26,58,0.000000,-120.890349
9,27,0,0.000000,-133.166001
9,27,2,0.000000,-135.059924
9,27,4,0.000000,-131.793463
9,27,6,0.000000,-133.625037
9,27,8,0.000000,-135.399702
9,27,10,0.000000,-128.678105
9,27,12,0.000000,-128.409871
9,27,14,0.000000,-131.109739
9,27,16,0.000000,-124.669062
9,27,18,0.000000,-137.618968
9,27,20,0.000000,-128.474875
9,27,22,0.000000,-129.608402
