hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.202766
9,0,2,0.000000,-119.747168
9,0,4,0.000000,-130.828061
9,0,6,0.000000,-127.336948
9,0,8,0.000000,-128.750514
9,0,10,0.000000,-128.557756
9,0,12,0.000000,-128.413348
9,0,14,0.000000,-130.751528
9,0,16,0.000000,-128.234819
9,0,18,0.000000,-130.093814
9,0,20,0.000000,-123.712561
9,0,22,0.000000,-124.094072
9,0,24,0.000000,-128.667502
9,0,26,0.000000,-130.877457
9,0,28,0.000000,-128.146123
9,0,30,0.000000,-128.246737
9,0,32,0.000000,-131.081931
9,0,34,0.000000,-128.669730
9,0,36,0.000000,-129.006229
9,0,38,0.000000,-129.959455
9,0,40,0.000000,-127.874019
9,0,42,0.000000,-131.039218
9,0,44,0.000000,-127.283583
9,0,46,0.000000,-131.943430
9,0,48,0.000000,-123.757355
9,0,50,0.000000,-126.503122
9,0,52,0.000000,-120.346751
9,0,54,0.000000,-122.859693
9,0,56,0.000000,-129.684331
9,0,58,0.000000,-127.257044
9,1,0,0.000000,-127.405641
9,1,2,0.000000,-129.439824
9,1,4,0.000000,-122.957023
9,1,6,0.000000,-125.978513
9,1,8,0.000000,-127.643935
9,1,10,0.000000,-124.704482
9,1,12,0.000000,-124.116394
9,1,14,0.000000,-126.363342
9,1,16,0.000000,-122.940093
9,1,18,0.000000,-120.962114
9,1,20,0.000000,-124.997052
9,1,22,0.000000,-122.770451
9,1,24,0.000000,-121.368799
9,1,26,0.000000,-124.590602
9,1,28,0.000000,-122.302904
9,1,30,0.000000,-122.990155
9,1,32,0.000000,-129.257464
9,1,34,0.000000,-130.329284
9,1,36,0.000000,-123.171538
9,1,38,0.000000,-126.865074
9,1,40,0.000000,-132.316699
9,1,42,0.000000,-121.105925
9,1,44,0.000000,-128.910617
9,1,46,0.000000,-122.215463
9,1,48,0.000000,-126.267337
9,1,50,0.000000,-123.235467
9,1,52,0.000000,-123.272116
9,1,54,0.000000,-123.667956
9,1,56,0.000000,-124.595037
9,1,58,0.000000,-128.814636
9,2,0,0.000000,-129.036244
9,2,2,0.000000,-124.198839
9,2,4,0.000000,-123.936137
9,2,6,0.000000,-127.602197
9,2,8,0.000000,-124.234398
9,2,10,0.000000,-124.071658
9,2,12,0.000000,-123.451300
9,2,14,0.000000,-122.136901
9,2,16,0.000000,-127.754793
9,2,18,0.000000,-127.995269
9,2,20,0.000000,-124.104795
9,2,22,0.000000,-122.412474
9,2,24,0.000000,-128.558101
9,2,26,0.000000,-122.609190
9,2,28,0.000000,-127.255166
9,2,30,0.000000,-124.283037
9,2,32,0.000000,-125.315678
9,2,34,0.000000,-121.097055
9,2,36,0.000000,-124.427843
9,2,38,0.000000,-124.081170
9,2,40,0.000000,-121.103037
9,2,42,0.000000,-122.831673
9,2,44,0.000000,-128.730580
9,2,46,0.000000,-128.362887
9,2,48,0.000000,-122.349729
9,2,50,0.000000,-122.805251
9,2,52,0.000000,-121.979081
9,2,54,0.000000,-124.805718
9,2,56,0.000000,-121.070020
9,2,58,0.000000,-124.917208
9,3,0,0.000000,-128.161696
9,3,2,0.000000,-127.592868
9,3,4,0.000000,-128.121234
9,3,6,0.000000,-129.516000
9,3,8,0.000000,-121.076385
9,3,10,0.000000,-128.102771
9,3,12,0.000000,-130.499827
9,3,14,0.000000,-126.222224
9,3,16,0.000000,-128.430354
9,3,18,0.000000,-128.617217
9,3,20,0.000000,-129.218986
9,3,22,0.000000,-124.667687
9,3,24,0.000000,-128.591480
9,3,26,0.000000,-127.623669
9,3,28,0.000000,-127.471875
9,3,30,0.000000,-129.615828
9,3,32,0.000000,-129.663378
9,3,34,0.000000,-122.933372
9,3,36,0.000000,-129.855009
9,3,38,0.000000,-129.439925
9,3,40,0.000000,-129.482981
9,3,42,0.000000,-126.583295
9,3,44,0.000000,-128.522093
9,3,46,0.000000,-128.080395
9,3,48,0.000000,-129.222491
9,3,50,0.000000,-128.637291
9,3,52,0.000000,-126.595965
9,3,54,0.000000,-129.895668
9,3,56,0.000000,-130.354640
9,3,58,0.000000,-129.326335
9,4,0,0.000000,-130.499832
9,4,2,0.000000,-128.216396
9,4,4,0.000000,-126.774424
9,4,6,0.000000,-122.150606
9,4,8,0.000000,-128.198440
9,4,10,0.000000,-129.292947
9,4,12,0.000000,-127.290508
9,4,14,0.000000,-129.418970
9,4,16,0.000000,-128.897153
9,4,18,0.000000,-127.792900
9,4,20,0.000000,-127.465089
9,4,22,0.000000,-130.204059
9,4,24,0.000000,-127.427141
9,4,26,0.000000,-127.013209
9,4,28,0.000000,-127.558824
9,4,30,0.000000,-128.371024
9,4,32,0.000000,-129.708115
9,4,34,0.000000,-127.878546
9,4,36,0.000000,-129.141458
9,4,38,0.000000,-128.013098
9,4,40,0.000000,-128.517977
9,4,42,0.000000,-127.878219
9,4,44,0.000000,-129.803621
9,4,46,0.000000,-129.326808
9,4,48,0.000000,-129.097089
9,4,50,0.000000,-127.432788
9,4,52,0.000000,-127.970845
9,4,54,0.000000,-125.899166
9,4,56,0.000000,-126.912426
9,4,58,0.000000,-129.181582
9,5,0,0.000000,-129.067909
9,5,2,0.000000,-128.245886
9,5,4,0.000000,-130.217057
9,5,6,0.000000,-127.204672
9,5,8,0.000000,-129.863007
9,5,10,0.000000,-129.137158
9,5,12,0.000000,-128.510206
9,5,14,0.000000,-128.599583
9,5,16,0.000000,-126.782265
9,5,18,0.000000,-129.634605
9,5,20,0.000000,-124.882766
9,5,22,0.000000,-128.113347
9,5,24,0.000000,-129.035157
9,5,26,0.000000,-129.065716
9,5,28,0.000000,-129.442284
9,5,30,0.000000,-129.136550
9,5,32,0.000000,-122.647924
9,5,34,0.000000,-129.559005
9,5,36,0.000000,-127.374038
9,5,38,0.000000,-128.428085
9,5,40,0.000000,-124.428410
9,5,42,0.000000,-128.989213
9,5,44,0.000000,-130.093979
9,5,46,0.000000,-129.012714
9,5,48,0.000000,-128.171457
9,5,50,0.000000,-128.725270
9,5,52,0.000000,-126.844215
9,5,54,0.000000,-128.683018
9,5,56,0.000000,-128.839601
9,5,58,0.000000,-127.025562
9,6,0,0.000000,-129.207764
9,6,2,0.000000,-129.042984
9,6,4,0.000000,-127.450057
9,6,6,0.000000,-128.822728
9,6,8,0.000000,-129.385264
9,6,10,0.000000,-126.505777
9,6,12,0.000000,-125.470963
9,6,14,0.000000,-128.757294
9,6,16,0.000000,-129.379095
9,6,18,0.000000,-126.657749
9,6,20,0.000000,-132.612806
9,6,22,0.000000,-127.982301
9,6,24,0.000000,-129.800138
9,6,26,0.000000,-128.773219
9,6,28,0.000000,-127.263757
9,6,30,0.000000,-128.647475
9,6,32,0.000000,-131.887406
9,6,34,0.000000,-130.511888
9,6,36,0.000000,-130.159330
9,6,38,0.000000,-124.659705
9,6,40,0.000000,-129.367636
9,6,42,0.000000,-129.626105
9,6,44,0.000000,-128.817421
9,6,46,0.000000,-129.248795
9,6,48,0.000000,-128.877862
9,6,50,0.000000,-128.366409
9,6,52,0.000000,-127.836319
9,6,54,0.000000,-131.042808
9,6,56,0.000000,-131.389504
9,6,58,0.000000,-131.126118
9,7,0,0.000000,-127.114238
9,7,2,0.000000,-126.884137
9,7,4,0.000000,-131.713097
9,7,6,0.000000,-128.101260
9,7,8,0.000000,-128.863435
9,7,10,0.000000,-129.081218
9,7,12,0.000000,-130.008622
9,7,14,0.000000,-128.924995
9,7,16,0.000000,-125.780063
9,7,18,0.000000,-128.873484
9,7,20,0.000000,-129.099727
9,7,22,0.000000,-129.297760
9,7,24,0.000000,-127.013827
9,7,26,0.000000,-128.680888
9,7,28,0.000000,-128.736161
9,7,30,0.000000,-130.180427
9,7,32,0.000000,-129.338790
9,7,34,0.000000,-116.912674
9,7,36,0.000000,-126.743924
9,7,38,0.000000,-124.806636
9,7,40,0.000000,-129.818366
9,7,42,0.000000,-131.051428
9,7,44,0.000000,-131.213987
9,7,46,0.000000,-130.401845
9,7,48,0.000000,-128.843254
9,7,50,0.000000,-127.163140
9,7,52,0.000000,-129.453766
9,7,54,0.000000,-128.279843
9,7,56,0.000000,-116.679163
9,7,58,0.000000,-130.675036
9,8,0,0.000000,-127.773555
9,8,2,0.000000,-129.599904
9,8,4,0.000000,-125.892994
9,8,6,0.000000,-129.627710
9,8,8,0.000000,-127.687905
9,8,10,0.000000,-129.256689
9,8,12,0.000000,-126.997273
9,8,14,0.000000,-128.002950
9,8,16,0.000000,-129.043260
9,8,18,0.000000,-128.904084
9,8,20,0.000000,-128.225958
9,8,22,0.000000,-128.881406
9,8,24,0.000000,-127.869550
9,8,26,0.000000,-127.747109
9,8,28,0.000000,-129.241897
9,8,30,0.000000,-129.733963
9,8,32,0.000000,-129.907218
9,8,34,0.000000,-128.648531
9,8,36,0.000000,-129.796539
9,8,38,0.000000,-128.464099
9,8,40,0.000000,-128.119863
9,8,42,0.000000,-129.028734
9,8,44,0.000000,-126.702975
9,8,46,0.000000,-127.449447
9,8,48,0.000000,-129.760448
9,8,50,0.000000,-129.908609
9,8,52,0.000000,-128.333401
9,8,54,0.000000,-130.032111
9,8,56,0.000000,-127.648405
9,8,58,0.000000,-126.215115
9,9,0,0.000000,-130.602976
9,9,2,0.000000,-129.019644
9,9,4,0.000000,-124.561083
9,9,6,0.000000,-126.489962
9,9,8,0.000000,-129.457034
9,9,10,0.000000,-128.915920
9,9,12,0.000000,-127.985601
9,9,14,0.000000,-129.756547
9,9,16,0.000000,-129.088807
9,9,18,0.000000,-127.250648
9,9,20,0.000000,-129.363844
9,9,22,0.000000,-128.947195
9,9,24,0.000000,-128.675085
9,9,26,0.000000,-128.771810
9,9,28,0.000000,-128.929517
9,9,30,0.000000,-128.599940
9,9,32,0.000000,-127.806550
9,9,34,0.000000,-129.841162
9,9,36,0.000000,-131.038842
9,9,38,0.000000,-128.719651
9,9,40,0.000000,-128.994193
9,9,42,0.000000,-130.280733
9,9,44,0.000000,-127.342340
9,9,46,0.000000,-130.749077
9,9,48,0.000000,-128.208552
9,9,50,0.000000,-127.978450
9,9,52,0.000000,-125.373111
9,9,54,0.000000,-129.361075
9,9,56,0.000000,-127.798353
9,9,58,0.000000,-129.779129
9,10,0,0.000000,-128.358398
9,10,2,0.000000,-129.984016
9,10,4,0.000000,-126.958272
9,10,6,0.000000,-127.787088
9,10,8,0.000000,-123.828552
9,10,10,0.000000,-122.312807
9,10,12,0.000000,-126.561463
9,10,14,0.000000,-122.372524
9,10,16,0.000000,-126.079424
9,10,18,0.000000,-121.482666
9,10,20,0.000000,-123.692890
9,10,22,0.000000,-123.169018
9,10,24,0.000000,-129.394697
9,10,26,0.000000,-124.948195
9,10,28,0.000000,-127.729879
9,10,30,0.000000,-129.349152
9,10,32,0.000000,-131.384872
9,10,34,0.000000,-129.272521
9,10,36,0.000000,-129.356039
9,10,38,0.000000,-127.328582
9,10,40,0.000000,-128.835500
9,10,42,0.000000,-121.047478
9,10,44,0.000000,-127.916399
9,10,46,0.000000,-127.587977
9,10,48,0.000000,-127.944052
9,10,50,0.000000,-128.528081
9,10,52,0.000000,-126.364028
9,10,54,0.000000,-127.995800
9,10,56,0.000000,-127.516507
9,10,58,0.000000,-127.465218
9,11,0,0.000000,-128.929636
9,11,2,0.000000,-129.889252
9,11,4,0.000000,-125.932797
9,11,6,0.000000,-127.809608
9,11,8,0.000000,-129.545531
9,11,10,0.000000,-129.114753
9,11,12,0.000000,-125.651792
9,11,14,0.000000,-129.041594
9,11,16,0.000000,-131.330580
9,11,18,0.000000,-129.352137
9,11,20,0.000000,-127.287536
9,11,22,0.000000,-127.592241
9,11,24,0.000000,-129.155992
9,11,26,0.000000,-129.491985
9,11,28,0.000000,-128.743429
9,11,30,0.000000,-126.881530
9,11,32,0.000000,-128.402041
9,11,34,0.000000,-130.967298
9,11,36,0.000000,-128.406606
9,11,38,0.000000,-128.539014
9,11,40,0.000000,-131.217544
9,11,42,0.000000,-124.574862
9,11,44,0.000000,-131.520397
9,11,46,0.000000,-127.742148
9,11,48,0.000000,-127.946536
9,11,50,0.000000,-128.392799
9,11,52,0.000000,-129.671505
9,11,54,0.000000,-129.907740
9,11,56,0.000000,-128.412276
9,11,58,0.000000,-128.896585
9,12,0,0.000000,-128.363237
9,12,2,0.000000,-129.270394
9,12,4,0.000000,-128.936193
9,12,6,0.000000,-130.824519
9,12,8,0.000000,-129.055787
9,12,10,0.000000,-128.072189
9,12,12,0.000000,-128.654287
9,12,14,0.000000,-125.934393
9,12,16,0.000000,-127.343452
9,12,18,0.000000,-128.312677
9,12,20,0.000000,-129.589027
9,12,22,0.000000,-128.075037
9,12,24,0.000000,-128.150054
9,12,26,0.000000,-129.042856
9,12,28,0.000000,-129.987385
9,12,30,0.000000,-128.012610
9,12,32,0.000000,-127.833611
9,12,34,0.000000,-129.855364
9,12,36,0.000000,-127.664907
9,12,38,0.000000,-129.864692
9,12,40,0.000000,-129.990061
9,12,42,0.000000,-128.940603
9,12,44,0.000000,-128.629254
9,12,46,0.000000,-128.697792
9,12,48,0.000000,-128.590114
9,12,50,0.000000,-118.805481
9,12,52,0.000000,-129.067936
9,12,54,0.000000,-129.841839
9,12,56,0.000000,-128.311430
9,12,58,0.000000,-129.826605
9,13,0,0.000000,-128.339261
9,13,2,0.000000,-129.807201
9,13,4,0.000000,-130.302548
9,13,6,0.000000,-129.829057
9,13,8,0.000000,-126.435822
9,13,10,0.000000,-125.695511
9,13,12,0.000000,-129.898649
9,13,14,0.000000,-129.209617
9,13,16,0.000000,-131.276583
9,13,18,0.000000,-130.850835
9,13,20,0.000000,-131.170342
9,13,22,0.000000,-129.190648
9,13,24,0.000000,-129.951488
9,13,26,0.000000,-126.827967
9,13,28,0.000000,-127.965901
9,13,30,0.000000,-125.809662
9,13,32,0.000000,-128.961310
9,13,34,0.000000,-131.487901
9,13,36,0.000000,-126.758775
9,13,38,0.000000,-127.785982
9,13,40,0.000000,-127.947575
9,13,42,0.000000,-130.598529
9,13,44,0.000000,-128.303108
9,13,46,0.000000,-127.884328
9,13,48,0.000000,-127.554418
9,13,50,0.000000,-128.445725
9,13,52,0.000000,-128.186550
9,13,54,0.000000,-129.015279
9,13,56,0.000000,-129.209838
9,13,58,0.000000,-128.101019
9,14,0,0.000000,-127.044315
9,14,2,0.000000,-131.830341
9,14,4,0.000000,-127.160134
9,14,6,0.000000,-124.557235
9,14,8,0.000000,-125.942613
9,14,10,0.000000,-130.286209
9,14,12,0.000000,-129.202081
9,14,14,0.000000,-129.862955
9,14,16,0.000000,-132.597591
9,14,18,0.000000,-126.554080
9,14,20,0.000000,-129.776863
9,14,22,0.000000,-127.366059
9,14,24,0.000000,-127.724220
9,14,26,0.000000,-129.657389
9,14,28,0.000000,-128.310869
9,14,30,0.000000,-128.947742
9,14,32,0.000000,-126.727542
9,14,34,0.000000,-125.075975
9,14,36,0.000000,-128.055478
9,14,38,0.000000,-127.440881
9,14,40,0.000000,-127.029424
9,14,42,0.000000,-130.798764
9,14,44,0.000000,-126.752310
9,14,46,0.000000,-129.235107
9,14,48,0.000000,-127.805095
9,14,50,0.000000,-128.388107
9,14,52,0.000000,-129.599266
9,14,54,0.000000,-128.768626
9,14,56,0.000000,-128.331245
9,14,58,0.000000,-126.757963
9,15,0,0.000000,-126.705063
9,15,2,0.000000,-123.557057
9,15,4,0.000000,-126.744532
9,15,6,0.000000,-129.058413
9,15,8,0.000000,-127.683165
9,15,10,0.000000,-125.116265
9,15,12,0.000000,-126.373699
9,15,14,0.000000,-128.323634
9,15,16,0.000000,-126.422753
9,15,18,0.000000,-126.127886
9,15,20,0.000000,-129.441419
9,15,22,0.000000,-128.355610
9,15,24,0.000000,-126.852464
9,15,26,0.000000,-126.178970
9,15,28,0.000000,-123.944162
9,15,30,0.000000,-128.759295
9,15,32,0.000000,-128.220847
9,15,34,0.000000,-129.194246
9,15,36,0.000000,-128.983374
9,15,38,0.000000,-129.593293
9,15,40,0.000000,-126.208673
9,15,42,0.000000,-128.764756
9,15,44,0.000000,-128.039289
9,15,46,0.000000,-126.138596
9,15,48,0.000000,-128.449085
9,15,50,0.000000,-127.323250
9,15,52,0.000000,-126.175179
9,15,54,0.000000,-128.590292
9,15,56,0.000000,-130.072783
9,15,58,0.000000,-124.956996
9,16,0,0.000000,-124.558218
9,16,2,0.000000,-127.343125
9,16,4,0.000000,-131.234152
9,16,6,0.000000,-122.745679
9,16,8,0.000000,-128.180018
9,16,10,0.000000,-130.128043
9,16,12,0.000000,-127.737136
9,16,14,0.000000,-127.982917
9,16,16,0.000000,-127.025062
9,16,18,0.000000,-129.826708
9,16,20,0.000000,-130.533417
9,16,22,0.000000,-129.815031
9,16,24,0.000000,-125.720194
9,16,26,0.000000,-128.676570
9,16,28,0.000000,-125.255468
9,16,30,0.000000,-128.433447
9,16,32,0.000000,-121.745779
9,16,34,0.000000,-129.196132
9,16,36,0.000000,-129.747819
9,16,38,0.000000,-128.071064
9,16,40,0.000000,-130.054188
9,16,42,0.000000,-128.537934
9,16,44,0.000000,-127.801278
9,16,46,0.000000,-126.054706
9,16,48,0.000000,-127.337477
9,16,50,0.000000,-129.746620
9,16,52,0.000000,-126.968624
9,16,54,0.000000,-128.696067
9,16,56,0.000000,-127.897069
9,16,58,0.000000,-129.566021
9,17,0,0.000000,-125.815309
9,17,2,0.000000,-129.339724
9,17,4,0.000000,-129.624674
9,17,6,0.000000,-124.052792
9,17,8,0.000000,-125.868112
9,17,10,0.000000,-129.024163
9,17,12,0.000000,-127.920202
9,17,14,0.000000,-127.796894
9,17,16,0.000000,-124.533325
9,17,18,0.000000,-127.655430
9,17,20,0.000000,-127.334007
9,17,22,0.000000,-129.669191
9,17,24,0.000000,-129.336405
9,17,26,0.000000,-127.471953
9,17,28,0.000000,-127.925862
9,17,30,0.000000,-128.708391
9,17,32,0.000000,-121.664097
9,17,34,0.000000,-129.028792
9,17,36,0.000000,-129.801768
9,17,38,0.000000,-125.210032
9,17,40,0.000000,-130.982881
9,17,42,0.000000,-128.749133
9,17,44,0.000000,-130.432816
9,17,46,0.000000,-129.059672
9,17,48,0.000000,-128.471409
9,17,50,0.000000,-127.516475
9,17,52,0.000000,-128.383566
9,17,54,0.000000,-128.261670
9,17,56,0.000000,-129.798044
9,17,58,0.000000,-123.299816
9,18,0,0.000000,-130.368593
9,18,2,0.000000,-130.095542
9,18,4,0.000000,-126.056734
9,18,6,0.000000,-128.620341
9,18,8,0.000000,-129.460982
9,18,10,0.000000,-127.752175
9,18,12,0.000000,-128.960204
9,18,14,0.000000,-126.323917
9,18,16,0.000000,-126.673082
9,18,18,0.000000,-126.249923
9,18,20,0.000000,-130.138422
9,18,22,0.000000,-128.631996
9,18,24,0.000000,-128.805679
9,18,26,0.000000,-129.249142
9,18,28,0.000000,-129.728540
9,18,30,0.000000,-129.754517
9,18,32,0.000000,-120.740186
9,18,34,0.000000,-129.053891
9,18,36,0.000000,-128.664256
9,18,38,0.000000,-126.603174
9,18,40,0.000000,-128.628215
9,18,42,0.000000,-121.540255
9,18,44,0.000000,-123.016617
9,18,46,0.000000,-128.079701
9,18,48,0.000000,-127.724001
9,18,50,0.000000,-126.097422
9,18,52,0.000000,-130.685645
9,18,54,0.000000,-129.651167
9,18,56,0.000000,-128.448287
9,18,58,0.000000,-120.976915
9,19,0,0.000000,-126.989942
9,19,2,0.000000,-131.026641
9,19,4,0.000000,-129.126319
9,19,6,0.000000,-128.557889
9,19,8,0.000000,-127.624117
9,19,10,0.000000,-127.866899
9,19,12,0.000000,-122.073907
9,19,14,0.000000,-123.317469
9,19,16,0.000000,-130.771540
9,19,18,0.000000,-129.530403
9,19,20,0.000000,-123.048843
9,19,22,0.000000,-128.962751
9,19,24,0.000000,-121.370517
9,19,26,0.000000,-123.093700
9,19,28,0.000000,-128.899956
9,19,30,0.000000,-123.880123
9,19,32,0.000000,-128.252781
9,19,34,0.000000,-127.625700
9,19,36,0.000000,-123.578493
9,19,38,0.000000,-130.628596
9,19,40,0.000000,-121.281874
9,19,42,0.000000,-127.338651
9,19,44,0.000000,-125.720007
9,19,46,0.000000,-130.794824
9,19,48,0.000000,-128.592417
9,19,50,0.000000,-121.460998
9,19,52,0.000000,-128.128962
9,19,54,0.000000,-125.954726
9,19,56,0.000000,-126.139601
9,19,58,0.000000,-130.300051
9,20,0,0.000000,-131.017541
9,20,2,0.000000,-128.179526
9,20,4,0.000000,-130.330904
9,20,6,0.000000,-122.208475
9,20,8,0.000000,-128.183176
9,20,10,0.000000,-128.594550
9,20,12,0.000000,-126.236922
9,20,14,0.000000,-121.789666
9,20,16,0.000000,-130.008840
9,20,18,0.000000,-121.724158
9,20,20,0.000000,-126.630420
9,20,22,0.000000,-126.270606
9,20,24,0.000000,-122.003224
9,20,26,0.000000,-128.295926
9,20,28,0.000000,-125.885522
9,20,30,0.000000,-128.789595
9,20,32,0.000000,-121.723565
9,20,34,0.000000,-122.922845
9,20,36,0.000000,-127.861858
9,20,38,0.000000,-124.192937
9,20,40,0.000000,-122.435933
9,20,42,0.000000,-129.708233
9,20,44,0.000000,-124.367714
9,20,46,0.000000,-125.462709
9,20,48,0.000000,-127.152299
9,20,50,0.000000,-125.664428
9,20,52,0.000000,-129.849149
9,20,54,0.000000,-130.498515
9,20,56,0.000000,-129.518062
9,20,58,0.000000,-127.030197
9,21,0,0.000000,-125.176263
9,21,2,0.000000,-128.876776
9,21,4,0.000000,-124.706301
9,21,6,0.000000,-129.497036
9,21,8,0.000000,-123.572493
9,21,10,0.000000,-126.729519
9,21,12,0.000000,-129.987542
9,21,14,0.000000,-127.368741
9,21,16,0.000000,-130.113976
9,21,18,0.000000,-128.233305
9,21,20,0.000000,-127.769332
9,21,22,0.000000,-117.220442
9,21,24,0.000000,-122.057719
9,21,26,0.000000,-127.744548
9,21,28,0.000000,-127.445601
9,21,30,0.000000,-124.013073
9,21,32,0.000000,-126.957191
9,21,34,0.000000,-129.387715
9,21,36,0.000000,-121.982998
9,21,38,0.000000,-123.418663
9,21,40,0.000000,-128.375046
9,21,42,0.000000,-128.968990
9,21,44,0.000000,-122.079036
9,21,46,0.000000,-130.302414
9,21,48,0.000000,-126.432184
9,21,50,0.000000,-126.784935
9,21,52,0.000000,-124.818278
9,21,54,0.000000,-129.251660
9,21,56,0.000000,-125.504718
9,21,58,0.000000,-124.750148
9,22,0,0.000000,-129.186583
9,22,2,0.000000,-126.441469
9,22,4,0.000000,-129.065094
9,22,6,0.000000,-123.558206
9,22,8,0.000000,-118.542726
9,22,10,0.000000,-130.758849
9,22,12,0.000000,-127.464925
9,22,14,0.000000,-123.302974
9,22,16,0.000000,-127.755756
9,22,18,0.000000,-126.495969
9,22,20,0.000000,-124.474639
9,22,22,0.000000,-128.335465
9,22,24,0.000000,-122.404281
9,22,26,0.000000,-125.807860
9,22,28,0.000000,-123.227413
9,22,30,0.000000,-124.994672
9,22,32,0.000000,-129.954502
9,22,34,0.000000,-130.159416
9,22,36,0.000000,-122.955693
9,22,38,0.000000,-128.615286
9,22,40,0.000000,-126.763879
9,22,42,0.000000,-121.808130
9,22,44,0.000000,-122.282664
9,22,46,0.000000,-127.741040
9,22,48,0.000000,-128.538276
9,22,50,0.000000,-125.807465
9,22,52,0.000000,-124.184438
9,22,54,0.000000,-128.798139
9,22,56,0.000000,-123.360715
9,22,58,0.000000,-124.049083
9,23,0,0.000000,-123.357233
9,23,2,0.000000,-123.405911
9,23,4,0.000000,-125.551572
9,23,6,0.000000,-124.516580
9,23,8,0.000000,-128.959850
9,23,10,0.000000,-122.853389
9,23,12,0.000000,-126.727479
9,23,14,0.000000,-124.640296
9,23,16,0.000000,-124.628963
9,23,18,0.000000,-128.728636
9,23,20,0.000000,-127.856930
9,23,22,0.000000,-122.593329
9,23,24,0.000000,-128.033434
9,23,26,0.000000,-122.666308
9,23,28,0.000000,-122.174373
9,23,30,0.000000,-123.905627
9,23,32,0.000000,-122.825195
9,23,34,0.000000,-123.639956
9,23,36,0.000000,-127.172109
9,23,38,0.000000,-122.678911
9,23,40,0.000000,-120.527974
9,23,42,0.000000,-126.812913
9,23,44,0.000000,-122.727342
9,23,46,0.000000,-123.991311
9,23,48,0.000000,-124.897026
9,23,50,0.000000,-123.713785
9,23,52,0.000000,-122.649624
9,23,54,0.000000,-122.943064
9,23,56,0.000000,-125.410622
9,23,58,0.000000,-131.893148
9,24,0,0.000000,-122.319594
9,24,2,0.000000,-126.855824
9,24,4,0.000000,-124.943067
9,24,6,0.000000,-130.258996
9,24,8,0.000000,-131.226705
9,24,10,0.000000,-127.402825
9,24,12,0.000000,-124.245675
9,24,14,0.000000,-126.962953
9,24,16,0.000000,-122.758914
9,24,18,0.000000,-121.495983
9,24,20,0.000000,-123.228561
9,24,22,0.000000,-124.439340
9,24,24,0.000000,-128.652311
9,24,26,0.000000,-119.551030
9,24,28,0.000000,-123.121669
9,24,30,0.000000,-128.680611
9,24,32,0.000000,-124.666734
9,24,34,0.000000,-125.488420
9,24,36,0.000000,-128.214038
9,24,38,0.000000,-123.972860
9,24,40,0.000000,-126.889504
9,24,42,0.000000,-118.092285
9,24,44,0.000000,-128.469632
9,24,46,0.000000,-127.658455
9,24,48,0.000000,-121.402501
9,24,50,0.000000,-125.138566
9,24,52,0.000000,-123.992719
9,24,54,0.000000,-128.545109
9,24,56,0.000000,-124.112489
9,24,58,0.000000,-122.282051
9,25,0,0.000000,-122.180151
9,25,2,0.000000,-123.231285
9,25,4,0.000000,-128.752628
9,25,6,0.000000,-122.151107
9,25,8,0.000000,-124.379991
9,25,10,0.000000,-123.302214
9,25,12,0.000000,-127.196403
9,25,14,0.000000,-126.943813
9,25,16,0.000000,-124.543737
9,25,18,0.000000,-122.884302
9,25,20,0.000000,-122.702670
9,25,22,0.000000,-121.383215
9,25,24,0.000000,-123.511895
9,25,26,0.000000,-129.205356
9,25,28,0.000000,-125.457756
9,25,30,0.000000,-122.166652
9,25,32,0.000000,-122.040245
9,25,34,0.000000,-123.478548
9,25,36,0.000000,-125.243903
9,25,38,0.000000,-127.377008
9,25,40,0.000000,-123.657302
9,25,42,0.000000,-129.056593
9,25,44,0.000000,-129.399532
9,25,46,0.000000,-128.544987
9,25,48,0.000000,-125.498457
9,25,50,0.000000,-123.006056
9,25,52,0.000000,-122.457284
9,25,54,0.000000,-118.931649
9,25,56,0.000000,-123.322884
9,25,58,0.000000,-121.059661
9,26,0,0.000000,-122.593617
9,26,2,0.000000,-124.900889
9,26,4,0.000000,-121.109713
9,26,6,0.000000,-129.248333
9,26,8,0.000000,-123.741282
9,26,10,0.000000,-122.126854
9,26,12,0.000000,-128.137461
9,26,14,0.000000,-121.485961
9,26,16,0.000000,-126.766688
9,26,18,0.000000,-126.269577
9,26,20,0.000000,-125.481850
9,26,22,0.000000,-129.715519
9,26,24,0.000000,-124.109313
9,26,26,0.000000,-127.286313
9,26,28,0.000000,-123.546289
9,26,30,0.000000,-121.979884
9,26,32,0.000000,-129.562723
9,26,34,0.000000,-122.673016
9,26,36,0.000000,-127.777379
9,26,38,0.000000,-120.753341
9,26,40,0.000000,-121.908701
9,26,42,0.000000,-129.286671
9,26,44,0.000000,-126.744187
9,26,46,0.000000,-122.189646
9,26,48,0.000000,-122.062808
9,26,50,0.000000,-128.971316
9,26,52,0.000000,-127.952722
9,26,54,0.000000,-124.936721
9,26,56,0.000000,-127.102142
9,26,58,0.000000,-123.247459
9,27,0,0.000000,-123.318495
9,27,2,0.000000,-130.024220
9,27,4,0.000000,-125.420268
9,27,6,0.000000,-124.600012
9,27,8,0.000000,-127.422848
9,27,10,0.000000,-124.564673
9,27,12,0.000000,-121.463850
9,27,14,0.000000,-128.150208
9,27,16,0.000000,-122.227123
9,27,18,0.000000,-123.084974
9,27,20,0.000000,-124.545561
9,27,22,0.000000,-128.021777
