hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-117.601471
9,0,2,0.000000,-117.305821
9,0,4,0.000000,-115.026712
9,0,6,0.000000,-107.614928
9,0,8,0.000000,-113.777956
9,0,10,0.000000,-118.417604
9,0,12,0.000000,-112.802786
9,0,14,0.000000,-113.105578
9,0,16,0.000000,-115.897651
9,0,18,0.000000,-117.461188
9,0,20,0.000000,-115.440418
9,0,22,0.000000,-113.302894
9,0,24,0.000000,-117.457132
9,0,26,0.000000,-105.901604
9,0,28,0.000000,-105.007074
9,0,30,0.000000,-115.006400
9,0,32,0.000000,-114.555333
9,0,34,0.000000,-106.378335
9,0,36,0.000000,-116.139442
9,0,38,0.000000,-115.482349
9,0,40,0.000000,-117.659281
9,0,42,0.000000,-116.710403
9,0,44,0.000000,-117.358468
9,0,46,0.000000,-118.703956
9,0,48,0.000000,-117.715316
9,0,50,0.000000,-118.881500
9,0,52,0.000000,-114.008175
9,0,54,0.000000,-118.408201
9,0,56,0.000000,-114.141964
9,0,58,0.000000,-105.608484
9,1,0,0.000000,-106.626094
9,1,2,0.000000,-116.449250
9,1,4,0.000000,-115.129835
9,1,6,0.000000,-115.174902
9,1,8,0.000000,-117.156411
9,1,10,0.000000,-117.409329
9,1,12,0.000000,-116.441629
9,1,14,0.000000,-114.396685
9,1,16,0.000000,-115.437675
9,1,18,0.000000,-115.365653
9,1,20,0.000000,-116.086798
9,1,22,0.000000,-118.223185
9,1,24,0.000000,-115.331587
9,1,26,0.000000,-115.970369
9,1,28,0.000000,-116.780254
9,1,30,0.000000,-116.076141
9,1,32,0.000000,-95.093140
9,1,34,0.000000,-114.241042
9,1,36,0.000000,-114.193128
9,1,38,0.000000,-116.070282
9,1,40,0.000000,-115.893943
9,1,42,0.000000,-114.445417
9,1,44,0.000000,-111.535493
9,1,46,0.000000,-117.234915
9,1,48,0.000000,-116.639311
9,1,50,0.000000,-116.235669
9,1,52,0.000000,-116.584236
9,1,54,0.000000,-115.587229
9,1,56,0.000000,-114.872559
9,1,58,0.000000,-113.965275
9,2,0,0.000000,-115.613403
9,2,2,0.000000,-114.738810
9,2,4,0.000000,-114.634942
9,2,6,0.000000,-116.168898
9,2,8,0.000000,-119.612628
9,2,10,0.000000,-116.213708
9,2,12,0.000000,-115.990688
9,2,14,0.000000,-116.555773
9,2,16,0.000000,-119.278588
9,2,18,0.000000,-118.078661
9,2,20,0.000000,-114.728021
9,2,22,0.000000,-115.869283
9,2,24,0.000000,-99.539311
9,2,26,0.000000,-116.187379
9,2,28,0.000000,-118.920011
9,2,30,0.000000,-117.090760
9,2,32,0.000000,-117.135664
9,2,34,0.000000,-114.811516
9,2,36,0.000000,-116.059566
9,2,38,0.000000,-117.075121
9,2,40,0.000000,-114.941045
9,2,42,0.000000,-118.947092
9,2,44,0.000000,-112.776396
9,2,46,0.000000,-117.113693
9,2,48,0.000000,-115.381056
9,2,50,0.000000,-117.020980
9,2,52,0.000000,-115.829029
9,2,54,0.000000,-115.239846
9,2,56,0.000000,-116.564931
9,2,58,0.000000,-117.665221
9,3,0,0.000000,-94.070578
9,3,2,0.000000,-112.739535
9,3,4,0.000000,-117.446652
9,3,6,0.000000,-114.738692
9,3,8,0.000000,-113.538844
9,3,10,0.000000,-118.463021
9,3,12,0.000000,-114.369468
9,3,14,0.000000,-116.201716
9,3,16,0.000000,-116.362190
9,3,18,0.000000,-112.626298
9,3,20,0.000000,-116.507116
9,3,22,0.000000,-117.088030
9,3,24,0.000000,-115.564711
9,3,26,0.000000,-117.246449
9,3,28,0.000000,-115.844564
9,3,30,0.000000,-117.157522
9,3,32,0.000000,-119.970732
9,3,34,0.000000,-118.206018
9,3,36,0.000000,-118.864122
9,3,38,0.000000,-116.514885
9,3,40,0.000000,-118.493919
9,3,42,0.000000,-115.076109
9,3,44,0.000000,-116.416905
9,3,46,0.000000,-116.074120
9,3,48,0.000000,-120.487671
9,3,50,0.000000,-118.756426
9,3,52,0.000000,-114.336009
9,3,54,0.000000,-112.655550
9,3,56,0.000000,-117.114994
9,3,58,0.000000,-115.868608
9,4,0,0.000000,-115.714427
9,4,2,0.000000,-115.483637
9,4,4,0.000000,-116.804069
9,4,6,0.000000,-115.269096
9,4,8,0.000000,-115.675723
9,4,10,0.000000,-116.198944
9,4,12,0.000000,-114.822128
9,4,14,0.000000,-118.047571
9,4,16,0.000000,-116.364561
9,4,18,0.000000,-116.412407
9,4,20,0.000000,-116.821206
9,4,22,0.000000,-116.190186
9,4,24,0.000000,-118.152098
9,4,26,0.000000,-118.787353
9,4,28,0.000000,-116.527159
9,4,30,0.000000,-116.128926
9,4,32,0.000000,-117.280034
9,4,34,0.000000,-114.618209
9,4,36,0.000000,-114.825794
9,4,38,0.000000,-116.849938
9,4,40,0.000000,-117.488352
9,4,42,0.000000,-115.996927
9,4,44,0.000000,-116.334968
9,4,46,0.000000,-116.546722
9,4,48,0.000000,-115.337893
9,4,50,0.000000,-116.240635
9,4,52,0.000000,-116.515531
9,4,54,0.000000,-116.774572
9,4,56,0.000000,-115.137365
9,4,58,0.000000,-117.348127
9,5,0,0.000000,-117.086469
9,5,2,0.000000,-117.374007
9,5,4,0.000000,-116.757352
9,5,6,0.000000,-114.168480
9,5,8,0.000000,-116.793213
9,5,10,0.000000,-116.868548
9,5,12,0.000000,-114.738170
9,5,14,0.000000,-117.399186
9,5,16,0.000000,-112.888678
9,5,18,0.000000,-114.783802
9,5,20,0.000000,-106.803967
9,5,22,0.000000,-114.578552
9,5,24,0.000000,-117.726958
9,5,26,0.000000,-112.619693
9,5,28,0.000000,-115.386765
9,5,30,0.000000,-117.656698
9,5,32,0.000000,-115.785609
9,5,34,0.000000,-116.709570
9,5,36,0.000000,-116.852036
9,5,38,0.000000,-117.599381
9,5,40,0.000000,-115.938040
9,5,42,0.000000,-108.087513
9,5,44,0.000000,-114.682662
9,5,46,0.000000,-117.435829
9,5,48,0.000000,-117.796572
9,5,50,0.000000,-113.733751
9,5,52,0.000000,-114.313359
9,5,54,0.000000,-117.192202
9,5,56,0.000000,-105.511908
9,5,58,0.000000,-114.590814
9,6,0,0.000000,-118.132764
9,6,2,0.000000,-117.714205
9,6,4,0.000000,-116.442176
9,6,6,0.000000,-118.473553
9,6,8,0.000000,-114.185165
9,6,10,0.000000,-115.152257
9,6,12,0.000000,-117.631068
9,6,14,0.000000,-115.693299
9,6,16,0.000000,-114.855220
9,6,18,0.000000,-114.915741
9,6,20,0.000000,-113.828257
9,6,22,0.000000,-116.705024
9,6,24,0.000000,-106.573401
9,6,26,0.000000,-110.921488
9,6,28,0.000000,-112.978491
9,6,30,0.000000,-116.036132
9,6,32,0.000000,-115.703241
9,6,34,0.000000,-115.985672
9,6,36,0.000000,-117.028027
9,6,38,0.000000,-105.700829
9,6,40,0.000000,-115.404117
9,6,42,0.000000,-112.481265
9,6,44,0.000000,-117.168801
9,6,46,0.000000,-115.220486
9,6,48,0.000000,-117.507981
9,6,50,0.000000,-114.489638
9,6,52,0.000000,-110.219192
9,6,54,0.000000,-119.325096
9,6,56,0.000000,-118.092510
9,6,58,0.000000,-119.244116
9,7,0,0.000000,-110.846092
9,7,2,0.000000,-116.518162
9,7,4,0.000000,-111.140084
9,7,6,0.000000,-117.171182
9,7,8,0.000000,-100.364612
9,7,10,0.000000,-116.096621
9,7,12,0.000000,-116.623145
9,7,14,0.000000,-117.396942
9,7,16,0.000000,-117.194848
9,7,18,0.000000,-110.705766
9,7,20,0.000000,-116.441920
9,7,22,0.000000,-114.053590
9,7,24,0.000000,-104.188681
9,7,26,0.000000,-117.020278
9,7,28,0.000000,-111.301854
9,7,30,0.000000,-103.042892
9,7,32,0.000000,-104.083241
9,7,34,0.000000,-101.160005
9,7,36,0.000000,-116.090219
9,7,38,0.000000,-108.898295
9,7,40,0.000000,-117.670711
9,7,42,0.000000,-111.944445
9,7,44,0.000000,-117.499797
9,7,46,0.000000,-115.853588
9,7,48,0.000000,-118.829323
9,7,50,0.000000,-108.795675
9,7,52,0.000000,-102.586462
9,7,54,0.000000,-115.573185
9,7,56,0.000000,-102.803377
9,7,58,0.000000,-113.679431
9,8,0,0.000000,-115.472139
9,8,2,0.000000,-118.024398
9,8,4,0.000000,-118.993078
9,8,6,0.000000,-116.135498
9,8,8,0.000000,-117.234945
9,8,10,0.000000,-117.252888
9,8,12,0.000000,-106.437643
9,8,14,0.000000,-96.935671
9,8,16,0.000000,-114.408741
9,8,18,0.000000,-115.634636
9,8,20,0.000000,-117.683262
9,8,22,0.000000,-102.769204
9,8,24,0.000000,-116.259698
9,8,26,0.000000,-116.748013
9,8,28,0.000000,-118.250468
9,8,30,0.000000,-117.293854
9,8,32,0.000000,-115.774410
9,8,34,0.000000,-117.650873
9,8,36,0.000000,-113.095608
9,8,38,0.000000,-117.793087
9,8,40,0.000000,-114.612127
9,8,42,0.000000,-116.572966
9,8,44,0.000000,-95.669482
9,8,46,0.000000,-115.946372
9,8,48,0.000000,-101.314932
9,8,50,0.000000,-114.306420
9,8,52,0.000000,-94.112528
9,8,54,0.000000,-116.528311
9,8,56,0.000000,-116.170858
9,8,58,0.000000,-114.460213
9,9,0,0.000000,-113.942072
9,9,2,0.000000,-113.167945
9,9,4,0.000000,-117.048797
9,9,6,0.000000,-114.970050
9,9,8,0.000000,-116.919870
9,9,10,0.000000,-115.966915
9,9,12,0.000000,-102.925307
9,9,14,0.000000,-114.607557
9,9,16,0.000000,-93.194881
9,9,18,0.000000,-117.568306
9,9,20,0.000000,-116.740578
9,9,22,0.000000,-118.813466
9,9,24,0.000000,-116.356973
9,9,26,0.000000,-117.194731
9,9,28,0.000000,-114.860880
9,9,30,0.000000,-117.304136
9,9,32,0.000000,-106.379523
9,9,34,0.000000,-118.834890
9,9,36,0.000000,-117.442389
9,9,38,0.000000,-116.702899
9,9,40,0.000000,-95.163469
9,9,42,0.000000,-116.205645
9,9,44,0.000000,-117.508865
9,9,46,0.000000,-114.769725
9,9,48,0.000000,-116.369503
9,9,50,0.000000,-115.756696
9,9,52,0.000000,-108.016572
9,9,54,0.000000,-116.135253
9,9,56,0.000000,-96.004247
9,9,58,0.000000,-103.343485
9,10,0,0.000000,-94.880194
9,10,2,0.000000,-118.278886
9,10,4,0.000000,-119.485717
9,10,6,0.000000,-114.244228
9,10,8,0.000000,-116.083612
9,10,10,0.000000,-116.369819
9,10,12,0.000000,-116.451439
9,10,14,0.000000,-117.627135
9,10,16,0.000000,-117.265099
9,10,18,0.000000,-116.395350
9,10,20,0.000000,-117.079134
9,10,22,0.000000,-115.286416
9,10,24,0.000000,-116.791261
9,10,26,0.000000,-115.715359
9,10,28,0.000000,-115.606025
9,10,30,0.000000,-115.363199
9,10,32,0.000000,-116.913472
9,10,34,0.000000,-117.288175
9,10,36,0.000000,-106.135505
9,10,38,0.000000,-101.331384
9,10,40,0.000000,-103.038373
9,10,42,0.000000,-116.325878
9,10,44,0.000000,-115.815381
9,10,46,0.000000,-114.985471
9,10,48,0.000000,-95.621360
9,10,50,0.000000,-116.991517
9,10,52,0.000000,-116.584342
9,10,54,0.000000,-117.126991
9,10,56,0.000000,-117.281555
9,10,58,0.000000,-113.569228
9,11,0,0.000000,-115.982729
9,11,2,0.000000,-119.789898
9,11,4,0.000000,-112.727850
9,11,6,0.000000,-105.278232
9,11,8,0.000000,-93.266244
9,11,10,0.000000,-98.963024
9,11,12,0.000000,-113.716265
9,11,14,0.000000,-116.678407
9,11,16,0.000000,-114.842591
9,11,18,0.000000,-116.278720
9,11,20,0.000000,-100.786971
9,11,22,0.000000,-113.611269
9,11,24,0.000000,-113.755781
9,11,26,0.000000,-114.656350
9,11,28,0.000000,-116.443553
9,11,30,0.000000,-115.648206
9,11,32,0.000000,-93.827706
9,11,34,0.000000,-115.272971
9,11,36,0.000000,-114.206800
9,11,38,0.000000,-117.365092
9,11,40,0.000000,-111.947999
9,11,42,0.000000,-114.599309
9,11,44,0.000000,-117.015675
9,11,46,0.000000,-117.937751
9,11,48,0.000000,-117.395188
9,11,50,0.000000,-111.058589
9,11,52,0.000000,-102.924094
9,11,54,0.000000,-115.379289
9,11,56,0.000000,-113.194259
9,11,58,0.000000,-116.291713
9,12,0,0.000000,-115.442443
9,12,2,0.000000,-97.984196
9,12,4,0.000000,-115.950973
9,12,6,0.000000,-115.891167
9,12,8,0.000000,-116.057860
9,12,10,0.000000,-94.928009
9,12,12,0.000000,-94.822193
9,12,14,0.000000,-96.079841
9,12,16,0.000000,-103.417618
9,12,18,0.000000,-106.177654
9,12,20,0.000000,-96.919040
9,12,22,0.000000,-111.353266
9,12,24,0.000000,-118.458483
9,12,26,0.000000,-115.276096
9,12,28,0.000000,-115.396495
9,12,30,0.000000,-115.114957
9,12,32,0.000000,-115.693443
9,12,34,0.000000,-116.252305
9,12,36,0.000000,-116.947147
9,12,38,0.000000,-114.364934
9,12,40,0.000000,-115.774955
9,12,42,0.000000,-95.227582
9,12,44,0.000000,-97.952842
9,12,46,0.000000,-97.703520
9,12,48,0.000000,-106.755956
9,12,50,0.000000,-116.964941
9,12,52,0.000000,-116.221948
9,12,54,0.000000,-101.287094
9,12,56,0.000000,-94.627125
9,12,58,0.000000,-96.022159
9,13,0,0.000000,-106.899574
9,13,2,0.000000,-116.236734
9,13,4,0.000000,-111.050203
9,13,6,0.000000,-94.454062
9,13,8,0.000000,-115.082397
9,13,10,0.000000,-115.690584
9,13,12,0.000000,-113.768593
9,13,14,0.000000,-105.655775
9,13,16,0.000000,-97.361912
9,13,18,0.000000,-103.645635
9,13,20,0.000000,-104.548730
9,13,22,0.000000,-115.980946
9,13,24,0.000000,-105.602782
9,13,26,0.000000,-99.554732
9,13,28,0.000000,-115.180537
9,13,30,0.000000,-119.552863
9,13,32,0.000000,-118.043934
9,13,34,0.000000,-117.356305
9,13,36,0.000000,-116.890363
9,13,38,0.000000,-110.314075
9,13,40,0.000000,-117.289396
9,13,42,0.000000,-111.816151
9,13,44,0.000000,-95.346287
9,13,46,0.000000,-113.775131
9,13,48,0.000000,-116.752273
9,13,50,0.000000,-115.316744
9,13,52,0.000000,-94.344092
9,13,54,0.000000,-94.413830
9,13,56,0.000000,-115.252989
9,13,58,0.000000,-116.486524
9,14,0,0.000000,-111.549839
9,14,2,0.000000,-101.875104
9,14,4,0.000000,-114.028753
9,14,6,0.000000,-116.113253
9,14,8,0.000000,-117.039746
9,14,10,0.000000,-110.932074
9,14,12,0.000000,-109.158144
9,14,14,0.000000,-115.084940
9,14,16,0.000000,-96.537347
9,14,18,0.000000,-118.175828
9,14,20,0.000000,-115.629968
9,14,22,0.000000,-114.376238
9,14,24,0.000000,-107.859735
9,14,26,0.000000,-117.016011
9,14,28,0.000000,-95.281977
9,14,30,0.000000,-96.153638
9,14,32,0.000000,-116.701666
9,14,34,0.000000,-118.314983
9,14,36,0.000000,-116.800894
9,14,38,0.000000,-96.670097
9,14,40,0.000000,-97.210075
9,14,42,0.000000,-106.500706
9,14,44,0.000000,-117.025205
9,14,46,0.000000,-95.749914
9,14,48,0.000000,-95.058224
9,14,50,0.000000,-110.123771
9,14,52,0.000000,-94.971544
9,14,54,0.000000,-112.008400
9,14,56,0.000000,-101.156576
9,14,58,0.000000,-96.220147
9,15,0,0.000000,-115.834011
9,15,2,0.000000,-115.912221
9,15,4,0.000000,-120.508047
9,15,6,0.000000,-115.123634
9,15,8,0.000000,-118.267236
9,15,10,0.000000,-115.503902
9,15,12,0.000000,-118.361812
9,15,14,0.000000,-106.053701
9,15,16,0.000000,-116.867886
9,15,18,0.000000,-117.933881
9,15,20,0.000000,-96.879096
9,15,22,0.000000,-101.854572
9,15,24,0.000000,-99.751687
9,15,26,0.000000,-93.397473
9,15,28,0.000000,-116.586853
9,15,30,0.000000,-95.050873
9,15,32,0.000000,-110.124048
9,15,34,0.000000,-116.469734
9,15,36,0.000000,-118.170766
9,15,38,0.000000,-96.708287
9,15,40,0.000000,-108.515604
9,15,42,0.000000,-115.047530
9,15,44,0.000000,-117.088077
9,15,46,0.000000,-114.813234
9,15,48,0.000000,-96.742163
9,15,50,0.000000,-98.448704
9,15,52,0.000000,-101.794869
9,15,54,0.000000,-95.121319
9,15,56,0.000000,-101.743746
9,15,58,0.000000,-117.483420
9,16,0,0.000000,-99.679021
9,16,2,0.000000,-95.340029
9,16,4,0.000000,-96.519971
9,16,6,0.000000,-116.293880
9,16,8,0.000000,-115.487873
9,16,10,0.000000,-112.398792
9,16,12,0.000000,-109.060826
9,16,14,0.000000,-112.769035
9,16,16,0.000000,-115.789547
9,16,18,0.000000,-94.678161
9,16,20,0.000000,-103.983645
9,16,22,0.000000,-95.141307
9,16,24,0.000000,-116.043730
9,16,26,0.000000,-118.174845
9,16,28,0.000000,-116.395013
9,16,30,0.000000,-112.972131
9,16,32,0.000000,-115.800159
9,16,34,0.000000,-95.391526
9,16,36,0.000000,-108.086561
9,16,38,0.000000,-117.144738
9,16,40,0.000000,-117.284629
9,16,42,0.000000,-100.479988
9,16,44,0.000000,-112.108350
9,16,46,0.000000,-93.093677
9,16,48,0.000000,-102.944831
9,16,50,0.000000,-116.725980
9,16,52,0.000000,-103.130125
9,16,54,0.000000,-108.592677
9,16,56,0.000000,-117.069230
9,16,58,0.000000,-118.296022
9,17,0,0.000000,-115.751928
9,17,2,0.000000,-94.234966
9,17,4,0.000000,-98.349574
9,17,6,0.000000,-115.127591
9,17,8,0.000000,-92.313384
9,17,10,0.000000,-112.028453
9,17,12,0.000000,-95.516309
9,17,14,0.000000,-94.512206
9,17,16,0.000000,-115.588769
9,17,18,0.000000,-94.349437
9,17,20,0.000000,-116.633137
9,17,22,0.000000,-99.449606
9,17,24,0.000000,-111.092078
9,17,26,0.000000,-109.882101
9,17,28,0.000000,-104.624313
9,17,30,0.000000,-111.825214
9,17,32,0.000000,-119.109251
9,17,34,0.000000,-93.240981
9,17,36,0.000000,-107.803280
9,17,38,0.000000,-115.693354
9,17,40,0.000000,-112.545948
9,17,42,0.000000,-98.489852
9,17,44,0.000000,-94.047631
9,17,46,0.000000,-95.686689
9,17,48,0.000000,-92.483709
9,17,50,0.000000,-92.630940
9,17,52,0.000000,-114.911647
9,17,54,0.000000,-98.720634
9,17,56,0.000000,-116.942021
9,17,58,0.000000,-115.591992
9,18,0,0.000000,-100.206157
9,18,2,0.000000,-97.300518
9,18,4,0.000000,-115.547817
9,18,6,0.000000,-112.692724
9,18,8,0.000000,-95.043677
9,18,10,0.000000,-117.975815
9,18,12,0.000000,-116.117416
9,18,14,0.000000,-116.789568
9,18,16,0.000000,-116.021795
9,18,18,0.000000,-101.233729
9,18,20,0.000000,-116.392567
9,18,22,0.000000,-102.139774
9,18,24,0.000000,-116.989374
9,18,26,0.000000,-110.383970
9,18,28,0.000000,-116.304690
9,18,30,0.000000,-107.143411
9,18,32,0.000000,-114.945467
9,18,34,0.000000,-97.077626
9,18,36,0.000000,-97.479457
9,18,38,0.000000,-100.718647
9,18,40,0.000000,-94.802816
9,18,42,0.000000,-115.724148
9,18,44,0.000000,-115.793443
9,18,46,0.000000,-118.230079
9,18,48,0.000000,-109.826076
9,18,50,0.000000,-115.919445
9,18,52,0.000000,-115.313239
9,18,54,0.000000,-116.921295
9,18,56,0.000000,-104.842269
9,18,58,0.000000,-115.599954
9,19,0,0.000000,-94.333150
9,19,2,0.000000,-116.176547
9,19,4,0.000000,-115.249954
9,19,6,0.000000,-116.106488
9,19,8,0.000000,-96.249047
9,19,10,0.000000,-99.720927
9,19,12,0.000000,-112.857304
9,19,14,0.000000,-118.916098
9,19,16,0.000000,-117.367240
9,19,18,0.000000,-94.324584
9,19,20,0.000000,-116.343433
9,19,22,0.000000,-119.576701
9,19,24,0.000000,-115.567045
9,19,26,0.000000,-116.662021
9,19,28,0.000000,-119.785471
9,19,30,0.000000,-115.177927
9,19,32,0.000000,-93.587637
9,19,34,0.000000,-96.088452
9,19,36,0.000000,-114.926381
9,19,38,0.000000,-96.327887
9,19,40,0.000000,-115.287275
9,19,42,0.000000,-93.319514
9,19,44,0.000000,-115.266031
9,19,46,0.000000,-96.274420
9,19,48,0.000000,-116.519313
9,19,50,0.000000,-116.947868
9,19,52,0.000000,-111.776725
9,19,54,0.000000,-114.979297
9,19,56,0.000000,-118.275509
9,19,58,0.000000,-117.401625
9,20,0,0.000000,-94.288486
9,20,2,0.000000,-117.393327
9,20,4,0.000000,-113.149826
9,20,6,0.000000,-118.282860
9,20,8,0.000000,-110.160458
9,20,10,0.000000,-108.382386
9,20,12,0.000000,-114.088635
9,20,14,0.000000,-116.469495
9,20,16,0.000000,-96.877741
9,20,18,0.000000,-114.728639
9,20,20,0.000000,-115.687394
9,20,22,0.000000,-118.737718
9,20,24,0.000000,-115.536737
9,20,26,0.000000,-116.603166
9,20,28,0.000000,-116.675807
9,20,30,0.000000,-106.795542
9,20,32,0.000000,-115.639886
9,20,34,0.000000,-113.745627
9,20,36,0.000000,-117.159286
9,20,38,0.000000,-113.865473
9,20,40,0.000000,-117.027081
9,20,42,0.000000,-117.932185
9,20,44,0.000000,-116.829520
9,20,46,0.000000,-115.397616
9,20,48,0.000000,-97.326440
9,20,50,0.000000,-115.511792
9,20,52,0.000000,-116.501148
9,20,54,0.000000,-117.533128
9,20,56,0.000000,-111.440663
9,20,58,0.000000,-114.679433
9,21,0,0.000000,-116.235603
9,21,2,0.000000,-93.971888
9,21,4,0.000000,-115.938936
9,21,6,0.000000,-104.037445
9,21,8,0.000000,-117.680510
9,21,10,0.000000,-115.552442
9,21,12,0.000000,-113.127808
9,21,14,0.000000,-118.525966
9,21,16,0.000000,-110.355027
9,21,18,0.000000,-116.905853
9,21,20,0.000000,-115.407824
9,21,22,0.000000,-100.152469
9,21,24,0.000000,-116.934798
9,21,26,0.000000,-93.327558
9,21,28,0.000000,-119.401898
9,21,30,0.000000,-117.213448
9,21,32,0.000000,-117.660676
9,21,34,0.000000,-116.478757
9,21,36,0.000000,-115.022563
9,21,38,0.000000,-117.518344
9,21,40,0.000000,-116.126081
9,21,42,0.000000,-119.636238
9,21,44,0.000000,-115.347015
9,21,46,0.000000,-104.213740
9,21,48,0.000000,-115.224798
9,21,50,0.000000,-116.295981
9,21,52,0.000000,-116.512621
9,21,54,0.000000,-117.320823
9,21,56,0.000000,-116.705927
9,21,58,0.000000,-115.910275
9,22,0,0.000000,-93.850635
9,22,2,0.000000,-105.119447
9,22,4,0.000000,-114.845308
9,22,6,0.000000,-117.382573
9,22,8,0.000000,-105.952834
9,22,10,0.000000,-116.559536
9,22,12,0.000000,-109.056237
9,22,14,0.000000,-116.153804
9,22,16,0.000000,-116.617413
9,22,18,0.000000,-116.024846
9,22,20,0.000000,-117.415937
9,22,22,0.000000,-118.707639
9,22,24,0.000000,-117.903765
9,22,26,0.000000,-116.030617
9,22,28,0.000000,-116.329134
9,22,30,0.000000,-115.196140
9,22,32,0.000000,-116.528186
9,22,34,0.000000,-100.855355
9,22,36,0.000000,-117.543376
9,22,38,0.000000,-107.698450
9,22,40,0.000000,-115.925184
9,22,42,0.000000,-116.445289
9,22,44,0.000000,-117.521280
9,22,46,0.000000,-118.221925
9,22,48,0.000000,-106.183697
9,22,50,0.000000,-117.237320
9,22,52,0.000000,-118.134701
9,22,54,0.000000,-116.188698
9,22,56,0.000000,-115.341460
9,22,58,0.000000,-117.997209
9,23,0,0.000000,-115.706518
9,23,2,0.000000,-117.402224
9,23,4,0.000000,-116.803700
9,23,6,0.000000,-115.805712
9,23,8,0.000000,-115.356774
9,23,10,0.000000,-116.579137
9,23,12,0.000000,-116.109006
9,23,14,0.000000,-114.485636
9,23,16,0.000000,-117.172126
9,23,18,0.000000,-115.056253
9,23,20,0.000000,-98.549814
9,23,22,0.000000,-117.611584
9,23,24,0.000000,-115.779692
9,23,26,0.000000,-115.022565
9,23,28,0.000000,-114.128545
9,23,30,0.000000,-115.166690
9,23,32,0.000000,-115.842054
9,23,34,0.000000,-113.410752
9,23,36,0.000000,-117.461325
9,23,38,0.000000,-117.784013
9,23,40,0.000000,-116.774908
9,23,42,0.000000,-117.520862
9,23,44,0.000000,-116.132447
9,23,46,0.000000,-116.159210
9,23,48,0.000000,-118.064710
9,23,50,0.000000,-114.823368
9,23,52,0.000000,-117.045074
9,23,54,0.000000,-115.951058
9,23,56,0.000000,-117.728877
9,23,58,0.000000,-117.677338
9,24,0,0.000000,-115.225764
9,24,2,0.000000,-110.269379
9,24,4,0.000000,-116.263788
9,24,6,0.000000,-118.847249
9,24,8,0.000000,-102.342425
9,24,10,0.000000,-116.800578
9,24,12,0.000000,-114.587374
9,24,14,0.000000,-115.917678
9,24,16,0.000000,-117.902205
9,24,18,0.000000,-118.649103
9,24,20,0.000000,-114.747895
9,24,22,0.000000,-117.711291
9,24,24,0.000000,-117.610243
9,24,26,0.000000,-116.997390
9,24,28,0.000000,-118.544000
9,24,30,0.000000,-116.246474
9,24,32,0.000000,-115.899611
9,24,34,0.000000,-113.567917
9,24,36,0.000000,-116.910713
9,24,38,0.000000,-115.720458
9,24,40,0.000000,-116.862064
9,24,42,0.000000,-114.993886
9,24,44,0.000000,-117.084920
9,24,46,0.000000,-114.288624
9,24,48,0.000000,-117.470361
9,24,50,0.000000,-114.630319
9,24,52,0.000000,-113.620402
9,24,54,0.000000,-115.397061
9,24,56,0.000000,-114.969207
9,24,58,0.000000,-115.925351
9,25,0,0.000000,-118.926533
9,25,2,0.000000,-114.200885
9,25,4,0.000000,-116.900558
9,25,6,0.000000,-119.088274
9,25,8,0.000000,-115.560620
9,25,10,0.000000,-114.553920
9,25,12,0.000000,-115.909958
9,25,14,0.000000,-117.201650
9,25,16,0.000000,-119.399169
9,25,18,0.000000,-116.312128
9,25,20,0.000000,-115.674006
9,25,22,0.000000,-117.719747
9,25,24,0.000000,-117.683739
9,25,26,0.000000,-118.450828
9,25,28,0.000000,-115.470530
9,25,30,0.000000,-118.508104
9,25,32,0.000000,-114.692007
9,25,34,0.000000,-117.504052
9,25,36,0.000000,-117.487141
9,25,38,0.000000,-118.119798
9,25,40,0.000000,-114.803732
9,25,42,0.000000,-114.027024
9,25,44,0.000000,-116.125280
9,25,46,0.000000,-118.035230
9,25,48,0.000000,-114.758150
9,25,50,0.000000,-117.259531
9,25,52,0.000000,-116.103737
9,25,54,0.000000,-114.204130
9,25,56,0.000000,-116.282661
9,25,58,0.000000,-118.161940
9,26,0,0.000000,-114.598838
9,26,2,0.000000,-116.925495
9,26,4,0.000000,-118.052324
9,26,6,0.000000,-115.407341
9,26,8,0.000000,-117.957900
9,26,10,0.000000,-114.530993
9,26,12,0.000000,-114.871228
9,26,14,0.000000,-117.061644
9,26,16,0.000000,-117.133147
9,26,18,0.000000,-116.461321
9,26,20,0.000000,-114.815402
9,26,22,0.000000,-115.816381
9,26,24,0.000000,-115.390766
9,26,26,0.000000,-115.727045
9,26,28,0.000000,-113.743973
9,26,30,0.000000,-116.596630
9,26,32,0.000000,-114.657179
9,26,34,0.000000,-114.886222
9,26,36,0.000000,-112.382709
9,26,38,0.000000,-115.615382
9,26,40,0.000000,-114.480413
9,26,42,0.000000,-116.838117
9,26,44,0.000000,-114.801952
9,26,46,0.000000,-115.345417
9,26,48,0.000000,-115.354444
9,26,50,0.000000,-115.887694
9,26,52,0.000000,-115.955267
9,26,54,0.000000,-117.164651
9,26,56,0.000000,-117.687575
9,26,58,0.000000,-117.341733
9,27,0,0.000000,-117.299943
9,27,2,0.000000,-116.250302
9,27,4,0.000000,-117.779114
9,27,6,0.000000,-114.856357
9,27,8,0.000000,-115.261819
9,27,10,0.000000,-113.488572
9,27,12,0.000000,-115.721651
9,27,14,0.000000,-115.626608
9,27,16,0.000000,-117.071671
9,27,18,0.000000,-114.268462
9,27,20,0.000000,-117.613808
9,27,22,0.000000,-115.139490
