hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.711380
15,0,2,0.000000,-125.424739
15,0,4,0.000000,-123.169995
15,0,6,0.000000,-121.863117
15,0,8,0.000000,-126.424938
15,0,10,0.000000,-122.661177
15,0,12,0.000000,-123.996523
15,0,14,0.000000,-123.015309
15,0,16,0.000000,-123.970509
15,0,18,0.000000,-123.251586
15,0,20,0.000000,-126.433982
15,0,22,0.000000,-124.952952
15,0,24,0.000000,-122.939084
15,0,26,0.000000,-122.691779
15,0,28,0.000000,-124.514946
15,0,30,0.000000,-124.189331
15,0,32,0.000000,-123.837828
15,0,34,0.000000,-124.244432
15,0,36,0.000000,-123.138459
15,0,38,0.000000,-125.458167
15,0,40,0.000000,-121.813635
15,0,42,0.000000,-124.839778
15,0,44,0.000000,-126.147065
15,0,46,0.000000,-123.787487
15,0,48,0.000000,-127.573925
15,0,50,0.000000,-125.618761
15,0,52,0.000000,-125.756277
15,0,54,0.000000,-122.942494
15,0,56,0.000000,-126.112734
15,0,58,0.000000,-124.234788
15,1,0,0.000000,-126.024570
15,1,2,0.000000,-124.386605
15,1,4,0.000000,-122.050050
15,1,6,0.000000,-123.249817
15,1,8,0.000000,-124.760338
15,1,10,0.000000,-122.902988
15,1,12,0.000000,-121.175193
15,1,14,0.000000,-122.248340
15,1,16,0.000000,-125.207430
15,1,18,0.000000,-123.944390
15,1,20,0.000000,-124.907493
15,1,22,0.000000,-123.785307
15,1,24,0.000000,-124.686010
15,1,26,0.000000,-125.005459
15,1,28,0.000000,-125.081441
15,1,30,0.000000,-124.296578
15,1,32,0.000000,-126.896167
15,1,34,0.000000,-123.178403
15,1,36,0.000000,-123.475931
15,1,38,0.000000,-122.137882
15,1,40,0.000000,-126.554168
15,1,42,0.000000,-122.817440
15,1,44,0.000000,-121.521322
15,1,46,0.000000,-124.988610
15,1,48,0.000000,-124.853045
15,1,50,0.000000,-124.279634
15,1,52,0.000000,-125.204600
15,1,54,0.000000,-124.186558
15,1,56,0.000000,-124.234059
15,1,58,0.000000,-126.364151
15,2,0,0.000000,-124.041454
15,2,2,0.000000,-122.113725
15,2,4,0.000000,-124.704852
15,2,6,0.000000,-124.223741
15,2,8,0.000000,-125.779290
15,2,10,0.000000,-123.713288
15,2,12,0.000000,-127.426993
15,2,14,0.000000,-125.936795
15,2,16,0.000000,-126.472623
15,2,18,0.000000,-125.471681
15,2,20,0.000000,-126.175433
15,2,22,0.000000,-121.910383
15,2,24,0.000000,-125.323047
15,2,26,0.000000,-122.996371
15,2,28,0.000000,-124.742725
15,2,30,0.000000,-124.363630
15,2,32,0.000000,-125.170137
15,2,34,0.000000,-121.231592
15,2,36,0.000000,-125.383552
15,2,38,0.000000,-121.602954
15,2,40,0.000000,-123.638387
15,2,42,0.000000,-123.937440
15,2,44,0.000000,-125.194083
15,2,46,0.000000,-124.230105
15,2,48,0.000000,-124.445924
15,2,50,0.000000,-120.965522
15,2,52,0.000000,-125.906037
15,2,54,0.000000,-123.267115
15,2,56,0.000000,-122.399228
15,2,58,0.000000,-125.011759
15,3,0,0.000000,-122.824261
15,3,2,0.000000,-123.611443
15,3,4,0.000000,-125.267023
15,3,6,0.000000,-123.752256
15,3,8,0.000000,-125.902344
15,3,10,0.000000,-124.523624
15,3,12,0.000000,-125.688557
15,3,14,0.000000,-122.097387
15,3,16,0.000000,-121.755014
15,3,18,0.000000,-124.041460
15,3,20,0.000000,-122.841080
15,3,22,0.000000,-122.682270
15,3,24,0.000000,-123.894241
15,3,26,0.000000,-122.271258
15,3,28,0.000000,-123.463752
15,3,30,0.000000,-124.570663
15,3,32,0.000000,-124.478114
15,3,34,0.000000,-120.744598
15,3,36,0.000000,-125.789856
15,3,38,0.000000,-124.969911
15,3,40,0.000000,-124.902974
15,3,42,0.000000,-124.781187
15,3,44,0.000000,-121.475634
15,3,46,0.000000,-121.970852
15,3,48,0.000000,-120.906118
15,3,50,0.000000,-123.369634
15,3,52,0.000000,-124.888204
15,3,54,0.000000,-122.477963
15,3,56,0.000000,-123.586496
15,3,58,0.000000,-124.003374
15,4,0,0.000000,-126.136246
15,4,2,0.000000,-125.221637
15,4,4,0.000000,-124.582984
15,4,6,0.000000,-127.162087
15,4,8,0.000000,-125.375468
15,4,10,0.000000,-121.981038
15,4,12,0.000000,-125.544267
15,4,14,0.000000,-121.747920
15,4,16,0.000000,-123.290805
15,4,18,0.000000,-124.023999
15,4,20,0.000000,-122.985513
15,4,22,0.000000,-125.678125
15,4,24,0.000000,-124.116426
15,4,26,0.000000,-122.734414
15,4,28,0.000000,-122.373437
15,4,30,0.000000,-125.188584
15,4,32,0.000000,-123.518190
15,4,34,0.000000,-125.756069
15,4,36,0.000000,-123.877038
15,4,38,0.000000,-123.045285
15,4,40,0.000000,-127.298500
15,4,42,0.000000,-123.650051
15,4,44,0.000000,-125.821559
15,4,46,0.000000,-125.189957
15,4,48,0.000000,-125.358574
15,4,50,0.000000,-126.291790
15,4,52,0.000000,-123.281133
15,4,54,0.000000,-119.607305
15,4,56,0.000000,-122.817526
15,4,58,0.000000,-124.651352
15,5,0,0.000000,-120.901527
15,5,2,0.000000,-123.776190
15,5,4,0.000000,-123.966095
15,5,6,0.000000,-121.519098
15,5,8,0.000000,-126.137884
15,5,10,0.000000,-123.256345
15,5,12,0.000000,-124.173460
15,5,14,0.000000,-126.236964
15,5,16,0.000000,-125.034795
15,5,18,0.000000,-126.854440
15,5,20,0.000000,-123.334313
15,5,22,0.000000,-119.993572
15,5,24,0.000000,-124.011438
15,5,26,0.000000,-122.246357
15,5,28,0.000000,-125.312608
15,5,30,0.000000,-124.897626
15,5,32,0.000000,-127.004784
15,5,34,0.000000,-123.255504
15,5,36,0.000000,-124.105239
15,5,38,0.000000,-123.170145
15,5,40,0.000000,-122.543073
15,5,42,0.000000,-125.602242
15,5,44,0.000000,-125.587077
15,5,46,0.000000,-122.540901
15,5,48,0.000000,-124.196872
15,5,50,0.000000,-121.330797
15,5,52,0.000000,-122.762703
15,5,54,0.000000,-122.756849
15,5,56,0.000000,-121.484078
15,5,58,0.000000,-123.636674
15,6,0,0.000000,-122.803399
15,6,2,0.000000,-125.723221
15,6,4,0.000000,-121.673135
15,6,6,0.000000,-123.913799
15,6,8,0.000000,-127.550000
15,6,10,0.000000,-123.031736
15,6,12,0.000000,-124.287715
15,6,14,0.000000,-124.010722
15,6,16,0.000000,-125.945607
15,6,18,0.000000,-124.816744
15,6,20,0.000000,-125.021871
15,6,22,0.000000,-125.078111
15,6,24,0.000000,-125.011597
15,6,26,0.000000,-124.935826
15,6,28,0.000000,-124.831629
15,6,30,0.000000,-121.579774
15,6,32,0.000000,-121.898220
15,6,34,0.000000,-120.809218
15,6,36,0.000000,-125.432360
15,6,38,0.000000,-123.784626
15,6,40,0.000000,-125.409505
15,6,42,0.000000,-124.699990
15,6,44,0.000000,-127.943397
15,6,46,0.000000,-124.901745
15,6,48,0.000000,-123.498326
15,6,50,0.000000,-120.564313
15,6,52,0.000000,-121.568860
15,6,54,0.000000,-125.352385
15,6,56,0.000000,-125.409346
15,6,58,0.000000,-121.647977
15,7,0,0.000000,-127.141916
15,7,2,0.000000,-125.224508
15,7,4,0.000000,-120.882163
15,7,6,0.000000,-123.543980
15,7,8,0.000000,-124.693685
15,7,10,0.000000,-122.644237
15,7,12,0.000000,-126.692202
15,7,14,0.000000,-124.022887
15,7,16,0.000000,-124.222895
15,7,18,0.000000,-124.204872
15,7,20,0.000000,-121.478133
15,7,22,0.000000,-125.215467
15,7,24,0.000000,-123.937956
15,7,26,0.000000,-122.405632
15,7,28,0.000000,-124.529354
15,7,30,0.000000,-125.897458
15,7,32,0.000000,-126.309081
15,7,34,0.000000,-122.642536
15,7,36,0.000000,-124.439484
15,7,38,0.000000,-125.245936
15,7,40,0.000000,-126.102686
15,7,42,0.000000,-123.614995
15,7,44,0.000000,-122.984652
15,7,46,0.000000,-125.006052
15,7,48,0.000000,-124.669731
15,7,50,0.000000,-122.720334
15,7,52,0.000000,-122.732054
15,7,54,0.000000,-120.373374
15,7,56,0.000000,-121.557621
15,7,58,0.000000,-126.816979
15,8,0,0.000000,-125.047631
15,8,2,0.000000,-121.957423
15,8,4,0.000000,-120.967527
15,8,6,0.000000,-123.141694
15,8,8,0.000000,-122.487680
15,8,10,0.000000,-126.389512
15,8,12,0.000000,-120.477811
15,8,14,0.000000,-126.061631
15,8,16,0.000000,-124.880361
15,8,18,0.000000,-125.202572
15,8,20,0.000000,-125.083676
15,8,22,0.000000,-124.106855
15,8,24,0.000000,-125.975257
15,8,26,0.000000,-124.819285
15,8,28,0.000000,-121.966438
15,8,30,0.000000,-124.261400
15,8,32,0.000000,-125.191422
15,8,34,0.000000,-123.860667
15,8,36,0.000000,-127.011017
15,8,38,0.000000,-121.627946
15,8,40,0.000000,-123.257100
15,8,42,0.000000,-124.094820
15,8,44,0.000000,-123.595770
15,8,46,0.000000,-125.131210
15,8,48,0.000000,-122.329004
15,8,50,0.000000,-125.971889
15,8,52,0.000000,-123.423542
15,8,54,0.000000,-121.879872
15,8,56,0.000000,-125.083525
15,8,58,0.000000,-122.508873
15,9,0,0.000000,-123.686962
15,9,2,0.000000,-126.025878
15,9,4,0.000000,-123.131618
15,9,6,0.000000,-122.373132
15,9,8,0.000000,-123.948385
15,9,10,0.000000,-125.213650
15,9,12,0.000000,-120.791944
15,9,14,0.000000,-125.469647
15,9,16,0.000000,-125.502082
15,9,18,0.000000,-126.246225
15,9,20,0.000000,-124.936256
15,9,22,0.000000,-125.273097
15,9,24,0.000000,-125.285940
15,9,26,0.000000,-126.758517
15,9,28,0.000000,-123.387275
15,9,30,0.000000,-121.682044
15,9,32,0.000000,-125.539840
15,9,34,0.000000,-123.979364
15,9,36,0.000000,-125.946612
15,9,38,0.000000,-122.178498
15,9,40,0.000000,-123.556404
15,9,42,0.000000,-126.165167
15,9,44,0.000000,-126.946290
15,9,46,0.000000,-123.631993
15,9,48,0.000000,-123.875104
15,9,50,0.000000,-123.740612
15,9,52,0.000000,-124.136096
15,9,54,0.000000,-122.652418
15,9,56,0.000000,-121.263869
15,9,58,0.000000,-127.354390
15,10,0,0.000000,-122.151516
15,10,2,0.000000,-125.068747
15,10,4,0.000000,-127.401846
15,10,6,0.000000,-126.060785
15,10,8,0.000000,-125.262711
15,10,10,0.000000,-125.079286
15,10,12,0.000000,-122.840802
15,10,14,0.000000,-122.617443
15,10,16,0.000000,-124.021352
15,10,18,0.000000,-122.980988
15,10,20,0.000000,-124.978960
15,10,22,0.000000,-125.691506
15,10,24,0.000000,-127.368796
15,10,26,0.000000,-128.104018
15,10,28,0.000000,-126.845112
15,10,30,0.000000,-126.449397
15,10,32,0.000000,-124.441006
15,10,34,0.000000,-127.819923
15,10,36,0.000000,-125.378993
15,10,38,0.000000,-124.076948
15,10,40,0.000000,-124.145347
15,10,42,0.000000,-124.454306
15,10,44,0.000000,-123.692884
15,10,46,0.000000,-123.512356
15,10,48,0.000000,-122.166030
15,10,50,0.000000,-120.353033
15,10,52,0.000000,-127.323585
15,10,54,0.000000,-128.031578
15,10,56,0.000000,-123.940035
15,10,58,0.000000,-125.766379
15,11,0,0.000000,-126.442455
15,11,2,0.000000,-128.052702
15,11,4,0.000000,-124.900705
15,11,6,0.000000,-123.409028
15,11,8,0.000000,-124.976695
15,11,10,0.000000,-124.125874
15,11,12,0.000000,-124.496581
15,11,14,0.000000,-122.288742
15,11,16,0.000000,-124.608829
15,11,18,0.000000,-123.112546
15,11,20,0.000000,-124.623128
15,11,22,0.000000,-120.877410
15,11,24,0.000000,-121.320130
15,11,26,0.000000,-124.479383
15,11,28,0.000000,-125.967981
15,11,30,0.000000,-122.554781
15,11,32,0.000000,-125.746688
15,11,34,0.000000,-125.626740
15,11,36,0.000000,-122.495806
15,11,38,0.000000,-124.688738
15,11,40,0.000000,-121.946771
15,11,42,0.000000,-124.122615
15,11,44,0.000000,-124.732539
15,11,46,0.000000,-122.792271
15,11,48,0.000000,-124.907177
15,11,50,0.000000,-124.218246
15,11,52,0.000000,-125.380575
15,11,54,0.000000,-125.751765
15,11,56,0.000000,-122.828482
15,11,58,0.000000,-125.099130
15,12,0,0.000000,-123.964158
15,12,2,0.000000,-125.606775
15,12,4,0.000000,-124.305549
15,12,6,0.000000,-125.722978
15,12,8,0.000000,-125.253081
15,12,10,0.000000,-124.029526
15,12,12,0.000000,-125.729048
15,12,14,0.000000,-126.617949
15,12,16,0.000000,-126.046110
15,12,18,0.000000,-122.019807
15,12,20,0.000000,-123.270269
15,12,22,0.000000,-124.418289
15,12,24,0.000000,-124.593622
15,12,26,0.000000,-125.232213
15,12,28,0.000000,-124.087752
15,12,30,0.000000,-122.011680
15,12,32,0.000000,-123.165692
15,12,34,0.000000,-122.171259
15,12,36,0.000000,-121.646055
15,12,38,0.000000,-125.626830
15,12,40,0.000000,-126.763998
15,12,42,0.000000,-125.288667
15,12,44,0.000000,-125.724090
15,12,46,0.000000,-125.883349
15,12,48,0.000000,-123.727745
15,12,50,0.000000,-123.320346
15,12,52,0.000000,-125.260433
15,12,54,0.000000,-121.441376
15,12,56,0.000000,-121.826082
15,12,58,0.000000,-124.273009
15,13,0,0.000000,-124.350387
15,13,2,0.000000,-123.958512
15,13,4,0.000000,-123.572086
15,13,6,0.000000,-122.901634
15,13,8,0.000000,-120.020814
15,13,10,0.000000,-121.982281
15,13,12,0.000000,-123.816196
15,13,14,0.000000,-127.806685
15,13,16,0.000000,-124.717369
15,13,18,0.000000,-123.503630
15,13,20,0.000000,-122.925152
15,13,22,0.000000,-122.168653
15,13,24,0.000000,-121.742918
15,13,26,0.000000,-127.509492
15,13,28,0.000000,-123.147095
15,13,30,0.000000,-127.378453
15,13,32,0.000000,-126.392561
15,13,34,0.000000,-124.665672
15,13,36,0.000000,-123.150841
15,13,38,0.000000,-123.521908
15,13,40,0.000000,-120.999686
15,13,42,0.000000,-122.357159
15,13,44,0.000000,-126.876750
15,13,46,0.000000,-123.556141
15,13,48,0.000000,-124.287207
15,13,50,0.000000,-124.615027
15,13,52,0.000000,-123.970941
15,13,54,0.000000,-124.077202
15,13,56,0.000000,-124.964331
15,13,58,0.000000,-122.643241
15,14,0,0.000000,-121.342158
15,14,2,0.000000,-124.533651
15,14,4,0.000000,-123.740047
15,14,6,0.000000,-123.960815
15,14,8,0.000000,-124.266592
15,14,10,0.000000,-125.100977
15,14,12,0.000000,-120.934710
15,14,14,0.000000,-123.094324
15,14,16,0.000000,-125.841205
15,14,18,0.000000,-123.652276
15,14,20,0.000000,-121.571599
15,14,22,0.000000,-126.636444
15,14,24,0.000000,-122.532612
15,14,26,0.000000,-123.375685
15,14,28,0.000000,-125.461538
15,14,30,0.000000,-123.857708
15,14,32,0.000000,-123.157333
15,14,34,0.000000,-126.201531
15,14,36,0.000000,-121.165943
15,14,38,0.000000,-124.001506
15,14,40,0.000000,-127.757658
15,14,42,0.000000,-125.597461
15,14,44,0.000000,-120.983753
15,14,46,0.000000,-122.955268
15,14,48,0.000000,-125.755044
15,14,50,0.000000,-124.869137
15,14,52,0.000000,-121.037991
15,14,54,0.000000,-123.083947
15,14,56,0.000000,-125.588101
15,14,58,0.000000,-122.601858
15,15,0,0.000000,-126.696894
15,15,2,0.000000,-124.289661
15,15,4,0.000000,-126.139162
15,15,6,0.000000,-125.698780
15,15,8,0.000000,-124.735591
15,15,10,0.000000,-119.434006
15,15,12,0.000000,-125.483110
15,15,14,0.000000,-125.340635
15,15,16,0.000000,-126.350408
15,15,18,0.000000,-126.701720
15,15,20,0.000000,-125.950315
15,15,22,0.000000,-124.513082
15,15,24,0.000000,-124.647980
15,15,26,0.000000,-127.505841
15,15,28,0.000000,-124.860067
15,15,30,0.000000,-125.113274
15,15,32,0.000000,-123.989942
15,15,34,0.000000,-125.211209
15,15,36,0.000000,-125.086605
15,15,38,0.000000,-122.938768
15,15,40,0.000000,-123.372980
15,15,42,0.000000,-122.377844
15,15,44,0.000000,-124.688918
15,15,46,0.000000,-126.338751
15,15,48,0.000000,-122.990138
15,15,50,0.000000,-122.694166
15,15,52,0.000000,-122.141342
15,15,54,0.000000,-121.711090
15,15,56,0.000000,-124.953055
15,15,58,0.000000,-121.090375
15,16,0,0.000000,-124.814453
15,16,2,0.000000,-124.260697
15,16,4,0.000000,-124.135664
15,16,6,0.000000,-124.060167
15,16,8,0.000000,-123.252569
15,16,10,0.000000,-120.747018
15,16,12,0.000000,-123.066226
15,16,14,0.000000,-123.794397
15,16,16,0.000000,-124.335902
15,16,18,0.000000,-124.067378
15,16,20,0.000000,-123.386632
15,16,22,0.000000,-122.608396
15,16,24,0.000000,-123.442806
15,16,26,0.000000,-120.493488
15,16,28,0.000000,-122.677985
15,16,30,0.000000,-120.140615
15,16,32,0.000000,-126.022176
15,16,34,0.000000,-124.439314
15,16,36,0.000000,-124.307552
15,16,38,0.000000,-122.616042
15,16,40,0.000000,-126.440227
15,16,42,0.000000,-123.087377
15,16,44,0.000000,-124.025298
15,16,46,0.000000,-121.892361
15,16,48,0.000000,-124.453348
15,16,50,0.000000,-122.359576
15,16,52,0.000000,-126.246623
15,16,54,0.000000,-124.127052
15,16,56,0.000000,-123.417291
15,16,58,0.000000,-125.154247
15,17,0,0.000000,-122.788562
15,17,2,0.000000,-124.434236
15,17,4,0.000000,-125.452913
15,17,6,0.000000,-127.133012
15,17,8,0.000000,-127.016561
15,17,10,0.000000,-124.875544
15,17,12,0.000000,-123.538810
15,17,14,0.000000,-124.579030
15,17,16,0.000000,-123.423328
15,17,18,0.000000,-122.463187
15,17,20,0.000000,-124.137604
15,17,22,0.000000,-122.136039
15,17,24,0.000000,-125.577161
15,17,26,0.000000,-122.675797
15,17,28,0.000000,-124.374547
15,17,30,0.000000,-123.212402
15,17,32,0.000000,-123.034010
15,17,34,0.000000,-127.726413
15,17,36,0.000000,-125.515731
15,17,38,0.000000,-126.918558
15,17,40,0.000000,-120.697021
15,17,42,0.000000,-125.486607
15,17,44,0.000000,-123.274288
15,17,46,0.000000,-127.844753
15,17,48,0.000000,-123.161740
15,17,50,0.000000,-122.873541
15,17,52,0.000000,-123.369319
15,17,54,0.000000,-122.086155
15,17,56,0.000000,-126.373225
15,17,58,0.000000,-122.366128
15,18,0,0.000000,-125.448919
15,18,2,0.000000,-127.006277
15,18,4,0.000000,-126.059129
15,18,6,0.000000,-124.939908
15,18,8,0.000000,-125.910931
15,18,10,0.000000,-124.116456
15,18,12,0.000000,-125.255868
15,18,14,0.000000,-125.399381
15,18,16,0.000000,-123.358452
15,18,18,0.000000,-122.859964
15,18,20,0.000000,-124.637525
15,18,22,0.000000,-122.114908
15,18,24,0.000000,-122.952896
15,18,26,0.000000,-124.686634
15,18,28,0.000000,-128.201214
15,18,30,0.000000,-123.358289
15,18,32,0.000000,-123.984276
15,18,34,0.000000,-124.799868
15,18,36,0.000000,-124.972372
15,18,38,0.000000,-126.900882
15,18,40,0.000000,-125.034769
15,18,42,0.000000,-122.381075
15,18,44,0.000000,-122.354821
15,18,46,0.000000,-124.610080
15,18,48,0.000000,-122.967019
15,18,50,0.000000,-122.189565
15,18,52,0.000000,-124.959338
15,18,54,0.000000,-122.994207
15,18,56,0.000000,-124.379566
15,18,58,0.000000,-122.563770
15,19,0,0.000000,-121.653623
15,19,2,0.000000,-123.602969
15,19,4,0.000000,-123.010564
15,19,6,0.000000,-122.366068
15,19,8,0.000000,-125.058040
15,19,10,0.000000,-123.560592
15,19,12,0.000000,-121.366693
15,19,14,0.000000,-125.441711
15,19,16,0.000000,-124.199008
15,19,18,0.000000,-124.424118
15,19,20,0.000000,-121.157433
15,19,22,0.000000,-122.618922
15,19,24,0.000000,-127.458986
15,19,26,0.000000,-126.806169
15,19,28,0.000000,-124.633207
15,19,30,0.000000,-122.457291
15,19,32,0.000000,-121.181593
15,19,34,0.000000,-123.956986
15,19,36,0.000000,-123.618601
15,19,38,0.000000,-120.546784
15,19,40,0.000000,-127.256064
15,19,42,0.000000,-122.582593
15,19,44,0.000000,-124.624534
15,19,46,0.000000,-123.033294
15,19,48,0.000000,-125.968063
15,19,50,0.000000,-123.823324
15,19,52,0.000000,-121.335900
15,19,54,0.000000,-124.249581
15,19,56,0.000000,-123.841574
15,19,58,0.000000,-124.864134
15,20,0,0.000000,-123.629185
15,20,2,0.000000,-127.306614
15,20,4,0.000000,-122.473384
15,20,6,0.000000,-122.210729
15,20,8,0.000000,-124.047658
15,20,10,0.000000,-124.374407
15,20,12,0.000000,-126.321693
15,20,14,0.000000,-124.322673
15,20,16,0.000000,-125.227880
15,20,18,0.000000,-125.278851
15,20,20,0.000000,-122.051608
15,20,22,0.000000,-125.511772
15,20,24,0.000000,-124.759035
15,20,26,0.000000,-122.058803
15,20,28,0.000000,-123.081989
15,20,30,0.000000,-120.924234
15,20,32,0.000000,-121.904691
15,20,34,0.000000,-123.643780
15,20,36,0.000000,-125.275364
15,20,38,0.000000,-124.884980
15,20,40,0.000000,-125.336586
15,20,42,0.000000,-122.332814
15,20,44,0.000000,-123.424081
15,20,46,0.000000,-122.758747
15,20,48,0.000000,-122.767019
15,20,50,0.000000,-122.486252
15,20,52,0.000000,-125.175760
15,20,54,0.000000,-123.524595
15,20,56,0.000000,-123.475081
15,20,58,0.000000,-125.806359
15,21,0,0.000000,-123.962426
15,21,2,0.000000,-123.542793
15,21,4,0.000000,-123.323930
15,21,6,0.000000,-123.977827
15,21,8,0.000000,-124.081813
15,21,10,0.000000,-119.880331
15,21,12,0.000000,-123.541341
15,21,14,0.000000,-124.583911
15,21,16,0.000000,-122.641401
15,21,18,0.000000,-123.777791
15,21,20,0.000000,-128.590625
15,21,22,0.000000,-125.093969
15,21,24,0.000000,-123.716648
15,21,26,0.000000,-124.697695
15,21,28,0.000000,-123.106397
15,21,30,0.000000,-124.109947
15,21,32,0.000000,-123.051262
15,21,34,0.000000,-125.356381
15,21,36,0.000000,-127.808361
15,21,38,0.000000,-124.929839
15,21,40,0.000000,-124.119519
15,21,42,0.000000,-121.841772
15,21,44,0.000000,-121.206631
15,21,46,0.000000,-121.333672
15,21,48,0.000000,-124.501866
15,21,50,0.000000,-123.150463
15,21,52,0.000000,-123.145664
15,21,54,0.000000,-123.835244
15,21,56,0.000000,-123.994079
15,21,58,0.000000,-123.553639
15,22,0,0.000000,-128.216022
15,22,2,0.000000,-124.117025
15,22,4,0.000000,-125.523222
15,22,6,0.000000,-123.303598
15,22,8,0.000000,-121.747127
15,22,10,0.000000,-124.988789
15,22,12,0.000000,-122.291531
15,22,14,0.000000,-122.654869
15,22,16,0.000000,-125.658383
15,22,18,0.000000,-126.900025
15,22,20,0.000000,-124.249756
15,22,22,0.000000,-124.499565
15,22,24,0.000000,-125.424790
15,22,26,0.000000,-122.224659
15,22,28,0.000000,-123.725484
15,22,30,0.000000,-122.112656
15,22,32,0.000000,-122.306576
15,22,34,0.000000,-125.307315
15,22,36,0.000000,-125.852690
15,22,38,0.000000,-125.257732
15,22,40,0.000000,-121.523189
15,22,42,0.000000,-121.776961
15,22,44,0.000000,-125.680708
15,22,46,0.000000,-122.008574
15,22,48,0.000000,-125.671959
15,22,50,0.000000,-121.150929
15,22,52,0.000000,-124.309108
15,22,54,0.000000,-123.188222
15,22,56,0.000000,-124.222945
15,22,58,0.000000,-124.191169
15,23,0,0.000000,-125.493812
15,23,2,0.000000,-120.630933
15,23,4,0.000000,-124.588163
15,23,6,0.000000,-122.673163
15,23,8,0.000000,-124.228357
15,23,10,0.000000,-123.966978
15,23,12,0.000000,-124.848508
15,23,14,0.000000,-124.494230
15,23,16,0.000000,-124.710693
15,23,18,0.000000,-123.512002
15,23,20,0.000000,-121.840320
15,23,22,0.000000,-125.474077
15,23,24,0.000000,-125.085675
15,23,26,0.000000,-125.161395
15,23,28,0.000000,-123.191629
15,23,30,0.000000,-124.194266
15,23,32,0.000000,-123.807731
15,23,34,0.000000,-123.865001
15,23,36,0.000000,-124.278948
15,23,38,0.000000,-127.450649
15,23,40,0.000000,-124.447723
15,23,42,0.000000,-123.173786
15,23,44,0.000000,-122.442417
15,23,46,0.000000,-126.430144
15,23,48,0.000000,-123.488497
15,23,50,0.000000,-123.017599
15,23,52,0.000000,-124.892108
15,23,54,0.000000,-124.338332
15,23,56,0.000000,-122.881015
15,23,58,0.000000,-122.832161
15,24,0,0.000000,-122.506898
15,24,2,0.000000,-120.703156
15,24,4,0.000000,-125.466522
15,24,6,0.000000,-124.845561
15,24,8,0.000000,-126.918533
15,24,10,0.000000,-119.897826
15,24,12,0.000000,-121.482678
15,24,14,0.000000,-124.238245
15,24,16,0.000000,-124.256151
15,24,18,0.000000,-126.846760
15,24,20,0.000000,-122.593988
15,24,22,0.000000,-127.028527
15,24,24,0.000000,-123.036284
15,24,26,0.000000,-123.285782
15,24,28,0.000000,-122.230685
15,24,30,0.000000,-122.196001
15,24,32,0.000000,-125.503726
15,24,34,0.000000,-120.987226
15,24,36,0.000000,-122.226295
15,24,38,0.000000,-124.483747
15,24,40,0.000000,-123.779030
15,24,42,0.000000,-125.165599
15,24,44,0.000000,-123.593059
15,24,46,0.000000,-123.365768
15,24,48,0.000000,-123.518541
15,24,50,0.000000,-126.251853
15,24,52,0.000000,-125.374616
15,24,54,0.000000,-125.164089
15,24,56,0.000000,-125.277503
15,24,58,0.000000,-121.621951
15,25,0,0.000000,-125.698796
15,25,2,0.000000,-125.896091
15,25,4,0.000000,-120.328376
15,25,6,0.000000,-124.065391
15,25,8,0.000000,-124.847575
15,25,10,0.000000,-122.410502
15,25,12,0.000000,-122.646844
15,25,14,0.000000,-122.970708
15,25,16,0.000000,-121.247744
15,25,18,0.000000,-124.839202
15,25,20,0.000000,-123.175079
15,25,22,0.000000,-125.894858
15,25,24,0.000000,-122.233717
15,25,26,0.000000,-125.328415
15,25,28,0.000000,-122.275576
15,25,30,0.000000,-123.894590
15,25,32,0.000000,-123.480082
15,25,34,0.000000,-120.728138
15,25,36,0.000000,-124.478407
15,25,38,0.000000,-121.024340
15,25,40,0.000000,-121.171367
15,25,42,0.000000,-124.142106
15,25,44,0.000000,-121.959793
15,25,46,0.000000,-123.973290
15,25,48,0.000000,-124.168345
15,25,50,0.000000,-121.473183
15,25,52,0.000000,-125.171316
15,25,54,0.000000,-125.861936
15,25,56,0.000000,-126.829795
15,25,58,0.000000,-127.697809
15,26,0,0.000000,-125.347478
15,26,2,0.000000,-124.500754
15,26,4,0.000000,-122.624835
15,26,6,0.000000,-125.672616
15,26,8,0.000000,-122.095778
15,26,10,0.000000,-125.721863
15,26,12,0.000000,-122.568915
15,26,14,0.000000,-125.168765
15,26,16,0.000000,-120.980706
15,26,18,0.000000,-122.291868
15,26,20,0.000000,-123.774150
15,26,22,0.000000,-124.334965
15,26,24,0.000000,-123.203509
15,26,26,0.000000,-124.599465
15,26,28,0.000000,-125.946602
15,26,30,0.000000,-123.935836
15,26,32,0.000000,-121.387644
15,26,34,0.000000,-122.059006
15,26,36,0.000000,-124.577569
15,26,38,0.000000,-124.772670
15,26,40,0.000000,-123.104448
15,26,42,0.000000,-123.516354
15,26,44,0.000000,-122.230269
15,26,46,0.000000,-119.352353
15,26,48,0.000000,-120.628550
15,26,50,0.000000,-124.030037
15,26,52,0.000000,-125.084096
15,26,54,0.000000,-124.200284
15,26,56,0.000000,-123.774957
15,26,58,0.000000,-124.330370
15,27,0,0.000000,-124.844675
15,27,2,0.000000,-124.045155
15,27,4,0.000000,-124.306404
15,27,6,0.000000,-121.721553
15,27,8,0.000000,-121.991449
15,27,10,0.000000,-123.220133
15,27,12,0.000000,-126.768745
15,27,14,0.000000,-125.414689
15,27,16,0.000000,-123.232520
15,27,18,0.000000,-121.112073
15,27,20,0.000000,-123.185691
15,27,22,0.000000,-126.038918
