hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-147.427581
2,0,2,0.000000,-134.116851
2,0,4,0.000000,-128.563204
2,0,6,0.000000,-125.288633
2,0,8,0.000000,-131.706521
2,0,10,0.000000,-132.439376
2,0,12,0.000000,-129.577709
2,0,14,0.000000,-137.861971
2,0,16,0.000000,-134.107766
2,0,18,0.000000,-130.687607
2,0,20,0.000000,-126.254576
2,0,22,0.000000,-131.212598
2,0,24,0.000000,-124.249732
2,0,26,0.000000,-126.659107
2,0,28,0.000000,-133.918191
2,0,30,0.000000,-137.807297
2,0,32,0.000000,-132.018519
2,0,34,0.000000,-144.839459
2,0,36,0.000000,-130.079366
2,0,38,0.000000,-132.846097
2,0,40,0.000000,-131.340778
2,0,42,0.000000,-134.999042
2,0,44,0.000000,-135.344472
2,0,46,0.000000,-122.927217
2,0,48,0.000000,-133.830229
2,0,50,0.000000,-124.219084
2,0,52,0.000000,-129.382296
2,0,54,0.000000,-127.326475
2,0,56,0.000000,-134.249575
2,0,58,0.000000,-131.375261
2,1,0,0.000000,-136.008214
2,1,2,0.000000,-131.754831
2,1,4,0.000000,-155.229818
2,1,6,0.000000,-127.884590
2,1,8,0.000000,-132.833155
2,1,10,0.000000,-122.599237
2,1,12,0.000000,-135.885852
2,1,14,0.000000,-131.968368
2,1,16,0.000000,-129.523322
2,1,18,0.000000,-141.535197
2,1,20,0.000000,-132.343050
2,1,22,0.000000,-123.272141
2,1,24,0.000000,-129.461050
2,1,26,0.000000,-133.386225
2,1,28,0.000000,-141.550100
2,1,30,0.000000,-128.806178
2,1,32,0.000000,-131.515175
2,1,34,0.000000,-123.879113
2,1,36,0.000000,-129.727439
2,1,38,0.000000,-130.792283
2,1,40,0.000000,-130.439449
2,1,42,0.000000,-128.711721
2,1,44,0.000000,-130.919635
2,1,46,0.000000,-125.029491
2,1,48,0.000000,-124.608672
2,1,50,0.000000,-131.355391
2,1,52,0.000000,-139.021444
2,1,54,0.000000,-129.516540
2,1,56,0.000000,-130.163239
2,1,58,0.000000,-133.043893
2,2,0,0.000000,-124.345347
2,2,2,0.000000,-132.599198
2,2,4,0.000000,-127.253703
2,2,6,0.000000,-134.319684
2,2,8,0.000000,-128.117419
2,2,10,0.000000,-128.529086
2,2,12,0.000000,-129.662388
2,2,14,0.000000,-131.513503
2,2,16,0.000000,-137.930319
2,2,18,0.000000,-129.650176
2,2,20,0.000000,-132.270164
2,2,22,0.000000,-150.470090
2,2,24,0.000000,-126.655832
2,2,26,0.000000,-124.641881
2,2,28,0.000000,-127.441716
2,2,30,0.000000,-136.690148
2,2,32,0.000000,-127.846844
2,2,34,0.000000,-127.767410
2,2,36,0.000000,-132.154239
2,2,38,0.000000,-132.688631
2,2,40,0.000000,-124.852929
2,2,42,0.000000,-125.498959
2,2,44,0.000000,-125.883833
2,2,46,0.000000,-122.106112
2,2,48,0.000000,-131.021515
2,2,50,0.000000,-130.363687
2,2,52,0.000000,-140.479316
2,2,54,0.000000,-129.639865
2,2,56,0.000000,-127.664174
2,2,58,0.000000,-131.125064
2,3,0,0.000000,-133.928769
2,3,2,0.000000,-124.081382
2,3,4,0.000000,-128.040405
2,3,6,0.000000,-124.404440
2,3,8,0.000000,-133.158215
2,3,10,0.000000,-129.855333
2,3,12,0.000000,-127.301338
2,3,14,0.000000,-135.501393
2,3,16,0.000000,-128.726752
2,3,18,0.000000,-126.350035
2,3,20,0.000000,-137.978317
2,3,22,0.000000,-138.526562
2,3,24,0.000000,-128.168815
2,3,26,0.000000,-135.724747
2,3,28,0.000000,-130.442794
2,3,30,0.000000,-129.050891
2,3,32,0.000000,-130.025781
2,3,34,0.000000,-128.755102
2,3,36,0.000000,-142.194157
2,3,38,0.000000,-128.449416
2,3,40,0.000000,-128.960001
2,3,42,0.000000,-129.635875
2,3,44,0.000000,-131.885800
2,3,46,0.000000,-139.228471
2,3,48,0.000000,-123.740026
2,3,50,0.000000,-134.080624
2,3,52,0.000000,-126.587120
2,3,54,0.000000,-129.787058
2,3,56,0.000000,-124.019555
2,3,58,0.000000,-130.197722
2,4,0,0.000000,-125.567565
2,4,2,0.000000,-128.641247
2,4,4,0.000000,-130.005748
2,4,6,0.000000,-125.213108
2,4,8,0.000000,-135.851009
2,4,10,0.000000,-127.417211
2,4,12,0.000000,-124.923898
2,4,14,0.000000,-125.688390
2,4,16,0.000000,-133.042518
2,4,18,0.000000,-128.042817
2,4,20,0.000000,-144.998136
2,4,22,0.000000,-132.470215
2,4,24,0.000000,-127.894536
2,4,26,0.000000,-126.692448
2,4,28,0.000000,-128.750192
2,4,30,0.000000,-130.266261
2,4,32,0.000000,-122.200792
2,4,34,0.000000,-127.874703
2,4,36,0.000000,-138.533814
2,4,38,0.000000,-127.772643
2,4,40,0.000000,-135.828287
2,4,42,0.000000,-125.159130
2,4,44,0.000000,-139.653857
2,4,46,0.000000,-126.959882
2,4,48,0.000000,-132.298771
2,4,50,0.000000,-136.680797
2,4,52,0.000000,-126.383653
2,4,54,0.000000,-123.822817
2,4,56,0.000000,-126.227481
2,4,58,0.000000,-127.752794
2,5,0,0.000000,-128.340204
2,5,2,0.000000,-134.741593
2,5,4,0.000000,-128.227406
2,5,6,0.000000,-132.980561
2,5,8,0.000000,-126.961937
2,5,10,0.000000,-129.992134
2,5,12,0.000000,-129.571932
2,5,14,0.000000,-126.796864
2,5,16,0.000000,-123.231569
2,5,18,0.000000,-126.041331
2,5,20,0.000000,-119.950761
2,5,22,0.000000,-134.616441
2,5,24,0.000000,-134.908135
2,5,26,0.000000,-141.371869
2,5,28,0.000000,-134.597508
2,5,30,0.000000,-132.630801
2,5,32,0.000000,-125.814916
2,5,34,0.000000,-134.348617
2,5,36,0.000000,-123.389861
2,5,38,0.000000,-133.034233
2,5,40,0.000000,-128.156891
2,5,42,0.000000,-142.072028
2,5,44,0.000000,-140.334414
2,5,46,0.000000,-131.335291
2,5,48,0.000000,-135.077400
2,5,50,0.000000,-131.223503
2,5,52,0.000000,-122.082431
2,5,54,0.000000,-128.748430
2,5,56,0.000000,-124.920530
2,5,58,0.000000,-131.151595
2,6,0,0.000000,-130.478652
2,6,2,0.000000,-133.771347
2,6,4,0.000000,-126.768359
2,6,6,0.000000,-145.792364
2,6,8,0.000000,-129.566988
2,6,10,0.000000,-134.108144
2,6,12,0.000000,-130.281071
2,6,14,0.000000,-130.845127
2,6,16,0.000000,-127.460619
2,6,18,0.000000,-145.188103
2,6,20,0.000000,-127.682726
2,6,22,0.000000,-138.356156
2,6,24,0.000000,-127.337699
2,6,26,0.000000,-132.717527
2,6,28,0.000000,-135.276257
2,6,30,0.000000,-129.211990
2,6,32,0.000000,-131.123402
2,6,34,0.000000,-132.534852
2,6,36,0.000000,-128.785549
2,6,38,0.000000,-126.395719
2,6,40,0.000000,-126.470295
2,6,42,0.000000,-131.270971
2,6,44,0.000000,-132.628459
2,6,46,0.000000,-126.547431
2,6,48,0.000000,-126.875503
2,6,50,0.000000,-135.487339
2,6,52,0.000000,-137.021720
2,6,54,0.000000,-126.553001
2,6,56,0.000000,-135.728940
2,6,58,0.000000,-127.590740
2,7,0,0.000000,-121.786160
2,7,2,0.000000,-129.902794
2,7,4,0.000000,-150.068946
2,7,6,0.000000,-128.030697
2,7,8,0.000000,-125.729259
2,7,10,0.000000,-126.218250
2,7,12,0.000000,-124.203572
2,7,14,0.000000,-135.782460
2,7,16,0.000000,-129.858823
2,7,18,0.000000,-126.070925
2,7,20,0.000000,-134.816431
2,7,22,0.000000,-128.811617
2,7,24,0.000000,-128.389953
2,7,26,0.000000,-159.928888
2,7,28,0.000000,-132.366333
2,7,30,0.000000,-129.652231
2,7,32,0.000000,-127.099092
2,7,34,0.000000,-125.641778
2,7,36,0.000000,-135.438051
2,7,38,0.000000,-138.910588
2,7,40,0.000000,-137.190991
2,7,42,0.000000,-124.007243
2,7,44,0.000000,-130.679181
2,7,46,0.000000,-130.685458
2,7,48,0.000000,-129.358242
2,7,50,0.000000,-140.548141
2,7,52,0.000000,-127.027942
2,7,54,0.000000,-125.477153
2,7,56,0.000000,-133.398513
2,7,58,0.000000,-130.948606
2,8,0,0.000000,-132.526595
2,8,2,0.000000,-135.317292
2,8,4,0.000000,-134.658160
2,8,6,0.000000,-133.658466
2,8,8,0.000000,-129.123659
2,8,10,0.000000,-126.817653
2,8,12,0.000000,-130.169867
2,8,14,0.000000,-146.672265
2,8,16,0.000000,-127.088103
2,8,18,0.000000,-127.854215
2,8,20,0.000000,-136.178421
2,8,22,0.000000,-126.025741
2,8,24,0.000000,-128.630062
2,8,26,0.000000,-135.625656
2,8,28,0.000000,-127.908258
2,8,30,0.000000,-129.399818
2,8,32,0.000000,-129.908380
2,8,34,0.000000,-138.357693
2,8,36,0.000000,-122.267029
2,8,38,0.000000,-127.106065
2,8,40,0.000000,-126.841100
2,8,42,0.000000,-140.180507
2,8,44,0.000000,-128.472258
2,8,46,0.000000,-150.298483
2,8,48,0.000000,-126.408632
2,8,50,0.000000,-127.433801
2,8,52,0.000000,-125.450707
2,8,54,0.000000,-132.610069
2,8,56,0.000000,-133.998456
2,8,58,0.000000,-129.889541
2,9,0,0.000000,-125.510364
2,9,2,0.000000,-124.203341
2,9,4,0.000000,-133.464006
2,9,6,0.000000,-134.653394
2,9,8,0.000000,-123.782306
2,9,10,0.000000,-129.889520
2,9,12,0.000000,-126.692156
2,9,14,0.000000,-129.436307
2,9,16,0.000000,-128.151622
2,9,18,0.000000,-130.120055
2,9,20,0.000000,-132.844878
2,9,22,0.000000,-129.949445
2,9,24,0.000000,-142.159507
2,9,26,0.000000,-130.375836
2,9,28,0.000000,-132.251576
2,9,30,0.000000,-125.333160
2,9,32,0.000000,-138.117888
2,9,34,0.000000,-125.300480
2,9,36,0.000000,-132.583904
2,9,38,0.000000,-129.276705
2,9,40,0.000000,-127.584642
2,9,42,0.000000,-123.609109
2,9,44,0.000000,-124.262111
2,9,46,0.000000,-129.184887
2,9,48,0.000000,-135.811978
2,9,50,0.000000,-137.477234
2,9,52,0.000000,-145.754292
2,9,54,0.000000,-128.717628
2,9,56,0.000000,-133.920886
2,9,58,0.000000,-124.500894
2,10,0,0.000000,-135.652374
2,10,2,0.000000,-130.707862
2,10,4,0.000000,-152.849792
2,10,6,0.000000,-132.406433
2,10,8,0.000000,-131.641736
2,10,10,0.000000,-132.437101
2,10,12,0.000000,-132.229063
2,10,14,0.000000,-137.641279
2,10,16,0.000000,-126.788022
2,10,18,0.000000,-128.065054
2,10,20,0.000000,-137.126264
2,10,22,0.000000,-129.705624
2,10,24,0.000000,-122.942860
2,10,26,0.000000,-120.566610
2,10,28,0.000000,-136.291511
2,10,30,0.000000,-130.511273
2,10,32,0.000000,-125.841392
2,10,34,0.000000,-121.777664
2,10,36,0.000000,-126.251987
2,10,38,0.000000,-129.072192
2,10,40,0.000000,-121.167622
2,10,42,0.000000,-125.457595
2,10,44,0.000000,-130.275339
2,10,46,0.000000,-129.351314
2,10,48,0.000000,-127.887160
2,10,50,0.000000,-128.494077
2,10,52,0.000000,-125.742014
2,10,54,0.000000,-133.957018
2,10,56,0.000000,-127.883160
2,10,58,0.000000,-126.675557
2,11,0,0.000000,-135.677718
2,11,2,0.000000,-139.377767
2,11,4,0.000000,-134.168435
2,11,6,0.000000,-127.549581
2,11,8,0.000000,-133.827448
2,11,10,0.000000,-130.737928
2,11,12,0.000000,-136.079126
2,11,14,0.000000,-132.905928
2,11,16,0.000000,-128.252788
2,11,18,0.000000,-129.249998
2,11,20,0.000000,-124.181892
2,11,22,0.000000,-133.290026
2,11,24,0.000000,-127.368116
2,11,26,0.000000,-127.606738
2,11,28,0.000000,-130.167707
2,11,30,0.000000,-131.548178
2,11,32,0.000000,-137.742916
2,11,34,0.000000,-130.559498
2,11,36,0.000000,-139.453258
2,11,38,0.000000,-124.497138
2,11,40,0.000000,-127.906884
2,11,42,0.000000,-128.509124
2,11,44,0.000000,-123.165245
2,11,46,0.000000,-133.155331
2,11,48,0.000000,-132.654096
2,11,50,0.000000,-133.614102
2,11,52,0.000000,-130.412696
2,11,54,0.000000,-129.123420
2,11,56,0.000000,-131.038207
2,11,58,0.000000,-135.776281
2,12,0,0.000000,-137.883506
2,12,2,0.000000,-125.652975
2,12,4,0.000000,-133.285826
2,12,6,0.000000,-126.973525
2,12,8,0.000000,-141.440739
2,12,10,0.000000,-125.815437
2,12,12,0.000000,-135.062083
2,12,14,0.000000,-131.524653
2,12,16,0.000000,-125.167330
2,12,18,0.000000,-126.926013
2,12,20,0.000000,-134.918075
2,12,22,0.000000,-129.273952
2,12,24,0.000000,-132.983875
2,12,26,0.000000,-139.691433
2,12,28,0.000000,-126.284863
2,12,30,0.000000,-133.921805
2,12,32,0.000000,-131.073768
2,12,34,0.000000,-139.053607
2,12,36,0.000000,-141.423728
2,12,38,0.000000,-133.723870
2,12,40,0.000000,-129.471900
2,12,42,0.000000,-132.074110
2,12,44,0.000000,-140.284996
2,12,46,0.000000,-131.715675
2,12,48,0.000000,-129.847382
2,12,50,0.000000,-126.626883
2,12,52,0.000000,-135.500550
2,12,54,0.000000,-136.519879
2,12,56,0.000000,-130.233179
2,12,58,0.000000,-150.374291
2,13,0,0.000000,-150.300687
2,13,2,0.000000,-134.475217
2,13,4,0.000000,-127.286245
2,13,6,0.000000,-133.386868
2,13,8,0.000000,-132.985802
2,13,10,0.000000,-121.634810
2,13,12,0.000000,-132.026581
2,13,14,0.000000,-127.511282
2,13,16,0.000000,-125.224801
2,13,18,0.000000,-128.578818
2,13,20,0.000000,-131.107516
2,13,22,0.000000,-128.979864
2,13,24,0.000000,-121.666638
2,13,26,0.000000,-125.578480
2,13,28,0.000000,-132.089724
2,13,30,0.000000,-132.589967
2,13,32,0.000000,-122.580951
2,13,34,0.000000,-134.342424
2,13,36,0.000000,-126.541508
2,13,38,0.000000,-130.691874
2,13,40,0.000000,-134.231502
2,13,42,0.000000,-126.169154
2,13,44,0.000000,-129.526922
2,13,46,0.000000,-125.495585
2,13,48,0.000000,-142.449025
2,13,50,0.000000,-126.747810
2,13,52,0.000000,-127.917925
2,13,54,0.000000,-131.210627
2,13,56,0.000000,-125.249822
2,13,58,0.000000,-133.077421
2,14,0,0.000000,-127.692620
2,14,2,0.000000,-130.133470
2,14,4,0.000000,-130.572766
2,14,6,0.000000,-128.818825
2,14,8,0.000000,-127.903731
2,14,10,0.000000,-131.783859
2,14,12,0.000000,-127.471369
2,14,14,0.000000,-127.000011
2,14,16,0.000000,-133.787956
2,14,18,0.000000,-134.069164
2,14,20,0.000000,-127.102371
2,14,22,0.000000,-134.907122
2,14,24,0.000000,-124.963520
2,14,26,0.000000,-137.860013
2,14,28,0.000000,-127.016126
2,14,30,0.000000,-137.685541
2,14,32,0.000000,-128.385488
2,14,34,0.000000,-133.544309
2,14,36,0.000000,-128.999345
2,14,38,0.000000,-132.974533
2,14,40,0.000000,-136.224398
2,14,42,0.000000,-143.682142
2,14,44,0.000000,-125.873457
2,14,46,0.000000,-126.313200
2,14,48,0.000000,-138.886116
2,14,50,0.000000,-131.422277
2,14,52,0.000000,-128.053495
2,14,54,0.000000,-130.282608
2,14,56,0.000000,-125.782086
2,14,58,0.000000,-121.916698
2,15,0,0.000000,-132.875930
2,15,2,0.000000,-139.809919
2,15,4,0.000000,-120.854231
2,15,6,0.000000,-124.582795
2,15,8,0.000000,-126.028079
2,15,10,0.000000,-129.777441
2,15,12,0.000000,-141.777388
2,15,14,0.000000,-132.806769
2,15,16,0.000000,-131.177986
2,15,18,0.000000,-131.012610
2,15,20,0.000000,-130.845805
2,15,22,0.000000,-125.556440
2,15,24,0.000000,-133.658285
2,15,26,0.000000,-129.536627
2,15,28,0.000000,-128.915083
2,15,30,0.000000,-129.036080
2,15,32,0.000000,-122.345036
2,15,34,0.000000,-131.139105
2,15,36,0.000000,-135.166628
2,15,38,0.000000,-124.291936
2,15,40,0.000000,-127.763861
2,15,42,0.000000,-126.983394
2,15,44,0.000000,-130.899808
2,15,46,0.000000,-153.635058
2,15,48,0.000000,-134.422513
2,15,50,0.000000,-131.607899
2,15,52,0.000000,-130.294235
2,15,54,0.000000,-130.415395
2,15,56,0.000000,-137.436844
2,15,58,0.000000,-142.054560
2,16,0,0.000000,-129.520807
2,16,2,0.000000,-126.671612
2,16,4,0.000000,-131.541944
2,16,6,0.000000,-136.780144
2,16,8,0.000000,-127.186713
2,16,10,0.000000,-125.964436
2,16,12,0.000000,-126.792045
2,16,14,0.000000,-131.119761
2,16,16,0.000000,-132.014747
2,16,18,0.000000,-132.757479
2,16,20,0.000000,-134.399509
2,16,22,0.000000,-143.598022
2,16,24,0.000000,-128.381503
2,16,26,0.000000,-132.584783
2,16,28,0.000000,-130.250303
2,16,30,0.000000,-134.430335
2,16,32,0.000000,-130.395705
2,16,34,0.000000,-123.752879
2,16,36,0.000000,-133.621557
2,16,38,0.000000,-124.580926
2,16,40,0.000000,-136.551758
2,16,42,0.000000,-134.091007
2,16,44,0.000000,-126.135904
2,16,46,0.000000,-131.757864
2,16,48,0.000000,-129.025058
2,16,50,0.000000,-125.670509
2,16,52,0.000000,-130.513953
2,16,54,0.000000,-147.818732
2,16,56,0.000000,-131.026370
2,16,58,0.000000,-127.462948
2,17,0,0.000000,-127.329120
2,17,2,0.000000,-132.743834
2,17,4,0.000000,-128.130213
2,17,6,0.000000,-141.778775
2,17,8,0.000000,-124.945025
2,17,10,0.000000,-124.861538
2,17,12,0.000000,-124.608757
2,17,14,0.000000,-150.760301
2,17,16,0.000000,-133.008752
2,17,18,0.000000,-138.737845
2,17,20,0.000000,-137.315214
2,17,22,0.000000,-125.974691
2,17,24,0.000000,-122.900026
2,17,26,0.000000,-128.482461
2,17,28,0.000000,-124.849158
2,17,30,0.000000,-129.504647
2,17,32,0.000000,-129.183103
2,17,34,0.000000,-134.544350
2,17,36,0.000000,-135.028159
2,17,38,0.000000,-130.020579
2,17,40,0.000000,-126.424936
2,17,42,0.000000,-127.665105
2,17,44,0.000000,-130.357150
2,17,46,0.000000,-127.332543
2,17,48,0.000000,-132.123587
2,17,50,0.000000,-126.727552
2,17,52,0.000000,-132.650103
2,17,54,0.000000,-121.842613
2,17,56,0.000000,-137.355011
2,17,58,0.000000,-143.977445
2,18,0,0.000000,-139.779149
2,18,2,0.000000,-131.662011
2,18,4,0.000000,-129.615208
2,18,6,0.000000,-135.334665
2,18,8,0.000000,-142.363518
2,18,10,0.000000,-127.185654
2,18,12,0.000000,-132.398583
2,18,14,0.000000,-135.554430
2,18,16,0.000000,-134.555101
2,18,18,0.000000,-124.123552
2,18,20,0.000000,-140.114667
2,18,22,0.000000,-130.351839
2,18,24,0.000000,-135.252188
2,18,26,0.000000,-126.917692
2,18,28,0.000000,-132.847146
2,18,30,0.000000,-121.787661
2,18,32,0.000000,-135.043483
2,18,34,0.000000,-135.455181
2,18,36,0.000000,-138.054408
2,18,38,0.000000,-124.195605
2,18,40,0.000000,-126.669931
2,18,42,0.000000,-128.542222
2,18,44,0.000000,-141.822088
2,18,46,0.000000,-133.677881
2,18,48,0.000000,-126.468577
2,18,50,0.000000,-135.194671
2,18,52,0.000000,-130.923038
2,18,54,0.000000,-131.670573
2,18,56,0.000000,-137.578682
2,18,58,0.000000,-140.097083
2,19,0,0.000000,-132.799021
2,19,2,0.000000,-130.104088
2,19,4,0.000000,-130.269956
2,19,6,0.000000,-130.625343
2,19,8,0.000000,-132.477071
2,19,10,0.000000,-124.299280
2,19,12,0.000000,-128.182045
2,19,14,0.000000,-126.116591
2,19,16,0.000000,-130.052882
2,19,18,0.000000,-128.338383
2,19,20,0.000000,-134.104536
2,19,22,0.000000,-126.086277
2,19,24,0.000000,-132.530163
2,19,26,0.000000,-128.977985
2,19,28,0.000000,-133.421325
2,19,30,0.000000,-133.437022
2,19,32,0.000000,-133.894741
2,19,34,0.000000,-135.992389
2,19,36,0.000000,-129.648405
2,19,38,0.000000,-126.747294
2,19,40,0.000000,-122.851261
2,19,42,0.000000,-125.770306
2,19,44,0.000000,-127.059436
2,19,46,0.000000,-125.865406
2,19,48,0.000000,-126.441035
2,19,50,0.000000,-125.469243
2,19,52,0.000000,-129.536324
2,19,54,0.000000,-150.454817
2,19,56,0.000000,-133.072793
2,19,58,0.000000,-133.659972
2,20,0,0.000000,-132.999220
2,20,2,0.000000,-128.100999
2,20,4,0.000000,-131.039870
2,20,6,0.000000,-131.901052
2,20,8,0.000000,-139.313771
2,20,10,0.000000,-132.750817
2,20,12,0.000000,-139.804028
2,20,14,0.000000,-142.151331
2,20,16,0.000000,-121.247125
2,20,18,0.000000,-145.907490
2,20,20,0.000000,-123.953982
2,20,22,0.000000,-127.318713
2,20,24,0.000000,-137.575590
2,20,26,0.000000,-129.335910
2,20,28,0.000000,-135.011259
2,20,30,0.000000,-134.705503
2,20,32,0.000000,-132.190387
2,20,34,0.000000,-124.882885
2,20,36,0.000000,-135.165563
2,20,38,0.000000,-124.429978
2,20,40,0.000000,-133.792878
2,20,42,0.000000,-128.556361
2,20,44,0.000000,-128.755356
2,20,46,0.000000,-126.069212
2,20,48,0.000000,-123.930488
2,20,50,0.000000,-133.768535
2,20,52,0.000000,-134.400691
2,20,54,0.000000,-131.707610
2,20,56,0.000000,-122.678652
2,20,58,0.000000,-134.790223
2,21,0,0.000000,-131.669521
2,21,2,0.000000,-124.404786
2,21,4,0.000000,-131.170598
2,21,6,0.000000,-128.685307
2,21,8,0.000000,-132.926483
2,21,10,0.000000,-130.083277
2,21,12,0.000000,-129.506364
2,21,14,0.000000,-141.211730
2,21,16,0.000000,-131.270173
2,21,18,0.000000,-132.226862
2,21,20,0.000000,-132.725779
2,21,22,0.000000,-129.231942
2,21,24,0.000000,-123.674204
2,21,26,0.000000,-124.910680
2,21,28,0.000000,-127.347885
2,21,30,0.000000,-124.614670
2,21,32,0.000000,-134.707840
2,21,34,0.000000,-127.063960
2,21,36,0.000000,-125.437307
2,21,38,0.000000,-143.523040
2,21,40,0.000000,-133.407339
2,21,42,0.000000,-134.661910
2,21,44,0.000000,-129.700443
2,21,46,0.000000,-138.259849
2,21,48,0.000000,-127.036420
2,21,50,0.000000,-138.331851
2,21,52,0.000000,-123.371704
2,21,54,0.000000,-123.237227
2,21,56,0.000000,-124.913682
2,21,58,0.000000,-129.874773
2,22,0,0.000000,-126.698152
2,22,2,0.000000,-131.137477
2,22,4,0.000000,-130.286215
2,22,6,0.000000,-134.154620
2,22,8,0.000000,-125.665164
2,22,10,0.000000,-132.475332
2,22,12,0.000000,-135.457644
2,22,14,0.000000,-134.927804
2,22,16,0.000000,-130.285137
2,22,18,0.000000,-127.607448
2,22,20,0.000000,-132.762453
2,22,22,0.000000,-125.507567
2,22,24,0.000000,-126.295372
2,22,26,0.000000,-136.556677
2,22,28,0.000000,-126.782029
2,22,30,0.000000,-130.925845
2,22,32,0.000000,-132.856281
2,22,34,0.000000,-135.369958
2,22,36,0.000000,-121.534108
2,22,38,0.000000,-143.324204
2,22,40,0.000000,-128.367221
2,22,42,0.000000,-125.661704
2,22,44,0.000000,-122.652572
2,22,46,0.000000,-128.926815
2,22,48,0.000000,-133.579803
2,22,50,0.000000,-135.837983
2,22,52,0.000000,-132.854438
2,22,54,0.000000,-124.406009
2,22,56,0.000000,-127.408335
2,22,58,0.000000,-131.547170
2,23,0,0.000000,-134.580020
2,23,2,0.000000,-131.143285
2,23,4,0.000000,-130.434737
2,23,6,0.000000,-131.836158
2,23,8,0.000000,-130.098929
2,23,10,0.000000,-120.544213
2,23,12,0.000000,-129.130140
2,23,14,0.000000,-123.300787
2,23,16,0.000000,-139.077571
2,23,18,0.000000,-134.249931
2,23,20,0.000000,-125.469914
2,23,22,0.000000,-136.535913
2,23,24,0.000000,-131.929840
2,23,26,0.000000,-128.304314
2,23,28,0.000000,-124.400413
2,23,30,0.000000,-133.553332
2,23,32,0.000000,-131.672071
2,23,34,0.000000,-130.720259
2,23,36,0.000000,-142.183409
2,23,38,0.000000,-127.584396
2,23,40,0.000000,-130.154009
2,23,42,0.000000,-128.178918
2,23,44,0.000000,-127.427741
2,23,46,0.000000,-127.937818
2,23,48,0.000000,-129.292334
2,23,50,0.000000,-125.983042
2,23,52,0.000000,-140.131613
2,23,54,0.000000,-129.824336
2,23,56,0.000000,-126.798223
2,23,58,0.000000,-130.585198
2,24,0,0.000000,-132.466636
2,24,2,0.000000,-128.275496
2,24,4,0.000000,-131.055773
2,24,6,0.000000,-127.593031
2,24,8,0.000000,-127.488055
2,24,10,0.000000,-136.601287
2,24,12,0.000000,-127.262581
2,24,14,0.000000,-128.981648
2,24,16,0.000000,-126.580691
2,24,18,0.000000,-135.729674
2,24,20,0.000000,-129.739093
2,24,22,0.000000,-129.890629
2,24,24,0.000000,-130.596702
2,24,26,0.000000,-133.477547
2,24,28,0.000000,-136.573911
2,24,30,0.000000,-128.629414
2,24,32,0.000000,-132.269264
2,24,34,0.000000,-132.561738
2,24,36,0.000000,-138.128243
2,24,38,0.000000,-124.109815
2,24,40,0.000000,-136.241612
2,24,42,0.000000,-129.309705
2,24,44,0.000000,-129.356012
2,24,46,0.000000,-125.719002
2,24,48,0.000000,-132.625797
2,24,50,0.000000,-128.833506
2,24,52,0.000000,-124.275549
2,24,54,0.000000,-126.231810
2,24,56,0.000000,-121.970401
2,24,58,0.000000,-128.297908
2,25,0,0.000000,-125.644516
2,25,2,0.000000,-134.889233
2,25,4,0.000000,-133.222728
2,25,6,0.000000,-126.465372
2,25,8,0.000000,-126.903909
2,25,10,0.000000,-149.118780
2,25,12,0.000000,-132.709632
2,25,14,0.000000,-128.760019
2,25,16,0.000000,-133.788326
2,25,18,0.000000,-132.321184
2,25,20,0.000000,-127.449703
2,25,22,0.000000,-131.023085
2,25,24,0.000000,-134.085268
2,25,26,0.000000,-129.550529
2,25,28,0.000000,-126.162747
2,25,30,0.000000,-126.776059
2,25,32,0.000000,-144.371965
2,25,34,0.000000,-126.320451
2,25,36,0.000000,-135.965910
2,25,38,0.000000,-121.959805
2,25,40,0.000000,-137.673390
2,25,42,0.000000,-130.621101
2,25,44,0.000000,-138.861054
2,25,46,0.000000,-130.362031
2,25,48,0.000000,-131.212226
2,25,50,0.000000,-136.371845
2,25,52,0.000000,-126.616199
2,25,54,0.000000,-122.915435
2,25,56,0.000000,-128.025723
2,25,58,0.000000,-134.344239
2,26,0,0.000000,-130.744032
2,26,2,0.000000,-130.817663
2,26,4,0.000000,-123.422522
2,26,6,0.000000,-132.644699
2,26,8,0.000000,-131.343617
2,26,10,0.000000,-138.598224
2,26,12,0.000000,-126.220816
2,26,14,0.000000,-133.170817
2,26,16,0.000000,-133.984378
2,26,18,0.000000,-138.154211
2,26,20,0.000000,-128.056048
2,26,22,0.000000,-127.466570
2,26,24,0.000000,-136.495021
2,26,26,0.000000,-127.233837
2,26,28,0.000000,-135.473627
2,26,30,0.000000,-127.586120
2,26,32,0.000000,-129.154696
2,26,34,0.000000,-136.642772
2,26,36,0.000000,-129.714599
2,26,38,0.000000,-134.622008
2,26,40,0.000000,-131.053763
2,26,42,0.000000,-135.299808
2,26,44,0.000000,-129.824837
2,26,46,0.000000,-138.718646
2,26,48,0.000000,-142.815328
2,26,50,0.000000,-138.759832
2,26,52,0.000000,-132.893588
2,26,54,0.000000,-130.499294
2,26,56,0.000000,-132.517964
2,26,58,0.000000,-128.876882
2,27,0,0.000000,-142.912666
2,27,2,0.000000,-131.753768
2,27,4,0.000000,-131.074809
2,27,6,0.000000,-137.555868
2,27,8,0.000000,-131.480252
2,27,10,0.000000,-123.145922
2,27,12,0.000000,-125.963941
2,27,14,0.000000,-130.501830
2,27,16,0.000000,-134.352962
2,27,18,0.000000,-141.057369
2,27,20,0.000000,-145.805886
2,27,22,0.000000,-121.098610
