hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.280680
2,0,2,0.000000,-127.052926
2,0,4,0.000000,-130.891686
2,0,6,0.000000,-131.649625
2,0,8,0.000000,-128.390261
2,0,10,0.000000,-128.980336
2,0,12,0.000000,-127.856297
2,0,14,0.000000,-126.571602
2,0,16,0.000000,-128.644117
2,0,18,0.000000,-129.679079
2,0,20,0.000000,-127.998256
2,0,22,0.000000,-128.794804
2,0,24,0.000000,-132.030439
2,0,26,0.000000,-128.505572
2,0,28,0.000000,-133.381142
2,0,30,0.000000,-132.186553
2,0,32,0.000000,-126.555489
2,0,34,0.000000,-128.373132
2,0,36,0.000000,-129.869913
2,0,38,0.000000,-130.276287
2,0,40,0.000000,-129.866991
2,0,42,0.000000,-128.805912
2,0,44,0.000000,-128.820087
2,0,46,0.000000,-127.456582
2,0,48,0.000000,-128.086933
2,0,50,0.000000,-130.449103
2,0,52,0.000000,-130.420421
2,0,54,0.000000,-130.453458
2,0,56,0.000000,-130.158876
2,0,58,0.000000,-129.501826
2,1,0,0.000000,-128.274109
2,1,2,0.000000,-131.177530
2,1,4,0.000000,-130.529135
2,1,6,0.000000,-129.574434
2,1,8,0.000000,-128.707935
2,1,10,0.000000,-129.664005
2,1,12,0.000000,-129.669999
2,1,14,0.000000,-130.793419
2,1,16,0.000000,-131.125255
2,1,18,0.000000,-128.545205
2,1,20,0.000000,-129.851861
2,1,22,0.000000,-131.840108
2,1,24,0.000000,-130.060565
2,1,26,0.000000,-130.255133
2,1,28,0.000000,-125.517448
2,1,30,0.000000,-129.723446
2,1,32,0.000000,-130.349710
2,1,34,0.000000,-126.848581
2,1,36,0.000000,-128.344984
2,1,38,0.000000,-129.553336
2,1,40,0.000000,-128.252427
2,1,42,0.000000,-125.784184
2,1,44,0.000000,-131.509103
2,1,46,0.000000,-129.583622
2,1,48,0.000000,-130.501982
2,1,50,0.000000,-126.229662
2,1,52,0.000000,-131.705879
2,1,54,0.000000,-128.154099
2,1,56,0.000000,-130.513901
2,1,58,0.000000,-130.694625
2,2,0,0.000000,-128.043777
2,2,2,0.000000,-128.974792
2,2,4,0.000000,-132.669461
2,2,6,0.000000,-131.082394
2,2,8,0.000000,-129.779630
2,2,10,0.000000,-126.646799
2,2,12,0.000000,-130.773058
2,2,14,0.000000,-129.673697
2,2,16,0.000000,-128.618708
2,2,18,0.000000,-127.471323
2,2,20,0.000000,-130.307228
2,2,22,0.000000,-127.706091
2,2,24,0.000000,-130.581050
2,2,26,0.000000,-129.668790
2,2,28,0.000000,-131.376633
2,2,30,0.000000,-129.972113
2,2,32,0.000000,-125.617667
2,2,34,0.000000,-128.252287
2,2,36,0.000000,-131.387860
2,2,38,0.000000,-129.625361
2,2,40,0.000000,-127.980924
2,2,42,0.000000,-130.967025
2,2,44,0.000000,-130.992853
2,2,46,0.000000,-129.398949
2,2,48,0.000000,-129.034331
2,2,50,0.000000,-128.120282
2,2,52,0.000000,-128.573839
2,2,54,0.000000,-128.226062
2,2,56,0.000000,-129.167010
2,2,58,0.000000,-130.839882
2,3,0,0.000000,-128.906602
2,3,2,0.000000,-129.639147
2,3,4,0.000000,-128.950634
2,3,6,0.000000,-129.652830
2,3,8,0.000000,-130.899939
2,3,10,0.000000,-131.203167
2,3,12,0.000000,-130.488255
2,3,14,0.000000,-130.506873
2,3,16,0.000000,-129.449681
2,3,18,0.000000,-128.846338
2,3,20,0.000000,-129.072712
2,3,22,0.000000,-128.700080
2,3,24,0.000000,-129.400938
2,3,26,0.000000,-126.247193
2,3,28,0.000000,-129.855267
2,3,30,0.000000,-130.668587
2,3,32,0.000000,-130.904705
2,3,34,0.000000,-129.665250
2,3,36,0.000000,-130.872679
2,3,38,0.000000,-128.289045
2,3,40,0.000000,-130.650476
2,3,42,0.000000,-127.479094
2,3,44,0.000000,-128.410471
2,3,46,0.000000,-128.976020
2,3,48,0.000000,-129.648931
2,3,50,0.000000,-130.579559
2,3,52,0.000000,-129.360176
2,3,54,0.000000,-127.831112
2,3,56,0.000000,-129.808513
2,3,58,0.000000,-129.642635
2,4,0,0.000000,-129.035539
2,4,2,0.000000,-128.240147
2,4,4,0.000000,-128.376442
2,4,6,0.000000,-130.222950
2,4,8,0.000000,-128.619716
2,4,10,0.000000,-130.545921
2,4,12,0.000000,-130.629123
2,4,14,0.000000,-128.736058
2,4,16,0.000000,-129.828706
2,4,18,0.000000,-127.409671
2,4,20,0.000000,-128.883618
2,4,22,0.000000,-129.142436
2,4,24,0.000000,-129.394604
2,4,26,0.000000,-128.463475
2,4,28,0.000000,-131.310223
2,4,30,0.000000,-130.348512
2,4,32,0.000000,-129.526216
2,4,34,0.000000,-129.492730
2,4,36,0.000000,-127.271123
2,4,38,0.000000,-128.678923
2,4,40,0.000000,-129.771007
2,4,42,0.000000,-126.926711
2,4,44,0.000000,-130.522221
2,4,46,0.000000,-130.743975
2,4,48,0.000000,-129.585154
2,4,50,0.000000,-129.706993
2,4,52,0.000000,-130.081985
2,4,54,0.000000,-128.671114
2,4,56,0.000000,-131.089867
2,4,58,0.000000,-130.123806
2,5,0,0.000000,-129.169976
2,5,2,0.000000,-128.500555
2,5,4,0.000000,-130.046626
2,5,6,0.000000,-129.843263
2,5,8,0.000000,-128.775752
2,5,10,0.000000,-129.258731
2,5,12,0.000000,-130.146121
2,5,14,0.000000,-127.217001
2,5,16,0.000000,-130.641542
2,5,18,0.000000,-131.059821
2,5,20,0.000000,-128.730979
2,5,22,0.000000,-129.657966
2,5,24,0.000000,-129.761436
2,5,26,0.000000,-128.910166
2,5,28,0.000000,-131.929786
2,5,30,0.000000,-128.969565
2,5,32,0.000000,-128.860051
2,5,34,0.000000,-125.780604
2,5,36,0.000000,-129.804190
2,5,38,0.000000,-130.208375
2,5,40,0.000000,-129.868950
2,5,42,0.000000,-129.082948
2,5,44,0.000000,-131.697421
2,5,46,0.000000,-128.816531
2,5,48,0.000000,-128.199496
2,5,50,0.000000,-131.642108
2,5,52,0.000000,-131.052161
2,5,54,0.000000,-128.171724
2,5,56,0.000000,-129.157530
2,5,58,0.000000,-129.573471
2,6,0,0.000000,-130.777508
2,6,2,0.000000,-129.857804
2,6,4,0.000000,-130.486922
2,6,6,0.000000,-129.904559
2,6,8,0.000000,-131.154877
2,6,10,0.000000,-132.930660
2,6,12,0.000000,-129.392558
2,6,14,0.000000,-129.701789
2,6,16,0.000000,-131.730240
2,6,18,0.000000,-126.717346
2,6,20,0.000000,-129.617606
2,6,22,0.000000,-129.605062
2,6,24,0.000000,-129.068637
2,6,26,0.000000,-131.813031
2,6,28,0.000000,-130.996424
2,6,30,0.000000,-129.787212
2,6,32,0.000000,-128.099551
2,6,34,0.000000,-130.282548
2,6,36,0.000000,-129.524330
2,6,38,0.000000,-128.146771
2,6,40,0.000000,-127.367244
2,6,42,0.000000,-130.721020
2,6,44,0.000000,-131.146146
2,6,46,0.000000,-128.252696
2,6,48,0.000000,-128.382008
2,6,50,0.000000,-129.183087
2,6,52,0.000000,-129.647713
2,6,54,0.000000,-130.756440
2,6,56,0.000000,-127.564591
2,6,58,0.000000,-131.882828
2,7,0,0.000000,-129.197040
2,7,2,0.000000,-130.443934
2,7,4,0.000000,-130.607606
2,7,6,0.000000,-129.468176
2,7,8,0.000000,-130.904560
2,7,10,0.000000,-129.137377
2,7,12,0.000000,-128.351337
2,7,14,0.000000,-129.548793
2,7,16,0.000000,-127.541820
2,7,18,0.000000,-128.190909
2,7,20,0.000000,-128.062922
2,7,22,0.000000,-128.558686
2,7,24,0.000000,-126.705512
2,7,26,0.000000,-127.429112
2,7,28,0.000000,-131.759485
2,7,30,0.000000,-130.983089
2,7,32,0.000000,-130.884146
2,7,34,0.000000,-128.500386
2,7,36,0.000000,-128.960028
2,7,38,0.000000,-132.793358
2,7,40,0.000000,-128.419884
2,7,42,0.000000,-127.441972
2,7,44,0.000000,-132.679112
2,7,46,0.000000,-130.072454
2,7,48,0.000000,-128.300556
2,7,50,0.000000,-127.326444
2,7,52,0.000000,-126.079964
2,7,54,0.000000,-129.990459
2,7,56,0.000000,-128.790434
2,7,58,0.000000,-127.911787
2,8,0,0.000000,-130.239995
2,8,2,0.000000,-126.790240
2,8,4,0.000000,-129.170818
2,8,6,0.000000,-131.735159
2,8,8,0.000000,-129.280490
2,8,10,0.000000,-130.011024
2,8,12,0.000000,-130.642725
2,8,14,0.000000,-131.038724
2,8,16,0.000000,-130.789392
2,8,18,0.000000,-129.861764
2,8,20,0.000000,-128.596753
2,8,22,0.000000,-129.941164
2,8,24,0.000000,-129.458892
2,8,26,0.000000,-127.443476
2,8,28,0.000000,-129.466884
2,8,30,0.000000,-127.579370
2,8,32,0.000000,-129.498047
2,8,34,0.000000,-129.545327
2,8,36,0.000000,-127.926295
2,8,38,0.000000,-129.553800
2,8,40,0.000000,-132.256662
2,8,42,0.000000,-129.479719
2,8,44,0.000000,-129.940928
2,8,46,0.000000,-128.918404
2,8,48,0.000000,-131.579668
2,8,50,0.000000,-130.199924
2,8,52,0.000000,-129.353264
2,8,54,0.000000,-128.597944
2,8,56,0.000000,-128.012073
2,8,58,0.000000,-127.099429
2,9,0,0.000000,-128.104715
2,9,2,0.000000,-128.663118
2,9,4,0.000000,-128.702569
2,9,6,0.000000,-128.249051
2,9,8,0.000000,-130.710118
2,9,10,0.000000,-127.613206
2,9,12,0.000000,-130.921279
2,9,14,0.000000,-130.249174
2,9,16,0.000000,-129.091106
2,9,18,0.000000,-131.738075
2,9,20,0.000000,-127.867701
2,9,22,0.000000,-128.970533
2,9,24,0.000000,-128.499725
2,9,26,0.000000,-128.857035
2,9,28,0.000000,-130.875342
2,9,30,0.000000,-131.658701
2,9,32,0.000000,-130.631638
2,9,34,0.000000,-129.522236
2,9,36,0.000000,-128.548334
2,9,38,0.000000,-128.797000
2,9,40,0.000000,-128.891102
2,9,42,0.000000,-128.683601
2,9,44,0.000000,-129.059798
2,9,46,0.000000,-127.943599
2,9,48,0.000000,-129.364874
2,9,50,0.000000,-131.293720
2,9,52,0.000000,-131.484697
2,9,54,0.000000,-130.773752
2,9,56,0.000000,-130.373753
2,9,58,0.000000,-130.428239
2,10,0,0.000000,-128.502170
2,10,2,0.000000,-130.291399
2,10,4,0.000000,-129.208751
2,10,6,0.000000,-127.606499
2,10,8,0.000000,-130.681800
2,10,10,0.000000,-127.771161
2,10,12,0.000000,-131.296712
2,10,14,0.000000,-131.104528
2,10,16,0.000000,-128.301799
2,10,18,0.000000,-129.723255
2,10,20,0.000000,-127.621153
2,10,22,0.000000,-129.537226
2,10,24,0.000000,-128.280259
2,10,26,0.000000,-129.499231
2,10,28,0.000000,-131.857938
2,10,30,0.000000,-128.528666
2,10,32,0.000000,-131.039626
2,10,34,0.000000,-127.884203
2,10,36,0.000000,-126.419098
2,10,38,0.000000,-126.852112
2,10,40,0.000000,-128.872149
2,10,42,0.000000,-128.880883
2,10,44,0.000000,-131.830388
2,10,46,0.000000,-129.669074
2,10,48,0.000000,-126.633193
2,10,50,0.000000,-131.862678
2,10,52,0.000000,-127.171041
2,10,54,0.000000,-130.708447
2,10,56,0.000000,-128.656785
2,10,58,0.000000,-127.446030
2,11,0,0.000000,-129.381545
2,11,2,0.000000,-129.608868
2,11,4,0.000000,-129.173624
2,11,6,0.000000,-130.647967
2,11,8,0.000000,-128.559712
2,11,10,0.000000,-129.081143
2,11,12,0.000000,-130.575593
2,11,14,0.000000,-130.363000
2,11,16,0.000000,-128.583638
2,11,18,0.000000,-125.539821
2,11,20,0.000000,-126.140577
2,11,22,0.000000,-128.355057
2,11,24,0.000000,-129.457361
2,11,26,0.000000,-129.046445
2,11,28,0.000000,-130.551030
2,11,30,0.000000,-129.892394
2,11,32,0.000000,-130.723036
2,11,34,0.000000,-129.453592
2,11,36,0.000000,-127.871333
2,11,38,0.000000,-127.146588
2,11,40,0.000000,-131.297409
2,11,42,0.000000,-129.104992
2,11,44,0.000000,-130.845835
2,11,46,0.000000,-130.986032
2,11,48,0.000000,-133.125254
2,11,50,0.000000,-127.861792
2,11,52,0.000000,-128.150903
2,11,54,0.000000,-129.992514
2,11,56,0.000000,-129.268427
2,11,58,0.000000,-128.629690
2,12,0,0.000000,-131.645883
2,12,2,0.000000,-132.008830
2,12,4,0.000000,-129.639173
2,12,6,0.000000,-131.073499
2,12,8,0.000000,-132.137479
2,12,10,0.000000,-129.433629
2,12,12,0.000000,-130.607996
2,12,14,0.000000,-129.814317
2,12,16,0.000000,-128.525710
2,12,18,0.000000,-128.910281
2,12,20,0.000000,-129.297073
2,12,22,0.000000,-129.265476
2,12,24,0.000000,-130.339059
2,12,26,0.000000,-127.763042
2,12,28,0.000000,-128.884065
2,12,30,0.000000,-129.609962
2,12,32,0.000000,-131.833185
2,12,34,0.000000,-129.773074
2,12,36,0.000000,-127.384523
2,12,38,0.000000,-130.172480
2,12,40,0.000000,-127.806172
2,12,42,0.000000,-130.324685
2,12,44,0.000000,-128.834957
2,12,46,0.000000,-130.745919
2,12,48,0.000000,-131.017945
2,12,50,0.000000,-128.854573
2,12,52,0.000000,-130.374435
2,12,54,0.000000,-128.857732
2,12,56,0.000000,-129.850823
2,12,58,0.000000,-130.134675
2,13,0,0.000000,-128.325628
2,13,2,0.000000,-128.205570
2,13,4,0.000000,-127.409545
2,13,6,0.000000,-130.570169
2,13,8,0.000000,-128.858176
2,13,10,0.000000,-128.121179
2,13,12,0.000000,-130.725476
2,13,14,0.000000,-128.859455
2,13,16,0.000000,-127.011198
2,13,18,0.000000,-130.969815
2,13,20,0.000000,-129.486416
2,13,22,0.000000,-128.087126
2,13,24,0.000000,-129.500838
2,13,26,0.000000,-130.530116
2,13,28,0.000000,-129.009861
2,13,30,0.000000,-127.893849
2,13,32,0.000000,-130.923202
2,13,34,0.000000,-130.101857
2,13,36,0.000000,-130.621948
2,13,38,0.000000,-130.151295
2,13,40,0.000000,-126.428902
2,13,42,0.000000,-129.533615
2,13,44,0.000000,-130.222757
2,13,46,0.000000,-130.785856
2,13,48,0.000000,-130.737788
2,13,50,0.000000,-129.764187
2,13,52,0.000000,-128.327169
2,13,54,0.000000,-131.569215
2,13,56,0.000000,-130.011820
2,13,58,0.000000,-128.967022
2,14,0,0.000000,-130.571929
2,14,2,0.000000,-128.124642
2,14,4,0.000000,-129.114749
2,14,6,0.000000,-129.210806
2,14,8,0.000000,-132.623284
2,14,10,0.000000,-130.924508
2,14,12,0.000000,-128.190329
2,14,14,0.000000,-130.353883
2,14,16,0.000000,-131.159791
2,14,18,0.000000,-129.500572
2,14,20,0.000000,-127.941858
2,14,22,0.000000,-129.407503
2,14,24,0.000000,-130.481796
2,14,26,0.000000,-130.515742
2,14,28,0.000000,-131.450969
2,14,30,0.000000,-127.918143
2,14,32,0.000000,-129.766468
2,14,34,0.000000,-128.741963
2,14,36,0.000000,-128.406520
2,14,38,0.000000,-131.646794
2,14,40,0.000000,-128.824998
2,14,42,0.000000,-128.671339
2,14,44,0.000000,-130.311667
2,14,46,0.000000,-127.374522
2,14,48,0.000000,-127.977849
2,14,50,0.000000,-129.192041
2,14,52,0.000000,-130.160428
2,14,54,0.000000,-130.461561
2,14,56,0.000000,-130.575763
2,14,58,0.000000,-130.009395
2,15,0,0.000000,-133.070229
2,15,2,0.000000,-127.889182
2,15,4,0.000000,-128.651452
2,15,6,0.000000,-128.498142
2,15,8,0.000000,-126.295979
2,15,10,0.000000,-127.279803
2,15,12,0.000000,-132.245801
2,15,14,0.000000,-129.276800
2,15,16,0.000000,-127.766635
2,15,18,0.000000,-132.403012
2,15,20,0.000000,-128.753828
2,15,22,0.000000,-131.097107
2,15,24,0.000000,-127.995340
2,15,26,0.000000,-130.530869
2,15,28,0.000000,-127.722066
2,15,30,0.000000,-130.235201
2,15,32,0.000000,-128.203082
2,15,34,0.000000,-126.275752
2,15,36,0.000000,-127.139688
2,15,38,0.000000,-130.350031
2,15,40,0.000000,-129.812034
2,15,42,0.000000,-129.975804
2,15,44,0.000000,-129.052116
2,15,46,0.000000,-128.280763
2,15,48,0.000000,-132.576028
2,15,50,0.000000,-126.555439
2,15,52,0.000000,-130.619315
2,15,54,0.000000,-128.318609
2,15,56,0.000000,-127.955419
2,15,58,0.000000,-127.341176
2,16,0,0.000000,-131.594585
2,16,2,0.000000,-130.583055
2,16,4,0.000000,-127.712567
2,16,6,0.000000,-129.519029
2,16,8,0.000000,-129.054950
2,16,10,0.000000,-131.596852
2,16,12,0.000000,-129.031338
2,16,14,0.000000,-129.351892
2,16,16,0.000000,-129.538645
2,16,18,0.000000,-129.842194
2,16,20,0.000000,-130.948958
2,16,22,0.000000,-131.569295
2,16,24,0.000000,-128.731111
2,16,26,0.000000,-127.305998
2,16,28,0.000000,-130.626312
2,16,30,0.000000,-127.270260
2,16,32,0.000000,-130.332541
2,16,34,0.000000,-128.433159
2,16,36,0.000000,-126.803774
2,16,38,0.000000,-128.383861
2,16,40,0.000000,-130.752634
2,16,42,0.000000,-126.397871
2,16,44,0.000000,-128.380087
2,16,46,0.000000,-127.905171
2,16,48,0.000000,-130.652814
2,16,50,0.000000,-130.606307
2,16,52,0.000000,-126.962255
2,16,54,0.000000,-129.098099
2,16,56,0.000000,-125.699086
2,16,58,0.000000,-128.431879
2,17,0,0.000000,-130.425146
2,17,2,0.000000,-128.070235
2,17,4,0.000000,-129.434397
2,17,6,0.000000,-129.391148
2,17,8,0.000000,-126.929580
2,17,10,0.000000,-128.455224
2,17,12,0.000000,-129.971828
2,17,14,0.000000,-127.704004
2,17,16,0.000000,-127.974509
2,17,18,0.000000,-130.351326
2,17,20,0.000000,-129.702167
2,17,22,0.000000,-130.516785
2,17,24,0.000000,-129.100349
2,17,26,0.000000,-127.983214
2,17,28,0.000000,-130.028937
2,17,30,0.000000,-129.723444
2,17,32,0.000000,-131.041149
2,17,34,0.000000,-128.786742
2,17,36,0.000000,-129.287421
2,17,38,0.000000,-131.037700
2,17,40,0.000000,-127.322274
2,17,42,0.000000,-128.091488
2,17,44,0.000000,-131.378709
2,17,46,0.000000,-129.071383
2,17,48,0.000000,-127.141846
2,17,50,0.000000,-125.715268
2,17,52,0.000000,-130.733508
2,17,54,0.000000,-128.985937
2,17,56,0.000000,-128.699360
2,17,58,0.000000,-129.942397
2,18,0,0.000000,-129.411687
2,18,2,0.000000,-128.300245
2,18,4,0.000000,-129.473332
2,18,6,0.000000,-130.051729
2,18,8,0.000000,-127.487660
2,18,10,0.000000,-129.463559
2,18,12,0.000000,-129.696659
2,18,14,0.000000,-128.550396
2,18,16,0.000000,-127.806254
2,18,18,0.000000,-130.951327
2,18,20,0.000000,-130.733175
2,18,22,0.000000,-131.437499
2,18,24,0.000000,-127.298420
2,18,26,0.000000,-130.436876
2,18,28,0.000000,-130.748703
2,18,30,0.000000,-127.425958
2,18,32,0.000000,-131.179570
2,18,34,0.000000,-128.376439
2,18,36,0.000000,-127.859886
2,18,38,0.000000,-129.345979
2,18,40,0.000000,-131.944160
2,18,42,0.000000,-130.327837
2,18,44,0.000000,-126.370242
2,18,46,0.000000,-128.735461
2,18,48,0.000000,-130.140255
2,18,50,0.000000,-130.499128
2,18,52,0.000000,-128.371110
2,18,54,0.000000,-127.576733
2,18,56,0.000000,-127.059335
2,18,58,0.000000,-126.109223
2,19,0,0.000000,-129.358276
2,19,2,0.000000,-126.397775
2,19,4,0.000000,-127.759990
2,19,6,0.000000,-128.553759
2,19,8,0.000000,-126.205477
2,19,10,0.000000,-129.510067
2,19,12,0.000000,-130.714961
2,19,14,0.000000,-129.233552
2,19,16,0.000000,-128.929745
2,19,18,0.000000,-130.612032
2,19,20,0.000000,-125.796759
2,19,22,0.000000,-129.809804
2,19,24,0.000000,-129.583988
2,19,26,0.000000,-130.812397
2,19,28,0.000000,-129.531388
2,19,30,0.000000,-130.688350
2,19,32,0.000000,-127.668227
2,19,34,0.000000,-129.170584
2,19,36,0.000000,-127.706056
2,19,38,0.000000,-129.277374
2,19,40,0.000000,-126.333583
2,19,42,0.000000,-131.285547
2,19,44,0.000000,-131.472267
2,19,46,0.000000,-129.852846
2,19,48,0.000000,-129.350157
2,19,50,0.000000,-130.509622
2,19,52,0.000000,-128.434848
2,19,54,0.000000,-129.780394
2,19,56,0.000000,-130.957641
2,19,58,0.000000,-129.626542
2,20,0,0.000000,-129.175983
2,20,2,0.000000,-131.370622
2,20,4,0.000000,-129.360254
2,20,6,0.000000,-131.507546
2,20,8,0.000000,-129.513985
2,20,10,0.000000,-129.733669
2,20,12,0.000000,-130.232296
2,20,14,0.000000,-129.966139
2,20,16,0.000000,-128.883170
2,20,18,0.000000,-130.077620
2,20,20,0.000000,-130.564869
2,20,22,0.000000,-130.551618
2,20,24,0.000000,-129.579927
2,20,26,0.000000,-129.217749
2,20,28,0.000000,-129.543931
2,20,30,0.000000,-130.634040
2,20,32,0.000000,-129.244267
2,20,34,0.000000,-128.920028
2,20,36,0.000000,-129.902787
2,20,38,0.000000,-129.135942
2,20,40,0.000000,-128.234013
2,20,42,0.000000,-131.899470
2,20,44,0.000000,-128.935118
2,20,46,0.000000,-129.619920
2,20,48,0.000000,-127.262385
2,20,50,0.000000,-128.923900
2,20,52,0.000000,-131.090358
2,20,54,0.000000,-131.515797
2,20,56,0.000000,-128.718831
2,20,58,0.000000,-129.368137
2,21,0,0.000000,-129.591439
2,21,2,0.000000,-127.993100
2,21,4,0.000000,-127.301594
2,21,6,0.000000,-130.426495
2,21,8,0.000000,-129.998587
2,21,10,0.000000,-128.951167
2,21,12,0.000000,-129.499211
2,21,14,0.000000,-127.070361
2,21,16,0.000000,-127.949965
2,21,18,0.000000,-127.746818
2,21,20,0.000000,-125.702877
2,21,22,0.000000,-128.606922
2,21,24,0.000000,-125.758872
2,21,26,0.000000,-129.669517
2,21,28,0.000000,-130.504815
2,21,30,0.000000,-129.727312
2,21,32,0.000000,-126.370968
2,21,34,0.000000,-127.881921
2,21,36,0.000000,-131.289238
2,21,38,0.000000,-125.835509
2,21,40,0.000000,-125.591592
2,21,42,0.000000,-129.402007
2,21,44,0.000000,-131.591085
2,21,46,0.000000,-131.424331
2,21,48,0.000000,-130.863150
2,21,50,0.000000,-129.868081
2,21,52,0.000000,-132.616275
2,21,54,0.000000,-131.156313
2,21,56,0.000000,-129.632278
2,21,58,0.000000,-126.926618
2,22,0,0.000000,-128.782582
2,22,2,0.000000,-127.903911
2,22,4,0.000000,-127.449404
2,22,6,0.000000,-130.621802
2,22,8,0.000000,-130.093180
2,22,10,0.000000,-132.322249
2,22,12,0.000000,-131.223489
2,22,14,0.000000,-127.971963
2,22,16,0.000000,-130.680500
2,22,18,0.000000,-131.473950
2,22,20,0.000000,-128.483584
2,22,22,0.000000,-130.879630
2,22,24,0.000000,-130.285045
2,22,26,0.000000,-129.568723
2,22,28,0.000000,-128.306974
2,22,30,0.000000,-127.908930
2,22,32,0.000000,-132.266774
2,22,34,0.000000,-128.877050
2,22,36,0.000000,-132.281499
2,22,38,0.000000,-131.453743
2,22,40,0.000000,-126.733622
2,22,42,0.000000,-129.229093
2,22,44,0.000000,-129.390780
2,22,46,0.000000,-129.730916
2,22,48,0.000000,-129.607721
2,22,50,0.000000,-126.960383
2,22,52,0.000000,-130.860266
2,22,54,0.000000,-129.451591
2,22,56,0.000000,-131.685490
2,22,58,0.000000,-128.990753
2,23,0,0.000000,-132.642595
2,23,2,0.000000,-129.442859
2,23,4,0.000000,-131.815436
2,23,6,0.000000,-130.421138
2,23,8,0.000000,-129.270425
2,23,10,0.000000,-131.170803
2,23,12,0.000000,-129.605218
2,23,14,0.000000,-129.290757
2,23,16,0.000000,-132.248424
2,23,18,0.000000,-128.422016
2,23,20,0.000000,-130.499470
2,23,22,0.000000,-128.005716
2,23,24,0.000000,-128.374868
2,23,26,0.000000,-128.711973
2,23,28,0.000000,-128.187745
2,23,30,0.000000,-127.755551
2,23,32,0.000000,-130.387846
2,23,34,0.000000,-126.977249
2,23,36,0.000000,-129.537171
2,23,38,0.000000,-128.526397
2,23,40,0.000000,-129.483455
2,23,42,0.000000,-127.306384
2,23,44,0.000000,-128.675430
2,23,46,0.000000,-128.739589
2,23,48,0.000000,-128.460108
2,23,50,0.000000,-130.515212
2,23,52,0.000000,-129.158309
2,23,54,0.000000,-127.152682
2,23,56,0.000000,-130.539869
2,23,58,0.000000,-128.272066
2,24,0,0.000000,-126.979014
2,24,2,0.000000,-130.413564
2,24,4,0.000000,-129.508873
2,24,6,0.000000,-129.349540
2,24,8,0.000000,-126.648508
2,24,10,0.000000,-129.965077
2,24,12,0.000000,-127.606693
2,24,14,0.000000,-126.029932
2,24,16,0.000000,-128.681324
2,24,18,0.000000,-128.847630
2,24,20,0.000000,-129.145187
2,24,22,0.000000,-130.343522
2,24,24,0.000000,-130.275271
2,24,26,0.000000,-130.527874
2,24,28,0.000000,-129.558675
2,24,30,0.000000,-130.868510
2,24,32,0.000000,-130.685222
2,24,34,0.000000,-129.787749
2,24,36,0.000000,-128.831855
2,24,38,0.000000,-128.065941
2,24,40,0.000000,-127.629186
2,24,42,0.000000,-129.692195
2,24,44,0.000000,-127.524741
2,24,46,0.000000,-128.642221
2,24,48,0.000000,-127.434877
2,24,50,0.000000,-127.480509
2,24,52,0.000000,-127.336832
2,24,54,0.000000,-125.995207
2,24,56,0.000000,-131.824642
2,24,58,0.000000,-131.301704
2,25,0,0.000000,-130.920860
2,25,2,0.000000,-128.807752
2,25,4,0.000000,-127.365030
2,25,6,0.000000,-127.545569
2,25,8,0.000000,-131.638519
2,25,10,0.000000,-131.048469
2,25,12,0.000000,-128.846024
2,25,14,0.000000,-127.694143
2,25,16,0.000000,-129.388533
2,25,18,0.000000,-128.947307
2,25,20,0.000000,-131.042113
2,25,22,0.000000,-129.912521
2,25,24,0.000000,-129.353042
2,25,26,0.000000,-130.542444
2,25,28,0.000000,-131.293685
2,25,30,0.000000,-128.664697
2,25,32,0.000000,-128.637081
2,25,34,0.000000,-128.666563
2,25,36,0.000000,-131.413624
2,25,38,0.000000,-128.574663
2,25,40,0.000000,-127.019436
2,25,42,0.000000,-131.485039
2,25,44,0.000000,-129.934619
2,25,46,0.000000,-129.999693
2,25,48,0.000000,-129.234820
2,25,50,0.000000,-130.322512
2,25,52,0.000000,-129.290568
2,25,54,0.000000,-128.720474
2,25,56,0.000000,-126.518354
2,25,58,0.000000,-131.119860
2,26,0,0.000000,-132.038370
2,26,2,0.000000,-131.005548
2,26,4,0.000000,-128.038652
2,26,6,0.000000,-127.798700
2,26,8,0.000000,-128.921768
2,26,10,0.000000,-130.410243
2,26,12,0.000000,-130.636257
2,26,14,0.000000,-128.637644
2,26,16,0.000000,-127.929127
2,26,18,0.000000,-128.847978
2,26,20,0.000000,-128.954655
2,26,22,0.000000,-131.291385
2,26,24,0.000000,-131.526765
2,26,26,0.000000,-127.311021
2,26,28,0.000000,-132.154411
2,26,30,0.000000,-130.487053
2,26,32,0.000000,-131.697818
2,26,34,0.000000,-126.975914
2,26,36,0.000000,-132.235044
2,26,38,0.000000,-133.318805
2,26,40,0.000000,-129.422063
2,26,42,0.000000,-130.789223
2,26,44,0.000000,-129.647422
2,26,46,0.000000,-129.698980
2,26,48,0.000000,-130.016970
2,26,50,0.000000,-126.560238
2,26,52,0.000000,-127.492876
2,26,54,0.000000,-130.219079
2,26,56,0.000000,-128.562221
2,26,58,0.000000,-128.552760
2,27,0,0.000000,-127.083564
2,27,2,0.000000,-129.919458
2,27,4,0.000000,-131.773116
2,27,6,0.000000,-132.609767
2,27,8,0.000000,-129.195003
2,27,10,0.000000,-131.033574
2,27,12,0.000000,-129.734482
2,27,14,0.000000,-126.522326
2,27,16,0.000000,-128.026382
2,27,18,0.000000,-131.136386
2,27,20,0.000000,-130.557197
2,27,22,0.000000,-129.696652
