hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.329416
2,0,2,0.000000,-128.777743
2,0,4,0.000000,-134.508165
2,0,6,0.000000,-127.908423
2,0,8,0.000000,-126.949429
2,0,10,0.000000,-127.071395
2,0,12,0.000000,-140.258130
2,0,14,0.000000,-134.116907
2,0,16,0.000000,-127.528355
2,0,18,0.000000,-139.638877
2,0,20,0.000000,-128.330362
2,0,22,0.000000,-137.432818
2,0,24,0.000000,-132.206886
2,0,26,0.000000,-129.101824
2,0,28,0.000000,-133.329002
2,0,30,0.000000,-133.590642
2,0,32,0.000000,-125.719518
2,0,34,0.000000,-124.312521
2,0,36,0.000000,-153.865516
2,0,38,0.000000,-139.645832
2,0,40,0.000000,-137.159478
2,0,42,0.000000,-124.041909
2,0,44,0.000000,-126.660982
2,0,46,0.000000,-143.268295
2,0,48,0.000000,-125.906274
2,0,50,0.000000,-122.948052
2,0,52,0.000000,-145.580383
2,0,54,0.000000,-130.129032
2,0,56,0.000000,-140.756126
2,0,58,0.000000,-131.318344
2,1,0,0.000000,-137.133175
2,1,2,0.000000,-128.175581
2,1,4,0.000000,-138.811277
2,1,6,0.000000,-126.988056
2,1,8,0.000000,-133.478372
2,1,10,0.000000,-126.192777
2,1,12,0.000000,-128.737679
2,1,14,0.000000,-124.971497
2,1,16,0.000000,-133.863768
2,1,18,0.000000,-128.915397
2,1,20,0.000000,-127.985219
2,1,22,0.000000,-130.649754
2,1,24,0.000000,-127.764393
2,1,26,0.000000,-127.043307
2,1,28,0.000000,-148.218159
2,1,30,0.000000,-144.806282
2,1,32,0.000000,-128.036811
2,1,34,0.000000,-127.913707
2,1,36,0.000000,-134.393440
2,1,38,0.000000,-134.814657
2,1,40,0.000000,-130.240943
2,1,42,0.000000,-135.402738
2,1,44,0.000000,-124.554407
2,1,46,0.000000,-134.062439
2,1,48,0.000000,-125.726690
2,1,50,0.000000,-134.901129
2,1,52,0.000000,-131.181517
2,1,54,0.000000,-123.547235
2,1,56,0.000000,-123.089641
2,1,58,0.000000,-130.411400
2,2,0,0.000000,-132.784066
2,2,2,0.000000,-130.896676
2,2,4,0.000000,-124.160057
2,2,6,0.000000,-136.804453
2,2,8,0.000000,-139.425882
2,2,10,0.000000,-128.467956
2,2,12,0.000000,-131.775166
2,2,14,0.000000,-125.140079
2,2,16,0.000000,-128.112351
2,2,18,0.000000,-130.404854
2,2,20,0.000000,-126.165061
2,2,22,0.000000,-126.616784
2,2,24,0.000000,-141.949180
2,2,26,0.000000,-137.474763
2,2,28,0.000000,-149.260581
2,2,30,0.000000,-134.483266
2,2,32,0.000000,-136.099363
2,2,34,0.000000,-137.400830
2,2,36,0.000000,-136.471852
2,2,38,0.000000,-135.189046
2,2,40,0.000000,-130.229083
2,2,42,0.000000,-133.106667
2,2,44,0.000000,-132.979497
2,2,46,0.000000,-143.911310
2,2,48,0.000000,-131.953993
2,2,50,0.000000,-131.411735
2,2,52,0.000000,-136.706213
2,2,54,0.000000,-133.045344
2,2,56,0.000000,-125.839605
2,2,58,0.000000,-143.958188
2,3,0,0.000000,-137.094547
2,3,2,0.000000,-128.723934
2,3,4,0.000000,-136.838183
2,3,6,0.000000,-125.452941
2,3,8,0.000000,-136.260666
2,3,10,0.000000,-129.308525
2,3,12,0.000000,-127.710245
2,3,14,0.000000,-124.695825
2,3,16,0.000000,-139.133255
2,3,18,0.000000,-127.565699
2,3,20,0.000000,-126.736994
2,3,22,0.000000,-123.282211
2,3,24,0.000000,-130.855957
2,3,26,0.000000,-129.317827
2,3,28,0.000000,-129.834496
2,3,30,0.000000,-134.384942
2,3,32,0.000000,-125.490772
2,3,34,0.000000,-141.792120
2,3,36,0.000000,-134.226997
2,3,38,0.000000,-126.781838
2,3,40,0.000000,-134.622755
2,3,42,0.000000,-138.866534
2,3,44,0.000000,-131.206406
2,3,46,0.000000,-128.486380
2,3,48,0.000000,-128.165076
2,3,50,0.000000,-141.208948
2,3,52,0.000000,-129.412196
2,3,54,0.000000,-148.386686
2,3,56,0.000000,-136.090282
2,3,58,0.000000,-127.898110
2,4,0,0.000000,-132.889846
2,4,2,0.000000,-126.984256
2,4,4,0.000000,-130.989692
2,4,6,0.000000,-123.983517
2,4,8,0.000000,-127.316851
2,4,10,0.000000,-143.436055
2,4,12,0.000000,-122.486773
2,4,14,0.000000,-128.151572
2,4,16,0.000000,-128.568469
2,4,18,0.000000,-130.669218
2,4,20,0.000000,-130.029782
2,4,22,0.000000,-127.850931
2,4,24,0.000000,-136.684726
2,4,26,0.000000,-135.072382
2,4,28,0.000000,-135.315087
2,4,30,0.000000,-133.546746
2,4,32,0.000000,-126.007103
2,4,34,0.000000,-134.977053
2,4,36,0.000000,-134.121272
2,4,38,0.000000,-128.272184
2,4,40,0.000000,-127.761790
2,4,42,0.000000,-130.829084
2,4,44,0.000000,-128.668131
2,4,46,0.000000,-123.317960
2,4,48,0.000000,-129.404663
2,4,50,0.000000,-126.722933
2,4,52,0.000000,-152.643952
2,4,54,0.000000,-130.547112
2,4,56,0.000000,-127.201064
2,4,58,0.000000,-133.430899
2,5,0,0.000000,-130.688180
2,5,2,0.000000,-130.438699
2,5,4,0.000000,-130.714486
2,5,6,0.000000,-132.867018
2,5,8,0.000000,-127.368693
2,5,10,0.000000,-129.149424
2,5,12,0.000000,-122.723355
2,5,14,0.000000,-125.622642
2,5,16,0.000000,-128.342273
2,5,18,0.000000,-132.589459
2,5,20,0.000000,-127.799258
2,5,22,0.000000,-129.755521
2,5,24,0.000000,-132.007151
2,5,26,0.000000,-123.650732
2,5,28,0.000000,-125.585214
2,5,30,0.000000,-136.340654
2,5,32,0.000000,-128.710598
2,5,34,0.000000,-132.448791
2,5,36,0.000000,-125.594007
2,5,38,0.000000,-130.561505
2,5,40,0.000000,-129.322725
2,5,42,0.000000,-125.601311
2,5,44,0.000000,-129.923409
2,5,46,0.000000,-132.971677
2,5,48,0.000000,-141.432799
2,5,50,0.000000,-127.608713
2,5,52,0.000000,-125.425642
2,5,54,0.000000,-135.945482
2,5,56,0.000000,-138.788759
2,5,58,0.000000,-127.130778
2,6,0,0.000000,-135.928905
2,6,2,0.000000,-127.239939
2,6,4,0.000000,-141.442005
2,6,6,0.000000,-133.502763
2,6,8,0.000000,-126.700053
2,6,10,0.000000,-135.296270
2,6,12,0.000000,-122.350643
2,6,14,0.000000,-136.378609
2,6,16,0.000000,-130.029781
2,6,18,0.000000,-127.733787
2,6,20,0.000000,-135.008982
2,6,22,0.000000,-129.234577
2,6,24,0.000000,-125.380896
2,6,26,0.000000,-148.584688
2,6,28,0.000000,-130.136494
2,6,30,0.000000,-136.508544
2,6,32,0.000000,-156.498595
2,6,34,0.000000,-146.697756
2,6,36,0.000000,-129.260803
2,6,38,0.000000,-131.230286
2,6,40,0.000000,-123.491679
2,6,42,0.000000,-136.762911
2,6,44,0.000000,-123.007483
2,6,46,0.000000,-123.873551
2,6,48,0.000000,-129.236391
2,6,50,0.000000,-129.141408
2,6,52,0.000000,-129.171536
2,6,54,0.000000,-130.395095
2,6,56,0.000000,-136.473597
2,6,58,0.000000,-129.146859
2,7,0,0.000000,-142.606301
2,7,2,0.000000,-133.126045
2,7,4,0.000000,-126.283209
2,7,6,0.000000,-135.407367
2,7,8,0.000000,-132.323267
2,7,10,0.000000,-128.714778
2,7,12,0.000000,-126.635816
2,7,14,0.000000,-127.842598
2,7,16,0.000000,-130.253664
2,7,18,0.000000,-129.191881
2,7,20,0.000000,-124.848077
2,7,22,0.000000,-131.103234
2,7,24,0.000000,-141.781030
2,7,26,0.000000,-126.597175
2,7,28,0.000000,-125.859252
2,7,30,0.000000,-135.898976
2,7,32,0.000000,-125.579087
2,7,34,0.000000,-138.292088
2,7,36,0.000000,-129.543426
2,7,38,0.000000,-128.363925
2,7,40,0.000000,-133.352352
2,7,42,0.000000,-134.267192
2,7,44,0.000000,-126.261091
2,7,46,0.000000,-121.617552
2,7,48,0.000000,-126.906786
2,7,50,0.000000,-133.557221
2,7,52,0.000000,-131.126711
2,7,54,0.000000,-127.173450
2,7,56,0.000000,-125.260173
2,7,58,0.000000,-128.686313
2,8,0,0.000000,-143.374899
2,8,2,0.000000,-127.145755
2,8,4,0.000000,-128.505282
2,8,6,0.000000,-128.848687
2,8,8,0.000000,-133.717579
2,8,10,0.000000,-126.972007
2,8,12,0.000000,-129.975045
2,8,14,0.000000,-126.335907
2,8,16,0.000000,-131.010624
2,8,18,0.000000,-134.178660
2,8,20,0.000000,-131.225827
2,8,22,0.000000,-127.093081
2,8,24,0.000000,-124.869502
2,8,26,0.000000,-135.676239
2,8,28,0.000000,-141.762119
2,8,30,0.000000,-129.578938
2,8,32,0.000000,-136.021301
2,8,34,0.000000,-131.010937
2,8,36,0.000000,-133.076345
2,8,38,0.000000,-128.901925
2,8,40,0.000000,-125.416205
2,8,42,0.000000,-125.964009
2,8,44,0.000000,-132.731771
2,8,46,0.000000,-129.434604
2,8,48,0.000000,-138.819324
2,8,50,0.000000,-128.784118
2,8,52,0.000000,-132.127701
2,8,54,0.000000,-132.621953
2,8,56,0.000000,-124.835993
2,8,58,0.000000,-136.576770
2,9,0,0.000000,-131.113552
2,9,2,0.000000,-124.699576
2,9,4,0.000000,-125.444893
2,9,6,0.000000,-147.070548
2,9,8,0.000000,-126.925793
2,9,10,0.000000,-125.033250
2,9,12,0.000000,-143.497367
2,9,14,0.000000,-125.858362
2,9,16,0.000000,-125.894162
2,9,18,0.000000,-120.419914
2,9,20,0.000000,-128.294739
2,9,22,0.000000,-128.932217
2,9,24,0.000000,-133.141485
2,9,26,0.000000,-134.587646
2,9,28,0.000000,-128.477785
2,9,30,0.000000,-125.302516
2,9,32,0.000000,-124.337509
2,9,34,0.000000,-146.870676
2,9,36,0.000000,-130.265026
2,9,38,0.000000,-130.072652
2,9,40,0.000000,-124.623718
2,9,42,0.000000,-129.907472
2,9,44,0.000000,-130.787913
2,9,46,0.000000,-127.733376
2,9,48,0.000000,-125.459811
2,9,50,0.000000,-131.743477
2,9,52,0.000000,-129.611612
2,9,54,0.000000,-129.521856
2,9,56,0.000000,-127.736661
2,9,58,0.000000,-132.343709
2,10,0,0.000000,-130.661015
2,10,2,0.000000,-134.219880
2,10,4,0.000000,-124.198124
2,10,6,0.000000,-124.919498
2,10,8,0.000000,-131.226000
2,10,10,0.000000,-141.122890
2,10,12,0.000000,-128.736073
2,10,14,0.000000,-139.200804
2,10,16,0.000000,-123.176185
2,10,18,0.000000,-125.728401
2,10,20,0.000000,-135.428680
2,10,22,0.000000,-133.254893
2,10,24,0.000000,-125.828536
2,10,26,0.000000,-130.392663
2,10,28,0.000000,-142.746632
2,10,30,0.000000,-127.454672
2,10,32,0.000000,-134.494175
2,10,34,0.000000,-136.038093
2,10,36,0.000000,-123.721356
2,10,38,0.000000,-129.822947
2,10,40,0.000000,-130.598582
2,10,42,0.000000,-130.873168
2,10,44,0.000000,-142.183845
2,10,46,0.000000,-133.757131
2,10,48,0.000000,-127.804506
2,10,50,0.000000,-130.044124
2,10,52,0.000000,-132.226519
2,10,54,0.000000,-130.573688
2,10,56,0.000000,-128.142860
2,10,58,0.000000,-123.406967
2,11,0,0.000000,-130.107537
2,11,2,0.000000,-128.029963
2,11,4,0.000000,-129.317925
2,11,6,0.000000,-136.351879
2,11,8,0.000000,-139.840333
2,11,10,0.000000,-139.116509
2,11,12,0.000000,-135.808091
2,11,14,0.000000,-132.869691
2,11,16,0.000000,-135.204412
2,11,18,0.000000,-144.531308
2,11,20,0.000000,-143.188902
2,11,22,0.000000,-134.563242
2,11,24,0.000000,-125.839556
2,11,26,0.000000,-126.256695
2,11,28,0.000000,-126.732587
2,11,30,0.000000,-137.867638
2,11,32,0.000000,-142.038639
2,11,34,0.000000,-134.423286
2,11,36,0.000000,-151.686212
2,11,38,0.000000,-131.839988
2,11,40,0.000000,-128.881775
2,11,42,0.000000,-131.482132
2,11,44,0.000000,-138.415340
2,11,46,0.000000,-152.364904
2,11,48,0.000000,-133.743749
2,11,50,0.000000,-130.919924
2,11,52,0.000000,-130.921442
2,11,54,0.000000,-130.398547
2,11,56,0.000000,-128.968966
2,11,58,0.000000,-132.635295
2,12,0,0.000000,-127.370387
2,12,2,0.000000,-132.288866
2,12,4,0.000000,-140.775217
2,12,6,0.000000,-128.687506
2,12,8,0.000000,-131.783486
2,12,10,0.000000,-125.928705
2,12,12,0.000000,-134.182114
2,12,14,0.000000,-133.921226
2,12,16,0.000000,-126.768012
2,12,18,0.000000,-129.742457
2,12,20,0.000000,-123.871026
2,12,22,0.000000,-128.627315
2,12,24,0.000000,-124.014010
2,12,26,0.000000,-140.645463
2,12,28,0.000000,-136.195362
2,12,30,0.000000,-134.457370
2,12,32,0.000000,-133.344186
2,12,34,0.000000,-130.166555
2,12,36,0.000000,-125.338569
2,12,38,0.000000,-130.033009
2,12,40,0.000000,-127.047001
2,12,42,0.000000,-129.061702
2,12,44,0.000000,-136.099513
2,12,46,0.000000,-127.916626
2,12,48,0.000000,-131.255594
2,12,50,0.000000,-134.499972
2,12,52,0.000000,-139.247621
2,12,54,0.000000,-135.959435
2,12,56,0.000000,-130.528523
2,12,58,0.000000,-130.770740
2,13,0,0.000000,-128.703866
2,13,2,0.000000,-128.383875
2,13,4,0.000000,-143.535572
2,13,6,0.000000,-126.373646
2,13,8,0.000000,-137.231158
2,13,10,0.000000,-137.575554
2,13,12,0.000000,-129.144340
2,13,14,0.000000,-135.406497
2,13,16,0.000000,-141.788747
2,13,18,0.000000,-135.407389
2,13,20,0.000000,-144.786593
2,13,22,0.000000,-130.248838
2,13,24,0.000000,-136.266966
2,13,26,0.000000,-124.879406
2,13,28,0.000000,-137.598748
2,13,30,0.000000,-127.509947
2,13,32,0.000000,-130.914101
2,13,34,0.000000,-128.003064
2,13,36,0.000000,-124.772608
2,13,38,0.000000,-131.650043
2,13,40,0.000000,-128.020139
2,13,42,0.000000,-131.957866
2,13,44,0.000000,-139.938602
2,13,46,0.000000,-141.856746
2,13,48,0.000000,-128.934137
2,13,50,0.000000,-123.777201
2,13,52,0.000000,-133.326043
2,13,54,0.000000,-125.866815
2,13,56,0.000000,-137.860981
2,13,58,0.000000,-128.751711
2,14,0,0.000000,-125.591305
2,14,2,0.000000,-130.446478
2,14,4,0.000000,-124.385873
2,14,6,0.000000,-135.604849
2,14,8,0.000000,-132.493447
2,14,10,0.000000,-132.272976
2,14,12,0.000000,-128.703182
2,14,14,0.000000,-124.764398
2,14,16,0.000000,-128.205260
2,14,18,0.000000,-122.964377
2,14,20,0.000000,-137.825613
2,14,22,0.000000,-133.911494
2,14,24,0.000000,-126.061804
2,14,26,0.000000,-131.832893
2,14,28,0.000000,-131.961729
2,14,30,0.000000,-136.492905
2,14,32,0.000000,-131.111770
2,14,34,0.000000,-125.112409
2,14,36,0.000000,-149.564415
2,14,38,0.000000,-148.244680
2,14,40,0.000000,-129.325186
2,14,42,0.000000,-143.492921
2,14,44,0.000000,-127.978081
2,14,46,0.000000,-129.470994
2,14,48,0.000000,-126.549872
2,14,50,0.000000,-138.341075
2,14,52,0.000000,-125.947345
2,14,54,0.000000,-156.532512
2,14,56,0.000000,-140.261935
2,14,58,0.000000,-133.824535
2,15,0,0.000000,-130.223343
2,15,2,0.000000,-138.924960
2,15,4,0.000000,-136.253615
2,15,6,0.000000,-122.455951
2,15,8,0.000000,-130.204651
2,15,10,0.000000,-134.889563
2,15,12,0.000000,-134.999876
2,15,14,0.000000,-134.045152
2,15,16,0.000000,-127.772066
2,15,18,0.000000,-123.930036
2,15,20,0.000000,-126.587435
2,15,22,0.000000,-127.926182
2,15,24,0.000000,-124.078306
2,15,26,0.000000,-127.837141
2,15,28,0.000000,-139.314355
2,15,30,0.000000,-131.605514
2,15,32,0.000000,-131.512099
2,15,34,0.000000,-129.461068
2,15,36,0.000000,-129.300924
2,15,38,0.000000,-128.845786
2,15,40,0.000000,-130.625536
2,15,42,0.000000,-123.826601
2,15,44,0.000000,-136.068309
2,15,46,0.000000,-125.185148
2,15,48,0.000000,-134.845607
2,15,50,0.000000,-130.055605
2,15,52,0.000000,-125.738385
2,15,54,0.000000,-131.619983
2,15,56,0.000000,-129.421111
2,15,58,0.000000,-125.853996
2,16,0,0.000000,-130.012139
2,16,2,0.000000,-135.782948
2,16,4,0.000000,-128.459287
2,16,6,0.000000,-140.345905
2,16,8,0.000000,-121.033823
2,16,10,0.000000,-133.140706
2,16,12,0.000000,-130.156997
2,16,14,0.000000,-124.401735
2,16,16,0.000000,-127.778118
2,16,18,0.000000,-131.450185
2,16,20,0.000000,-127.843577
2,16,22,0.000000,-134.306596
2,16,24,0.000000,-129.993025
2,16,26,0.000000,-132.716340
2,16,28,0.000000,-136.458774
2,16,30,0.000000,-122.521962
2,16,32,0.000000,-137.877670
2,16,34,0.000000,-130.884013
2,16,36,0.000000,-128.337488
2,16,38,0.000000,-131.810315
2,16,40,0.000000,-130.346792
2,16,42,0.000000,-135.690470
2,16,44,0.000000,-123.886033
2,16,46,0.000000,-139.406536
2,16,48,0.000000,-134.625416
2,16,50,0.000000,-128.004861
2,16,52,0.000000,-125.341198
2,16,54,0.000000,-135.226938
2,16,56,0.000000,-124.949765
2,16,58,0.000000,-123.409910
2,17,0,0.000000,-124.775204
2,17,2,0.000000,-131.893174
2,17,4,0.000000,-125.315380
2,17,6,0.000000,-136.830279
2,17,8,0.000000,-140.023918
2,17,10,0.000000,-130.351347
2,17,12,0.000000,-126.629800
2,17,14,0.000000,-132.001675
2,17,16,0.000000,-133.563576
2,17,18,0.000000,-131.156221
2,17,20,0.000000,-138.527377
2,17,22,0.000000,-124.583819
2,17,24,0.000000,-134.427546
2,17,26,0.000000,-136.858006
2,17,28,0.000000,-127.644885
2,17,30,0.000000,-123.939024
2,17,32,0.000000,-131.554540
2,17,34,0.000000,-124.483270
2,17,36,0.000000,-132.916484
2,17,38,0.000000,-131.881011
2,17,40,0.000000,-123.080290
2,17,42,0.000000,-125.180454
2,17,44,0.000000,-127.568372
2,17,46,0.000000,-123.911533
2,17,48,0.000000,-125.742761
2,17,50,0.000000,-145.544399
2,17,52,0.000000,-130.526672
2,17,54,0.000000,-130.092423
2,17,56,0.000000,-137.649985
2,17,58,0.000000,-126.366507
2,18,0,0.000000,-133.595362
2,18,2,0.000000,-126.252084
2,18,4,0.000000,-128.439378
2,18,6,0.000000,-133.081839
2,18,8,0.000000,-141.356258
2,18,10,0.000000,-127.658963
2,18,12,0.000000,-125.779129
2,18,14,0.000000,-135.175581
2,18,16,0.000000,-138.611362
2,18,18,0.000000,-136.273251
2,18,20,0.000000,-137.535405
2,18,22,0.000000,-129.260519
2,18,24,0.000000,-134.054017
2,18,26,0.000000,-123.536438
2,18,28,0.000000,-125.332126
2,18,30,0.000000,-129.960154
2,18,32,0.000000,-123.490974
2,18,34,0.000000,-130.583386
2,18,36,0.000000,-127.713922
2,18,38,0.000000,-142.503760
2,18,40,0.000000,-126.974523
2,18,42,0.000000,-123.545382
2,18,44,0.000000,-140.344039
2,18,46,0.000000,-123.769940
2,18,48,0.000000,-135.242161
2,18,50,0.000000,-133.655355
2,18,52,0.000000,-128.647485
2,18,54,0.000000,-125.770804
2,18,56,0.000000,-125.412417
2,18,58,0.000000,-125.135079
2,19,0,0.000000,-127.627719
2,19,2,0.000000,-127.892989
2,19,4,0.000000,-124.394377
2,19,6,0.000000,-129.601241
2,19,8,0.000000,-126.543729
2,19,10,0.000000,-127.444664
2,19,12,0.000000,-123.887746
2,19,14,0.000000,-135.962454
2,19,16,0.000000,-127.104164
2,19,18,0.000000,-126.821070
2,19,20,0.000000,-146.922426
2,19,22,0.000000,-131.630198
2,19,24,0.000000,-131.951357
2,19,26,0.000000,-137.202842
2,19,28,0.000000,-128.083926
2,19,30,0.000000,-122.956608
2,19,32,0.000000,-125.504772
2,19,34,0.000000,-126.504477
2,19,36,0.000000,-139.571558
2,19,38,0.000000,-134.091900
2,19,40,0.000000,-142.378473
2,19,42,0.000000,-122.517859
2,19,44,0.000000,-134.008267
2,19,46,0.000000,-131.165666
2,19,48,0.000000,-131.027019
2,19,50,0.000000,-127.559590
2,19,52,0.000000,-133.507581
2,19,54,0.000000,-130.547301
2,19,56,0.000000,-135.350424
2,19,58,0.000000,-133.194346
2,20,0,0.000000,-130.525972
2,20,2,0.000000,-136.070314
2,20,4,0.000000,-128.033936
2,20,6,0.000000,-145.009380
2,20,8,0.000000,-128.376861
2,20,10,0.000000,-134.293900
2,20,12,0.000000,-136.302095
2,20,14,0.000000,-134.479102
2,20,16,0.000000,-128.428919
2,20,18,0.000000,-127.039057
2,20,20,0.000000,-137.518184
2,20,22,0.000000,-138.880470
2,20,24,0.000000,-128.138785
2,20,26,0.000000,-135.301610
2,20,28,0.000000,-122.437738
2,20,30,0.000000,-124.545599
2,20,32,0.000000,-135.343912
2,20,34,0.000000,-123.348345
2,20,36,0.000000,-124.083292
2,20,38,0.000000,-133.642822
2,20,40,0.000000,-123.716309
2,20,42,0.000000,-130.673141
2,20,44,0.000000,-125.998014
2,20,46,0.000000,-126.944408
2,20,48,0.000000,-127.968454
2,20,50,0.000000,-126.941590
2,20,52,0.000000,-130.260467
2,20,54,0.000000,-129.627678
2,20,56,0.000000,-126.408228
2,20,58,0.000000,-139.208102
2,21,0,0.000000,-126.252976
2,21,2,0.000000,-144.959837
2,21,4,0.000000,-130.224632
2,21,6,0.000000,-129.494434
2,21,8,0.000000,-134.102449
2,21,10,0.000000,-127.132808
2,21,12,0.000000,-126.430873
2,21,14,0.000000,-122.212943
2,21,16,0.000000,-141.967362
2,21,18,0.000000,-124.495377
2,21,20,0.000000,-128.276040
2,21,22,0.000000,-145.818437
2,21,24,0.000000,-140.551507
2,21,26,0.000000,-127.703302
2,21,28,0.000000,-140.084808
2,21,30,0.000000,-137.592611
2,21,32,0.000000,-128.185513
2,21,34,0.000000,-125.636363
2,21,36,0.000000,-133.114823
2,21,38,0.000000,-129.790602
2,21,40,0.000000,-135.243012
2,21,42,0.000000,-124.438068
2,21,44,0.000000,-127.302665
2,21,46,0.000000,-126.058609
2,21,48,0.000000,-129.118517
2,21,50,0.000000,-124.323103
2,21,52,0.000000,-135.020014
2,21,54,0.000000,-128.396120
2,21,56,0.000000,-127.647270
2,21,58,0.000000,-126.845811
2,22,0,0.000000,-134.693916
2,22,2,0.000000,-134.824218
2,22,4,0.000000,-132.232689
2,22,6,0.000000,-130.518514
2,22,8,0.000000,-125.341598
2,22,10,0.000000,-135.062061
2,22,12,0.000000,-128.742310
2,22,14,0.000000,-123.715126
2,22,16,0.000000,-158.136734
2,22,18,0.000000,-124.399319
2,22,20,0.000000,-133.535495
2,22,22,0.000000,-129.011482
2,22,24,0.000000,-129.904039
2,22,26,0.000000,-133.860405
2,22,28,0.000000,-125.909490
2,22,30,0.000000,-127.133867
2,22,32,0.000000,-135.460946
2,22,34,0.000000,-132.153146
2,22,36,0.000000,-126.116580
2,22,38,0.000000,-129.410989
2,22,40,0.000000,-142.018958
2,22,42,0.000000,-129.793423
2,22,44,0.000000,-124.812316
2,22,46,0.000000,-132.428374
2,22,48,0.000000,-126.980307
2,22,50,0.000000,-124.891826
2,22,52,0.000000,-133.787170
2,22,54,0.000000,-128.832116
2,22,56,0.000000,-131.199623
2,22,58,0.000000,-130.291584
2,23,0,0.000000,-123.864902
2,23,2,0.000000,-128.701028
2,23,4,0.000000,-123.382555
2,23,6,0.000000,-131.968094
2,23,8,0.000000,-127.857220
2,23,10,0.000000,-122.938251
2,23,12,0.000000,-122.456170
2,23,14,0.000000,-131.887057
2,23,16,0.000000,-123.650909
2,23,18,0.000000,-134.754019
2,23,20,0.000000,-126.365772
2,23,22,0.000000,-129.679011
2,23,24,0.000000,-131.346787
2,23,26,0.000000,-126.237123
2,23,28,0.000000,-138.731042
2,23,30,0.000000,-128.754886
2,23,32,0.000000,-134.216651
2,23,34,0.000000,-126.750885
2,23,36,0.000000,-123.064939
2,23,38,0.000000,-124.721172
2,23,40,0.000000,-123.060257
2,23,42,0.000000,-138.318147
2,23,44,0.000000,-136.455354
2,23,46,0.000000,-140.611564
2,23,48,0.000000,-129.961035
2,23,50,0.000000,-138.886254
2,23,52,0.000000,-125.069423
2,23,54,0.000000,-127.308726
2,23,56,0.000000,-129.597984
2,23,58,0.000000,-127.820493
2,24,0,0.000000,-133.043553
2,24,2,0.000000,-128.381211
2,24,4,0.000000,-132.626134
2,24,6,0.000000,-124.515619
2,24,8,0.000000,-131.918916
2,24,10,0.000000,-130.385772
2,24,12,0.000000,-135.086747
2,24,14,0.000000,-136.250423
2,24,16,0.000000,-128.948472
2,24,18,0.000000,-135.062996
2,24,20,0.000000,-137.478547
2,24,22,0.000000,-137.019594
2,24,24,0.000000,-130.057689
2,24,26,0.000000,-127.376135
2,24,28,0.000000,-136.337333
2,24,30,0.000000,-128.097275
2,24,32,0.000000,-130.994180
2,24,34,0.000000,-131.120568
2,24,36,0.000000,-131.164546
2,24,38,0.000000,-125.340160
2,24,40,0.000000,-134.326829
2,24,42,0.000000,-138.563820
2,24,44,0.000000,-126.953992
2,24,46,0.000000,-132.363656
2,24,48,0.000000,-128.690036
2,24,50,0.000000,-130.539295
2,24,52,0.000000,-127.312361
2,24,54,0.000000,-136.459586
2,24,56,0.000000,-123.539856
2,24,58,0.000000,-125.900275
2,25,0,0.000000,-128.335101
2,25,2,0.000000,-124.263383
2,25,4,0.000000,-137.078049
2,25,6,0.000000,-129.131363
2,25,8,0.000000,-135.162563
2,25,10,0.000000,-132.069554
2,25,12,0.000000,-129.060830
2,25,14,0.000000,-134.111425
2,25,16,0.000000,-125.064217
2,25,18,0.000000,-140.520448
2,25,20,0.000000,-125.170181
2,25,22,0.000000,-130.343990
2,25,24,0.000000,-137.053171
2,25,26,0.000000,-123.797913
2,25,28,0.000000,-137.941185
2,25,30,0.000000,-130.508759
2,25,32,0.000000,-137.671881
2,25,34,0.000000,-124.733915
2,25,36,0.000000,-130.278742
2,25,38,0.000000,-127.476044
2,25,40,0.000000,-126.252758
2,25,42,0.000000,-131.272689
2,25,44,0.000000,-133.095548
2,25,46,0.000000,-130.543545
2,25,48,0.000000,-130.978450
2,25,50,0.000000,-135.033998
2,25,52,0.000000,-133.540044
2,25,54,0.000000,-122.535093
2,25,56,0.000000,-127.753165
2,25,58,0.000000,-132.224835
2,26,0,0.000000,-134.628342
2,26,2,0.000000,-141.298262
2,26,4,0.000000,-128.760399
2,26,6,0.000000,-125.181153
2,26,8,0.000000,-124.044080
2,26,10,0.000000,-129.641598
2,26,12,0.000000,-127.394367
2,26,14,0.000000,-133.291589
2,26,16,0.000000,-124.353882
2,26,18,0.000000,-128.706104
2,26,20,0.000000,-128.305358
2,26,22,0.000000,-131.019514
2,26,24,0.000000,-133.889130
2,26,26,0.000000,-130.772906
2,26,28,0.000000,-127.039424
2,26,30,0.000000,-127.801499
2,26,32,0.000000,-131.114144
2,26,34,0.000000,-129.040413
2,26,36,0.000000,-122.942835
2,26,38,0.000000,-126.224248
2,26,40,0.000000,-135.446886
2,26,42,0.000000,-125.999232
2,26,44,0.000000,-129.763745
2,26,46,0.000000,-133.878183
2,26,48,0.000000,-137.132176
2,26,50,0.000000,-140.447043
2,26,52,0.000000,-123.787068
2,26,54,0.000000,-124.681266
2,26,56,0.000000,-130.694599
2,26,58,0.000000,-122.832523
2,27,0,0.000000,-129.724912
2,27,2,0.000000,-132.026419
2,27,4,0.000000,-138.743586
2,27,6,0.000000,-129.432959
2,27,8,0.000000,-132.187065
2,27,10,0.000000,-128.184617
2,27,12,0.000000,-129.031885
2,27,14,0.000000,-130.234353
2,27,16,0.000000,-139.635700
2,27,18,0.000000,-132.880874
2,27,20,0.000000,-127.624148
2,27,22,0.000000,-133.848699
