hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-114.858780
2,0,2,0.000000,-113.589054
2,0,4,0.000000,-113.499801
2,0,6,0.000000,-112.174808
2,0,8,0.000000,-112.939217
2,0,10,0.000000,-113.982445
2,0,12,0.000000,-113.722456
2,0,14,0.000000,-111.735277
2,0,16,0.000000,-113.544276
2,0,18,0.000000,-115.384405
2,0,20,0.000000,-113.723324
2,0,22,0.000000,-115.485034
2,0,24,0.000000,-113.633812
2,0,26,0.000000,-112.682443
2,0,28,0.000000,-111.696030
2,0,30,0.000000,-113.023516
2,0,32,0.000000,-113.955968
2,0,34,0.000000,-113.365642
2,0,36,0.000000,-113.087012
2,0,38,0.000000,-112.979418
2,0,40,0.000000,-116.311579
2,0,42,0.000000,-113.655591
2,0,44,0.000000,-111.825698
2,0,46,0.000000,-113.463079
2,0,48,0.000000,-112.741840
2,0,50,0.000000,-114.510561
2,0,52,0.000000,-113.264039
2,0,54,0.000000,-113.811413
2,0,56,0.000000,-114.086968
2,0,58,0.000000,-114.227995
2,1,0,0.000000,-111.192196
2,1,2,0.000000,-112.415500
2,1,4,0.000000,-115.200946
2,1,6,0.000000,-114.287558
2,1,8,0.000000,-115.164404
2,1,10,0.000000,-115.693451
2,1,12,0.000000,-112.660273
2,1,14,0.000000,-112.854280
2,1,16,0.000000,-111.900797
2,1,18,0.000000,-112.437300
2,1,20,0.000000,-114.796671
2,1,22,0.000000,-113.724875
2,1,24,0.000000,-113.612681
2,1,26,0.000000,-116.042740
2,1,28,0.000000,-113.263178
2,1,30,0.000000,-114.721323
2,1,32,0.000000,-114.728609
2,1,34,0.000000,-114.749908
2,1,36,0.000000,-112.098944
2,1,38,0.000000,-112.834575
2,1,40,0.000000,-113.420811
2,1,42,0.000000,-113.809910
2,1,44,0.000000,-113.335409
2,1,46,0.000000,-112.705504
2,1,48,0.000000,-112.202663
2,1,50,0.000000,-111.671600
2,1,52,0.000000,-112.434353
2,1,54,0.000000,-112.705246
2,1,56,0.000000,-113.399868
2,1,58,0.000000,-114.397094
2,2,0,0.000000,-114.269586
2,2,2,0.000000,-112.890702
2,2,4,0.000000,-114.930164
2,2,6,0.000000,-112.754813
2,2,8,0.000000,-114.369463
2,2,10,0.000000,-112.065290
2,2,12,0.000000,-111.054411
2,2,14,0.000000,-112.007436
2,2,16,0.000000,-113.628859
2,2,18,0.000000,-113.950084
2,2,20,0.000000,-113.614020
2,2,22,0.000000,-113.598560
2,2,24,0.000000,-115.270713
2,2,26,0.000000,-111.758432
2,2,28,0.000000,-114.121885
2,2,30,0.000000,-113.964463
2,2,32,0.000000,-112.711787
2,2,34,0.000000,-113.631430
2,2,36,0.000000,-111.901263
2,2,38,0.000000,-112.369424
2,2,40,0.000000,-109.790081
2,2,42,0.000000,-112.975272
2,2,44,0.000000,-112.691608
2,2,46,0.000000,-113.403667
2,2,48,0.000000,-112.904698
2,2,50,0.000000,-114.655748
2,2,52,0.000000,-111.912802
2,2,54,0.000000,-113.952947
2,2,56,0.000000,-113.247759
2,2,58,0.000000,-113.403159
2,3,0,0.000000,-114.127743
2,3,2,0.000000,-113.324090
2,3,4,0.000000,-112.404943
2,3,6,0.000000,-113.502959
2,3,8,0.000000,-115.816367
2,3,10,0.000000,-114.070964
2,3,12,0.000000,-112.989632
2,3,14,0.000000,-115.312836
2,3,16,0.000000,-112.722727
2,3,18,0.000000,-112.710829
2,3,20,0.000000,-112.137845
2,3,22,0.000000,-114.833074
2,3,24,0.000000,-114.282740
2,3,26,0.000000,-112.835677
2,3,28,0.000000,-110.649056
2,3,30,0.000000,-113.505061
2,3,32,0.000000,-113.200792
2,3,34,0.000000,-110.562382
2,3,36,0.000000,-112.636299
2,3,38,0.000000,-114.803277
2,3,40,0.000000,-114.378754
2,3,42,0.000000,-112.013405
2,3,44,0.000000,-114.336334
2,3,46,0.000000,-112.981553
2,3,48,0.000000,-114.343238
2,3,50,0.000000,-112.794984
2,3,52,0.000000,-114.490453
2,3,54,0.000000,-114.821089
2,3,56,0.000000,-112.762552
2,3,58,0.000000,-112.635008
2,4,0,0.000000,-117.204161
2,4,2,0.000000,-114.384037
2,4,4,0.000000,-114.304581
2,4,6,0.000000,-112.175881
2,4,8,0.000000,-113.109039
2,4,10,0.000000,-113.747716
2,4,12,0.000000,-113.318017
2,4,14,0.000000,-114.577693
2,4,16,0.000000,-113.172765
2,4,18,0.000000,-115.120642
2,4,20,0.000000,-112.001557
2,4,22,0.000000,-113.291846
2,4,24,0.000000,-113.420487
2,4,26,0.000000,-112.857759
2,4,28,0.000000,-112.401466
2,4,30,0.000000,-113.091057
2,4,32,0.000000,-110.804227
2,4,34,0.000000,-116.436726
2,4,36,0.000000,-113.826891
2,4,38,0.000000,-114.394365
2,4,40,0.000000,-112.312534
2,4,42,0.000000,-112.535097
2,4,44,0.000000,-111.640540
2,4,46,0.000000,-112.859393
2,4,48,0.000000,-110.431103
2,4,50,0.000000,-112.605870
2,4,52,0.000000,-113.700156
2,4,54,0.000000,-111.590221
2,4,56,0.000000,-113.941656
2,4,58,0.000000,-112.101288
2,5,0,0.000000,-113.293769
2,5,2,0.000000,-114.027260
2,5,4,0.000000,-110.515658
2,5,6,0.000000,-115.279597
2,5,8,0.000000,-113.283712
2,5,10,0.000000,-112.142224
2,5,12,0.000000,-113.810164
2,5,14,0.000000,-113.457097
2,5,16,0.000000,-112.853296
2,5,18,0.000000,-113.271160
2,5,20,0.000000,-112.470595
2,5,22,0.000000,-111.548532
2,5,24,0.000000,-112.420190
2,5,26,0.000000,-113.166321
2,5,28,0.000000,-112.756081
2,5,30,0.000000,-112.819698
2,5,32,0.000000,-113.416878
2,5,34,0.000000,-111.582993
2,5,36,0.000000,-115.738355
2,5,38,0.000000,-111.764284
2,5,40,0.000000,-110.687270
2,5,42,0.000000,-115.061627
2,5,44,0.000000,-113.940956
2,5,46,0.000000,-114.866157
2,5,48,0.000000,-112.347097
2,5,50,0.000000,-112.106842
2,5,52,0.000000,-112.370020
2,5,54,0.000000,-114.921646
2,5,56,0.000000,-113.396145
2,5,58,0.000000,-109.818529
2,6,0,0.000000,-113.055547
2,6,2,0.000000,-111.614385
2,6,4,0.000000,-110.905543
2,6,6,0.000000,-114.059680
2,6,8,0.000000,-114.784334
2,6,10,0.000000,-112.121039
2,6,12,0.000000,-112.577764
2,6,14,0.000000,-111.928931
2,6,16,0.000000,-114.538789
2,6,18,0.000000,-114.946235
2,6,20,0.000000,-111.761424
2,6,22,0.000000,-113.955491
2,6,24,0.000000,-114.625459
2,6,26,0.000000,-113.269716
2,6,28,0.000000,-114.056859
2,6,30,0.000000,-111.816043
2,6,32,0.000000,-113.406988
2,6,34,0.000000,-113.159452
2,6,36,0.000000,-113.913702
2,6,38,0.000000,-112.226586
2,6,40,0.000000,-112.469172
2,6,42,0.000000,-115.901888
2,6,44,0.000000,-111.757651
2,6,46,0.000000,-114.285884
2,6,48,0.000000,-112.593607
2,6,50,0.000000,-114.315677
2,6,52,0.000000,-112.735749
2,6,54,0.000000,-115.063721
2,6,56,0.000000,-115.007048
2,6,58,0.000000,-112.786356
2,7,0,0.000000,-113.319130
2,7,2,0.000000,-113.272287
2,7,4,0.000000,-114.011815
2,7,6,0.000000,-113.642892
2,7,8,0.000000,-112.747632
2,7,10,0.000000,-117.495412
2,7,12,0.000000,-113.345603
2,7,14,0.000000,-112.705256
2,7,16,0.000000,-113.196172
2,7,18,0.000000,-111.515746
2,7,20,0.000000,-112.227852
2,7,22,0.000000,-113.960779
2,7,24,0.000000,-113.535503
2,7,26,0.000000,-113.425934
2,7,28,0.000000,-112.973204
2,7,30,0.000000,-114.938461
2,7,32,0.000000,-114.153383
2,7,34,0.000000,-114.222055
2,7,36,0.000000,-115.263638
2,7,38,0.000000,-110.252122
2,7,40,0.000000,-112.384284
2,7,42,0.000000,-112.138798
2,7,44,0.000000,-114.847855
2,7,46,0.000000,-113.520118
2,7,48,0.000000,-112.915591
2,7,50,0.000000,-112.744178
2,7,52,0.000000,-113.409105
2,7,54,0.000000,-112.003115
2,7,56,0.000000,-113.852958
2,7,58,0.000000,-110.530503
2,8,0,0.000000,-113.917384
2,8,2,0.000000,-112.214606
2,8,4,0.000000,-113.326876
2,8,6,0.000000,-113.840259
2,8,8,0.000000,-117.520256
2,8,10,0.000000,-113.901075
2,8,12,0.000000,-115.411007
2,8,14,0.000000,-113.944767
2,8,16,0.000000,-111.961935
2,8,18,0.000000,-113.107095
2,8,20,0.000000,-113.162293
2,8,22,0.000000,-110.878836
2,8,24,0.000000,-114.915710
2,8,26,0.000000,-114.100296
2,8,28,0.000000,-112.215394
2,8,30,0.000000,-114.146656
2,8,32,0.000000,-114.200973
2,8,34,0.000000,-114.966431
2,8,36,0.000000,-111.021491
2,8,38,0.000000,-110.889419
2,8,40,0.000000,-111.418937
2,8,42,0.000000,-113.531230
2,8,44,0.000000,-112.294857
2,8,46,0.000000,-113.725537
2,8,48,0.000000,-114.654926
2,8,50,0.000000,-114.843478
2,8,52,0.000000,-114.538651
2,8,54,0.000000,-113.131781
2,8,56,0.000000,-112.923944
2,8,58,0.000000,-112.145911
2,9,0,0.000000,-113.015764
2,9,2,0.000000,-115.611717
2,9,4,0.000000,-112.717567
2,9,6,0.000000,-113.257341
2,9,8,0.000000,-112.211397
2,9,10,0.000000,-116.645791
2,9,12,0.000000,-112.233739
2,9,14,0.000000,-113.682154
2,9,16,0.000000,-112.554629
2,9,18,0.000000,-114.258781
2,9,20,0.000000,-114.015928
2,9,22,0.000000,-113.925682
2,9,24,0.000000,-112.255927
2,9,26,0.000000,-110.979520
2,9,28,0.000000,-111.880505
2,9,30,0.000000,-113.466510
2,9,32,0.000000,-112.299406
2,9,34,0.000000,-113.557051
2,9,36,0.000000,-111.849117
2,9,38,0.000000,-111.128543
2,9,40,0.000000,-112.991307
2,9,42,0.000000,-113.387797
2,9,44,0.000000,-113.757278
2,9,46,0.000000,-113.803737
2,9,48,0.000000,-114.681649
2,9,50,0.000000,-113.960537
2,9,52,0.000000,-113.956769
2,9,54,0.000000,-114.911081
2,9,56,0.000000,-111.469526
2,9,58,0.000000,-111.214599
2,10,0,0.000000,-113.201587
2,10,2,0.000000,-114.191295
2,10,4,0.000000,-111.213789
2,10,6,0.000000,-114.060328
2,10,8,0.000000,-112.796815
2,10,10,0.000000,-114.192788
2,10,12,0.000000,-111.573087
2,10,14,0.000000,-112.771986
2,10,16,0.000000,-112.164352
2,10,18,0.000000,-113.760814
2,10,20,0.000000,-112.627757
2,10,22,0.000000,-112.760767
2,10,24,0.000000,-110.340786
2,10,26,0.000000,-113.976649
2,10,28,0.000000,-114.070760
2,10,30,0.000000,-113.041723
2,10,32,0.000000,-114.449632
2,10,34,0.000000,-114.440580
2,10,36,0.000000,-114.798999
2,10,38,0.000000,-115.388956
2,10,40,0.000000,-112.144102
2,10,42,0.000000,-112.524067
2,10,44,0.000000,-115.198879
2,10,46,0.000000,-115.861204
2,10,48,0.000000,-112.199753
2,10,50,0.000000,-113.176268
2,10,52,0.000000,-112.307149
2,10,54,0.000000,-116.439715
2,10,56,0.000000,-111.134439
2,10,58,0.000000,-114.437234
2,11,0,0.000000,-112.806828
2,11,2,0.000000,-114.413666
2,11,4,0.000000,-114.529099
2,11,6,0.000000,-115.063646
2,11,8,0.000000,-114.424967
2,11,10,0.000000,-111.210048
2,11,12,0.000000,-112.218653
2,11,14,0.000000,-115.051309
2,11,16,0.000000,-112.419257
2,11,18,0.000000,-112.741714
2,11,20,0.000000,-114.412379
2,11,22,0.000000,-113.379739
2,11,24,0.000000,-110.968993
2,11,26,0.000000,-114.412520
2,11,28,0.000000,-113.602572
2,11,30,0.000000,-114.007755
2,11,32,0.000000,-113.288480
2,11,34,0.000000,-111.640550
2,11,36,0.000000,-111.934414
2,11,38,0.000000,-112.801653
2,11,40,0.000000,-112.055227
2,11,42,0.000000,-115.080631
2,11,44,0.000000,-113.745341
2,11,46,0.000000,-114.629502
2,11,48,0.000000,-114.548594
2,11,50,0.000000,-113.320048
2,11,52,0.000000,-112.630033
2,11,54,0.000000,-111.725772
2,11,56,0.000000,-113.635020
2,11,58,0.000000,-112.401907
2,12,0,0.000000,-114.486245
2,12,2,0.000000,-113.671272
2,12,4,0.000000,-113.344571
2,12,6,0.000000,-113.548208
2,12,8,0.000000,-112.930402
2,12,10,0.000000,-111.266044
2,12,12,0.000000,-108.902596
2,12,14,0.000000,-113.501902
2,12,16,0.000000,-110.792725
2,12,18,0.000000,-109.943558
2,12,20,0.000000,-113.600015
2,12,22,0.000000,-112.166671
2,12,24,0.000000,-113.833236
2,12,26,0.000000,-114.177236
2,12,28,0.000000,-115.287214
2,12,30,0.000000,-114.526721
2,12,32,0.000000,-113.600166
2,12,34,0.000000,-113.403810
2,12,36,0.000000,-114.865833
2,12,38,0.000000,-114.843637
2,12,40,0.000000,-111.940553
2,12,42,0.000000,-116.481008
2,12,44,0.000000,-114.513181
2,12,46,0.000000,-113.856370
2,12,48,0.000000,-114.164358
2,12,50,0.000000,-113.437255
2,12,52,0.000000,-112.081595
2,12,54,0.000000,-113.849405
2,12,56,0.000000,-112.814568
2,12,58,0.000000,-112.180247
2,13,0,0.000000,-114.720836
2,13,2,0.000000,-111.431285
2,13,4,0.000000,-112.289436
2,13,6,0.000000,-112.973781
2,13,8,0.000000,-113.391596
2,13,10,0.000000,-113.044055
2,13,12,0.000000,-113.298134
2,13,14,0.000000,-112.273987
2,13,16,0.000000,-115.400776
2,13,18,0.000000,-112.801122
2,13,20,0.000000,-111.765880
2,13,22,0.000000,-112.699066
2,13,24,0.000000,-113.535116
2,13,26,0.000000,-113.219956
2,13,28,0.000000,-114.079748
2,13,30,0.000000,-114.397941
2,13,32,0.000000,-113.923857
2,13,34,0.000000,-114.485921
2,13,36,0.000000,-113.719372
2,13,38,0.000000,-114.583676
2,13,40,0.000000,-111.998071
2,13,42,0.000000,-112.205487
2,13,44,0.000000,-112.912600
2,13,46,0.000000,-112.996875
2,13,48,0.000000,-111.860225
2,13,50,0.000000,-112.538583
2,13,52,0.000000,-112.841748
2,13,54,0.000000,-111.757502
2,13,56,0.000000,-113.820047
2,13,58,0.000000,-111.784299
2,14,0,0.000000,-113.586091
2,14,2,0.000000,-114.988101
2,14,4,0.000000,-116.015354
2,14,6,0.000000,-113.596099
2,14,8,0.000000,-113.112845
2,14,10,0.000000,-110.207811
2,14,12,0.000000,-113.788120
2,14,14,0.000000,-112.452374
2,14,16,0.000000,-113.559566
2,14,18,0.000000,-114.084245
2,14,20,0.000000,-112.600759
2,14,22,0.000000,-114.403646
2,14,24,0.000000,-113.126748
2,14,26,0.000000,-113.748436
2,14,28,0.000000,-112.813384
2,14,30,0.000000,-110.446986
2,14,32,0.000000,-113.140869
2,14,34,0.000000,-112.450029
2,14,36,0.000000,-112.923104
2,14,38,0.000000,-111.231395
2,14,40,0.000000,-111.438407
2,14,42,0.000000,-114.367980
2,14,44,0.000000,-113.939884
2,14,46,0.000000,-114.900096
2,14,48,0.000000,-112.817034
2,14,50,0.000000,-113.612206
2,14,52,0.000000,-114.744419
2,14,54,0.000000,-115.111675
2,14,56,0.000000,-113.072446
2,14,58,0.000000,-113.922568
2,15,0,0.000000,-113.368708
2,15,2,0.000000,-113.119775
2,15,4,0.000000,-113.179702
2,15,6,0.000000,-112.677806
2,15,8,0.000000,-112.091346
2,15,10,0.000000,-113.429007
2,15,12,0.000000,-113.284927
2,15,14,0.000000,-113.709751
2,15,16,0.000000,-113.304437
2,15,18,0.000000,-114.412814
2,15,20,0.000000,-114.536050
2,15,22,0.000000,-110.837237
2,15,24,0.000000,-111.188178
2,15,26,0.000000,-113.252091
2,15,28,0.000000,-113.413669
2,15,30,0.000000,-113.316667
2,15,32,0.000000,-113.649330
2,15,34,0.000000,-112.848410
2,15,36,0.000000,-115.696213
2,15,38,0.000000,-114.080715
2,15,40,0.000000,-112.842341
2,15,42,0.000000,-113.544317
2,15,44,0.000000,-115.570830
2,15,46,0.000000,-113.300469
2,15,48,0.000000,-116.274343
2,15,50,0.000000,-112.313849
2,15,52,0.000000,-110.602153
2,15,54,0.000000,-114.764477
2,15,56,0.000000,-113.524306
2,15,58,0.000000,-113.280285
2,16,0,0.000000,-114.027772
2,16,2,0.000000,-114.657542
2,16,4,0.000000,-112.264433
2,16,6,0.000000,-113.000791
2,16,8,0.000000,-112.559506
2,16,10,0.000000,-114.086272
2,16,12,0.000000,-113.104140
2,16,14,0.000000,-116.558928
2,16,16,0.000000,-114.595383
2,16,18,0.000000,-111.801041
2,16,20,0.000000,-113.371287
2,16,22,0.000000,-114.118739
2,16,24,0.000000,-112.391300
2,16,26,0.000000,-113.450656
2,16,28,0.000000,-115.132580
2,16,30,0.000000,-113.407762
2,16,32,0.000000,-113.835803
2,16,34,0.000000,-112.731693
2,16,36,0.000000,-113.688173
2,16,38,0.000000,-113.103145
2,16,40,0.000000,-111.754447
2,16,42,0.000000,-112.993755
2,16,44,0.000000,-113.712779
2,16,46,0.000000,-114.804170
2,16,48,0.000000,-111.584611
2,16,50,0.000000,-110.392715
2,16,52,0.000000,-112.580490
2,16,54,0.000000,-111.323959
2,16,56,0.000000,-115.212102
2,16,58,0.000000,-112.715655
2,17,0,0.000000,-114.741839
2,17,2,0.000000,-110.488505
2,17,4,0.000000,-112.306763
2,17,6,0.000000,-110.313080
2,17,8,0.000000,-115.272697
2,17,10,0.000000,-112.169829
2,17,12,0.000000,-111.445737
2,17,14,0.000000,-113.025523
2,17,16,0.000000,-113.873523
2,17,18,0.000000,-113.831705
2,17,20,0.000000,-112.386090
2,17,22,0.000000,-113.251901
2,17,24,0.000000,-112.202351
2,17,26,0.000000,-113.255305
2,17,28,0.000000,-113.405331
2,17,30,0.000000,-112.309555
2,17,32,0.000000,-112.479315
2,17,34,0.000000,-112.227593
2,17,36,0.000000,-111.610285
2,17,38,0.000000,-113.742572
2,17,40,0.000000,-114.794902
2,17,42,0.000000,-111.213229
2,17,44,0.000000,-111.166578
2,17,46,0.000000,-113.609226
2,17,48,0.000000,-113.919517
2,17,50,0.000000,-111.983911
2,17,52,0.000000,-111.203595
2,17,54,0.000000,-112.694879
2,17,56,0.000000,-113.270816
2,17,58,0.000000,-112.518635
2,18,0,0.000000,-114.508660
2,18,2,0.000000,-114.338342
2,18,4,0.000000,-113.448543
2,18,6,0.000000,-114.213515
2,18,8,0.000000,-112.627857
2,18,10,0.000000,-111.815147
2,18,12,0.000000,-110.945844
2,18,14,0.000000,-112.937816
2,18,16,0.000000,-112.909655
2,18,18,0.000000,-112.579644
2,18,20,0.000000,-113.448404
2,18,22,0.000000,-113.917476
2,18,24,0.000000,-112.865795
2,18,26,0.000000,-112.814653
2,18,28,0.000000,-108.816436
2,18,30,0.000000,-113.965247
2,18,32,0.000000,-114.691628
2,18,34,0.000000,-114.096267
2,18,36,0.000000,-114.550571
2,18,38,0.000000,-113.997686
2,18,40,0.000000,-112.192687
2,18,42,0.000000,-112.404489
2,18,44,0.000000,-113.933576
2,18,46,0.000000,-113.030525
2,18,48,0.000000,-114.091549
2,18,50,0.000000,-112.762760
2,18,52,0.000000,-114.492705
2,18,54,0.000000,-115.628555
2,18,56,0.000000,-112.693163
2,18,58,0.000000,-115.786190
2,19,0,0.000000,-114.236885
2,19,2,0.000000,-113.818495
2,19,4,0.000000,-115.128524
2,19,6,0.000000,-113.067505
2,19,8,0.000000,-114.454651
2,19,10,0.000000,-115.503217
2,19,12,0.000000,-113.299829
2,19,14,0.000000,-113.152505
2,19,16,0.000000,-113.319484
2,19,18,0.000000,-114.429643
2,19,20,0.000000,-110.612464
2,19,22,0.000000,-113.605361
2,19,24,0.000000,-114.046502
2,19,26,0.000000,-112.912066
2,19,28,0.000000,-113.389188
2,19,30,0.000000,-114.447636
2,19,32,0.000000,-113.019025
2,19,34,0.000000,-111.485552
2,19,36,0.000000,-113.049012
2,19,38,0.000000,-114.236827
2,19,40,0.000000,-111.282282
2,19,42,0.000000,-114.737937
2,19,44,0.000000,-113.991327
2,19,46,0.000000,-111.486034
2,19,48,0.000000,-115.046176
2,19,50,0.000000,-112.966787
2,19,52,0.000000,-113.418226
2,19,54,0.000000,-115.251622
2,19,56,0.000000,-114.324549
2,19,58,0.000000,-114.034369
2,20,0,0.000000,-114.394597
2,20,2,0.000000,-113.727099
2,20,4,0.000000,-113.209650
2,20,6,0.000000,-112.993806
2,20,8,0.000000,-113.775522
2,20,10,0.000000,-112.668497
2,20,12,0.000000,-113.867750
2,20,14,0.000000,-114.464309
2,20,16,0.000000,-112.623654
2,20,18,0.000000,-114.262619
2,20,20,0.000000,-113.812459
2,20,22,0.000000,-112.446334
2,20,24,0.000000,-112.721248
2,20,26,0.000000,-114.068162
2,20,28,0.000000,-113.321448
2,20,30,0.000000,-111.728615
2,20,32,0.000000,-114.059830
2,20,34,0.000000,-111.944915
2,20,36,0.000000,-111.944143
2,20,38,0.000000,-111.888427
2,20,40,0.000000,-108.481275
2,20,42,0.000000,-111.638940
2,20,44,0.000000,-112.463904
2,20,46,0.000000,-114.552896
2,20,48,0.000000,-114.264962
2,20,50,0.000000,-114.477275
2,20,52,0.000000,-111.994545
2,20,54,0.000000,-113.356447
2,20,56,0.000000,-112.147207
2,20,58,0.000000,-111.367203
2,21,0,0.000000,-110.281650
2,21,2,0.000000,-113.029572
2,21,4,0.000000,-110.846453
2,21,6,0.000000,-114.923341
2,21,8,0.000000,-113.569117
2,21,10,0.000000,-113.660726
2,21,12,0.000000,-112.457893
2,21,14,0.000000,-112.246986
2,21,16,0.000000,-114.540422
2,21,18,0.000000,-112.998530
2,21,20,0.000000,-112.331380
2,21,22,0.000000,-112.950025
2,21,24,0.000000,-113.857019
2,21,26,0.000000,-112.630659
2,21,28,0.000000,-113.043963
2,21,30,0.000000,-112.961684
2,21,32,0.000000,-113.397542
2,21,34,0.000000,-114.446533
2,21,36,0.000000,-112.169649
2,21,38,0.000000,-113.897298
2,21,40,0.000000,-112.036547
2,21,42,0.000000,-113.480427
2,21,44,0.000000,-111.805856
2,21,46,0.000000,-111.725372
2,21,48,0.000000,-112.723082
2,21,50,0.000000,-111.175520
2,21,52,0.000000,-115.086793
2,21,54,0.000000,-113.029609
2,21,56,0.000000,-113.925731
2,21,58,0.000000,-114.095185
2,22,0,0.000000,-113.615531
2,22,2,0.000000,-113.573340
2,22,4,0.000000,-112.407030
2,22,6,0.000000,-112.292196
2,22,8,0.000000,-114.057129
2,22,10,0.000000,-112.699736
2,22,12,0.000000,-113.735946
2,22,14,0.000000,-112.942113
2,22,16,0.000000,-114.053013
2,22,18,0.000000,-112.843974
2,22,20,0.000000,-113.708832
2,22,22,0.000000,-110.953908
2,22,24,0.000000,-115.645078
2,22,26,0.000000,-111.343241
2,22,28,0.000000,-114.562334
2,22,30,0.000000,-113.367257
2,22,32,0.000000,-114.734255
2,22,34,0.000000,-114.440320
2,22,36,0.000000,-114.354075
2,22,38,0.000000,-113.372041
2,22,40,0.000000,-113.994935
2,22,42,0.000000,-113.656238
2,22,44,0.000000,-114.074053
2,22,46,0.000000,-112.969277
2,22,48,0.000000,-114.647061
2,22,50,0.000000,-113.526974
2,22,52,0.000000,-113.816045
2,22,54,0.000000,-113.345770
2,22,56,0.000000,-111.950890
2,22,58,0.000000,-114.912888
2,23,0,0.000000,-114.702192
2,23,2,0.000000,-115.404840
2,23,4,0.000000,-113.999467
2,23,6,0.000000,-113.741184
2,23,8,0.000000,-115.120631
2,23,10,0.000000,-112.912710
2,23,12,0.000000,-113.441454
2,23,14,0.000000,-113.403269
2,23,16,0.000000,-112.699530
2,23,18,0.000000,-111.737831
2,23,20,0.000000,-110.895355
2,23,22,0.000000,-112.666288
2,23,24,0.000000,-112.423403
2,23,26,0.000000,-112.696279
2,23,28,0.000000,-113.224166
2,23,30,0.000000,-112.575812
2,23,32,0.000000,-112.991571
2,23,34,0.000000,-113.253128
2,23,36,0.000000,-109.704128
2,23,38,0.000000,-112.839392
2,23,40,0.000000,-111.760000
2,23,42,0.000000,-113.292417
2,23,44,0.000000,-109.709842
2,23,46,0.000000,-114.772382
2,23,48,0.000000,-109.521562
2,23,50,0.000000,-113.061975
2,23,52,0.000000,-113.698751
2,23,54,0.000000,-113.761626
2,23,56,0.000000,-111.745784
2,23,58,0.000000,-112.575809
2,24,0,0.000000,-114.510451
2,24,2,0.000000,-112.849008
2,24,4,0.000000,-114.135377
2,24,6,0.000000,-112.485348
2,24,8,0.000000,-114.375595
2,24,10,0.000000,-114.966610
2,24,12,0.000000,-113.165856
2,24,14,0.000000,-113.097738
2,24,16,0.000000,-111.714941
2,24,18,0.000000,-112.490267
2,24,20,0.000000,-113.203862
2,24,22,0.000000,-112.553544
2,24,24,0.000000,-111.755362
2,24,26,0.000000,-112.795831
2,24,28,0.000000,-113.970641
2,24,30,0.000000,-113.762533
2,24,32,0.000000,-111.820604
2,24,34,0.000000,-113.887737
2,24,36,0.000000,-112.104440
2,24,38,0.000000,-112.603926
2,24,40,0.000000,-111.509179
2,24,42,0.000000,-114.864367
2,24,44,0.000000,-113.765748
2,24,46,0.000000,-112.909673
2,24,48,0.000000,-112.803351
2,24,50,0.000000,-111.171173
2,24,52,0.000000,-112.023315
2,24,54,0.000000,-113.634342
2,24,56,0.000000,-112.487808
2,24,58,0.000000,-115.952419
2,25,0,0.000000,-113.439351
2,25,2,0.000000,-112.947345
2,25,4,0.000000,-114.739597
2,25,6,0.000000,-111.552382
2,25,8,0.000000,-113.918687
2,25,10,0.000000,-113.931044
2,25,12,0.000000,-112.999166
2,25,14,0.000000,-114.206601
2,25,16,0.000000,-112.571367
2,25,18,0.000000,-114.162639
2,25,20,0.000000,-113.741471
2,25,22,0.000000,-114.558558
2,25,24,0.000000,-112.562998
2,25,26,0.000000,-111.842777
2,25,28,0.000000,-113.236470
2,25,30,0.000000,-114.739870
2,25,32,0.000000,-111.817745
2,25,34,0.000000,-111.925101
2,25,36,0.000000,-111.390009
2,25,38,0.000000,-116.021552
2,25,40,0.000000,-111.678087
2,25,42,0.000000,-114.323602
2,25,44,0.000000,-113.570127
2,25,46,0.000000,-112.496222
2,25,48,0.000000,-111.662485
2,25,50,0.000000,-113.693041
2,25,52,0.000000,-112.268981
2,25,54,0.000000,-115.007602
2,25,56,0.000000,-113.953815
2,25,58,0.000000,-114.266337
2,26,0,0.000000,-112.754012
2,26,2,0.000000,-112.818425
2,26,4,0.000000,-113.482372
2,26,6,0.000000,-113.354318
2,26,8,0.000000,-111.130006
2,26,10,0.000000,-114.084473
2,26,12,0.000000,-115.724938
2,26,14,0.000000,-112.665623
2,26,16,0.000000,-114.595309
2,26,18,0.000000,-113.215114
2,26,20,0.000000,-109.635944
2,26,22,0.000000,-113.371368
2,26,24,0.000000,-115.762714
2,26,26,0.000000,-112.639617
2,26,28,0.000000,-110.833029
2,26,30,0.000000,-112.293924
2,26,32,0.000000,-113.909445
2,26,34,0.000000,-113.802160
2,26,36,0.000000,-113.991496
2,26,38,0.000000,-113.112461
2,26,40,0.000000,-112.798512
2,26,42,0.000000,-113.609033
2,26,44,0.000000,-114.475782
2,26,46,0.000000,-112.826250
2,26,48,0.000000,-114.419645
2,26,50,0.000000,-114.578662
2,26,52,0.000000,-114.945136
2,26,54,0.000000,-111.595273
2,26,56,0.000000,-112.194895
2,26,58,0.000000,-113.010038
2,27,0,0.000000,-115.927257
2,27,2,0.000000,-114.160981
2,27,4,0.000000,-112.440754
2,27,6,0.000000,-113.919801
2,27,8,0.000000,-113.648661
2,27,10,0.000000,-114.844649
2,27,12,0.000000,-115.100777
2,27,14,0.000000,-113.011129
2,27,16,0.000000,-114.085151
2,27,18,0.000000,-112.750347
2,27,20,0.000000,-113.397064
2,27,22,0.000000,-113.200575
