hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.752837
0,0,2,0.000000,-132.644135
0,0,4,0.000000,-137.932058
0,0,6,0.000000,-127.273404
0,0,8,0.000000,-121.798779
0,0,10,0.000000,-125.808075
0,0,12,0.000000,-130.656958
0,0,14,0.000000,-146.077125
0,0,16,0.000000,-131.254101
0,0,18,0.000000,-130.309789
0,0,20,0.000000,-123.727224
0,0,22,0.000000,-122.053129
0,0,24,0.000000,-123.380109
0,0,26,0.000000,-131.279971
0,0,28,0.000000,-125.046983
0,0,30,0.000000,-126.766051
0,0,32,0.000000,-122.149120
0,0,34,0.000000,-127.260435
0,0,36,0.000000,-139.921410
0,0,38,0.000000,-121.577199
0,0,40,0.000000,-126.515915
0,0,42,0.000000,-141.585633
0,0,44,0.000000,-125.580550
0,0,46,0.000000,-131.308588
0,0,48,0.000000,-124.249123
0,0,50,0.000000,-135.527976
0,0,52,0.000000,-125.600169
0,0,54,0.000000,-127.947128
0,0,56,0.000000,-133.817025
0,0,58,0.000000,-117.497962
0,1,0,0.000000,-127.516264
0,1,2,0.000000,-132.442481
0,1,4,0.000000,-141.314370
0,1,6,0.000000,-127.069188
0,1,8,0.000000,-133.614210
0,1,10,0.000000,-138.876336
0,1,12,0.000000,-134.518759
0,1,14,0.000000,-128.846778
0,1,16,0.000000,-132.403595
0,1,18,0.000000,-134.562589
0,1,20,0.000000,-134.737446
0,1,22,0.000000,-124.989891
0,1,24,0.000000,-122.409252
0,1,26,0.000000,-137.126441
0,1,28,0.000000,-127.815112
0,1,30,0.000000,-131.707316
0,1,32,0.000000,-133.233908
0,1,34,0.000000,-123.296479
0,1,36,0.000000,-141.964364
0,1,38,0.000000,-130.509117
0,1,40,0.000000,-123.722055
0,1,42,0.000000,-120.551501
0,1,44,0.000000,-130.812401
0,1,46,0.000000,-131.243853
0,1,48,0.000000,-124.581318
0,1,50,0.000000,-141.434243
0,1,52,0.000000,-131.491544
0,1,54,0.000000,-124.010609
0,1,56,0.000000,-126.390074
0,1,58,0.000000,-124.192337
0,2,0,0.000000,-123.757142
0,2,2,0.000000,-129.462738
0,2,4,0.000000,-125.575289
0,2,6,0.000000,-121.377726
0,2,8,0.000000,-128.627535
0,2,10,0.000000,-129.257633
0,2,12,0.000000,-131.027606
0,2,14,0.000000,-133.392337
0,2,16,0.000000,-128.179078
0,2,18,0.000000,-126.411913
0,2,20,0.000000,-123.737581
0,2,22,0.000000,-139.714065
0,2,24,0.000000,-130.495012
0,2,26,0.000000,-136.811225
0,2,28,0.000000,-122.642441
0,2,30,0.000000,-132.087817
0,2,32,0.000000,-132.067858
0,2,34,0.000000,-121.553815
0,2,36,0.000000,-139.546444
0,2,38,0.000000,-135.210329
0,2,40,0.000000,-123.500292
0,2,42,0.000000,-131.176615
0,2,44,0.000000,-125.664189
0,2,46,0.000000,-120.117112
0,2,48,0.000000,-122.893937
0,2,50,0.000000,-123.424897
0,2,52,0.000000,-120.818059
0,2,54,0.000000,-124.974622
0,2,56,0.000000,-137.824399
0,2,58,0.000000,-135.161782
0,3,0,0.000000,-124.502181
0,3,2,0.000000,-122.467514
0,3,4,0.000000,-132.045400
0,3,6,0.000000,-126.221160
0,3,8,0.000000,-128.545701
0,3,10,0.000000,-133.478017
0,3,12,0.000000,-132.034601
0,3,14,0.000000,-145.592224
0,3,16,0.000000,-126.510172
0,3,18,0.000000,-119.109180
0,3,20,0.000000,-133.209998
0,3,22,0.000000,-142.671314
0,3,24,0.000000,-136.727277
0,3,26,0.000000,-137.354324
0,3,28,0.000000,-117.463870
0,3,30,0.000000,-134.124888
0,3,32,0.000000,-139.317003
0,3,34,0.000000,-122.992140
0,3,36,0.000000,-131.018344
0,3,38,0.000000,-122.903573
0,3,40,0.000000,-127.564851
0,3,42,0.000000,-142.094366
0,3,44,0.000000,-123.582456
0,3,46,0.000000,-136.443447
0,3,48,0.000000,-123.484422
0,3,50,0.000000,-125.484328
0,3,52,0.000000,-121.166254
0,3,54,0.000000,-127.465640
0,3,56,0.000000,-133.664693
0,3,58,0.000000,-135.065491
0,4,0,0.000000,-135.797571
0,4,2,0.000000,-123.648515
0,4,4,0.000000,-130.600708
0,4,6,0.000000,-124.341403
0,4,8,0.000000,-127.143308
0,4,10,0.000000,-129.391196
0,4,12,0.000000,-126.052364
0,4,14,0.000000,-135.715407
0,4,16,0.000000,-132.403441
0,4,18,0.000000,-122.932886
0,4,20,0.000000,-119.957153
0,4,22,0.000000,-137.614163
0,4,24,0.000000,-138.980346
0,4,26,0.000000,-135.079682
0,4,28,0.000000,-136.017700
0,4,30,0.000000,-126.947205
0,4,32,0.000000,-139.500107
0,4,34,0.000000,-129.677469
0,4,36,0.000000,-143.195476
0,4,38,0.000000,-128.401232
0,4,40,0.000000,-120.813704
0,4,42,0.000000,-120.048168
0,4,44,0.000000,-130.542108
0,4,46,0.000000,-130.790640
0,4,48,0.000000,-142.305373
0,4,50,0.000000,-122.728885
0,4,52,0.000000,-126.547208
0,4,54,0.000000,-124.119640
0,4,56,0.000000,-123.967467
0,4,58,0.000000,-139.902490
0,5,0,0.000000,-130.643855
0,5,2,0.000000,-125.546910
0,5,4,0.000000,-131.791616
0,5,6,0.000000,-131.703866
0,5,8,0.000000,-124.145111
0,5,10,0.000000,-127.700728
0,5,12,0.000000,-127.904965
0,5,14,0.000000,-129.211198
0,5,16,0.000000,-136.551712
0,5,18,0.000000,-133.117261
0,5,20,0.000000,-127.850156
0,5,22,0.000000,-131.861685
0,5,24,0.000000,-121.550962
0,5,26,0.000000,-125.225176
0,5,28,0.000000,-117.944418
0,5,30,0.000000,-142.315048
0,5,32,0.000000,-152.500632
0,5,34,0.000000,-135.070462
0,5,36,0.000000,-134.395488
0,5,38,0.000000,-134.689949
0,5,40,0.000000,-118.904821
0,5,42,0.000000,-129.055325
0,5,44,0.000000,-124.513078
0,5,46,0.000000,-124.851479
0,5,48,0.000000,-126.696034
0,5,50,0.000000,-129.306258
0,5,52,0.000000,-127.053939
0,5,54,0.000000,-128.716928
0,5,56,0.000000,-130.050935
0,5,58,0.000000,-127.609830
0,6,0,0.000000,-130.326781
0,6,2,0.000000,-125.653866
0,6,4,0.000000,-125.523450
0,6,6,0.000000,-127.101588
0,6,8,0.000000,-128.217823
0,6,10,0.000000,-126.094796
0,6,12,0.000000,-127.175774
0,6,14,0.000000,-124.199238
0,6,16,0.000000,-124.960064
0,6,18,0.000000,-128.167072
0,6,20,0.000000,-119.512443
0,6,22,0.000000,-137.446858
0,6,24,0.000000,-124.163152
0,6,26,0.000000,-125.408335
0,6,28,0.000000,-122.430544
0,6,30,0.000000,-119.900899
0,6,32,0.000000,-125.143371
0,6,34,0.000000,-121.490604
0,6,36,0.000000,-132.931873
0,6,38,0.000000,-138.071090
0,6,40,0.000000,-123.444373
0,6,42,0.000000,-134.810651
0,6,44,0.000000,-130.698125
0,6,46,0.000000,-119.096419
0,6,48,0.000000,-134.519395
0,6,50,0.000000,-124.148693
0,6,52,0.000000,-125.296234
0,6,54,0.000000,-135.571441
0,6,56,0.000000,-128.783069
0,6,58,0.000000,-123.994200
0,7,0,0.000000,-130.356874
0,7,2,0.000000,-129.447939
0,7,4,0.000000,-130.949596
0,7,6,0.000000,-131.319129
0,7,8,0.000000,-137.299072
0,7,10,0.000000,-134.362928
0,7,12,0.000000,-127.416452
0,7,14,0.000000,-124.373050
0,7,16,0.000000,-127.976123
0,7,18,0.000000,-137.592444
0,7,20,0.000000,-128.326670
0,7,22,0.000000,-133.911946
0,7,24,0.000000,-127.330132
0,7,26,0.000000,-130.242329
0,7,28,0.000000,-115.164604
0,7,30,0.000000,-127.303823
0,7,32,0.000000,-130.316267
0,7,34,0.000000,-125.312192
0,7,36,0.000000,-124.064762
0,7,38,0.000000,-141.791957
0,7,40,0.000000,-122.285436
0,7,42,0.000000,-135.020238
0,7,44,0.000000,-125.088072
0,7,46,0.000000,-123.525802
0,7,48,0.000000,-127.704449
0,7,50,0.000000,-132.777572
0,7,52,0.000000,-128.999923
0,7,54,0.000000,-123.377153
0,7,56,0.000000,-125.436984
0,7,58,0.000000,-127.960657
0,8,0,0.000000,-123.867807
0,8,2,0.000000,-119.963609
0,8,4,0.000000,-123.974130
0,8,6,0.000000,-142.300305
0,8,8,0.000000,-131.871883
0,8,10,0.000000,-135.169183
0,8,12,0.000000,-126.596180
0,8,14,0.000000,-129.748102
0,8,16,0.000000,-122.679789
0,8,18,0.000000,-135.596157
0,8,20,0.000000,-132.885816
0,8,22,0.000000,-130.091263
0,8,24,0.000000,-126.614514
0,8,26,0.000000,-127.955434
0,8,28,0.000000,-128.559264
0,8,30,0.000000,-121.937726
0,8,32,0.000000,-118.400673
0,8,34,0.000000,-126.761930
0,8,36,0.000000,-128.561751
0,8,38,0.000000,-139.023026
0,8,40,0.000000,-125.874735
0,8,42,0.000000,-130.379418
0,8,44,0.000000,-128.827915
0,8,46,0.000000,-134.987669
0,8,48,0.000000,-122.440191
0,8,50,0.000000,-125.261559
0,8,52,0.000000,-131.630946
0,8,54,0.000000,-129.983628
0,8,56,0.000000,-133.139551
0,8,58,0.000000,-134.505817
0,9,0,0.000000,-122.130831
0,9,2,0.000000,-127.435142
0,9,4,0.000000,-122.592732
0,9,6,0.000000,-119.501929
0,9,8,0.000000,-130.528342
0,9,10,0.000000,-123.728364
0,9,12,0.000000,-140.089757
0,9,14,0.000000,-134.777375
0,9,16,0.000000,-124.828160
0,9,18,0.000000,-138.128490
0,9,20,0.000000,-118.818987
0,9,22,0.000000,-121.281221
0,9,24,0.000000,-128.360224
0,9,26,0.000000,-128.124856
0,9,28,0.000000,-124.363571
0,9,30,0.000000,-124.587832
0,9,32,0.000000,-120.963818
0,9,34,0.000000,-138.208717
0,9,36,0.000000,-143.610978
0,9,38,0.000000,-127.678541
0,9,40,0.000000,-142.595752
0,9,42,0.000000,-125.485559
0,9,44,0.000000,-137.140814
0,9,46,0.000000,-123.968498
0,9,48,0.000000,-129.239564
0,9,50,0.000000,-123.537561
0,9,52,0.000000,-133.904284
0,9,54,0.000000,-121.301772
0,9,56,0.000000,-129.627509
0,9,58,0.000000,-137.258717
0,10,0,0.000000,-136.167648
0,10,2,0.000000,-122.873504
0,10,4,0.000000,-128.219877
0,10,6,0.000000,-127.120183
0,10,8,0.000000,-120.009322
0,10,10,0.000000,-131.739712
0,10,12,0.000000,-133.972018
0,10,14,0.000000,-120.389166
0,10,16,0.000000,-120.134939
0,10,18,0.000000,-132.273609
0,10,20,0.000000,-132.063553
0,10,22,0.000000,-137.247145
0,10,24,0.000000,-134.977590
0,10,26,0.000000,-140.903415
0,10,28,0.000000,-127.780487
0,10,30,0.000000,-143.242602
0,10,32,0.000000,-133.998483
0,10,34,0.000000,-138.573039
0,10,36,0.000000,-123.564276
0,10,38,0.000000,-122.027316
0,10,40,0.000000,-126.735197
0,10,42,0.000000,-135.148470
0,10,44,0.000000,-124.258638
0,10,46,0.000000,-140.414167
0,10,48,0.000000,-128.475370
0,10,50,0.000000,-133.966371
0,10,52,0.000000,-127.096423
0,10,54,0.000000,-122.867747
0,10,56,0.000000,-127.075216
0,10,58,0.000000,-137.477069
0,11,0,0.000000,-125.647636
0,11,2,0.000000,-132.575337
0,11,4,0.000000,-123.097498
0,11,6,0.000000,-121.664561
0,11,8,0.000000,-146.638212
0,11,10,0.000000,-127.615601
0,11,12,0.000000,-121.455422
0,11,14,0.000000,-145.049994
0,11,16,0.000000,-120.278084
0,11,18,0.000000,-136.058749
0,11,20,0.000000,-131.257993
0,11,22,0.000000,-135.917356
0,11,24,0.000000,-137.771656
0,11,26,0.000000,-133.736446
0,11,28,0.000000,-134.661930
0,11,30,0.000000,-124.989377
0,11,32,0.000000,-129.132615
0,11,34,0.000000,-125.153646
0,11,36,0.000000,-129.323423
0,11,38,0.000000,-129.710304
0,11,40,0.000000,-132.121832
0,11,42,0.000000,-127.529155
0,11,44,0.000000,-126.750863
0,11,46,0.000000,-129.139582
0,11,48,0.000000,-125.442571
0,11,50,0.000000,-127.578715
0,11,52,0.000000,-122.952624
0,11,54,0.000000,-132.175937
0,11,56,0.000000,-124.074878
0,11,58,0.000000,-123.020166
0,12,0,0.000000,-123.462064
0,12,2,0.000000,-128.167372
0,12,4,0.000000,-128.935304
0,12,6,0.000000,-125.575574
0,12,8,0.000000,-124.124401
0,12,10,0.000000,-123.694514
0,12,12,0.000000,-124.391179
0,12,14,0.000000,-133.098970
0,12,16,0.000000,-131.771075
0,12,18,0.000000,-134.159923
0,12,20,0.000000,-134.246448
0,12,22,0.000000,-123.990092
0,12,24,0.000000,-127.180717
0,12,26,0.000000,-126.663672
0,12,28,0.000000,-130.573651
0,12,30,0.000000,-130.131009
0,12,32,0.000000,-138.575042
0,12,34,0.000000,-127.845287
0,12,36,0.000000,-120.336152
0,12,38,0.000000,-135.937629
0,12,40,0.000000,-147.516832
0,12,42,0.000000,-128.622675
0,12,44,0.000000,-127.019065
0,12,46,0.000000,-123.665394
0,12,48,0.000000,-136.267987
0,12,50,0.000000,-131.675935
0,12,52,0.000000,-118.388478
0,12,54,0.000000,-129.640237
0,12,56,0.000000,-128.238116
0,12,58,0.000000,-122.259754
0,13,0,0.000000,-144.000130
0,13,2,0.000000,-129.473778
0,13,4,0.000000,-124.119155
0,13,6,0.000000,-122.678651
0,13,8,0.000000,-122.854820
0,13,10,0.000000,-124.493305
0,13,12,0.000000,-124.140083
0,13,14,0.000000,-122.545101
0,13,16,0.000000,-135.264870
0,13,18,0.000000,-127.201839
0,13,20,0.000000,-131.888406
0,13,22,0.000000,-134.246678
0,13,24,0.000000,-124.996947
0,13,26,0.000000,-133.612209
0,13,28,0.000000,-129.768520
0,13,30,0.000000,-133.905059
0,13,32,0.000000,-127.843489
0,13,34,0.000000,-125.114244
0,13,36,0.000000,-121.521433
0,13,38,0.000000,-135.141415
0,13,40,0.000000,-125.053871
0,13,42,0.000000,-123.346260
0,13,44,0.000000,-143.244896
0,13,46,0.000000,-125.743816
0,13,48,0.000000,-119.331847
0,13,50,0.000000,-127.200462
0,13,52,0.000000,-133.113247
0,13,54,0.000000,-130.458154
0,13,56,0.000000,-134.043401
0,13,58,0.000000,-135.499220
0,14,0,0.000000,-124.258330
0,14,2,0.000000,-131.812846
0,14,4,0.000000,-134.318502
0,14,6,0.000000,-116.205544
0,14,8,0.000000,-133.947053
0,14,10,0.000000,-124.685689
0,14,12,0.000000,-124.614111
0,14,14,0.000000,-131.170090
0,14,16,0.000000,-129.320403
0,14,18,0.000000,-134.431023
0,14,20,0.000000,-133.931446
0,14,22,0.000000,-129.435608
0,14,24,0.000000,-122.954642
0,14,26,0.000000,-140.998181
0,14,28,0.000000,-123.892938
0,14,30,0.000000,-131.886903
0,14,32,0.000000,-133.302861
0,14,34,0.000000,-126.585445
0,14,36,0.000000,-132.294920
0,14,38,0.000000,-124.626594
0,14,40,0.000000,-129.140125
0,14,42,0.000000,-118.945604
0,14,44,0.000000,-121.612801
0,14,46,0.000000,-123.502091
0,14,48,0.000000,-135.907817
0,14,50,0.000000,-126.219837
0,14,52,0.000000,-122.663765
0,14,54,0.000000,-139.906245
0,14,56,0.000000,-128.228146
0,14,58,0.000000,-122.734057
0,15,0,0.000000,-128.517130
0,15,2,0.000000,-135.366193
0,15,4,0.000000,-130.891178
0,15,6,0.000000,-131.775113
0,15,8,0.000000,-135.076677
0,15,10,0.000000,-132.357907
0,15,12,0.000000,-133.077677
0,15,14,0.000000,-126.800257
0,15,16,0.000000,-140.001030
0,15,18,0.000000,-129.854108
0,15,20,0.000000,-131.360191
0,15,22,0.000000,-125.758357
0,15,24,0.000000,-127.113475
0,15,26,0.000000,-124.345230
0,15,28,0.000000,-129.758524
0,15,30,0.000000,-122.338715
0,15,32,0.000000,-130.146508
0,15,34,0.000000,-126.551466
0,15,36,0.000000,-126.168272
0,15,38,0.000000,-122.307183
0,15,40,0.000000,-123.901434
0,15,42,0.000000,-125.771412
0,15,44,0.000000,-132.278084
0,15,46,0.000000,-119.983668
0,15,48,0.000000,-133.074238
0,15,50,0.000000,-122.247929
0,15,52,0.000000,-139.585500
0,15,54,0.000000,-128.253561
0,15,56,0.000000,-140.020307
0,15,58,0.000000,-129.210768
0,16,0,0.000000,-117.746502
0,16,2,0.000000,-123.918827
0,16,4,0.000000,-131.466653
0,16,6,0.000000,-122.468456
0,16,8,0.000000,-132.573258
0,16,10,0.000000,-140.479314
0,16,12,0.000000,-136.548138
0,16,14,0.000000,-122.048161
0,16,16,0.000000,-129.094471
0,16,18,0.000000,-132.270943
0,16,20,0.000000,-126.691478
0,16,22,0.000000,-120.622269
0,16,24,0.000000,-124.801291
0,16,26,0.000000,-121.230671
0,16,28,0.000000,-131.786794
0,16,30,0.000000,-134.052757
0,16,32,0.000000,-133.078113
0,16,34,0.000000,-124.848422
0,16,36,0.000000,-128.352981
0,16,38,0.000000,-119.546282
0,16,40,0.000000,-136.728182
0,16,42,0.000000,-129.180653
0,16,44,0.000000,-127.040144
0,16,46,0.000000,-123.265136
0,16,48,0.000000,-127.885524
0,16,50,0.000000,-128.591797
0,16,52,0.000000,-130.341474
0,16,54,0.000000,-128.198180
0,16,56,0.000000,-138.227248
0,16,58,0.000000,-127.013412
0,17,0,0.000000,-126.230796
0,17,2,0.000000,-143.812451
0,17,4,0.000000,-131.121576
0,17,6,0.000000,-131.046627
0,17,8,0.000000,-134.530643
0,17,10,0.000000,-127.497748
0,17,12,0.000000,-124.715321
0,17,14,0.000000,-120.478712
0,17,16,0.000000,-131.632711
0,17,18,0.000000,-120.430962
0,17,20,0.000000,-126.260783
0,17,22,0.000000,-127.678963
0,17,24,0.000000,-121.722526
0,17,26,0.000000,-128.276629
0,17,28,0.000000,-137.435337
0,17,30,0.000000,-127.613354
0,17,32,0.000000,-130.457104
0,17,34,0.000000,-131.051331
0,17,36,0.000000,-125.295570
0,17,38,0.000000,-133.736006
0,17,40,0.000000,-118.858881
0,17,42,0.000000,-124.559411
0,17,44,0.000000,-127.001368
0,17,46,0.000000,-132.742823
0,17,48,0.000000,-120.292708
0,17,50,0.000000,-125.977420
0,17,52,0.000000,-121.097189
0,17,54,0.000000,-128.850843
0,17,56,0.000000,-130.317304
0,17,58,0.000000,-131.359008
0,18,0,0.000000,-120.162453
0,18,2,0.000000,-131.892603
0,18,4,0.000000,-128.525799
0,18,6,0.000000,-124.087282
0,18,8,0.000000,-123.476534
0,18,10,0.000000,-129.189584
0,18,12,0.000000,-131.204449
0,18,14,0.000000,-132.339350
0,18,16,0.000000,-123.231968
0,18,18,0.000000,-135.189367
0,18,20,0.000000,-126.551217
0,18,22,0.000000,-121.555450
0,18,24,0.000000,-134.333831
0,18,26,0.000000,-131.586331
0,18,28,0.000000,-116.057566
0,18,30,0.000000,-131.491686
0,18,32,0.000000,-127.775996
0,18,34,0.000000,-124.372100
0,18,36,0.000000,-122.550198
0,18,38,0.000000,-123.282649
0,18,40,0.000000,-126.320905
0,18,42,0.000000,-126.397922
0,18,44,0.000000,-123.005022
0,18,46,0.000000,-123.451359
0,18,48,0.000000,-145.128762
0,18,50,0.000000,-119.884331
0,18,52,0.000000,-133.283384
0,18,54,0.000000,-127.690862
0,18,56,0.000000,-127.420535
0,18,58,0.000000,-122.772823
0,19,0,0.000000,-128.568090
0,19,2,0.000000,-145.868078
0,19,4,0.000000,-138.255308
0,19,6,0.000000,-125.164209
0,19,8,0.000000,-133.633358
0,19,10,0.000000,-131.462204
0,19,12,0.000000,-141.989780
0,19,14,0.000000,-132.387107
0,19,16,0.000000,-124.244305
0,19,18,0.000000,-128.733736
0,19,20,0.000000,-125.331731
0,19,22,0.000000,-120.793590
0,19,24,0.000000,-121.501113
0,19,26,0.000000,-124.092074
0,19,28,0.000000,-126.569432
0,19,30,0.000000,-132.688700
0,19,32,0.000000,-137.518736
0,19,34,0.000000,-125.640326
0,19,36,0.000000,-122.214331
0,19,38,0.000000,-121.554440
0,19,40,0.000000,-124.417935
0,19,42,0.000000,-138.671644
0,19,44,0.000000,-123.385212
0,19,46,0.000000,-117.770426
0,19,48,0.000000,-127.537197
0,19,50,0.000000,-129.803723
0,19,52,0.000000,-132.308587
0,19,54,0.000000,-126.944065
0,19,56,0.000000,-126.967972
0,19,58,0.000000,-122.683154
0,20,0,0.000000,-133.712903
0,20,2,0.000000,-129.050554
0,20,4,0.000000,-127.071045
0,20,6,0.000000,-134.968837
0,20,8,0.000000,-129.003714
0,20,10,0.000000,-133.521203
0,20,12,0.000000,-129.857938
0,20,14,0.000000,-124.471127
0,20,16,0.000000,-125.589002
0,20,18,0.000000,-133.414680
0,20,20,0.000000,-118.962628
0,20,22,0.000000,-139.544054
0,20,24,0.000000,-124.061384
0,20,26,0.000000,-124.648040
0,20,28,0.000000,-135.208905
0,20,30,0.000000,-134.403704
0,20,32,0.000000,-128.174101
0,20,34,0.000000,-130.420173
0,20,36,0.000000,-133.589907
0,20,38,0.000000,-130.359637
0,20,40,0.000000,-127.562223
0,20,42,0.000000,-132.101680
0,20,44,0.000000,-132.441541
0,20,46,0.000000,-127.969917
0,20,48,0.000000,-135.428508
0,20,50,0.000000,-126.468334
0,20,52,0.000000,-130.892198
0,20,54,0.000000,-129.292179
0,20,56,0.000000,-122.738909
0,20,58,0.000000,-130.418436
0,21,0,0.000000,-137.587046
0,21,2,0.000000,-132.780615
0,21,4,0.000000,-130.090749
0,21,6,0.000000,-119.505797
0,21,8,0.000000,-126.391175
0,21,10,0.000000,-139.451016
0,21,12,0.000000,-131.736216
0,21,14,0.000000,-137.932322
0,21,16,0.000000,-130.250737
0,21,18,0.000000,-152.943254
0,21,20,0.000000,-127.025633
0,21,22,0.000000,-133.130943
0,21,24,0.000000,-126.992115
0,21,26,0.000000,-120.213936
0,21,28,0.000000,-131.188690
0,21,30,0.000000,-125.045788
0,21,32,0.000000,-131.031250
0,21,34,0.000000,-121.370368
0,21,36,0.000000,-137.076308
0,21,38,0.000000,-117.744957
0,21,40,0.000000,-141.202649
0,21,42,0.000000,-146.749807
0,21,44,0.000000,-129.075923
0,21,46,0.000000,-122.543195
0,21,48,0.000000,-125.942406
0,21,50,0.000000,-128.193389
0,21,52,0.000000,-131.264149
0,21,54,0.000000,-122.728416
0,21,56,0.000000,-123.738123
0,21,58,0.000000,-138.290940
0,22,0,0.000000,-127.586902
0,22,2,0.000000,-122.222526
0,22,4,0.000000,-143.218160
0,22,6,0.000000,-134.448978
0,22,8,0.000000,-126.087868
0,22,10,0.000000,-126.616032
0,22,12,0.000000,-129.656445
0,22,14,0.000000,-141.689949
0,22,16,0.000000,-127.329805
0,22,18,0.000000,-136.019544
0,22,20,0.000000,-126.326208
0,22,22,0.000000,-128.808741
0,22,24,0.000000,-129.387289
0,22,26,0.000000,-134.134494
0,22,28,0.000000,-131.052658
0,22,30,0.000000,-122.002711
0,22,32,0.000000,-125.085732
0,22,34,0.000000,-119.777088
0,22,36,0.000000,-127.798675
0,22,38,0.000000,-138.782980
0,22,40,0.000000,-133.172411
0,22,42,0.000000,-124.041935
0,22,44,0.000000,-130.036542
0,22,46,0.000000,-126.705978
0,22,48,0.000000,-120.658136
0,22,50,0.000000,-126.829276
0,22,52,0.000000,-124.772611
0,22,54,0.000000,-122.934569
0,22,56,0.000000,-130.438939
0,22,58,0.000000,-136.152540
0,23,0,0.000000,-121.870372
0,23,2,0.000000,-124.238083
0,23,4,0.000000,-124.709355
0,23,6,0.000000,-126.873222
0,23,8,0.000000,-126.593879
0,23,10,0.000000,-126.360505
0,23,12,0.000000,-126.666510
0,23,14,0.000000,-132.085575
0,23,16,0.000000,-126.358504
0,23,18,0.000000,-132.206395
0,23,20,0.000000,-127.724706
0,23,22,0.000000,-134.187321
0,23,24,0.000000,-128.927844
0,23,26,0.000000,-131.293475
0,23,28,0.000000,-126.652446
0,23,30,0.000000,-132.804347
0,23,32,0.000000,-128.295291
0,23,34,0.000000,-125.044309
0,23,36,0.000000,-126.287532
0,23,38,0.000000,-128.047931
0,23,40,0.000000,-126.174319
0,23,42,0.000000,-138.650185
0,23,44,0.000000,-142.858070
0,23,46,0.000000,-123.016237
0,23,48,0.000000,-132.717667
0,23,50,0.000000,-129.194408
0,23,52,0.000000,-127.302593
0,23,54,0.000000,-124.759986
0,23,56,0.000000,-125.249642
0,23,58,0.000000,-137.182269
0,24,0,0.000000,-141.628698
0,24,2,0.000000,-128.539592
0,24,4,0.000000,-124.403148
0,24,6,0.000000,-133.093384
0,24,8,0.000000,-126.435309
0,24,10,0.000000,-130.968111
0,24,12,0.000000,-127.195132
0,24,14,0.000000,-126.146781
0,24,16,0.000000,-122.454077
0,24,18,0.000000,-129.778181
0,24,20,0.000000,-130.660204
0,24,22,0.000000,-122.022786
0,24,24,0.000000,-141.086643
0,24,26,0.000000,-120.214863
0,24,28,0.000000,-127.603115
0,24,30,0.000000,-125.904410
0,24,32,0.000000,-128.962272
0,24,34,0.000000,-122.199348
0,24,36,0.000000,-120.112366
0,24,38,0.000000,-127.116445
0,24,40,0.000000,-120.771814
0,24,42,0.000000,-117.622766
0,24,44,0.000000,-122.876484
0,24,46,0.000000,-130.572085
0,24,48,0.000000,-123.792191
0,24,50,0.000000,-120.723235
0,24,52,0.000000,-132.754133
0,24,54,0.000000,-137.752540
0,24,56,0.000000,-122.049739
0,24,58,0.000000,-125.119004
0,25,0,0.000000,-130.396980
0,25,2,0.000000,-143.055823
0,25,4,0.000000,-140.500627
0,25,6,0.000000,-135.004750
0,25,8,0.000000,-122.454650
0,25,10,0.000000,-129.508568
0,25,12,0.000000,-126.170503
0,25,14,0.000000,-133.081347
0,25,16,0.000000,-137.782942
0,25,18,0.000000,-121.302599
0,25,20,0.000000,-131.581760
0,25,22,0.000000,-130.169971
0,25,24,0.000000,-122.621422
0,25,26,0.000000,-126.149167
0,25,28,0.000000,-126.654185
0,25,30,0.000000,-139.263742
0,25,32,0.000000,-133.111651
0,25,34,0.000000,-135.708461
0,25,36,0.000000,-135.550866
0,25,38,0.000000,-120.710167
0,25,40,0.000000,-124.822134
0,25,42,0.000000,-128.199693
0,25,44,0.000000,-122.612325
0,25,46,0.000000,-119.880548
0,25,48,0.000000,-141.440428
0,25,50,0.000000,-125.763695
0,25,52,0.000000,-129.867802
0,25,54,0.000000,-127.571819
0,25,56,0.000000,-125.339626
0,25,58,0.000000,-131.602379
0,26,0,0.000000,-117.833388
0,26,2,0.000000,-130.247951
0,26,4,0.000000,-128.464085
0,26,6,0.000000,-127.640346
0,26,8,0.000000,-123.865836
0,26,10,0.000000,-128.233659
0,26,12,0.000000,-124.050591
0,26,14,0.000000,-133.278269
0,26,16,0.000000,-120.471068
0,26,18,0.000000,-125.579810
0,26,20,0.000000,-137.065325
0,26,22,0.000000,-124.394723
0,26,24,0.000000,-125.192532
0,26,26,0.000000,-123.180967
0,26,28,0.000000,-135.567401
0,26,30,0.000000,-124.546287
0,26,32,0.000000,-122.193844
0,26,34,0.000000,-136.299776
0,26,36,0.000000,-126.745982
0,26,38,0.000000,-127.300687
0,26,40,0.000000,-130.769193
0,26,42,0.000000,-123.478065
0,26,44,0.000000,-142.806134
0,26,46,0.000000,-125.413163
0,26,48,0.000000,-141.382263
0,26,50,0.000000,-123.327797
0,26,52,0.000000,-132.630887
0,26,54,0.000000,-120.139528
0,26,56,0.000000,-140.854614
0,26,58,0.000000,-131.989440
0,27,0,0.000000,-129.233041
0,27,2,0.000000,-125.718249
0,27,4,0.000000,-130.100808
0,27,6,0.000000,-123.749908
0,27,8,0.000000,-126.284280
0,27,10,0.000000,-140.190594
0,27,12,0.000000,-124.820038
0,27,14,0.000000,-126.604086
0,27,16,0.000000,-130.672564
0,27,18,0.000000,-138.343892
0,27,20,0.000000,-132.764844
0,27,22,0.000000,-126.406337
