hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.610295
0,0,2,0.000000,-129.397040
0,0,4,0.000000,-131.017586
0,0,6,0.000000,-131.058039
0,0,8,0.000000,-130.981737
0,0,10,0.000000,-129.316334
0,0,12,0.000000,-123.518995
0,0,14,0.000000,-145.207724
0,0,16,0.000000,-128.679731
0,0,18,0.000000,-132.577895
0,0,20,0.000000,-126.970309
0,0,22,0.000000,-124.689152
0,0,24,0.000000,-124.030725
0,0,26,0.000000,-125.349653
0,0,28,0.000000,-130.179496
0,0,30,0.000000,-120.218327
0,0,32,0.000000,-128.853710
0,0,34,0.000000,-137.843875
0,0,36,0.000000,-136.210755
0,0,38,0.000000,-121.958548
0,0,40,0.000000,-132.649066
0,0,42,0.000000,-137.171728
0,0,44,0.000000,-126.349697
0,0,46,0.000000,-125.670479
0,0,48,0.000000,-124.188349
0,0,50,0.000000,-123.505841
0,0,52,0.000000,-127.557116
0,0,54,0.000000,-122.041915
0,0,56,0.000000,-132.418287
0,0,58,0.000000,-133.141623
0,1,0,0.000000,-134.260986
0,1,2,0.000000,-131.785396
0,1,4,0.000000,-132.397969
0,1,6,0.000000,-128.108057
0,1,8,0.000000,-133.036041
0,1,10,0.000000,-126.448389
0,1,12,0.000000,-130.846755
0,1,14,0.000000,-125.235979
0,1,16,0.000000,-132.953206
0,1,18,0.000000,-131.471819
0,1,20,0.000000,-128.721556
0,1,22,0.000000,-120.759525
0,1,24,0.000000,-121.204336
0,1,26,0.000000,-129.320439
0,1,28,0.000000,-137.115017
0,1,30,0.000000,-121.965993
0,1,32,0.000000,-136.172688
0,1,34,0.000000,-131.724893
0,1,36,0.000000,-125.932549
0,1,38,0.000000,-126.853024
0,1,40,0.000000,-126.407176
0,1,42,0.000000,-123.656142
0,1,44,0.000000,-129.153627
0,1,46,0.000000,-141.481214
0,1,48,0.000000,-122.825175
0,1,50,0.000000,-135.338411
0,1,52,0.000000,-130.537683
0,1,54,0.000000,-127.357487
0,1,56,0.000000,-129.275781
0,1,58,0.000000,-123.269904
0,2,0,0.000000,-128.014071
0,2,2,0.000000,-133.387271
0,2,4,0.000000,-126.698293
0,2,6,0.000000,-125.663270
0,2,8,0.000000,-126.058257
0,2,10,0.000000,-125.788019
0,2,12,0.000000,-127.050387
0,2,14,0.000000,-136.378548
0,2,16,0.000000,-125.183768
0,2,18,0.000000,-133.892713
0,2,20,0.000000,-127.791930
0,2,22,0.000000,-137.015072
0,2,24,0.000000,-129.613074
0,2,26,0.000000,-119.378309
0,2,28,0.000000,-127.372915
0,2,30,0.000000,-123.161722
0,2,32,0.000000,-140.204900
0,2,34,0.000000,-126.262207
0,2,36,0.000000,-138.378692
0,2,38,0.000000,-132.406406
0,2,40,0.000000,-119.407615
0,2,42,0.000000,-125.010066
0,2,44,0.000000,-128.830251
0,2,46,0.000000,-138.516519
0,2,48,0.000000,-122.591381
0,2,50,0.000000,-128.059640
0,2,52,0.000000,-122.122411
0,2,54,0.000000,-120.152637
0,2,56,0.000000,-142.647532
0,2,58,0.000000,-132.934185
0,3,0,0.000000,-123.907031
0,3,2,0.000000,-138.389558
0,3,4,0.000000,-121.029273
0,3,6,0.000000,-125.173522
0,3,8,0.000000,-123.701074
0,3,10,0.000000,-125.462064
0,3,12,0.000000,-139.218905
0,3,14,0.000000,-137.302392
0,3,16,0.000000,-121.727128
0,3,18,0.000000,-122.366467
0,3,20,0.000000,-135.128915
0,3,22,0.000000,-135.458189
0,3,24,0.000000,-135.081592
0,3,26,0.000000,-142.209514
0,3,28,0.000000,-120.271528
0,3,30,0.000000,-127.543872
0,3,32,0.000000,-123.042759
0,3,34,0.000000,-132.641863
0,3,36,0.000000,-133.421600
0,3,38,0.000000,-129.710623
0,3,40,0.000000,-132.205516
0,3,42,0.000000,-138.203271
0,3,44,0.000000,-128.716566
0,3,46,0.000000,-129.777330
0,3,48,0.000000,-128.772254
0,3,50,0.000000,-123.475644
0,3,52,0.000000,-127.733256
0,3,54,0.000000,-123.962741
0,3,56,0.000000,-139.524737
0,3,58,0.000000,-135.161762
0,4,0,0.000000,-140.371480
0,4,2,0.000000,-120.955086
0,4,4,0.000000,-133.072250
0,4,6,0.000000,-125.032860
0,4,8,0.000000,-131.360143
0,4,10,0.000000,-127.846879
0,4,12,0.000000,-123.076550
0,4,14,0.000000,-132.914857
0,4,16,0.000000,-125.255469
0,4,18,0.000000,-127.244550
0,4,20,0.000000,-128.953762
0,4,22,0.000000,-127.750896
0,4,24,0.000000,-134.362656
0,4,26,0.000000,-136.591999
0,4,28,0.000000,-136.006059
0,4,30,0.000000,-129.066989
0,4,32,0.000000,-127.699544
0,4,34,0.000000,-131.556279
0,4,36,0.000000,-135.729091
0,4,38,0.000000,-138.229094
0,4,40,0.000000,-120.195531
0,4,42,0.000000,-121.799406
0,4,44,0.000000,-126.331019
0,4,46,0.000000,-139.752111
0,4,48,0.000000,-138.766584
0,4,50,0.000000,-133.826718
0,4,52,0.000000,-133.664990
0,4,54,0.000000,-118.889501
0,4,56,0.000000,-124.453112
0,4,58,0.000000,-137.570414
0,5,0,0.000000,-141.782101
0,5,2,0.000000,-128.707789
0,5,4,0.000000,-128.419219
0,5,6,0.000000,-133.531125
0,5,8,0.000000,-134.909672
0,5,10,0.000000,-126.107974
0,5,12,0.000000,-122.292080
0,5,14,0.000000,-122.753064
0,5,16,0.000000,-126.595115
0,5,18,0.000000,-127.970207
0,5,20,0.000000,-129.581002
0,5,22,0.000000,-134.225739
0,5,24,0.000000,-125.024908
0,5,26,0.000000,-125.525101
0,5,28,0.000000,-122.150060
0,5,30,0.000000,-138.973521
0,5,32,0.000000,-141.208705
0,5,34,0.000000,-136.288462
0,5,36,0.000000,-139.111341
0,5,38,0.000000,-132.558933
0,5,40,0.000000,-121.308034
0,5,42,0.000000,-125.536943
0,5,44,0.000000,-134.726834
0,5,46,0.000000,-123.568018
0,5,48,0.000000,-121.247172
0,5,50,0.000000,-136.807284
0,5,52,0.000000,-129.737358
0,5,54,0.000000,-130.284805
0,5,56,0.000000,-131.839555
0,5,58,0.000000,-130.521401
0,6,0,0.000000,-135.315910
0,6,2,0.000000,-136.140469
0,6,4,0.000000,-124.704903
0,6,6,0.000000,-125.615992
0,6,8,0.000000,-146.024800
0,6,10,0.000000,-126.321949
0,6,12,0.000000,-130.286548
0,6,14,0.000000,-124.925720
0,6,16,0.000000,-128.123169
0,6,18,0.000000,-129.907521
0,6,20,0.000000,-119.220200
0,6,22,0.000000,-138.206015
0,6,24,0.000000,-126.988802
0,6,26,0.000000,-129.856760
0,6,28,0.000000,-125.989487
0,6,30,0.000000,-123.316614
0,6,32,0.000000,-123.932971
0,6,34,0.000000,-129.467142
0,6,36,0.000000,-133.469690
0,6,38,0.000000,-130.696125
0,6,40,0.000000,-121.365784
0,6,42,0.000000,-124.681695
0,6,44,0.000000,-126.772395
0,6,46,0.000000,-122.185136
0,6,48,0.000000,-131.607315
0,6,50,0.000000,-125.313457
0,6,52,0.000000,-126.436387
0,6,54,0.000000,-140.761632
0,6,56,0.000000,-136.704720
0,6,58,0.000000,-125.293761
0,7,0,0.000000,-129.471257
0,7,2,0.000000,-130.084667
0,7,4,0.000000,-133.940156
0,7,6,0.000000,-128.906980
0,7,8,0.000000,-123.058491
0,7,10,0.000000,-136.038666
0,7,12,0.000000,-130.118953
0,7,14,0.000000,-124.078194
0,7,16,0.000000,-130.899113
0,7,18,0.000000,-133.450475
0,7,20,0.000000,-127.949965
0,7,22,0.000000,-133.461126
0,7,24,0.000000,-127.249501
0,7,26,0.000000,-138.821089
0,7,28,0.000000,-120.163164
0,7,30,0.000000,-120.667360
0,7,32,0.000000,-132.773021
0,7,34,0.000000,-122.050166
0,7,36,0.000000,-124.376591
0,7,38,0.000000,-126.814661
0,7,40,0.000000,-130.604689
0,7,42,0.000000,-132.705217
0,7,44,0.000000,-129.571459
0,7,46,0.000000,-121.569650
0,7,48,0.000000,-130.734121
0,7,50,0.000000,-140.752120
0,7,52,0.000000,-133.893322
0,7,54,0.000000,-130.913594
0,7,56,0.000000,-133.793650
0,7,58,0.000000,-132.924828
0,8,0,0.000000,-133.758783
0,8,2,0.000000,-128.840057
0,8,4,0.000000,-123.490803
0,8,6,0.000000,-134.726864
0,8,8,0.000000,-132.956688
0,8,10,0.000000,-129.967731
0,8,12,0.000000,-129.192853
0,8,14,0.000000,-129.754796
0,8,16,0.000000,-122.287789
0,8,18,0.000000,-127.831622
0,8,20,0.000000,-136.642610
0,8,22,0.000000,-129.594982
0,8,24,0.000000,-127.708949
0,8,26,0.000000,-129.214443
0,8,28,0.000000,-128.776337
0,8,30,0.000000,-126.131223
0,8,32,0.000000,-122.717153
0,8,34,0.000000,-122.439165
0,8,36,0.000000,-133.288880
0,8,38,0.000000,-141.992637
0,8,40,0.000000,-124.965418
0,8,42,0.000000,-133.044085
0,8,44,0.000000,-134.776714
0,8,46,0.000000,-125.598715
0,8,48,0.000000,-127.777617
0,8,50,0.000000,-123.049755
0,8,52,0.000000,-132.654500
0,8,54,0.000000,-124.162759
0,8,56,0.000000,-123.218752
0,8,58,0.000000,-136.134754
0,9,0,0.000000,-133.340081
0,9,2,0.000000,-124.630665
0,9,4,0.000000,-124.681560
0,9,6,0.000000,-123.217328
0,9,8,0.000000,-127.645220
0,9,10,0.000000,-120.617742
0,9,12,0.000000,-126.056873
0,9,14,0.000000,-127.827131
0,9,16,0.000000,-127.811869
0,9,18,0.000000,-132.746204
0,9,20,0.000000,-122.542613
0,9,22,0.000000,-149.466489
0,9,24,0.000000,-129.472581
0,9,26,0.000000,-130.165353
0,9,28,0.000000,-135.812251
0,9,30,0.000000,-122.466829
0,9,32,0.000000,-128.513969
0,9,34,0.000000,-132.632205
0,9,36,0.000000,-135.008172
0,9,38,0.000000,-133.492118
0,9,40,0.000000,-134.193870
0,9,42,0.000000,-148.574159
0,9,44,0.000000,-129.192163
0,9,46,0.000000,-127.141138
0,9,48,0.000000,-126.575669
0,9,50,0.000000,-125.520830
0,9,52,0.000000,-125.255551
0,9,54,0.000000,-131.347988
0,9,56,0.000000,-137.335854
0,9,58,0.000000,-130.016456
0,10,0,0.000000,-126.520973
0,10,2,0.000000,-131.465284
0,10,4,0.000000,-125.320260
0,10,6,0.000000,-125.998307
0,10,8,0.000000,-122.602549
0,10,10,0.000000,-131.778027
0,10,12,0.000000,-143.163773
0,10,14,0.000000,-122.495874
0,10,16,0.000000,-125.985967
0,10,18,0.000000,-128.832742
0,10,20,0.000000,-135.118746
0,10,22,0.000000,-127.159101
0,10,24,0.000000,-126.272045
0,10,26,0.000000,-134.395579
0,10,28,0.000000,-128.163615
0,10,30,0.000000,-131.214382
0,10,32,0.000000,-131.997559
0,10,34,0.000000,-139.689584
0,10,36,0.000000,-121.015474
0,10,38,0.000000,-122.811878
0,10,40,0.000000,-121.314240
0,10,42,0.000000,-147.169441
0,10,44,0.000000,-127.959649
0,10,46,0.000000,-123.089412
0,10,48,0.000000,-134.603955
0,10,50,0.000000,-137.340792
0,10,52,0.000000,-129.524151
0,10,54,0.000000,-124.909259
0,10,56,0.000000,-132.842130
0,10,58,0.000000,-147.755224
0,11,0,0.000000,-139.060730
0,11,2,0.000000,-148.946840
0,11,4,0.000000,-121.952992
0,11,6,0.000000,-128.260247
0,11,8,0.000000,-130.557640
0,11,10,0.000000,-130.969883
0,11,12,0.000000,-121.992142
0,11,14,0.000000,-131.469216
0,11,16,0.000000,-120.041894
0,11,18,0.000000,-134.834499
0,11,20,0.000000,-137.276651
0,11,22,0.000000,-136.592088
0,11,24,0.000000,-125.882039
0,11,26,0.000000,-132.489051
0,11,28,0.000000,-131.734592
0,11,30,0.000000,-125.634295
0,11,32,0.000000,-124.116927
0,11,34,0.000000,-128.961575
0,11,36,0.000000,-142.439069
0,11,38,0.000000,-131.533595
0,11,40,0.000000,-129.387888
0,11,42,0.000000,-126.594449
0,11,44,0.000000,-130.177470
0,11,46,0.000000,-122.030394
0,11,48,0.000000,-131.898740
0,11,50,0.000000,-133.070635
0,11,52,0.000000,-130.120516
0,11,54,0.000000,-131.628644
0,11,56,0.000000,-128.659531
0,11,58,0.000000,-127.297527
0,12,0,0.000000,-123.564987
0,12,2,0.000000,-129.398616
0,12,4,0.000000,-128.037428
0,12,6,0.000000,-126.438547
0,12,8,0.000000,-126.867883
0,12,10,0.000000,-129.133823
0,12,12,0.000000,-123.010831
0,12,14,0.000000,-134.430307
0,12,16,0.000000,-141.007926
0,12,18,0.000000,-125.869123
0,12,20,0.000000,-132.659825
0,12,22,0.000000,-126.052799
0,12,24,0.000000,-126.648239
0,12,26,0.000000,-139.509233
0,12,28,0.000000,-125.606952
0,12,30,0.000000,-128.339835
0,12,32,0.000000,-135.701039
0,12,34,0.000000,-128.795154
0,12,36,0.000000,-122.294968
0,12,38,0.000000,-129.655965
0,12,40,0.000000,-137.819900
0,12,42,0.000000,-123.361696
0,12,44,0.000000,-134.305114
0,12,46,0.000000,-126.810224
0,12,48,0.000000,-124.602600
0,12,50,0.000000,-127.302213
0,12,52,0.000000,-136.482874
0,12,54,0.000000,-130.148610
0,12,56,0.000000,-127.856496
0,12,58,0.000000,-130.556542
0,13,0,0.000000,-136.043162
0,13,2,0.000000,-140.794448
0,13,4,0.000000,-125.838336
0,13,6,0.000000,-125.639359
0,13,8,0.000000,-136.602919
0,13,10,0.000000,-124.603160
0,13,12,0.000000,-122.284340
0,13,14,0.000000,-140.193627
0,13,16,0.000000,-139.962959
0,13,18,0.000000,-134.389003
0,13,20,0.000000,-130.122991
0,13,22,0.000000,-141.327807
0,13,24,0.000000,-128.387208
0,13,26,0.000000,-132.197634
0,13,28,0.000000,-131.919244
0,13,30,0.000000,-134.289159
0,13,32,0.000000,-127.303864
0,13,34,0.000000,-123.327968
0,13,36,0.000000,-125.458310
0,13,38,0.000000,-143.450078
0,13,40,0.000000,-128.534364
0,13,42,0.000000,-136.780513
0,13,44,0.000000,-130.583265
0,13,46,0.000000,-122.442189
0,13,48,0.000000,-118.196098
0,13,50,0.000000,-132.642327
0,13,52,0.000000,-133.430176
0,13,54,0.000000,-125.528630
0,13,56,0.000000,-134.446453
0,13,58,0.000000,-129.495626
0,14,0,0.000000,-132.122012
0,14,2,0.000000,-137.276737
0,14,4,0.000000,-130.732325
0,14,6,0.000000,-138.979110
0,14,8,0.000000,-128.129559
0,14,10,0.000000,-131.534203
0,14,12,0.000000,-128.217212
0,14,14,0.000000,-132.858434
0,14,16,0.000000,-132.097278
0,14,18,0.000000,-140.277640
0,14,20,0.000000,-132.343426
0,14,22,0.000000,-127.083104
0,14,24,0.000000,-119.927502
0,14,26,0.000000,-127.186686
0,14,28,0.000000,-118.714233
0,14,30,0.000000,-133.423196
0,14,32,0.000000,-139.787697
0,14,34,0.000000,-142.999209
0,14,36,0.000000,-122.339802
0,14,38,0.000000,-130.514370
0,14,40,0.000000,-123.559209
0,14,42,0.000000,-129.887569
0,14,44,0.000000,-121.792296
0,14,46,0.000000,-119.280189
0,14,48,0.000000,-131.970172
0,14,50,0.000000,-130.723366
0,14,52,0.000000,-129.021276
0,14,54,0.000000,-132.595015
0,14,56,0.000000,-122.725949
0,14,58,0.000000,-130.892194
0,15,0,0.000000,-127.401307
0,15,2,0.000000,-133.376316
0,15,4,0.000000,-130.996339
0,15,6,0.000000,-115.559693
0,15,8,0.000000,-139.337591
0,15,10,0.000000,-136.545529
0,15,12,0.000000,-131.486883
0,15,14,0.000000,-129.299568
0,15,16,0.000000,-134.596162
0,15,18,0.000000,-138.304862
0,15,20,0.000000,-139.500054
0,15,22,0.000000,-126.015001
0,15,24,0.000000,-131.877530
0,15,26,0.000000,-125.952977
0,15,28,0.000000,-131.757942
0,15,30,0.000000,-143.715887
0,15,32,0.000000,-127.530091
0,15,34,0.000000,-130.021498
0,15,36,0.000000,-137.991005
0,15,38,0.000000,-134.460096
0,15,40,0.000000,-123.576125
0,15,42,0.000000,-127.183411
0,15,44,0.000000,-124.290162
0,15,46,0.000000,-125.041992
0,15,48,0.000000,-136.514272
0,15,50,0.000000,-122.005683
0,15,52,0.000000,-133.495757
0,15,54,0.000000,-125.374497
0,15,56,0.000000,-134.293526
0,15,58,0.000000,-124.422181
0,16,0,0.000000,-120.795852
0,16,2,0.000000,-123.077128
0,16,4,0.000000,-137.692299
0,16,6,0.000000,-130.779760
0,16,8,0.000000,-127.752095
0,16,10,0.000000,-134.184985
0,16,12,0.000000,-130.770565
0,16,14,0.000000,-142.566012
0,16,16,0.000000,-133.910931
0,16,18,0.000000,-137.477296
0,16,20,0.000000,-127.808175
0,16,22,0.000000,-123.514568
0,16,24,0.000000,-123.803319
0,16,26,0.000000,-122.353183
0,16,28,0.000000,-143.757254
0,16,30,0.000000,-133.279792
0,16,32,0.000000,-126.147841
0,16,34,0.000000,-114.339594
0,16,36,0.000000,-140.607566
0,16,38,0.000000,-124.366773
0,16,40,0.000000,-128.880136
0,16,42,0.000000,-131.038213
0,16,44,0.000000,-117.875171
0,16,46,0.000000,-129.527737
0,16,48,0.000000,-148.492860
0,16,50,0.000000,-121.784341
0,16,52,0.000000,-125.581538
0,16,54,0.000000,-121.690526
0,16,56,0.000000,-136.197024
0,16,58,0.000000,-126.365688
0,17,0,0.000000,-137.712941
0,17,2,0.000000,-130.104723
0,17,4,0.000000,-126.539956
0,17,6,0.000000,-123.416343
0,17,8,0.000000,-130.303038
0,17,10,0.000000,-124.830173
0,17,12,0.000000,-123.806696
0,17,14,0.000000,-123.226222
0,17,16,0.000000,-129.527469
0,17,18,0.000000,-122.736578
0,17,20,0.000000,-140.577922
0,17,22,0.000000,-130.939892
0,17,24,0.000000,-120.502805
0,17,26,0.000000,-129.950906
0,17,28,0.000000,-133.893650
0,17,30,0.000000,-126.284451
0,17,32,0.000000,-128.190554
0,17,34,0.000000,-122.446638
0,17,36,0.000000,-134.166063
0,17,38,0.000000,-136.303571
0,17,40,0.000000,-122.454829
0,17,42,0.000000,-125.436595
0,17,44,0.000000,-137.166144
0,17,46,0.000000,-132.655630
0,17,48,0.000000,-129.492631
0,17,50,0.000000,-135.558466
0,17,52,0.000000,-121.760569
0,17,54,0.000000,-134.854552
0,17,56,0.000000,-126.062262
0,17,58,0.000000,-122.723168
0,18,0,0.000000,-127.416880
0,18,2,0.000000,-136.136607
0,18,4,0.000000,-121.897347
0,18,6,0.000000,-127.742632
0,18,8,0.000000,-119.489191
0,18,10,0.000000,-125.874167
0,18,12,0.000000,-135.981782
0,18,14,0.000000,-129.082221
0,18,16,0.000000,-124.522307
0,18,18,0.000000,-126.729361
0,18,20,0.000000,-129.713670
0,18,22,0.000000,-122.196044
0,18,24,0.000000,-142.480764
0,18,26,0.000000,-142.696166
0,18,28,0.000000,-126.580603
0,18,30,0.000000,-137.140402
0,18,32,0.000000,-128.172141
0,18,34,0.000000,-119.224950
0,18,36,0.000000,-127.388906
0,18,38,0.000000,-124.845122
0,18,40,0.000000,-126.874860
0,18,42,0.000000,-125.503775
0,18,44,0.000000,-129.417147
0,18,46,0.000000,-124.087233
0,18,48,0.000000,-130.919751
0,18,50,0.000000,-117.242914
0,18,52,0.000000,-127.081499
0,18,54,0.000000,-136.924521
0,18,56,0.000000,-136.343440
0,18,58,0.000000,-131.272206
0,19,0,0.000000,-130.973368
0,19,2,0.000000,-144.346663
0,19,4,0.000000,-134.667371
0,19,6,0.000000,-127.747707
0,19,8,0.000000,-134.174725
0,19,10,0.000000,-129.548293
0,19,12,0.000000,-134.365701
0,19,14,0.000000,-117.421056
0,19,16,0.000000,-128.291142
0,19,18,0.000000,-129.439499
0,19,20,0.000000,-120.524526
0,19,22,0.000000,-137.443790
0,19,24,0.000000,-118.722837
0,19,26,0.000000,-141.182390
0,19,28,0.000000,-127.739440
0,19,30,0.000000,-134.320300
0,19,32,0.000000,-127.826570
0,19,34,0.000000,-134.777309
0,19,36,0.000000,-125.236006
0,19,38,0.000000,-125.637703
0,19,40,0.000000,-120.631388
0,19,42,0.000000,-130.926489
0,19,44,0.000000,-122.145746
0,19,46,0.000000,-122.416500
0,19,48,0.000000,-132.707283
0,19,50,0.000000,-129.040095
0,19,52,0.000000,-135.754121
0,19,54,0.000000,-121.103761
0,19,56,0.000000,-134.275784
0,19,58,0.000000,-124.773155
0,20,0,0.000000,-123.205420
0,20,2,0.000000,-126.655518
0,20,4,0.000000,-125.905645
0,20,6,0.000000,-134.100788
0,20,8,0.000000,-135.584129
0,20,10,0.000000,-131.899849
0,20,12,0.000000,-124.861550
0,20,14,0.000000,-125.229000
0,20,16,0.000000,-119.831791
0,20,18,0.000000,-136.836243
0,20,20,0.000000,-121.937732
0,20,22,0.000000,-130.742151
0,20,24,0.000000,-136.945915
0,20,26,0.000000,-124.715889
0,20,28,0.000000,-127.827324
0,20,30,0.000000,-127.473460
0,20,32,0.000000,-128.820359
0,20,34,0.000000,-133.788064
0,20,36,0.000000,-138.388010
0,20,38,0.000000,-132.410580
0,20,40,0.000000,-127.571038
0,20,42,0.000000,-131.735983
0,20,44,0.000000,-129.303586
0,20,46,0.000000,-125.872049
0,20,48,0.000000,-129.701871
0,20,50,0.000000,-129.690945
0,20,52,0.000000,-140.007541
0,20,54,0.000000,-127.858760
0,20,56,0.000000,-140.593352
0,20,58,0.000000,-132.979102
0,21,0,0.000000,-126.991581
0,21,2,0.000000,-133.413576
0,21,4,0.000000,-136.889416
0,21,6,0.000000,-118.724539
0,21,8,0.000000,-137.962125
0,21,10,0.000000,-132.744003
0,21,12,0.000000,-122.817846
0,21,14,0.000000,-134.453412
0,21,16,0.000000,-125.028728
0,21,18,0.000000,-128.148830
0,21,20,0.000000,-130.599889
0,21,22,0.000000,-137.104377
0,21,24,0.000000,-128.709262
0,21,26,0.000000,-120.512900
0,21,28,0.000000,-124.442202
0,21,30,0.000000,-126.901228
0,21,32,0.000000,-129.422173
0,21,34,0.000000,-122.464849
0,21,36,0.000000,-143.699849
0,21,38,0.000000,-122.837808
0,21,40,0.000000,-142.450744
0,21,42,0.000000,-127.324055
0,21,44,0.000000,-131.471852
0,21,46,0.000000,-130.304533
0,21,48,0.000000,-128.716150
0,21,50,0.000000,-128.835151
0,21,52,0.000000,-134.756139
0,21,54,0.000000,-127.226479
0,21,56,0.000000,-126.553344
0,21,58,0.000000,-131.353557
0,22,0,0.000000,-132.739851
0,22,2,0.000000,-120.160200
0,22,4,0.000000,-145.635377
0,22,6,0.000000,-130.010636
0,22,8,0.000000,-133.031037
0,22,10,0.000000,-129.409205
0,22,12,0.000000,-137.182307
0,22,14,0.000000,-130.455399
0,22,16,0.000000,-125.511278
0,22,18,0.000000,-131.138265
0,22,20,0.000000,-123.790215
0,22,22,0.000000,-131.029313
0,22,24,0.000000,-131.058546
0,22,26,0.000000,-137.068009
0,22,28,0.000000,-145.936180
0,22,30,0.000000,-129.641714
0,22,32,0.000000,-143.038363
0,22,34,0.000000,-121.764009
0,22,36,0.000000,-125.372194
0,22,38,0.000000,-126.437222
0,22,40,0.000000,-129.624151
0,22,42,0.000000,-130.052093
0,22,44,0.000000,-140.150192
0,22,46,0.000000,-128.431871
0,22,48,0.000000,-120.761526
0,22,50,0.000000,-127.049250
0,22,52,0.000000,-126.027002
0,22,54,0.000000,-126.301410
0,22,56,0.000000,-140.930837
0,22,58,0.000000,-139.225804
0,23,0,0.000000,-123.633194
0,23,2,0.000000,-124.797914
0,23,4,0.000000,-134.341574
0,23,6,0.000000,-126.039881
0,23,8,0.000000,-128.454963
0,23,10,0.000000,-131.540365
0,23,12,0.000000,-132.369172
0,23,14,0.000000,-129.562579
0,23,16,0.000000,-119.682216
0,23,18,0.000000,-135.309741
0,23,20,0.000000,-124.939450
0,23,22,0.000000,-135.123675
0,23,24,0.000000,-126.464543
0,23,26,0.000000,-135.048736
0,23,28,0.000000,-124.496423
0,23,30,0.000000,-129.533295
0,23,32,0.000000,-132.098646
0,23,34,0.000000,-124.422263
0,23,36,0.000000,-137.531079
0,23,38,0.000000,-127.433298
0,23,40,0.000000,-122.617307
0,23,42,0.000000,-144.697260
0,23,44,0.000000,-130.867242
0,23,46,0.000000,-132.995838
0,23,48,0.000000,-135.143729
0,23,50,0.000000,-124.808226
0,23,52,0.000000,-139.305667
0,23,54,0.000000,-124.770130
0,23,56,0.000000,-122.784755
0,23,58,0.000000,-120.872241
0,24,0,0.000000,-127.401595
0,24,2,0.000000,-134.675026
0,24,4,0.000000,-131.738483
0,24,6,0.000000,-137.301166
0,24,8,0.000000,-125.296004
0,24,10,0.000000,-130.728453
0,24,12,0.000000,-126.415983
0,24,14,0.000000,-125.582957
0,24,16,0.000000,-125.502911
0,24,18,0.000000,-129.329861
0,24,20,0.000000,-123.825287
0,24,22,0.000000,-124.316333
0,24,24,0.000000,-127.391921
0,24,26,0.000000,-129.922224
0,24,28,0.000000,-134.224857
0,24,30,0.000000,-125.960328
0,24,32,0.000000,-141.632158
0,24,34,0.000000,-126.740043
0,24,36,0.000000,-119.980460
0,24,38,0.000000,-135.458778
0,24,40,0.000000,-122.910637
0,24,42,0.000000,-121.114332
0,24,44,0.000000,-127.135856
0,24,46,0.000000,-133.664900
0,24,48,0.000000,-123.708965
0,24,50,0.000000,-153.004419
0,24,52,0.000000,-133.426484
0,24,54,0.000000,-133.178437
0,24,56,0.000000,-124.408577
0,24,58,0.000000,-123.818002
0,25,0,0.000000,-131.010248
0,25,2,0.000000,-126.067071
0,25,4,0.000000,-139.037219
0,25,6,0.000000,-146.984297
0,25,8,0.000000,-124.297204
0,25,10,0.000000,-128.401682
0,25,12,0.000000,-133.482860
0,25,14,0.000000,-126.816909
0,25,16,0.000000,-135.040300
0,25,18,0.000000,-124.741591
0,25,20,0.000000,-133.023740
0,25,22,0.000000,-125.207643
0,25,24,0.000000,-127.980252
0,25,26,0.000000,-126.475289
0,25,28,0.000000,-129.145809
0,25,30,0.000000,-128.702474
0,25,32,0.000000,-141.289102
0,25,34,0.000000,-136.369314
0,25,36,0.000000,-135.648584
0,25,38,0.000000,-127.457309
0,25,40,0.000000,-125.283323
0,25,42,0.000000,-128.292983
0,25,44,0.000000,-124.865856
0,25,46,0.000000,-124.931284
0,25,48,0.000000,-138.643340
0,25,50,0.000000,-125.838411
0,25,52,0.000000,-133.992344
0,25,54,0.000000,-126.938001
0,25,56,0.000000,-131.049708
0,25,58,0.000000,-134.192384
0,26,0,0.000000,-132.093163
0,26,2,0.000000,-134.541574
0,26,4,0.000000,-127.185882
0,26,6,0.000000,-122.595723
0,26,8,0.000000,-117.313173
0,26,10,0.000000,-131.049121
0,26,12,0.000000,-123.877911
0,26,14,0.000000,-133.395691
0,26,16,0.000000,-121.273601
0,26,18,0.000000,-125.331242
0,26,20,0.000000,-129.311485
0,26,22,0.000000,-124.465653
0,26,24,0.000000,-122.590303
0,26,26,0.000000,-140.918502
0,26,28,0.000000,-128.531210
0,26,30,0.000000,-120.042994
0,26,32,0.000000,-124.885519
0,26,34,0.000000,-131.865623
0,26,36,0.000000,-129.182243
0,26,38,0.000000,-119.402174
0,26,40,0.000000,-129.622583
0,26,42,0.000000,-132.590984
0,26,44,0.000000,-132.823869
0,26,46,0.000000,-139.324907
0,26,48,0.000000,-124.551009
0,26,50,0.000000,-135.500852
0,26,52,0.000000,-137.154526
0,26,54,0.000000,-131.390305
0,26,56,0.000000,-132.177290
0,26,58,0.000000,-130.634187
0,27,0,0.000000,-128.269689
0,27,2,0.000000,-129.369511
0,27,4,0.000000,-126.211772
0,27,6,0.000000,-128.163032
0,27,8,0.000000,-139.240241
0,27,10,0.000000,-153.043873
0,27,12,0.000000,-122.523060
0,27,14,0.000000,-126.772653
0,27,16,0.000000,-125.137776
0,27,18,0.000000,-146.483516
0,27,20,0.000000,-130.335861
0,27,22,0.000000,-126.650202
