hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.370997
0,0,2,0.000000,-138.497610
0,0,4,0.000000,-125.320085
0,0,6,0.000000,-130.007394
0,0,8,0.000000,-130.631092
0,0,10,0.000000,-166.673080
0,0,12,0.000000,-129.996490
0,0,14,0.000000,-134.710023
0,0,16,0.000000,-126.132581
0,0,18,0.000000,-131.453287
0,0,20,0.000000,-127.075145
0,0,22,0.000000,-138.042663
0,0,24,0.000000,-128.311530
0,0,26,0.000000,-133.148844
0,0,28,0.000000,-135.374847
0,0,30,0.000000,-126.282481
0,0,32,0.000000,-132.142653
0,0,34,0.000000,-136.662277
0,0,36,0.000000,-136.544765
0,0,38,0.000000,-123.450318
0,0,40,0.000000,-129.102546
0,0,42,0.000000,-134.962044
0,0,44,0.000000,-131.440522
0,0,46,0.000000,-126.897595
0,0,48,0.000000,-131.893176
0,0,50,0.000000,-126.226878
0,0,52,0.000000,-127.143333
0,0,54,0.000000,-127.660980
0,0,56,0.000000,-136.829276
0,0,58,0.000000,-126.629210
0,1,0,0.000000,-137.809912
0,1,2,0.000000,-133.801001
0,1,4,0.000000,-138.704947
0,1,6,0.000000,-129.099047
0,1,8,0.000000,-128.728908
0,1,10,0.000000,-130.797282
0,1,12,0.000000,-131.409950
0,1,14,0.000000,-128.250471
0,1,16,0.000000,-135.944402
0,1,18,0.000000,-133.622892
0,1,20,0.000000,-139.082927
0,1,22,0.000000,-131.568245
0,1,24,0.000000,-127.077265
0,1,26,0.000000,-133.830051
0,1,28,0.000000,-126.461846
0,1,30,0.000000,-127.812484
0,1,32,0.000000,-135.628522
0,1,34,0.000000,-131.997000
0,1,36,0.000000,-133.573552
0,1,38,0.000000,-126.462337
0,1,40,0.000000,-146.469534
0,1,42,0.000000,-130.874958
0,1,44,0.000000,-131.333262
0,1,46,0.000000,-132.413940
0,1,48,0.000000,-127.744593
0,1,50,0.000000,-140.402190
0,1,52,0.000000,-134.177172
0,1,54,0.000000,-124.106201
0,1,56,0.000000,-132.282198
0,1,58,0.000000,-125.568135
0,2,0,0.000000,-139.497087
0,2,2,0.000000,-134.982451
0,2,4,0.000000,-128.087103
0,2,6,0.000000,-131.731766
0,2,8,0.000000,-131.436281
0,2,10,0.000000,-130.685586
0,2,12,0.000000,-134.761341
0,2,14,0.000000,-133.850468
0,2,16,0.000000,-131.274967
0,2,18,0.000000,-137.849853
0,2,20,0.000000,-126.667807
0,2,22,0.000000,-145.388479
0,2,24,0.000000,-129.428472
0,2,26,0.000000,-129.190865
0,2,28,0.000000,-128.480409
0,2,30,0.000000,-132.158646
0,2,32,0.000000,-133.049077
0,2,34,0.000000,-128.116095
0,2,36,0.000000,-133.742874
0,2,38,0.000000,-131.806682
0,2,40,0.000000,-138.078090
0,2,42,0.000000,-129.929800
0,2,44,0.000000,-130.697559
0,2,46,0.000000,-129.949248
0,2,48,0.000000,-125.402694
0,2,50,0.000000,-128.387038
0,2,52,0.000000,-129.160148
0,2,54,0.000000,-122.489136
0,2,56,0.000000,-149.750356
0,2,58,0.000000,-129.608006
0,3,0,0.000000,-144.657397
0,3,2,0.000000,-129.472272
0,3,4,0.000000,-132.600697
0,3,6,0.000000,-133.668341
0,3,8,0.000000,-129.671755
0,3,10,0.000000,-139.853428
0,3,12,0.000000,-129.938003
0,3,14,0.000000,-138.749239
0,3,16,0.000000,-123.130292
0,3,18,0.000000,-133.946530
0,3,20,0.000000,-132.392761
0,3,22,0.000000,-140.315270
0,3,24,0.000000,-134.194716
0,3,26,0.000000,-135.954552
0,3,28,0.000000,-127.113049
0,3,30,0.000000,-133.844517
0,3,32,0.000000,-129.498677
0,3,34,0.000000,-126.792975
0,3,36,0.000000,-128.872523
0,3,38,0.000000,-129.047477
0,3,40,0.000000,-132.853630
0,3,42,0.000000,-136.335387
0,3,44,0.000000,-124.774864
0,3,46,0.000000,-128.150137
0,3,48,0.000000,-135.836986
0,3,50,0.000000,-130.681052
0,3,52,0.000000,-129.290689
0,3,54,0.000000,-124.581955
0,3,56,0.000000,-135.221707
0,3,58,0.000000,-139.937203
0,4,0,0.000000,-140.573840
0,4,2,0.000000,-130.845225
0,4,4,0.000000,-134.146077
0,4,6,0.000000,-125.716511
0,4,8,0.000000,-119.890605
0,4,10,0.000000,-126.485387
0,4,12,0.000000,-135.947955
0,4,14,0.000000,-140.456748
0,4,16,0.000000,-136.217494
0,4,18,0.000000,-129.356712
0,4,20,0.000000,-126.223748
0,4,22,0.000000,-131.244347
0,4,24,0.000000,-132.314744
0,4,26,0.000000,-134.168658
0,4,28,0.000000,-142.980915
0,4,30,0.000000,-132.771117
0,4,32,0.000000,-150.253236
0,4,34,0.000000,-126.906444
0,4,36,0.000000,-135.337917
0,4,38,0.000000,-145.958623
0,4,40,0.000000,-119.646128
0,4,42,0.000000,-128.398009
0,4,44,0.000000,-131.623321
0,4,46,0.000000,-134.684699
0,4,48,0.000000,-133.967365
0,4,50,0.000000,-126.666496
0,4,52,0.000000,-131.434136
0,4,54,0.000000,-134.432705
0,4,56,0.000000,-129.154209
0,4,58,0.000000,-127.193696
0,5,0,0.000000,-136.276167
0,5,2,0.000000,-138.498794
0,5,4,0.000000,-133.843162
0,5,6,0.000000,-142.477485
0,5,8,0.000000,-130.977051
0,5,10,0.000000,-139.891190
0,5,12,0.000000,-131.814607
0,5,14,0.000000,-126.459022
0,5,16,0.000000,-126.712086
0,5,18,0.000000,-128.505173
0,5,20,0.000000,-132.016334
0,5,22,0.000000,-137.890990
0,5,24,0.000000,-136.076105
0,5,26,0.000000,-133.887589
0,5,28,0.000000,-129.568866
0,5,30,0.000000,-137.798615
0,5,32,0.000000,-136.769142
0,5,34,0.000000,-133.571707
0,5,36,0.000000,-128.235408
0,5,38,0.000000,-134.355048
0,5,40,0.000000,-136.715031
0,5,42,0.000000,-129.043666
0,5,44,0.000000,-131.782108
0,5,46,0.000000,-128.591870
0,5,48,0.000000,-123.682593
0,5,50,0.000000,-135.808754
0,5,52,0.000000,-131.969171
0,5,54,0.000000,-131.988818
0,5,56,0.000000,-137.413511
0,5,58,0.000000,-128.458866
0,6,0,0.000000,-128.234193
0,6,2,0.000000,-134.310523
0,6,4,0.000000,-134.019064
0,6,6,0.000000,-125.201729
0,6,8,0.000000,-141.280217
0,6,10,0.000000,-129.069799
0,6,12,0.000000,-141.457767
0,6,14,0.000000,-132.627630
0,6,16,0.000000,-124.261717
0,6,18,0.000000,-131.552338
0,6,20,0.000000,-133.250340
0,6,22,0.000000,-136.702513
0,6,24,0.000000,-134.679130
0,6,26,0.000000,-125.903402
0,6,28,0.000000,-124.406410
0,6,30,0.000000,-124.132385
0,6,32,0.000000,-127.506246
0,6,34,0.000000,-126.894026
0,6,36,0.000000,-141.247162
0,6,38,0.000000,-137.007681
0,6,40,0.000000,-132.828260
0,6,42,0.000000,-127.403991
0,6,44,0.000000,-137.011290
0,6,46,0.000000,-123.711392
0,6,48,0.000000,-127.554160
0,6,50,0.000000,-127.405078
0,6,52,0.000000,-129.929342
0,6,54,0.000000,-139.207590
0,6,56,0.000000,-146.512278
0,6,58,0.000000,-123.635278
0,7,0,0.000000,-131.022405
0,7,2,0.000000,-126.243512
0,7,4,0.000000,-138.118749
0,7,6,0.000000,-139.070385
0,7,8,0.000000,-127.215589
0,7,10,0.000000,-132.519606
0,7,12,0.000000,-130.770051
0,7,14,0.000000,-142.746554
0,7,16,0.000000,-128.358868
0,7,18,0.000000,-147.878354
0,7,20,0.000000,-128.234537
0,7,22,0.000000,-141.894615
0,7,24,0.000000,-130.733894
0,7,26,0.000000,-129.822944
0,7,28,0.000000,-123.086875
0,7,30,0.000000,-135.714377
0,7,32,0.000000,-135.730487
0,7,34,0.000000,-122.486752
0,7,36,0.000000,-128.463555
0,7,38,0.000000,-138.305884
0,7,40,0.000000,-129.886957
0,7,42,0.000000,-136.577547
0,7,44,0.000000,-142.305601
0,7,46,0.000000,-132.549434
0,7,48,0.000000,-130.716245
0,7,50,0.000000,-128.954110
0,7,52,0.000000,-129.258604
0,7,54,0.000000,-127.735939
0,7,56,0.000000,-125.307434
0,7,58,0.000000,-133.490235
0,8,0,0.000000,-134.635453
0,8,2,0.000000,-131.406853
0,8,4,0.000000,-138.997145
0,8,6,0.000000,-132.692360
0,8,8,0.000000,-152.441547
0,8,10,0.000000,-138.520236
0,8,12,0.000000,-133.398599
0,8,14,0.000000,-133.559893
0,8,16,0.000000,-127.447367
0,8,18,0.000000,-133.999293
0,8,20,0.000000,-135.893192
0,8,22,0.000000,-130.907825
0,8,24,0.000000,-131.150576
0,8,26,0.000000,-128.588745
0,8,28,0.000000,-137.329104
0,8,30,0.000000,-127.055678
0,8,32,0.000000,-128.466343
0,8,34,0.000000,-120.617105
0,8,36,0.000000,-139.521594
0,8,38,0.000000,-136.134214
0,8,40,0.000000,-132.974608
0,8,42,0.000000,-128.787526
0,8,44,0.000000,-124.579909
0,8,46,0.000000,-132.202956
0,8,48,0.000000,-125.931600
0,8,50,0.000000,-122.761063
0,8,52,0.000000,-138.452134
0,8,54,0.000000,-125.967058
0,8,56,0.000000,-132.116307
0,8,58,0.000000,-127.699012
0,9,0,0.000000,-130.861475
0,9,2,0.000000,-131.207854
0,9,4,0.000000,-123.899516
0,9,6,0.000000,-129.931927
0,9,8,0.000000,-129.762588
0,9,10,0.000000,-125.378227
0,9,12,0.000000,-131.689477
0,9,14,0.000000,-132.179780
0,9,16,0.000000,-130.881867
0,9,18,0.000000,-134.128218
0,9,20,0.000000,-130.896244
0,9,22,0.000000,-133.384896
0,9,24,0.000000,-135.119848
0,9,26,0.000000,-133.113561
0,9,28,0.000000,-136.373656
0,9,30,0.000000,-138.867966
0,9,32,0.000000,-125.150912
0,9,34,0.000000,-129.001770
0,9,36,0.000000,-133.370303
0,9,38,0.000000,-127.175269
0,9,40,0.000000,-148.083709
0,9,42,0.000000,-126.448477
0,9,44,0.000000,-132.005954
0,9,46,0.000000,-131.939213
0,9,48,0.000000,-138.507106
0,9,50,0.000000,-129.313836
0,9,52,0.000000,-128.053527
0,9,54,0.000000,-119.570165
0,9,56,0.000000,-133.213497
0,9,58,0.000000,-140.548010
0,10,0,0.000000,-130.097403
0,10,2,0.000000,-123.817534
0,10,4,0.000000,-128.264763
0,10,6,0.000000,-128.770192
0,10,8,0.000000,-135.957666
0,10,10,0.000000,-137.781954
0,10,12,0.000000,-146.037997
0,10,14,0.000000,-126.416980
0,10,16,0.000000,-129.244448
0,10,18,0.000000,-138.378686
0,10,20,0.000000,-132.165812
0,10,22,0.000000,-124.508480
0,10,24,0.000000,-134.904131
0,10,26,0.000000,-132.871549
0,10,28,0.000000,-135.400368
0,10,30,0.000000,-143.450004
0,10,32,0.000000,-137.381282
0,10,34,0.000000,-135.566943
0,10,36,0.000000,-127.993941
0,10,38,0.000000,-127.782474
0,10,40,0.000000,-130.932106
0,10,42,0.000000,-124.269532
0,10,44,0.000000,-145.077769
0,10,46,0.000000,-131.592497
0,10,48,0.000000,-127.593657
0,10,50,0.000000,-136.112527
0,10,52,0.000000,-130.966774
0,10,54,0.000000,-123.072660
0,10,56,0.000000,-139.441155
0,10,58,0.000000,-137.304108
0,11,0,0.000000,-155.636716
0,11,2,0.000000,-129.431884
0,11,4,0.000000,-135.192018
0,11,6,0.000000,-131.601729
0,11,8,0.000000,-132.270952
0,11,10,0.000000,-133.082617
0,11,12,0.000000,-126.017964
0,11,14,0.000000,-131.353545
0,11,16,0.000000,-125.770192
0,11,18,0.000000,-136.552087
0,11,20,0.000000,-128.933528
0,11,22,0.000000,-132.777015
0,11,24,0.000000,-126.402482
0,11,26,0.000000,-129.223646
0,11,28,0.000000,-133.715382
0,11,30,0.000000,-129.181506
0,11,32,0.000000,-129.915912
0,11,34,0.000000,-126.687110
0,11,36,0.000000,-145.677906
0,11,38,0.000000,-135.447320
0,11,40,0.000000,-139.231636
0,11,42,0.000000,-126.497487
0,11,44,0.000000,-136.729398
0,11,46,0.000000,-123.545387
0,11,48,0.000000,-135.615534
0,11,50,0.000000,-152.276750
0,11,52,0.000000,-127.641509
0,11,54,0.000000,-130.455828
0,11,56,0.000000,-137.145255
0,11,58,0.000000,-126.565549
0,12,0,0.000000,-129.459409
0,12,2,0.000000,-142.826137
0,12,4,0.000000,-136.546876
0,12,6,0.000000,-131.039939
0,12,8,0.000000,-129.143330
0,12,10,0.000000,-127.810462
0,12,12,0.000000,-124.568002
0,12,14,0.000000,-141.068658
0,12,16,0.000000,-135.796356
0,12,18,0.000000,-132.587049
0,12,20,0.000000,-148.143041
0,12,22,0.000000,-136.588168
0,12,24,0.000000,-131.099888
0,12,26,0.000000,-126.457655
0,12,28,0.000000,-147.999360
0,12,30,0.000000,-134.999921
0,12,32,0.000000,-138.802711
0,12,34,0.000000,-129.032279
0,12,36,0.000000,-123.529761
0,12,38,0.000000,-131.377798
0,12,40,0.000000,-132.218842
0,12,42,0.000000,-130.539048
0,12,44,0.000000,-133.926486
0,12,46,0.000000,-133.184021
0,12,48,0.000000,-124.365130
0,12,50,0.000000,-133.029964
0,12,52,0.000000,-128.451226
0,12,54,0.000000,-137.542189
0,12,56,0.000000,-128.430723
0,12,58,0.000000,-129.803868
0,13,0,0.000000,-133.943802
0,13,2,0.000000,-136.356820
0,13,4,0.000000,-133.862028
0,13,6,0.000000,-147.619528
0,13,8,0.000000,-128.032566
0,13,10,0.000000,-141.729631
0,13,12,0.000000,-124.452394
0,13,14,0.000000,-127.076583
0,13,16,0.000000,-128.826109
0,13,18,0.000000,-143.787119
0,13,20,0.000000,-136.277825
0,13,22,0.000000,-132.190904
0,13,24,0.000000,-143.616339
0,13,26,0.000000,-129.226657
0,13,28,0.000000,-127.041175
0,13,30,0.000000,-134.296239
0,13,32,0.000000,-143.032571
0,13,34,0.000000,-125.725717
0,13,36,0.000000,-131.047005
0,13,38,0.000000,-136.679966
0,13,40,0.000000,-130.673636
0,13,42,0.000000,-128.434162
0,13,44,0.000000,-130.770820
0,13,46,0.000000,-125.414963
0,13,48,0.000000,-123.581268
0,13,50,0.000000,-139.247280
0,13,52,0.000000,-131.355174
0,13,54,0.000000,-131.393670
0,13,56,0.000000,-139.595998
0,13,58,0.000000,-133.859089
0,14,0,0.000000,-133.315338
0,14,2,0.000000,-139.342902
0,14,4,0.000000,-133.791276
0,14,6,0.000000,-129.588287
0,14,8,0.000000,-133.307257
0,14,10,0.000000,-135.950262
0,14,12,0.000000,-128.890937
0,14,14,0.000000,-145.549954
0,14,16,0.000000,-132.854148
0,14,18,0.000000,-146.574590
0,14,20,0.000000,-133.797221
0,14,22,0.000000,-125.426355
0,14,24,0.000000,-124.940737
0,14,26,0.000000,-123.249716
0,14,28,0.000000,-121.581442
0,14,30,0.000000,-140.513164
0,14,32,0.000000,-142.248489
0,14,34,0.000000,-132.998666
0,14,36,0.000000,-135.545323
0,14,38,0.000000,-135.971020
0,14,40,0.000000,-135.142062
0,14,42,0.000000,-123.890884
0,14,44,0.000000,-122.946456
0,14,46,0.000000,-134.019240
0,14,48,0.000000,-137.044864
0,14,50,0.000000,-135.754359
0,14,52,0.000000,-121.966254
0,14,54,0.000000,-137.439426
0,14,56,0.000000,-130.536017
0,14,58,0.000000,-127.233794
0,15,0,0.000000,-127.358483
0,15,2,0.000000,-131.478916
0,15,4,0.000000,-135.212418
0,15,6,0.000000,-123.961516
0,15,8,0.000000,-129.376002
0,15,10,0.000000,-127.407689
0,15,12,0.000000,-132.491563
0,15,14,0.000000,-147.779569
0,15,16,0.000000,-135.703032
0,15,18,0.000000,-124.992917
0,15,20,0.000000,-147.036783
0,15,22,0.000000,-131.817893
0,15,24,0.000000,-141.119493
0,15,26,0.000000,-125.086540
0,15,28,0.000000,-138.729667
0,15,30,0.000000,-132.808448
0,15,32,0.000000,-138.410876
0,15,34,0.000000,-130.929574
0,15,36,0.000000,-126.574372
0,15,38,0.000000,-127.867617
0,15,40,0.000000,-136.102781
0,15,42,0.000000,-131.024105
0,15,44,0.000000,-127.452897
0,15,46,0.000000,-129.008728
0,15,48,0.000000,-142.945110
0,15,50,0.000000,-129.958377
0,15,52,0.000000,-132.767033
0,15,54,0.000000,-139.923994
0,15,56,0.000000,-127.262185
0,15,58,0.000000,-128.585725
0,16,0,0.000000,-129.119480
0,16,2,0.000000,-127.441433
0,16,4,0.000000,-132.176335
0,16,6,0.000000,-123.781243
0,16,8,0.000000,-132.552231
0,16,10,0.000000,-133.590818
0,16,12,0.000000,-140.904429
0,16,14,0.000000,-126.899126
0,16,16,0.000000,-131.851230
0,16,18,0.000000,-136.246256
0,16,20,0.000000,-130.694353
0,16,22,0.000000,-129.228735
0,16,24,0.000000,-128.894909
0,16,26,0.000000,-131.336190
0,16,28,0.000000,-138.759600
0,16,30,0.000000,-133.242159
0,16,32,0.000000,-130.174694
0,16,34,0.000000,-128.583715
0,16,36,0.000000,-138.429804
0,16,38,0.000000,-124.338393
0,16,40,0.000000,-130.082522
0,16,42,0.000000,-129.243995
0,16,44,0.000000,-125.215405
0,16,46,0.000000,-126.694717
0,16,48,0.000000,-146.374663
0,16,50,0.000000,-128.907292
0,16,52,0.000000,-122.868255
0,16,54,0.000000,-138.828985
0,16,56,0.000000,-151.449234
0,16,58,0.000000,-130.068172
0,17,0,0.000000,-127.515627
0,17,2,0.000000,-127.320385
0,17,4,0.000000,-134.299784
0,17,6,0.000000,-124.916156
0,17,8,0.000000,-134.714415
0,17,10,0.000000,-129.970366
0,17,12,0.000000,-132.268555
0,17,14,0.000000,-134.704227
0,17,16,0.000000,-134.570075
0,17,18,0.000000,-128.481376
0,17,20,0.000000,-133.140276
0,17,22,0.000000,-127.824612
0,17,24,0.000000,-145.273154
0,17,26,0.000000,-128.749920
0,17,28,0.000000,-132.793214
0,17,30,0.000000,-135.349936
0,17,32,0.000000,-134.129119
0,17,34,0.000000,-127.376105
0,17,36,0.000000,-126.825016
0,17,38,0.000000,-136.077124
0,17,40,0.000000,-126.606620
0,17,42,0.000000,-125.865849
0,17,44,0.000000,-140.229812
0,17,46,0.000000,-129.669783
0,17,48,0.000000,-125.350550
0,17,50,0.000000,-134.186428
0,17,52,0.000000,-125.365478
0,17,54,0.000000,-127.377885
0,17,56,0.000000,-139.624291
0,17,58,0.000000,-126.764873
0,18,0,0.000000,-122.892151
0,18,2,0.000000,-132.527623
0,18,4,0.000000,-138.374200
0,18,6,0.000000,-132.290022
0,18,8,0.000000,-127.836035
0,18,10,0.000000,-133.478447
0,18,12,0.000000,-131.189571
0,18,14,0.000000,-133.102085
0,18,16,0.000000,-128.571873
0,18,18,0.000000,-133.668466
0,18,20,0.000000,-133.493936
0,18,22,0.000000,-133.006344
0,18,24,0.000000,-133.605153
0,18,26,0.000000,-130.764483
0,18,28,0.000000,-124.611035
0,18,30,0.000000,-134.212854
0,18,32,0.000000,-132.180540
0,18,34,0.000000,-121.056830
0,18,36,0.000000,-128.351643
0,18,38,0.000000,-126.958044
0,18,40,0.000000,-130.380247
0,18,42,0.000000,-139.462105
0,18,44,0.000000,-132.504390
0,18,46,0.000000,-122.694409
0,18,48,0.000000,-130.990756
0,18,50,0.000000,-124.193433
0,18,52,0.000000,-134.139810
0,18,54,0.000000,-132.195661
0,18,56,0.000000,-128.907549
0,18,58,0.000000,-128.676484
0,19,0,0.000000,-131.542370
0,19,2,0.000000,-125.072206
0,19,4,0.000000,-138.684755
0,19,6,0.000000,-129.585522
0,19,8,0.000000,-136.833423
0,19,10,0.000000,-129.370511
0,19,12,0.000000,-133.769670
0,19,14,0.000000,-125.491507
0,19,16,0.000000,-137.679953
0,19,18,0.000000,-138.032743
0,19,20,0.000000,-132.755287
0,19,22,0.000000,-130.902382
0,19,24,0.000000,-130.710432
0,19,26,0.000000,-129.059076
0,19,28,0.000000,-132.721405
0,19,30,0.000000,-128.998340
0,19,32,0.000000,-131.203148
0,19,34,0.000000,-124.170265
0,19,36,0.000000,-128.115694
0,19,38,0.000000,-131.276780
0,19,40,0.000000,-136.279907
0,19,42,0.000000,-132.133636
0,19,44,0.000000,-128.512620
0,19,46,0.000000,-132.701409
0,19,48,0.000000,-132.812791
0,19,50,0.000000,-133.139447
0,19,52,0.000000,-129.166002
0,19,54,0.000000,-129.165767
0,19,56,0.000000,-135.511548
0,19,58,0.000000,-144.668744
0,20,0,0.000000,-130.877847
0,20,2,0.000000,-125.185215
0,20,4,0.000000,-129.486474
0,20,6,0.000000,-139.681114
0,20,8,0.000000,-139.031386
0,20,10,0.000000,-125.446185
0,20,12,0.000000,-133.094424
0,20,14,0.000000,-134.823255
0,20,16,0.000000,-124.222652
0,20,18,0.000000,-127.881584
0,20,20,0.000000,-127.561249
0,20,22,0.000000,-122.441299
0,20,24,0.000000,-127.465143
0,20,26,0.000000,-135.551250
0,20,28,0.000000,-128.298010
0,20,30,0.000000,-127.092660
0,20,32,0.000000,-128.974500
0,20,34,0.000000,-134.651554
0,20,36,0.000000,-130.106360
0,20,38,0.000000,-145.090347
0,20,40,0.000000,-129.432596
0,20,42,0.000000,-149.361977
0,20,44,0.000000,-138.385608
0,20,46,0.000000,-130.315615
0,20,48,0.000000,-133.926899
0,20,50,0.000000,-131.463771
0,20,52,0.000000,-134.082517
0,20,54,0.000000,-133.019530
0,20,56,0.000000,-134.216224
0,20,58,0.000000,-139.933428
0,21,0,0.000000,-145.757593
0,21,2,0.000000,-131.293236
0,21,4,0.000000,-131.610259
0,21,6,0.000000,-123.542816
0,21,8,0.000000,-134.703659
0,21,10,0.000000,-134.529595
0,21,12,0.000000,-133.456076
0,21,14,0.000000,-136.604220
0,21,16,0.000000,-133.911473
0,21,18,0.000000,-132.375996
0,21,20,0.000000,-127.652834
0,21,22,0.000000,-133.243805
0,21,24,0.000000,-138.946838
0,21,26,0.000000,-128.227526
0,21,28,0.000000,-125.969221
0,21,30,0.000000,-131.626258
0,21,32,0.000000,-130.316810
0,21,34,0.000000,-136.430433
0,21,36,0.000000,-136.336585
0,21,38,0.000000,-125.865231
0,21,40,0.000000,-147.042619
0,21,42,0.000000,-129.054488
0,21,44,0.000000,-134.643034
0,21,46,0.000000,-120.755038
0,21,48,0.000000,-138.325567
0,21,50,0.000000,-135.791830
0,21,52,0.000000,-138.626618
0,21,54,0.000000,-123.929607
0,21,56,0.000000,-132.487532
0,21,58,0.000000,-136.554448
0,22,0,0.000000,-146.902158
0,22,2,0.000000,-129.727824
0,22,4,0.000000,-148.785765
0,22,6,0.000000,-133.604547
0,22,8,0.000000,-133.070135
0,22,10,0.000000,-125.719269
0,22,12,0.000000,-126.371209
0,22,14,0.000000,-130.902829
0,22,16,0.000000,-128.525999
0,22,18,0.000000,-136.808285
0,22,20,0.000000,-130.082861
0,22,22,0.000000,-139.907948
0,22,24,0.000000,-138.030701
0,22,26,0.000000,-130.885657
0,22,28,0.000000,-136.459478
0,22,30,0.000000,-128.471805
0,22,32,0.000000,-137.002838
0,22,34,0.000000,-141.391850
0,22,36,0.000000,-124.225467
0,22,38,0.000000,-132.169701
0,22,40,0.000000,-125.501926
0,22,42,0.000000,-124.957047
0,22,44,0.000000,-134.401025
0,22,46,0.000000,-125.835790
0,22,48,0.000000,-122.082474
0,22,50,0.000000,-128.408492
0,22,52,0.000000,-128.728546
0,22,54,0.000000,-133.248003
0,22,56,0.000000,-130.072091
0,22,58,0.000000,-132.554622
0,23,0,0.000000,-129.453959
0,23,2,0.000000,-128.494521
0,23,4,0.000000,-131.417984
0,23,6,0.000000,-145.275376
0,23,8,0.000000,-139.973845
0,23,10,0.000000,-145.049444
0,23,12,0.000000,-134.399096
0,23,14,0.000000,-129.275628
0,23,16,0.000000,-138.110146
0,23,18,0.000000,-143.271428
0,23,20,0.000000,-137.969473
0,23,22,0.000000,-133.957196
0,23,24,0.000000,-134.058563
0,23,26,0.000000,-163.627957
0,23,28,0.000000,-126.348980
0,23,30,0.000000,-131.921491
0,23,32,0.000000,-126.507864
0,23,34,0.000000,-129.665150
0,23,36,0.000000,-130.293896
0,23,38,0.000000,-135.776830
0,23,40,0.000000,-123.352793
0,23,42,0.000000,-137.139184
0,23,44,0.000000,-130.153855
0,23,46,0.000000,-134.916700
0,23,48,0.000000,-129.508688
0,23,50,0.000000,-124.695094
0,23,52,0.000000,-130.192578
0,23,54,0.000000,-124.856651
0,23,56,0.000000,-126.971227
0,23,58,0.000000,-131.258949
0,24,0,0.000000,-142.729494
0,24,2,0.000000,-127.980439
0,24,4,0.000000,-120.994378
0,24,6,0.000000,-133.982385
0,24,8,0.000000,-127.098382
0,24,10,0.000000,-129.097191
0,24,12,0.000000,-127.623079
0,24,14,0.000000,-129.132472
0,24,16,0.000000,-136.805258
0,24,18,0.000000,-126.525611
0,24,20,0.000000,-127.743471
0,24,22,0.000000,-130.139929
0,24,24,0.000000,-131.539880
0,24,26,0.000000,-124.737426
0,24,28,0.000000,-127.027446
0,24,30,0.000000,-132.091097
0,24,32,0.000000,-134.013059
0,24,34,0.000000,-125.125544
0,24,36,0.000000,-128.838567
0,24,38,0.000000,-137.994094
0,24,40,0.000000,-123.873976
0,24,42,0.000000,-124.528439
0,24,44,0.000000,-123.297248
0,24,46,0.000000,-133.970252
0,24,48,0.000000,-132.345782
0,24,50,0.000000,-128.468577
0,24,52,0.000000,-139.649062
0,24,54,0.000000,-134.552370
0,24,56,0.000000,-129.169143
0,24,58,0.000000,-129.557939
0,25,0,0.000000,-130.986003
0,25,2,0.000000,-132.932750
0,25,4,0.000000,-132.982725
0,25,6,0.000000,-134.734423
0,25,8,0.000000,-123.424676
0,25,10,0.000000,-131.254780
0,25,12,0.000000,-132.229124
0,25,14,0.000000,-124.790418
0,25,16,0.000000,-130.780188
0,25,18,0.000000,-125.713739
0,25,20,0.000000,-154.380325
0,25,22,0.000000,-128.528570
0,25,24,0.000000,-129.961369
0,25,26,0.000000,-132.997563
0,25,28,0.000000,-128.885512
0,25,30,0.000000,-126.623658
0,25,32,0.000000,-126.579854
0,25,34,0.000000,-134.368839
0,25,36,0.000000,-132.849514
0,25,38,0.000000,-125.452947
0,25,40,0.000000,-126.340312
0,25,42,0.000000,-130.890485
0,25,44,0.000000,-133.720256
0,25,46,0.000000,-139.191924
0,25,48,0.000000,-132.631267
0,25,50,0.000000,-125.750043
0,25,52,0.000000,-157.920724
0,25,54,0.000000,-129.842371
0,25,56,0.000000,-124.778894
0,25,58,0.000000,-129.500697
0,26,0,0.000000,-132.600242
0,26,2,0.000000,-129.704422
0,26,4,0.000000,-133.413198
0,26,6,0.000000,-136.628848
0,26,8,0.000000,-128.994390
0,26,10,0.000000,-139.373380
0,26,12,0.000000,-129.194127
0,26,14,0.000000,-136.650536
0,26,16,0.000000,-145.990080
0,26,18,0.000000,-129.122692
0,26,20,0.000000,-142.884857
0,26,22,0.000000,-125.312511
0,26,24,0.000000,-125.263270
0,26,26,0.000000,-129.622906
0,26,28,0.000000,-127.252491
0,26,30,0.000000,-124.491933
0,26,32,0.000000,-134.215319
0,26,34,0.000000,-139.448439
0,26,36,0.000000,-149.173273
0,26,38,0.000000,-132.309801
0,26,40,0.000000,-133.465441
0,26,42,0.000000,-130.006461
0,26,44,0.000000,-141.949609
0,26,46,0.000000,-123.683819
0,26,48,0.000000,-132.781442
0,26,50,0.000000,-133.345766
0,26,52,0.000000,-143.961892
0,26,54,0.000000,-129.278583
0,26,56,0.000000,-128.565049
0,26,58,0.000000,-130.066439
0,27,0,0.000000,-127.480377
0,27,2,0.000000,-130.579776
0,27,4,0.000000,-124.766117
0,27,6,0.000000,-133.742286
0,27,8,0.000000,-125.846719
0,27,10,0.000000,-141.441736
0,27,12,0.000000,-132.954405
0,27,14,0.000000,-126.856597
0,27,16,0.000000,-133.641780
0,27,18,0.000000,-139.847666
0,27,20,0.000000,-132.582034
0,27,22,0.000000,-132.484406
