hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.078551
0,0,2,0.000000,-76.344360
0,0,4,0.000000,-76.411522
0,0,6,0.000000,-78.181305
0,0,8,0.000000,-77.448489
0,0,10,0.000000,-77.090015
0,0,12,0.000000,-75.965751
0,0,14,0.000000,-76.680773
0,0,16,0.000000,-75.964488
0,0,18,0.000000,-78.666767
0,0,20,0.000000,-78.868282
0,0,22,0.000000,-76.112118
0,0,24,0.000000,-76.699641
0,0,26,0.000000,-78.029509
0,0,28,0.000000,-77.626757
0,0,30,0.000000,-78.436723
0,0,32,0.000000,-77.716353
0,0,34,0.000000,-78.891915
0,0,36,0.000000,-77.643176
0,0,38,0.000000,-75.976986
0,0,40,0.000000,-77.864858
0,0,42,0.000000,-77.206957
0,0,44,0.000000,-79.406323
0,0,46,0.000000,-76.822169
0,0,48,0.000000,-78.338693
0,0,50,0.000000,-76.837300
0,0,52,0.000000,-77.854768
0,0,54,0.000000,-78.564821
0,0,56,0.000000,-77.803435
0,0,58,0.000000,-77.707185
0,1,0,0.000000,-77.051505
0,1,2,0.000000,-80.103039
0,1,4,0.000000,-75.960007
0,1,6,0.000000,-77.249419
0,1,8,0.000000,-77.033276
0,1,10,0.000000,-78.861651
0,1,12,0.000000,-76.275059
0,1,14,0.000000,-75.776563
0,1,16,0.000000,-76.517820
0,1,18,0.000000,-78.072491
0,1,20,0.000000,-75.826316
0,1,22,0.000000,-77.570781
0,1,24,0.000000,-76.189100
0,1,26,0.000000,-78.078106
0,1,28,0.000000,-76.354236
0,1,30,0.000000,-78.724471
0,1,32,0.000000,-77.774142
0,1,34,0.000000,-75.964522
0,1,36,0.000000,-76.829736
0,1,38,0.000000,-75.912133
0,1,40,0.000000,-76.471447
0,1,42,0.000000,-78.068288
0,1,44,0.000000,-76.130002
0,1,46,0.000000,-76.342887
0,1,48,0.000000,-76.297621
0,1,50,0.000000,-76.873590
0,1,52,0.000000,-77.395524
0,1,54,0.000000,-75.458795
0,1,56,0.000000,-76.855099
0,1,58,0.000000,-78.117255
0,2,0,0.000000,-75.558886
0,2,2,0.000000,-77.626493
0,2,4,0.000000,-78.175546
0,2,6,0.000000,-77.082714
0,2,8,0.000000,-76.507526
0,2,10,0.000000,-77.612540
0,2,12,0.000000,-77.377063
0,2,14,0.000000,-76.885991
0,2,16,0.000000,-77.146799
0,2,18,0.000000,-77.312179
0,2,20,0.000000,-76.923185
0,2,22,0.000000,-76.689613
0,2,24,0.000000,-76.116265
0,2,26,0.000000,-76.723367
0,2,28,0.000000,-77.695752
0,2,30,0.000000,-76.606159
0,2,32,0.000000,-78.756436
0,2,34,0.000000,-77.607606
0,2,36,0.000000,-76.918713
0,2,38,0.000000,-76.588130
0,2,40,0.000000,-76.757580
0,2,42,0.000000,-76.412263
0,2,44,0.000000,-77.405479
0,2,46,0.000000,-77.030860
0,2,48,0.000000,-76.800312
0,2,50,0.000000,-75.304803
0,2,52,0.000000,-78.135926
0,2,54,0.000000,-76.749317
0,2,56,0.000000,-76.949754
0,2,58,0.000000,-78.006900
0,3,0,0.000000,-79.819846
0,3,2,0.000000,-76.788293
0,3,4,0.000000,-75.106418
0,3,6,0.000000,-76.860230
0,3,8,0.000000,-76.743878
0,3,10,0.000000,-78.713646
0,3,12,0.000000,-77.553600
0,3,14,0.000000,-77.335448
0,3,16,0.000000,-76.824710
0,3,18,0.000000,-77.107966
0,3,20,0.000000,-75.742486
0,3,22,0.000000,-77.252007
0,3,24,0.000000,-76.770254
0,3,26,0.000000,-76.201641
0,3,28,0.000000,-76.890351
0,3,30,0.000000,-77.301568
0,3,32,0.000000,-77.188428
0,3,34,0.000000,-77.315910
0,3,36,0.000000,-75.744524
0,3,38,0.000000,-79.019262
0,3,40,0.000000,-78.894098
0,3,42,0.000000,-76.417750
0,3,44,0.000000,-78.150148
0,3,46,0.000000,-76.694296
0,3,48,0.000000,-76.473236
0,3,50,0.000000,-78.429198
0,3,52,0.000000,-76.783613
0,3,54,0.000000,-76.797506
0,3,56,0.000000,-77.228026
0,3,58,0.000000,-76.345003
0,4,0,0.000000,-77.369744
0,4,2,0.000000,-77.269485
0,4,4,0.000000,-77.306466
0,4,6,0.000000,-77.681129
0,4,8,0.000000,-77.747108
0,4,10,0.000000,-78.096803
0,4,12,0.000000,-75.150147
0,4,14,0.000000,-76.372921
0,4,16,0.000000,-77.467390
0,4,18,0.000000,-77.129053
0,4,20,0.000000,-76.111822
0,4,22,0.000000,-79.318165
0,4,24,0.000000,-75.961701
0,4,26,0.000000,-77.010720
0,4,28,0.000000,-75.918525
0,4,30,0.000000,-77.013873
0,4,32,0.000000,-76.276254
0,4,34,0.000000,-78.428214
0,4,36,0.000000,-78.192565
0,4,38,0.000000,-76.837411
0,4,40,0.000000,-76.548411
0,4,42,0.000000,-76.046089
0,4,44,0.000000,-77.908754
0,4,46,0.000000,-78.336554
0,4,48,0.000000,-77.201879
0,4,50,0.000000,-76.336848
0,4,52,0.000000,-78.008954
0,4,54,0.000000,-76.270785
0,4,56,0.000000,-76.096686
0,4,58,0.000000,-78.639730
0,5,0,0.000000,-77.568527
0,5,2,0.000000,-76.969118
0,5,4,0.000000,-77.699424
0,5,6,0.000000,-78.112180
0,5,8,0.000000,-77.656094
0,5,10,0.000000,-78.360789
0,5,12,0.000000,-78.024204
0,5,14,0.000000,-76.195723
0,5,16,0.000000,-78.121593
0,5,18,0.000000,-79.110407
0,5,20,0.000000,-76.978627
0,5,22,0.000000,-76.908524
0,5,24,0.000000,-77.392310
0,5,26,0.000000,-81.115158
0,5,28,0.000000,-77.029859
0,5,30,0.000000,-77.846981
0,5,32,0.000000,-77.867822
0,5,34,0.000000,-77.477496
0,5,36,0.000000,-77.057104
0,5,38,0.000000,-79.119927
0,5,40,0.000000,-77.666198
0,5,42,0.000000,-76.401702
0,5,44,0.000000,-77.623635
0,5,46,0.000000,-77.976625
0,5,48,0.000000,-78.478535
0,5,50,0.000000,-76.411223
0,5,52,0.000000,-77.435799
0,5,54,0.000000,-75.955352
0,5,56,0.000000,-78.933804
0,5,58,0.000000,-76.948620
0,6,0,0.000000,-77.835128
0,6,2,0.000000,-77.609591
0,6,4,0.000000,-78.861304
0,6,6,0.000000,-76.435763
0,6,8,0.000000,-76.634700
0,6,10,0.000000,-75.877146
0,6,12,0.000000,-76.415875
0,6,14,0.000000,-78.233202
0,6,16,0.000000,-76.076353
0,6,18,0.000000,-77.496176
0,6,20,0.000000,-75.851520
0,6,22,0.000000,-78.391188
0,6,24,0.000000,-79.095549
0,6,26,0.000000,-76.394288
0,6,28,0.000000,-75.419664
0,6,30,0.000000,-76.771357
0,6,32,0.000000,-77.100865
0,6,34,0.000000,-78.708635
0,6,36,0.000000,-77.866295
0,6,38,0.000000,-75.839877
0,6,40,0.000000,-78.217507
0,6,42,0.000000,-73.839898
0,6,44,0.000000,-76.033342
0,6,46,0.000000,-76.968264
0,6,48,0.000000,-78.246538
0,6,50,0.000000,-76.333308
0,6,52,0.000000,-79.101878
0,6,54,0.000000,-76.234986
0,6,56,0.000000,-77.749968
0,6,58,0.000000,-77.135374
0,7,0,0.000000,-77.396937
0,7,2,0.000000,-75.898487
0,7,4,0.000000,-77.065573
0,7,6,0.000000,-79.455283
0,7,8,0.000000,-74.700031
0,7,10,0.000000,-78.927212
0,7,12,0.000000,-76.668430
0,7,14,0.000000,-77.247306
0,7,16,0.000000,-76.703541
0,7,18,0.000000,-78.052295
0,7,20,0.000000,-75.315801
0,7,22,0.000000,-77.061065
0,7,24,0.000000,-80.668323
0,7,26,0.000000,-76.068201
0,7,28,0.000000,-78.207372
0,7,30,0.000000,-76.143962
0,7,32,0.000000,-78.165068
0,7,34,0.000000,-78.588985
0,7,36,0.000000,-77.149997
0,7,38,0.000000,-76.465916
0,7,40,0.000000,-77.928467
0,7,42,0.000000,-76.637670
0,7,44,0.000000,-78.675203
0,7,46,0.000000,-76.457743
0,7,48,0.000000,-77.950047
0,7,50,0.000000,-77.283790
0,7,52,0.000000,-77.884309
0,7,54,0.000000,-77.107116
0,7,56,0.000000,-78.414553
0,7,58,0.000000,-75.449265
0,8,0,0.000000,-76.724897
0,8,2,0.000000,-78.134533
0,8,4,0.000000,-76.161586
0,8,6,0.000000,-79.277846
0,8,8,0.000000,-75.639695
0,8,10,0.000000,-78.057959
0,8,12,0.000000,-78.423699
0,8,14,0.000000,-77.079537
0,8,16,0.000000,-78.196798
0,8,18,0.000000,-76.026908
0,8,20,0.000000,-76.540430
0,8,22,0.000000,-75.891240
0,8,24,0.000000,-76.641703
0,8,26,0.000000,-76.860024
0,8,28,0.000000,-76.933011
0,8,30,0.000000,-77.193126
0,8,32,0.000000,-75.948733
0,8,34,0.000000,-78.092142
0,8,36,0.000000,-77.020098
0,8,38,0.000000,-76.087790
0,8,40,0.000000,-76.602053
0,8,42,0.000000,-76.967448
0,8,44,0.000000,-76.221152
0,8,46,0.000000,-77.939277
0,8,48,0.000000,-77.629471
0,8,50,0.000000,-76.803364
0,8,52,0.000000,-78.233426
0,8,54,0.000000,-78.870830
0,8,56,0.000000,-76.150120
0,8,58,0.000000,-77.857537
0,9,0,0.000000,-76.155400
0,9,2,0.000000,-75.737283
0,9,4,0.000000,-78.718537
0,9,6,0.000000,-76.967503
0,9,8,0.000000,-76.512626
0,9,10,0.000000,-77.296950
0,9,12,0.000000,-78.609707
0,9,14,0.000000,-78.121200
0,9,16,0.000000,-78.324022
0,9,18,0.000000,-75.988922
0,9,20,0.000000,-76.760345
0,9,22,0.000000,-76.738023
0,9,24,0.000000,-77.259002
0,9,26,0.000000,-75.035453
0,9,28,0.000000,-78.293718
0,9,30,0.000000,-77.445007
0,9,32,0.000000,-78.360328
0,9,34,0.000000,-77.936198
0,9,36,0.000000,-79.393453
0,9,38,0.000000,-78.399317
0,9,40,0.000000,-77.346347
0,9,42,0.000000,-77.445157
0,9,44,0.000000,-77.142089
0,9,46,0.000000,-77.900857
0,9,48,0.000000,-76.926257
0,9,50,0.000000,-77.367921
0,9,52,0.000000,-78.473324
0,9,54,0.000000,-77.693564
0,9,56,0.000000,-77.331847
0,9,58,0.000000,-76.223877
0,10,0,0.000000,-76.967167
0,10,2,0.000000,-76.505216
0,10,4,0.000000,-77.022054
0,10,6,0.000000,-78.576989
0,10,8,0.000000,-77.148973
0,10,10,0.000000,-78.630970
0,10,12,0.000000,-76.665227
0,10,14,0.000000,-76.033300
0,10,16,0.000000,-78.120529
0,10,18,0.000000,-76.500717
0,10,20,0.000000,-76.833874
0,10,22,0.000000,-77.293339
0,10,24,0.000000,-76.501026
0,10,26,0.000000,-77.264928
0,10,28,0.000000,-77.106528
0,10,30,0.000000,-77.070191
0,10,32,0.000000,-76.644189
0,10,34,0.000000,-76.401221
0,10,36,0.000000,-77.704209
0,10,38,0.000000,-75.919096
0,10,40,0.000000,-76.507802
0,10,42,0.000000,-79.120266
0,10,44,0.000000,-77.908538
0,10,46,0.000000,-75.954551
0,10,48,0.000000,-77.883954
0,10,50,0.000000,-76.212862
0,10,52,0.000000,-76.419891
0,10,54,0.000000,-76.555219
0,10,56,0.000000,-78.162834
0,10,58,0.000000,-74.917407
0,11,0,0.000000,-78.205302
0,11,2,0.000000,-75.367296
0,11,4,0.000000,-75.758072
0,11,6,0.000000,-77.003374
0,11,8,0.000000,-76.373974
0,11,10,0.000000,-76.728852
0,11,12,0.000000,-73.818496
0,11,14,0.000000,-77.704280
0,11,16,0.000000,-77.279537
0,11,18,0.000000,-76.023950
0,11,20,0.000000,-77.373019
0,11,22,0.000000,-76.420256
0,11,24,0.000000,-77.002302
0,11,26,0.000000,-76.610695
0,11,28,0.000000,-78.572350
0,11,30,0.000000,-77.215570
0,11,32,0.000000,-77.313241
0,11,34,0.000000,-77.426641
0,11,36,0.000000,-77.301386
0,11,38,0.000000,-77.235290
0,11,40,0.000000,-78.652008
0,11,42,0.000000,-76.648821
0,11,44,0.000000,-75.807821
0,11,46,0.000000,-78.940336
0,11,48,0.000000,-76.919125
0,11,50,0.000000,-76.226261
0,11,52,0.000000,-78.616255
0,11,54,0.000000,-76.612146
0,11,56,0.000000,-75.774913
0,11,58,0.000000,-77.551965
0,12,0,0.000000,-78.607416
0,12,2,0.000000,-77.859894
0,12,4,0.000000,-76.418703
0,12,6,0.000000,-76.428729
0,12,8,0.000000,-78.539117
0,12,10,0.000000,-74.878348
0,12,12,0.000000,-76.354505
0,12,14,0.000000,-77.316692
0,12,16,0.000000,-76.175605
0,12,18,0.000000,-77.154089
0,12,20,0.000000,-77.746845
0,12,22,0.000000,-77.730050
0,12,24,0.000000,-79.234135
0,12,26,0.000000,-76.430104
0,12,28,0.000000,-76.475536
0,12,30,0.000000,-76.419719
0,12,32,0.000000,-76.642033
0,12,34,0.000000,-75.614334
0,12,36,0.000000,-77.486484
0,12,38,0.000000,-76.944541
0,12,40,0.000000,-77.084972
0,12,42,0.000000,-76.368564
0,12,44,0.000000,-76.933149
0,12,46,0.000000,-76.245370
0,12,48,0.000000,-77.283402
0,12,50,0.000000,-78.921180
0,12,52,0.000000,-77.250674
0,12,54,0.000000,-76.456661
0,12,56,0.000000,-77.574669
0,12,58,0.000000,-76.948358
0,13,0,0.000000,-77.950757
0,13,2,0.000000,-78.161030
0,13,4,0.000000,-77.563323
0,13,6,0.000000,-78.974943
0,13,8,0.000000,-76.956850
0,13,10,0.000000,-76.845602
0,13,12,0.000000,-79.694473
0,13,14,0.000000,-79.965112
0,13,16,0.000000,-75.244747
0,13,18,0.000000,-75.638463
0,13,20,0.000000,-77.597028
0,13,22,0.000000,-77.230416
0,13,24,0.000000,-76.064184
0,13,26,0.000000,-77.644179
0,13,28,0.000000,-76.684158
0,13,30,0.000000,-76.932518
0,13,32,0.000000,-78.584846
0,13,34,0.000000,-77.447267
0,13,36,0.000000,-77.693781
0,13,38,0.000000,-77.344891
0,13,40,0.000000,-75.033433
0,13,42,0.000000,-78.709630
0,13,44,0.000000,-75.591027
0,13,46,0.000000,-77.638847
0,13,48,0.000000,-77.964801
0,13,50,0.000000,-78.390230
0,13,52,0.000000,-76.668790
0,13,54,0.000000,-75.951712
0,13,56,0.000000,-78.273881
0,13,58,0.000000,-76.325884
0,14,0,0.000000,-76.103800
0,14,2,0.000000,-76.292520
0,14,4,0.000000,-76.207185
0,14,6,0.000000,-77.123529
0,14,8,0.000000,-76.093854
0,14,10,0.000000,-76.158253
0,14,12,0.000000,-75.452215
0,14,14,0.000000,-76.380367
0,14,16,0.000000,-77.581128
0,14,18,0.000000,-76.073749
0,14,20,0.000000,-75.251125
0,14,22,0.000000,-75.836711
0,14,24,0.000000,-77.241378
0,14,26,0.000000,-77.199638
0,14,28,0.000000,-74.774022
0,14,30,0.000000,-76.794359
0,14,32,0.000000,-75.176644
0,14,34,0.000000,-77.819659
0,14,36,0.000000,-78.617201
0,14,38,0.000000,-78.085158
0,14,40,0.000000,-77.720917
0,14,42,0.000000,-78.726235
0,14,44,0.000000,-76.967661
0,14,46,0.000000,-76.623097
0,14,48,0.000000,-78.288079
0,14,50,0.000000,-78.512644
0,14,52,0.000000,-77.076084
0,14,54,0.000000,-75.844314
0,14,56,0.000000,-76.949419
0,14,58,0.000000,-75.810209
0,15,0,0.000000,-78.232122
0,15,2,0.000000,-76.090320
0,15,4,0.000000,-76.681724
0,15,6,0.000000,-75.727876
0,15,8,0.000000,-77.648938
0,15,10,0.000000,-76.987957
0,15,12,0.000000,-76.671256
0,15,14,0.000000,-77.300859
0,15,16,0.000000,-77.219298
0,15,18,0.000000,-77.731989
0,15,20,0.000000,-77.071718
0,15,22,0.000000,-77.795142
0,15,24,0.000000,-77.522037
0,15,26,0.000000,-75.867679
0,15,28,0.000000,-74.722739
0,15,30,0.000000,-75.656787
0,15,32,0.000000,-75.618499
0,15,34,0.000000,-76.945366
0,15,36,0.000000,-75.977235
0,15,38,0.000000,-76.402305
0,15,40,0.000000,-74.991276
0,15,42,0.000000,-76.720881
0,15,44,0.000000,-76.273354
0,15,46,0.000000,-76.516430
0,15,48,0.000000,-76.070899
0,15,50,0.000000,-77.827585
0,15,52,0.000000,-77.251444
0,15,54,0.000000,-77.046635
0,15,56,0.000000,-74.880097
0,15,58,0.000000,-77.689644
0,16,0,0.000000,-77.520085
0,16,2,0.000000,-77.045132
0,16,4,0.000000,-76.077420
0,16,6,0.000000,-77.298374
0,16,8,0.000000,-75.874711
0,16,10,0.000000,-75.798233
0,16,12,0.000000,-78.102178
0,16,14,0.000000,-75.818278
0,16,16,0.000000,-74.803666
0,16,18,0.000000,-77.778662
0,16,20,0.000000,-76.828467
0,16,22,0.000000,-75.540002
0,16,24,0.000000,-75.573660
0,16,26,0.000000,-75.600471
0,16,28,0.000000,-77.761993
0,16,30,0.000000,-76.585766
0,16,32,0.000000,-77.269095
0,16,34,0.000000,-75.997018
0,16,36,0.000000,-77.858187
0,16,38,0.000000,-75.993831
0,16,40,0.000000,-76.639776
0,16,42,0.000000,-76.732135
0,16,44,0.000000,-76.055941
0,16,46,0.000000,-75.396550
0,16,48,0.000000,-78.490631
0,16,50,0.000000,-79.075403
0,16,52,0.000000,-76.645092
0,16,54,0.000000,-74.723585
0,16,56,0.000000,-79.127442
0,16,58,0.000000,-78.385018
0,17,0,0.000000,-75.970369
0,17,2,0.000000,-76.541710
0,17,4,0.000000,-75.805940
0,17,6,0.000000,-77.603735
0,17,8,0.000000,-79.962883
0,17,10,0.000000,-75.859545
0,17,12,0.000000,-77.844570
0,17,14,0.000000,-75.669875
0,17,16,0.000000,-77.225664
0,17,18,0.000000,-77.318931
0,17,20,0.000000,-75.817667
0,17,22,0.000000,-77.865151
0,17,24,0.000000,-77.991382
0,17,26,0.000000,-77.189992
0,17,28,0.000000,-77.002182
0,17,30,0.000000,-77.973829
0,17,32,0.000000,-76.130893
0,17,34,0.000000,-76.259363
0,17,36,0.000000,-77.748733
0,17,38,0.000000,-75.759360
0,17,40,0.000000,-76.003314
0,17,42,0.000000,-77.609313
0,17,44,0.000000,-78.079447
0,17,46,0.000000,-77.776782
0,17,48,0.000000,-77.487915
0,17,50,0.000000,-76.627865
0,17,52,0.000000,-76.205384
0,17,54,0.000000,-78.253593
0,17,56,0.000000,-76.628487
0,17,58,0.000000,-75.815222
0,18,0,0.000000,-78.274777
0,18,2,0.000000,-75.959096
0,18,4,0.000000,-75.723359
0,18,6,0.000000,-76.753593
0,18,8,0.000000,-75.434352
0,18,10,0.000000,-75.999084
0,18,12,0.000000,-75.652075
0,18,14,0.000000,-76.403780
0,18,16,0.000000,-75.888363
0,18,18,0.000000,-77.022164
0,18,20,0.000000,-77.245631
0,18,22,0.000000,-76.179957
0,18,24,0.000000,-76.757876
0,18,26,0.000000,-78.582533
0,18,28,0.000000,-77.145793
0,18,30,0.000000,-77.904178
0,18,32,0.000000,-77.230059
0,18,34,0.000000,-76.809465
0,18,36,0.000000,-78.112089
0,18,38,0.000000,-78.082701
0,18,40,0.000000,-76.285508
0,18,42,0.000000,-77.732399
0,18,44,0.000000,-76.876239
0,18,46,0.000000,-78.902300
0,18,48,0.000000,-77.723734
0,18,50,0.000000,-76.456314
0,18,52,0.000000,-79.207470
0,18,54,0.000000,-78.162698
0,18,56,0.000000,-77.623225
0,18,58,0.000000,-75.661881
0,19,0,0.000000,-78.105668
0,19,2,0.000000,-77.448753
0,19,4,0.000000,-77.403932
0,19,6,0.000000,-75.494396
0,19,8,0.000000,-77.117188
0,19,10,0.000000,-78.055249
0,19,12,0.000000,-76.400613
0,19,14,0.000000,-76.191176
0,19,16,0.000000,-78.224666
0,19,18,0.000000,-76.226141
0,19,20,0.000000,-77.403153
0,19,22,0.000000,-77.799612
0,19,24,0.000000,-78.477468
0,19,26,0.000000,-78.216029
0,19,28,0.000000,-77.120060
0,19,30,0.000000,-77.075620
0,19,32,0.000000,-76.387129
0,19,34,0.000000,-76.570255
0,19,36,0.000000,-77.880055
0,19,38,0.000000,-78.961477
0,19,40,0.000000,-75.827389
0,19,42,0.000000,-78.070056
0,19,44,0.000000,-79.094213
0,19,46,0.000000,-76.278319
0,19,48,0.000000,-75.606176
0,19,50,0.000000,-76.777044
0,19,52,0.000000,-77.058501
0,19,54,0.000000,-77.481377
0,19,56,0.000000,-79.123871
0,19,58,0.000000,-75.987789
0,20,0,0.000000,-77.882506
0,20,2,0.000000,-76.333796
0,20,4,0.000000,-77.696355
0,20,6,0.000000,-77.576649
0,20,8,0.000000,-76.364875
0,20,10,0.000000,-76.091601
0,20,12,0.000000,-78.904055
0,20,14,0.000000,-77.222672
0,20,16,0.000000,-76.182923
0,20,18,0.000000,-77.083335
0,20,20,0.000000,-77.489621
0,20,22,0.000000,-77.606367
0,20,24,0.000000,-76.925232
0,20,26,0.000000,-78.222286
0,20,28,0.000000,-77.653766
0,20,30,0.000000,-77.582695
0,20,32,0.000000,-77.481158
0,20,34,0.000000,-76.825063
0,20,36,0.000000,-77.625606
0,20,38,0.000000,-77.401745
0,20,40,0.000000,-78.283348
0,20,42,0.000000,-77.098439
0,20,44,0.000000,-77.656532
0,20,46,0.000000,-77.852676
0,20,48,0.000000,-77.208698
0,20,50,0.000000,-75.082543
0,20,52,0.000000,-76.978437
0,20,54,0.000000,-76.005539
0,20,56,0.000000,-77.113699
0,20,58,0.000000,-76.860425
0,21,0,0.000000,-77.432211
0,21,2,0.000000,-77.197273
0,21,4,0.000000,-76.366407
0,21,6,0.000000,-76.197512
0,21,8,0.000000,-76.032046
0,21,10,0.000000,-77.138632
0,21,12,0.000000,-77.038275
0,21,14,0.000000,-78.326494
0,21,16,0.000000,-77.611004
0,21,18,0.000000,-77.035197
0,21,20,0.000000,-78.124975
0,21,22,0.000000,-77.513020
0,21,24,0.000000,-78.396672
0,21,26,0.000000,-79.267784
0,21,28,0.000000,-77.706571
0,21,30,0.000000,-79.585507
0,21,32,0.000000,-78.806968
0,21,34,0.000000,-75.585526
0,21,36,0.000000,-77.241549
0,21,38,0.000000,-76.847354
0,21,40,0.000000,-76.976237
0,21,42,0.000000,-78.381431
0,21,44,0.000000,-77.597016
0,21,46,0.000000,-76.738390
0,21,48,0.000000,-78.044257
0,21,50,0.000000,-77.447433
0,21,52,0.000000,-76.615702
0,21,54,0.000000,-77.865583
0,21,56,0.000000,-77.991679
0,21,58,0.000000,-78.080819
0,22,0,0.000000,-76.712776
0,22,2,0.000000,-76.507851
0,22,4,0.000000,-77.339070
0,22,6,0.000000,-79.846992
0,22,8,0.000000,-76.641660
0,22,10,0.000000,-78.390400
0,22,12,0.000000,-79.017735
0,22,14,0.000000,-77.170513
0,22,16,0.000000,-76.399828
0,22,18,0.000000,-75.644528
0,22,20,0.000000,-78.701637
0,22,22,0.000000,-75.659683
0,22,24,0.000000,-76.046838
0,22,26,0.000000,-75.229003
0,22,28,0.000000,-75.984231
0,22,30,0.000000,-76.834017
0,22,32,0.000000,-78.318973
0,22,34,0.000000,-76.006137
0,22,36,0.000000,-77.231231
0,22,38,0.000000,-77.526786
0,22,40,0.000000,-78.555333
0,22,42,0.000000,-77.613373
0,22,44,0.000000,-78.275772
0,22,46,0.000000,-77.409619
0,22,48,0.000000,-78.578516
0,22,50,0.000000,-78.351635
0,22,52,0.000000,-76.524251
0,22,54,0.000000,-77.794243
0,22,56,0.000000,-77.862864
0,22,58,0.000000,-79.162920
0,23,0,0.000000,-79.249380
0,23,2,0.000000,-78.454147
0,23,4,0.000000,-76.480347
0,23,6,0.000000,-79.390799
0,23,8,0.000000,-76.788322
0,23,10,0.000000,-77.159218
0,23,12,0.000000,-77.111606
0,23,14,0.000000,-75.980477
0,23,16,0.000000,-77.035194
0,23,18,0.000000,-76.512881
0,23,20,0.000000,-77.855758
0,23,22,0.000000,-75.654855
0,23,24,0.000000,-77.604000
0,23,26,0.000000,-76.588149
0,23,28,0.000000,-78.065810
0,23,30,0.000000,-77.997561
0,23,32,0.000000,-75.535940
0,23,34,0.000000,-77.499037
0,23,36,0.000000,-77.904603
0,23,38,0.000000,-77.864630
0,23,40,0.000000,-75.604118
0,23,42,0.000000,-77.680149
0,23,44,0.000000,-77.536632
0,23,46,0.000000,-78.805973
0,23,48,0.000000,-76.807612
0,23,50,0.000000,-77.742977
0,23,52,0.000000,-77.405197
0,23,54,0.000000,-78.056586
0,23,56,0.000000,-75.611406
0,23,58,0.000000,-77.383443
0,24,0,0.000000,-77.466296
0,24,2,0.000000,-75.774166
0,24,4,0.000000,-76.516615
0,24,6,0.000000,-76.724934
0,24,8,0.000000,-78.071658
0,24,10,0.000000,-77.985997
0,24,12,0.000000,-78.307821
0,24,14,0.000000,-76.801089
0,24,16,0.000000,-75.855859
0,24,18,0.000000,-76.124027
0,24,20,0.000000,-77.711684
0,24,22,0.000000,-77.704948
0,24,24,0.000000,-79.469797
0,24,26,0.000000,-76.360922
0,24,28,0.000000,-76.047549
0,24,30,0.000000,-78.508383
0,24,32,0.000000,-78.284121
0,24,34,0.000000,-76.766112
0,24,36,0.000000,-78.118719
0,24,38,0.000000,-78.071385
0,24,40,0.000000,-75.878084
0,24,42,0.000000,-77.364929
0,24,44,0.000000,-77.562109
0,24,46,0.000000,-77.713828
0,24,48,0.000000,-76.120865
0,24,50,0.000000,-77.429172
0,24,52,0.000000,-78.598850
0,24,54,0.000000,-76.905664
0,24,56,0.000000,-78.126651
0,24,58,0.000000,-77.872680
0,25,0,0.000000,-75.608283
0,25,2,0.000000,-76.959226
0,25,4,0.000000,-75.069562
0,25,6,0.000000,-77.123653
0,25,8,0.000000,-78.694055
0,25,10,0.000000,-77.835372
0,25,12,0.000000,-78.050603
0,25,14,0.000000,-77.548490
0,25,16,0.000000,-77.512671
0,25,18,0.000000,-76.799582
0,25,20,0.000000,-76.449113
0,25,22,0.000000,-77.586246
0,25,24,0.000000,-77.159517
0,25,26,0.000000,-77.614867
0,25,28,0.000000,-77.614412
0,25,30,0.000000,-76.828001
0,25,32,0.000000,-78.458036
0,25,34,0.000000,-75.995757
0,25,36,0.000000,-77.964703
0,25,38,0.000000,-77.627929
0,25,40,0.000000,-77.110421
0,25,42,0.000000,-77.273314
0,25,44,0.000000,-77.736628
0,25,46,0.000000,-79.081005
0,25,48,0.000000,-77.611194
0,25,50,0.000000,-76.561741
0,25,52,0.000000,-79.445067
0,25,54,0.000000,-76.923248
0,25,56,0.000000,-77.796413
0,25,58,0.000000,-75.993358
0,26,0,0.000000,-79.392521
0,26,2,0.000000,-76.075724
0,26,4,0.000000,-78.492286
0,26,6,0.000000,-76.271551
0,26,8,0.000000,-76.591349
0,26,10,0.000000,-76.574417
0,26,12,0.000000,-76.888503
0,26,14,0.000000,-77.609212
0,26,16,0.000000,-77.645557
0,26,18,0.000000,-77.252545
0,26,20,0.000000,-77.834480
0,26,22,0.000000,-77.627144
0,26,24,0.000000,-78.473949
0,26,26,0.000000,-77.335170
0,26,28,0.000000,-78.689473
0,26,30,0.000000,-76.762507
0,26,32,0.000000,-77.957897
0,26,34,0.000000,-75.214041
0,26,36,0.000000,-77.798801
0,26,38,0.000000,-79.125019
0,26,40,0.000000,-76.858774
0,26,42,0.000000,-78.181803
0,26,44,0.000000,-77.203453
0,26,46,0.000000,-78.752327
0,26,48,0.000000,-77.135708
0,26,50,0.000000,-74.696133
0,26,52,0.000000,-76.202530
0,26,54,0.000000,-75.218097
0,26,56,0.000000,-76.210972
0,26,58,0.000000,-77.581454
0,27,0,0.000000,-78.467526
0,27,2,0.000000,-75.907124
0,27,4,0.000000,-76.987294
0,27,6,0.000000,-77.154354
0,27,8,0.000000,-75.829267
0,27,10,0.000000,-77.170144
0,27,12,0.000000,-75.097759
0,27,14,0.000000,-77.468288
0,27,16,0.000000,-75.922545
0,27,18,0.000000,-76.485943
0,27,20,0.000000,-78.102392
0,27,22,0.000000,-78.195216
