hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-76.525806
0,0,2,0.000000,-77.157224
0,0,4,0.000000,-75.045583
0,0,6,0.000000,-75.339949
0,0,8,0.000000,-75.958651
0,0,10,0.000000,-76.215198
0,0,12,0.000000,-76.374683
0,0,14,0.000000,-76.142116
0,0,16,0.000000,-75.015685
0,0,18,0.000000,-75.361683
0,0,20,0.000000,-76.028121
0,0,22,0.000000,-76.470494
0,0,24,0.000000,-75.006980
0,0,26,0.000000,-76.933659
0,0,28,0.000000,-75.955730
0,0,30,0.000000,-76.453891
0,0,32,0.000000,-74.812905
0,0,34,0.000000,-75.363135
0,0,36,0.000000,-73.537649
0,0,38,0.000000,-75.072212
0,0,40,0.000000,-74.653880
0,0,42,0.000000,-75.778426
0,0,44,0.000000,-75.565868
0,0,46,0.000000,-75.155836
0,0,48,0.000000,-74.871002
0,0,50,0.000000,-73.811744
0,0,52,0.000000,-77.370539
0,0,54,0.000000,-74.927378
0,0,56,0.000000,-74.884624
0,0,58,0.000000,-76.271616
0,1,0,0.000000,-73.574619
0,1,2,0.000000,-76.271597
0,1,4,0.000000,-75.263409
0,1,6,0.000000,-75.415777
0,1,8,0.000000,-75.721043
0,1,10,0.000000,-75.312475
0,1,12,0.000000,-76.551166
0,1,14,0.000000,-75.575041
0,1,16,0.000000,-74.785382
0,1,18,0.000000,-78.886377
0,1,20,0.000000,-74.878913
0,1,22,0.000000,-73.948474
0,1,24,0.000000,-75.338743
0,1,26,0.000000,-77.508791
0,1,28,0.000000,-75.865737
0,1,30,0.000000,-76.537041
0,1,32,0.000000,-77.489734
0,1,34,0.000000,-76.194533
0,1,36,0.000000,-75.731410
0,1,38,0.000000,-73.996875
0,1,40,0.000000,-75.894489
0,1,42,0.000000,-77.266024
0,1,44,0.000000,-75.748154
0,1,46,0.000000,-74.350143
0,1,48,0.000000,-76.394599
0,1,50,0.000000,-78.099917
0,1,52,0.000000,-77.154671
0,1,54,0.000000,-77.143988
0,1,56,0.000000,-76.561344
0,1,58,0.000000,-75.305255
0,2,0,0.000000,-76.846498
0,2,2,0.000000,-75.045108
0,2,4,0.000000,-75.274470
0,2,6,0.000000,-76.179105
0,2,8,0.000000,-74.762149
0,2,10,0.000000,-77.158747
0,2,12,0.000000,-75.398620
0,2,14,0.000000,-74.519363
0,2,16,0.000000,-75.929944
0,2,18,0.000000,-73.816075
0,2,20,0.000000,-76.836806
0,2,22,0.000000,-76.469458
0,2,24,0.000000,-75.883802
0,2,26,0.000000,-76.851082
0,2,28,0.000000,-76.075105
0,2,30,0.000000,-75.495261
0,2,32,0.000000,-75.794838
0,2,34,0.000000,-74.956812
0,2,36,0.000000,-75.242491
0,2,38,0.000000,-74.428429
0,2,40,0.000000,-74.789142
0,2,42,0.000000,-75.680564
0,2,44,0.000000,-75.170844
0,2,46,0.000000,-76.161986
0,2,48,0.000000,-76.190721
0,2,50,0.000000,-75.166035
0,2,52,0.000000,-76.332244
0,2,54,0.000000,-76.075778
0,2,56,0.000000,-75.636732
0,2,58,0.000000,-75.959792
0,3,0,0.000000,-75.458576
0,3,2,0.000000,-74.635218
0,3,4,0.000000,-74.839564
0,3,6,0.000000,-76.784219
0,3,8,0.000000,-77.169457
0,3,10,0.000000,-75.993998
0,3,12,0.000000,-75.110357
0,3,14,0.000000,-76.864574
0,3,16,0.000000,-76.430593
0,3,18,0.000000,-77.188687
0,3,20,0.000000,-74.318564
0,3,22,0.000000,-75.844623
0,3,24,0.000000,-76.458082
0,3,26,0.000000,-75.089543
0,3,28,0.000000,-77.817143
0,3,30,0.000000,-76.259709
0,3,32,0.000000,-76.668929
0,3,34,0.000000,-74.823433
0,3,36,0.000000,-76.501152
0,3,38,0.000000,-74.630256
0,3,40,0.000000,-77.602619
0,3,42,0.000000,-77.035020
0,3,44,0.000000,-76.196419
0,3,46,0.000000,-76.354080
0,3,48,0.000000,-75.050678
0,3,50,0.000000,-76.945354
0,3,52,0.000000,-75.611952
0,3,54,0.000000,-77.587484
0,3,56,0.000000,-75.788966
0,3,58,0.000000,-77.683378
0,4,0,0.000000,-76.049210
0,4,2,0.000000,-74.970377
0,4,4,0.000000,-75.939547
0,4,6,0.000000,-74.293869
0,4,8,0.000000,-75.437740
0,4,10,0.000000,-74.775253
0,4,12,0.000000,-75.835077
0,4,14,0.000000,-75.802505
0,4,16,0.000000,-76.401622
0,4,18,0.000000,-75.451845
0,4,20,0.000000,-75.823920
0,4,22,0.000000,-74.778742
0,4,24,0.000000,-75.503302
0,4,26,0.000000,-76.352992
0,4,28,0.000000,-75.973714
0,4,30,0.000000,-75.581695
0,4,32,0.000000,-74.496145
0,4,34,0.000000,-75.887929
0,4,36,0.000000,-74.440272
0,4,38,0.000000,-78.210156
0,4,40,0.000000,-76.047720
0,4,42,0.000000,-75.737004
0,4,44,0.000000,-76.503246
0,4,46,0.000000,-75.392616
0,4,48,0.000000,-76.511201
0,4,50,0.000000,-76.312319
0,4,52,0.000000,-77.146340
0,4,54,0.000000,-76.232634
0,4,56,0.000000,-76.485200
0,4,58,0.000000,-75.576793
0,5,0,0.000000,-75.053807
0,5,2,0.000000,-77.209368
0,5,4,0.000000,-75.903069
0,5,6,0.000000,-74.979433
0,5,8,0.000000,-76.561736
0,5,10,0.000000,-76.262084
0,5,12,0.000000,-76.049188
0,5,14,0.000000,-76.498515
0,5,16,0.000000,-76.528264
0,5,18,0.000000,-76.160600
0,5,20,0.000000,-76.173493
0,5,22,0.000000,-76.869218
0,5,24,0.000000,-74.824723
0,5,26,0.000000,-76.962942
0,5,28,0.000000,-74.151310
0,5,30,0.000000,-76.109434
0,5,32,0.000000,-75.985039
0,5,34,0.000000,-75.327710
0,5,36,0.000000,-75.030568
0,5,38,0.000000,-76.981975
0,5,40,0.000000,-74.949776
0,5,42,0.000000,-76.075439
0,5,44,0.000000,-74.986100
0,5,46,0.000000,-76.724686
0,5,48,0.000000,-74.769305
0,5,50,0.000000,-76.208375
0,5,52,0.000000,-75.751500
0,5,54,0.000000,-74.328751
0,5,56,0.000000,-76.012778
0,5,58,0.000000,-77.363927
0,6,0,0.000000,-75.628936
0,6,2,0.000000,-76.321072
0,6,4,0.000000,-76.139977
0,6,6,0.000000,-76.552083
0,6,8,0.000000,-75.929784
0,6,10,0.000000,-75.214354
0,6,12,0.000000,-77.528591
0,6,14,0.000000,-76.609289
0,6,16,0.000000,-74.857640
0,6,18,0.000000,-73.549739
0,6,20,0.000000,-76.871162
0,6,22,0.000000,-76.972812
0,6,24,0.000000,-77.738941
0,6,26,0.000000,-77.285949
0,6,28,0.000000,-76.107810
0,6,30,0.000000,-75.247411
0,6,32,0.000000,-76.050072
0,6,34,0.000000,-76.141114
0,6,36,0.000000,-74.712420
0,6,38,0.000000,-74.997511
0,6,40,0.000000,-77.756751
0,6,42,0.000000,-73.922659
0,6,44,0.000000,-75.798803
0,6,46,0.000000,-75.116607
0,6,48,0.000000,-74.762827
0,6,50,0.000000,-76.661134
0,6,52,0.000000,-74.458927
0,6,54,0.000000,-76.438063
0,6,56,0.000000,-75.155500
0,6,58,0.000000,-77.657487
0,7,0,0.000000,-74.844039
0,7,2,0.000000,-77.078933
0,7,4,0.000000,-75.643207
0,7,6,0.000000,-75.801615
0,7,8,0.000000,-76.522185
0,7,10,0.000000,-76.004394
0,7,12,0.000000,-76.409824
0,7,14,0.000000,-75.525603
0,7,16,0.000000,-75.648992
0,7,18,0.000000,-74.894962
0,7,20,0.000000,-77.067513
0,7,22,0.000000,-77.393586
0,7,24,0.000000,-74.978351
0,7,26,0.000000,-76.857645
0,7,28,0.000000,-76.704970
0,7,30,0.000000,-78.448770
0,7,32,0.000000,-76.099220
0,7,34,0.000000,-77.659457
0,7,36,0.000000,-78.301826
0,7,38,0.000000,-76.925576
0,7,40,0.000000,-75.176377
0,7,42,0.000000,-74.254251
0,7,44,0.000000,-75.577255
0,7,46,0.000000,-75.306389
0,7,48,0.000000,-75.692157
0,7,50,0.000000,-76.899139
0,7,52,0.000000,-74.733627
0,7,54,0.000000,-76.315480
0,7,56,0.000000,-76.380940
0,7,58,0.000000,-75.352503
0,8,0,0.000000,-75.211508
0,8,2,0.000000,-77.950883
0,8,4,0.000000,-76.380431
0,8,6,0.000000,-74.837866
0,8,8,0.000000,-75.821705
0,8,10,0.000000,-76.968986
0,8,12,0.000000,-76.299198
0,8,14,0.000000,-76.884409
0,8,16,0.000000,-75.014861
0,8,18,0.000000,-76.923901
0,8,20,0.000000,-76.653360
0,8,22,0.000000,-78.725985
0,8,24,0.000000,-77.036135
0,8,26,0.000000,-75.195772
0,8,28,0.000000,-75.346136
0,8,30,0.000000,-76.748591
0,8,32,0.000000,-76.008798
0,8,34,0.000000,-76.165323
0,8,36,0.000000,-75.768438
0,8,38,0.000000,-73.127476
0,8,40,0.000000,-75.489776
0,8,42,0.000000,-74.799731
0,8,44,0.000000,-76.563273
0,8,46,0.000000,-75.909357
0,8,48,0.000000,-75.400230
0,8,50,0.000000,-76.301386
0,8,52,0.000000,-74.436952
0,8,54,0.000000,-74.995993
0,8,56,0.000000,-75.663285
0,8,58,0.000000,-74.748106
0,9,0,0.000000,-74.455506
0,9,2,0.000000,-76.285204
0,9,4,0.000000,-73.358954
0,9,6,0.000000,-74.384866
0,9,8,0.000000,-76.195707
0,9,10,0.000000,-75.459092
0,9,12,0.000000,-75.739566
0,9,14,0.000000,-75.199173
0,9,16,0.000000,-76.925853
0,9,18,0.000000,-75.649317
0,9,20,0.000000,-75.942854
0,9,22,0.000000,-74.779256
0,9,24,0.000000,-76.387601
0,9,26,0.000000,-74.938531
0,9,28,0.000000,-74.696083
0,9,30,0.000000,-74.550320
0,9,32,0.000000,-75.913868
0,9,34,0.000000,-76.636946
0,9,36,0.000000,-77.264150
0,9,38,0.000000,-76.351886
0,9,40,0.000000,-75.143822
0,9,42,0.000000,-77.448426
0,9,44,0.000000,-77.078548
0,9,46,0.000000,-74.396654
0,9,48,0.000000,-75.695652
0,9,50,0.000000,-76.703370
0,9,52,0.000000,-76.346251
0,9,54,0.000000,-75.199055
0,9,56,0.000000,-75.910542
0,9,58,0.000000,-77.381507
0,10,0,0.000000,-73.068738
0,10,2,0.000000,-74.844596
0,10,4,0.000000,-75.048131
0,10,6,0.000000,-75.241062
0,10,8,0.000000,-74.923743
0,10,10,0.000000,-75.555686
0,10,12,0.000000,-73.981393
0,10,14,0.000000,-76.843590
0,10,16,0.000000,-74.308409
0,10,18,0.000000,-75.081030
0,10,20,0.000000,-75.019823
0,10,22,0.000000,-78.195168
0,10,24,0.000000,-76.690056
0,10,26,0.000000,-76.304713
0,10,28,0.000000,-75.850871
0,10,30,0.000000,-75.987513
0,10,32,0.000000,-74.908155
0,10,34,0.000000,-75.680776
0,10,36,0.000000,-74.977299
0,10,38,0.000000,-74.870853
0,10,40,0.000000,-76.860886
0,10,42,0.000000,-76.289128
0,10,44,0.000000,-75.006921
0,10,46,0.000000,-76.812908
0,10,48,0.000000,-75.128289
0,10,50,0.000000,-74.506408
0,10,52,0.000000,-77.372281
0,10,54,0.000000,-77.377072
0,10,56,0.000000,-75.084859
0,10,58,0.000000,-78.280036
0,11,0,0.000000,-78.041051
0,11,2,0.000000,-76.718061
0,11,4,0.000000,-75.747642
0,11,6,0.000000,-76.133565
0,11,8,0.000000,-74.329254
0,11,10,0.000000,-74.717615
0,11,12,0.000000,-73.474693
0,11,14,0.000000,-76.416808
0,11,16,0.000000,-75.160509
0,11,18,0.000000,-76.264539
0,11,20,0.000000,-73.643251
0,11,22,0.000000,-73.235302
0,11,24,0.000000,-76.783187
0,11,26,0.000000,-75.717852
0,11,28,0.000000,-75.701294
0,11,30,0.000000,-76.493496
0,11,32,0.000000,-75.054483
0,11,34,0.000000,-74.718928
0,11,36,0.000000,-78.062477
0,11,38,0.000000,-76.803370
0,11,40,0.000000,-78.620556
0,11,42,0.000000,-75.484144
0,11,44,0.000000,-74.024364
0,11,46,0.000000,-76.470352
0,11,48,0.000000,-76.270611
0,11,50,0.000000,-76.441662
0,11,52,0.000000,-75.719562
0,11,54,0.000000,-74.891859
0,11,56,0.000000,-75.989906
0,11,58,0.000000,-75.851264
0,12,0,0.000000,-76.644800
0,12,2,0.000000,-75.795552
0,12,4,0.000000,-75.934227
0,12,6,0.000000,-77.100094
0,12,8,0.000000,-75.321765
0,12,10,0.000000,-75.832158
0,12,12,0.000000,-76.114471
0,12,14,0.000000,-75.592713
0,12,16,0.000000,-77.024918
0,12,18,0.000000,-75.567338
0,12,20,0.000000,-74.680527
0,12,22,0.000000,-76.096609
0,12,24,0.000000,-75.983423
0,12,26,0.000000,-76.173840
0,12,28,0.000000,-77.484146
0,12,30,0.000000,-73.838627
0,12,32,0.000000,-75.613121
0,12,34,0.000000,-75.168760
0,12,36,0.000000,-77.694096
0,12,38,0.000000,-76.869545
0,12,40,0.000000,-74.595785
0,12,42,0.000000,-75.837754
0,12,44,0.000000,-76.098763
0,12,46,0.000000,-73.976014
0,12,48,0.000000,-73.680903
0,12,50,0.000000,-74.857756
0,12,52,0.000000,-77.231515
0,12,54,0.000000,-74.930851
0,12,56,0.000000,-77.564724
0,12,58,0.000000,-74.518702
0,13,0,0.000000,-77.225858
0,13,2,0.000000,-77.305788
0,13,4,0.000000,-73.451892
0,13,6,0.000000,-74.820357
0,13,8,0.000000,-75.043697
0,13,10,0.000000,-75.575980
0,13,12,0.000000,-76.805351
0,13,14,0.000000,-75.333522
0,13,16,0.000000,-75.955487
0,13,18,0.000000,-75.315411
0,13,20,0.000000,-74.627841
0,13,22,0.000000,-74.174441
0,13,24,0.000000,-75.269743
0,13,26,0.000000,-76.814786
0,13,28,0.000000,-76.045982
0,13,30,0.000000,-76.219614
0,13,32,0.000000,-75.554286
0,13,34,0.000000,-75.165052
0,13,36,0.000000,-73.732536
0,13,38,0.000000,-75.951144
0,13,40,0.000000,-76.430020
0,13,42,0.000000,-75.699248
0,13,44,0.000000,-74.569699
0,13,46,0.000000,-75.913084
0,13,48,0.000000,-75.901598
0,13,50,0.000000,-75.502347
0,13,52,0.000000,-77.091570
0,13,54,0.000000,-78.640912
0,13,56,0.000000,-77.368956
0,13,58,0.000000,-74.658796
0,14,0,0.000000,-75.022896
0,14,2,0.000000,-73.851156
0,14,4,0.000000,-76.489682
0,14,6,0.000000,-75.333493
0,14,8,0.000000,-73.710424
0,14,10,0.000000,-76.862165
0,14,12,0.000000,-75.833913
0,14,14,0.000000,-74.716959
0,14,16,0.000000,-74.755075
0,14,18,0.000000,-75.752584
0,14,20,0.000000,-74.314884
0,14,22,0.000000,-75.222526
0,14,24,0.000000,-75.339848
0,14,26,0.000000,-76.413159
0,14,28,0.000000,-76.536637
0,14,30,0.000000,-76.912025
0,14,32,0.000000,-75.576708
0,14,34,0.000000,-75.308633
0,14,36,0.000000,-76.115512
0,14,38,0.000000,-76.744781
0,14,40,0.000000,-76.125967
0,14,42,0.000000,-74.705153
0,14,44,0.000000,-74.228448
0,14,46,0.000000,-76.761619
0,14,48,0.000000,-75.762376
0,14,50,0.000000,-77.241230
0,14,52,0.000000,-76.537389
0,14,54,0.000000,-75.559233
0,14,56,0.000000,-74.531631
0,14,58,0.000000,-77.061552
0,15,0,0.000000,-76.992488
0,15,2,0.000000,-76.609220
0,15,4,0.000000,-77.419903
0,15,6,0.000000,-74.521438
0,15,8,0.000000,-75.479086
0,15,10,0.000000,-75.781124
0,15,12,0.000000,-76.855121
0,15,14,0.000000,-75.515324
0,15,16,0.000000,-76.093255
0,15,18,0.000000,-76.151655
0,15,20,0.000000,-77.125820
0,15,22,0.000000,-74.935815
0,15,24,0.000000,-76.247462
0,15,26,0.000000,-77.009395
0,15,28,0.000000,-75.990811
0,15,30,0.000000,-76.091839
0,15,32,0.000000,-75.402832
0,15,34,0.000000,-75.514163
0,15,36,0.000000,-75.617184
0,15,38,0.000000,-76.089097
0,15,40,0.000000,-74.195782
0,15,42,0.000000,-77.594903
0,15,44,0.000000,-75.913742
0,15,46,0.000000,-77.124236
0,15,48,0.000000,-76.625796
0,15,50,0.000000,-73.833008
0,15,52,0.000000,-76.656898
0,15,54,0.000000,-74.197192
0,15,56,0.000000,-75.633920
0,15,58,0.000000,-74.630761
0,16,0,0.000000,-75.444298
0,16,2,0.000000,-76.764808
0,16,4,0.000000,-75.550135
0,16,6,0.000000,-72.353163
0,16,8,0.000000,-75.247040
0,16,10,0.000000,-75.547801
0,16,12,0.000000,-75.710891
0,16,14,0.000000,-74.524369
0,16,16,0.000000,-74.393101
0,16,18,0.000000,-75.167775
0,16,20,0.000000,-75.603056
0,16,22,0.000000,-75.578620
0,16,24,0.000000,-75.108685
0,16,26,0.000000,-75.354138
0,16,28,0.000000,-75.196393
0,16,30,0.000000,-74.539823
0,16,32,0.000000,-74.469775
0,16,34,0.000000,-76.676733
0,16,36,0.000000,-77.788825
0,16,38,0.000000,-75.526530
0,16,40,0.000000,-75.200235
0,16,42,0.000000,-75.504288
0,16,44,0.000000,-75.369373
0,16,46,0.000000,-76.275863
0,16,48,0.000000,-76.480117
0,16,50,0.000000,-76.590860
0,16,52,0.000000,-74.322414
0,16,54,0.000000,-76.183085
0,16,56,0.000000,-77.470675
0,16,58,0.000000,-77.804148
0,17,0,0.000000,-74.999547
0,17,2,0.000000,-73.257244
0,17,4,0.000000,-74.422746
0,17,6,0.000000,-76.698727
0,17,8,0.000000,-77.123998
0,17,10,0.000000,-77.483324
0,17,12,0.000000,-75.180053
0,17,14,0.000000,-73.824891
0,17,16,0.000000,-76.723285
0,17,18,0.000000,-76.506459
0,17,20,0.000000,-75.291644
0,17,22,0.000000,-75.895537
0,17,24,0.000000,-76.033822
0,17,26,0.000000,-75.880896
0,17,28,0.000000,-74.281180
0,17,30,0.000000,-75.810709
0,17,32,0.000000,-78.906805
0,17,34,0.000000,-74.972352
0,17,36,0.000000,-75.747718
0,17,38,0.000000,-74.246761
0,17,40,0.000000,-76.413799
0,17,42,0.000000,-74.542514
0,17,44,0.000000,-75.785816
0,17,46,0.000000,-76.227345
0,17,48,0.000000,-75.230045
0,17,50,0.000000,-75.326121
0,17,52,0.000000,-76.297716
0,17,54,0.000000,-78.253221
0,17,56,0.000000,-74.698965
0,17,58,0.000000,-77.192640
0,18,0,0.000000,-76.988456
0,18,2,0.000000,-77.000237
0,18,4,0.000000,-73.973557
0,18,6,0.000000,-76.146839
0,18,8,0.000000,-75.043733
0,18,10,0.000000,-75.066998
0,18,12,0.000000,-77.923337
0,18,14,0.000000,-75.734367
0,18,16,0.000000,-76.346416
0,18,18,0.000000,-77.160678
0,18,20,0.000000,-75.120990
0,18,22,0.000000,-75.251652
0,18,24,0.000000,-76.231239
0,18,26,0.000000,-75.074262
0,18,28,0.000000,-77.427818
0,18,30,0.000000,-77.179810
0,18,32,0.000000,-75.790618
0,18,34,0.000000,-75.190168
0,18,36,0.000000,-75.759607
0,18,38,0.000000,-75.614602
0,18,40,0.000000,-76.801032
0,18,42,0.000000,-75.508383
0,18,44,0.000000,-74.201650
0,18,46,0.000000,-75.930437
0,18,48,0.000000,-73.907406
0,18,50,0.000000,-76.608231
0,18,52,0.000000,-75.739956
0,18,54,0.000000,-76.192883
0,18,56,0.000000,-76.737128
0,18,58,0.000000,-77.834817
0,19,0,0.000000,-72.160293
0,19,2,0.000000,-76.148287
0,19,4,0.000000,-75.657675
0,19,6,0.000000,-76.304002
0,19,8,0.000000,-74.882059
0,19,10,0.000000,-76.990814
0,19,12,0.000000,-76.845593
0,19,14,0.000000,-75.360861
0,19,16,0.000000,-75.337999
0,19,18,0.000000,-75.815407
0,19,20,0.000000,-76.217899
0,19,22,0.000000,-76.311665
0,19,24,0.000000,-76.455750
0,19,26,0.000000,-75.209752
0,19,28,0.000000,-75.135590
0,19,30,0.000000,-76.818088
0,19,32,0.000000,-74.883872
0,19,34,0.000000,-76.453673
0,19,36,0.000000,-74.943979
0,19,38,0.000000,-74.944386
0,19,40,0.000000,-76.783176
0,19,42,0.000000,-76.442742
0,19,44,0.000000,-76.910411
0,19,46,0.000000,-75.728366
0,19,48,0.000000,-75.996305
0,19,50,0.000000,-75.013783
0,19,52,0.000000,-77.543046
0,19,54,0.000000,-75.606764
0,19,56,0.000000,-75.694440
0,19,58,0.000000,-72.793188
0,20,0,0.000000,-75.999462
0,20,2,0.000000,-74.952198
0,20,4,0.000000,-77.504908
0,20,6,0.000000,-75.344684
0,20,8,0.000000,-76.570038
0,20,10,0.000000,-77.081342
0,20,12,0.000000,-77.330500
0,20,14,0.000000,-75.625385
0,20,16,0.000000,-74.377679
0,20,18,0.000000,-77.219999
0,20,20,0.000000,-75.569052
0,20,22,0.000000,-74.485263
0,20,24,0.000000,-75.408366
0,20,26,0.000000,-74.118100
0,20,28,0.000000,-75.895816
0,20,30,0.000000,-76.831083
0,20,32,0.000000,-74.764657
0,20,34,0.000000,-75.396043
0,20,36,0.000000,-77.381050
0,20,38,0.000000,-76.154314
0,20,40,0.000000,-76.137189
0,20,42,0.000000,-75.735206
0,20,44,0.000000,-76.825589
0,20,46,0.000000,-76.509638
0,20,48,0.000000,-76.702391
0,20,50,0.000000,-73.796868
0,20,52,0.000000,-76.325289
0,20,54,0.000000,-74.331528
0,20,56,0.000000,-75.074935
0,20,58,0.000000,-75.972860
0,21,0,0.000000,-74.070216
0,21,2,0.000000,-76.037495
0,21,4,0.000000,-74.851826
0,21,6,0.000000,-73.299259
0,21,8,0.000000,-76.216257
0,21,10,0.000000,-76.018521
0,21,12,0.000000,-74.847847
0,21,14,0.000000,-74.904183
0,21,16,0.000000,-75.956705
0,21,18,0.000000,-74.676585
0,21,20,0.000000,-74.796546
0,21,22,0.000000,-76.285116
0,21,24,0.000000,-74.658957
0,21,26,0.000000,-75.311946
0,21,28,0.000000,-76.033433
0,21,30,0.000000,-75.549142
0,21,32,0.000000,-74.969843
0,21,34,0.000000,-76.374894
0,21,36,0.000000,-75.586891
0,21,38,0.000000,-77.949669
0,21,40,0.000000,-75.862282
0,21,42,0.000000,-77.571081
0,21,44,0.000000,-76.066399
0,21,46,0.000000,-77.654219
0,21,48,0.000000,-74.973631
0,21,50,0.000000,-77.981915
0,21,52,0.000000,-75.436762
0,21,54,0.000000,-71.816265
0,21,56,0.000000,-75.426151
0,21,58,0.000000,-75.622841
0,22,0,0.000000,-76.492329
0,22,2,0.000000,-77.419117
0,22,4,0.000000,-73.780667
0,22,6,0.000000,-75.084701
0,22,8,0.000000,-75.257279
0,22,10,0.000000,-74.516409
0,22,12,0.000000,-75.394588
0,22,14,0.000000,-75.259013
0,22,16,0.000000,-76.894877
0,22,18,0.000000,-76.294859
0,22,20,0.000000,-74.963648
0,22,22,0.000000,-75.229061
0,22,24,0.000000,-75.419968
0,22,26,0.000000,-76.584444
0,22,28,0.000000,-75.836851
0,22,30,0.000000,-74.957932
0,22,32,0.000000,-75.047664
0,22,34,0.000000,-75.302710
0,22,36,0.000000,-77.911907
0,22,38,0.000000,-76.312927
0,22,40,0.000000,-75.570725
0,22,42,0.000000,-75.564641
0,22,44,0.000000,-76.735785
0,22,46,0.000000,-76.040655
0,22,48,0.000000,-75.145857
0,22,50,0.000000,-75.792758
0,22,52,0.000000,-77.552406
0,22,54,0.000000,-73.867481
0,22,56,0.000000,-74.152490
0,22,58,0.000000,-77.283134
0,23,0,0.000000,-77.277773
0,23,2,0.000000,-75.305906
0,23,4,0.000000,-76.313423
0,23,6,0.000000,-74.104679
0,23,8,0.000000,-77.193766
0,23,10,0.000000,-75.751991
0,23,12,0.000000,-74.459707
0,23,14,0.000000,-74.849571
0,23,16,0.000000,-77.694069
0,23,18,0.000000,-77.803982
0,23,20,0.000000,-75.496903
0,23,22,0.000000,-77.757119
0,23,24,0.000000,-77.789003
0,23,26,0.000000,-74.513754
0,23,28,0.000000,-76.022882
0,23,30,0.000000,-76.990772
0,23,32,0.000000,-75.077708
0,23,34,0.000000,-76.651949
0,23,36,0.000000,-75.158657
0,23,38,0.000000,-75.895201
0,23,40,0.000000,-74.150447
0,23,42,0.000000,-76.368085
0,23,44,0.000000,-75.194435
0,23,46,0.000000,-76.747094
0,23,48,0.000000,-74.851838
0,23,50,0.000000,-76.853775
0,23,52,0.000000,-73.589760
0,23,54,0.000000,-74.985147
0,23,56,0.000000,-75.850608
0,23,58,0.000000,-76.342268
0,24,0,0.000000,-74.253167
0,24,2,0.000000,-76.010235
0,24,4,0.000000,-74.227303
0,24,6,0.000000,-76.282362
0,24,8,0.000000,-77.028324
0,24,10,0.000000,-76.030407
0,24,12,0.000000,-77.366052
0,24,14,0.000000,-74.363282
0,24,16,0.000000,-75.186297
0,24,18,0.000000,-74.715664
0,24,20,0.000000,-74.066204
0,24,22,0.000000,-75.734587
0,24,24,0.000000,-74.559061
0,24,26,0.000000,-75.309960
0,24,28,0.000000,-75.410663
0,24,30,0.000000,-74.919697
0,24,32,0.000000,-75.303504
0,24,34,0.000000,-75.776615
0,24,36,0.000000,-75.548770
0,24,38,0.000000,-76.613849
0,24,40,0.000000,-74.066037
0,24,42,0.000000,-75.129202
0,24,44,0.000000,-75.141561
0,24,46,0.000000,-74.786449
0,24,48,0.000000,-75.243877
0,24,50,0.000000,-75.649114
0,24,52,0.000000,-76.673227
0,24,54,0.000000,-77.099313
0,24,56,0.000000,-74.285634
0,24,58,0.000000,-75.251131
0,25,0,0.000000,-75.237139
0,25,2,0.000000,-74.427843
0,25,4,0.000000,-75.049658
0,25,6,0.000000,-76.595481
0,25,8,0.000000,-77.854852
0,25,10,0.000000,-77.313587
0,25,12,0.000000,-75.867343
0,25,14,0.000000,-74.791974
0,25,16,0.000000,-74.483846
0,25,18,0.000000,-76.668634
0,25,20,0.000000,-77.799998
0,25,22,0.000000,-76.173789
0,25,24,0.000000,-75.469223
0,25,26,0.000000,-75.994494
0,25,28,0.000000,-76.489281
0,25,30,0.000000,-75.359711
0,25,32,0.000000,-76.646100
0,25,34,0.000000,-75.873223
0,25,36,0.000000,-76.842387
0,25,38,0.000000,-77.327125
0,25,40,0.000000,-75.870471
0,25,42,0.000000,-77.544654
0,25,44,0.000000,-78.046323
0,25,46,0.000000,-75.746433
0,25,48,0.000000,-76.318304
0,25,50,0.000000,-76.680123
0,25,52,0.000000,-76.488105
0,25,54,0.000000,-77.274028
0,25,56,0.000000,-77.218731
0,25,58,0.000000,-74.065605
0,26,0,0.000000,-75.842045
0,26,2,0.000000,-75.939619
0,26,4,0.000000,-79.291806
0,26,6,0.000000,-76.346020
0,26,8,0.000000,-75.177464
0,26,10,0.000000,-75.901836
0,26,12,0.000000,-77.837371
0,26,14,0.000000,-73.441438
0,26,16,0.000000,-76.566301
0,26,18,0.000000,-73.267691
0,26,20,0.000000,-74.762719
0,26,22,0.000000,-75.561129
0,26,24,0.000000,-74.891655
0,26,26,0.000000,-77.267890
0,26,28,0.000000,-76.671927
0,26,30,0.000000,-77.748378
0,26,32,0.000000,-75.661285
0,26,34,0.000000,-75.258052
0,26,36,0.000000,-74.183530
0,26,38,0.000000,-76.602218
0,26,40,0.000000,-76.059816
0,26,42,0.000000,-75.691594
0,26,44,0.000000,-76.301093
0,26,46,0.000000,-76.742236
0,26,48,0.000000,-77.483191
0,26,50,0.000000,-76.403357
0,26,52,0.000000,-74.968540
0,26,54,0.000000,-77.809165
0,26,56,0.000000,-74.881848
0,26,58,0.000000,-74.039040
0,27,0,0.000000,-75.176231
0,27,2,0.000000,-77.220401
0,27,4,0.000000,-75.361720
0,27,6,0.000000,-77.029085
0,27,8,0.000000,-74.928803
0,27,10,0.000000,-75.187228
0,27,12,0.000000,-76.003658
0,27,14,0.000000,-74.674101
0,27,16,0.000000,-75.481851
0,27,18,0.000000,-76.011100
0,27,20,0.000000,-78.496169
0,27,22,0.000000,-74.922142
