hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.640139
0,0,2,0.000000,-119.718210
0,0,4,0.000000,-119.522565
0,0,6,0.000000,-119.778410
0,0,8,0.000000,-120.178651
0,0,10,0.000000,-120.094498
0,0,12,0.000000,-119.634053
0,0,14,0.000000,-119.735533
0,0,16,0.000000,-120.117322
0,0,18,0.000000,-121.662435
0,0,20,0.000000,-119.303691
0,0,22,0.000000,-118.673597
0,0,24,0.000000,-118.219395
0,0,26,0.000000,-119.461341
0,0,28,0.000000,-121.008987
0,0,30,0.000000,-119.215207
0,0,32,0.000000,-119.377095
0,0,34,0.000000,-120.387340
0,0,36,0.000000,-121.749161
0,0,38,0.000000,-117.879910
0,0,40,0.000000,-120.385184
0,0,42,0.000000,-123.925825
0,0,44,0.000000,-120.387525
0,0,46,0.000000,-120.893949
0,0,48,0.000000,-122.228203
0,0,50,0.000000,-115.914601
0,0,52,0.000000,-119.139597
0,0,54,0.000000,-118.850033
0,0,56,0.000000,-122.682208
0,0,58,0.000000,-114.355046
0,1,0,0.000000,-121.338978
0,1,2,0.000000,-115.421313
0,1,4,0.000000,-121.021055
0,1,6,0.000000,-117.814622
0,1,8,0.000000,-120.692281
0,1,10,0.000000,-118.422628
0,1,12,0.000000,-119.140981
0,1,14,0.000000,-117.020972
0,1,16,0.000000,-121.063565
0,1,18,0.000000,-118.586643
0,1,20,0.000000,-120.217643
0,1,22,0.000000,-115.976079
0,1,24,0.000000,-114.155086
0,1,26,0.000000,-120.107132
0,1,28,0.000000,-115.250673
0,1,30,0.000000,-118.586541
0,1,32,0.000000,-121.570754
0,1,34,0.000000,-120.475730
0,1,36,0.000000,-120.219746
0,1,38,0.000000,-116.962304
0,1,40,0.000000,-118.742872
0,1,42,0.000000,-116.053476
0,1,44,0.000000,-121.867884
0,1,46,0.000000,-121.774802
0,1,48,0.000000,-118.315245
0,1,50,0.000000,-119.437384
0,1,52,0.000000,-119.545822
0,1,54,0.000000,-117.103985
0,1,56,0.000000,-116.794600
0,1,58,0.000000,-121.005587
0,2,0,0.000000,-118.328084
0,2,2,0.000000,-122.549189
0,2,4,0.000000,-119.623560
0,2,6,0.000000,-117.541803
0,2,8,0.000000,-117.472252
0,2,10,0.000000,-121.242223
0,2,12,0.000000,-119.040268
0,2,14,0.000000,-119.694501
0,2,16,0.000000,-118.595000
0,2,18,0.000000,-120.553574
0,2,20,0.000000,-119.043690
0,2,22,0.000000,-120.602318
0,2,24,0.000000,-121.984506
0,2,26,0.000000,-120.138881
0,2,28,0.000000,-113.901479
0,2,30,0.000000,-114.619834
0,2,32,0.000000,-120.809090
0,2,34,0.000000,-120.716566
0,2,36,0.000000,-122.176970
0,2,38,0.000000,-119.204077
0,2,40,0.000000,-115.975735
0,2,42,0.000000,-120.372105
0,2,44,0.000000,-115.946714
0,2,46,0.000000,-116.535586
0,2,48,0.000000,-117.996411
0,2,50,0.000000,-119.150350
0,2,52,0.000000,-117.307125
0,2,54,0.000000,-115.525054
0,2,56,0.000000,-123.415626
0,2,58,0.000000,-118.787644
0,3,0,0.000000,-119.755284
0,3,2,0.000000,-120.453121
0,3,4,0.000000,-117.605899
0,3,6,0.000000,-120.479039
0,3,8,0.000000,-118.249861
0,3,10,0.000000,-123.203915
0,3,12,0.000000,-117.862340
0,3,14,0.000000,-121.693084
0,3,16,0.000000,-119.923946
0,3,18,0.000000,-114.287306
0,3,20,0.000000,-122.488550
0,3,22,0.000000,-120.059349
0,3,24,0.000000,-121.903737
0,3,26,0.000000,-122.683000
0,3,28,0.000000,-113.543300
0,3,30,0.000000,-122.619026
0,3,32,0.000000,-119.864261
0,3,34,0.000000,-120.716994
0,3,36,0.000000,-120.275650
0,3,38,0.000000,-118.363189
0,3,40,0.000000,-114.861241
0,3,42,0.000000,-119.683930
0,3,44,0.000000,-119.618796
0,3,46,0.000000,-117.693419
0,3,48,0.000000,-115.564431
0,3,50,0.000000,-120.546915
0,3,52,0.000000,-118.058310
0,3,54,0.000000,-121.539012
0,3,56,0.000000,-120.000319
0,3,58,0.000000,-118.037986
0,4,0,0.000000,-120.806356
0,4,2,0.000000,-119.027276
0,4,4,0.000000,-118.981998
0,4,6,0.000000,-115.351859
0,4,8,0.000000,-118.385189
0,4,10,0.000000,-121.009393
0,4,12,0.000000,-117.012547
0,4,14,0.000000,-119.544061
0,4,16,0.000000,-117.176607
0,4,18,0.000000,-120.006090
0,4,20,0.000000,-118.860272
0,4,22,0.000000,-120.232351
0,4,24,0.000000,-122.783468
0,4,26,0.000000,-118.731583
0,4,28,0.000000,-121.233098
0,4,30,0.000000,-120.673069
0,4,32,0.000000,-117.879172
0,4,34,0.000000,-118.349145
0,4,36,0.000000,-123.461661
0,4,38,0.000000,-119.627871
0,4,40,0.000000,-116.697982
0,4,42,0.000000,-116.661911
0,4,44,0.000000,-119.667843
0,4,46,0.000000,-122.731471
0,4,48,0.000000,-122.445099
0,4,50,0.000000,-119.357288
0,4,52,0.000000,-119.607509
0,4,54,0.000000,-117.333078
0,4,56,0.000000,-118.245960
0,4,58,0.000000,-122.036759
0,5,0,0.000000,-119.533201
0,5,2,0.000000,-120.033516
0,5,4,0.000000,-125.629069
0,5,6,0.000000,-121.810349
0,5,8,0.000000,-117.465535
0,5,10,0.000000,-119.680351
0,5,12,0.000000,-121.950926
0,5,14,0.000000,-119.469403
0,5,16,0.000000,-118.710528
0,5,18,0.000000,-116.251623
0,5,20,0.000000,-118.083372
0,5,22,0.000000,-121.004551
0,5,24,0.000000,-117.648051
0,5,26,0.000000,-117.902818
0,5,28,0.000000,-116.868675
0,5,30,0.000000,-120.939909
0,5,32,0.000000,-123.308457
0,5,34,0.000000,-120.995664
0,5,36,0.000000,-118.483700
0,5,38,0.000000,-122.737252
0,5,40,0.000000,-116.204760
0,5,42,0.000000,-121.823252
0,5,44,0.000000,-118.160101
0,5,46,0.000000,-120.104495
0,5,48,0.000000,-121.528984
0,5,50,0.000000,-118.994467
0,5,52,0.000000,-119.999355
0,5,54,0.000000,-122.696536
0,5,56,0.000000,-122.017579
0,5,58,0.000000,-120.097028
0,6,0,0.000000,-118.917296
0,6,2,0.000000,-120.902868
0,6,4,0.000000,-115.436308
0,6,6,0.000000,-118.281259
0,6,8,0.000000,-119.065434
0,6,10,0.000000,-118.822829
0,6,12,0.000000,-120.452303
0,6,14,0.000000,-117.994256
0,6,16,0.000000,-117.967758
0,6,18,0.000000,-120.349796
0,6,20,0.000000,-116.695864
0,6,22,0.000000,-120.498289
0,6,24,0.000000,-119.359967
0,6,26,0.000000,-117.836574
0,6,28,0.000000,-117.478615
0,6,30,0.000000,-115.858676
0,6,32,0.000000,-116.789080
0,6,34,0.000000,-119.644251
0,6,36,0.000000,-121.379276
0,6,38,0.000000,-120.849329
0,6,40,0.000000,-118.389066
0,6,42,0.000000,-118.768836
0,6,44,0.000000,-121.336300
0,6,46,0.000000,-115.443645
0,6,48,0.000000,-119.286446
0,6,50,0.000000,-117.942519
0,6,52,0.000000,-119.812197
0,6,54,0.000000,-122.874704
0,6,56,0.000000,-119.599098
0,6,58,0.000000,-123.059937
0,7,0,0.000000,-120.086769
0,7,2,0.000000,-120.571217
0,7,4,0.000000,-120.068767
0,7,6,0.000000,-120.806559
0,7,8,0.000000,-118.956259
0,7,10,0.000000,-119.545105
0,7,12,0.000000,-121.464934
0,7,14,0.000000,-117.867476
0,7,16,0.000000,-116.628739
0,7,18,0.000000,-122.121130
0,7,20,0.000000,-117.803516
0,7,22,0.000000,-116.677928
0,7,24,0.000000,-117.257369
0,7,26,0.000000,-119.220663
0,7,28,0.000000,-117.158013
0,7,30,0.000000,-120.764395
0,7,32,0.000000,-119.533981
0,7,34,0.000000,-116.652880
0,7,36,0.000000,-120.265481
0,7,38,0.000000,-118.078891
0,7,40,0.000000,-117.902646
0,7,42,0.000000,-119.765665
0,7,44,0.000000,-121.815245
0,7,46,0.000000,-120.645486
0,7,48,0.000000,-121.117933
0,7,50,0.000000,-118.485832
0,7,52,0.000000,-120.310370
0,7,54,0.000000,-119.559983
0,7,56,0.000000,-120.919698
0,7,58,0.000000,-120.056356
0,8,0,0.000000,-118.834578
0,8,2,0.000000,-113.220635
0,8,4,0.000000,-119.301471
0,8,6,0.000000,-120.379253
0,8,8,0.000000,-122.073607
0,8,10,0.000000,-120.271957
0,8,12,0.000000,-123.555667
0,8,14,0.000000,-120.045042
0,8,16,0.000000,-118.957384
0,8,18,0.000000,-119.048461
0,8,20,0.000000,-120.274441
0,8,22,0.000000,-118.518909
0,8,24,0.000000,-117.411703
0,8,26,0.000000,-118.212818
0,8,28,0.000000,-121.212718
0,8,30,0.000000,-118.024907
0,8,32,0.000000,-118.338060
0,8,34,0.000000,-116.342392
0,8,36,0.000000,-121.450566
0,8,38,0.000000,-121.754798
0,8,40,0.000000,-119.935185
0,8,42,0.000000,-121.887616
0,8,44,0.000000,-117.173247
0,8,46,0.000000,-112.676636
0,8,48,0.000000,-113.498882
0,8,50,0.000000,-117.474576
0,8,52,0.000000,-119.377458
0,8,54,0.000000,-116.638695
0,8,56,0.000000,-116.869841
0,8,58,0.000000,-119.399210
0,9,0,0.000000,-117.862643
0,9,2,0.000000,-116.981279
0,9,4,0.000000,-118.158889
0,9,6,0.000000,-119.075702
0,9,8,0.000000,-118.224908
0,9,10,0.000000,-116.529350
0,9,12,0.000000,-119.348999
0,9,14,0.000000,-117.930147
0,9,16,0.000000,-118.660260
0,9,18,0.000000,-118.220493
0,9,20,0.000000,-117.628167
0,9,22,0.000000,-118.979806
0,9,24,0.000000,-121.061413
0,9,26,0.000000,-120.265249
0,9,28,0.000000,-117.651360
0,9,30,0.000000,-117.886638
0,9,32,0.000000,-119.130733
0,9,34,0.000000,-122.077007
0,9,36,0.000000,-120.867289
0,9,38,0.000000,-119.341342
0,9,40,0.000000,-121.507033
0,9,42,0.000000,-117.714100
0,9,44,0.000000,-116.222219
0,9,46,0.000000,-118.494814
0,9,48,0.000000,-116.754476
0,9,50,0.000000,-120.337404
0,9,52,0.000000,-119.781342
0,9,54,0.000000,-117.039056
0,9,56,0.000000,-120.956076
0,9,58,0.000000,-119.576161
0,10,0,0.000000,-118.775978
0,10,2,0.000000,-115.473190
0,10,4,0.000000,-120.306363
0,10,6,0.000000,-122.075865
0,10,8,0.000000,-116.884336
0,10,10,0.000000,-118.914437
0,10,12,0.000000,-121.092243
0,10,14,0.000000,-115.788002
0,10,16,0.000000,-118.193204
0,10,18,0.000000,-120.899190
0,10,20,0.000000,-123.127560
0,10,22,0.000000,-117.692112
0,10,24,0.000000,-121.188534
0,10,26,0.000000,-121.730618
0,10,28,0.000000,-117.312262
0,10,30,0.000000,-120.328876
0,10,32,0.000000,-122.048919
0,10,34,0.000000,-122.678737
0,10,36,0.000000,-117.540765
0,10,38,0.000000,-121.724452
0,10,40,0.000000,-120.200717
0,10,42,0.000000,-116.948261
0,10,44,0.000000,-118.256807
0,10,46,0.000000,-119.733922
0,10,48,0.000000,-120.753747
0,10,50,0.000000,-120.667961
0,10,52,0.000000,-119.722006
0,10,54,0.000000,-119.725813
0,10,56,0.000000,-121.342818
0,10,58,0.000000,-120.467181
0,11,0,0.000000,-118.763534
0,11,2,0.000000,-117.183974
0,11,4,0.000000,-118.654926
0,11,6,0.000000,-117.669434
0,11,8,0.000000,-117.677661
0,11,10,0.000000,-120.243020
0,11,12,0.000000,-116.314721
0,11,14,0.000000,-121.067891
0,11,16,0.000000,-117.858470
0,11,18,0.000000,-120.405811
0,11,20,0.000000,-120.126640
0,11,22,0.000000,-122.195575
0,11,24,0.000000,-116.767871
0,11,26,0.000000,-120.803333
0,11,28,0.000000,-121.541037
0,11,30,0.000000,-116.596845
0,11,32,0.000000,-117.896801
0,11,34,0.000000,-119.405890
0,11,36,0.000000,-119.633860
0,11,38,0.000000,-119.139453
0,11,40,0.000000,-120.297416
0,11,42,0.000000,-116.905913
0,11,44,0.000000,-118.873022
0,11,46,0.000000,-118.794468
0,11,48,0.000000,-117.317769
0,11,50,0.000000,-119.604249
0,11,52,0.000000,-117.871262
0,11,54,0.000000,-120.566684
0,11,56,0.000000,-116.079854
0,11,58,0.000000,-119.982213
0,12,0,0.000000,-116.437852
0,12,2,0.000000,-119.237088
0,12,4,0.000000,-118.025953
0,12,6,0.000000,-119.381043
0,12,8,0.000000,-118.920382
0,12,10,0.000000,-118.714878
0,12,12,0.000000,-114.611889
0,12,14,0.000000,-121.141454
0,12,16,0.000000,-118.948816
0,12,18,0.000000,-118.376442
0,12,20,0.000000,-122.592163
0,12,22,0.000000,-120.526321
0,12,24,0.000000,-117.626782
0,12,26,0.000000,-115.931581
0,12,28,0.000000,-118.544877
0,12,30,0.000000,-119.323868
0,12,32,0.000000,-121.375897
0,12,34,0.000000,-119.314795
0,12,36,0.000000,-116.619195
0,12,38,0.000000,-120.583969
0,12,40,0.000000,-123.537898
0,12,42,0.000000,-120.382890
0,12,44,0.000000,-119.275810
0,12,46,0.000000,-116.774157
0,12,48,0.000000,-119.341216
0,12,50,0.000000,-122.140422
0,12,52,0.000000,-116.744529
0,12,54,0.000000,-121.281920
0,12,56,0.000000,-119.630159
0,12,58,0.000000,-119.110374
0,13,0,0.000000,-121.036298
0,13,2,0.000000,-119.351711
0,13,4,0.000000,-116.422800
0,13,6,0.000000,-116.757039
0,13,8,0.000000,-118.804983
0,13,10,0.000000,-117.918349
0,13,12,0.000000,-120.468423
0,13,14,0.000000,-116.128993
0,13,16,0.000000,-121.444561
0,13,18,0.000000,-119.219124
0,13,20,0.000000,-118.952563
0,13,22,0.000000,-119.871029
0,13,24,0.000000,-120.864764
0,13,26,0.000000,-120.381969
0,13,28,0.000000,-117.154278
0,13,30,0.000000,-117.590141
0,13,32,0.000000,-118.143816
0,13,34,0.000000,-118.244297
0,13,36,0.000000,-118.023162
0,13,38,0.000000,-123.208027
0,13,40,0.000000,-119.203238
0,13,42,0.000000,-115.773657
0,13,44,0.000000,-114.939206
0,13,46,0.000000,-119.844001
0,13,48,0.000000,-114.629839
0,13,50,0.000000,-118.997303
0,13,52,0.000000,-119.557131
0,13,54,0.000000,-117.893668
0,13,56,0.000000,-118.395218
0,13,58,0.000000,-121.306453
0,14,0,0.000000,-118.160333
0,14,2,0.000000,-120.171000
0,14,4,0.000000,-122.406367
0,14,6,0.000000,-116.587052
0,14,8,0.000000,-122.198890
0,14,10,0.000000,-117.721417
0,14,12,0.000000,-118.104939
0,14,14,0.000000,-118.553158
0,14,16,0.000000,-121.086982
0,14,18,0.000000,-118.443322
0,14,20,0.000000,-123.429538
0,14,22,0.000000,-117.602940
0,14,24,0.000000,-114.529293
0,14,26,0.000000,-118.739210
0,14,28,0.000000,-116.601303
0,14,30,0.000000,-123.162839
0,14,32,0.000000,-120.589682
0,14,34,0.000000,-119.773639
0,14,36,0.000000,-116.220804
0,14,38,0.000000,-120.446898
0,14,40,0.000000,-120.648563
0,14,42,0.000000,-116.165178
0,14,44,0.000000,-118.015465
0,14,46,0.000000,-113.557333
0,14,48,0.000000,-121.623607
0,14,50,0.000000,-119.759508
0,14,52,0.000000,-118.149803
0,14,54,0.000000,-120.090533
0,14,56,0.000000,-121.574427
0,14,58,0.000000,-119.675562
0,15,0,0.000000,-115.630766
0,15,2,0.000000,-122.475632
0,15,4,0.000000,-117.899649
0,15,6,0.000000,-116.532511
0,15,8,0.000000,-121.755606
0,15,10,0.000000,-117.691824
0,15,12,0.000000,-121.197976
0,15,14,0.000000,-117.234751
0,15,16,0.000000,-121.651115
0,15,18,0.000000,-118.919735
0,15,20,0.000000,-118.338826
0,15,22,0.000000,-121.101718
0,15,24,0.000000,-119.406944
0,15,26,0.000000,-114.457425
0,15,28,0.000000,-118.961746
0,15,30,0.000000,-116.052294
0,15,32,0.000000,-119.330487
0,15,34,0.000000,-119.710793
0,15,36,0.000000,-115.278783
0,15,38,0.000000,-114.256810
0,15,40,0.000000,-119.319977
0,15,42,0.000000,-119.397736
0,15,44,0.000000,-116.752451
0,15,46,0.000000,-115.624672
0,15,48,0.000000,-120.181115
0,15,50,0.000000,-115.704386
0,15,52,0.000000,-119.175865
0,15,54,0.000000,-120.947896
0,15,56,0.000000,-119.551714
0,15,58,0.000000,-120.223266
0,16,0,0.000000,-118.601398
0,16,2,0.000000,-116.138899
0,16,4,0.000000,-120.553965
0,16,6,0.000000,-117.190140
0,16,8,0.000000,-117.862479
0,16,10,0.000000,-121.133867
0,16,12,0.000000,-121.192950
0,16,14,0.000000,-116.469937
0,16,16,0.000000,-120.245472
0,16,18,0.000000,-120.695777
0,16,20,0.000000,-117.733028
0,16,22,0.000000,-118.447657
0,16,24,0.000000,-115.720284
0,16,26,0.000000,-120.522970
0,16,28,0.000000,-121.671442
0,16,30,0.000000,-120.039407
0,16,32,0.000000,-120.084731
0,16,34,0.000000,-116.880071
0,16,36,0.000000,-120.181058
0,16,38,0.000000,-116.171332
0,16,40,0.000000,-120.889081
0,16,42,0.000000,-118.801480
0,16,44,0.000000,-115.426434
0,16,46,0.000000,-115.178172
0,16,48,0.000000,-118.416424
0,16,50,0.000000,-118.266384
0,16,52,0.000000,-115.799197
0,16,54,0.000000,-117.151574
0,16,56,0.000000,-118.275580
0,16,58,0.000000,-118.689080
0,17,0,0.000000,-120.248780
0,17,2,0.000000,-117.753842
0,17,4,0.000000,-119.847240
0,17,6,0.000000,-117.337559
0,17,8,0.000000,-119.909245
0,17,10,0.000000,-119.589029
0,17,12,0.000000,-119.013763
0,17,14,0.000000,-118.074270
0,17,16,0.000000,-124.107637
0,17,18,0.000000,-123.596097
0,17,20,0.000000,-116.558989
0,17,22,0.000000,-117.785727
0,17,24,0.000000,-118.736555
0,17,26,0.000000,-120.407846
0,17,28,0.000000,-123.681482
0,17,30,0.000000,-116.854873
0,17,32,0.000000,-120.602145
0,17,34,0.000000,-120.392022
0,17,36,0.000000,-119.760032
0,17,38,0.000000,-122.421414
0,17,40,0.000000,-114.322716
0,17,42,0.000000,-115.786927
0,17,44,0.000000,-118.165419
0,17,46,0.000000,-117.436235
0,17,48,0.000000,-118.892016
0,17,50,0.000000,-120.693847
0,17,52,0.000000,-116.989353
0,17,54,0.000000,-114.937983
0,17,56,0.000000,-114.552763
0,17,58,0.000000,-119.477915
0,18,0,0.000000,-116.590288
0,18,2,0.000000,-118.828374
0,18,4,0.000000,-121.305457
0,18,6,0.000000,-117.780795
0,18,8,0.000000,-116.176509
0,18,10,0.000000,-119.120985
0,18,12,0.000000,-117.130175
0,18,14,0.000000,-121.623215
0,18,16,0.000000,-118.690568
0,18,18,0.000000,-118.033590
0,18,20,0.000000,-117.880006
0,18,22,0.000000,-116.131436
0,18,24,0.000000,-121.206002
0,18,26,0.000000,-119.925347
0,18,28,0.000000,-118.282754
0,18,30,0.000000,-118.788061
0,18,32,0.000000,-119.576587
0,18,34,0.000000,-113.804582
0,18,36,0.000000,-117.188574
0,18,38,0.000000,-114.901258
0,18,40,0.000000,-121.816138
0,18,42,0.000000,-119.824924
0,18,44,0.000000,-116.446297
0,18,46,0.000000,-115.458038
0,18,48,0.000000,-121.823693
0,18,50,0.000000,-118.655974
0,18,52,0.000000,-114.321965
0,18,54,0.000000,-117.823996
0,18,56,0.000000,-120.801688
0,18,58,0.000000,-119.051637
0,19,0,0.000000,-120.289097
0,19,2,0.000000,-118.150264
0,19,4,0.000000,-121.872851
0,19,6,0.000000,-119.151590
0,19,8,0.000000,-119.565840
0,19,10,0.000000,-119.535754
0,19,12,0.000000,-120.396440
0,19,14,0.000000,-118.793834
0,19,16,0.000000,-119.137291
0,19,18,0.000000,-118.581869
0,19,20,0.000000,-117.423693
0,19,22,0.000000,-118.641176
0,19,24,0.000000,-118.477809
0,19,26,0.000000,-120.348824
0,19,28,0.000000,-117.103013
0,19,30,0.000000,-122.714711
0,19,32,0.000000,-118.677508
0,19,34,0.000000,-116.497145
0,19,36,0.000000,-119.869319
0,19,38,0.000000,-119.545837
0,19,40,0.000000,-117.136699
0,19,42,0.000000,-117.568859
0,19,44,0.000000,-118.706362
0,19,46,0.000000,-114.998885
0,19,48,0.000000,-118.168977
0,19,50,0.000000,-119.702414
0,19,52,0.000000,-119.268866
0,19,54,0.000000,-117.826098
0,19,56,0.000000,-120.195258
0,19,58,0.000000,-120.516093
0,20,0,0.000000,-117.039171
0,20,2,0.000000,-120.215847
0,20,4,0.000000,-121.972219
0,20,6,0.000000,-122.329825
0,20,8,0.000000,-120.606077
0,20,10,0.000000,-120.914742
0,20,12,0.000000,-116.467040
0,20,14,0.000000,-119.620067
0,20,16,0.000000,-116.784560
0,20,18,0.000000,-119.687423
0,20,20,0.000000,-117.062897
0,20,22,0.000000,-120.282304
0,20,24,0.000000,-117.619308
0,20,26,0.000000,-116.918287
0,20,28,0.000000,-119.834734
0,20,30,0.000000,-121.149317
0,20,32,0.000000,-121.364376
0,20,34,0.000000,-119.202849
0,20,36,0.000000,-120.485936
0,20,38,0.000000,-118.682205
0,20,40,0.000000,-118.787907
0,20,42,0.000000,-121.874171
0,20,44,0.000000,-124.512138
0,20,46,0.000000,-119.562082
0,20,48,0.000000,-120.234632
0,20,50,0.000000,-118.729337
0,20,52,0.000000,-116.606384
0,20,54,0.000000,-119.352771
0,20,56,0.000000,-116.555122
0,20,58,0.000000,-123.932115
0,21,0,0.000000,-119.166542
0,21,2,0.000000,-119.745464
0,21,4,0.000000,-121.252733
0,21,6,0.000000,-115.325552
0,21,8,0.000000,-117.036771
0,21,10,0.000000,-120.161449
0,21,12,0.000000,-116.549677
0,21,14,0.000000,-119.948176
0,21,16,0.000000,-119.519815
0,21,18,0.000000,-118.468679
0,21,20,0.000000,-119.786969
0,21,22,0.000000,-120.561754
0,21,24,0.000000,-123.036695
0,21,26,0.000000,-120.346192
0,21,28,0.000000,-118.584791
0,21,30,0.000000,-123.232537
0,21,32,0.000000,-122.084743
0,21,34,0.000000,-117.785640
0,21,36,0.000000,-122.383417
0,21,38,0.000000,-118.131459
0,21,40,0.000000,-121.637789
0,21,42,0.000000,-118.620231
0,21,44,0.000000,-119.681767
0,21,46,0.000000,-118.993629
0,21,48,0.000000,-115.192727
0,21,50,0.000000,-118.838215
0,21,52,0.000000,-123.395454
0,21,54,0.000000,-117.245913
0,21,56,0.000000,-117.580524
0,21,58,0.000000,-122.570949
0,22,0,0.000000,-119.835274
0,22,2,0.000000,-117.227066
0,22,4,0.000000,-122.008197
0,22,6,0.000000,-122.117900
0,22,8,0.000000,-118.113791
0,22,10,0.000000,-121.780468
0,22,12,0.000000,-115.745248
0,22,14,0.000000,-118.362870
0,22,16,0.000000,-120.390398
0,22,18,0.000000,-119.812600
0,22,20,0.000000,-118.153695
0,22,22,0.000000,-120.105277
0,22,24,0.000000,-119.150501
0,22,26,0.000000,-120.179600
0,22,28,0.000000,-119.950931
0,22,30,0.000000,-117.953667
0,22,32,0.000000,-121.687005
0,22,34,0.000000,-120.120676
0,22,36,0.000000,-118.923714
0,22,38,0.000000,-119.957758
0,22,40,0.000000,-120.138435
0,22,42,0.000000,-120.908352
0,22,44,0.000000,-119.959692
0,22,46,0.000000,-117.470856
0,22,48,0.000000,-116.228503
0,22,50,0.000000,-122.929837
0,22,52,0.000000,-120.524837
0,22,54,0.000000,-115.789741
0,22,56,0.000000,-115.734720
0,22,58,0.000000,-122.508228
0,23,0,0.000000,-119.467628
0,23,2,0.000000,-117.437643
0,23,4,0.000000,-119.566920
0,23,6,0.000000,-115.507441
0,23,8,0.000000,-119.353889
0,23,10,0.000000,-121.111370
0,23,12,0.000000,-118.413512
0,23,14,0.000000,-119.780166
0,23,16,0.000000,-116.546294
0,23,18,0.000000,-122.777704
0,23,20,0.000000,-119.142320
0,23,22,0.000000,-120.240567
0,23,24,0.000000,-120.703500
0,23,26,0.000000,-122.589755
0,23,28,0.000000,-118.735475
0,23,30,0.000000,-115.922884
0,23,32,0.000000,-118.256550
0,23,34,0.000000,-119.240320
0,23,36,0.000000,-120.897376
0,23,38,0.000000,-120.112000
0,23,40,0.000000,-117.265960
0,23,42,0.000000,-121.087847
0,23,44,0.000000,-119.436370
0,23,46,0.000000,-119.390281
0,23,48,0.000000,-119.491674
0,23,50,0.000000,-117.862791
0,23,52,0.000000,-118.547073
0,23,54,0.000000,-116.079915
0,23,56,0.000000,-119.061103
0,23,58,0.000000,-116.561006
0,24,0,0.000000,-118.531929
0,24,2,0.000000,-122.008346
0,24,4,0.000000,-119.345134
0,24,6,0.000000,-121.642743
0,24,8,0.000000,-117.540009
0,24,10,0.000000,-121.700426
0,24,12,0.000000,-118.048801
0,24,14,0.000000,-122.180351
0,24,16,0.000000,-120.069753
0,24,18,0.000000,-118.469751
0,24,20,0.000000,-118.514093
0,24,22,0.000000,-117.564925
0,24,24,0.000000,-119.249235
0,24,26,0.000000,-119.232832
0,24,28,0.000000,-115.784472
0,24,30,0.000000,-117.890454
0,24,32,0.000000,-119.895813
0,24,34,0.000000,-116.935042
0,24,36,0.000000,-118.957676
0,24,38,0.000000,-118.390025
0,24,40,0.000000,-116.634523
0,24,42,0.000000,-117.114529
0,24,44,0.000000,-115.708958
0,24,46,0.000000,-119.617508
0,24,48,0.000000,-116.901899
0,24,50,0.000000,-119.661646
0,24,52,0.000000,-120.814536
0,24,54,0.000000,-119.178670
0,24,56,0.000000,-119.202781
0,24,58,0.000000,-120.039779
0,25,0,0.000000,-121.348064
0,25,2,0.000000,-119.664370
0,25,4,0.000000,-121.659696
0,25,6,0.000000,-120.886058
0,25,8,0.000000,-115.672330
0,25,10,0.000000,-120.169061
0,25,12,0.000000,-118.109613
0,25,14,0.000000,-119.480420
0,25,16,0.000000,-120.787745
0,25,18,0.000000,-116.756685
0,25,20,0.000000,-118.581818
0,25,22,0.000000,-118.734738
0,25,24,0.000000,-117.123966
0,25,26,0.000000,-121.145991
0,25,28,0.000000,-121.153347
0,25,30,0.000000,-117.108287
0,25,32,0.000000,-122.840558
0,25,34,0.000000,-119.400558
0,25,36,0.000000,-119.865663
0,25,38,0.000000,-119.357581
0,25,40,0.000000,-117.343526
0,25,42,0.000000,-120.066119
0,25,44,0.000000,-115.816818
0,25,46,0.000000,-115.593074
0,25,48,0.000000,-120.548631
0,25,50,0.000000,-118.840902
0,25,52,0.000000,-120.374059
0,25,54,0.000000,-122.016523
0,25,56,0.000000,-115.253104
0,25,58,0.000000,-117.725698
0,26,0,0.000000,-115.123167
0,26,2,0.000000,-120.287552
0,26,4,0.000000,-120.650179
0,26,6,0.000000,-117.638962
0,26,8,0.000000,-116.453527
0,26,10,0.000000,-123.824022
0,26,12,0.000000,-118.635064
0,26,14,0.000000,-118.494957
0,26,16,0.000000,-118.552240
0,26,18,0.000000,-121.740110
0,26,20,0.000000,-119.773986
0,26,22,0.000000,-115.996822
0,26,24,0.000000,-119.426826
0,26,26,0.000000,-115.857751
0,26,28,0.000000,-117.796452
0,26,30,0.000000,-114.269888
0,26,32,0.000000,-119.231565
0,26,34,0.000000,-122.346037
0,26,36,0.000000,-121.267090
0,26,38,0.000000,-115.232963
0,26,40,0.000000,-119.671070
0,26,42,0.000000,-117.766967
0,26,44,0.000000,-120.339838
0,26,46,0.000000,-116.894645
0,26,48,0.000000,-116.955018
0,26,50,0.000000,-117.751653
0,26,52,0.000000,-122.483707
0,26,54,0.000000,-117.806623
0,26,56,0.000000,-119.349252
0,26,58,0.000000,-120.983191
0,27,0,0.000000,-118.315822
0,27,2,0.000000,-117.420834
0,27,4,0.000000,-122.003218
0,27,6,0.000000,-120.743327
0,27,8,0.000000,-122.190899
0,27,10,0.000000,-123.605703
0,27,12,0.000000,-121.046964
0,27,14,0.000000,-116.773586
0,27,16,0.000000,-118.168778
0,27,18,0.000000,-121.573764
0,27,20,0.000000,-121.108006
0,27,22,0.000000,-118.558042
