hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.757355
0,0,2,0.000000,-135.757158
0,0,4,0.000000,-126.000060
0,0,6,0.000000,-129.477922
0,0,8,0.000000,-137.014475
0,0,10,0.000000,-132.146837
0,0,12,0.000000,-139.417767
0,0,14,0.000000,-132.888109
0,0,16,0.000000,-133.726942
0,0,18,0.000000,-134.883652
0,0,20,0.000000,-124.805233
0,0,22,0.000000,-130.508549
0,0,24,0.000000,-127.576976
0,0,26,0.000000,-127.351862
0,0,28,0.000000,-128.426768
0,0,30,0.000000,-124.673928
0,0,32,0.000000,-135.809729
0,0,34,0.000000,-129.267031
0,0,36,0.000000,-137.152562
0,0,38,0.000000,-126.300103
0,0,40,0.000000,-134.596062
0,0,42,0.000000,-135.170518
0,0,44,0.000000,-136.855211
0,0,46,0.000000,-126.310118
0,0,48,0.000000,-142.634811
0,0,50,0.000000,-135.640071
0,0,52,0.000000,-132.140333
0,0,54,0.000000,-131.209224
0,0,56,0.000000,-131.150888
0,0,58,0.000000,-120.596785
0,1,0,0.000000,-132.866013
0,1,2,0.000000,-127.056885
0,1,4,0.000000,-132.490832
0,1,6,0.000000,-127.999507
0,1,8,0.000000,-136.122585
0,1,10,0.000000,-129.577448
0,1,12,0.000000,-135.810058
0,1,14,0.000000,-121.819970
0,1,16,0.000000,-136.219621
0,1,18,0.000000,-127.471215
0,1,20,0.000000,-130.163291
0,1,22,0.000000,-121.999374
0,1,24,0.000000,-133.977226
0,1,26,0.000000,-134.741830
0,1,28,0.000000,-123.893819
0,1,30,0.000000,-135.372973
0,1,32,0.000000,-139.380073
0,1,34,0.000000,-145.954430
0,1,36,0.000000,-128.389984
0,1,38,0.000000,-126.272854
0,1,40,0.000000,-126.541800
0,1,42,0.000000,-132.539864
0,1,44,0.000000,-137.609832
0,1,46,0.000000,-139.664990
0,1,48,0.000000,-128.671586
0,1,50,0.000000,-135.351004
0,1,52,0.000000,-131.070104
0,1,54,0.000000,-138.817637
0,1,56,0.000000,-127.176182
0,1,58,0.000000,-130.842588
0,2,0,0.000000,-127.979094
0,2,2,0.000000,-133.635278
0,2,4,0.000000,-128.559308
0,2,6,0.000000,-149.794900
0,2,8,0.000000,-129.136860
0,2,10,0.000000,-135.635781
0,2,12,0.000000,-133.553303
0,2,14,0.000000,-135.166214
0,2,16,0.000000,-137.319215
0,2,18,0.000000,-132.419197
0,2,20,0.000000,-129.565093
0,2,22,0.000000,-136.622505
0,2,24,0.000000,-138.562988
0,2,26,0.000000,-128.579568
0,2,28,0.000000,-126.022072
0,2,30,0.000000,-124.481748
0,2,32,0.000000,-144.059996
0,2,34,0.000000,-123.886941
0,2,36,0.000000,-135.941001
0,2,38,0.000000,-134.469858
0,2,40,0.000000,-121.706665
0,2,42,0.000000,-131.225956
0,2,44,0.000000,-142.221477
0,2,46,0.000000,-123.200018
0,2,48,0.000000,-126.040232
0,2,50,0.000000,-131.961041
0,2,52,0.000000,-136.832879
0,2,54,0.000000,-135.226317
0,2,56,0.000000,-132.263915
0,2,58,0.000000,-133.379539
0,3,0,0.000000,-133.090815
0,3,2,0.000000,-131.153586
0,3,4,0.000000,-131.365675
0,3,6,0.000000,-126.800961
0,3,8,0.000000,-130.660927
0,3,10,0.000000,-132.521353
0,3,12,0.000000,-128.881689
0,3,14,0.000000,-136.747912
0,3,16,0.000000,-128.786065
0,3,18,0.000000,-134.565182
0,3,20,0.000000,-130.323265
0,3,22,0.000000,-135.452523
0,3,24,0.000000,-140.115478
0,3,26,0.000000,-137.750990
0,3,28,0.000000,-129.883491
0,3,30,0.000000,-138.776796
0,3,32,0.000000,-125.865348
0,3,34,0.000000,-125.722686
0,3,36,0.000000,-125.899288
0,3,38,0.000000,-127.652684
0,3,40,0.000000,-129.769075
0,3,42,0.000000,-143.888464
0,3,44,0.000000,-127.575114
0,3,46,0.000000,-133.843892
0,3,48,0.000000,-135.132626
0,3,50,0.000000,-132.424514
0,3,52,0.000000,-124.777046
0,3,54,0.000000,-127.134086
0,3,56,0.000000,-135.438717
0,3,58,0.000000,-132.769411
0,4,0,0.000000,-137.658298
0,4,2,0.000000,-129.070237
0,4,4,0.000000,-125.237474
0,4,6,0.000000,-124.756846
0,4,8,0.000000,-118.963388
0,4,10,0.000000,-127.577917
0,4,12,0.000000,-135.726056
0,4,14,0.000000,-126.389698
0,4,16,0.000000,-122.809586
0,4,18,0.000000,-140.153771
0,4,20,0.000000,-124.062374
0,4,22,0.000000,-130.909615
0,4,24,0.000000,-137.231587
0,4,26,0.000000,-137.515828
0,4,28,0.000000,-130.961612
0,4,30,0.000000,-129.873578
0,4,32,0.000000,-136.373596
0,4,34,0.000000,-127.471862
0,4,36,0.000000,-132.172918
0,4,38,0.000000,-127.627586
0,4,40,0.000000,-125.538670
0,4,42,0.000000,-133.077110
0,4,44,0.000000,-128.933431
0,4,46,0.000000,-144.521501
0,4,48,0.000000,-151.032717
0,4,50,0.000000,-126.119834
0,4,52,0.000000,-136.442244
0,4,54,0.000000,-123.569833
0,4,56,0.000000,-128.124014
0,4,58,0.000000,-135.030146
0,5,0,0.000000,-132.819112
0,5,2,0.000000,-133.447340
0,5,4,0.000000,-137.463554
0,5,6,0.000000,-134.876493
0,5,8,0.000000,-136.691440
0,5,10,0.000000,-135.612452
0,5,12,0.000000,-127.112615
0,5,14,0.000000,-127.118955
0,5,16,0.000000,-126.880158
0,5,18,0.000000,-141.925197
0,5,20,0.000000,-132.077701
0,5,22,0.000000,-139.120040
0,5,24,0.000000,-129.537761
0,5,26,0.000000,-135.831206
0,5,28,0.000000,-128.709109
0,5,30,0.000000,-144.084929
0,5,32,0.000000,-139.893443
0,5,34,0.000000,-138.736481
0,5,36,0.000000,-129.914438
0,5,38,0.000000,-140.152197
0,5,40,0.000000,-122.396305
0,5,42,0.000000,-128.320457
0,5,44,0.000000,-130.178667
0,5,46,0.000000,-129.322592
0,5,48,0.000000,-130.961823
0,5,50,0.000000,-129.570550
0,5,52,0.000000,-137.253508
0,5,54,0.000000,-133.630292
0,5,56,0.000000,-131.845779
0,5,58,0.000000,-123.684230
0,6,0,0.000000,-128.402391
0,6,2,0.000000,-153.090725
0,6,4,0.000000,-126.199156
0,6,6,0.000000,-132.476730
0,6,8,0.000000,-132.541777
0,6,10,0.000000,-127.946999
0,6,12,0.000000,-131.892240
0,6,14,0.000000,-137.453029
0,6,16,0.000000,-127.539831
0,6,18,0.000000,-134.837190
0,6,20,0.000000,-130.523729
0,6,22,0.000000,-132.835217
0,6,24,0.000000,-137.492222
0,6,26,0.000000,-136.019306
0,6,28,0.000000,-123.020713
0,6,30,0.000000,-125.719746
0,6,32,0.000000,-126.736580
0,6,34,0.000000,-133.032097
0,6,36,0.000000,-131.909525
0,6,38,0.000000,-130.629243
0,6,40,0.000000,-124.900862
0,6,42,0.000000,-127.503815
0,6,44,0.000000,-137.960889
0,6,46,0.000000,-132.366394
0,6,48,0.000000,-132.053849
0,6,50,0.000000,-130.651501
0,6,52,0.000000,-131.562669
0,6,54,0.000000,-145.729026
0,6,56,0.000000,-133.021387
0,6,58,0.000000,-127.007201
0,7,0,0.000000,-133.079021
0,7,2,0.000000,-130.695911
0,7,4,0.000000,-136.073691
0,7,6,0.000000,-134.297678
0,7,8,0.000000,-126.575134
0,7,10,0.000000,-125.365731
0,7,12,0.000000,-133.339989
0,7,14,0.000000,-133.224239
0,7,16,0.000000,-133.830451
0,7,18,0.000000,-138.006037
0,7,20,0.000000,-125.153096
0,7,22,0.000000,-131.425774
0,7,24,0.000000,-128.743323
0,7,26,0.000000,-137.044540
0,7,28,0.000000,-119.250272
0,7,30,0.000000,-133.100069
0,7,32,0.000000,-128.314454
0,7,34,0.000000,-126.427358
0,7,36,0.000000,-125.205796
0,7,38,0.000000,-129.976789
0,7,40,0.000000,-131.168707
0,7,42,0.000000,-147.007430
0,7,44,0.000000,-129.118494
0,7,46,0.000000,-131.773262
0,7,48,0.000000,-139.549042
0,7,50,0.000000,-132.709220
0,7,52,0.000000,-160.384563
0,7,54,0.000000,-132.832881
0,7,56,0.000000,-125.167337
0,7,58,0.000000,-134.339337
0,8,0,0.000000,-125.693765
0,8,2,0.000000,-133.741836
0,8,4,0.000000,-126.631898
0,8,6,0.000000,-140.396519
0,8,8,0.000000,-128.385003
0,8,10,0.000000,-134.326307
0,8,12,0.000000,-126.719437
0,8,14,0.000000,-129.340437
0,8,16,0.000000,-125.119970
0,8,18,0.000000,-130.650464
0,8,20,0.000000,-135.434769
0,8,22,0.000000,-125.839859
0,8,24,0.000000,-125.563366
0,8,26,0.000000,-133.647863
0,8,28,0.000000,-129.762576
0,8,30,0.000000,-127.521339
0,8,32,0.000000,-120.925464
0,8,34,0.000000,-133.886645
0,8,36,0.000000,-137.908234
0,8,38,0.000000,-139.498628
0,8,40,0.000000,-123.991653
0,8,42,0.000000,-136.794237
0,8,44,0.000000,-130.895829
0,8,46,0.000000,-128.072159
0,8,48,0.000000,-122.697536
0,8,50,0.000000,-127.684382
0,8,52,0.000000,-133.008966
0,8,54,0.000000,-127.162628
0,8,56,0.000000,-126.374262
0,8,58,0.000000,-130.036060
0,9,0,0.000000,-127.070998
0,9,2,0.000000,-127.824016
0,9,4,0.000000,-126.576137
0,9,6,0.000000,-136.709023
0,9,8,0.000000,-125.655004
0,9,10,0.000000,-127.063734
0,9,12,0.000000,-136.262653
0,9,14,0.000000,-130.823100
0,9,16,0.000000,-139.113584
0,9,18,0.000000,-133.434206
0,9,20,0.000000,-126.894944
0,9,22,0.000000,-128.881380
0,9,24,0.000000,-136.509745
0,9,26,0.000000,-128.780592
0,9,28,0.000000,-137.982245
0,9,30,0.000000,-124.809464
0,9,32,0.000000,-170.095079
0,9,34,0.000000,-137.583252
0,9,36,0.000000,-129.843479
0,9,38,0.000000,-137.341208
0,9,40,0.000000,-136.302188
0,9,42,0.000000,-130.923286
0,9,44,0.000000,-123.862870
0,9,46,0.000000,-138.780398
0,9,48,0.000000,-139.415420
0,9,50,0.000000,-127.522832
0,9,52,0.000000,-130.508197
0,9,54,0.000000,-122.668343
0,9,56,0.000000,-131.965391
0,9,58,0.000000,-128.208181
0,10,0,0.000000,-127.705441
0,10,2,0.000000,-130.181124
0,10,4,0.000000,-123.627201
0,10,6,0.000000,-129.032009
0,10,8,0.000000,-125.629671
0,10,10,0.000000,-125.390159
0,10,12,0.000000,-134.176063
0,10,14,0.000000,-131.724600
0,10,16,0.000000,-127.345181
0,10,18,0.000000,-131.345653
0,10,20,0.000000,-149.860054
0,10,22,0.000000,-128.325243
0,10,24,0.000000,-133.702028
0,10,26,0.000000,-134.032990
0,10,28,0.000000,-139.466040
0,10,30,0.000000,-150.287213
0,10,32,0.000000,-143.291750
0,10,34,0.000000,-144.045088
0,10,36,0.000000,-126.109466
0,10,38,0.000000,-122.899903
0,10,40,0.000000,-140.582134
0,10,42,0.000000,-129.797453
0,10,44,0.000000,-128.832106
0,10,46,0.000000,-127.853250
0,10,48,0.000000,-136.268427
0,10,50,0.000000,-141.067371
0,10,52,0.000000,-163.138814
0,10,54,0.000000,-129.411367
0,10,56,0.000000,-125.894338
0,10,58,0.000000,-140.112587
0,11,0,0.000000,-131.399862
0,11,2,0.000000,-129.347077
0,11,4,0.000000,-128.035662
0,11,6,0.000000,-128.856215
0,11,8,0.000000,-133.321716
0,11,10,0.000000,-131.939901
0,11,12,0.000000,-125.408318
0,11,14,0.000000,-142.551174
0,11,16,0.000000,-123.689138
0,11,18,0.000000,-133.852299
0,11,20,0.000000,-135.603150
0,11,22,0.000000,-145.334246
0,11,24,0.000000,-130.066039
0,11,26,0.000000,-136.426743
0,11,28,0.000000,-133.387552
0,11,30,0.000000,-129.810848
0,11,32,0.000000,-130.149488
0,11,34,0.000000,-132.665567
0,11,36,0.000000,-138.920294
0,11,38,0.000000,-133.565006
0,11,40,0.000000,-139.020720
0,11,42,0.000000,-134.448668
0,11,44,0.000000,-131.776345
0,11,46,0.000000,-124.549973
0,11,48,0.000000,-128.188671
0,11,50,0.000000,-138.619874
0,11,52,0.000000,-129.117492
0,11,54,0.000000,-136.499996
0,11,56,0.000000,-139.211784
0,11,58,0.000000,-127.903487
0,12,0,0.000000,-129.627429
0,12,2,0.000000,-138.106498
0,12,4,0.000000,-128.224854
0,12,6,0.000000,-127.209179
0,12,8,0.000000,-124.647209
0,12,10,0.000000,-130.329427
0,12,12,0.000000,-124.100297
0,12,14,0.000000,-142.666948
0,12,16,0.000000,-163.030257
0,12,18,0.000000,-134.662042
0,12,20,0.000000,-130.828404
0,12,22,0.000000,-131.809343
0,12,24,0.000000,-142.546600
0,12,26,0.000000,-129.377228
0,12,28,0.000000,-132.152421
0,12,30,0.000000,-131.373050
0,12,32,0.000000,-136.084561
0,12,34,0.000000,-128.875918
0,12,36,0.000000,-125.617537
0,12,38,0.000000,-137.276562
0,12,40,0.000000,-136.821940
0,12,42,0.000000,-127.011338
0,12,44,0.000000,-127.661675
0,12,46,0.000000,-129.062447
0,12,48,0.000000,-123.386075
0,12,50,0.000000,-148.784482
0,12,52,0.000000,-134.299541
0,12,54,0.000000,-131.837108
0,12,56,0.000000,-135.875848
0,12,58,0.000000,-130.671249
0,13,0,0.000000,-134.298556
0,13,2,0.000000,-128.269157
0,13,4,0.000000,-139.942771
0,13,6,0.000000,-127.543456
0,13,8,0.000000,-127.303314
0,13,10,0.000000,-131.754508
0,13,12,0.000000,-123.565617
0,13,14,0.000000,-144.085018
0,13,16,0.000000,-131.912704
0,13,18,0.000000,-138.379621
0,13,20,0.000000,-131.172407
0,13,22,0.000000,-139.088428
0,13,24,0.000000,-139.303616
0,13,26,0.000000,-132.498289
0,13,28,0.000000,-130.636618
0,13,30,0.000000,-131.100303
0,13,32,0.000000,-131.571543
0,13,34,0.000000,-125.924526
0,13,36,0.000000,-132.982532
0,13,38,0.000000,-146.515006
0,13,40,0.000000,-132.963918
0,13,42,0.000000,-132.161451
0,13,44,0.000000,-129.205124
0,13,46,0.000000,-137.269113
0,13,48,0.000000,-122.737188
0,13,50,0.000000,-133.682001
0,13,52,0.000000,-143.548837
0,13,54,0.000000,-126.105437
0,13,56,0.000000,-123.273337
0,13,58,0.000000,-133.623413
0,14,0,0.000000,-132.695651
0,14,2,0.000000,-135.451454
0,14,4,0.000000,-129.681458
0,14,6,0.000000,-119.740804
0,14,8,0.000000,-132.942071
0,14,10,0.000000,-143.484892
0,14,12,0.000000,-135.467267
0,14,14,0.000000,-137.132284
0,14,16,0.000000,-135.372604
0,14,18,0.000000,-132.159133
0,14,20,0.000000,-137.825999
0,14,22,0.000000,-123.825907
0,14,24,0.000000,-125.307366
0,14,26,0.000000,-131.006908
0,14,28,0.000000,-121.669969
0,14,30,0.000000,-138.523225
0,14,32,0.000000,-139.168385
0,14,34,0.000000,-133.863716
0,14,36,0.000000,-132.962025
0,14,38,0.000000,-134.831470
0,14,40,0.000000,-136.018679
0,14,42,0.000000,-128.916087
0,14,44,0.000000,-121.156127
0,14,46,0.000000,-132.814380
0,14,48,0.000000,-128.976361
0,14,50,0.000000,-133.874482
0,14,52,0.000000,-121.767207
0,14,54,0.000000,-129.305083
0,14,56,0.000000,-127.030456
0,14,58,0.000000,-137.710793
0,15,0,0.000000,-131.247597
0,15,2,0.000000,-133.478877
0,15,4,0.000000,-126.953000
0,15,6,0.000000,-130.567994
0,15,8,0.000000,-129.667424
0,15,10,0.000000,-129.642485
0,15,12,0.000000,-140.601128
0,15,14,0.000000,-126.416962
0,15,16,0.000000,-139.711325
0,15,18,0.000000,-131.033823
0,15,20,0.000000,-134.835333
0,15,22,0.000000,-141.087415
0,15,24,0.000000,-129.171695
0,15,26,0.000000,-134.523775
0,15,28,0.000000,-140.575531
0,15,30,0.000000,-126.824201
0,15,32,0.000000,-133.258587
0,15,34,0.000000,-127.531141
0,15,36,0.000000,-132.585207
0,15,38,0.000000,-128.957937
0,15,40,0.000000,-128.622420
0,15,42,0.000000,-131.291429
0,15,44,0.000000,-122.289944
0,15,46,0.000000,-126.295574
0,15,48,0.000000,-137.185416
0,15,50,0.000000,-136.184962
0,15,52,0.000000,-146.002359
0,15,54,0.000000,-128.544088
0,15,56,0.000000,-130.751836
0,15,58,0.000000,-131.011489
0,16,0,0.000000,-120.773985
0,16,2,0.000000,-123.680264
0,16,4,0.000000,-133.874335
0,16,6,0.000000,-147.909567
0,16,8,0.000000,-132.167051
0,16,10,0.000000,-132.638654
0,16,12,0.000000,-149.759402
0,16,14,0.000000,-137.675359
0,16,16,0.000000,-131.338610
0,16,18,0.000000,-127.534376
0,16,20,0.000000,-140.112947
0,16,22,0.000000,-122.611132
0,16,24,0.000000,-136.303069
0,16,26,0.000000,-128.377287
0,16,28,0.000000,-142.051911
0,16,30,0.000000,-133.031744
0,16,32,0.000000,-124.811571
0,16,34,0.000000,-150.193705
0,16,36,0.000000,-148.903557
0,16,38,0.000000,-125.241352
0,16,40,0.000000,-132.023252
0,16,42,0.000000,-131.812694
0,16,44,0.000000,-123.969704
0,16,46,0.000000,-140.523403
0,16,48,0.000000,-130.739572
0,16,50,0.000000,-126.167496
0,16,52,0.000000,-125.777167
0,16,54,0.000000,-128.599489
0,16,56,0.000000,-130.290283
0,16,58,0.000000,-122.291628
0,17,0,0.000000,-136.311584
0,17,2,0.000000,-125.418253
0,17,4,0.000000,-129.737039
0,17,6,0.000000,-125.635734
0,17,8,0.000000,-131.152649
0,17,10,0.000000,-127.961323
0,17,12,0.000000,-130.560463
0,17,14,0.000000,-128.962084
0,17,16,0.000000,-139.350759
0,17,18,0.000000,-125.297921
0,17,20,0.000000,-126.855351
0,17,22,0.000000,-127.708203
0,17,24,0.000000,-122.473590
0,17,26,0.000000,-131.868888
0,17,28,0.000000,-142.530544
0,17,30,0.000000,-126.809393
0,17,32,0.000000,-152.352933
0,17,34,0.000000,-123.249133
0,17,36,0.000000,-132.975672
0,17,38,0.000000,-134.256474
0,17,40,0.000000,-126.467006
0,17,42,0.000000,-124.034063
0,17,44,0.000000,-123.679260
0,17,46,0.000000,-126.413037
0,17,48,0.000000,-125.779390
0,17,50,0.000000,-129.717142
0,17,52,0.000000,-121.469047
0,17,54,0.000000,-126.374827
0,17,56,0.000000,-133.770703
0,17,58,0.000000,-123.705786
0,18,0,0.000000,-123.945110
0,18,2,0.000000,-132.766053
0,18,4,0.000000,-124.632363
0,18,6,0.000000,-139.633782
0,18,8,0.000000,-127.596712
0,18,10,0.000000,-129.824983
0,18,12,0.000000,-128.852148
0,18,14,0.000000,-133.329489
0,18,16,0.000000,-128.278990
0,18,18,0.000000,-150.550933
0,18,20,0.000000,-131.263405
0,18,22,0.000000,-124.716736
0,18,24,0.000000,-123.437093
0,18,26,0.000000,-136.074391
0,18,28,0.000000,-119.879470
0,18,30,0.000000,-127.888207
0,18,32,0.000000,-132.544586
0,18,34,0.000000,-125.576599
0,18,36,0.000000,-138.075671
0,18,38,0.000000,-120.409265
0,18,40,0.000000,-129.512324
0,18,42,0.000000,-141.816025
0,18,44,0.000000,-125.839104
0,18,46,0.000000,-123.951539
0,18,48,0.000000,-162.474874
0,18,50,0.000000,-121.966520
0,18,52,0.000000,-129.787216
0,18,54,0.000000,-135.737691
0,18,56,0.000000,-138.706762
0,18,58,0.000000,-132.814228
0,19,0,0.000000,-127.705671
0,19,2,0.000000,-141.907908
0,19,4,0.000000,-130.452017
0,19,6,0.000000,-132.699170
0,19,8,0.000000,-129.699289
0,19,10,0.000000,-132.904539
0,19,12,0.000000,-144.540196
0,19,14,0.000000,-122.472241
0,19,16,0.000000,-131.295159
0,19,18,0.000000,-135.084781
0,19,20,0.000000,-126.136372
0,19,22,0.000000,-129.050237
0,19,24,0.000000,-118.963471
0,19,26,0.000000,-130.780726
0,19,28,0.000000,-126.598939
0,19,30,0.000000,-130.908440
0,19,32,0.000000,-130.481962
0,19,34,0.000000,-125.332425
0,19,36,0.000000,-130.725172
0,19,38,0.000000,-124.250818
0,19,40,0.000000,-125.622810
0,19,42,0.000000,-127.819880
0,19,44,0.000000,-130.033140
0,19,46,0.000000,-121.052266
0,19,48,0.000000,-160.649019
0,19,50,0.000000,-138.743788
0,19,52,0.000000,-129.931043
0,19,54,0.000000,-130.217102
0,19,56,0.000000,-129.006613
0,19,58,0.000000,-127.287157
0,20,0,0.000000,-130.056927
0,20,2,0.000000,-123.818078
0,20,4,0.000000,-139.421185
0,20,6,0.000000,-131.606328
0,20,8,0.000000,-127.949566
0,20,10,0.000000,-132.043950
0,20,12,0.000000,-130.983181
0,20,14,0.000000,-131.426139
0,20,16,0.000000,-123.598546
0,20,18,0.000000,-135.602307
0,20,20,0.000000,-122.234585
0,20,22,0.000000,-125.991169
0,20,24,0.000000,-127.492023
0,20,26,0.000000,-136.090802
0,20,28,0.000000,-129.800465
0,20,30,0.000000,-136.587776
0,20,32,0.000000,-150.506075
0,20,34,0.000000,-138.512890
0,20,36,0.000000,-138.961377
0,20,38,0.000000,-133.491262
0,20,40,0.000000,-122.917073
0,20,42,0.000000,-131.609338
0,20,44,0.000000,-129.387816
0,20,46,0.000000,-138.623918
0,20,48,0.000000,-128.278053
0,20,50,0.000000,-123.588219
0,20,52,0.000000,-130.602594
0,20,54,0.000000,-132.024905
0,20,56,0.000000,-138.932507
0,20,58,0.000000,-139.183984
0,21,0,0.000000,-123.425230
0,21,2,0.000000,-130.867637
0,21,4,0.000000,-137.381770
0,21,6,0.000000,-125.605841
0,21,8,0.000000,-129.494988
0,21,10,0.000000,-126.165432
0,21,12,0.000000,-130.571790
0,21,14,0.000000,-136.149542
0,21,16,0.000000,-127.401826
0,21,18,0.000000,-129.475950
0,21,20,0.000000,-148.836391
0,21,22,0.000000,-124.966506
0,21,24,0.000000,-127.027254
0,21,26,0.000000,-127.570697
0,21,28,0.000000,-134.835581
0,21,30,0.000000,-129.258659
0,21,32,0.000000,-132.025445
0,21,34,0.000000,-129.038219
0,21,36,0.000000,-136.560431
0,21,38,0.000000,-131.257820
0,21,40,0.000000,-136.584746
0,21,42,0.000000,-128.236950
0,21,44,0.000000,-141.834041
0,21,46,0.000000,-121.413170
0,21,48,0.000000,-128.274110
0,21,50,0.000000,-125.192044
0,21,52,0.000000,-142.038678
0,21,54,0.000000,-124.212517
0,21,56,0.000000,-123.064754
0,21,58,0.000000,-124.896592
0,22,0,0.000000,-132.269446
0,22,2,0.000000,-124.836848
0,22,4,0.000000,-129.760086
0,22,6,0.000000,-133.153665
0,22,8,0.000000,-142.576904
0,22,10,0.000000,-128.071273
0,22,12,0.000000,-140.409149
0,22,14,0.000000,-128.236046
0,22,16,0.000000,-130.494040
0,22,18,0.000000,-131.010812
0,22,20,0.000000,-129.079432
0,22,22,0.000000,-132.224347
0,22,24,0.000000,-131.617241
0,22,26,0.000000,-131.875016
0,22,28,0.000000,-132.867015
0,22,30,0.000000,-127.732905
0,22,32,0.000000,-129.612304
0,22,34,0.000000,-130.583855
0,22,36,0.000000,-127.196693
0,22,38,0.000000,-125.917129
0,22,40,0.000000,-134.385755
0,22,42,0.000000,-121.573418
0,22,44,0.000000,-144.356722
0,22,46,0.000000,-131.998383
0,22,48,0.000000,-122.223276
0,22,50,0.000000,-162.590269
0,22,52,0.000000,-131.516644
0,22,54,0.000000,-120.654689
0,22,56,0.000000,-124.475449
0,22,58,0.000000,-141.505903
0,23,0,0.000000,-129.252433
0,23,2,0.000000,-124.959198
0,23,4,0.000000,-127.920934
0,23,6,0.000000,-134.852799
0,23,8,0.000000,-140.097813
0,23,10,0.000000,-129.508779
0,23,12,0.000000,-145.140622
0,23,14,0.000000,-131.392913
0,23,16,0.000000,-144.083345
0,23,18,0.000000,-133.010461
0,23,20,0.000000,-134.779438
0,23,22,0.000000,-142.467888
0,23,24,0.000000,-132.608390
0,23,26,0.000000,-142.117031
0,23,28,0.000000,-131.188578
0,23,30,0.000000,-123.180994
0,23,32,0.000000,-126.920901
0,23,34,0.000000,-125.745145
0,23,36,0.000000,-132.014925
0,23,38,0.000000,-127.879752
0,23,40,0.000000,-123.454171
0,23,42,0.000000,-139.939124
0,23,44,0.000000,-134.174665
0,23,46,0.000000,-127.553049
0,23,48,0.000000,-134.635166
0,23,50,0.000000,-124.733094
0,23,52,0.000000,-133.258019
0,23,54,0.000000,-143.786408
0,23,56,0.000000,-122.213417
0,23,58,0.000000,-115.646597
0,24,0,0.000000,-132.207806
0,24,2,0.000000,-143.750533
0,24,4,0.000000,-144.811968
0,24,6,0.000000,-133.185252
0,24,8,0.000000,-130.893079
0,24,10,0.000000,-134.090951
0,24,12,0.000000,-125.512881
0,24,14,0.000000,-127.257364
0,24,16,0.000000,-123.020578
0,24,18,0.000000,-128.839908
0,24,20,0.000000,-140.324002
0,24,22,0.000000,-134.853361
0,24,24,0.000000,-134.127595
0,24,26,0.000000,-125.835098
0,24,28,0.000000,-130.964275
0,24,30,0.000000,-127.063379
0,24,32,0.000000,-132.327988
0,24,34,0.000000,-136.817151
0,24,36,0.000000,-123.529058
0,24,38,0.000000,-135.893623
0,24,40,0.000000,-124.883322
0,24,42,0.000000,-124.928790
0,24,44,0.000000,-133.939033
0,24,46,0.000000,-128.059637
0,24,48,0.000000,-125.903027
0,24,50,0.000000,-125.503306
0,24,52,0.000000,-130.769070
0,24,54,0.000000,-142.513678
0,24,56,0.000000,-126.328084
0,24,58,0.000000,-126.383460
0,25,0,0.000000,-128.456566
0,25,2,0.000000,-131.100811
0,25,4,0.000000,-145.889506
0,25,6,0.000000,-131.301320
0,25,8,0.000000,-130.913958
0,25,10,0.000000,-135.988009
0,25,12,0.000000,-138.438279
0,25,14,0.000000,-141.666552
0,25,16,0.000000,-147.374174
0,25,18,0.000000,-124.142363
0,25,20,0.000000,-127.794000
0,25,22,0.000000,-135.001118
0,25,24,0.000000,-126.661516
0,25,26,0.000000,-126.849159
0,25,28,0.000000,-143.162379
0,25,30,0.000000,-122.841607
0,25,32,0.000000,-140.400677
0,25,34,0.000000,-144.465489
0,25,36,0.000000,-129.566477
0,25,38,0.000000,-136.693434
0,25,40,0.000000,-121.301504
0,25,42,0.000000,-129.457674
0,25,44,0.000000,-128.269561
0,25,46,0.000000,-140.977410
0,25,48,0.000000,-132.849375
0,25,50,0.000000,-123.007682
0,25,52,0.000000,-132.915133
0,25,54,0.000000,-126.778956
0,25,56,0.000000,-131.866860
0,25,58,0.000000,-130.544814
0,26,0,0.000000,-124.277339
0,26,2,0.000000,-130.572347
0,26,4,0.000000,-132.226396
0,26,6,0.000000,-134.209060
0,26,8,0.000000,-116.828758
0,26,10,0.000000,-141.044725
0,26,12,0.000000,-138.355024
0,26,14,0.000000,-144.711436
0,26,16,0.000000,-121.226730
0,26,18,0.000000,-128.215974
0,26,20,0.000000,-132.442818
0,26,22,0.000000,-135.420236
0,26,24,0.000000,-126.347159
0,26,26,0.000000,-126.779467
0,26,28,0.000000,-127.994507
0,26,30,0.000000,-122.760368
0,26,32,0.000000,-130.502679
0,26,34,0.000000,-137.585212
0,26,36,0.000000,-130.176753
0,26,38,0.000000,-126.909744
0,26,40,0.000000,-129.082688
0,26,42,0.000000,-131.244807
0,26,44,0.000000,-131.575954
0,26,46,0.000000,-122.068105
0,26,48,0.000000,-130.254017
0,26,50,0.000000,-128.022319
0,26,52,0.000000,-161.147939
0,26,54,0.000000,-124.549213
0,26,56,0.000000,-135.061306
0,26,58,0.000000,-137.295764
0,27,0,0.000000,-131.443303
0,27,2,0.000000,-132.517042
0,27,4,0.000000,-125.627752
0,27,6,0.000000,-128.428097
0,27,8,0.000000,-134.534077
0,27,10,0.000000,-141.808077
0,27,12,0.000000,-124.246458
0,27,14,0.000000,-131.994071
0,27,16,0.000000,-126.542880
0,27,18,0.000000,-134.806616
0,27,20,0.000000,-130.985449
0,27,22,0.000000,-128.484384
