hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.243545
0,0,2,0.000000,-79.548913
0,0,4,0.000000,-76.769278
0,0,6,0.000000,-79.094851
0,0,8,0.000000,-77.463254
0,0,10,0.000000,-76.512030
0,0,12,0.000000,-78.518432
0,0,14,0.000000,-77.585545
0,0,16,0.000000,-76.579074
0,0,18,0.000000,-79.464066
0,0,20,0.000000,-77.493261
0,0,22,0.000000,-79.007884
0,0,24,0.000000,-78.264417
0,0,26,0.000000,-77.076676
0,0,28,0.000000,-79.536199
0,0,30,0.000000,-81.496933
0,0,32,0.000000,-76.777565
0,0,34,0.000000,-77.792551
0,0,36,0.000000,-77.106107
0,0,38,0.000000,-77.069735
0,0,40,0.000000,-78.235435
0,0,42,0.000000,-79.586592
0,0,44,0.000000,-78.047149
0,0,46,0.000000,-78.606119
0,0,48,0.000000,-79.008507
0,0,50,0.000000,-75.338540
0,0,52,0.000000,-80.128510
0,0,54,0.000000,-78.477257
0,0,56,0.000000,-77.136533
0,0,58,0.000000,-78.136416
0,1,0,0.000000,-80.183028
0,1,2,0.000000,-78.874262
0,1,4,0.000000,-77.529764
0,1,6,0.000000,-76.688261
0,1,8,0.000000,-79.544004
0,1,10,0.000000,-77.722813
0,1,12,0.000000,-79.152259
0,1,14,0.000000,-76.785843
0,1,16,0.000000,-80.175242
0,1,18,0.000000,-77.497044
0,1,20,0.000000,-78.515320
0,1,22,0.000000,-77.943484
0,1,24,0.000000,-79.493620
0,1,26,0.000000,-79.383213
0,1,28,0.000000,-75.917322
0,1,30,0.000000,-77.902002
0,1,32,0.000000,-77.701746
0,1,34,0.000000,-80.353695
0,1,36,0.000000,-77.073256
0,1,38,0.000000,-76.581611
0,1,40,0.000000,-78.673713
0,1,42,0.000000,-79.296034
0,1,44,0.000000,-78.710523
0,1,46,0.000000,-76.925340
0,1,48,0.000000,-77.900108
0,1,50,0.000000,-78.693720
0,1,52,0.000000,-77.117562
0,1,54,0.000000,-79.259625
0,1,56,0.000000,-76.731959
0,1,58,0.000000,-78.801799
0,2,0,0.000000,-78.096705
0,2,2,0.000000,-78.427776
0,2,4,0.000000,-78.657294
0,2,6,0.000000,-79.946185
0,2,8,0.000000,-78.101340
0,2,10,0.000000,-80.376687
0,2,12,0.000000,-76.233861
0,2,14,0.000000,-75.394050
0,2,16,0.000000,-76.416403
0,2,18,0.000000,-77.545442
0,2,20,0.000000,-80.691291
0,2,22,0.000000,-78.584601
0,2,24,0.000000,-76.888743
0,2,26,0.000000,-79.897074
0,2,28,0.000000,-78.654705
0,2,30,0.000000,-76.986607
0,2,32,0.000000,-78.083441
0,2,34,0.000000,-79.340459
0,2,36,0.000000,-78.510424
0,2,38,0.000000,-79.112994
0,2,40,0.000000,-79.163319
0,2,42,0.000000,-79.375649
0,2,44,0.000000,-77.056283
0,2,46,0.000000,-74.378876
0,2,48,0.000000,-78.143277
0,2,50,0.000000,-77.940088
0,2,52,0.000000,-79.310191
0,2,54,0.000000,-77.957979
0,2,56,0.000000,-77.415754
0,2,58,0.000000,-78.470808
0,3,0,0.000000,-78.306830
0,3,2,0.000000,-77.465756
0,3,4,0.000000,-78.171302
0,3,6,0.000000,-77.723465
0,3,8,0.000000,-78.725632
0,3,10,0.000000,-77.062940
0,3,12,0.000000,-78.739653
0,3,14,0.000000,-77.577045
0,3,16,0.000000,-77.301045
0,3,18,0.000000,-77.849586
0,3,20,0.000000,-79.120765
0,3,22,0.000000,-81.268885
0,3,24,0.000000,-77.651115
0,3,26,0.000000,-77.970981
0,3,28,0.000000,-79.913883
0,3,30,0.000000,-79.258073
0,3,32,0.000000,-80.093716
0,3,34,0.000000,-78.974784
0,3,36,0.000000,-77.286425
0,3,38,0.000000,-77.882766
0,3,40,0.000000,-76.778034
0,3,42,0.000000,-79.946458
0,3,44,0.000000,-78.649388
0,3,46,0.000000,-79.762559
0,3,48,0.000000,-78.041087
0,3,50,0.000000,-75.525686
0,3,52,0.000000,-79.319283
0,3,54,0.000000,-80.494232
0,3,56,0.000000,-77.078319
0,3,58,0.000000,-78.110046
0,4,0,0.000000,-80.587669
0,4,2,0.000000,-80.092797
0,4,4,0.000000,-77.513429
0,4,6,0.000000,-79.057725
0,4,8,0.000000,-79.516692
0,4,10,0.000000,-80.008259
0,4,12,0.000000,-80.572029
0,4,14,0.000000,-77.829822
0,4,16,0.000000,-80.179517
0,4,18,0.000000,-76.892616
0,4,20,0.000000,-78.462546
0,4,22,0.000000,-77.835508
0,4,24,0.000000,-79.618306
0,4,26,0.000000,-80.591304
0,4,28,0.000000,-79.925850
0,4,30,0.000000,-76.939293
0,4,32,0.000000,-77.816989
0,4,34,0.000000,-75.893416
0,4,36,0.000000,-76.599077
0,4,38,0.000000,-77.926192
0,4,40,0.000000,-79.467776
0,4,42,0.000000,-79.283171
0,4,44,0.000000,-76.840932
0,4,46,0.000000,-76.025901
0,4,48,0.000000,-77.763444
0,4,50,0.000000,-78.830010
0,4,52,0.000000,-77.389974
0,4,54,0.000000,-78.832248
0,4,56,0.000000,-76.818339
0,4,58,0.000000,-78.609023
0,5,0,0.000000,-78.472679
0,5,2,0.000000,-78.330515
0,5,4,0.000000,-79.492989
0,5,6,0.000000,-77.442600
0,5,8,0.000000,-78.486371
0,5,10,0.000000,-76.779384
0,5,12,0.000000,-79.391848
0,5,14,0.000000,-76.689654
0,5,16,0.000000,-78.967177
0,5,18,0.000000,-79.613647
0,5,20,0.000000,-78.808394
0,5,22,0.000000,-79.618357
0,5,24,0.000000,-77.152414
0,5,26,0.000000,-79.934301
0,5,28,0.000000,-79.659750
0,5,30,0.000000,-77.874455
0,5,32,0.000000,-79.724120
0,5,34,0.000000,-76.836932
0,5,36,0.000000,-78.958640
0,5,38,0.000000,-78.476019
0,5,40,0.000000,-77.209750
0,5,42,0.000000,-79.733572
0,5,44,0.000000,-78.000346
0,5,46,0.000000,-78.818736
0,5,48,0.000000,-79.316317
0,5,50,0.000000,-77.201718
0,5,52,0.000000,-77.939457
0,5,54,0.000000,-77.357309
0,5,56,0.000000,-79.121847
0,5,58,0.000000,-79.306734
0,6,0,0.000000,-79.524848
0,6,2,0.000000,-78.990292
0,6,4,0.000000,-79.478548
0,6,6,0.000000,-80.425186
0,6,8,0.000000,-77.354132
0,6,10,0.000000,-78.309760
0,6,12,0.000000,-79.362660
0,6,14,0.000000,-77.802276
0,6,16,0.000000,-79.039400
0,6,18,0.000000,-79.242997
0,6,20,0.000000,-78.058609
0,6,22,0.000000,-76.131884
0,6,24,0.000000,-77.972135
0,6,26,0.000000,-78.932250
0,6,28,0.000000,-77.727868
0,6,30,0.000000,-80.943781
0,6,32,0.000000,-76.887146
0,6,34,0.000000,-79.709789
0,6,36,0.000000,-78.082579
0,6,38,0.000000,-76.703275
0,6,40,0.000000,-78.895197
0,6,42,0.000000,-77.778004
0,6,44,0.000000,-76.774558
0,6,46,0.000000,-76.717236
0,6,48,0.000000,-77.177535
0,6,50,0.000000,-78.053690
0,6,52,0.000000,-78.206487
0,6,54,0.000000,-78.241311
0,6,56,0.000000,-78.549471
0,6,58,0.000000,-77.486507
0,7,0,0.000000,-79.163259
0,7,2,0.000000,-79.426892
0,7,4,0.000000,-78.565688
0,7,6,0.000000,-78.472465
0,7,8,0.000000,-79.971803
0,7,10,0.000000,-77.579441
0,7,12,0.000000,-76.873835
0,7,14,0.000000,-80.021146
0,7,16,0.000000,-76.879022
0,7,18,0.000000,-80.100753
0,7,20,0.000000,-77.941803
0,7,22,0.000000,-80.936288
0,7,24,0.000000,-76.711630
0,7,26,0.000000,-79.550872
0,7,28,0.000000,-77.606805
0,7,30,0.000000,-78.181044
0,7,32,0.000000,-77.623668
0,7,34,0.000000,-79.108191
0,7,36,0.000000,-78.555479
0,7,38,0.000000,-78.194188
0,7,40,0.000000,-77.505149
0,7,42,0.000000,-77.805171
0,7,44,0.000000,-79.372663
0,7,46,0.000000,-78.259280
0,7,48,0.000000,-76.160008
0,7,50,0.000000,-78.838282
0,7,52,0.000000,-78.220016
0,7,54,0.000000,-78.330856
0,7,56,0.000000,-77.955950
0,7,58,0.000000,-81.220786
0,8,0,0.000000,-77.113589
0,8,2,0.000000,-78.233930
0,8,4,0.000000,-76.990969
0,8,6,0.000000,-77.053153
0,8,8,0.000000,-79.960418
0,8,10,0.000000,-77.451694
0,8,12,0.000000,-78.092427
0,8,14,0.000000,-78.830639
0,8,16,0.000000,-78.230705
0,8,18,0.000000,-75.874871
0,8,20,0.000000,-80.277479
0,8,22,0.000000,-76.481302
0,8,24,0.000000,-76.945341
0,8,26,0.000000,-77.910155
0,8,28,0.000000,-79.118172
0,8,30,0.000000,-79.201894
0,8,32,0.000000,-77.806486
0,8,34,0.000000,-78.861155
0,8,36,0.000000,-78.199760
0,8,38,0.000000,-79.741116
0,8,40,0.000000,-79.225739
0,8,42,0.000000,-78.793048
0,8,44,0.000000,-78.526846
0,8,46,0.000000,-76.933806
0,8,48,0.000000,-77.766815
0,8,50,0.000000,-78.595438
0,8,52,0.000000,-77.352477
0,8,54,0.000000,-78.785513
0,8,56,0.000000,-77.173316
0,8,58,0.000000,-78.653455
0,9,0,0.000000,-76.892882
0,9,2,0.000000,-77.344731
0,9,4,0.000000,-79.001502
0,9,6,0.000000,-76.355023
0,9,8,0.000000,-78.754416
0,9,10,0.000000,-77.278458
0,9,12,0.000000,-78.112773
0,9,14,0.000000,-77.697656
0,9,16,0.000000,-77.797035
0,9,18,0.000000,-78.751175
0,9,20,0.000000,-76.998235
0,9,22,0.000000,-77.343725
0,9,24,0.000000,-78.523614
0,9,26,0.000000,-77.252849
0,9,28,0.000000,-79.626801
0,9,30,0.000000,-78.614399
0,9,32,0.000000,-76.631958
0,9,34,0.000000,-77.651405
0,9,36,0.000000,-77.229514
0,9,38,0.000000,-76.828976
0,9,40,0.000000,-75.927111
0,9,42,0.000000,-78.540354
0,9,44,0.000000,-78.510838
0,9,46,0.000000,-79.413593
0,9,48,0.000000,-77.985097
0,9,50,0.000000,-78.143201
0,9,52,0.000000,-79.510910
0,9,54,0.000000,-76.368659
0,9,56,0.000000,-81.996672
0,9,58,0.000000,-79.148487
0,10,0,0.000000,-76.853077
0,10,2,0.000000,-75.943160
0,10,4,0.000000,-78.864877
0,10,6,0.000000,-76.922944
0,10,8,0.000000,-77.583679
0,10,10,0.000000,-78.546751
0,10,12,0.000000,-78.857354
0,10,14,0.000000,-78.890211
0,10,16,0.000000,-77.011069
0,10,18,0.000000,-78.559165
0,10,20,0.000000,-78.417904
0,10,22,0.000000,-78.885387
0,10,24,0.000000,-77.472459
0,10,26,0.000000,-77.864165
0,10,28,0.000000,-76.378350
0,10,30,0.000000,-78.180051
0,10,32,0.000000,-78.871389
0,10,34,0.000000,-79.712008
0,10,36,0.000000,-77.594997
0,10,38,0.000000,-78.009077
0,10,40,0.000000,-81.160859
0,10,42,0.000000,-77.406504
0,10,44,0.000000,-78.560264
0,10,46,0.000000,-77.752871
0,10,48,0.000000,-78.557678
0,10,50,0.000000,-77.822061
0,10,52,0.000000,-79.189754
0,10,54,0.000000,-80.003162
0,10,56,0.000000,-76.902609
0,10,58,0.000000,-77.397266
0,11,0,0.000000,-77.704337
0,11,2,0.000000,-78.654862
0,11,4,0.000000,-77.309607
0,11,6,0.000000,-79.895425
0,11,8,0.000000,-78.466562
0,11,10,0.000000,-80.272758
0,11,12,0.000000,-78.958364
0,11,14,0.000000,-76.986728
0,11,16,0.000000,-78.362093
0,11,18,0.000000,-77.261402
0,11,20,0.000000,-76.024730
0,11,22,0.000000,-77.956094
0,11,24,0.000000,-76.875540
0,11,26,0.000000,-79.361213
0,11,28,0.000000,-78.513440
0,11,30,0.000000,-80.676502
0,11,32,0.000000,-78.309185
0,11,34,0.000000,-80.269470
0,11,36,0.000000,-78.062919
0,11,38,0.000000,-78.416982
0,11,40,0.000000,-78.106270
0,11,42,0.000000,-78.150790
0,11,44,0.000000,-81.027111
0,11,46,0.000000,-79.182271
0,11,48,0.000000,-78.465776
0,11,50,0.000000,-76.903330
0,11,52,0.000000,-76.920018
0,11,54,0.000000,-79.445903
0,11,56,0.000000,-76.615535
0,11,58,0.000000,-78.360782
0,12,0,0.000000,-78.413285
0,12,2,0.000000,-77.374394
0,12,4,0.000000,-78.479241
0,12,6,0.000000,-78.819752
0,12,8,0.000000,-78.211102
0,12,10,0.000000,-77.286293
0,12,12,0.000000,-77.033957
0,12,14,0.000000,-77.559833
0,12,16,0.000000,-76.754803
0,12,18,0.000000,-80.850758
0,12,20,0.000000,-76.130366
0,12,22,0.000000,-76.147260
0,12,24,0.000000,-79.144599
0,12,26,0.000000,-80.050055
0,12,28,0.000000,-76.755368
0,12,30,0.000000,-79.807947
0,12,32,0.000000,-77.747690
0,12,34,0.000000,-78.217675
0,12,36,0.000000,-77.373025
0,12,38,0.000000,-78.751840
0,12,40,0.000000,-79.234834
0,12,42,0.000000,-77.100075
0,12,44,0.000000,-80.052681
0,12,46,0.000000,-78.448811
0,12,48,0.000000,-79.293520
0,12,50,0.000000,-78.174152
0,12,52,0.000000,-79.192147
0,12,54,0.000000,-76.645014
0,12,56,0.000000,-80.395132
0,12,58,0.000000,-78.941573
0,13,0,0.000000,-79.560644
0,13,2,0.000000,-78.356202
0,13,4,0.000000,-76.664760
0,13,6,0.000000,-77.701032
0,13,8,0.000000,-77.120634
0,13,10,0.000000,-79.393943
0,13,12,0.000000,-76.729909
0,13,14,0.000000,-77.979268
0,13,16,0.000000,-80.325960
0,13,18,0.000000,-79.444408
0,13,20,0.000000,-77.689765
0,13,22,0.000000,-78.306986
0,13,24,0.000000,-78.914910
0,13,26,0.000000,-77.427741
0,13,28,0.000000,-77.681470
0,13,30,0.000000,-78.341907
0,13,32,0.000000,-75.451102
0,13,34,0.000000,-79.182159
0,13,36,0.000000,-76.306536
0,13,38,0.000000,-78.528202
0,13,40,0.000000,-78.625883
0,13,42,0.000000,-79.926393
0,13,44,0.000000,-77.820555
0,13,46,0.000000,-78.423950
0,13,48,0.000000,-80.363605
0,13,50,0.000000,-78.273799
0,13,52,0.000000,-77.707147
0,13,54,0.000000,-80.992116
0,13,56,0.000000,-78.445090
0,13,58,0.000000,-77.751581
0,14,0,0.000000,-78.404444
0,14,2,0.000000,-78.584503
0,14,4,0.000000,-80.012527
0,14,6,0.000000,-78.221556
0,14,8,0.000000,-77.875945
0,14,10,0.000000,-78.958456
0,14,12,0.000000,-78.256257
0,14,14,0.000000,-78.946146
0,14,16,0.000000,-79.280046
0,14,18,0.000000,-78.497008
0,14,20,0.000000,-78.450318
0,14,22,0.000000,-79.058121
0,14,24,0.000000,-78.546865
0,14,26,0.000000,-78.911236
0,14,28,0.000000,-78.099154
0,14,30,0.000000,-78.553362
0,14,32,0.000000,-78.005106
0,14,34,0.000000,-79.223393
0,14,36,0.000000,-76.913937
0,14,38,0.000000,-79.181199
0,14,40,0.000000,-76.753808
0,14,42,0.000000,-77.169111
0,14,44,0.000000,-77.314195
0,14,46,0.000000,-77.612134
0,14,48,0.000000,-77.260906
0,14,50,0.000000,-78.604261
0,14,52,0.000000,-77.278320
0,14,54,0.000000,-77.819471
0,14,56,0.000000,-78.998444
0,14,58,0.000000,-78.508743
0,15,0,0.000000,-78.592009
0,15,2,0.000000,-80.004383
0,15,4,0.000000,-77.396790
0,15,6,0.000000,-77.485002
0,15,8,0.000000,-77.406844
0,15,10,0.000000,-78.734783
0,15,12,0.000000,-76.346605
0,15,14,0.000000,-76.917216
0,15,16,0.000000,-77.523303
0,15,18,0.000000,-75.654077
0,15,20,0.000000,-79.134844
0,15,22,0.000000,-78.361564
0,15,24,0.000000,-77.745745
0,15,26,0.000000,-78.820473
0,15,28,0.000000,-77.023944
0,15,30,0.000000,-76.684687
0,15,32,0.000000,-77.918691
0,15,34,0.000000,-79.508023
0,15,36,0.000000,-77.671189
0,15,38,0.000000,-78.454616
0,15,40,0.000000,-78.516018
0,15,42,0.000000,-75.092358
0,15,44,0.000000,-78.975252
0,15,46,0.000000,-78.926191
0,15,48,0.000000,-76.755168
0,15,50,0.000000,-78.378059
0,15,52,0.000000,-78.110461
0,15,54,0.000000,-80.298355
0,15,56,0.000000,-75.660234
0,15,58,0.000000,-77.653072
0,16,0,0.000000,-76.723595
0,16,2,0.000000,-76.269556
0,16,4,0.000000,-77.740835
0,16,6,0.000000,-78.285230
0,16,8,0.000000,-78.963847
0,16,10,0.000000,-76.964680
0,16,12,0.000000,-78.943983
0,16,14,0.000000,-77.339190
0,16,16,0.000000,-77.734274
0,16,18,0.000000,-78.466423
0,16,20,0.000000,-77.834684
0,16,22,0.000000,-76.616185
0,16,24,0.000000,-78.043678
0,16,26,0.000000,-76.982108
0,16,28,0.000000,-78.274450
0,16,30,0.000000,-78.026522
0,16,32,0.000000,-78.622060
0,16,34,0.000000,-78.244677
0,16,36,0.000000,-77.951696
0,16,38,0.000000,-77.325583
0,16,40,0.000000,-78.144337
0,16,42,0.000000,-76.047727
0,16,44,0.000000,-79.412055
0,16,46,0.000000,-75.613733
0,16,48,0.000000,-77.915888
0,16,50,0.000000,-79.123832
0,16,52,0.000000,-79.066922
0,16,54,0.000000,-78.298441
0,16,56,0.000000,-77.022340
0,16,58,0.000000,-78.136038
0,17,0,0.000000,-79.655622
0,17,2,0.000000,-77.544332
0,17,4,0.000000,-79.684056
0,17,6,0.000000,-76.820409
0,17,8,0.000000,-77.795380
0,17,10,0.000000,-78.940686
0,17,12,0.000000,-79.282719
0,17,14,0.000000,-78.183863
0,17,16,0.000000,-79.134275
0,17,18,0.000000,-78.087082
0,17,20,0.000000,-79.292078
0,17,22,0.000000,-79.204582
0,17,24,0.000000,-77.917585
0,17,26,0.000000,-78.556050
0,17,28,0.000000,-78.910013
0,17,30,0.000000,-79.139897
0,17,32,0.000000,-77.029325
0,17,34,0.000000,-78.852394
0,17,36,0.000000,-79.305341
0,17,38,0.000000,-78.513757
0,17,40,0.000000,-79.926929
0,17,42,0.000000,-78.965128
0,17,44,0.000000,-78.310901
0,17,46,0.000000,-77.992462
0,17,48,0.000000,-79.252391
0,17,50,0.000000,-77.736026
0,17,52,0.000000,-78.007212
0,17,54,0.000000,-78.124331
0,17,56,0.000000,-77.042443
0,17,58,0.000000,-77.280528
0,18,0,0.000000,-79.008124
0,18,2,0.000000,-74.816870
0,18,4,0.000000,-78.704128
0,18,6,0.000000,-79.494425
0,18,8,0.000000,-78.010653
0,18,10,0.000000,-77.632694
0,18,12,0.000000,-76.794780
0,18,14,0.000000,-78.304469
0,18,16,0.000000,-76.453231
0,18,18,0.000000,-78.875497
0,18,20,0.000000,-76.506558
0,18,22,0.000000,-78.972822
0,18,24,0.000000,-76.976008
0,18,26,0.000000,-76.851590
0,18,28,0.000000,-78.067748
0,18,30,0.000000,-78.312509
0,18,32,0.000000,-77.319714
0,18,34,0.000000,-77.783877
0,18,36,0.000000,-77.690180
0,18,38,0.000000,-79.404190
0,18,40,0.000000,-80.040756
0,18,42,0.000000,-78.066671
0,18,44,0.000000,-78.998852
0,18,46,0.000000,-80.003296
0,18,48,0.000000,-79.095188
0,18,50,0.000000,-78.602491
0,18,52,0.000000,-77.893036
0,18,54,0.000000,-78.182427
0,18,56,0.000000,-79.508883
0,18,58,0.000000,-78.571396
0,19,0,0.000000,-74.816085
0,19,2,0.000000,-76.859268
0,19,4,0.000000,-78.518757
0,19,6,0.000000,-77.838118
0,19,8,0.000000,-78.143038
0,19,10,0.000000,-77.506434
0,19,12,0.000000,-78.967696
0,19,14,0.000000,-80.647386
0,19,16,0.000000,-77.006195
0,19,18,0.000000,-77.186701
0,19,20,0.000000,-78.788677
0,19,22,0.000000,-79.497333
0,19,24,0.000000,-77.077293
0,19,26,0.000000,-78.348006
0,19,28,0.000000,-77.406880
0,19,30,0.000000,-77.520337
0,19,32,0.000000,-78.434131
0,19,34,0.000000,-79.812725
0,19,36,0.000000,-77.858527
0,19,38,0.000000,-75.232144
0,19,40,0.000000,-78.115327
0,19,42,0.000000,-77.650565
0,19,44,0.000000,-79.064632
0,19,46,0.000000,-78.955549
0,19,48,0.000000,-78.170318
0,19,50,0.000000,-78.149572
0,19,52,0.000000,-78.218043
0,19,54,0.000000,-77.876261
0,19,56,0.000000,-77.540143
0,19,58,0.000000,-77.775865
0,20,0,0.000000,-78.612001
0,20,2,0.000000,-80.372213
0,20,4,0.000000,-78.131567
0,20,6,0.000000,-75.883391
0,20,8,0.000000,-78.965892
0,20,10,0.000000,-78.790783
0,20,12,0.000000,-77.215613
0,20,14,0.000000,-78.879672
0,20,16,0.000000,-78.800256
0,20,18,0.000000,-76.490257
0,20,20,0.000000,-78.856889
0,20,22,0.000000,-78.681667
0,20,24,0.000000,-79.486008
0,20,26,0.000000,-79.189253
0,20,28,0.000000,-80.844496
0,20,30,0.000000,-76.964181
0,20,32,0.000000,-78.172769
0,20,34,0.000000,-77.179820
0,20,36,0.000000,-78.248340
0,20,38,0.000000,-79.693232
0,20,40,0.000000,-77.623802
0,20,42,0.000000,-78.663256
0,20,44,0.000000,-77.068947
0,20,46,0.000000,-79.259971
0,20,48,0.000000,-78.179015
0,20,50,0.000000,-79.399188
0,20,52,0.000000,-78.380189
0,20,54,0.000000,-79.183515
0,20,56,0.000000,-79.307156
0,20,58,0.000000,-77.003467
0,21,0,0.000000,-77.823879
0,21,2,0.000000,-77.718365
0,21,4,0.000000,-77.744268
0,21,6,0.000000,-78.525007
0,21,8,0.000000,-76.800687
0,21,10,0.000000,-77.583714
0,21,12,0.000000,-79.616910
0,21,14,0.000000,-79.905700
0,21,16,0.000000,-77.627922
0,21,18,0.000000,-79.488865
0,21,20,0.000000,-77.171959
0,21,22,0.000000,-78.123393
0,21,24,0.000000,-77.681501
0,21,26,0.000000,-79.664817
0,21,28,0.000000,-80.641037
0,21,30,0.000000,-78.805200
0,21,32,0.000000,-77.818291
0,21,34,0.000000,-76.321825
0,21,36,0.000000,-78.990157
0,21,38,0.000000,-76.836045
0,21,40,0.000000,-78.944282
0,21,42,0.000000,-77.952507
0,21,44,0.000000,-78.164388
0,21,46,0.000000,-78.408546
0,21,48,0.000000,-77.759084
0,21,50,0.000000,-78.970688
0,21,52,0.000000,-78.363578
0,21,54,0.000000,-77.515324
0,21,56,0.000000,-81.302552
0,21,58,0.000000,-77.213002
0,22,0,0.000000,-77.758899
0,22,2,0.000000,-77.118128
0,22,4,0.000000,-78.701108
0,22,6,0.000000,-78.633159
0,22,8,0.000000,-76.997295
0,22,10,0.000000,-79.944410
0,22,12,0.000000,-77.885237
0,22,14,0.000000,-80.182362
0,22,16,0.000000,-78.757127
0,22,18,0.000000,-76.787058
0,22,20,0.000000,-79.656764
0,22,22,0.000000,-75.595474
0,22,24,0.000000,-78.992192
0,22,26,0.000000,-79.465255
0,22,28,0.000000,-78.391115
0,22,30,0.000000,-78.801436
0,22,32,0.000000,-76.915437
0,22,34,0.000000,-75.837738
0,22,36,0.000000,-79.237927
0,22,38,0.000000,-77.645226
0,22,40,0.000000,-77.944043
0,22,42,0.000000,-79.325364
0,22,44,0.000000,-79.112813
0,22,46,0.000000,-78.917405
0,22,48,0.000000,-78.324445
0,22,50,0.000000,-77.422614
0,22,52,0.000000,-77.692996
0,22,54,0.000000,-77.939038
0,22,56,0.000000,-77.478042
0,22,58,0.000000,-78.636419
0,23,0,0.000000,-77.379387
0,23,2,0.000000,-77.706176
0,23,4,0.000000,-78.453323
0,23,6,0.000000,-78.981037
0,23,8,0.000000,-76.180843
0,23,10,0.000000,-79.038251
0,23,12,0.000000,-77.625638
0,23,14,0.000000,-76.730776
0,23,16,0.000000,-77.965059
0,23,18,0.000000,-79.417489
0,23,20,0.000000,-76.609517
0,23,22,0.000000,-78.858998
0,23,24,0.000000,-78.007385
0,23,26,0.000000,-76.925670
0,23,28,0.000000,-77.330285
0,23,30,0.000000,-77.842193
0,23,32,0.000000,-79.423360
0,23,34,0.000000,-80.865361
0,23,36,0.000000,-77.018136
0,23,38,0.000000,-77.496788
0,23,40,0.000000,-77.439281
0,23,42,0.000000,-78.668050
0,23,44,0.000000,-77.674917
0,23,46,0.000000,-80.600527
0,23,48,0.000000,-78.946509
0,23,50,0.000000,-78.278102
0,23,52,0.000000,-77.916863
0,23,54,0.000000,-77.243509
0,23,56,0.000000,-77.588146
0,23,58,0.000000,-78.433284
0,24,0,0.000000,-79.998349
0,24,2,0.000000,-78.341422
0,24,4,0.000000,-77.531597
0,24,6,0.000000,-79.698593
0,24,8,0.000000,-77.859405
0,24,10,0.000000,-77.948387
0,24,12,0.000000,-78.552163
0,24,14,0.000000,-78.101042
0,24,16,0.000000,-78.984009
0,24,18,0.000000,-79.409030
0,24,20,0.000000,-78.247246
0,24,22,0.000000,-78.756728
0,24,24,0.000000,-77.101611
0,24,26,0.000000,-79.957219
0,24,28,0.000000,-76.697652
0,24,30,0.000000,-77.075353
0,24,32,0.000000,-76.687244
0,24,34,0.000000,-78.523351
0,24,36,0.000000,-79.248086
0,24,38,0.000000,-75.738108
0,24,40,0.000000,-77.063495
0,24,42,0.000000,-78.542879
0,24,44,0.000000,-80.062700
0,24,46,0.000000,-77.493751
0,24,48,0.000000,-78.395631
0,24,50,0.000000,-77.316326
0,24,52,0.000000,-77.604242
0,24,54,0.000000,-79.302408
0,24,56,0.000000,-77.638909
0,24,58,0.000000,-76.264271
0,25,0,0.000000,-78.520654
0,25,2,0.000000,-78.840652
0,25,4,0.000000,-78.988356
0,25,6,0.000000,-77.221096
0,25,8,0.000000,-78.467227
0,25,10,0.000000,-78.358848
0,25,12,0.000000,-77.571201
0,25,14,0.000000,-78.286886
0,25,16,0.000000,-77.342157
0,25,18,0.000000,-78.251468
0,25,20,0.000000,-77.897829
0,25,22,0.000000,-77.878422
0,25,24,0.000000,-79.712321
0,25,26,0.000000,-77.567602
0,25,28,0.000000,-78.996913
0,25,30,0.000000,-78.120999
0,25,32,0.000000,-77.724529
0,25,34,0.000000,-77.725317
0,25,36,0.000000,-77.610238
0,25,38,0.000000,-79.228013
0,25,40,0.000000,-75.964140
0,25,42,0.000000,-77.385898
0,25,44,0.000000,-78.529070
0,25,46,0.000000,-77.562796
0,25,48,0.000000,-80.310808
0,25,50,0.000000,-78.955607
0,25,52,0.000000,-79.721133
0,25,54,0.000000,-77.980187
0,25,56,0.000000,-80.169086
0,25,58,0.000000,-79.015407
0,26,0,0.000000,-78.071793
0,26,2,0.000000,-79.222984
0,26,4,0.000000,-78.421756
0,26,6,0.000000,-78.055121
0,26,8,0.000000,-78.044672
0,26,10,0.000000,-78.484598
0,26,12,0.000000,-76.996042
0,26,14,0.000000,-77.063730
0,26,16,0.000000,-77.105817
0,26,18,0.000000,-79.322099
0,26,20,0.000000,-77.989475
0,26,22,0.000000,-79.535885
0,26,24,0.000000,-77.825972
0,26,26,0.000000,-76.152861
0,26,28,0.000000,-78.211779
0,26,30,0.000000,-76.734222
0,26,32,0.000000,-77.733946
0,26,34,0.000000,-79.823213
0,26,36,0.000000,-80.978429
0,26,38,0.000000,-77.104812
0,26,40,0.000000,-76.850573
0,26,42,0.000000,-80.359152
0,26,44,0.000000,-78.066392
0,26,46,0.000000,-78.376444
0,26,48,0.000000,-76.975847
0,26,50,0.000000,-80.440417
0,26,52,0.000000,-77.361080
0,26,54,0.000000,-77.768558
0,26,56,0.000000,-77.790153
0,26,58,0.000000,-76.436460
0,27,0,0.000000,-79.801318
0,27,2,0.000000,-74.977934
0,27,4,0.000000,-77.588359
0,27,6,0.000000,-78.041418
0,27,8,0.000000,-78.347986
0,27,10,0.000000,-78.048136
0,27,12,0.000000,-76.252383
0,27,14,0.000000,-77.753633
0,27,16,0.000000,-78.218433
0,27,18,0.000000,-78.547288
0,27,20,0.000000,-78.871048
0,27,22,0.000000,-75.714996
