hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.301823
0,0,2,0.000000,-126.546637
0,0,4,0.000000,-118.974004
0,0,6,0.000000,-114.608090
0,0,8,0.000000,-119.474580
0,0,10,0.000000,-128.699384
0,0,12,0.000000,-117.511942
0,0,14,0.000000,-120.616747
0,0,16,0.000000,-120.070489
0,0,18,0.000000,-121.835013
0,0,20,0.000000,-117.379810
0,0,22,0.000000,-109.624676
0,0,24,0.000000,-119.138244
0,0,26,0.000000,-114.513248
0,0,28,0.000000,-122.075247
0,0,30,0.000000,-114.450177
0,0,32,0.000000,-107.472943
0,0,34,0.000000,-127.120674
0,0,36,0.000000,-128.549352
0,0,38,0.000000,-125.402735
0,0,40,0.000000,-116.644192
0,0,42,0.000000,-116.294317
0,0,44,0.000000,-117.078505
0,0,46,0.000000,-120.088640
0,0,48,0.000000,-133.728257
0,0,50,0.000000,-110.547750
0,0,52,0.000000,-120.628705
0,0,54,0.000000,-125.336273
0,0,56,0.000000,-120.742254
0,0,58,0.000000,-107.066962
0,1,0,0.000000,-125.498888
0,1,2,0.000000,-116.657193
0,1,4,0.000000,-122.954336
0,1,6,0.000000,-126.035425
0,1,8,0.000000,-117.969005
0,1,10,0.000000,-114.486051
0,1,12,0.000000,-124.188740
0,1,14,0.000000,-119.898334
0,1,16,0.000000,-122.538917
0,1,18,0.000000,-121.871374
0,1,20,0.000000,-115.753704
0,1,22,0.000000,-112.432349
0,1,24,0.000000,-108.859889
0,1,26,0.000000,-123.594346
0,1,28,0.000000,-111.553049
0,1,30,0.000000,-118.712500
0,1,32,0.000000,-127.612281
0,1,34,0.000000,-113.246812
0,1,36,0.000000,-129.613370
0,1,38,0.000000,-119.589831
0,1,40,0.000000,-110.661023
0,1,42,0.000000,-108.664563
0,1,44,0.000000,-123.086577
0,1,46,0.000000,-120.766808
0,1,48,0.000000,-115.137643
0,1,50,0.000000,-119.406730
0,1,52,0.000000,-118.572189
0,1,54,0.000000,-113.809850
0,1,56,0.000000,-126.435265
0,1,58,0.000000,-121.385897
0,2,0,0.000000,-112.986213
0,2,2,0.000000,-122.719603
0,2,4,0.000000,-121.328134
0,2,6,0.000000,-113.700154
0,2,8,0.000000,-115.630177
0,2,10,0.000000,-119.126890
0,2,12,0.000000,-117.381760
0,2,14,0.000000,-119.350212
0,2,16,0.000000,-117.389352
0,2,18,0.000000,-118.079123
0,2,20,0.000000,-111.579878
0,2,22,0.000000,-119.505585
0,2,24,0.000000,-121.819127
0,2,26,0.000000,-113.319799
0,2,28,0.000000,-109.979544
0,2,30,0.000000,-106.493740
0,2,32,0.000000,-121.790019
0,2,34,0.000000,-115.083901
0,2,36,0.000000,-124.364442
0,2,38,0.000000,-112.828665
0,2,40,0.000000,-113.421574
0,2,42,0.000000,-117.068754
0,2,44,0.000000,-116.257783
0,2,46,0.000000,-117.407815
0,2,48,0.000000,-119.955360
0,2,50,0.000000,-131.313635
0,2,52,0.000000,-111.656318
0,2,54,0.000000,-110.237662
0,2,56,0.000000,-120.029208
0,2,58,0.000000,-122.685524
0,3,0,0.000000,-107.262826
0,3,2,0.000000,-117.197738
0,3,4,0.000000,-120.579475
0,3,6,0.000000,-113.483078
0,3,8,0.000000,-117.824958
0,3,10,0.000000,-123.233118
0,3,12,0.000000,-122.782053
0,3,14,0.000000,-116.706818
0,3,16,0.000000,-120.135891
0,3,18,0.000000,-109.412249
0,3,20,0.000000,-145.383673
0,3,22,0.000000,-120.993451
0,3,24,0.000000,-129.438671
0,3,26,0.000000,-114.489385
0,3,28,0.000000,-107.024124
0,3,30,0.000000,-118.920308
0,3,32,0.000000,-117.998870
0,3,34,0.000000,-113.176852
0,3,36,0.000000,-124.961564
0,3,38,0.000000,-117.893358
0,3,40,0.000000,-115.776599
0,3,42,0.000000,-119.189471
0,3,44,0.000000,-113.883487
0,3,46,0.000000,-119.711597
0,3,48,0.000000,-114.755786
0,3,50,0.000000,-116.096534
0,3,52,0.000000,-111.479384
0,3,54,0.000000,-113.918511
0,3,56,0.000000,-123.249122
0,3,58,0.000000,-118.157015
0,4,0,0.000000,-127.539926
0,4,2,0.000000,-117.875880
0,4,4,0.000000,-130.846097
0,4,6,0.000000,-117.333859
0,4,8,0.000000,-113.327929
0,4,10,0.000000,-116.140118
0,4,12,0.000000,-109.998286
0,4,14,0.000000,-120.740509
0,4,16,0.000000,-106.047936
0,4,18,0.000000,-116.862438
0,4,20,0.000000,-120.675054
0,4,22,0.000000,-130.467633
0,4,24,0.000000,-115.702582
0,4,26,0.000000,-118.543364
0,4,28,0.000000,-125.362436
0,4,30,0.000000,-121.117838
0,4,32,0.000000,-122.018393
0,4,34,0.000000,-114.759997
0,4,36,0.000000,-122.185765
0,4,38,0.000000,-116.402440
0,4,40,0.000000,-114.491659
0,4,42,0.000000,-114.453146
0,4,44,0.000000,-118.338697
0,4,46,0.000000,-123.982414
0,4,48,0.000000,-127.804752
0,4,50,0.000000,-111.666268
0,4,52,0.000000,-116.608592
0,4,54,0.000000,-119.699176
0,4,56,0.000000,-109.847657
0,4,58,0.000000,-119.010530
0,5,0,0.000000,-128.387900
0,5,2,0.000000,-120.177689
0,5,4,0.000000,-122.560348
0,5,6,0.000000,-120.756346
0,5,8,0.000000,-113.929407
0,5,10,0.000000,-114.861292
0,5,12,0.000000,-121.446080
0,5,14,0.000000,-115.498216
0,5,16,0.000000,-116.420909
0,5,18,0.000000,-111.378507
0,5,20,0.000000,-113.986801
0,5,22,0.000000,-121.348439
0,5,24,0.000000,-127.110450
0,5,26,0.000000,-118.422204
0,5,28,0.000000,-112.640260
0,5,30,0.000000,-121.852958
0,5,32,0.000000,-129.410195
0,5,34,0.000000,-132.933498
0,5,36,0.000000,-108.862355
0,5,38,0.000000,-123.609841
0,5,40,0.000000,-108.886768
0,5,42,0.000000,-114.228762
0,5,44,0.000000,-117.504444
0,5,46,0.000000,-113.635298
0,5,48,0.000000,-112.017646
0,5,50,0.000000,-119.485855
0,5,52,0.000000,-119.813559
0,5,54,0.000000,-114.125463
0,5,56,0.000000,-120.878507
0,5,58,0.000000,-118.304477
0,6,0,0.000000,-116.172800
0,6,2,0.000000,-135.253347
0,6,4,0.000000,-113.924047
0,6,6,0.000000,-113.084933
0,6,8,0.000000,-114.306989
0,6,10,0.000000,-120.231956
0,6,12,0.000000,-114.495081
0,6,14,0.000000,-118.219921
0,6,16,0.000000,-116.042237
0,6,18,0.000000,-119.189596
0,6,20,0.000000,-108.750894
0,6,22,0.000000,-125.880724
0,6,24,0.000000,-123.113934
0,6,26,0.000000,-119.406267
0,6,28,0.000000,-111.942054
0,6,30,0.000000,-111.313214
0,6,32,0.000000,-111.072602
0,6,34,0.000000,-113.251950
0,6,36,0.000000,-125.949983
0,6,38,0.000000,-124.647364
0,6,40,0.000000,-111.959833
0,6,42,0.000000,-120.671990
0,6,44,0.000000,-120.032580
0,6,46,0.000000,-121.334861
0,6,48,0.000000,-121.013370
0,6,50,0.000000,-110.942340
0,6,52,0.000000,-119.400502
0,6,54,0.000000,-122.634294
0,6,56,0.000000,-120.899676
0,6,58,0.000000,-114.121231
0,7,0,0.000000,-127.499409
0,7,2,0.000000,-112.240107
0,7,4,0.000000,-120.195808
0,7,6,0.000000,-116.478575
0,7,8,0.000000,-115.155649
0,7,10,0.000000,-114.214096
0,7,12,0.000000,-116.640936
0,7,14,0.000000,-112.435356
0,7,16,0.000000,-109.300275
0,7,18,0.000000,-117.300944
0,7,20,0.000000,-120.726380
0,7,22,0.000000,-116.604508
0,7,24,0.000000,-118.186640
0,7,26,0.000000,-119.365875
0,7,28,0.000000,-126.669008
0,7,30,0.000000,-111.837530
0,7,32,0.000000,-117.309460
0,7,34,0.000000,-114.422891
0,7,36,0.000000,-112.994721
0,7,38,0.000000,-112.090125
0,7,40,0.000000,-111.104771
0,7,42,0.000000,-117.677090
0,7,44,0.000000,-116.267862
0,7,46,0.000000,-112.305627
0,7,48,0.000000,-117.686147
0,7,50,0.000000,-124.253895
0,7,52,0.000000,-118.432484
0,7,54,0.000000,-116.559395
0,7,56,0.000000,-120.468439
0,7,58,0.000000,-123.156885
0,8,0,0.000000,-117.270003
0,8,2,0.000000,-116.505876
0,8,4,0.000000,-112.357127
0,8,6,0.000000,-121.661306
0,8,8,0.000000,-132.706920
0,8,10,0.000000,-116.919542
0,8,12,0.000000,-116.849046
0,8,14,0.000000,-132.841223
0,8,16,0.000000,-114.196070
0,8,18,0.000000,-117.067686
0,8,20,0.000000,-112.448869
0,8,22,0.000000,-119.498066
0,8,24,0.000000,-119.480182
0,8,26,0.000000,-116.791938
0,8,28,0.000000,-113.239765
0,8,30,0.000000,-120.517268
0,8,32,0.000000,-120.954931
0,8,34,0.000000,-114.261800
0,8,36,0.000000,-125.018261
0,8,38,0.000000,-126.292538
0,8,40,0.000000,-111.778495
0,8,42,0.000000,-126.198711
0,8,44,0.000000,-120.907560
0,8,46,0.000000,-125.379256
0,8,48,0.000000,-107.630617
0,8,50,0.000000,-113.075352
0,8,52,0.000000,-120.142922
0,8,54,0.000000,-117.085687
0,8,56,0.000000,-114.016360
0,8,58,0.000000,-123.537164
0,9,0,0.000000,-107.731489
0,9,2,0.000000,-113.053619
0,9,4,0.000000,-115.939994
0,9,6,0.000000,-121.232774
0,9,8,0.000000,-116.354215
0,9,10,0.000000,-110.683170
0,9,12,0.000000,-118.709688
0,9,14,0.000000,-124.610031
0,9,16,0.000000,-116.074989
0,9,18,0.000000,-129.101476
0,9,20,0.000000,-110.467668
0,9,22,0.000000,-111.605948
0,9,24,0.000000,-116.081344
0,9,26,0.000000,-115.939509
0,9,28,0.000000,-117.767775
0,9,30,0.000000,-117.743976
0,9,32,0.000000,-119.450640
0,9,34,0.000000,-122.417730
0,9,36,0.000000,-119.695299
0,9,38,0.000000,-108.106756
0,9,40,0.000000,-128.378741
0,9,42,0.000000,-118.382833
0,9,44,0.000000,-112.873646
0,9,46,0.000000,-120.321790
0,9,48,0.000000,-114.834945
0,9,50,0.000000,-118.131921
0,9,52,0.000000,-119.256477
0,9,54,0.000000,-122.142533
0,9,56,0.000000,-119.344412
0,9,58,0.000000,-135.104554
0,10,0,0.000000,-122.498071
0,10,2,0.000000,-122.495387
0,10,4,0.000000,-108.030898
0,10,6,0.000000,-127.647161
0,10,8,0.000000,-115.046508
0,10,10,0.000000,-121.461842
0,10,12,0.000000,-121.847931
0,10,14,0.000000,-117.267808
0,10,16,0.000000,-126.763735
0,10,18,0.000000,-129.221652
0,10,20,0.000000,-124.671624
0,10,22,0.000000,-117.378295
0,10,24,0.000000,-119.532950
0,10,26,0.000000,-118.333817
0,10,28,0.000000,-120.418325
0,10,30,0.000000,-121.333103
0,10,32,0.000000,-120.190890
0,10,34,0.000000,-113.350681
0,10,36,0.000000,-112.328191
0,10,38,0.000000,-112.375527
0,10,40,0.000000,-118.160401
0,10,42,0.000000,-125.996543
0,10,44,0.000000,-115.998442
0,10,46,0.000000,-119.905209
0,10,48,0.000000,-120.011912
0,10,50,0.000000,-118.328367
0,10,52,0.000000,-112.597027
0,10,54,0.000000,-116.612343
0,10,56,0.000000,-119.807451
0,10,58,0.000000,-121.232926
0,11,0,0.000000,-115.025552
0,11,2,0.000000,-120.172534
0,11,4,0.000000,-117.352447
0,11,6,0.000000,-112.980805
0,11,8,0.000000,-128.347699
0,11,10,0.000000,-118.281041
0,11,12,0.000000,-119.485726
0,11,14,0.000000,-126.279891
0,11,16,0.000000,-116.763983
0,11,18,0.000000,-114.070694
0,11,20,0.000000,-121.223163
0,11,22,0.000000,-122.893274
0,11,24,0.000000,-117.265907
0,11,26,0.000000,-130.551089
0,11,28,0.000000,-121.747296
0,11,30,0.000000,-119.538268
0,11,32,0.000000,-116.676128
0,11,34,0.000000,-114.463148
0,11,36,0.000000,-117.037540
0,11,38,0.000000,-128.694357
0,11,40,0.000000,-129.727573
0,11,42,0.000000,-123.270618
0,11,44,0.000000,-116.371622
0,11,46,0.000000,-119.655313
0,11,48,0.000000,-119.811060
0,11,50,0.000000,-125.681687
0,11,52,0.000000,-113.930682
0,11,54,0.000000,-110.741983
0,11,56,0.000000,-116.750413
0,11,58,0.000000,-123.492107
0,12,0,0.000000,-117.190280
0,12,2,0.000000,-117.464475
0,12,4,0.000000,-115.616288
0,12,6,0.000000,-117.878467
0,12,8,0.000000,-123.761525
0,12,10,0.000000,-113.650692
0,12,12,0.000000,-114.206150
0,12,14,0.000000,-121.536128
0,12,16,0.000000,-116.009279
0,12,18,0.000000,-122.390261
0,12,20,0.000000,-119.640788
0,12,22,0.000000,-112.794325
0,12,24,0.000000,-122.752001
0,12,26,0.000000,-113.487527
0,12,28,0.000000,-120.482576
0,12,30,0.000000,-117.164819
0,12,32,0.000000,-121.510904
0,12,34,0.000000,-114.288453
0,12,36,0.000000,-110.776281
0,12,38,0.000000,-120.809485
0,12,40,0.000000,-120.350813
0,12,42,0.000000,-117.348659
0,12,44,0.000000,-116.560170
0,12,46,0.000000,-119.062354
0,12,48,0.000000,-117.514801
0,12,50,0.000000,-126.909887
0,12,52,0.000000,-114.221720
0,12,54,0.000000,-125.061822
0,12,56,0.000000,-116.977826
0,12,58,0.000000,-114.240610
0,13,0,0.000000,-116.503211
0,13,2,0.000000,-115.278837
0,13,4,0.000000,-113.912642
0,13,6,0.000000,-120.428819
0,13,8,0.000000,-125.059848
0,13,10,0.000000,-120.194878
0,13,12,0.000000,-121.101057
0,13,14,0.000000,-111.128926
0,13,16,0.000000,-122.416841
0,13,18,0.000000,-130.585460
0,13,20,0.000000,-130.901574
0,13,22,0.000000,-117.172218
0,13,24,0.000000,-121.907652
0,13,26,0.000000,-125.618473
0,13,28,0.000000,-108.898231
0,13,30,0.000000,-126.498831
0,13,32,0.000000,-116.612561
0,13,34,0.000000,-115.432717
0,13,36,0.000000,-116.979419
0,13,38,0.000000,-122.603763
0,13,40,0.000000,-129.173495
0,13,42,0.000000,-120.428701
0,13,44,0.000000,-112.089351
0,13,46,0.000000,-123.003681
0,13,48,0.000000,-113.081855
0,13,50,0.000000,-123.264138
0,13,52,0.000000,-116.314548
0,13,54,0.000000,-117.544189
0,13,56,0.000000,-118.222063
0,13,58,0.000000,-117.486047
0,14,0,0.000000,-114.658273
0,14,2,0.000000,-134.242973
0,14,4,0.000000,-115.761412
0,14,6,0.000000,-105.945185
0,14,8,0.000000,-114.704071
0,14,10,0.000000,-126.843364
0,14,12,0.000000,-121.975010
0,14,14,0.000000,-129.798291
0,14,16,0.000000,-118.243553
0,14,18,0.000000,-136.641032
0,14,20,0.000000,-119.020765
0,14,22,0.000000,-115.233257
0,14,24,0.000000,-110.107386
0,14,26,0.000000,-113.270865
0,14,28,0.000000,-113.740656
0,14,30,0.000000,-121.680029
0,14,32,0.000000,-123.714222
0,14,34,0.000000,-121.990853
0,14,36,0.000000,-119.276999
0,14,38,0.000000,-115.426099
0,14,40,0.000000,-119.338913
0,14,42,0.000000,-108.430706
0,14,44,0.000000,-110.831564
0,14,46,0.000000,-118.190854
0,14,48,0.000000,-119.490625
0,14,50,0.000000,-121.478619
0,14,52,0.000000,-117.460794
0,14,54,0.000000,-122.460346
0,14,56,0.000000,-116.164309
0,14,58,0.000000,-139.800467
0,15,0,0.000000,-108.624340
0,15,2,0.000000,-126.210138
0,15,4,0.000000,-120.379004
0,15,6,0.000000,-114.306380
0,15,8,0.000000,-123.889011
0,15,10,0.000000,-125.297622
0,15,12,0.000000,-116.855881
0,15,14,0.000000,-112.451397
0,15,16,0.000000,-120.230238
0,15,18,0.000000,-127.037912
0,15,20,0.000000,-117.298655
0,15,22,0.000000,-123.985238
0,15,24,0.000000,-121.402199
0,15,26,0.000000,-112.345660
0,15,28,0.000000,-118.419755
0,15,30,0.000000,-116.516510
0,15,32,0.000000,-112.888780
0,15,34,0.000000,-117.045635
0,15,36,0.000000,-110.654301
0,15,38,0.000000,-123.698163
0,15,40,0.000000,-127.795768
0,15,42,0.000000,-111.546268
0,15,44,0.000000,-108.365720
0,15,46,0.000000,-118.784181
0,15,48,0.000000,-119.285066
0,15,50,0.000000,-110.267645
0,15,52,0.000000,-125.055283
0,15,54,0.000000,-120.838159
0,15,56,0.000000,-123.165140
0,15,58,0.000000,-124.995232
0,16,0,0.000000,-122.932606
0,16,2,0.000000,-115.992085
0,16,4,0.000000,-149.239235
0,16,6,0.000000,-117.665122
0,16,8,0.000000,-118.430160
0,16,10,0.000000,-124.647667
0,16,12,0.000000,-119.561867
0,16,14,0.000000,-113.960279
0,16,16,0.000000,-114.588367
0,16,18,0.000000,-124.793070
0,16,20,0.000000,-122.195481
0,16,22,0.000000,-122.540788
0,16,24,0.000000,-118.579874
0,16,26,0.000000,-116.413362
0,16,28,0.000000,-128.864464
0,16,30,0.000000,-118.710363
0,16,32,0.000000,-122.778554
0,16,34,0.000000,-104.698504
0,16,36,0.000000,-118.460856
0,16,38,0.000000,-110.955722
0,16,40,0.000000,-123.189050
0,16,42,0.000000,-124.728490
0,16,44,0.000000,-113.264796
0,16,46,0.000000,-120.272545
0,16,48,0.000000,-118.205843
0,16,50,0.000000,-109.922968
0,16,52,0.000000,-117.837101
0,16,54,0.000000,-117.651089
0,16,56,0.000000,-115.178438
0,16,58,0.000000,-115.094160
0,17,0,0.000000,-118.542609
0,17,2,0.000000,-130.379367
0,17,4,0.000000,-118.680785
0,17,6,0.000000,-120.458259
0,17,8,0.000000,-128.081509
0,17,10,0.000000,-118.059746
0,17,12,0.000000,-111.538905
0,17,14,0.000000,-114.460873
0,17,16,0.000000,-133.332872
0,17,18,0.000000,-111.068336
0,17,20,0.000000,-115.791813
0,17,22,0.000000,-123.322552
0,17,24,0.000000,-116.180045
0,17,26,0.000000,-121.689265
0,17,28,0.000000,-114.251148
0,17,30,0.000000,-123.850893
0,17,32,0.000000,-124.253487
0,17,34,0.000000,-125.798560
0,17,36,0.000000,-120.885892
0,17,38,0.000000,-119.498330
0,17,40,0.000000,-117.055141
0,17,42,0.000000,-110.757749
0,17,44,0.000000,-122.857709
0,17,46,0.000000,-115.635320
0,17,48,0.000000,-108.290436
0,17,50,0.000000,-119.391549
0,17,52,0.000000,-115.475899
0,17,54,0.000000,-110.481538
0,17,56,0.000000,-116.257140
0,17,58,0.000000,-110.847743
0,18,0,0.000000,-113.815360
0,18,2,0.000000,-123.520978
0,18,4,0.000000,-136.984066
0,18,6,0.000000,-122.524260
0,18,8,0.000000,-107.868449
0,18,10,0.000000,-116.063068
0,18,12,0.000000,-120.675352
0,18,14,0.000000,-123.056715
0,18,16,0.000000,-113.836272
0,18,18,0.000000,-119.757846
0,18,20,0.000000,-124.411016
0,18,22,0.000000,-114.474526
0,18,24,0.000000,-113.669309
0,18,26,0.000000,-118.904249
0,18,28,0.000000,-113.399846
0,18,30,0.000000,-117.443441
0,18,32,0.000000,-115.746510
0,18,34,0.000000,-108.391875
0,18,36,0.000000,-110.885344
0,18,38,0.000000,-125.127876
0,18,40,0.000000,-130.391677
0,18,42,0.000000,-111.786162
0,18,44,0.000000,-108.098578
0,18,46,0.000000,-110.787225
0,18,48,0.000000,-118.642784
0,18,50,0.000000,-111.424599
0,18,52,0.000000,-114.002102
0,18,54,0.000000,-123.313674
0,18,56,0.000000,-115.261669
0,18,58,0.000000,-119.884658
0,19,0,0.000000,-117.076482
0,19,2,0.000000,-122.445521
0,19,4,0.000000,-132.472111
0,19,6,0.000000,-113.443771
0,19,8,0.000000,-120.752484
0,19,10,0.000000,-116.441489
0,19,12,0.000000,-121.925663
0,19,14,0.000000,-113.128451
0,19,16,0.000000,-119.171614
0,19,18,0.000000,-117.891753
0,19,20,0.000000,-108.611344
0,19,22,0.000000,-109.069980
0,19,24,0.000000,-110.083697
0,19,26,0.000000,-131.627367
0,19,28,0.000000,-120.705708
0,19,30,0.000000,-118.053866
0,19,32,0.000000,-127.418977
0,19,34,0.000000,-150.358064
0,19,36,0.000000,-118.611226
0,19,38,0.000000,-123.525074
0,19,40,0.000000,-111.391869
0,19,42,0.000000,-127.573131
0,19,44,0.000000,-114.307324
0,19,46,0.000000,-107.590548
0,19,48,0.000000,-120.532886
0,19,50,0.000000,-117.090352
0,19,52,0.000000,-121.567265
0,19,54,0.000000,-122.137148
0,19,56,0.000000,-114.210131
0,19,58,0.000000,-112.719500
0,20,0,0.000000,-117.600606
0,20,2,0.000000,-113.724408
0,20,4,0.000000,-116.267526
0,20,6,0.000000,-121.748184
0,20,8,0.000000,-122.906396
0,20,10,0.000000,-120.091840
0,20,12,0.000000,-116.857777
0,20,14,0.000000,-113.181693
0,20,16,0.000000,-111.662774
0,20,18,0.000000,-127.547021
0,20,20,0.000000,-113.417364
0,20,22,0.000000,-115.560779
0,20,24,0.000000,-114.195013
0,20,26,0.000000,-121.714101
0,20,28,0.000000,-116.884808
0,20,30,0.000000,-131.473698
0,20,32,0.000000,-117.107754
0,20,34,0.000000,-127.014299
0,20,36,0.000000,-121.049678
0,20,38,0.000000,-121.649291
0,20,40,0.000000,-113.298207
0,20,42,0.000000,-119.123978
0,20,44,0.000000,-116.626146
0,20,46,0.000000,-120.767132
0,20,48,0.000000,-119.907036
0,20,50,0.000000,-114.923755
0,20,52,0.000000,-114.071975
0,20,54,0.000000,-117.173860
0,20,56,0.000000,-118.568455
0,20,58,0.000000,-120.604029
0,21,0,0.000000,-119.061682
0,21,2,0.000000,-117.025271
0,21,4,0.000000,-121.536647
0,21,6,0.000000,-113.459592
0,21,8,0.000000,-115.487870
0,21,10,0.000000,-118.181958
0,21,12,0.000000,-123.983298
0,21,14,0.000000,-122.377184
0,21,16,0.000000,-115.424641
0,21,18,0.000000,-115.145176
0,21,20,0.000000,-128.185440
0,21,22,0.000000,-123.642351
0,21,24,0.000000,-123.627002
0,21,26,0.000000,-118.853496
0,21,28,0.000000,-117.004514
0,21,30,0.000000,-113.625572
0,21,32,0.000000,-114.525148
0,21,34,0.000000,-121.508539
0,21,36,0.000000,-116.829981
0,21,38,0.000000,-112.058228
0,21,40,0.000000,-128.045985
0,21,42,0.000000,-110.695177
0,21,44,0.000000,-116.924141
0,21,46,0.000000,-109.826184
0,21,48,0.000000,-114.752611
0,21,50,0.000000,-116.897278
0,21,52,0.000000,-119.321151
0,21,54,0.000000,-117.880014
0,21,56,0.000000,-115.258832
0,21,58,0.000000,-144.539895
0,22,0,0.000000,-116.567817
0,22,2,0.000000,-116.958996
0,22,4,0.000000,-129.938286
0,22,6,0.000000,-123.357452
0,22,8,0.000000,-121.378245
0,22,10,0.000000,-117.774686
0,22,12,0.000000,-114.057116
0,22,14,0.000000,-118.240704
0,22,16,0.000000,-120.127513
0,22,18,0.000000,-120.222152
0,22,20,0.000000,-116.592573
0,22,22,0.000000,-116.277213
0,22,24,0.000000,-122.086101
0,22,26,0.000000,-118.643500
0,22,28,0.000000,-120.736275
0,22,30,0.000000,-135.589964
0,22,32,0.000000,-118.051603
0,22,34,0.000000,-122.004877
0,22,36,0.000000,-117.580354
0,22,38,0.000000,-112.367621
0,22,40,0.000000,-120.148285
0,22,42,0.000000,-119.577479
0,22,44,0.000000,-130.068361
0,22,46,0.000000,-122.212247
0,22,48,0.000000,-115.900860
0,22,50,0.000000,-121.278824
0,22,52,0.000000,-112.512995
0,22,54,0.000000,-113.569535
0,22,56,0.000000,-114.831573
0,22,58,0.000000,-122.966532
0,23,0,0.000000,-114.118216
0,23,2,0.000000,-119.520238
0,23,4,0.000000,-112.333051
0,23,6,0.000000,-122.003586
0,23,8,0.000000,-120.871864
0,23,10,0.000000,-119.440193
0,23,12,0.000000,-114.842931
0,23,14,0.000000,-118.926902
0,23,16,0.000000,-116.472083
0,23,18,0.000000,-123.964036
0,23,20,0.000000,-116.396436
0,23,22,0.000000,-128.240206
0,23,24,0.000000,-113.382785
0,23,26,0.000000,-117.664121
0,23,28,0.000000,-116.861167
0,23,30,0.000000,-119.223890
0,23,32,0.000000,-119.028372
0,23,34,0.000000,-127.670262
0,23,36,0.000000,-120.803348
0,23,38,0.000000,-115.901113
0,23,40,0.000000,-127.966384
0,23,42,0.000000,-120.598742
0,23,44,0.000000,-118.152072
0,23,46,0.000000,-121.563838
0,23,48,0.000000,-119.397740
0,23,50,0.000000,-110.665545
0,23,52,0.000000,-113.677256
0,23,54,0.000000,-113.356581
0,23,56,0.000000,-114.864718
0,23,58,0.000000,-109.696638
0,24,0,0.000000,-123.305876
0,24,2,0.000000,-126.041530
0,24,4,0.000000,-129.708529
0,24,6,0.000000,-128.731684
0,24,8,0.000000,-124.439134
0,24,10,0.000000,-118.256039
0,24,12,0.000000,-120.466713
0,24,14,0.000000,-122.139941
0,24,16,0.000000,-118.636162
0,24,18,0.000000,-115.517723
0,24,20,0.000000,-116.693794
0,24,22,0.000000,-118.024157
0,24,24,0.000000,-134.331047
0,24,26,0.000000,-111.969703
0,24,28,0.000000,-120.086935
0,24,30,0.000000,-116.554786
0,24,32,0.000000,-122.523946
0,24,34,0.000000,-117.232559
0,24,36,0.000000,-113.182034
0,24,38,0.000000,-117.223251
0,24,40,0.000000,-113.694752
0,24,42,0.000000,-109.049686
0,24,44,0.000000,-109.010380
0,24,46,0.000000,-117.382834
0,24,48,0.000000,-114.087895
0,24,50,0.000000,-114.884355
0,24,52,0.000000,-121.398968
0,24,54,0.000000,-117.649629
0,24,56,0.000000,-120.295529
0,24,58,0.000000,-123.809814
0,25,0,0.000000,-127.318989
0,25,2,0.000000,-125.569220
0,25,4,0.000000,-122.827756
0,25,6,0.000000,-125.780254
0,25,8,0.000000,-117.563251
0,25,10,0.000000,-122.261726
0,25,12,0.000000,-114.415189
0,25,14,0.000000,-109.229688
0,25,16,0.000000,-129.227651
0,25,18,0.000000,-113.480159
0,25,20,0.000000,-120.988701
0,25,22,0.000000,-117.825804
0,25,24,0.000000,-113.937882
0,25,26,0.000000,-118.964519
0,25,28,0.000000,-117.010368
0,25,30,0.000000,-120.904563
0,25,32,0.000000,-123.433530
0,25,34,0.000000,-129.774000
0,25,36,0.000000,-125.699279
0,25,38,0.000000,-114.035602
0,25,40,0.000000,-111.675214
0,25,42,0.000000,-120.577133
0,25,44,0.000000,-114.643700
0,25,46,0.000000,-110.759777
0,25,48,0.000000,-118.943022
0,25,50,0.000000,-118.903347
0,25,52,0.000000,-127.425006
0,25,54,0.000000,-122.716682
0,25,56,0.000000,-124.128625
0,25,58,0.000000,-123.481540
0,26,0,0.000000,-108.907835
0,26,2,0.000000,-126.553691
0,26,4,0.000000,-124.149162
0,26,6,0.000000,-114.888032
0,26,8,0.000000,-111.836161
0,26,10,0.000000,-124.092091
0,26,12,0.000000,-110.953423
0,26,14,0.000000,-117.755695
0,26,16,0.000000,-111.012633
0,26,18,0.000000,-119.337934
0,26,20,0.000000,-121.034646
0,26,22,0.000000,-105.219448
0,26,24,0.000000,-112.890779
0,26,26,0.000000,-113.442155
0,26,28,0.000000,-116.827485
0,26,30,0.000000,-105.347579
0,26,32,0.000000,-111.408460
0,26,34,0.000000,-118.758173
0,26,36,0.000000,-133.956986
0,26,38,0.000000,-109.368239
0,26,40,0.000000,-123.210284
0,26,42,0.000000,-111.209754
0,26,44,0.000000,-118.875494
0,26,46,0.000000,-112.235078
0,26,48,0.000000,-120.502582
0,26,50,0.000000,-112.432215
0,26,52,0.000000,-129.096466
0,26,54,0.000000,-119.021984
0,26,56,0.000000,-118.032934
0,26,58,0.000000,-120.858561
0,27,0,0.000000,-115.609041
0,27,2,0.000000,-122.868833
0,27,4,0.000000,-121.947393
0,27,6,0.000000,-113.510073
0,27,8,0.000000,-122.951753
0,27,10,0.000000,-122.959769
0,27,12,0.000000,-120.629822
0,27,14,0.000000,-111.651146
0,27,16,0.000000,-118.018742
0,27,18,0.000000,-123.286019
0,27,20,0.000000,-132.147130
0,27,22,0.000000,-126.295102
