hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.880191
0,0,2,0.000000,-130.160317
0,0,4,0.000000,-125.997395
0,0,6,0.000000,-127.830766
0,0,8,0.000000,-123.948313
0,0,10,0.000000,-125.859423
0,0,12,0.000000,-125.135322
0,0,14,0.000000,-129.019091
0,0,16,0.000000,-129.291091
0,0,18,0.000000,-127.777867
0,0,20,0.000000,-126.713225
0,0,22,0.000000,-128.330867
0,0,24,0.000000,-125.692438
0,0,26,0.000000,-127.434667
0,0,28,0.000000,-127.451749
0,0,30,0.000000,-126.651551
0,0,32,0.000000,-125.014158
0,0,34,0.000000,-131.185015
0,0,36,0.000000,-130.806065
0,0,38,0.000000,-125.956888
0,0,40,0.000000,-125.613165
0,0,42,0.000000,-129.980945
0,0,44,0.000000,-126.376632
0,0,46,0.000000,-127.853808
0,0,48,0.000000,-126.757309
0,0,50,0.000000,-123.673559
0,0,52,0.000000,-125.981725
0,0,54,0.000000,-129.843327
0,0,56,0.000000,-127.482490
0,0,58,0.000000,-122.006030
0,1,0,0.000000,-126.632374
0,1,2,0.000000,-126.108882
0,1,4,0.000000,-127.274068
0,1,6,0.000000,-126.147040
0,1,8,0.000000,-127.744369
0,1,10,0.000000,-125.819648
0,1,12,0.000000,-128.709848
0,1,14,0.000000,-124.763366
0,1,16,0.000000,-131.730785
0,1,18,0.000000,-126.878223
0,1,20,0.000000,-127.496650
0,1,22,0.000000,-124.520449
0,1,24,0.000000,-125.743923
0,1,26,0.000000,-129.070804
0,1,28,0.000000,-123.710382
0,1,30,0.000000,-125.277240
0,1,32,0.000000,-131.295695
0,1,34,0.000000,-129.915463
0,1,36,0.000000,-127.803835
0,1,38,0.000000,-125.646220
0,1,40,0.000000,-124.257087
0,1,42,0.000000,-122.102249
0,1,44,0.000000,-130.398356
0,1,46,0.000000,-130.527173
0,1,48,0.000000,-127.708357
0,1,50,0.000000,-128.030206
0,1,52,0.000000,-131.074494
0,1,54,0.000000,-124.962107
0,1,56,0.000000,-124.016826
0,1,58,0.000000,-127.060514
0,2,0,0.000000,-128.076365
0,2,2,0.000000,-132.676892
0,2,4,0.000000,-125.156100
0,2,6,0.000000,-124.320286
0,2,8,0.000000,-124.369056
0,2,10,0.000000,-127.563224
0,2,12,0.000000,-127.880977
0,2,14,0.000000,-128.078231
0,2,16,0.000000,-127.490709
0,2,18,0.000000,-130.118373
0,2,20,0.000000,-128.917435
0,2,22,0.000000,-128.586141
0,2,24,0.000000,-127.037988
0,2,26,0.000000,-126.407151
0,2,28,0.000000,-125.086160
0,2,30,0.000000,-123.605351
0,2,32,0.000000,-128.535641
0,2,34,0.000000,-128.378919
0,2,36,0.000000,-131.832607
0,2,38,0.000000,-125.355677
0,2,40,0.000000,-125.107136
0,2,42,0.000000,-127.504443
0,2,44,0.000000,-126.899723
0,2,46,0.000000,-126.254538
0,2,48,0.000000,-126.904282
0,2,50,0.000000,-129.603895
0,2,52,0.000000,-123.944142
0,2,54,0.000000,-122.810120
0,2,56,0.000000,-129.526193
0,2,58,0.000000,-127.292823
0,3,0,0.000000,-125.688792
0,3,2,0.000000,-128.880045
0,3,4,0.000000,-125.095249
0,3,6,0.000000,-127.876875
0,3,8,0.000000,-126.052668
0,3,10,0.000000,-125.929406
0,3,12,0.000000,-125.284987
0,3,14,0.000000,-131.007236
0,3,16,0.000000,-124.826765
0,3,18,0.000000,-126.041792
0,3,20,0.000000,-130.071459
0,3,22,0.000000,-130.735550
0,3,24,0.000000,-128.123446
0,3,26,0.000000,-131.324690
0,3,28,0.000000,-121.351896
0,3,30,0.000000,-132.635043
0,3,32,0.000000,-126.584546
0,3,34,0.000000,-123.916171
0,3,36,0.000000,-125.837948
0,3,38,0.000000,-126.889491
0,3,40,0.000000,-125.021478
0,3,42,0.000000,-129.303083
0,3,44,0.000000,-124.887008
0,3,46,0.000000,-125.711688
0,3,48,0.000000,-126.499882
0,3,50,0.000000,-127.674323
0,3,52,0.000000,-125.722196
0,3,54,0.000000,-125.479796
0,3,56,0.000000,-128.737491
0,3,58,0.000000,-128.713175
0,4,0,0.000000,-129.772925
0,4,2,0.000000,-124.888161
0,4,4,0.000000,-125.648328
0,4,6,0.000000,-125.149196
0,4,8,0.000000,-126.191742
0,4,10,0.000000,-127.528100
0,4,12,0.000000,-126.633641
0,4,14,0.000000,-128.213135
0,4,16,0.000000,-122.584877
0,4,18,0.000000,-127.621802
0,4,20,0.000000,-122.720182
0,4,22,0.000000,-127.378296
0,4,24,0.000000,-127.848635
0,4,26,0.000000,-128.868413
0,4,28,0.000000,-128.190905
0,4,30,0.000000,-131.231972
0,4,32,0.000000,-128.124855
0,4,34,0.000000,-126.808693
0,4,36,0.000000,-130.442455
0,4,38,0.000000,-128.909400
0,4,40,0.000000,-125.691516
0,4,42,0.000000,-126.102025
0,4,44,0.000000,-127.594834
0,4,46,0.000000,-130.657850
0,4,48,0.000000,-129.314236
0,4,50,0.000000,-124.696684
0,4,52,0.000000,-128.242502
0,4,54,0.000000,-123.389014
0,4,56,0.000000,-123.686615
0,4,58,0.000000,-130.535741
0,5,0,0.000000,-127.682045
0,5,2,0.000000,-128.890026
0,5,4,0.000000,-131.316890
0,5,6,0.000000,-130.914424
0,5,8,0.000000,-124.408853
0,5,10,0.000000,-130.599322
0,5,12,0.000000,-126.761676
0,5,14,0.000000,-129.356926
0,5,16,0.000000,-124.329600
0,5,18,0.000000,-127.873634
0,5,20,0.000000,-125.193261
0,5,22,0.000000,-129.873487
0,5,24,0.000000,-130.170143
0,5,26,0.000000,-127.330325
0,5,28,0.000000,-129.826795
0,5,30,0.000000,-129.852041
0,5,32,0.000000,-131.818911
0,5,34,0.000000,-130.244426
0,5,36,0.000000,-123.817665
0,5,38,0.000000,-129.734127
0,5,40,0.000000,-125.448804
0,5,42,0.000000,-129.279573
0,5,44,0.000000,-131.303220
0,5,46,0.000000,-128.456371
0,5,48,0.000000,-128.032710
0,5,50,0.000000,-130.149299
0,5,52,0.000000,-129.478173
0,5,54,0.000000,-130.739314
0,5,56,0.000000,-128.056835
0,5,58,0.000000,-125.717464
0,6,0,0.000000,-127.335169
0,6,2,0.000000,-129.129078
0,6,4,0.000000,-124.864534
0,6,6,0.000000,-128.294679
0,6,8,0.000000,-126.269251
0,6,10,0.000000,-126.306307
0,6,12,0.000000,-127.937570
0,6,14,0.000000,-125.468254
0,6,16,0.000000,-124.428668
0,6,18,0.000000,-127.973144
0,6,20,0.000000,-123.385998
0,6,22,0.000000,-129.317310
0,6,24,0.000000,-124.109123
0,6,26,0.000000,-127.429668
0,6,28,0.000000,-125.731662
0,6,30,0.000000,-122.867069
0,6,32,0.000000,-124.928249
0,6,34,0.000000,-127.126348
0,6,36,0.000000,-127.969218
0,6,38,0.000000,-128.371055
0,6,40,0.000000,-127.416676
0,6,42,0.000000,-122.320614
0,6,44,0.000000,-126.643748
0,6,46,0.000000,-125.236095
0,6,48,0.000000,-126.290654
0,6,50,0.000000,-126.317909
0,6,52,0.000000,-126.687074
0,6,54,0.000000,-131.324497
0,6,56,0.000000,-128.574376
0,6,58,0.000000,-128.362118
0,7,0,0.000000,-125.146197
0,7,2,0.000000,-128.372921
0,7,4,0.000000,-128.889917
0,7,6,0.000000,-127.229861
0,7,8,0.000000,-125.363681
0,7,10,0.000000,-126.252532
0,7,12,0.000000,-124.903207
0,7,14,0.000000,-127.352402
0,7,16,0.000000,-125.234161
0,7,18,0.000000,-124.109238
0,7,20,0.000000,-125.956587
0,7,22,0.000000,-123.075478
0,7,24,0.000000,-129.725312
0,7,26,0.000000,-125.480630
0,7,28,0.000000,-126.603707
0,7,30,0.000000,-128.839845
0,7,32,0.000000,-125.229379
0,7,34,0.000000,-122.278625
0,7,36,0.000000,-126.544010
0,7,38,0.000000,-127.870390
0,7,40,0.000000,-128.068242
0,7,42,0.000000,-126.857955
0,7,44,0.000000,-128.914605
0,7,46,0.000000,-125.832321
0,7,48,0.000000,-129.087673
0,7,50,0.000000,-126.936632
0,7,52,0.000000,-130.009377
0,7,54,0.000000,-124.692056
0,7,56,0.000000,-128.316295
0,7,58,0.000000,-126.030636
0,8,0,0.000000,-128.038254
0,8,2,0.000000,-121.705301
0,8,4,0.000000,-126.402415
0,8,6,0.000000,-129.203555
0,8,8,0.000000,-127.239621
0,8,10,0.000000,-126.845112
0,8,12,0.000000,-129.188487
0,8,14,0.000000,-128.885403
0,8,16,0.000000,-126.560170
0,8,18,0.000000,-129.589543
0,8,20,0.000000,-129.211941
0,8,22,0.000000,-128.387230
0,8,24,0.000000,-122.594817
0,8,26,0.000000,-127.242510
0,8,28,0.000000,-128.123605
0,8,30,0.000000,-124.250418
0,8,32,0.000000,-124.219092
0,8,34,0.000000,-126.575538
0,8,36,0.000000,-128.240955
0,8,38,0.000000,-130.914161
0,8,40,0.000000,-126.233547
0,8,42,0.000000,-129.174393
0,8,44,0.000000,-123.030906
0,8,46,0.000000,-122.789375
0,8,48,0.000000,-118.570182
0,8,50,0.000000,-124.252189
0,8,52,0.000000,-127.136968
0,8,54,0.000000,-127.840019
0,8,56,0.000000,-125.801020
0,8,58,0.000000,-131.347316
0,9,0,0.000000,-124.083822
0,9,2,0.000000,-123.419111
0,9,4,0.000000,-127.065004
0,9,6,0.000000,-128.531120
0,9,8,0.000000,-126.210144
0,9,10,0.000000,-121.145135
0,9,12,0.000000,-127.394132
0,9,14,0.000000,-126.558921
0,9,16,0.000000,-128.491315
0,9,18,0.000000,-125.318386
0,9,20,0.000000,-124.424591
0,9,22,0.000000,-124.340243
0,9,24,0.000000,-129.098348
0,9,26,0.000000,-126.485268
0,9,28,0.000000,-126.398254
0,9,30,0.000000,-124.061112
0,9,32,0.000000,-127.442822
0,9,34,0.000000,-130.746206
0,9,36,0.000000,-127.527672
0,9,38,0.000000,-124.971277
0,9,40,0.000000,-130.911563
0,9,42,0.000000,-124.931579
0,9,44,0.000000,-124.986892
0,9,46,0.000000,-124.520956
0,9,48,0.000000,-126.321521
0,9,50,0.000000,-125.948599
0,9,52,0.000000,-127.629108
0,9,54,0.000000,-124.827477
0,9,56,0.000000,-128.299793
0,9,58,0.000000,-129.191294
0,10,0,0.000000,-127.341656
0,10,2,0.000000,-124.236518
0,10,4,0.000000,-126.847524
0,10,6,0.000000,-127.333763
0,10,8,0.000000,-123.747770
0,10,10,0.000000,-127.332338
0,10,12,0.000000,-129.819160
0,10,14,0.000000,-122.885706
0,10,16,0.000000,-126.596885
0,10,18,0.000000,-130.320426
0,10,20,0.000000,-128.591029
0,10,22,0.000000,-126.488984
0,10,24,0.000000,-129.052012
0,10,26,0.000000,-130.078754
0,10,28,0.000000,-123.951398
0,10,30,0.000000,-126.549028
0,10,32,0.000000,-129.859294
0,10,34,0.000000,-128.731500
0,10,36,0.000000,-128.677706
0,10,38,0.000000,-130.704105
0,10,40,0.000000,-127.775961
0,10,42,0.000000,-123.997534
0,10,44,0.000000,-128.964697
0,10,46,0.000000,-128.573030
0,10,48,0.000000,-129.848397
0,10,50,0.000000,-131.448768
0,10,52,0.000000,-130.203636
0,10,54,0.000000,-128.814810
0,10,56,0.000000,-127.909256
0,10,58,0.000000,-130.756195
0,11,0,0.000000,-127.665973
0,11,2,0.000000,-125.220922
0,11,4,0.000000,-124.398390
0,11,6,0.000000,-126.929940
0,11,8,0.000000,-126.831695
0,11,10,0.000000,-128.923014
0,11,12,0.000000,-126.919107
0,11,14,0.000000,-128.794776
0,11,16,0.000000,-123.495031
0,11,18,0.000000,-128.478193
0,11,20,0.000000,-128.884067
0,11,22,0.000000,-131.973608
0,11,24,0.000000,-124.992964
0,11,26,0.000000,-130.964476
0,11,28,0.000000,-129.289235
0,11,30,0.000000,-123.636351
0,11,32,0.000000,-127.543458
0,11,34,0.000000,-123.456097
0,11,36,0.000000,-127.928285
0,11,38,0.000000,-128.536486
0,11,40,0.000000,-126.744553
0,11,42,0.000000,-129.490507
0,11,44,0.000000,-128.787314
0,11,46,0.000000,-123.630402
0,11,48,0.000000,-128.701833
0,11,50,0.000000,-129.289636
0,11,52,0.000000,-125.219336
0,11,54,0.000000,-127.644703
0,11,56,0.000000,-126.427169
0,11,58,0.000000,-124.885867
0,12,0,0.000000,-126.566542
0,12,2,0.000000,-124.082603
0,12,4,0.000000,-125.456921
0,12,6,0.000000,-128.952502
0,12,8,0.000000,-124.371241
0,12,10,0.000000,-125.451920
0,12,12,0.000000,-125.769272
0,12,14,0.000000,-127.941733
0,12,16,0.000000,-130.654235
0,12,18,0.000000,-127.074874
0,12,20,0.000000,-129.020431
0,12,22,0.000000,-125.694741
0,12,24,0.000000,-124.737915
0,12,26,0.000000,-127.303234
0,12,28,0.000000,-126.739229
0,12,30,0.000000,-128.238953
0,12,32,0.000000,-130.519920
0,12,34,0.000000,-128.394882
0,12,36,0.000000,-122.566929
0,12,38,0.000000,-127.483444
0,12,40,0.000000,-128.217305
0,12,42,0.000000,-126.663474
0,12,44,0.000000,-126.330749
0,12,46,0.000000,-124.521852
0,12,48,0.000000,-125.761384
0,12,50,0.000000,-128.738004
0,12,52,0.000000,-122.413717
0,12,54,0.000000,-129.788539
0,12,56,0.000000,-124.603319
0,12,58,0.000000,-127.406094
0,13,0,0.000000,-129.238304
0,13,2,0.000000,-127.939992
0,13,4,0.000000,-125.784714
0,13,6,0.000000,-126.040084
0,13,8,0.000000,-126.912762
0,13,10,0.000000,-125.086749
0,13,12,0.000000,-124.221006
0,13,14,0.000000,-122.459748
0,13,16,0.000000,-129.445357
0,13,18,0.000000,-129.953821
0,13,20,0.000000,-126.089803
0,13,22,0.000000,-126.591950
0,13,24,0.000000,-125.678025
0,13,26,0.000000,-131.396655
0,13,28,0.000000,-123.244125
0,13,30,0.000000,-125.728653
0,13,32,0.000000,-126.749875
0,13,34,0.000000,-127.679986
0,13,36,0.000000,-127.411656
0,13,38,0.000000,-130.210489
0,13,40,0.000000,-125.516817
0,13,42,0.000000,-123.459288
0,13,44,0.000000,-122.876917
0,13,46,0.000000,-126.730989
0,13,48,0.000000,-122.500865
0,13,50,0.000000,-129.247353
0,13,52,0.000000,-129.368025
0,13,54,0.000000,-123.133602
0,13,56,0.000000,-127.942212
0,13,58,0.000000,-126.876477
0,14,0,0.000000,-131.937139
0,14,2,0.000000,-128.641584
0,14,4,0.000000,-129.192253
0,14,6,0.000000,-123.878010
0,14,8,0.000000,-130.533340
0,14,10,0.000000,-129.557302
0,14,12,0.000000,-123.899954
0,14,14,0.000000,-127.096261
0,14,16,0.000000,-125.049930
0,14,18,0.000000,-129.226998
0,14,20,0.000000,-128.300564
0,14,22,0.000000,-121.097205
0,14,24,0.000000,-127.108800
0,14,26,0.000000,-128.722553
0,14,28,0.000000,-127.045943
0,14,30,0.000000,-131.765218
0,14,32,0.000000,-128.239767
0,14,34,0.000000,-130.363029
0,14,36,0.000000,-125.859522
0,14,38,0.000000,-126.564805
0,14,40,0.000000,-128.654492
0,14,42,0.000000,-123.959037
0,14,44,0.000000,-124.705666
0,14,46,0.000000,-125.748771
0,14,48,0.000000,-130.055116
0,14,50,0.000000,-127.838559
0,14,52,0.000000,-127.806087
0,14,54,0.000000,-127.362076
0,14,56,0.000000,-126.695903
0,14,58,0.000000,-127.217443
0,15,0,0.000000,-124.201961
0,15,2,0.000000,-128.177544
0,15,4,0.000000,-129.791121
0,15,6,0.000000,-122.392761
0,15,8,0.000000,-131.537892
0,15,10,0.000000,-128.264476
0,15,12,0.000000,-128.750681
0,15,14,0.000000,-126.974517
0,15,16,0.000000,-128.827441
0,15,18,0.000000,-127.305738
0,15,20,0.000000,-127.623900
0,15,22,0.000000,-128.217428
0,15,24,0.000000,-129.640400
0,15,26,0.000000,-122.651037
0,15,28,0.000000,-128.782891
0,15,30,0.000000,-126.520019
0,15,32,0.000000,-127.332910
0,15,34,0.000000,-126.091299
0,15,36,0.000000,-123.900464
0,15,38,0.000000,-123.633419
0,15,40,0.000000,-126.667365
0,15,42,0.000000,-128.876163
0,15,44,0.000000,-124.241297
0,15,46,0.000000,-127.550620
0,15,48,0.000000,-127.442328
0,15,50,0.000000,-124.136666
0,15,52,0.000000,-128.351797
0,15,54,0.000000,-129.954380
0,15,56,0.000000,-126.935071
0,15,58,0.000000,-128.790377
0,16,0,0.000000,-123.418867
0,16,2,0.000000,-126.165569
0,16,4,0.000000,-127.502861
0,16,6,0.000000,-122.886869
0,16,8,0.000000,-125.973318
0,16,10,0.000000,-128.064945
0,16,12,0.000000,-131.808385
0,16,14,0.000000,-123.736946
0,16,16,0.000000,-128.537378
0,16,18,0.000000,-127.908779
0,16,20,0.000000,-125.776198
0,16,22,0.000000,-124.293889
0,16,24,0.000000,-121.852958
0,16,26,0.000000,-127.746445
0,16,28,0.000000,-127.898530
0,16,30,0.000000,-127.409560
0,16,32,0.000000,-125.269123
0,16,34,0.000000,-124.111464
0,16,36,0.000000,-129.448394
0,16,38,0.000000,-126.255500
0,16,40,0.000000,-127.733258
0,16,42,0.000000,-128.542217
0,16,44,0.000000,-122.657734
0,16,46,0.000000,-128.098330
0,16,48,0.000000,-124.328071
0,16,50,0.000000,-128.817462
0,16,52,0.000000,-122.071449
0,16,54,0.000000,-125.156851
0,16,56,0.000000,-125.969816
0,16,58,0.000000,-126.357476
0,17,0,0.000000,-126.334420
0,17,2,0.000000,-124.001980
0,17,4,0.000000,-126.728863
0,17,6,0.000000,-125.975962
0,17,8,0.000000,-127.497863
0,17,10,0.000000,-124.789588
0,17,12,0.000000,-127.789969
0,17,14,0.000000,-124.679055
0,17,16,0.000000,-130.451019
0,17,18,0.000000,-126.640202
0,17,20,0.000000,-128.197029
0,17,22,0.000000,-125.612962
0,17,24,0.000000,-127.943533
0,17,26,0.000000,-127.584505
0,17,28,0.000000,-129.007487
0,17,30,0.000000,-124.580025
0,17,32,0.000000,-126.994266
0,17,34,0.000000,-127.796730
0,17,36,0.000000,-128.840091
0,17,38,0.000000,-130.609320
0,17,40,0.000000,-123.383532
0,17,42,0.000000,-123.076362
0,17,44,0.000000,-126.425058
0,17,46,0.000000,-126.416639
0,17,48,0.000000,-123.062045
0,17,50,0.000000,-129.353597
0,17,52,0.000000,-124.434123
0,17,54,0.000000,-123.424269
0,17,56,0.000000,-122.003619
0,17,58,0.000000,-128.213623
0,18,0,0.000000,-124.506943
0,18,2,0.000000,-129.764971
0,18,4,0.000000,-130.537169
0,18,6,0.000000,-127.789254
0,18,8,0.000000,-121.315462
0,18,10,0.000000,-127.224203
0,18,12,0.000000,-126.434399
0,18,14,0.000000,-128.435608
0,18,16,0.000000,-127.840426
0,18,18,0.000000,-128.003890
0,18,20,0.000000,-126.145744
0,18,22,0.000000,-126.523384
0,18,24,0.000000,-127.692021
0,18,26,0.000000,-129.482481
0,18,28,0.000000,-125.928884
0,18,30,0.000000,-125.026966
0,18,32,0.000000,-129.419152
0,18,34,0.000000,-122.907266
0,18,36,0.000000,-123.918614
0,18,38,0.000000,-122.953472
0,18,40,0.000000,-127.047723
0,18,42,0.000000,-129.678414
0,18,44,0.000000,-123.838908
0,18,46,0.000000,-124.332974
0,18,48,0.000000,-127.082622
0,18,50,0.000000,-124.459473
0,18,52,0.000000,-123.710221
0,18,54,0.000000,-125.466020
0,18,56,0.000000,-126.382413
0,18,58,0.000000,-125.105738
0,19,0,0.000000,-128.173854
0,19,2,0.000000,-126.795634
0,19,4,0.000000,-128.391093
0,19,6,0.000000,-128.064615
0,19,8,0.000000,-126.219520
0,19,10,0.000000,-129.606880
0,19,12,0.000000,-128.324533
0,19,14,0.000000,-126.132854
0,19,16,0.000000,-127.674315
0,19,18,0.000000,-126.789667
0,19,20,0.000000,-119.213701
0,19,22,0.000000,-124.543419
0,19,24,0.000000,-125.699602
0,19,26,0.000000,-129.823028
0,19,28,0.000000,-125.965287
0,19,30,0.000000,-126.837120
0,19,32,0.000000,-127.998156
0,19,34,0.000000,-126.332568
0,19,36,0.000000,-128.301706
0,19,38,0.000000,-125.687262
0,19,40,0.000000,-124.277622
0,19,42,0.000000,-127.529965
0,19,44,0.000000,-125.075092
0,19,46,0.000000,-122.778244
0,19,48,0.000000,-126.019797
0,19,50,0.000000,-128.494886
0,19,52,0.000000,-126.158163
0,19,54,0.000000,-127.078268
0,19,56,0.000000,-125.619201
0,19,58,0.000000,-125.470338
0,20,0,0.000000,-127.474116
0,20,2,0.000000,-127.224637
0,20,4,0.000000,-128.106203
0,20,6,0.000000,-130.495084
0,20,8,0.000000,-127.984491
0,20,10,0.000000,-127.836573
0,20,12,0.000000,-126.876327
0,20,14,0.000000,-127.462767
0,20,16,0.000000,-123.614476
0,20,18,0.000000,-128.920137
0,20,20,0.000000,-124.893605
0,20,22,0.000000,-126.256927
0,20,24,0.000000,-125.600806
0,20,26,0.000000,-124.076142
0,20,28,0.000000,-127.580772
0,20,30,0.000000,-127.974936
0,20,32,0.000000,-128.826656
0,20,34,0.000000,-130.410367
0,20,36,0.000000,-126.479342
0,20,38,0.000000,-129.273224
0,20,40,0.000000,-124.563822
0,20,42,0.000000,-128.391873
0,20,44,0.000000,-131.060259
0,20,46,0.000000,-127.033915
0,20,48,0.000000,-127.764118
0,20,50,0.000000,-125.918447
0,20,52,0.000000,-124.620867
0,20,54,0.000000,-127.812037
0,20,56,0.000000,-125.778273
0,20,58,0.000000,-127.729362
0,21,0,0.000000,-129.959196
0,21,2,0.000000,-127.812403
0,21,4,0.000000,-132.492357
0,21,6,0.000000,-126.884806
0,21,8,0.000000,-124.341224
0,21,10,0.000000,-129.171297
0,21,12,0.000000,-126.329896
0,21,14,0.000000,-128.934403
0,21,16,0.000000,-126.493199
0,21,18,0.000000,-125.259632
0,21,20,0.000000,-126.945070
0,21,22,0.000000,-129.571678
0,21,24,0.000000,-127.934051
0,21,26,0.000000,-125.341996
0,21,28,0.000000,-124.931424
0,21,30,0.000000,-131.806545
0,21,32,0.000000,-126.949838
0,21,34,0.000000,-125.350570
0,21,36,0.000000,-129.772847
0,21,38,0.000000,-121.279152
0,21,40,0.000000,-130.057410
0,21,42,0.000000,-129.340431
0,21,44,0.000000,-127.772790
0,21,46,0.000000,-124.280119
0,21,48,0.000000,-126.100652
0,21,50,0.000000,-127.599374
0,21,52,0.000000,-129.652328
0,21,54,0.000000,-122.451284
0,21,56,0.000000,-124.402486
0,21,58,0.000000,-129.473607
0,22,0,0.000000,-127.268549
0,22,2,0.000000,-124.430308
0,22,4,0.000000,-128.942008
0,22,6,0.000000,-127.803960
0,22,8,0.000000,-128.164029
0,22,10,0.000000,-127.329060
0,22,12,0.000000,-121.299589
0,22,14,0.000000,-126.654573
0,22,16,0.000000,-128.732968
0,22,18,0.000000,-129.528571
0,22,20,0.000000,-128.790301
0,22,22,0.000000,-127.301411
0,22,24,0.000000,-126.177621
0,22,26,0.000000,-127.410511
0,22,28,0.000000,-127.488596
0,22,30,0.000000,-124.795660
0,22,32,0.000000,-129.730124
0,22,34,0.000000,-128.387087
0,22,36,0.000000,-126.035856
0,22,38,0.000000,-123.781910
0,22,40,0.000000,-125.918904
0,22,42,0.000000,-126.691647
0,22,44,0.000000,-130.625957
0,22,46,0.000000,-127.186561
0,22,48,0.000000,-125.659148
0,22,50,0.000000,-130.277971
0,22,52,0.000000,-129.337616
0,22,54,0.000000,-121.266342
0,22,56,0.000000,-120.626790
0,22,58,0.000000,-130.098348
0,23,0,0.000000,-128.469145
0,23,2,0.000000,-127.327124
0,23,4,0.000000,-123.348754
0,23,6,0.000000,-126.502775
0,23,8,0.000000,-127.005590
0,23,10,0.000000,-129.243688
0,23,12,0.000000,-128.475391
0,23,14,0.000000,-127.922745
0,23,16,0.000000,-123.998644
0,23,18,0.000000,-131.056141
0,23,20,0.000000,-124.221304
0,23,22,0.000000,-126.639489
0,23,24,0.000000,-126.426460
0,23,26,0.000000,-132.153973
0,23,28,0.000000,-127.756006
0,23,30,0.000000,-125.087457
0,23,32,0.000000,-126.510263
0,23,34,0.000000,-128.936761
0,23,36,0.000000,-129.995992
0,23,38,0.000000,-128.252483
0,23,40,0.000000,-124.629229
0,23,42,0.000000,-130.275060
0,23,44,0.000000,-128.863937
0,23,46,0.000000,-126.530824
0,23,48,0.000000,-126.389852
0,23,50,0.000000,-122.619798
0,23,52,0.000000,-126.808243
0,23,54,0.000000,-124.188567
0,23,56,0.000000,-126.588489
0,23,58,0.000000,-124.181685
0,24,0,0.000000,-127.610644
0,24,2,0.000000,-129.135859
0,24,4,0.000000,-127.468376
0,24,6,0.000000,-127.471703
0,24,8,0.000000,-126.964795
0,24,10,0.000000,-127.390238
0,24,12,0.000000,-128.068577
0,24,14,0.000000,-127.847390
0,24,16,0.000000,-126.848950
0,24,18,0.000000,-128.152267
0,24,20,0.000000,-127.023853
0,24,22,0.000000,-127.585587
0,24,24,0.000000,-124.039925
0,24,26,0.000000,-129.415195
0,24,28,0.000000,-125.885700
0,24,30,0.000000,-126.182658
0,24,32,0.000000,-128.359677
0,24,34,0.000000,-126.401768
0,24,36,0.000000,-125.133778
0,24,38,0.000000,-126.623431
0,24,40,0.000000,-124.110223
0,24,42,0.000000,-124.990414
0,24,44,0.000000,-123.172839
0,24,46,0.000000,-127.858127
0,24,48,0.000000,-125.497154
0,24,50,0.000000,-128.213309
0,24,52,0.000000,-128.991399
0,24,54,0.000000,-128.108046
0,24,56,0.000000,-123.342603
0,24,58,0.000000,-124.125389
0,25,0,0.000000,-128.051189
0,25,2,0.000000,-126.938465
0,25,4,0.000000,-126.478469
0,25,6,0.000000,-128.913874
0,25,8,0.000000,-124.474481
0,25,10,0.000000,-127.188222
0,25,12,0.000000,-124.627865
0,25,14,0.000000,-123.565861
0,25,16,0.000000,-127.149096
0,25,18,0.000000,-127.511277
0,25,20,0.000000,-128.075334
0,25,22,0.000000,-125.186227
0,25,24,0.000000,-126.584899
0,25,26,0.000000,-127.720694
0,25,28,0.000000,-129.482286
0,25,30,0.000000,-128.025930
0,25,32,0.000000,-129.164671
0,25,34,0.000000,-127.308460
0,25,36,0.000000,-127.835025
0,25,38,0.000000,-127.395137
0,25,40,0.000000,-125.993573
0,25,42,0.000000,-128.589724
0,25,44,0.000000,-128.960073
0,25,46,0.000000,-123.956346
0,25,48,0.000000,-128.389741
0,25,50,0.000000,-126.710924
0,25,52,0.000000,-128.697451
0,25,54,0.000000,-128.189065
0,25,56,0.000000,-124.109096
0,25,58,0.000000,-126.984433
0,26,0,0.000000,-126.190443
0,26,2,0.000000,-128.510792
0,26,4,0.000000,-125.655282
0,26,6,0.000000,-126.155126
0,26,8,0.000000,-123.791403
0,26,10,0.000000,-130.777909
0,26,12,0.000000,-124.900891
0,26,14,0.000000,-129.479147
0,26,16,0.000000,-123.973533
0,26,18,0.000000,-128.785104
0,26,20,0.000000,-128.281121
0,26,22,0.000000,-122.393593
0,26,24,0.000000,-123.356564
0,26,26,0.000000,-124.832191
0,26,28,0.000000,-125.334335
0,26,30,0.000000,-122.210063
0,26,32,0.000000,-125.719285
0,26,34,0.000000,-129.760514
0,26,36,0.000000,-128.650887
0,26,38,0.000000,-120.867772
0,26,40,0.000000,-128.255328
0,26,42,0.000000,-127.460537
0,26,44,0.000000,-131.012289
0,26,46,0.000000,-123.183737
0,26,48,0.000000,-122.845159
0,26,50,0.000000,-127.570977
0,26,52,0.000000,-129.787965
0,26,54,0.000000,-126.718106
0,26,56,0.000000,-127.561983
0,26,58,0.000000,-129.930640
0,27,0,0.000000,-126.245038
0,27,2,0.000000,-127.084067
0,27,4,0.000000,-129.803624
0,27,6,0.000000,-124.420464
0,27,8,0.000000,-126.461837
0,27,10,0.000000,-130.968973
0,27,12,0.000000,-128.353543
0,27,14,0.000000,-122.693598
0,27,16,0.000000,-125.427279
0,27,18,0.000000,-132.520305
0,27,20,0.000000,-130.350447
0,27,22,0.000000,-124.656174
