hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.622158
0,0,2,0.000000,-135.734139
0,0,4,0.000000,-129.557070
0,0,6,0.000000,-127.416459
0,0,8,0.000000,-142.137445
0,0,10,0.000000,-148.499319
0,0,12,0.000000,-138.174334
0,0,14,0.000000,-136.493382
0,0,16,0.000000,-147.205906
0,0,18,0.000000,-132.054992
0,0,20,0.000000,-128.082660
0,0,22,0.000000,-128.220586
0,0,24,0.000000,-130.215119
0,0,26,0.000000,-133.394520
0,0,28,0.000000,-140.376662
0,0,30,0.000000,-135.248995
0,0,32,0.000000,-131.828405
0,0,34,0.000000,-133.477699
0,0,36,0.000000,-145.538115
0,0,38,0.000000,-127.453712
0,0,40,0.000000,-125.237614
0,0,42,0.000000,-134.323741
0,0,44,0.000000,-128.249115
0,0,46,0.000000,-138.112245
0,0,48,0.000000,-135.812836
0,0,50,0.000000,-139.544351
0,0,52,0.000000,-128.722823
0,0,54,0.000000,-131.843257
0,0,56,0.000000,-140.463060
0,0,58,0.000000,-124.841003
0,1,0,0.000000,-134.710798
0,1,2,0.000000,-138.279094
0,1,4,0.000000,-127.852893
0,1,6,0.000000,-128.840237
0,1,8,0.000000,-130.632369
0,1,10,0.000000,-129.290325
0,1,12,0.000000,-127.422032
0,1,14,0.000000,-127.074353
0,1,16,0.000000,-135.721058
0,1,18,0.000000,-137.194557
0,1,20,0.000000,-132.048789
0,1,22,0.000000,-132.113869
0,1,24,0.000000,-129.523418
0,1,26,0.000000,-126.528769
0,1,28,0.000000,-123.387298
0,1,30,0.000000,-123.413067
0,1,32,0.000000,-141.753061
0,1,34,0.000000,-124.503828
0,1,36,0.000000,-139.599840
0,1,38,0.000000,-128.914252
0,1,40,0.000000,-127.003243
0,1,42,0.000000,-125.101448
0,1,44,0.000000,-129.229169
0,1,46,0.000000,-129.746640
0,1,48,0.000000,-130.005962
0,1,50,0.000000,-132.283352
0,1,52,0.000000,-131.403661
0,1,54,0.000000,-131.112749
0,1,56,0.000000,-132.176450
0,1,58,0.000000,-131.343568
0,2,0,0.000000,-127.536192
0,2,2,0.000000,-129.382767
0,2,4,0.000000,-125.426977
0,2,6,0.000000,-127.165448
0,2,8,0.000000,-134.602854
0,2,10,0.000000,-128.744127
0,2,12,0.000000,-128.063720
0,2,14,0.000000,-126.003508
0,2,16,0.000000,-134.927857
0,2,18,0.000000,-135.802069
0,2,20,0.000000,-127.037076
0,2,22,0.000000,-139.965742
0,2,24,0.000000,-132.275275
0,2,26,0.000000,-130.935265
0,2,28,0.000000,-128.915794
0,2,30,0.000000,-124.606574
0,2,32,0.000000,-129.992072
0,2,34,0.000000,-123.970037
0,2,36,0.000000,-135.669060
0,2,38,0.000000,-127.571336
0,2,40,0.000000,-126.025798
0,2,42,0.000000,-135.233782
0,2,44,0.000000,-128.593227
0,2,46,0.000000,-139.334265
0,2,48,0.000000,-130.948406
0,2,50,0.000000,-130.300488
0,2,52,0.000000,-130.585841
0,2,54,0.000000,-128.126688
0,2,56,0.000000,-152.218292
0,2,58,0.000000,-130.125487
0,3,0,0.000000,-126.074461
0,3,2,0.000000,-126.458563
0,3,4,0.000000,-128.385128
0,3,6,0.000000,-139.886330
0,3,8,0.000000,-144.749857
0,3,10,0.000000,-132.647595
0,3,12,0.000000,-128.512972
0,3,14,0.000000,-134.664454
0,3,16,0.000000,-135.785281
0,3,18,0.000000,-123.217972
0,3,20,0.000000,-137.446118
0,3,22,0.000000,-141.908111
0,3,24,0.000000,-136.436450
0,3,26,0.000000,-133.600076
0,3,28,0.000000,-128.127746
0,3,30,0.000000,-134.176967
0,3,32,0.000000,-133.707319
0,3,34,0.000000,-132.109950
0,3,36,0.000000,-133.242030
0,3,38,0.000000,-132.456967
0,3,40,0.000000,-127.127749
0,3,42,0.000000,-134.658806
0,3,44,0.000000,-130.630353
0,3,46,0.000000,-132.149781
0,3,48,0.000000,-123.871577
0,3,50,0.000000,-129.620468
0,3,52,0.000000,-124.067871
0,3,54,0.000000,-141.006933
0,3,56,0.000000,-133.139035
0,3,58,0.000000,-135.240811
0,4,0,0.000000,-144.334549
0,4,2,0.000000,-133.641376
0,4,4,0.000000,-133.972587
0,4,6,0.000000,-128.996328
0,4,8,0.000000,-124.168407
0,4,10,0.000000,-128.366038
0,4,12,0.000000,-133.625802
0,4,14,0.000000,-130.674721
0,4,16,0.000000,-136.820151
0,4,18,0.000000,-131.248059
0,4,20,0.000000,-137.431197
0,4,22,0.000000,-128.239279
0,4,24,0.000000,-133.887783
0,4,26,0.000000,-149.285360
0,4,28,0.000000,-135.568098
0,4,30,0.000000,-135.057225
0,4,32,0.000000,-127.098449
0,4,34,0.000000,-126.459333
0,4,36,0.000000,-134.177798
0,4,38,0.000000,-132.365971
0,4,40,0.000000,-125.897796
0,4,42,0.000000,-128.535599
0,4,44,0.000000,-152.644536
0,4,46,0.000000,-135.802596
0,4,48,0.000000,-136.648577
0,4,50,0.000000,-134.573234
0,4,52,0.000000,-133.674966
0,4,54,0.000000,-123.580501
0,4,56,0.000000,-127.515862
0,4,58,0.000000,-128.043796
0,5,0,0.000000,-136.388439
0,5,2,0.000000,-133.817052
0,5,4,0.000000,-153.326169
0,5,6,0.000000,-133.543343
0,5,8,0.000000,-129.390800
0,5,10,0.000000,-136.054049
0,5,12,0.000000,-130.012383
0,5,14,0.000000,-130.917567
0,5,16,0.000000,-132.200562
0,5,18,0.000000,-126.867987
0,5,20,0.000000,-133.515205
0,5,22,0.000000,-129.845547
0,5,24,0.000000,-129.175301
0,5,26,0.000000,-135.750699
0,5,28,0.000000,-129.473708
0,5,30,0.000000,-135.859651
0,5,32,0.000000,-135.874307
0,5,34,0.000000,-138.815285
0,5,36,0.000000,-127.100877
0,5,38,0.000000,-136.202035
0,5,40,0.000000,-136.987222
0,5,42,0.000000,-129.376090
0,5,44,0.000000,-126.740944
0,5,46,0.000000,-127.351822
0,5,48,0.000000,-133.050943
0,5,50,0.000000,-143.326807
0,5,52,0.000000,-134.573706
0,5,54,0.000000,-131.330937
0,5,56,0.000000,-134.416919
0,5,58,0.000000,-140.476458
0,6,0,0.000000,-131.248126
0,6,2,0.000000,-132.515405
0,6,4,0.000000,-121.255871
0,6,6,0.000000,-137.264130
0,6,8,0.000000,-136.868660
0,6,10,0.000000,-140.830624
0,6,12,0.000000,-131.535759
0,6,14,0.000000,-141.209789
0,6,16,0.000000,-132.460689
0,6,18,0.000000,-138.588622
0,6,20,0.000000,-122.996586
0,6,22,0.000000,-145.755612
0,6,24,0.000000,-136.917775
0,6,26,0.000000,-130.550101
0,6,28,0.000000,-131.175819
0,6,30,0.000000,-127.276821
0,6,32,0.000000,-135.029558
0,6,34,0.000000,-128.278340
0,6,36,0.000000,-129.787083
0,6,38,0.000000,-138.779769
0,6,40,0.000000,-136.253514
0,6,42,0.000000,-122.189015
0,6,44,0.000000,-121.938991
0,6,46,0.000000,-128.563514
0,6,48,0.000000,-134.640880
0,6,50,0.000000,-130.704433
0,6,52,0.000000,-136.559031
0,6,54,0.000000,-141.024627
0,6,56,0.000000,-129.638483
0,6,58,0.000000,-136.714227
0,7,0,0.000000,-133.370691
0,7,2,0.000000,-129.205328
0,7,4,0.000000,-142.210213
0,7,6,0.000000,-135.569544
0,7,8,0.000000,-132.108844
0,7,10,0.000000,-132.858205
0,7,12,0.000000,-128.387502
0,7,14,0.000000,-130.624254
0,7,16,0.000000,-126.248508
0,7,18,0.000000,-128.341614
0,7,20,0.000000,-126.676642
0,7,22,0.000000,-132.028073
0,7,24,0.000000,-130.052724
0,7,26,0.000000,-126.946425
0,7,28,0.000000,-141.119906
0,7,30,0.000000,-125.791814
0,7,32,0.000000,-139.174901
0,7,34,0.000000,-129.657919
0,7,36,0.000000,-129.932660
0,7,38,0.000000,-128.894391
0,7,40,0.000000,-136.631311
0,7,42,0.000000,-128.577285
0,7,44,0.000000,-134.750390
0,7,46,0.000000,-125.761235
0,7,48,0.000000,-142.512362
0,7,50,0.000000,-138.242999
0,7,52,0.000000,-131.437898
0,7,54,0.000000,-136.409882
0,7,56,0.000000,-132.171091
0,7,58,0.000000,-131.898708
0,8,0,0.000000,-126.048937
0,8,2,0.000000,-125.218037
0,8,4,0.000000,-131.304546
0,8,6,0.000000,-129.015334
0,8,8,0.000000,-132.118155
0,8,10,0.000000,-130.137792
0,8,12,0.000000,-135.609374
0,8,14,0.000000,-126.757225
0,8,16,0.000000,-131.467775
0,8,18,0.000000,-127.052519
0,8,20,0.000000,-133.516591
0,8,22,0.000000,-131.105259
0,8,24,0.000000,-126.511097
0,8,26,0.000000,-128.005386
0,8,28,0.000000,-144.391483
0,8,30,0.000000,-127.171858
0,8,32,0.000000,-125.030074
0,8,34,0.000000,-125.685284
0,8,36,0.000000,-131.196398
0,8,38,0.000000,-139.335836
0,8,40,0.000000,-135.760458
0,8,42,0.000000,-129.396007
0,8,44,0.000000,-130.275728
0,8,46,0.000000,-124.986363
0,8,48,0.000000,-125.499779
0,8,50,0.000000,-137.479793
0,8,52,0.000000,-133.397704
0,8,54,0.000000,-131.375951
0,8,56,0.000000,-125.582454
0,8,58,0.000000,-130.140271
0,9,0,0.000000,-127.251383
0,9,2,0.000000,-133.833521
0,9,4,0.000000,-123.892966
0,9,6,0.000000,-125.609281
0,9,8,0.000000,-133.887358
0,9,10,0.000000,-124.146751
0,9,12,0.000000,-127.975051
0,9,14,0.000000,-130.924970
0,9,16,0.000000,-136.012767
0,9,18,0.000000,-129.625298
0,9,20,0.000000,-126.451644
0,9,22,0.000000,-129.607634
0,9,24,0.000000,-144.360811
0,9,26,0.000000,-125.089025
0,9,28,0.000000,-129.359233
0,9,30,0.000000,-133.440412
0,9,32,0.000000,-131.559554
0,9,34,0.000000,-138.420621
0,9,36,0.000000,-131.252197
0,9,38,0.000000,-135.382276
0,9,40,0.000000,-129.961299
0,9,42,0.000000,-130.111072
0,9,44,0.000000,-123.427825
0,9,46,0.000000,-131.865524
0,9,48,0.000000,-130.536574
0,9,50,0.000000,-142.329423
0,9,52,0.000000,-129.059751
0,9,54,0.000000,-133.168358
0,9,56,0.000000,-128.506323
0,9,58,0.000000,-125.602390
0,10,0,0.000000,-144.067274
0,10,2,0.000000,-131.645188
0,10,4,0.000000,-148.816860
0,10,6,0.000000,-137.770642
0,10,8,0.000000,-128.633107
0,10,10,0.000000,-133.534049
0,10,12,0.000000,-136.944458
0,10,14,0.000000,-128.763404
0,10,16,0.000000,-141.550780
0,10,18,0.000000,-134.132560
0,10,20,0.000000,-130.443034
0,10,22,0.000000,-135.623771
0,10,24,0.000000,-153.897916
0,10,26,0.000000,-134.484373
0,10,28,0.000000,-130.724545
0,10,30,0.000000,-140.222928
0,10,32,0.000000,-129.770736
0,10,34,0.000000,-143.469298
0,10,36,0.000000,-136.017409
0,10,38,0.000000,-130.930987
0,10,40,0.000000,-137.344929
0,10,42,0.000000,-133.451899
0,10,44,0.000000,-133.523722
0,10,46,0.000000,-127.346685
0,10,48,0.000000,-153.375012
0,10,50,0.000000,-131.457061
0,10,52,0.000000,-129.613426
0,10,54,0.000000,-126.604779
0,10,56,0.000000,-129.808222
0,10,58,0.000000,-138.389008
0,11,0,0.000000,-137.212543
0,11,2,0.000000,-124.835332
0,11,4,0.000000,-126.407165
0,11,6,0.000000,-129.196389
0,11,8,0.000000,-131.006229
0,11,10,0.000000,-131.375454
0,11,12,0.000000,-131.000922
0,11,14,0.000000,-136.244654
0,11,16,0.000000,-135.356291
0,11,18,0.000000,-127.168428
0,11,20,0.000000,-134.625334
0,11,22,0.000000,-135.400606
0,11,24,0.000000,-132.123668
0,11,26,0.000000,-131.552948
0,11,28,0.000000,-131.362508
0,11,30,0.000000,-129.083497
0,11,32,0.000000,-129.092609
0,11,34,0.000000,-126.997603
0,11,36,0.000000,-137.648907
0,11,38,0.000000,-136.147733
0,11,40,0.000000,-136.786937
0,11,42,0.000000,-128.990845
0,11,44,0.000000,-140.444761
0,11,46,0.000000,-131.821599
0,11,48,0.000000,-127.592347
0,11,50,0.000000,-131.813866
0,11,52,0.000000,-128.468334
0,11,54,0.000000,-126.957114
0,11,56,0.000000,-132.475305
0,11,58,0.000000,-129.576283
0,12,0,0.000000,-127.800816
0,12,2,0.000000,-136.578257
0,12,4,0.000000,-125.536498
0,12,6,0.000000,-133.625405
0,12,8,0.000000,-126.479136
0,12,10,0.000000,-145.429684
0,12,12,0.000000,-128.725941
0,12,14,0.000000,-128.774148
0,12,16,0.000000,-132.294228
0,12,18,0.000000,-133.104716
0,12,20,0.000000,-127.815042
0,12,22,0.000000,-133.681751
0,12,24,0.000000,-130.295623
0,12,26,0.000000,-129.443851
0,12,28,0.000000,-132.147686
0,12,30,0.000000,-133.882830
0,12,32,0.000000,-142.163745
0,12,34,0.000000,-129.445216
0,12,36,0.000000,-125.747136
0,12,38,0.000000,-132.984456
0,12,40,0.000000,-132.528620
0,12,42,0.000000,-126.388549
0,12,44,0.000000,-125.577037
0,12,46,0.000000,-135.762544
0,12,48,0.000000,-130.454057
0,12,50,0.000000,-135.820510
0,12,52,0.000000,-123.678770
0,12,54,0.000000,-137.245701
0,12,56,0.000000,-126.373490
0,12,58,0.000000,-138.577114
0,13,0,0.000000,-135.300001
0,13,2,0.000000,-126.487447
0,13,4,0.000000,-125.563458
0,13,6,0.000000,-127.483990
0,13,8,0.000000,-127.427460
0,13,10,0.000000,-131.018080
0,13,12,0.000000,-131.179304
0,13,14,0.000000,-125.030688
0,13,16,0.000000,-143.593811
0,13,18,0.000000,-127.342465
0,13,20,0.000000,-127.293473
0,13,22,0.000000,-141.333854
0,13,24,0.000000,-134.590083
0,13,26,0.000000,-137.269061
0,13,28,0.000000,-126.948075
0,13,30,0.000000,-138.985893
0,13,32,0.000000,-129.691963
0,13,34,0.000000,-128.491431
0,13,36,0.000000,-130.343312
0,13,38,0.000000,-148.980825
0,13,40,0.000000,-135.413360
0,13,42,0.000000,-130.007293
0,13,44,0.000000,-130.999145
0,13,46,0.000000,-130.013557
0,13,48,0.000000,-128.091565
0,13,50,0.000000,-137.096724
0,13,52,0.000000,-126.523893
0,13,54,0.000000,-132.935213
0,13,56,0.000000,-127.982087
0,13,58,0.000000,-132.943325
0,14,0,0.000000,-138.649851
0,14,2,0.000000,-130.887773
0,14,4,0.000000,-131.311395
0,14,6,0.000000,-126.478342
0,14,8,0.000000,-142.271489
0,14,10,0.000000,-130.889257
0,14,12,0.000000,-131.074327
0,14,14,0.000000,-133.361030
0,14,16,0.000000,-145.426886
0,14,18,0.000000,-128.693868
0,14,20,0.000000,-139.430918
0,14,22,0.000000,-122.332562
0,14,24,0.000000,-122.211063
0,14,26,0.000000,-131.363400
0,14,28,0.000000,-132.221087
0,14,30,0.000000,-128.735318
0,14,32,0.000000,-134.149768
0,14,34,0.000000,-128.578925
0,14,36,0.000000,-128.192882
0,14,38,0.000000,-128.756356
0,14,40,0.000000,-133.838050
0,14,42,0.000000,-134.283918
0,14,44,0.000000,-129.606155
0,14,46,0.000000,-126.753667
0,14,48,0.000000,-134.705918
0,14,50,0.000000,-132.354072
0,14,52,0.000000,-124.040326
0,14,54,0.000000,-135.314594
0,14,56,0.000000,-134.219488
0,14,58,0.000000,-134.042114
0,15,0,0.000000,-127.063591
0,15,2,0.000000,-131.516803
0,15,4,0.000000,-134.591674
0,15,6,0.000000,-133.874438
0,15,8,0.000000,-141.690935
0,15,10,0.000000,-132.006807
0,15,12,0.000000,-137.335839
0,15,14,0.000000,-137.163443
0,15,16,0.000000,-133.680021
0,15,18,0.000000,-133.158189
0,15,20,0.000000,-130.699687
0,15,22,0.000000,-130.151277
0,15,24,0.000000,-128.502519
0,15,26,0.000000,-122.712265
0,15,28,0.000000,-131.100894
0,15,30,0.000000,-137.370539
0,15,32,0.000000,-139.636112
0,15,34,0.000000,-135.866240
0,15,36,0.000000,-130.993211
0,15,38,0.000000,-130.863110
0,15,40,0.000000,-129.591515
0,15,42,0.000000,-127.344506
0,15,44,0.000000,-127.924745
0,15,46,0.000000,-121.688691
0,15,48,0.000000,-138.684763
0,15,50,0.000000,-131.459160
0,15,52,0.000000,-131.584317
0,15,54,0.000000,-131.116315
0,15,56,0.000000,-123.917701
0,15,58,0.000000,-127.006549
0,16,0,0.000000,-127.864228
0,16,2,0.000000,-128.284768
0,16,4,0.000000,-127.159525
0,16,6,0.000000,-157.128971
0,16,8,0.000000,-126.705039
0,16,10,0.000000,-130.921535
0,16,12,0.000000,-146.845715
0,16,14,0.000000,-126.409140
0,16,16,0.000000,-138.587365
0,16,18,0.000000,-129.117036
0,16,20,0.000000,-125.607809
0,16,22,0.000000,-136.550177
0,16,24,0.000000,-123.827733
0,16,26,0.000000,-128.061868
0,16,28,0.000000,-138.038442
0,16,30,0.000000,-137.933836
0,16,32,0.000000,-157.026525
0,16,34,0.000000,-128.267671
0,16,36,0.000000,-130.166111
0,16,38,0.000000,-126.181882
0,16,40,0.000000,-132.111760
0,16,42,0.000000,-133.262737
0,16,44,0.000000,-123.464319
0,16,46,0.000000,-131.983455
0,16,48,0.000000,-132.597761
0,16,50,0.000000,-127.999230
0,16,52,0.000000,-123.855539
0,16,54,0.000000,-129.297691
0,16,56,0.000000,-125.507539
0,16,58,0.000000,-131.157367
0,17,0,0.000000,-138.938479
0,17,2,0.000000,-126.430815
0,17,4,0.000000,-126.867074
0,17,6,0.000000,-129.766693
0,17,8,0.000000,-130.100787
0,17,10,0.000000,-132.544136
0,17,12,0.000000,-130.540072
0,17,14,0.000000,-129.389160
0,17,16,0.000000,-140.180990
0,17,18,0.000000,-144.280976
0,17,20,0.000000,-133.344542
0,17,22,0.000000,-137.440126
0,17,24,0.000000,-133.374435
0,17,26,0.000000,-132.309463
0,17,28,0.000000,-145.121024
0,17,30,0.000000,-124.663271
0,17,32,0.000000,-137.154733
0,17,34,0.000000,-129.497872
0,17,36,0.000000,-144.424583
0,17,38,0.000000,-144.386399
0,17,40,0.000000,-123.384656
0,17,42,0.000000,-140.099724
0,17,44,0.000000,-131.638495
0,17,46,0.000000,-129.345215
0,17,48,0.000000,-120.933439
0,17,50,0.000000,-133.163452
0,17,52,0.000000,-125.799440
0,17,54,0.000000,-123.100504
0,17,56,0.000000,-125.785924
0,17,58,0.000000,-140.907252
0,18,0,0.000000,-137.016557
0,18,2,0.000000,-130.019716
0,18,4,0.000000,-128.029311
0,18,6,0.000000,-134.997755
0,18,8,0.000000,-128.570209
0,18,10,0.000000,-129.098762
0,18,12,0.000000,-135.515649
0,18,14,0.000000,-128.943054
0,18,16,0.000000,-127.687697
0,18,18,0.000000,-140.074614
0,18,20,0.000000,-148.149883
0,18,22,0.000000,-130.844172
0,18,24,0.000000,-127.899744
0,18,26,0.000000,-133.213832
0,18,28,0.000000,-142.973890
0,18,30,0.000000,-147.893002
0,18,32,0.000000,-146.239015
0,18,34,0.000000,-130.710181
0,18,36,0.000000,-123.905721
0,18,38,0.000000,-133.245251
0,18,40,0.000000,-134.412112
0,18,42,0.000000,-130.203280
0,18,44,0.000000,-124.341862
0,18,46,0.000000,-122.742889
0,18,48,0.000000,-132.754473
0,18,50,0.000000,-130.145944
0,18,52,0.000000,-135.202112
0,18,54,0.000000,-133.786410
0,18,56,0.000000,-123.955715
0,18,58,0.000000,-137.448719
0,19,0,0.000000,-129.973538
0,19,2,0.000000,-124.050576
0,19,4,0.000000,-136.534611
0,19,6,0.000000,-141.529454
0,19,8,0.000000,-141.581412
0,19,10,0.000000,-141.687174
0,19,12,0.000000,-136.740320
0,19,14,0.000000,-128.656708
0,19,16,0.000000,-126.974468
0,19,18,0.000000,-127.139960
0,19,20,0.000000,-130.227756
0,19,22,0.000000,-131.494212
0,19,24,0.000000,-129.176148
0,19,26,0.000000,-132.050022
0,19,28,0.000000,-129.621970
0,19,30,0.000000,-132.935060
0,19,32,0.000000,-127.480988
0,19,34,0.000000,-124.812696
0,19,36,0.000000,-132.002333
0,19,38,0.000000,-132.658747
0,19,40,0.000000,-127.774325
0,19,42,0.000000,-149.387974
0,19,44,0.000000,-140.820723
0,19,46,0.000000,-125.163987
0,19,48,0.000000,-150.225083
0,19,50,0.000000,-127.338932
0,19,52,0.000000,-134.041633
0,19,54,0.000000,-129.510826
0,19,56,0.000000,-140.099177
0,19,58,0.000000,-126.832584
0,20,0,0.000000,-137.338989
0,20,2,0.000000,-135.241373
0,20,4,0.000000,-131.493855
0,20,6,0.000000,-131.669904
0,20,8,0.000000,-134.183311
0,20,10,0.000000,-136.373896
0,20,12,0.000000,-150.628955
0,20,14,0.000000,-134.544014
0,20,16,0.000000,-127.538560
0,20,18,0.000000,-134.758393
0,20,20,0.000000,-125.433324
0,20,22,0.000000,-134.010425
0,20,24,0.000000,-131.881536
0,20,26,0.000000,-132.759451
0,20,28,0.000000,-136.603521
0,20,30,0.000000,-139.759320
0,20,32,0.000000,-132.134098
0,20,34,0.000000,-130.293685
0,20,36,0.000000,-134.316235
0,20,38,0.000000,-124.761846
0,20,40,0.000000,-134.611688
0,20,42,0.000000,-129.688605
0,20,44,0.000000,-129.899655
0,20,46,0.000000,-134.877669
0,20,48,0.000000,-128.550029
0,20,50,0.000000,-123.894942
0,20,52,0.000000,-136.581749
0,20,54,0.000000,-128.415311
0,20,56,0.000000,-135.072472
0,20,58,0.000000,-137.026452
0,21,0,0.000000,-146.762053
0,21,2,0.000000,-127.516235
0,21,4,0.000000,-140.007339
0,21,6,0.000000,-125.483947
0,21,8,0.000000,-129.598374
0,21,10,0.000000,-127.378974
0,21,12,0.000000,-127.411952
0,21,14,0.000000,-136.225458
0,21,16,0.000000,-129.700337
0,21,18,0.000000,-127.987029
0,21,20,0.000000,-130.360952
0,21,22,0.000000,-128.198919
0,21,24,0.000000,-131.072959
0,21,26,0.000000,-129.437081
0,21,28,0.000000,-133.388045
0,21,30,0.000000,-140.322104
0,21,32,0.000000,-139.493533
0,21,34,0.000000,-137.975274
0,21,36,0.000000,-138.634659
0,21,38,0.000000,-128.739182
0,21,40,0.000000,-135.431590
0,21,42,0.000000,-130.511545
0,21,44,0.000000,-128.578616
0,21,46,0.000000,-140.603257
0,21,48,0.000000,-120.201193
0,21,50,0.000000,-124.760347
0,21,52,0.000000,-130.924300
0,21,54,0.000000,-146.542790
0,21,56,0.000000,-128.583850
0,21,58,0.000000,-129.385005
0,22,0,0.000000,-130.626025
0,22,2,0.000000,-129.315102
0,22,4,0.000000,-131.743570
0,22,6,0.000000,-134.343447
0,22,8,0.000000,-140.703892
0,22,10,0.000000,-136.249338
0,22,12,0.000000,-134.260948
0,22,14,0.000000,-140.683772
0,22,16,0.000000,-138.405138
0,22,18,0.000000,-132.613495
0,22,20,0.000000,-136.572919
0,22,22,0.000000,-128.448433
0,22,24,0.000000,-133.822809
0,22,26,0.000000,-135.474536
0,22,28,0.000000,-139.562479
0,22,30,0.000000,-128.109103
0,22,32,0.000000,-132.548324
0,22,34,0.000000,-132.237269
0,22,36,0.000000,-130.172987
0,22,38,0.000000,-126.714658
0,22,40,0.000000,-126.944177
0,22,42,0.000000,-129.502705
0,22,44,0.000000,-134.820167
0,22,46,0.000000,-130.721139
0,22,48,0.000000,-138.367133
0,22,50,0.000000,-129.121274
0,22,52,0.000000,-135.054060
0,22,54,0.000000,-123.723355
0,22,56,0.000000,-127.069393
0,22,58,0.000000,-132.559823
0,23,0,0.000000,-124.702197
0,23,2,0.000000,-122.913787
0,23,4,0.000000,-132.556983
0,23,6,0.000000,-132.925048
0,23,8,0.000000,-132.672455
0,23,10,0.000000,-130.524651
0,23,12,0.000000,-130.963471
0,23,14,0.000000,-139.429099
0,23,16,0.000000,-123.677232
0,23,18,0.000000,-138.024927
0,23,20,0.000000,-127.333653
0,23,22,0.000000,-131.495321
0,23,24,0.000000,-132.275921
0,23,26,0.000000,-136.054971
0,23,28,0.000000,-134.019043
0,23,30,0.000000,-123.751278
0,23,32,0.000000,-129.857173
0,23,34,0.000000,-130.741954
0,23,36,0.000000,-145.747763
0,23,38,0.000000,-131.026057
0,23,40,0.000000,-123.607120
0,23,42,0.000000,-136.760774
0,23,44,0.000000,-131.980456
0,23,46,0.000000,-137.963005
0,23,48,0.000000,-131.874229
0,23,50,0.000000,-133.896186
0,23,52,0.000000,-128.416457
0,23,54,0.000000,-121.370957
0,23,56,0.000000,-136.039587
0,23,58,0.000000,-119.637374
0,24,0,0.000000,-134.399258
0,24,2,0.000000,-130.101184
0,24,4,0.000000,-127.840298
0,24,6,0.000000,-138.811339
0,24,8,0.000000,-127.253545
0,24,10,0.000000,-130.286757
0,24,12,0.000000,-135.554415
0,24,14,0.000000,-135.581402
0,24,16,0.000000,-130.628060
0,24,18,0.000000,-138.798234
0,24,20,0.000000,-127.377610
0,24,22,0.000000,-124.748255
0,24,24,0.000000,-128.938115
0,24,26,0.000000,-130.632949
0,24,28,0.000000,-126.863081
0,24,30,0.000000,-121.009372
0,24,32,0.000000,-137.031721
0,24,34,0.000000,-126.317513
0,24,36,0.000000,-131.268535
0,24,38,0.000000,-130.535097
0,24,40,0.000000,-129.771764
0,24,42,0.000000,-136.645999
0,24,44,0.000000,-131.110413
0,24,46,0.000000,-136.293701
0,24,48,0.000000,-128.502467
0,24,50,0.000000,-128.599384
0,24,52,0.000000,-129.538509
0,24,54,0.000000,-130.310836
0,24,56,0.000000,-131.769975
0,24,58,0.000000,-141.204154
0,25,0,0.000000,-133.841021
0,25,2,0.000000,-135.583937
0,25,4,0.000000,-135.964433
0,25,6,0.000000,-138.651613
0,25,8,0.000000,-126.792235
0,25,10,0.000000,-133.804408
0,25,12,0.000000,-134.680619
0,25,14,0.000000,-142.968858
0,25,16,0.000000,-138.592303
0,25,18,0.000000,-134.480300
0,25,20,0.000000,-122.389200
0,25,22,0.000000,-128.365871
0,25,24,0.000000,-125.269346
0,25,26,0.000000,-132.967156
0,25,28,0.000000,-135.191958
0,25,30,0.000000,-140.479328
0,25,32,0.000000,-144.419960
0,25,34,0.000000,-131.586917
0,25,36,0.000000,-136.167655
0,25,38,0.000000,-130.124402
0,25,40,0.000000,-130.275814
0,25,42,0.000000,-140.298477
0,25,44,0.000000,-132.805538
0,25,46,0.000000,-129.963358
0,25,48,0.000000,-136.517966
0,25,50,0.000000,-135.048272
0,25,52,0.000000,-136.172272
0,25,54,0.000000,-132.923578
0,25,56,0.000000,-129.455137
0,25,58,0.000000,-132.898287
0,26,0,0.000000,-126.560487
0,26,2,0.000000,-136.910299
0,26,4,0.000000,-152.279507
0,26,6,0.000000,-130.294999
0,26,8,0.000000,-133.418757
0,26,10,0.000000,-136.505325
0,26,12,0.000000,-128.159831
0,26,14,0.000000,-137.770816
0,26,16,0.000000,-123.825881
0,26,18,0.000000,-139.871783
0,26,20,0.000000,-150.921536
0,26,22,0.000000,-130.725053
0,26,24,0.000000,-129.122744
0,26,26,0.000000,-124.900727
0,26,28,0.000000,-130.177997
0,26,30,0.000000,-128.094766
0,26,32,0.000000,-128.561376
0,26,34,0.000000,-137.277027
0,26,36,0.000000,-137.916964
0,26,38,0.000000,-125.101915
0,26,40,0.000000,-126.931535
0,26,42,0.000000,-137.800769
0,26,44,0.000000,-128.029953
0,26,46,0.000000,-128.505804
0,26,48,0.000000,-121.110110
0,26,50,0.000000,-128.646056
0,26,52,0.000000,-139.307803
0,26,54,0.000000,-126.361213
0,26,56,0.000000,-143.168507
0,26,58,0.000000,-131.154574
0,27,0,0.000000,-128.409699
0,27,2,0.000000,-132.113591
0,27,4,0.000000,-132.051338
0,27,6,0.000000,-131.026927
0,27,8,0.000000,-137.783951
0,27,10,0.000000,-144.738995
0,27,12,0.000000,-121.051422
0,27,14,0.000000,-126.147938
0,27,16,0.000000,-120.959628
0,27,18,0.000000,-136.374963
0,27,20,0.000000,-134.555850
0,27,22,0.000000,-130.025006
