hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-220.661933
11,0,2,0.000000,-142.234270
11,0,4,0.000000,-126.080165
11,0,6,0.000000,-127.634485
11,0,8,0.000000,-134.449565
11,0,10,0.000000,-126.225699
11,0,12,0.000000,-127.543247
11,0,14,0.000000,-138.369155
11,0,16,0.000000,-139.016387
11,0,18,0.000000,-132.266276
11,0,20,0.000000,-131.298882
11,0,22,0.000000,-127.126653
11,0,24,0.000000,-131.547405
11,0,26,0.000000,-125.675954
11,0,28,0.000000,-131.748677
11,0,30,0.000000,-127.126544
11,0,32,0.000000,-127.658511
11,0,34,0.000000,-131.548691
11,0,36,0.000000,-125.518044
11,0,38,0.000000,-134.262981
11,0,40,0.000000,-129.132578
11,0,42,0.000000,-130.012203
11,0,44,0.000000,-135.374930
11,0,46,0.000000,-130.555537
11,0,48,0.000000,-135.930488
11,0,50,0.000000,-125.729586
11,0,52,0.000000,-125.418995
11,0,54,0.000000,-126.931248
11,0,56,0.000000,-135.128957
11,0,58,0.000000,-124.395157
11,1,0,0.000000,-136.683105
11,1,2,0.000000,-135.425285
11,1,4,0.000000,-121.043353
11,1,6,0.000000,-128.970483
11,1,8,0.000000,-134.810252
11,1,10,0.000000,-123.280419
11,1,12,0.000000,-131.397377
11,1,14,0.000000,-134.384237
11,1,16,0.000000,-126.984023
11,1,18,0.000000,-141.039204
11,1,20,0.000000,-130.804770
11,1,22,0.000000,-125.779738
11,1,24,0.000000,-138.570159
11,1,26,0.000000,-126.464752
11,1,28,0.000000,-130.501467
11,1,30,0.000000,-132.658514
11,1,32,0.000000,-135.090998
11,1,34,0.000000,-127.214540
11,1,36,0.000000,-127.927746
11,1,38,0.000000,-129.920765
11,1,40,0.000000,-129.953610
11,1,42,0.000000,-132.942268
11,1,44,0.000000,-132.553820
11,1,46,0.000000,-134.773090
11,1,48,0.000000,-143.705102
11,1,50,0.000000,-134.443442
11,1,52,0.000000,-130.681143
11,1,54,0.000000,-129.735538
11,1,56,0.000000,-135.524814
11,1,58,0.000000,-128.962863
11,2,0,0.000000,-128.851450
11,2,2,0.000000,-125.884227
11,2,4,0.000000,-125.160870
11,2,6,0.000000,-127.783742
11,2,8,0.000000,-132.048549
11,2,10,0.000000,-131.552939
11,2,12,0.000000,-128.279659
11,2,14,0.000000,-135.302710
11,2,16,0.000000,-133.124858
11,2,18,0.000000,-130.982886
11,2,20,0.000000,-126.889540
11,2,22,0.000000,-129.353080
11,2,24,0.000000,-126.672694
11,2,26,0.000000,-140.830777
11,2,28,0.000000,-132.917611
11,2,30,0.000000,-128.121147
11,2,32,0.000000,-130.409046
11,2,34,0.000000,-127.664500
11,2,36,0.000000,-138.347450
11,2,38,0.000000,-129.060166
11,2,40,0.000000,-127.320385
11,2,42,0.000000,-129.233229
11,2,44,0.000000,-129.315042
11,2,46,0.000000,-127.193003
11,2,48,0.000000,-126.336536
11,2,50,0.000000,-131.039330
11,2,52,0.000000,-130.691988
11,2,54,0.000000,-140.737257
11,2,56,0.000000,-132.729380
11,2,58,0.000000,-141.605259
11,3,0,0.000000,-145.199410
11,3,2,0.000000,-130.631171
11,3,4,0.000000,-135.226806
11,3,6,0.000000,-127.684366
11,3,8,0.000000,-127.797037
11,3,10,0.000000,-129.772945
11,3,12,0.000000,-132.067906
11,3,14,0.000000,-131.211454
11,3,16,0.000000,-130.792737
11,3,18,0.000000,-129.349276
11,3,20,0.000000,-126.741671
11,3,22,0.000000,-130.590577
11,3,24,0.000000,-132.337567
11,3,26,0.000000,-133.443427
11,3,28,0.000000,-129.570239
11,3,30,0.000000,-129.228728
11,3,32,0.000000,-128.366958
11,3,34,0.000000,-140.994065
11,3,36,0.000000,-131.344709
11,3,38,0.000000,-141.868919
11,3,40,0.000000,-138.879360
11,3,42,0.000000,-133.343892
11,3,44,0.000000,-140.341111
11,3,46,0.000000,-122.796642
11,3,48,0.000000,-127.120292
11,3,50,0.000000,-136.238157
11,3,52,0.000000,-145.777500
11,3,54,0.000000,-130.656228
11,3,56,0.000000,-130.581090
11,3,58,0.000000,-130.668373
11,4,0,0.000000,-123.796577
11,4,2,0.000000,-136.816035
11,4,4,0.000000,-132.539844
11,4,6,0.000000,-130.129927
11,4,8,0.000000,-138.304789
11,4,10,0.000000,-122.449653
11,4,12,0.000000,-133.800731
11,4,14,0.000000,-129.369374
11,4,16,0.000000,-133.980050
11,4,18,0.000000,-139.250296
11,4,20,0.000000,-130.595649
11,4,22,0.000000,-129.655492
11,4,24,0.000000,-135.837561
11,4,26,0.000000,-133.001058
11,4,28,0.000000,-136.908472
11,4,30,0.000000,-127.312906
11,4,32,0.000000,-138.269083
11,4,34,0.000000,-136.365476
11,4,36,0.000000,-144.397363
11,4,38,0.000000,-129.402335
11,4,40,0.000000,-130.964792
11,4,42,0.000000,-138.733902
11,4,44,0.000000,-133.117642
11,4,46,0.000000,-129.037767
11,4,48,0.000000,-129.237781
11,4,50,0.000000,-132.356790
11,4,52,0.000000,-126.149182
11,4,54,0.000000,-140.671808
11,4,56,0.000000,-135.048381
11,4,58,0.000000,-131.833001
11,5,0,0.000000,-129.873071
11,5,2,0.000000,-138.483134
11,5,4,0.000000,-140.983530
11,5,6,0.000000,-129.850844
11,5,8,0.000000,-142.448821
11,5,10,0.000000,-129.195090
11,5,12,0.000000,-125.883231
11,5,14,0.000000,-129.180364
11,5,16,0.000000,-127.284048
11,5,18,0.000000,-134.311877
11,5,20,0.000000,-135.358507
11,5,22,0.000000,-130.993683
11,5,24,0.000000,-129.457985
11,5,26,0.000000,-122.900786
11,5,28,0.000000,-130.668110
11,5,30,0.000000,-135.522422
11,5,32,0.000000,-135.007182
11,5,34,0.000000,-127.169133
11,5,36,0.000000,-135.322786
11,5,38,0.000000,-139.195976
11,5,40,0.000000,-134.594621
11,5,42,0.000000,-136.707435
11,5,44,0.000000,-129.580387
11,5,46,0.000000,-134.566046
11,5,48,0.000000,-126.342138
11,5,50,0.000000,-127.239098
11,5,52,0.000000,-127.257987
11,5,54,0.000000,-135.482655
11,5,56,0.000000,-133.328873
11,5,58,0.000000,-128.068778
11,6,0,0.000000,-137.108416
11,6,2,0.000000,-130.891149
11,6,4,0.000000,-123.300096
11,6,6,0.000000,-130.607017
11,6,8,0.000000,-137.766397
11,6,10,0.000000,-127.468001
11,6,12,0.000000,-131.126577
11,6,14,0.000000,-134.418647
11,6,16,0.000000,-141.769805
11,6,18,0.000000,-132.987152
11,6,20,0.000000,-125.740212
11,6,22,0.000000,-142.370686
11,6,24,0.000000,-125.899372
11,6,26,0.000000,-134.036095
11,6,28,0.000000,-128.452086
11,6,30,0.000000,-126.466188
11,6,32,0.000000,-138.256511
11,6,34,0.000000,-131.240225
11,6,36,0.000000,-134.325438
11,6,38,0.000000,-132.589793
11,6,40,0.000000,-134.139447
11,6,42,0.000000,-138.194598
11,6,44,0.000000,-127.646758
11,6,46,0.000000,-132.893490
11,6,48,0.000000,-127.975818
11,6,50,0.000000,-136.227738
11,6,52,0.000000,-130.546991
11,6,54,0.000000,-135.035283
11,6,56,0.000000,-133.254876
11,6,58,0.000000,-129.056776
11,7,0,0.000000,-142.276420
11,7,2,0.000000,-134.537622
11,7,4,0.000000,-124.396446
11,7,6,0.000000,-131.959826
11,7,8,0.000000,-130.105734
11,7,10,0.000000,-141.256433
11,7,12,0.000000,-135.651302
11,7,14,0.000000,-139.480242
11,7,16,0.000000,-136.542593
11,7,18,0.000000,-134.742719
11,7,20,0.000000,-133.684632
11,7,22,0.000000,-138.901179
11,7,24,0.000000,-140.719561
11,7,26,0.000000,-137.447836
11,7,28,0.000000,-131.076527
11,7,30,0.000000,-126.430757
11,7,32,0.000000,-137.291822
11,7,34,0.000000,-143.158793
11,7,36,0.000000,-123.833990
11,7,38,0.000000,-135.010574
11,7,40,0.000000,-133.851568
11,7,42,0.000000,-129.995033
11,7,44,0.000000,-135.595223
11,7,46,0.000000,-137.056740
11,7,48,0.000000,-125.824972
11,7,50,0.000000,-139.654279
11,7,52,0.000000,-129.827483
11,7,54,0.000000,-130.279826
11,7,56,0.000000,-133.775924
11,7,58,0.000000,-136.032308
11,8,0,0.000000,-126.235695
11,8,2,0.000000,-131.202037
11,8,4,0.000000,-132.958610
11,8,6,0.000000,-134.261294
11,8,8,0.000000,-127.479201
11,8,10,0.000000,-125.889660
11,8,12,0.000000,-127.546168
11,8,14,0.000000,-131.780824
11,8,16,0.000000,-130.558432
11,8,18,0.000000,-143.078046
11,8,20,0.000000,-128.956360
11,8,22,0.000000,-125.695686
11,8,24,0.000000,-130.639695
11,8,26,0.000000,-135.417136
11,8,28,0.000000,-128.131209
11,8,30,0.000000,-129.019290
11,8,32,0.000000,-125.412478
11,8,34,0.000000,-130.013742
11,8,36,0.000000,-130.093380
11,8,38,0.000000,-133.158499
11,8,40,0.000000,-128.905037
11,8,42,0.000000,-139.763400
11,8,44,0.000000,-134.682585
11,8,46,0.000000,-130.118541
11,8,48,0.000000,-128.731047
11,8,50,0.000000,-145.541424
11,8,52,0.000000,-135.617204
11,8,54,0.000000,-127.812770
11,8,56,0.000000,-133.627289
11,8,58,0.000000,-126.158168
11,9,0,0.000000,-128.704328
11,9,2,0.000000,-142.430392
11,9,4,0.000000,-132.755555
11,9,6,0.000000,-128.819310
11,9,8,0.000000,-130.101725
11,9,10,0.000000,-132.581968
11,9,12,0.000000,-132.458969
11,9,14,0.000000,-126.987462
11,9,16,0.000000,-128.512980
11,9,18,0.000000,-141.436739
11,9,20,0.000000,-134.489148
11,9,22,0.000000,-126.023281
11,9,24,0.000000,-135.383868
11,9,26,0.000000,-143.060432
11,9,28,0.000000,-130.751065
11,9,30,0.000000,-130.309835
11,9,32,0.000000,-128.518384
11,9,34,0.000000,-128.934608
11,9,36,0.000000,-128.517848
11,9,38,0.000000,-133.795066
11,9,40,0.000000,-124.148520
11,9,42,0.000000,-140.162618
11,9,44,0.000000,-138.182108
11,9,46,0.000000,-132.091061
11,9,48,0.000000,-139.832714
11,9,50,0.000000,-129.333219
11,9,52,0.000000,-133.696794
11,9,54,0.000000,-125.904817
11,9,56,0.000000,-131.399932
11,9,58,0.000000,-131.378635
11,10,0,0.000000,-123.665569
11,10,2,0.000000,-134.435296
11,10,4,0.000000,-135.001876
11,10,6,0.000000,-133.253707
11,10,8,0.000000,-132.348364
11,10,10,0.000000,-128.282672
11,10,12,0.000000,-134.465107
11,10,14,0.000000,-130.485636
11,10,16,0.000000,-128.762422
11,10,18,0.000000,-134.349765
11,10,20,0.000000,-139.191286
11,10,22,0.000000,-133.504495
11,10,24,0.000000,-123.574690
11,10,26,0.000000,-126.813930
11,10,28,0.000000,-132.066587
11,10,30,0.000000,-126.396205
11,10,32,0.000000,-129.680527
11,10,34,0.000000,-130.273011
11,10,36,0.000000,-128.483235
11,10,38,0.000000,-128.065916
11,10,40,0.000000,-123.914607
11,10,42,0.000000,-135.809155
11,10,44,0.000000,-138.410024
11,10,46,0.000000,-133.063532
11,10,48,0.000000,-138.613316
11,10,50,0.000000,-123.991402
11,10,52,0.000000,-129.622824
11,10,54,0.000000,-129.106714
11,10,56,0.000000,-138.757050
11,10,58,0.000000,-129.621327
11,11,0,0.000000,-127.026944
11,11,2,0.000000,-128.938769
11,11,4,0.000000,-129.138800
11,11,6,0.000000,-136.589399
11,11,8,0.000000,-131.473336
11,11,10,0.000000,-128.416196
11,11,12,0.000000,-129.674064
11,11,14,0.000000,-136.296807
11,11,16,0.000000,-129.870409
11,11,18,0.000000,-127.916047
11,11,20,0.000000,-135.623321
11,11,22,0.000000,-131.440615
11,11,24,0.000000,-146.821063
11,11,26,0.000000,-132.524263
11,11,28,0.000000,-139.103251
11,11,30,0.000000,-126.128002
11,11,32,0.000000,-132.990334
11,11,34,0.000000,-129.084034
11,11,36,0.000000,-131.241983
11,11,38,0.000000,-127.245718
11,11,40,0.000000,-130.719846
11,11,42,0.000000,-143.065646
11,11,44,0.000000,-128.287642
11,11,46,0.000000,-131.826699
11,11,48,0.000000,-142.093526
11,11,50,0.000000,-133.046658
11,11,52,0.000000,-131.859817
11,11,54,0.000000,-128.757495
11,11,56,0.000000,-125.089264
11,11,58,0.000000,-124.796818
11,12,0,0.000000,-135.574578
11,12,2,0.000000,-129.783434
11,12,4,0.000000,-128.885456
11,12,6,0.000000,-129.360044
11,12,8,0.000000,-128.470629
11,12,10,0.000000,-129.024204
11,12,12,0.000000,-138.912347
11,12,14,0.000000,-122.742499
11,12,16,0.000000,-125.235425
11,12,18,0.000000,-143.403529
11,12,20,0.000000,-125.563001
11,12,22,0.000000,-137.800552
11,12,24,0.000000,-130.380919
11,12,26,0.000000,-134.562635
11,12,28,0.000000,-141.724915
11,12,30,0.000000,-127.126025
11,12,32,0.000000,-132.336731
11,12,34,0.000000,-132.773496
11,12,36,0.000000,-126.595272
11,12,38,0.000000,-136.334355
11,12,40,0.000000,-136.469416
11,12,42,0.000000,-130.517937
11,12,44,0.000000,-128.526313
11,12,46,0.000000,-133.794941
11,12,48,0.000000,-127.641721
11,12,50,0.000000,-135.432108
11,12,52,0.000000,-134.968705
11,12,54,0.000000,-130.853273
11,12,56,0.000000,-125.186321
11,12,58,0.000000,-138.209634
11,13,0,0.000000,-129.023393
11,13,2,0.000000,-139.451977
11,13,4,0.000000,-129.101194
11,13,6,0.000000,-134.378262
11,13,8,0.000000,-131.969609
11,13,10,0.000000,-127.843893
11,13,12,0.000000,-133.078172
11,13,14,0.000000,-140.486821
11,13,16,0.000000,-126.159952
11,13,18,0.000000,-128.739588
11,13,20,0.000000,-137.152100
11,13,22,0.000000,-131.345096
11,13,24,0.000000,-131.028828
11,13,26,0.000000,-137.690961
11,13,28,0.000000,-130.087445
11,13,30,0.000000,-129.256230
11,13,32,0.000000,-129.848314
11,13,34,0.000000,-125.324585
11,13,36,0.000000,-134.435363
11,13,38,0.000000,-136.456806
11,13,40,0.000000,-135.972290
11,13,42,0.000000,-128.649571
11,13,44,0.000000,-131.090699
11,13,46,0.000000,-126.313949
11,13,48,0.000000,-131.902611
11,13,50,0.000000,-140.230666
11,13,52,0.000000,-129.825175
11,13,54,0.000000,-138.462153
11,13,56,0.000000,-128.098315
11,13,58,0.000000,-128.027510
11,14,0,0.000000,-128.451099
11,14,2,0.000000,-130.539659
11,14,4,0.000000,-148.062442
11,14,6,0.000000,-133.867053
11,14,8,0.000000,-127.746490
11,14,10,0.000000,-123.858496
11,14,12,0.000000,-135.062609
11,14,14,0.000000,-129.214384
11,14,16,0.000000,-127.838715
11,14,18,0.000000,-130.023828
11,14,20,0.000000,-128.812344
11,14,22,0.000000,-133.345054
11,14,24,0.000000,-138.617766
11,14,26,0.000000,-132.297561
11,14,28,0.000000,-134.926731
11,14,30,0.000000,-125.312392
11,14,32,0.000000,-147.954576
11,14,34,0.000000,-128.837620
11,14,36,0.000000,-148.534200
11,14,38,0.000000,-131.373620
11,14,40,0.000000,-132.075416
11,14,42,0.000000,-128.621716
11,14,44,0.000000,-134.348566
11,14,46,0.000000,-131.544455
11,14,48,0.000000,-136.392984
11,14,50,0.000000,-143.994363
11,14,52,0.000000,-129.643940
11,14,54,0.000000,-131.200743
11,14,56,0.000000,-125.996727
11,14,58,0.000000,-129.504735
11,15,0,0.000000,-134.540030
11,15,2,0.000000,-131.602528
11,15,4,0.000000,-131.063988
11,15,6,0.000000,-132.173708
11,15,8,0.000000,-125.104262
11,15,10,0.000000,-131.995570
11,15,12,0.000000,-133.072205
11,15,14,0.000000,-125.504728
11,15,16,0.000000,-133.205827
11,15,18,0.000000,-137.296818
11,15,20,0.000000,-130.805916
11,15,22,0.000000,-133.521846
11,15,24,0.000000,-128.883950
11,15,26,0.000000,-139.020608
11,15,28,0.000000,-136.233408
11,15,30,0.000000,-129.977317
11,15,32,0.000000,-129.778160
11,15,34,0.000000,-128.978020
11,15,36,0.000000,-137.755378
11,15,38,0.000000,-128.965908
11,15,40,0.000000,-133.256140
11,15,42,0.000000,-145.546175
11,15,44,0.000000,-124.944714
11,15,46,0.000000,-137.708936
11,15,48,0.000000,-132.418520
11,15,50,0.000000,-129.032316
11,15,52,0.000000,-126.972932
11,15,54,0.000000,-136.022374
11,15,56,0.000000,-131.282885
11,15,58,0.000000,-125.859130
11,16,0,0.000000,-133.312231
11,16,2,0.000000,-137.435783
11,16,4,0.000000,-129.768260
11,16,6,0.000000,-137.287617
11,16,8,0.000000,-135.629224
11,16,10,0.000000,-123.855955
11,16,12,0.000000,-138.663258
11,16,14,0.000000,-136.725184
11,16,16,0.000000,-135.468131
11,16,18,0.000000,-129.625717
11,16,20,0.000000,-141.262087
11,16,22,0.000000,-134.599093
11,16,24,0.000000,-134.329875
11,16,26,0.000000,-127.517964
11,16,28,0.000000,-138.902130
11,16,30,0.000000,-127.917522
11,16,32,0.000000,-128.912348
11,16,34,0.000000,-124.069767
11,16,36,0.000000,-129.415726
11,16,38,0.000000,-129.262454
11,16,40,0.000000,-126.661077
11,16,42,0.000000,-119.197587
11,16,44,0.000000,-127.294847
11,16,46,0.000000,-132.795542
11,16,48,0.000000,-128.483735
11,16,50,0.000000,-137.944087
11,16,52,0.000000,-130.208409
11,16,54,0.000000,-134.978643
11,16,56,0.000000,-126.173762
11,16,58,0.000000,-129.857284
11,17,0,0.000000,-133.187945
11,17,2,0.000000,-131.265360
11,17,4,0.000000,-133.150361
11,17,6,0.000000,-131.086336
11,17,8,0.000000,-129.048605
11,17,10,0.000000,-139.035951
11,17,12,0.000000,-137.708828
11,17,14,0.000000,-138.837285
11,17,16,0.000000,-129.793578
11,17,18,0.000000,-128.854739
11,17,20,0.000000,-128.709211
11,17,22,0.000000,-124.216587
11,17,24,0.000000,-134.744191
11,17,26,0.000000,-126.003573
11,17,28,0.000000,-129.139998
11,17,30,0.000000,-132.893030
11,17,32,0.000000,-125.771373
11,17,34,0.000000,-136.695889
11,17,36,0.000000,-127.521936
11,17,38,0.000000,-133.573598
11,17,40,0.000000,-131.576060
11,17,42,0.000000,-124.978069
11,17,44,0.000000,-124.876347
11,17,46,0.000000,-134.708081
11,17,48,0.000000,-130.485064
11,17,50,0.000000,-126.548991
11,17,52,0.000000,-126.997713
11,17,54,0.000000,-138.193142
11,17,56,0.000000,-133.303889
11,17,58,0.000000,-134.104060
11,18,0,0.000000,-127.556310
11,18,2,0.000000,-132.749628
11,18,4,0.000000,-146.324807
11,18,6,0.000000,-126.109051
11,18,8,0.000000,-129.956294
11,18,10,0.000000,-127.764979
11,18,12,0.000000,-130.751923
11,18,14,0.000000,-130.464055
11,18,16,0.000000,-129.535749
11,18,18,0.000000,-146.445820
11,18,20,0.000000,-138.974480
11,18,22,0.000000,-129.925141
11,18,24,0.000000,-126.067372
11,18,26,0.000000,-131.163908
11,18,28,0.000000,-131.640255
11,18,30,0.000000,-129.561752
11,18,32,0.000000,-128.969252
11,18,34,0.000000,-129.552405
11,18,36,0.000000,-125.101125
11,18,38,0.000000,-140.777692
11,18,40,0.000000,-130.780665
11,18,42,0.000000,-129.870010
11,18,44,0.000000,-139.903563
11,18,46,0.000000,-128.825857
11,18,48,0.000000,-139.420016
11,18,50,0.000000,-130.737104
11,18,52,0.000000,-131.610295
11,18,54,0.000000,-124.620044
11,18,56,0.000000,-143.352345
11,18,58,0.000000,-130.687783
11,19,0,0.000000,-135.310233
11,19,2,0.000000,-132.800777
11,19,4,0.000000,-133.315077
11,19,6,0.000000,-126.679638
11,19,8,0.000000,-134.459346
11,19,10,0.000000,-134.813412
11,19,12,0.000000,-125.949594
11,19,14,0.000000,-134.003223
11,19,16,0.000000,-129.849940
11,19,18,0.000000,-130.819588
11,19,20,0.000000,-130.735308
11,19,22,0.000000,-140.678338
11,19,24,0.000000,-129.993863
11,19,26,0.000000,-132.831028
11,19,28,0.000000,-139.052253
11,19,30,0.000000,-129.526926
11,19,32,0.000000,-144.479410
11,19,34,0.000000,-124.992162
11,19,36,0.000000,-131.281449
11,19,38,0.000000,-134.876746
11,19,40,0.000000,-144.316202
11,19,42,0.000000,-129.346027
11,19,44,0.000000,-127.044104
11,19,46,0.000000,-131.499414
11,19,48,0.000000,-128.743651
11,19,50,0.000000,-126.143941
11,19,52,0.000000,-125.230001
11,19,54,0.000000,-127.717328
11,19,56,0.000000,-133.402145
11,19,58,0.000000,-135.058557
11,20,0,0.000000,-127.839971
11,20,2,0.000000,-125.290098
11,20,4,0.000000,-129.221522
11,20,6,0.000000,-151.161975
11,20,8,0.000000,-131.254895
11,20,10,0.000000,-131.946908
11,20,12,0.000000,-133.466648
11,20,14,0.000000,-129.976172
11,20,16,0.000000,-133.398786
11,20,18,0.000000,-127.296756
11,20,20,0.000000,-139.347220
11,20,22,0.000000,-146.365233
11,20,24,0.000000,-126.570662
11,20,26,0.000000,-129.329384
11,20,28,0.000000,-126.299616
11,20,30,0.000000,-128.910991
11,20,32,0.000000,-128.901751
11,20,34,0.000000,-126.326476
11,20,36,0.000000,-129.935150
11,20,38,0.000000,-138.164764
11,20,40,0.000000,-132.559346
11,20,42,0.000000,-143.193744
11,20,44,0.000000,-129.225438
11,20,46,0.000000,-127.106193
11,20,48,0.000000,-128.049747
11,20,50,0.000000,-146.114381
11,20,52,0.000000,-137.221447
11,20,54,0.000000,-130.014893
11,20,56,0.000000,-135.264616
11,20,58,0.000000,-133.867194
11,21,0,0.000000,-133.428629
11,21,2,0.000000,-149.098863
11,21,4,0.000000,-130.375749
11,21,6,0.000000,-129.285431
11,21,8,0.000000,-136.485963
11,21,10,0.000000,-134.819495
11,21,12,0.000000,-128.170208
11,21,14,0.000000,-128.988947
11,21,16,0.000000,-129.305192
11,21,18,0.000000,-130.058394
11,21,20,0.000000,-146.080265
11,21,22,0.000000,-129.522861
11,21,24,0.000000,-127.039362
11,21,26,0.000000,-123.474785
11,21,28,0.000000,-136.766636
11,21,30,0.000000,-132.008724
11,21,32,0.000000,-132.406413
11,21,34,0.000000,-139.361406
11,21,36,0.000000,-130.086605
11,21,38,0.000000,-128.613117
11,21,40,0.000000,-127.377136
11,21,42,0.000000,-146.213983
11,21,44,0.000000,-126.981011
11,21,46,0.000000,-131.827939
11,21,48,0.000000,-128.887770
11,21,50,0.000000,-129.157395
11,21,52,0.000000,-132.676342
11,21,54,0.000000,-128.095178
11,21,56,0.000000,-123.806559
11,21,58,0.000000,-131.314525
11,22,0,0.000000,-125.137940
11,22,2,0.000000,-131.904715
11,22,4,0.000000,-134.840729
11,22,6,0.000000,-126.246335
11,22,8,0.000000,-129.770628
11,22,10,0.000000,-128.816851
11,22,12,0.000000,-129.476609
11,22,14,0.000000,-127.653987
11,22,16,0.000000,-138.128300
11,22,18,0.000000,-139.992270
11,22,20,0.000000,-140.210246
11,22,22,0.000000,-132.241283
11,22,24,0.000000,-123.579344
11,22,26,0.000000,-130.057804
11,22,28,0.000000,-130.878851
11,22,30,0.000000,-123.941742
11,22,32,0.000000,-138.448226
11,22,34,0.000000,-135.365072
11,22,36,0.000000,-129.190544
11,22,38,0.000000,-132.906002
11,22,40,0.000000,-132.332712
11,22,42,0.000000,-138.915253
11,22,44,0.000000,-120.735525
11,22,46,0.000000,-134.625490
11,22,48,0.000000,-128.119073
11,22,50,0.000000,-127.094658
11,22,52,0.000000,-124.549802
11,22,54,0.000000,-132.321300
11,22,56,0.000000,-128.314758
11,22,58,0.000000,-130.388624
11,23,0,0.000000,-132.189302
11,23,2,0.000000,-129.672040
11,23,4,0.000000,-137.691162
11,23,6,0.000000,-130.976454
11,23,8,0.000000,-130.507181
11,23,10,0.000000,-130.294763
11,23,12,0.000000,-128.655641
11,23,14,0.000000,-134.061792
11,23,16,0.000000,-133.588344
11,23,18,0.000000,-126.510784
11,23,20,0.000000,-126.218653
11,23,22,0.000000,-143.629447
11,23,24,0.000000,-126.884065
11,23,26,0.000000,-129.669237
11,23,28,0.000000,-128.297095
11,23,30,0.000000,-132.998476
11,23,32,0.000000,-130.534038
11,23,34,0.000000,-125.711418
11,23,36,0.000000,-125.784403
11,23,38,0.000000,-137.145560
11,23,40,0.000000,-133.582316
11,23,42,0.000000,-127.747389
11,23,44,0.000000,-130.779309
11,23,46,0.000000,-126.675815
11,23,48,0.000000,-131.507239
11,23,50,0.000000,-125.557909
11,23,52,0.000000,-125.103468
11,23,54,0.000000,-128.206523
11,23,56,0.000000,-130.100982
11,23,58,0.000000,-127.372006
11,24,0,0.000000,-130.705780
11,24,2,0.000000,-134.576843
11,24,4,0.000000,-130.897889
11,24,6,0.000000,-132.090483
11,24,8,0.000000,-141.795435
11,24,10,0.000000,-141.316275
11,24,12,0.000000,-144.147939
11,24,14,0.000000,-135.142130
11,24,16,0.000000,-130.520629
11,24,18,0.000000,-134.716162
11,24,20,0.000000,-133.380117
11,24,22,0.000000,-130.425191
11,24,24,0.000000,-127.883269
11,24,26,0.000000,-130.220635
11,24,28,0.000000,-135.958643
11,24,30,0.000000,-139.783445
11,24,32,0.000000,-143.327725
11,24,34,0.000000,-128.872903
11,24,36,0.000000,-132.464597
11,24,38,0.000000,-127.959848
11,24,40,0.000000,-130.326496
11,24,42,0.000000,-131.303295
11,24,44,0.000000,-125.869442
11,24,46,0.000000,-136.435632
11,24,48,0.000000,-138.564638
11,24,50,0.000000,-135.566508
11,24,52,0.000000,-126.675198
11,24,54,0.000000,-126.801004
11,24,56,0.000000,-132.012229
11,24,58,0.000000,-130.635766
11,25,0,0.000000,-133.899623
11,25,2,0.000000,-129.128560
11,25,4,0.000000,-122.412131
11,25,6,0.000000,-138.126649
11,25,8,0.000000,-134.456166
11,25,10,0.000000,-133.171160
11,25,12,0.000000,-131.606379
11,25,14,0.000000,-129.848080
11,25,16,0.000000,-124.175360
11,25,18,0.000000,-130.625187
11,25,20,0.000000,-130.201399
11,25,22,0.000000,-135.849712
11,25,24,0.000000,-131.853921
11,25,26,0.000000,-125.065372
11,25,28,0.000000,-127.056982
11,25,30,0.000000,-131.482475
11,25,32,0.000000,-129.472773
11,25,34,0.000000,-135.964353
11,25,36,0.000000,-128.976363
11,25,38,0.000000,-124.110624
11,25,40,0.000000,-135.181746
11,25,42,0.000000,-130.446986
11,25,44,0.000000,-137.515167
11,25,46,0.000000,-122.466710
11,25,48,0.000000,-126.865552
11,25,50,0.000000,-128.912441
11,25,52,0.000000,-142.036700
11,25,54,0.000000,-129.730762
11,25,56,0.000000,-127.722221
11,25,58,0.000000,-129.597157
11,26,0,0.000000,-126.439238
11,26,2,0.000000,-130.470446
11,26,4,0.000000,-126.872406
11,26,6,0.000000,-129.436354
11,26,8,0.000000,-129.275269
11,26,10,0.000000,-129.061581
11,26,12,0.000000,-132.642248
11,26,14,0.000000,-126.379477
11,26,16,0.000000,-125.719572
11,26,18,0.000000,-126.344310
11,26,20,0.000000,-129.486786
11,26,22,0.000000,-133.257351
11,26,24,0.000000,-133.391411
11,26,26,0.000000,-132.978703
11,26,28,0.000000,-139.475383
11,26,30,0.000000,-137.732678
11,26,32,0.000000,-137.776783
11,26,34,0.000000,-136.131109
11,26,36,0.000000,-124.219409
11,26,38,0.000000,-127.113194
11,26,40,0.000000,-130.817307
11,26,42,0.000000,-135.769023
11,26,44,0.000000,-129.312416
11,26,46,0.000000,-131.219361
11,26,48,0.000000,-135.995444
11,26,50,0.000000,-138.637013
11,26,52,0.000000,-130.292996
11,26,54,0.000000,-133.940893
11,26,56,0.000000,-137.048185
11,26,58,0.000000,-127.307273
11,27,0,0.000000,-131.827291
11,27,2,0.000000,-130.910842
11,27,4,0.000000,-127.189895
11,27,6,0.000000,-122.559457
11,27,8,0.000000,-124.388410
11,27,10,0.000000,-125.677148
11,27,12,0.000000,-127.210165
11,27,14,0.000000,-129.793552
11,27,16,0.000000,-135.232128
11,27,18,0.000000,-130.565974
11,27,20,0.000000,-133.207078
11,27,22,0.000000,-136.834977
