hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-112.896318
9,0,2,0.000000,-108.696826
9,0,4,0.000000,-111.737323
9,0,6,0.000000,-111.045219
9,0,8,0.000000,-109.395476
9,0,10,0.000000,-109.792122
9,0,12,0.000000,-110.277103
9,0,14,0.000000,-111.241382
9,0,16,0.000000,-111.173559
9,0,18,0.000000,-109.810700
9,0,20,0.000000,-109.775724
9,0,22,0.000000,-110.446861
9,0,24,0.000000,-109.716060
9,0,26,0.000000,-95.018870
9,0,28,0.000000,-110.846105
9,0,30,0.000000,-109.948877
9,0,32,0.000000,-110.051341
9,0,34,0.000000,-109.233747
9,0,36,0.000000,-111.328238
9,0,38,0.000000,-110.106359
9,0,40,0.000000,-112.010814
9,0,42,0.000000,-110.362226
9,0,44,0.000000,-108.828248
9,0,46,0.000000,-108.641274
9,0,48,0.000000,-111.134322
9,0,50,0.000000,-109.385924
9,0,52,0.000000,-110.787852
9,0,54,0.000000,-111.787317
9,0,56,0.000000,-96.637683
9,0,58,0.000000,-110.700456
9,1,0,0.000000,-110.772695
9,1,2,0.000000,-111.715867
9,1,4,0.000000,-111.914787
9,1,6,0.000000,-113.326744
9,1,8,0.000000,-112.218639
9,1,10,0.000000,-110.829628
9,1,12,0.000000,-111.635944
9,1,14,0.000000,-111.598557
9,1,16,0.000000,-106.324925
9,1,18,0.000000,-109.338597
9,1,20,0.000000,-110.185084
9,1,22,0.000000,-108.654710
9,1,24,0.000000,-110.839418
9,1,26,0.000000,-109.596119
9,1,28,0.000000,-108.467306
9,1,30,0.000000,-99.077409
9,1,32,0.000000,-108.379066
9,1,34,0.000000,-111.593805
9,1,36,0.000000,-109.575534
9,1,38,0.000000,-108.213203
9,1,40,0.000000,-109.461037
9,1,42,0.000000,-108.628273
9,1,44,0.000000,-111.056892
9,1,46,0.000000,-101.731630
9,1,48,0.000000,-110.026525
9,1,50,0.000000,-110.935123
9,1,52,0.000000,-110.268048
9,1,54,0.000000,-108.826503
9,1,56,0.000000,-110.551511
9,1,58,0.000000,-108.739672
9,2,0,0.000000,-108.208020
9,2,2,0.000000,-109.035786
9,2,4,0.000000,-95.259447
9,2,6,0.000000,-110.623571
9,2,8,0.000000,-111.868722
9,2,10,0.000000,-108.922771
9,2,12,0.000000,-109.487374
9,2,14,0.000000,-112.477606
9,2,16,0.000000,-110.976100
9,2,18,0.000000,-109.983397
9,2,20,0.000000,-110.774142
9,2,22,0.000000,-111.148206
9,2,24,0.000000,-109.381106
9,2,26,0.000000,-109.520240
9,2,28,0.000000,-109.894818
9,2,30,0.000000,-110.925538
9,2,32,0.000000,-109.100771
9,2,34,0.000000,-95.597109
9,2,36,0.000000,-109.760600
9,2,38,0.000000,-111.055099
9,2,40,0.000000,-108.707766
9,2,42,0.000000,-109.181618
9,2,44,0.000000,-111.163274
9,2,46,0.000000,-111.539179
9,2,48,0.000000,-110.182942
9,2,50,0.000000,-108.986256
9,2,52,0.000000,-110.493856
9,2,54,0.000000,-110.054251
9,2,56,0.000000,-111.946267
9,2,58,0.000000,-106.671858
9,3,0,0.000000,-109.138037
9,3,2,0.000000,-111.551646
9,3,4,0.000000,-109.845685
9,3,6,0.000000,-111.220113
9,3,8,0.000000,-109.663551
9,3,10,0.000000,-108.217815
9,3,12,0.000000,-108.440214
9,3,14,0.000000,-107.743896
9,3,16,0.000000,-111.458565
9,3,18,0.000000,-106.101140
9,3,20,0.000000,-109.511127
9,3,22,0.000000,-109.159845
9,3,24,0.000000,-107.120659
9,3,26,0.000000,-110.349026
9,3,28,0.000000,-111.219281
9,3,30,0.000000,-108.787841
9,3,32,0.000000,-109.218628
9,3,34,0.000000,-111.003752
9,3,36,0.000000,-109.276031
9,3,38,0.000000,-95.899963
9,3,40,0.000000,-111.119867
9,3,42,0.000000,-111.302920
9,3,44,0.000000,-112.847387
9,3,46,0.000000,-110.941752
9,3,48,0.000000,-108.218811
9,3,50,0.000000,-110.666984
9,3,52,0.000000,-111.253204
9,3,54,0.000000,-110.393781
9,3,56,0.000000,-109.828778
9,3,58,0.000000,-108.012320
9,4,0,0.000000,-109.511324
9,4,2,0.000000,-109.799703
9,4,4,0.000000,-110.491712
9,4,6,0.000000,-109.425677
9,4,8,0.000000,-110.177159
9,4,10,0.000000,-109.954839
9,4,12,0.000000,-108.757253
9,4,14,0.000000,-108.721354
9,4,16,0.000000,-109.019541
9,4,18,0.000000,-108.400982
9,4,20,0.000000,-112.111626
9,4,22,0.000000,-109.745841
9,4,24,0.000000,-110.347268
9,4,26,0.000000,-106.673162
9,4,28,0.000000,-109.081819
9,4,30,0.000000,-109.019818
9,4,32,0.000000,-107.734770
9,4,34,0.000000,-109.406101
9,4,36,0.000000,-112.446559
9,4,38,0.000000,-111.848302
9,4,40,0.000000,-108.882286
9,4,42,0.000000,-93.562871
9,4,44,0.000000,-108.870632
9,4,46,0.000000,-112.829832
9,4,48,0.000000,-110.226266
9,4,50,0.000000,-111.144874
9,4,52,0.000000,-110.103661
9,4,54,0.000000,-109.668535
9,4,56,0.000000,-113.093339
9,4,58,0.000000,-110.197971
9,5,0,0.000000,-110.872390
9,5,2,0.000000,-111.333931
9,5,4,0.000000,-109.220544
9,5,6,0.000000,-108.758700
9,5,8,0.000000,-113.467940
9,5,10,0.000000,-109.313024
9,5,12,0.000000,-111.495804
9,5,14,0.000000,-110.804542
9,5,16,0.000000,-94.629282
9,5,18,0.000000,-112.191952
9,5,20,0.000000,-111.229823
9,5,22,0.000000,-111.092182
9,5,24,0.000000,-111.056602
9,5,26,0.000000,-111.910375
9,5,28,0.000000,-111.194249
9,5,30,0.000000,-111.690610
9,5,32,0.000000,-111.238252
9,5,34,0.000000,-112.542554
9,5,36,0.000000,-110.526481
9,5,38,0.000000,-111.763422
9,5,40,0.000000,-109.433541
9,5,42,0.000000,-112.226174
9,5,44,0.000000,-108.352687
9,5,46,0.000000,-98.239385
9,5,48,0.000000,-111.268065
9,5,50,0.000000,-110.759898
9,5,52,0.000000,-111.138156
9,5,54,0.000000,-110.596691
9,5,56,0.000000,-110.227262
9,5,58,0.000000,-112.091040
9,6,0,0.000000,-110.867708
9,6,2,0.000000,-111.379655
9,6,4,0.000000,-112.293404
9,6,6,0.000000,-111.206734
9,6,8,0.000000,-111.719975
9,6,10,0.000000,-109.132590
9,6,12,0.000000,-109.180686
9,6,14,0.000000,-111.251707
9,6,16,0.000000,-109.272781
9,6,18,0.000000,-110.058161
9,6,20,0.000000,-101.511268
9,6,22,0.000000,-112.299867
9,6,24,0.000000,-110.525004
9,6,26,0.000000,-110.857535
9,6,28,0.000000,-108.880009
9,6,30,0.000000,-112.911396
9,6,32,0.000000,-112.571236
9,6,34,0.000000,-110.010341
9,6,36,0.000000,-108.667224
9,6,38,0.000000,-112.183712
9,6,40,0.000000,-110.868082
9,6,42,0.000000,-111.147133
9,6,44,0.000000,-111.597518
9,6,46,0.000000,-112.595986
9,6,48,0.000000,-111.005272
9,6,50,0.000000,-109.997593
9,6,52,0.000000,-112.872719
9,6,54,0.000000,-112.073789
9,6,56,0.000000,-109.574424
9,6,58,0.000000,-112.163368
9,7,0,0.000000,-110.307591
9,7,2,0.000000,-109.991465
9,7,4,0.000000,-109.129630
9,7,6,0.000000,-109.759260
9,7,8,0.000000,-111.640466
9,7,10,0.000000,-112.865391
9,7,12,0.000000,-108.472506
9,7,14,0.000000,-107.813853
9,7,16,0.000000,-109.785992
9,7,18,0.000000,-108.055580
9,7,20,0.000000,-109.790351
9,7,22,0.000000,-108.343847
9,7,24,0.000000,-105.791671
9,7,26,0.000000,-108.141740
9,7,28,0.000000,-112.408554
9,7,30,0.000000,-110.997169
9,7,32,0.000000,-108.900753
9,7,34,0.000000,-108.720846
9,7,36,0.000000,-111.523331
9,7,38,0.000000,-110.808768
9,7,40,0.000000,-111.896925
9,7,42,0.000000,-109.418957
9,7,44,0.000000,-109.562178
9,7,46,0.000000,-111.246352
9,7,48,0.000000,-107.991731
9,7,50,0.000000,-109.609929
9,7,52,0.000000,-108.384467
9,7,54,0.000000,-109.838626
9,7,56,0.000000,-111.146601
9,7,58,0.000000,-95.115161
9,8,0,0.000000,-110.997753
9,8,2,0.000000,-110.601743
9,8,4,0.000000,-110.898534
9,8,6,0.000000,-109.306727
9,8,8,0.000000,-113.983664
9,8,10,0.000000,-111.804031
9,8,12,0.000000,-107.899137
9,8,14,0.000000,-109.891447
9,8,16,0.000000,-110.707898
9,8,18,0.000000,-111.024296
9,8,20,0.000000,-111.376104
9,8,22,0.000000,-110.514003
9,8,24,0.000000,-109.860092
9,8,26,0.000000,-109.962809
9,8,28,0.000000,-99.479985
9,8,30,0.000000,-111.711702
9,8,32,0.000000,-110.859100
9,8,34,0.000000,-110.200940
9,8,36,0.000000,-110.113579
9,8,38,0.000000,-110.042938
9,8,40,0.000000,-112.958106
9,8,42,0.000000,-111.346107
9,8,44,0.000000,-108.503165
9,8,46,0.000000,-109.195894
9,8,48,0.000000,-107.438399
9,8,50,0.000000,-110.471511
9,8,52,0.000000,-111.379863
9,8,54,0.000000,-109.652586
9,8,56,0.000000,-111.586604
9,8,58,0.000000,-109.126138
9,9,0,0.000000,-109.504801
9,9,2,0.000000,-97.779664
9,9,4,0.000000,-112.235884
9,9,6,0.000000,-110.672482
9,9,8,0.000000,-111.062310
9,9,10,0.000000,-110.402124
9,9,12,0.000000,-110.769455
9,9,14,0.000000,-111.517083
9,9,16,0.000000,-112.616784
9,9,18,0.000000,-110.501634
9,9,20,0.000000,-111.686687
9,9,22,0.000000,-111.838932
9,9,24,0.000000,-112.316588
9,9,26,0.000000,-99.864047
9,9,28,0.000000,-111.496114
9,9,30,0.000000,-111.869487
9,9,32,0.000000,-104.994583
9,9,34,0.000000,-109.933018
9,9,36,0.000000,-110.734602
9,9,38,0.000000,-108.126422
9,9,40,0.000000,-110.096275
9,9,42,0.000000,-112.398559
9,9,44,0.000000,-108.860422
9,9,46,0.000000,-110.321747
9,9,48,0.000000,-109.088144
9,9,50,0.000000,-109.896985
9,9,52,0.000000,-109.487955
9,9,54,0.000000,-111.399567
9,9,56,0.000000,-109.590184
9,9,58,0.000000,-109.302296
9,10,0,0.000000,-109.133099
9,10,2,0.000000,-111.365196
9,10,4,0.000000,-111.232073
9,10,6,0.000000,-98.397997
9,10,8,0.000000,-114.194620
9,10,10,0.000000,-109.001823
9,10,12,0.000000,-110.475753
9,10,14,0.000000,-108.553926
9,10,16,0.000000,-111.123965
9,10,18,0.000000,-107.720212
9,10,20,0.000000,-108.419574
9,10,22,0.000000,-110.851580
9,10,24,0.000000,-108.962458
9,10,26,0.000000,-108.657222
9,10,28,0.000000,-111.016374
9,10,30,0.000000,-109.077386
9,10,32,0.000000,-109.226628
9,10,34,0.000000,-111.848016
9,10,36,0.000000,-111.575759
9,10,38,0.000000,-110.719499
9,10,40,0.000000,-111.934045
9,10,42,0.000000,-109.988281
9,10,44,0.000000,-109.192472
9,10,46,0.000000,-110.737070
9,10,48,0.000000,-111.986234
9,10,50,0.000000,-109.716694
9,10,52,0.000000,-110.004012
9,10,54,0.000000,-110.040403
9,10,56,0.000000,-108.848630
9,10,58,0.000000,-110.090408
9,11,0,0.000000,-109.095502
9,11,2,0.000000,-111.240244
9,11,4,0.000000,-105.153605
9,11,6,0.000000,-109.886209
9,11,8,0.000000,-109.149460
9,11,10,0.000000,-94.266647
9,11,12,0.000000,-112.329623
9,11,14,0.000000,-109.958618
9,11,16,0.000000,-109.784614
9,11,18,0.000000,-110.862203
9,11,20,0.000000,-109.836263
9,11,22,0.000000,-107.807674
9,11,24,0.000000,-110.318692
9,11,26,0.000000,-109.730647
9,11,28,0.000000,-109.793488
9,11,30,0.000000,-107.806263
9,11,32,0.000000,-109.983377
9,11,34,0.000000,-109.194327
9,11,36,0.000000,-109.155710
9,11,38,0.000000,-110.314356
9,11,40,0.000000,-109.093449
9,11,42,0.000000,-110.383021
9,11,44,0.000000,-109.693785
9,11,46,0.000000,-110.571662
9,11,48,0.000000,-107.726253
9,11,50,0.000000,-109.606838
9,11,52,0.000000,-109.700362
9,11,54,0.000000,-108.845094
9,11,56,0.000000,-111.046437
9,11,58,0.000000,-112.236530
9,12,0,0.000000,-110.526729
9,12,2,0.000000,-111.167801
9,12,4,0.000000,-109.651824
9,12,6,0.000000,-110.220668
9,12,8,0.000000,-110.527495
9,12,10,0.000000,-110.614183
9,12,12,0.000000,-109.426407
9,12,14,0.000000,-99.261877
9,12,16,0.000000,-106.753868
9,12,18,0.000000,-108.899991
9,12,20,0.000000,-109.164977
9,12,22,0.000000,-110.855834
9,12,24,0.000000,-109.064468
9,12,26,0.000000,-107.757624
9,12,28,0.000000,-110.374170
9,12,30,0.000000,-110.829284
9,12,32,0.000000,-110.735449
9,12,34,0.000000,-108.644720
9,12,36,0.000000,-111.084677
9,12,38,0.000000,-111.052081
9,12,40,0.000000,-109.790286
9,12,42,0.000000,-110.372905
9,12,44,0.000000,-108.205920
9,12,46,0.000000,-110.178096
9,12,48,0.000000,-96.237576
9,12,50,0.000000,-109.239211
9,12,52,0.000000,-109.202275
9,12,54,0.000000,-109.404189
9,12,56,0.000000,-111.380175
9,12,58,0.000000,-110.833500
9,13,0,0.000000,-112.159471
9,13,2,0.000000,-110.564432
9,13,4,0.000000,-112.040637
9,13,6,0.000000,-111.006963
9,13,8,0.000000,-110.603533
9,13,10,0.000000,-111.606396
9,13,12,0.000000,-107.947002
9,13,14,0.000000,-110.184634
9,13,16,0.000000,-107.631337
9,13,18,0.000000,-95.185030
9,13,20,0.000000,-110.499957
9,13,22,0.000000,-109.888598
9,13,24,0.000000,-110.940360
9,13,26,0.000000,-111.294893
9,13,28,0.000000,-108.815308
9,13,30,0.000000,-108.934883
9,13,32,0.000000,-109.465513
9,13,34,0.000000,-109.462132
9,13,36,0.000000,-112.058746
9,13,38,0.000000,-111.606308
9,13,40,0.000000,-110.169988
9,13,42,0.000000,-108.986445
9,13,44,0.000000,-110.377061
9,13,46,0.000000,-107.887750
9,13,48,0.000000,-108.619160
9,13,50,0.000000,-106.603131
9,13,52,0.000000,-95.674064
9,13,54,0.000000,-111.508997
9,13,56,0.000000,-110.247094
9,13,58,0.000000,-107.846185
9,14,0,0.000000,-110.648140
9,14,2,0.000000,-110.431289
9,14,4,0.000000,-112.972629
9,14,6,0.000000,-110.562040
9,14,8,0.000000,-111.552344
9,14,10,0.000000,-107.634657
9,14,12,0.000000,-108.015059
9,14,14,0.000000,-110.632491
9,14,16,0.000000,-109.546719
9,14,18,0.000000,-109.783765
9,14,20,0.000000,-102.046478
9,14,22,0.000000,-99.000705
9,14,24,0.000000,-101.764206
9,14,26,0.000000,-112.207267
9,14,28,0.000000,-108.045660
9,14,30,0.000000,-111.241978
9,14,32,0.000000,-111.458017
9,14,34,0.000000,-109.492303
9,14,36,0.000000,-110.071490
9,14,38,0.000000,-108.315625
9,14,40,0.000000,-110.010033
9,14,42,0.000000,-105.772479
9,14,44,0.000000,-102.825068
9,14,46,0.000000,-100.758450
9,14,48,0.000000,-111.623277
9,14,50,0.000000,-108.640993
9,14,52,0.000000,-102.065585
9,14,54,0.000000,-110.053280
9,14,56,0.000000,-93.891893
9,14,58,0.000000,-109.669355
9,15,0,0.000000,-110.894656
9,15,2,0.000000,-109.886991
9,15,4,0.000000,-109.034922
9,15,6,0.000000,-109.162681
9,15,8,0.000000,-109.755765
9,15,10,0.000000,-108.962746
9,15,12,0.000000,-110.997003
9,15,14,0.000000,-110.433997
9,15,16,0.000000,-110.612339
9,15,18,0.000000,-108.155806
9,15,20,0.000000,-109.876305
9,15,22,0.000000,-110.848591
9,15,24,0.000000,-111.497482
9,15,26,0.000000,-112.113147
9,15,28,0.000000,-112.447559
9,15,30,0.000000,-102.077288
9,15,32,0.000000,-111.831252
9,15,34,0.000000,-110.546591
9,15,36,0.000000,-110.516764
9,15,38,0.000000,-111.649709
9,15,40,0.000000,-101.411845
9,15,42,0.000000,-110.459046
9,15,44,0.000000,-104.269314
9,15,46,0.000000,-106.255177
9,15,48,0.000000,-99.606295
9,15,50,0.000000,-107.914475
9,15,52,0.000000,-110.234270
9,15,54,0.000000,-109.830675
9,15,56,0.000000,-110.313999
9,15,58,0.000000,-112.684232
9,16,0,0.000000,-98.808926
9,16,2,0.000000,-109.834800
9,16,4,0.000000,-110.803435
9,16,6,0.000000,-108.470572
9,16,8,0.000000,-111.834287
9,16,10,0.000000,-111.183449
9,16,12,0.000000,-110.347645
9,16,14,0.000000,-111.166265
9,16,16,0.000000,-111.972137
9,16,18,0.000000,-111.828509
9,16,20,0.000000,-108.809034
9,16,22,0.000000,-109.924250
9,16,24,0.000000,-108.978700
9,16,26,0.000000,-111.152842
9,16,28,0.000000,-108.074394
9,16,30,0.000000,-113.893976
9,16,32,0.000000,-105.553169
9,16,34,0.000000,-101.861680
9,16,36,0.000000,-110.436176
9,16,38,0.000000,-107.590452
9,16,40,0.000000,-111.391654
9,16,42,0.000000,-109.565434
9,16,44,0.000000,-108.922554
9,16,46,0.000000,-110.098258
9,16,48,0.000000,-110.327177
9,16,50,0.000000,-101.753219
9,16,52,0.000000,-110.156415
9,16,54,0.000000,-110.568022
9,16,56,0.000000,-109.501728
9,16,58,0.000000,-110.911577
9,17,0,0.000000,-110.172893
9,17,2,0.000000,-113.940765
9,17,4,0.000000,-96.250778
9,17,6,0.000000,-110.972331
9,17,8,0.000000,-111.498272
9,17,10,0.000000,-110.199372
9,17,12,0.000000,-111.353645
9,17,14,0.000000,-111.151506
9,17,16,0.000000,-109.783111
9,17,18,0.000000,-110.435404
9,17,20,0.000000,-111.179974
9,17,22,0.000000,-111.697254
9,17,24,0.000000,-111.461655
9,17,26,0.000000,-110.565165
9,17,28,0.000000,-111.729401
9,17,30,0.000000,-111.615180
9,17,32,0.000000,-110.607151
9,17,34,0.000000,-109.557325
9,17,36,0.000000,-109.704119
9,17,38,0.000000,-107.877797
9,17,40,0.000000,-109.864024
9,17,42,0.000000,-111.128037
9,17,44,0.000000,-109.959069
9,17,46,0.000000,-111.978463
9,17,48,0.000000,-112.939614
9,17,50,0.000000,-111.988265
9,17,52,0.000000,-110.762231
9,17,54,0.000000,-103.038428
9,17,56,0.000000,-111.785409
9,17,58,0.000000,-111.142903
9,18,0,0.000000,-110.872365
9,18,2,0.000000,-110.468434
9,18,4,0.000000,-107.865855
9,18,6,0.000000,-109.914443
9,18,8,0.000000,-99.931173
9,18,10,0.000000,-109.728217
9,18,12,0.000000,-108.202774
9,18,14,0.000000,-111.976036
9,18,16,0.000000,-110.703975
9,18,18,0.000000,-110.691837
9,18,20,0.000000,-109.149273
9,18,22,0.000000,-110.792318
9,18,24,0.000000,-109.257210
9,18,26,0.000000,-102.607712
9,18,28,0.000000,-107.006061
9,18,30,0.000000,-102.236980
9,18,32,0.000000,-111.901580
9,18,34,0.000000,-108.814092
9,18,36,0.000000,-111.016497
9,18,38,0.000000,-109.908156
9,18,40,0.000000,-107.796981
9,18,42,0.000000,-94.850672
9,18,44,0.000000,-112.401211
9,18,46,0.000000,-110.828215
9,18,48,0.000000,-108.222824
9,18,50,0.000000,-113.473486
9,18,52,0.000000,-110.204140
9,18,54,0.000000,-112.698909
9,18,56,0.000000,-111.900036
9,18,58,0.000000,-111.172244
9,19,0,0.000000,-112.883729
9,19,2,0.000000,-108.438442
9,19,4,0.000000,-110.848967
9,19,6,0.000000,-110.303463
9,19,8,0.000000,-110.857596
9,19,10,0.000000,-109.291535
9,19,12,0.000000,-94.224412
9,19,14,0.000000,-111.713029
9,19,16,0.000000,-112.859670
9,19,18,0.000000,-113.182663
9,19,20,0.000000,-112.265246
9,19,22,0.000000,-110.920430
9,19,24,0.000000,-104.050810
9,19,26,0.000000,-112.043475
9,19,28,0.000000,-110.821733
9,19,30,0.000000,-111.648968
9,19,32,0.000000,-110.470397
9,19,34,0.000000,-111.341790
9,19,36,0.000000,-109.660197
9,19,38,0.000000,-111.130902
9,19,40,0.000000,-110.357224
9,19,42,0.000000,-110.941848
9,19,44,0.000000,-111.416826
9,19,46,0.000000,-103.336945
9,19,48,0.000000,-108.968226
9,19,50,0.000000,-109.809101
9,19,52,0.000000,-103.118992
9,19,54,0.000000,-110.685941
9,19,56,0.000000,-111.045384
9,19,58,0.000000,-110.841173
9,20,0,0.000000,-110.679533
9,20,2,0.000000,-110.310734
9,20,4,0.000000,-109.087676
9,20,6,0.000000,-110.834144
9,20,8,0.000000,-110.774378
9,20,10,0.000000,-110.552335
9,20,12,0.000000,-105.737816
9,20,14,0.000000,-110.520975
9,20,16,0.000000,-110.364299
9,20,18,0.000000,-110.053826
9,20,20,0.000000,-113.478417
9,20,22,0.000000,-111.546111
9,20,24,0.000000,-111.371341
9,20,26,0.000000,-112.034434
9,20,28,0.000000,-110.736190
9,20,30,0.000000,-108.600329
9,20,32,0.000000,-101.968072
9,20,34,0.000000,-108.641982
9,20,36,0.000000,-108.958631
9,20,38,0.000000,-108.753326
9,20,40,0.000000,-109.836663
9,20,42,0.000000,-113.009047
9,20,44,0.000000,-110.909990
9,20,46,0.000000,-111.157134
9,20,48,0.000000,-112.086695
9,20,50,0.000000,-95.809598
9,20,52,0.000000,-107.936159
9,20,54,0.000000,-110.021621
9,20,56,0.000000,-110.728313
9,20,58,0.000000,-111.498785
9,21,0,0.000000,-107.494665
9,21,2,0.000000,-111.024784
9,21,4,0.000000,-109.247783
9,21,6,0.000000,-111.041381
9,21,8,0.000000,-111.953685
9,21,10,0.000000,-108.458512
9,21,12,0.000000,-104.383552
9,21,14,0.000000,-111.086018
9,21,16,0.000000,-109.274016
9,21,18,0.000000,-108.782968
9,21,20,0.000000,-108.412829
9,21,22,0.000000,-110.596477
9,21,24,0.000000,-112.868019
9,21,26,0.000000,-108.485545
9,21,28,0.000000,-110.179827
9,21,30,0.000000,-110.465765
9,21,32,0.000000,-111.154167
9,21,34,0.000000,-107.813394
9,21,36,0.000000,-111.416393
9,21,38,0.000000,-111.018504
9,21,40,0.000000,-111.776645
9,21,42,0.000000,-110.227029
9,21,44,0.000000,-112.059553
9,21,46,0.000000,-110.335424
9,21,48,0.000000,-110.683758
9,21,50,0.000000,-110.171216
9,21,52,0.000000,-110.866518
9,21,54,0.000000,-99.235766
9,21,56,0.000000,-109.807624
9,21,58,0.000000,-111.528486
9,22,0,0.000000,-106.653825
9,22,2,0.000000,-108.779036
9,22,4,0.000000,-111.151817
9,22,6,0.000000,-102.881928
9,22,8,0.000000,-111.075712
9,22,10,0.000000,-113.130992
9,22,12,0.000000,-110.681221
9,22,14,0.000000,-110.926227
9,22,16,0.000000,-110.314277
9,22,18,0.000000,-110.594647
9,22,20,0.000000,-108.676530
9,22,22,0.000000,-112.348794
9,22,24,0.000000,-110.554848
9,22,26,0.000000,-111.075248
9,22,28,0.000000,-96.434831
9,22,30,0.000000,-108.559460
9,22,32,0.000000,-108.849643
9,22,34,0.000000,-110.564063
9,22,36,0.000000,-110.621653
9,22,38,0.000000,-109.172017
9,22,40,0.000000,-110.958092
9,22,42,0.000000,-109.342804
9,22,44,0.000000,-112.051631
9,22,46,0.000000,-110.090834
9,22,48,0.000000,-109.347969
9,22,50,0.000000,-109.766088
9,22,52,0.000000,-110.994340
9,22,54,0.000000,-111.945822
9,22,56,0.000000,-111.254001
9,22,58,0.000000,-93.638177
9,23,0,0.000000,-110.238817
9,23,2,0.000000,-104.942262
9,23,4,0.000000,-104.317258
9,23,6,0.000000,-110.029882
9,23,8,0.000000,-108.581899
9,23,10,0.000000,-109.578259
9,23,12,0.000000,-111.638898
9,23,14,0.000000,-110.828320
9,23,16,0.000000,-109.471639
9,23,18,0.000000,-111.212028
9,23,20,0.000000,-109.298853
9,23,22,0.000000,-109.091178
9,23,24,0.000000,-108.731142
9,23,26,0.000000,-111.379728
9,23,28,0.000000,-112.665691
9,23,30,0.000000,-111.703180
9,23,32,0.000000,-95.750326
9,23,34,0.000000,-110.377753
9,23,36,0.000000,-108.040169
9,23,38,0.000000,-110.997407
9,23,40,0.000000,-110.523520
9,23,42,0.000000,-111.028615
9,23,44,0.000000,-111.633485
9,23,46,0.000000,-110.590392
9,23,48,0.000000,-110.374551
9,23,50,0.000000,-109.228912
9,23,52,0.000000,-108.688804
9,23,54,0.000000,-106.577189
9,23,56,0.000000,-101.789166
9,23,58,0.000000,-111.829320
9,24,0,0.000000,-109.664143
9,24,2,0.000000,-110.281127
9,24,4,0.000000,-110.126129
9,24,6,0.000000,-112.036934
9,24,8,0.000000,-110.941291
9,24,10,0.000000,-106.131632
9,24,12,0.000000,-110.729027
9,24,14,0.000000,-111.181856
9,24,16,0.000000,-111.776665
9,24,18,0.000000,-112.864970
9,24,20,0.000000,-110.313452
9,24,22,0.000000,-110.991213
9,24,24,0.000000,-110.948064
9,24,26,0.000000,-111.257472
9,24,28,0.000000,-110.822843
9,24,30,0.000000,-110.714479
9,24,32,0.000000,-103.302394
9,24,34,0.000000,-109.985819
9,24,36,0.000000,-95.031882
9,24,38,0.000000,-109.365908
9,24,40,0.000000,-110.944984
9,24,42,0.000000,-110.268540
9,24,44,0.000000,-109.125065
9,24,46,0.000000,-109.913177
9,24,48,0.000000,-113.016831
9,24,50,0.000000,-110.379931
9,24,52,0.000000,-108.556108
9,24,54,0.000000,-101.547780
9,24,56,0.000000,-111.674581
9,24,58,0.000000,-112.494949
9,25,0,0.000000,-109.568785
9,25,2,0.000000,-111.222616
9,25,4,0.000000,-109.674795
9,25,6,0.000000,-110.002844
9,25,8,0.000000,-111.570650
9,25,10,0.000000,-113.510848
9,25,12,0.000000,-109.936173
9,25,14,0.000000,-110.213014
9,25,16,0.000000,-109.421493
9,25,18,0.000000,-109.227780
9,25,20,0.000000,-110.883567
9,25,22,0.000000,-109.380146
9,25,24,0.000000,-103.251186
9,25,26,0.000000,-110.032933
9,25,28,0.000000,-108.081456
9,25,30,0.000000,-109.590525
9,25,32,0.000000,-112.021086
9,25,34,0.000000,-109.059449
9,25,36,0.000000,-108.720895
9,25,38,0.000000,-110.168307
9,25,40,0.000000,-104.663795
9,25,42,0.000000,-111.660900
9,25,44,0.000000,-108.863061
9,25,46,0.000000,-111.811165
9,25,48,0.000000,-110.483819
9,25,50,0.000000,-110.408381
9,25,52,0.000000,-112.374676
9,25,54,0.000000,-109.349409
9,25,56,0.000000,-110.280643
9,25,58,0.000000,-110.673127
9,26,0,0.000000,-109.889223
9,26,2,0.000000,-111.375078
9,26,4,0.000000,-109.904676
9,26,6,0.000000,-108.955075
9,26,8,0.000000,-109.859016
9,26,10,0.000000,-107.406190
9,26,12,0.000000,-110.722725
9,26,14,0.000000,-96.705256
9,26,16,0.000000,-110.427114
9,26,18,0.000000,-110.637707
9,26,20,0.000000,-110.300259
9,26,22,0.000000,-111.127972
9,26,24,0.000000,-109.870055
9,26,26,0.000000,-110.477773
9,26,28,0.000000,-110.995322
9,26,30,0.000000,-109.863838
9,26,32,0.000000,-109.009324
9,26,34,0.000000,-109.418226
9,26,36,0.000000,-109.098220
9,26,38,0.000000,-111.151226
9,26,40,0.000000,-113.039392
9,26,42,0.000000,-108.375528
9,26,44,0.000000,-97.566739
9,26,46,0.000000,-108.115128
9,26,48,0.000000,-109.875693
9,26,50,0.000000,-110.852257
9,26,52,0.000000,-112.526130
9,26,54,0.000000,-111.119247
9,26,56,0.000000,-108.963722
9,26,58,0.000000,-109.669615
9,27,0,0.000000,-109.299342
9,27,2,0.000000,-110.942799
9,27,4,0.000000,-109.685885
9,27,6,0.000000,-110.975192
9,27,8,0.000000,-111.526529
9,27,10,0.000000,-111.071226
9,27,12,0.000000,-110.646431
9,27,14,0.000000,-111.953971
9,27,16,0.000000,-111.828294
9,27,18,0.000000,-100.563686
9,27,20,0.000000,-110.166752
9,27,22,0.000000,-110.215376
