hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-221.041142
8,0,2,0.000000,-127.757072
8,0,4,0.000000,-131.529515
8,0,6,0.000000,-127.404083
8,0,8,0.000000,-131.193958
8,0,10,0.000000,-127.700180
8,0,12,0.000000,-149.078317
8,0,14,0.000000,-133.127973
8,0,16,0.000000,-135.572122
8,0,18,0.000000,-126.068849
8,0,20,0.000000,-141.287047
8,0,22,0.000000,-133.724193
8,0,24,0.000000,-125.600126
8,0,26,0.000000,-126.923478
8,0,28,0.000000,-134.923856
8,0,30,0.000000,-131.580650
8,0,32,0.000000,-132.986614
8,0,34,0.000000,-128.610946
8,0,36,0.000000,-128.808292
8,0,38,0.000000,-140.732855
8,0,40,0.000000,-128.872165
8,0,42,0.000000,-130.603669
8,0,44,0.000000,-134.375176
8,0,46,0.000000,-138.655738
8,0,48,0.000000,-136.606352
8,0,50,0.000000,-136.528844
8,0,52,0.000000,-134.209512
8,0,54,0.000000,-116.060627
8,0,56,0.000000,-133.910373
8,0,58,0.000000,-132.726377
8,1,0,0.000000,-131.690531
8,1,2,0.000000,-131.505344
8,1,4,0.000000,-124.094470
8,1,6,0.000000,-127.382250
8,1,8,0.000000,-123.154555
8,1,10,0.000000,-138.594401
8,1,12,0.000000,-124.512332
8,1,14,0.000000,-126.177267
8,1,16,0.000000,-127.037924
8,1,18,0.000000,-128.991169
8,1,20,0.000000,-129.037865
8,1,22,0.000000,-125.892013
8,1,24,0.000000,-128.832037
8,1,26,0.000000,-129.428703
8,1,28,0.000000,-130.058321
8,1,30,0.000000,-130.271499
8,1,32,0.000000,-141.116517
8,1,34,0.000000,-131.077166
8,1,36,0.000000,-129.702662
8,1,38,0.000000,-136.154290
8,1,40,0.000000,-149.226140
8,1,42,0.000000,-125.440752
8,1,44,0.000000,-134.404830
8,1,46,0.000000,-127.902994
8,1,48,0.000000,-131.236918
8,1,50,0.000000,-128.993074
8,1,52,0.000000,-132.352719
8,1,54,0.000000,-130.333045
8,1,56,0.000000,-135.119845
8,1,58,0.000000,-119.873248
8,2,0,0.000000,-127.723752
8,2,2,0.000000,-130.320753
8,2,4,0.000000,-128.616915
8,2,6,0.000000,-133.971347
8,2,8,0.000000,-126.914212
8,2,10,0.000000,-131.023798
8,2,12,0.000000,-128.778802
8,2,14,0.000000,-129.146496
8,2,16,0.000000,-131.749312
8,2,18,0.000000,-133.143171
8,2,20,0.000000,-133.870785
8,2,22,0.000000,-124.751089
8,2,24,0.000000,-121.090578
8,2,26,0.000000,-128.412931
8,2,28,0.000000,-125.229852
8,2,30,0.000000,-127.419190
8,2,32,0.000000,-119.755799
8,2,34,0.000000,-125.448917
8,2,36,0.000000,-124.919462
8,2,38,0.000000,-128.931068
8,2,40,0.000000,-133.568916
8,2,42,0.000000,-131.739721
8,2,44,0.000000,-146.605516
8,2,46,0.000000,-127.725575
8,2,48,0.000000,-141.689498
8,2,50,0.000000,-129.874380
8,2,52,0.000000,-123.303045
8,2,54,0.000000,-129.515003
8,2,56,0.000000,-127.392519
8,2,58,0.000000,-142.315775
8,3,0,0.000000,-129.153622
8,3,2,0.000000,-120.404467
8,3,4,0.000000,-123.469782
8,3,6,0.000000,-129.751789
8,3,8,0.000000,-142.034835
8,3,10,0.000000,-140.228784
8,3,12,0.000000,-128.039232
8,3,14,0.000000,-140.580154
8,3,16,0.000000,-135.350133
8,3,18,0.000000,-128.147920
8,3,20,0.000000,-127.649854
8,3,22,0.000000,-138.445830
8,3,24,0.000000,-128.652321
8,3,26,0.000000,-126.517287
8,3,28,0.000000,-127.148616
8,3,30,0.000000,-133.753442
8,3,32,0.000000,-126.747875
8,3,34,0.000000,-125.507613
8,3,36,0.000000,-120.898946
8,3,38,0.000000,-130.672130
8,3,40,0.000000,-129.253982
8,3,42,0.000000,-139.482133
8,3,44,0.000000,-140.872610
8,3,46,0.000000,-130.426797
8,3,48,0.000000,-132.821523
8,3,50,0.000000,-139.783623
8,3,52,0.000000,-142.726516
8,3,54,0.000000,-132.932795
8,3,56,0.000000,-124.697280
8,3,58,0.000000,-128.063057
8,4,0,0.000000,-135.686432
8,4,2,0.000000,-125.018498
8,4,4,0.000000,-131.698628
8,4,6,0.000000,-125.173335
8,4,8,0.000000,-126.890189
8,4,10,0.000000,-130.740617
8,4,12,0.000000,-132.837167
8,4,14,0.000000,-126.372038
8,4,16,0.000000,-134.085224
8,4,18,0.000000,-130.254887
8,4,20,0.000000,-127.784325
8,4,22,0.000000,-130.149944
8,4,24,0.000000,-133.273703
8,4,26,0.000000,-127.489726
8,4,28,0.000000,-126.815724
8,4,30,0.000000,-126.557862
8,4,32,0.000000,-132.936817
8,4,34,0.000000,-129.101946
8,4,36,0.000000,-125.912094
8,4,38,0.000000,-128.498147
8,4,40,0.000000,-125.152718
8,4,42,0.000000,-124.817148
8,4,44,0.000000,-129.787528
8,4,46,0.000000,-130.478623
8,4,48,0.000000,-122.430163
8,4,50,0.000000,-124.665510
8,4,52,0.000000,-132.688687
8,4,54,0.000000,-127.164026
8,4,56,0.000000,-129.620097
8,4,58,0.000000,-128.457656
8,5,0,0.000000,-136.061829
8,5,2,0.000000,-135.781728
8,5,4,0.000000,-124.953687
8,5,6,0.000000,-135.139258
8,5,8,0.000000,-127.190518
8,5,10,0.000000,-122.063273
8,5,12,0.000000,-127.830389
8,5,14,0.000000,-131.613267
8,5,16,0.000000,-130.350445
8,5,18,0.000000,-127.782104
8,5,20,0.000000,-134.525060
8,5,22,0.000000,-130.637824
8,5,24,0.000000,-127.074800
8,5,26,0.000000,-127.150643
8,5,28,0.000000,-125.213124
8,5,30,0.000000,-129.089421
8,5,32,0.000000,-122.027499
8,5,34,0.000000,-153.795195
8,5,36,0.000000,-129.524051
8,5,38,0.000000,-124.106274
8,5,40,0.000000,-128.971198
8,5,42,0.000000,-129.963498
8,5,44,0.000000,-120.701280
8,5,46,0.000000,-135.221764
8,5,48,0.000000,-128.807472
8,5,50,0.000000,-126.561584
8,5,52,0.000000,-128.004321
8,5,54,0.000000,-145.859624
8,5,56,0.000000,-132.684416
8,5,58,0.000000,-131.969758
8,6,0,0.000000,-130.294847
8,6,2,0.000000,-123.513650
8,6,4,0.000000,-130.344157
8,6,6,0.000000,-127.821679
8,6,8,0.000000,-129.272046
8,6,10,0.000000,-132.085642
8,6,12,0.000000,-128.395562
8,6,14,0.000000,-137.194381
8,6,16,0.000000,-127.635289
8,6,18,0.000000,-116.902465
8,6,20,0.000000,-139.519417
8,6,22,0.000000,-133.807990
8,6,24,0.000000,-123.343152
8,6,26,0.000000,-130.487475
8,6,28,0.000000,-140.403062
8,6,30,0.000000,-123.848769
8,6,32,0.000000,-127.329483
8,6,34,0.000000,-131.188296
8,6,36,0.000000,-132.533638
8,6,38,0.000000,-131.803513
8,6,40,0.000000,-155.482509
8,6,42,0.000000,-136.280472
8,6,44,0.000000,-129.413334
8,6,46,0.000000,-135.083759
8,6,48,0.000000,-116.138013
8,6,50,0.000000,-135.683782
8,6,52,0.000000,-129.568185
8,6,54,0.000000,-134.479480
8,6,56,0.000000,-130.036730
8,6,58,0.000000,-128.046065
8,7,0,0.000000,-133.129910
8,7,2,0.000000,-125.778731
8,7,4,0.000000,-130.846569
8,7,6,0.000000,-131.239230
8,7,8,0.000000,-130.160247
8,7,10,0.000000,-126.952902
8,7,12,0.000000,-126.755795
8,7,14,0.000000,-135.555836
8,7,16,0.000000,-139.235986
8,7,18,0.000000,-126.480592
8,7,20,0.000000,-129.649672
8,7,22,0.000000,-129.600117
8,7,24,0.000000,-127.625377
8,7,26,0.000000,-121.152859
8,7,28,0.000000,-134.699302
8,7,30,0.000000,-126.324363
8,7,32,0.000000,-130.002768
8,7,34,0.000000,-127.394395
8,7,36,0.000000,-124.989934
8,7,38,0.000000,-124.480650
8,7,40,0.000000,-129.963319
8,7,42,0.000000,-132.513315
8,7,44,0.000000,-128.901586
8,7,46,0.000000,-132.901983
8,7,48,0.000000,-137.832078
8,7,50,0.000000,-127.023799
8,7,52,0.000000,-118.750430
8,7,54,0.000000,-132.306323
8,7,56,0.000000,-123.931721
8,7,58,0.000000,-140.182061
8,8,0,0.000000,-128.344086
8,8,2,0.000000,-137.721892
8,8,4,0.000000,-133.846763
8,8,6,0.000000,-123.884190
8,8,8,0.000000,-130.559421
8,8,10,0.000000,-133.265605
8,8,12,0.000000,-127.913074
8,8,14,0.000000,-131.115800
8,8,16,0.000000,-127.942199
8,8,18,0.000000,-128.751132
8,8,20,0.000000,-124.703293
8,8,22,0.000000,-121.802205
8,8,24,0.000000,-130.369556
8,8,26,0.000000,-117.246037
8,8,28,0.000000,-135.804018
8,8,30,0.000000,-126.034663
8,8,32,0.000000,-130.002335
8,8,34,0.000000,-126.850136
8,8,36,0.000000,-125.234555
8,8,38,0.000000,-127.365074
8,8,40,0.000000,-130.702119
8,8,42,0.000000,-132.810925
8,8,44,0.000000,-141.298584
8,8,46,0.000000,-132.465580
8,8,48,0.000000,-138.231854
8,8,50,0.000000,-131.320571
8,8,52,0.000000,-135.271308
8,8,54,0.000000,-129.665394
8,8,56,0.000000,-131.256261
8,8,58,0.000000,-128.474601
8,9,0,0.000000,-133.053235
8,9,2,0.000000,-131.972140
8,9,4,0.000000,-131.081309
8,9,6,0.000000,-124.452845
8,9,8,0.000000,-127.205186
8,9,10,0.000000,-139.790624
8,9,12,0.000000,-135.197169
8,9,14,0.000000,-130.539799
8,9,16,0.000000,-128.345805
8,9,18,0.000000,-129.970012
8,9,20,0.000000,-141.970290
8,9,22,0.000000,-131.377266
8,9,24,0.000000,-132.424633
8,9,26,0.000000,-132.705204
8,9,28,0.000000,-128.773615
8,9,30,0.000000,-118.570631
8,9,32,0.000000,-134.639834
8,9,34,0.000000,-138.853308
8,9,36,0.000000,-140.831010
8,9,38,0.000000,-142.735643
8,9,40,0.000000,-128.335661
8,9,42,0.000000,-133.243360
8,9,44,0.000000,-129.644471
8,9,46,0.000000,-128.627595
8,9,48,0.000000,-132.090689
8,9,50,0.000000,-140.243213
8,9,52,0.000000,-132.755180
8,9,54,0.000000,-132.014559
8,9,56,0.000000,-131.904064
8,9,58,0.000000,-134.136312
8,10,0,0.000000,-128.935033
8,10,2,0.000000,-129.620338
8,10,4,0.000000,-122.653496
8,10,6,0.000000,-132.883638
8,10,8,0.000000,-126.266105
8,10,10,0.000000,-122.642440
8,10,12,0.000000,-129.481722
8,10,14,0.000000,-128.907049
8,10,16,0.000000,-128.292496
8,10,18,0.000000,-128.769477
8,10,20,0.000000,-127.331947
8,10,22,0.000000,-126.633216
8,10,24,0.000000,-128.975520
8,10,26,0.000000,-127.736174
8,10,28,0.000000,-133.972470
8,10,30,0.000000,-124.901475
8,10,32,0.000000,-128.370194
8,10,34,0.000000,-127.244026
8,10,36,0.000000,-137.856830
8,10,38,0.000000,-134.139132
8,10,40,0.000000,-126.172669
8,10,42,0.000000,-139.287866
8,10,44,0.000000,-131.505939
8,10,46,0.000000,-134.353822
8,10,48,0.000000,-131.076375
8,10,50,0.000000,-129.710966
8,10,52,0.000000,-120.931250
8,10,54,0.000000,-126.384294
8,10,56,0.000000,-136.785812
8,10,58,0.000000,-132.371034
8,11,0,0.000000,-128.244963
8,11,2,0.000000,-130.160423
8,11,4,0.000000,-120.962680
8,11,6,0.000000,-130.146857
8,11,8,0.000000,-129.630760
8,11,10,0.000000,-132.963911
8,11,12,0.000000,-127.716105
8,11,14,0.000000,-129.694964
8,11,16,0.000000,-123.903578
8,11,18,0.000000,-126.888108
8,11,20,0.000000,-135.739211
8,11,22,0.000000,-136.318823
8,11,24,0.000000,-126.445377
8,11,26,0.000000,-138.401602
8,11,28,0.000000,-132.348406
8,11,30,0.000000,-129.872896
8,11,32,0.000000,-128.246995
8,11,34,0.000000,-134.348678
8,11,36,0.000000,-127.648471
8,11,38,0.000000,-116.353692
8,11,40,0.000000,-136.973901
8,11,42,0.000000,-127.613879
8,11,44,0.000000,-136.136275
8,11,46,0.000000,-126.190773
8,11,48,0.000000,-138.998565
8,11,50,0.000000,-129.466777
8,11,52,0.000000,-129.322939
8,11,54,0.000000,-133.668344
8,11,56,0.000000,-127.596593
8,11,58,0.000000,-122.844553
8,12,0,0.000000,-134.571000
8,12,2,0.000000,-123.263859
8,12,4,0.000000,-129.797288
8,12,6,0.000000,-122.113491
8,12,8,0.000000,-122.896726
8,12,10,0.000000,-124.809874
8,12,12,0.000000,-125.827944
8,12,14,0.000000,-134.150634
8,12,16,0.000000,-126.171234
8,12,18,0.000000,-133.479474
8,12,20,0.000000,-131.544314
8,12,22,0.000000,-130.827187
8,12,24,0.000000,-131.147926
8,12,26,0.000000,-131.866857
8,12,28,0.000000,-132.861848
8,12,30,0.000000,-132.780514
8,12,32,0.000000,-128.545313
8,12,34,0.000000,-134.767858
8,12,36,0.000000,-140.290504
8,12,38,0.000000,-131.682171
8,12,40,0.000000,-143.259495
8,12,42,0.000000,-128.332364
8,12,44,0.000000,-149.925753
8,12,46,0.000000,-129.924516
8,12,48,0.000000,-148.120356
8,12,50,0.000000,-137.733742
8,12,52,0.000000,-124.709605
8,12,54,0.000000,-133.168602
8,12,56,0.000000,-129.596178
8,12,58,0.000000,-128.855991
8,13,0,0.000000,-129.788673
8,13,2,0.000000,-130.867303
8,13,4,0.000000,-139.222370
8,13,6,0.000000,-128.047472
8,13,8,0.000000,-125.842774
8,13,10,0.000000,-133.968066
8,13,12,0.000000,-129.602309
8,13,14,0.000000,-129.840530
8,13,16,0.000000,-129.696119
8,13,18,0.000000,-128.114423
8,13,20,0.000000,-131.734470
8,13,22,0.000000,-126.773322
8,13,24,0.000000,-129.977552
8,13,26,0.000000,-123.803133
8,13,28,0.000000,-127.488007
8,13,30,0.000000,-122.364955
8,13,32,0.000000,-126.779653
8,13,34,0.000000,-122.721816
8,13,36,0.000000,-133.029267
8,13,38,0.000000,-125.550551
8,13,40,0.000000,-133.694629
8,13,42,0.000000,-124.996758
8,13,44,0.000000,-122.694535
8,13,46,0.000000,-123.861735
8,13,48,0.000000,-127.376978
8,13,50,0.000000,-126.933163
8,13,52,0.000000,-132.709767
8,13,54,0.000000,-130.377988
8,13,56,0.000000,-127.665869
8,13,58,0.000000,-130.195625
8,14,0,0.000000,-132.504224
8,14,2,0.000000,-141.336350
8,14,4,0.000000,-136.601450
8,14,6,0.000000,-135.237125
8,14,8,0.000000,-124.228450
8,14,10,0.000000,-131.720117
8,14,12,0.000000,-123.105460
8,14,14,0.000000,-122.547140
8,14,16,0.000000,-125.981872
8,14,18,0.000000,-126.676200
8,14,20,0.000000,-133.372525
8,14,22,0.000000,-128.423027
8,14,24,0.000000,-127.700526
8,14,26,0.000000,-126.114735
8,14,28,0.000000,-124.018291
8,14,30,0.000000,-128.100546
8,14,32,0.000000,-136.170224
8,14,34,0.000000,-135.538135
8,14,36,0.000000,-135.307033
8,14,38,0.000000,-142.624940
8,14,40,0.000000,-134.039467
8,14,42,0.000000,-131.313652
8,14,44,0.000000,-127.122978
8,14,46,0.000000,-132.348168
8,14,48,0.000000,-127.862101
8,14,50,0.000000,-117.461005
8,14,52,0.000000,-129.687012
8,14,54,0.000000,-135.767148
8,14,56,0.000000,-122.216991
8,14,58,0.000000,-130.545256
8,15,0,0.000000,-132.247485
8,15,2,0.000000,-129.644426
8,15,4,0.000000,-136.028867
8,15,6,0.000000,-126.362066
8,15,8,0.000000,-133.101759
8,15,10,0.000000,-133.887850
8,15,12,0.000000,-132.953839
8,15,14,0.000000,-122.501953
8,15,16,0.000000,-131.358213
8,15,18,0.000000,-132.953349
8,15,20,0.000000,-121.885458
8,15,22,0.000000,-126.932091
8,15,24,0.000000,-143.165217
8,15,26,0.000000,-129.021957
8,15,28,0.000000,-132.601968
8,15,30,0.000000,-137.933722
8,15,32,0.000000,-130.140072
8,15,34,0.000000,-129.874462
8,15,36,0.000000,-140.095475
8,15,38,0.000000,-133.150236
8,15,40,0.000000,-130.824774
8,15,42,0.000000,-126.510540
8,15,44,0.000000,-122.977415
8,15,46,0.000000,-130.962195
8,15,48,0.000000,-124.868677
8,15,50,0.000000,-133.104515
8,15,52,0.000000,-133.143364
8,15,54,0.000000,-127.160026
8,15,56,0.000000,-132.298408
8,15,58,0.000000,-123.767920
8,16,0,0.000000,-128.267828
8,16,2,0.000000,-130.698336
8,16,4,0.000000,-123.321365
8,16,6,0.000000,-149.111138
8,16,8,0.000000,-127.953368
8,16,10,0.000000,-139.342650
8,16,12,0.000000,-130.036589
8,16,14,0.000000,-137.702720
8,16,16,0.000000,-129.314727
8,16,18,0.000000,-126.430581
8,16,20,0.000000,-123.000991
8,16,22,0.000000,-132.845628
8,16,24,0.000000,-129.314941
8,16,26,0.000000,-124.789338
8,16,28,0.000000,-137.983053
8,16,30,0.000000,-130.162321
8,16,32,0.000000,-126.828219
8,16,34,0.000000,-139.781667
8,16,36,0.000000,-126.158999
8,16,38,0.000000,-127.359870
8,16,40,0.000000,-129.403163
8,16,42,0.000000,-125.264316
8,16,44,0.000000,-127.154675
8,16,46,0.000000,-126.942561
8,16,48,0.000000,-124.179942
8,16,50,0.000000,-124.985929
8,16,52,0.000000,-134.866942
8,16,54,0.000000,-134.350393
8,16,56,0.000000,-126.642197
8,16,58,0.000000,-125.007341
8,17,0,0.000000,-123.442428
8,17,2,0.000000,-129.120652
8,17,4,0.000000,-145.592886
8,17,6,0.000000,-127.834773
8,17,8,0.000000,-129.466463
8,17,10,0.000000,-127.582608
8,17,12,0.000000,-123.792457
8,17,14,0.000000,-126.900894
8,17,16,0.000000,-138.553021
8,17,18,0.000000,-128.981602
8,17,20,0.000000,-124.649174
8,17,22,0.000000,-127.623533
8,17,24,0.000000,-130.748042
8,17,26,0.000000,-125.556529
8,17,28,0.000000,-122.657039
8,17,30,0.000000,-126.728212
8,17,32,0.000000,-120.762224
8,17,34,0.000000,-133.460491
8,17,36,0.000000,-140.871593
8,17,38,0.000000,-136.052397
8,17,40,0.000000,-135.952157
8,17,42,0.000000,-122.467615
8,17,44,0.000000,-134.145799
8,17,46,0.000000,-133.652398
8,17,48,0.000000,-130.927576
8,17,50,0.000000,-137.183946
8,17,52,0.000000,-131.579887
8,17,54,0.000000,-136.051379
8,17,56,0.000000,-131.196506
8,17,58,0.000000,-126.148899
8,18,0,0.000000,-147.996733
8,18,2,0.000000,-141.821341
8,18,4,0.000000,-126.073467
8,18,6,0.000000,-140.009610
8,18,8,0.000000,-128.860171
8,18,10,0.000000,-144.669277
8,18,12,0.000000,-127.387876
8,18,14,0.000000,-126.862105
8,18,16,0.000000,-144.915199
8,18,18,0.000000,-125.995157
8,18,20,0.000000,-133.327895
8,18,22,0.000000,-133.415113
8,18,24,0.000000,-131.094422
8,18,26,0.000000,-132.673103
8,18,28,0.000000,-129.331681
8,18,30,0.000000,-129.649028
8,18,32,0.000000,-126.031930
8,18,34,0.000000,-125.905015
8,18,36,0.000000,-121.087604
8,18,38,0.000000,-141.559548
8,18,40,0.000000,-128.601544
8,18,42,0.000000,-130.980978
8,18,44,0.000000,-129.638805
8,18,46,0.000000,-138.301270
8,18,48,0.000000,-130.788824
8,18,50,0.000000,-125.106517
8,18,52,0.000000,-135.851881
8,18,54,0.000000,-135.862849
8,18,56,0.000000,-131.818728
8,18,58,0.000000,-133.165698
8,19,0,0.000000,-132.738059
8,19,2,0.000000,-131.554696
8,19,4,0.000000,-133.821356
8,19,6,0.000000,-135.167791
8,19,8,0.000000,-128.953971
8,19,10,0.000000,-124.166200
8,19,12,0.000000,-133.683834
8,19,14,0.000000,-130.563596
8,19,16,0.000000,-122.524276
8,19,18,0.000000,-139.374881
8,19,20,0.000000,-126.520684
8,19,22,0.000000,-123.566681
8,19,24,0.000000,-126.971311
8,19,26,0.000000,-136.382347
8,19,28,0.000000,-126.682804
8,19,30,0.000000,-125.318124
8,19,32,0.000000,-127.614706
8,19,34,0.000000,-130.428391
8,19,36,0.000000,-127.702116
8,19,38,0.000000,-125.083968
8,19,40,0.000000,-121.412310
8,19,42,0.000000,-124.594241
8,19,44,0.000000,-132.308475
8,19,46,0.000000,-130.924546
8,19,48,0.000000,-126.778620
8,19,50,0.000000,-124.159518
8,19,52,0.000000,-127.721175
8,19,54,0.000000,-130.065938
8,19,56,0.000000,-133.865502
8,19,58,0.000000,-125.084691
8,20,0,0.000000,-141.308954
8,20,2,0.000000,-134.537171
8,20,4,0.000000,-122.417586
8,20,6,0.000000,-132.335713
8,20,8,0.000000,-128.076189
8,20,10,0.000000,-131.453029
8,20,12,0.000000,-127.322872
8,20,14,0.000000,-116.611606
8,20,16,0.000000,-128.938428
8,20,18,0.000000,-131.009841
8,20,20,0.000000,-129.800046
8,20,22,0.000000,-135.792886
8,20,24,0.000000,-126.320822
8,20,26,0.000000,-124.588225
8,20,28,0.000000,-145.017622
8,20,30,0.000000,-131.820777
8,20,32,0.000000,-140.328343
8,20,34,0.000000,-124.478941
8,20,36,0.000000,-130.776938
8,20,38,0.000000,-129.320404
8,20,40,0.000000,-132.126942
8,20,42,0.000000,-136.373604
8,20,44,0.000000,-129.154755
8,20,46,0.000000,-124.257253
8,20,48,0.000000,-125.983091
8,20,50,0.000000,-133.061665
8,20,52,0.000000,-133.319797
8,20,54,0.000000,-126.028714
8,20,56,0.000000,-136.532052
8,20,58,0.000000,-147.357573
8,21,0,0.000000,-129.297132
8,21,2,0.000000,-128.691340
8,21,4,0.000000,-129.764964
8,21,6,0.000000,-124.549866
8,21,8,0.000000,-132.744843
8,21,10,0.000000,-124.934188
8,21,12,0.000000,-128.545365
8,21,14,0.000000,-136.546679
8,21,16,0.000000,-132.912102
8,21,18,0.000000,-126.193529
8,21,20,0.000000,-136.255493
8,21,22,0.000000,-127.013115
8,21,24,0.000000,-125.751397
8,21,26,0.000000,-131.628430
8,21,28,0.000000,-132.124547
8,21,30,0.000000,-132.883938
8,21,32,0.000000,-133.191653
8,21,34,0.000000,-130.223380
8,21,36,0.000000,-132.365742
8,21,38,0.000000,-139.738540
8,21,40,0.000000,-131.518635
8,21,42,0.000000,-125.406757
8,21,44,0.000000,-130.358046
8,21,46,0.000000,-131.600022
8,21,48,0.000000,-125.590433
8,21,50,0.000000,-137.294869
8,21,52,0.000000,-133.462419
8,21,54,0.000000,-142.707751
8,21,56,0.000000,-126.110410
8,21,58,0.000000,-128.856800
8,22,0,0.000000,-133.733013
8,22,2,0.000000,-131.512807
8,22,4,0.000000,-129.867985
8,22,6,0.000000,-135.111285
8,22,8,0.000000,-129.588452
8,22,10,0.000000,-141.180600
8,22,12,0.000000,-134.697728
8,22,14,0.000000,-124.871467
8,22,16,0.000000,-132.520339
8,22,18,0.000000,-126.772394
8,22,20,0.000000,-134.993457
8,22,22,0.000000,-125.586079
8,22,24,0.000000,-127.478612
8,22,26,0.000000,-133.358885
8,22,28,0.000000,-134.060345
8,22,30,0.000000,-133.423212
8,22,32,0.000000,-146.131241
8,22,34,0.000000,-137.114000
8,22,36,0.000000,-132.935970
8,22,38,0.000000,-134.388722
8,22,40,0.000000,-130.927306
8,22,42,0.000000,-128.623974
8,22,44,0.000000,-133.923807
8,22,46,0.000000,-125.999406
8,22,48,0.000000,-124.143603
8,22,50,0.000000,-135.333148
8,22,52,0.000000,-128.434367
8,22,54,0.000000,-133.544920
8,22,56,0.000000,-127.629744
8,22,58,0.000000,-126.445500
8,23,0,0.000000,-130.761477
8,23,2,0.000000,-139.610030
8,23,4,0.000000,-128.749581
8,23,6,0.000000,-126.356179
8,23,8,0.000000,-133.721400
8,23,10,0.000000,-131.792376
8,23,12,0.000000,-143.029125
8,23,14,0.000000,-124.708002
8,23,16,0.000000,-150.511889
8,23,18,0.000000,-130.218778
8,23,20,0.000000,-131.496496
8,23,22,0.000000,-127.765997
8,23,24,0.000000,-127.218226
8,23,26,0.000000,-122.492576
8,23,28,0.000000,-129.294974
8,23,30,0.000000,-125.177974
8,23,32,0.000000,-131.090552
8,23,34,0.000000,-126.229697
8,23,36,0.000000,-129.755299
8,23,38,0.000000,-153.829135
8,23,40,0.000000,-128.254940
8,23,42,0.000000,-123.949159
8,23,44,0.000000,-134.319383
8,23,46,0.000000,-130.909607
8,23,48,0.000000,-125.443795
8,23,50,0.000000,-129.163765
8,23,52,0.000000,-130.359093
8,23,54,0.000000,-126.080879
8,23,56,0.000000,-130.712252
8,23,58,0.000000,-123.722858
8,24,0,0.000000,-128.714967
8,24,2,0.000000,-130.443043
8,24,4,0.000000,-158.360303
8,24,6,0.000000,-138.809032
8,24,8,0.000000,-126.269625
8,24,10,0.000000,-122.529642
8,24,12,0.000000,-145.395064
8,24,14,0.000000,-129.407018
8,24,16,0.000000,-151.475297
8,24,18,0.000000,-127.248398
8,24,20,0.000000,-126.653395
8,24,22,0.000000,-128.141319
8,24,24,0.000000,-127.904182
8,24,26,0.000000,-126.760164
8,24,28,0.000000,-133.805007
8,24,30,0.000000,-118.890798
8,24,32,0.000000,-127.853155
8,24,34,0.000000,-120.965560
8,24,36,0.000000,-136.546958
8,24,38,0.000000,-127.920986
8,24,40,0.000000,-124.014954
8,24,42,0.000000,-128.490658
8,24,44,0.000000,-130.521094
8,24,46,0.000000,-129.705871
8,24,48,0.000000,-127.959884
8,24,50,0.000000,-139.453078
8,24,52,0.000000,-138.270380
8,24,54,0.000000,-132.810003
8,24,56,0.000000,-140.162189
8,24,58,0.000000,-128.938312
8,25,0,0.000000,-123.272908
8,25,2,0.000000,-136.769707
8,25,4,0.000000,-115.438850
8,25,6,0.000000,-136.225646
8,25,8,0.000000,-136.503428
8,25,10,0.000000,-134.501924
8,25,12,0.000000,-124.503446
8,25,14,0.000000,-126.486749
8,25,16,0.000000,-137.817664
8,25,18,0.000000,-129.892070
8,25,20,0.000000,-129.414873
8,25,22,0.000000,-128.634309
8,25,24,0.000000,-125.562058
8,25,26,0.000000,-136.893356
8,25,28,0.000000,-123.868007
8,25,30,0.000000,-128.292996
8,25,32,0.000000,-125.909563
8,25,34,0.000000,-120.829270
8,25,36,0.000000,-147.118578
8,25,38,0.000000,-130.185652
8,25,40,0.000000,-127.170670
8,25,42,0.000000,-129.788524
8,25,44,0.000000,-126.927776
8,25,46,0.000000,-129.044470
8,25,48,0.000000,-129.549036
8,25,50,0.000000,-127.882493
8,25,52,0.000000,-126.391822
8,25,54,0.000000,-132.366929
8,25,56,0.000000,-129.985271
8,25,58,0.000000,-131.214332
8,26,0,0.000000,-127.923937
8,26,2,0.000000,-125.917675
8,26,4,0.000000,-127.128470
8,26,6,0.000000,-133.916809
8,26,8,0.000000,-119.058738
8,26,10,0.000000,-128.306817
8,26,12,0.000000,-127.105338
8,26,14,0.000000,-127.885856
8,26,16,0.000000,-132.373561
8,26,18,0.000000,-133.951747
8,26,20,0.000000,-126.533680
8,26,22,0.000000,-130.225887
8,26,24,0.000000,-130.169842
8,26,26,0.000000,-133.595587
8,26,28,0.000000,-126.340411
8,26,30,0.000000,-128.588589
8,26,32,0.000000,-124.023866
8,26,34,0.000000,-128.667931
8,26,36,0.000000,-130.324449
8,26,38,0.000000,-125.897541
8,26,40,0.000000,-129.317784
8,26,42,0.000000,-136.617562
8,26,44,0.000000,-140.775923
8,26,46,0.000000,-133.150867
8,26,48,0.000000,-135.481107
8,26,50,0.000000,-127.173633
8,26,52,0.000000,-132.986612
8,26,54,0.000000,-120.178354
8,26,56,0.000000,-127.004664
8,26,58,0.000000,-141.250236
8,27,0,0.000000,-133.596092
8,27,2,0.000000,-135.079992
8,27,4,0.000000,-129.631091
8,27,6,0.000000,-127.852585
8,27,8,0.000000,-134.007227
8,27,10,0.000000,-129.018338
8,27,12,0.000000,-121.822545
8,27,14,0.000000,-134.554655
8,27,16,0.000000,-130.057075
8,27,18,0.000000,-126.787683
8,27,20,0.000000,-127.186420
8,27,22,0.000000,-143.120338
