hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.438262
0,0,2,0.000000,-224.438262
0,0,4,0.000000,-127.280802
0,0,6,0.000000,-128.602640
0,0,8,0.000000,-127.688392
0,0,10,0.000000,-128.913234
0,0,12,0.000000,-128.334414
0,0,14,0.000000,-128.197338
0,0,16,0.000000,-126.900118
0,0,18,0.000000,-127.195678
0,0,20,0.000000,-127.944768
0,0,22,0.000000,-130.073314
0,0,24,0.000000,-128.426413
0,0,26,0.000000,-127.441946
0,0,28,0.000000,-128.329891
0,0,30,0.000000,-127.067752
0,0,32,0.000000,-129.063160
0,0,34,0.000000,-126.887914
0,0,36,0.000000,-126.099305
0,0,38,0.000000,-127.171235
0,0,40,0.000000,-129.206569
0,0,42,0.000000,-127.539763
0,0,44,0.000000,-129.929869
0,0,46,0.000000,-129.113486
0,0,48,0.000000,-127.564056
0,0,50,0.000000,-128.870108
0,0,52,0.000000,-127.153294
0,0,54,0.000000,-126.618454
0,0,56,0.000000,-128.560894
0,0,58,0.000000,-128.365897
0,1,0,0.000000,-127.178769
0,1,2,0.000000,-127.053028
0,1,4,0.000000,-127.944717
0,1,6,0.000000,-129.190979
0,1,8,0.000000,-125.900710
0,1,10,0.000000,-125.166450
0,1,12,0.000000,-129.324760
0,1,14,0.000000,-128.826446
0,1,16,0.000000,-126.459723
0,1,18,0.000000,-126.962987
0,1,20,0.000000,-129.607128
0,1,22,0.000000,-128.906090
0,1,24,0.000000,-128.314735
0,1,26,0.000000,-128.776521
0,1,28,0.000000,-128.322924
0,1,30,0.000000,-129.127881
0,1,32,0.000000,-130.080265
0,1,34,0.000000,-128.255332
0,1,36,0.000000,-126.191320
0,1,38,0.000000,-128.308748
0,1,40,0.000000,-125.664705
0,1,42,0.000000,-127.545731
0,1,44,0.000000,-127.548427
0,1,46,0.000000,-128.501105
0,1,48,0.000000,-126.496937
0,1,50,0.000000,-128.019533
0,1,52,0.000000,-127.190801
0,1,54,0.000000,-130.581319
0,1,56,0.000000,-128.348714
0,1,58,0.000000,-128.241706
0,2,0,0.000000,-125.548660
0,2,2,0.000000,-127.269665
0,2,4,0.000000,-126.426519
0,2,6,0.000000,-125.766840
0,2,8,0.000000,-128.188957
0,2,10,0.000000,-126.383395
0,2,12,0.000000,-127.786068
0,2,14,0.000000,-126.330511
0,2,16,0.000000,-126.956358
0,2,18,0.000000,-127.151941
0,2,20,0.000000,-126.320387
0,2,22,0.000000,-124.887716
0,2,24,0.000000,-125.889622
0,2,26,0.000000,-128.147983
0,2,28,0.000000,-126.920277
0,2,30,0.000000,-128.517648
0,2,32,0.000000,-124.005036
0,2,34,0.000000,-128.015050
0,2,36,0.000000,-128.444756
0,2,38,0.000000,-125.862342
0,2,40,0.000000,-128.041089
0,2,42,0.000000,-126.682528
0,2,44,0.000000,-125.314745
0,2,46,0.000000,-125.867319
0,2,48,0.000000,-127.769956
0,2,50,0.000000,-127.555739
0,2,52,0.000000,-128.271718
0,2,54,0.000000,-127.287361
0,2,56,0.000000,-127.517693
0,2,58,0.000000,-127.907933
0,3,0,0.000000,-129.676059
0,3,2,0.000000,-124.393414
0,3,4,0.000000,-127.861715
0,3,6,0.000000,-126.405710
0,3,8,0.000000,-128.209367
0,3,10,0.000000,-129.044055
0,3,12,0.000000,-128.397653
0,3,14,0.000000,-128.171777
0,3,16,0.000000,-128.441512
0,3,18,0.000000,-127.798149
0,3,20,0.000000,-126.841010
0,3,22,0.000000,-129.274339
0,3,24,0.000000,-125.229104
0,3,26,0.000000,-126.906330
0,3,28,0.000000,-127.820473
0,3,30,0.000000,-127.804988
0,3,32,0.000000,-127.730430
0,3,34,0.000000,-125.762029
0,3,36,0.000000,-125.768823
0,3,38,0.000000,-125.699225
0,3,40,0.000000,-125.265289
0,3,42,0.000000,-127.380006
0,3,44,0.000000,-125.691580
0,3,46,0.000000,-125.989941
0,3,48,0.000000,-126.187943
0,3,50,0.000000,-124.674121
0,3,52,0.000000,-126.787896
0,3,54,0.000000,-126.081770
0,3,56,0.000000,-124.962616
0,3,58,0.000000,-129.588744
0,4,0,0.000000,-127.290331
0,4,2,0.000000,-126.780115
0,4,4,0.000000,-127.733244
0,4,6,0.000000,-128.191584
0,4,8,0.000000,-127.050698
0,4,10,0.000000,-127.274884
0,4,12,0.000000,-128.272975
0,4,14,0.000000,-126.979307
0,4,16,0.000000,-126.314890
0,4,18,0.000000,-127.593998
0,4,20,0.000000,-129.154143
0,4,22,0.000000,-125.673973
0,4,24,0.000000,-123.223991
0,4,26,0.000000,-126.783111
0,4,28,0.000000,-129.348808
0,4,30,0.000000,-127.977087
0,4,32,0.000000,-127.733835
0,4,34,0.000000,-128.521740
0,4,36,0.000000,-126.795824
0,4,38,0.000000,-127.827316
0,4,40,0.000000,-127.040191
0,4,42,0.000000,-127.572364
0,4,44,0.000000,-128.893574
0,4,46,0.000000,-129.042565
0,4,48,0.000000,-127.849465
0,4,50,0.000000,-125.520269
0,4,52,0.000000,-127.512072
0,4,54,0.000000,-128.161217
0,4,56,0.000000,-127.910631
0,4,58,0.000000,-127.274890
0,5,0,0.000000,-128.118569
0,5,2,0.000000,-126.345621
0,5,4,0.000000,-128.469862
0,5,6,0.000000,-127.346497
0,5,8,0.000000,-128.145079
0,5,10,0.000000,-127.253309
0,5,12,0.000000,-127.395277
0,5,14,0.000000,-128.889962
0,5,16,0.000000,-128.576202
0,5,18,0.000000,-129.964662
0,5,20,0.000000,-127.165641
0,5,22,0.000000,-128.111750
0,5,24,0.000000,-127.680625
0,5,26,0.000000,-128.732011
0,5,28,0.000000,-129.114139
0,5,30,0.000000,-128.165589
0,5,32,0.000000,-126.917888
0,5,34,0.000000,-129.134142
0,5,36,0.000000,-126.493603
0,5,38,0.000000,-126.117418
0,5,40,0.000000,-128.336576
0,5,42,0.000000,-125.571824
0,5,44,0.000000,-128.581107
0,5,46,0.000000,-124.864458
0,5,48,0.000000,-126.373723
0,5,50,0.000000,-129.452432
0,5,52,0.000000,-129.352389
0,5,54,0.000000,-125.098264
0,5,56,0.000000,-128.532909
0,5,58,0.000000,-130.094806
0,6,0,0.000000,-127.870629
0,6,2,0.000000,-126.308993
0,6,4,0.000000,-126.709146
0,6,6,0.000000,-126.659362
0,6,8,0.000000,-125.889147
0,6,10,0.000000,-126.318927
0,6,12,0.000000,-128.223764
0,6,14,0.000000,-125.888753
0,6,16,0.000000,-128.007718
0,6,18,0.000000,-127.193357
0,6,20,0.000000,-126.983773
0,6,22,0.000000,-128.398012
0,6,24,0.000000,-126.931656
0,6,26,0.000000,-126.215843
0,6,28,0.000000,-127.009255
0,6,30,0.000000,-127.424880
0,6,32,0.000000,-126.324714
0,6,34,0.000000,-129.214399
0,6,36,0.000000,-127.228046
0,6,38,0.000000,-128.055164
0,6,40,0.000000,-125.062139
0,6,42,0.000000,-126.957917
0,6,44,0.000000,-126.911953
0,6,46,0.000000,-126.905246
0,6,48,0.000000,-128.578680
0,6,50,0.000000,-127.081711
0,6,52,0.000000,-126.588391
0,6,54,0.000000,-128.157003
0,6,56,0.000000,-126.544020
0,6,58,0.000000,-128.311410
0,7,0,0.000000,-128.783206
0,7,2,0.000000,-128.389754
0,7,4,0.000000,-128.608980
0,7,6,0.000000,-127.641685
0,7,8,0.000000,-126.589786
0,7,10,0.000000,-126.398392
0,7,12,0.000000,-127.704150
0,7,14,0.000000,-128.120594
0,7,16,0.000000,-125.752981
0,7,18,0.000000,-129.202676
0,7,20,0.000000,-124.421420
0,7,22,0.000000,-127.563737
0,7,24,0.000000,-126.606838
0,7,26,0.000000,-127.471145
0,7,28,0.000000,-126.658683
0,7,30,0.000000,-129.313500
0,7,32,0.000000,-130.006825
0,7,34,0.000000,-127.769969
0,7,36,0.000000,-129.412761
0,7,38,0.000000,-128.380572
0,7,40,0.000000,-130.207029
0,7,42,0.000000,-129.807540
0,7,44,0.000000,-124.764458
0,7,46,0.000000,-127.527642
0,7,48,0.000000,-126.127181
0,7,50,0.000000,-127.515880
0,7,52,0.000000,-126.727166
0,7,54,0.000000,-125.663864
0,7,56,0.000000,-128.159684
0,7,58,0.000000,-131.806354
0,8,0,0.000000,-128.550597
0,8,2,0.000000,-127.538618
0,8,4,0.000000,-127.359497
0,8,6,0.000000,-129.566639
0,8,8,0.000000,-127.747340
0,8,10,0.000000,-128.363542
0,8,12,0.000000,-126.520096
0,8,14,0.000000,-126.604216
0,8,16,0.000000,-128.331283
0,8,18,0.000000,-129.217970
0,8,20,0.000000,-127.292691
0,8,22,0.000000,-124.297843
0,8,24,0.000000,-129.344915
0,8,26,0.000000,-128.489376
0,8,28,0.000000,-125.068918
0,8,30,0.000000,-129.551977
0,8,32,0.000000,-128.257355
0,8,34,0.000000,-126.397862
0,8,36,0.000000,-127.235338
0,8,38,0.000000,-127.993022
0,8,40,0.000000,-124.891445
0,8,42,0.000000,-127.332268
0,8,44,0.000000,-128.948353
0,8,46,0.000000,-127.936180
0,8,48,0.000000,-127.965450
0,8,50,0.000000,-127.814918
0,8,52,0.000000,-129.086347
0,8,54,0.000000,-128.737235
0,8,56,0.000000,-128.614391
0,8,58,0.000000,-125.861485
0,9,0,0.000000,-129.036367
0,9,2,0.000000,-127.023537
0,9,4,0.000000,-129.652874
0,9,6,0.000000,-127.104619
0,9,8,0.000000,-128.636473
0,9,10,0.000000,-127.454931
0,9,12,0.000000,-130.548391
0,9,14,0.000000,-130.877086
0,9,16,0.000000,-128.773622
0,9,18,0.000000,-127.022001
0,9,20,0.000000,-127.640610
0,9,22,0.000000,-126.666145
0,9,24,0.000000,-125.756059
0,9,26,0.000000,-128.289643
0,9,28,0.000000,-128.763380
0,9,30,0.000000,-126.248330
0,9,32,0.000000,-130.149160
0,9,34,0.000000,-127.557776
0,9,36,0.000000,-126.094617
0,9,38,0.000000,-128.421967
0,9,40,0.000000,-128.399039
0,9,42,0.000000,-126.799770
0,9,44,0.000000,-129.407615
0,9,46,0.000000,-128.566647
0,9,48,0.000000,-128.536245
0,9,50,0.000000,-126.449430
0,9,52,0.000000,-126.456329
0,9,54,0.000000,-127.381968
0,9,56,0.000000,-126.319199
0,9,58,0.000000,-126.711436
0,10,0,0.000000,-128.347089
0,10,2,0.000000,-130.000463
0,10,4,0.000000,-127.567625
0,10,6,0.000000,-127.797932
0,10,8,0.000000,-126.465067
0,10,10,0.000000,-128.472658
0,10,12,0.000000,-127.915165
0,10,14,0.000000,-128.979539
0,10,16,0.000000,-130.243888
0,10,18,0.000000,-129.414505
0,10,20,0.000000,-126.488452
0,10,22,0.000000,-127.118573
0,10,24,0.000000,-127.514788
0,10,26,0.000000,-126.733484
0,10,28,0.000000,-128.498920
0,10,30,0.000000,-126.663463
0,10,32,0.000000,-128.691913
0,10,34,0.000000,-128.446154
0,10,36,0.000000,-126.726772
0,10,38,0.000000,-128.271005
0,10,40,0.000000,-130.355385
0,10,42,0.000000,-127.385494
0,10,44,0.000000,-128.266384
0,10,46,0.000000,-128.401485
0,10,48,0.000000,-126.642364
0,10,50,0.000000,-127.606389
0,10,52,0.000000,-127.640356
0,10,54,0.000000,-126.560495
0,10,56,0.000000,-126.917846
0,10,58,0.000000,-126.376221
0,11,0,0.000000,-128.667605
0,11,2,0.000000,-127.665028
0,11,4,0.000000,-129.334277
0,11,6,0.000000,-125.278188
0,11,8,0.000000,-128.991543
0,11,10,0.000000,-127.594889
0,11,12,0.000000,-128.748733
0,11,14,0.000000,-127.723093
0,11,16,0.000000,-128.248155
0,11,18,0.000000,-129.922252
0,11,20,0.000000,-129.465366
0,11,22,0.000000,-128.614250
0,11,24,0.000000,-126.949070
0,11,26,0.000000,-125.469729
0,11,28,0.000000,-128.444650
0,11,30,0.000000,-126.335300
0,11,32,0.000000,-125.881441
0,11,34,0.000000,-127.884865
0,11,36,0.000000,-128.754750
0,11,38,0.000000,-129.957440
0,11,40,0.000000,-126.001382
0,11,42,0.000000,-127.693617
0,11,44,0.000000,-127.072067
0,11,46,0.000000,-128.060609
0,11,48,0.000000,-127.087806
0,11,50,0.000000,-128.128566
0,11,52,0.000000,-125.849835
0,11,54,0.000000,-128.022180
0,11,56,0.000000,-127.110828
0,11,58,0.000000,-125.998115
0,12,0,0.000000,-125.757590
0,12,2,0.000000,-127.283260
0,12,4,0.000000,-128.299603
0,12,6,0.000000,-128.653227
0,12,8,0.000000,-126.957614
0,12,10,0.000000,-126.079581
0,12,12,0.000000,-129.280732
0,12,14,0.000000,-127.712327
0,12,16,0.000000,-129.514121
0,12,18,0.000000,-125.542536
0,12,20,0.000000,-124.963031
0,12,22,0.000000,-127.657585
0,12,24,0.000000,-128.080241
0,12,26,0.000000,-126.254271
0,12,28,0.000000,-128.121689
0,12,30,0.000000,-125.543453
0,12,32,0.000000,-127.774998
0,12,34,0.000000,-128.797420
0,12,36,0.000000,-125.360126
0,12,38,0.000000,-129.567736
0,12,40,0.000000,-126.353418
0,12,42,0.000000,-128.354110
0,12,44,0.000000,-125.362198
0,12,46,0.000000,-127.179311
0,12,48,0.000000,-128.948496
0,12,50,0.000000,-127.339628
0,12,52,0.000000,-126.442654
0,12,54,0.000000,-125.086572
0,12,56,0.000000,-128.445360
0,12,58,0.000000,-130.223130
0,13,0,0.000000,-125.940243
0,13,2,0.000000,-128.036780
0,13,4,0.000000,-126.505557
0,13,6,0.000000,-126.651675
0,13,8,0.000000,-126.357733
0,13,10,0.000000,-127.957334
0,13,12,0.000000,-128.137947
0,13,14,0.000000,-126.469285
0,13,16,0.000000,-125.464214
0,13,18,0.000000,-126.932811
0,13,20,0.000000,-126.337360
0,13,22,0.000000,-127.696586
0,13,24,0.000000,-126.655571
0,13,26,0.000000,-129.801366
0,13,28,0.000000,-124.605064
0,13,30,0.000000,-128.043801
0,13,32,0.000000,-130.657690
0,13,34,0.000000,-128.998095
0,13,36,0.000000,-128.253168
0,13,38,0.000000,-127.915656
0,13,40,0.000000,-128.882946
0,13,42,0.000000,-128.210680
0,13,44,0.000000,-128.851071
0,13,46,0.000000,-126.737968
0,13,48,0.000000,-127.949422
0,13,50,0.000000,-129.572180
0,13,52,0.000000,-128.525449
0,13,54,0.000000,-128.854980
0,13,56,0.000000,-126.142801
0,13,58,0.000000,-128.500947
0,14,0,0.000000,-126.290486
0,14,2,0.000000,-127.818937
0,14,4,0.000000,-126.885109
0,14,6,0.000000,-127.454545
0,14,8,0.000000,-127.611868
0,14,10,0.000000,-128.488399
0,14,12,0.000000,-126.964690
0,14,14,0.000000,-130.078441
0,14,16,0.000000,-127.768309
0,14,18,0.000000,-127.002338
0,14,20,0.000000,-130.922111
0,14,22,0.000000,-126.918976
0,14,24,0.000000,-128.262811
0,14,26,0.000000,-128.626336
0,14,28,0.000000,-126.821046
0,14,30,0.000000,-125.069786
0,14,32,0.000000,-128.991770
0,14,34,0.000000,-128.077555
0,14,36,0.000000,-127.943716
0,14,38,0.000000,-126.011319
0,14,40,0.000000,-130.281944
0,14,42,0.000000,-127.332854
0,14,44,0.000000,-126.723547
0,14,46,0.000000,-126.402908
0,14,48,0.000000,-128.512869
0,14,50,0.000000,-129.116241
0,14,52,0.000000,-128.573547
0,14,54,0.000000,-127.201556
0,14,56,0.000000,-129.638255
0,14,58,0.000000,-129.021102
0,15,0,0.000000,-128.813946
0,15,2,0.000000,-127.530094
0,15,4,0.000000,-127.608578
0,15,6,0.000000,-127.734322
0,15,8,0.000000,-128.347741
0,15,10,0.000000,-126.655537
0,15,12,0.000000,-127.637664
0,15,14,0.000000,-128.351810
0,15,16,0.000000,-128.326712
0,15,18,0.000000,-129.021705
0,15,20,0.000000,-129.501288
0,15,22,0.000000,-129.482261
0,15,24,0.000000,-127.935265
0,15,26,0.000000,-126.463372
0,15,28,0.000000,-127.128052
0,15,30,0.000000,-127.325511
0,15,32,0.000000,-128.217227
0,15,34,0.000000,-128.975242
0,15,36,0.000000,-128.948581
0,15,38,0.000000,-128.681711
0,15,40,0.000000,-129.122392
0,15,42,0.000000,-127.387890
0,15,44,0.000000,-128.705968
0,15,46,0.000000,-127.347134
0,15,48,0.000000,-127.451390
0,15,50,0.000000,-128.081712
0,15,52,0.000000,-128.472047
0,15,54,0.000000,-125.938043
0,15,56,0.000000,-129.828912
0,15,58,0.000000,-127.606370
0,16,0,0.000000,-128.793847
0,16,2,0.000000,-127.071966
0,16,4,0.000000,-125.831712
0,16,6,0.000000,-126.778887
0,16,8,0.000000,-128.044928
0,16,10,0.000000,-128.583486
0,16,12,0.000000,-127.396975
0,16,14,0.000000,-127.886325
0,16,16,0.000000,-126.641574
0,16,18,0.000000,-127.737112
0,16,20,0.000000,-126.495650
0,16,22,0.000000,-124.989938
0,16,24,0.000000,-124.754844
0,16,26,0.000000,-128.695733
0,16,28,0.000000,-128.853473
0,16,30,0.000000,-129.015833
0,16,32,0.000000,-129.797383
0,16,34,0.000000,-127.175483
0,16,36,0.000000,-127.714530
0,16,38,0.000000,-127.303277
0,16,40,0.000000,-129.362155
0,16,42,0.000000,-129.503510
0,16,44,0.000000,-128.151650
0,16,46,0.000000,-125.986782
0,16,48,0.000000,-125.627175
0,16,50,0.000000,-127.781125
0,16,52,0.000000,-128.502979
0,16,54,0.000000,-126.293848
0,16,56,0.000000,-125.686154
0,16,58,0.000000,-126.228109
0,17,0,0.000000,-128.814878
0,17,2,0.000000,-125.610896
0,17,4,0.000000,-128.654404
0,17,6,0.000000,-126.456408
0,17,8,0.000000,-129.328013
0,17,10,0.000000,-127.602800
0,17,12,0.000000,-127.911462
0,17,14,0.000000,-128.723879
0,17,16,0.000000,-126.139392
0,17,18,0.000000,-127.887896
0,17,20,0.000000,-129.819528
0,17,22,0.000000,-127.957849
0,17,24,0.000000,-128.442216
0,17,26,0.000000,-129.907763
0,17,28,0.000000,-126.779108
0,17,30,0.000000,-129.551629
0,17,32,0.000000,-125.593453
0,17,34,0.000000,-125.971497
0,17,36,0.000000,-127.098564
0,17,38,0.000000,-127.771840
0,17,40,0.000000,-128.904715
0,17,42,0.000000,-126.131177
0,17,44,0.000000,-127.507041
0,17,46,0.000000,-128.826074
0,17,48,0.000000,-129.651892
0,17,50,0.000000,-128.471446
0,17,52,0.000000,-124.573196
0,17,54,0.000000,-127.905539
0,17,56,0.000000,-126.603728
0,17,58,0.000000,-125.477514
0,18,0,0.000000,-125.785221
0,18,2,0.000000,-129.230333
0,18,4,0.000000,-126.596434
0,18,6,0.000000,-126.984764
0,18,8,0.000000,-127.781501
0,18,10,0.000000,-128.406149
0,18,12,0.000000,-125.540913
0,18,14,0.000000,-128.431094
0,18,16,0.000000,-127.922673
0,18,18,0.000000,-126.236295
0,18,20,0.000000,-127.025936
0,18,22,0.000000,-126.955149
0,18,24,0.000000,-128.166783
0,18,26,0.000000,-126.874634
0,18,28,0.000000,-127.893897
0,18,30,0.000000,-128.035518
0,18,32,0.000000,-126.398193
0,18,34,0.000000,-127.896194
0,18,36,0.000000,-129.215074
0,18,38,0.000000,-127.278370
0,18,40,0.000000,-128.507800
0,18,42,0.000000,-126.177366
0,18,44,0.000000,-129.008909
0,18,46,0.000000,-128.243225
0,18,48,0.000000,-125.406865
0,18,50,0.000000,-126.967423
0,18,52,0.000000,-125.884483
0,18,54,0.000000,-127.354645
0,18,56,0.000000,-127.063013
0,18,58,0.000000,-126.918051
0,19,0,0.000000,-127.493599
0,19,2,0.000000,-129.064014
0,19,4,0.000000,-124.185795
0,19,6,0.000000,-125.933482
0,19,8,0.000000,-125.808082
0,19,10,0.000000,-128.924191
0,19,12,0.000000,-128.148401
0,19,14,0.000000,-126.840111
0,19,16,0.000000,-128.271166
0,19,18,0.000000,-127.764773
0,19,20,0.000000,-128.501931
0,19,22,0.000000,-128.892089
0,19,24,0.000000,-126.589524
0,19,26,0.000000,-127.576232
0,19,28,0.000000,-126.189130
0,19,30,0.000000,-129.711869
0,19,32,0.000000,-128.859379
0,19,34,0.000000,-126.435758
0,19,36,0.000000,-128.294582
0,19,38,0.000000,-128.030949
0,19,40,0.000000,-129.287150
0,19,42,0.000000,-126.918183
0,19,44,0.000000,-128.975829
0,19,46,0.000000,-127.086404
0,19,48,0.000000,-126.651280
0,19,50,0.000000,-128.799038
0,19,52,0.000000,-128.007879
0,19,54,0.000000,-127.582173
0,19,56,0.000000,-129.184314
0,19,58,0.000000,-131.422488
0,20,0,0.000000,-125.295678
0,20,2,0.000000,-126.790892
0,20,4,0.000000,-125.517111
0,20,6,0.000000,-126.585010
0,20,8,0.000000,-126.928219
0,20,10,0.000000,-127.805407
0,20,12,0.000000,-126.327310
0,20,14,0.000000,-126.943740
0,20,16,0.000000,-128.015324
0,20,18,0.000000,-126.748484
0,20,20,0.000000,-128.293373
0,20,22,0.000000,-127.147493
0,20,24,0.000000,-128.181219
0,20,26,0.000000,-128.023372
0,20,28,0.000000,-127.659208
0,20,30,0.000000,-127.643933
0,20,32,0.000000,-128.792627
0,20,34,0.000000,-129.563569
0,20,36,0.000000,-128.679748
0,20,38,0.000000,-127.945696
0,20,40,0.000000,-126.830837
0,20,42,0.000000,-126.711858
0,20,44,0.000000,-125.483383
0,20,46,0.000000,-129.808093
0,20,48,0.000000,-127.190865
0,20,50,0.000000,-127.466226
0,20,52,0.000000,-127.239565
0,20,54,0.000000,-126.544688
0,20,56,0.000000,-128.955676
0,20,58,0.000000,-126.842084
0,21,0,0.000000,-127.944007
0,21,2,0.000000,-128.164374
0,21,4,0.000000,-128.311928
0,21,6,0.000000,-126.027086
0,21,8,0.000000,-128.059712
0,21,10,0.000000,-126.277006
0,21,12,0.000000,-126.351441
0,21,14,0.000000,-127.287054
0,21,16,0.000000,-129.141689
0,21,18,0.000000,-125.792845
0,21,20,0.000000,-126.268749
0,21,22,0.000000,-128.349544
0,21,24,0.000000,-127.965272
0,21,26,0.000000,-127.546536
0,21,28,0.000000,-127.221375
0,21,30,0.000000,-129.285702
0,21,32,0.000000,-127.544114
0,21,34,0.000000,-128.879523
0,21,36,0.000000,-125.695393
0,21,38,0.000000,-125.907806
0,21,40,0.000000,-128.022891
0,21,42,0.000000,-124.109426
0,21,44,0.000000,-129.721268
0,21,46,0.000000,-128.467937
0,21,48,0.000000,-127.834522
0,21,50,0.000000,-127.945078
0,21,52,0.000000,-126.989791
0,21,54,0.000000,-127.810145
0,21,56,0.000000,-127.006903
0,21,58,0.000000,-128.324868
0,22,0,0.000000,-127.189529
0,22,2,0.000000,-129.815492
0,22,4,0.000000,-129.044283
0,22,6,0.000000,-126.237635
0,22,8,0.000000,-126.725684
0,22,10,0.000000,-127.755538
0,22,12,0.000000,-128.041964
0,22,14,0.000000,-126.477165
0,22,16,0.000000,-126.271020
0,22,18,0.000000,-126.284431
0,22,20,0.000000,-128.343512
0,22,22,0.000000,-126.673179
0,22,24,0.000000,-126.081096
0,22,26,0.000000,-125.806975
0,22,28,0.000000,-127.734308
0,22,30,0.000000,-127.650823
0,22,32,0.000000,-128.671151
0,22,34,0.000000,-128.142134
0,22,36,0.000000,-130.189997
0,22,38,0.000000,-126.244142
0,22,40,0.000000,-126.538719
0,22,42,0.000000,-129.712363
0,22,44,0.000000,-127.977662
0,22,46,0.000000,-129.342643
0,22,48,0.000000,-128.299107
0,22,50,0.000000,-126.202748
0,22,52,0.000000,-127.464364
0,22,54,0.000000,-129.347619
0,22,56,0.000000,-130.043898
0,22,58,0.000000,-126.213836
0,23,0,0.000000,-128.236582
0,23,2,0.000000,-129.537726
0,23,4,0.000000,-128.857414
0,23,6,0.000000,-129.000923
0,23,8,0.000000,-128.630320
0,23,10,0.000000,-130.205239
0,23,12,0.000000,-128.232275
0,23,14,0.000000,-129.533357
0,23,16,0.000000,-130.011723
0,23,18,0.000000,-128.198644
0,23,20,0.000000,-127.781229
0,23,22,0.000000,-128.225082
0,23,24,0.000000,-127.637029
0,23,26,0.000000,-128.998501
0,23,28,0.000000,-125.814227
0,23,30,0.000000,-127.147974
0,23,32,0.000000,-128.496295
0,23,34,0.000000,-126.335318
0,23,36,0.000000,-126.986492
0,23,38,0.000000,-125.191869
0,23,40,0.000000,-128.524373
0,23,42,0.000000,-128.739469
0,23,44,0.000000,-128.962649
0,23,46,0.000000,-126.455769
0,23,48,0.000000,-127.384890
0,23,50,0.000000,-126.023037
0,23,52,0.000000,-130.238857
0,23,54,0.000000,-126.930547
0,23,56,0.000000,-128.591834
0,23,58,0.000000,-124.465275
0,24,0,0.000000,-127.409430
0,24,2,0.000000,-127.524487
0,24,4,0.000000,-129.276162
0,24,6,0.000000,-127.767657
0,24,8,0.000000,-128.249876
0,24,10,0.000000,-127.623088
0,24,12,0.000000,-127.736241
0,24,14,0.000000,-127.845152
0,24,16,0.000000,-127.916634
0,24,18,0.000000,-127.825991
0,24,20,0.000000,-129.363938
0,24,22,0.000000,-127.730539
0,24,24,0.000000,-127.810496
0,24,26,0.000000,-125.500098
0,24,28,0.000000,-125.285140
0,24,30,0.000000,-129.735663
0,24,32,0.000000,-125.954970
0,24,34,0.000000,-128.682851
0,24,36,0.000000,-127.722876
0,24,38,0.000000,-129.656178
0,24,40,0.000000,-126.699922
0,24,42,0.000000,-129.639360
0,24,44,0.000000,-126.661387
0,24,46,0.000000,-127.636674
0,24,48,0.000000,-128.205354
0,24,50,0.000000,-126.755439
0,24,52,0.000000,-128.013094
0,24,54,0.000000,-126.402734
0,24,56,0.000000,-128.618643
0,24,58,0.000000,-126.847671
0,25,0,0.000000,-127.109538
0,25,2,0.000000,-128.737296
0,25,4,0.000000,-128.334863
0,25,6,0.000000,-128.344479
0,25,8,0.000000,-129.954537
0,25,10,0.000000,-129.849087
0,25,12,0.000000,-128.425423
0,25,14,0.000000,-128.159942
0,25,16,0.000000,-126.266584
0,25,18,0.000000,-126.644234
0,25,20,0.000000,-125.992710
0,25,22,0.000000,-129.137384
0,25,24,0.000000,-128.348579
0,25,26,0.000000,-130.045531
0,25,28,0.000000,-129.433541
0,25,30,0.000000,-128.660448
0,25,32,0.000000,-128.133509
0,25,34,0.000000,-127.077636
0,25,36,0.000000,-125.877491
0,25,38,0.000000,-127.036357
0,25,40,0.000000,-127.575848
0,25,42,0.000000,-127.730685
0,25,44,0.000000,-126.416424
0,25,46,0.000000,-127.879438
0,25,48,0.000000,-127.421516
0,25,50,0.000000,-129.644546
0,25,52,0.000000,-128.535727
0,25,54,0.000000,-127.458357
0,25,56,0.000000,-130.072146
0,25,58,0.000000,-128.576291
0,26,0,0.000000,-126.920526
0,26,2,0.000000,-127.568076
0,26,4,0.000000,-127.832020
0,26,6,0.000000,-128.427340
0,26,8,0.000000,-126.587668
0,26,10,0.000000,-129.277910
0,26,12,0.000000,-128.998695
0,26,14,0.000000,-126.673882
0,26,16,0.000000,-128.220929
0,26,18,0.000000,-128.360919
0,26,20,0.000000,-127.727922
0,26,22,0.000000,-128.174484
0,26,24,0.000000,-127.795545
0,26,26,0.000000,-126.448028
0,26,28,0.000000,-125.984660
0,26,30,0.000000,-129.536160
0,26,32,0.000000,-128.808290
0,26,34,0.000000,-126.388297
0,26,36,0.000000,-127.608631
0,26,38,0.000000,-126.138073
0,26,40,0.000000,-127.084706
0,26,42,0.000000,-125.221446
0,26,44,0.000000,-127.460756
0,26,46,0.000000,-127.388723
0,26,48,0.000000,-128.109846
0,26,50,0.000000,-128.440767
0,26,52,0.000000,-130.201489
0,26,54,0.000000,-127.514406
0,26,56,0.000000,-127.285176
0,26,58,0.000000,-127.514549
0,27,0,0.000000,-127.672127
0,27,2,0.000000,-129.145271
0,27,4,0.000000,-127.960541
0,27,6,0.000000,-126.879908
0,27,8,0.000000,-128.003868
0,27,10,0.000000,-127.786619
0,27,12,0.000000,-128.975304
0,27,14,0.000000,-127.182700
0,27,16,0.000000,-127.809863
0,27,18,0.000000,-126.898182
0,27,20,0.000000,-130.745650
0,27,22,0.000000,-125.130813
