hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.474254
21,0,2,0.000000,-126.534408
21,0,4,0.000000,-131.920629
21,0,6,0.000000,-137.356903
21,0,8,0.000000,-127.406490
21,0,10,0.000000,-149.520971
21,0,12,0.000000,-123.204131
21,0,14,0.000000,-131.246975
21,0,16,0.000000,-125.907207
21,0,18,0.000000,-134.261427
21,0,20,0.000000,-127.963451
21,0,22,0.000000,-125.292430
21,0,24,0.000000,-129.749496
21,0,26,0.000000,-125.315372
21,0,28,0.000000,-122.073763
21,0,30,0.000000,-121.148626
21,0,32,0.000000,-136.166214
21,0,34,0.000000,-132.293893
21,0,36,0.000000,-128.703938
21,0,38,0.000000,-139.743620
21,0,40,0.000000,-145.754383
21,0,42,0.000000,-122.850355
21,0,44,0.000000,-133.831945
21,0,46,0.000000,-129.237188
21,0,48,0.000000,-123.985821
21,0,50,0.000000,-126.168908
21,0,52,0.000000,-135.885479
21,0,54,0.000000,-131.646155
21,0,56,0.000000,-123.253892
21,0,58,0.000000,-125.172892
21,1,0,0.000000,-127.363215
21,1,2,0.000000,-129.791126
21,1,4,0.000000,-132.871349
21,1,6,0.000000,-136.448749
21,1,8,0.000000,-134.054641
21,1,10,0.000000,-126.206452
21,1,12,0.000000,-126.686393
21,1,14,0.000000,-136.589385
21,1,16,0.000000,-131.803883
21,1,18,0.000000,-130.523111
21,1,20,0.000000,-123.122671
21,1,22,0.000000,-139.553899
21,1,24,0.000000,-126.947350
21,1,26,0.000000,-133.019626
21,1,28,0.000000,-152.320474
21,1,30,0.000000,-133.735402
21,1,32,0.000000,-129.264596
21,1,34,0.000000,-138.218730
21,1,36,0.000000,-130.572122
21,1,38,0.000000,-137.511095
21,1,40,0.000000,-129.383237
21,1,42,0.000000,-130.295918
21,1,44,0.000000,-129.772067
21,1,46,0.000000,-134.448082
21,1,48,0.000000,-131.014960
21,1,50,0.000000,-125.602519
21,1,52,0.000000,-140.677552
21,1,54,0.000000,-125.424965
21,1,56,0.000000,-135.000314
21,1,58,0.000000,-123.546320
21,2,0,0.000000,-129.299697
21,2,2,0.000000,-130.417217
21,2,4,0.000000,-120.123035
21,2,6,0.000000,-126.816011
21,2,8,0.000000,-122.640616
21,2,10,0.000000,-123.631617
21,2,12,0.000000,-139.318792
21,2,14,0.000000,-132.178140
21,2,16,0.000000,-135.988691
21,2,18,0.000000,-124.552334
21,2,20,0.000000,-122.683571
21,2,22,0.000000,-129.193070
21,2,24,0.000000,-128.683109
21,2,26,0.000000,-121.815763
21,2,28,0.000000,-136.998294
21,2,30,0.000000,-135.547299
21,2,32,0.000000,-130.856579
21,2,34,0.000000,-122.062667
21,2,36,0.000000,-127.784892
21,2,38,0.000000,-130.830278
21,2,40,0.000000,-132.975918
21,2,42,0.000000,-144.344232
21,2,44,0.000000,-124.458935
21,2,46,0.000000,-126.992309
21,2,48,0.000000,-130.148893
21,2,50,0.000000,-122.584807
21,2,52,0.000000,-144.914619
21,2,54,0.000000,-138.334650
21,2,56,0.000000,-128.896389
21,2,58,0.000000,-128.607909
21,3,0,0.000000,-124.722180
21,3,2,0.000000,-126.176226
21,3,4,0.000000,-136.767349
21,3,6,0.000000,-139.861532
21,3,8,0.000000,-122.388242
21,3,10,0.000000,-131.971736
21,3,12,0.000000,-130.172521
21,3,14,0.000000,-120.624634
21,3,16,0.000000,-124.765399
21,3,18,0.000000,-149.726367
21,3,20,0.000000,-134.109333
21,3,22,0.000000,-128.861185
21,3,24,0.000000,-130.323399
21,3,26,0.000000,-131.145181
21,3,28,0.000000,-127.993291
21,3,30,0.000000,-142.679293
21,3,32,0.000000,-126.329425
21,3,34,0.000000,-125.996557
21,3,36,0.000000,-125.672884
21,3,38,0.000000,-125.040952
21,3,40,0.000000,-129.916017
21,3,42,0.000000,-135.865670
21,3,44,0.000000,-128.635367
21,3,46,0.000000,-126.021685
21,3,48,0.000000,-131.692826
21,3,50,0.000000,-127.973360
21,3,52,0.000000,-129.849359
21,3,54,0.000000,-132.052900
21,3,56,0.000000,-147.114322
21,3,58,0.000000,-126.387980
21,4,0,0.000000,-123.575472
21,4,2,0.000000,-126.399715
21,4,4,0.000000,-146.609332
21,4,6,0.000000,-125.573157
21,4,8,0.000000,-122.200264
21,4,10,0.000000,-129.748993
21,4,12,0.000000,-130.320502
21,4,14,0.000000,-125.302573
21,4,16,0.000000,-127.021915
21,4,18,0.000000,-132.889567
21,4,20,0.000000,-129.262310
21,4,22,0.000000,-135.275032
21,4,24,0.000000,-133.558116
21,4,26,0.000000,-125.831886
21,4,28,0.000000,-131.516468
21,4,30,0.000000,-125.002963
21,4,32,0.000000,-133.835406
21,4,34,0.000000,-126.850982
21,4,36,0.000000,-127.775314
21,4,38,0.000000,-128.291068
21,4,40,0.000000,-128.611940
21,4,42,0.000000,-132.089653
21,4,44,0.000000,-129.693307
21,4,46,0.000000,-133.600449
21,4,48,0.000000,-126.684913
21,4,50,0.000000,-124.031250
21,4,52,0.000000,-122.519502
21,4,54,0.000000,-129.050787
21,4,56,0.000000,-132.098859
21,4,58,0.000000,-129.355609
21,5,0,0.000000,-124.058388
21,5,2,0.000000,-128.154266
21,5,4,0.000000,-123.440350
21,5,6,0.000000,-124.614922
21,5,8,0.000000,-125.416473
21,5,10,0.000000,-136.114451
21,5,12,0.000000,-125.624558
21,5,14,0.000000,-134.963318
21,5,16,0.000000,-137.498813
21,5,18,0.000000,-131.750050
21,5,20,0.000000,-139.707822
21,5,22,0.000000,-130.101336
21,5,24,0.000000,-127.018219
21,5,26,0.000000,-128.055412
21,5,28,0.000000,-130.219142
21,5,30,0.000000,-128.055277
21,5,32,0.000000,-131.046452
21,5,34,0.000000,-132.952466
21,5,36,0.000000,-126.357324
21,5,38,0.000000,-126.677568
21,5,40,0.000000,-128.081192
21,5,42,0.000000,-130.753524
21,5,44,0.000000,-134.137203
21,5,46,0.000000,-124.694240
21,5,48,0.000000,-125.929680
21,5,50,0.000000,-130.150996
21,5,52,0.000000,-126.589820
21,5,54,0.000000,-130.806021
21,5,56,0.000000,-132.429494
21,5,58,0.000000,-124.544811
21,6,0,0.000000,-129.035257
21,6,2,0.000000,-131.649640
21,6,4,0.000000,-128.643112
21,6,6,0.000000,-134.904228
21,6,8,0.000000,-127.761494
21,6,10,0.000000,-123.133592
21,6,12,0.000000,-126.861894
21,6,14,0.000000,-122.810995
21,6,16,0.000000,-130.732273
21,6,18,0.000000,-124.847123
21,6,20,0.000000,-130.313065
21,6,22,0.000000,-127.794991
21,6,24,0.000000,-131.977486
21,6,26,0.000000,-134.321162
21,6,28,0.000000,-146.516734
21,6,30,0.000000,-131.190887
21,6,32,0.000000,-126.438117
21,6,34,0.000000,-133.178023
21,6,36,0.000000,-122.478540
21,6,38,0.000000,-122.649189
21,6,40,0.000000,-130.307816
21,6,42,0.000000,-124.178516
21,6,44,0.000000,-129.526737
21,6,46,0.000000,-132.054034
21,6,48,0.000000,-127.751841
21,6,50,0.000000,-130.536881
21,6,52,0.000000,-132.828965
21,6,54,0.000000,-142.670873
21,6,56,0.000000,-126.865052
21,6,58,0.000000,-134.698917
21,7,0,0.000000,-124.826405
21,7,2,0.000000,-130.408756
21,7,4,0.000000,-124.161184
21,7,6,0.000000,-136.908920
21,7,8,0.000000,-124.551697
21,7,10,0.000000,-126.335320
21,7,12,0.000000,-134.284238
21,7,14,0.000000,-133.422029
21,7,16,0.000000,-127.377221
21,7,18,0.000000,-130.980567
21,7,20,0.000000,-126.879054
21,7,22,0.000000,-121.491238
21,7,24,0.000000,-143.312071
21,7,26,0.000000,-142.604461
21,7,28,0.000000,-120.897228
21,7,30,0.000000,-128.195749
21,7,32,0.000000,-129.526697
21,7,34,0.000000,-133.640986
21,7,36,0.000000,-121.521428
21,7,38,0.000000,-136.878263
21,7,40,0.000000,-130.585884
21,7,42,0.000000,-122.975042
21,7,44,0.000000,-123.610716
21,7,46,0.000000,-133.326545
21,7,48,0.000000,-123.277790
21,7,50,0.000000,-139.565382
21,7,52,0.000000,-141.197230
21,7,54,0.000000,-121.958561
21,7,56,0.000000,-126.098784
21,7,58,0.000000,-126.764299
21,8,0,0.000000,-131.030095
21,8,2,0.000000,-124.270476
21,8,4,0.000000,-127.108750
21,8,6,0.000000,-130.355454
21,8,8,0.000000,-125.916718
21,8,10,0.000000,-136.599862
21,8,12,0.000000,-123.930611
21,8,14,0.000000,-149.332997
21,8,16,0.000000,-125.694515
21,8,18,0.000000,-124.042166
21,8,20,0.000000,-135.252487
21,8,22,0.000000,-131.717319
21,8,24,0.000000,-126.659435
21,8,26,0.000000,-123.423389
21,8,28,0.000000,-133.090529
21,8,30,0.000000,-122.084492
21,8,32,0.000000,-127.106269
21,8,34,0.000000,-129.506963
21,8,36,0.000000,-141.681417
21,8,38,0.000000,-129.889537
21,8,40,0.000000,-131.065884
21,8,42,0.000000,-130.510460
21,8,44,0.000000,-127.985629
21,8,46,0.000000,-131.630582
21,8,48,0.000000,-133.465711
21,8,50,0.000000,-125.624702
21,8,52,0.000000,-128.970892
21,8,54,0.000000,-131.521035
21,8,56,0.000000,-123.963198
21,8,58,0.000000,-122.533557
21,9,0,0.000000,-128.686977
21,9,2,0.000000,-127.309741
21,9,4,0.000000,-132.889412
21,9,6,0.000000,-125.132949
21,9,8,0.000000,-125.318037
21,9,10,0.000000,-121.931735
21,9,12,0.000000,-129.666459
21,9,14,0.000000,-125.719824
21,9,16,0.000000,-133.117356
21,9,18,0.000000,-138.522389
21,9,20,0.000000,-124.560294
21,9,22,0.000000,-128.205695
21,9,24,0.000000,-132.124190
21,9,26,0.000000,-137.044626
21,9,28,0.000000,-128.675010
21,9,30,0.000000,-138.876174
21,9,32,0.000000,-125.911939
21,9,34,0.000000,-129.687561
21,9,36,0.000000,-137.586499
21,9,38,0.000000,-135.089596
21,9,40,0.000000,-132.368984
21,9,42,0.000000,-131.870008
21,9,44,0.000000,-127.507385
21,9,46,0.000000,-126.995623
21,9,48,0.000000,-133.998600
21,9,50,0.000000,-136.742039
21,9,52,0.000000,-120.674612
21,9,54,0.000000,-128.309013
21,9,56,0.000000,-127.131599
21,9,58,0.000000,-132.262487
21,10,0,0.000000,-129.714942
21,10,2,0.000000,-135.854971
21,10,4,0.000000,-129.001506
21,10,6,0.000000,-127.283174
21,10,8,0.000000,-124.158373
21,10,10,0.000000,-125.876927
21,10,12,0.000000,-125.019632
21,10,14,0.000000,-125.784461
21,10,16,0.000000,-128.171390
21,10,18,0.000000,-130.646103
21,10,20,0.000000,-132.235617
21,10,22,0.000000,-126.837693
21,10,24,0.000000,-135.419809
21,10,26,0.000000,-130.719725
21,10,28,0.000000,-126.121894
21,10,30,0.000000,-122.501904
21,10,32,0.000000,-122.220526
21,10,34,0.000000,-136.238238
21,10,36,0.000000,-130.504798
21,10,38,0.000000,-141.095367
21,10,40,0.000000,-139.372866
21,10,42,0.000000,-128.258688
21,10,44,0.000000,-135.158148
21,10,46,0.000000,-121.592506
21,10,48,0.000000,-133.467254
21,10,50,0.000000,-123.392365
21,10,52,0.000000,-124.120867
21,10,54,0.000000,-124.043619
21,10,56,0.000000,-133.480915
21,10,58,0.000000,-126.803483
21,11,0,0.000000,-121.716983
21,11,2,0.000000,-127.210703
21,11,4,0.000000,-126.028270
21,11,6,0.000000,-130.884054
21,11,8,0.000000,-121.216827
21,11,10,0.000000,-123.851889
21,11,12,0.000000,-121.939436
21,11,14,0.000000,-132.711797
21,11,16,0.000000,-123.144359
21,11,18,0.000000,-121.476213
21,11,20,0.000000,-133.461204
21,11,22,0.000000,-127.640457
21,11,24,0.000000,-136.142088
21,11,26,0.000000,-123.901651
21,11,28,0.000000,-129.933880
21,11,30,0.000000,-123.787043
21,11,32,0.000000,-133.637229
21,11,34,0.000000,-127.050037
21,11,36,0.000000,-132.289548
21,11,38,0.000000,-123.347449
21,11,40,0.000000,-133.255096
21,11,42,0.000000,-124.381894
21,11,44,0.000000,-122.296510
21,11,46,0.000000,-140.981859
21,11,48,0.000000,-130.903847
21,11,50,0.000000,-129.709042
21,11,52,0.000000,-131.759629
21,11,54,0.000000,-132.532953
21,11,56,0.000000,-126.479633
21,11,58,0.000000,-126.516797
21,12,0,0.000000,-124.676360
21,12,2,0.000000,-129.154200
21,12,4,0.000000,-126.527744
21,12,6,0.000000,-125.862170
21,12,8,0.000000,-131.262406
21,12,10,0.000000,-135.268786
21,12,12,0.000000,-126.072378
21,12,14,0.000000,-136.244920
21,12,16,0.000000,-129.897795
21,12,18,0.000000,-123.413925
21,12,20,0.000000,-123.743411
21,12,22,0.000000,-127.870790
21,12,24,0.000000,-124.991216
21,12,26,0.000000,-126.387521
21,12,28,0.000000,-131.216297
21,12,30,0.000000,-132.835485
21,12,32,0.000000,-125.437858
21,12,34,0.000000,-134.708320
21,12,36,0.000000,-131.633897
21,12,38,0.000000,-130.216583
21,12,40,0.000000,-126.210414
21,12,42,0.000000,-128.760265
21,12,44,0.000000,-135.279000
21,12,46,0.000000,-132.190388
21,12,48,0.000000,-151.856109
21,12,50,0.000000,-128.201690
21,12,52,0.000000,-142.563215
21,12,54,0.000000,-124.919453
21,12,56,0.000000,-131.569210
21,12,58,0.000000,-133.336075
21,13,0,0.000000,-137.767416
21,13,2,0.000000,-137.583678
21,13,4,0.000000,-127.149692
21,13,6,0.000000,-125.879577
21,13,8,0.000000,-136.464413
21,13,10,0.000000,-130.684718
21,13,12,0.000000,-128.794973
21,13,14,0.000000,-138.444880
21,13,16,0.000000,-126.556579
21,13,18,0.000000,-130.938222
21,13,20,0.000000,-129.530869
21,13,22,0.000000,-136.508795
21,13,24,0.000000,-125.476774
21,13,26,0.000000,-123.559786
21,13,28,0.000000,-149.621811
21,13,30,0.000000,-133.832101
21,13,32,0.000000,-128.911269
21,13,34,0.000000,-124.428106
21,13,36,0.000000,-136.254535
21,13,38,0.000000,-129.004684
21,13,40,0.000000,-125.371720
21,13,42,0.000000,-124.044546
21,13,44,0.000000,-128.644410
21,13,46,0.000000,-126.394085
21,13,48,0.000000,-134.348652
21,13,50,0.000000,-138.867345
21,13,52,0.000000,-145.464660
21,13,54,0.000000,-128.907039
21,13,56,0.000000,-124.761584
21,13,58,0.000000,-134.148160
21,14,0,0.000000,-129.214339
21,14,2,0.000000,-125.209717
21,14,4,0.000000,-128.041481
21,14,6,0.000000,-133.722895
21,14,8,0.000000,-126.300281
21,14,10,0.000000,-131.494066
21,14,12,0.000000,-128.871313
21,14,14,0.000000,-135.608665
21,14,16,0.000000,-129.495865
21,14,18,0.000000,-127.368339
21,14,20,0.000000,-129.375751
21,14,22,0.000000,-130.617264
21,14,24,0.000000,-137.492594
21,14,26,0.000000,-128.247491
21,14,28,0.000000,-125.091869
21,14,30,0.000000,-135.384132
21,14,32,0.000000,-134.855381
21,14,34,0.000000,-136.021015
21,14,36,0.000000,-127.740195
21,14,38,0.000000,-136.976416
21,14,40,0.000000,-143.908417
21,14,42,0.000000,-122.192343
21,14,44,0.000000,-137.752160
21,14,46,0.000000,-125.482787
21,14,48,0.000000,-131.295447
21,14,50,0.000000,-125.055200
21,14,52,0.000000,-134.898718
21,14,54,0.000000,-137.835706
21,14,56,0.000000,-131.125739
21,14,58,0.000000,-127.294802
21,15,0,0.000000,-123.121177
21,15,2,0.000000,-127.417318
21,15,4,0.000000,-136.194559
21,15,6,0.000000,-123.229651
21,15,8,0.000000,-133.357512
21,15,10,0.000000,-127.371522
21,15,12,0.000000,-129.375788
21,15,14,0.000000,-121.443295
21,15,16,0.000000,-123.546111
21,15,18,0.000000,-131.107375
21,15,20,0.000000,-136.697330
21,15,22,0.000000,-131.769913
21,15,24,0.000000,-136.580677
21,15,26,0.000000,-122.176392
21,15,28,0.000000,-128.199253
21,15,30,0.000000,-131.250188
21,15,32,0.000000,-126.576085
21,15,34,0.000000,-130.215426
21,15,36,0.000000,-129.190018
21,15,38,0.000000,-126.753260
21,15,40,0.000000,-131.921569
21,15,42,0.000000,-130.132262
21,15,44,0.000000,-120.663656
21,15,46,0.000000,-125.956347
21,15,48,0.000000,-147.575762
21,15,50,0.000000,-125.942007
21,15,52,0.000000,-128.499953
21,15,54,0.000000,-124.799099
21,15,56,0.000000,-129.344450
21,15,58,0.000000,-140.511064
21,16,0,0.000000,-139.357899
21,16,2,0.000000,-134.419607
21,16,4,0.000000,-127.458475
21,16,6,0.000000,-132.114291
21,16,8,0.000000,-124.874930
21,16,10,0.000000,-128.650533
21,16,12,0.000000,-129.431248
21,16,14,0.000000,-135.746753
21,16,16,0.000000,-132.255228
21,16,18,0.000000,-129.051290
21,16,20,0.000000,-123.186326
21,16,22,0.000000,-130.688526
21,16,24,0.000000,-127.668724
21,16,26,0.000000,-131.831381
21,16,28,0.000000,-126.739377
21,16,30,0.000000,-132.171625
21,16,32,0.000000,-144.326569
21,16,34,0.000000,-127.278636
21,16,36,0.000000,-118.801537
21,16,38,0.000000,-130.916486
21,16,40,0.000000,-128.498126
21,16,42,0.000000,-120.316929
21,16,44,0.000000,-124.403809
21,16,46,0.000000,-127.458049
21,16,48,0.000000,-124.321128
21,16,50,0.000000,-124.483555
21,16,52,0.000000,-126.250129
21,16,54,0.000000,-127.820509
21,16,56,0.000000,-125.902511
21,16,58,0.000000,-131.290640
21,17,0,0.000000,-128.496545
21,17,2,0.000000,-124.735204
21,17,4,0.000000,-127.054929
21,17,6,0.000000,-125.205618
21,17,8,0.000000,-129.028081
21,17,10,0.000000,-127.177834
21,17,12,0.000000,-126.892788
21,17,14,0.000000,-125.701112
21,17,16,0.000000,-132.587017
21,17,18,0.000000,-121.651030
21,17,20,0.000000,-130.637341
21,17,22,0.000000,-128.120685
21,17,24,0.000000,-135.447803
21,17,26,0.000000,-153.525635
21,17,28,0.000000,-135.584969
21,17,30,0.000000,-125.365214
21,17,32,0.000000,-129.690145
21,17,34,0.000000,-125.197932
21,17,36,0.000000,-126.877355
21,17,38,0.000000,-128.595173
21,17,40,0.000000,-121.643995
21,17,42,0.000000,-141.643920
21,17,44,0.000000,-126.353470
21,17,46,0.000000,-138.036935
21,17,48,0.000000,-123.525599
21,17,50,0.000000,-126.178868
21,17,52,0.000000,-134.794050
21,17,54,0.000000,-131.629325
21,17,56,0.000000,-130.519864
21,17,58,0.000000,-125.230090
21,18,0,0.000000,-132.992659
21,18,2,0.000000,-128.286304
21,18,4,0.000000,-145.296312
21,18,6,0.000000,-123.078256
21,18,8,0.000000,-126.280983
21,18,10,0.000000,-129.145959
21,18,12,0.000000,-128.152881
21,18,14,0.000000,-137.948538
21,18,16,0.000000,-117.904346
21,18,18,0.000000,-129.276525
21,18,20,0.000000,-129.143536
21,18,22,0.000000,-127.442544
21,18,24,0.000000,-133.242154
21,18,26,0.000000,-136.092899
21,18,28,0.000000,-132.162656
21,18,30,0.000000,-128.068635
21,18,32,0.000000,-133.068271
21,18,34,0.000000,-130.838508
21,18,36,0.000000,-144.679301
21,18,38,0.000000,-136.898557
21,18,40,0.000000,-127.400340
21,18,42,0.000000,-125.495037
21,18,44,0.000000,-128.504399
21,18,46,0.000000,-125.435893
21,18,48,0.000000,-129.804582
21,18,50,0.000000,-126.262487
21,18,52,0.000000,-128.180640
21,18,54,0.000000,-121.850056
21,18,56,0.000000,-124.307906
21,18,58,0.000000,-127.758941
21,19,0,0.000000,-134.939482
21,19,2,0.000000,-133.981069
21,19,4,0.000000,-130.826058
21,19,6,0.000000,-120.402278
21,19,8,0.000000,-140.351909
21,19,10,0.000000,-122.136986
21,19,12,0.000000,-134.186079
21,19,14,0.000000,-128.055260
21,19,16,0.000000,-137.624653
21,19,18,0.000000,-127.884388
21,19,20,0.000000,-139.177467
21,19,22,0.000000,-130.290970
21,19,24,0.000000,-136.236625
21,19,26,0.000000,-125.597180
21,19,28,0.000000,-122.649386
21,19,30,0.000000,-141.999516
21,19,32,0.000000,-125.023853
21,19,34,0.000000,-123.705743
21,19,36,0.000000,-127.138728
21,19,38,0.000000,-129.143832
21,19,40,0.000000,-133.367657
21,19,42,0.000000,-124.621385
21,19,44,0.000000,-133.374700
21,19,46,0.000000,-127.741247
21,19,48,0.000000,-132.091864
21,19,50,0.000000,-126.215665
21,19,52,0.000000,-119.748441
21,19,54,0.000000,-120.455342
21,19,56,0.000000,-142.418421
21,19,58,0.000000,-140.553854
21,20,0,0.000000,-124.155781
21,20,2,0.000000,-126.107699
21,20,4,0.000000,-124.450668
21,20,6,0.000000,-124.332132
21,20,8,0.000000,-129.893434
21,20,10,0.000000,-164.746234
21,20,12,0.000000,-122.584540
21,20,14,0.000000,-131.539030
21,20,16,0.000000,-123.208888
21,20,18,0.000000,-128.509853
21,20,20,0.000000,-127.805820
21,20,22,0.000000,-128.460178
21,20,24,0.000000,-132.434642
21,20,26,0.000000,-127.283911
21,20,28,0.000000,-126.369613
21,20,30,0.000000,-138.307543
21,20,32,0.000000,-129.419952
21,20,34,0.000000,-124.778298
21,20,36,0.000000,-129.466048
21,20,38,0.000000,-130.757934
21,20,40,0.000000,-128.400676
21,20,42,0.000000,-136.973812
21,20,44,0.000000,-130.800188
21,20,46,0.000000,-136.935876
21,20,48,0.000000,-128.965189
21,20,50,0.000000,-127.803919
21,20,52,0.000000,-133.638537
21,20,54,0.000000,-125.460460
21,20,56,0.000000,-129.930821
21,20,58,0.000000,-128.550951
21,21,0,0.000000,-122.897218
21,21,2,0.000000,-134.056362
21,21,4,0.000000,-131.178247
21,21,6,0.000000,-120.891815
21,21,8,0.000000,-127.306311
21,21,10,0.000000,-137.414082
21,21,12,0.000000,-123.171714
21,21,14,0.000000,-142.807503
21,21,16,0.000000,-126.985250
21,21,18,0.000000,-127.635138
21,21,20,0.000000,-127.543582
21,21,22,0.000000,-135.952051
21,21,24,0.000000,-123.220611
21,21,26,0.000000,-134.055025
21,21,28,0.000000,-132.725064
21,21,30,0.000000,-128.751374
21,21,32,0.000000,-125.613120
21,21,34,0.000000,-123.340245
21,21,36,0.000000,-125.880060
21,21,38,0.000000,-125.762062
21,21,40,0.000000,-124.390708
21,21,42,0.000000,-131.250615
21,21,44,0.000000,-125.900951
21,21,46,0.000000,-132.554398
21,21,48,0.000000,-123.296420
21,21,50,0.000000,-131.718330
21,21,52,0.000000,-125.552001
21,21,54,0.000000,-126.893092
21,21,56,0.000000,-132.032986
21,21,58,0.000000,-144.211908
21,22,0,0.000000,-137.605369
21,22,2,0.000000,-138.163077
21,22,4,0.000000,-146.688824
21,22,6,0.000000,-126.027402
21,22,8,0.000000,-129.609688
21,22,10,0.000000,-126.328060
21,22,12,0.000000,-121.648059
21,22,14,0.000000,-123.159299
21,22,16,0.000000,-125.782786
21,22,18,0.000000,-125.282663
21,22,20,0.000000,-144.044175
21,22,22,0.000000,-126.554513
21,22,24,0.000000,-135.051169
21,22,26,0.000000,-126.720484
21,22,28,0.000000,-135.974403
21,22,30,0.000000,-126.209321
21,22,32,0.000000,-132.486728
21,22,34,0.000000,-137.266774
21,22,36,0.000000,-132.947173
21,22,38,0.000000,-128.037132
21,22,40,0.000000,-123.472555
21,22,42,0.000000,-131.931253
21,22,44,0.000000,-125.054896
21,22,46,0.000000,-126.989499
21,22,48,0.000000,-125.988729
21,22,50,0.000000,-138.388553
21,22,52,0.000000,-124.881404
21,22,54,0.000000,-128.374907
21,22,56,0.000000,-127.916702
21,22,58,0.000000,-125.545670
21,23,0,0.000000,-126.594818
21,23,2,0.000000,-135.717244
21,23,4,0.000000,-132.863270
21,23,6,0.000000,-130.414849
21,23,8,0.000000,-124.282128
21,23,10,0.000000,-126.837892
21,23,12,0.000000,-127.172590
21,23,14,0.000000,-127.152556
21,23,16,0.000000,-136.832917
21,23,18,0.000000,-131.153617
21,23,20,0.000000,-129.019234
21,23,22,0.000000,-126.690443
21,23,24,0.000000,-140.542786
21,23,26,0.000000,-130.721092
21,23,28,0.000000,-135.475294
21,23,30,0.000000,-130.895281
21,23,32,0.000000,-129.372835
21,23,34,0.000000,-136.852850
21,23,36,0.000000,-130.313768
21,23,38,0.000000,-127.940176
21,23,40,0.000000,-124.139487
21,23,42,0.000000,-126.578496
21,23,44,0.000000,-135.409114
21,23,46,0.000000,-139.797146
21,23,48,0.000000,-127.948529
21,23,50,0.000000,-132.189976
21,23,52,0.000000,-126.427009
21,23,54,0.000000,-135.768144
21,23,56,0.000000,-124.169920
21,23,58,0.000000,-135.448319
21,24,0,0.000000,-131.048253
21,24,2,0.000000,-129.952752
21,24,4,0.000000,-134.311749
21,24,6,0.000000,-122.268282
21,24,8,0.000000,-128.098126
21,24,10,0.000000,-132.757886
21,24,12,0.000000,-124.342942
21,24,14,0.000000,-138.294680
21,24,16,0.000000,-135.509005
21,24,18,0.000000,-123.762893
21,24,20,0.000000,-126.622720
21,24,22,0.000000,-131.227011
21,24,24,0.000000,-128.656364
21,24,26,0.000000,-141.358499
21,24,28,0.000000,-132.843238
21,24,30,0.000000,-140.861638
21,24,32,0.000000,-142.450612
21,24,34,0.000000,-130.430109
21,24,36,0.000000,-125.442897
21,24,38,0.000000,-124.586021
21,24,40,0.000000,-131.689500
21,24,42,0.000000,-136.617829
21,24,44,0.000000,-128.736868
21,24,46,0.000000,-123.727384
21,24,48,0.000000,-126.842422
21,24,50,0.000000,-135.508438
21,24,52,0.000000,-129.680003
21,24,54,0.000000,-138.503689
21,24,56,0.000000,-143.758756
21,24,58,0.000000,-141.748939
21,25,0,0.000000,-129.999490
21,25,2,0.000000,-127.066939
21,25,4,0.000000,-126.656601
21,25,6,0.000000,-129.868083
21,25,8,0.000000,-139.916839
21,25,10,0.000000,-134.694864
21,25,12,0.000000,-150.991296
21,25,14,0.000000,-131.334525
21,25,16,0.000000,-126.232953
21,25,18,0.000000,-136.335739
21,25,20,0.000000,-131.039309
21,25,22,0.000000,-139.917794
21,25,24,0.000000,-133.782421
21,25,26,0.000000,-137.673679
21,25,28,0.000000,-127.020078
21,25,30,0.000000,-130.066706
21,25,32,0.000000,-138.160089
21,25,34,0.000000,-132.349647
21,25,36,0.000000,-123.140485
21,25,38,0.000000,-138.222539
21,25,40,0.000000,-122.434374
21,25,42,0.000000,-134.675501
21,25,44,0.000000,-124.769527
21,25,46,0.000000,-143.956201
21,25,48,0.000000,-135.293267
21,25,50,0.000000,-131.603258
21,25,52,0.000000,-122.885220
21,25,54,0.000000,-128.499303
21,25,56,0.000000,-128.995807
21,25,58,0.000000,-128.555023
21,26,0,0.000000,-122.485232
21,26,2,0.000000,-127.984043
21,26,4,0.000000,-128.245834
21,26,6,0.000000,-132.804564
21,26,8,0.000000,-123.546221
21,26,10,0.000000,-125.300497
21,26,12,0.000000,-135.811695
21,26,14,0.000000,-128.159753
21,26,16,0.000000,-128.114352
21,26,18,0.000000,-128.567866
21,26,20,0.000000,-131.827866
21,26,22,0.000000,-129.613975
21,26,24,0.000000,-126.598071
21,26,26,0.000000,-122.818126
21,26,28,0.000000,-139.722091
21,26,30,0.000000,-123.326580
21,26,32,0.000000,-125.720962
21,26,34,0.000000,-128.131222
21,26,36,0.000000,-123.386744
21,26,38,0.000000,-123.710127
21,26,40,0.000000,-129.236204
21,26,42,0.000000,-124.834989
21,26,44,0.000000,-126.747507
21,26,46,0.000000,-125.470325
21,26,48,0.000000,-132.611699
21,26,50,0.000000,-125.331823
21,26,52,0.000000,-123.808138
21,26,54,0.000000,-137.191112
21,26,56,0.000000,-124.443682
21,26,58,0.000000,-130.862335
21,27,0,0.000000,-129.526170
21,27,2,0.000000,-131.623767
21,27,4,0.000000,-130.795074
21,27,6,0.000000,-131.893086
21,27,8,0.000000,-128.290773
21,27,10,0.000000,-129.217969
21,27,12,0.000000,-122.042455
21,27,14,0.000000,-133.885988
21,27,16,0.000000,-127.609520
21,27,18,0.000000,-135.389212
21,27,20,0.000000,-123.699586
21,27,22,0.000000,-127.047980
