hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.897449
15,0,2,0.000000,-131.763662
15,0,4,0.000000,-117.496423
15,0,6,0.000000,-134.179325
15,0,8,0.000000,-122.076014
15,0,10,0.000000,-115.512585
15,0,12,0.000000,-117.914425
15,0,14,0.000000,-122.992360
15,0,16,0.000000,-120.614523
15,0,18,0.000000,-117.894890
15,0,20,0.000000,-124.476021
15,0,22,0.000000,-127.746036
15,0,24,0.000000,-121.805133
15,0,26,0.000000,-120.695903
15,0,28,0.000000,-113.645004
15,0,30,0.000000,-116.821960
15,0,32,0.000000,-115.732194
15,0,34,0.000000,-115.917402
15,0,36,0.000000,-119.037819
15,0,38,0.000000,-123.058080
15,0,40,0.000000,-124.081754
15,0,42,0.000000,-130.435351
15,0,44,0.000000,-120.371589
15,0,46,0.000000,-116.000406
15,0,48,0.000000,-121.247327
15,0,50,0.000000,-124.755137
15,0,52,0.000000,-122.129376
15,0,54,0.000000,-117.606388
15,0,56,0.000000,-122.551863
15,0,58,0.000000,-124.097447
15,1,0,0.000000,-119.223530
15,1,2,0.000000,-133.388328
15,1,4,0.000000,-125.641670
15,1,6,0.000000,-124.463540
15,1,8,0.000000,-119.747769
15,1,10,0.000000,-135.486755
15,1,12,0.000000,-120.185433
15,1,14,0.000000,-122.441218
15,1,16,0.000000,-120.450748
15,1,18,0.000000,-127.069825
15,1,20,0.000000,-119.724378
15,1,22,0.000000,-125.974597
15,1,24,0.000000,-122.056928
15,1,26,0.000000,-122.502797
15,1,28,0.000000,-115.878788
15,1,30,0.000000,-120.616583
15,1,32,0.000000,-122.528306
15,1,34,0.000000,-130.414964
15,1,36,0.000000,-122.740412
15,1,38,0.000000,-125.672533
15,1,40,0.000000,-120.939431
15,1,42,0.000000,-119.154624
15,1,44,0.000000,-117.301657
15,1,46,0.000000,-119.287969
15,1,48,0.000000,-121.077421
15,1,50,0.000000,-131.973563
15,1,52,0.000000,-119.801853
15,1,54,0.000000,-122.437687
15,1,56,0.000000,-122.624802
15,1,58,0.000000,-133.172982
15,2,0,0.000000,-125.427352
15,2,2,0.000000,-122.553215
15,2,4,0.000000,-117.202737
15,2,6,0.000000,-120.963608
15,2,8,0.000000,-119.316828
15,2,10,0.000000,-122.981614
15,2,12,0.000000,-124.447030
15,2,14,0.000000,-119.726267
15,2,16,0.000000,-126.483942
15,2,18,0.000000,-129.594093
15,2,20,0.000000,-129.080203
15,2,22,0.000000,-123.493338
15,2,24,0.000000,-124.487634
15,2,26,0.000000,-131.898106
15,2,28,0.000000,-121.901356
15,2,30,0.000000,-124.065629
15,2,32,0.000000,-127.812185
15,2,34,0.000000,-126.095835
15,2,36,0.000000,-118.718290
15,2,38,0.000000,-126.809143
15,2,40,0.000000,-132.713133
15,2,42,0.000000,-129.861788
15,2,44,0.000000,-118.929139
15,2,46,0.000000,-121.348969
15,2,48,0.000000,-114.917317
15,2,50,0.000000,-122.492100
15,2,52,0.000000,-117.113020
15,2,54,0.000000,-121.559275
15,2,56,0.000000,-125.089283
15,2,58,0.000000,-120.319106
15,3,0,0.000000,-122.963907
15,3,2,0.000000,-120.316612
15,3,4,0.000000,-118.829818
15,3,6,0.000000,-131.689029
15,3,8,0.000000,-115.738737
15,3,10,0.000000,-119.680526
15,3,12,0.000000,-117.502008
15,3,14,0.000000,-125.070609
15,3,16,0.000000,-127.917784
15,3,18,0.000000,-115.936518
15,3,20,0.000000,-121.500895
15,3,22,0.000000,-121.993006
15,3,24,0.000000,-124.342972
15,3,26,0.000000,-128.229138
15,3,28,0.000000,-122.776470
15,3,30,0.000000,-138.583695
15,3,32,0.000000,-124.207794
15,3,34,0.000000,-124.624883
15,3,36,0.000000,-118.112491
15,3,38,0.000000,-115.307238
15,3,40,0.000000,-124.729769
15,3,42,0.000000,-133.266018
15,3,44,0.000000,-123.482323
15,3,46,0.000000,-124.283324
15,3,48,0.000000,-127.864387
15,3,50,0.000000,-118.378135
15,3,52,0.000000,-115.744597
15,3,54,0.000000,-124.231129
15,3,56,0.000000,-118.334436
15,3,58,0.000000,-120.037933
15,4,0,0.000000,-126.679883
15,4,2,0.000000,-117.476374
15,4,4,0.000000,-121.269482
15,4,6,0.000000,-118.875120
15,4,8,0.000000,-122.022299
15,4,10,0.000000,-115.434592
15,4,12,0.000000,-134.948654
15,4,14,0.000000,-117.139556
15,4,16,0.000000,-122.109947
15,4,18,0.000000,-119.852826
15,4,20,0.000000,-120.943154
15,4,22,0.000000,-125.362409
15,4,24,0.000000,-120.915978
15,4,26,0.000000,-115.692391
15,4,28,0.000000,-130.391772
15,4,30,0.000000,-122.150164
15,4,32,0.000000,-117.675728
15,4,34,0.000000,-127.208766
15,4,36,0.000000,-130.255529
15,4,38,0.000000,-124.354478
15,4,40,0.000000,-115.401199
15,4,42,0.000000,-120.879938
15,4,44,0.000000,-120.290142
15,4,46,0.000000,-118.460575
15,4,48,0.000000,-116.981723
15,4,50,0.000000,-124.349269
15,4,52,0.000000,-123.848216
15,4,54,0.000000,-123.818038
15,4,56,0.000000,-120.471424
15,4,58,0.000000,-119.299160
15,5,0,0.000000,-128.134885
15,5,2,0.000000,-124.325824
15,5,4,0.000000,-120.737447
15,5,6,0.000000,-112.874476
15,5,8,0.000000,-121.713788
15,5,10,0.000000,-119.217732
15,5,12,0.000000,-118.271452
15,5,14,0.000000,-114.953715
15,5,16,0.000000,-120.069242
15,5,18,0.000000,-124.861048
15,5,20,0.000000,-115.419692
15,5,22,0.000000,-123.683487
15,5,24,0.000000,-122.050506
15,5,26,0.000000,-124.522448
15,5,28,0.000000,-119.878150
15,5,30,0.000000,-150.150569
15,5,32,0.000000,-120.651022
15,5,34,0.000000,-121.635711
15,5,36,0.000000,-124.630257
15,5,38,0.000000,-117.853932
15,5,40,0.000000,-126.910640
15,5,42,0.000000,-129.472824
15,5,44,0.000000,-131.502647
15,5,46,0.000000,-123.430566
15,5,48,0.000000,-119.407608
15,5,50,0.000000,-120.958438
15,5,52,0.000000,-122.383552
15,5,54,0.000000,-119.575307
15,5,56,0.000000,-124.896943
15,5,58,0.000000,-124.665334
15,6,0,0.000000,-121.037695
15,6,2,0.000000,-121.293947
15,6,4,0.000000,-121.593984
15,6,6,0.000000,-123.826877
15,6,8,0.000000,-122.643577
15,6,10,0.000000,-119.276469
15,6,12,0.000000,-120.875772
15,6,14,0.000000,-117.422008
15,6,16,0.000000,-120.084038
15,6,18,0.000000,-116.613827
15,6,20,0.000000,-116.558878
15,6,22,0.000000,-120.447180
15,6,24,0.000000,-128.473257
15,6,26,0.000000,-125.422853
15,6,28,0.000000,-117.619279
15,6,30,0.000000,-129.836732
15,6,32,0.000000,-121.854598
15,6,34,0.000000,-123.973889
15,6,36,0.000000,-115.555321
15,6,38,0.000000,-121.504580
15,6,40,0.000000,-123.398687
15,6,42,0.000000,-118.706333
15,6,44,0.000000,-121.353997
15,6,46,0.000000,-120.340427
15,6,48,0.000000,-115.793834
15,6,50,0.000000,-117.630349
15,6,52,0.000000,-124.569496
15,6,54,0.000000,-129.946254
15,6,56,0.000000,-121.875927
15,6,58,0.000000,-119.419921
15,7,0,0.000000,-118.057601
15,7,2,0.000000,-120.304238
15,7,4,0.000000,-124.192658
15,7,6,0.000000,-125.788557
15,7,8,0.000000,-118.171325
15,7,10,0.000000,-118.015049
15,7,12,0.000000,-126.939261
15,7,14,0.000000,-118.830722
15,7,16,0.000000,-118.818913
15,7,18,0.000000,-117.080394
15,7,20,0.000000,-117.574257
15,7,22,0.000000,-117.442144
15,7,24,0.000000,-120.541414
15,7,26,0.000000,-131.418886
15,7,28,0.000000,-135.206331
15,7,30,0.000000,-119.384421
15,7,32,0.000000,-114.591271
15,7,34,0.000000,-128.880284
15,7,36,0.000000,-120.856292
15,7,38,0.000000,-124.364843
15,7,40,0.000000,-117.503872
15,7,42,0.000000,-120.173665
15,7,44,0.000000,-117.454093
15,7,46,0.000000,-123.906746
15,7,48,0.000000,-121.085974
15,7,50,0.000000,-135.718792
15,7,52,0.000000,-127.745506
15,7,54,0.000000,-133.913265
15,7,56,0.000000,-116.105966
15,7,58,0.000000,-117.603772
15,8,0,0.000000,-121.811103
15,8,2,0.000000,-135.485981
15,8,4,0.000000,-123.310382
15,8,6,0.000000,-120.703148
15,8,8,0.000000,-125.011410
15,8,10,0.000000,-122.554499
15,8,12,0.000000,-125.287221
15,8,14,0.000000,-134.695770
15,8,16,0.000000,-125.645925
15,8,18,0.000000,-121.468130
15,8,20,0.000000,-117.420514
15,8,22,0.000000,-117.229996
15,8,24,0.000000,-116.406563
15,8,26,0.000000,-120.610105
15,8,28,0.000000,-116.663976
15,8,30,0.000000,-133.377773
15,8,32,0.000000,-123.148646
15,8,34,0.000000,-121.979353
15,8,36,0.000000,-121.913904
15,8,38,0.000000,-117.590069
15,8,40,0.000000,-137.173179
15,8,42,0.000000,-127.065185
15,8,44,0.000000,-122.777565
15,8,46,0.000000,-125.626289
15,8,48,0.000000,-121.780279
15,8,50,0.000000,-121.995939
15,8,52,0.000000,-123.851522
15,8,54,0.000000,-114.649686
15,8,56,0.000000,-134.984798
15,8,58,0.000000,-125.771003
15,9,0,0.000000,-124.307952
15,9,2,0.000000,-121.394179
15,9,4,0.000000,-119.880749
15,9,6,0.000000,-118.642572
15,9,8,0.000000,-119.317841
15,9,10,0.000000,-113.846646
15,9,12,0.000000,-125.660550
15,9,14,0.000000,-123.070288
15,9,16,0.000000,-119.363438
15,9,18,0.000000,-124.458589
15,9,20,0.000000,-122.832399
15,9,22,0.000000,-119.452225
15,9,24,0.000000,-121.491457
15,9,26,0.000000,-123.469654
15,9,28,0.000000,-122.191720
15,9,30,0.000000,-118.735357
15,9,32,0.000000,-115.982818
15,9,34,0.000000,-122.369478
15,9,36,0.000000,-128.271165
15,9,38,0.000000,-125.047883
15,9,40,0.000000,-115.781572
15,9,42,0.000000,-119.549230
15,9,44,0.000000,-120.005153
15,9,46,0.000000,-134.958365
15,9,48,0.000000,-121.891896
15,9,50,0.000000,-119.553485
15,9,52,0.000000,-120.660081
15,9,54,0.000000,-126.148019
15,9,56,0.000000,-122.158049
15,9,58,0.000000,-124.070141
15,10,0,0.000000,-121.481054
15,10,2,0.000000,-128.560905
15,10,4,0.000000,-127.173597
15,10,6,0.000000,-118.619314
15,10,8,0.000000,-122.532897
15,10,10,0.000000,-124.750891
15,10,12,0.000000,-118.596763
15,10,14,0.000000,-121.369536
15,10,16,0.000000,-116.542003
15,10,18,0.000000,-131.628863
15,10,20,0.000000,-121.190652
15,10,22,0.000000,-115.818681
15,10,24,0.000000,-119.284005
15,10,26,0.000000,-130.162803
15,10,28,0.000000,-120.476512
15,10,30,0.000000,-118.494055
15,10,32,0.000000,-122.865891
15,10,34,0.000000,-118.693614
15,10,36,0.000000,-126.939192
15,10,38,0.000000,-115.437158
15,10,40,0.000000,-120.051459
15,10,42,0.000000,-126.090977
15,10,44,0.000000,-123.948769
15,10,46,0.000000,-125.235153
15,10,48,0.000000,-124.973321
15,10,50,0.000000,-126.154973
15,10,52,0.000000,-118.428900
15,10,54,0.000000,-120.859166
15,10,56,0.000000,-126.974404
15,10,58,0.000000,-115.985991
15,11,0,0.000000,-137.407003
15,11,2,0.000000,-130.986539
15,11,4,0.000000,-124.360202
15,11,6,0.000000,-120.036857
15,11,8,0.000000,-124.104785
15,11,10,0.000000,-124.885269
15,11,12,0.000000,-122.027208
15,11,14,0.000000,-125.380557
15,11,16,0.000000,-123.321502
15,11,18,0.000000,-122.908255
15,11,20,0.000000,-123.029206
15,11,22,0.000000,-121.803684
15,11,24,0.000000,-126.478869
15,11,26,0.000000,-122.555020
15,11,28,0.000000,-126.645011
15,11,30,0.000000,-122.729925
15,11,32,0.000000,-123.043042
15,11,34,0.000000,-119.899684
15,11,36,0.000000,-126.330444
15,11,38,0.000000,-123.054925
15,11,40,0.000000,-124.923185
15,11,42,0.000000,-122.339713
15,11,44,0.000000,-127.351285
15,11,46,0.000000,-122.840868
15,11,48,0.000000,-119.183692
15,11,50,0.000000,-115.170111
15,11,52,0.000000,-114.506488
15,11,54,0.000000,-123.790355
15,11,56,0.000000,-115.175080
15,11,58,0.000000,-120.299440
15,12,0,0.000000,-124.015030
15,12,2,0.000000,-127.925741
15,12,4,0.000000,-120.116745
15,12,6,0.000000,-123.698913
15,12,8,0.000000,-123.386573
15,12,10,0.000000,-126.883307
15,12,12,0.000000,-122.429002
15,12,14,0.000000,-115.554659
15,12,16,0.000000,-117.755873
15,12,18,0.000000,-123.502907
15,12,20,0.000000,-130.526336
15,12,22,0.000000,-129.157432
15,12,24,0.000000,-135.323037
15,12,26,0.000000,-114.979721
15,12,28,0.000000,-119.068518
15,12,30,0.000000,-131.790304
15,12,32,0.000000,-116.913489
15,12,34,0.000000,-121.013944
15,12,36,0.000000,-140.333473
15,12,38,0.000000,-140.742290
15,12,40,0.000000,-129.485899
15,12,42,0.000000,-147.560079
15,12,44,0.000000,-128.660620
15,12,46,0.000000,-119.734253
15,12,48,0.000000,-118.360574
15,12,50,0.000000,-127.552202
15,12,52,0.000000,-125.471254
15,12,54,0.000000,-121.878186
15,12,56,0.000000,-118.459193
15,12,58,0.000000,-116.481835
15,13,0,0.000000,-130.596722
15,13,2,0.000000,-127.186483
15,13,4,0.000000,-127.223791
15,13,6,0.000000,-125.180665
15,13,8,0.000000,-118.903291
15,13,10,0.000000,-124.498499
15,13,12,0.000000,-116.415478
15,13,14,0.000000,-125.907402
15,13,16,0.000000,-123.370122
15,13,18,0.000000,-122.577992
15,13,20,0.000000,-131.377684
15,13,22,0.000000,-118.181671
15,13,24,0.000000,-127.476452
15,13,26,0.000000,-125.240796
15,13,28,0.000000,-127.034757
15,13,30,0.000000,-119.641045
15,13,32,0.000000,-124.405082
15,13,34,0.000000,-118.477962
15,13,36,0.000000,-119.070912
15,13,38,0.000000,-119.698027
15,13,40,0.000000,-129.612360
15,13,42,0.000000,-131.769431
15,13,44,0.000000,-128.356762
15,13,46,0.000000,-124.022511
15,13,48,0.000000,-126.168652
15,13,50,0.000000,-123.800857
15,13,52,0.000000,-126.990984
15,13,54,0.000000,-125.328320
15,13,56,0.000000,-122.154857
15,13,58,0.000000,-117.918936
15,14,0,0.000000,-123.144375
15,14,2,0.000000,-124.397145
15,14,4,0.000000,-116.367597
15,14,6,0.000000,-119.690488
15,14,8,0.000000,-126.297319
15,14,10,0.000000,-118.865969
15,14,12,0.000000,-116.696151
15,14,14,0.000000,-127.089304
15,14,16,0.000000,-129.315388
15,14,18,0.000000,-125.099195
15,14,20,0.000000,-120.542106
15,14,22,0.000000,-133.673754
15,14,24,0.000000,-125.916314
15,14,26,0.000000,-123.385917
15,14,28,0.000000,-121.726598
15,14,30,0.000000,-126.396203
15,14,32,0.000000,-121.753719
15,14,34,0.000000,-126.753165
15,14,36,0.000000,-123.337093
15,14,38,0.000000,-116.433019
15,14,40,0.000000,-119.178227
15,14,42,0.000000,-122.051827
15,14,44,0.000000,-126.979809
15,14,46,0.000000,-128.737970
15,14,48,0.000000,-123.117014
15,14,50,0.000000,-133.902474
15,14,52,0.000000,-114.953492
15,14,54,0.000000,-119.947313
15,14,56,0.000000,-127.082523
15,14,58,0.000000,-121.203464
15,15,0,0.000000,-123.299960
15,15,2,0.000000,-114.128044
15,15,4,0.000000,-120.123361
15,15,6,0.000000,-128.821216
15,15,8,0.000000,-123.267620
15,15,10,0.000000,-117.392898
15,15,12,0.000000,-128.669093
15,15,14,0.000000,-122.181886
15,15,16,0.000000,-127.365070
15,15,18,0.000000,-123.758873
15,15,20,0.000000,-130.557036
15,15,22,0.000000,-115.347742
15,15,24,0.000000,-125.995285
15,15,26,0.000000,-127.580176
15,15,28,0.000000,-124.803793
15,15,30,0.000000,-116.201634
15,15,32,0.000000,-123.269052
15,15,34,0.000000,-124.736830
15,15,36,0.000000,-134.654042
15,15,38,0.000000,-118.187768
15,15,40,0.000000,-118.808203
15,15,42,0.000000,-120.479540
15,15,44,0.000000,-133.313103
15,15,46,0.000000,-118.473758
15,15,48,0.000000,-120.278136
15,15,50,0.000000,-123.523819
15,15,52,0.000000,-119.986948
15,15,54,0.000000,-136.899044
15,15,56,0.000000,-127.501587
15,15,58,0.000000,-121.036131
15,16,0,0.000000,-122.094987
15,16,2,0.000000,-126.797740
15,16,4,0.000000,-131.823892
15,16,6,0.000000,-130.329996
15,16,8,0.000000,-117.152103
15,16,10,0.000000,-133.106646
15,16,12,0.000000,-122.921184
15,16,14,0.000000,-125.939759
15,16,16,0.000000,-117.491525
15,16,18,0.000000,-122.399407
15,16,20,0.000000,-123.807922
15,16,22,0.000000,-118.330621
15,16,24,0.000000,-116.290823
15,16,26,0.000000,-120.619887
15,16,28,0.000000,-117.550064
15,16,30,0.000000,-122.312822
15,16,32,0.000000,-115.556198
15,16,34,0.000000,-123.397482
15,16,36,0.000000,-114.381613
15,16,38,0.000000,-121.720618
15,16,40,0.000000,-115.190714
15,16,42,0.000000,-121.741333
15,16,44,0.000000,-122.180106
15,16,46,0.000000,-117.396490
15,16,48,0.000000,-114.402518
15,16,50,0.000000,-141.236459
15,16,52,0.000000,-126.127115
15,16,54,0.000000,-130.596443
15,16,56,0.000000,-122.779834
15,16,58,0.000000,-122.727025
15,17,0,0.000000,-119.290721
15,17,2,0.000000,-115.426263
15,17,4,0.000000,-119.398675
15,17,6,0.000000,-125.093281
15,17,8,0.000000,-128.472834
15,17,10,0.000000,-129.930412
15,17,12,0.000000,-128.952665
15,17,14,0.000000,-118.874841
15,17,16,0.000000,-121.651776
15,17,18,0.000000,-127.139169
15,17,20,0.000000,-117.149252
15,17,22,0.000000,-123.482359
15,17,24,0.000000,-119.365397
15,17,26,0.000000,-123.116974
15,17,28,0.000000,-118.204883
15,17,30,0.000000,-122.592527
15,17,32,0.000000,-121.546134
15,17,34,0.000000,-131.534974
15,17,36,0.000000,-125.693822
15,17,38,0.000000,-123.941342
15,17,40,0.000000,-116.430549
15,17,42,0.000000,-120.228594
15,17,44,0.000000,-119.180559
15,17,46,0.000000,-123.043099
15,17,48,0.000000,-120.486880
15,17,50,0.000000,-119.549912
15,17,52,0.000000,-128.742843
15,17,54,0.000000,-120.319809
15,17,56,0.000000,-115.878896
15,17,58,0.000000,-127.184075
15,18,0,0.000000,-122.852340
15,18,2,0.000000,-123.319658
15,18,4,0.000000,-123.526599
15,18,6,0.000000,-125.351057
15,18,8,0.000000,-122.085758
15,18,10,0.000000,-128.339662
15,18,12,0.000000,-116.839422
15,18,14,0.000000,-122.077960
15,18,16,0.000000,-118.784954
15,18,18,0.000000,-122.235971
15,18,20,0.000000,-123.839398
15,18,22,0.000000,-122.072225
15,18,24,0.000000,-117.269874
15,18,26,0.000000,-130.493792
15,18,28,0.000000,-118.551424
15,18,30,0.000000,-128.078010
15,18,32,0.000000,-118.526736
15,18,34,0.000000,-117.488189
15,18,36,0.000000,-125.984493
15,18,38,0.000000,-119.973102
15,18,40,0.000000,-130.164073
15,18,42,0.000000,-128.949207
15,18,44,0.000000,-127.990377
15,18,46,0.000000,-120.196921
15,18,48,0.000000,-122.511569
15,18,50,0.000000,-121.647687
15,18,52,0.000000,-125.048506
15,18,54,0.000000,-122.015921
15,18,56,0.000000,-124.670642
15,18,58,0.000000,-118.493598
15,19,0,0.000000,-117.918768
15,19,2,0.000000,-126.805501
15,19,4,0.000000,-121.058202
15,19,6,0.000000,-125.847546
15,19,8,0.000000,-117.384420
15,19,10,0.000000,-125.362914
15,19,12,0.000000,-117.861454
15,19,14,0.000000,-135.722121
15,19,16,0.000000,-123.821730
15,19,18,0.000000,-132.914930
15,19,20,0.000000,-118.623651
15,19,22,0.000000,-123.532821
15,19,24,0.000000,-121.545838
15,19,26,0.000000,-122.217437
15,19,28,0.000000,-123.721727
15,19,30,0.000000,-120.253473
15,19,32,0.000000,-122.832911
15,19,34,0.000000,-120.356679
15,19,36,0.000000,-124.670902
15,19,38,0.000000,-120.256170
15,19,40,0.000000,-118.965821
15,19,42,0.000000,-125.020694
15,19,44,0.000000,-122.006019
15,19,46,0.000000,-124.649140
15,19,48,0.000000,-126.605288
15,19,50,0.000000,-130.026197
15,19,52,0.000000,-127.825221
15,19,54,0.000000,-123.934509
15,19,56,0.000000,-116.986805
15,19,58,0.000000,-118.651225
15,20,0,0.000000,-120.657765
15,20,2,0.000000,-122.115621
15,20,4,0.000000,-133.763220
15,20,6,0.000000,-128.370416
15,20,8,0.000000,-119.381895
15,20,10,0.000000,-122.131444
15,20,12,0.000000,-117.808964
15,20,14,0.000000,-119.396953
15,20,16,0.000000,-121.011706
15,20,18,0.000000,-123.344031
15,20,20,0.000000,-126.505305
15,20,22,0.000000,-120.095193
15,20,24,0.000000,-124.001440
15,20,26,0.000000,-124.458948
15,20,28,0.000000,-122.615824
15,20,30,0.000000,-123.332137
15,20,32,0.000000,-127.879270
15,20,34,0.000000,-121.783646
15,20,36,0.000000,-124.176591
15,20,38,0.000000,-114.823189
15,20,40,0.000000,-131.045984
15,20,42,0.000000,-130.196678
15,20,44,0.000000,-120.297015
15,20,46,0.000000,-117.550960
15,20,48,0.000000,-128.548396
15,20,50,0.000000,-128.397775
15,20,52,0.000000,-127.593883
15,20,54,0.000000,-119.260848
15,20,56,0.000000,-127.964236
15,20,58,0.000000,-120.598944
15,21,0,0.000000,-124.527325
15,21,2,0.000000,-122.333238
15,21,4,0.000000,-120.603448
15,21,6,0.000000,-118.355133
15,21,8,0.000000,-124.789441
15,21,10,0.000000,-119.380288
15,21,12,0.000000,-121.613401
15,21,14,0.000000,-130.672513
15,21,16,0.000000,-116.179285
15,21,18,0.000000,-115.481050
15,21,20,0.000000,-122.328315
15,21,22,0.000000,-118.881050
15,21,24,0.000000,-124.222197
15,21,26,0.000000,-131.851208
15,21,28,0.000000,-125.436323
15,21,30,0.000000,-121.873502
15,21,32,0.000000,-117.140346
15,21,34,0.000000,-123.423004
15,21,36,0.000000,-124.521709
15,21,38,0.000000,-126.606282
15,21,40,0.000000,-127.539090
15,21,42,0.000000,-118.023612
15,21,44,0.000000,-119.638891
15,21,46,0.000000,-126.731276
15,21,48,0.000000,-124.205947
15,21,50,0.000000,-134.547155
15,21,52,0.000000,-121.725238
15,21,54,0.000000,-120.898969
15,21,56,0.000000,-119.698018
15,21,58,0.000000,-123.255818
15,22,0,0.000000,-114.594772
15,22,2,0.000000,-114.677497
15,22,4,0.000000,-117.247409
15,22,6,0.000000,-118.339735
15,22,8,0.000000,-123.667310
15,22,10,0.000000,-119.473353
15,22,12,0.000000,-138.343262
15,22,14,0.000000,-130.247459
15,22,16,0.000000,-121.969990
15,22,18,0.000000,-117.216205
15,22,20,0.000000,-130.889715
15,22,22,0.000000,-115.445658
15,22,24,0.000000,-122.858362
15,22,26,0.000000,-129.426429
15,22,28,0.000000,-126.244651
15,22,30,0.000000,-134.511890
15,22,32,0.000000,-116.715116
15,22,34,0.000000,-135.107042
15,22,36,0.000000,-126.484733
15,22,38,0.000000,-127.687108
15,22,40,0.000000,-130.654599
15,22,42,0.000000,-116.258933
15,22,44,0.000000,-117.680390
15,22,46,0.000000,-116.885634
15,22,48,0.000000,-126.552010
15,22,50,0.000000,-118.062817
15,22,52,0.000000,-125.692588
15,22,54,0.000000,-121.047035
15,22,56,0.000000,-130.734536
15,22,58,0.000000,-134.886039
15,23,0,0.000000,-117.094857
15,23,2,0.000000,-130.791655
15,23,4,0.000000,-127.965193
15,23,6,0.000000,-125.358687
15,23,8,0.000000,-125.316655
15,23,10,0.000000,-141.973463
15,23,12,0.000000,-120.849429
15,23,14,0.000000,-121.980391
15,23,16,0.000000,-123.107135
15,23,18,0.000000,-131.871360
15,23,20,0.000000,-124.582867
15,23,22,0.000000,-130.300897
15,23,24,0.000000,-117.559005
15,23,26,0.000000,-121.775774
15,23,28,0.000000,-119.181844
15,23,30,0.000000,-115.610131
15,23,32,0.000000,-120.930382
15,23,34,0.000000,-125.570258
15,23,36,0.000000,-117.485071
15,23,38,0.000000,-124.457640
15,23,40,0.000000,-119.320958
15,23,42,0.000000,-130.865377
15,23,44,0.000000,-123.597636
15,23,46,0.000000,-128.606004
15,23,48,0.000000,-133.326934
15,23,50,0.000000,-125.215042
15,23,52,0.000000,-118.949306
15,23,54,0.000000,-116.111609
15,23,56,0.000000,-119.898401
15,23,58,0.000000,-130.381413
15,24,0,0.000000,-134.457029
15,24,2,0.000000,-130.266460
15,24,4,0.000000,-118.564178
15,24,6,0.000000,-119.507007
15,24,8,0.000000,-124.647594
15,24,10,0.000000,-130.170494
15,24,12,0.000000,-120.910285
15,24,14,0.000000,-128.799782
15,24,16,0.000000,-123.864088
15,24,18,0.000000,-117.818344
15,24,20,0.000000,-128.949271
15,24,22,0.000000,-125.138117
15,24,24,0.000000,-124.483109
15,24,26,0.000000,-113.942500
15,24,28,0.000000,-123.330131
15,24,30,0.000000,-122.169165
15,24,32,0.000000,-116.884568
15,24,34,0.000000,-121.802136
15,24,36,0.000000,-122.839958
15,24,38,0.000000,-135.150787
15,24,40,0.000000,-115.624100
15,24,42,0.000000,-117.313799
15,24,44,0.000000,-122.626163
15,24,46,0.000000,-130.042056
15,24,48,0.000000,-119.924863
15,24,50,0.000000,-118.303756
15,24,52,0.000000,-120.307731
15,24,54,0.000000,-117.033250
15,24,56,0.000000,-118.933120
15,24,58,0.000000,-120.650665
15,25,0,0.000000,-117.954674
15,25,2,0.000000,-124.769492
15,25,4,0.000000,-126.142784
15,25,6,0.000000,-120.928499
15,25,8,0.000000,-126.171600
15,25,10,0.000000,-124.316958
15,25,12,0.000000,-124.355301
15,25,14,0.000000,-121.535679
15,25,16,0.000000,-122.038399
15,25,18,0.000000,-117.759553
15,25,20,0.000000,-118.384693
15,25,22,0.000000,-122.578284
15,25,24,0.000000,-120.725491
15,25,26,0.000000,-121.868855
15,25,28,0.000000,-125.570643
15,25,30,0.000000,-123.485661
15,25,32,0.000000,-118.983968
15,25,34,0.000000,-120.925401
15,25,36,0.000000,-123.365285
15,25,38,0.000000,-126.795582
15,25,40,0.000000,-118.743024
15,25,42,0.000000,-119.813943
15,25,44,0.000000,-129.124325
15,25,46,0.000000,-122.671027
15,25,48,0.000000,-123.141761
15,25,50,0.000000,-127.960422
15,25,52,0.000000,-131.971677
15,25,54,0.000000,-121.601271
15,25,56,0.000000,-147.264123
15,25,58,0.000000,-120.031891
15,26,0,0.000000,-116.179687
15,26,2,0.000000,-121.614975
15,26,4,0.000000,-126.480566
15,26,6,0.000000,-126.803530
15,26,8,0.000000,-125.444217
15,26,10,0.000000,-121.520694
15,26,12,0.000000,-124.096010
15,26,14,0.000000,-129.132089
15,26,16,0.000000,-121.904174
15,26,18,0.000000,-122.442377
15,26,20,0.000000,-131.047442
15,26,22,0.000000,-123.320322
15,26,24,0.000000,-123.814529
15,26,26,0.000000,-120.003315
15,26,28,0.000000,-126.759968
15,26,30,0.000000,-122.771316
15,26,32,0.000000,-118.234871
15,26,34,0.000000,-133.023398
15,26,36,0.000000,-129.675921
15,26,38,0.000000,-117.871803
15,26,40,0.000000,-126.565264
15,26,42,0.000000,-115.795070
15,26,44,0.000000,-124.527700
15,26,46,0.000000,-118.127394
15,26,48,0.000000,-117.226965
15,26,50,0.000000,-116.301241
15,26,52,0.000000,-120.471938
15,26,54,0.000000,-117.354603
15,26,56,0.000000,-139.547211
15,26,58,0.000000,-119.036163
15,27,0,0.000000,-116.296328
15,27,2,0.000000,-114.977463
15,27,4,0.000000,-120.565170
15,27,6,0.000000,-117.790100
15,27,8,0.000000,-124.543317
15,27,10,0.000000,-124.063777
15,27,12,0.000000,-119.145288
15,27,14,0.000000,-117.420975
15,27,16,0.000000,-116.220064
15,27,18,0.000000,-123.061445
15,27,20,0.000000,-113.559655
15,27,22,0.000000,-126.085301
