hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-120.260445
21,0,2,0.000000,-123.501084
21,0,4,0.000000,-130.033418
21,0,6,0.000000,-133.663381
21,0,8,0.000000,-134.575806
21,0,10,0.000000,-135.566936
21,0,12,0.000000,-130.558493
21,0,14,0.000000,-127.999552
21,0,16,0.000000,-117.442346
21,0,18,0.000000,-123.685359
21,0,20,0.000000,-124.138312
21,0,22,0.000000,-127.778968
21,0,24,0.000000,-131.902544
21,0,26,0.000000,-123.465270
21,0,28,0.000000,-124.960745
21,0,30,0.000000,-124.743618
21,0,32,0.000000,-128.815643
21,0,34,0.000000,-128.791811
21,0,36,0.000000,-125.229162
21,0,38,0.000000,-133.115917
21,0,40,0.000000,-125.753798
21,0,42,0.000000,-127.845766
21,0,44,0.000000,-128.050787
21,0,46,0.000000,-140.823486
21,0,48,0.000000,-129.497334
21,0,50,0.000000,-131.885154
21,0,52,0.000000,-123.967985
21,0,54,0.000000,-129.094601
21,0,56,0.000000,-126.671081
21,0,58,0.000000,-125.114867
21,1,0,0.000000,-122.172776
21,1,2,0.000000,-124.491182
21,1,4,0.000000,-128.026148
21,1,6,0.000000,-125.897000
21,1,8,0.000000,-127.525014
21,1,10,0.000000,-120.519430
21,1,12,0.000000,-121.854283
21,1,14,0.000000,-135.123830
21,1,16,0.000000,-137.172424
21,1,18,0.000000,-121.831248
21,1,20,0.000000,-129.699420
21,1,22,0.000000,-128.729328
21,1,24,0.000000,-133.960944
21,1,26,0.000000,-129.651171
21,1,28,0.000000,-121.448607
21,1,30,0.000000,-120.170477
21,1,32,0.000000,-134.975970
21,1,34,0.000000,-120.576407
21,1,36,0.000000,-127.575739
21,1,38,0.000000,-127.635067
21,1,40,0.000000,-130.465529
21,1,42,0.000000,-134.443592
21,1,44,0.000000,-122.293639
21,1,46,0.000000,-121.398623
21,1,48,0.000000,-132.723603
21,1,50,0.000000,-130.240527
21,1,52,0.000000,-127.333128
21,1,54,0.000000,-127.745533
21,1,56,0.000000,-121.623559
21,1,58,0.000000,-130.751744
21,2,0,0.000000,-130.769789
21,2,2,0.000000,-124.374867
21,2,4,0.000000,-134.080376
21,2,6,0.000000,-130.259138
21,2,8,0.000000,-125.399872
21,2,10,0.000000,-130.923944
21,2,12,0.000000,-124.202209
21,2,14,0.000000,-123.469541
21,2,16,0.000000,-127.369346
21,2,18,0.000000,-126.560054
21,2,20,0.000000,-120.848931
21,2,22,0.000000,-125.686147
21,2,24,0.000000,-129.010665
21,2,26,0.000000,-119.815625
21,2,28,0.000000,-133.571342
21,2,30,0.000000,-124.723927
21,2,32,0.000000,-118.614163
21,2,34,0.000000,-134.336854
21,2,36,0.000000,-134.363833
21,2,38,0.000000,-126.620969
21,2,40,0.000000,-122.592971
21,2,42,0.000000,-135.390402
21,2,44,0.000000,-133.856536
21,2,46,0.000000,-130.747094
21,2,48,0.000000,-117.279762
21,2,50,0.000000,-135.931495
21,2,52,0.000000,-131.787558
21,2,54,0.000000,-139.470966
21,2,56,0.000000,-122.588821
21,2,58,0.000000,-130.475822
21,3,0,0.000000,-133.053690
21,3,2,0.000000,-136.770885
21,3,4,0.000000,-128.346822
21,3,6,0.000000,-126.029139
21,3,8,0.000000,-123.819053
21,3,10,0.000000,-127.817556
21,3,12,0.000000,-131.038871
21,3,14,0.000000,-126.800738
21,3,16,0.000000,-128.892436
21,3,18,0.000000,-127.326702
21,3,20,0.000000,-123.053465
21,3,22,0.000000,-127.762245
21,3,24,0.000000,-128.726915
21,3,26,0.000000,-156.507678
21,3,28,0.000000,-132.909381
21,3,30,0.000000,-132.961187
21,3,32,0.000000,-144.905599
21,3,34,0.000000,-126.906583
21,3,36,0.000000,-123.870190
21,3,38,0.000000,-124.728266
21,3,40,0.000000,-131.521967
21,3,42,0.000000,-125.165643
21,3,44,0.000000,-126.579975
21,3,46,0.000000,-123.783956
21,3,48,0.000000,-121.716486
21,3,50,0.000000,-143.006017
21,3,52,0.000000,-122.287131
21,3,54,0.000000,-127.500012
21,3,56,0.000000,-123.138135
21,3,58,0.000000,-134.674569
21,4,0,0.000000,-140.111634
21,4,2,0.000000,-125.205824
21,4,4,0.000000,-122.079262
21,4,6,0.000000,-124.794200
21,4,8,0.000000,-126.844248
21,4,10,0.000000,-139.126779
21,4,12,0.000000,-126.953776
21,4,14,0.000000,-122.873250
21,4,16,0.000000,-129.325529
21,4,18,0.000000,-124.651387
21,4,20,0.000000,-131.759062
21,4,22,0.000000,-147.073426
21,4,24,0.000000,-131.463552
21,4,26,0.000000,-120.600153
21,4,28,0.000000,-132.230251
21,4,30,0.000000,-135.049022
21,4,32,0.000000,-125.251856
21,4,34,0.000000,-126.065589
21,4,36,0.000000,-145.025689
21,4,38,0.000000,-125.663701
21,4,40,0.000000,-124.004738
21,4,42,0.000000,-129.696573
21,4,44,0.000000,-132.221725
21,4,46,0.000000,-119.308541
21,4,48,0.000000,-131.400424
21,4,50,0.000000,-122.393021
21,4,52,0.000000,-140.330496
21,4,54,0.000000,-127.241147
21,4,56,0.000000,-129.656940
21,4,58,0.000000,-120.121576
21,5,0,0.000000,-123.675469
21,5,2,0.000000,-129.242756
21,5,4,0.000000,-137.016572
21,5,6,0.000000,-131.681188
21,5,8,0.000000,-131.290087
21,5,10,0.000000,-127.178975
21,5,12,0.000000,-134.013851
21,5,14,0.000000,-124.841073
21,5,16,0.000000,-128.158212
21,5,18,0.000000,-127.171744
21,5,20,0.000000,-135.021518
21,5,22,0.000000,-125.232441
21,5,24,0.000000,-125.680274
21,5,26,0.000000,-129.350771
21,5,28,0.000000,-119.764967
21,5,30,0.000000,-124.818591
21,5,32,0.000000,-120.222407
21,5,34,0.000000,-126.762900
21,5,36,0.000000,-128.331448
21,5,38,0.000000,-124.664017
21,5,40,0.000000,-125.705554
21,5,42,0.000000,-124.971594
21,5,44,0.000000,-124.376410
21,5,46,0.000000,-124.805104
21,5,48,0.000000,-135.179598
21,5,50,0.000000,-124.862326
21,5,52,0.000000,-126.419016
21,5,54,0.000000,-124.606669
21,5,56,0.000000,-130.346840
21,5,58,0.000000,-125.294363
21,6,0,0.000000,-121.860392
21,6,2,0.000000,-133.989213
21,6,4,0.000000,-127.510049
21,6,6,0.000000,-124.129158
21,6,8,0.000000,-121.901746
21,6,10,0.000000,-133.022898
21,6,12,0.000000,-124.106851
21,6,14,0.000000,-124.473073
21,6,16,0.000000,-127.880158
21,6,18,0.000000,-125.385344
21,6,20,0.000000,-119.848964
21,6,22,0.000000,-127.903851
21,6,24,0.000000,-131.218235
21,6,26,0.000000,-124.278140
21,6,28,0.000000,-125.367253
21,6,30,0.000000,-123.024272
21,6,32,0.000000,-126.396263
21,6,34,0.000000,-124.161677
21,6,36,0.000000,-124.633279
21,6,38,0.000000,-132.203269
21,6,40,0.000000,-135.191165
21,6,42,0.000000,-132.631544
21,6,44,0.000000,-137.399036
21,6,46,0.000000,-129.974535
21,6,48,0.000000,-124.385887
21,6,50,0.000000,-123.649753
21,6,52,0.000000,-142.175306
21,6,54,0.000000,-128.894128
21,6,56,0.000000,-128.755982
21,6,58,0.000000,-139.966951
21,7,0,0.000000,-127.201874
21,7,2,0.000000,-126.851269
21,7,4,0.000000,-121.117737
21,7,6,0.000000,-134.809586
21,7,8,0.000000,-129.363837
21,7,10,0.000000,-128.814007
21,7,12,0.000000,-123.998169
21,7,14,0.000000,-129.857923
21,7,16,0.000000,-131.481215
21,7,18,0.000000,-126.379539
21,7,20,0.000000,-130.335965
21,7,22,0.000000,-123.297954
21,7,24,0.000000,-122.484902
21,7,26,0.000000,-126.126841
21,7,28,0.000000,-141.052228
21,7,30,0.000000,-130.755075
21,7,32,0.000000,-124.655775
21,7,34,0.000000,-130.157111
21,7,36,0.000000,-120.848692
21,7,38,0.000000,-126.943390
21,7,40,0.000000,-139.525028
21,7,42,0.000000,-127.677474
21,7,44,0.000000,-136.246340
21,7,46,0.000000,-123.269949
21,7,48,0.000000,-144.011306
21,7,50,0.000000,-125.234118
21,7,52,0.000000,-130.084430
21,7,54,0.000000,-130.448714
21,7,56,0.000000,-126.144579
21,7,58,0.000000,-124.954089
21,8,0,0.000000,-129.249459
21,8,2,0.000000,-128.208098
21,8,4,0.000000,-120.139797
21,8,6,0.000000,-123.983001
21,8,8,0.000000,-129.222876
21,8,10,0.000000,-122.867360
21,8,12,0.000000,-136.673526
21,8,14,0.000000,-126.879005
21,8,16,0.000000,-122.015615
21,8,18,0.000000,-121.116365
21,8,20,0.000000,-130.601022
21,8,22,0.000000,-118.801557
21,8,24,0.000000,-124.361859
21,8,26,0.000000,-130.816846
21,8,28,0.000000,-120.790048
21,8,30,0.000000,-129.728563
21,8,32,0.000000,-131.822976
21,8,34,0.000000,-122.429480
21,8,36,0.000000,-126.384237
21,8,38,0.000000,-123.836511
21,8,40,0.000000,-130.094955
21,8,42,0.000000,-124.326432
21,8,44,0.000000,-123.742743
21,8,46,0.000000,-140.375642
21,8,48,0.000000,-125.641835
21,8,50,0.000000,-125.349320
21,8,52,0.000000,-132.671109
21,8,54,0.000000,-124.550570
21,8,56,0.000000,-124.417593
21,8,58,0.000000,-124.266967
21,9,0,0.000000,-128.894259
21,9,2,0.000000,-123.044486
21,9,4,0.000000,-121.196268
21,9,6,0.000000,-124.596696
21,9,8,0.000000,-124.499482
21,9,10,0.000000,-124.518120
21,9,12,0.000000,-123.609734
21,9,14,0.000000,-122.627700
21,9,16,0.000000,-130.972334
21,9,18,0.000000,-133.850771
21,9,20,0.000000,-125.821678
21,9,22,0.000000,-126.783689
21,9,24,0.000000,-123.797593
21,9,26,0.000000,-123.377080
21,9,28,0.000000,-127.581873
21,9,30,0.000000,-119.901758
21,9,32,0.000000,-133.609990
21,9,34,0.000000,-128.387747
21,9,36,0.000000,-126.597191
21,9,38,0.000000,-121.697234
21,9,40,0.000000,-137.013627
21,9,42,0.000000,-122.256569
21,9,44,0.000000,-120.858885
21,9,46,0.000000,-134.697157
21,9,48,0.000000,-127.890180
21,9,50,0.000000,-133.217675
21,9,52,0.000000,-129.951090
21,9,54,0.000000,-124.182430
21,9,56,0.000000,-125.410154
21,9,58,0.000000,-131.234466
21,10,0,0.000000,-135.545614
21,10,2,0.000000,-124.545679
21,10,4,0.000000,-128.980785
21,10,6,0.000000,-122.896873
21,10,8,0.000000,-123.272504
21,10,10,0.000000,-127.014835
21,10,12,0.000000,-130.082079
21,10,14,0.000000,-133.279343
21,10,16,0.000000,-126.595269
21,10,18,0.000000,-129.700926
21,10,20,0.000000,-130.260908
21,10,22,0.000000,-126.161890
21,10,24,0.000000,-124.707469
21,10,26,0.000000,-128.590403
21,10,28,0.000000,-125.345715
21,10,30,0.000000,-127.346601
21,10,32,0.000000,-126.518058
21,10,34,0.000000,-128.244743
21,10,36,0.000000,-130.517519
21,10,38,0.000000,-132.194292
21,10,40,0.000000,-127.631731
21,10,42,0.000000,-127.136528
21,10,44,0.000000,-131.580804
21,10,46,0.000000,-126.962204
21,10,48,0.000000,-123.492654
21,10,50,0.000000,-129.003698
21,10,52,0.000000,-123.513507
21,10,54,0.000000,-131.317463
21,10,56,0.000000,-126.959109
21,10,58,0.000000,-134.771413
21,11,0,0.000000,-122.246135
21,11,2,0.000000,-131.217159
21,11,4,0.000000,-128.512588
21,11,6,0.000000,-127.603270
21,11,8,0.000000,-125.501697
21,11,10,0.000000,-140.992667
21,11,12,0.000000,-131.617993
21,11,14,0.000000,-135.388282
21,11,16,0.000000,-130.170091
21,11,18,0.000000,-127.572023
21,11,20,0.000000,-126.611796
21,11,22,0.000000,-130.667399
21,11,24,0.000000,-132.933487
21,11,26,0.000000,-122.951031
21,11,28,0.000000,-122.416353
21,11,30,0.000000,-122.262510
21,11,32,0.000000,-138.634260
21,11,34,0.000000,-129.108369
21,11,36,0.000000,-121.569656
21,11,38,0.000000,-125.850904
21,11,40,0.000000,-127.207161
21,11,42,0.000000,-126.441157
21,11,44,0.000000,-128.729198
21,11,46,0.000000,-138.017190
21,11,48,0.000000,-123.302048
21,11,50,0.000000,-129.845661
21,11,52,0.000000,-121.358293
21,11,54,0.000000,-126.151023
21,11,56,0.000000,-128.762969
21,11,58,0.000000,-123.142336
21,12,0,0.000000,-125.596854
21,12,2,0.000000,-127.228544
21,12,4,0.000000,-130.439551
21,12,6,0.000000,-125.244792
21,12,8,0.000000,-123.883439
21,12,10,0.000000,-124.303074
21,12,12,0.000000,-120.327166
21,12,14,0.000000,-125.682984
21,12,16,0.000000,-118.555741
21,12,18,0.000000,-138.465948
21,12,20,0.000000,-138.902500
21,12,22,0.000000,-127.559898
21,12,24,0.000000,-126.671850
21,12,26,0.000000,-130.495370
21,12,28,0.000000,-122.855171
21,12,30,0.000000,-130.863675
21,12,32,0.000000,-121.525077
21,12,34,0.000000,-141.143135
21,12,36,0.000000,-140.143372
21,12,38,0.000000,-129.586033
21,12,40,0.000000,-121.457966
21,12,42,0.000000,-131.952403
21,12,44,0.000000,-127.738568
21,12,46,0.000000,-126.544777
21,12,48,0.000000,-132.105733
21,12,50,0.000000,-128.319361
21,12,52,0.000000,-123.118579
21,12,54,0.000000,-121.553586
21,12,56,0.000000,-166.485741
21,12,58,0.000000,-126.608518
21,13,0,0.000000,-130.806950
21,13,2,0.000000,-133.884325
21,13,4,0.000000,-125.736411
21,13,6,0.000000,-126.345724
21,13,8,0.000000,-129.683974
21,13,10,0.000000,-131.805366
21,13,12,0.000000,-119.534680
21,13,14,0.000000,-126.091753
21,13,16,0.000000,-133.739127
21,13,18,0.000000,-130.188375
21,13,20,0.000000,-126.950759
21,13,22,0.000000,-135.921465
21,13,24,0.000000,-124.423359
21,13,26,0.000000,-134.413310
21,13,28,0.000000,-128.383089
21,13,30,0.000000,-128.239743
21,13,32,0.000000,-122.345690
21,13,34,0.000000,-134.397071
21,13,36,0.000000,-124.927366
21,13,38,0.000000,-136.357025
21,13,40,0.000000,-133.884169
21,13,42,0.000000,-138.861601
21,13,44,0.000000,-132.503921
21,13,46,0.000000,-128.991026
21,13,48,0.000000,-125.486562
21,13,50,0.000000,-122.799613
21,13,52,0.000000,-124.094612
21,13,54,0.000000,-118.235101
21,13,56,0.000000,-126.526891
21,13,58,0.000000,-121.039845
21,14,0,0.000000,-123.448991
21,14,2,0.000000,-122.071250
21,14,4,0.000000,-131.636217
21,14,6,0.000000,-125.013759
21,14,8,0.000000,-120.731604
21,14,10,0.000000,-124.846735
21,14,12,0.000000,-141.289428
21,14,14,0.000000,-120.248567
21,14,16,0.000000,-122.826389
21,14,18,0.000000,-128.840112
21,14,20,0.000000,-131.434800
21,14,22,0.000000,-128.053084
21,14,24,0.000000,-127.396139
21,14,26,0.000000,-131.290167
21,14,28,0.000000,-126.757087
21,14,30,0.000000,-125.900804
21,14,32,0.000000,-126.188330
21,14,34,0.000000,-131.479619
21,14,36,0.000000,-131.094499
21,14,38,0.000000,-121.767826
21,14,40,0.000000,-124.156235
21,14,42,0.000000,-130.602029
21,14,44,0.000000,-124.058416
21,14,46,0.000000,-123.192254
21,14,48,0.000000,-125.115917
21,14,50,0.000000,-137.097140
21,14,52,0.000000,-131.720724
21,14,54,0.000000,-122.025881
21,14,56,0.000000,-126.509306
21,14,58,0.000000,-130.341331
21,15,0,0.000000,-124.404755
21,15,2,0.000000,-141.494560
21,15,4,0.000000,-125.840155
21,15,6,0.000000,-129.156963
21,15,8,0.000000,-143.084950
21,15,10,0.000000,-126.094878
21,15,12,0.000000,-131.429538
21,15,14,0.000000,-128.727496
21,15,16,0.000000,-125.722639
21,15,18,0.000000,-137.342098
21,15,20,0.000000,-126.510826
21,15,22,0.000000,-123.817688
21,15,24,0.000000,-128.929191
21,15,26,0.000000,-122.794111
21,15,28,0.000000,-133.437961
21,15,30,0.000000,-118.207084
21,15,32,0.000000,-121.378271
21,15,34,0.000000,-125.169794
21,15,36,0.000000,-124.615945
21,15,38,0.000000,-131.137597
21,15,40,0.000000,-140.618516
21,15,42,0.000000,-125.378526
21,15,44,0.000000,-126.238321
21,15,46,0.000000,-129.567676
21,15,48,0.000000,-123.498300
21,15,50,0.000000,-120.985162
21,15,52,0.000000,-120.606084
21,15,54,0.000000,-137.684699
21,15,56,0.000000,-124.554529
21,15,58,0.000000,-131.091603
21,16,0,0.000000,-120.825019
21,16,2,0.000000,-126.625299
21,16,4,0.000000,-129.506540
21,16,6,0.000000,-125.374325
21,16,8,0.000000,-135.000977
21,16,10,0.000000,-131.846306
21,16,12,0.000000,-131.159734
21,16,14,0.000000,-130.095820
21,16,16,0.000000,-128.096121
21,16,18,0.000000,-124.446937
21,16,20,0.000000,-125.454325
21,16,22,0.000000,-121.063676
21,16,24,0.000000,-127.523721
21,16,26,0.000000,-122.244486
21,16,28,0.000000,-130.004365
21,16,30,0.000000,-121.619027
21,16,32,0.000000,-126.280045
21,16,34,0.000000,-123.899386
21,16,36,0.000000,-127.631487
21,16,38,0.000000,-126.851894
21,16,40,0.000000,-133.881298
21,16,42,0.000000,-128.531684
21,16,44,0.000000,-142.932806
21,16,46,0.000000,-127.427332
21,16,48,0.000000,-122.990708
21,16,50,0.000000,-124.209012
21,16,52,0.000000,-128.469646
21,16,54,0.000000,-128.203052
21,16,56,0.000000,-125.135878
21,16,58,0.000000,-126.747215
21,17,0,0.000000,-130.011423
21,17,2,0.000000,-124.738279
21,17,4,0.000000,-127.142939
21,17,6,0.000000,-123.062311
21,17,8,0.000000,-130.588321
21,17,10,0.000000,-125.394980
21,17,12,0.000000,-123.308172
21,17,14,0.000000,-130.523684
21,17,16,0.000000,-125.255139
21,17,18,0.000000,-120.628243
21,17,20,0.000000,-132.079974
21,17,22,0.000000,-122.156056
21,17,24,0.000000,-127.256553
21,17,26,0.000000,-123.443290
21,17,28,0.000000,-118.416795
21,17,30,0.000000,-122.839747
21,17,32,0.000000,-130.982054
21,17,34,0.000000,-124.947612
21,17,36,0.000000,-121.950506
21,17,38,0.000000,-121.400934
21,17,40,0.000000,-129.362627
21,17,42,0.000000,-139.963447
21,17,44,0.000000,-127.198290
21,17,46,0.000000,-133.055797
21,17,48,0.000000,-134.562186
21,17,50,0.000000,-130.303393
21,17,52,0.000000,-126.924024
21,17,54,0.000000,-123.769185
21,17,56,0.000000,-125.314297
21,17,58,0.000000,-128.333839
21,18,0,0.000000,-130.734237
21,18,2,0.000000,-128.122851
21,18,4,0.000000,-130.189010
21,18,6,0.000000,-139.546678
21,18,8,0.000000,-129.264569
21,18,10,0.000000,-123.844775
21,18,12,0.000000,-126.434539
21,18,14,0.000000,-128.450416
21,18,16,0.000000,-129.944622
21,18,18,0.000000,-119.101970
21,18,20,0.000000,-127.657329
21,18,22,0.000000,-124.956431
21,18,24,0.000000,-137.236677
21,18,26,0.000000,-127.341207
21,18,28,0.000000,-135.606368
21,18,30,0.000000,-124.597360
21,18,32,0.000000,-128.233338
21,18,34,0.000000,-131.277424
21,18,36,0.000000,-131.596524
21,18,38,0.000000,-123.338315
21,18,40,0.000000,-119.881719
21,18,42,0.000000,-126.337284
21,18,44,0.000000,-124.536114
21,18,46,0.000000,-123.317247
21,18,48,0.000000,-134.445325
21,18,50,0.000000,-131.120383
21,18,52,0.000000,-125.347587
21,18,54,0.000000,-133.386571
21,18,56,0.000000,-126.676763
21,18,58,0.000000,-125.382800
21,19,0,0.000000,-133.940977
21,19,2,0.000000,-137.969644
21,19,4,0.000000,-124.891455
21,19,6,0.000000,-130.532478
21,19,8,0.000000,-125.598024
21,19,10,0.000000,-123.309552
21,19,12,0.000000,-131.682910
21,19,14,0.000000,-128.694101
21,19,16,0.000000,-139.981660
21,19,18,0.000000,-123.082622
21,19,20,0.000000,-125.220223
21,19,22,0.000000,-128.157186
21,19,24,0.000000,-120.168217
21,19,26,0.000000,-124.418503
21,19,28,0.000000,-125.426677
21,19,30,0.000000,-128.216405
21,19,32,0.000000,-123.262025
21,19,34,0.000000,-128.020321
21,19,36,0.000000,-125.120250
21,19,38,0.000000,-128.426723
21,19,40,0.000000,-130.305122
21,19,42,0.000000,-125.452643
21,19,44,0.000000,-125.469961
21,19,46,0.000000,-120.890688
21,19,48,0.000000,-127.285691
21,19,50,0.000000,-142.196066
21,19,52,0.000000,-125.781646
21,19,54,0.000000,-128.310731
21,19,56,0.000000,-127.157728
21,19,58,0.000000,-121.801314
21,20,0,0.000000,-128.071168
21,20,2,0.000000,-128.432186
21,20,4,0.000000,-132.098370
21,20,6,0.000000,-131.694468
21,20,8,0.000000,-120.543092
21,20,10,0.000000,-134.636423
21,20,12,0.000000,-128.204701
21,20,14,0.000000,-133.125656
21,20,16,0.000000,-124.868825
21,20,18,0.000000,-136.996321
21,20,20,0.000000,-128.547097
21,20,22,0.000000,-120.908852
21,20,24,0.000000,-131.976492
21,20,26,0.000000,-120.817517
21,20,28,0.000000,-125.617379
21,20,30,0.000000,-142.172849
21,20,32,0.000000,-127.418051
21,20,34,0.000000,-130.933086
21,20,36,0.000000,-126.259089
21,20,38,0.000000,-129.150400
21,20,40,0.000000,-130.078492
21,20,42,0.000000,-129.929856
21,20,44,0.000000,-133.638024
21,20,46,0.000000,-162.969022
21,20,48,0.000000,-126.769534
21,20,50,0.000000,-121.784091
21,20,52,0.000000,-125.229310
21,20,54,0.000000,-125.969023
21,20,56,0.000000,-147.344106
21,20,58,0.000000,-125.950117
21,21,0,0.000000,-127.100943
21,21,2,0.000000,-127.326127
21,21,4,0.000000,-124.462262
21,21,6,0.000000,-127.298484
21,21,8,0.000000,-126.871439
21,21,10,0.000000,-125.545337
21,21,12,0.000000,-122.950277
21,21,14,0.000000,-122.809624
21,21,16,0.000000,-130.062816
21,21,18,0.000000,-125.140772
21,21,20,0.000000,-122.689149
21,21,22,0.000000,-124.347484
21,21,24,0.000000,-127.480318
21,21,26,0.000000,-122.295897
21,21,28,0.000000,-125.387328
21,21,30,0.000000,-127.747371
21,21,32,0.000000,-125.667286
21,21,34,0.000000,-132.349021
21,21,36,0.000000,-125.484664
21,21,38,0.000000,-124.933067
21,21,40,0.000000,-129.137717
21,21,42,0.000000,-122.164174
21,21,44,0.000000,-124.803490
21,21,46,0.000000,-125.310845
21,21,48,0.000000,-132.629636
21,21,50,0.000000,-126.950538
21,21,52,0.000000,-126.116244
21,21,54,0.000000,-128.904076
21,21,56,0.000000,-132.403449
21,21,58,0.000000,-120.637739
21,22,0,0.000000,-131.177923
21,22,2,0.000000,-121.591297
21,22,4,0.000000,-122.691916
21,22,6,0.000000,-129.763087
21,22,8,0.000000,-128.577531
21,22,10,0.000000,-125.207178
21,22,12,0.000000,-128.274735
21,22,14,0.000000,-121.476833
21,22,16,0.000000,-122.194421
21,22,18,0.000000,-129.627280
21,22,20,0.000000,-125.782453
21,22,22,0.000000,-128.546892
21,22,24,0.000000,-119.829469
21,22,26,0.000000,-124.046152
21,22,28,0.000000,-129.826930
21,22,30,0.000000,-122.890710
21,22,32,0.000000,-133.489372
21,22,34,0.000000,-125.732294
21,22,36,0.000000,-129.343796
21,22,38,0.000000,-136.079650
21,22,40,0.000000,-141.457689
21,22,42,0.000000,-118.209746
21,22,44,0.000000,-135.837529
21,22,46,0.000000,-123.254470
21,22,48,0.000000,-120.834770
21,22,50,0.000000,-122.780810
21,22,52,0.000000,-136.001764
21,22,54,0.000000,-122.165178
21,22,56,0.000000,-122.844272
21,22,58,0.000000,-122.929465
21,23,0,0.000000,-131.695446
21,23,2,0.000000,-138.350925
21,23,4,0.000000,-128.282299
21,23,6,0.000000,-131.286149
21,23,8,0.000000,-121.275692
21,23,10,0.000000,-119.045034
21,23,12,0.000000,-130.539594
21,23,14,0.000000,-120.368408
21,23,16,0.000000,-124.400708
21,23,18,0.000000,-139.151074
21,23,20,0.000000,-125.660831
21,23,22,0.000000,-134.878524
21,23,24,0.000000,-132.389143
21,23,26,0.000000,-135.740626
21,23,28,0.000000,-129.299046
21,23,30,0.000000,-129.915559
21,23,32,0.000000,-126.228387
21,23,34,0.000000,-122.388167
21,23,36,0.000000,-126.005821
21,23,38,0.000000,-119.431606
21,23,40,0.000000,-125.619617
21,23,42,0.000000,-131.429227
21,23,44,0.000000,-132.649181
21,23,46,0.000000,-124.512162
21,23,48,0.000000,-130.395294
21,23,50,0.000000,-132.068628
21,23,52,0.000000,-119.023518
21,23,54,0.000000,-125.232697
21,23,56,0.000000,-121.304388
21,23,58,0.000000,-127.566864
21,24,0,0.000000,-132.989250
21,24,2,0.000000,-140.571314
21,24,4,0.000000,-127.823968
21,24,6,0.000000,-119.662654
21,24,8,0.000000,-124.466238
21,24,10,0.000000,-121.530366
21,24,12,0.000000,-129.136546
21,24,14,0.000000,-127.426695
21,24,16,0.000000,-130.215487
21,24,18,0.000000,-144.643173
21,24,20,0.000000,-125.125796
21,24,22,0.000000,-131.438402
21,24,24,0.000000,-119.486053
21,24,26,0.000000,-127.441840
21,24,28,0.000000,-134.441338
21,24,30,0.000000,-124.721417
21,24,32,0.000000,-124.303188
21,24,34,0.000000,-125.170252
21,24,36,0.000000,-128.045549
21,24,38,0.000000,-120.736916
21,24,40,0.000000,-126.814936
21,24,42,0.000000,-133.464611
21,24,44,0.000000,-134.316065
21,24,46,0.000000,-137.110414
21,24,48,0.000000,-123.408427
21,24,50,0.000000,-121.980393
21,24,52,0.000000,-120.676707
21,24,54,0.000000,-124.534377
21,24,56,0.000000,-130.931902
21,24,58,0.000000,-124.068830
21,25,0,0.000000,-136.447406
21,25,2,0.000000,-127.648945
21,25,4,0.000000,-122.834570
21,25,6,0.000000,-123.733967
21,25,8,0.000000,-125.704759
21,25,10,0.000000,-140.146039
21,25,12,0.000000,-130.066561
21,25,14,0.000000,-126.668288
21,25,16,0.000000,-124.000842
21,25,18,0.000000,-133.185482
21,25,20,0.000000,-129.961843
21,25,22,0.000000,-130.184937
21,25,24,0.000000,-128.947379
21,25,26,0.000000,-134.361375
21,25,28,0.000000,-126.437788
21,25,30,0.000000,-127.125498
21,25,32,0.000000,-147.487435
21,25,34,0.000000,-121.615582
21,25,36,0.000000,-128.281685
21,25,38,0.000000,-124.859901
21,25,40,0.000000,-124.230862
21,25,42,0.000000,-125.960373
21,25,44,0.000000,-127.537258
21,25,46,0.000000,-127.922848
21,25,48,0.000000,-126.255968
21,25,50,0.000000,-136.287153
21,25,52,0.000000,-129.785661
21,25,54,0.000000,-128.706501
21,25,56,0.000000,-125.752934
21,25,58,0.000000,-124.777841
21,26,0,0.000000,-130.793058
21,26,2,0.000000,-131.373008
21,26,4,0.000000,-132.027402
21,26,6,0.000000,-123.276505
21,26,8,0.000000,-128.920010
21,26,10,0.000000,-134.349216
21,26,12,0.000000,-124.161488
21,26,14,0.000000,-124.194886
21,26,16,0.000000,-133.593231
21,26,18,0.000000,-126.806063
21,26,20,0.000000,-129.812497
21,26,22,0.000000,-121.086418
21,26,24,0.000000,-132.950323
21,26,26,0.000000,-129.276546
21,26,28,0.000000,-130.716000
21,26,30,0.000000,-136.687013
21,26,32,0.000000,-133.441505
21,26,34,0.000000,-128.196405
21,26,36,0.000000,-128.775939
21,26,38,0.000000,-133.093863
21,26,40,0.000000,-127.832740
21,26,42,0.000000,-124.417449
21,26,44,0.000000,-123.955083
21,26,46,0.000000,-126.520017
21,26,48,0.000000,-133.233019
21,26,50,0.000000,-122.393364
21,26,52,0.000000,-126.187977
21,26,54,0.000000,-120.338171
21,26,56,0.000000,-129.410004
21,26,58,0.000000,-136.300539
21,27,0,0.000000,-123.282281
21,27,2,0.000000,-140.144651
21,27,4,0.000000,-141.005369
21,27,6,0.000000,-123.806295
21,27,8,0.000000,-125.125188
21,27,10,0.000000,-136.153185
21,27,12,0.000000,-123.540328
21,27,14,0.000000,-121.946047
21,27,16,0.000000,-131.151657
21,27,18,0.000000,-122.098146
21,27,20,0.000000,-125.657939
21,27,22,0.000000,-127.124675
