hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.328995
0,0,2,0.000000,-229.328995
0,0,4,0.000000,-130.513027
0,0,6,0.000000,-134.797837
0,0,8,0.000000,-135.972779
0,0,10,0.000000,-132.975634
0,0,12,0.000000,-130.658330
0,0,14,0.000000,-131.655632
0,0,16,0.000000,-128.242820
0,0,18,0.000000,-143.107625
0,0,20,0.000000,-128.800160
0,0,22,0.000000,-130.443662
0,0,24,0.000000,-130.437493
0,0,26,0.000000,-137.381584
0,0,28,0.000000,-128.180521
0,0,30,0.000000,-131.267977
0,0,32,0.000000,-131.021892
0,0,34,0.000000,-127.308394
0,0,36,0.000000,-129.432979
0,0,38,0.000000,-123.884047
0,0,40,0.000000,-133.686952
0,0,42,0.000000,-137.490450
0,0,44,0.000000,-130.881563
0,0,46,0.000000,-134.635265
0,0,48,0.000000,-133.112032
0,0,50,0.000000,-130.823925
0,0,52,0.000000,-150.793492
0,0,54,0.000000,-134.994417
0,0,56,0.000000,-128.357509
0,0,58,0.000000,-124.951916
0,1,0,0.000000,-132.104286
0,1,2,0.000000,-134.758317
0,1,4,0.000000,-132.483922
0,1,6,0.000000,-134.382191
0,1,8,0.000000,-136.239175
0,1,10,0.000000,-130.598541
0,1,12,0.000000,-130.003345
0,1,14,0.000000,-137.722331
0,1,16,0.000000,-132.192573
0,1,18,0.000000,-124.805235
0,1,20,0.000000,-132.936265
0,1,22,0.000000,-135.294112
0,1,24,0.000000,-138.977598
0,1,26,0.000000,-133.847027
0,1,28,0.000000,-132.203061
0,1,30,0.000000,-126.608300
0,1,32,0.000000,-130.399540
0,1,34,0.000000,-126.892161
0,1,36,0.000000,-135.520864
0,1,38,0.000000,-136.072784
0,1,40,0.000000,-134.320722
0,1,42,0.000000,-125.225754
0,1,44,0.000000,-139.198732
0,1,46,0.000000,-139.311643
0,1,48,0.000000,-136.998417
0,1,50,0.000000,-129.660164
0,1,52,0.000000,-151.060952
0,1,54,0.000000,-131.037095
0,1,56,0.000000,-128.917183
0,1,58,0.000000,-135.544448
0,2,0,0.000000,-132.608858
0,2,2,0.000000,-129.719482
0,2,4,0.000000,-136.456722
0,2,6,0.000000,-138.150734
0,2,8,0.000000,-133.021527
0,2,10,0.000000,-142.774136
0,2,12,0.000000,-131.318234
0,2,14,0.000000,-132.368988
0,2,16,0.000000,-142.641154
0,2,18,0.000000,-131.584710
0,2,20,0.000000,-133.683035
0,2,22,0.000000,-147.151519
0,2,24,0.000000,-126.029082
0,2,26,0.000000,-128.523402
0,2,28,0.000000,-129.326731
0,2,30,0.000000,-131.925716
0,2,32,0.000000,-136.069161
0,2,34,0.000000,-132.796723
0,2,36,0.000000,-134.138719
0,2,38,0.000000,-132.764472
0,2,40,0.000000,-132.060547
0,2,42,0.000000,-125.291220
0,2,44,0.000000,-133.375483
0,2,46,0.000000,-130.607819
0,2,48,0.000000,-130.797576
0,2,50,0.000000,-136.124602
0,2,52,0.000000,-134.101059
0,2,54,0.000000,-133.998313
0,2,56,0.000000,-131.336739
0,2,58,0.000000,-143.698375
0,3,0,0.000000,-127.718492
0,3,2,0.000000,-126.686485
0,3,4,0.000000,-147.923556
0,3,6,0.000000,-128.006331
0,3,8,0.000000,-129.676858
0,3,10,0.000000,-133.446948
0,3,12,0.000000,-129.454294
0,3,14,0.000000,-132.795387
0,3,16,0.000000,-127.970183
0,3,18,0.000000,-132.514864
0,3,20,0.000000,-134.024321
0,3,22,0.000000,-124.939703
0,3,24,0.000000,-137.409183
0,3,26,0.000000,-138.008174
0,3,28,0.000000,-142.134596
0,3,30,0.000000,-134.347611
0,3,32,0.000000,-132.615520
0,3,34,0.000000,-130.700049
0,3,36,0.000000,-137.225923
0,3,38,0.000000,-128.573668
0,3,40,0.000000,-128.967911
0,3,42,0.000000,-130.040534
0,3,44,0.000000,-127.599904
0,3,46,0.000000,-133.812856
0,3,48,0.000000,-133.131319
0,3,50,0.000000,-126.807496
0,3,52,0.000000,-132.160206
0,3,54,0.000000,-133.353144
0,3,56,0.000000,-136.127692
0,3,58,0.000000,-127.310452
0,4,0,0.000000,-132.360176
0,4,2,0.000000,-135.660648
0,4,4,0.000000,-131.434732
0,4,6,0.000000,-145.261386
0,4,8,0.000000,-133.069949
0,4,10,0.000000,-139.006582
0,4,12,0.000000,-129.027255
0,4,14,0.000000,-130.784705
0,4,16,0.000000,-135.703964
0,4,18,0.000000,-134.575391
0,4,20,0.000000,-137.375897
0,4,22,0.000000,-141.714215
0,4,24,0.000000,-131.873449
0,4,26,0.000000,-132.216505
0,4,28,0.000000,-137.382737
0,4,30,0.000000,-125.172163
0,4,32,0.000000,-131.556144
0,4,34,0.000000,-125.920592
0,4,36,0.000000,-141.523442
0,4,38,0.000000,-136.204411
0,4,40,0.000000,-131.547789
0,4,42,0.000000,-125.703408
0,4,44,0.000000,-130.280220
0,4,46,0.000000,-136.384905
0,4,48,0.000000,-128.601536
0,4,50,0.000000,-128.264182
0,4,52,0.000000,-141.275661
0,4,54,0.000000,-136.044008
0,4,56,0.000000,-140.028041
0,4,58,0.000000,-135.216522
0,5,0,0.000000,-129.618360
0,5,2,0.000000,-130.556402
0,5,4,0.000000,-129.452317
0,5,6,0.000000,-136.382279
0,5,8,0.000000,-141.121947
0,5,10,0.000000,-132.778111
0,5,12,0.000000,-129.599152
0,5,14,0.000000,-136.886269
0,5,16,0.000000,-133.051071
0,5,18,0.000000,-126.716225
0,5,20,0.000000,-148.339247
0,5,22,0.000000,-128.705860
0,5,24,0.000000,-135.358146
0,5,26,0.000000,-130.585868
0,5,28,0.000000,-128.345974
0,5,30,0.000000,-131.508818
0,5,32,0.000000,-127.727340
0,5,34,0.000000,-136.547573
0,5,36,0.000000,-128.383235
0,5,38,0.000000,-132.633534
0,5,40,0.000000,-140.629017
0,5,42,0.000000,-129.782384
0,5,44,0.000000,-131.605819
0,5,46,0.000000,-127.837396
0,5,48,0.000000,-130.863415
0,5,50,0.000000,-133.952542
0,5,52,0.000000,-131.239231
0,5,54,0.000000,-133.803738
0,5,56,0.000000,-128.559844
0,5,58,0.000000,-131.108573
0,6,0,0.000000,-128.033257
0,6,2,0.000000,-133.399812
0,6,4,0.000000,-132.588999
0,6,6,0.000000,-133.403342
0,6,8,0.000000,-139.734625
0,6,10,0.000000,-133.070313
0,6,12,0.000000,-128.875772
0,6,14,0.000000,-143.167025
0,6,16,0.000000,-129.360140
0,6,18,0.000000,-140.211758
0,6,20,0.000000,-137.231589
0,6,22,0.000000,-130.920570
0,6,24,0.000000,-141.141723
0,6,26,0.000000,-129.600046
0,6,28,0.000000,-129.122220
0,6,30,0.000000,-138.018699
0,6,32,0.000000,-128.727662
0,6,34,0.000000,-131.289436
0,6,36,0.000000,-136.574755
0,6,38,0.000000,-135.237653
0,6,40,0.000000,-125.691759
0,6,42,0.000000,-132.315477
0,6,44,0.000000,-140.169910
0,6,46,0.000000,-141.386835
0,6,48,0.000000,-139.033630
0,6,50,0.000000,-128.125266
0,6,52,0.000000,-131.680382
0,6,54,0.000000,-132.504223
0,6,56,0.000000,-126.566562
0,6,58,0.000000,-137.756781
0,7,0,0.000000,-134.187452
0,7,2,0.000000,-134.828322
0,7,4,0.000000,-130.903954
0,7,6,0.000000,-131.181943
0,7,8,0.000000,-140.674946
0,7,10,0.000000,-141.271434
0,7,12,0.000000,-134.869581
0,7,14,0.000000,-134.940017
0,7,16,0.000000,-140.358644
0,7,18,0.000000,-129.841571
0,7,20,0.000000,-133.028900
0,7,22,0.000000,-126.918425
0,7,24,0.000000,-132.801437
0,7,26,0.000000,-132.381456
0,7,28,0.000000,-127.246678
0,7,30,0.000000,-137.262285
0,7,32,0.000000,-134.277766
0,7,34,0.000000,-140.088342
0,7,36,0.000000,-135.846858
0,7,38,0.000000,-132.102386
0,7,40,0.000000,-134.252956
0,7,42,0.000000,-130.159831
0,7,44,0.000000,-127.006692
0,7,46,0.000000,-128.029696
0,7,48,0.000000,-134.015941
0,7,50,0.000000,-141.854878
0,7,52,0.000000,-131.159541
0,7,54,0.000000,-132.590661
0,7,56,0.000000,-133.422293
0,7,58,0.000000,-134.207160
0,8,0,0.000000,-138.934186
0,8,2,0.000000,-143.842009
0,8,4,0.000000,-127.247770
0,8,6,0.000000,-127.182833
0,8,8,0.000000,-127.489865
0,8,10,0.000000,-133.299299
0,8,12,0.000000,-138.048887
0,8,14,0.000000,-128.541588
0,8,16,0.000000,-136.735911
0,8,18,0.000000,-133.153913
0,8,20,0.000000,-125.996328
0,8,22,0.000000,-129.506909
0,8,24,0.000000,-132.109987
0,8,26,0.000000,-139.289109
0,8,28,0.000000,-133.009311
0,8,30,0.000000,-129.215510
0,8,32,0.000000,-125.481533
0,8,34,0.000000,-137.211622
0,8,36,0.000000,-140.785564
0,8,38,0.000000,-147.601442
0,8,40,0.000000,-140.763750
0,8,42,0.000000,-135.164227
0,8,44,0.000000,-127.875087
0,8,46,0.000000,-140.691539
0,8,48,0.000000,-128.744896
0,8,50,0.000000,-128.971419
0,8,52,0.000000,-131.768299
0,8,54,0.000000,-130.184976
0,8,56,0.000000,-149.954012
0,8,58,0.000000,-127.237562
0,9,0,0.000000,-127.872986
0,9,2,0.000000,-130.342755
0,9,4,0.000000,-137.565892
0,9,6,0.000000,-133.468636
0,9,8,0.000000,-124.718730
0,9,10,0.000000,-133.409434
0,9,12,0.000000,-130.568505
0,9,14,0.000000,-141.738401
0,9,16,0.000000,-132.089156
0,9,18,0.000000,-134.391908
0,9,20,0.000000,-127.320265
0,9,22,0.000000,-125.980471
0,9,24,0.000000,-131.421997
0,9,26,0.000000,-132.603284
0,9,28,0.000000,-129.897759
0,9,30,0.000000,-130.778080
0,9,32,0.000000,-130.067994
0,9,34,0.000000,-135.499960
0,9,36,0.000000,-129.421134
0,9,38,0.000000,-136.780569
0,9,40,0.000000,-128.518630
0,9,42,0.000000,-125.631396
0,9,44,0.000000,-124.534125
0,9,46,0.000000,-131.810969
0,9,48,0.000000,-134.859418
0,9,50,0.000000,-128.973128
0,9,52,0.000000,-143.155596
0,9,54,0.000000,-129.295764
0,9,56,0.000000,-131.976439
0,9,58,0.000000,-130.545630
0,10,0,0.000000,-128.061293
0,10,2,0.000000,-129.005143
0,10,4,0.000000,-129.396990
0,10,6,0.000000,-135.034221
0,10,8,0.000000,-131.752549
0,10,10,0.000000,-131.805103
0,10,12,0.000000,-128.859335
0,10,14,0.000000,-145.748812
0,10,16,0.000000,-130.519913
0,10,18,0.000000,-133.988985
0,10,20,0.000000,-135.895332
0,10,22,0.000000,-130.330867
0,10,24,0.000000,-129.818201
0,10,26,0.000000,-135.638427
0,10,28,0.000000,-129.966949
0,10,30,0.000000,-133.658158
0,10,32,0.000000,-145.161896
0,10,34,0.000000,-138.382620
0,10,36,0.000000,-137.324458
0,10,38,0.000000,-129.170072
0,10,40,0.000000,-125.170508
0,10,42,0.000000,-127.785249
0,10,44,0.000000,-128.272713
0,10,46,0.000000,-131.830830
0,10,48,0.000000,-145.400760
0,10,50,0.000000,-130.966506
0,10,52,0.000000,-142.682070
0,10,54,0.000000,-132.701862
0,10,56,0.000000,-137.253941
0,10,58,0.000000,-134.114803
0,11,0,0.000000,-130.595005
0,11,2,0.000000,-139.688689
0,11,4,0.000000,-134.444766
0,11,6,0.000000,-131.405292
0,11,8,0.000000,-142.004393
0,11,10,0.000000,-130.535209
0,11,12,0.000000,-134.852370
0,11,14,0.000000,-132.117558
0,11,16,0.000000,-128.877635
0,11,18,0.000000,-126.484781
0,11,20,0.000000,-129.436240
0,11,22,0.000000,-133.397753
0,11,24,0.000000,-128.423889
0,11,26,0.000000,-137.667514
0,11,28,0.000000,-133.067213
0,11,30,0.000000,-128.350247
0,11,32,0.000000,-137.212669
0,11,34,0.000000,-135.204987
0,11,36,0.000000,-133.809635
0,11,38,0.000000,-126.824051
0,11,40,0.000000,-131.618861
0,11,42,0.000000,-147.092455
0,11,44,0.000000,-132.064784
0,11,46,0.000000,-128.831446
0,11,48,0.000000,-136.195070
0,11,50,0.000000,-133.474793
0,11,52,0.000000,-144.710016
0,11,54,0.000000,-131.977083
0,11,56,0.000000,-126.256807
0,11,58,0.000000,-124.697794
0,12,0,0.000000,-133.900752
0,12,2,0.000000,-131.353532
0,12,4,0.000000,-124.651753
0,12,6,0.000000,-131.784875
0,12,8,0.000000,-129.748537
0,12,10,0.000000,-134.652703
0,12,12,0.000000,-127.274783
0,12,14,0.000000,-137.657319
0,12,16,0.000000,-132.526780
0,12,18,0.000000,-137.836146
0,12,20,0.000000,-132.949756
0,12,22,0.000000,-133.407753
0,12,24,0.000000,-128.412823
0,12,26,0.000000,-127.188373
0,12,28,0.000000,-126.283686
0,12,30,0.000000,-132.590356
0,12,32,0.000000,-129.487800
0,12,34,0.000000,-128.661914
0,12,36,0.000000,-138.889980
0,12,38,0.000000,-137.376273
0,12,40,0.000000,-145.753577
0,12,42,0.000000,-128.120271
0,12,44,0.000000,-132.480119
0,12,46,0.000000,-126.564465
0,12,48,0.000000,-137.968507
0,12,50,0.000000,-130.029505
0,12,52,0.000000,-144.456128
0,12,54,0.000000,-141.419695
0,12,56,0.000000,-131.383145
0,12,58,0.000000,-124.568929
0,13,0,0.000000,-127.853222
0,13,2,0.000000,-132.980012
0,13,4,0.000000,-129.934970
0,13,6,0.000000,-128.938555
0,13,8,0.000000,-144.858775
0,13,10,0.000000,-134.281246
0,13,12,0.000000,-136.241687
0,13,14,0.000000,-141.870510
0,13,16,0.000000,-128.482261
0,13,18,0.000000,-133.693131
0,13,20,0.000000,-131.203372
0,13,22,0.000000,-142.326132
0,13,24,0.000000,-137.252353
0,13,26,0.000000,-127.527274
0,13,28,0.000000,-139.122454
0,13,30,0.000000,-130.621476
0,13,32,0.000000,-127.430174
0,13,34,0.000000,-128.550029
0,13,36,0.000000,-128.734677
0,13,38,0.000000,-125.753004
0,13,40,0.000000,-133.372822
0,13,42,0.000000,-142.344682
0,13,44,0.000000,-134.577962
0,13,46,0.000000,-134.052138
0,13,48,0.000000,-130.783955
0,13,50,0.000000,-134.886919
0,13,52,0.000000,-139.242665
0,13,54,0.000000,-127.652337
0,13,56,0.000000,-134.896548
0,13,58,0.000000,-129.068907
0,14,0,0.000000,-129.871900
0,14,2,0.000000,-132.816362
0,14,4,0.000000,-131.835555
0,14,6,0.000000,-134.722767
0,14,8,0.000000,-130.876868
0,14,10,0.000000,-138.372120
0,14,12,0.000000,-128.119482
0,14,14,0.000000,-146.248719
0,14,16,0.000000,-131.396283
0,14,18,0.000000,-132.811532
0,14,20,0.000000,-130.374246
0,14,22,0.000000,-132.585100
0,14,24,0.000000,-128.928670
0,14,26,0.000000,-129.676701
0,14,28,0.000000,-128.695248
0,14,30,0.000000,-127.958358
0,14,32,0.000000,-144.206787
0,14,34,0.000000,-129.083948
0,14,36,0.000000,-130.962318
0,14,38,0.000000,-129.117506
0,14,40,0.000000,-139.604645
0,14,42,0.000000,-134.421454
0,14,44,0.000000,-130.739604
0,14,46,0.000000,-126.318777
0,14,48,0.000000,-124.113949
0,14,50,0.000000,-133.824303
0,14,52,0.000000,-127.907247
0,14,54,0.000000,-134.040319
0,14,56,0.000000,-125.276490
0,14,58,0.000000,-136.820113
0,15,0,0.000000,-134.247976
0,15,2,0.000000,-128.955309
0,15,4,0.000000,-133.039650
0,15,6,0.000000,-126.926808
0,15,8,0.000000,-128.588042
0,15,10,0.000000,-138.727596
0,15,12,0.000000,-132.582288
0,15,14,0.000000,-130.935587
0,15,16,0.000000,-133.526768
0,15,18,0.000000,-138.319469
0,15,20,0.000000,-132.708995
0,15,22,0.000000,-128.472305
0,15,24,0.000000,-132.549766
0,15,26,0.000000,-130.252162
0,15,28,0.000000,-129.971066
0,15,30,0.000000,-132.944163
0,15,32,0.000000,-145.249944
0,15,34,0.000000,-135.264720
0,15,36,0.000000,-133.257972
0,15,38,0.000000,-132.196304
0,15,40,0.000000,-128.773272
0,15,42,0.000000,-131.514299
0,15,44,0.000000,-131.213929
0,15,46,0.000000,-128.746917
0,15,48,0.000000,-134.761768
0,15,50,0.000000,-134.342335
0,15,52,0.000000,-134.989504
0,15,54,0.000000,-141.845875
0,15,56,0.000000,-130.741015
0,15,58,0.000000,-128.431383
0,16,0,0.000000,-158.338677
0,16,2,0.000000,-133.234558
0,16,4,0.000000,-128.286555
0,16,6,0.000000,-124.761709
0,16,8,0.000000,-129.586776
0,16,10,0.000000,-126.374941
0,16,12,0.000000,-134.989883
0,16,14,0.000000,-129.221303
0,16,16,0.000000,-135.817646
0,16,18,0.000000,-133.810861
0,16,20,0.000000,-126.764145
0,16,22,0.000000,-128.797391
0,16,24,0.000000,-124.298488
0,16,26,0.000000,-134.849969
0,16,28,0.000000,-127.630949
0,16,30,0.000000,-132.615491
0,16,32,0.000000,-132.094786
0,16,34,0.000000,-137.141612
0,16,36,0.000000,-126.286952
0,16,38,0.000000,-133.187894
0,16,40,0.000000,-135.976808
0,16,42,0.000000,-134.032419
0,16,44,0.000000,-139.214575
0,16,46,0.000000,-138.689940
0,16,48,0.000000,-139.599179
0,16,50,0.000000,-133.440986
0,16,52,0.000000,-125.687261
0,16,54,0.000000,-129.904546
0,16,56,0.000000,-128.291361
0,16,58,0.000000,-127.831642
0,17,0,0.000000,-140.980682
0,17,2,0.000000,-133.525601
0,17,4,0.000000,-128.200975
0,17,6,0.000000,-129.794445
0,17,8,0.000000,-124.875165
0,17,10,0.000000,-131.475097
0,17,12,0.000000,-125.820485
0,17,14,0.000000,-150.634055
0,17,16,0.000000,-133.666455
0,17,18,0.000000,-135.938317
0,17,20,0.000000,-137.351485
0,17,22,0.000000,-131.205376
0,17,24,0.000000,-136.466718
0,17,26,0.000000,-126.541265
0,17,28,0.000000,-138.381206
0,17,30,0.000000,-135.336511
0,17,32,0.000000,-132.145620
0,17,34,0.000000,-127.149529
0,17,36,0.000000,-128.195878
0,17,38,0.000000,-129.040062
0,17,40,0.000000,-129.667823
0,17,42,0.000000,-133.864067
0,17,44,0.000000,-135.409940
0,17,46,0.000000,-139.803313
0,17,48,0.000000,-131.691185
0,17,50,0.000000,-131.427035
0,17,52,0.000000,-133.150519
0,17,54,0.000000,-135.879107
0,17,56,0.000000,-125.934250
0,17,58,0.000000,-126.971025
0,18,0,0.000000,-129.608021
0,18,2,0.000000,-131.642438
0,18,4,0.000000,-135.959105
0,18,6,0.000000,-137.433190
0,18,8,0.000000,-130.716557
0,18,10,0.000000,-124.636076
0,18,12,0.000000,-139.329033
0,18,14,0.000000,-128.957943
0,18,16,0.000000,-138.316846
0,18,18,0.000000,-141.503936
0,18,20,0.000000,-143.736268
0,18,22,0.000000,-127.374174
0,18,24,0.000000,-138.294531
0,18,26,0.000000,-125.800815
0,18,28,0.000000,-128.389817
0,18,30,0.000000,-131.720658
0,18,32,0.000000,-133.890026
0,18,34,0.000000,-139.108552
0,18,36,0.000000,-138.786311
0,18,38,0.000000,-138.259843
0,18,40,0.000000,-133.977383
0,18,42,0.000000,-133.883790
0,18,44,0.000000,-135.262637
0,18,46,0.000000,-130.724889
0,18,48,0.000000,-131.094596
0,18,50,0.000000,-127.423680
0,18,52,0.000000,-136.830899
0,18,54,0.000000,-127.358226
0,18,56,0.000000,-130.723736
0,18,58,0.000000,-147.838111
0,19,0,0.000000,-133.901248
0,19,2,0.000000,-126.967021
0,19,4,0.000000,-134.581989
0,19,6,0.000000,-124.345587
0,19,8,0.000000,-130.547667
0,19,10,0.000000,-140.542637
0,19,12,0.000000,-139.251457
0,19,14,0.000000,-127.940990
0,19,16,0.000000,-130.843331
0,19,18,0.000000,-123.124137
0,19,20,0.000000,-137.443701
0,19,22,0.000000,-145.735052
0,19,24,0.000000,-149.492859
0,19,26,0.000000,-133.866711
0,19,28,0.000000,-132.947150
0,19,30,0.000000,-131.654278
0,19,32,0.000000,-130.063034
0,19,34,0.000000,-132.486717
0,19,36,0.000000,-136.877886
0,19,38,0.000000,-144.012450
0,19,40,0.000000,-128.575314
0,19,42,0.000000,-129.311032
0,19,44,0.000000,-128.181165
0,19,46,0.000000,-129.306024
0,19,48,0.000000,-147.831409
0,19,50,0.000000,-126.627643
0,19,52,0.000000,-142.150275
0,19,54,0.000000,-127.657142
0,19,56,0.000000,-133.784595
0,19,58,0.000000,-129.056056
0,20,0,0.000000,-129.739017
0,20,2,0.000000,-130.606383
0,20,4,0.000000,-130.278100
0,20,6,0.000000,-131.924677
0,20,8,0.000000,-133.800504
0,20,10,0.000000,-142.003591
0,20,12,0.000000,-132.596733
0,20,14,0.000000,-134.867208
0,20,16,0.000000,-131.346220
0,20,18,0.000000,-130.300740
0,20,20,0.000000,-133.499843
0,20,22,0.000000,-134.801736
0,20,24,0.000000,-127.875800
0,20,26,0.000000,-127.675491
0,20,28,0.000000,-130.827586
0,20,30,0.000000,-140.017038
0,20,32,0.000000,-129.838107
0,20,34,0.000000,-132.725086
0,20,36,0.000000,-126.787946
0,20,38,0.000000,-147.107941
0,20,40,0.000000,-138.230277
0,20,42,0.000000,-137.797891
0,20,44,0.000000,-135.008298
0,20,46,0.000000,-128.724250
0,20,48,0.000000,-129.066714
0,20,50,0.000000,-129.843950
0,20,52,0.000000,-146.066425
0,20,54,0.000000,-126.600519
0,20,56,0.000000,-135.553761
0,20,58,0.000000,-159.709098
0,21,0,0.000000,-134.381524
0,21,2,0.000000,-141.773677
0,21,4,0.000000,-123.205270
0,21,6,0.000000,-128.295654
0,21,8,0.000000,-136.502929
0,21,10,0.000000,-126.392138
0,21,12,0.000000,-132.072130
0,21,14,0.000000,-139.210388
0,21,16,0.000000,-131.666924
0,21,18,0.000000,-123.049344
0,21,20,0.000000,-135.430430
0,21,22,0.000000,-134.558114
0,21,24,0.000000,-130.157797
0,21,26,0.000000,-133.028469
0,21,28,0.000000,-134.634408
0,21,30,0.000000,-129.280950
0,21,32,0.000000,-134.080999
0,21,34,0.000000,-126.628597
0,21,36,0.000000,-133.265324
0,21,38,0.000000,-128.565514
0,21,40,0.000000,-135.511271
0,21,42,0.000000,-127.505062
0,21,44,0.000000,-126.027330
0,21,46,0.000000,-130.827898
0,21,48,0.000000,-133.595000
0,21,50,0.000000,-133.280213
0,21,52,0.000000,-138.299832
0,21,54,0.000000,-130.143027
0,21,56,0.000000,-140.151585
0,21,58,0.000000,-143.856814
0,22,0,0.000000,-129.298336
0,22,2,0.000000,-137.764000
0,22,4,0.000000,-125.624148
0,22,6,0.000000,-129.283346
0,22,8,0.000000,-131.447404
0,22,10,0.000000,-140.766972
0,22,12,0.000000,-128.741216
0,22,14,0.000000,-122.619907
0,22,16,0.000000,-135.310825
0,22,18,0.000000,-135.806579
0,22,20,0.000000,-141.373760
0,22,22,0.000000,-133.555060
0,22,24,0.000000,-128.623765
0,22,26,0.000000,-129.620529
0,22,28,0.000000,-137.308676
0,22,30,0.000000,-129.500276
0,22,32,0.000000,-136.825756
0,22,34,0.000000,-128.376041
0,22,36,0.000000,-130.922951
0,22,38,0.000000,-135.570987
0,22,40,0.000000,-132.075716
0,22,42,0.000000,-131.813713
0,22,44,0.000000,-124.622547
0,22,46,0.000000,-127.534050
0,22,48,0.000000,-144.895339
0,22,50,0.000000,-126.013297
0,22,52,0.000000,-128.460926
0,22,54,0.000000,-137.343910
0,22,56,0.000000,-130.825177
0,22,58,0.000000,-149.547810
0,23,0,0.000000,-127.373529
0,23,2,0.000000,-124.590560
0,23,4,0.000000,-132.554694
0,23,6,0.000000,-122.965355
0,23,8,0.000000,-134.238452
0,23,10,0.000000,-127.049911
0,23,12,0.000000,-133.739860
0,23,14,0.000000,-144.291826
0,23,16,0.000000,-138.744450
0,23,18,0.000000,-143.261837
0,23,20,0.000000,-130.637113
0,23,22,0.000000,-126.072387
0,23,24,0.000000,-130.367169
0,23,26,0.000000,-130.713001
0,23,28,0.000000,-131.987674
0,23,30,0.000000,-134.880661
0,23,32,0.000000,-142.684002
0,23,34,0.000000,-126.697821
0,23,36,0.000000,-127.695762
0,23,38,0.000000,-134.408528
0,23,40,0.000000,-129.817458
0,23,42,0.000000,-130.239692
0,23,44,0.000000,-133.285735
0,23,46,0.000000,-132.014806
0,23,48,0.000000,-129.079723
0,23,50,0.000000,-144.429507
0,23,52,0.000000,-137.377045
0,23,54,0.000000,-136.116838
0,23,56,0.000000,-129.354043
0,23,58,0.000000,-133.267558
0,24,0,0.000000,-140.557980
0,24,2,0.000000,-137.417750
0,24,4,0.000000,-133.476428
0,24,6,0.000000,-130.459493
0,24,8,0.000000,-130.009867
0,24,10,0.000000,-136.586767
0,24,12,0.000000,-125.701315
0,24,14,0.000000,-133.685810
0,24,16,0.000000,-137.586490
0,24,18,0.000000,-132.780391
0,24,20,0.000000,-128.695447
0,24,22,0.000000,-138.435323
0,24,24,0.000000,-131.906722
0,24,26,0.000000,-135.984649
0,24,28,0.000000,-129.585124
0,24,30,0.000000,-128.932738
0,24,32,0.000000,-139.069773
0,24,34,0.000000,-128.927411
0,24,36,0.000000,-131.528845
0,24,38,0.000000,-128.915921
0,24,40,0.000000,-133.048241
0,24,42,0.000000,-126.333847
0,24,44,0.000000,-139.065893
0,24,46,0.000000,-127.595863
0,24,48,0.000000,-132.957081
0,24,50,0.000000,-132.908058
0,24,52,0.000000,-126.706304
0,24,54,0.000000,-133.258992
0,24,56,0.000000,-130.322707
0,24,58,0.000000,-129.956800
0,25,0,0.000000,-132.436496
0,25,2,0.000000,-131.408834
0,25,4,0.000000,-137.147614
0,25,6,0.000000,-127.186674
0,25,8,0.000000,-138.151850
0,25,10,0.000000,-156.352163
0,25,12,0.000000,-134.035097
0,25,14,0.000000,-148.170037
0,25,16,0.000000,-143.838300
0,25,18,0.000000,-136.317875
0,25,20,0.000000,-135.126241
0,25,22,0.000000,-132.777855
0,25,24,0.000000,-130.359009
0,25,26,0.000000,-128.483283
0,25,28,0.000000,-136.360773
0,25,30,0.000000,-131.464073
0,25,32,0.000000,-128.638893
0,25,34,0.000000,-130.371334
0,25,36,0.000000,-134.031971
0,25,38,0.000000,-129.238454
0,25,40,0.000000,-134.667128
0,25,42,0.000000,-131.885410
0,25,44,0.000000,-137.929542
0,25,46,0.000000,-139.894680
0,25,48,0.000000,-131.070201
0,25,50,0.000000,-131.368991
0,25,52,0.000000,-134.885361
0,25,54,0.000000,-124.886776
0,25,56,0.000000,-129.303467
0,25,58,0.000000,-137.510993
0,26,0,0.000000,-141.224278
0,26,2,0.000000,-139.326085
0,26,4,0.000000,-135.576547
0,26,6,0.000000,-124.491514
0,26,8,0.000000,-137.056140
0,26,10,0.000000,-136.526673
0,26,12,0.000000,-142.047233
0,26,14,0.000000,-130.050989
0,26,16,0.000000,-134.620498
0,26,18,0.000000,-126.899127
0,26,20,0.000000,-132.768454
0,26,22,0.000000,-138.520781
0,26,24,0.000000,-135.136022
0,26,26,0.000000,-138.512163
0,26,28,0.000000,-130.582460
0,26,30,0.000000,-131.252931
0,26,32,0.000000,-128.219207
0,26,34,0.000000,-129.493317
0,26,36,0.000000,-134.697129
0,26,38,0.000000,-132.377838
0,26,40,0.000000,-134.875089
0,26,42,0.000000,-129.236253
0,26,44,0.000000,-140.704538
0,26,46,0.000000,-132.333389
0,26,48,0.000000,-135.225724
0,26,50,0.000000,-134.399715
0,26,52,0.000000,-139.260807
0,26,54,0.000000,-127.353473
0,26,56,0.000000,-140.685685
0,26,58,0.000000,-136.437757
0,27,0,0.000000,-137.320554
0,27,2,0.000000,-134.752355
0,27,4,0.000000,-129.759804
0,27,6,0.000000,-123.907524
0,27,8,0.000000,-140.584150
0,27,10,0.000000,-148.980886
0,27,12,0.000000,-127.325449
0,27,14,0.000000,-134.046587
0,27,16,0.000000,-135.364616
0,27,18,0.000000,-132.116197
0,27,20,0.000000,-130.116211
0,27,22,0.000000,-139.726995
