hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.428513
0,0,2,0.000000,-225.428513
0,0,4,0.000000,-133.029257
0,0,6,0.000000,-132.347573
0,0,8,0.000000,-131.799315
0,0,10,0.000000,-132.176282
0,0,12,0.000000,-132.134086
0,0,14,0.000000,-133.030897
0,0,16,0.000000,-133.136020
0,0,18,0.000000,-132.254269
0,0,20,0.000000,-134.109249
0,0,22,0.000000,-130.248325
0,0,24,0.000000,-133.668872
0,0,26,0.000000,-132.403828
0,0,28,0.000000,-133.097669
0,0,30,0.000000,-129.082002
0,0,32,0.000000,-131.074539
0,0,34,0.000000,-131.336997
0,0,36,0.000000,-131.711975
0,0,38,0.000000,-133.832437
0,0,40,0.000000,-130.882110
0,0,42,0.000000,-132.142721
0,0,44,0.000000,-134.256521
0,0,46,0.000000,-132.150991
0,0,48,0.000000,-129.706665
0,0,50,0.000000,-133.056777
0,0,52,0.000000,-131.432587
0,0,54,0.000000,-131.698276
0,0,56,0.000000,-128.865049
0,0,58,0.000000,-132.884586
0,1,0,0.000000,-130.724052
0,1,2,0.000000,-132.254153
0,1,4,0.000000,-131.460443
0,1,6,0.000000,-130.961539
0,1,8,0.000000,-133.312830
0,1,10,0.000000,-131.330934
0,1,12,0.000000,-130.602841
0,1,14,0.000000,-130.070428
0,1,16,0.000000,-131.729296
0,1,18,0.000000,-131.305161
0,1,20,0.000000,-133.669143
0,1,22,0.000000,-131.299470
0,1,24,0.000000,-132.298926
0,1,26,0.000000,-131.638321
0,1,28,0.000000,-132.290699
0,1,30,0.000000,-131.426374
0,1,32,0.000000,-130.587677
0,1,34,0.000000,-130.554296
0,1,36,0.000000,-131.959273
0,1,38,0.000000,-132.489007
0,1,40,0.000000,-132.153262
0,1,42,0.000000,-131.271941
0,1,44,0.000000,-131.050380
0,1,46,0.000000,-133.546206
0,1,48,0.000000,-133.324831
0,1,50,0.000000,-132.684551
0,1,52,0.000000,-133.531064
0,1,54,0.000000,-131.410401
0,1,56,0.000000,-132.807354
0,1,58,0.000000,-134.326229
0,2,0,0.000000,-132.840679
0,2,2,0.000000,-131.804419
0,2,4,0.000000,-133.773896
0,2,6,0.000000,-133.009018
0,2,8,0.000000,-132.081367
0,2,10,0.000000,-133.393666
0,2,12,0.000000,-129.646259
0,2,14,0.000000,-133.447298
0,2,16,0.000000,-131.110437
0,2,18,0.000000,-134.109468
0,2,20,0.000000,-131.076496
0,2,22,0.000000,-133.248618
0,2,24,0.000000,-132.091340
0,2,26,0.000000,-132.696464
0,2,28,0.000000,-133.152982
0,2,30,0.000000,-132.498278
0,2,32,0.000000,-132.728642
0,2,34,0.000000,-134.532721
0,2,36,0.000000,-132.111266
0,2,38,0.000000,-132.046530
0,2,40,0.000000,-133.154793
0,2,42,0.000000,-132.182279
0,2,44,0.000000,-128.652316
0,2,46,0.000000,-131.761128
0,2,48,0.000000,-133.881886
0,2,50,0.000000,-132.924871
0,2,52,0.000000,-134.673455
0,2,54,0.000000,-130.334383
0,2,56,0.000000,-131.088895
0,2,58,0.000000,-132.224737
0,3,0,0.000000,-132.518068
0,3,2,0.000000,-133.083950
0,3,4,0.000000,-133.768928
0,3,6,0.000000,-133.546420
0,3,8,0.000000,-131.536235
0,3,10,0.000000,-131.539397
0,3,12,0.000000,-132.329531
0,3,14,0.000000,-133.056227
0,3,16,0.000000,-130.581688
0,3,18,0.000000,-132.972801
0,3,20,0.000000,-131.767358
0,3,22,0.000000,-130.972692
0,3,24,0.000000,-130.710328
0,3,26,0.000000,-130.056658
0,3,28,0.000000,-133.228426
0,3,30,0.000000,-131.760270
0,3,32,0.000000,-129.973675
0,3,34,0.000000,-134.297705
0,3,36,0.000000,-130.850028
0,3,38,0.000000,-130.353484
0,3,40,0.000000,-132.687883
0,3,42,0.000000,-134.213849
0,3,44,0.000000,-132.347671
0,3,46,0.000000,-133.881210
0,3,48,0.000000,-131.841135
0,3,50,0.000000,-133.190292
0,3,52,0.000000,-131.997980
0,3,54,0.000000,-132.936800
0,3,56,0.000000,-130.029210
0,3,58,0.000000,-131.945635
0,4,0,0.000000,-131.962547
0,4,2,0.000000,-130.363275
0,4,4,0.000000,-131.411555
0,4,6,0.000000,-132.343672
0,4,8,0.000000,-132.158580
0,4,10,0.000000,-131.717416
0,4,12,0.000000,-134.076663
0,4,14,0.000000,-132.501897
0,4,16,0.000000,-132.448174
0,4,18,0.000000,-133.817801
0,4,20,0.000000,-133.472753
0,4,22,0.000000,-130.136874
0,4,24,0.000000,-134.756995
0,4,26,0.000000,-131.062043
0,4,28,0.000000,-132.551018
0,4,30,0.000000,-132.307620
0,4,32,0.000000,-132.306453
0,4,34,0.000000,-133.063265
0,4,36,0.000000,-132.954509
0,4,38,0.000000,-134.570508
0,4,40,0.000000,-132.652642
0,4,42,0.000000,-131.621448
0,4,44,0.000000,-131.506686
0,4,46,0.000000,-131.513389
0,4,48,0.000000,-133.042258
0,4,50,0.000000,-132.327657
0,4,52,0.000000,-132.906650
0,4,54,0.000000,-130.756346
0,4,56,0.000000,-133.330487
0,4,58,0.000000,-135.871414
0,5,0,0.000000,-132.333486
0,5,2,0.000000,-132.319312
0,5,4,0.000000,-129.669557
0,5,6,0.000000,-133.248792
0,5,8,0.000000,-133.511806
0,5,10,0.000000,-131.700111
0,5,12,0.000000,-132.082269
0,5,14,0.000000,-133.661086
0,5,16,0.000000,-133.483949
0,5,18,0.000000,-133.609096
0,5,20,0.000000,-132.571083
0,5,22,0.000000,-132.365143
0,5,24,0.000000,-132.891316
0,5,26,0.000000,-132.891667
0,5,28,0.000000,-132.598564
0,5,30,0.000000,-134.522207
0,5,32,0.000000,-134.472101
0,5,34,0.000000,-132.725951
0,5,36,0.000000,-132.247469
0,5,38,0.000000,-131.591293
0,5,40,0.000000,-131.888142
0,5,42,0.000000,-133.365625
0,5,44,0.000000,-131.832094
0,5,46,0.000000,-133.857437
0,5,48,0.000000,-132.899764
0,5,50,0.000000,-131.223228
0,5,52,0.000000,-132.322470
0,5,54,0.000000,-135.439284
0,5,56,0.000000,-132.574786
0,5,58,0.000000,-134.403501
0,6,0,0.000000,-133.561315
0,6,2,0.000000,-130.585633
0,6,4,0.000000,-131.965047
0,6,6,0.000000,-130.396980
0,6,8,0.000000,-130.918298
0,6,10,0.000000,-133.722375
0,6,12,0.000000,-131.996576
0,6,14,0.000000,-131.809491
0,6,16,0.000000,-131.288561
0,6,18,0.000000,-133.197523
0,6,20,0.000000,-131.948779
0,6,22,0.000000,-134.253954
0,6,24,0.000000,-133.165659
0,6,26,0.000000,-132.247179
0,6,28,0.000000,-132.559863
0,6,30,0.000000,-131.794294
0,6,32,0.000000,-131.643104
0,6,34,0.000000,-132.663466
0,6,36,0.000000,-132.451493
0,6,38,0.000000,-131.411092
0,6,40,0.000000,-131.751781
0,6,42,0.000000,-130.831384
0,6,44,0.000000,-131.717080
0,6,46,0.000000,-132.279072
0,6,48,0.000000,-131.019835
0,6,50,0.000000,-130.368372
0,6,52,0.000000,-133.925363
0,6,54,0.000000,-133.864518
0,6,56,0.000000,-132.062437
0,6,58,0.000000,-132.745189
0,7,0,0.000000,-131.812839
0,7,2,0.000000,-133.807816
0,7,4,0.000000,-133.751772
0,7,6,0.000000,-132.428809
0,7,8,0.000000,-131.535037
0,7,10,0.000000,-132.201898
0,7,12,0.000000,-132.621605
0,7,14,0.000000,-132.552583
0,7,16,0.000000,-129.919233
0,7,18,0.000000,-132.147301
0,7,20,0.000000,-133.872476
0,7,22,0.000000,-131.216808
0,7,24,0.000000,-133.367076
0,7,26,0.000000,-134.750362
0,7,28,0.000000,-134.875552
0,7,30,0.000000,-133.743157
0,7,32,0.000000,-133.407393
0,7,34,0.000000,-132.604727
0,7,36,0.000000,-131.782822
0,7,38,0.000000,-130.791389
0,7,40,0.000000,-133.168971
0,7,42,0.000000,-132.938970
0,7,44,0.000000,-130.689371
0,7,46,0.000000,-133.953240
0,7,48,0.000000,-132.169560
0,7,50,0.000000,-131.283346
0,7,52,0.000000,-132.103085
0,7,54,0.000000,-132.797101
0,7,56,0.000000,-134.141555
0,7,58,0.000000,-134.561975
0,8,0,0.000000,-131.739163
0,8,2,0.000000,-130.664686
0,8,4,0.000000,-131.885999
0,8,6,0.000000,-133.560689
0,8,8,0.000000,-131.939487
0,8,10,0.000000,-135.378430
0,8,12,0.000000,-134.645636
0,8,14,0.000000,-130.879403
0,8,16,0.000000,-131.518614
0,8,18,0.000000,-131.705193
0,8,20,0.000000,-132.308183
0,8,22,0.000000,-128.191504
0,8,24,0.000000,-132.350454
0,8,26,0.000000,-127.384510
0,8,28,0.000000,-133.214025
0,8,30,0.000000,-132.446987
0,8,32,0.000000,-132.289995
0,8,34,0.000000,-133.837915
0,8,36,0.000000,-133.907498
0,8,38,0.000000,-130.364234
0,8,40,0.000000,-134.397741
0,8,42,0.000000,-132.320841
0,8,44,0.000000,-133.588038
0,8,46,0.000000,-131.756498
0,8,48,0.000000,-132.890357
0,8,50,0.000000,-132.310168
0,8,52,0.000000,-133.553526
0,8,54,0.000000,-132.244031
0,8,56,0.000000,-132.519919
0,8,58,0.000000,-134.998645
0,9,0,0.000000,-135.746590
0,9,2,0.000000,-131.527807
0,9,4,0.000000,-131.346338
0,9,6,0.000000,-133.086639
0,9,8,0.000000,-129.767864
0,9,10,0.000000,-131.491264
0,9,12,0.000000,-130.964236
0,9,14,0.000000,-134.118051
0,9,16,0.000000,-133.582445
0,9,18,0.000000,-131.428733
0,9,20,0.000000,-131.610376
0,9,22,0.000000,-131.515204
0,9,24,0.000000,-130.287142
0,9,26,0.000000,-132.676664
0,9,28,0.000000,-133.808805
0,9,30,0.000000,-135.020231
0,9,32,0.000000,-132.120197
0,9,34,0.000000,-135.472360
0,9,36,0.000000,-135.384024
0,9,38,0.000000,-132.857477
0,9,40,0.000000,-132.386191
0,9,42,0.000000,-133.938253
0,9,44,0.000000,-130.496463
0,9,46,0.000000,-132.102540
0,9,48,0.000000,-130.362325
0,9,50,0.000000,-132.906442
0,9,52,0.000000,-134.699249
0,9,54,0.000000,-133.386691
0,9,56,0.000000,-133.363022
0,9,58,0.000000,-133.384415
0,10,0,0.000000,-134.180360
0,10,2,0.000000,-132.204225
0,10,4,0.000000,-132.295507
0,10,6,0.000000,-131.777476
0,10,8,0.000000,-132.491692
0,10,10,0.000000,-133.737053
0,10,12,0.000000,-132.225786
0,10,14,0.000000,-129.873336
0,10,16,0.000000,-131.412634
0,10,18,0.000000,-131.632998
0,10,20,0.000000,-130.478572
0,10,22,0.000000,-130.039167
0,10,24,0.000000,-133.228495
0,10,26,0.000000,-134.245211
0,10,28,0.000000,-133.199333
0,10,30,0.000000,-131.962503
0,10,32,0.000000,-132.170758
0,10,34,0.000000,-132.727868
0,10,36,0.000000,-131.907959
0,10,38,0.000000,-133.133379
0,10,40,0.000000,-132.718942
0,10,42,0.000000,-130.875992
0,10,44,0.000000,-131.926157
0,10,46,0.000000,-132.386660
0,10,48,0.000000,-133.097453
0,10,50,0.000000,-133.475161
0,10,52,0.000000,-131.427767
0,10,54,0.000000,-133.296288
0,10,56,0.000000,-132.705402
0,10,58,0.000000,-132.131569
0,11,0,0.000000,-131.589681
0,11,2,0.000000,-134.507230
0,11,4,0.000000,-129.678974
0,11,6,0.000000,-130.315487
0,11,8,0.000000,-132.901288
0,11,10,0.000000,-132.761319
0,11,12,0.000000,-131.994980
0,11,14,0.000000,-133.151054
0,11,16,0.000000,-133.541367
0,11,18,0.000000,-134.233926
0,11,20,0.000000,-132.466761
0,11,22,0.000000,-131.451434
0,11,24,0.000000,-130.635607
0,11,26,0.000000,-131.931245
0,11,28,0.000000,-131.333849
0,11,30,0.000000,-132.333774
0,11,32,0.000000,-130.551997
0,11,34,0.000000,-133.650781
0,11,36,0.000000,-133.543280
0,11,38,0.000000,-131.230208
0,11,40,0.000000,-130.714386
0,11,42,0.000000,-133.101191
0,11,44,0.000000,-133.296988
0,11,46,0.000000,-133.056754
0,11,48,0.000000,-135.061818
0,11,50,0.000000,-133.772621
0,11,52,0.000000,-132.131611
0,11,54,0.000000,-130.867849
0,11,56,0.000000,-131.161820
0,11,58,0.000000,-133.207479
0,12,0,0.000000,-132.123508
0,12,2,0.000000,-130.587264
0,12,4,0.000000,-130.705653
0,12,6,0.000000,-134.623910
0,12,8,0.000000,-130.791723
0,12,10,0.000000,-132.181125
0,12,12,0.000000,-131.686583
0,12,14,0.000000,-132.055095
0,12,16,0.000000,-132.597178
0,12,18,0.000000,-131.369911
0,12,20,0.000000,-131.366030
0,12,22,0.000000,-130.859883
0,12,24,0.000000,-132.023128
0,12,26,0.000000,-130.228346
0,12,28,0.000000,-132.677883
0,12,30,0.000000,-132.304042
0,12,32,0.000000,-129.974787
0,12,34,0.000000,-132.234254
0,12,36,0.000000,-132.509700
0,12,38,0.000000,-135.441800
0,12,40,0.000000,-131.009879
0,12,42,0.000000,-135.281222
0,12,44,0.000000,-130.845223
0,12,46,0.000000,-132.667337
0,12,48,0.000000,-132.508960
0,12,50,0.000000,-133.141128
0,12,52,0.000000,-135.265389
0,12,54,0.000000,-133.530392
0,12,56,0.000000,-132.385898
0,12,58,0.000000,-133.049868
0,13,0,0.000000,-131.306224
0,13,2,0.000000,-133.452755
0,13,4,0.000000,-132.614500
0,13,6,0.000000,-132.246318
0,13,8,0.000000,-129.796267
0,13,10,0.000000,-132.252623
0,13,12,0.000000,-131.299432
0,13,14,0.000000,-134.115186
0,13,16,0.000000,-133.629569
0,13,18,0.000000,-130.499690
0,13,20,0.000000,-132.857839
0,13,22,0.000000,-132.901019
0,13,24,0.000000,-134.464014
0,13,26,0.000000,-132.853290
0,13,28,0.000000,-131.707772
0,13,30,0.000000,-133.540966
0,13,32,0.000000,-130.422864
0,13,34,0.000000,-130.274641
0,13,36,0.000000,-131.287458
0,13,38,0.000000,-132.361383
0,13,40,0.000000,-132.071911
0,13,42,0.000000,-133.096296
0,13,44,0.000000,-133.102068
0,13,46,0.000000,-127.210117
0,13,48,0.000000,-133.073162
0,13,50,0.000000,-132.869677
0,13,52,0.000000,-134.951194
0,13,54,0.000000,-130.941347
0,13,56,0.000000,-133.895133
0,13,58,0.000000,-131.656194
0,14,0,0.000000,-134.107931
0,14,2,0.000000,-133.459813
0,14,4,0.000000,-132.987216
0,14,6,0.000000,-131.556316
0,14,8,0.000000,-133.911785
0,14,10,0.000000,-132.524500
0,14,12,0.000000,-132.506358
0,14,14,0.000000,-132.526211
0,14,16,0.000000,-133.079718
0,14,18,0.000000,-132.627386
0,14,20,0.000000,-133.741034
0,14,22,0.000000,-130.020120
0,14,24,0.000000,-130.243973
0,14,26,0.000000,-132.574958
0,14,28,0.000000,-133.089062
0,14,30,0.000000,-129.046564
0,14,32,0.000000,-130.634191
0,14,34,0.000000,-131.253225
0,14,36,0.000000,-131.107250
0,14,38,0.000000,-131.228657
0,14,40,0.000000,-132.070812
0,14,42,0.000000,-130.690313
0,14,44,0.000000,-128.216140
0,14,46,0.000000,-128.937184
0,14,48,0.000000,-130.343390
0,14,50,0.000000,-131.280610
0,14,52,0.000000,-133.029093
0,14,54,0.000000,-132.752892
0,14,56,0.000000,-132.251040
0,14,58,0.000000,-132.286939
0,15,0,0.000000,-132.852889
0,15,2,0.000000,-132.092679
0,15,4,0.000000,-130.685415
0,15,6,0.000000,-132.065937
0,15,8,0.000000,-134.636692
0,15,10,0.000000,-133.982266
0,15,12,0.000000,-134.558744
0,15,14,0.000000,-128.902079
0,15,16,0.000000,-133.448353
0,15,18,0.000000,-133.405229
0,15,20,0.000000,-132.207630
0,15,22,0.000000,-132.930530
0,15,24,0.000000,-132.411442
0,15,26,0.000000,-132.524605
0,15,28,0.000000,-133.653646
0,15,30,0.000000,-133.863293
0,15,32,0.000000,-135.504713
0,15,34,0.000000,-132.449739
0,15,36,0.000000,-130.118072
0,15,38,0.000000,-133.160405
0,15,40,0.000000,-133.084657
0,15,42,0.000000,-131.197679
0,15,44,0.000000,-131.207863
0,15,46,0.000000,-132.328194
0,15,48,0.000000,-133.447477
0,15,50,0.000000,-133.628709
0,15,52,0.000000,-129.767433
0,15,54,0.000000,-133.502835
0,15,56,0.000000,-129.790261
0,15,58,0.000000,-131.279122
0,16,0,0.000000,-132.259992
0,16,2,0.000000,-132.289070
0,16,4,0.000000,-130.452046
0,16,6,0.000000,-131.053162
0,16,8,0.000000,-129.684545
0,16,10,0.000000,-131.936497
0,16,12,0.000000,-132.245306
0,16,14,0.000000,-133.622513
0,16,16,0.000000,-131.855845
0,16,18,0.000000,-132.472013
0,16,20,0.000000,-130.335364
0,16,22,0.000000,-132.087110
0,16,24,0.000000,-132.980519
0,16,26,0.000000,-133.095680
0,16,28,0.000000,-133.508322
0,16,30,0.000000,-134.350615
0,16,32,0.000000,-133.417492
0,16,34,0.000000,-130.231924
0,16,36,0.000000,-132.147561
0,16,38,0.000000,-132.105454
0,16,40,0.000000,-133.016825
0,16,42,0.000000,-132.276497
0,16,44,0.000000,-129.485637
0,16,46,0.000000,-131.638880
0,16,48,0.000000,-131.175435
0,16,50,0.000000,-131.537912
0,16,52,0.000000,-133.580524
0,16,54,0.000000,-132.784570
0,16,56,0.000000,-131.676903
0,16,58,0.000000,-133.438327
0,17,0,0.000000,-132.705719
0,17,2,0.000000,-131.664434
0,17,4,0.000000,-134.092670
0,17,6,0.000000,-131.057031
0,17,8,0.000000,-132.379430
0,17,10,0.000000,-130.114017
0,17,12,0.000000,-130.177626
0,17,14,0.000000,-133.854710
0,17,16,0.000000,-135.303709
0,17,18,0.000000,-131.134847
0,17,20,0.000000,-133.231586
0,17,22,0.000000,-134.056507
0,17,24,0.000000,-133.374259
0,17,26,0.000000,-132.010279
0,17,28,0.000000,-131.945874
0,17,30,0.000000,-134.041780
0,17,32,0.000000,-133.629536
0,17,34,0.000000,-130.605452
0,17,36,0.000000,-132.124837
0,17,38,0.000000,-132.503398
0,17,40,0.000000,-130.132763
0,17,42,0.000000,-130.818759
0,17,44,0.000000,-131.276602
0,17,46,0.000000,-133.728232
0,17,48,0.000000,-127.580681
0,17,50,0.000000,-132.121158
0,17,52,0.000000,-129.055522
0,17,54,0.000000,-131.970078
0,17,56,0.000000,-131.194574
0,17,58,0.000000,-132.292736
0,18,0,0.000000,-130.324161
0,18,2,0.000000,-133.677066
0,18,4,0.000000,-133.304054
0,18,6,0.000000,-131.355608
0,18,8,0.000000,-134.888650
0,18,10,0.000000,-131.989495
0,18,12,0.000000,-132.997427
0,18,14,0.000000,-133.256204
0,18,16,0.000000,-133.364221
0,18,18,0.000000,-134.230469
0,18,20,0.000000,-127.971894
0,18,22,0.000000,-133.167976
0,18,24,0.000000,-131.800112
0,18,26,0.000000,-132.950584
0,18,28,0.000000,-133.495639
0,18,30,0.000000,-133.526865
0,18,32,0.000000,-131.617105
0,18,34,0.000000,-131.383098
0,18,36,0.000000,-130.836110
0,18,38,0.000000,-131.226210
0,18,40,0.000000,-131.958749
0,18,42,0.000000,-132.778728
0,18,44,0.000000,-131.783975
0,18,46,0.000000,-132.245526
0,18,48,0.000000,-132.570541
0,18,50,0.000000,-130.891215
0,18,52,0.000000,-135.007009
0,18,54,0.000000,-132.341828
0,18,56,0.000000,-134.014980
0,18,58,0.000000,-132.406444
0,19,0,0.000000,-133.693411
0,19,2,0.000000,-135.072215
0,19,4,0.000000,-130.721331
0,19,6,0.000000,-131.465034
0,19,8,0.000000,-134.168970
0,19,10,0.000000,-131.336607
0,19,12,0.000000,-132.071723
0,19,14,0.000000,-132.288314
0,19,16,0.000000,-133.811226
0,19,18,0.000000,-130.778954
0,19,20,0.000000,-131.162490
0,19,22,0.000000,-134.483393
0,19,24,0.000000,-128.787410
0,19,26,0.000000,-132.270394
0,19,28,0.000000,-134.054521
0,19,30,0.000000,-131.564113
0,19,32,0.000000,-132.079773
0,19,34,0.000000,-133.055164
0,19,36,0.000000,-133.574369
0,19,38,0.000000,-132.073969
0,19,40,0.000000,-129.744354
0,19,42,0.000000,-130.542757
0,19,44,0.000000,-131.058561
0,19,46,0.000000,-132.637515
0,19,48,0.000000,-131.908114
0,19,50,0.000000,-129.633836
0,19,52,0.000000,-132.618315
0,19,54,0.000000,-131.269514
0,19,56,0.000000,-132.311774
0,19,58,0.000000,-133.507567
0,20,0,0.000000,-130.479982
0,20,2,0.000000,-131.526563
0,20,4,0.000000,-132.474997
0,20,6,0.000000,-131.853777
0,20,8,0.000000,-131.768015
0,20,10,0.000000,-132.441382
0,20,12,0.000000,-133.582687
0,20,14,0.000000,-130.205741
0,20,16,0.000000,-134.127514
0,20,18,0.000000,-133.785736
0,20,20,0.000000,-132.957849
0,20,22,0.000000,-134.487606
0,20,24,0.000000,-133.033870
0,20,26,0.000000,-131.569660
0,20,28,0.000000,-131.755966
0,20,30,0.000000,-130.946379
0,20,32,0.000000,-130.150603
0,20,34,0.000000,-132.250065
0,20,36,0.000000,-130.418439
0,20,38,0.000000,-132.746425
0,20,40,0.000000,-134.604920
0,20,42,0.000000,-131.719996
0,20,44,0.000000,-134.892921
0,20,46,0.000000,-135.818633
0,20,48,0.000000,-132.678864
0,20,50,0.000000,-132.932730
0,20,52,0.000000,-134.761820
0,20,54,0.000000,-131.075605
0,20,56,0.000000,-132.846329
0,20,58,0.000000,-131.493498
0,21,0,0.000000,-130.216170
0,21,2,0.000000,-135.008149
0,21,4,0.000000,-131.901887
0,21,6,0.000000,-131.720413
0,21,8,0.000000,-130.849315
0,21,10,0.000000,-134.305987
0,21,12,0.000000,-132.197780
0,21,14,0.000000,-133.950296
0,21,16,0.000000,-133.902245
0,21,18,0.000000,-132.958478
0,21,20,0.000000,-132.207024
0,21,22,0.000000,-135.097717
0,21,24,0.000000,-132.084251
0,21,26,0.000000,-133.358356
0,21,28,0.000000,-129.026519
0,21,30,0.000000,-129.052046
0,21,32,0.000000,-132.956121
0,21,34,0.000000,-133.948352
0,21,36,0.000000,-131.780653
0,21,38,0.000000,-133.499305
0,21,40,0.000000,-131.195834
0,21,42,0.000000,-132.804860
0,21,44,0.000000,-132.984105
0,21,46,0.000000,-133.332868
0,21,48,0.000000,-133.120298
0,21,50,0.000000,-130.180886
0,21,52,0.000000,-131.730431
0,21,54,0.000000,-131.451460
0,21,56,0.000000,-131.482275
0,21,58,0.000000,-131.309245
0,22,0,0.000000,-135.417068
0,22,2,0.000000,-132.994084
0,22,4,0.000000,-132.247804
0,22,6,0.000000,-129.554472
0,22,8,0.000000,-129.828328
0,22,10,0.000000,-130.963680
0,22,12,0.000000,-131.725963
0,22,14,0.000000,-131.220157
0,22,16,0.000000,-134.313318
0,22,18,0.000000,-132.065587
0,22,20,0.000000,-133.339680
0,22,22,0.000000,-131.488679
0,22,24,0.000000,-132.978608
0,22,26,0.000000,-132.627540
0,22,28,0.000000,-133.202498
0,22,30,0.000000,-133.049950
0,22,32,0.000000,-130.374323
0,22,34,0.000000,-133.310356
0,22,36,0.000000,-132.912582
0,22,38,0.000000,-134.843862
0,22,40,0.000000,-132.083509
0,22,42,0.000000,-129.370046
0,22,44,0.000000,-133.386854
0,22,46,0.000000,-130.502205
0,22,48,0.000000,-131.730276
0,22,50,0.000000,-131.939648
0,22,52,0.000000,-132.475950
0,22,54,0.000000,-129.537468
0,22,56,0.000000,-133.081598
0,22,58,0.000000,-134.083684
0,23,0,0.000000,-131.955470
0,23,2,0.000000,-133.566878
0,23,4,0.000000,-130.551122
0,23,6,0.000000,-131.237571
0,23,8,0.000000,-130.401507
0,23,10,0.000000,-133.234459
0,23,12,0.000000,-130.147741
0,23,14,0.000000,-131.055160
0,23,16,0.000000,-132.067747
0,23,18,0.000000,-133.729515
0,23,20,0.000000,-133.208195
0,23,22,0.000000,-132.302927
0,23,24,0.000000,-130.281946
0,23,26,0.000000,-131.166740
0,23,28,0.000000,-135.669251
0,23,30,0.000000,-134.451302
0,23,32,0.000000,-133.780644
0,23,34,0.000000,-133.880659
0,23,36,0.000000,-129.441265
0,23,38,0.000000,-131.033728
0,23,40,0.000000,-134.382978
0,23,42,0.000000,-132.575552
0,23,44,0.000000,-133.513473
0,23,46,0.000000,-132.023302
0,23,48,0.000000,-131.654209
0,23,50,0.000000,-132.248196
0,23,52,0.000000,-129.592332
0,23,54,0.000000,-132.821317
0,23,56,0.000000,-133.331181
0,23,58,0.000000,-131.847633
0,24,0,0.000000,-131.683090
0,24,2,0.000000,-132.262598
0,24,4,0.000000,-132.104626
0,24,6,0.000000,-134.014726
0,24,8,0.000000,-130.154757
0,24,10,0.000000,-132.486979
0,24,12,0.000000,-132.570633
0,24,14,0.000000,-132.269315
0,24,16,0.000000,-130.964590
0,24,18,0.000000,-132.406766
0,24,20,0.000000,-133.681620
0,24,22,0.000000,-132.350425
0,24,24,0.000000,-128.421633
0,24,26,0.000000,-132.403438
0,24,28,0.000000,-133.479560
0,24,30,0.000000,-134.519157
0,24,32,0.000000,-134.607584
0,24,34,0.000000,-131.370579
0,24,36,0.000000,-131.786236
0,24,38,0.000000,-131.899235
0,24,40,0.000000,-133.421653
0,24,42,0.000000,-134.050551
0,24,44,0.000000,-132.102227
0,24,46,0.000000,-132.356484
0,24,48,0.000000,-131.741866
0,24,50,0.000000,-132.485381
0,24,52,0.000000,-134.656490
0,24,54,0.000000,-133.407391
0,24,56,0.000000,-132.246270
0,24,58,0.000000,-133.138564
0,25,0,0.000000,-132.818125
0,25,2,0.000000,-129.996682
0,25,4,0.000000,-134.634330
0,25,6,0.000000,-134.691809
0,25,8,0.000000,-133.072542
0,25,10,0.000000,-129.215474
0,25,12,0.000000,-131.379196
0,25,14,0.000000,-133.646977
0,25,16,0.000000,-131.844317
0,25,18,0.000000,-133.673646
0,25,20,0.000000,-133.591320
0,25,22,0.000000,-133.022227
0,25,24,0.000000,-130.134920
0,25,26,0.000000,-133.360749
0,25,28,0.000000,-131.946926
0,25,30,0.000000,-132.378005
0,25,32,0.000000,-130.372232
0,25,34,0.000000,-130.280890
0,25,36,0.000000,-132.689452
0,25,38,0.000000,-131.340726
0,25,40,0.000000,-133.039222
0,25,42,0.000000,-134.103453
0,25,44,0.000000,-135.534930
0,25,46,0.000000,-130.971379
0,25,48,0.000000,-129.822921
0,25,50,0.000000,-134.434627
0,25,52,0.000000,-132.696599
0,25,54,0.000000,-132.991780
0,25,56,0.000000,-133.317398
0,25,58,0.000000,-132.788908
0,26,0,0.000000,-131.180018
0,26,2,0.000000,-135.386793
0,26,4,0.000000,-132.542529
0,26,6,0.000000,-132.426475
0,26,8,0.000000,-133.465992
0,26,10,0.000000,-132.854303
0,26,12,0.000000,-132.533241
0,26,14,0.000000,-133.129698
0,26,16,0.000000,-133.729522
0,26,18,0.000000,-129.695775
0,26,20,0.000000,-132.209787
0,26,22,0.000000,-132.043767
0,26,24,0.000000,-128.775952
0,26,26,0.000000,-130.052728
0,26,28,0.000000,-132.791727
0,26,30,0.000000,-134.299216
0,26,32,0.000000,-131.847801
0,26,34,0.000000,-133.067350
0,26,36,0.000000,-133.713362
0,26,38,0.000000,-133.196443
0,26,40,0.000000,-131.217853
0,26,42,0.000000,-132.389439
0,26,44,0.000000,-133.754822
0,26,46,0.000000,-131.328215
0,26,48,0.000000,-132.488509
0,26,50,0.000000,-132.679424
0,26,52,0.000000,-134.895962
0,26,54,0.000000,-130.897059
0,26,56,0.000000,-133.222327
0,26,58,0.000000,-133.226659
0,27,0,0.000000,-133.865404
0,27,2,0.000000,-133.629457
0,27,4,0.000000,-132.306523
0,27,6,0.000000,-131.695871
0,27,8,0.000000,-132.288281
0,27,10,0.000000,-130.889633
0,27,12,0.000000,-132.320115
0,27,14,0.000000,-132.220752
0,27,16,0.000000,-132.873515
0,27,18,0.000000,-132.837338
0,27,20,0.000000,-134.999147
0,27,22,0.000000,-131.423555
