hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.387454
0,0,2,0.000000,-224.387454
0,0,4,0.000000,-136.343543
0,0,6,0.000000,-127.107440
0,0,8,0.000000,-135.519018
0,0,10,0.000000,-141.635733
0,0,12,0.000000,-133.941706
0,0,14,0.000000,-136.498096
0,0,16,0.000000,-145.798850
0,0,18,0.000000,-128.584067
0,0,20,0.000000,-137.691756
0,0,22,0.000000,-132.880533
0,0,24,0.000000,-129.411897
0,0,26,0.000000,-133.780586
0,0,28,0.000000,-133.487499
0,0,30,0.000000,-127.333631
0,0,32,0.000000,-141.457383
0,0,34,0.000000,-132.411653
0,0,36,0.000000,-134.556911
0,0,38,0.000000,-133.534077
0,0,40,0.000000,-131.198739
0,0,42,0.000000,-137.599484
0,0,44,0.000000,-147.838403
0,0,46,0.000000,-134.486279
0,0,48,0.000000,-131.610516
0,0,50,0.000000,-128.749643
0,0,52,0.000000,-129.663989
0,0,54,0.000000,-140.122282
0,0,56,0.000000,-138.551375
0,0,58,0.000000,-128.044824
0,1,0,0.000000,-134.477132
0,1,2,0.000000,-133.078312
0,1,4,0.000000,-131.156028
0,1,6,0.000000,-151.744926
0,1,8,0.000000,-130.741679
0,1,10,0.000000,-134.668699
0,1,12,0.000000,-129.497017
0,1,14,0.000000,-141.348866
0,1,16,0.000000,-130.706216
0,1,18,0.000000,-142.867696
0,1,20,0.000000,-128.447607
0,1,22,0.000000,-128.681991
0,1,24,0.000000,-127.050577
0,1,26,0.000000,-150.062038
0,1,28,0.000000,-126.819081
0,1,30,0.000000,-126.883679
0,1,32,0.000000,-136.107404
0,1,34,0.000000,-130.596138
0,1,36,0.000000,-134.934734
0,1,38,0.000000,-128.893330
0,1,40,0.000000,-131.096335
0,1,42,0.000000,-131.315362
0,1,44,0.000000,-127.985253
0,1,46,0.000000,-145.124245
0,1,48,0.000000,-139.228614
0,1,50,0.000000,-145.149329
0,1,52,0.000000,-137.053285
0,1,54,0.000000,-134.123488
0,1,56,0.000000,-125.966232
0,1,58,0.000000,-139.980293
0,2,0,0.000000,-125.812538
0,2,2,0.000000,-136.016562
0,2,4,0.000000,-129.045167
0,2,6,0.000000,-131.601913
0,2,8,0.000000,-131.897284
0,2,10,0.000000,-131.714347
0,2,12,0.000000,-127.756662
0,2,14,0.000000,-126.816239
0,2,16,0.000000,-127.416956
0,2,18,0.000000,-134.294117
0,2,20,0.000000,-132.825355
0,2,22,0.000000,-141.526787
0,2,24,0.000000,-133.229223
0,2,26,0.000000,-127.526935
0,2,28,0.000000,-132.280022
0,2,30,0.000000,-128.748049
0,2,32,0.000000,-124.709245
0,2,34,0.000000,-129.096697
0,2,36,0.000000,-140.870976
0,2,38,0.000000,-148.717110
0,2,40,0.000000,-134.461918
0,2,42,0.000000,-130.773869
0,2,44,0.000000,-134.700194
0,2,46,0.000000,-127.351613
0,2,48,0.000000,-130.750804
0,2,50,0.000000,-128.260580
0,2,52,0.000000,-130.767124
0,2,54,0.000000,-131.099891
0,2,56,0.000000,-129.149835
0,2,58,0.000000,-129.589493
0,3,0,0.000000,-127.451930
0,3,2,0.000000,-137.395635
0,3,4,0.000000,-125.412790
0,3,6,0.000000,-138.620053
0,3,8,0.000000,-126.528948
0,3,10,0.000000,-138.706066
0,3,12,0.000000,-138.257087
0,3,14,0.000000,-139.148673
0,3,16,0.000000,-147.972237
0,3,18,0.000000,-128.735990
0,3,20,0.000000,-126.388400
0,3,22,0.000000,-124.934612
0,3,24,0.000000,-135.488813
0,3,26,0.000000,-130.946743
0,3,28,0.000000,-139.719966
0,3,30,0.000000,-136.661600
0,3,32,0.000000,-133.133195
0,3,34,0.000000,-130.899841
0,3,36,0.000000,-128.485367
0,3,38,0.000000,-135.612253
0,3,40,0.000000,-128.288868
0,3,42,0.000000,-135.952954
0,3,44,0.000000,-136.993345
0,3,46,0.000000,-139.776127
0,3,48,0.000000,-128.343877
0,3,50,0.000000,-136.832844
0,3,52,0.000000,-132.328139
0,3,54,0.000000,-131.142897
0,3,56,0.000000,-133.210341
0,3,58,0.000000,-141.599520
0,4,0,0.000000,-129.083406
0,4,2,0.000000,-138.997132
0,4,4,0.000000,-146.008070
0,4,6,0.000000,-129.385504
0,4,8,0.000000,-126.933165
0,4,10,0.000000,-132.248392
0,4,12,0.000000,-142.549626
0,4,14,0.000000,-140.773353
0,4,16,0.000000,-131.832729
0,4,18,0.000000,-150.063127
0,4,20,0.000000,-133.633106
0,4,22,0.000000,-135.627511
0,4,24,0.000000,-140.468953
0,4,26,0.000000,-130.228174
0,4,28,0.000000,-137.731388
0,4,30,0.000000,-134.155937
0,4,32,0.000000,-131.137250
0,4,34,0.000000,-135.514896
0,4,36,0.000000,-145.274920
0,4,38,0.000000,-136.083850
0,4,40,0.000000,-131.602671
0,4,42,0.000000,-131.769352
0,4,44,0.000000,-128.547716
0,4,46,0.000000,-125.570111
0,4,48,0.000000,-132.657395
0,4,50,0.000000,-129.153895
0,4,52,0.000000,-129.118033
0,4,54,0.000000,-134.765581
0,4,56,0.000000,-128.906138
0,4,58,0.000000,-128.883281
0,5,0,0.000000,-129.757040
0,5,2,0.000000,-139.506364
0,5,4,0.000000,-128.541982
0,5,6,0.000000,-145.070656
0,5,8,0.000000,-134.283019
0,5,10,0.000000,-134.544501
0,5,12,0.000000,-129.785399
0,5,14,0.000000,-129.271290
0,5,16,0.000000,-143.623560
0,5,18,0.000000,-142.670323
0,5,20,0.000000,-137.113722
0,5,22,0.000000,-130.861641
0,5,24,0.000000,-125.260204
0,5,26,0.000000,-126.179374
0,5,28,0.000000,-132.741181
0,5,30,0.000000,-128.413101
0,5,32,0.000000,-142.983271
0,5,34,0.000000,-129.904419
0,5,36,0.000000,-130.638642
0,5,38,0.000000,-125.964956
0,5,40,0.000000,-128.614996
0,5,42,0.000000,-126.171647
0,5,44,0.000000,-128.104092
0,5,46,0.000000,-130.712856
0,5,48,0.000000,-128.835001
0,5,50,0.000000,-124.146680
0,5,52,0.000000,-125.256137
0,5,54,0.000000,-131.652966
0,5,56,0.000000,-129.993325
0,5,58,0.000000,-139.357175
0,6,0,0.000000,-144.187007
0,6,2,0.000000,-140.106490
0,6,4,0.000000,-134.366825
0,6,6,0.000000,-128.498243
0,6,8,0.000000,-128.141310
0,6,10,0.000000,-124.726440
0,6,12,0.000000,-128.415730
0,6,14,0.000000,-132.056201
0,6,16,0.000000,-127.013007
0,6,18,0.000000,-141.530081
0,6,20,0.000000,-141.808836
0,6,22,0.000000,-127.041838
0,6,24,0.000000,-142.248252
0,6,26,0.000000,-133.316259
0,6,28,0.000000,-141.191669
0,6,30,0.000000,-123.789792
0,6,32,0.000000,-129.751504
0,6,34,0.000000,-134.245455
0,6,36,0.000000,-131.340461
0,6,38,0.000000,-128.829515
0,6,40,0.000000,-137.992018
0,6,42,0.000000,-137.446079
0,6,44,0.000000,-129.457633
0,6,46,0.000000,-136.451633
0,6,48,0.000000,-131.767147
0,6,50,0.000000,-124.021514
0,6,52,0.000000,-126.280080
0,6,54,0.000000,-126.081369
0,6,56,0.000000,-137.816670
0,6,58,0.000000,-128.154015
0,7,0,0.000000,-129.962463
0,7,2,0.000000,-131.292926
0,7,4,0.000000,-143.698324
0,7,6,0.000000,-132.706296
0,7,8,0.000000,-128.251067
0,7,10,0.000000,-126.343010
0,7,12,0.000000,-132.424177
0,7,14,0.000000,-123.723181
0,7,16,0.000000,-132.320766
0,7,18,0.000000,-135.332896
0,7,20,0.000000,-137.918616
0,7,22,0.000000,-128.973965
0,7,24,0.000000,-126.667149
0,7,26,0.000000,-126.832761
0,7,28,0.000000,-124.400218
0,7,30,0.000000,-135.030747
0,7,32,0.000000,-134.447808
0,7,34,0.000000,-126.376253
0,7,36,0.000000,-129.962671
0,7,38,0.000000,-132.000789
0,7,40,0.000000,-128.802040
0,7,42,0.000000,-133.857356
0,7,44,0.000000,-128.938577
0,7,46,0.000000,-130.397015
0,7,48,0.000000,-136.528266
0,7,50,0.000000,-138.190517
0,7,52,0.000000,-135.445341
0,7,54,0.000000,-134.379270
0,7,56,0.000000,-131.103216
0,7,58,0.000000,-134.992495
0,8,0,0.000000,-136.969821
0,8,2,0.000000,-136.217365
0,8,4,0.000000,-134.293075
0,8,6,0.000000,-132.954672
0,8,8,0.000000,-135.864988
0,8,10,0.000000,-129.268995
0,8,12,0.000000,-137.582714
0,8,14,0.000000,-142.274317
0,8,16,0.000000,-128.222126
0,8,18,0.000000,-128.447323
0,8,20,0.000000,-132.827268
0,8,22,0.000000,-136.845126
0,8,24,0.000000,-131.085008
0,8,26,0.000000,-127.412401
0,8,28,0.000000,-139.736381
0,8,30,0.000000,-131.588506
0,8,32,0.000000,-134.973139
0,8,34,0.000000,-133.167043
0,8,36,0.000000,-139.650125
0,8,38,0.000000,-144.346866
0,8,40,0.000000,-133.844520
0,8,42,0.000000,-136.968179
0,8,44,0.000000,-133.795295
0,8,46,0.000000,-128.184330
0,8,48,0.000000,-131.245560
0,8,50,0.000000,-135.152068
0,8,52,0.000000,-140.832006
0,8,54,0.000000,-130.241952
0,8,56,0.000000,-130.601969
0,8,58,0.000000,-123.985321
0,9,0,0.000000,-134.877445
0,9,2,0.000000,-137.312723
0,9,4,0.000000,-133.112654
0,9,6,0.000000,-128.204700
0,9,8,0.000000,-125.971469
0,9,10,0.000000,-136.298884
0,9,12,0.000000,-131.360611
0,9,14,0.000000,-128.661375
0,9,16,0.000000,-128.158772
0,9,18,0.000000,-131.358811
0,9,20,0.000000,-135.945720
0,9,22,0.000000,-144.586747
0,9,24,0.000000,-133.895514
0,9,26,0.000000,-150.989511
0,9,28,0.000000,-133.362749
0,9,30,0.000000,-143.652380
0,9,32,0.000000,-128.256167
0,9,34,0.000000,-136.284414
0,9,36,0.000000,-134.553097
0,9,38,0.000000,-133.285881
0,9,40,0.000000,-130.801884
0,9,42,0.000000,-128.956591
0,9,44,0.000000,-126.433335
0,9,46,0.000000,-127.960602
0,9,48,0.000000,-134.382970
0,9,50,0.000000,-131.359928
0,9,52,0.000000,-134.745582
0,9,54,0.000000,-139.385743
0,9,56,0.000000,-126.544458
0,9,58,0.000000,-127.777257
0,10,0,0.000000,-139.153750
0,10,2,0.000000,-135.632905
0,10,4,0.000000,-129.882601
0,10,6,0.000000,-127.935703
0,10,8,0.000000,-129.185030
0,10,10,0.000000,-127.413663
0,10,12,0.000000,-132.775913
0,10,14,0.000000,-132.944419
0,10,16,0.000000,-138.299102
0,10,18,0.000000,-128.879044
0,10,20,0.000000,-126.161380
0,10,22,0.000000,-129.560929
0,10,24,0.000000,-131.451903
0,10,26,0.000000,-126.334251
0,10,28,0.000000,-126.308319
0,10,30,0.000000,-127.602085
0,10,32,0.000000,-141.006614
0,10,34,0.000000,-133.333650
0,10,36,0.000000,-135.700978
0,10,38,0.000000,-125.234150
0,10,40,0.000000,-129.539364
0,10,42,0.000000,-129.441775
0,10,44,0.000000,-131.138543
0,10,46,0.000000,-125.810401
0,10,48,0.000000,-133.029344
0,10,50,0.000000,-140.998341
0,10,52,0.000000,-131.650599
0,10,54,0.000000,-138.984478
0,10,56,0.000000,-134.500141
0,10,58,0.000000,-139.873742
0,11,0,0.000000,-124.577593
0,11,2,0.000000,-136.018406
0,11,4,0.000000,-129.894202
0,11,6,0.000000,-158.412285
0,11,8,0.000000,-130.910217
0,11,10,0.000000,-138.277307
0,11,12,0.000000,-132.518073
0,11,14,0.000000,-127.414608
0,11,16,0.000000,-133.947171
0,11,18,0.000000,-130.941968
0,11,20,0.000000,-123.948285
0,11,22,0.000000,-130.059521
0,11,24,0.000000,-142.085193
0,11,26,0.000000,-134.219636
0,11,28,0.000000,-136.462746
0,11,30,0.000000,-133.279826
0,11,32,0.000000,-133.722509
0,11,34,0.000000,-130.568934
0,11,36,0.000000,-128.128953
0,11,38,0.000000,-136.517249
0,11,40,0.000000,-137.580294
0,11,42,0.000000,-143.521008
0,11,44,0.000000,-133.866789
0,11,46,0.000000,-131.045611
0,11,48,0.000000,-144.899910
0,11,50,0.000000,-134.852921
0,11,52,0.000000,-142.631438
0,11,54,0.000000,-125.929915
0,11,56,0.000000,-133.660245
0,11,58,0.000000,-126.627647
0,12,0,0.000000,-132.361274
0,12,2,0.000000,-143.078137
0,12,4,0.000000,-129.871353
0,12,6,0.000000,-130.975169
0,12,8,0.000000,-125.882810
0,12,10,0.000000,-129.468448
0,12,12,0.000000,-145.421407
0,12,14,0.000000,-128.961656
0,12,16,0.000000,-133.353618
0,12,18,0.000000,-127.931679
0,12,20,0.000000,-133.358497
0,12,22,0.000000,-140.036573
0,12,24,0.000000,-140.346808
0,12,26,0.000000,-136.419225
0,12,28,0.000000,-133.669714
0,12,30,0.000000,-132.151197
0,12,32,0.000000,-130.732127
0,12,34,0.000000,-140.758010
0,12,36,0.000000,-132.588123
0,12,38,0.000000,-130.243138
0,12,40,0.000000,-132.070695
0,12,42,0.000000,-131.581816
0,12,44,0.000000,-127.294028
0,12,46,0.000000,-131.474754
0,12,48,0.000000,-132.461275
0,12,50,0.000000,-128.189269
0,12,52,0.000000,-135.337738
0,12,54,0.000000,-128.644224
0,12,56,0.000000,-143.479102
0,12,58,0.000000,-143.572552
0,13,0,0.000000,-130.595544
0,13,2,0.000000,-135.277582
0,13,4,0.000000,-129.600056
0,13,6,0.000000,-130.693356
0,13,8,0.000000,-132.553632
0,13,10,0.000000,-132.280473
0,13,12,0.000000,-130.077597
0,13,14,0.000000,-128.225563
0,13,16,0.000000,-131.695402
0,13,18,0.000000,-134.882541
0,13,20,0.000000,-128.106621
0,13,22,0.000000,-138.301474
0,13,24,0.000000,-132.152495
0,13,26,0.000000,-135.843965
0,13,28,0.000000,-129.683778
0,13,30,0.000000,-142.792463
0,13,32,0.000000,-144.134816
0,13,34,0.000000,-131.627619
0,13,36,0.000000,-132.550719
0,13,38,0.000000,-128.170912
0,13,40,0.000000,-126.566983
0,13,42,0.000000,-140.574336
0,13,44,0.000000,-133.837399
0,13,46,0.000000,-127.422290
0,13,48,0.000000,-140.338105
0,13,50,0.000000,-128.958971
0,13,52,0.000000,-126.829293
0,13,54,0.000000,-131.263502
0,13,56,0.000000,-133.375710
0,13,58,0.000000,-126.726760
0,14,0,0.000000,-138.143200
0,14,2,0.000000,-134.766501
0,14,4,0.000000,-126.910832
0,14,6,0.000000,-144.035161
0,14,8,0.000000,-132.695493
0,14,10,0.000000,-129.111664
0,14,12,0.000000,-137.952663
0,14,14,0.000000,-140.090389
0,14,16,0.000000,-127.380990
0,14,18,0.000000,-134.156501
0,14,20,0.000000,-130.420512
0,14,22,0.000000,-132.885502
0,14,24,0.000000,-134.351706
0,14,26,0.000000,-137.648447
0,14,28,0.000000,-129.596474
0,14,30,0.000000,-123.664138
0,14,32,0.000000,-127.451614
0,14,34,0.000000,-135.575409
0,14,36,0.000000,-131.229029
0,14,38,0.000000,-132.742767
0,14,40,0.000000,-132.682878
0,14,42,0.000000,-143.621047
0,14,44,0.000000,-134.081996
0,14,46,0.000000,-145.890953
0,14,48,0.000000,-134.844571
0,14,50,0.000000,-128.967395
0,14,52,0.000000,-134.997730
0,14,54,0.000000,-129.867821
0,14,56,0.000000,-131.379432
0,14,58,0.000000,-125.533783
0,15,0,0.000000,-136.398935
0,15,2,0.000000,-128.530836
0,15,4,0.000000,-128.641601
0,15,6,0.000000,-134.517053
0,15,8,0.000000,-129.417372
0,15,10,0.000000,-130.154359
0,15,12,0.000000,-133.759990
0,15,14,0.000000,-126.799011
0,15,16,0.000000,-131.896440
0,15,18,0.000000,-125.184918
0,15,20,0.000000,-142.169020
0,15,22,0.000000,-128.210591
0,15,24,0.000000,-130.716864
0,15,26,0.000000,-134.025428
0,15,28,0.000000,-131.060770
0,15,30,0.000000,-132.856944
0,15,32,0.000000,-127.552574
0,15,34,0.000000,-143.836981
0,15,36,0.000000,-139.013473
0,15,38,0.000000,-127.124627
0,15,40,0.000000,-128.924894
0,15,42,0.000000,-131.903383
0,15,44,0.000000,-127.852679
0,15,46,0.000000,-131.418795
0,15,48,0.000000,-141.273190
0,15,50,0.000000,-153.136221
0,15,52,0.000000,-128.045611
0,15,54,0.000000,-126.247227
0,15,56,0.000000,-142.506109
0,15,58,0.000000,-141.150845
0,16,0,0.000000,-136.268303
0,16,2,0.000000,-126.599153
0,16,4,0.000000,-134.639574
0,16,6,0.000000,-130.229130
0,16,8,0.000000,-134.810094
0,16,10,0.000000,-139.208487
0,16,12,0.000000,-133.495521
0,16,14,0.000000,-127.153403
0,16,16,0.000000,-124.156183
0,16,18,0.000000,-125.843195
0,16,20,0.000000,-141.040143
0,16,22,0.000000,-133.302449
0,16,24,0.000000,-126.907685
0,16,26,0.000000,-130.987565
0,16,28,0.000000,-141.736314
0,16,30,0.000000,-136.286823
0,16,32,0.000000,-126.838119
0,16,34,0.000000,-123.641291
0,16,36,0.000000,-127.612856
0,16,38,0.000000,-132.757852
0,16,40,0.000000,-139.508287
0,16,42,0.000000,-132.040795
0,16,44,0.000000,-148.704584
0,16,46,0.000000,-130.243979
0,16,48,0.000000,-126.076284
0,16,50,0.000000,-126.958234
0,16,52,0.000000,-133.205723
0,16,54,0.000000,-136.974296
0,16,56,0.000000,-135.681814
0,16,58,0.000000,-131.305092
0,17,0,0.000000,-124.580552
0,17,2,0.000000,-132.107537
0,17,4,0.000000,-134.097996
0,17,6,0.000000,-131.837927
0,17,8,0.000000,-142.999058
0,17,10,0.000000,-129.219419
0,17,12,0.000000,-127.987390
0,17,14,0.000000,-132.565000
0,17,16,0.000000,-141.450025
0,17,18,0.000000,-125.776095
0,17,20,0.000000,-126.459866
0,17,22,0.000000,-136.181051
0,17,24,0.000000,-133.841918
0,17,26,0.000000,-129.344608
0,17,28,0.000000,-133.268374
0,17,30,0.000000,-131.369282
0,17,32,0.000000,-130.095378
0,17,34,0.000000,-126.347094
0,17,36,0.000000,-145.864940
0,17,38,0.000000,-130.241712
0,17,40,0.000000,-133.378979
0,17,42,0.000000,-128.224129
0,17,44,0.000000,-123.883229
0,17,46,0.000000,-131.808242
0,17,48,0.000000,-131.870918
0,17,50,0.000000,-135.283606
0,17,52,0.000000,-128.286214
0,17,54,0.000000,-135.659132
0,17,56,0.000000,-135.102361
0,17,58,0.000000,-132.786078
0,18,0,0.000000,-151.837313
0,18,2,0.000000,-129.671102
0,18,4,0.000000,-137.564627
0,18,6,0.000000,-129.080664
0,18,8,0.000000,-140.596980
0,18,10,0.000000,-129.147856
0,18,12,0.000000,-130.974850
0,18,14,0.000000,-126.697274
0,18,16,0.000000,-129.134835
0,18,18,0.000000,-134.569194
0,18,20,0.000000,-135.612522
0,18,22,0.000000,-129.730404
0,18,24,0.000000,-137.556702
0,18,26,0.000000,-127.509167
0,18,28,0.000000,-135.156762
0,18,30,0.000000,-139.603721
0,18,32,0.000000,-126.216068
0,18,34,0.000000,-131.186751
0,18,36,0.000000,-127.772614
0,18,38,0.000000,-138.826157
0,18,40,0.000000,-130.890754
0,18,42,0.000000,-134.321900
0,18,44,0.000000,-141.094356
0,18,46,0.000000,-132.439878
0,18,48,0.000000,-138.543254
0,18,50,0.000000,-131.840325
0,18,52,0.000000,-130.960414
0,18,54,0.000000,-131.473413
0,18,56,0.000000,-134.654662
0,18,58,0.000000,-148.038062
0,19,0,0.000000,-133.770254
0,19,2,0.000000,-137.738843
0,19,4,0.000000,-133.683316
0,19,6,0.000000,-129.453783
0,19,8,0.000000,-132.919440
0,19,10,0.000000,-136.923955
0,19,12,0.000000,-138.281423
0,19,14,0.000000,-133.868044
0,19,16,0.000000,-135.821888
0,19,18,0.000000,-140.967120
0,19,20,0.000000,-136.050038
0,19,22,0.000000,-148.088302
0,19,24,0.000000,-133.104750
0,19,26,0.000000,-135.226849
0,19,28,0.000000,-132.377271
0,19,30,0.000000,-138.960084
0,19,32,0.000000,-131.408256
0,19,34,0.000000,-136.191953
0,19,36,0.000000,-137.140134
0,19,38,0.000000,-125.199240
0,19,40,0.000000,-137.820932
0,19,42,0.000000,-126.174479
0,19,44,0.000000,-126.623984
0,19,46,0.000000,-129.017533
0,19,48,0.000000,-133.124341
0,19,50,0.000000,-130.561141
0,19,52,0.000000,-132.424758
0,19,54,0.000000,-129.461230
0,19,56,0.000000,-130.509235
0,19,58,0.000000,-130.334314
0,20,0,0.000000,-133.908227
0,20,2,0.000000,-133.132337
0,20,4,0.000000,-127.580993
0,20,6,0.000000,-131.915189
0,20,8,0.000000,-124.511150
0,20,10,0.000000,-128.333055
0,20,12,0.000000,-138.389087
0,20,14,0.000000,-137.290323
0,20,16,0.000000,-138.506435
0,20,18,0.000000,-133.960928
0,20,20,0.000000,-130.307203
0,20,22,0.000000,-131.348603
0,20,24,0.000000,-137.184968
0,20,26,0.000000,-148.275159
0,20,28,0.000000,-155.485819
0,20,30,0.000000,-150.694960
0,20,32,0.000000,-130.147983
0,20,34,0.000000,-128.822111
0,20,36,0.000000,-130.929498
0,20,38,0.000000,-130.729407
0,20,40,0.000000,-132.511953
0,20,42,0.000000,-134.853234
0,20,44,0.000000,-136.875238
0,20,46,0.000000,-132.083548
0,20,48,0.000000,-129.056915
0,20,50,0.000000,-131.071596
0,20,52,0.000000,-133.369790
0,20,54,0.000000,-132.196757
0,20,56,0.000000,-150.729760
0,20,58,0.000000,-138.336376
0,21,0,0.000000,-147.404591
0,21,2,0.000000,-131.237943
0,21,4,0.000000,-129.036645
0,21,6,0.000000,-141.558165
0,21,8,0.000000,-132.416266
0,21,10,0.000000,-137.797027
0,21,12,0.000000,-129.652256
0,21,14,0.000000,-133.920967
0,21,16,0.000000,-125.837825
0,21,18,0.000000,-130.218750
0,21,20,0.000000,-140.204076
0,21,22,0.000000,-134.888151
0,21,24,0.000000,-127.779648
0,21,26,0.000000,-127.881949
0,21,28,0.000000,-130.837817
0,21,30,0.000000,-133.001708
0,21,32,0.000000,-132.044089
0,21,34,0.000000,-127.080406
0,21,36,0.000000,-128.040483
0,21,38,0.000000,-124.855197
0,21,40,0.000000,-131.632098
0,21,42,0.000000,-127.036761
0,21,44,0.000000,-133.042785
0,21,46,0.000000,-129.981382
0,21,48,0.000000,-136.279796
0,21,50,0.000000,-129.511496
0,21,52,0.000000,-132.544296
0,21,54,0.000000,-124.259656
0,21,56,0.000000,-134.367425
0,21,58,0.000000,-146.240618
0,22,0,0.000000,-133.852637
0,22,2,0.000000,-133.998626
0,22,4,0.000000,-130.354034
0,22,6,0.000000,-130.206301
0,22,8,0.000000,-135.037025
0,22,10,0.000000,-130.691334
0,22,12,0.000000,-133.154949
0,22,14,0.000000,-127.351331
0,22,16,0.000000,-130.206368
0,22,18,0.000000,-134.866592
0,22,20,0.000000,-134.310948
0,22,22,0.000000,-132.982213
0,22,24,0.000000,-133.847075
0,22,26,0.000000,-137.743851
0,22,28,0.000000,-136.743468
0,22,30,0.000000,-131.506103
0,22,32,0.000000,-137.969473
0,22,34,0.000000,-136.678581
0,22,36,0.000000,-132.148522
0,22,38,0.000000,-129.026318
0,22,40,0.000000,-129.204145
0,22,42,0.000000,-132.553018
0,22,44,0.000000,-129.363003
0,22,46,0.000000,-125.899139
0,22,48,0.000000,-127.646075
0,22,50,0.000000,-125.643786
0,22,52,0.000000,-139.888326
0,22,54,0.000000,-134.465038
0,22,56,0.000000,-134.926808
0,22,58,0.000000,-128.920207
0,23,0,0.000000,-128.257275
0,23,2,0.000000,-126.797823
0,23,4,0.000000,-137.554913
0,23,6,0.000000,-130.231898
0,23,8,0.000000,-127.505495
0,23,10,0.000000,-133.220676
0,23,12,0.000000,-135.988493
0,23,14,0.000000,-134.477303
0,23,16,0.000000,-139.357180
0,23,18,0.000000,-129.152466
0,23,20,0.000000,-130.602147
0,23,22,0.000000,-134.566372
0,23,24,0.000000,-133.486109
0,23,26,0.000000,-135.587398
0,23,28,0.000000,-136.028004
0,23,30,0.000000,-143.271276
0,23,32,0.000000,-130.036701
0,23,34,0.000000,-138.661142
0,23,36,0.000000,-127.016720
0,23,38,0.000000,-130.627298
0,23,40,0.000000,-132.211316
0,23,42,0.000000,-137.815614
0,23,44,0.000000,-148.936798
0,23,46,0.000000,-139.857887
0,23,48,0.000000,-134.014879
0,23,50,0.000000,-130.383994
0,23,52,0.000000,-136.164838
0,23,54,0.000000,-129.477430
0,23,56,0.000000,-141.586541
0,23,58,0.000000,-144.931073
0,24,0,0.000000,-126.737731
0,24,2,0.000000,-126.467187
0,24,4,0.000000,-131.182701
0,24,6,0.000000,-127.499933
0,24,8,0.000000,-142.786869
0,24,10,0.000000,-127.427693
0,24,12,0.000000,-129.728563
0,24,14,0.000000,-140.049330
0,24,16,0.000000,-134.619575
0,24,18,0.000000,-135.500311
0,24,20,0.000000,-131.909917
0,24,22,0.000000,-135.612389
0,24,24,0.000000,-132.607327
0,24,26,0.000000,-134.192820
0,24,28,0.000000,-133.780621
0,24,30,0.000000,-141.223029
0,24,32,0.000000,-144.328529
0,24,34,0.000000,-139.081027
0,24,36,0.000000,-120.555753
0,24,38,0.000000,-129.441734
0,24,40,0.000000,-131.276909
0,24,42,0.000000,-128.887582
0,24,44,0.000000,-143.603237
0,24,46,0.000000,-133.893970
0,24,48,0.000000,-136.143578
0,24,50,0.000000,-130.325502
0,24,52,0.000000,-126.736145
0,24,54,0.000000,-133.355931
0,24,56,0.000000,-135.313573
0,24,58,0.000000,-127.923218
0,25,0,0.000000,-132.373542
0,25,2,0.000000,-125.767916
0,25,4,0.000000,-131.320032
0,25,6,0.000000,-131.972075
0,25,8,0.000000,-130.743348
0,25,10,0.000000,-127.071564
0,25,12,0.000000,-138.182079
0,25,14,0.000000,-140.942290
0,25,16,0.000000,-124.837594
0,25,18,0.000000,-130.016413
0,25,20,0.000000,-141.385943
0,25,22,0.000000,-137.576772
0,25,24,0.000000,-134.361229
0,25,26,0.000000,-128.062167
0,25,28,0.000000,-133.863806
0,25,30,0.000000,-151.790390
0,25,32,0.000000,-129.496963
0,25,34,0.000000,-129.153603
0,25,36,0.000000,-130.698987
0,25,38,0.000000,-140.016041
0,25,40,0.000000,-131.828889
0,25,42,0.000000,-140.351912
0,25,44,0.000000,-129.493429
0,25,46,0.000000,-142.438697
0,25,48,0.000000,-130.724626
0,25,50,0.000000,-131.667395
0,25,52,0.000000,-141.522073
0,25,54,0.000000,-149.390030
0,25,56,0.000000,-130.983120
0,25,58,0.000000,-134.933116
0,26,0,0.000000,-126.698710
0,26,2,0.000000,-129.798979
0,26,4,0.000000,-133.930786
0,26,6,0.000000,-135.337888
0,26,8,0.000000,-131.586668
0,26,10,0.000000,-132.967051
0,26,12,0.000000,-131.623285
0,26,14,0.000000,-136.308076
0,26,16,0.000000,-126.587901
0,26,18,0.000000,-129.085210
0,26,20,0.000000,-142.503454
0,26,22,0.000000,-133.078599
0,26,24,0.000000,-128.098530
0,26,26,0.000000,-140.282412
0,26,28,0.000000,-136.071499
0,26,30,0.000000,-129.403759
0,26,32,0.000000,-162.697299
0,26,34,0.000000,-130.598854
0,26,36,0.000000,-131.856759
0,26,38,0.000000,-139.162214
0,26,40,0.000000,-134.812488
0,26,42,0.000000,-134.936264
0,26,44,0.000000,-137.904954
0,26,46,0.000000,-146.199368
0,26,48,0.000000,-133.724865
0,26,50,0.000000,-136.725167
0,26,52,0.000000,-127.691570
0,26,54,0.000000,-134.250240
0,26,56,0.000000,-126.354935
0,26,58,0.000000,-129.338892
0,27,0,0.000000,-136.030568
0,27,2,0.000000,-130.328420
0,27,4,0.000000,-139.782147
0,27,6,0.000000,-129.267734
0,27,8,0.000000,-138.050922
0,27,10,0.000000,-133.346872
0,27,12,0.000000,-129.685409
0,27,14,0.000000,-143.332766
0,27,16,0.000000,-130.554023
0,27,18,0.000000,-126.808667
0,27,20,0.000000,-134.054455
0,27,22,0.000000,-141.977449
