hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-130.812373
18,0,2,0.000000,-130.788831
18,0,4,0.000000,-130.127596
18,0,6,0.000000,-130.846205
18,0,8,0.000000,-130.970074
18,0,10,0.000000,-131.304539
18,0,12,0.000000,-131.130965
18,0,14,0.000000,-130.675625
18,0,16,0.000000,-128.527541
18,0,18,0.000000,-129.926235
18,0,20,0.000000,-132.941238
18,0,22,0.000000,-129.340566
18,0,24,0.000000,-130.318875
18,0,26,0.000000,-130.696747
18,0,28,0.000000,-128.513216
18,0,30,0.000000,-129.918143
18,0,32,0.000000,-130.425997
18,0,34,0.000000,-132.905805
18,0,36,0.000000,-129.291437
18,0,38,0.000000,-133.058855
18,0,40,0.000000,-130.898715
18,0,42,0.000000,-129.480569
18,0,44,0.000000,-131.382560
18,0,46,0.000000,-133.255546
18,0,48,0.000000,-130.389335
18,0,50,0.000000,-128.878623
18,0,52,0.000000,-128.846571
18,0,54,0.000000,-131.086005
18,0,56,0.000000,-129.640703
18,0,58,0.000000,-128.510950
18,1,0,0.000000,-131.579735
18,1,2,0.000000,-132.449335
18,1,4,0.000000,-129.033267
18,1,6,0.000000,-129.935005
18,1,8,0.000000,-132.660198
18,1,10,0.000000,-130.880360
18,1,12,0.000000,-129.390675
18,1,14,0.000000,-130.749685
18,1,16,0.000000,-132.805004
18,1,18,0.000000,-130.673491
18,1,20,0.000000,-129.313914
18,1,22,0.000000,-128.768270
18,1,24,0.000000,-132.741809
18,1,26,0.000000,-129.723550
18,1,28,0.000000,-129.862426
18,1,30,0.000000,-128.404991
18,1,32,0.000000,-132.918595
18,1,34,0.000000,-131.026644
18,1,36,0.000000,-129.525550
18,1,38,0.000000,-130.105191
18,1,40,0.000000,-131.237596
18,1,42,0.000000,-130.933439
18,1,44,0.000000,-129.653075
18,1,46,0.000000,-132.106888
18,1,48,0.000000,-132.109692
18,1,50,0.000000,-128.845466
18,1,52,0.000000,-129.492784
18,1,54,0.000000,-127.237371
18,1,56,0.000000,-129.841974
18,1,58,0.000000,-131.672350
18,2,0,0.000000,-129.814381
18,2,2,0.000000,-129.344418
18,2,4,0.000000,-128.554735
18,2,6,0.000000,-131.847208
18,2,8,0.000000,-130.157797
18,2,10,0.000000,-131.337282
18,2,12,0.000000,-129.702694
18,2,14,0.000000,-131.113704
18,2,16,0.000000,-128.208494
18,2,18,0.000000,-132.160716
18,2,20,0.000000,-130.500373
18,2,22,0.000000,-134.025714
18,2,24,0.000000,-125.892541
18,2,26,0.000000,-129.822159
18,2,28,0.000000,-131.260734
18,2,30,0.000000,-131.208951
18,2,32,0.000000,-133.149590
18,2,34,0.000000,-127.962033
18,2,36,0.000000,-131.898380
18,2,38,0.000000,-131.553327
18,2,40,0.000000,-131.464904
18,2,42,0.000000,-128.237304
18,2,44,0.000000,-126.634836
18,2,46,0.000000,-130.299203
18,2,48,0.000000,-131.413446
18,2,50,0.000000,-131.545484
18,2,52,0.000000,-130.947086
18,2,54,0.000000,-130.385673
18,2,56,0.000000,-130.829718
18,2,58,0.000000,-130.531870
18,3,0,0.000000,-133.733178
18,3,2,0.000000,-130.824048
18,3,4,0.000000,-131.499019
18,3,6,0.000000,-131.561806
18,3,8,0.000000,-129.515509
18,3,10,0.000000,-132.905610
18,3,12,0.000000,-134.114396
18,3,14,0.000000,-131.864304
18,3,16,0.000000,-129.254290
18,3,18,0.000000,-130.271788
18,3,20,0.000000,-131.225497
18,3,22,0.000000,-129.253481
18,3,24,0.000000,-131.794966
18,3,26,0.000000,-131.262853
18,3,28,0.000000,-132.526322
18,3,30,0.000000,-130.437469
18,3,32,0.000000,-129.390384
18,3,34,0.000000,-131.706673
18,3,36,0.000000,-131.262366
18,3,38,0.000000,-130.005236
18,3,40,0.000000,-131.845030
18,3,42,0.000000,-132.094692
18,3,44,0.000000,-129.170878
18,3,46,0.000000,-127.614014
18,3,48,0.000000,-127.193190
18,3,50,0.000000,-131.785102
18,3,52,0.000000,-130.942246
18,3,54,0.000000,-130.553601
18,3,56,0.000000,-129.771024
18,3,58,0.000000,-133.201080
18,4,0,0.000000,-129.739823
18,4,2,0.000000,-131.842550
18,4,4,0.000000,-127.925781
18,4,6,0.000000,-129.098787
18,4,8,0.000000,-131.067951
18,4,10,0.000000,-130.068918
18,4,12,0.000000,-127.410753
18,4,14,0.000000,-131.706635
18,4,16,0.000000,-131.149969
18,4,18,0.000000,-128.248918
18,4,20,0.000000,-133.218118
18,4,22,0.000000,-126.841427
18,4,24,0.000000,-132.983854
18,4,26,0.000000,-132.007157
18,4,28,0.000000,-128.761081
18,4,30,0.000000,-130.248853
18,4,32,0.000000,-131.414127
18,4,34,0.000000,-130.732900
18,4,36,0.000000,-129.255438
18,4,38,0.000000,-128.428601
18,4,40,0.000000,-128.424327
18,4,42,0.000000,-130.234924
18,4,44,0.000000,-130.952911
18,4,46,0.000000,-131.012781
18,4,48,0.000000,-131.830794
18,4,50,0.000000,-130.866027
18,4,52,0.000000,-131.791535
18,4,54,0.000000,-129.822556
18,4,56,0.000000,-129.782573
18,4,58,0.000000,-131.192512
18,5,0,0.000000,-131.105519
18,5,2,0.000000,-129.915265
18,5,4,0.000000,-130.585693
18,5,6,0.000000,-131.651189
18,5,8,0.000000,-131.481899
18,5,10,0.000000,-130.037705
18,5,12,0.000000,-132.257216
18,5,14,0.000000,-129.575087
18,5,16,0.000000,-130.835094
18,5,18,0.000000,-130.202704
18,5,20,0.000000,-128.095067
18,5,22,0.000000,-131.128112
18,5,24,0.000000,-131.739937
18,5,26,0.000000,-131.596467
18,5,28,0.000000,-130.963222
18,5,30,0.000000,-130.179857
18,5,32,0.000000,-130.483561
18,5,34,0.000000,-131.300445
18,5,36,0.000000,-131.346312
18,5,38,0.000000,-132.617300
18,5,40,0.000000,-129.662614
18,5,42,0.000000,-129.260669
18,5,44,0.000000,-127.950296
18,5,46,0.000000,-131.993420
18,5,48,0.000000,-131.346390
18,5,50,0.000000,-132.843035
18,5,52,0.000000,-132.138759
18,5,54,0.000000,-131.090895
18,5,56,0.000000,-131.442043
18,5,58,0.000000,-130.950071
18,6,0,0.000000,-129.563940
18,6,2,0.000000,-129.398872
18,6,4,0.000000,-131.814967
18,6,6,0.000000,-132.030323
18,6,8,0.000000,-130.731476
18,6,10,0.000000,-129.500821
18,6,12,0.000000,-129.395704
18,6,14,0.000000,-129.029210
18,6,16,0.000000,-131.347348
18,6,18,0.000000,-131.832013
18,6,20,0.000000,-130.305044
18,6,22,0.000000,-131.410946
18,6,24,0.000000,-129.521698
18,6,26,0.000000,-129.656512
18,6,28,0.000000,-132.234758
18,6,30,0.000000,-130.096643
18,6,32,0.000000,-130.657914
18,6,34,0.000000,-127.088152
18,6,36,0.000000,-130.686276
18,6,38,0.000000,-129.933796
18,6,40,0.000000,-133.209597
18,6,42,0.000000,-129.401269
18,6,44,0.000000,-129.740939
18,6,46,0.000000,-127.779708
18,6,48,0.000000,-129.514300
18,6,50,0.000000,-131.345665
18,6,52,0.000000,-130.133334
18,6,54,0.000000,-131.658920
18,6,56,0.000000,-131.292726
18,6,58,0.000000,-130.038677
18,7,0,0.000000,-131.913098
18,7,2,0.000000,-130.950292
18,7,4,0.000000,-129.492310
18,7,6,0.000000,-131.176735
18,7,8,0.000000,-129.111179
18,7,10,0.000000,-134.623543
18,7,12,0.000000,-129.537048
18,7,14,0.000000,-131.451926
18,7,16,0.000000,-131.462081
18,7,18,0.000000,-130.646290
18,7,20,0.000000,-130.527541
18,7,22,0.000000,-130.944951
18,7,24,0.000000,-130.002542
18,7,26,0.000000,-128.956783
18,7,28,0.000000,-131.592052
18,7,30,0.000000,-132.379066
18,7,32,0.000000,-127.620476
18,7,34,0.000000,-131.603108
18,7,36,0.000000,-131.143538
18,7,38,0.000000,-130.583561
18,7,40,0.000000,-131.170390
18,7,42,0.000000,-130.998586
18,7,44,0.000000,-127.220813
18,7,46,0.000000,-127.551619
18,7,48,0.000000,-131.627553
18,7,50,0.000000,-130.487942
18,7,52,0.000000,-131.453686
18,7,54,0.000000,-127.854523
18,7,56,0.000000,-131.092528
18,7,58,0.000000,-131.521744
18,8,0,0.000000,-130.955564
18,8,2,0.000000,-131.226604
18,8,4,0.000000,-131.801980
18,8,6,0.000000,-129.533961
18,8,8,0.000000,-129.271793
18,8,10,0.000000,-128.655415
18,8,12,0.000000,-130.320537
18,8,14,0.000000,-129.785936
18,8,16,0.000000,-130.768335
18,8,18,0.000000,-131.097639
18,8,20,0.000000,-130.606488
18,8,22,0.000000,-129.164431
18,8,24,0.000000,-132.170264
18,8,26,0.000000,-131.307634
18,8,28,0.000000,-129.537677
18,8,30,0.000000,-129.996290
18,8,32,0.000000,-130.704645
18,8,34,0.000000,-131.837831
18,8,36,0.000000,-131.560477
18,8,38,0.000000,-129.869244
18,8,40,0.000000,-130.077547
18,8,42,0.000000,-129.208490
18,8,44,0.000000,-130.236801
18,8,46,0.000000,-130.385461
18,8,48,0.000000,-130.890606
18,8,50,0.000000,-132.864301
18,8,52,0.000000,-132.587540
18,8,54,0.000000,-132.632093
18,8,56,0.000000,-130.016783
18,8,58,0.000000,-130.235785
18,9,0,0.000000,-131.561669
18,9,2,0.000000,-129.658156
18,9,4,0.000000,-131.322862
18,9,6,0.000000,-130.623251
18,9,8,0.000000,-132.791932
18,9,10,0.000000,-131.990750
18,9,12,0.000000,-131.514596
18,9,14,0.000000,-129.138722
18,9,16,0.000000,-130.081004
18,9,18,0.000000,-130.558199
18,9,20,0.000000,-128.646151
18,9,22,0.000000,-130.664345
18,9,24,0.000000,-133.029530
18,9,26,0.000000,-131.762374
18,9,28,0.000000,-131.062295
18,9,30,0.000000,-129.151869
18,9,32,0.000000,-129.721415
18,9,34,0.000000,-132.344680
18,9,36,0.000000,-127.708335
18,9,38,0.000000,-132.184652
18,9,40,0.000000,-132.143576
18,9,42,0.000000,-131.105045
18,9,44,0.000000,-131.408935
18,9,46,0.000000,-131.099157
18,9,48,0.000000,-132.798201
18,9,50,0.000000,-128.424180
18,9,52,0.000000,-129.107112
18,9,54,0.000000,-129.476307
18,9,56,0.000000,-127.461052
18,9,58,0.000000,-131.078457
18,10,0,0.000000,-127.464148
18,10,2,0.000000,-131.719174
18,10,4,0.000000,-131.124593
18,10,6,0.000000,-128.387226
18,10,8,0.000000,-129.242109
18,10,10,0.000000,-130.452199
18,10,12,0.000000,-129.079313
18,10,14,0.000000,-129.420129
18,10,16,0.000000,-132.049173
18,10,18,0.000000,-130.272937
18,10,20,0.000000,-131.314409
18,10,22,0.000000,-131.403287
18,10,24,0.000000,-133.666737
18,10,26,0.000000,-131.750841
18,10,28,0.000000,-131.328940
18,10,30,0.000000,-129.866024
18,10,32,0.000000,-129.746992
18,10,34,0.000000,-130.200888
18,10,36,0.000000,-130.535194
18,10,38,0.000000,-130.379099
18,10,40,0.000000,-131.799312
18,10,42,0.000000,-130.529599
18,10,44,0.000000,-128.983716
18,10,46,0.000000,-128.890412
18,10,48,0.000000,-129.441112
18,10,50,0.000000,-129.912657
18,10,52,0.000000,-130.198792
18,10,54,0.000000,-130.822509
18,10,56,0.000000,-127.335409
18,10,58,0.000000,-131.526745
18,11,0,0.000000,-129.978643
18,11,2,0.000000,-127.683835
18,11,4,0.000000,-129.756441
18,11,6,0.000000,-129.340237
18,11,8,0.000000,-130.217496
18,11,10,0.000000,-131.011039
18,11,12,0.000000,-129.573258
18,11,14,0.000000,-132.840955
18,11,16,0.000000,-129.523346
18,11,18,0.000000,-128.676752
18,11,20,0.000000,-132.578991
18,11,22,0.000000,-132.209679
18,11,24,0.000000,-133.132498
18,11,26,0.000000,-130.111904
18,11,28,0.000000,-129.239032
18,11,30,0.000000,-130.734067
18,11,32,0.000000,-130.043334
18,11,34,0.000000,-132.237102
18,11,36,0.000000,-128.863603
18,11,38,0.000000,-129.842542
18,11,40,0.000000,-129.850176
18,11,42,0.000000,-130.470889
18,11,44,0.000000,-128.617484
18,11,46,0.000000,-129.474418
18,11,48,0.000000,-130.805071
18,11,50,0.000000,-128.613630
18,11,52,0.000000,-126.341790
18,11,54,0.000000,-128.396365
18,11,56,0.000000,-128.607192
18,11,58,0.000000,-131.771903
18,12,0,0.000000,-132.056654
18,12,2,0.000000,-131.579743
18,12,4,0.000000,-129.435490
18,12,6,0.000000,-129.375594
18,12,8,0.000000,-130.434081
18,12,10,0.000000,-130.993205
18,12,12,0.000000,-128.793473
18,12,14,0.000000,-133.341098
18,12,16,0.000000,-131.662733
18,12,18,0.000000,-129.121965
18,12,20,0.000000,-128.705277
18,12,22,0.000000,-129.203019
18,12,24,0.000000,-130.462442
18,12,26,0.000000,-130.307717
18,12,28,0.000000,-131.301906
18,12,30,0.000000,-129.610833
18,12,32,0.000000,-128.612834
18,12,34,0.000000,-131.603135
18,12,36,0.000000,-129.655483
18,12,38,0.000000,-133.476567
18,12,40,0.000000,-131.853266
18,12,42,0.000000,-131.314542
18,12,44,0.000000,-131.850369
18,12,46,0.000000,-131.692116
18,12,48,0.000000,-129.945590
18,12,50,0.000000,-130.315134
18,12,52,0.000000,-129.696436
18,12,54,0.000000,-128.615765
18,12,56,0.000000,-130.001985
18,12,58,0.000000,-129.880537
18,13,0,0.000000,-132.770339
18,13,2,0.000000,-132.725517
18,13,4,0.000000,-132.980574
18,13,6,0.000000,-132.906513
18,13,8,0.000000,-130.829239
18,13,10,0.000000,-132.893597
18,13,12,0.000000,-132.941462
18,13,14,0.000000,-129.367414
18,13,16,0.000000,-132.402453
18,13,18,0.000000,-129.261810
18,13,20,0.000000,-131.105566
18,13,22,0.000000,-130.322504
18,13,24,0.000000,-131.059400
18,13,26,0.000000,-131.142154
18,13,28,0.000000,-131.646196
18,13,30,0.000000,-133.082009
18,13,32,0.000000,-133.156845
18,13,34,0.000000,-130.433528
18,13,36,0.000000,-129.538507
18,13,38,0.000000,-129.433911
18,13,40,0.000000,-131.278517
18,13,42,0.000000,-132.151472
18,13,44,0.000000,-132.680509
18,13,46,0.000000,-130.206015
18,13,48,0.000000,-129.617521
18,13,50,0.000000,-131.682440
18,13,52,0.000000,-132.908157
18,13,54,0.000000,-129.041008
18,13,56,0.000000,-131.885898
18,13,58,0.000000,-131.711595
18,14,0,0.000000,-129.294654
18,14,2,0.000000,-130.454089
18,14,4,0.000000,-130.018840
18,14,6,0.000000,-129.705717
18,14,8,0.000000,-129.631937
18,14,10,0.000000,-129.406874
18,14,12,0.000000,-130.450174
18,14,14,0.000000,-130.528371
18,14,16,0.000000,-130.615251
18,14,18,0.000000,-130.812831
18,14,20,0.000000,-132.550727
18,14,22,0.000000,-128.165014
18,14,24,0.000000,-131.023389
18,14,26,0.000000,-133.503862
18,14,28,0.000000,-129.903483
18,14,30,0.000000,-130.017181
18,14,32,0.000000,-130.556087
18,14,34,0.000000,-129.361516
18,14,36,0.000000,-132.197317
18,14,38,0.000000,-131.304310
18,14,40,0.000000,-129.606384
18,14,42,0.000000,-131.517769
18,14,44,0.000000,-129.951651
18,14,46,0.000000,-129.109281
18,14,48,0.000000,-130.152949
18,14,50,0.000000,-129.696553
18,14,52,0.000000,-130.026465
18,14,54,0.000000,-129.604981
18,14,56,0.000000,-128.158921
18,14,58,0.000000,-131.542291
18,15,0,0.000000,-130.087856
18,15,2,0.000000,-130.703342
18,15,4,0.000000,-130.178773
18,15,6,0.000000,-129.783381
18,15,8,0.000000,-128.836409
18,15,10,0.000000,-130.787791
18,15,12,0.000000,-129.381634
18,15,14,0.000000,-132.666030
18,15,16,0.000000,-130.831923
18,15,18,0.000000,-130.756157
18,15,20,0.000000,-131.390763
18,15,22,0.000000,-130.089906
18,15,24,0.000000,-130.676345
18,15,26,0.000000,-130.138380
18,15,28,0.000000,-129.707055
18,15,30,0.000000,-131.122306
18,15,32,0.000000,-130.608693
18,15,34,0.000000,-129.516404
18,15,36,0.000000,-130.953504
18,15,38,0.000000,-129.981943
18,15,40,0.000000,-129.070558
18,15,42,0.000000,-131.205544
18,15,44,0.000000,-130.934041
18,15,46,0.000000,-131.420708
18,15,48,0.000000,-128.887156
18,15,50,0.000000,-130.946674
18,15,52,0.000000,-129.628237
18,15,54,0.000000,-131.347075
18,15,56,0.000000,-129.240876
18,15,58,0.000000,-134.376050
18,16,0,0.000000,-129.167352
18,16,2,0.000000,-130.182192
18,16,4,0.000000,-130.903353
18,16,6,0.000000,-132.481598
18,16,8,0.000000,-130.795017
18,16,10,0.000000,-129.776018
18,16,12,0.000000,-131.400084
18,16,14,0.000000,-127.537123
18,16,16,0.000000,-130.752137
18,16,18,0.000000,-127.436826
18,16,20,0.000000,-130.525500
18,16,22,0.000000,-127.567995
18,16,24,0.000000,-133.982373
18,16,26,0.000000,-128.064759
18,16,28,0.000000,-130.872402
18,16,30,0.000000,-131.948406
18,16,32,0.000000,-130.464009
18,16,34,0.000000,-128.613916
18,16,36,0.000000,-130.512623
18,16,38,0.000000,-132.254696
18,16,40,0.000000,-130.542319
18,16,42,0.000000,-131.565041
18,16,44,0.000000,-131.244663
18,16,46,0.000000,-128.270701
18,16,48,0.000000,-132.233335
18,16,50,0.000000,-131.867161
18,16,52,0.000000,-131.185284
18,16,54,0.000000,-129.686429
18,16,56,0.000000,-132.189595
18,16,58,0.000000,-130.601349
18,17,0,0.000000,-130.983021
18,17,2,0.000000,-127.885243
18,17,4,0.000000,-130.060674
18,17,6,0.000000,-128.956106
18,17,8,0.000000,-130.809778
18,17,10,0.000000,-132.252949
18,17,12,0.000000,-132.575568
18,17,14,0.000000,-128.903138
18,17,16,0.000000,-131.591736
18,17,18,0.000000,-130.629896
18,17,20,0.000000,-132.061950
18,17,22,0.000000,-129.783210
18,17,24,0.000000,-130.211744
18,17,26,0.000000,-129.423515
18,17,28,0.000000,-131.513838
18,17,30,0.000000,-131.358918
18,17,32,0.000000,-129.930582
18,17,34,0.000000,-132.188403
18,17,36,0.000000,-131.012969
18,17,38,0.000000,-130.231729
18,17,40,0.000000,-132.436302
18,17,42,0.000000,-130.458876
18,17,44,0.000000,-130.867237
18,17,46,0.000000,-131.481440
18,17,48,0.000000,-128.076193
18,17,50,0.000000,-130.928313
18,17,52,0.000000,-130.339075
18,17,54,0.000000,-130.588257
18,17,56,0.000000,-132.597834
18,17,58,0.000000,-131.379614
18,18,0,0.000000,-129.389623
18,18,2,0.000000,-129.503125
18,18,4,0.000000,-133.093883
18,18,6,0.000000,-130.093623
18,18,8,0.000000,-128.762104
18,18,10,0.000000,-131.172985
18,18,12,0.000000,-132.254137
18,18,14,0.000000,-128.908134
18,18,16,0.000000,-132.308026
18,18,18,0.000000,-130.637068
18,18,20,0.000000,-128.228873
18,18,22,0.000000,-130.030294
18,18,24,0.000000,-129.645139
18,18,26,0.000000,-132.735800
18,18,28,0.000000,-130.544044
18,18,30,0.000000,-129.005957
18,18,32,0.000000,-128.369729
18,18,34,0.000000,-129.720578
18,18,36,0.000000,-131.971381
18,18,38,0.000000,-129.547476
18,18,40,0.000000,-129.585752
18,18,42,0.000000,-131.632324
18,18,44,0.000000,-130.896560
18,18,46,0.000000,-130.434890
18,18,48,0.000000,-134.041510
18,18,50,0.000000,-130.944392
18,18,52,0.000000,-131.439690
18,18,54,0.000000,-132.670601
18,18,56,0.000000,-129.788006
18,18,58,0.000000,-131.501888
18,19,0,0.000000,-130.717687
18,19,2,0.000000,-131.232661
18,19,4,0.000000,-127.960686
18,19,6,0.000000,-132.646128
18,19,8,0.000000,-130.848285
18,19,10,0.000000,-128.668889
18,19,12,0.000000,-133.170855
18,19,14,0.000000,-132.121743
18,19,16,0.000000,-127.661384
18,19,18,0.000000,-129.483990
18,19,20,0.000000,-129.496559
18,19,22,0.000000,-129.985396
18,19,24,0.000000,-128.048740
18,19,26,0.000000,-128.944675
18,19,28,0.000000,-131.934979
18,19,30,0.000000,-131.237401
18,19,32,0.000000,-128.576811
18,19,34,0.000000,-131.118444
18,19,36,0.000000,-131.878028
18,19,38,0.000000,-128.125724
18,19,40,0.000000,-129.963047
18,19,42,0.000000,-129.856167
18,19,44,0.000000,-128.642405
18,19,46,0.000000,-132.442546
18,19,48,0.000000,-129.961942
18,19,50,0.000000,-130.001141
18,19,52,0.000000,-131.207902
18,19,54,0.000000,-129.798794
18,19,56,0.000000,-130.382414
18,19,58,0.000000,-131.987928
18,20,0,0.000000,-129.692207
18,20,2,0.000000,-131.041059
18,20,4,0.000000,-131.244903
18,20,6,0.000000,-127.354964
18,20,8,0.000000,-130.936169
18,20,10,0.000000,-129.683130
18,20,12,0.000000,-130.756933
18,20,14,0.000000,-130.338082
18,20,16,0.000000,-130.904215
18,20,18,0.000000,-128.617144
18,20,20,0.000000,-131.946668
18,20,22,0.000000,-130.317842
18,20,24,0.000000,-131.899476
18,20,26,0.000000,-129.804949
18,20,28,0.000000,-131.100200
18,20,30,0.000000,-129.736300
18,20,32,0.000000,-131.333746
18,20,34,0.000000,-130.796822
18,20,36,0.000000,-132.739051
18,20,38,0.000000,-132.111062
18,20,40,0.000000,-130.420752
18,20,42,0.000000,-129.861819
18,20,44,0.000000,-130.512229
18,20,46,0.000000,-131.398658
18,20,48,0.000000,-128.930549
18,20,50,0.000000,-132.406912
18,20,52,0.000000,-130.245384
18,20,54,0.000000,-131.922076
18,20,56,0.000000,-129.879028
18,20,58,0.000000,-128.700031
18,21,0,0.000000,-133.077718
18,21,2,0.000000,-131.650435
18,21,4,0.000000,-128.226264
18,21,6,0.000000,-130.020497
18,21,8,0.000000,-131.933562
18,21,10,0.000000,-130.240591
18,21,12,0.000000,-130.478293
18,21,14,0.000000,-127.985364
18,21,16,0.000000,-131.593679
18,21,18,0.000000,-132.895807
18,21,20,0.000000,-129.444540
18,21,22,0.000000,-130.712743
18,21,24,0.000000,-132.603083
18,21,26,0.000000,-131.485532
18,21,28,0.000000,-129.998576
18,21,30,0.000000,-132.133924
18,21,32,0.000000,-130.665899
18,21,34,0.000000,-129.579924
18,21,36,0.000000,-132.565578
18,21,38,0.000000,-130.017478
18,21,40,0.000000,-132.040157
18,21,42,0.000000,-131.359305
18,21,44,0.000000,-131.897367
18,21,46,0.000000,-130.687914
18,21,48,0.000000,-132.374960
18,21,50,0.000000,-131.021100
18,21,52,0.000000,-130.567849
18,21,54,0.000000,-129.541814
18,21,56,0.000000,-130.294277
18,21,58,0.000000,-131.456853
18,22,0,0.000000,-131.980607
18,22,2,0.000000,-129.293750
18,22,4,0.000000,-130.406054
18,22,6,0.000000,-126.918715
18,22,8,0.000000,-131.407873
18,22,10,0.000000,-129.161775
18,22,12,0.000000,-129.965852
18,22,14,0.000000,-132.661983
18,22,16,0.000000,-131.221929
18,22,18,0.000000,-133.383519
18,22,20,0.000000,-129.747837
18,22,22,0.000000,-131.539735
18,22,24,0.000000,-131.263471
18,22,26,0.000000,-126.801027
18,22,28,0.000000,-129.406552
18,22,30,0.000000,-129.495943
18,22,32,0.000000,-130.428760
18,22,34,0.000000,-132.286658
18,22,36,0.000000,-129.492523
18,22,38,0.000000,-132.196892
18,22,40,0.000000,-130.274706
18,22,42,0.000000,-132.275308
18,22,44,0.000000,-133.921758
18,22,46,0.000000,-133.673027
18,22,48,0.000000,-130.160616
18,22,50,0.000000,-131.638505
18,22,52,0.000000,-131.156938
18,22,54,0.000000,-131.037261
18,22,56,0.000000,-130.772274
18,22,58,0.000000,-130.337969
18,23,0,0.000000,-127.432139
18,23,2,0.000000,-130.120362
18,23,4,0.000000,-132.981203
18,23,6,0.000000,-130.996130
18,23,8,0.000000,-131.559417
18,23,10,0.000000,-128.450934
18,23,12,0.000000,-132.864649
18,23,14,0.000000,-129.918616
18,23,16,0.000000,-129.557771
18,23,18,0.000000,-130.078656
18,23,20,0.000000,-130.413876
18,23,22,0.000000,-129.222728
18,23,24,0.000000,-129.489807
18,23,26,0.000000,-132.036788
18,23,28,0.000000,-132.716651
18,23,30,0.000000,-129.235487
18,23,32,0.000000,-131.732602
18,23,34,0.000000,-131.159340
18,23,36,0.000000,-131.688916
18,23,38,0.000000,-132.649479
18,23,40,0.000000,-130.456802
18,23,42,0.000000,-131.920317
18,23,44,0.000000,-133.217431
18,23,46,0.000000,-126.803895
18,23,48,0.000000,-127.349759
18,23,50,0.000000,-127.998577
18,23,52,0.000000,-130.131832
18,23,54,0.000000,-128.791088
18,23,56,0.000000,-130.629846
18,23,58,0.000000,-129.814679
18,24,0,0.000000,-131.261690
18,24,2,0.000000,-131.157702
18,24,4,0.000000,-129.313240
18,24,6,0.000000,-132.352451
18,24,8,0.000000,-128.204537
18,24,10,0.000000,-132.273175
18,24,12,0.000000,-130.211344
18,24,14,0.000000,-131.957957
18,24,16,0.000000,-131.355846
18,24,18,0.000000,-131.724130
18,24,20,0.000000,-129.358986
18,24,22,0.000000,-130.140625
18,24,24,0.000000,-130.734479
18,24,26,0.000000,-129.691740
18,24,28,0.000000,-129.032103
18,24,30,0.000000,-131.094783
18,24,32,0.000000,-130.642880
18,24,34,0.000000,-129.486203
18,24,36,0.000000,-130.489744
18,24,38,0.000000,-131.238557
18,24,40,0.000000,-132.375248
18,24,42,0.000000,-131.894641
18,24,44,0.000000,-130.721224
18,24,46,0.000000,-131.445229
18,24,48,0.000000,-131.534143
18,24,50,0.000000,-128.738081
18,24,52,0.000000,-128.390523
18,24,54,0.000000,-131.098769
18,24,56,0.000000,-131.542171
18,24,58,0.000000,-127.454139
18,25,0,0.000000,-130.148450
18,25,2,0.000000,-129.887794
18,25,4,0.000000,-130.548622
18,25,6,0.000000,-130.936784
18,25,8,0.000000,-132.169226
18,25,10,0.000000,-130.074244
18,25,12,0.000000,-130.148819
18,25,14,0.000000,-129.051195
18,25,16,0.000000,-133.107965
18,25,18,0.000000,-131.695401
18,25,20,0.000000,-130.898706
18,25,22,0.000000,-132.170040
18,25,24,0.000000,-129.689234
18,25,26,0.000000,-130.028240
18,25,28,0.000000,-131.886374
18,25,30,0.000000,-132.373910
18,25,32,0.000000,-127.078840
18,25,34,0.000000,-129.956035
18,25,36,0.000000,-131.748350
18,25,38,0.000000,-130.353575
18,25,40,0.000000,-130.980672
18,25,42,0.000000,-132.192460
18,25,44,0.000000,-132.190357
18,25,46,0.000000,-128.962844
18,25,48,0.000000,-131.618714
18,25,50,0.000000,-132.777147
18,25,52,0.000000,-129.611839
18,25,54,0.000000,-132.825935
18,25,56,0.000000,-132.706327
18,25,58,0.000000,-129.418772
18,26,0,0.000000,-130.144135
18,26,2,0.000000,-132.982047
18,26,4,0.000000,-127.366828
18,26,6,0.000000,-128.714114
18,26,8,0.000000,-125.425993
18,26,10,0.000000,-131.952108
18,26,12,0.000000,-131.696965
18,26,14,0.000000,-126.501506
18,26,16,0.000000,-131.105013
18,26,18,0.000000,-130.328317
18,26,20,0.000000,-132.044836
18,26,22,0.000000,-131.249227
18,26,24,0.000000,-131.058805
18,26,26,0.000000,-131.550868
18,26,28,0.000000,-131.685433
18,26,30,0.000000,-133.659765
18,26,32,0.000000,-131.046824
18,26,34,0.000000,-130.378279
18,26,36,0.000000,-128.701013
18,26,38,0.000000,-132.120534
18,26,40,0.000000,-129.937490
18,26,42,0.000000,-132.110775
18,26,44,0.000000,-132.089763
18,26,46,0.000000,-131.740745
18,26,48,0.000000,-128.681991
18,26,50,0.000000,-133.703223
18,26,52,0.000000,-130.395612
18,26,54,0.000000,-128.152732
18,26,56,0.000000,-128.160748
18,26,58,0.000000,-130.198160
18,27,0,0.000000,-130.667071
18,27,2,0.000000,-129.385650
18,27,4,0.000000,-133.797588
18,27,6,0.000000,-131.130897
18,27,8,0.000000,-131.443684
18,27,10,0.000000,-131.446562
18,27,12,0.000000,-130.957560
18,27,14,0.000000,-132.784626
18,27,16,0.000000,-130.218017
18,27,18,0.000000,-129.540020
18,27,20,0.000000,-128.766019
18,27,22,0.000000,-130.997880
