hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.086850
0,0,2,0.000000,-126.601768
0,0,4,0.000000,-132.524210
0,0,6,0.000000,-129.763237
0,0,8,0.000000,-131.408678
0,0,10,0.000000,-136.731067
0,0,12,0.000000,-126.987065
0,0,14,0.000000,-124.913810
0,0,16,0.000000,-128.339596
0,0,18,0.000000,-122.578777
0,0,20,0.000000,-135.864295
0,0,22,0.000000,-123.636645
0,0,24,0.000000,-124.856321
0,0,26,0.000000,-126.063813
0,0,28,0.000000,-130.851775
0,0,30,0.000000,-132.519679
0,0,32,0.000000,-136.458003
0,0,34,0.000000,-131.204363
0,0,36,0.000000,-132.185236
0,0,38,0.000000,-124.565012
0,0,40,0.000000,-125.042430
0,0,42,0.000000,-127.068300
0,0,44,0.000000,-128.196118
0,0,46,0.000000,-124.583416
0,0,48,0.000000,-128.367853
0,0,50,0.000000,-136.993873
0,0,52,0.000000,-131.716950
0,0,54,0.000000,-136.843596
0,0,56,0.000000,-130.339746
0,0,58,0.000000,-136.424112
0,1,0,0.000000,-122.201222
0,1,2,0.000000,-128.528604
0,1,4,0.000000,-128.714149
0,1,6,0.000000,-134.676285
0,1,8,0.000000,-135.242863
0,1,10,0.000000,-126.929819
0,1,12,0.000000,-129.754424
0,1,14,0.000000,-140.987358
0,1,16,0.000000,-126.790817
0,1,18,0.000000,-127.604985
0,1,20,0.000000,-128.869824
0,1,22,0.000000,-135.095328
0,1,24,0.000000,-134.258105
0,1,26,0.000000,-147.199328
0,1,28,0.000000,-133.214904
0,1,30,0.000000,-132.447983
0,1,32,0.000000,-133.616503
0,1,34,0.000000,-134.259543
0,1,36,0.000000,-128.596027
0,1,38,0.000000,-131.470071
0,1,40,0.000000,-125.882247
0,1,42,0.000000,-126.652325
0,1,44,0.000000,-132.741294
0,1,46,0.000000,-131.226911
0,1,48,0.000000,-138.829696
0,1,50,0.000000,-124.834088
0,1,52,0.000000,-136.806035
0,1,54,0.000000,-129.603287
0,1,56,0.000000,-135.501030
0,1,58,0.000000,-130.127701
0,2,0,0.000000,-129.097190
0,2,2,0.000000,-145.201617
0,2,4,0.000000,-124.549738
0,2,6,0.000000,-127.006837
0,2,8,0.000000,-127.502701
0,2,10,0.000000,-130.736546
0,2,12,0.000000,-128.409514
0,2,14,0.000000,-128.509068
0,2,16,0.000000,-126.522598
0,2,18,0.000000,-127.846221
0,2,20,0.000000,-131.421001
0,2,22,0.000000,-139.639365
0,2,24,0.000000,-133.187612
0,2,26,0.000000,-124.767242
0,2,28,0.000000,-136.242531
0,2,30,0.000000,-127.191350
0,2,32,0.000000,-126.114832
0,2,34,0.000000,-129.010500
0,2,36,0.000000,-126.437606
0,2,38,0.000000,-125.656505
0,2,40,0.000000,-130.346308
0,2,42,0.000000,-136.862892
0,2,44,0.000000,-123.998638
0,2,46,0.000000,-131.090695
0,2,48,0.000000,-126.232553
0,2,50,0.000000,-126.832142
0,2,52,0.000000,-138.558205
0,2,54,0.000000,-151.812950
0,2,56,0.000000,-142.879650
0,2,58,0.000000,-128.089687
0,3,0,0.000000,-139.581557
0,3,2,0.000000,-125.998391
0,3,4,0.000000,-128.879531
0,3,6,0.000000,-129.017883
0,3,8,0.000000,-132.304297
0,3,10,0.000000,-132.772270
0,3,12,0.000000,-134.964703
0,3,14,0.000000,-136.555739
0,3,16,0.000000,-130.822958
0,3,18,0.000000,-129.642067
0,3,20,0.000000,-127.670151
0,3,22,0.000000,-130.963271
0,3,24,0.000000,-131.737158
0,3,26,0.000000,-131.814604
0,3,28,0.000000,-122.582318
0,3,30,0.000000,-129.697965
0,3,32,0.000000,-127.379513
0,3,34,0.000000,-127.608154
0,3,36,0.000000,-127.780696
0,3,38,0.000000,-129.579853
0,3,40,0.000000,-132.183668
0,3,42,0.000000,-129.420630
0,3,44,0.000000,-144.188822
0,3,46,0.000000,-137.998714
0,3,48,0.000000,-133.884608
0,3,50,0.000000,-127.648980
0,3,52,0.000000,-133.351989
0,3,54,0.000000,-139.132085
0,3,56,0.000000,-135.961423
0,3,58,0.000000,-130.343849
0,4,0,0.000000,-132.631895
0,4,2,0.000000,-132.339995
0,4,4,0.000000,-130.071717
0,4,6,0.000000,-126.788994
0,4,8,0.000000,-127.846329
0,4,10,0.000000,-128.960945
0,4,12,0.000000,-133.161327
0,4,14,0.000000,-138.462421
0,4,16,0.000000,-124.807733
0,4,18,0.000000,-120.840986
0,4,20,0.000000,-124.120415
0,4,22,0.000000,-142.080822
0,4,24,0.000000,-126.464754
0,4,26,0.000000,-132.206046
0,4,28,0.000000,-125.184521
0,4,30,0.000000,-123.322125
0,4,32,0.000000,-133.751601
0,4,34,0.000000,-127.471087
0,4,36,0.000000,-125.092161
0,4,38,0.000000,-120.425064
0,4,40,0.000000,-128.138733
0,4,42,0.000000,-132.701352
0,4,44,0.000000,-125.839514
0,4,46,0.000000,-127.933815
0,4,48,0.000000,-125.657635
0,4,50,0.000000,-132.889082
0,4,52,0.000000,-119.959130
0,4,54,0.000000,-132.431146
0,4,56,0.000000,-132.774426
0,4,58,0.000000,-138.566588
0,5,0,0.000000,-131.378253
0,5,2,0.000000,-139.147093
0,5,4,0.000000,-128.137564
0,5,6,0.000000,-126.004836
0,5,8,0.000000,-136.423557
0,5,10,0.000000,-135.065926
0,5,12,0.000000,-128.244872
0,5,14,0.000000,-127.411445
0,5,16,0.000000,-130.321455
0,5,18,0.000000,-130.419937
0,5,20,0.000000,-125.124972
0,5,22,0.000000,-124.988675
0,5,24,0.000000,-124.381545
0,5,26,0.000000,-132.035609
0,5,28,0.000000,-132.037022
0,5,30,0.000000,-130.363059
0,5,32,0.000000,-124.065149
0,5,34,0.000000,-133.627213
0,5,36,0.000000,-128.782716
0,5,38,0.000000,-127.562014
0,5,40,0.000000,-125.469098
0,5,42,0.000000,-124.948976
0,5,44,0.000000,-129.137219
0,5,46,0.000000,-142.901086
0,5,48,0.000000,-125.813668
0,5,50,0.000000,-124.124578
0,5,52,0.000000,-125.784916
0,5,54,0.000000,-132.133586
0,5,56,0.000000,-138.091075
0,5,58,0.000000,-122.654591
0,6,0,0.000000,-123.121525
0,6,2,0.000000,-131.005727
0,6,4,0.000000,-137.793044
0,6,6,0.000000,-139.631142
0,6,8,0.000000,-143.234119
0,6,10,0.000000,-129.801794
0,6,12,0.000000,-139.746908
0,6,14,0.000000,-131.957240
0,6,16,0.000000,-128.246600
0,6,18,0.000000,-129.795640
0,6,20,0.000000,-129.728053
0,6,22,0.000000,-138.086975
0,6,24,0.000000,-140.738640
0,6,26,0.000000,-137.373898
0,6,28,0.000000,-127.323236
0,6,30,0.000000,-122.400376
0,6,32,0.000000,-122.547961
0,6,34,0.000000,-124.549712
0,6,36,0.000000,-123.899650
0,6,38,0.000000,-125.560046
0,6,40,0.000000,-129.426715
0,6,42,0.000000,-126.437218
0,6,44,0.000000,-138.671462
0,6,46,0.000000,-142.487212
0,6,48,0.000000,-135.894128
0,6,50,0.000000,-147.654719
0,6,52,0.000000,-126.030045
0,6,54,0.000000,-132.325276
0,6,56,0.000000,-132.819440
0,6,58,0.000000,-125.250720
0,7,0,0.000000,-140.562740
0,7,2,0.000000,-127.644788
0,7,4,0.000000,-134.275427
0,7,6,0.000000,-126.261660
0,7,8,0.000000,-136.638916
0,7,10,0.000000,-130.488574
0,7,12,0.000000,-134.888250
0,7,14,0.000000,-127.269278
0,7,16,0.000000,-123.623063
0,7,18,0.000000,-124.678467
0,7,20,0.000000,-127.958377
0,7,22,0.000000,-125.023753
0,7,24,0.000000,-131.553151
0,7,26,0.000000,-133.004214
0,7,28,0.000000,-130.729967
0,7,30,0.000000,-134.277833
0,7,32,0.000000,-121.388193
0,7,34,0.000000,-126.190591
0,7,36,0.000000,-124.877204
0,7,38,0.000000,-122.896212
0,7,40,0.000000,-124.796251
0,7,42,0.000000,-125.631242
0,7,44,0.000000,-123.341003
0,7,46,0.000000,-126.426462
0,7,48,0.000000,-125.173179
0,7,50,0.000000,-136.569888
0,7,52,0.000000,-132.441212
0,7,54,0.000000,-129.159173
0,7,56,0.000000,-126.787433
0,7,58,0.000000,-123.511212
0,8,0,0.000000,-123.639357
0,8,2,0.000000,-131.612997
0,8,4,0.000000,-125.546785
0,8,6,0.000000,-134.987935
0,8,8,0.000000,-125.709844
0,8,10,0.000000,-130.727539
0,8,12,0.000000,-126.382797
0,8,14,0.000000,-121.848000
0,8,16,0.000000,-139.350885
0,8,18,0.000000,-128.369983
0,8,20,0.000000,-127.478291
0,8,22,0.000000,-128.889839
0,8,24,0.000000,-132.392000
0,8,26,0.000000,-135.341078
0,8,28,0.000000,-123.064153
0,8,30,0.000000,-135.275623
0,8,32,0.000000,-132.216458
0,8,34,0.000000,-139.003491
0,8,36,0.000000,-127.329632
0,8,38,0.000000,-126.918591
0,8,40,0.000000,-122.696743
0,8,42,0.000000,-127.760649
0,8,44,0.000000,-129.146987
0,8,46,0.000000,-134.759634
0,8,48,0.000000,-133.687740
0,8,50,0.000000,-133.412389
0,8,52,0.000000,-140.902962
0,8,54,0.000000,-145.685716
0,8,56,0.000000,-127.699638
0,8,58,0.000000,-130.222158
0,9,0,0.000000,-133.557208
0,9,2,0.000000,-129.261766
0,9,4,0.000000,-125.452750
0,9,6,0.000000,-134.753516
0,9,8,0.000000,-126.839539
0,9,10,0.000000,-122.499250
0,9,12,0.000000,-137.570203
0,9,14,0.000000,-124.865497
0,9,16,0.000000,-124.577543
0,9,18,0.000000,-128.195202
0,9,20,0.000000,-124.698905
0,9,22,0.000000,-127.140126
0,9,24,0.000000,-131.579659
0,9,26,0.000000,-133.205171
0,9,28,0.000000,-140.858844
0,9,30,0.000000,-133.095746
0,9,32,0.000000,-133.122385
0,9,34,0.000000,-122.325826
0,9,36,0.000000,-125.630536
0,9,38,0.000000,-130.783173
0,9,40,0.000000,-136.986798
0,9,42,0.000000,-126.846434
0,9,44,0.000000,-128.609820
0,9,46,0.000000,-126.027312
0,9,48,0.000000,-128.498380
0,9,50,0.000000,-128.097998
0,9,52,0.000000,-124.537478
0,9,54,0.000000,-133.118476
0,9,56,0.000000,-126.617782
0,9,58,0.000000,-127.869841
0,10,0,0.000000,-135.794969
0,10,2,0.000000,-128.802346
0,10,4,0.000000,-129.515819
0,10,6,0.000000,-126.430098
0,10,8,0.000000,-129.267185
0,10,10,0.000000,-139.754721
0,10,12,0.000000,-122.261451
0,10,14,0.000000,-125.173817
0,10,16,0.000000,-127.697764
0,10,18,0.000000,-132.520916
0,10,20,0.000000,-127.037444
0,10,22,0.000000,-131.823260
0,10,24,0.000000,-126.925443
0,10,26,0.000000,-135.275264
0,10,28,0.000000,-138.236799
0,10,30,0.000000,-129.401003
0,10,32,0.000000,-125.783068
0,10,34,0.000000,-124.271356
0,10,36,0.000000,-129.146786
0,10,38,0.000000,-123.934938
0,10,40,0.000000,-145.962747
0,10,42,0.000000,-135.871899
0,10,44,0.000000,-125.887016
0,10,46,0.000000,-135.269611
0,10,48,0.000000,-125.778225
0,10,50,0.000000,-127.034098
0,10,52,0.000000,-122.583327
0,10,54,0.000000,-134.137042
0,10,56,0.000000,-142.047476
0,10,58,0.000000,-121.578676
0,11,0,0.000000,-127.539925
0,11,2,0.000000,-124.638580
0,11,4,0.000000,-123.538410
0,11,6,0.000000,-126.297247
0,11,8,0.000000,-137.710739
0,11,10,0.000000,-152.427571
0,11,12,0.000000,-136.456629
0,11,14,0.000000,-125.738286
0,11,16,0.000000,-133.046019
0,11,18,0.000000,-128.832667
0,11,20,0.000000,-130.802410
0,11,22,0.000000,-128.920984
0,11,24,0.000000,-135.819485
0,11,26,0.000000,-139.895265
0,11,28,0.000000,-127.008895
0,11,30,0.000000,-139.459347
0,11,32,0.000000,-131.591514
0,11,34,0.000000,-127.503718
0,11,36,0.000000,-124.517702
0,11,38,0.000000,-130.954590
0,11,40,0.000000,-127.830728
0,11,42,0.000000,-130.820562
0,11,44,0.000000,-135.613355
0,11,46,0.000000,-126.889362
0,11,48,0.000000,-125.685660
0,11,50,0.000000,-130.856970
0,11,52,0.000000,-132.962050
0,11,54,0.000000,-128.532981
0,11,56,0.000000,-131.236986
0,11,58,0.000000,-126.122757
0,12,0,0.000000,-134.776831
0,12,2,0.000000,-129.012225
0,12,4,0.000000,-126.071487
0,12,6,0.000000,-132.427765
0,12,8,0.000000,-127.324530
0,12,10,0.000000,-131.729008
0,12,12,0.000000,-122.734273
0,12,14,0.000000,-129.948747
0,12,16,0.000000,-125.801425
0,12,18,0.000000,-130.337027
0,12,20,0.000000,-120.999339
0,12,22,0.000000,-125.753282
0,12,24,0.000000,-125.362372
0,12,26,0.000000,-127.909193
0,12,28,0.000000,-127.187956
0,12,30,0.000000,-125.507501
0,12,32,0.000000,-132.781240
0,12,34,0.000000,-134.983079
0,12,36,0.000000,-124.988805
0,12,38,0.000000,-129.205245
0,12,40,0.000000,-126.361128
0,12,42,0.000000,-126.302006
0,12,44,0.000000,-126.291797
0,12,46,0.000000,-124.704267
0,12,48,0.000000,-134.968693
0,12,50,0.000000,-124.711568
0,12,52,0.000000,-133.408777
0,12,54,0.000000,-127.559450
0,12,56,0.000000,-126.076708
0,12,58,0.000000,-125.128303
0,13,0,0.000000,-126.615771
0,13,2,0.000000,-138.200560
0,13,4,0.000000,-130.862276
0,13,6,0.000000,-138.474958
0,13,8,0.000000,-124.182975
0,13,10,0.000000,-130.389640
0,13,12,0.000000,-132.311214
0,13,14,0.000000,-134.815474
0,13,16,0.000000,-122.138054
0,13,18,0.000000,-122.026619
0,13,20,0.000000,-123.752396
0,13,22,0.000000,-125.175329
0,13,24,0.000000,-129.465787
0,13,26,0.000000,-127.089414
0,13,28,0.000000,-124.599362
0,13,30,0.000000,-122.383752
0,13,32,0.000000,-127.746202
0,13,34,0.000000,-131.739453
0,13,36,0.000000,-131.342720
0,13,38,0.000000,-129.852886
0,13,40,0.000000,-133.620053
0,13,42,0.000000,-135.755971
0,13,44,0.000000,-133.907037
0,13,46,0.000000,-133.555440
0,13,48,0.000000,-123.898674
0,13,50,0.000000,-125.097063
0,13,52,0.000000,-128.179161
0,13,54,0.000000,-123.944346
0,13,56,0.000000,-122.106533
0,13,58,0.000000,-130.136642
0,14,0,0.000000,-127.547876
0,14,2,0.000000,-124.120393
0,14,4,0.000000,-121.031121
0,14,6,0.000000,-125.762901
0,14,8,0.000000,-130.084003
0,14,10,0.000000,-130.284373
0,14,12,0.000000,-131.783301
0,14,14,0.000000,-130.860473
0,14,16,0.000000,-125.454444
0,14,18,0.000000,-133.888601
0,14,20,0.000000,-136.165463
0,14,22,0.000000,-129.315730
0,14,24,0.000000,-133.669598
0,14,26,0.000000,-141.216373
0,14,28,0.000000,-144.196109
0,14,30,0.000000,-132.883052
0,14,32,0.000000,-128.360055
0,14,34,0.000000,-129.369181
0,14,36,0.000000,-126.962961
0,14,38,0.000000,-137.231818
0,14,40,0.000000,-124.604492
0,14,42,0.000000,-132.926898
0,14,44,0.000000,-129.330106
0,14,46,0.000000,-129.290044
0,14,48,0.000000,-131.302400
0,14,50,0.000000,-133.698693
0,14,52,0.000000,-131.906199
0,14,54,0.000000,-127.394434
0,14,56,0.000000,-131.201460
0,14,58,0.000000,-142.008925
0,15,0,0.000000,-133.747078
0,15,2,0.000000,-125.398790
0,15,4,0.000000,-148.016146
0,15,6,0.000000,-128.160032
0,15,8,0.000000,-127.656591
0,15,10,0.000000,-132.209679
0,15,12,0.000000,-131.270513
0,15,14,0.000000,-122.905049
0,15,16,0.000000,-132.774632
0,15,18,0.000000,-130.158791
0,15,20,0.000000,-127.414989
0,15,22,0.000000,-140.077306
0,15,24,0.000000,-138.601414
0,15,26,0.000000,-131.984282
0,15,28,0.000000,-127.733880
0,15,30,0.000000,-126.554194
0,15,32,0.000000,-126.324229
0,15,34,0.000000,-120.525757
0,15,36,0.000000,-127.498443
0,15,38,0.000000,-132.897364
0,15,40,0.000000,-130.528702
0,15,42,0.000000,-135.051424
0,15,44,0.000000,-124.222376
0,15,46,0.000000,-130.515170
0,15,48,0.000000,-121.557528
0,15,50,0.000000,-143.939893
0,15,52,0.000000,-126.635674
0,15,54,0.000000,-129.088248
0,15,56,0.000000,-136.368038
0,15,58,0.000000,-124.799140
0,16,0,0.000000,-136.050501
0,16,2,0.000000,-131.979070
0,16,4,0.000000,-129.791946
0,16,6,0.000000,-131.703278
0,16,8,0.000000,-132.676654
0,16,10,0.000000,-127.541564
0,16,12,0.000000,-128.998782
0,16,14,0.000000,-126.992782
0,16,16,0.000000,-124.270628
0,16,18,0.000000,-126.444997
0,16,20,0.000000,-126.392531
0,16,22,0.000000,-127.879554
0,16,24,0.000000,-125.247552
0,16,26,0.000000,-134.431260
0,16,28,0.000000,-128.409610
0,16,30,0.000000,-128.273319
0,16,32,0.000000,-130.491277
0,16,34,0.000000,-129.314334
0,16,36,0.000000,-128.987192
0,16,38,0.000000,-127.142205
0,16,40,0.000000,-128.138342
0,16,42,0.000000,-130.947692
0,16,44,0.000000,-136.006873
0,16,46,0.000000,-124.491741
0,16,48,0.000000,-131.730553
0,16,50,0.000000,-136.646310
0,16,52,0.000000,-131.475080
0,16,54,0.000000,-131.871713
0,16,56,0.000000,-132.096800
0,16,58,0.000000,-128.979048
0,17,0,0.000000,-134.581700
0,17,2,0.000000,-122.246117
0,17,4,0.000000,-135.072561
0,17,6,0.000000,-126.502870
0,17,8,0.000000,-131.825498
0,17,10,0.000000,-133.175912
0,17,12,0.000000,-126.845645
0,17,14,0.000000,-125.199403
0,17,16,0.000000,-124.069557
0,17,18,0.000000,-132.372496
0,17,20,0.000000,-130.118494
0,17,22,0.000000,-128.218579
0,17,24,0.000000,-127.016420
0,17,26,0.000000,-124.473594
0,17,28,0.000000,-130.366031
0,17,30,0.000000,-133.528304
0,17,32,0.000000,-123.294371
0,17,34,0.000000,-129.823836
0,17,36,0.000000,-121.276563
0,17,38,0.000000,-132.934585
0,17,40,0.000000,-122.036132
0,17,42,0.000000,-134.019739
0,17,44,0.000000,-122.758186
0,17,46,0.000000,-127.883693
0,17,48,0.000000,-125.519674
0,17,50,0.000000,-132.875267
0,17,52,0.000000,-126.268854
0,17,54,0.000000,-123.457977
0,17,56,0.000000,-132.878167
0,17,58,0.000000,-127.000138
0,18,0,0.000000,-128.265462
0,18,2,0.000000,-144.425187
0,18,4,0.000000,-127.575976
0,18,6,0.000000,-128.522297
0,18,8,0.000000,-129.660143
0,18,10,0.000000,-123.743265
0,18,12,0.000000,-127.465094
0,18,14,0.000000,-123.557604
0,18,16,0.000000,-128.276475
0,18,18,0.000000,-126.366477
0,18,20,0.000000,-129.305266
0,18,22,0.000000,-123.760470
0,18,24,0.000000,-131.391811
0,18,26,0.000000,-125.362212
0,18,28,0.000000,-121.973612
0,18,30,0.000000,-132.139922
0,18,32,0.000000,-132.250048
0,18,34,0.000000,-130.945483
0,18,36,0.000000,-123.158889
0,18,38,0.000000,-126.934533
0,18,40,0.000000,-130.719804
0,18,42,0.000000,-126.798968
0,18,44,0.000000,-133.653090
0,18,46,0.000000,-136.475986
0,18,48,0.000000,-128.116983
0,18,50,0.000000,-140.917674
0,18,52,0.000000,-129.006456
0,18,54,0.000000,-128.204227
0,18,56,0.000000,-131.837832
0,18,58,0.000000,-140.887151
0,19,0,0.000000,-126.283355
0,19,2,0.000000,-129.530488
0,19,4,0.000000,-143.029453
0,19,6,0.000000,-128.724069
0,19,8,0.000000,-131.972931
0,19,10,0.000000,-129.526135
0,19,12,0.000000,-122.106017
0,19,14,0.000000,-125.181737
0,19,16,0.000000,-130.841501
0,19,18,0.000000,-143.401971
0,19,20,0.000000,-123.849167
0,19,22,0.000000,-121.874191
0,19,24,0.000000,-133.027314
0,19,26,0.000000,-130.061427
0,19,28,0.000000,-133.714631
0,19,30,0.000000,-126.120710
0,19,32,0.000000,-128.186152
0,19,34,0.000000,-128.801348
0,19,36,0.000000,-127.795898
0,19,38,0.000000,-127.805618
0,19,40,0.000000,-133.144695
0,19,42,0.000000,-128.236061
0,19,44,0.000000,-137.752809
0,19,46,0.000000,-140.722653
0,19,48,0.000000,-124.134479
0,19,50,0.000000,-131.089395
0,19,52,0.000000,-122.997437
0,19,54,0.000000,-122.191804
0,19,56,0.000000,-142.636580
0,19,58,0.000000,-124.173940
0,20,0,0.000000,-124.547162
0,20,2,0.000000,-133.178446
0,20,4,0.000000,-132.850574
0,20,6,0.000000,-132.039724
0,20,8,0.000000,-129.285883
0,20,10,0.000000,-148.407476
0,20,12,0.000000,-125.690250
0,20,14,0.000000,-126.175001
0,20,16,0.000000,-131.886856
0,20,18,0.000000,-126.112519
0,20,20,0.000000,-125.518336
0,20,22,0.000000,-126.046513
0,20,24,0.000000,-131.665919
0,20,26,0.000000,-136.288377
0,20,28,0.000000,-126.388148
0,20,30,0.000000,-127.803772
0,20,32,0.000000,-136.358633
0,20,34,0.000000,-130.125526
0,20,36,0.000000,-129.285985
0,20,38,0.000000,-139.530763
0,20,40,0.000000,-130.476555
0,20,42,0.000000,-136.088074
0,20,44,0.000000,-147.393598
0,20,46,0.000000,-133.927294
0,20,48,0.000000,-127.014041
0,20,50,0.000000,-137.697683
0,20,52,0.000000,-127.997340
0,20,54,0.000000,-129.931787
0,20,56,0.000000,-124.804205
0,20,58,0.000000,-127.862581
0,21,0,0.000000,-130.486284
0,21,2,0.000000,-120.521638
0,21,4,0.000000,-129.288264
0,21,6,0.000000,-123.611047
0,21,8,0.000000,-137.097814
0,21,10,0.000000,-139.535647
0,21,12,0.000000,-125.641857
0,21,14,0.000000,-125.089082
0,21,16,0.000000,-123.386813
0,21,18,0.000000,-132.581033
0,21,20,0.000000,-129.798602
0,21,22,0.000000,-124.340962
0,21,24,0.000000,-123.159845
0,21,26,0.000000,-134.217869
0,21,28,0.000000,-131.601422
0,21,30,0.000000,-123.601583
0,21,32,0.000000,-131.627841
0,21,34,0.000000,-124.840815
0,21,36,0.000000,-123.694881
0,21,38,0.000000,-127.453644
0,21,40,0.000000,-147.499188
0,21,42,0.000000,-130.024127
0,21,44,0.000000,-128.416573
0,21,46,0.000000,-131.803193
0,21,48,0.000000,-124.110961
0,21,50,0.000000,-131.384185
0,21,52,0.000000,-131.703368
0,21,54,0.000000,-129.108695
0,21,56,0.000000,-125.832202
0,21,58,0.000000,-130.432943
0,22,0,0.000000,-125.594372
0,22,2,0.000000,-127.134666
0,22,4,0.000000,-126.884865
0,22,6,0.000000,-126.290462
0,22,8,0.000000,-130.592871
0,22,10,0.000000,-125.965480
0,22,12,0.000000,-130.239198
0,22,14,0.000000,-129.649220
0,22,16,0.000000,-139.186836
0,22,18,0.000000,-126.437315
0,22,20,0.000000,-128.851146
0,22,22,0.000000,-124.808890
0,22,24,0.000000,-126.901163
0,22,26,0.000000,-122.942934
0,22,28,0.000000,-134.198125
0,22,30,0.000000,-128.632774
0,22,32,0.000000,-122.193014
0,22,34,0.000000,-133.580585
0,22,36,0.000000,-135.054981
0,22,38,0.000000,-124.873279
0,22,40,0.000000,-126.567796
0,22,42,0.000000,-132.612188
0,22,44,0.000000,-132.067964
0,22,46,0.000000,-132.651141
0,22,48,0.000000,-139.345153
0,22,50,0.000000,-131.805593
0,22,52,0.000000,-129.306488
0,22,54,0.000000,-135.433123
0,22,56,0.000000,-126.272717
0,22,58,0.000000,-123.913251
0,23,0,0.000000,-138.112143
0,23,2,0.000000,-136.505789
0,23,4,0.000000,-129.599063
0,23,6,0.000000,-128.902605
0,23,8,0.000000,-148.486117
0,23,10,0.000000,-127.957864
0,23,12,0.000000,-137.913203
0,23,14,0.000000,-130.839180
0,23,16,0.000000,-126.893575
0,23,18,0.000000,-131.147646
0,23,20,0.000000,-126.275835
0,23,22,0.000000,-128.076990
0,23,24,0.000000,-137.277284
0,23,26,0.000000,-143.065488
0,23,28,0.000000,-124.558879
0,23,30,0.000000,-124.653328
0,23,32,0.000000,-125.081328
0,23,34,0.000000,-132.032912
0,23,36,0.000000,-135.092314
0,23,38,0.000000,-125.762700
0,23,40,0.000000,-126.713180
0,23,42,0.000000,-136.861453
0,23,44,0.000000,-131.688534
0,23,46,0.000000,-124.732280
0,23,48,0.000000,-127.947374
0,23,50,0.000000,-127.578586
0,23,52,0.000000,-127.221720
0,23,54,0.000000,-137.537610
0,23,56,0.000000,-124.447202
0,23,58,0.000000,-132.633408
0,24,0,0.000000,-150.914943
0,24,2,0.000000,-130.697166
0,24,4,0.000000,-126.292014
0,24,6,0.000000,-126.361784
0,24,8,0.000000,-128.196673
0,24,10,0.000000,-126.617393
0,24,12,0.000000,-129.790719
0,24,14,0.000000,-132.149414
0,24,16,0.000000,-121.672435
0,24,18,0.000000,-139.459793
0,24,20,0.000000,-131.817106
0,24,22,0.000000,-133.107262
0,24,24,0.000000,-141.588773
0,24,26,0.000000,-133.756820
0,24,28,0.000000,-124.383509
0,24,30,0.000000,-122.359913
0,24,32,0.000000,-131.412008
0,24,34,0.000000,-136.529185
0,24,36,0.000000,-127.004834
0,24,38,0.000000,-132.860512
0,24,40,0.000000,-121.397740
0,24,42,0.000000,-123.869745
0,24,44,0.000000,-138.416682
0,24,46,0.000000,-132.445123
0,24,48,0.000000,-126.628457
0,24,50,0.000000,-134.900529
0,24,52,0.000000,-125.891173
0,24,54,0.000000,-125.304635
0,24,56,0.000000,-126.474332
0,24,58,0.000000,-130.865064
0,25,0,0.000000,-131.522381
0,25,2,0.000000,-126.512767
0,25,4,0.000000,-134.888815
0,25,6,0.000000,-132.472690
0,25,8,0.000000,-125.477350
0,25,10,0.000000,-127.275671
0,25,12,0.000000,-134.551060
0,25,14,0.000000,-145.479222
0,25,16,0.000000,-129.079835
0,25,18,0.000000,-136.674494
0,25,20,0.000000,-132.854241
0,25,22,0.000000,-132.675224
0,25,24,0.000000,-128.688442
0,25,26,0.000000,-127.845524
0,25,28,0.000000,-125.743872
0,25,30,0.000000,-127.178980
0,25,32,0.000000,-133.869588
0,25,34,0.000000,-132.762521
0,25,36,0.000000,-138.352533
0,25,38,0.000000,-122.418242
0,25,40,0.000000,-125.842260
0,25,42,0.000000,-130.429146
0,25,44,0.000000,-122.451442
0,25,46,0.000000,-131.063095
0,25,48,0.000000,-127.189205
0,25,50,0.000000,-131.235993
0,25,52,0.000000,-124.524706
0,25,54,0.000000,-124.899931
0,25,56,0.000000,-127.866438
0,25,58,0.000000,-133.424615
0,26,0,0.000000,-126.131281
0,26,2,0.000000,-139.730199
0,26,4,0.000000,-124.137781
0,26,6,0.000000,-132.844541
0,26,8,0.000000,-130.207284
0,26,10,0.000000,-129.518426
0,26,12,0.000000,-133.227689
0,26,14,0.000000,-127.980708
0,26,16,0.000000,-129.836785
0,26,18,0.000000,-128.484478
0,26,20,0.000000,-140.995184
0,26,22,0.000000,-126.925591
0,26,24,0.000000,-143.463006
0,26,26,0.000000,-128.164665
0,26,28,0.000000,-127.643291
0,26,30,0.000000,-127.890950
0,26,32,0.000000,-126.436628
0,26,34,0.000000,-121.691951
0,26,36,0.000000,-128.449232
0,26,38,0.000000,-123.327480
0,26,40,0.000000,-129.664348
0,26,42,0.000000,-133.909743
0,26,44,0.000000,-130.640887
0,26,46,0.000000,-134.878371
0,26,48,0.000000,-129.551056
0,26,50,0.000000,-142.495945
0,26,52,0.000000,-146.154497
0,26,54,0.000000,-124.155954
0,26,56,0.000000,-128.030400
0,26,58,0.000000,-131.129304
0,27,0,0.000000,-134.365742
0,27,2,0.000000,-125.340429
0,27,4,0.000000,-139.080213
0,27,6,0.000000,-122.318022
0,27,8,0.000000,-133.917222
0,27,10,0.000000,-131.315844
0,27,12,0.000000,-130.658362
0,27,14,0.000000,-125.521030
0,27,16,0.000000,-125.249422
0,27,18,0.000000,-129.192833
0,27,20,0.000000,-130.963373
0,27,22,0.000000,-127.605241
