hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.166802
0,0,2,0.000000,-107.875234
0,0,4,0.000000,-107.956065
0,0,6,0.000000,-108.857640
0,0,8,0.000000,-107.370079
0,0,10,0.000000,-108.411974
0,0,12,0.000000,-108.906211
0,0,14,0.000000,-107.795046
0,0,16,0.000000,-110.145464
0,0,18,0.000000,-108.876900
0,0,20,0.000000,-108.278778
0,0,22,0.000000,-107.670211
0,0,24,0.000000,-108.271433
0,0,26,0.000000,-108.232914
0,0,28,0.000000,-106.763859
0,0,30,0.000000,-109.271143
0,0,32,0.000000,-107.652803
0,0,34,0.000000,-108.872908
0,0,36,0.000000,-108.205310
0,0,38,0.000000,-108.164356
0,0,40,0.000000,-109.802836
0,0,42,0.000000,-107.413154
0,0,44,0.000000,-109.742904
0,0,46,0.000000,-109.373389
0,0,48,0.000000,-108.224459
0,0,50,0.000000,-107.706411
0,0,52,0.000000,-107.890216
0,0,54,0.000000,-107.677214
0,0,56,0.000000,-107.939391
0,0,58,0.000000,-106.133828
0,1,0,0.000000,-107.799614
0,1,2,0.000000,-108.381981
0,1,4,0.000000,-108.013744
0,1,6,0.000000,-109.407927
0,1,8,0.000000,-109.124141
0,1,10,0.000000,-107.755199
0,1,12,0.000000,-107.433989
0,1,14,0.000000,-109.986252
0,1,16,0.000000,-107.230938
0,1,18,0.000000,-109.917169
0,1,20,0.000000,-105.651190
0,1,22,0.000000,-108.562458
0,1,24,0.000000,-108.660573
0,1,26,0.000000,-108.195153
0,1,28,0.000000,-108.205995
0,1,30,0.000000,-108.396985
0,1,32,0.000000,-108.614116
0,1,34,0.000000,-107.439048
0,1,36,0.000000,-105.856863
0,1,38,0.000000,-106.978065
0,1,40,0.000000,-110.586195
0,1,42,0.000000,-108.461400
0,1,44,0.000000,-106.853132
0,1,46,0.000000,-108.436631
0,1,48,0.000000,-107.765453
0,1,50,0.000000,-109.824855
0,1,52,0.000000,-110.467760
0,1,54,0.000000,-107.625111
0,1,56,0.000000,-108.326354
0,1,58,0.000000,-108.206491
0,2,0,0.000000,-108.569793
0,2,2,0.000000,-107.728962
0,2,4,0.000000,-108.941800
0,2,6,0.000000,-106.205011
0,2,8,0.000000,-109.169826
0,2,10,0.000000,-107.933198
0,2,12,0.000000,-106.421233
0,2,14,0.000000,-109.305390
0,2,16,0.000000,-106.647726
0,2,18,0.000000,-109.263362
0,2,20,0.000000,-107.951808
0,2,22,0.000000,-109.412323
0,2,24,0.000000,-107.718616
0,2,26,0.000000,-106.816109
0,2,28,0.000000,-107.438137
0,2,30,0.000000,-106.961608
0,2,32,0.000000,-108.571135
0,2,34,0.000000,-109.816870
0,2,36,0.000000,-109.189643
0,2,38,0.000000,-108.463361
0,2,40,0.000000,-107.414240
0,2,42,0.000000,-107.811534
0,2,44,0.000000,-105.951551
0,2,46,0.000000,-107.240162
0,2,48,0.000000,-106.555059
0,2,50,0.000000,-108.284480
0,2,52,0.000000,-108.023526
0,2,54,0.000000,-106.830184
0,2,56,0.000000,-107.658064
0,2,58,0.000000,-106.897142
0,3,0,0.000000,-108.564398
0,3,2,0.000000,-108.673567
0,3,4,0.000000,-105.479709
0,3,6,0.000000,-106.701290
0,3,8,0.000000,-106.601643
0,3,10,0.000000,-108.558881
0,3,12,0.000000,-107.384643
0,3,14,0.000000,-106.533252
0,3,16,0.000000,-106.854470
0,3,18,0.000000,-107.996603
0,3,20,0.000000,-106.500860
0,3,22,0.000000,-107.620387
0,3,24,0.000000,-110.373864
0,3,26,0.000000,-109.026755
0,3,28,0.000000,-109.158478
0,3,30,0.000000,-107.865111
0,3,32,0.000000,-106.892604
0,3,34,0.000000,-108.112804
0,3,36,0.000000,-108.310994
0,3,38,0.000000,-108.134671
0,3,40,0.000000,-106.455042
0,3,42,0.000000,-107.933886
0,3,44,0.000000,-110.172369
0,3,46,0.000000,-108.004867
0,3,48,0.000000,-107.898999
0,3,50,0.000000,-106.662920
0,3,52,0.000000,-108.758717
0,3,54,0.000000,-106.486882
0,3,56,0.000000,-107.201668
0,3,58,0.000000,-108.321442
0,4,0,0.000000,-105.739985
0,4,2,0.000000,-106.388900
0,4,4,0.000000,-107.757619
0,4,6,0.000000,-105.869877
0,4,8,0.000000,-106.728541
0,4,10,0.000000,-106.687291
0,4,12,0.000000,-106.438256
0,4,14,0.000000,-108.079198
0,4,16,0.000000,-106.655713
0,4,18,0.000000,-107.460598
0,4,20,0.000000,-106.973897
0,4,22,0.000000,-110.930136
0,4,24,0.000000,-107.544276
0,4,26,0.000000,-108.201295
0,4,28,0.000000,-108.053016
0,4,30,0.000000,-105.813283
0,4,32,0.000000,-107.625820
0,4,34,0.000000,-108.525351
0,4,36,0.000000,-108.789715
0,4,38,0.000000,-108.390821
0,4,40,0.000000,-107.902504
0,4,42,0.000000,-105.905630
0,4,44,0.000000,-107.347466
0,4,46,0.000000,-109.201312
0,4,48,0.000000,-106.679788
0,4,50,0.000000,-108.666957
0,4,52,0.000000,-105.430896
0,4,54,0.000000,-108.834024
0,4,56,0.000000,-107.708883
0,4,58,0.000000,-108.849569
0,5,0,0.000000,-104.903513
0,5,2,0.000000,-106.761942
0,5,4,0.000000,-106.718792
0,5,6,0.000000,-108.267825
0,5,8,0.000000,-105.777637
0,5,10,0.000000,-108.356257
0,5,12,0.000000,-105.100141
0,5,14,0.000000,-106.419734
0,5,16,0.000000,-107.530244
0,5,18,0.000000,-109.696059
0,5,20,0.000000,-109.862333
0,5,22,0.000000,-108.900872
0,5,24,0.000000,-107.245078
0,5,26,0.000000,-106.383490
0,5,28,0.000000,-107.261660
0,5,30,0.000000,-107.410136
0,5,32,0.000000,-107.680820
0,5,34,0.000000,-108.196014
0,5,36,0.000000,-104.228333
0,5,38,0.000000,-105.497354
0,5,40,0.000000,-108.760445
0,5,42,0.000000,-108.258338
0,5,44,0.000000,-107.315482
0,5,46,0.000000,-107.425280
0,5,48,0.000000,-104.605038
0,5,50,0.000000,-106.973100
0,5,52,0.000000,-106.872295
0,5,54,0.000000,-107.551858
0,5,56,0.000000,-108.532733
0,5,58,0.000000,-107.090302
0,6,0,0.000000,-105.835782
0,6,2,0.000000,-107.271104
0,6,4,0.000000,-107.226832
0,6,6,0.000000,-104.003154
0,6,8,0.000000,-107.602260
0,6,10,0.000000,-106.202521
0,6,12,0.000000,-107.185682
0,6,14,0.000000,-106.021899
0,6,16,0.000000,-104.982624
0,6,18,0.000000,-107.990571
0,6,20,0.000000,-107.016143
0,6,22,0.000000,-107.194095
0,6,24,0.000000,-109.683431
0,6,26,0.000000,-106.714574
0,6,28,0.000000,-107.431712
0,6,30,0.000000,-106.028076
0,6,32,0.000000,-106.152224
0,6,34,0.000000,-107.949069
0,6,36,0.000000,-106.702840
0,6,38,0.000000,-106.440066
0,6,40,0.000000,-107.075611
0,6,42,0.000000,-105.667746
0,6,44,0.000000,-107.319804
0,6,46,0.000000,-105.462573
0,6,48,0.000000,-106.971494
0,6,50,0.000000,-106.199001
0,6,52,0.000000,-106.819073
0,6,54,0.000000,-107.732744
0,6,56,0.000000,-106.702165
0,6,58,0.000000,-108.151373
0,7,0,0.000000,-107.177024
0,7,2,0.000000,-106.816105
0,7,4,0.000000,-106.441731
0,7,6,0.000000,-107.053263
0,7,8,0.000000,-106.258106
0,7,10,0.000000,-107.262546
0,7,12,0.000000,-106.638731
0,7,14,0.000000,-107.588737
0,7,16,0.000000,-107.738602
0,7,18,0.000000,-108.506202
0,7,20,0.000000,-107.797981
0,7,22,0.000000,-105.108800
0,7,24,0.000000,-106.870556
0,7,26,0.000000,-106.666482
0,7,28,0.000000,-107.250669
0,7,30,0.000000,-107.634259
0,7,32,0.000000,-107.254937
0,7,34,0.000000,-107.530906
0,7,36,0.000000,-107.949188
0,7,38,0.000000,-107.140497
0,7,40,0.000000,-107.153119
0,7,42,0.000000,-106.700512
0,7,44,0.000000,-106.862345
0,7,46,0.000000,-108.963129
0,7,48,0.000000,-108.927215
0,7,50,0.000000,-106.251591
0,7,52,0.000000,-108.790844
0,7,54,0.000000,-106.363302
0,7,56,0.000000,-107.507195
0,7,58,0.000000,-108.202712
0,8,0,0.000000,-107.528828
0,8,2,0.000000,-107.247916
0,8,4,0.000000,-105.374500
0,8,6,0.000000,-107.390911
0,8,8,0.000000,-108.046647
0,8,10,0.000000,-106.422574
0,8,12,0.000000,-110.874702
0,8,14,0.000000,-109.126683
0,8,16,0.000000,-106.754752
0,8,18,0.000000,-109.143344
0,8,20,0.000000,-106.468242
0,8,22,0.000000,-110.894066
0,8,24,0.000000,-108.331250
0,8,26,0.000000,-107.559138
0,8,28,0.000000,-108.059666
0,8,30,0.000000,-107.291722
0,8,32,0.000000,-107.381883
0,8,34,0.000000,-110.021806
0,8,36,0.000000,-106.594721
0,8,38,0.000000,-106.720693
0,8,40,0.000000,-106.128627
0,8,42,0.000000,-107.493767
0,8,44,0.000000,-107.490483
0,8,46,0.000000,-106.613737
0,8,48,0.000000,-105.332631
0,8,50,0.000000,-107.776023
0,8,52,0.000000,-107.072666
0,8,54,0.000000,-106.305331
0,8,56,0.000000,-106.773913
0,8,58,0.000000,-106.758833
0,9,0,0.000000,-104.363061
0,9,2,0.000000,-107.996665
0,9,4,0.000000,-105.292671
0,9,6,0.000000,-108.220476
0,9,8,0.000000,-106.981072
0,9,10,0.000000,-108.559086
0,9,12,0.000000,-107.609333
0,9,14,0.000000,-107.039398
0,9,16,0.000000,-107.845828
0,9,18,0.000000,-108.178878
0,9,20,0.000000,-108.304353
0,9,22,0.000000,-108.290540
0,9,24,0.000000,-108.692996
0,9,26,0.000000,-105.827375
0,9,28,0.000000,-108.938319
0,9,30,0.000000,-106.599659
0,9,32,0.000000,-108.303253
0,9,34,0.000000,-108.057518
0,9,36,0.000000,-105.967873
0,9,38,0.000000,-108.275441
0,9,40,0.000000,-107.626073
0,9,42,0.000000,-106.734235
0,9,44,0.000000,-106.381467
0,9,46,0.000000,-106.563555
0,9,48,0.000000,-108.301835
0,9,50,0.000000,-106.987723
0,9,52,0.000000,-107.822385
0,9,54,0.000000,-108.330873
0,9,56,0.000000,-107.603728
0,9,58,0.000000,-107.486874
0,10,0,0.000000,-106.707547
0,10,2,0.000000,-105.795606
0,10,4,0.000000,-107.039852
0,10,6,0.000000,-108.231512
0,10,8,0.000000,-106.868358
0,10,10,0.000000,-107.265654
0,10,12,0.000000,-107.615519
0,10,14,0.000000,-107.138021
0,10,16,0.000000,-107.855613
0,10,18,0.000000,-106.902809
0,10,20,0.000000,-107.142396
0,10,22,0.000000,-109.249352
0,10,24,0.000000,-106.607422
0,10,26,0.000000,-105.918870
0,10,28,0.000000,-109.085575
0,10,30,0.000000,-107.015202
0,10,32,0.000000,-107.363067
0,10,34,0.000000,-106.723925
0,10,36,0.000000,-107.026140
0,10,38,0.000000,-108.365405
0,10,40,0.000000,-108.706786
0,10,42,0.000000,-107.686189
0,10,44,0.000000,-108.626935
0,10,46,0.000000,-110.190080
0,10,48,0.000000,-106.263914
0,10,50,0.000000,-108.079832
0,10,52,0.000000,-108.951692
0,10,54,0.000000,-108.234898
0,10,56,0.000000,-107.765636
0,10,58,0.000000,-109.281991
0,11,0,0.000000,-108.922900
0,11,2,0.000000,-106.947028
0,11,4,0.000000,-106.501890
0,11,6,0.000000,-107.843637
0,11,8,0.000000,-107.133998
0,11,10,0.000000,-107.555866
0,11,12,0.000000,-108.793001
0,11,14,0.000000,-107.091964
0,11,16,0.000000,-107.100342
0,11,18,0.000000,-109.823284
0,11,20,0.000000,-107.075064
0,11,22,0.000000,-109.906986
0,11,24,0.000000,-107.769007
0,11,26,0.000000,-107.541865
0,11,28,0.000000,-108.301417
0,11,30,0.000000,-106.613245
0,11,32,0.000000,-107.231412
0,11,34,0.000000,-109.073828
0,11,36,0.000000,-106.824749
0,11,38,0.000000,-108.817293
0,11,40,0.000000,-106.433460
0,11,42,0.000000,-106.921147
0,11,44,0.000000,-107.588799
0,11,46,0.000000,-107.124140
0,11,48,0.000000,-107.365029
0,11,50,0.000000,-109.417606
0,11,52,0.000000,-104.741806
0,11,54,0.000000,-103.999839
0,11,56,0.000000,-107.743009
0,11,58,0.000000,-107.658044
0,12,0,0.000000,-108.414803
0,12,2,0.000000,-106.592306
0,12,4,0.000000,-106.928544
0,12,6,0.000000,-108.270109
0,12,8,0.000000,-108.437789
0,12,10,0.000000,-106.228032
0,12,12,0.000000,-108.023560
0,12,14,0.000000,-108.436642
0,12,16,0.000000,-107.480949
0,12,18,0.000000,-106.438720
0,12,20,0.000000,-108.491154
0,12,22,0.000000,-106.936340
0,12,24,0.000000,-106.910129
0,12,26,0.000000,-108.314575
0,12,28,0.000000,-106.813148
0,12,30,0.000000,-107.625754
0,12,32,0.000000,-104.870692
0,12,34,0.000000,-108.212969
0,12,36,0.000000,-108.640385
0,12,38,0.000000,-106.413912
0,12,40,0.000000,-107.781534
0,12,42,0.000000,-107.831300
0,12,44,0.000000,-106.094539
0,12,46,0.000000,-103.665701
0,12,48,0.000000,-108.132514
0,12,50,0.000000,-106.789863
0,12,52,0.000000,-104.970453
0,12,54,0.000000,-105.090214
0,12,56,0.000000,-107.093524
0,12,58,0.000000,-105.974930
0,13,0,0.000000,-109.316928
0,13,2,0.000000,-108.132926
0,13,4,0.000000,-107.068490
0,13,6,0.000000,-107.374441
0,13,8,0.000000,-105.112455
0,13,10,0.000000,-107.975202
0,13,12,0.000000,-107.771393
0,13,14,0.000000,-108.454604
0,13,16,0.000000,-107.558013
0,13,18,0.000000,-106.841166
0,13,20,0.000000,-107.025581
0,13,22,0.000000,-107.542431
0,13,24,0.000000,-107.815134
0,13,26,0.000000,-106.266869
0,13,28,0.000000,-106.519327
0,13,30,0.000000,-106.091953
0,13,32,0.000000,-106.944303
0,13,34,0.000000,-105.965654
0,13,36,0.000000,-108.518158
0,13,38,0.000000,-110.190308
0,13,40,0.000000,-107.344594
0,13,42,0.000000,-107.089341
0,13,44,0.000000,-109.576838
0,13,46,0.000000,-108.087022
0,13,48,0.000000,-109.150326
0,13,50,0.000000,-108.143278
0,13,52,0.000000,-108.467581
0,13,54,0.000000,-105.938503
0,13,56,0.000000,-108.007617
0,13,58,0.000000,-107.413084
0,14,0,0.000000,-108.247457
0,14,2,0.000000,-105.589922
0,14,4,0.000000,-108.663331
0,14,6,0.000000,-106.972572
0,14,8,0.000000,-108.535759
0,14,10,0.000000,-106.443392
0,14,12,0.000000,-110.920183
0,14,14,0.000000,-108.604058
0,14,16,0.000000,-108.427919
0,14,18,0.000000,-108.023790
0,14,20,0.000000,-108.217525
0,14,22,0.000000,-105.166405
0,14,24,0.000000,-106.615891
0,14,26,0.000000,-106.467111
0,14,28,0.000000,-107.621713
0,14,30,0.000000,-108.646643
0,14,32,0.000000,-107.178964
0,14,34,0.000000,-109.461881
0,14,36,0.000000,-108.205199
0,14,38,0.000000,-106.280637
0,14,40,0.000000,-106.701677
0,14,42,0.000000,-107.426276
0,14,44,0.000000,-106.573435
0,14,46,0.000000,-108.840945
0,14,48,0.000000,-105.731574
0,14,50,0.000000,-109.572013
0,14,52,0.000000,-108.205597
0,14,54,0.000000,-108.598094
0,14,56,0.000000,-105.763035
0,14,58,0.000000,-108.170908
0,15,0,0.000000,-107.232574
0,15,2,0.000000,-107.407712
0,15,4,0.000000,-108.039530
0,15,6,0.000000,-106.934397
0,15,8,0.000000,-108.074019
0,15,10,0.000000,-106.048465
0,15,12,0.000000,-109.450226
0,15,14,0.000000,-107.380453
0,15,16,0.000000,-107.656488
0,15,18,0.000000,-106.893395
0,15,20,0.000000,-107.480303
0,15,22,0.000000,-106.965562
0,15,24,0.000000,-106.993579
0,15,26,0.000000,-109.294954
0,15,28,0.000000,-107.044710
0,15,30,0.000000,-109.396260
0,15,32,0.000000,-106.073092
0,15,34,0.000000,-107.659499
0,15,36,0.000000,-107.600506
0,15,38,0.000000,-109.759216
0,15,40,0.000000,-108.145074
0,15,42,0.000000,-107.831684
0,15,44,0.000000,-107.655126
0,15,46,0.000000,-107.795873
0,15,48,0.000000,-108.400112
0,15,50,0.000000,-107.613745
0,15,52,0.000000,-107.794695
0,15,54,0.000000,-108.519163
0,15,56,0.000000,-106.888126
0,15,58,0.000000,-107.320699
0,16,0,0.000000,-109.374239
0,16,2,0.000000,-106.551955
0,16,4,0.000000,-108.305101
0,16,6,0.000000,-107.479817
0,16,8,0.000000,-108.774032
0,16,10,0.000000,-106.551283
0,16,12,0.000000,-108.430269
0,16,14,0.000000,-107.243104
0,16,16,0.000000,-107.631443
0,16,18,0.000000,-109.130777
0,16,20,0.000000,-107.087662
0,16,22,0.000000,-107.455382
0,16,24,0.000000,-106.128671
0,16,26,0.000000,-105.648281
0,16,28,0.000000,-106.131536
0,16,30,0.000000,-108.363367
0,16,32,0.000000,-108.888606
0,16,34,0.000000,-105.742794
0,16,36,0.000000,-107.978755
0,16,38,0.000000,-107.855199
0,16,40,0.000000,-106.523460
0,16,42,0.000000,-107.505137
0,16,44,0.000000,-106.522366
0,16,46,0.000000,-106.308568
0,16,48,0.000000,-106.794078
0,16,50,0.000000,-107.567939
0,16,52,0.000000,-108.643716
0,16,54,0.000000,-107.555948
0,16,56,0.000000,-105.134743
0,16,58,0.000000,-106.179213
0,17,0,0.000000,-107.921378
0,17,2,0.000000,-107.523763
0,17,4,0.000000,-106.652042
0,17,6,0.000000,-105.795443
0,17,8,0.000000,-107.142409
0,17,10,0.000000,-107.374367
0,17,12,0.000000,-108.348970
0,17,14,0.000000,-105.628176
0,17,16,0.000000,-108.714532
0,17,18,0.000000,-106.659689
0,17,20,0.000000,-106.836547
0,17,22,0.000000,-104.792639
0,17,24,0.000000,-106.583824
0,17,26,0.000000,-105.681354
0,17,28,0.000000,-107.069595
0,17,30,0.000000,-106.857707
0,17,32,0.000000,-107.819864
0,17,34,0.000000,-107.034649
0,17,36,0.000000,-107.897269
0,17,38,0.000000,-106.814029
0,17,40,0.000000,-106.877000
0,17,42,0.000000,-105.594131
0,17,44,0.000000,-105.874692
0,17,46,0.000000,-107.963179
0,17,48,0.000000,-106.415077
0,17,50,0.000000,-107.421876
0,17,52,0.000000,-106.458423
0,17,54,0.000000,-105.824506
0,17,56,0.000000,-106.606534
0,17,58,0.000000,-109.224771
0,18,0,0.000000,-106.937314
0,18,2,0.000000,-107.049185
0,18,4,0.000000,-106.972815
0,18,6,0.000000,-109.523298
0,18,8,0.000000,-108.197435
0,18,10,0.000000,-106.682197
0,18,12,0.000000,-105.983046
0,18,14,0.000000,-107.086248
0,18,16,0.000000,-107.098739
0,18,18,0.000000,-107.553360
0,18,20,0.000000,-105.905520
0,18,22,0.000000,-109.524010
0,18,24,0.000000,-107.089178
0,18,26,0.000000,-107.625340
0,18,28,0.000000,-106.982938
0,18,30,0.000000,-106.296998
0,18,32,0.000000,-105.924399
0,18,34,0.000000,-105.453117
0,18,36,0.000000,-106.525875
0,18,38,0.000000,-106.840422
0,18,40,0.000000,-107.408095
0,18,42,0.000000,-105.852342
0,18,44,0.000000,-108.210902
0,18,46,0.000000,-108.262369
0,18,48,0.000000,-105.999972
0,18,50,0.000000,-108.721752
0,18,52,0.000000,-106.025500
0,18,54,0.000000,-108.839829
0,18,56,0.000000,-106.143369
0,18,58,0.000000,-106.777801
0,19,0,0.000000,-105.705239
0,19,2,0.000000,-105.844795
0,19,4,0.000000,-106.819746
0,19,6,0.000000,-107.766560
0,19,8,0.000000,-107.431690
0,19,10,0.000000,-107.060582
0,19,12,0.000000,-105.057151
0,19,14,0.000000,-106.111641
0,19,16,0.000000,-108.070363
0,19,18,0.000000,-105.104457
0,19,20,0.000000,-105.356747
0,19,22,0.000000,-107.698635
0,19,24,0.000000,-106.341599
0,19,26,0.000000,-108.229674
0,19,28,0.000000,-108.087843
0,19,30,0.000000,-105.246439
0,19,32,0.000000,-106.212806
0,19,34,0.000000,-107.071084
0,19,36,0.000000,-103.980307
0,19,38,0.000000,-109.800359
0,19,40,0.000000,-104.986647
0,19,42,0.000000,-107.802377
0,19,44,0.000000,-106.994211
0,19,46,0.000000,-109.190746
0,19,48,0.000000,-107.355305
0,19,50,0.000000,-108.647950
0,19,52,0.000000,-107.368434
0,19,54,0.000000,-107.679609
0,19,56,0.000000,-105.912146
0,19,58,0.000000,-106.593959
0,20,0,0.000000,-106.750083
0,20,2,0.000000,-107.271654
0,20,4,0.000000,-106.934777
0,20,6,0.000000,-107.167256
0,20,8,0.000000,-108.159874
0,20,10,0.000000,-111.232305
0,20,12,0.000000,-107.505047
0,20,14,0.000000,-105.977573
0,20,16,0.000000,-107.885372
0,20,18,0.000000,-106.292911
0,20,20,0.000000,-103.242249
0,20,22,0.000000,-107.738566
0,20,24,0.000000,-106.301283
0,20,26,0.000000,-106.997958
0,20,28,0.000000,-106.631846
0,20,30,0.000000,-107.172221
0,20,32,0.000000,-107.373737
0,20,34,0.000000,-108.983664
0,20,36,0.000000,-107.145822
0,20,38,0.000000,-107.124893
0,20,40,0.000000,-109.330856
0,20,42,0.000000,-107.249234
0,20,44,0.000000,-107.515299
0,20,46,0.000000,-107.726549
0,20,48,0.000000,-107.325089
0,20,50,0.000000,-105.653040
0,20,52,0.000000,-108.758784
0,20,54,0.000000,-106.941014
0,20,56,0.000000,-108.454601
0,20,58,0.000000,-107.251090
0,21,0,0.000000,-107.159366
0,21,2,0.000000,-107.729486
0,21,4,0.000000,-105.979069
0,21,6,0.000000,-106.484155
0,21,8,0.000000,-106.740209
0,21,10,0.000000,-109.495158
0,21,12,0.000000,-105.791638
0,21,14,0.000000,-109.240971
0,21,16,0.000000,-108.631553
0,21,18,0.000000,-107.240052
0,21,20,0.000000,-107.103565
0,21,22,0.000000,-107.508454
0,21,24,0.000000,-108.212905
0,21,26,0.000000,-108.566873
0,21,28,0.000000,-106.801259
0,21,30,0.000000,-107.363151
0,21,32,0.000000,-107.951576
0,21,34,0.000000,-106.430205
0,21,36,0.000000,-108.426495
0,21,38,0.000000,-106.536759
0,21,40,0.000000,-106.483025
0,21,42,0.000000,-106.233279
0,21,44,0.000000,-106.157700
0,21,46,0.000000,-108.830890
0,21,48,0.000000,-108.951191
0,21,50,0.000000,-108.097773
0,21,52,0.000000,-107.254872
0,21,54,0.000000,-106.304188
0,21,56,0.000000,-107.207675
0,21,58,0.000000,-107.551190
0,22,0,0.000000,-105.562411
0,22,2,0.000000,-106.722443
0,22,4,0.000000,-105.460669
0,22,6,0.000000,-106.787570
0,22,8,0.000000,-107.364880
0,22,10,0.000000,-107.755825
0,22,12,0.000000,-107.133704
0,22,14,0.000000,-106.914153
0,22,16,0.000000,-108.024399
0,22,18,0.000000,-107.154832
0,22,20,0.000000,-106.495856
0,22,22,0.000000,-107.873827
0,22,24,0.000000,-106.780617
0,22,26,0.000000,-106.099321
0,22,28,0.000000,-104.456161
0,22,30,0.000000,-107.481221
0,22,32,0.000000,-105.805261
0,22,34,0.000000,-107.381015
0,22,36,0.000000,-107.102675
0,22,38,0.000000,-106.389576
0,22,40,0.000000,-107.531747
0,22,42,0.000000,-107.336740
0,22,44,0.000000,-105.366377
0,22,46,0.000000,-107.947215
0,22,48,0.000000,-108.210410
0,22,50,0.000000,-108.132024
0,22,52,0.000000,-106.079420
0,22,54,0.000000,-107.077193
0,22,56,0.000000,-107.812087
0,22,58,0.000000,-108.647409
0,23,0,0.000000,-108.055970
0,23,2,0.000000,-106.690284
0,23,4,0.000000,-107.992060
0,23,6,0.000000,-108.064016
0,23,8,0.000000,-105.334858
0,23,10,0.000000,-106.271665
0,23,12,0.000000,-105.204705
0,23,14,0.000000,-105.970956
0,23,16,0.000000,-107.687603
0,23,18,0.000000,-107.323651
0,23,20,0.000000,-105.176428
0,23,22,0.000000,-105.358079
0,23,24,0.000000,-107.333047
0,23,26,0.000000,-107.669712
0,23,28,0.000000,-105.905926
0,23,30,0.000000,-107.214425
0,23,32,0.000000,-106.135911
0,23,34,0.000000,-106.172106
0,23,36,0.000000,-107.176097
0,23,38,0.000000,-107.871873
0,23,40,0.000000,-106.603510
0,23,42,0.000000,-107.157845
0,23,44,0.000000,-106.357356
0,23,46,0.000000,-108.292281
0,23,48,0.000000,-106.992667
0,23,50,0.000000,-106.720503
0,23,52,0.000000,-106.778828
0,23,54,0.000000,-106.790858
0,23,56,0.000000,-108.086058
0,23,58,0.000000,-107.515194
0,24,0,0.000000,-107.581438
0,24,2,0.000000,-105.486907
0,24,4,0.000000,-106.240805
0,24,6,0.000000,-107.486559
0,24,8,0.000000,-108.055814
0,24,10,0.000000,-106.376183
0,24,12,0.000000,-106.660945
0,24,14,0.000000,-106.573682
0,24,16,0.000000,-105.540846
0,24,18,0.000000,-107.867171
0,24,20,0.000000,-108.235298
0,24,22,0.000000,-108.761648
0,24,24,0.000000,-105.916677
0,24,26,0.000000,-106.322113
0,24,28,0.000000,-108.829718
0,24,30,0.000000,-106.692584
0,24,32,0.000000,-108.755543
0,24,34,0.000000,-108.111207
0,24,36,0.000000,-108.507311
0,24,38,0.000000,-106.948248
0,24,40,0.000000,-107.387760
0,24,42,0.000000,-104.831593
0,24,44,0.000000,-105.779374
0,24,46,0.000000,-103.111605
0,24,48,0.000000,-105.930253
0,24,50,0.000000,-106.633646
0,24,52,0.000000,-108.354881
0,24,54,0.000000,-106.197105
0,24,56,0.000000,-107.374362
0,24,58,0.000000,-106.523273
0,25,0,0.000000,-106.173865
0,25,2,0.000000,-108.035991
0,25,4,0.000000,-108.659509
0,25,6,0.000000,-106.937694
0,25,8,0.000000,-107.058833
0,25,10,0.000000,-106.636449
0,25,12,0.000000,-106.910924
0,25,14,0.000000,-105.649313
0,25,16,0.000000,-108.501951
0,25,18,0.000000,-107.283440
0,25,20,0.000000,-109.907956
0,25,22,0.000000,-104.908038
0,25,24,0.000000,-106.720383
0,25,26,0.000000,-106.156237
0,25,28,0.000000,-106.863988
0,25,30,0.000000,-108.347747
0,25,32,0.000000,-107.883757
0,25,34,0.000000,-105.960158
0,25,36,0.000000,-106.767395
0,25,38,0.000000,-107.155174
0,25,40,0.000000,-107.444759
0,25,42,0.000000,-108.202811
0,25,44,0.000000,-105.977370
0,25,46,0.000000,-104.827932
0,25,48,0.000000,-106.840374
0,25,50,0.000000,-107.223819
0,25,52,0.000000,-108.963593
0,25,54,0.000000,-107.041096
0,25,56,0.000000,-106.537550
0,25,58,0.000000,-106.060339
0,26,0,0.000000,-108.106295
0,26,2,0.000000,-107.504972
0,26,4,0.000000,-107.935947
0,26,6,0.000000,-108.751514
0,26,8,0.000000,-105.570361
0,26,10,0.000000,-107.109767
0,26,12,0.000000,-108.262078
0,26,14,0.000000,-106.886509
0,26,16,0.000000,-106.970889
0,26,18,0.000000,-106.417828
0,26,20,0.000000,-107.378416
0,26,22,0.000000,-108.575250
0,26,24,0.000000,-107.268622
0,26,26,0.000000,-105.420441
0,26,28,0.000000,-106.224045
0,26,30,0.000000,-108.165694
0,26,32,0.000000,-106.380255
0,26,34,0.000000,-107.403011
0,26,36,0.000000,-107.752997
0,26,38,0.000000,-108.317898
0,26,40,0.000000,-107.412232
0,26,42,0.000000,-107.270000
0,26,44,0.000000,-107.023266
0,26,46,0.000000,-108.810902
0,26,48,0.000000,-107.304624
0,26,50,0.000000,-108.250708
0,26,52,0.000000,-108.533889
0,26,54,0.000000,-108.278144
0,26,56,0.000000,-107.241919
0,26,58,0.000000,-107.128261
0,27,0,0.000000,-106.795966
0,27,2,0.000000,-110.242532
0,27,4,0.000000,-108.066251
0,27,6,0.000000,-106.501414
0,27,8,0.000000,-107.770901
0,27,10,0.000000,-107.059233
0,27,12,0.000000,-106.201459
0,27,14,0.000000,-107.368252
0,27,16,0.000000,-107.019183
0,27,18,0.000000,-105.508457
0,27,20,0.000000,-106.011803
0,27,22,0.000000,-108.893542
