hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.440126
23,0,2,0.000000,-114.973785
23,0,4,0.000000,-125.434001
23,0,6,0.000000,-116.400566
23,0,8,0.000000,-122.166447
23,0,10,0.000000,-116.384103
23,0,12,0.000000,-118.698709
23,0,14,0.000000,-119.015618
23,0,16,0.000000,-115.336788
23,0,18,0.000000,-116.343925
23,0,20,0.000000,-124.272515
23,0,22,0.000000,-116.460077
23,0,24,0.000000,-111.478187
23,0,26,0.000000,-124.395260
23,0,28,0.000000,-117.579105
23,0,30,0.000000,-114.470827
23,0,32,0.000000,-113.415652
23,0,34,0.000000,-119.505490
23,0,36,0.000000,-116.595883
23,0,38,0.000000,-115.023319
23,0,40,0.000000,-127.571334
23,0,42,0.000000,-116.966479
23,0,44,0.000000,-130.805468
23,0,46,0.000000,-122.768185
23,0,48,0.000000,-129.205484
23,0,50,0.000000,-121.600541
23,0,52,0.000000,-126.946740
23,0,54,0.000000,-128.472281
23,0,56,0.000000,-127.593976
23,0,58,0.000000,-130.379935
23,1,0,0.000000,-128.550089
23,1,2,0.000000,-129.173534
23,1,4,0.000000,-127.109058
23,1,6,0.000000,-128.572468
23,1,8,0.000000,-126.985270
23,1,10,0.000000,-129.295482
23,1,12,0.000000,-125.348379
23,1,14,0.000000,-129.210240
23,1,16,0.000000,-129.975156
23,1,18,0.000000,-123.396069
23,1,20,0.000000,-127.091147
23,1,22,0.000000,-129.924340
23,1,24,0.000000,-123.277148
23,1,26,0.000000,-127.785470
23,1,28,0.000000,-131.599801
23,1,30,0.000000,-128.255460
23,1,32,0.000000,-126.962023
23,1,34,0.000000,-130.151964
23,1,36,0.000000,-127.373373
23,1,38,0.000000,-126.768625
23,1,40,0.000000,-120.887877
23,1,42,0.000000,-129.456824
23,1,44,0.000000,-129.829138
23,1,46,0.000000,-127.896694
23,1,48,0.000000,-129.311659
23,1,50,0.000000,-127.751009
23,1,52,0.000000,-130.350051
23,1,54,0.000000,-119.179823
23,1,56,0.000000,-124.275643
23,1,58,0.000000,-128.729146
23,2,0,0.000000,-126.876021
23,2,2,0.000000,-128.912390
23,2,4,0.000000,-130.978963
23,2,6,0.000000,-130.655108
23,2,8,0.000000,-130.065389
23,2,10,0.000000,-128.173151
23,2,12,0.000000,-130.169599
23,2,14,0.000000,-128.715521
23,2,16,0.000000,-128.244601
23,2,18,0.000000,-131.811099
23,2,20,0.000000,-130.901867
23,2,22,0.000000,-130.617623
23,2,24,0.000000,-126.382824
23,2,26,0.000000,-128.554402
23,2,28,0.000000,-128.988954
23,2,30,0.000000,-129.513397
23,2,32,0.000000,-128.947101
23,2,34,0.000000,-128.474508
23,2,36,0.000000,-126.827444
23,2,38,0.000000,-131.548103
23,2,40,0.000000,-127.125204
23,2,42,0.000000,-128.595968
23,2,44,0.000000,-130.327012
23,2,46,0.000000,-128.103138
23,2,48,0.000000,-130.891759
23,2,50,0.000000,-129.787650
23,2,52,0.000000,-125.308662
23,2,54,0.000000,-126.922365
23,2,56,0.000000,-124.033462
23,2,58,0.000000,-126.013354
23,3,0,0.000000,-129.938001
23,3,2,0.000000,-125.732231
23,3,4,0.000000,-127.782774
23,3,6,0.000000,-127.160906
23,3,8,0.000000,-128.015087
23,3,10,0.000000,-128.904261
23,3,12,0.000000,-131.350907
23,3,14,0.000000,-131.626304
23,3,16,0.000000,-130.134116
23,3,18,0.000000,-130.365716
23,3,20,0.000000,-130.057950
23,3,22,0.000000,-128.089789
23,3,24,0.000000,-128.735604
23,3,26,0.000000,-128.798556
23,3,28,0.000000,-128.588929
23,3,30,0.000000,-126.818664
23,3,32,0.000000,-132.810795
23,3,34,0.000000,-129.547588
23,3,36,0.000000,-129.019984
23,3,38,0.000000,-131.819791
23,3,40,0.000000,-127.810126
23,3,42,0.000000,-128.334677
23,3,44,0.000000,-129.907103
23,3,46,0.000000,-129.299785
23,3,48,0.000000,-128.375330
23,3,50,0.000000,-129.675620
23,3,52,0.000000,-126.905981
23,3,54,0.000000,-131.604854
23,3,56,0.000000,-128.261854
23,3,58,0.000000,-132.558407
23,4,0,0.000000,-131.888810
23,4,2,0.000000,-130.482060
23,4,4,0.000000,-128.623585
23,4,6,0.000000,-129.760016
23,4,8,0.000000,-131.012233
23,4,10,0.000000,-130.556642
23,4,12,0.000000,-131.255706
23,4,14,0.000000,-130.718232
23,4,16,0.000000,-131.636659
23,4,18,0.000000,-130.525908
23,4,20,0.000000,-130.404806
23,4,22,0.000000,-129.748012
23,4,24,0.000000,-131.946313
23,4,26,0.000000,-130.614534
23,4,28,0.000000,-131.675914
23,4,30,0.000000,-129.696551
23,4,32,0.000000,-131.798366
23,4,34,0.000000,-131.114273
23,4,36,0.000000,-129.509550
23,4,38,0.000000,-131.147116
23,4,40,0.000000,-131.256210
23,4,42,0.000000,-130.450352
23,4,44,0.000000,-129.549282
23,4,46,0.000000,-131.703281
23,4,48,0.000000,-132.164864
23,4,50,0.000000,-129.555576
23,4,52,0.000000,-130.611646
23,4,54,0.000000,-132.940184
23,4,56,0.000000,-130.902024
23,4,58,0.000000,-131.111055
23,5,0,0.000000,-130.394834
23,5,2,0.000000,-128.516710
23,5,4,0.000000,-127.831915
23,5,6,0.000000,-131.577017
23,5,8,0.000000,-131.794772
23,5,10,0.000000,-129.458734
23,5,12,0.000000,-127.273131
23,5,14,0.000000,-128.883452
23,5,16,0.000000,-130.372655
23,5,18,0.000000,-129.994077
23,5,20,0.000000,-130.727463
23,5,22,0.000000,-128.736394
23,5,24,0.000000,-132.052965
23,5,26,0.000000,-129.778446
23,5,28,0.000000,-129.891537
23,5,30,0.000000,-131.207688
23,5,32,0.000000,-130.100302
23,5,34,0.000000,-129.131968
23,5,36,0.000000,-131.615178
23,5,38,0.000000,-126.987427
23,5,40,0.000000,-132.428220
23,5,42,0.000000,-131.702936
23,5,44,0.000000,-130.569863
23,5,46,0.000000,-132.785720
23,5,48,0.000000,-131.102221
23,5,50,0.000000,-129.571804
23,5,52,0.000000,-130.953232
23,5,54,0.000000,-130.460723
23,5,56,0.000000,-130.571026
23,5,58,0.000000,-132.589026
23,6,0,0.000000,-128.353889
23,6,2,0.000000,-132.942412
23,6,4,0.000000,-129.896132
23,6,6,0.000000,-128.501894
23,6,8,0.000000,-129.485442
23,6,10,0.000000,-130.577797
23,6,12,0.000000,-128.596680
23,6,14,0.000000,-129.305533
23,6,16,0.000000,-130.572992
23,6,18,0.000000,-132.440163
23,6,20,0.000000,-129.772633
23,6,22,0.000000,-129.478329
23,6,24,0.000000,-132.446024
23,6,26,0.000000,-129.057963
23,6,28,0.000000,-130.036769
23,6,30,0.000000,-129.343648
23,6,32,0.000000,-127.033523
23,6,34,0.000000,-131.329161
23,6,36,0.000000,-132.928472
23,6,38,0.000000,-130.105402
23,6,40,0.000000,-130.777087
23,6,42,0.000000,-129.873775
23,6,44,0.000000,-130.474771
23,6,46,0.000000,-130.340577
23,6,48,0.000000,-131.311075
23,6,50,0.000000,-130.276964
23,6,52,0.000000,-129.873333
23,6,54,0.000000,-129.537508
23,6,56,0.000000,-128.841571
23,6,58,0.000000,-130.657448
23,7,0,0.000000,-129.504749
23,7,2,0.000000,-131.473863
23,7,4,0.000000,-129.869438
23,7,6,0.000000,-131.985967
23,7,8,0.000000,-130.633911
23,7,10,0.000000,-130.956708
23,7,12,0.000000,-131.134693
23,7,14,0.000000,-129.960204
23,7,16,0.000000,-131.484756
23,7,18,0.000000,-130.224738
23,7,20,0.000000,-129.492956
23,7,22,0.000000,-128.734114
23,7,24,0.000000,-130.361479
23,7,26,0.000000,-128.055783
23,7,28,0.000000,-133.968314
23,7,30,0.000000,-131.624066
23,7,32,0.000000,-129.947957
23,7,34,0.000000,-130.616714
23,7,36,0.000000,-130.145390
23,7,38,0.000000,-129.731018
23,7,40,0.000000,-129.472349
23,7,42,0.000000,-128.242231
23,7,44,0.000000,-128.480308
23,7,46,0.000000,-131.303898
23,7,48,0.000000,-131.095652
23,7,50,0.000000,-130.314464
23,7,52,0.000000,-129.415770
23,7,54,0.000000,-130.146607
23,7,56,0.000000,-128.667103
23,7,58,0.000000,-131.973198
23,8,0,0.000000,-132.176491
23,8,2,0.000000,-132.011713
23,8,4,0.000000,-127.749200
23,8,6,0.000000,-129.975203
23,8,8,0.000000,-128.552581
23,8,10,0.000000,-127.998229
23,8,12,0.000000,-130.990595
23,8,14,0.000000,-129.632645
23,8,16,0.000000,-131.144494
23,8,18,0.000000,-131.865620
23,8,20,0.000000,-131.316005
23,8,22,0.000000,-130.529595
23,8,24,0.000000,-131.693692
23,8,26,0.000000,-128.468058
23,8,28,0.000000,-130.877454
23,8,30,0.000000,-129.645570
23,8,32,0.000000,-131.682389
23,8,34,0.000000,-129.722673
23,8,36,0.000000,-129.646185
23,8,38,0.000000,-130.812501
23,8,40,0.000000,-132.124991
23,8,42,0.000000,-129.231432
23,8,44,0.000000,-131.770501
23,8,46,0.000000,-129.125672
23,8,48,0.000000,-130.012002
23,8,50,0.000000,-130.219956
23,8,52,0.000000,-130.161494
23,8,54,0.000000,-132.006963
23,8,56,0.000000,-125.686008
23,8,58,0.000000,-129.249276
23,9,0,0.000000,-130.731058
23,9,2,0.000000,-129.079124
23,9,4,0.000000,-132.070842
23,9,6,0.000000,-129.049900
23,9,8,0.000000,-129.560420
23,9,10,0.000000,-129.865005
23,9,12,0.000000,-129.951302
23,9,14,0.000000,-130.144066
23,9,16,0.000000,-129.944545
23,9,18,0.000000,-129.957131
23,9,20,0.000000,-131.560619
23,9,22,0.000000,-129.037476
23,9,24,0.000000,-128.332937
23,9,26,0.000000,-131.906255
23,9,28,0.000000,-128.172392
23,9,30,0.000000,-127.938198
23,9,32,0.000000,-125.848134
23,9,34,0.000000,-128.842155
23,9,36,0.000000,-129.241519
23,9,38,0.000000,-129.442909
23,9,40,0.000000,-130.607998
23,9,42,0.000000,-131.411273
23,9,44,0.000000,-124.685450
23,9,46,0.000000,-130.446174
23,9,48,0.000000,-131.129708
23,9,50,0.000000,-128.979426
23,9,52,0.000000,-129.495586
23,9,54,0.000000,-131.356778
23,9,56,0.000000,-128.159635
23,9,58,0.000000,-130.625500
23,10,0,0.000000,-128.715527
23,10,2,0.000000,-127.240408
23,10,4,0.000000,-125.987015
23,10,6,0.000000,-127.354243
23,10,8,0.000000,-126.809607
23,10,10,0.000000,-129.800635
23,10,12,0.000000,-128.163671
23,10,14,0.000000,-128.540204
23,10,16,0.000000,-130.649736
23,10,18,0.000000,-130.317628
23,10,20,0.000000,-130.353981
23,10,22,0.000000,-129.395971
23,10,24,0.000000,-130.423530
23,10,26,0.000000,-129.469054
23,10,28,0.000000,-130.373552
23,10,30,0.000000,-128.788171
23,10,32,0.000000,-129.634840
23,10,34,0.000000,-130.029280
23,10,36,0.000000,-128.733223
23,10,38,0.000000,-130.079555
23,10,40,0.000000,-130.404526
23,10,42,0.000000,-130.368621
23,10,44,0.000000,-129.663771
23,10,46,0.000000,-130.227435
23,10,48,0.000000,-129.251368
23,10,50,0.000000,-131.845818
23,10,52,0.000000,-130.648125
23,10,54,0.000000,-129.828884
23,10,56,0.000000,-128.529059
23,10,58,0.000000,-128.743487
23,11,0,0.000000,-130.289379
23,11,2,0.000000,-126.001395
23,11,4,0.000000,-128.596104
23,11,6,0.000000,-127.611636
23,11,8,0.000000,-127.435202
23,11,10,0.000000,-129.916587
23,11,12,0.000000,-129.384283
23,11,14,0.000000,-132.394429
23,11,16,0.000000,-128.147800
23,11,18,0.000000,-130.113602
23,11,20,0.000000,-129.930752
23,11,22,0.000000,-131.586246
23,11,24,0.000000,-128.374774
23,11,26,0.000000,-129.541858
23,11,28,0.000000,-131.418660
23,11,30,0.000000,-130.664612
23,11,32,0.000000,-130.414801
23,11,34,0.000000,-128.123259
23,11,36,0.000000,-129.723699
23,11,38,0.000000,-130.505576
23,11,40,0.000000,-130.752738
23,11,42,0.000000,-129.547821
23,11,44,0.000000,-129.275801
23,11,46,0.000000,-130.421764
23,11,48,0.000000,-129.789249
23,11,50,0.000000,-127.294032
23,11,52,0.000000,-130.096413
23,11,54,0.000000,-129.035800
23,11,56,0.000000,-129.272616
23,11,58,0.000000,-128.473174
23,12,0,0.000000,-130.721816
23,12,2,0.000000,-129.749000
23,12,4,0.000000,-130.965802
23,12,6,0.000000,-132.464889
23,12,8,0.000000,-131.095378
23,12,10,0.000000,-132.496071
23,12,12,0.000000,-129.387819
23,12,14,0.000000,-133.112029
23,12,16,0.000000,-129.134236
23,12,18,0.000000,-129.066882
23,12,20,0.000000,-130.174180
23,12,22,0.000000,-130.524953
23,12,24,0.000000,-128.544435
23,12,26,0.000000,-128.268740
23,12,28,0.000000,-130.669114
23,12,30,0.000000,-131.452690
23,12,32,0.000000,-131.277394
23,12,34,0.000000,-129.842375
23,12,36,0.000000,-129.376008
23,12,38,0.000000,-130.158766
23,12,40,0.000000,-130.773015
23,12,42,0.000000,-125.341013
23,12,44,0.000000,-129.530178
23,12,46,0.000000,-130.676559
23,12,48,0.000000,-128.700655
23,12,50,0.000000,-131.855634
23,12,52,0.000000,-129.215477
23,12,54,0.000000,-128.493788
23,12,56,0.000000,-130.590490
23,12,58,0.000000,-130.053352
23,13,0,0.000000,-131.267133
23,13,2,0.000000,-130.244396
23,13,4,0.000000,-130.468197
23,13,6,0.000000,-131.528429
23,13,8,0.000000,-128.264194
23,13,10,0.000000,-128.823618
23,13,12,0.000000,-128.492835
23,13,14,0.000000,-129.646912
23,13,16,0.000000,-129.856655
23,13,18,0.000000,-129.695078
23,13,20,0.000000,-131.447424
23,13,22,0.000000,-129.674984
23,13,24,0.000000,-131.223009
23,13,26,0.000000,-129.699418
23,13,28,0.000000,-132.982089
23,13,30,0.000000,-132.109716
23,13,32,0.000000,-131.570445
23,13,34,0.000000,-127.525038
23,13,36,0.000000,-129.863526
23,13,38,0.000000,-130.057185
23,13,40,0.000000,-130.848405
23,13,42,0.000000,-129.079046
23,13,44,0.000000,-130.537645
23,13,46,0.000000,-129.406308
23,13,48,0.000000,-131.422716
23,13,50,0.000000,-128.658979
23,13,52,0.000000,-129.336011
23,13,54,0.000000,-129.668386
23,13,56,0.000000,-129.376042
23,13,58,0.000000,-130.782802
23,14,0,0.000000,-130.175022
23,14,2,0.000000,-130.638776
23,14,4,0.000000,-128.402476
23,14,6,0.000000,-130.186983
23,14,8,0.000000,-128.746621
23,14,10,0.000000,-129.987707
23,14,12,0.000000,-130.721796
23,14,14,0.000000,-129.066032
23,14,16,0.000000,-130.148101
23,14,18,0.000000,-131.681179
23,14,20,0.000000,-130.232562
23,14,22,0.000000,-130.470800
23,14,24,0.000000,-129.973581
23,14,26,0.000000,-129.882491
23,14,28,0.000000,-131.973179
23,14,30,0.000000,-129.726742
23,14,32,0.000000,-129.373522
23,14,34,0.000000,-127.519077
23,14,36,0.000000,-129.720273
23,14,38,0.000000,-130.522612
23,14,40,0.000000,-130.939673
23,14,42,0.000000,-131.564223
23,14,44,0.000000,-131.777616
23,14,46,0.000000,-130.947082
23,14,48,0.000000,-129.112992
23,14,50,0.000000,-128.966973
23,14,52,0.000000,-130.770284
23,14,54,0.000000,-129.669159
23,14,56,0.000000,-128.604819
23,14,58,0.000000,-131.300376
23,15,0,0.000000,-128.007111
23,15,2,0.000000,-131.822064
23,15,4,0.000000,-129.733227
23,15,6,0.000000,-128.911832
23,15,8,0.000000,-129.345564
23,15,10,0.000000,-129.032639
23,15,12,0.000000,-128.030750
23,15,14,0.000000,-130.291562
23,15,16,0.000000,-129.109546
23,15,18,0.000000,-130.210115
23,15,20,0.000000,-129.238968
23,15,22,0.000000,-128.220211
23,15,24,0.000000,-130.508034
23,15,26,0.000000,-129.044375
23,15,28,0.000000,-130.481654
23,15,30,0.000000,-132.408494
23,15,32,0.000000,-131.261679
23,15,34,0.000000,-129.772595
23,15,36,0.000000,-130.241188
23,15,38,0.000000,-128.012315
23,15,40,0.000000,-130.838094
23,15,42,0.000000,-129.351769
23,15,44,0.000000,-129.318409
23,15,46,0.000000,-130.215814
23,15,48,0.000000,-127.696968
23,15,50,0.000000,-128.747257
23,15,52,0.000000,-129.620155
23,15,54,0.000000,-130.976276
23,15,56,0.000000,-129.113488
23,15,58,0.000000,-130.531916
23,16,0,0.000000,-131.948890
23,16,2,0.000000,-128.496842
23,16,4,0.000000,-129.591585
23,16,6,0.000000,-129.018743
23,16,8,0.000000,-129.820674
23,16,10,0.000000,-130.595069
23,16,12,0.000000,-131.026471
23,16,14,0.000000,-128.038242
23,16,16,0.000000,-131.765706
23,16,18,0.000000,-131.403636
23,16,20,0.000000,-128.054121
23,16,22,0.000000,-129.466495
23,16,24,0.000000,-131.839578
23,16,26,0.000000,-130.707678
23,16,28,0.000000,-129.815721
23,16,30,0.000000,-128.190820
23,16,32,0.000000,-130.290422
23,16,34,0.000000,-131.268966
23,16,36,0.000000,-128.076264
23,16,38,0.000000,-131.292144
23,16,40,0.000000,-130.596396
23,16,42,0.000000,-130.180468
23,16,44,0.000000,-130.053671
23,16,46,0.000000,-131.012604
23,16,48,0.000000,-131.804567
23,16,50,0.000000,-127.692118
23,16,52,0.000000,-129.176888
23,16,54,0.000000,-130.755589
23,16,56,0.000000,-128.692285
23,16,58,0.000000,-129.485259
23,17,0,0.000000,-129.564160
23,17,2,0.000000,-130.601521
23,17,4,0.000000,-130.743117
23,17,6,0.000000,-129.828634
23,17,8,0.000000,-128.828966
23,17,10,0.000000,-130.821778
23,17,12,0.000000,-130.519534
23,17,14,0.000000,-133.130784
23,17,16,0.000000,-130.794656
23,17,18,0.000000,-129.180227
23,17,20,0.000000,-128.552729
23,17,22,0.000000,-131.231050
23,17,24,0.000000,-129.824151
23,17,26,0.000000,-128.333065
23,17,28,0.000000,-127.639006
23,17,30,0.000000,-129.006961
23,17,32,0.000000,-129.350202
23,17,34,0.000000,-130.382761
23,17,36,0.000000,-129.919469
23,17,38,0.000000,-129.329683
23,17,40,0.000000,-131.223279
23,17,42,0.000000,-130.515382
23,17,44,0.000000,-132.013516
23,17,46,0.000000,-131.535783
23,17,48,0.000000,-131.317171
23,17,50,0.000000,-127.484793
23,17,52,0.000000,-129.347697
23,17,54,0.000000,-129.502320
23,17,56,0.000000,-131.805872
23,17,58,0.000000,-131.989239
23,18,0,0.000000,-130.539769
23,18,2,0.000000,-129.673016
23,18,4,0.000000,-131.235468
23,18,6,0.000000,-131.327300
23,18,8,0.000000,-130.670629
23,18,10,0.000000,-131.615603
23,18,12,0.000000,-129.270298
23,18,14,0.000000,-130.345059
23,18,16,0.000000,-129.763719
23,18,18,0.000000,-131.985419
23,18,20,0.000000,-127.793287
23,18,22,0.000000,-130.140492
23,18,24,0.000000,-127.765739
23,18,26,0.000000,-129.376405
23,18,28,0.000000,-130.610863
23,18,30,0.000000,-130.368182
23,18,32,0.000000,-130.287619
23,18,34,0.000000,-130.114424
23,18,36,0.000000,-129.710658
23,18,38,0.000000,-130.710472
23,18,40,0.000000,-130.132994
23,18,42,0.000000,-129.568269
23,18,44,0.000000,-129.871274
23,18,46,0.000000,-129.097581
23,18,48,0.000000,-128.982158
23,18,50,0.000000,-133.940037
23,18,52,0.000000,-129.035230
23,18,54,0.000000,-130.613718
23,18,56,0.000000,-130.675985
23,18,58,0.000000,-129.893338
23,19,0,0.000000,-129.783047
23,19,2,0.000000,-130.233873
23,19,4,0.000000,-131.681860
23,19,6,0.000000,-132.843601
23,19,8,0.000000,-126.964594
23,19,10,0.000000,-131.955586
23,19,12,0.000000,-130.406426
23,19,14,0.000000,-128.559239
23,19,16,0.000000,-130.040768
23,19,18,0.000000,-131.463157
23,19,20,0.000000,-128.591707
23,19,22,0.000000,-131.421616
23,19,24,0.000000,-130.061187
23,19,26,0.000000,-129.869264
23,19,28,0.000000,-129.614820
23,19,30,0.000000,-130.242882
23,19,32,0.000000,-132.298398
23,19,34,0.000000,-130.121406
23,19,36,0.000000,-132.011440
23,19,38,0.000000,-126.915236
23,19,40,0.000000,-128.027222
23,19,42,0.000000,-127.108065
23,19,44,0.000000,-133.449997
23,19,46,0.000000,-130.087481
23,19,48,0.000000,-130.213850
23,19,50,0.000000,-130.703234
23,19,52,0.000000,-130.048789
23,19,54,0.000000,-131.552461
23,19,56,0.000000,-128.749720
23,19,58,0.000000,-127.075985
23,20,0,0.000000,-130.123459
23,20,2,0.000000,-129.520793
23,20,4,0.000000,-129.679698
23,20,6,0.000000,-132.680749
23,20,8,0.000000,-129.617839
23,20,10,0.000000,-129.832255
23,20,12,0.000000,-130.945268
23,20,14,0.000000,-130.161916
23,20,16,0.000000,-128.763674
23,20,18,0.000000,-131.154866
23,20,20,0.000000,-128.902636
23,20,22,0.000000,-130.672796
23,20,24,0.000000,-130.022157
23,20,26,0.000000,-131.264596
23,20,28,0.000000,-128.023896
23,20,30,0.000000,-132.318365
23,20,32,0.000000,-128.886906
23,20,34,0.000000,-130.399978
23,20,36,0.000000,-129.482404
23,20,38,0.000000,-129.109305
23,20,40,0.000000,-130.466625
23,20,42,0.000000,-132.186231
23,20,44,0.000000,-129.328939
23,20,46,0.000000,-132.102944
23,20,48,0.000000,-130.333610
23,20,50,0.000000,-127.341860
23,20,52,0.000000,-130.877789
23,20,54,0.000000,-131.366808
23,20,56,0.000000,-131.118907
23,20,58,0.000000,-131.783121
23,21,0,0.000000,-126.586991
23,21,2,0.000000,-129.634050
23,21,4,0.000000,-129.653940
23,21,6,0.000000,-128.641584
23,21,8,0.000000,-130.269341
23,21,10,0.000000,-131.564801
23,21,12,0.000000,-131.600877
23,21,14,0.000000,-129.645776
23,21,16,0.000000,-129.037233
23,21,18,0.000000,-129.703702
23,21,20,0.000000,-128.138783
23,21,22,0.000000,-128.714668
23,21,24,0.000000,-128.742294
23,21,26,0.000000,-128.699507
23,21,28,0.000000,-126.888353
23,21,30,0.000000,-128.230010
23,21,32,0.000000,-127.630554
23,21,34,0.000000,-130.210729
23,21,36,0.000000,-129.527430
23,21,38,0.000000,-132.541410
23,21,40,0.000000,-129.979785
23,21,42,0.000000,-131.559484
23,21,44,0.000000,-131.138694
23,21,46,0.000000,-130.134574
23,21,48,0.000000,-127.398155
23,21,50,0.000000,-129.983373
23,21,52,0.000000,-130.944847
23,21,54,0.000000,-131.025406
23,21,56,0.000000,-127.968526
23,21,58,0.000000,-132.426522
23,22,0,0.000000,-131.542586
23,22,2,0.000000,-128.163490
23,22,4,0.000000,-130.638818
23,22,6,0.000000,-128.664484
23,22,8,0.000000,-128.688827
23,22,10,0.000000,-130.092645
23,22,12,0.000000,-129.693695
23,22,14,0.000000,-131.078919
23,22,16,0.000000,-128.539272
23,22,18,0.000000,-130.125547
23,22,20,0.000000,-132.286459
23,22,22,0.000000,-128.773178
23,22,24,0.000000,-128.248336
23,22,26,0.000000,-128.160575
23,22,28,0.000000,-130.066054
23,22,30,0.000000,-129.372223
23,22,32,0.000000,-130.505728
23,22,34,0.000000,-129.201722
23,22,36,0.000000,-131.707624
23,22,38,0.000000,-131.938388
23,22,40,0.000000,-129.882424
23,22,42,0.000000,-132.931377
23,22,44,0.000000,-130.335420
23,22,46,0.000000,-127.522609
23,22,48,0.000000,-130.909020
23,22,50,0.000000,-130.348424
23,22,52,0.000000,-129.327315
23,22,54,0.000000,-129.489308
23,22,56,0.000000,-130.563281
23,22,58,0.000000,-130.646816
23,23,0,0.000000,-133.736115
23,23,2,0.000000,-131.259036
23,23,4,0.000000,-127.718135
23,23,6,0.000000,-129.282603
23,23,8,0.000000,-128.924405
23,23,10,0.000000,-130.936649
23,23,12,0.000000,-130.175674
23,23,14,0.000000,-128.749671
23,23,16,0.000000,-131.122573
23,23,18,0.000000,-129.670631
23,23,20,0.000000,-130.904218
23,23,22,0.000000,-131.138199
23,23,24,0.000000,-133.112378
23,23,26,0.000000,-130.047000
23,23,28,0.000000,-131.303339
23,23,30,0.000000,-128.819782
23,23,32,0.000000,-130.965987
23,23,34,0.000000,-129.984277
23,23,36,0.000000,-130.354361
23,23,38,0.000000,-128.636115
23,23,40,0.000000,-131.666613
23,23,42,0.000000,-129.813915
23,23,44,0.000000,-131.774067
23,23,46,0.000000,-130.453516
23,23,48,0.000000,-130.395617
23,23,50,0.000000,-130.477038
23,23,52,0.000000,-128.061641
23,23,54,0.000000,-130.704301
23,23,56,0.000000,-129.144338
23,23,58,0.000000,-130.234988
23,24,0,0.000000,-130.362747
23,24,2,0.000000,-130.913281
23,24,4,0.000000,-131.108220
23,24,6,0.000000,-129.814052
23,24,8,0.000000,-130.118030
23,24,10,0.000000,-130.562989
23,24,12,0.000000,-130.519223
23,24,14,0.000000,-130.806928
23,24,16,0.000000,-129.188877
23,24,18,0.000000,-128.020322
23,24,20,0.000000,-127.042318
23,24,22,0.000000,-130.136714
23,24,24,0.000000,-129.527667
23,24,26,0.000000,-127.729657
23,24,28,0.000000,-127.904229
23,24,30,0.000000,-128.903128
23,24,32,0.000000,-130.007772
23,24,34,0.000000,-127.670905
23,24,36,0.000000,-130.501303
23,24,38,0.000000,-130.588244
23,24,40,0.000000,-129.399862
23,24,42,0.000000,-128.945902
23,24,44,0.000000,-131.271442
23,24,46,0.000000,-128.498837
23,24,48,0.000000,-131.438325
23,24,50,0.000000,-129.768127
23,24,52,0.000000,-131.336217
23,24,54,0.000000,-130.686965
23,24,56,0.000000,-131.439080
23,24,58,0.000000,-131.002641
23,25,0,0.000000,-130.597190
23,25,2,0.000000,-130.923272
23,25,4,0.000000,-130.231475
23,25,6,0.000000,-127.380184
23,25,8,0.000000,-130.711605
23,25,10,0.000000,-128.623335
23,25,12,0.000000,-131.221647
23,25,14,0.000000,-131.126533
23,25,16,0.000000,-129.357571
23,25,18,0.000000,-131.284482
23,25,20,0.000000,-131.890778
23,25,22,0.000000,-130.802508
23,25,24,0.000000,-129.683061
23,25,26,0.000000,-131.557514
23,25,28,0.000000,-131.098811
23,25,30,0.000000,-129.458003
23,25,32,0.000000,-132.636737
23,25,34,0.000000,-129.268613
23,25,36,0.000000,-131.484737
23,25,38,0.000000,-129.721645
23,25,40,0.000000,-131.255133
23,25,42,0.000000,-130.210904
23,25,44,0.000000,-128.031056
23,25,46,0.000000,-128.953783
23,25,48,0.000000,-130.922634
23,25,50,0.000000,-129.729007
23,25,52,0.000000,-129.697987
23,25,54,0.000000,-129.677620
23,25,56,0.000000,-130.890576
23,25,58,0.000000,-130.538870
23,26,0,0.000000,-132.508214
23,26,2,0.000000,-131.329548
23,26,4,0.000000,-130.608427
23,26,6,0.000000,-131.978942
23,26,8,0.000000,-130.516253
23,26,10,0.000000,-129.715103
23,26,12,0.000000,-130.572123
23,26,14,0.000000,-129.058666
23,26,16,0.000000,-129.496545
23,26,18,0.000000,-130.418411
23,26,20,0.000000,-126.877917
23,26,22,0.000000,-132.411753
23,26,24,0.000000,-129.644311
23,26,26,0.000000,-128.370844
23,26,28,0.000000,-130.946419
23,26,30,0.000000,-128.915754
23,26,32,0.000000,-131.281406
23,26,34,0.000000,-131.544158
23,26,36,0.000000,-130.722656
23,26,38,0.000000,-130.422826
23,26,40,0.000000,-129.794463
23,26,42,0.000000,-128.793963
23,26,44,0.000000,-129.837903
23,26,46,0.000000,-129.820648
23,26,48,0.000000,-130.479537
23,26,50,0.000000,-129.506806
23,26,52,0.000000,-129.243233
23,26,54,0.000000,-128.601884
23,26,56,0.000000,-131.414540
23,26,58,0.000000,-131.086083
23,27,0,0.000000,-127.867268
23,27,2,0.000000,-127.588605
23,27,4,0.000000,-131.474820
23,27,6,0.000000,-130.031419
23,27,8,0.000000,-130.421263
23,27,10,0.000000,-130.992776
23,27,12,0.000000,-131.694822
23,27,14,0.000000,-129.350101
23,27,16,0.000000,-130.461971
23,27,18,0.000000,-127.660775
23,27,20,0.000000,-130.055934
23,27,22,0.000000,-132.546075
