hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-110.249078
0,0,2,0.000000,-111.489232
0,0,4,0.000000,-113.968113
0,0,6,0.000000,-113.825443
0,0,8,0.000000,-111.203450
0,0,10,0.000000,-114.647094
0,0,12,0.000000,-112.896969
0,0,14,0.000000,-110.670493
0,0,16,0.000000,-114.654263
0,0,18,0.000000,-113.794951
0,0,20,0.000000,-113.119393
0,0,22,0.000000,-113.279174
0,0,24,0.000000,-112.275609
0,0,26,0.000000,-112.374287
0,0,28,0.000000,-112.237881
0,0,30,0.000000,-113.203065
0,0,32,0.000000,-112.253827
0,0,34,0.000000,-112.281976
0,0,36,0.000000,-113.612949
0,0,38,0.000000,-112.507216
0,0,40,0.000000,-109.743836
0,0,42,0.000000,-111.547273
0,0,44,0.000000,-113.427844
0,0,46,0.000000,-113.855055
0,0,48,0.000000,-113.479113
0,0,50,0.000000,-112.697838
0,0,52,0.000000,-113.998859
0,0,54,0.000000,-111.106643
0,0,56,0.000000,-111.799389
0,0,58,0.000000,-112.209560
0,1,0,0.000000,-113.059959
0,1,2,0.000000,-111.340869
0,1,4,0.000000,-113.015604
0,1,6,0.000000,-113.647318
0,1,8,0.000000,-114.475222
0,1,10,0.000000,-113.927859
0,1,12,0.000000,-111.710752
0,1,14,0.000000,-110.273994
0,1,16,0.000000,-111.372253
0,1,18,0.000000,-114.459885
0,1,20,0.000000,-113.400095
0,1,22,0.000000,-113.380796
0,1,24,0.000000,-114.750904
0,1,26,0.000000,-113.851359
0,1,28,0.000000,-111.367607
0,1,30,0.000000,-113.507304
0,1,32,0.000000,-113.162725
0,1,34,0.000000,-113.897353
0,1,36,0.000000,-110.084471
0,1,38,0.000000,-114.744850
0,1,40,0.000000,-113.229094
0,1,42,0.000000,-112.090127
0,1,44,0.000000,-111.912708
0,1,46,0.000000,-110.335690
0,1,48,0.000000,-113.944537
0,1,50,0.000000,-113.310982
0,1,52,0.000000,-112.842010
0,1,54,0.000000,-113.677180
0,1,56,0.000000,-114.818612
0,1,58,0.000000,-113.188154
0,2,0,0.000000,-112.667149
0,2,2,0.000000,-111.357247
0,2,4,0.000000,-114.710561
0,2,6,0.000000,-114.736670
0,2,8,0.000000,-110.317983
0,2,10,0.000000,-112.290542
0,2,12,0.000000,-115.465453
0,2,14,0.000000,-112.835327
0,2,16,0.000000,-112.572783
0,2,18,0.000000,-114.287427
0,2,20,0.000000,-114.950123
0,2,22,0.000000,-113.473693
0,2,24,0.000000,-112.591912
0,2,26,0.000000,-113.434314
0,2,28,0.000000,-113.210084
0,2,30,0.000000,-112.756835
0,2,32,0.000000,-113.979847
0,2,34,0.000000,-113.758498
0,2,36,0.000000,-115.110588
0,2,38,0.000000,-110.738328
0,2,40,0.000000,-113.292475
0,2,42,0.000000,-111.627505
0,2,44,0.000000,-114.350463
0,2,46,0.000000,-111.092157
0,2,48,0.000000,-113.709708
0,2,50,0.000000,-113.306574
0,2,52,0.000000,-113.083555
0,2,54,0.000000,-113.128022
0,2,56,0.000000,-113.915515
0,2,58,0.000000,-112.717000
0,3,0,0.000000,-110.957132
0,3,2,0.000000,-111.548139
0,3,4,0.000000,-113.389911
0,3,6,0.000000,-112.347197
0,3,8,0.000000,-112.362109
0,3,10,0.000000,-112.201005
0,3,12,0.000000,-110.796144
0,3,14,0.000000,-113.310587
0,3,16,0.000000,-112.451569
0,3,18,0.000000,-113.215194
0,3,20,0.000000,-112.616214
0,3,22,0.000000,-113.115209
0,3,24,0.000000,-114.614275
0,3,26,0.000000,-114.494947
0,3,28,0.000000,-109.563733
0,3,30,0.000000,-114.593857
0,3,32,0.000000,-111.175761
0,3,34,0.000000,-115.790173
0,3,36,0.000000,-112.322815
0,3,38,0.000000,-113.256310
0,3,40,0.000000,-112.063921
0,3,42,0.000000,-110.610548
0,3,44,0.000000,-112.501699
0,3,46,0.000000,-113.632653
0,3,48,0.000000,-113.094413
0,3,50,0.000000,-111.023034
0,3,52,0.000000,-111.196025
0,3,54,0.000000,-111.768961
0,3,56,0.000000,-110.265107
0,3,58,0.000000,-113.485050
0,4,0,0.000000,-111.765699
0,4,2,0.000000,-112.701423
0,4,4,0.000000,-113.880119
0,4,6,0.000000,-112.409149
0,4,8,0.000000,-112.649752
0,4,10,0.000000,-112.344226
0,4,12,0.000000,-114.051441
0,4,14,0.000000,-114.821928
0,4,16,0.000000,-112.722260
0,4,18,0.000000,-112.787703
0,4,20,0.000000,-112.420169
0,4,22,0.000000,-113.284101
0,4,24,0.000000,-113.040747
0,4,26,0.000000,-112.192911
0,4,28,0.000000,-111.033836
0,4,30,0.000000,-113.059288
0,4,32,0.000000,-114.004965
0,4,34,0.000000,-113.628444
0,4,36,0.000000,-109.769441
0,4,38,0.000000,-113.707348
0,4,40,0.000000,-112.500713
0,4,42,0.000000,-112.943676
0,4,44,0.000000,-113.556785
0,4,46,0.000000,-113.690897
0,4,48,0.000000,-114.046489
0,4,50,0.000000,-115.894607
0,4,52,0.000000,-113.262541
0,4,54,0.000000,-113.333325
0,4,56,0.000000,-110.815017
0,4,58,0.000000,-112.970789
0,5,0,0.000000,-112.711768
0,5,2,0.000000,-113.040016
0,5,4,0.000000,-112.191853
0,5,6,0.000000,-115.559669
0,5,8,0.000000,-112.170634
0,5,10,0.000000,-113.347694
0,5,12,0.000000,-113.909560
0,5,14,0.000000,-113.113007
0,5,16,0.000000,-114.939153
0,5,18,0.000000,-113.532761
0,5,20,0.000000,-113.763342
0,5,22,0.000000,-112.965050
0,5,24,0.000000,-111.440441
0,5,26,0.000000,-113.486002
0,5,28,0.000000,-113.123032
0,5,30,0.000000,-111.931433
0,5,32,0.000000,-110.307285
0,5,34,0.000000,-111.247981
0,5,36,0.000000,-117.246365
0,5,38,0.000000,-110.470021
0,5,40,0.000000,-114.914119
0,5,42,0.000000,-112.035947
0,5,44,0.000000,-113.038218
0,5,46,0.000000,-114.014616
0,5,48,0.000000,-115.287253
0,5,50,0.000000,-113.443657
0,5,52,0.000000,-114.969179
0,5,54,0.000000,-113.643767
0,5,56,0.000000,-111.204090
0,5,58,0.000000,-113.550399
0,6,0,0.000000,-113.245771
0,6,2,0.000000,-111.198733
0,6,4,0.000000,-112.611386
0,6,6,0.000000,-112.212128
0,6,8,0.000000,-112.697061
0,6,10,0.000000,-112.287489
0,6,12,0.000000,-112.511343
0,6,14,0.000000,-112.913075
0,6,16,0.000000,-112.912239
0,6,18,0.000000,-114.335638
0,6,20,0.000000,-113.889753
0,6,22,0.000000,-110.006136
0,6,24,0.000000,-113.732799
0,6,26,0.000000,-111.015822
0,6,28,0.000000,-112.742521
0,6,30,0.000000,-113.271288
0,6,32,0.000000,-112.958813
0,6,34,0.000000,-113.990463
0,6,36,0.000000,-113.222676
0,6,38,0.000000,-110.466928
0,6,40,0.000000,-110.975414
0,6,42,0.000000,-114.724210
0,6,44,0.000000,-115.868293
0,6,46,0.000000,-114.281824
0,6,48,0.000000,-112.575097
0,6,50,0.000000,-112.158420
0,6,52,0.000000,-114.817592
0,6,54,0.000000,-114.408036
0,6,56,0.000000,-112.688187
0,6,58,0.000000,-114.629651
0,7,0,0.000000,-110.924942
0,7,2,0.000000,-113.333856
0,7,4,0.000000,-110.578739
0,7,6,0.000000,-112.838966
0,7,8,0.000000,-112.187083
0,7,10,0.000000,-111.812190
0,7,12,0.000000,-114.023133
0,7,14,0.000000,-113.782127
0,7,16,0.000000,-112.209077
0,7,18,0.000000,-112.312038
0,7,20,0.000000,-112.153642
0,7,22,0.000000,-113.976660
0,7,24,0.000000,-113.790533
0,7,26,0.000000,-111.782575
0,7,28,0.000000,-113.100407
0,7,30,0.000000,-112.431939
0,7,32,0.000000,-112.981338
0,7,34,0.000000,-112.772708
0,7,36,0.000000,-113.154189
0,7,38,0.000000,-112.143869
0,7,40,0.000000,-112.835017
0,7,42,0.000000,-112.061713
0,7,44,0.000000,-113.117523
0,7,46,0.000000,-113.758640
0,7,48,0.000000,-114.745630
0,7,50,0.000000,-110.982081
0,7,52,0.000000,-112.537434
0,7,54,0.000000,-112.628323
0,7,56,0.000000,-112.175183
0,7,58,0.000000,-114.506263
0,8,0,0.000000,-113.478435
0,8,2,0.000000,-112.604964
0,8,4,0.000000,-113.599835
0,8,6,0.000000,-114.479375
0,8,8,0.000000,-111.736619
0,8,10,0.000000,-112.880375
0,8,12,0.000000,-113.557449
0,8,14,0.000000,-112.341952
0,8,16,0.000000,-115.220532
0,8,18,0.000000,-113.827591
0,8,20,0.000000,-113.331120
0,8,22,0.000000,-112.852446
0,8,24,0.000000,-112.673464
0,8,26,0.000000,-110.832023
0,8,28,0.000000,-112.548766
0,8,30,0.000000,-112.149974
0,8,32,0.000000,-113.290331
0,8,34,0.000000,-113.516262
0,8,36,0.000000,-112.090115
0,8,38,0.000000,-113.811796
0,8,40,0.000000,-113.988999
0,8,42,0.000000,-111.674411
0,8,44,0.000000,-113.203981
0,8,46,0.000000,-113.772352
0,8,48,0.000000,-114.372961
0,8,50,0.000000,-113.749962
0,8,52,0.000000,-112.497502
0,8,54,0.000000,-112.174565
0,8,56,0.000000,-112.854589
0,8,58,0.000000,-114.407698
0,9,0,0.000000,-112.893448
0,9,2,0.000000,-114.901560
0,9,4,0.000000,-112.616873
0,9,6,0.000000,-112.046726
0,9,8,0.000000,-112.915242
0,9,10,0.000000,-112.922486
0,9,12,0.000000,-113.754244
0,9,14,0.000000,-111.340074
0,9,16,0.000000,-111.314340
0,9,18,0.000000,-112.372886
0,9,20,0.000000,-114.990855
0,9,22,0.000000,-114.308742
0,9,24,0.000000,-108.848670
0,9,26,0.000000,-113.457388
0,9,28,0.000000,-113.319531
0,9,30,0.000000,-111.776527
0,9,32,0.000000,-113.154150
0,9,34,0.000000,-114.508493
0,9,36,0.000000,-111.851235
0,9,38,0.000000,-114.439279
0,9,40,0.000000,-111.318652
0,9,42,0.000000,-112.564388
0,9,44,0.000000,-110.565237
0,9,46,0.000000,-111.110043
0,9,48,0.000000,-112.201089
0,9,50,0.000000,-111.854187
0,9,52,0.000000,-112.325928
0,9,54,0.000000,-113.366104
0,9,56,0.000000,-113.976041
0,9,58,0.000000,-113.574103
0,10,0,0.000000,-114.554911
0,10,2,0.000000,-111.586124
0,10,4,0.000000,-111.808636
0,10,6,0.000000,-111.941524
0,10,8,0.000000,-112.045934
0,10,10,0.000000,-111.309982
0,10,12,0.000000,-113.030340
0,10,14,0.000000,-112.073776
0,10,16,0.000000,-112.728840
0,10,18,0.000000,-114.976125
0,10,20,0.000000,-112.873421
0,10,22,0.000000,-115.405289
0,10,24,0.000000,-113.406343
0,10,26,0.000000,-111.732060
0,10,28,0.000000,-112.792358
0,10,30,0.000000,-110.608997
0,10,32,0.000000,-112.211671
0,10,34,0.000000,-113.994501
0,10,36,0.000000,-115.149085
0,10,38,0.000000,-113.987644
0,10,40,0.000000,-114.951981
0,10,42,0.000000,-113.259096
0,10,44,0.000000,-112.445772
0,10,46,0.000000,-113.560282
0,10,48,0.000000,-111.273293
0,10,50,0.000000,-113.239756
0,10,52,0.000000,-113.574581
0,10,54,0.000000,-113.116237
0,10,56,0.000000,-111.201256
0,10,58,0.000000,-112.076851
0,11,0,0.000000,-115.093910
0,11,2,0.000000,-112.324671
0,11,4,0.000000,-110.945983
0,11,6,0.000000,-111.715396
0,11,8,0.000000,-114.285873
0,11,10,0.000000,-112.429914
0,11,12,0.000000,-114.482222
0,11,14,0.000000,-114.401553
0,11,16,0.000000,-111.536295
0,11,18,0.000000,-112.611932
0,11,20,0.000000,-112.913990
0,11,22,0.000000,-113.853130
0,11,24,0.000000,-112.519086
0,11,26,0.000000,-109.523608
0,11,28,0.000000,-112.082496
0,11,30,0.000000,-112.270284
0,11,32,0.000000,-112.642783
0,11,34,0.000000,-111.171402
0,11,36,0.000000,-112.149733
0,11,38,0.000000,-110.575253
0,11,40,0.000000,-113.849919
0,11,42,0.000000,-113.099060
0,11,44,0.000000,-113.548457
0,11,46,0.000000,-110.709216
0,11,48,0.000000,-113.485368
0,11,50,0.000000,-113.029062
0,11,52,0.000000,-114.619911
0,11,54,0.000000,-114.502021
0,11,56,0.000000,-108.555794
0,11,58,0.000000,-111.389770
0,12,0,0.000000,-111.357872
0,12,2,0.000000,-113.518973
0,12,4,0.000000,-115.385698
0,12,6,0.000000,-112.993638
0,12,8,0.000000,-112.086508
0,12,10,0.000000,-114.595109
0,12,12,0.000000,-113.567341
0,12,14,0.000000,-113.201788
0,12,16,0.000000,-114.874509
0,12,18,0.000000,-112.115121
0,12,20,0.000000,-114.946868
0,12,22,0.000000,-110.950040
0,12,24,0.000000,-113.613207
0,12,26,0.000000,-112.840149
0,12,28,0.000000,-112.105511
0,12,30,0.000000,-113.233193
0,12,32,0.000000,-114.392948
0,12,34,0.000000,-111.276947
0,12,36,0.000000,-114.100508
0,12,38,0.000000,-112.391427
0,12,40,0.000000,-112.155047
0,12,42,0.000000,-112.633198
0,12,44,0.000000,-111.592409
0,12,46,0.000000,-113.094095
0,12,48,0.000000,-112.396275
0,12,50,0.000000,-114.768551
0,12,52,0.000000,-115.693241
0,12,54,0.000000,-112.067930
0,12,56,0.000000,-110.332250
0,12,58,0.000000,-113.816980
0,13,0,0.000000,-111.553823
0,13,2,0.000000,-112.981589
0,13,4,0.000000,-112.103730
0,13,6,0.000000,-111.103988
0,13,8,0.000000,-114.701007
0,13,10,0.000000,-112.857486
0,13,12,0.000000,-112.791413
0,13,14,0.000000,-114.863367
0,13,16,0.000000,-112.891991
0,13,18,0.000000,-111.968603
0,13,20,0.000000,-110.897309
0,13,22,0.000000,-113.628480
0,13,24,0.000000,-115.564521
0,13,26,0.000000,-112.284333
0,13,28,0.000000,-112.679923
0,13,30,0.000000,-110.314404
0,13,32,0.000000,-113.106865
0,13,34,0.000000,-114.655219
0,13,36,0.000000,-111.103580
0,13,38,0.000000,-113.814750
0,13,40,0.000000,-113.513039
0,13,42,0.000000,-111.485465
0,13,44,0.000000,-111.897927
0,13,46,0.000000,-113.554708
0,13,48,0.000000,-111.698397
0,13,50,0.000000,-113.538537
0,13,52,0.000000,-111.585399
0,13,54,0.000000,-112.601109
0,13,56,0.000000,-113.447962
0,13,58,0.000000,-112.322453
0,14,0,0.000000,-112.848713
0,14,2,0.000000,-113.118816
0,14,4,0.000000,-113.230672
0,14,6,0.000000,-112.139721
0,14,8,0.000000,-110.759039
0,14,10,0.000000,-112.897049
0,14,12,0.000000,-112.852658
0,14,14,0.000000,-114.047053
0,14,16,0.000000,-112.708224
0,14,18,0.000000,-114.560746
0,14,20,0.000000,-114.551666
0,14,22,0.000000,-113.513241
0,14,24,0.000000,-114.576685
0,14,26,0.000000,-113.386465
0,14,28,0.000000,-112.944668
0,14,30,0.000000,-111.255378
0,14,32,0.000000,-114.113839
0,14,34,0.000000,-113.699692
0,14,36,0.000000,-113.548094
0,14,38,0.000000,-114.566515
0,14,40,0.000000,-112.660932
0,14,42,0.000000,-115.053372
0,14,44,0.000000,-116.011566
0,14,46,0.000000,-112.801799
0,14,48,0.000000,-111.465384
0,14,50,0.000000,-112.703494
0,14,52,0.000000,-112.052025
0,14,54,0.000000,-113.337088
0,14,56,0.000000,-112.310261
0,14,58,0.000000,-112.267719
0,15,0,0.000000,-109.620568
0,15,2,0.000000,-114.687072
0,15,4,0.000000,-112.335064
0,15,6,0.000000,-115.364861
0,15,8,0.000000,-110.332433
0,15,10,0.000000,-111.632619
0,15,12,0.000000,-114.211013
0,15,14,0.000000,-114.383783
0,15,16,0.000000,-113.660154
0,15,18,0.000000,-112.638001
0,15,20,0.000000,-112.931740
0,15,22,0.000000,-111.558575
0,15,24,0.000000,-111.903411
0,15,26,0.000000,-112.388588
0,15,28,0.000000,-110.047969
0,15,30,0.000000,-110.880853
0,15,32,0.000000,-112.506973
0,15,34,0.000000,-113.864966
0,15,36,0.000000,-113.440557
0,15,38,0.000000,-113.317299
0,15,40,0.000000,-111.056286
0,15,42,0.000000,-114.818126
0,15,44,0.000000,-114.636436
0,15,46,0.000000,-112.865612
0,15,48,0.000000,-113.926799
0,15,50,0.000000,-111.849360
0,15,52,0.000000,-111.268927
0,15,54,0.000000,-110.186257
0,15,56,0.000000,-113.204712
0,15,58,0.000000,-113.388261
0,16,0,0.000000,-111.862247
0,16,2,0.000000,-111.662746
0,16,4,0.000000,-112.385534
0,16,6,0.000000,-114.273555
0,16,8,0.000000,-111.974240
0,16,10,0.000000,-110.017802
0,16,12,0.000000,-112.280003
0,16,14,0.000000,-111.848099
0,16,16,0.000000,-112.239647
0,16,18,0.000000,-112.514146
0,16,20,0.000000,-113.813188
0,16,22,0.000000,-114.777984
0,16,24,0.000000,-114.091487
0,16,26,0.000000,-112.066224
0,16,28,0.000000,-112.480710
0,16,30,0.000000,-112.075396
0,16,32,0.000000,-111.610194
0,16,34,0.000000,-113.939566
0,16,36,0.000000,-113.522892
0,16,38,0.000000,-113.258615
0,16,40,0.000000,-113.714232
0,16,42,0.000000,-113.210690
0,16,44,0.000000,-113.751612
0,16,46,0.000000,-112.245167
0,16,48,0.000000,-111.081611
0,16,50,0.000000,-111.540709
0,16,52,0.000000,-114.018362
0,16,54,0.000000,-113.339369
0,16,56,0.000000,-112.647698
0,16,58,0.000000,-114.169315
0,17,0,0.000000,-113.097604
0,17,2,0.000000,-113.266295
0,17,4,0.000000,-112.033254
0,17,6,0.000000,-113.357846
0,17,8,0.000000,-112.063207
0,17,10,0.000000,-113.328836
0,17,12,0.000000,-113.976866
0,17,14,0.000000,-113.411391
0,17,16,0.000000,-112.465947
0,17,18,0.000000,-111.881117
0,17,20,0.000000,-115.456177
0,17,22,0.000000,-113.682549
0,17,24,0.000000,-112.866827
0,17,26,0.000000,-111.595437
0,17,28,0.000000,-113.587238
0,17,30,0.000000,-112.131971
0,17,32,0.000000,-112.493212
0,17,34,0.000000,-112.704138
0,17,36,0.000000,-112.698991
0,17,38,0.000000,-113.455510
0,17,40,0.000000,-112.089555
0,17,42,0.000000,-112.206821
0,17,44,0.000000,-115.372959
0,17,46,0.000000,-113.602838
0,17,48,0.000000,-111.651175
0,17,50,0.000000,-112.967217
0,17,52,0.000000,-113.560289
0,17,54,0.000000,-112.430206
0,17,56,0.000000,-113.039885
0,17,58,0.000000,-113.443061
0,18,0,0.000000,-111.518391
0,18,2,0.000000,-114.345275
0,18,4,0.000000,-112.370778
0,18,6,0.000000,-112.184066
0,18,8,0.000000,-113.737865
0,18,10,0.000000,-112.512362
0,18,12,0.000000,-113.622531
0,18,14,0.000000,-112.377593
0,18,16,0.000000,-116.371429
0,18,18,0.000000,-112.001653
0,18,20,0.000000,-110.797278
0,18,22,0.000000,-112.412781
0,18,24,0.000000,-113.182958
0,18,26,0.000000,-111.959955
0,18,28,0.000000,-111.885878
0,18,30,0.000000,-113.321400
0,18,32,0.000000,-114.134751
0,18,34,0.000000,-113.800250
0,18,36,0.000000,-111.224676
0,18,38,0.000000,-113.675619
0,18,40,0.000000,-111.558663
0,18,42,0.000000,-113.200505
0,18,44,0.000000,-112.212119
0,18,46,0.000000,-115.130070
0,18,48,0.000000,-112.743900
0,18,50,0.000000,-113.156208
0,18,52,0.000000,-114.356039
0,18,54,0.000000,-111.640549
0,18,56,0.000000,-112.713984
0,18,58,0.000000,-114.059786
0,19,0,0.000000,-112.178408
0,19,2,0.000000,-113.159452
0,19,4,0.000000,-112.676862
0,19,6,0.000000,-113.908962
0,19,8,0.000000,-112.416039
0,19,10,0.000000,-112.992711
0,19,12,0.000000,-113.364753
0,19,14,0.000000,-111.847237
0,19,16,0.000000,-114.259586
0,19,18,0.000000,-114.660910
0,19,20,0.000000,-115.210629
0,19,22,0.000000,-111.665071
0,19,24,0.000000,-112.357821
0,19,26,0.000000,-111.265562
0,19,28,0.000000,-113.534059
0,19,30,0.000000,-113.075562
0,19,32,0.000000,-113.608958
0,19,34,0.000000,-114.680856
0,19,36,0.000000,-112.502235
0,19,38,0.000000,-113.506867
0,19,40,0.000000,-115.103976
0,19,42,0.000000,-113.391876
0,19,44,0.000000,-113.109839
0,19,46,0.000000,-113.507979
0,19,48,0.000000,-113.473577
0,19,50,0.000000,-111.972323
0,19,52,0.000000,-112.228462
0,19,54,0.000000,-112.111255
0,19,56,0.000000,-114.708397
0,19,58,0.000000,-114.033184
0,20,0,0.000000,-110.818673
0,20,2,0.000000,-112.972131
0,20,4,0.000000,-110.959576
0,20,6,0.000000,-112.579702
0,20,8,0.000000,-113.447167
0,20,10,0.000000,-112.395503
0,20,12,0.000000,-111.315630
0,20,14,0.000000,-114.130904
0,20,16,0.000000,-111.936746
0,20,18,0.000000,-111.809860
0,20,20,0.000000,-112.857281
0,20,22,0.000000,-115.061150
0,20,24,0.000000,-113.177957
0,20,26,0.000000,-114.603980
0,20,28,0.000000,-110.954311
0,20,30,0.000000,-113.117000
0,20,32,0.000000,-113.248811
0,20,34,0.000000,-110.781877
0,20,36,0.000000,-113.771482
0,20,38,0.000000,-110.623277
0,20,40,0.000000,-111.176428
0,20,42,0.000000,-111.864003
0,20,44,0.000000,-110.742693
0,20,46,0.000000,-114.312632
0,20,48,0.000000,-112.259660
0,20,50,0.000000,-114.846036
0,20,52,0.000000,-114.205838
0,20,54,0.000000,-114.300173
0,20,56,0.000000,-111.171113
0,20,58,0.000000,-111.112125
0,21,0,0.000000,-114.691030
0,21,2,0.000000,-112.736373
0,21,4,0.000000,-113.234028
0,21,6,0.000000,-111.330934
0,21,8,0.000000,-112.629996
0,21,10,0.000000,-113.922172
0,21,12,0.000000,-110.864882
0,21,14,0.000000,-110.949774
0,21,16,0.000000,-112.792771
0,21,18,0.000000,-111.052654
0,21,20,0.000000,-114.747302
0,21,22,0.000000,-114.001590
0,21,24,0.000000,-112.235465
0,21,26,0.000000,-114.876010
0,21,28,0.000000,-112.835430
0,21,30,0.000000,-110.741569
0,21,32,0.000000,-113.270202
0,21,34,0.000000,-113.046685
0,21,36,0.000000,-114.502871
0,21,38,0.000000,-110.726577
0,21,40,0.000000,-111.188118
0,21,42,0.000000,-111.837928
0,21,44,0.000000,-113.427265
0,21,46,0.000000,-112.011019
0,21,48,0.000000,-113.212604
0,21,50,0.000000,-113.116939
0,21,52,0.000000,-114.109848
0,21,54,0.000000,-111.509317
0,21,56,0.000000,-112.405252
0,21,58,0.000000,-113.067699
0,22,0,0.000000,-111.687350
0,22,2,0.000000,-114.578585
0,22,4,0.000000,-112.205197
0,22,6,0.000000,-112.922370
0,22,8,0.000000,-114.539726
0,22,10,0.000000,-111.837550
0,22,12,0.000000,-111.478448
0,22,14,0.000000,-111.607338
0,22,16,0.000000,-115.038389
0,22,18,0.000000,-112.593076
0,22,20,0.000000,-112.696880
0,22,22,0.000000,-111.227468
0,22,24,0.000000,-111.797886
0,22,26,0.000000,-112.772431
0,22,28,0.000000,-113.324999
0,22,30,0.000000,-112.500256
0,22,32,0.000000,-113.164225
0,22,34,0.000000,-113.065418
0,22,36,0.000000,-112.778756
0,22,38,0.000000,-110.104862
0,22,40,0.000000,-113.381086
0,22,42,0.000000,-113.084001
0,22,44,0.000000,-114.132041
0,22,46,0.000000,-111.632771
0,22,48,0.000000,-112.122391
0,22,50,0.000000,-111.244630
0,22,52,0.000000,-113.426529
0,22,54,0.000000,-114.686270
0,22,56,0.000000,-114.993264
0,22,58,0.000000,-112.027340
0,23,0,0.000000,-112.263140
0,23,2,0.000000,-112.163762
0,23,4,0.000000,-112.390030
0,23,6,0.000000,-112.565252
0,23,8,0.000000,-111.749886
0,23,10,0.000000,-113.099699
0,23,12,0.000000,-112.508904
0,23,14,0.000000,-111.717752
0,23,16,0.000000,-111.480945
0,23,18,0.000000,-111.523599
0,23,20,0.000000,-113.491587
0,23,22,0.000000,-111.462429
0,23,24,0.000000,-114.549900
0,23,26,0.000000,-112.578443
0,23,28,0.000000,-111.993216
0,23,30,0.000000,-113.793851
0,23,32,0.000000,-112.138052
0,23,34,0.000000,-113.317990
0,23,36,0.000000,-112.630193
0,23,38,0.000000,-112.141013
0,23,40,0.000000,-113.339779
0,23,42,0.000000,-112.759466
0,23,44,0.000000,-113.268599
0,23,46,0.000000,-111.623973
0,23,48,0.000000,-111.725870
0,23,50,0.000000,-115.411452
0,23,52,0.000000,-113.293969
0,23,54,0.000000,-112.780103
0,23,56,0.000000,-111.447588
0,23,58,0.000000,-115.578107
0,24,0,0.000000,-114.552918
0,24,2,0.000000,-111.434522
0,24,4,0.000000,-112.190170
0,24,6,0.000000,-116.020306
0,24,8,0.000000,-113.023548
0,24,10,0.000000,-111.152939
0,24,12,0.000000,-112.492569
0,24,14,0.000000,-111.054954
0,24,16,0.000000,-114.554385
0,24,18,0.000000,-110.925411
0,24,20,0.000000,-114.701686
0,24,22,0.000000,-112.709661
0,24,24,0.000000,-113.682009
0,24,26,0.000000,-112.774243
0,24,28,0.000000,-113.901076
0,24,30,0.000000,-112.503157
0,24,32,0.000000,-114.230589
0,24,34,0.000000,-112.225162
0,24,36,0.000000,-113.679949
0,24,38,0.000000,-112.654388
0,24,40,0.000000,-113.185275
0,24,42,0.000000,-114.893023
0,24,44,0.000000,-113.587352
0,24,46,0.000000,-111.395469
0,24,48,0.000000,-109.758498
0,24,50,0.000000,-112.169550
0,24,52,0.000000,-114.403804
0,24,54,0.000000,-113.841147
0,24,56,0.000000,-113.305001
0,24,58,0.000000,-111.147197
0,25,0,0.000000,-113.638192
0,25,2,0.000000,-113.509183
0,25,4,0.000000,-114.263623
0,25,6,0.000000,-113.655575
0,25,8,0.000000,-112.176292
0,25,10,0.000000,-110.959801
0,25,12,0.000000,-112.033022
0,25,14,0.000000,-113.783161
0,25,16,0.000000,-113.211227
0,25,18,0.000000,-114.467988
0,25,20,0.000000,-113.226076
0,25,22,0.000000,-113.943153
0,25,24,0.000000,-110.267254
0,25,26,0.000000,-113.294945
0,25,28,0.000000,-110.473413
0,25,30,0.000000,-112.958230
0,25,32,0.000000,-112.894218
0,25,34,0.000000,-111.612258
0,25,36,0.000000,-113.643259
0,25,38,0.000000,-113.056306
0,25,40,0.000000,-111.801359
0,25,42,0.000000,-113.488202
0,25,44,0.000000,-114.345151
0,25,46,0.000000,-111.973864
0,25,48,0.000000,-112.960357
0,25,50,0.000000,-114.873388
0,25,52,0.000000,-112.924737
0,25,54,0.000000,-113.919373
0,25,56,0.000000,-113.004341
0,25,58,0.000000,-113.915047
0,26,0,0.000000,-113.300403
0,26,2,0.000000,-113.444442
0,26,4,0.000000,-113.651822
0,26,6,0.000000,-112.245427
0,26,8,0.000000,-112.854290
0,26,10,0.000000,-112.186899
0,26,12,0.000000,-114.619329
0,26,14,0.000000,-111.043497
0,26,16,0.000000,-111.871378
0,26,18,0.000000,-112.367183
0,26,20,0.000000,-112.929177
0,26,22,0.000000,-111.333767
0,26,24,0.000000,-112.479661
0,26,26,0.000000,-112.852528
0,26,28,0.000000,-112.578213
0,26,30,0.000000,-111.694426
0,26,32,0.000000,-112.113667
0,26,34,0.000000,-114.296306
0,26,36,0.000000,-113.779235
0,26,38,0.000000,-113.426953
0,26,40,0.000000,-112.887499
0,26,42,0.000000,-111.008217
0,26,44,0.000000,-114.032224
0,26,46,0.000000,-113.020475
0,26,48,0.000000,-113.766340
0,26,50,0.000000,-111.493506
0,26,52,0.000000,-115.248270
0,26,54,0.000000,-114.201831
0,26,56,0.000000,-111.046037
0,26,58,0.000000,-113.158677
0,27,0,0.000000,-111.954221
0,27,2,0.000000,-112.927137
0,27,4,0.000000,-115.015284
0,27,6,0.000000,-114.630980
0,27,8,0.000000,-112.086625
0,27,10,0.000000,-112.880057
0,27,12,0.000000,-115.414883
0,27,14,0.000000,-113.041172
0,27,16,0.000000,-112.737663
0,27,18,0.000000,-116.617033
0,27,20,0.000000,-113.067892
0,27,22,0.000000,-114.840707
