hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.640878
0,0,2,0.000000,-128.171184
0,0,4,0.000000,-126.682854
0,0,6,0.000000,-121.092988
0,0,8,0.000000,-131.379987
0,0,10,0.000000,-117.302159
0,0,12,0.000000,-134.210974
0,0,14,0.000000,-137.481278
0,0,16,0.000000,-121.177728
0,0,18,0.000000,-119.704806
0,0,20,0.000000,-121.488436
0,0,22,0.000000,-120.391189
0,0,24,0.000000,-118.058336
0,0,26,0.000000,-124.621372
0,0,28,0.000000,-121.021082
0,0,30,0.000000,-116.236660
0,0,32,0.000000,-124.561536
0,0,34,0.000000,-122.849757
0,0,36,0.000000,-132.161526
0,0,38,0.000000,-124.229439
0,0,40,0.000000,-124.864583
0,0,42,0.000000,-121.470005
0,0,44,0.000000,-116.318126
0,0,46,0.000000,-124.115265
0,0,48,0.000000,-116.531806
0,0,50,0.000000,-118.017859
0,0,52,0.000000,-122.800008
0,0,54,0.000000,-119.957742
0,0,56,0.000000,-116.890832
0,0,58,0.000000,-117.746223
0,1,0,0.000000,-122.315847
0,1,2,0.000000,-123.595629
0,1,4,0.000000,-133.706355
0,1,6,0.000000,-131.523772
0,1,8,0.000000,-120.624561
0,1,10,0.000000,-115.527525
0,1,12,0.000000,-124.143277
0,1,14,0.000000,-130.547416
0,1,16,0.000000,-120.500583
0,1,18,0.000000,-129.005847
0,1,20,0.000000,-124.539537
0,1,22,0.000000,-124.697835
0,1,24,0.000000,-117.168415
0,1,26,0.000000,-124.160149
0,1,28,0.000000,-125.661047
0,1,30,0.000000,-119.172642
0,1,32,0.000000,-117.083272
0,1,34,0.000000,-129.026596
0,1,36,0.000000,-122.141437
0,1,38,0.000000,-122.799769
0,1,40,0.000000,-121.417596
0,1,42,0.000000,-134.617892
0,1,44,0.000000,-118.439351
0,1,46,0.000000,-127.763225
0,1,48,0.000000,-120.882316
0,1,50,0.000000,-150.428973
0,1,52,0.000000,-132.590732
0,1,54,0.000000,-129.100365
0,1,56,0.000000,-127.899238
0,1,58,0.000000,-124.007485
0,2,0,0.000000,-123.432014
0,2,2,0.000000,-130.977449
0,2,4,0.000000,-124.280970
0,2,6,0.000000,-118.298905
0,2,8,0.000000,-117.289174
0,2,10,0.000000,-132.135204
0,2,12,0.000000,-118.508508
0,2,14,0.000000,-116.703657
0,2,16,0.000000,-122.341543
0,2,18,0.000000,-126.691024
0,2,20,0.000000,-117.094640
0,2,22,0.000000,-133.299942
0,2,24,0.000000,-115.010810
0,2,26,0.000000,-120.985584
0,2,28,0.000000,-116.797502
0,2,30,0.000000,-122.289101
0,2,32,0.000000,-122.152965
0,2,34,0.000000,-117.827675
0,2,36,0.000000,-118.671634
0,2,38,0.000000,-120.113172
0,2,40,0.000000,-121.466877
0,2,42,0.000000,-118.614394
0,2,44,0.000000,-122.911068
0,2,46,0.000000,-119.629570
0,2,48,0.000000,-126.768591
0,2,50,0.000000,-120.048995
0,2,52,0.000000,-148.621697
0,2,54,0.000000,-122.469003
0,2,56,0.000000,-120.086874
0,2,58,0.000000,-125.615870
0,3,0,0.000000,-124.984215
0,3,2,0.000000,-119.544513
0,3,4,0.000000,-124.364850
0,3,6,0.000000,-119.901181
0,3,8,0.000000,-128.723601
0,3,10,0.000000,-127.462351
0,3,12,0.000000,-140.319556
0,3,14,0.000000,-118.648138
0,3,16,0.000000,-120.704042
0,3,18,0.000000,-124.972266
0,3,20,0.000000,-121.354276
0,3,22,0.000000,-124.452577
0,3,24,0.000000,-120.151536
0,3,26,0.000000,-125.369132
0,3,28,0.000000,-121.793268
0,3,30,0.000000,-120.930319
0,3,32,0.000000,-123.454806
0,3,34,0.000000,-122.102307
0,3,36,0.000000,-124.032378
0,3,38,0.000000,-124.236351
0,3,40,0.000000,-132.494371
0,3,42,0.000000,-122.517229
0,3,44,0.000000,-126.065397
0,3,46,0.000000,-132.924410
0,3,48,0.000000,-116.499034
0,3,50,0.000000,-120.328187
0,3,52,0.000000,-134.351263
0,3,54,0.000000,-117.303105
0,3,56,0.000000,-119.226991
0,3,58,0.000000,-129.442542
0,4,0,0.000000,-119.820834
0,4,2,0.000000,-122.467584
0,4,4,0.000000,-119.506367
0,4,6,0.000000,-117.908958
0,4,8,0.000000,-128.788600
0,4,10,0.000000,-122.389929
0,4,12,0.000000,-138.047335
0,4,14,0.000000,-123.370258
0,4,16,0.000000,-123.103591
0,4,18,0.000000,-119.038672
0,4,20,0.000000,-128.051118
0,4,22,0.000000,-124.290089
0,4,24,0.000000,-121.325109
0,4,26,0.000000,-115.834557
0,4,28,0.000000,-115.559297
0,4,30,0.000000,-120.602128
0,4,32,0.000000,-126.700313
0,4,34,0.000000,-121.629127
0,4,36,0.000000,-133.277430
0,4,38,0.000000,-121.619146
0,4,40,0.000000,-119.044141
0,4,42,0.000000,-127.397226
0,4,44,0.000000,-118.651604
0,4,46,0.000000,-131.642208
0,4,48,0.000000,-129.690816
0,4,50,0.000000,-124.842855
0,4,52,0.000000,-137.959181
0,4,54,0.000000,-120.821236
0,4,56,0.000000,-120.823022
0,4,58,0.000000,-122.209956
0,5,0,0.000000,-122.063261
0,5,2,0.000000,-119.612147
0,5,4,0.000000,-121.532642
0,5,6,0.000000,-114.440101
0,5,8,0.000000,-126.963005
0,5,10,0.000000,-125.331512
0,5,12,0.000000,-120.470939
0,5,14,0.000000,-118.000997
0,5,16,0.000000,-123.845883
0,5,18,0.000000,-120.298385
0,5,20,0.000000,-124.806583
0,5,22,0.000000,-119.473057
0,5,24,0.000000,-119.123824
0,5,26,0.000000,-117.527577
0,5,28,0.000000,-127.550454
0,5,30,0.000000,-128.996205
0,5,32,0.000000,-124.585633
0,5,34,0.000000,-124.670900
0,5,36,0.000000,-119.116919
0,5,38,0.000000,-130.695100
0,5,40,0.000000,-122.628026
0,5,42,0.000000,-117.540176
0,5,44,0.000000,-120.199577
0,5,46,0.000000,-120.179949
0,5,48,0.000000,-134.299406
0,5,50,0.000000,-120.855277
0,5,52,0.000000,-121.281335
0,5,54,0.000000,-128.508940
0,5,56,0.000000,-115.624890
0,5,58,0.000000,-128.373459
0,6,0,0.000000,-140.108168
0,6,2,0.000000,-119.134662
0,6,4,0.000000,-130.831333
0,6,6,0.000000,-118.114291
0,6,8,0.000000,-135.609167
0,6,10,0.000000,-120.189326
0,6,12,0.000000,-128.908641
0,6,14,0.000000,-118.111785
0,6,16,0.000000,-123.740583
0,6,18,0.000000,-122.479824
0,6,20,0.000000,-129.276892
0,6,22,0.000000,-126.332696
0,6,24,0.000000,-116.128881
0,6,26,0.000000,-122.703372
0,6,28,0.000000,-129.487139
0,6,30,0.000000,-128.855534
0,6,32,0.000000,-128.478566
0,6,34,0.000000,-115.372827
0,6,36,0.000000,-118.689821
0,6,38,0.000000,-114.919933
0,6,40,0.000000,-127.751915
0,6,42,0.000000,-130.234399
0,6,44,0.000000,-122.765681
0,6,46,0.000000,-127.682466
0,6,48,0.000000,-124.426442
0,6,50,0.000000,-122.104067
0,6,52,0.000000,-128.452753
0,6,54,0.000000,-123.867648
0,6,56,0.000000,-124.545236
0,6,58,0.000000,-134.752178
0,7,0,0.000000,-130.083875
0,7,2,0.000000,-119.355591
0,7,4,0.000000,-122.349378
0,7,6,0.000000,-131.448486
0,7,8,0.000000,-115.357506
0,7,10,0.000000,-124.385550
0,7,12,0.000000,-119.013457
0,7,14,0.000000,-144.784578
0,7,16,0.000000,-121.356401
0,7,18,0.000000,-119.703817
0,7,20,0.000000,-120.238738
0,7,22,0.000000,-120.979389
0,7,24,0.000000,-118.488545
0,7,26,0.000000,-114.258538
0,7,28,0.000000,-119.412342
0,7,30,0.000000,-132.234295
0,7,32,0.000000,-130.870569
0,7,34,0.000000,-125.252218
0,7,36,0.000000,-117.792514
0,7,38,0.000000,-122.932925
0,7,40,0.000000,-121.372202
0,7,42,0.000000,-126.277104
0,7,44,0.000000,-123.153348
0,7,46,0.000000,-129.452053
0,7,48,0.000000,-143.182243
0,7,50,0.000000,-121.260097
0,7,52,0.000000,-122.185000
0,7,54,0.000000,-121.654004
0,7,56,0.000000,-129.526069
0,7,58,0.000000,-128.032211
0,8,0,0.000000,-125.896778
0,8,2,0.000000,-121.284398
0,8,4,0.000000,-129.981480
0,8,6,0.000000,-116.405256
0,8,8,0.000000,-123.225974
0,8,10,0.000000,-122.338000
0,8,12,0.000000,-116.076730
0,8,14,0.000000,-118.582811
0,8,16,0.000000,-114.737912
0,8,18,0.000000,-132.509012
0,8,20,0.000000,-116.261548
0,8,22,0.000000,-128.245471
0,8,24,0.000000,-125.263469
0,8,26,0.000000,-120.981708
0,8,28,0.000000,-122.116363
0,8,30,0.000000,-118.266058
0,8,32,0.000000,-120.277081
0,8,34,0.000000,-127.924218
0,8,36,0.000000,-146.411333
0,8,38,0.000000,-120.574312
0,8,40,0.000000,-115.933673
0,8,42,0.000000,-156.977157
0,8,44,0.000000,-123.476656
0,8,46,0.000000,-116.396969
0,8,48,0.000000,-120.899300
0,8,50,0.000000,-128.281669
0,8,52,0.000000,-124.450703
0,8,54,0.000000,-126.446388
0,8,56,0.000000,-115.836631
0,8,58,0.000000,-115.257064
0,9,0,0.000000,-120.394803
0,9,2,0.000000,-125.256822
0,9,4,0.000000,-124.501488
0,9,6,0.000000,-116.704053
0,9,8,0.000000,-130.364956
0,9,10,0.000000,-117.170327
0,9,12,0.000000,-120.537844
0,9,14,0.000000,-123.553580
0,9,16,0.000000,-121.449090
0,9,18,0.000000,-130.713546
0,9,20,0.000000,-118.474434
0,9,22,0.000000,-125.761039
0,9,24,0.000000,-138.515316
0,9,26,0.000000,-121.031715
0,9,28,0.000000,-118.841463
0,9,30,0.000000,-125.609073
0,9,32,0.000000,-124.155753
0,9,34,0.000000,-117.446908
0,9,36,0.000000,-117.204623
0,9,38,0.000000,-123.376935
0,9,40,0.000000,-113.670777
0,9,42,0.000000,-120.131525
0,9,44,0.000000,-127.322438
0,9,46,0.000000,-122.567524
0,9,48,0.000000,-118.665172
0,9,50,0.000000,-122.033203
0,9,52,0.000000,-127.148655
0,9,54,0.000000,-131.713059
0,9,56,0.000000,-124.468061
0,9,58,0.000000,-119.001710
0,10,0,0.000000,-121.679556
0,10,2,0.000000,-120.901251
0,10,4,0.000000,-120.190915
0,10,6,0.000000,-122.930497
0,10,8,0.000000,-126.832484
0,10,10,0.000000,-123.448562
0,10,12,0.000000,-125.094760
0,10,14,0.000000,-114.318686
0,10,16,0.000000,-133.513552
0,10,18,0.000000,-119.250846
0,10,20,0.000000,-125.164901
0,10,22,0.000000,-124.669204
0,10,24,0.000000,-127.907900
0,10,26,0.000000,-127.407245
0,10,28,0.000000,-121.376990
0,10,30,0.000000,-122.249206
0,10,32,0.000000,-121.622737
0,10,34,0.000000,-117.925154
0,10,36,0.000000,-121.124505
0,10,38,0.000000,-115.369006
0,10,40,0.000000,-122.207338
0,10,42,0.000000,-115.129544
0,10,44,0.000000,-125.616559
0,10,46,0.000000,-129.367578
0,10,48,0.000000,-124.879115
0,10,50,0.000000,-123.061702
0,10,52,0.000000,-128.381406
0,10,54,0.000000,-114.997567
0,10,56,0.000000,-121.995560
0,10,58,0.000000,-121.103387
0,11,0,0.000000,-119.969278
0,11,2,0.000000,-119.073100
0,11,4,0.000000,-122.565176
0,11,6,0.000000,-123.316383
0,11,8,0.000000,-122.406294
0,11,10,0.000000,-130.432684
0,11,12,0.000000,-144.780669
0,11,14,0.000000,-125.393309
0,11,16,0.000000,-127.922746
0,11,18,0.000000,-118.361159
0,11,20,0.000000,-117.172613
0,11,22,0.000000,-121.274870
0,11,24,0.000000,-134.648161
0,11,26,0.000000,-121.099487
0,11,28,0.000000,-130.408459
0,11,30,0.000000,-126.339589
0,11,32,0.000000,-115.816202
0,11,34,0.000000,-123.950477
0,11,36,0.000000,-118.190753
0,11,38,0.000000,-120.463717
0,11,40,0.000000,-117.270328
0,11,42,0.000000,-122.259260
0,11,44,0.000000,-127.135056
0,11,46,0.000000,-125.935296
0,11,48,0.000000,-119.862572
0,11,50,0.000000,-117.124497
0,11,52,0.000000,-123.623392
0,11,54,0.000000,-126.364347
0,11,56,0.000000,-120.663288
0,11,58,0.000000,-121.165663
0,12,0,0.000000,-123.581105
0,12,2,0.000000,-122.914152
0,12,4,0.000000,-127.684008
0,12,6,0.000000,-120.252424
0,12,8,0.000000,-116.667541
0,12,10,0.000000,-131.519010
0,12,12,0.000000,-141.792003
0,12,14,0.000000,-119.848958
0,12,16,0.000000,-121.068502
0,12,18,0.000000,-119.679174
0,12,20,0.000000,-124.565533
0,12,22,0.000000,-119.666650
0,12,24,0.000000,-127.895194
0,12,26,0.000000,-118.192872
0,12,28,0.000000,-121.232035
0,12,30,0.000000,-127.380173
0,12,32,0.000000,-118.821110
0,12,34,0.000000,-119.254224
0,12,36,0.000000,-142.640072
0,12,38,0.000000,-121.565826
0,12,40,0.000000,-122.171918
0,12,42,0.000000,-121.723211
0,12,44,0.000000,-122.032761
0,12,46,0.000000,-128.180960
0,12,48,0.000000,-129.874924
0,12,50,0.000000,-135.453806
0,12,52,0.000000,-140.311294
0,12,54,0.000000,-113.072085
0,12,56,0.000000,-133.737282
0,12,58,0.000000,-142.672153
0,13,0,0.000000,-123.364207
0,13,2,0.000000,-118.221394
0,13,4,0.000000,-121.203955
0,13,6,0.000000,-122.205207
0,13,8,0.000000,-120.677822
0,13,10,0.000000,-116.460674
0,13,12,0.000000,-133.363640
0,13,14,0.000000,-117.039932
0,13,16,0.000000,-145.188547
0,13,18,0.000000,-125.287081
0,13,20,0.000000,-128.478006
0,13,22,0.000000,-122.249460
0,13,24,0.000000,-122.970357
0,13,26,0.000000,-129.006064
0,13,28,0.000000,-123.579189
0,13,30,0.000000,-118.517341
0,13,32,0.000000,-119.826056
0,13,34,0.000000,-117.999211
0,13,36,0.000000,-129.123822
0,13,38,0.000000,-128.442190
0,13,40,0.000000,-124.903178
0,13,42,0.000000,-117.009932
0,13,44,0.000000,-138.334383
0,13,46,0.000000,-116.001816
0,13,48,0.000000,-125.974869
0,13,50,0.000000,-115.249683
0,13,52,0.000000,-118.296764
0,13,54,0.000000,-144.267830
0,13,56,0.000000,-129.550543
0,13,58,0.000000,-127.710798
0,14,0,0.000000,-119.598563
0,14,2,0.000000,-139.885984
0,14,4,0.000000,-129.144261
0,14,6,0.000000,-131.239859
0,14,8,0.000000,-127.763681
0,14,10,0.000000,-119.738238
0,14,12,0.000000,-127.136263
0,14,14,0.000000,-123.501009
0,14,16,0.000000,-116.728014
0,14,18,0.000000,-120.823929
0,14,20,0.000000,-118.322767
0,14,22,0.000000,-119.032544
0,14,24,0.000000,-119.584557
0,14,26,0.000000,-123.196311
0,14,28,0.000000,-132.413977
0,14,30,0.000000,-132.915355
0,14,32,0.000000,-122.334648
0,14,34,0.000000,-130.441326
0,14,36,0.000000,-130.082997
0,14,38,0.000000,-120.470943
0,14,40,0.000000,-139.854296
0,14,42,0.000000,-127.811705
0,14,44,0.000000,-120.684507
0,14,46,0.000000,-123.696078
0,14,48,0.000000,-120.701609
0,14,50,0.000000,-122.372335
0,14,52,0.000000,-122.881076
0,14,54,0.000000,-118.584246
0,14,56,0.000000,-119.383842
0,14,58,0.000000,-125.544993
0,15,0,0.000000,-119.994404
0,15,2,0.000000,-124.091916
0,15,4,0.000000,-120.126554
0,15,6,0.000000,-124.580387
0,15,8,0.000000,-126.343159
0,15,10,0.000000,-123.185713
0,15,12,0.000000,-119.293270
0,15,14,0.000000,-121.359828
0,15,16,0.000000,-124.148613
0,15,18,0.000000,-129.204482
0,15,20,0.000000,-119.103957
0,15,22,0.000000,-124.377084
0,15,24,0.000000,-114.843250
0,15,26,0.000000,-115.956102
0,15,28,0.000000,-127.660259
0,15,30,0.000000,-122.865617
0,15,32,0.000000,-123.945605
0,15,34,0.000000,-123.976985
0,15,36,0.000000,-125.725415
0,15,38,0.000000,-130.114789
0,15,40,0.000000,-122.087942
0,15,42,0.000000,-118.714481
0,15,44,0.000000,-114.560099
0,15,46,0.000000,-117.694464
0,15,48,0.000000,-116.244696
0,15,50,0.000000,-129.781185
0,15,52,0.000000,-120.939816
0,15,54,0.000000,-126.534134
0,15,56,0.000000,-124.429384
0,15,58,0.000000,-119.531312
0,16,0,0.000000,-120.452759
0,16,2,0.000000,-122.304157
0,16,4,0.000000,-129.208308
0,16,6,0.000000,-135.789123
0,16,8,0.000000,-127.348491
0,16,10,0.000000,-121.598060
0,16,12,0.000000,-132.971143
0,16,14,0.000000,-118.905823
0,16,16,0.000000,-113.906047
0,16,18,0.000000,-119.784128
0,16,20,0.000000,-123.159244
0,16,22,0.000000,-120.557924
0,16,24,0.000000,-118.789124
0,16,26,0.000000,-120.652298
0,16,28,0.000000,-122.854212
0,16,30,0.000000,-116.876651
0,16,32,0.000000,-122.725056
0,16,34,0.000000,-122.746172
0,16,36,0.000000,-116.787881
0,16,38,0.000000,-116.518733
0,16,40,0.000000,-119.298891
0,16,42,0.000000,-118.300645
0,16,44,0.000000,-121.775150
0,16,46,0.000000,-121.669738
0,16,48,0.000000,-124.504947
0,16,50,0.000000,-122.390548
0,16,52,0.000000,-132.077929
0,16,54,0.000000,-118.687034
0,16,56,0.000000,-124.891281
0,16,58,0.000000,-120.553136
0,17,0,0.000000,-122.599921
0,17,2,0.000000,-120.032370
0,17,4,0.000000,-124.784263
0,17,6,0.000000,-126.051470
0,17,8,0.000000,-121.761663
0,17,10,0.000000,-124.035347
0,17,12,0.000000,-120.882829
0,17,14,0.000000,-128.477035
0,17,16,0.000000,-139.874757
0,17,18,0.000000,-122.515574
0,17,20,0.000000,-122.153087
0,17,22,0.000000,-128.674236
0,17,24,0.000000,-119.928936
0,17,26,0.000000,-123.415701
0,17,28,0.000000,-116.505543
0,17,30,0.000000,-137.109786
0,17,32,0.000000,-116.806079
0,17,34,0.000000,-126.104122
0,17,36,0.000000,-121.243084
0,17,38,0.000000,-127.120005
0,17,40,0.000000,-126.626315
0,17,42,0.000000,-117.344724
0,17,44,0.000000,-124.150065
0,17,46,0.000000,-117.473226
0,17,48,0.000000,-131.265262
0,17,50,0.000000,-133.736286
0,17,52,0.000000,-121.155085
0,17,54,0.000000,-121.474060
0,17,56,0.000000,-121.128348
0,17,58,0.000000,-123.098562
0,18,0,0.000000,-119.777224
0,18,2,0.000000,-142.461691
0,18,4,0.000000,-130.196281
0,18,6,0.000000,-117.683993
0,18,8,0.000000,-126.607715
0,18,10,0.000000,-122.398490
0,18,12,0.000000,-120.162902
0,18,14,0.000000,-123.303453
0,18,16,0.000000,-120.512933
0,18,18,0.000000,-116.699078
0,18,20,0.000000,-120.519125
0,18,22,0.000000,-117.681622
0,18,24,0.000000,-123.317047
0,18,26,0.000000,-125.010197
0,18,28,0.000000,-128.523166
0,18,30,0.000000,-125.522234
0,18,32,0.000000,-119.107108
0,18,34,0.000000,-123.838528
0,18,36,0.000000,-121.303369
0,18,38,0.000000,-120.313271
0,18,40,0.000000,-122.099917
0,18,42,0.000000,-125.111018
0,18,44,0.000000,-128.098211
0,18,46,0.000000,-129.654329
0,18,48,0.000000,-114.596085
0,18,50,0.000000,-124.052887
0,18,52,0.000000,-138.247326
0,18,54,0.000000,-124.556421
0,18,56,0.000000,-114.674911
0,18,58,0.000000,-132.569850
0,19,0,0.000000,-126.173305
0,19,2,0.000000,-116.332858
0,19,4,0.000000,-127.860063
0,19,6,0.000000,-122.236262
0,19,8,0.000000,-120.121308
0,19,10,0.000000,-116.108781
0,19,12,0.000000,-124.528193
0,19,14,0.000000,-115.673478
0,19,16,0.000000,-123.266530
0,19,18,0.000000,-123.401773
0,19,20,0.000000,-125.323632
0,19,22,0.000000,-128.218587
0,19,24,0.000000,-120.856984
0,19,26,0.000000,-125.655557
0,19,28,0.000000,-117.879093
0,19,30,0.000000,-128.414579
0,19,32,0.000000,-120.497765
0,19,34,0.000000,-117.068508
0,19,36,0.000000,-119.884093
0,19,38,0.000000,-122.620767
0,19,40,0.000000,-117.919849
0,19,42,0.000000,-117.755250
0,19,44,0.000000,-118.119796
0,19,46,0.000000,-119.024538
0,19,48,0.000000,-122.128340
0,19,50,0.000000,-114.630472
0,19,52,0.000000,-122.257984
0,19,54,0.000000,-125.417658
0,19,56,0.000000,-123.313010
0,19,58,0.000000,-119.261336
0,20,0,0.000000,-116.820457
0,20,2,0.000000,-128.496069
0,20,4,0.000000,-124.911190
0,20,6,0.000000,-130.064238
0,20,8,0.000000,-125.631079
0,20,10,0.000000,-116.184494
0,20,12,0.000000,-130.511472
0,20,14,0.000000,-126.713493
0,20,16,0.000000,-116.295150
0,20,18,0.000000,-119.131928
0,20,20,0.000000,-130.142596
0,20,22,0.000000,-115.188246
0,20,24,0.000000,-120.504429
0,20,26,0.000000,-117.871555
0,20,28,0.000000,-118.120796
0,20,30,0.000000,-121.309495
0,20,32,0.000000,-120.401412
0,20,34,0.000000,-124.118415
0,20,36,0.000000,-116.850554
0,20,38,0.000000,-119.390726
0,20,40,0.000000,-124.549367
0,20,42,0.000000,-115.632347
0,20,44,0.000000,-116.762582
0,20,46,0.000000,-135.628946
0,20,48,0.000000,-119.754591
0,20,50,0.000000,-115.055961
0,20,52,0.000000,-119.203179
0,20,54,0.000000,-129.869186
0,20,56,0.000000,-119.480406
0,20,58,0.000000,-116.982400
0,21,0,0.000000,-124.036970
0,21,2,0.000000,-129.236749
0,21,4,0.000000,-123.013284
0,21,6,0.000000,-117.503680
0,21,8,0.000000,-123.200099
0,21,10,0.000000,-126.425679
0,21,12,0.000000,-124.428366
0,21,14,0.000000,-120.632965
0,21,16,0.000000,-122.380031
0,21,18,0.000000,-121.409775
0,21,20,0.000000,-116.617209
0,21,22,0.000000,-119.445456
0,21,24,0.000000,-128.030713
0,21,26,0.000000,-119.493182
0,21,28,0.000000,-124.365058
0,21,30,0.000000,-121.830438
0,21,32,0.000000,-133.146652
0,21,34,0.000000,-127.350737
0,21,36,0.000000,-133.184369
0,21,38,0.000000,-126.703516
0,21,40,0.000000,-121.110916
0,21,42,0.000000,-120.295033
0,21,44,0.000000,-122.041771
0,21,46,0.000000,-116.606884
0,21,48,0.000000,-129.774871
0,21,50,0.000000,-115.965070
0,21,52,0.000000,-129.471178
0,21,54,0.000000,-116.087236
0,21,56,0.000000,-125.665045
0,21,58,0.000000,-124.108777
0,22,0,0.000000,-121.015060
0,22,2,0.000000,-122.361255
0,22,4,0.000000,-113.417303
0,22,6,0.000000,-115.473265
0,22,8,0.000000,-126.423806
0,22,10,0.000000,-123.990375
0,22,12,0.000000,-120.822340
0,22,14,0.000000,-118.481393
0,22,16,0.000000,-120.059855
0,22,18,0.000000,-122.281378
0,22,20,0.000000,-116.395437
0,22,22,0.000000,-124.481476
0,22,24,0.000000,-123.917356
0,22,26,0.000000,-118.326681
0,22,28,0.000000,-118.271385
0,22,30,0.000000,-129.705335
0,22,32,0.000000,-124.233247
0,22,34,0.000000,-130.360849
0,22,36,0.000000,-126.767657
0,22,38,0.000000,-124.053603
0,22,40,0.000000,-119.177664
0,22,42,0.000000,-123.704597
0,22,44,0.000000,-130.820736
0,22,46,0.000000,-120.312579
0,22,48,0.000000,-127.097588
0,22,50,0.000000,-129.666410
0,22,52,0.000000,-118.285853
0,22,54,0.000000,-118.338230
0,22,56,0.000000,-131.110528
0,22,58,0.000000,-128.784971
0,23,0,0.000000,-124.922498
0,23,2,0.000000,-129.678275
0,23,4,0.000000,-123.462581
0,23,6,0.000000,-121.002843
0,23,8,0.000000,-128.365153
0,23,10,0.000000,-122.828189
0,23,12,0.000000,-120.062570
0,23,14,0.000000,-116.880727
0,23,16,0.000000,-133.128822
0,23,18,0.000000,-125.578799
0,23,20,0.000000,-119.814929
0,23,22,0.000000,-117.588339
0,23,24,0.000000,-127.932252
0,23,26,0.000000,-118.067187
0,23,28,0.000000,-118.510728
0,23,30,0.000000,-123.906927
0,23,32,0.000000,-143.124982
0,23,34,0.000000,-127.126273
0,23,36,0.000000,-126.433846
0,23,38,0.000000,-121.865159
0,23,40,0.000000,-118.415495
0,23,42,0.000000,-117.060460
0,23,44,0.000000,-121.873120
0,23,46,0.000000,-126.859228
0,23,48,0.000000,-122.289231
0,23,50,0.000000,-122.055010
0,23,52,0.000000,-119.501795
0,23,54,0.000000,-146.244164
0,23,56,0.000000,-115.145780
0,23,58,0.000000,-119.820398
0,24,0,0.000000,-121.997311
0,24,2,0.000000,-117.317687
0,24,4,0.000000,-125.491454
0,24,6,0.000000,-117.844768
0,24,8,0.000000,-118.006290
0,24,10,0.000000,-119.681912
0,24,12,0.000000,-122.306875
0,24,14,0.000000,-122.704531
0,24,16,0.000000,-128.500868
0,24,18,0.000000,-120.335904
0,24,20,0.000000,-123.611196
0,24,22,0.000000,-123.380049
0,24,24,0.000000,-125.940801
0,24,26,0.000000,-120.348346
0,24,28,0.000000,-121.576439
0,24,30,0.000000,-118.276510
0,24,32,0.000000,-121.160204
0,24,34,0.000000,-123.953275
0,24,36,0.000000,-119.741096
0,24,38,0.000000,-135.513473
0,24,40,0.000000,-117.238360
0,24,42,0.000000,-123.718925
0,24,44,0.000000,-120.678771
0,24,46,0.000000,-134.279130
0,24,48,0.000000,-116.501691
0,24,50,0.000000,-119.047549
0,24,52,0.000000,-116.393012
0,24,54,0.000000,-121.332484
0,24,56,0.000000,-125.393211
0,24,58,0.000000,-119.653379
0,25,0,0.000000,-117.989862
0,25,2,0.000000,-116.353612
0,25,4,0.000000,-136.681602
0,25,6,0.000000,-121.193375
0,25,8,0.000000,-116.447788
0,25,10,0.000000,-121.037157
0,25,12,0.000000,-132.208723
0,25,14,0.000000,-124.194575
0,25,16,0.000000,-133.884381
0,25,18,0.000000,-133.012073
0,25,20,0.000000,-125.994595
0,25,22,0.000000,-126.203251
0,25,24,0.000000,-122.954730
0,25,26,0.000000,-120.907548
0,25,28,0.000000,-121.994711
0,25,30,0.000000,-117.193975
0,25,32,0.000000,-124.339847
0,25,34,0.000000,-127.989792
0,25,36,0.000000,-120.283703
0,25,38,0.000000,-117.921605
0,25,40,0.000000,-118.054652
0,25,42,0.000000,-127.198535
0,25,44,0.000000,-131.161331
0,25,46,0.000000,-119.319276
0,25,48,0.000000,-122.860814
0,25,50,0.000000,-115.381565
0,25,52,0.000000,-126.033745
0,25,54,0.000000,-131.223156
0,25,56,0.000000,-117.445514
0,25,58,0.000000,-123.470393
0,26,0,0.000000,-124.697920
0,26,2,0.000000,-127.324261
0,26,4,0.000000,-136.041844
0,26,6,0.000000,-120.899821
0,26,8,0.000000,-114.698079
0,26,10,0.000000,-120.295555
0,26,12,0.000000,-122.640762
0,26,14,0.000000,-123.242206
0,26,16,0.000000,-125.448010
0,26,18,0.000000,-118.611389
0,26,20,0.000000,-132.153075
0,26,22,0.000000,-128.437808
0,26,24,0.000000,-120.231707
0,26,26,0.000000,-117.941818
0,26,28,0.000000,-119.849262
0,26,30,0.000000,-130.731793
0,26,32,0.000000,-127.473214
0,26,34,0.000000,-120.008829
0,26,36,0.000000,-124.462946
0,26,38,0.000000,-134.933561
0,26,40,0.000000,-127.367228
0,26,42,0.000000,-118.561452
0,26,44,0.000000,-119.340692
0,26,46,0.000000,-130.675791
0,26,48,0.000000,-124.167647
0,26,50,0.000000,-116.689429
0,26,52,0.000000,-121.355407
0,26,54,0.000000,-121.798489
0,26,56,0.000000,-122.412060
0,26,58,0.000000,-119.537952
0,27,0,0.000000,-119.219295
0,27,2,0.000000,-119.270575
0,27,4,0.000000,-120.334357
0,27,6,0.000000,-123.012233
0,27,8,0.000000,-123.387200
0,27,10,0.000000,-116.494847
0,27,12,0.000000,-116.561866
0,27,14,0.000000,-127.562964
0,27,16,0.000000,-123.833762
0,27,18,0.000000,-125.161913
0,27,20,0.000000,-127.305384
0,27,22,0.000000,-124.490235
