hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-130.328710
10,0,2,0.000000,-127.427195
10,0,4,0.000000,-127.879734
10,0,6,0.000000,-129.851758
10,0,8,0.000000,-123.779632
10,0,10,0.000000,-125.310656
10,0,12,0.000000,-129.125594
10,0,14,0.000000,-130.665448
10,0,16,0.000000,-125.809346
10,0,18,0.000000,-133.817553
10,0,20,0.000000,-129.255107
10,0,22,0.000000,-129.794578
10,0,24,0.000000,-129.676149
10,0,26,0.000000,-137.613207
10,0,28,0.000000,-131.047825
10,0,30,0.000000,-130.134951
10,0,32,0.000000,-130.701927
10,0,34,0.000000,-134.848943
10,0,36,0.000000,-132.211287
10,0,38,0.000000,-133.504392
10,0,40,0.000000,-127.758676
10,0,42,0.000000,-131.268393
10,0,44,0.000000,-136.556118
10,0,46,0.000000,-133.676105
10,0,48,0.000000,-144.810652
10,0,50,0.000000,-135.489979
10,0,52,0.000000,-133.559393
10,0,54,0.000000,-127.671729
10,0,56,0.000000,-133.484566
10,0,58,0.000000,-128.308695
10,1,0,0.000000,-139.379443
10,1,2,0.000000,-131.140801
10,1,4,0.000000,-130.409200
10,1,6,0.000000,-128.533910
10,1,8,0.000000,-136.696176
10,1,10,0.000000,-131.533968
10,1,12,0.000000,-130.971987
10,1,14,0.000000,-127.373265
10,1,16,0.000000,-123.911044
10,1,18,0.000000,-130.039123
10,1,20,0.000000,-129.852285
10,1,22,0.000000,-126.201775
10,1,24,0.000000,-133.889793
10,1,26,0.000000,-135.731702
10,1,28,0.000000,-127.988593
10,1,30,0.000000,-126.539026
10,1,32,0.000000,-138.979362
10,1,34,0.000000,-123.398654
10,1,36,0.000000,-128.816480
10,1,38,0.000000,-128.763921
10,1,40,0.000000,-134.190356
10,1,42,0.000000,-128.107753
10,1,44,0.000000,-130.726373
10,1,46,0.000000,-132.623108
10,1,48,0.000000,-136.410260
10,1,50,0.000000,-145.981492
10,1,52,0.000000,-137.744836
10,1,54,0.000000,-129.370710
10,1,56,0.000000,-129.311203
10,1,58,0.000000,-134.633371
10,2,0,0.000000,-135.442001
10,2,2,0.000000,-143.835855
10,2,4,0.000000,-131.127375
10,2,6,0.000000,-130.156805
10,2,8,0.000000,-132.573525
10,2,10,0.000000,-123.581511
10,2,12,0.000000,-130.017809
10,2,14,0.000000,-130.040966
10,2,16,0.000000,-132.035437
10,2,18,0.000000,-125.939900
10,2,20,0.000000,-134.951013
10,2,22,0.000000,-124.053080
10,2,24,0.000000,-134.307516
10,2,26,0.000000,-126.705161
10,2,28,0.000000,-135.692251
10,2,30,0.000000,-141.412055
10,2,32,0.000000,-146.900881
10,2,34,0.000000,-132.388666
10,2,36,0.000000,-138.075423
10,2,38,0.000000,-146.303286
10,2,40,0.000000,-129.732551
10,2,42,0.000000,-134.404184
10,2,44,0.000000,-127.122489
10,2,46,0.000000,-129.798340
10,2,48,0.000000,-129.909151
10,2,50,0.000000,-131.023207
10,2,52,0.000000,-132.001089
10,2,54,0.000000,-127.660845
10,2,56,0.000000,-132.186179
10,2,58,0.000000,-142.505694
10,3,0,0.000000,-125.269221
10,3,2,0.000000,-128.186169
10,3,4,0.000000,-134.764132
10,3,6,0.000000,-126.394732
10,3,8,0.000000,-128.365796
10,3,10,0.000000,-132.813949
10,3,12,0.000000,-130.257180
10,3,14,0.000000,-126.940922
10,3,16,0.000000,-127.967567
10,3,18,0.000000,-141.532065
10,3,20,0.000000,-135.857311
10,3,22,0.000000,-129.496740
10,3,24,0.000000,-124.426090
10,3,26,0.000000,-136.988523
10,3,28,0.000000,-131.418729
10,3,30,0.000000,-130.283783
10,3,32,0.000000,-134.894235
10,3,34,0.000000,-130.850957
10,3,36,0.000000,-134.112633
10,3,38,0.000000,-132.094585
10,3,40,0.000000,-128.239797
10,3,42,0.000000,-133.040967
10,3,44,0.000000,-127.718983
10,3,46,0.000000,-131.350087
10,3,48,0.000000,-129.886191
10,3,50,0.000000,-128.563399
10,3,52,0.000000,-145.878280
10,3,54,0.000000,-143.031886
10,3,56,0.000000,-130.782923
10,3,58,0.000000,-131.426363
10,4,0,0.000000,-129.322392
10,4,2,0.000000,-139.675000
10,4,4,0.000000,-136.842360
10,4,6,0.000000,-144.768037
10,4,8,0.000000,-122.650920
10,4,10,0.000000,-131.223028
10,4,12,0.000000,-135.302499
10,4,14,0.000000,-146.905729
10,4,16,0.000000,-132.434726
10,4,18,0.000000,-125.702383
10,4,20,0.000000,-127.134549
10,4,22,0.000000,-125.127854
10,4,24,0.000000,-126.501485
10,4,26,0.000000,-132.033196
10,4,28,0.000000,-125.536632
10,4,30,0.000000,-129.843069
10,4,32,0.000000,-129.436590
10,4,34,0.000000,-127.137575
10,4,36,0.000000,-125.930589
10,4,38,0.000000,-153.316198
10,4,40,0.000000,-132.124002
10,4,42,0.000000,-130.779199
10,4,44,0.000000,-130.694419
10,4,46,0.000000,-135.041584
10,4,48,0.000000,-122.602005
10,4,50,0.000000,-131.632371
10,4,52,0.000000,-130.525040
10,4,54,0.000000,-133.532495
10,4,56,0.000000,-134.308251
10,4,58,0.000000,-127.031361
10,5,0,0.000000,-126.606580
10,5,2,0.000000,-131.776502
10,5,4,0.000000,-128.487724
10,5,6,0.000000,-134.051750
10,5,8,0.000000,-130.649290
10,5,10,0.000000,-131.942204
10,5,12,0.000000,-141.953721
10,5,14,0.000000,-134.150683
10,5,16,0.000000,-129.311086
10,5,18,0.000000,-132.707401
10,5,20,0.000000,-126.565307
10,5,22,0.000000,-130.570508
10,5,24,0.000000,-134.337373
10,5,26,0.000000,-130.472881
10,5,28,0.000000,-137.862352
10,5,30,0.000000,-139.662211
10,5,32,0.000000,-130.538976
10,5,34,0.000000,-126.313538
10,5,36,0.000000,-131.391267
10,5,38,0.000000,-126.681861
10,5,40,0.000000,-147.729672
10,5,42,0.000000,-130.861508
10,5,44,0.000000,-129.093808
10,5,46,0.000000,-126.639482
10,5,48,0.000000,-138.058629
10,5,50,0.000000,-126.000911
10,5,52,0.000000,-130.070519
10,5,54,0.000000,-125.756761
10,5,56,0.000000,-127.591430
10,5,58,0.000000,-131.519708
10,6,0,0.000000,-128.267889
10,6,2,0.000000,-138.551075
10,6,4,0.000000,-129.139238
10,6,6,0.000000,-128.159219
10,6,8,0.000000,-131.095181
10,6,10,0.000000,-126.963889
10,6,12,0.000000,-133.845828
10,6,14,0.000000,-127.707564
10,6,16,0.000000,-134.450771
10,6,18,0.000000,-133.613046
10,6,20,0.000000,-130.632192
10,6,22,0.000000,-126.687259
10,6,24,0.000000,-127.198831
10,6,26,0.000000,-135.495681
10,6,28,0.000000,-131.619253
10,6,30,0.000000,-133.848207
10,6,32,0.000000,-128.179460
10,6,34,0.000000,-142.295712
10,6,36,0.000000,-122.376036
10,6,38,0.000000,-124.855169
10,6,40,0.000000,-125.258401
10,6,42,0.000000,-134.359835
10,6,44,0.000000,-134.074370
10,6,46,0.000000,-130.976336
10,6,48,0.000000,-125.227555
10,6,50,0.000000,-127.283884
10,6,52,0.000000,-136.188099
10,6,54,0.000000,-124.368758
10,6,56,0.000000,-126.462829
10,6,58,0.000000,-127.815141
10,7,0,0.000000,-130.753734
10,7,2,0.000000,-129.837028
10,7,4,0.000000,-130.896357
10,7,6,0.000000,-130.113081
10,7,8,0.000000,-132.692486
10,7,10,0.000000,-133.623811
10,7,12,0.000000,-133.409169
10,7,14,0.000000,-138.406681
10,7,16,0.000000,-132.099418
10,7,18,0.000000,-130.197028
10,7,20,0.000000,-124.505746
10,7,22,0.000000,-132.916760
10,7,24,0.000000,-134.881986
10,7,26,0.000000,-130.245203
10,7,28,0.000000,-129.863353
10,7,30,0.000000,-126.011001
10,7,32,0.000000,-138.902375
10,7,34,0.000000,-145.446022
10,7,36,0.000000,-129.919185
10,7,38,0.000000,-133.166253
10,7,40,0.000000,-127.817045
10,7,42,0.000000,-126.993746
10,7,44,0.000000,-129.743860
10,7,46,0.000000,-133.387237
10,7,48,0.000000,-125.320046
10,7,50,0.000000,-128.612962
10,7,52,0.000000,-128.558662
10,7,54,0.000000,-125.497940
10,7,56,0.000000,-131.702862
10,7,58,0.000000,-128.973383
10,8,0,0.000000,-124.454330
10,8,2,0.000000,-129.550455
10,8,4,0.000000,-128.402094
10,8,6,0.000000,-129.295676
10,8,8,0.000000,-124.224517
10,8,10,0.000000,-128.519773
10,8,12,0.000000,-128.129589
10,8,14,0.000000,-130.377658
10,8,16,0.000000,-127.042151
10,8,18,0.000000,-137.190475
10,8,20,0.000000,-144.442937
10,8,22,0.000000,-124.577351
10,8,24,0.000000,-130.067276
10,8,26,0.000000,-128.083001
10,8,28,0.000000,-132.046281
10,8,30,0.000000,-132.610268
10,8,32,0.000000,-132.929852
10,8,34,0.000000,-132.733379
10,8,36,0.000000,-132.074375
10,8,38,0.000000,-141.395611
10,8,40,0.000000,-123.868592
10,8,42,0.000000,-136.624834
10,8,44,0.000000,-128.193404
10,8,46,0.000000,-132.301399
10,8,48,0.000000,-126.141651
10,8,50,0.000000,-138.357925
10,8,52,0.000000,-128.572109
10,8,54,0.000000,-140.807496
10,8,56,0.000000,-128.610771
10,8,58,0.000000,-125.624123
10,9,0,0.000000,-125.080924
10,9,2,0.000000,-127.137095
10,9,4,0.000000,-131.209678
10,9,6,0.000000,-132.908667
10,9,8,0.000000,-132.384059
10,9,10,0.000000,-139.054724
10,9,12,0.000000,-127.521472
10,9,14,0.000000,-146.482754
10,9,16,0.000000,-136.483132
10,9,18,0.000000,-129.689501
10,9,20,0.000000,-127.515447
10,9,22,0.000000,-126.027449
10,9,24,0.000000,-127.861129
10,9,26,0.000000,-131.627432
10,9,28,0.000000,-147.379137
10,9,30,0.000000,-127.788093
10,9,32,0.000000,-135.752050
10,9,34,0.000000,-125.608537
10,9,36,0.000000,-132.145716
10,9,38,0.000000,-130.370019
10,9,40,0.000000,-128.793030
10,9,42,0.000000,-127.171283
10,9,44,0.000000,-127.048461
10,9,46,0.000000,-129.518489
10,9,48,0.000000,-127.209737
10,9,50,0.000000,-133.411328
10,9,52,0.000000,-132.885044
10,9,54,0.000000,-128.773809
10,9,56,0.000000,-125.367405
10,9,58,0.000000,-131.692632
10,10,0,0.000000,-126.934212
10,10,2,0.000000,-128.616823
10,10,4,0.000000,-129.706269
10,10,6,0.000000,-135.545331
10,10,8,0.000000,-126.117963
10,10,10,0.000000,-127.923153
10,10,12,0.000000,-129.405917
10,10,14,0.000000,-132.655617
10,10,16,0.000000,-125.344742
10,10,18,0.000000,-135.067300
10,10,20,0.000000,-142.936010
10,10,22,0.000000,-130.191755
10,10,24,0.000000,-136.915389
10,10,26,0.000000,-135.636376
10,10,28,0.000000,-147.390185
10,10,30,0.000000,-125.677386
10,10,32,0.000000,-131.454128
10,10,34,0.000000,-142.820499
10,10,36,0.000000,-128.968210
10,10,38,0.000000,-128.159024
10,10,40,0.000000,-134.427930
10,10,42,0.000000,-128.664460
10,10,44,0.000000,-139.988564
10,10,46,0.000000,-125.598532
10,10,48,0.000000,-132.120929
10,10,50,0.000000,-126.806780
10,10,52,0.000000,-129.055115
10,10,54,0.000000,-132.443016
10,10,56,0.000000,-132.344457
10,10,58,0.000000,-126.572667
10,11,0,0.000000,-134.147731
10,11,2,0.000000,-133.414287
10,11,4,0.000000,-129.337438
10,11,6,0.000000,-130.399860
10,11,8,0.000000,-135.982353
10,11,10,0.000000,-131.567278
10,11,12,0.000000,-133.230687
10,11,14,0.000000,-126.670203
10,11,16,0.000000,-132.405531
10,11,18,0.000000,-139.203063
10,11,20,0.000000,-125.886705
10,11,22,0.000000,-126.741339
10,11,24,0.000000,-131.190171
10,11,26,0.000000,-131.179866
10,11,28,0.000000,-131.424745
10,11,30,0.000000,-127.631739
10,11,32,0.000000,-134.640248
10,11,34,0.000000,-144.816056
10,11,36,0.000000,-125.995234
10,11,38,0.000000,-134.617739
10,11,40,0.000000,-124.919254
10,11,42,0.000000,-128.523669
10,11,44,0.000000,-136.427723
10,11,46,0.000000,-127.412524
10,11,48,0.000000,-134.698545
10,11,50,0.000000,-128.144043
10,11,52,0.000000,-134.393698
10,11,54,0.000000,-128.853976
10,11,56,0.000000,-132.499249
10,11,58,0.000000,-145.108439
10,12,0,0.000000,-131.022437
10,12,2,0.000000,-131.297408
10,12,4,0.000000,-130.012147
10,12,6,0.000000,-127.865652
10,12,8,0.000000,-136.915953
10,12,10,0.000000,-138.156530
10,12,12,0.000000,-126.507662
10,12,14,0.000000,-127.772358
10,12,16,0.000000,-130.490165
10,12,18,0.000000,-132.837960
10,12,20,0.000000,-135.542460
10,12,22,0.000000,-132.481428
10,12,24,0.000000,-133.641494
10,12,26,0.000000,-129.503571
10,12,28,0.000000,-132.593308
10,12,30,0.000000,-127.060925
10,12,32,0.000000,-126.203591
10,12,34,0.000000,-127.356037
10,12,36,0.000000,-125.384327
10,12,38,0.000000,-132.396695
10,12,40,0.000000,-128.010286
10,12,42,0.000000,-125.898958
10,12,44,0.000000,-129.334292
10,12,46,0.000000,-133.879077
10,12,48,0.000000,-124.935601
10,12,50,0.000000,-132.965887
10,12,52,0.000000,-128.360711
10,12,54,0.000000,-130.819313
10,12,56,0.000000,-128.756303
10,12,58,0.000000,-129.351716
10,13,0,0.000000,-135.743899
10,13,2,0.000000,-132.280952
10,13,4,0.000000,-145.664037
10,13,6,0.000000,-136.465763
10,13,8,0.000000,-131.643459
10,13,10,0.000000,-131.665072
10,13,12,0.000000,-131.692194
10,13,14,0.000000,-129.890966
10,13,16,0.000000,-130.020805
10,13,18,0.000000,-130.136220
10,13,20,0.000000,-125.749137
10,13,22,0.000000,-130.072178
10,13,24,0.000000,-129.964215
10,13,26,0.000000,-124.628691
10,13,28,0.000000,-127.155872
10,13,30,0.000000,-134.340178
10,13,32,0.000000,-133.051177
10,13,34,0.000000,-127.004864
10,13,36,0.000000,-127.841505
10,13,38,0.000000,-131.626065
10,13,40,0.000000,-124.950861
10,13,42,0.000000,-134.350124
10,13,44,0.000000,-128.261894
10,13,46,0.000000,-125.910583
10,13,48,0.000000,-134.408720
10,13,50,0.000000,-133.210691
10,13,52,0.000000,-139.268794
10,13,54,0.000000,-130.744442
10,13,56,0.000000,-136.943979
10,13,58,0.000000,-130.655208
10,14,0,0.000000,-136.525589
10,14,2,0.000000,-132.682574
10,14,4,0.000000,-134.318399
10,14,6,0.000000,-127.157937
10,14,8,0.000000,-136.390952
10,14,10,0.000000,-136.714999
10,14,12,0.000000,-142.226622
10,14,14,0.000000,-134.551091
10,14,16,0.000000,-128.465105
10,14,18,0.000000,-130.525657
10,14,20,0.000000,-168.924116
10,14,22,0.000000,-129.434710
10,14,24,0.000000,-124.576805
10,14,26,0.000000,-127.193982
10,14,28,0.000000,-132.615695
10,14,30,0.000000,-126.137115
10,14,32,0.000000,-134.272605
10,14,34,0.000000,-132.059397
10,14,36,0.000000,-138.976357
10,14,38,0.000000,-131.030379
10,14,40,0.000000,-127.068392
10,14,42,0.000000,-138.659777
10,14,44,0.000000,-136.169741
10,14,46,0.000000,-136.058735
10,14,48,0.000000,-133.299182
10,14,50,0.000000,-134.356458
10,14,52,0.000000,-124.735965
10,14,54,0.000000,-128.241220
10,14,56,0.000000,-129.521734
10,14,58,0.000000,-124.552217
10,15,0,0.000000,-137.084119
10,15,2,0.000000,-139.415026
10,15,4,0.000000,-137.846164
10,15,6,0.000000,-136.765718
10,15,8,0.000000,-134.429608
10,15,10,0.000000,-138.446554
10,15,12,0.000000,-126.659668
10,15,14,0.000000,-125.919067
10,15,16,0.000000,-134.417975
10,15,18,0.000000,-134.338177
10,15,20,0.000000,-129.176614
10,15,22,0.000000,-123.249879
10,15,24,0.000000,-131.950107
10,15,26,0.000000,-133.726447
10,15,28,0.000000,-130.073212
10,15,30,0.000000,-124.137913
10,15,32,0.000000,-128.518440
10,15,34,0.000000,-129.060863
10,15,36,0.000000,-130.895255
10,15,38,0.000000,-125.787021
10,15,40,0.000000,-125.692253
10,15,42,0.000000,-125.888601
10,15,44,0.000000,-129.148035
10,15,46,0.000000,-133.351249
10,15,48,0.000000,-126.999539
10,15,50,0.000000,-132.456584
10,15,52,0.000000,-133.321700
10,15,54,0.000000,-123.637388
10,15,56,0.000000,-133.395015
10,15,58,0.000000,-134.359954
10,16,0,0.000000,-132.304672
10,16,2,0.000000,-124.101230
10,16,4,0.000000,-127.230243
10,16,6,0.000000,-132.420335
10,16,8,0.000000,-128.367617
10,16,10,0.000000,-129.551992
10,16,12,0.000000,-133.828505
10,16,14,0.000000,-136.608238
10,16,16,0.000000,-123.936277
10,16,18,0.000000,-129.561458
10,16,20,0.000000,-164.363168
10,16,22,0.000000,-131.182123
10,16,24,0.000000,-127.589060
10,16,26,0.000000,-138.693860
10,16,28,0.000000,-128.067675
10,16,30,0.000000,-133.321200
10,16,32,0.000000,-127.910321
10,16,34,0.000000,-129.629316
10,16,36,0.000000,-124.103103
10,16,38,0.000000,-134.524406
10,16,40,0.000000,-136.844745
10,16,42,0.000000,-130.253123
10,16,44,0.000000,-127.134827
10,16,46,0.000000,-130.728085
10,16,48,0.000000,-133.098472
10,16,50,0.000000,-128.605106
10,16,52,0.000000,-134.510591
10,16,54,0.000000,-127.366959
10,16,56,0.000000,-130.143072
10,16,58,0.000000,-126.831064
10,17,0,0.000000,-130.256093
10,17,2,0.000000,-124.086133
10,17,4,0.000000,-136.571131
10,17,6,0.000000,-143.722566
10,17,8,0.000000,-131.090353
10,17,10,0.000000,-129.436542
10,17,12,0.000000,-135.634068
10,17,14,0.000000,-132.917235
10,17,16,0.000000,-137.017589
10,17,18,0.000000,-130.712737
10,17,20,0.000000,-132.042615
10,17,22,0.000000,-123.851834
10,17,24,0.000000,-129.403774
10,17,26,0.000000,-130.929446
10,17,28,0.000000,-128.540995
10,17,30,0.000000,-134.494704
10,17,32,0.000000,-135.963188
10,17,34,0.000000,-127.631308
10,17,36,0.000000,-129.071620
10,17,38,0.000000,-129.458831
10,17,40,0.000000,-125.927451
10,17,42,0.000000,-133.219449
10,17,44,0.000000,-126.366016
10,17,46,0.000000,-134.556181
10,17,48,0.000000,-131.240348
10,17,50,0.000000,-130.780523
10,17,52,0.000000,-138.707288
10,17,54,0.000000,-124.139675
10,17,56,0.000000,-129.637428
10,17,58,0.000000,-129.689659
10,18,0,0.000000,-124.831863
10,18,2,0.000000,-131.506198
10,18,4,0.000000,-131.602994
10,18,6,0.000000,-129.149390
10,18,8,0.000000,-139.169328
10,18,10,0.000000,-138.515896
10,18,12,0.000000,-136.807582
10,18,14,0.000000,-137.696451
10,18,16,0.000000,-129.017794
10,18,18,0.000000,-127.315053
10,18,20,0.000000,-124.180746
10,18,22,0.000000,-129.903821
10,18,24,0.000000,-129.483422
10,18,26,0.000000,-128.403980
10,18,28,0.000000,-136.438290
10,18,30,0.000000,-134.198255
10,18,32,0.000000,-130.603780
10,18,34,0.000000,-124.804782
10,18,36,0.000000,-128.355201
10,18,38,0.000000,-133.908357
10,18,40,0.000000,-128.606816
10,18,42,0.000000,-133.205896
10,18,44,0.000000,-132.017965
10,18,46,0.000000,-124.528285
10,18,48,0.000000,-133.886965
10,18,50,0.000000,-131.944175
10,18,52,0.000000,-132.266648
10,18,54,0.000000,-135.145130
10,18,56,0.000000,-129.958810
10,18,58,0.000000,-136.227787
10,19,0,0.000000,-137.550666
10,19,2,0.000000,-126.639942
10,19,4,0.000000,-129.903372
10,19,6,0.000000,-126.935841
10,19,8,0.000000,-133.192674
10,19,10,0.000000,-139.377431
10,19,12,0.000000,-126.312433
10,19,14,0.000000,-129.058910
10,19,16,0.000000,-132.431357
10,19,18,0.000000,-131.307156
10,19,20,0.000000,-133.402963
10,19,22,0.000000,-135.285847
10,19,24,0.000000,-126.822854
10,19,26,0.000000,-138.379053
10,19,28,0.000000,-129.784254
10,19,30,0.000000,-140.639022
10,19,32,0.000000,-131.534023
10,19,34,0.000000,-130.000004
10,19,36,0.000000,-128.433161
10,19,38,0.000000,-136.001910
10,19,40,0.000000,-132.701458
10,19,42,0.000000,-131.086130
10,19,44,0.000000,-135.509007
10,19,46,0.000000,-128.863197
10,19,48,0.000000,-136.908385
10,19,50,0.000000,-140.545121
10,19,52,0.000000,-128.094769
10,19,54,0.000000,-128.172692
10,19,56,0.000000,-130.154436
10,19,58,0.000000,-123.475086
10,20,0,0.000000,-126.624625
10,20,2,0.000000,-129.330492
10,20,4,0.000000,-129.930579
10,20,6,0.000000,-139.034988
10,20,8,0.000000,-126.153989
10,20,10,0.000000,-129.089005
10,20,12,0.000000,-132.328689
10,20,14,0.000000,-126.785225
10,20,16,0.000000,-125.391842
10,20,18,0.000000,-128.965148
10,20,20,0.000000,-148.422104
10,20,22,0.000000,-128.971042
10,20,24,0.000000,-131.800909
10,20,26,0.000000,-145.696958
10,20,28,0.000000,-137.936229
10,20,30,0.000000,-133.122140
10,20,32,0.000000,-141.299786
10,20,34,0.000000,-126.282215
10,20,36,0.000000,-123.272279
10,20,38,0.000000,-127.738791
10,20,40,0.000000,-137.387116
10,20,42,0.000000,-129.423337
10,20,44,0.000000,-129.007510
10,20,46,0.000000,-124.628345
10,20,48,0.000000,-126.726191
10,20,50,0.000000,-126.990486
10,20,52,0.000000,-128.246417
10,20,54,0.000000,-131.150143
10,20,56,0.000000,-129.970173
10,20,58,0.000000,-134.827671
10,21,0,0.000000,-137.929638
10,21,2,0.000000,-128.901317
10,21,4,0.000000,-130.332996
10,21,6,0.000000,-136.521835
10,21,8,0.000000,-125.138836
10,21,10,0.000000,-133.980543
10,21,12,0.000000,-128.506037
10,21,14,0.000000,-136.119074
10,21,16,0.000000,-132.016188
10,21,18,0.000000,-130.719060
10,21,20,0.000000,-141.285834
10,21,22,0.000000,-147.047635
10,21,24,0.000000,-135.233974
10,21,26,0.000000,-132.238004
10,21,28,0.000000,-126.748550
10,21,30,0.000000,-135.165800
10,21,32,0.000000,-139.826603
10,21,34,0.000000,-128.951804
10,21,36,0.000000,-131.218023
10,21,38,0.000000,-131.634109
10,21,40,0.000000,-127.013756
10,21,42,0.000000,-124.558777
10,21,44,0.000000,-125.747971
10,21,46,0.000000,-133.050052
10,21,48,0.000000,-127.262976
10,21,50,0.000000,-134.980234
10,21,52,0.000000,-132.442989
10,21,54,0.000000,-137.517747
10,21,56,0.000000,-129.608215
10,21,58,0.000000,-126.227573
10,22,0,0.000000,-139.665789
10,22,2,0.000000,-134.642180
10,22,4,0.000000,-132.918022
10,22,6,0.000000,-126.925184
10,22,8,0.000000,-137.435648
10,22,10,0.000000,-132.070480
10,22,12,0.000000,-134.104460
10,22,14,0.000000,-138.195112
10,22,16,0.000000,-126.450490
10,22,18,0.000000,-128.687351
10,22,20,0.000000,-134.733134
10,22,22,0.000000,-128.203724
10,22,24,0.000000,-127.805104
10,22,26,0.000000,-139.821422
10,22,28,0.000000,-128.846177
10,22,30,0.000000,-133.851148
10,22,32,0.000000,-125.782555
10,22,34,0.000000,-128.390043
10,22,36,0.000000,-138.632191
10,22,38,0.000000,-126.889008
10,22,40,0.000000,-136.790310
10,22,42,0.000000,-126.772288
10,22,44,0.000000,-137.265615
10,22,46,0.000000,-132.046445
10,22,48,0.000000,-129.729373
10,22,50,0.000000,-131.820459
10,22,52,0.000000,-148.273603
10,22,54,0.000000,-134.654950
10,22,56,0.000000,-137.052576
10,22,58,0.000000,-136.711739
10,23,0,0.000000,-125.407375
10,23,2,0.000000,-135.573897
10,23,4,0.000000,-132.193212
10,23,6,0.000000,-135.763160
10,23,8,0.000000,-138.254820
10,23,10,0.000000,-127.856016
10,23,12,0.000000,-125.222258
10,23,14,0.000000,-126.181466
10,23,16,0.000000,-126.763409
10,23,18,0.000000,-131.020179
10,23,20,0.000000,-135.580359
10,23,22,0.000000,-132.182735
10,23,24,0.000000,-128.569074
10,23,26,0.000000,-129.503251
10,23,28,0.000000,-136.107020
10,23,30,0.000000,-125.461268
10,23,32,0.000000,-132.442660
10,23,34,0.000000,-131.853974
10,23,36,0.000000,-135.370922
10,23,38,0.000000,-137.516091
10,23,40,0.000000,-142.146008
10,23,42,0.000000,-132.295595
10,23,44,0.000000,-125.638256
10,23,46,0.000000,-129.308208
10,23,48,0.000000,-139.574771
10,23,50,0.000000,-130.598564
10,23,52,0.000000,-132.827162
10,23,54,0.000000,-134.684396
10,23,56,0.000000,-146.981222
10,23,58,0.000000,-122.005744
10,24,0,0.000000,-130.365532
10,24,2,0.000000,-126.088449
10,24,4,0.000000,-126.613728
10,24,6,0.000000,-130.835896
10,24,8,0.000000,-135.637969
10,24,10,0.000000,-143.104916
10,24,12,0.000000,-135.997489
10,24,14,0.000000,-148.422850
10,24,16,0.000000,-129.499919
10,24,18,0.000000,-140.847110
10,24,20,0.000000,-124.682808
10,24,22,0.000000,-137.322674
10,24,24,0.000000,-129.108669
10,24,26,0.000000,-133.191957
10,24,28,0.000000,-143.374655
10,24,30,0.000000,-131.127140
10,24,32,0.000000,-130.371917
10,24,34,0.000000,-129.559447
10,24,36,0.000000,-127.207687
10,24,38,0.000000,-137.790304
10,24,40,0.000000,-137.124097
10,24,42,0.000000,-127.698958
10,24,44,0.000000,-130.276985
10,24,46,0.000000,-139.721846
10,24,48,0.000000,-124.317852
10,24,50,0.000000,-126.811553
10,24,52,0.000000,-134.408399
10,24,54,0.000000,-124.373439
10,24,56,0.000000,-130.354948
10,24,58,0.000000,-136.662096
10,25,0,0.000000,-126.615918
10,25,2,0.000000,-141.805609
10,25,4,0.000000,-136.472680
10,25,6,0.000000,-133.394387
10,25,8,0.000000,-138.135855
10,25,10,0.000000,-128.444851
10,25,12,0.000000,-140.799221
10,25,14,0.000000,-128.648678
10,25,16,0.000000,-127.080281
10,25,18,0.000000,-143.017035
10,25,20,0.000000,-134.004609
10,25,22,0.000000,-123.423930
10,25,24,0.000000,-131.393592
10,25,26,0.000000,-124.117070
10,25,28,0.000000,-134.411485
10,25,30,0.000000,-145.995294
10,25,32,0.000000,-127.152780
10,25,34,0.000000,-134.420815
10,25,36,0.000000,-128.120709
10,25,38,0.000000,-132.635698
10,25,40,0.000000,-132.908180
10,25,42,0.000000,-129.973943
10,25,44,0.000000,-134.000232
10,25,46,0.000000,-126.937804
10,25,48,0.000000,-133.863748
10,25,50,0.000000,-129.512430
10,25,52,0.000000,-144.548095
10,25,54,0.000000,-133.694701
10,25,56,0.000000,-135.842513
10,25,58,0.000000,-129.241579
10,26,0,0.000000,-133.084611
10,26,2,0.000000,-134.940970
10,26,4,0.000000,-134.631835
10,26,6,0.000000,-135.371159
10,26,8,0.000000,-150.177053
10,26,10,0.000000,-136.386710
10,26,12,0.000000,-129.852859
10,26,14,0.000000,-139.701535
10,26,16,0.000000,-124.772320
10,26,18,0.000000,-134.093539
10,26,20,0.000000,-127.361391
10,26,22,0.000000,-133.845794
10,26,24,0.000000,-138.146194
10,26,26,0.000000,-126.138975
10,26,28,0.000000,-125.184249
10,26,30,0.000000,-132.569525
10,26,32,0.000000,-129.009906
10,26,34,0.000000,-132.998599
10,26,36,0.000000,-127.600897
10,26,38,0.000000,-128.830302
10,26,40,0.000000,-140.230971
10,26,42,0.000000,-127.693547
10,26,44,0.000000,-131.329122
10,26,46,0.000000,-126.206894
10,26,48,0.000000,-129.608120
10,26,50,0.000000,-130.790232
10,26,52,0.000000,-129.372978
10,26,54,0.000000,-136.081325
10,26,56,0.000000,-135.480547
10,26,58,0.000000,-126.323591
10,27,0,0.000000,-132.236145
10,27,2,0.000000,-125.167785
10,27,4,0.000000,-128.813193
10,27,6,0.000000,-128.143037
10,27,8,0.000000,-127.053956
10,27,10,0.000000,-129.342421
10,27,12,0.000000,-125.484230
10,27,14,0.000000,-127.922483
10,27,16,0.000000,-136.029392
10,27,18,0.000000,-129.746871
10,27,20,0.000000,-131.544586
10,27,22,0.000000,-132.668276
