hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.128900
5,0,2,0.000000,-127.407731
5,0,4,0.000000,-121.028139
5,0,6,0.000000,-126.614970
5,0,8,0.000000,-121.421517
5,0,10,0.000000,-123.497476
5,0,12,0.000000,-117.802127
5,0,14,0.000000,-118.746076
5,0,16,0.000000,-118.451817
5,0,18,0.000000,-127.335750
5,0,20,0.000000,-127.349477
5,0,22,0.000000,-118.963669
5,0,24,0.000000,-135.116260
5,0,26,0.000000,-124.491222
5,0,28,0.000000,-123.135417
5,0,30,0.000000,-116.313465
5,0,32,0.000000,-137.603445
5,0,34,0.000000,-124.260918
5,0,36,0.000000,-121.899595
5,0,38,0.000000,-121.494321
5,0,40,0.000000,-124.966952
5,0,42,0.000000,-117.674604
5,0,44,0.000000,-120.204008
5,0,46,0.000000,-119.500566
5,0,48,0.000000,-124.075758
5,0,50,0.000000,-119.739304
5,0,52,0.000000,-122.263204
5,0,54,0.000000,-129.621981
5,0,56,0.000000,-125.682239
5,0,58,0.000000,-121.981125
5,1,0,0.000000,-117.596515
5,1,2,0.000000,-121.971335
5,1,4,0.000000,-115.113719
5,1,6,0.000000,-135.550450
5,1,8,0.000000,-123.118887
5,1,10,0.000000,-123.352697
5,1,12,0.000000,-121.897333
5,1,14,0.000000,-117.933723
5,1,16,0.000000,-123.578485
5,1,18,0.000000,-119.810331
5,1,20,0.000000,-135.173770
5,1,22,0.000000,-120.851174
5,1,24,0.000000,-117.751680
5,1,26,0.000000,-118.803646
5,1,28,0.000000,-132.567375
5,1,30,0.000000,-115.904251
5,1,32,0.000000,-122.600751
5,1,34,0.000000,-124.753822
5,1,36,0.000000,-120.293125
5,1,38,0.000000,-117.947700
5,1,40,0.000000,-125.231183
5,1,42,0.000000,-120.152627
5,1,44,0.000000,-119.205455
5,1,46,0.000000,-138.864707
5,1,48,0.000000,-125.512034
5,1,50,0.000000,-125.440470
5,1,52,0.000000,-123.848770
5,1,54,0.000000,-119.967698
5,1,56,0.000000,-125.339086
5,1,58,0.000000,-121.402313
5,2,0,0.000000,-133.027180
5,2,2,0.000000,-118.372714
5,2,4,0.000000,-126.064626
5,2,6,0.000000,-121.169529
5,2,8,0.000000,-118.569556
5,2,10,0.000000,-121.079969
5,2,12,0.000000,-134.403255
5,2,14,0.000000,-119.121000
5,2,16,0.000000,-121.055094
5,2,18,0.000000,-116.756744
5,2,20,0.000000,-135.695140
5,2,22,0.000000,-131.785421
5,2,24,0.000000,-117.429332
5,2,26,0.000000,-130.303078
5,2,28,0.000000,-128.851374
5,2,30,0.000000,-125.128443
5,2,32,0.000000,-126.542397
5,2,34,0.000000,-120.218795
5,2,36,0.000000,-121.964831
5,2,38,0.000000,-118.778500
5,2,40,0.000000,-120.618436
5,2,42,0.000000,-124.903087
5,2,44,0.000000,-118.551885
5,2,46,0.000000,-122.449043
5,2,48,0.000000,-128.336399
5,2,50,0.000000,-125.574677
5,2,52,0.000000,-118.448521
5,2,54,0.000000,-128.763621
5,2,56,0.000000,-119.259437
5,2,58,0.000000,-117.372638
5,3,0,0.000000,-131.387389
5,3,2,0.000000,-126.405661
5,3,4,0.000000,-132.418854
5,3,6,0.000000,-118.666176
5,3,8,0.000000,-126.576277
5,3,10,0.000000,-114.760498
5,3,12,0.000000,-117.321729
5,3,14,0.000000,-127.266891
5,3,16,0.000000,-116.629740
5,3,18,0.000000,-122.506457
5,3,20,0.000000,-129.731083
5,3,22,0.000000,-121.572248
5,3,24,0.000000,-119.921143
5,3,26,0.000000,-118.026027
5,3,28,0.000000,-122.464561
5,3,30,0.000000,-122.200814
5,3,32,0.000000,-120.938544
5,3,34,0.000000,-117.598399
5,3,36,0.000000,-123.624486
5,3,38,0.000000,-120.600534
5,3,40,0.000000,-120.408500
5,3,42,0.000000,-120.219190
5,3,44,0.000000,-116.574898
5,3,46,0.000000,-120.457937
5,3,48,0.000000,-118.462516
5,3,50,0.000000,-122.744908
5,3,52,0.000000,-120.964441
5,3,54,0.000000,-118.380591
5,3,56,0.000000,-126.150013
5,3,58,0.000000,-120.046394
5,4,0,0.000000,-120.471726
5,4,2,0.000000,-121.377658
5,4,4,0.000000,-123.426862
5,4,6,0.000000,-117.894733
5,4,8,0.000000,-121.668186
5,4,10,0.000000,-112.634614
5,4,12,0.000000,-124.851461
5,4,14,0.000000,-117.333889
5,4,16,0.000000,-118.151978
5,4,18,0.000000,-120.192495
5,4,20,0.000000,-117.893772
5,4,22,0.000000,-119.054592
5,4,24,0.000000,-116.887413
5,4,26,0.000000,-117.261251
5,4,28,0.000000,-117.531209
5,4,30,0.000000,-123.365518
5,4,32,0.000000,-117.991159
5,4,34,0.000000,-123.045350
5,4,36,0.000000,-122.382390
5,4,38,0.000000,-117.834671
5,4,40,0.000000,-122.173990
5,4,42,0.000000,-130.641117
5,4,44,0.000000,-131.284793
5,4,46,0.000000,-122.085513
5,4,48,0.000000,-126.121756
5,4,50,0.000000,-117.678886
5,4,52,0.000000,-117.179983
5,4,54,0.000000,-133.474746
5,4,56,0.000000,-133.843221
5,4,58,0.000000,-122.394789
5,5,0,0.000000,-118.234943
5,5,2,0.000000,-120.805615
5,5,4,0.000000,-133.716884
5,5,6,0.000000,-116.350686
5,5,8,0.000000,-121.108621
5,5,10,0.000000,-120.284099
5,5,12,0.000000,-143.517257
5,5,14,0.000000,-120.324132
5,5,16,0.000000,-128.743300
5,5,18,0.000000,-120.825109
5,5,20,0.000000,-122.440567
5,5,22,0.000000,-123.412689
5,5,24,0.000000,-125.668338
5,5,26,0.000000,-122.300472
5,5,28,0.000000,-123.639839
5,5,30,0.000000,-126.740695
5,5,32,0.000000,-124.422486
5,5,34,0.000000,-120.111504
5,5,36,0.000000,-118.689779
5,5,38,0.000000,-122.405326
5,5,40,0.000000,-122.363157
5,5,42,0.000000,-124.159912
5,5,44,0.000000,-117.735026
5,5,46,0.000000,-120.093757
5,5,48,0.000000,-141.198532
5,5,50,0.000000,-125.069481
5,5,52,0.000000,-126.057493
5,5,54,0.000000,-116.496165
5,5,56,0.000000,-125.533217
5,5,58,0.000000,-124.876457
5,6,0,0.000000,-119.626832
5,6,2,0.000000,-125.632263
5,6,4,0.000000,-125.010894
5,6,6,0.000000,-122.167191
5,6,8,0.000000,-119.760805
5,6,10,0.000000,-120.755497
5,6,12,0.000000,-130.960813
5,6,14,0.000000,-119.399050
5,6,16,0.000000,-118.750236
5,6,18,0.000000,-128.073504
5,6,20,0.000000,-123.376692
5,6,22,0.000000,-115.327453
5,6,24,0.000000,-115.057821
5,6,26,0.000000,-124.089888
5,6,28,0.000000,-118.097618
5,6,30,0.000000,-127.413383
5,6,32,0.000000,-133.931532
5,6,34,0.000000,-123.338139
5,6,36,0.000000,-123.638748
5,6,38,0.000000,-124.788689
5,6,40,0.000000,-128.528179
5,6,42,0.000000,-123.852992
5,6,44,0.000000,-121.189863
5,6,46,0.000000,-118.283013
5,6,48,0.000000,-114.363292
5,6,50,0.000000,-119.450980
5,6,52,0.000000,-120.642356
5,6,54,0.000000,-118.362928
5,6,56,0.000000,-118.567928
5,6,58,0.000000,-131.767492
5,7,0,0.000000,-123.851736
5,7,2,0.000000,-121.635444
5,7,4,0.000000,-120.096065
5,7,6,0.000000,-126.045233
5,7,8,0.000000,-120.254427
5,7,10,0.000000,-124.758477
5,7,12,0.000000,-122.544239
5,7,14,0.000000,-115.017604
5,7,16,0.000000,-122.173221
5,7,18,0.000000,-124.135020
5,7,20,0.000000,-123.804263
5,7,22,0.000000,-116.273313
5,7,24,0.000000,-116.095306
5,7,26,0.000000,-126.097950
5,7,28,0.000000,-119.130761
5,7,30,0.000000,-121.677771
5,7,32,0.000000,-118.266745
5,7,34,0.000000,-116.321591
5,7,36,0.000000,-114.821426
5,7,38,0.000000,-129.348380
5,7,40,0.000000,-124.865632
5,7,42,0.000000,-128.816775
5,7,44,0.000000,-120.080086
5,7,46,0.000000,-123.976270
5,7,48,0.000000,-117.912055
5,7,50,0.000000,-125.471779
5,7,52,0.000000,-126.741472
5,7,54,0.000000,-124.178006
5,7,56,0.000000,-128.555378
5,7,58,0.000000,-122.588221
5,8,0,0.000000,-136.232619
5,8,2,0.000000,-126.666138
5,8,4,0.000000,-125.113059
5,8,6,0.000000,-121.077691
5,8,8,0.000000,-119.654130
5,8,10,0.000000,-117.814034
5,8,12,0.000000,-124.692717
5,8,14,0.000000,-125.313095
5,8,16,0.000000,-127.905474
5,8,18,0.000000,-122.131266
5,8,20,0.000000,-121.506878
5,8,22,0.000000,-118.399958
5,8,24,0.000000,-119.112951
5,8,26,0.000000,-114.110751
5,8,28,0.000000,-120.684202
5,8,30,0.000000,-122.146091
5,8,32,0.000000,-119.483079
5,8,34,0.000000,-133.964540
5,8,36,0.000000,-118.370881
5,8,38,0.000000,-114.914573
5,8,40,0.000000,-124.277444
5,8,42,0.000000,-122.896020
5,8,44,0.000000,-123.031936
5,8,46,0.000000,-119.528085
5,8,48,0.000000,-116.871983
5,8,50,0.000000,-120.819492
5,8,52,0.000000,-131.908595
5,8,54,0.000000,-122.294056
5,8,56,0.000000,-121.024821
5,8,58,0.000000,-119.712434
5,9,0,0.000000,-124.694265
5,9,2,0.000000,-127.585042
5,9,4,0.000000,-118.775389
5,9,6,0.000000,-124.007110
5,9,8,0.000000,-131.654279
5,9,10,0.000000,-118.917370
5,9,12,0.000000,-129.539942
5,9,14,0.000000,-119.556727
5,9,16,0.000000,-115.762915
5,9,18,0.000000,-120.397496
5,9,20,0.000000,-132.070271
5,9,22,0.000000,-120.082651
5,9,24,0.000000,-125.260858
5,9,26,0.000000,-124.751262
5,9,28,0.000000,-122.004841
5,9,30,0.000000,-125.565503
5,9,32,0.000000,-123.445873
5,9,34,0.000000,-127.854864
5,9,36,0.000000,-121.664624
5,9,38,0.000000,-115.722132
5,9,40,0.000000,-116.864548
5,9,42,0.000000,-128.073546
5,9,44,0.000000,-124.160365
5,9,46,0.000000,-128.310668
5,9,48,0.000000,-123.551870
5,9,50,0.000000,-122.903260
5,9,52,0.000000,-126.866527
5,9,54,0.000000,-124.307150
5,9,56,0.000000,-132.908654
5,9,58,0.000000,-128.929945
5,10,0,0.000000,-124.737853
5,10,2,0.000000,-135.289508
5,10,4,0.000000,-113.791134
5,10,6,0.000000,-119.908567
5,10,8,0.000000,-123.699804
5,10,10,0.000000,-122.996404
5,10,12,0.000000,-121.605102
5,10,14,0.000000,-125.892502
5,10,16,0.000000,-122.494662
5,10,18,0.000000,-123.491438
5,10,20,0.000000,-130.080781
5,10,22,0.000000,-118.189235
5,10,24,0.000000,-124.191426
5,10,26,0.000000,-118.616105
5,10,28,0.000000,-117.573677
5,10,30,0.000000,-118.489046
5,10,32,0.000000,-126.573923
5,10,34,0.000000,-121.358669
5,10,36,0.000000,-118.968397
5,10,38,0.000000,-117.146090
5,10,40,0.000000,-123.446672
5,10,42,0.000000,-128.494412
5,10,44,0.000000,-128.915242
5,10,46,0.000000,-119.772071
5,10,48,0.000000,-119.972767
5,10,50,0.000000,-122.903857
5,10,52,0.000000,-126.659216
5,10,54,0.000000,-124.671509
5,10,56,0.000000,-122.985862
5,10,58,0.000000,-120.679749
5,11,0,0.000000,-121.541734
5,11,2,0.000000,-126.917884
5,11,4,0.000000,-128.299362
5,11,6,0.000000,-117.848335
5,11,8,0.000000,-121.202974
5,11,10,0.000000,-118.244268
5,11,12,0.000000,-118.880441
5,11,14,0.000000,-122.614233
5,11,16,0.000000,-130.592293
5,11,18,0.000000,-120.409427
5,11,20,0.000000,-123.830531
5,11,22,0.000000,-122.795849
5,11,24,0.000000,-124.796159
5,11,26,0.000000,-124.797487
5,11,28,0.000000,-124.029770
5,11,30,0.000000,-123.102648
5,11,32,0.000000,-121.461750
5,11,34,0.000000,-119.599986
5,11,36,0.000000,-120.524874
5,11,38,0.000000,-122.772020
5,11,40,0.000000,-121.933054
5,11,42,0.000000,-121.924850
5,11,44,0.000000,-113.683554
5,11,46,0.000000,-123.278158
5,11,48,0.000000,-118.268402
5,11,50,0.000000,-134.568080
5,11,52,0.000000,-128.626668
5,11,54,0.000000,-118.752470
5,11,56,0.000000,-123.281107
5,11,58,0.000000,-125.635215
5,12,0,0.000000,-120.705886
5,12,2,0.000000,-138.464142
5,12,4,0.000000,-128.274246
5,12,6,0.000000,-138.361146
5,12,8,0.000000,-121.461492
5,12,10,0.000000,-122.409531
5,12,12,0.000000,-116.844529
5,12,14,0.000000,-122.937906
5,12,16,0.000000,-116.719618
5,12,18,0.000000,-127.057411
5,12,20,0.000000,-131.214095
5,12,22,0.000000,-120.720051
5,12,24,0.000000,-119.931998
5,12,26,0.000000,-113.345917
5,12,28,0.000000,-129.879418
5,12,30,0.000000,-125.843710
5,12,32,0.000000,-126.845972
5,12,34,0.000000,-123.428308
5,12,36,0.000000,-128.552379
5,12,38,0.000000,-121.991849
5,12,40,0.000000,-119.960207
5,12,42,0.000000,-128.381739
5,12,44,0.000000,-117.138238
5,12,46,0.000000,-114.239653
5,12,48,0.000000,-130.502766
5,12,50,0.000000,-122.330334
5,12,52,0.000000,-121.509940
5,12,54,0.000000,-125.553839
5,12,56,0.000000,-121.682145
5,12,58,0.000000,-140.078355
5,13,0,0.000000,-118.583188
5,13,2,0.000000,-122.649726
5,13,4,0.000000,-119.475654
5,13,6,0.000000,-116.208123
5,13,8,0.000000,-118.615781
5,13,10,0.000000,-132.923581
5,13,12,0.000000,-119.071417
5,13,14,0.000000,-114.217135
5,13,16,0.000000,-115.291666
5,13,18,0.000000,-125.812696
5,13,20,0.000000,-124.628562
5,13,22,0.000000,-126.683303
5,13,24,0.000000,-123.661909
5,13,26,0.000000,-130.442956
5,13,28,0.000000,-118.467590
5,13,30,0.000000,-123.564245
5,13,32,0.000000,-124.875990
5,13,34,0.000000,-118.870633
5,13,36,0.000000,-118.808255
5,13,38,0.000000,-123.463151
5,13,40,0.000000,-122.216135
5,13,42,0.000000,-118.439159
5,13,44,0.000000,-117.451600
5,13,46,0.000000,-123.250274
5,13,48,0.000000,-124.087950
5,13,50,0.000000,-115.685459
5,13,52,0.000000,-127.524352
5,13,54,0.000000,-119.039731
5,13,56,0.000000,-127.563833
5,13,58,0.000000,-119.320455
5,14,0,0.000000,-122.032768
5,14,2,0.000000,-125.763597
5,14,4,0.000000,-112.021889
5,14,6,0.000000,-119.083603
5,14,8,0.000000,-121.803537
5,14,10,0.000000,-119.381915
5,14,12,0.000000,-116.965398
5,14,14,0.000000,-130.101045
5,14,16,0.000000,-119.020527
5,14,18,0.000000,-119.180153
5,14,20,0.000000,-118.561077
5,14,22,0.000000,-118.502722
5,14,24,0.000000,-122.782715
5,14,26,0.000000,-123.362484
5,14,28,0.000000,-124.913242
5,14,30,0.000000,-125.331092
5,14,32,0.000000,-116.572917
5,14,34,0.000000,-121.204991
5,14,36,0.000000,-123.763304
5,14,38,0.000000,-120.323156
5,14,40,0.000000,-117.783044
5,14,42,0.000000,-117.240264
5,14,44,0.000000,-122.244407
5,14,46,0.000000,-135.529293
5,14,48,0.000000,-120.101761
5,14,50,0.000000,-113.873444
5,14,52,0.000000,-123.310414
5,14,54,0.000000,-117.082165
5,14,56,0.000000,-125.988515
5,14,58,0.000000,-118.028215
5,15,0,0.000000,-117.491135
5,15,2,0.000000,-124.335795
5,15,4,0.000000,-115.584326
5,15,6,0.000000,-119.141957
5,15,8,0.000000,-127.485430
5,15,10,0.000000,-114.367814
5,15,12,0.000000,-121.750967
5,15,14,0.000000,-120.696972
5,15,16,0.000000,-116.924515
5,15,18,0.000000,-122.515162
5,15,20,0.000000,-123.903480
5,15,22,0.000000,-120.853449
5,15,24,0.000000,-121.024372
5,15,26,0.000000,-121.389074
5,15,28,0.000000,-126.225195
5,15,30,0.000000,-119.588703
5,15,32,0.000000,-126.557388
5,15,34,0.000000,-121.258013
5,15,36,0.000000,-125.921760
5,15,38,0.000000,-131.911436
5,15,40,0.000000,-127.841294
5,15,42,0.000000,-121.830158
5,15,44,0.000000,-115.617132
5,15,46,0.000000,-117.679534
5,15,48,0.000000,-122.549960
5,15,50,0.000000,-133.822760
5,15,52,0.000000,-126.793075
5,15,54,0.000000,-124.056147
5,15,56,0.000000,-123.935760
5,15,58,0.000000,-127.038248
5,16,0,0.000000,-119.474527
5,16,2,0.000000,-124.123896
5,16,4,0.000000,-115.957025
5,16,6,0.000000,-121.200245
5,16,8,0.000000,-123.189137
5,16,10,0.000000,-119.587062
5,16,12,0.000000,-116.699958
5,16,14,0.000000,-125.614892
5,16,16,0.000000,-123.077862
5,16,18,0.000000,-115.725683
5,16,20,0.000000,-134.214718
5,16,22,0.000000,-126.028162
5,16,24,0.000000,-121.231119
5,16,26,0.000000,-117.590930
5,16,28,0.000000,-133.256763
5,16,30,0.000000,-120.605780
5,16,32,0.000000,-116.158758
5,16,34,0.000000,-123.903436
5,16,36,0.000000,-126.685426
5,16,38,0.000000,-120.743770
5,16,40,0.000000,-118.248629
5,16,42,0.000000,-122.191208
5,16,44,0.000000,-115.315802
5,16,46,0.000000,-122.945572
5,16,48,0.000000,-129.301257
5,16,50,0.000000,-120.115371
5,16,52,0.000000,-119.854670
5,16,54,0.000000,-120.522615
5,16,56,0.000000,-116.065551
5,16,58,0.000000,-126.630612
5,17,0,0.000000,-128.445921
5,17,2,0.000000,-115.619651
5,17,4,0.000000,-121.849204
5,17,6,0.000000,-135.325561
5,17,8,0.000000,-127.305088
5,17,10,0.000000,-132.185542
5,17,12,0.000000,-126.572583
5,17,14,0.000000,-120.037569
5,17,16,0.000000,-126.401541
5,17,18,0.000000,-132.982319
5,17,20,0.000000,-125.153299
5,17,22,0.000000,-119.999879
5,17,24,0.000000,-119.974086
5,17,26,0.000000,-119.559367
5,17,28,0.000000,-117.592024
5,17,30,0.000000,-125.185529
5,17,32,0.000000,-116.421369
5,17,34,0.000000,-123.503669
5,17,36,0.000000,-122.170729
5,17,38,0.000000,-124.326902
5,17,40,0.000000,-113.434793
5,17,42,0.000000,-121.306713
5,17,44,0.000000,-135.360575
5,17,46,0.000000,-122.979133
5,17,48,0.000000,-116.546519
5,17,50,0.000000,-121.872421
5,17,52,0.000000,-118.623379
5,17,54,0.000000,-119.903408
5,17,56,0.000000,-117.700310
5,17,58,0.000000,-117.893394
5,18,0,0.000000,-125.224474
5,18,2,0.000000,-117.486906
5,18,4,0.000000,-120.980942
5,18,6,0.000000,-128.820921
5,18,8,0.000000,-132.877468
5,18,10,0.000000,-119.167289
5,18,12,0.000000,-128.201273
5,18,14,0.000000,-117.041325
5,18,16,0.000000,-117.060087
5,18,18,0.000000,-117.407723
5,18,20,0.000000,-130.507688
5,18,22,0.000000,-117.978177
5,18,24,0.000000,-116.616639
5,18,26,0.000000,-114.250802
5,18,28,0.000000,-128.349163
5,18,30,0.000000,-121.166676
5,18,32,0.000000,-125.980440
5,18,34,0.000000,-124.219406
5,18,36,0.000000,-121.958952
5,18,38,0.000000,-120.982240
5,18,40,0.000000,-116.981158
5,18,42,0.000000,-126.682795
5,18,44,0.000000,-115.459522
5,18,46,0.000000,-123.353771
5,18,48,0.000000,-124.387361
5,18,50,0.000000,-119.801881
5,18,52,0.000000,-122.387273
5,18,54,0.000000,-122.252490
5,18,56,0.000000,-121.761461
5,18,58,0.000000,-123.179560
5,19,0,0.000000,-120.803442
5,19,2,0.000000,-120.881440
5,19,4,0.000000,-115.943115
5,19,6,0.000000,-124.596576
5,19,8,0.000000,-121.804652
5,19,10,0.000000,-116.230054
5,19,12,0.000000,-121.450830
5,19,14,0.000000,-118.745566
5,19,16,0.000000,-118.400203
5,19,18,0.000000,-127.267362
5,19,20,0.000000,-114.441736
5,19,22,0.000000,-116.450532
5,19,24,0.000000,-132.012147
5,19,26,0.000000,-121.194273
5,19,28,0.000000,-123.871588
5,19,30,0.000000,-114.311194
5,19,32,0.000000,-124.136816
5,19,34,0.000000,-119.024943
5,19,36,0.000000,-119.634775
5,19,38,0.000000,-117.717351
5,19,40,0.000000,-127.603704
5,19,42,0.000000,-125.942196
5,19,44,0.000000,-114.967472
5,19,46,0.000000,-122.117023
5,19,48,0.000000,-119.257360
5,19,50,0.000000,-117.580384
5,19,52,0.000000,-125.881858
5,19,54,0.000000,-122.545990
5,19,56,0.000000,-116.801486
5,19,58,0.000000,-121.150585
5,20,0,0.000000,-125.031518
5,20,2,0.000000,-127.480024
5,20,4,0.000000,-118.109719
5,20,6,0.000000,-118.849472
5,20,8,0.000000,-131.106622
5,20,10,0.000000,-113.702307
5,20,12,0.000000,-118.546987
5,20,14,0.000000,-124.224525
5,20,16,0.000000,-118.236396
5,20,18,0.000000,-123.168807
5,20,20,0.000000,-144.830204
5,20,22,0.000000,-129.324829
5,20,24,0.000000,-117.488972
5,20,26,0.000000,-127.908953
5,20,28,0.000000,-127.282905
5,20,30,0.000000,-123.990914
5,20,32,0.000000,-129.585819
5,20,34,0.000000,-120.726948
5,20,36,0.000000,-122.379389
5,20,38,0.000000,-122.368844
5,20,40,0.000000,-119.316529
5,20,42,0.000000,-118.672654
5,20,44,0.000000,-117.251315
5,20,46,0.000000,-118.778452
5,20,48,0.000000,-118.876639
5,20,50,0.000000,-118.155137
5,20,52,0.000000,-115.434796
5,20,54,0.000000,-120.278462
5,20,56,0.000000,-126.999165
5,20,58,0.000000,-126.866404
5,21,0,0.000000,-118.358497
5,21,2,0.000000,-144.060146
5,21,4,0.000000,-115.781778
5,21,6,0.000000,-121.186610
5,21,8,0.000000,-136.108653
5,21,10,0.000000,-122.808537
5,21,12,0.000000,-128.915391
5,21,14,0.000000,-123.894374
5,21,16,0.000000,-121.896331
5,21,18,0.000000,-119.914120
5,21,20,0.000000,-127.441511
5,21,22,0.000000,-121.028870
5,21,24,0.000000,-128.309488
5,21,26,0.000000,-126.118454
5,21,28,0.000000,-122.966085
5,21,30,0.000000,-117.420067
5,21,32,0.000000,-124.395407
5,21,34,0.000000,-118.908316
5,21,36,0.000000,-124.125566
5,21,38,0.000000,-121.934858
5,21,40,0.000000,-120.558357
5,21,42,0.000000,-118.878711
5,21,44,0.000000,-124.187740
5,21,46,0.000000,-120.922195
5,21,48,0.000000,-122.924464
5,21,50,0.000000,-135.907463
5,21,52,0.000000,-118.389420
5,21,54,0.000000,-124.539245
5,21,56,0.000000,-142.025018
5,21,58,0.000000,-118.795197
5,22,0,0.000000,-126.754253
5,22,2,0.000000,-122.373669
5,22,4,0.000000,-116.467733
5,22,6,0.000000,-133.051020
5,22,8,0.000000,-126.459518
5,22,10,0.000000,-133.312285
5,22,12,0.000000,-134.652678
5,22,14,0.000000,-122.029993
5,22,16,0.000000,-135.621873
5,22,18,0.000000,-122.034350
5,22,20,0.000000,-123.485814
5,22,22,0.000000,-118.827544
5,22,24,0.000000,-133.246151
5,22,26,0.000000,-121.945957
5,22,28,0.000000,-122.670829
5,22,30,0.000000,-117.630812
5,22,32,0.000000,-121.521922
5,22,34,0.000000,-121.507405
5,22,36,0.000000,-128.820295
5,22,38,0.000000,-116.112390
5,22,40,0.000000,-119.294327
5,22,42,0.000000,-113.825585
5,22,44,0.000000,-127.594245
5,22,46,0.000000,-120.127361
5,22,48,0.000000,-123.121423
5,22,50,0.000000,-114.861724
5,22,52,0.000000,-139.029987
5,22,54,0.000000,-128.909434
5,22,56,0.000000,-121.625946
5,22,58,0.000000,-115.966384
5,23,0,0.000000,-123.935675
5,23,2,0.000000,-129.265508
5,23,4,0.000000,-118.224792
5,23,6,0.000000,-126.671907
5,23,8,0.000000,-126.536737
5,23,10,0.000000,-120.048394
5,23,12,0.000000,-117.640074
5,23,14,0.000000,-115.779672
5,23,16,0.000000,-123.304233
5,23,18,0.000000,-138.081757
5,23,20,0.000000,-122.177856
5,23,22,0.000000,-118.034146
5,23,24,0.000000,-119.440972
5,23,26,0.000000,-122.509817
5,23,28,0.000000,-126.772344
5,23,30,0.000000,-118.199790
5,23,32,0.000000,-119.993349
5,23,34,0.000000,-120.869993
5,23,36,0.000000,-121.414099
5,23,38,0.000000,-130.083416
5,23,40,0.000000,-124.179573
5,23,42,0.000000,-115.612095
5,23,44,0.000000,-145.778294
5,23,46,0.000000,-126.207560
5,23,48,0.000000,-126.758627
5,23,50,0.000000,-130.813968
5,23,52,0.000000,-121.452527
5,23,54,0.000000,-137.556781
5,23,56,0.000000,-126.732245
5,23,58,0.000000,-114.936619
5,24,0,0.000000,-123.660721
5,24,2,0.000000,-114.166576
5,24,4,0.000000,-136.283992
5,24,6,0.000000,-127.387426
5,24,8,0.000000,-121.472862
5,24,10,0.000000,-125.589758
5,24,12,0.000000,-122.779415
5,24,14,0.000000,-122.894226
5,24,16,0.000000,-116.985737
5,24,18,0.000000,-128.352418
5,24,20,0.000000,-117.726530
5,24,22,0.000000,-131.061958
5,24,24,0.000000,-125.223910
5,24,26,0.000000,-130.940319
5,24,28,0.000000,-117.251872
5,24,30,0.000000,-129.637629
5,24,32,0.000000,-119.549105
5,24,34,0.000000,-115.741119
5,24,36,0.000000,-124.091121
5,24,38,0.000000,-122.437052
5,24,40,0.000000,-115.125637
5,24,42,0.000000,-121.898442
5,24,44,0.000000,-129.113190
5,24,46,0.000000,-117.068205
5,24,48,0.000000,-125.049753
5,24,50,0.000000,-119.218216
5,24,52,0.000000,-126.848065
5,24,54,0.000000,-131.716247
5,24,56,0.000000,-125.168809
5,24,58,0.000000,-125.292994
5,25,0,0.000000,-125.008361
5,25,2,0.000000,-122.539886
5,25,4,0.000000,-122.277115
5,25,6,0.000000,-124.484886
5,25,8,0.000000,-117.627128
5,25,10,0.000000,-115.977939
5,25,12,0.000000,-121.434382
5,25,14,0.000000,-135.016917
5,25,16,0.000000,-115.285369
5,25,18,0.000000,-119.588849
5,25,20,0.000000,-126.756090
5,25,22,0.000000,-129.488661
5,25,24,0.000000,-119.731361
5,25,26,0.000000,-121.456321
5,25,28,0.000000,-130.546787
5,25,30,0.000000,-135.602348
5,25,32,0.000000,-117.995097
5,25,34,0.000000,-120.015746
5,25,36,0.000000,-115.772941
5,25,38,0.000000,-119.891140
5,25,40,0.000000,-118.667103
5,25,42,0.000000,-129.375666
5,25,44,0.000000,-116.298333
5,25,46,0.000000,-116.067480
5,25,48,0.000000,-122.484701
5,25,50,0.000000,-138.545218
5,25,52,0.000000,-117.030359
5,25,54,0.000000,-115.554761
5,25,56,0.000000,-117.221049
5,25,58,0.000000,-130.736466
5,26,0,0.000000,-123.360067
5,26,2,0.000000,-115.590472
5,26,4,0.000000,-121.651840
5,26,6,0.000000,-124.461515
5,26,8,0.000000,-118.025108
5,26,10,0.000000,-123.305635
5,26,12,0.000000,-125.347543
5,26,14,0.000000,-127.934910
5,26,16,0.000000,-118.821763
5,26,18,0.000000,-122.299438
5,26,20,0.000000,-129.385337
5,26,22,0.000000,-119.794563
5,26,24,0.000000,-118.046338
5,26,26,0.000000,-117.239181
5,26,28,0.000000,-122.785431
5,26,30,0.000000,-118.688036
5,26,32,0.000000,-118.383074
5,26,34,0.000000,-118.506748
5,26,36,0.000000,-128.598907
5,26,38,0.000000,-131.228243
5,26,40,0.000000,-126.810857
5,26,42,0.000000,-127.762376
5,26,44,0.000000,-118.234777
5,26,46,0.000000,-117.271864
5,26,48,0.000000,-119.367868
5,26,50,0.000000,-120.469088
5,26,52,0.000000,-123.626803
5,26,54,0.000000,-119.909390
5,26,56,0.000000,-122.856893
5,26,58,0.000000,-131.140230
5,27,0,0.000000,-123.839221
5,27,2,0.000000,-116.121329
5,27,4,0.000000,-119.397335
5,27,6,0.000000,-127.422590
5,27,8,0.000000,-127.537012
5,27,10,0.000000,-118.282416
5,27,12,0.000000,-117.638204
5,27,14,0.000000,-117.944854
5,27,16,0.000000,-128.940736
5,27,18,0.000000,-113.528131
5,27,20,0.000000,-117.588497
5,27,22,0.000000,-120.553529
