hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.334173
18,0,2,0.000000,-123.050708
18,0,4,0.000000,-122.830201
18,0,6,0.000000,-122.415426
18,0,8,0.000000,-122.896745
18,0,10,0.000000,-123.966247
18,0,12,0.000000,-123.888445
18,0,14,0.000000,-124.551969
18,0,16,0.000000,-123.492033
18,0,18,0.000000,-124.026937
18,0,20,0.000000,-122.562396
18,0,22,0.000000,-123.264306
18,0,24,0.000000,-124.146012
18,0,26,0.000000,-120.618387
18,0,28,0.000000,-121.965540
18,0,30,0.000000,-121.097834
18,0,32,0.000000,-122.061301
18,0,34,0.000000,-122.858985
18,0,36,0.000000,-122.879565
18,0,38,0.000000,-121.299338
18,0,40,0.000000,-122.424335
18,0,42,0.000000,-124.761504
18,0,44,0.000000,-118.961552
18,0,46,0.000000,-124.028538
18,0,48,0.000000,-123.437421
18,0,50,0.000000,-123.707905
18,0,52,0.000000,-122.862460
18,0,54,0.000000,-118.938543
18,0,56,0.000000,-121.787186
18,0,58,0.000000,-123.626283
18,1,0,0.000000,-122.792747
18,1,2,0.000000,-122.980465
18,1,4,0.000000,-123.539794
18,1,6,0.000000,-125.989498
18,1,8,0.000000,-121.630286
18,1,10,0.000000,-121.107223
18,1,12,0.000000,-120.706525
18,1,14,0.000000,-122.564575
18,1,16,0.000000,-122.523075
18,1,18,0.000000,-123.265426
18,1,20,0.000000,-121.441012
18,1,22,0.000000,-125.127001
18,1,24,0.000000,-122.427327
18,1,26,0.000000,-124.428918
18,1,28,0.000000,-124.268612
18,1,30,0.000000,-122.169278
18,1,32,0.000000,-120.295591
18,1,34,0.000000,-122.990783
18,1,36,0.000000,-124.256433
18,1,38,0.000000,-122.753466
18,1,40,0.000000,-125.129302
18,1,42,0.000000,-118.109517
18,1,44,0.000000,-121.844525
18,1,46,0.000000,-123.503657
18,1,48,0.000000,-123.264668
18,1,50,0.000000,-122.905982
18,1,52,0.000000,-123.726833
18,1,54,0.000000,-119.400124
18,1,56,0.000000,-124.273739
18,1,58,0.000000,-124.143252
18,2,0,0.000000,-122.000411
18,2,2,0.000000,-122.981334
18,2,4,0.000000,-122.637118
18,2,6,0.000000,-126.150597
18,2,8,0.000000,-122.897188
18,2,10,0.000000,-123.768154
18,2,12,0.000000,-119.213814
18,2,14,0.000000,-124.037100
18,2,16,0.000000,-125.077673
18,2,18,0.000000,-124.186837
18,2,20,0.000000,-122.105318
18,2,22,0.000000,-120.274098
18,2,24,0.000000,-123.385581
18,2,26,0.000000,-124.923578
18,2,28,0.000000,-124.163062
18,2,30,0.000000,-122.623489
18,2,32,0.000000,-123.947641
18,2,34,0.000000,-121.612760
18,2,36,0.000000,-120.846600
18,2,38,0.000000,-122.382238
18,2,40,0.000000,-123.385644
18,2,42,0.000000,-124.235497
18,2,44,0.000000,-124.610737
18,2,46,0.000000,-123.382678
18,2,48,0.000000,-123.349651
18,2,50,0.000000,-124.047621
18,2,52,0.000000,-126.138501
18,2,54,0.000000,-120.055939
18,2,56,0.000000,-121.886960
18,2,58,0.000000,-123.017480
18,3,0,0.000000,-123.658309
18,3,2,0.000000,-122.478055
18,3,4,0.000000,-123.600886
18,3,6,0.000000,-120.492059
18,3,8,0.000000,-123.491766
18,3,10,0.000000,-123.341545
18,3,12,0.000000,-122.588981
18,3,14,0.000000,-124.659502
18,3,16,0.000000,-123.036998
18,3,18,0.000000,-126.169158
18,3,20,0.000000,-120.218436
18,3,22,0.000000,-121.923448
18,3,24,0.000000,-121.468694
18,3,26,0.000000,-124.369003
18,3,28,0.000000,-125.985434
18,3,30,0.000000,-121.915482
18,3,32,0.000000,-122.627134
18,3,34,0.000000,-124.589520
18,3,36,0.000000,-122.203780
18,3,38,0.000000,-123.493840
18,3,40,0.000000,-124.171605
18,3,42,0.000000,-123.289497
18,3,44,0.000000,-123.912471
18,3,46,0.000000,-123.474674
18,3,48,0.000000,-124.453763
18,3,50,0.000000,-122.453358
18,3,52,0.000000,-126.107674
18,3,54,0.000000,-124.090561
18,3,56,0.000000,-123.293182
18,3,58,0.000000,-121.726220
18,4,0,0.000000,-123.408014
18,4,2,0.000000,-123.660618
18,4,4,0.000000,-126.294742
18,4,6,0.000000,-123.619784
18,4,8,0.000000,-124.623910
18,4,10,0.000000,-124.089503
18,4,12,0.000000,-122.903874
18,4,14,0.000000,-125.101136
18,4,16,0.000000,-124.741035
18,4,18,0.000000,-121.105051
18,4,20,0.000000,-125.287838
18,4,22,0.000000,-124.260215
18,4,24,0.000000,-121.276030
18,4,26,0.000000,-123.915890
18,4,28,0.000000,-123.716043
18,4,30,0.000000,-124.873791
18,4,32,0.000000,-121.483433
18,4,34,0.000000,-124.034742
18,4,36,0.000000,-122.207636
18,4,38,0.000000,-124.594033
18,4,40,0.000000,-122.101218
18,4,42,0.000000,-123.819478
18,4,44,0.000000,-124.080523
18,4,46,0.000000,-122.358974
18,4,48,0.000000,-121.759901
18,4,50,0.000000,-124.136658
18,4,52,0.000000,-124.087674
18,4,54,0.000000,-120.907533
18,4,56,0.000000,-122.986403
18,4,58,0.000000,-123.876098
18,5,0,0.000000,-123.571447
18,5,2,0.000000,-122.358784
18,5,4,0.000000,-123.692919
18,5,6,0.000000,-122.581392
18,5,8,0.000000,-123.207134
18,5,10,0.000000,-121.025689
18,5,12,0.000000,-123.972390
18,5,14,0.000000,-125.453666
18,5,16,0.000000,-124.426777
18,5,18,0.000000,-122.321729
18,5,20,0.000000,-123.694927
18,5,22,0.000000,-124.671842
18,5,24,0.000000,-122.581337
18,5,26,0.000000,-123.113740
18,5,28,0.000000,-125.343221
18,5,30,0.000000,-123.652969
18,5,32,0.000000,-122.989823
18,5,34,0.000000,-120.865750
18,5,36,0.000000,-123.101572
18,5,38,0.000000,-121.020583
18,5,40,0.000000,-123.732356
18,5,42,0.000000,-122.677396
18,5,44,0.000000,-124.544235
18,5,46,0.000000,-121.440531
18,5,48,0.000000,-123.923435
18,5,50,0.000000,-124.855022
18,5,52,0.000000,-125.158597
18,5,54,0.000000,-123.011468
18,5,56,0.000000,-120.684966
18,5,58,0.000000,-122.802817
18,6,0,0.000000,-123.735780
18,6,2,0.000000,-120.552619
18,6,4,0.000000,-125.570467
18,6,6,0.000000,-121.727103
18,6,8,0.000000,-122.479045
18,6,10,0.000000,-124.346670
18,6,12,0.000000,-124.229595
18,6,14,0.000000,-123.368904
18,6,16,0.000000,-123.496950
18,6,18,0.000000,-124.653441
18,6,20,0.000000,-124.999201
18,6,22,0.000000,-123.102663
18,6,24,0.000000,-126.816314
18,6,26,0.000000,-125.506434
18,6,28,0.000000,-123.924810
18,6,30,0.000000,-123.280221
18,6,32,0.000000,-124.830995
18,6,34,0.000000,-124.785107
18,6,36,0.000000,-122.795134
18,6,38,0.000000,-123.893853
18,6,40,0.000000,-123.785897
18,6,42,0.000000,-124.881904
18,6,44,0.000000,-122.897001
18,6,46,0.000000,-123.007911
18,6,48,0.000000,-122.166422
18,6,50,0.000000,-124.216537
18,6,52,0.000000,-124.078657
18,6,54,0.000000,-124.722646
18,6,56,0.000000,-125.306826
18,6,58,0.000000,-125.889178
18,7,0,0.000000,-122.781884
18,7,2,0.000000,-122.635173
18,7,4,0.000000,-124.780802
18,7,6,0.000000,-122.870371
18,7,8,0.000000,-122.982455
18,7,10,0.000000,-123.344430
18,7,12,0.000000,-124.280766
18,7,14,0.000000,-125.430658
18,7,16,0.000000,-125.663400
18,7,18,0.000000,-125.551582
18,7,20,0.000000,-123.309391
18,7,22,0.000000,-124.546115
18,7,24,0.000000,-125.069399
18,7,26,0.000000,-122.610518
18,7,28,0.000000,-123.085014
18,7,30,0.000000,-123.488933
18,7,32,0.000000,-121.062876
18,7,34,0.000000,-121.867244
18,7,36,0.000000,-123.745592
18,7,38,0.000000,-123.496130
18,7,40,0.000000,-123.912656
18,7,42,0.000000,-122.116850
18,7,44,0.000000,-120.205697
18,7,46,0.000000,-125.001233
18,7,48,0.000000,-124.883873
18,7,50,0.000000,-124.025722
18,7,52,0.000000,-122.435262
18,7,54,0.000000,-122.578901
18,7,56,0.000000,-124.187312
18,7,58,0.000000,-121.811550
18,8,0,0.000000,-123.730954
18,8,2,0.000000,-123.346245
18,8,4,0.000000,-123.485939
18,8,6,0.000000,-123.941936
18,8,8,0.000000,-124.065163
18,8,10,0.000000,-124.147635
18,8,12,0.000000,-124.132786
18,8,14,0.000000,-123.230673
18,8,16,0.000000,-122.631110
18,8,18,0.000000,-123.350864
18,8,20,0.000000,-122.337579
18,8,22,0.000000,-125.210588
18,8,24,0.000000,-124.838257
18,8,26,0.000000,-122.606564
18,8,28,0.000000,-123.374136
18,8,30,0.000000,-122.959327
18,8,32,0.000000,-124.348631
18,8,34,0.000000,-125.286884
18,8,36,0.000000,-122.977991
18,8,38,0.000000,-123.356276
18,8,40,0.000000,-125.714612
18,8,42,0.000000,-126.242401
18,8,44,0.000000,-120.897296
18,8,46,0.000000,-121.841635
18,8,48,0.000000,-125.393415
18,8,50,0.000000,-124.122461
18,8,52,0.000000,-125.046365
18,8,54,0.000000,-122.877797
18,8,56,0.000000,-124.247335
18,8,58,0.000000,-124.988099
18,9,0,0.000000,-123.880405
18,9,2,0.000000,-122.874206
18,9,4,0.000000,-122.767257
18,9,6,0.000000,-121.385538
18,9,8,0.000000,-123.396704
18,9,10,0.000000,-124.252376
18,9,12,0.000000,-124.209598
18,9,14,0.000000,-121.679773
18,9,16,0.000000,-122.552714
18,9,18,0.000000,-127.447277
18,9,20,0.000000,-123.434759
18,9,22,0.000000,-124.074497
18,9,24,0.000000,-124.133268
18,9,26,0.000000,-121.982114
18,9,28,0.000000,-121.227194
18,9,30,0.000000,-124.053679
18,9,32,0.000000,-121.076913
18,9,34,0.000000,-122.954274
18,9,36,0.000000,-123.666224
18,9,38,0.000000,-123.707694
18,9,40,0.000000,-121.520854
18,9,42,0.000000,-124.403888
18,9,44,0.000000,-124.121589
18,9,46,0.000000,-122.585789
18,9,48,0.000000,-121.521400
18,9,50,0.000000,-124.680952
18,9,52,0.000000,-124.926560
18,9,54,0.000000,-124.189862
18,9,56,0.000000,-124.414183
18,9,58,0.000000,-122.856290
18,10,0,0.000000,-123.738050
18,10,2,0.000000,-122.090460
18,10,4,0.000000,-124.211168
18,10,6,0.000000,-122.996433
18,10,8,0.000000,-124.314335
18,10,10,0.000000,-123.983176
18,10,12,0.000000,-124.394244
18,10,14,0.000000,-122.809115
18,10,16,0.000000,-121.729010
18,10,18,0.000000,-121.786367
18,10,20,0.000000,-122.500126
18,10,22,0.000000,-123.744097
18,10,24,0.000000,-126.002205
18,10,26,0.000000,-123.466269
18,10,28,0.000000,-121.761380
18,10,30,0.000000,-123.346507
18,10,32,0.000000,-122.378007
18,10,34,0.000000,-124.557366
18,10,36,0.000000,-123.582376
18,10,38,0.000000,-124.183398
18,10,40,0.000000,-123.705503
18,10,42,0.000000,-123.500695
18,10,44,0.000000,-123.882324
18,10,46,0.000000,-123.518365
18,10,48,0.000000,-123.430180
18,10,50,0.000000,-122.156765
18,10,52,0.000000,-123.920359
18,10,54,0.000000,-124.181309
18,10,56,0.000000,-124.924311
18,10,58,0.000000,-123.625687
18,11,0,0.000000,-119.719447
18,11,2,0.000000,-121.973381
18,11,4,0.000000,-122.735954
18,11,6,0.000000,-122.803452
18,11,8,0.000000,-119.060082
18,11,10,0.000000,-122.029946
18,11,12,0.000000,-123.968956
18,11,14,0.000000,-124.732864
18,11,16,0.000000,-123.397704
18,11,18,0.000000,-124.025379
18,11,20,0.000000,-124.347635
18,11,22,0.000000,-124.932303
18,11,24,0.000000,-123.480162
18,11,26,0.000000,-124.244200
18,11,28,0.000000,-123.312936
18,11,30,0.000000,-124.605342
18,11,32,0.000000,-124.926575
18,11,34,0.000000,-121.766767
18,11,36,0.000000,-123.976540
18,11,38,0.000000,-119.233185
18,11,40,0.000000,-122.747923
18,11,42,0.000000,-121.728666
18,11,44,0.000000,-124.663824
18,11,46,0.000000,-124.185009
18,11,48,0.000000,-122.160955
18,11,50,0.000000,-121.419385
18,11,52,0.000000,-124.734984
18,11,54,0.000000,-125.113137
18,11,56,0.000000,-123.223525
18,11,58,0.000000,-120.085841
18,12,0,0.000000,-123.600455
18,12,2,0.000000,-121.010264
18,12,4,0.000000,-123.337220
18,12,6,0.000000,-124.956631
18,12,8,0.000000,-122.534388
18,12,10,0.000000,-125.599462
18,12,12,0.000000,-121.368139
18,12,14,0.000000,-121.836492
18,12,16,0.000000,-120.606909
18,12,18,0.000000,-121.547898
18,12,20,0.000000,-122.794402
18,12,22,0.000000,-122.979149
18,12,24,0.000000,-123.093377
18,12,26,0.000000,-122.074987
18,12,28,0.000000,-121.887275
18,12,30,0.000000,-122.260324
18,12,32,0.000000,-121.127800
18,12,34,0.000000,-121.376065
18,12,36,0.000000,-124.920218
18,12,38,0.000000,-125.514852
18,12,40,0.000000,-120.800322
18,12,42,0.000000,-122.865243
18,12,44,0.000000,-125.209029
18,12,46,0.000000,-124.024946
18,12,48,0.000000,-122.017442
18,12,50,0.000000,-122.684348
18,12,52,0.000000,-121.483011
18,12,54,0.000000,-122.349878
18,12,56,0.000000,-120.373835
18,12,58,0.000000,-123.181581
18,13,0,0.000000,-124.406150
18,13,2,0.000000,-124.389725
18,13,4,0.000000,-121.329661
18,13,6,0.000000,-119.983331
18,13,8,0.000000,-123.837838
18,13,10,0.000000,-123.356040
18,13,12,0.000000,-122.927094
18,13,14,0.000000,-123.390922
18,13,16,0.000000,-124.080253
18,13,18,0.000000,-124.054673
18,13,20,0.000000,-122.574979
18,13,22,0.000000,-123.920785
18,13,24,0.000000,-121.556986
18,13,26,0.000000,-124.437865
18,13,28,0.000000,-122.467349
18,13,30,0.000000,-121.630357
18,13,32,0.000000,-123.109799
18,13,34,0.000000,-124.136683
18,13,36,0.000000,-123.663221
18,13,38,0.000000,-119.829236
18,13,40,0.000000,-122.039671
18,13,42,0.000000,-120.563591
18,13,44,0.000000,-123.883132
18,13,46,0.000000,-125.655413
18,13,48,0.000000,-121.803057
18,13,50,0.000000,-122.512717
18,13,52,0.000000,-122.779102
18,13,54,0.000000,-123.051925
18,13,56,0.000000,-123.372637
18,13,58,0.000000,-121.215034
18,14,0,0.000000,-123.062685
18,14,2,0.000000,-121.583868
18,14,4,0.000000,-122.871337
18,14,6,0.000000,-121.883485
18,14,8,0.000000,-124.007603
18,14,10,0.000000,-123.986362
18,14,12,0.000000,-124.228251
18,14,14,0.000000,-122.416827
18,14,16,0.000000,-121.723236
18,14,18,0.000000,-121.898310
18,14,20,0.000000,-122.524162
18,14,22,0.000000,-122.467787
18,14,24,0.000000,-122.948624
18,14,26,0.000000,-123.768480
18,14,28,0.000000,-122.560458
18,14,30,0.000000,-125.047810
18,14,32,0.000000,-122.434044
18,14,34,0.000000,-122.822606
18,14,36,0.000000,-121.440184
18,14,38,0.000000,-122.997996
18,14,40,0.000000,-123.566616
18,14,42,0.000000,-122.434914
18,14,44,0.000000,-123.212306
18,14,46,0.000000,-122.775366
18,14,48,0.000000,-123.192030
18,14,50,0.000000,-122.097762
18,14,52,0.000000,-123.916971
18,14,54,0.000000,-123.766727
18,14,56,0.000000,-124.377334
18,14,58,0.000000,-123.300665
18,15,0,0.000000,-123.884531
18,15,2,0.000000,-122.773907
18,15,4,0.000000,-122.696388
18,15,6,0.000000,-123.816982
18,15,8,0.000000,-124.363279
18,15,10,0.000000,-124.390060
18,15,12,0.000000,-121.935600
18,15,14,0.000000,-123.196593
18,15,16,0.000000,-122.443222
18,15,18,0.000000,-123.949730
18,15,20,0.000000,-123.977248
18,15,22,0.000000,-125.492632
18,15,24,0.000000,-125.694807
18,15,26,0.000000,-120.636778
18,15,28,0.000000,-119.627142
18,15,30,0.000000,-121.584974
18,15,32,0.000000,-122.549663
18,15,34,0.000000,-121.776654
18,15,36,0.000000,-121.987665
18,15,38,0.000000,-124.079492
18,15,40,0.000000,-123.638234
18,15,42,0.000000,-124.956952
18,15,44,0.000000,-121.167442
18,15,46,0.000000,-121.971171
18,15,48,0.000000,-124.076054
18,15,50,0.000000,-123.347484
18,15,52,0.000000,-124.812917
18,15,54,0.000000,-123.217904
18,15,56,0.000000,-121.214851
18,15,58,0.000000,-123.949506
18,16,0,0.000000,-123.376964
18,16,2,0.000000,-121.297006
18,16,4,0.000000,-122.748362
18,16,6,0.000000,-121.933408
18,16,8,0.000000,-123.785468
18,16,10,0.000000,-123.875115
18,16,12,0.000000,-125.678357
18,16,14,0.000000,-124.784600
18,16,16,0.000000,-122.968780
18,16,18,0.000000,-122.504412
18,16,20,0.000000,-123.409853
18,16,22,0.000000,-123.582581
18,16,24,0.000000,-125.834876
18,16,26,0.000000,-124.401219
18,16,28,0.000000,-124.257591
18,16,30,0.000000,-122.235277
18,16,32,0.000000,-122.341944
18,16,34,0.000000,-122.611973
18,16,36,0.000000,-124.530569
18,16,38,0.000000,-123.440173
18,16,40,0.000000,-125.458639
18,16,42,0.000000,-122.463066
18,16,44,0.000000,-123.990837
18,16,46,0.000000,-125.281132
18,16,48,0.000000,-123.283182
18,16,50,0.000000,-123.309694
18,16,52,0.000000,-125.803915
18,16,54,0.000000,-121.525881
18,16,56,0.000000,-123.685479
18,16,58,0.000000,-123.534269
18,17,0,0.000000,-120.892571
18,17,2,0.000000,-123.277539
18,17,4,0.000000,-123.383079
18,17,6,0.000000,-123.172210
18,17,8,0.000000,-122.397571
18,17,10,0.000000,-125.287220
18,17,12,0.000000,-122.983724
18,17,14,0.000000,-123.175041
18,17,16,0.000000,-122.469514
18,17,18,0.000000,-123.275930
18,17,20,0.000000,-125.764652
18,17,22,0.000000,-122.351385
18,17,24,0.000000,-122.577286
18,17,26,0.000000,-122.913092
18,17,28,0.000000,-125.571994
18,17,30,0.000000,-122.739547
18,17,32,0.000000,-123.248396
18,17,34,0.000000,-124.318041
18,17,36,0.000000,-125.846279
18,17,38,0.000000,-122.696425
18,17,40,0.000000,-123.635138
18,17,42,0.000000,-122.617418
18,17,44,0.000000,-124.032684
18,17,46,0.000000,-124.991296
18,17,48,0.000000,-121.026694
18,17,50,0.000000,-123.675133
18,17,52,0.000000,-124.608500
18,17,54,0.000000,-125.976840
18,17,56,0.000000,-122.438032
18,17,58,0.000000,-122.890767
18,18,0,0.000000,-120.947872
18,18,2,0.000000,-123.850490
18,18,4,0.000000,-124.008344
18,18,6,0.000000,-122.151032
18,18,8,0.000000,-123.984653
18,18,10,0.000000,-124.399728
18,18,12,0.000000,-123.743555
18,18,14,0.000000,-123.701834
18,18,16,0.000000,-123.727770
18,18,18,0.000000,-121.952183
18,18,20,0.000000,-121.451206
18,18,22,0.000000,-122.631868
18,18,24,0.000000,-124.466811
18,18,26,0.000000,-125.304151
18,18,28,0.000000,-122.817791
18,18,30,0.000000,-122.190025
18,18,32,0.000000,-125.152824
18,18,34,0.000000,-123.218864
18,18,36,0.000000,-122.037139
18,18,38,0.000000,-124.608119
18,18,40,0.000000,-124.222232
18,18,42,0.000000,-119.655704
18,18,44,0.000000,-119.987320
18,18,46,0.000000,-123.326801
18,18,48,0.000000,-121.440536
18,18,50,0.000000,-120.533825
18,18,52,0.000000,-120.272637
18,18,54,0.000000,-124.386262
18,18,56,0.000000,-126.172793
18,18,58,0.000000,-123.875280
18,19,0,0.000000,-121.448479
18,19,2,0.000000,-123.422224
18,19,4,0.000000,-122.762822
18,19,6,0.000000,-124.873891
18,19,8,0.000000,-125.358852
18,19,10,0.000000,-124.806940
18,19,12,0.000000,-121.034227
18,19,14,0.000000,-123.235622
18,19,16,0.000000,-123.892548
18,19,18,0.000000,-122.686050
18,19,20,0.000000,-124.643264
18,19,22,0.000000,-125.020778
18,19,24,0.000000,-121.905109
18,19,26,0.000000,-123.512485
18,19,28,0.000000,-121.680585
18,19,30,0.000000,-122.236948
18,19,32,0.000000,-123.941972
18,19,34,0.000000,-123.853769
18,19,36,0.000000,-124.702369
18,19,38,0.000000,-126.514697
18,19,40,0.000000,-121.507116
18,19,42,0.000000,-121.543888
18,19,44,0.000000,-123.544297
18,19,46,0.000000,-122.175469
18,19,48,0.000000,-123.145823
18,19,50,0.000000,-122.823794
18,19,52,0.000000,-124.075322
18,19,54,0.000000,-123.059415
18,19,56,0.000000,-122.112414
18,19,58,0.000000,-125.214201
18,20,0,0.000000,-125.037783
18,20,2,0.000000,-122.403817
18,20,4,0.000000,-121.567362
18,20,6,0.000000,-124.818990
18,20,8,0.000000,-122.347491
18,20,10,0.000000,-124.834591
18,20,12,0.000000,-124.440708
18,20,14,0.000000,-123.995982
18,20,16,0.000000,-123.204604
18,20,18,0.000000,-123.863494
18,20,20,0.000000,-122.962282
18,20,22,0.000000,-121.915222
18,20,24,0.000000,-121.772152
18,20,26,0.000000,-122.978835
18,20,28,0.000000,-123.225848
18,20,30,0.000000,-124.444171
18,20,32,0.000000,-122.964175
18,20,34,0.000000,-125.691306
18,20,36,0.000000,-122.757014
18,20,38,0.000000,-124.837805
18,20,40,0.000000,-123.927713
18,20,42,0.000000,-122.688533
18,20,44,0.000000,-121.781891
18,20,46,0.000000,-125.570931
18,20,48,0.000000,-123.304978
18,20,50,0.000000,-122.896861
18,20,52,0.000000,-124.770725
18,20,54,0.000000,-123.348437
18,20,56,0.000000,-122.968637
18,20,58,0.000000,-125.340378
18,21,0,0.000000,-121.594674
18,21,2,0.000000,-122.284536
18,21,4,0.000000,-122.343863
18,21,6,0.000000,-123.067944
18,21,8,0.000000,-122.743433
18,21,10,0.000000,-124.469231
18,21,12,0.000000,-124.435175
18,21,14,0.000000,-125.183218
18,21,16,0.000000,-123.845983
18,21,18,0.000000,-123.859572
18,21,20,0.000000,-123.645343
18,21,22,0.000000,-123.932225
18,21,24,0.000000,-123.210585
18,21,26,0.000000,-121.149800
18,21,28,0.000000,-123.370375
18,21,30,0.000000,-123.481801
18,21,32,0.000000,-123.496576
18,21,34,0.000000,-125.491339
18,21,36,0.000000,-125.455246
18,21,38,0.000000,-121.846051
18,21,40,0.000000,-122.697314
18,21,42,0.000000,-120.481339
18,21,44,0.000000,-121.903063
18,21,46,0.000000,-124.053759
18,21,48,0.000000,-123.573286
18,21,50,0.000000,-122.411335
18,21,52,0.000000,-123.803625
18,21,54,0.000000,-123.714320
18,21,56,0.000000,-125.081133
18,21,58,0.000000,-124.628172
18,22,0,0.000000,-121.949589
18,22,2,0.000000,-124.062516
18,22,4,0.000000,-125.226035
18,22,6,0.000000,-123.366915
18,22,8,0.000000,-124.332977
18,22,10,0.000000,-125.807690
18,22,12,0.000000,-122.305573
18,22,14,0.000000,-125.674424
18,22,16,0.000000,-123.086726
18,22,18,0.000000,-123.233531
18,22,20,0.000000,-125.026318
18,22,22,0.000000,-122.978966
18,22,24,0.000000,-124.022904
18,22,26,0.000000,-123.571279
18,22,28,0.000000,-122.954678
18,22,30,0.000000,-123.617475
18,22,32,0.000000,-124.799714
18,22,34,0.000000,-123.401130
18,22,36,0.000000,-126.472193
18,22,38,0.000000,-124.926122
18,22,40,0.000000,-123.361213
18,22,42,0.000000,-121.801681
18,22,44,0.000000,-122.949898
18,22,46,0.000000,-121.769233
18,22,48,0.000000,-122.778780
18,22,50,0.000000,-125.220488
18,22,52,0.000000,-123.221370
18,22,54,0.000000,-124.106308
18,22,56,0.000000,-122.168676
18,22,58,0.000000,-124.802026
18,23,0,0.000000,-121.692382
18,23,2,0.000000,-121.359794
18,23,4,0.000000,-124.679470
18,23,6,0.000000,-124.705451
18,23,8,0.000000,-123.491614
18,23,10,0.000000,-123.229460
18,23,12,0.000000,-122.023799
18,23,14,0.000000,-122.997458
18,23,16,0.000000,-124.298627
18,23,18,0.000000,-124.465916
18,23,20,0.000000,-122.838175
18,23,22,0.000000,-124.699094
18,23,24,0.000000,-124.952243
18,23,26,0.000000,-124.036113
18,23,28,0.000000,-124.587407
18,23,30,0.000000,-125.356871
18,23,32,0.000000,-125.895153
18,23,34,0.000000,-122.855900
18,23,36,0.000000,-123.112545
18,23,38,0.000000,-121.351135
18,23,40,0.000000,-121.250203
18,23,42,0.000000,-126.157932
18,23,44,0.000000,-122.050523
18,23,46,0.000000,-121.490727
18,23,48,0.000000,-123.213984
18,23,50,0.000000,-122.063516
18,23,52,0.000000,-122.439043
18,23,54,0.000000,-122.636432
18,23,56,0.000000,-123.322285
18,23,58,0.000000,-124.765573
18,24,0,0.000000,-123.608134
18,24,2,0.000000,-124.135602
18,24,4,0.000000,-123.298933
18,24,6,0.000000,-124.178170
18,24,8,0.000000,-122.863853
18,24,10,0.000000,-120.556856
18,24,12,0.000000,-120.408142
18,24,14,0.000000,-122.963283
18,24,16,0.000000,-121.095915
18,24,18,0.000000,-120.769879
18,24,20,0.000000,-122.455207
18,24,22,0.000000,-122.482338
18,24,24,0.000000,-123.047174
18,24,26,0.000000,-121.544219
18,24,28,0.000000,-125.981519
18,24,30,0.000000,-124.344669
18,24,32,0.000000,-119.206243
18,24,34,0.000000,-121.443152
18,24,36,0.000000,-123.013181
18,24,38,0.000000,-122.815266
18,24,40,0.000000,-124.338314
18,24,42,0.000000,-122.085128
18,24,44,0.000000,-125.901711
18,24,46,0.000000,-122.394464
18,24,48,0.000000,-125.183937
18,24,50,0.000000,-124.264215
18,24,52,0.000000,-123.791006
18,24,54,0.000000,-123.222552
18,24,56,0.000000,-121.951610
18,24,58,0.000000,-122.093029
18,25,0,0.000000,-123.588426
18,25,2,0.000000,-122.398625
18,25,4,0.000000,-123.536596
18,25,6,0.000000,-120.478876
18,25,8,0.000000,-123.844312
18,25,10,0.000000,-121.568449
18,25,12,0.000000,-122.708615
18,25,14,0.000000,-120.642372
18,25,16,0.000000,-124.058122
18,25,18,0.000000,-125.144135
18,25,20,0.000000,-122.562698
18,25,22,0.000000,-124.270661
18,25,24,0.000000,-122.732867
18,25,26,0.000000,-124.357527
18,25,28,0.000000,-124.086829
18,25,30,0.000000,-124.029520
18,25,32,0.000000,-120.124674
18,25,34,0.000000,-121.797325
18,25,36,0.000000,-123.264652
18,25,38,0.000000,-124.633426
18,25,40,0.000000,-122.107132
18,25,42,0.000000,-124.367387
18,25,44,0.000000,-126.038944
18,25,46,0.000000,-121.336690
18,25,48,0.000000,-124.999662
18,25,50,0.000000,-122.400124
18,25,52,0.000000,-122.559067
18,25,54,0.000000,-122.369661
18,25,56,0.000000,-124.123146
18,25,58,0.000000,-125.178912
18,26,0,0.000000,-122.185332
18,26,2,0.000000,-124.849492
18,26,4,0.000000,-122.888590
18,26,6,0.000000,-120.150223
18,26,8,0.000000,-123.940483
18,26,10,0.000000,-121.516259
18,26,12,0.000000,-124.562281
18,26,14,0.000000,-124.531416
18,26,16,0.000000,-123.061027
18,26,18,0.000000,-121.855569
18,26,20,0.000000,-124.557265
18,26,22,0.000000,-123.964945
18,26,24,0.000000,-125.222233
18,26,26,0.000000,-123.476922
18,26,28,0.000000,-121.839974
18,26,30,0.000000,-123.190963
18,26,32,0.000000,-123.605886
18,26,34,0.000000,-123.532173
18,26,36,0.000000,-122.876169
18,26,38,0.000000,-121.842157
18,26,40,0.000000,-122.891944
18,26,42,0.000000,-122.872105
18,26,44,0.000000,-122.947682
18,26,46,0.000000,-124.779784
18,26,48,0.000000,-120.213236
18,26,50,0.000000,-121.058060
18,26,52,0.000000,-122.252531
18,26,54,0.000000,-125.472471
18,26,56,0.000000,-124.729254
18,26,58,0.000000,-123.209811
18,27,0,0.000000,-124.250148
18,27,2,0.000000,-125.330639
18,27,4,0.000000,-122.027153
18,27,6,0.000000,-121.202057
18,27,8,0.000000,-125.061013
18,27,10,0.000000,-123.981604
18,27,12,0.000000,-124.823053
18,27,14,0.000000,-121.732412
18,27,16,0.000000,-125.331689
18,27,18,0.000000,-125.346020
18,27,20,0.000000,-122.513548
18,27,22,0.000000,-122.735553
