hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-108.035802
18,0,2,0.000000,-107.360329
18,0,4,0.000000,-110.653997
18,0,6,0.000000,-109.349072
18,0,8,0.000000,-109.413143
18,0,10,0.000000,-108.621580
18,0,12,0.000000,-108.484658
18,0,14,0.000000,-110.070638
18,0,16,0.000000,-108.824575
18,0,18,0.000000,-107.964442
18,0,20,0.000000,-107.309507
18,0,22,0.000000,-107.643851
18,0,24,0.000000,-109.275492
18,0,26,0.000000,-109.674546
18,0,28,0.000000,-108.328225
18,0,30,0.000000,-105.775786
18,0,32,0.000000,-109.780107
18,0,34,0.000000,-108.451191
18,0,36,0.000000,-107.668641
18,0,38,0.000000,-108.164440
18,0,40,0.000000,-108.436317
18,0,42,0.000000,-110.202954
18,0,44,0.000000,-109.427176
18,0,46,0.000000,-108.654182
18,0,48,0.000000,-108.510567
18,0,50,0.000000,-107.960800
18,0,52,0.000000,-110.632574
18,0,54,0.000000,-111.055532
18,0,56,0.000000,-108.130188
18,0,58,0.000000,-108.631508
18,1,0,0.000000,-111.744141
18,1,2,0.000000,-110.460962
18,1,4,0.000000,-108.359170
18,1,6,0.000000,-110.021571
18,1,8,0.000000,-106.297086
18,1,10,0.000000,-108.850701
18,1,12,0.000000,-108.962157
18,1,14,0.000000,-106.170521
18,1,16,0.000000,-108.765143
18,1,18,0.000000,-108.919286
18,1,20,0.000000,-110.071248
18,1,22,0.000000,-109.866957
18,1,24,0.000000,-107.094771
18,1,26,0.000000,-109.810399
18,1,28,0.000000,-109.672966
18,1,30,0.000000,-111.052462
18,1,32,0.000000,-108.140988
18,1,34,0.000000,-107.247991
18,1,36,0.000000,-109.289569
18,1,38,0.000000,-108.198173
18,1,40,0.000000,-108.097489
18,1,42,0.000000,-108.770773
18,1,44,0.000000,-110.921425
18,1,46,0.000000,-108.376707
18,1,48,0.000000,-108.650634
18,1,50,0.000000,-109.104906
18,1,52,0.000000,-109.328650
18,1,54,0.000000,-111.040675
18,1,56,0.000000,-110.065631
18,1,58,0.000000,-109.909901
18,2,0,0.000000,-108.492663
18,2,2,0.000000,-110.455343
18,2,4,0.000000,-109.375715
18,2,6,0.000000,-108.299667
18,2,8,0.000000,-110.149697
18,2,10,0.000000,-108.313413
18,2,12,0.000000,-108.871697
18,2,14,0.000000,-110.095810
18,2,16,0.000000,-111.298258
18,2,18,0.000000,-110.366042
18,2,20,0.000000,-107.470021
18,2,22,0.000000,-108.994443
18,2,24,0.000000,-109.893170
18,2,26,0.000000,-110.213532
18,2,28,0.000000,-110.170186
18,2,30,0.000000,-108.808270
18,2,32,0.000000,-109.555445
18,2,34,0.000000,-110.849715
18,2,36,0.000000,-106.415339
18,2,38,0.000000,-109.152556
18,2,40,0.000000,-108.118495
18,2,42,0.000000,-109.580833
18,2,44,0.000000,-107.893846
18,2,46,0.000000,-109.415828
18,2,48,0.000000,-108.297362
18,2,50,0.000000,-109.571456
18,2,52,0.000000,-108.270891
18,2,54,0.000000,-107.628922
18,2,56,0.000000,-106.687988
18,2,58,0.000000,-108.286618
18,3,0,0.000000,-109.995150
18,3,2,0.000000,-108.236741
18,3,4,0.000000,-109.651507
18,3,6,0.000000,-107.999355
18,3,8,0.000000,-108.022946
18,3,10,0.000000,-107.290072
18,3,12,0.000000,-108.157976
18,3,14,0.000000,-109.357671
18,3,16,0.000000,-109.482664
18,3,18,0.000000,-108.748045
18,3,20,0.000000,-108.125670
18,3,22,0.000000,-108.266258
18,3,24,0.000000,-108.889219
18,3,26,0.000000,-110.094350
18,3,28,0.000000,-109.016503
18,3,30,0.000000,-109.863432
18,3,32,0.000000,-110.243567
18,3,34,0.000000,-110.266290
18,3,36,0.000000,-106.533694
18,3,38,0.000000,-107.462562
18,3,40,0.000000,-108.953993
18,3,42,0.000000,-110.530386
18,3,44,0.000000,-108.308981
18,3,46,0.000000,-109.043636
18,3,48,0.000000,-109.572514
18,3,50,0.000000,-109.599892
18,3,52,0.000000,-108.205265
18,3,54,0.000000,-111.437746
18,3,56,0.000000,-109.653171
18,3,58,0.000000,-109.180664
18,4,0,0.000000,-108.949288
18,4,2,0.000000,-110.574612
18,4,4,0.000000,-107.711363
18,4,6,0.000000,-108.947551
18,4,8,0.000000,-106.292282
18,4,10,0.000000,-108.622538
18,4,12,0.000000,-109.114003
18,4,14,0.000000,-110.739750
18,4,16,0.000000,-108.583064
18,4,18,0.000000,-107.092159
18,4,20,0.000000,-109.860674
18,4,22,0.000000,-109.135346
18,4,24,0.000000,-106.711422
18,4,26,0.000000,-106.431242
18,4,28,0.000000,-106.951551
18,4,30,0.000000,-112.214372
18,4,32,0.000000,-107.266755
18,4,34,0.000000,-109.440563
18,4,36,0.000000,-107.382464
18,4,38,0.000000,-107.023757
18,4,40,0.000000,-107.442979
18,4,42,0.000000,-107.070336
18,4,44,0.000000,-108.562826
18,4,46,0.000000,-109.146347
18,4,48,0.000000,-108.687763
18,4,50,0.000000,-108.909526
18,4,52,0.000000,-108.261430
18,4,54,0.000000,-109.066687
18,4,56,0.000000,-111.671661
18,4,58,0.000000,-108.305091
18,5,0,0.000000,-109.491354
18,5,2,0.000000,-106.133283
18,5,4,0.000000,-108.961151
18,5,6,0.000000,-109.415944
18,5,8,0.000000,-110.060296
18,5,10,0.000000,-109.630071
18,5,12,0.000000,-110.183777
18,5,14,0.000000,-108.624451
18,5,16,0.000000,-110.274309
18,5,18,0.000000,-109.842713
18,5,20,0.000000,-106.678919
18,5,22,0.000000,-111.317083
18,5,24,0.000000,-106.218202
18,5,26,0.000000,-109.426280
18,5,28,0.000000,-106.621299
18,5,30,0.000000,-111.924194
18,5,32,0.000000,-108.091981
18,5,34,0.000000,-108.499997
18,5,36,0.000000,-109.761466
18,5,38,0.000000,-109.087520
18,5,40,0.000000,-108.624419
18,5,42,0.000000,-107.789487
18,5,44,0.000000,-105.770189
18,5,46,0.000000,-110.210398
18,5,48,0.000000,-108.830082
18,5,50,0.000000,-109.485417
18,5,52,0.000000,-109.441637
18,5,54,0.000000,-112.271612
18,5,56,0.000000,-107.945943
18,5,58,0.000000,-106.053797
18,6,0,0.000000,-109.512478
18,6,2,0.000000,-109.419188
18,6,4,0.000000,-110.696396
18,6,6,0.000000,-108.358045
18,6,8,0.000000,-109.260816
18,6,10,0.000000,-111.371395
18,6,12,0.000000,-108.448867
18,6,14,0.000000,-109.610757
18,6,16,0.000000,-111.169547
18,6,18,0.000000,-108.014676
18,6,20,0.000000,-108.390791
18,6,22,0.000000,-106.868316
18,6,24,0.000000,-110.327443
18,6,26,0.000000,-109.072735
18,6,28,0.000000,-107.416664
18,6,30,0.000000,-110.130930
18,6,32,0.000000,-107.629784
18,6,34,0.000000,-109.960792
18,6,36,0.000000,-106.404819
18,6,38,0.000000,-108.579274
18,6,40,0.000000,-108.468758
18,6,42,0.000000,-108.805036
18,6,44,0.000000,-108.928043
18,6,46,0.000000,-109.577040
18,6,48,0.000000,-107.845983
18,6,50,0.000000,-109.044671
18,6,52,0.000000,-107.138909
18,6,54,0.000000,-112.059380
18,6,56,0.000000,-111.097181
18,6,58,0.000000,-108.148412
18,7,0,0.000000,-106.331747
18,7,2,0.000000,-107.032435
18,7,4,0.000000,-109.254914
18,7,6,0.000000,-107.844527
18,7,8,0.000000,-107.624626
18,7,10,0.000000,-108.925672
18,7,12,0.000000,-109.475894
18,7,14,0.000000,-108.626392
18,7,16,0.000000,-110.230947
18,7,18,0.000000,-108.318520
18,7,20,0.000000,-109.855603
18,7,22,0.000000,-107.044989
18,7,24,0.000000,-111.019072
18,7,26,0.000000,-108.338293
18,7,28,0.000000,-109.767239
18,7,30,0.000000,-108.421884
18,7,32,0.000000,-108.720930
18,7,34,0.000000,-109.144359
18,7,36,0.000000,-108.610751
18,7,38,0.000000,-108.986774
18,7,40,0.000000,-106.488312
18,7,42,0.000000,-109.918111
18,7,44,0.000000,-111.150354
18,7,46,0.000000,-108.681164
18,7,48,0.000000,-108.205030
18,7,50,0.000000,-107.864717
18,7,52,0.000000,-106.935650
18,7,54,0.000000,-109.961500
18,7,56,0.000000,-109.051675
18,7,58,0.000000,-109.363341
18,8,0,0.000000,-108.377453
18,8,2,0.000000,-109.747544
18,8,4,0.000000,-108.699664
18,8,6,0.000000,-110.626395
18,8,8,0.000000,-110.548094
18,8,10,0.000000,-108.758381
18,8,12,0.000000,-109.706385
18,8,14,0.000000,-109.153316
18,8,16,0.000000,-109.208207
18,8,18,0.000000,-108.004634
18,8,20,0.000000,-107.630930
18,8,22,0.000000,-109.016956
18,8,24,0.000000,-110.741900
18,8,26,0.000000,-107.250716
18,8,28,0.000000,-107.970500
18,8,30,0.000000,-108.049737
18,8,32,0.000000,-109.070832
18,8,34,0.000000,-107.034677
18,8,36,0.000000,-106.496244
18,8,38,0.000000,-110.524510
18,8,40,0.000000,-110.605644
18,8,42,0.000000,-107.589662
18,8,44,0.000000,-109.556938
18,8,46,0.000000,-109.311933
18,8,48,0.000000,-110.830233
18,8,50,0.000000,-111.374511
18,8,52,0.000000,-109.690789
18,8,54,0.000000,-109.940747
18,8,56,0.000000,-109.462577
18,8,58,0.000000,-110.101729
18,9,0,0.000000,-108.045816
18,9,2,0.000000,-108.225266
18,9,4,0.000000,-108.546422
18,9,6,0.000000,-108.933597
18,9,8,0.000000,-107.793363
18,9,10,0.000000,-105.432094
18,9,12,0.000000,-108.648891
18,9,14,0.000000,-107.863257
18,9,16,0.000000,-108.585045
18,9,18,0.000000,-108.271487
18,9,20,0.000000,-108.617377
18,9,22,0.000000,-109.135203
18,9,24,0.000000,-107.036878
18,9,26,0.000000,-109.034088
18,9,28,0.000000,-109.506373
18,9,30,0.000000,-107.205846
18,9,32,0.000000,-109.757314
18,9,34,0.000000,-106.386231
18,9,36,0.000000,-108.361820
18,9,38,0.000000,-109.680790
18,9,40,0.000000,-110.856898
18,9,42,0.000000,-109.350678
18,9,44,0.000000,-108.916631
18,9,46,0.000000,-108.799539
18,9,48,0.000000,-106.514138
18,9,50,0.000000,-109.558166
18,9,52,0.000000,-106.839571
18,9,54,0.000000,-108.648824
18,9,56,0.000000,-106.470789
18,9,58,0.000000,-109.331595
18,10,0,0.000000,-108.456273
18,10,2,0.000000,-107.684891
18,10,4,0.000000,-107.969087
18,10,6,0.000000,-109.943545
18,10,8,0.000000,-109.332811
18,10,10,0.000000,-108.765915
18,10,12,0.000000,-109.641449
18,10,14,0.000000,-107.479735
18,10,16,0.000000,-108.315895
18,10,18,0.000000,-107.366318
18,10,20,0.000000,-109.772814
18,10,22,0.000000,-108.264736
18,10,24,0.000000,-110.726992
18,10,26,0.000000,-108.257416
18,10,28,0.000000,-108.010469
18,10,30,0.000000,-109.397591
18,10,32,0.000000,-107.376003
18,10,34,0.000000,-108.800703
18,10,36,0.000000,-110.385985
18,10,38,0.000000,-108.488940
18,10,40,0.000000,-109.425092
18,10,42,0.000000,-108.576685
18,10,44,0.000000,-109.223699
18,10,46,0.000000,-108.188231
18,10,48,0.000000,-108.725811
18,10,50,0.000000,-110.034912
18,10,52,0.000000,-108.676722
18,10,54,0.000000,-110.222461
18,10,56,0.000000,-109.387823
18,10,58,0.000000,-109.334114
18,11,0,0.000000,-108.639223
18,11,2,0.000000,-107.788412
18,11,4,0.000000,-104.104854
18,11,6,0.000000,-108.376076
18,11,8,0.000000,-106.697292
18,11,10,0.000000,-106.835248
18,11,12,0.000000,-108.434479
18,11,14,0.000000,-107.824890
18,11,16,0.000000,-110.546383
18,11,18,0.000000,-108.553276
18,11,20,0.000000,-110.370502
18,11,22,0.000000,-109.859651
18,11,24,0.000000,-107.447189
18,11,26,0.000000,-109.364564
18,11,28,0.000000,-107.261145
18,11,30,0.000000,-106.918318
18,11,32,0.000000,-108.575991
18,11,34,0.000000,-107.490084
18,11,36,0.000000,-107.403192
18,11,38,0.000000,-108.450735
18,11,40,0.000000,-108.974348
18,11,42,0.000000,-109.700882
18,11,44,0.000000,-106.817890
18,11,46,0.000000,-108.399135
18,11,48,0.000000,-108.930775
18,11,50,0.000000,-108.911811
18,11,52,0.000000,-106.783516
18,11,54,0.000000,-108.835998
18,11,56,0.000000,-107.426762
18,11,58,0.000000,-109.062013
18,12,0,0.000000,-109.605346
18,12,2,0.000000,-110.591392
18,12,4,0.000000,-108.536375
18,12,6,0.000000,-107.873349
18,12,8,0.000000,-107.254826
18,12,10,0.000000,-109.169194
18,12,12,0.000000,-108.908520
18,12,14,0.000000,-110.910654
18,12,16,0.000000,-111.100416
18,12,18,0.000000,-108.202709
18,12,20,0.000000,-109.481246
18,12,22,0.000000,-109.090420
18,12,24,0.000000,-109.819656
18,12,26,0.000000,-110.673738
18,12,28,0.000000,-107.974998
18,12,30,0.000000,-104.649737
18,12,32,0.000000,-111.261097
18,12,34,0.000000,-110.010297
18,12,36,0.000000,-109.740168
18,12,38,0.000000,-110.516205
18,12,40,0.000000,-110.090859
18,12,42,0.000000,-110.021950
18,12,44,0.000000,-108.686654
18,12,46,0.000000,-107.962520
18,12,48,0.000000,-107.248295
18,12,50,0.000000,-108.513113
18,12,52,0.000000,-109.767346
18,12,54,0.000000,-107.092173
18,12,56,0.000000,-108.686277
18,12,58,0.000000,-109.828941
18,13,0,0.000000,-108.593446
18,13,2,0.000000,-108.290163
18,13,4,0.000000,-108.564086
18,13,6,0.000000,-109.285857
18,13,8,0.000000,-109.893267
18,13,10,0.000000,-107.775453
18,13,12,0.000000,-108.529896
18,13,14,0.000000,-108.436029
18,13,16,0.000000,-108.113626
18,13,18,0.000000,-107.982996
18,13,20,0.000000,-107.280578
18,13,22,0.000000,-109.735565
18,13,24,0.000000,-108.121188
18,13,26,0.000000,-110.999247
18,13,28,0.000000,-110.649964
18,13,30,0.000000,-109.883226
18,13,32,0.000000,-108.555797
18,13,34,0.000000,-108.226541
18,13,36,0.000000,-108.610709
18,13,38,0.000000,-108.785686
18,13,40,0.000000,-108.898752
18,13,42,0.000000,-108.248976
18,13,44,0.000000,-111.156253
18,13,46,0.000000,-111.169520
18,13,48,0.000000,-108.516332
18,13,50,0.000000,-108.627158
18,13,52,0.000000,-109.935597
18,13,54,0.000000,-110.941344
18,13,56,0.000000,-110.595386
18,13,58,0.000000,-110.453226
18,14,0,0.000000,-109.075021
18,14,2,0.000000,-108.347828
18,14,4,0.000000,-107.268008
18,14,6,0.000000,-108.103020
18,14,8,0.000000,-109.651342
18,14,10,0.000000,-109.271744
18,14,12,0.000000,-107.987813
18,14,14,0.000000,-108.986673
18,14,16,0.000000,-108.200339
18,14,18,0.000000,-107.772207
18,14,20,0.000000,-110.931525
18,14,22,0.000000,-110.212454
18,14,24,0.000000,-107.685454
18,14,26,0.000000,-109.194597
18,14,28,0.000000,-108.056015
18,14,30,0.000000,-109.609473
18,14,32,0.000000,-109.106940
18,14,34,0.000000,-108.765152
18,14,36,0.000000,-107.871302
18,14,38,0.000000,-107.378052
18,14,40,0.000000,-107.724251
18,14,42,0.000000,-107.379833
18,14,44,0.000000,-110.162705
18,14,46,0.000000,-107.601338
18,14,48,0.000000,-110.431304
18,14,50,0.000000,-108.259016
18,14,52,0.000000,-110.808182
18,14,54,0.000000,-110.427926
18,14,56,0.000000,-109.824860
18,14,58,0.000000,-109.507928
18,15,0,0.000000,-110.886982
18,15,2,0.000000,-109.179170
18,15,4,0.000000,-108.598101
18,15,6,0.000000,-108.395081
18,15,8,0.000000,-106.296166
18,15,10,0.000000,-109.204933
18,15,12,0.000000,-109.129943
18,15,14,0.000000,-109.739029
18,15,16,0.000000,-108.795994
18,15,18,0.000000,-108.332262
18,15,20,0.000000,-108.641651
18,15,22,0.000000,-110.035229
18,15,24,0.000000,-107.665510
18,15,26,0.000000,-107.552774
18,15,28,0.000000,-110.642772
18,15,30,0.000000,-106.503801
18,15,32,0.000000,-104.956890
18,15,34,0.000000,-109.629553
18,15,36,0.000000,-110.047379
18,15,38,0.000000,-106.460462
18,15,40,0.000000,-107.823906
18,15,42,0.000000,-110.327393
18,15,44,0.000000,-108.265840
18,15,46,0.000000,-106.167948
18,15,48,0.000000,-108.364044
18,15,50,0.000000,-109.774529
18,15,52,0.000000,-109.880841
18,15,54,0.000000,-107.847713
18,15,56,0.000000,-109.079110
18,15,58,0.000000,-108.981960
18,16,0,0.000000,-110.180457
18,16,2,0.000000,-109.517629
18,16,4,0.000000,-108.641428
18,16,6,0.000000,-111.220438
18,16,8,0.000000,-107.695849
18,16,10,0.000000,-106.870550
18,16,12,0.000000,-109.745715
18,16,14,0.000000,-107.944491
18,16,16,0.000000,-108.906817
18,16,18,0.000000,-108.947328
18,16,20,0.000000,-107.842159
18,16,22,0.000000,-105.516882
18,16,24,0.000000,-106.710132
18,16,26,0.000000,-109.112962
18,16,28,0.000000,-109.986043
18,16,30,0.000000,-107.232260
18,16,32,0.000000,-110.034366
18,16,34,0.000000,-108.089608
18,16,36,0.000000,-108.744774
18,16,38,0.000000,-109.203948
18,16,40,0.000000,-110.020766
18,16,42,0.000000,-108.120775
18,16,44,0.000000,-109.121834
18,16,46,0.000000,-106.844510
18,16,48,0.000000,-110.648540
18,16,50,0.000000,-108.885522
18,16,52,0.000000,-111.238599
18,16,54,0.000000,-108.840297
18,16,56,0.000000,-109.064813
18,16,58,0.000000,-108.370162
18,17,0,0.000000,-106.584155
18,17,2,0.000000,-107.400329
18,17,4,0.000000,-108.299046
18,17,6,0.000000,-106.600532
18,17,8,0.000000,-110.334386
18,17,10,0.000000,-110.308189
18,17,12,0.000000,-108.481692
18,17,14,0.000000,-109.448642
18,17,16,0.000000,-106.633769
18,17,18,0.000000,-106.933116
18,17,20,0.000000,-108.652102
18,17,22,0.000000,-108.016819
18,17,24,0.000000,-109.190076
18,17,26,0.000000,-108.113998
18,17,28,0.000000,-107.644535
18,17,30,0.000000,-108.028952
18,17,32,0.000000,-108.632320
18,17,34,0.000000,-108.702549
18,17,36,0.000000,-106.809947
18,17,38,0.000000,-107.221045
18,17,40,0.000000,-109.220927
18,17,42,0.000000,-109.834907
18,17,44,0.000000,-110.015309
18,17,46,0.000000,-110.076897
18,17,48,0.000000,-108.736720
18,17,50,0.000000,-107.344531
18,17,52,0.000000,-108.706553
18,17,54,0.000000,-110.006633
18,17,56,0.000000,-109.665707
18,17,58,0.000000,-105.849430
18,18,0,0.000000,-108.595509
18,18,2,0.000000,-108.523716
18,18,4,0.000000,-107.732098
18,18,6,0.000000,-108.478272
18,18,8,0.000000,-110.423263
18,18,10,0.000000,-108.617292
18,18,12,0.000000,-107.343161
18,18,14,0.000000,-109.976852
18,18,16,0.000000,-108.773081
18,18,18,0.000000,-110.669494
18,18,20,0.000000,-107.875908
18,18,22,0.000000,-110.350618
18,18,24,0.000000,-108.725729
18,18,26,0.000000,-109.023855
18,18,28,0.000000,-108.316286
18,18,30,0.000000,-108.197141
18,18,32,0.000000,-108.071082
18,18,34,0.000000,-107.970245
18,18,36,0.000000,-107.010514
18,18,38,0.000000,-109.814779
18,18,40,0.000000,-106.321561
18,18,42,0.000000,-109.161641
18,18,44,0.000000,-108.382813
18,18,46,0.000000,-109.829292
18,18,48,0.000000,-106.538594
18,18,50,0.000000,-108.872236
18,18,52,0.000000,-107.208760
18,18,54,0.000000,-107.949873
18,18,56,0.000000,-110.342524
18,18,58,0.000000,-109.262712
18,19,0,0.000000,-107.188385
18,19,2,0.000000,-108.139518
18,19,4,0.000000,-108.414226
18,19,6,0.000000,-110.952773
18,19,8,0.000000,-108.069806
18,19,10,0.000000,-109.826987
18,19,12,0.000000,-108.740359
18,19,14,0.000000,-107.829874
18,19,16,0.000000,-107.533345
18,19,18,0.000000,-105.388915
18,19,20,0.000000,-105.049344
18,19,22,0.000000,-109.616323
18,19,24,0.000000,-108.889511
18,19,26,0.000000,-108.957119
18,19,28,0.000000,-107.345351
18,19,30,0.000000,-108.886236
18,19,32,0.000000,-107.953158
18,19,34,0.000000,-110.513108
18,19,36,0.000000,-109.621556
18,19,38,0.000000,-111.252318
18,19,40,0.000000,-105.881179
18,19,42,0.000000,-110.630452
18,19,44,0.000000,-107.553686
18,19,46,0.000000,-111.437567
18,19,48,0.000000,-108.680634
18,19,50,0.000000,-109.334952
18,19,52,0.000000,-110.050712
18,19,54,0.000000,-109.812491
18,19,56,0.000000,-109.888482
18,19,58,0.000000,-109.000640
18,20,0,0.000000,-106.030496
18,20,2,0.000000,-110.225772
18,20,4,0.000000,-109.061183
18,20,6,0.000000,-106.768709
18,20,8,0.000000,-107.424904
18,20,10,0.000000,-107.110209
18,20,12,0.000000,-109.081429
18,20,14,0.000000,-106.358823
18,20,16,0.000000,-107.945541
18,20,18,0.000000,-110.300424
18,20,20,0.000000,-106.813133
18,20,22,0.000000,-105.630875
18,20,24,0.000000,-107.911885
18,20,26,0.000000,-109.097088
18,20,28,0.000000,-108.685429
18,20,30,0.000000,-105.313082
18,20,32,0.000000,-107.235673
18,20,34,0.000000,-107.522428
18,20,36,0.000000,-109.638951
18,20,38,0.000000,-109.517419
18,20,40,0.000000,-109.720162
18,20,42,0.000000,-110.015229
18,20,44,0.000000,-107.233169
18,20,46,0.000000,-109.903910
18,20,48,0.000000,-110.373877
18,20,50,0.000000,-107.295451
18,20,52,0.000000,-108.204405
18,20,54,0.000000,-109.671570
18,20,56,0.000000,-108.228508
18,20,58,0.000000,-109.431191
18,21,0,0.000000,-106.758671
18,21,2,0.000000,-108.988342
18,21,4,0.000000,-109.193664
18,21,6,0.000000,-106.335498
18,21,8,0.000000,-108.472608
18,21,10,0.000000,-108.117221
18,21,12,0.000000,-107.816196
18,21,14,0.000000,-109.210302
18,21,16,0.000000,-108.767796
18,21,18,0.000000,-108.781909
18,21,20,0.000000,-107.581565
18,21,22,0.000000,-107.719189
18,21,24,0.000000,-108.876895
18,21,26,0.000000,-107.578359
18,21,28,0.000000,-109.793224
18,21,30,0.000000,-110.153317
18,21,32,0.000000,-106.591439
18,21,34,0.000000,-109.551896
18,21,36,0.000000,-108.067137
18,21,38,0.000000,-109.228584
18,21,40,0.000000,-108.898253
18,21,42,0.000000,-106.604026
18,21,44,0.000000,-109.455904
18,21,46,0.000000,-110.036561
18,21,48,0.000000,-108.781670
18,21,50,0.000000,-108.594545
18,21,52,0.000000,-109.016171
18,21,54,0.000000,-109.579100
18,21,56,0.000000,-108.974086
18,21,58,0.000000,-107.473432
18,22,0,0.000000,-108.597286
18,22,2,0.000000,-110.728776
18,22,4,0.000000,-110.184764
18,22,6,0.000000,-107.841889
18,22,8,0.000000,-110.461695
18,22,10,0.000000,-110.030216
18,22,12,0.000000,-107.581152
18,22,14,0.000000,-110.318100
18,22,16,0.000000,-108.677859
18,22,18,0.000000,-108.707957
18,22,20,0.000000,-109.386182
18,22,22,0.000000,-108.128127
18,22,24,0.000000,-110.670977
18,22,26,0.000000,-107.735051
18,22,28,0.000000,-110.568345
18,22,30,0.000000,-108.693345
18,22,32,0.000000,-108.618734
18,22,34,0.000000,-107.910410
18,22,36,0.000000,-110.930617
18,22,38,0.000000,-106.584918
18,22,40,0.000000,-109.347575
18,22,42,0.000000,-107.521565
18,22,44,0.000000,-109.640541
18,22,46,0.000000,-107.609238
18,22,48,0.000000,-109.655819
18,22,50,0.000000,-108.647515
18,22,52,0.000000,-107.948945
18,22,54,0.000000,-108.278747
18,22,56,0.000000,-107.623980
18,22,58,0.000000,-109.136424
18,23,0,0.000000,-107.479510
18,23,2,0.000000,-111.485639
18,23,4,0.000000,-109.725279
18,23,6,0.000000,-106.039387
18,23,8,0.000000,-105.869799
18,23,10,0.000000,-110.745161
18,23,12,0.000000,-109.290451
18,23,14,0.000000,-109.453543
18,23,16,0.000000,-108.973873
18,23,18,0.000000,-108.716553
18,23,20,0.000000,-108.523338
18,23,22,0.000000,-107.847016
18,23,24,0.000000,-109.121135
18,23,26,0.000000,-109.070589
18,23,28,0.000000,-109.072522
18,23,30,0.000000,-105.151086
18,23,32,0.000000,-106.829454
18,23,34,0.000000,-109.297771
18,23,36,0.000000,-106.697973
18,23,38,0.000000,-110.058605
18,23,40,0.000000,-109.347134
18,23,42,0.000000,-109.014006
18,23,44,0.000000,-109.186993
18,23,46,0.000000,-107.647912
18,23,48,0.000000,-108.274774
18,23,50,0.000000,-108.846740
18,23,52,0.000000,-105.503490
18,23,54,0.000000,-109.127361
18,23,56,0.000000,-106.808540
18,23,58,0.000000,-109.224575
18,24,0,0.000000,-109.309465
18,24,2,0.000000,-110.262030
18,24,4,0.000000,-107.268213
18,24,6,0.000000,-108.869521
18,24,8,0.000000,-106.410788
18,24,10,0.000000,-109.754017
18,24,12,0.000000,-109.953490
18,24,14,0.000000,-109.542468
18,24,16,0.000000,-110.820593
18,24,18,0.000000,-108.632639
18,24,20,0.000000,-108.675018
18,24,22,0.000000,-106.612326
18,24,24,0.000000,-109.400755
18,24,26,0.000000,-108.341570
18,24,28,0.000000,-108.502225
18,24,30,0.000000,-111.103503
18,24,32,0.000000,-111.472914
18,24,34,0.000000,-108.179461
18,24,36,0.000000,-107.671937
18,24,38,0.000000,-109.579222
18,24,40,0.000000,-109.180751
18,24,42,0.000000,-110.695094
18,24,44,0.000000,-107.589352
18,24,46,0.000000,-110.070294
18,24,48,0.000000,-107.428512
18,24,50,0.000000,-109.451811
18,24,52,0.000000,-109.951128
18,24,54,0.000000,-109.936313
18,24,56,0.000000,-108.013682
18,24,58,0.000000,-108.923133
18,25,0,0.000000,-107.295069
18,25,2,0.000000,-106.931200
18,25,4,0.000000,-110.717911
18,25,6,0.000000,-108.017142
18,25,8,0.000000,-109.263917
18,25,10,0.000000,-106.752605
18,25,12,0.000000,-108.590745
18,25,14,0.000000,-109.100207
18,25,16,0.000000,-108.487265
18,25,18,0.000000,-109.203647
18,25,20,0.000000,-109.981292
18,25,22,0.000000,-108.993360
18,25,24,0.000000,-110.414734
18,25,26,0.000000,-107.586177
18,25,28,0.000000,-108.863156
18,25,30,0.000000,-106.639605
18,25,32,0.000000,-109.652462
18,25,34,0.000000,-109.452072
18,25,36,0.000000,-107.203068
18,25,38,0.000000,-108.088306
18,25,40,0.000000,-107.342780
18,25,42,0.000000,-111.089097
18,25,44,0.000000,-106.167377
18,25,46,0.000000,-109.537743
18,25,48,0.000000,-108.522529
18,25,50,0.000000,-109.400015
18,25,52,0.000000,-108.942267
18,25,54,0.000000,-109.129718
18,25,56,0.000000,-110.723893
18,25,58,0.000000,-107.568435
18,26,0,0.000000,-109.392616
18,26,2,0.000000,-106.606607
18,26,4,0.000000,-108.790128
18,26,6,0.000000,-109.016538
18,26,8,0.000000,-108.837100
18,26,10,0.000000,-108.071351
18,26,12,0.000000,-109.347231
18,26,14,0.000000,-109.166565
18,26,16,0.000000,-110.427241
18,26,18,0.000000,-109.975285
18,26,20,0.000000,-108.499624
18,26,22,0.000000,-106.497482
18,26,24,0.000000,-109.548891
18,26,26,0.000000,-109.788955
18,26,28,0.000000,-110.338693
18,26,30,0.000000,-108.926979
18,26,32,0.000000,-106.855326
18,26,34,0.000000,-109.141861
18,26,36,0.000000,-109.900164
18,26,38,0.000000,-108.298879
18,26,40,0.000000,-109.044657
18,26,42,0.000000,-106.792400
18,26,44,0.000000,-111.423770
18,26,46,0.000000,-110.266083
18,26,48,0.000000,-107.199815
18,26,50,0.000000,-109.270823
18,26,52,0.000000,-108.026600
18,26,54,0.000000,-108.727600
18,26,56,0.000000,-104.639437
18,26,58,0.000000,-109.921256
18,27,0,0.000000,-108.796960
18,27,2,0.000000,-110.147215
18,27,4,0.000000,-108.237238
18,27,6,0.000000,-109.943448
18,27,8,0.000000,-108.413582
18,27,10,0.000000,-108.449938
18,27,12,0.000000,-109.004683
18,27,14,0.000000,-109.178195
18,27,16,0.000000,-110.193492
18,27,18,0.000000,-109.717773
18,27,20,0.000000,-108.912301
18,27,22,0.000000,-109.979803
