hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.519624
18,0,2,0.000000,-127.656177
18,0,4,0.000000,-132.942663
18,0,6,0.000000,-125.944146
18,0,8,0.000000,-131.869464
18,0,10,0.000000,-127.774009
18,0,12,0.000000,-132.114033
18,0,14,0.000000,-131.200630
18,0,16,0.000000,-129.925999
18,0,18,0.000000,-136.465627
18,0,20,0.000000,-126.506523
18,0,22,0.000000,-125.750558
18,0,24,0.000000,-146.051210
18,0,26,0.000000,-126.720286
18,0,28,0.000000,-133.360362
18,0,30,0.000000,-125.785026
18,0,32,0.000000,-129.396617
18,0,34,0.000000,-132.969017
18,0,36,0.000000,-130.079070
18,0,38,0.000000,-132.668903
18,0,40,0.000000,-142.956358
18,0,42,0.000000,-128.129408
18,0,44,0.000000,-128.416473
18,0,46,0.000000,-126.309128
18,0,48,0.000000,-126.545068
18,0,50,0.000000,-137.206645
18,0,52,0.000000,-147.759443
18,0,54,0.000000,-139.363465
18,0,56,0.000000,-128.485168
18,0,58,0.000000,-130.324962
18,1,0,0.000000,-133.430007
18,1,2,0.000000,-123.068220
18,1,4,0.000000,-129.757848
18,1,6,0.000000,-128.862288
18,1,8,0.000000,-125.920614
18,1,10,0.000000,-131.359250
18,1,12,0.000000,-123.691272
18,1,14,0.000000,-127.560964
18,1,16,0.000000,-127.012234
18,1,18,0.000000,-147.602920
18,1,20,0.000000,-128.803209
18,1,22,0.000000,-148.161939
18,1,24,0.000000,-125.915250
18,1,26,0.000000,-132.541617
18,1,28,0.000000,-134.160798
18,1,30,0.000000,-133.475351
18,1,32,0.000000,-141.065357
18,1,34,0.000000,-126.598256
18,1,36,0.000000,-137.943735
18,1,38,0.000000,-128.888622
18,1,40,0.000000,-130.468831
18,1,42,0.000000,-132.931568
18,1,44,0.000000,-134.886703
18,1,46,0.000000,-130.356917
18,1,48,0.000000,-133.537785
18,1,50,0.000000,-122.512069
18,1,52,0.000000,-130.288639
18,1,54,0.000000,-131.588275
18,1,56,0.000000,-135.116609
18,1,58,0.000000,-135.188052
18,2,0,0.000000,-126.193553
18,2,2,0.000000,-131.918045
18,2,4,0.000000,-134.256717
18,2,6,0.000000,-137.316402
18,2,8,0.000000,-125.633658
18,2,10,0.000000,-133.077943
18,2,12,0.000000,-130.907027
18,2,14,0.000000,-129.415097
18,2,16,0.000000,-126.039094
18,2,18,0.000000,-131.508148
18,2,20,0.000000,-129.265353
18,2,22,0.000000,-149.370395
18,2,24,0.000000,-132.605218
18,2,26,0.000000,-132.648260
18,2,28,0.000000,-127.084066
18,2,30,0.000000,-124.133331
18,2,32,0.000000,-135.590438
18,2,34,0.000000,-128.535516
18,2,36,0.000000,-130.909485
18,2,38,0.000000,-130.844599
18,2,40,0.000000,-133.348561
18,2,42,0.000000,-137.246725
18,2,44,0.000000,-127.415558
18,2,46,0.000000,-132.889970
18,2,48,0.000000,-135.469456
18,2,50,0.000000,-126.789013
18,2,52,0.000000,-121.545306
18,2,54,0.000000,-136.290579
18,2,56,0.000000,-124.734255
18,2,58,0.000000,-123.436238
18,3,0,0.000000,-133.455732
18,3,2,0.000000,-135.518271
18,3,4,0.000000,-120.465562
18,3,6,0.000000,-144.775179
18,3,8,0.000000,-145.647736
18,3,10,0.000000,-147.932098
18,3,12,0.000000,-129.222979
18,3,14,0.000000,-128.311606
18,3,16,0.000000,-132.614592
18,3,18,0.000000,-124.931355
18,3,20,0.000000,-126.651697
18,3,22,0.000000,-126.488902
18,3,24,0.000000,-143.593522
18,3,26,0.000000,-134.782193
18,3,28,0.000000,-128.634764
18,3,30,0.000000,-126.673389
18,3,32,0.000000,-127.618352
18,3,34,0.000000,-127.221870
18,3,36,0.000000,-125.017681
18,3,38,0.000000,-124.611245
18,3,40,0.000000,-131.550132
18,3,42,0.000000,-124.853237
18,3,44,0.000000,-126.256023
18,3,46,0.000000,-133.433530
18,3,48,0.000000,-124.315583
18,3,50,0.000000,-125.382388
18,3,52,0.000000,-132.067030
18,3,54,0.000000,-123.465575
18,3,56,0.000000,-122.585666
18,3,58,0.000000,-127.095131
18,4,0,0.000000,-127.689738
18,4,2,0.000000,-136.061604
18,4,4,0.000000,-132.818414
18,4,6,0.000000,-127.066381
18,4,8,0.000000,-120.704344
18,4,10,0.000000,-127.697246
18,4,12,0.000000,-131.432034
18,4,14,0.000000,-127.882390
18,4,16,0.000000,-130.712269
18,4,18,0.000000,-133.210336
18,4,20,0.000000,-132.004951
18,4,22,0.000000,-124.024182
18,4,24,0.000000,-122.529321
18,4,26,0.000000,-134.670913
18,4,28,0.000000,-135.697344
18,4,30,0.000000,-135.431388
18,4,32,0.000000,-130.045872
18,4,34,0.000000,-121.134135
18,4,36,0.000000,-127.667100
18,4,38,0.000000,-125.505367
18,4,40,0.000000,-130.249157
18,4,42,0.000000,-133.284061
18,4,44,0.000000,-136.175192
18,4,46,0.000000,-123.793267
18,4,48,0.000000,-124.315146
18,4,50,0.000000,-130.500106
18,4,52,0.000000,-134.590088
18,4,54,0.000000,-133.064079
18,4,56,0.000000,-123.101616
18,4,58,0.000000,-124.387843
18,5,0,0.000000,-122.912297
18,5,2,0.000000,-127.450570
18,5,4,0.000000,-131.952554
18,5,6,0.000000,-123.324295
18,5,8,0.000000,-150.190474
18,5,10,0.000000,-123.508018
18,5,12,0.000000,-127.192294
18,5,14,0.000000,-125.525245
18,5,16,0.000000,-122.859527
18,5,18,0.000000,-130.815231
18,5,20,0.000000,-133.362803
18,5,22,0.000000,-127.971344
18,5,24,0.000000,-127.599737
18,5,26,0.000000,-146.520228
18,5,28,0.000000,-126.553293
18,5,30,0.000000,-128.733233
18,5,32,0.000000,-129.330638
18,5,34,0.000000,-139.597399
18,5,36,0.000000,-143.789618
18,5,38,0.000000,-124.410562
18,5,40,0.000000,-126.606445
18,5,42,0.000000,-126.317729
18,5,44,0.000000,-126.949852
18,5,46,0.000000,-129.167487
18,5,48,0.000000,-128.453461
18,5,50,0.000000,-136.716894
18,5,52,0.000000,-138.199307
18,5,54,0.000000,-130.214757
18,5,56,0.000000,-136.210525
18,5,58,0.000000,-124.863214
18,6,0,0.000000,-127.433305
18,6,2,0.000000,-134.084166
18,6,4,0.000000,-130.531024
18,6,6,0.000000,-120.638386
18,6,8,0.000000,-124.646164
18,6,10,0.000000,-138.688810
18,6,12,0.000000,-137.306156
18,6,14,0.000000,-136.547707
18,6,16,0.000000,-139.995395
18,6,18,0.000000,-150.668363
18,6,20,0.000000,-133.588109
18,6,22,0.000000,-119.394783
18,6,24,0.000000,-137.069458
18,6,26,0.000000,-126.417283
18,6,28,0.000000,-126.444502
18,6,30,0.000000,-127.265700
18,6,32,0.000000,-129.008736
18,6,34,0.000000,-141.503276
18,6,36,0.000000,-128.283118
18,6,38,0.000000,-128.973055
18,6,40,0.000000,-126.788925
18,6,42,0.000000,-130.075643
18,6,44,0.000000,-135.861198
18,6,46,0.000000,-130.009642
18,6,48,0.000000,-124.221149
18,6,50,0.000000,-132.493937
18,6,52,0.000000,-122.317922
18,6,54,0.000000,-132.383599
18,6,56,0.000000,-125.842604
18,6,58,0.000000,-125.475910
18,7,0,0.000000,-125.905858
18,7,2,0.000000,-121.983740
18,7,4,0.000000,-134.898869
18,7,6,0.000000,-135.509587
18,7,8,0.000000,-122.687970
18,7,10,0.000000,-124.953699
18,7,12,0.000000,-132.471361
18,7,14,0.000000,-126.716432
18,7,16,0.000000,-144.196683
18,7,18,0.000000,-119.538829
18,7,20,0.000000,-127.310627
18,7,22,0.000000,-125.231899
18,7,24,0.000000,-120.567441
18,7,26,0.000000,-132.274344
18,7,28,0.000000,-130.611208
18,7,30,0.000000,-122.751983
18,7,32,0.000000,-124.423994
18,7,34,0.000000,-124.494305
18,7,36,0.000000,-127.413471
18,7,38,0.000000,-124.527220
18,7,40,0.000000,-130.634731
18,7,42,0.000000,-123.242358
18,7,44,0.000000,-139.429701
18,7,46,0.000000,-121.530878
18,7,48,0.000000,-131.282394
18,7,50,0.000000,-123.300169
18,7,52,0.000000,-126.703904
18,7,54,0.000000,-130.867344
18,7,56,0.000000,-131.637802
18,7,58,0.000000,-128.394983
18,8,0,0.000000,-129.875068
18,8,2,0.000000,-125.202069
18,8,4,0.000000,-128.612499
18,8,6,0.000000,-133.641861
18,8,8,0.000000,-126.887495
18,8,10,0.000000,-129.191271
18,8,12,0.000000,-128.735442
18,8,14,0.000000,-142.013234
18,8,16,0.000000,-124.033749
18,8,18,0.000000,-131.628057
18,8,20,0.000000,-127.139883
18,8,22,0.000000,-126.942773
18,8,24,0.000000,-136.000191
18,8,26,0.000000,-136.082262
18,8,28,0.000000,-124.323818
18,8,30,0.000000,-136.075094
18,8,32,0.000000,-124.133604
18,8,34,0.000000,-128.461978
18,8,36,0.000000,-123.453077
18,8,38,0.000000,-124.735832
18,8,40,0.000000,-125.015748
18,8,42,0.000000,-129.298077
18,8,44,0.000000,-135.067481
18,8,46,0.000000,-127.836685
18,8,48,0.000000,-130.854612
18,8,50,0.000000,-128.802705
18,8,52,0.000000,-124.944983
18,8,54,0.000000,-123.917204
18,8,56,0.000000,-122.853369
18,8,58,0.000000,-130.581844
18,9,0,0.000000,-132.462697
18,9,2,0.000000,-122.742279
18,9,4,0.000000,-135.729781
18,9,6,0.000000,-136.548030
18,9,8,0.000000,-130.304708
18,9,10,0.000000,-135.332789
18,9,12,0.000000,-127.552368
18,9,14,0.000000,-135.256225
18,9,16,0.000000,-130.693740
18,9,18,0.000000,-126.502672
18,9,20,0.000000,-118.739156
18,9,22,0.000000,-130.902408
18,9,24,0.000000,-133.172694
18,9,26,0.000000,-125.258985
18,9,28,0.000000,-120.858447
18,9,30,0.000000,-140.161365
18,9,32,0.000000,-132.035041
18,9,34,0.000000,-131.277389
18,9,36,0.000000,-130.802279
18,9,38,0.000000,-132.028472
18,9,40,0.000000,-128.929316
18,9,42,0.000000,-142.697137
18,9,44,0.000000,-120.615142
18,9,46,0.000000,-130.100586
18,9,48,0.000000,-121.160941
18,9,50,0.000000,-129.320237
18,9,52,0.000000,-122.395356
18,9,54,0.000000,-124.407913
18,9,56,0.000000,-123.670482
18,9,58,0.000000,-126.655174
18,10,0,0.000000,-121.939895
18,10,2,0.000000,-137.706426
18,10,4,0.000000,-130.571379
18,10,6,0.000000,-120.902695
18,10,8,0.000000,-132.286748
18,10,10,0.000000,-134.705691
18,10,12,0.000000,-126.772122
18,10,14,0.000000,-128.878646
18,10,16,0.000000,-132.369867
18,10,18,0.000000,-126.144012
18,10,20,0.000000,-125.768025
18,10,22,0.000000,-125.791584
18,10,24,0.000000,-131.561248
18,10,26,0.000000,-122.809727
18,10,28,0.000000,-125.725182
18,10,30,0.000000,-131.620289
18,10,32,0.000000,-125.215455
18,10,34,0.000000,-122.904594
18,10,36,0.000000,-128.367542
18,10,38,0.000000,-124.718177
18,10,40,0.000000,-130.443986
18,10,42,0.000000,-120.806785
18,10,44,0.000000,-124.229548
18,10,46,0.000000,-122.441251
18,10,48,0.000000,-126.339314
18,10,50,0.000000,-130.544222
18,10,52,0.000000,-124.039767
18,10,54,0.000000,-128.095774
18,10,56,0.000000,-121.590860
18,10,58,0.000000,-120.935953
18,11,0,0.000000,-125.409395
18,11,2,0.000000,-128.081200
18,11,4,0.000000,-138.385494
18,11,6,0.000000,-124.980195
18,11,8,0.000000,-125.454363
18,11,10,0.000000,-124.643314
18,11,12,0.000000,-123.400444
18,11,14,0.000000,-123.953593
18,11,16,0.000000,-124.020352
18,11,18,0.000000,-123.995929
18,11,20,0.000000,-127.764215
18,11,22,0.000000,-121.596934
18,11,24,0.000000,-123.846969
18,11,26,0.000000,-124.999575
18,11,28,0.000000,-126.340861
18,11,30,0.000000,-130.315301
18,11,32,0.000000,-129.205816
18,11,34,0.000000,-134.097700
18,11,36,0.000000,-127.582489
18,11,38,0.000000,-126.147006
18,11,40,0.000000,-121.998779
18,11,42,0.000000,-120.078688
18,11,44,0.000000,-124.853249
18,11,46,0.000000,-123.800700
18,11,48,0.000000,-122.412959
18,11,50,0.000000,-128.077589
18,11,52,0.000000,-126.412518
18,11,54,0.000000,-125.481561
18,11,56,0.000000,-120.485786
18,11,58,0.000000,-131.575807
18,12,0,0.000000,-122.729610
18,12,2,0.000000,-135.604436
18,12,4,0.000000,-126.239749
18,12,6,0.000000,-122.236871
18,12,8,0.000000,-132.829617
18,12,10,0.000000,-126.708445
18,12,12,0.000000,-122.563321
18,12,14,0.000000,-124.897663
18,12,16,0.000000,-120.666133
18,12,18,0.000000,-122.815487
18,12,20,0.000000,-124.030815
18,12,22,0.000000,-119.473816
18,12,24,0.000000,-124.222963
18,12,26,0.000000,-130.874508
18,12,28,0.000000,-138.557495
18,12,30,0.000000,-119.464503
18,12,32,0.000000,-138.025392
18,12,34,0.000000,-120.812440
18,12,36,0.000000,-127.336500
18,12,38,0.000000,-120.476653
18,12,40,0.000000,-131.258430
18,12,42,0.000000,-120.831220
18,12,44,0.000000,-121.080178
18,12,46,0.000000,-121.150389
18,12,48,0.000000,-124.929675
18,12,50,0.000000,-120.809872
18,12,52,0.000000,-123.728025
18,12,54,0.000000,-120.260629
18,12,56,0.000000,-132.431079
18,12,58,0.000000,-128.983745
18,13,0,0.000000,-122.548583
18,13,2,0.000000,-121.832659
18,13,4,0.000000,-122.869658
18,13,6,0.000000,-127.824903
18,13,8,0.000000,-124.825317
18,13,10,0.000000,-123.282218
18,13,12,0.000000,-119.226717
18,13,14,0.000000,-121.035248
18,13,16,0.000000,-126.652371
18,13,18,0.000000,-128.206022
18,13,20,0.000000,-126.714303
18,13,22,0.000000,-127.035186
18,13,24,0.000000,-121.031544
18,13,26,0.000000,-120.461566
18,13,28,0.000000,-123.553451
18,13,30,0.000000,-120.255015
18,13,32,0.000000,-126.882641
18,13,34,0.000000,-131.144785
18,13,36,0.000000,-128.296742
18,13,38,0.000000,-126.747202
18,13,40,0.000000,-124.784736
18,13,42,0.000000,-127.076048
18,13,44,0.000000,-126.010222
18,13,46,0.000000,-126.603423
18,13,48,0.000000,-122.392825
18,13,50,0.000000,-121.155091
18,13,52,0.000000,-128.552623
18,13,54,0.000000,-124.692277
18,13,56,0.000000,-117.906302
18,13,58,0.000000,-119.166949
18,14,0,0.000000,-131.678377
18,14,2,0.000000,-119.826567
18,14,4,0.000000,-130.426432
18,14,6,0.000000,-121.818661
18,14,8,0.000000,-123.816464
18,14,10,0.000000,-126.075903
18,14,12,0.000000,-122.585266
18,14,14,0.000000,-124.841259
18,14,16,0.000000,-127.834772
18,14,18,0.000000,-126.719404
18,14,20,0.000000,-130.666844
18,14,22,0.000000,-138.238197
18,14,24,0.000000,-122.873813
18,14,26,0.000000,-130.158721
18,14,28,0.000000,-123.324112
18,14,30,0.000000,-127.093987
18,14,32,0.000000,-120.439885
18,14,34,0.000000,-124.635809
18,14,36,0.000000,-121.230819
18,14,38,0.000000,-127.323306
18,14,40,0.000000,-124.029460
18,14,42,0.000000,-127.499317
18,14,44,0.000000,-123.727217
18,14,46,0.000000,-128.351571
18,14,48,0.000000,-122.586539
18,14,50,0.000000,-124.311277
18,14,52,0.000000,-121.954305
18,14,54,0.000000,-126.021388
18,14,56,0.000000,-120.815102
18,14,58,0.000000,-121.766949
18,15,0,0.000000,-122.240831
18,15,2,0.000000,-128.545883
18,15,4,0.000000,-119.971940
18,15,6,0.000000,-129.037223
18,15,8,0.000000,-128.726845
18,15,10,0.000000,-125.650845
18,15,12,0.000000,-124.160952
18,15,14,0.000000,-121.522898
18,15,16,0.000000,-118.831316
18,15,18,0.000000,-121.964812
18,15,20,0.000000,-122.878340
18,15,22,0.000000,-120.408465
18,15,24,0.000000,-124.791443
18,15,26,0.000000,-120.786943
18,15,28,0.000000,-122.717737
18,15,30,0.000000,-132.587466
18,15,32,0.000000,-124.358458
18,15,34,0.000000,-130.769893
18,15,36,0.000000,-125.249450
18,15,38,0.000000,-125.118155
18,15,40,0.000000,-122.051101
18,15,42,0.000000,-120.076470
18,15,44,0.000000,-127.876927
18,15,46,0.000000,-132.031588
18,15,48,0.000000,-120.415003
18,15,50,0.000000,-124.684502
18,15,52,0.000000,-124.917559
18,15,54,0.000000,-124.895975
18,15,56,0.000000,-118.132411
18,15,58,0.000000,-125.157573
18,16,0,0.000000,-130.344997
18,16,2,0.000000,-124.483676
18,16,4,0.000000,-131.379674
18,16,6,0.000000,-125.658308
18,16,8,0.000000,-128.184487
18,16,10,0.000000,-125.144759
18,16,12,0.000000,-137.472247
18,16,14,0.000000,-129.405900
18,16,16,0.000000,-129.598939
18,16,18,0.000000,-127.061282
18,16,20,0.000000,-134.057482
18,16,22,0.000000,-126.291635
18,16,24,0.000000,-147.674645
18,16,26,0.000000,-121.895305
18,16,28,0.000000,-124.491298
18,16,30,0.000000,-127.666774
18,16,32,0.000000,-126.662866
18,16,34,0.000000,-134.546500
18,16,36,0.000000,-130.188536
18,16,38,0.000000,-128.429889
18,16,40,0.000000,-129.898215
18,16,42,0.000000,-132.595767
18,16,44,0.000000,-129.576054
18,16,46,0.000000,-139.150131
18,16,48,0.000000,-127.541756
18,16,50,0.000000,-135.036360
18,16,52,0.000000,-133.873185
18,16,54,0.000000,-128.386436
18,16,56,0.000000,-124.447598
18,16,58,0.000000,-136.279259
18,17,0,0.000000,-123.776959
18,17,2,0.000000,-132.073157
18,17,4,0.000000,-125.555310
18,17,6,0.000000,-137.354941
18,17,8,0.000000,-121.537911
18,17,10,0.000000,-126.416709
18,17,12,0.000000,-129.825644
18,17,14,0.000000,-131.422273
18,17,16,0.000000,-132.012225
18,17,18,0.000000,-125.411738
18,17,20,0.000000,-131.266598
18,17,22,0.000000,-121.210250
18,17,24,0.000000,-129.640340
18,17,26,0.000000,-124.904700
18,17,28,0.000000,-120.002778
18,17,30,0.000000,-129.546102
18,17,32,0.000000,-133.187917
18,17,34,0.000000,-124.999169
18,17,36,0.000000,-127.624415
18,17,38,0.000000,-122.677609
18,17,40,0.000000,-123.169929
18,17,42,0.000000,-125.776643
18,17,44,0.000000,-129.858141
18,17,46,0.000000,-139.142676
18,17,48,0.000000,-130.062149
18,17,50,0.000000,-137.847498
18,17,52,0.000000,-137.830394
18,17,54,0.000000,-133.825674
18,17,56,0.000000,-126.307391
18,17,58,0.000000,-128.085863
18,18,0,0.000000,-122.282519
18,18,2,0.000000,-125.840948
18,18,4,0.000000,-120.778386
18,18,6,0.000000,-124.547165
18,18,8,0.000000,-132.429058
18,18,10,0.000000,-124.172379
18,18,12,0.000000,-130.962656
18,18,14,0.000000,-131.388127
18,18,16,0.000000,-159.963750
18,18,18,0.000000,-128.616630
18,18,20,0.000000,-122.516399
18,18,22,0.000000,-125.650018
18,18,24,0.000000,-125.035966
18,18,26,0.000000,-118.483195
18,18,28,0.000000,-132.760644
18,18,30,0.000000,-131.152050
18,18,32,0.000000,-128.508999
18,18,34,0.000000,-125.222381
18,18,36,0.000000,-126.035035
18,18,38,0.000000,-131.828563
18,18,40,0.000000,-131.143510
18,18,42,0.000000,-124.927433
18,18,44,0.000000,-126.860868
18,18,46,0.000000,-129.065041
18,18,48,0.000000,-133.956869
18,18,50,0.000000,-133.564540
18,18,52,0.000000,-128.068606
18,18,54,0.000000,-122.110338
18,18,56,0.000000,-126.521400
18,18,58,0.000000,-128.234310
18,19,0,0.000000,-121.537771
18,19,2,0.000000,-128.512035
18,19,4,0.000000,-129.306617
18,19,6,0.000000,-130.399149
18,19,8,0.000000,-122.772942
18,19,10,0.000000,-130.044004
18,19,12,0.000000,-126.463490
18,19,14,0.000000,-124.277700
18,19,16,0.000000,-125.844900
18,19,18,0.000000,-131.231374
18,19,20,0.000000,-122.940664
18,19,22,0.000000,-124.533917
18,19,24,0.000000,-128.057476
18,19,26,0.000000,-125.762378
18,19,28,0.000000,-130.159719
18,19,30,0.000000,-133.191127
18,19,32,0.000000,-131.012552
18,19,34,0.000000,-130.949645
18,19,36,0.000000,-129.947310
18,19,38,0.000000,-129.404873
18,19,40,0.000000,-131.000902
18,19,42,0.000000,-126.457463
18,19,44,0.000000,-132.361367
18,19,46,0.000000,-128.856372
18,19,48,0.000000,-122.578465
18,19,50,0.000000,-122.419174
18,19,52,0.000000,-132.763353
18,19,54,0.000000,-127.583327
18,19,56,0.000000,-126.087916
18,19,58,0.000000,-128.526325
18,20,0,0.000000,-132.015525
18,20,2,0.000000,-134.321131
18,20,4,0.000000,-132.582713
18,20,6,0.000000,-123.495960
18,20,8,0.000000,-124.484059
18,20,10,0.000000,-133.571213
18,20,12,0.000000,-131.939321
18,20,14,0.000000,-126.047460
18,20,16,0.000000,-127.135271
18,20,18,0.000000,-126.604227
18,20,20,0.000000,-125.067702
18,20,22,0.000000,-132.158604
18,20,24,0.000000,-125.934734
18,20,26,0.000000,-124.524037
18,20,28,0.000000,-123.353586
18,20,30,0.000000,-124.586492
18,20,32,0.000000,-127.805306
18,20,34,0.000000,-121.420563
18,20,36,0.000000,-132.456742
18,20,38,0.000000,-129.219283
18,20,40,0.000000,-122.548694
18,20,42,0.000000,-155.403968
18,20,44,0.000000,-126.783377
18,20,46,0.000000,-127.848630
18,20,48,0.000000,-142.338259
18,20,50,0.000000,-125.157606
18,20,52,0.000000,-126.996657
18,20,54,0.000000,-124.675510
18,20,56,0.000000,-127.786955
18,20,58,0.000000,-129.022103
18,21,0,0.000000,-138.544883
18,21,2,0.000000,-131.408678
18,21,4,0.000000,-129.610158
18,21,6,0.000000,-124.437475
18,21,8,0.000000,-141.048517
18,21,10,0.000000,-129.691691
18,21,12,0.000000,-121.467608
18,21,14,0.000000,-137.303024
18,21,16,0.000000,-127.421023
18,21,18,0.000000,-132.776531
18,21,20,0.000000,-125.919226
18,21,22,0.000000,-130.527440
18,21,24,0.000000,-130.252853
18,21,26,0.000000,-129.061305
18,21,28,0.000000,-130.512314
18,21,30,0.000000,-122.774226
18,21,32,0.000000,-127.154872
18,21,34,0.000000,-131.634645
18,21,36,0.000000,-132.239288
18,21,38,0.000000,-132.556474
18,21,40,0.000000,-131.971098
18,21,42,0.000000,-132.426210
18,21,44,0.000000,-126.571629
18,21,46,0.000000,-123.947925
18,21,48,0.000000,-136.940021
18,21,50,0.000000,-128.156831
18,21,52,0.000000,-130.939001
18,21,54,0.000000,-125.083095
18,21,56,0.000000,-132.626547
18,21,58,0.000000,-129.597321
18,22,0,0.000000,-143.653323
18,22,2,0.000000,-127.739659
18,22,4,0.000000,-124.828982
18,22,6,0.000000,-125.296426
18,22,8,0.000000,-123.885361
18,22,10,0.000000,-128.907412
18,22,12,0.000000,-125.917606
18,22,14,0.000000,-121.389061
18,22,16,0.000000,-130.700719
18,22,18,0.000000,-133.625109
18,22,20,0.000000,-129.608335
18,22,22,0.000000,-132.585104
18,22,24,0.000000,-129.388446
18,22,26,0.000000,-126.484760
18,22,28,0.000000,-136.714890
18,22,30,0.000000,-139.167387
18,22,32,0.000000,-131.945943
18,22,34,0.000000,-141.224150
18,22,36,0.000000,-131.226676
18,22,38,0.000000,-128.633810
18,22,40,0.000000,-133.033801
18,22,42,0.000000,-135.283496
18,22,44,0.000000,-126.138881
18,22,46,0.000000,-127.291326
18,22,48,0.000000,-128.370032
18,22,50,0.000000,-126.558418
18,22,52,0.000000,-124.980923
18,22,54,0.000000,-132.454167
18,22,56,0.000000,-127.438499
18,22,58,0.000000,-126.682291
18,23,0,0.000000,-125.033371
18,23,2,0.000000,-128.599084
18,23,4,0.000000,-130.162534
18,23,6,0.000000,-134.551840
18,23,8,0.000000,-125.179633
18,23,10,0.000000,-134.454514
18,23,12,0.000000,-129.711708
18,23,14,0.000000,-133.450329
18,23,16,0.000000,-129.896264
18,23,18,0.000000,-130.770405
18,23,20,0.000000,-127.323128
18,23,22,0.000000,-126.680414
18,23,24,0.000000,-138.022935
18,23,26,0.000000,-136.139273
18,23,28,0.000000,-127.676889
18,23,30,0.000000,-132.512382
18,23,32,0.000000,-125.963166
18,23,34,0.000000,-126.616050
18,23,36,0.000000,-128.722638
18,23,38,0.000000,-125.444548
18,23,40,0.000000,-129.151201
18,23,42,0.000000,-125.893497
18,23,44,0.000000,-131.784106
18,23,46,0.000000,-134.154902
18,23,48,0.000000,-126.364568
18,23,50,0.000000,-134.197445
18,23,52,0.000000,-150.779091
18,23,54,0.000000,-124.669574
18,23,56,0.000000,-135.755403
18,23,58,0.000000,-128.846083
18,24,0,0.000000,-141.136433
18,24,2,0.000000,-137.857353
18,24,4,0.000000,-128.585666
18,24,6,0.000000,-119.062479
18,24,8,0.000000,-129.166895
18,24,10,0.000000,-129.400159
18,24,12,0.000000,-143.584453
18,24,14,0.000000,-125.392752
18,24,16,0.000000,-128.932336
18,24,18,0.000000,-132.026411
18,24,20,0.000000,-124.459373
18,24,22,0.000000,-128.622447
18,24,24,0.000000,-130.973138
18,24,26,0.000000,-127.425996
18,24,28,0.000000,-130.515388
18,24,30,0.000000,-127.315294
18,24,32,0.000000,-130.924446
18,24,34,0.000000,-134.341535
18,24,36,0.000000,-136.014226
18,24,38,0.000000,-127.027432
18,24,40,0.000000,-126.736109
18,24,42,0.000000,-138.050561
18,24,44,0.000000,-129.596078
18,24,46,0.000000,-132.741817
18,24,48,0.000000,-132.819695
18,24,50,0.000000,-128.594238
18,24,52,0.000000,-134.212238
18,24,54,0.000000,-128.964789
18,24,56,0.000000,-124.989512
18,24,58,0.000000,-130.802229
18,25,0,0.000000,-125.863005
18,25,2,0.000000,-129.385263
18,25,4,0.000000,-140.134488
18,25,6,0.000000,-133.838278
18,25,8,0.000000,-128.566043
18,25,10,0.000000,-133.404660
18,25,12,0.000000,-134.155579
18,25,14,0.000000,-126.690709
18,25,16,0.000000,-137.936507
18,25,18,0.000000,-128.708820
18,25,20,0.000000,-130.554949
18,25,22,0.000000,-133.439823
18,25,24,0.000000,-127.028348
18,25,26,0.000000,-129.269696
18,25,28,0.000000,-126.439675
18,25,30,0.000000,-127.737132
18,25,32,0.000000,-129.501877
18,25,34,0.000000,-130.480956
18,25,36,0.000000,-130.018470
18,25,38,0.000000,-127.213948
18,25,40,0.000000,-124.202074
18,25,42,0.000000,-132.955318
18,25,44,0.000000,-131.576884
18,25,46,0.000000,-128.731323
18,25,48,0.000000,-130.982658
18,25,50,0.000000,-125.023953
18,25,52,0.000000,-127.451302
18,25,54,0.000000,-129.542739
18,25,56,0.000000,-124.052597
18,25,58,0.000000,-139.702610
18,26,0,0.000000,-134.898342
18,26,2,0.000000,-131.838659
18,26,4,0.000000,-123.673593
18,26,6,0.000000,-124.113573
18,26,8,0.000000,-126.454134
18,26,10,0.000000,-149.611638
18,26,12,0.000000,-130.367937
18,26,14,0.000000,-127.569968
18,26,16,0.000000,-129.240346
18,26,18,0.000000,-137.183292
18,26,20,0.000000,-123.176214
18,26,22,0.000000,-136.673860
18,26,24,0.000000,-144.871487
18,26,26,0.000000,-128.053893
18,26,28,0.000000,-136.756563
18,26,30,0.000000,-129.821938
18,26,32,0.000000,-127.881686
18,26,34,0.000000,-125.346375
18,26,36,0.000000,-127.820974
18,26,38,0.000000,-131.680113
18,26,40,0.000000,-126.824644
18,26,42,0.000000,-131.108154
18,26,44,0.000000,-133.876129
18,26,46,0.000000,-125.598836
18,26,48,0.000000,-136.613914
18,26,50,0.000000,-142.953313
18,26,52,0.000000,-129.461169
18,26,54,0.000000,-127.616910
18,26,56,0.000000,-127.767959
18,26,58,0.000000,-140.999728
18,27,0,0.000000,-132.370750
18,27,2,0.000000,-131.234013
18,27,4,0.000000,-130.136769
18,27,6,0.000000,-128.867671
18,27,8,0.000000,-130.379313
18,27,10,0.000000,-128.855242
18,27,12,0.000000,-123.800641
18,27,14,0.000000,-120.615045
18,27,16,0.000000,-126.580719
18,27,18,0.000000,-129.673422
18,27,20,0.000000,-136.306536
18,27,22,0.000000,-137.358655
