hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.034512
0,0,2,0.000000,-225.034512
0,0,4,0.000000,-131.222109
0,0,6,0.000000,-146.733707
0,0,8,0.000000,-128.791967
0,0,10,0.000000,-129.804619
0,0,12,0.000000,-127.293797
0,0,14,0.000000,-133.078059
0,0,16,0.000000,-127.390591
0,0,18,0.000000,-134.835188
0,0,20,0.000000,-123.247532
0,0,22,0.000000,-132.776579
0,0,24,0.000000,-124.615587
0,0,26,0.000000,-123.654647
0,0,28,0.000000,-130.975901
0,0,30,0.000000,-127.225693
0,0,32,0.000000,-137.279682
0,0,34,0.000000,-121.495991
0,0,36,0.000000,-124.339767
0,0,38,0.000000,-134.695538
0,0,40,0.000000,-126.567508
0,0,42,0.000000,-135.289092
0,0,44,0.000000,-136.141357
0,0,46,0.000000,-145.280174
0,0,48,0.000000,-127.280549
0,0,50,0.000000,-126.877096
0,0,52,0.000000,-134.312749
0,0,54,0.000000,-128.548887
0,0,56,0.000000,-131.543591
0,0,58,0.000000,-124.383979
0,1,0,0.000000,-132.822178
0,1,2,0.000000,-130.458725
0,1,4,0.000000,-124.117965
0,1,6,0.000000,-125.017663
0,1,8,0.000000,-129.270237
0,1,10,0.000000,-127.060769
0,1,12,0.000000,-140.223208
0,1,14,0.000000,-139.173481
0,1,16,0.000000,-134.786533
0,1,18,0.000000,-130.831826
0,1,20,0.000000,-132.257077
0,1,22,0.000000,-129.692856
0,1,24,0.000000,-145.500810
0,1,26,0.000000,-132.792020
0,1,28,0.000000,-127.846122
0,1,30,0.000000,-126.243585
0,1,32,0.000000,-135.417731
0,1,34,0.000000,-132.688844
0,1,36,0.000000,-138.104274
0,1,38,0.000000,-132.486436
0,1,40,0.000000,-126.523203
0,1,42,0.000000,-129.264622
0,1,44,0.000000,-142.645694
0,1,46,0.000000,-132.902374
0,1,48,0.000000,-129.797444
0,1,50,0.000000,-127.891084
0,1,52,0.000000,-139.215710
0,1,54,0.000000,-133.230233
0,1,56,0.000000,-126.646535
0,1,58,0.000000,-129.848793
0,2,0,0.000000,-134.013657
0,2,2,0.000000,-130.986286
0,2,4,0.000000,-138.979037
0,2,6,0.000000,-142.833539
0,2,8,0.000000,-127.906750
0,2,10,0.000000,-137.431904
0,2,12,0.000000,-137.248104
0,2,14,0.000000,-129.143753
0,2,16,0.000000,-130.024049
0,2,18,0.000000,-127.074261
0,2,20,0.000000,-130.774160
0,2,22,0.000000,-130.333982
0,2,24,0.000000,-128.930741
0,2,26,0.000000,-135.040292
0,2,28,0.000000,-131.234098
0,2,30,0.000000,-143.451213
0,2,32,0.000000,-134.416113
0,2,34,0.000000,-140.926900
0,2,36,0.000000,-128.206991
0,2,38,0.000000,-132.006265
0,2,40,0.000000,-131.664618
0,2,42,0.000000,-131.968071
0,2,44,0.000000,-124.804016
0,2,46,0.000000,-124.573483
0,2,48,0.000000,-138.056834
0,2,50,0.000000,-135.408872
0,2,52,0.000000,-133.392618
0,2,54,0.000000,-128.196169
0,2,56,0.000000,-131.155600
0,2,58,0.000000,-135.999770
0,3,0,0.000000,-128.820250
0,3,2,0.000000,-144.721498
0,3,4,0.000000,-138.186593
0,3,6,0.000000,-140.455646
0,3,8,0.000000,-127.079780
0,3,10,0.000000,-129.615489
0,3,12,0.000000,-126.751818
0,3,14,0.000000,-155.154262
0,3,16,0.000000,-155.832911
0,3,18,0.000000,-126.212034
0,3,20,0.000000,-128.049745
0,3,22,0.000000,-130.761297
0,3,24,0.000000,-129.642051
0,3,26,0.000000,-133.524516
0,3,28,0.000000,-126.226535
0,3,30,0.000000,-128.166091
0,3,32,0.000000,-125.014245
0,3,34,0.000000,-118.826846
0,3,36,0.000000,-130.952889
0,3,38,0.000000,-124.666336
0,3,40,0.000000,-138.145411
0,3,42,0.000000,-129.165894
0,3,44,0.000000,-124.315477
0,3,46,0.000000,-143.197199
0,3,48,0.000000,-132.293695
0,3,50,0.000000,-126.567792
0,3,52,0.000000,-124.419702
0,3,54,0.000000,-138.433512
0,3,56,0.000000,-139.848416
0,3,58,0.000000,-122.792326
0,4,0,0.000000,-136.916082
0,4,2,0.000000,-126.455086
0,4,4,0.000000,-145.035476
0,4,6,0.000000,-128.213069
0,4,8,0.000000,-129.923396
0,4,10,0.000000,-129.744062
0,4,12,0.000000,-139.147650
0,4,14,0.000000,-135.123250
0,4,16,0.000000,-128.176387
0,4,18,0.000000,-126.839396
0,4,20,0.000000,-131.433962
0,4,22,0.000000,-133.599941
0,4,24,0.000000,-132.202800
0,4,26,0.000000,-124.999495
0,4,28,0.000000,-134.287176
0,4,30,0.000000,-134.482001
0,4,32,0.000000,-136.510842
0,4,34,0.000000,-141.341064
0,4,36,0.000000,-125.349277
0,4,38,0.000000,-132.518266
0,4,40,0.000000,-131.101338
0,4,42,0.000000,-141.650259
0,4,44,0.000000,-137.199836
0,4,46,0.000000,-133.383732
0,4,48,0.000000,-126.328577
0,4,50,0.000000,-132.416586
0,4,52,0.000000,-141.097623
0,4,54,0.000000,-128.904399
0,4,56,0.000000,-129.122530
0,4,58,0.000000,-132.162166
0,5,0,0.000000,-131.102154
0,5,2,0.000000,-120.818999
0,5,4,0.000000,-137.445309
0,5,6,0.000000,-144.347656
0,5,8,0.000000,-131.102581
0,5,10,0.000000,-133.411312
0,5,12,0.000000,-130.372463
0,5,14,0.000000,-131.531466
0,5,16,0.000000,-132.980858
0,5,18,0.000000,-137.534304
0,5,20,0.000000,-132.681897
0,5,22,0.000000,-126.499470
0,5,24,0.000000,-129.596848
0,5,26,0.000000,-128.587220
0,5,28,0.000000,-132.435266
0,5,30,0.000000,-130.436608
0,5,32,0.000000,-126.929040
0,5,34,0.000000,-131.583835
0,5,36,0.000000,-129.239512
0,5,38,0.000000,-137.359619
0,5,40,0.000000,-127.149507
0,5,42,0.000000,-133.191628
0,5,44,0.000000,-129.407385
0,5,46,0.000000,-128.707431
0,5,48,0.000000,-130.818804
0,5,50,0.000000,-133.488900
0,5,52,0.000000,-125.574645
0,5,54,0.000000,-131.792594
0,5,56,0.000000,-145.048241
0,5,58,0.000000,-127.874992
0,6,0,0.000000,-129.727599
0,6,2,0.000000,-126.765811
0,6,4,0.000000,-125.486717
0,6,6,0.000000,-131.650161
0,6,8,0.000000,-125.644201
0,6,10,0.000000,-125.814220
0,6,12,0.000000,-125.147090
0,6,14,0.000000,-126.702148
0,6,16,0.000000,-125.892311
0,6,18,0.000000,-125.108958
0,6,20,0.000000,-128.570118
0,6,22,0.000000,-126.923206
0,6,24,0.000000,-137.109922
0,6,26,0.000000,-138.282501
0,6,28,0.000000,-128.121729
0,6,30,0.000000,-132.475628
0,6,32,0.000000,-139.182123
0,6,34,0.000000,-130.545683
0,6,36,0.000000,-134.287075
0,6,38,0.000000,-135.166072
0,6,40,0.000000,-131.191618
0,6,42,0.000000,-126.253783
0,6,44,0.000000,-128.799846
0,6,46,0.000000,-132.484579
0,6,48,0.000000,-126.562494
0,6,50,0.000000,-133.188387
0,6,52,0.000000,-134.541304
0,6,54,0.000000,-128.018833
0,6,56,0.000000,-130.651089
0,6,58,0.000000,-133.339385
0,7,0,0.000000,-128.250189
0,7,2,0.000000,-124.773497
0,7,4,0.000000,-138.733214
0,7,6,0.000000,-130.454953
0,7,8,0.000000,-133.447628
0,7,10,0.000000,-131.108167
0,7,12,0.000000,-128.286033
0,7,14,0.000000,-127.712293
0,7,16,0.000000,-128.825418
0,7,18,0.000000,-132.054022
0,7,20,0.000000,-132.401703
0,7,22,0.000000,-145.945780
0,7,24,0.000000,-130.655342
0,7,26,0.000000,-126.762180
0,7,28,0.000000,-136.385668
0,7,30,0.000000,-126.375637
0,7,32,0.000000,-135.249343
0,7,34,0.000000,-136.049978
0,7,36,0.000000,-139.175520
0,7,38,0.000000,-132.276213
0,7,40,0.000000,-132.798028
0,7,42,0.000000,-136.551618
0,7,44,0.000000,-131.674881
0,7,46,0.000000,-128.695596
0,7,48,0.000000,-131.184319
0,7,50,0.000000,-127.599167
0,7,52,0.000000,-136.483575
0,7,54,0.000000,-121.116667
0,7,56,0.000000,-139.551855
0,7,58,0.000000,-130.945969
0,8,0,0.000000,-123.664175
0,8,2,0.000000,-131.618598
0,8,4,0.000000,-127.950083
0,8,6,0.000000,-137.701670
0,8,8,0.000000,-125.425489
0,8,10,0.000000,-129.544987
0,8,12,0.000000,-125.453062
0,8,14,0.000000,-130.399869
0,8,16,0.000000,-136.781971
0,8,18,0.000000,-140.447329
0,8,20,0.000000,-126.485576
0,8,22,0.000000,-131.697342
0,8,24,0.000000,-140.618868
0,8,26,0.000000,-131.141614
0,8,28,0.000000,-137.609490
0,8,30,0.000000,-131.361898
0,8,32,0.000000,-147.887066
0,8,34,0.000000,-133.538142
0,8,36,0.000000,-125.290056
0,8,38,0.000000,-129.251267
0,8,40,0.000000,-131.687567
0,8,42,0.000000,-127.582018
0,8,44,0.000000,-133.058036
0,8,46,0.000000,-129.604808
0,8,48,0.000000,-136.224900
0,8,50,0.000000,-131.297552
0,8,52,0.000000,-132.358461
0,8,54,0.000000,-127.536985
0,8,56,0.000000,-134.662392
0,8,58,0.000000,-130.169778
0,9,0,0.000000,-127.666324
0,9,2,0.000000,-133.866274
0,9,4,0.000000,-137.995486
0,9,6,0.000000,-135.590883
0,9,8,0.000000,-141.817269
0,9,10,0.000000,-132.210349
0,9,12,0.000000,-126.847424
0,9,14,0.000000,-134.450365
0,9,16,0.000000,-126.273130
0,9,18,0.000000,-127.464578
0,9,20,0.000000,-126.753823
0,9,22,0.000000,-125.571961
0,9,24,0.000000,-123.152283
0,9,26,0.000000,-143.535692
0,9,28,0.000000,-127.371278
0,9,30,0.000000,-130.683061
0,9,32,0.000000,-125.538124
0,9,34,0.000000,-138.977094
0,9,36,0.000000,-139.165077
0,9,38,0.000000,-126.293117
0,9,40,0.000000,-123.418373
0,9,42,0.000000,-143.306135
0,9,44,0.000000,-133.920466
0,9,46,0.000000,-132.507101
0,9,48,0.000000,-130.653542
0,9,50,0.000000,-123.789989
0,9,52,0.000000,-134.142745
0,9,54,0.000000,-127.239560
0,9,56,0.000000,-123.352862
0,9,58,0.000000,-134.179279
0,10,0,0.000000,-130.815996
0,10,2,0.000000,-130.061159
0,10,4,0.000000,-127.578108
0,10,6,0.000000,-128.745175
0,10,8,0.000000,-134.725975
0,10,10,0.000000,-130.050157
0,10,12,0.000000,-130.145040
0,10,14,0.000000,-128.669078
0,10,16,0.000000,-125.844273
0,10,18,0.000000,-132.972625
0,10,20,0.000000,-146.357850
0,10,22,0.000000,-126.651908
0,10,24,0.000000,-126.565522
0,10,26,0.000000,-128.789078
0,10,28,0.000000,-136.277869
0,10,30,0.000000,-128.971157
0,10,32,0.000000,-129.453830
0,10,34,0.000000,-127.480124
0,10,36,0.000000,-126.761785
0,10,38,0.000000,-132.813723
0,10,40,0.000000,-128.036073
0,10,42,0.000000,-132.604092
0,10,44,0.000000,-122.924017
0,10,46,0.000000,-132.122125
0,10,48,0.000000,-131.087075
0,10,50,0.000000,-128.245971
0,10,52,0.000000,-140.970059
0,10,54,0.000000,-128.137835
0,10,56,0.000000,-129.232451
0,10,58,0.000000,-128.356427
0,11,0,0.000000,-127.637953
0,11,2,0.000000,-134.419385
0,11,4,0.000000,-129.303790
0,11,6,0.000000,-128.974297
0,11,8,0.000000,-130.190973
0,11,10,0.000000,-132.371892
0,11,12,0.000000,-127.835094
0,11,14,0.000000,-128.390412
0,11,16,0.000000,-126.543657
0,11,18,0.000000,-132.168716
0,11,20,0.000000,-129.130187
0,11,22,0.000000,-128.787857
0,11,24,0.000000,-135.777604
0,11,26,0.000000,-133.946998
0,11,28,0.000000,-128.291281
0,11,30,0.000000,-128.329323
0,11,32,0.000000,-129.139581
0,11,34,0.000000,-129.692895
0,11,36,0.000000,-130.888982
0,11,38,0.000000,-128.684682
0,11,40,0.000000,-126.282836
0,11,42,0.000000,-124.775350
0,11,44,0.000000,-126.634317
0,11,46,0.000000,-129.335837
0,11,48,0.000000,-142.477320
0,11,50,0.000000,-141.500223
0,11,52,0.000000,-132.497172
0,11,54,0.000000,-128.302996
0,11,56,0.000000,-131.632430
0,11,58,0.000000,-127.642197
0,12,0,0.000000,-133.340948
0,12,2,0.000000,-136.485636
0,12,4,0.000000,-129.725610
0,12,6,0.000000,-131.904758
0,12,8,0.000000,-126.391693
0,12,10,0.000000,-125.605252
0,12,12,0.000000,-139.318903
0,12,14,0.000000,-131.542841
0,12,16,0.000000,-138.826422
0,12,18,0.000000,-136.011767
0,12,20,0.000000,-130.240596
0,12,22,0.000000,-130.030448
0,12,24,0.000000,-132.748291
0,12,26,0.000000,-131.391062
0,12,28,0.000000,-133.647016
0,12,30,0.000000,-128.111850
0,12,32,0.000000,-132.083234
0,12,34,0.000000,-130.895900
0,12,36,0.000000,-130.520890
0,12,38,0.000000,-134.683567
0,12,40,0.000000,-138.072376
0,12,42,0.000000,-135.445830
0,12,44,0.000000,-131.254355
0,12,46,0.000000,-136.383860
0,12,48,0.000000,-147.928728
0,12,50,0.000000,-127.423719
0,12,52,0.000000,-136.391981
0,12,54,0.000000,-133.662310
0,12,56,0.000000,-130.616980
0,12,58,0.000000,-142.394655
0,13,0,0.000000,-127.131070
0,13,2,0.000000,-132.248957
0,13,4,0.000000,-130.991085
0,13,6,0.000000,-128.482476
0,13,8,0.000000,-128.557538
0,13,10,0.000000,-128.513309
0,13,12,0.000000,-140.196079
0,13,14,0.000000,-128.275107
0,13,16,0.000000,-125.211314
0,13,18,0.000000,-130.514751
0,13,20,0.000000,-135.014273
0,13,22,0.000000,-130.884901
0,13,24,0.000000,-141.311449
0,13,26,0.000000,-128.728067
0,13,28,0.000000,-134.049997
0,13,30,0.000000,-130.482031
0,13,32,0.000000,-128.193841
0,13,34,0.000000,-128.702605
0,13,36,0.000000,-127.517709
0,13,38,0.000000,-132.567818
0,13,40,0.000000,-127.548648
0,13,42,0.000000,-132.200175
0,13,44,0.000000,-129.638080
0,13,46,0.000000,-129.235993
0,13,48,0.000000,-129.602536
0,13,50,0.000000,-125.971934
0,13,52,0.000000,-124.542797
0,13,54,0.000000,-147.442771
0,13,56,0.000000,-134.396593
0,13,58,0.000000,-130.367338
0,14,0,0.000000,-134.087225
0,14,2,0.000000,-134.769871
0,14,4,0.000000,-125.761727
0,14,6,0.000000,-132.381709
0,14,8,0.000000,-137.655850
0,14,10,0.000000,-128.252059
0,14,12,0.000000,-130.852174
0,14,14,0.000000,-126.586321
0,14,16,0.000000,-125.629832
0,14,18,0.000000,-130.926069
0,14,20,0.000000,-147.605910
0,14,22,0.000000,-128.769423
0,14,24,0.000000,-124.508087
0,14,26,0.000000,-127.191806
0,14,28,0.000000,-134.904542
0,14,30,0.000000,-127.430566
0,14,32,0.000000,-134.116230
0,14,34,0.000000,-145.716407
0,14,36,0.000000,-136.945672
0,14,38,0.000000,-129.655148
0,14,40,0.000000,-126.572919
0,14,42,0.000000,-126.192616
0,14,44,0.000000,-124.057089
0,14,46,0.000000,-132.771455
0,14,48,0.000000,-129.411485
0,14,50,0.000000,-122.538327
0,14,52,0.000000,-135.056817
0,14,54,0.000000,-128.641849
0,14,56,0.000000,-122.914372
0,14,58,0.000000,-135.938489
0,15,0,0.000000,-134.736608
0,15,2,0.000000,-127.682834
0,15,4,0.000000,-136.059398
0,15,6,0.000000,-132.741710
0,15,8,0.000000,-136.043399
0,15,10,0.000000,-131.964999
0,15,12,0.000000,-134.352358
0,15,14,0.000000,-120.301551
0,15,16,0.000000,-130.361260
0,15,18,0.000000,-131.991642
0,15,20,0.000000,-122.249821
0,15,22,0.000000,-129.243483
0,15,24,0.000000,-135.007510
0,15,26,0.000000,-139.631950
0,15,28,0.000000,-139.509243
0,15,30,0.000000,-142.629454
0,15,32,0.000000,-132.839657
0,15,34,0.000000,-124.110159
0,15,36,0.000000,-127.003520
0,15,38,0.000000,-124.442688
0,15,40,0.000000,-129.373344
0,15,42,0.000000,-125.962497
0,15,44,0.000000,-129.520799
0,15,46,0.000000,-134.373294
0,15,48,0.000000,-126.071075
0,15,50,0.000000,-126.257915
0,15,52,0.000000,-130.388248
0,15,54,0.000000,-132.741777
0,15,56,0.000000,-138.176242
0,15,58,0.000000,-129.651121
0,16,0,0.000000,-130.147020
0,16,2,0.000000,-137.632026
0,16,4,0.000000,-126.488389
0,16,6,0.000000,-130.845907
0,16,8,0.000000,-141.210792
0,16,10,0.000000,-132.912433
0,16,12,0.000000,-129.065327
0,16,14,0.000000,-130.200351
0,16,16,0.000000,-129.553140
0,16,18,0.000000,-126.577244
0,16,20,0.000000,-128.229582
0,16,22,0.000000,-134.404304
0,16,24,0.000000,-126.516093
0,16,26,0.000000,-131.847153
0,16,28,0.000000,-149.399390
0,16,30,0.000000,-129.909235
0,16,32,0.000000,-145.103638
0,16,34,0.000000,-131.512262
0,16,36,0.000000,-144.022966
0,16,38,0.000000,-133.717204
0,16,40,0.000000,-127.070348
0,16,42,0.000000,-126.651452
0,16,44,0.000000,-125.697089
0,16,46,0.000000,-131.519068
0,16,48,0.000000,-122.690702
0,16,50,0.000000,-129.290146
0,16,52,0.000000,-142.724013
0,16,54,0.000000,-131.435940
0,16,56,0.000000,-135.659592
0,16,58,0.000000,-124.931707
0,17,0,0.000000,-135.370457
0,17,2,0.000000,-132.836797
0,17,4,0.000000,-124.849828
0,17,6,0.000000,-129.841658
0,17,8,0.000000,-125.575012
0,17,10,0.000000,-129.716949
0,17,12,0.000000,-127.115250
0,17,14,0.000000,-127.516312
0,17,16,0.000000,-136.387653
0,17,18,0.000000,-124.098254
0,17,20,0.000000,-128.824641
0,17,22,0.000000,-124.988449
0,17,24,0.000000,-139.897026
0,17,26,0.000000,-138.937413
0,17,28,0.000000,-127.379734
0,17,30,0.000000,-136.659647
0,17,32,0.000000,-136.557371
0,17,34,0.000000,-140.112767
0,17,36,0.000000,-131.533161
0,17,38,0.000000,-123.232805
0,17,40,0.000000,-131.259064
0,17,42,0.000000,-128.215976
0,17,44,0.000000,-133.321056
0,17,46,0.000000,-132.862090
0,17,48,0.000000,-137.999385
0,17,50,0.000000,-135.358122
0,17,52,0.000000,-136.918072
0,17,54,0.000000,-132.628990
0,17,56,0.000000,-134.667890
0,17,58,0.000000,-125.068760
0,18,0,0.000000,-133.256338
0,18,2,0.000000,-121.398470
0,18,4,0.000000,-142.135384
0,18,6,0.000000,-129.578757
0,18,8,0.000000,-129.096170
0,18,10,0.000000,-133.932449
0,18,12,0.000000,-132.491786
0,18,14,0.000000,-126.534836
0,18,16,0.000000,-137.759391
0,18,18,0.000000,-134.131580
0,18,20,0.000000,-140.993173
0,18,22,0.000000,-132.400933
0,18,24,0.000000,-133.419732
0,18,26,0.000000,-133.284150
0,18,28,0.000000,-129.892339
0,18,30,0.000000,-128.162798
0,18,32,0.000000,-129.386251
0,18,34,0.000000,-143.442695
0,18,36,0.000000,-130.423172
0,18,38,0.000000,-134.279192
0,18,40,0.000000,-132.053958
0,18,42,0.000000,-137.060525
0,18,44,0.000000,-133.662122
0,18,46,0.000000,-129.809521
0,18,48,0.000000,-125.086159
0,18,50,0.000000,-122.886833
0,18,52,0.000000,-138.192344
0,18,54,0.000000,-131.137237
0,18,56,0.000000,-127.272070
0,18,58,0.000000,-130.150261
0,19,0,0.000000,-129.427197
0,19,2,0.000000,-132.451416
0,19,4,0.000000,-131.899667
0,19,6,0.000000,-131.094196
0,19,8,0.000000,-127.682701
0,19,10,0.000000,-135.761413
0,19,12,0.000000,-131.160090
0,19,14,0.000000,-130.453967
0,19,16,0.000000,-136.025995
0,19,18,0.000000,-125.526787
0,19,20,0.000000,-123.070254
0,19,22,0.000000,-126.064396
0,19,24,0.000000,-126.892146
0,19,26,0.000000,-124.659190
0,19,28,0.000000,-129.744860
0,19,30,0.000000,-132.189487
0,19,32,0.000000,-134.421979
0,19,34,0.000000,-127.577099
0,19,36,0.000000,-143.688361
0,19,38,0.000000,-127.203448
0,19,40,0.000000,-130.853788
0,19,42,0.000000,-128.345907
0,19,44,0.000000,-126.847332
0,19,46,0.000000,-134.198243
0,19,48,0.000000,-126.997199
0,19,50,0.000000,-133.959486
0,19,52,0.000000,-127.076887
0,19,54,0.000000,-131.320710
0,19,56,0.000000,-128.922332
0,19,58,0.000000,-120.491039
0,20,0,0.000000,-129.415991
0,20,2,0.000000,-130.855600
0,20,4,0.000000,-125.975831
0,20,6,0.000000,-129.010085
0,20,8,0.000000,-133.232772
0,20,10,0.000000,-123.544332
0,20,12,0.000000,-134.155827
0,20,14,0.000000,-139.778808
0,20,16,0.000000,-129.773698
0,20,18,0.000000,-137.132572
0,20,20,0.000000,-136.681656
0,20,22,0.000000,-133.152570
0,20,24,0.000000,-129.119133
0,20,26,0.000000,-125.932814
0,20,28,0.000000,-143.304661
0,20,30,0.000000,-129.424605
0,20,32,0.000000,-126.201127
0,20,34,0.000000,-126.372318
0,20,36,0.000000,-127.038892
0,20,38,0.000000,-127.843382
0,20,40,0.000000,-121.079972
0,20,42,0.000000,-128.468669
0,20,44,0.000000,-128.767852
0,20,46,0.000000,-137.976757
0,20,48,0.000000,-130.184694
0,20,50,0.000000,-141.721154
0,20,52,0.000000,-129.198996
0,20,54,0.000000,-126.919517
0,20,56,0.000000,-126.952784
0,20,58,0.000000,-134.108305
0,21,0,0.000000,-133.029708
0,21,2,0.000000,-135.296674
0,21,4,0.000000,-129.622477
0,21,6,0.000000,-123.303512
0,21,8,0.000000,-138.039595
0,21,10,0.000000,-129.578965
0,21,12,0.000000,-130.989468
0,21,14,0.000000,-137.950765
0,21,16,0.000000,-124.228241
0,21,18,0.000000,-138.344352
0,21,20,0.000000,-138.621454
0,21,22,0.000000,-132.504796
0,21,24,0.000000,-126.753826
0,21,26,0.000000,-127.487431
0,21,28,0.000000,-124.737027
0,21,30,0.000000,-126.202773
0,21,32,0.000000,-141.862025
0,21,34,0.000000,-132.765877
0,21,36,0.000000,-129.050943
0,21,38,0.000000,-129.020508
0,21,40,0.000000,-133.181314
0,21,42,0.000000,-130.076002
0,21,44,0.000000,-130.428037
0,21,46,0.000000,-136.894361
0,21,48,0.000000,-129.892317
0,21,50,0.000000,-126.537331
0,21,52,0.000000,-130.657937
0,21,54,0.000000,-131.685848
0,21,56,0.000000,-130.073949
0,21,58,0.000000,-127.965275
0,22,0,0.000000,-127.369272
0,22,2,0.000000,-135.271653
0,22,4,0.000000,-140.271960
0,22,6,0.000000,-128.922687
0,22,8,0.000000,-132.851788
0,22,10,0.000000,-131.808655
0,22,12,0.000000,-140.705126
0,22,14,0.000000,-124.935075
0,22,16,0.000000,-135.816141
0,22,18,0.000000,-126.788504
0,22,20,0.000000,-124.946284
0,22,22,0.000000,-125.092709
0,22,24,0.000000,-125.446936
0,22,26,0.000000,-128.190975
0,22,28,0.000000,-136.449602
0,22,30,0.000000,-122.728350
0,22,32,0.000000,-128.475298
0,22,34,0.000000,-139.254979
0,22,36,0.000000,-131.608152
0,22,38,0.000000,-138.198536
0,22,40,0.000000,-125.730838
0,22,42,0.000000,-131.308282
0,22,44,0.000000,-127.588800
0,22,46,0.000000,-130.753553
0,22,48,0.000000,-133.350752
0,22,50,0.000000,-131.318282
0,22,52,0.000000,-128.932934
0,22,54,0.000000,-125.753554
0,22,56,0.000000,-147.738561
0,22,58,0.000000,-122.950058
0,23,0,0.000000,-137.568919
0,23,2,0.000000,-128.342681
0,23,4,0.000000,-135.547555
0,23,6,0.000000,-130.591898
0,23,8,0.000000,-129.721479
0,23,10,0.000000,-132.982490
0,23,12,0.000000,-127.373391
0,23,14,0.000000,-153.431116
0,23,16,0.000000,-129.900867
0,23,18,0.000000,-130.688234
0,23,20,0.000000,-137.564945
0,23,22,0.000000,-125.683917
0,23,24,0.000000,-133.942960
0,23,26,0.000000,-143.869274
0,23,28,0.000000,-134.830059
0,23,30,0.000000,-126.374577
0,23,32,0.000000,-130.937806
0,23,34,0.000000,-131.617656
0,23,36,0.000000,-128.464778
0,23,38,0.000000,-143.458414
0,23,40,0.000000,-141.372522
0,23,42,0.000000,-134.279068
0,23,44,0.000000,-130.089080
0,23,46,0.000000,-127.813067
0,23,48,0.000000,-129.942082
0,23,50,0.000000,-156.280642
0,23,52,0.000000,-137.035236
0,23,54,0.000000,-122.586905
0,23,56,0.000000,-130.575172
0,23,58,0.000000,-127.923469
0,24,0,0.000000,-131.297966
0,24,2,0.000000,-127.038093
0,24,4,0.000000,-131.089248
0,24,6,0.000000,-129.249950
0,24,8,0.000000,-127.826234
0,24,10,0.000000,-124.441729
0,24,12,0.000000,-133.479892
0,24,14,0.000000,-134.782065
0,24,16,0.000000,-130.920759
0,24,18,0.000000,-128.416586
0,24,20,0.000000,-133.738597
0,24,22,0.000000,-126.379461
0,24,24,0.000000,-136.634266
0,24,26,0.000000,-130.957425
0,24,28,0.000000,-124.553493
0,24,30,0.000000,-134.199103
0,24,32,0.000000,-126.958125
0,24,34,0.000000,-143.685423
0,24,36,0.000000,-134.593416
0,24,38,0.000000,-124.246029
0,24,40,0.000000,-124.152254
0,24,42,0.000000,-128.487573
0,24,44,0.000000,-127.672001
0,24,46,0.000000,-127.616096
0,24,48,0.000000,-128.901345
0,24,50,0.000000,-127.616092
0,24,52,0.000000,-129.317580
0,24,54,0.000000,-130.968155
0,24,56,0.000000,-127.665031
0,24,58,0.000000,-131.596649
0,25,0,0.000000,-124.516339
0,25,2,0.000000,-128.179868
0,25,4,0.000000,-142.444374
0,25,6,0.000000,-132.509330
0,25,8,0.000000,-134.834867
0,25,10,0.000000,-131.884965
0,25,12,0.000000,-129.165454
0,25,14,0.000000,-133.476254
0,25,16,0.000000,-132.553529
0,25,18,0.000000,-121.925990
0,25,20,0.000000,-134.137290
0,25,22,0.000000,-133.954097
0,25,24,0.000000,-138.494694
0,25,26,0.000000,-134.075219
0,25,28,0.000000,-132.943993
0,25,30,0.000000,-130.253660
0,25,32,0.000000,-137.797736
0,25,34,0.000000,-124.266311
0,25,36,0.000000,-131.052153
0,25,38,0.000000,-124.969762
0,25,40,0.000000,-136.096311
0,25,42,0.000000,-129.400589
0,25,44,0.000000,-129.002178
0,25,46,0.000000,-131.944450
0,25,48,0.000000,-130.271503
0,25,50,0.000000,-135.959657
0,25,52,0.000000,-128.632619
0,25,54,0.000000,-131.088703
0,25,56,0.000000,-138.021808
0,25,58,0.000000,-129.904996
0,26,0,0.000000,-134.284520
0,26,2,0.000000,-138.647194
0,26,4,0.000000,-123.791555
0,26,6,0.000000,-131.831756
0,26,8,0.000000,-122.529737
0,26,10,0.000000,-143.143051
0,26,12,0.000000,-140.943018
0,26,14,0.000000,-126.194431
0,26,16,0.000000,-130.092308
0,26,18,0.000000,-131.747920
0,26,20,0.000000,-130.365050
0,26,22,0.000000,-136.427946
0,26,24,0.000000,-131.609471
0,26,26,0.000000,-141.124827
0,26,28,0.000000,-131.442894
0,26,30,0.000000,-124.635590
0,26,32,0.000000,-125.808803
0,26,34,0.000000,-129.652393
0,26,36,0.000000,-126.969850
0,26,38,0.000000,-124.926600
0,26,40,0.000000,-130.607231
0,26,42,0.000000,-135.074070
0,26,44,0.000000,-133.976778
0,26,46,0.000000,-133.991863
0,26,48,0.000000,-136.042074
0,26,50,0.000000,-128.025871
0,26,52,0.000000,-126.969113
0,26,54,0.000000,-134.380627
0,26,56,0.000000,-132.525497
0,26,58,0.000000,-141.803884
0,27,0,0.000000,-135.333743
0,27,2,0.000000,-131.056937
0,27,4,0.000000,-131.594023
0,27,6,0.000000,-132.123651
0,27,8,0.000000,-134.749367
0,27,10,0.000000,-130.560150
0,27,12,0.000000,-135.365441
0,27,14,0.000000,-127.054758
0,27,16,0.000000,-126.241977
0,27,18,0.000000,-127.011842
0,27,20,0.000000,-130.802033
0,27,22,0.000000,-130.307297
