hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.716748
0,0,2,0.000000,-227.716748
0,0,4,0.000000,-131.986769
0,0,6,0.000000,-140.641898
0,0,8,0.000000,-130.676708
0,0,10,0.000000,-130.957817
0,0,12,0.000000,-140.647964
0,0,14,0.000000,-131.950487
0,0,16,0.000000,-128.708194
0,0,18,0.000000,-128.013751
0,0,20,0.000000,-135.166325
0,0,22,0.000000,-145.467701
0,0,24,0.000000,-152.214697
0,0,26,0.000000,-134.911576
0,0,28,0.000000,-139.763821
0,0,30,0.000000,-136.846453
0,0,32,0.000000,-130.909100
0,0,34,0.000000,-127.226217
0,0,36,0.000000,-129.106126
0,0,38,0.000000,-140.418668
0,0,40,0.000000,-128.561052
0,0,42,0.000000,-134.624747
0,0,44,0.000000,-129.276265
0,0,46,0.000000,-142.594978
0,0,48,0.000000,-143.405944
0,0,50,0.000000,-130.119213
0,0,52,0.000000,-134.262813
0,0,54,0.000000,-131.971868
0,0,56,0.000000,-146.073989
0,0,58,0.000000,-130.422960
0,1,0,0.000000,-142.999111
0,1,2,0.000000,-143.368137
0,1,4,0.000000,-134.224785
0,1,6,0.000000,-137.984931
0,1,8,0.000000,-135.993765
0,1,10,0.000000,-133.433659
0,1,12,0.000000,-131.413874
0,1,14,0.000000,-128.043095
0,1,16,0.000000,-135.546812
0,1,18,0.000000,-131.073031
0,1,20,0.000000,-138.749944
0,1,22,0.000000,-139.328644
0,1,24,0.000000,-133.242074
0,1,26,0.000000,-150.009361
0,1,28,0.000000,-138.845735
0,1,30,0.000000,-137.803411
0,1,32,0.000000,-133.876568
0,1,34,0.000000,-128.925850
0,1,36,0.000000,-133.816944
0,1,38,0.000000,-129.046746
0,1,40,0.000000,-133.230955
0,1,42,0.000000,-142.494187
0,1,44,0.000000,-131.560932
0,1,46,0.000000,-128.817924
0,1,48,0.000000,-127.253357
0,1,50,0.000000,-134.335301
0,1,52,0.000000,-141.997710
0,1,54,0.000000,-130.931515
0,1,56,0.000000,-124.341701
0,1,58,0.000000,-133.269223
0,2,0,0.000000,-128.874995
0,2,2,0.000000,-131.052577
0,2,4,0.000000,-138.613572
0,2,6,0.000000,-129.598847
0,2,8,0.000000,-137.331324
0,2,10,0.000000,-130.732416
0,2,12,0.000000,-127.981451
0,2,14,0.000000,-148.956094
0,2,16,0.000000,-141.561300
0,2,18,0.000000,-126.919683
0,2,20,0.000000,-132.830620
0,2,22,0.000000,-135.816835
0,2,24,0.000000,-132.931573
0,2,26,0.000000,-146.237513
0,2,28,0.000000,-136.511049
0,2,30,0.000000,-130.113827
0,2,32,0.000000,-142.768022
0,2,34,0.000000,-138.525157
0,2,36,0.000000,-135.259980
0,2,38,0.000000,-133.391073
0,2,40,0.000000,-138.184895
0,2,42,0.000000,-138.433995
0,2,44,0.000000,-130.095739
0,2,46,0.000000,-142.747596
0,2,48,0.000000,-134.007645
0,2,50,0.000000,-139.942591
0,2,52,0.000000,-132.001968
0,2,54,0.000000,-142.717301
0,2,56,0.000000,-134.021951
0,2,58,0.000000,-140.952998
0,3,0,0.000000,-128.623816
0,3,2,0.000000,-138.915957
0,3,4,0.000000,-131.864815
0,3,6,0.000000,-131.568504
0,3,8,0.000000,-148.720264
0,3,10,0.000000,-132.639860
0,3,12,0.000000,-130.341826
0,3,14,0.000000,-135.549104
0,3,16,0.000000,-139.644769
0,3,18,0.000000,-132.711426
0,3,20,0.000000,-140.424102
0,3,22,0.000000,-134.198484
0,3,24,0.000000,-139.747122
0,3,26,0.000000,-137.362640
0,3,28,0.000000,-139.664770
0,3,30,0.000000,-134.937243
0,3,32,0.000000,-139.126136
0,3,34,0.000000,-140.939410
0,3,36,0.000000,-130.430932
0,3,38,0.000000,-137.051040
0,3,40,0.000000,-134.386130
0,3,42,0.000000,-129.954304
0,3,44,0.000000,-131.067533
0,3,46,0.000000,-132.707148
0,3,48,0.000000,-137.856461
0,3,50,0.000000,-154.075005
0,3,52,0.000000,-128.131535
0,3,54,0.000000,-134.291281
0,3,56,0.000000,-127.244906
0,3,58,0.000000,-129.829784
0,4,0,0.000000,-144.392415
0,4,2,0.000000,-125.666740
0,4,4,0.000000,-140.432757
0,4,6,0.000000,-131.011990
0,4,8,0.000000,-126.480629
0,4,10,0.000000,-133.205221
0,4,12,0.000000,-128.686026
0,4,14,0.000000,-147.943273
0,4,16,0.000000,-161.348661
0,4,18,0.000000,-128.175384
0,4,20,0.000000,-128.821097
0,4,22,0.000000,-135.777196
0,4,24,0.000000,-133.270228
0,4,26,0.000000,-130.955929
0,4,28,0.000000,-137.073338
0,4,30,0.000000,-128.408936
0,4,32,0.000000,-130.110560
0,4,34,0.000000,-134.469872
0,4,36,0.000000,-145.116660
0,4,38,0.000000,-144.914094
0,4,40,0.000000,-133.241007
0,4,42,0.000000,-135.580752
0,4,44,0.000000,-132.626634
0,4,46,0.000000,-132.167273
0,4,48,0.000000,-140.822691
0,4,50,0.000000,-139.975708
0,4,52,0.000000,-129.533952
0,4,54,0.000000,-133.072858
0,4,56,0.000000,-130.942148
0,4,58,0.000000,-138.349675
0,5,0,0.000000,-139.716725
0,5,2,0.000000,-128.759827
0,5,4,0.000000,-136.383759
0,5,6,0.000000,-139.799999
0,5,8,0.000000,-134.637293
0,5,10,0.000000,-141.273650
0,5,12,0.000000,-134.638285
0,5,14,0.000000,-136.627581
0,5,16,0.000000,-136.102819
0,5,18,0.000000,-138.815463
0,5,20,0.000000,-137.094954
0,5,22,0.000000,-133.979231
0,5,24,0.000000,-132.786549
0,5,26,0.000000,-133.513658
0,5,28,0.000000,-135.563494
0,5,30,0.000000,-141.855825
0,5,32,0.000000,-133.795874
0,5,34,0.000000,-130.797824
0,5,36,0.000000,-140.532252
0,5,38,0.000000,-131.139374
0,5,40,0.000000,-141.402403
0,5,42,0.000000,-126.657167
0,5,44,0.000000,-138.816049
0,5,46,0.000000,-136.577162
0,5,48,0.000000,-126.839812
0,5,50,0.000000,-128.286407
0,5,52,0.000000,-127.011907
0,5,54,0.000000,-135.895622
0,5,56,0.000000,-133.068580
0,5,58,0.000000,-141.246628
0,6,0,0.000000,-130.197858
0,6,2,0.000000,-133.511720
0,6,4,0.000000,-136.550791
0,6,6,0.000000,-130.004314
0,6,8,0.000000,-133.508413
0,6,10,0.000000,-128.215488
0,6,12,0.000000,-128.559350
0,6,14,0.000000,-133.463500
0,6,16,0.000000,-131.803440
0,6,18,0.000000,-125.418354
0,6,20,0.000000,-131.169435
0,6,22,0.000000,-137.000052
0,6,24,0.000000,-143.921844
0,6,26,0.000000,-135.681180
0,6,28,0.000000,-129.385622
0,6,30,0.000000,-137.137028
0,6,32,0.000000,-131.186459
0,6,34,0.000000,-134.851731
0,6,36,0.000000,-129.935917
0,6,38,0.000000,-133.265059
0,6,40,0.000000,-131.508709
0,6,42,0.000000,-145.250995
0,6,44,0.000000,-129.638519
0,6,46,0.000000,-130.346433
0,6,48,0.000000,-130.392939
0,6,50,0.000000,-142.361962
0,6,52,0.000000,-124.826650
0,6,54,0.000000,-137.721698
0,6,56,0.000000,-131.978737
0,6,58,0.000000,-130.672696
0,7,0,0.000000,-131.741558
0,7,2,0.000000,-129.575324
0,7,4,0.000000,-131.535598
0,7,6,0.000000,-134.853723
0,7,8,0.000000,-130.151454
0,7,10,0.000000,-137.820982
0,7,12,0.000000,-135.907399
0,7,14,0.000000,-134.461411
0,7,16,0.000000,-136.270014
0,7,18,0.000000,-133.433381
0,7,20,0.000000,-133.590821
0,7,22,0.000000,-145.129501
0,7,24,0.000000,-141.189776
0,7,26,0.000000,-127.080885
0,7,28,0.000000,-134.872400
0,7,30,0.000000,-131.591245
0,7,32,0.000000,-133.040407
0,7,34,0.000000,-129.100541
0,7,36,0.000000,-134.464725
0,7,38,0.000000,-134.659946
0,7,40,0.000000,-133.124087
0,7,42,0.000000,-130.814682
0,7,44,0.000000,-144.947535
0,7,46,0.000000,-138.212613
0,7,48,0.000000,-135.984775
0,7,50,0.000000,-133.446874
0,7,52,0.000000,-133.297201
0,7,54,0.000000,-139.671115
0,7,56,0.000000,-141.302234
0,7,58,0.000000,-145.561560
0,8,0,0.000000,-136.282032
0,8,2,0.000000,-123.496514
0,8,4,0.000000,-139.543409
0,8,6,0.000000,-132.708246
0,8,8,0.000000,-130.905719
0,8,10,0.000000,-139.112988
0,8,12,0.000000,-127.772405
0,8,14,0.000000,-129.900292
0,8,16,0.000000,-139.704739
0,8,18,0.000000,-134.724294
0,8,20,0.000000,-134.819834
0,8,22,0.000000,-134.527669
0,8,24,0.000000,-139.407791
0,8,26,0.000000,-134.392210
0,8,28,0.000000,-132.594895
0,8,30,0.000000,-136.098198
0,8,32,0.000000,-131.936060
0,8,34,0.000000,-132.687734
0,8,36,0.000000,-127.501015
0,8,38,0.000000,-135.563423
0,8,40,0.000000,-137.360052
0,8,42,0.000000,-139.194554
0,8,44,0.000000,-141.646343
0,8,46,0.000000,-135.887569
0,8,48,0.000000,-130.537306
0,8,50,0.000000,-126.645952
0,8,52,0.000000,-126.697512
0,8,54,0.000000,-144.974849
0,8,56,0.000000,-136.759408
0,8,58,0.000000,-130.392338
0,9,0,0.000000,-131.421435
0,9,2,0.000000,-137.843685
0,9,4,0.000000,-144.500393
0,9,6,0.000000,-133.450685
0,9,8,0.000000,-136.541161
0,9,10,0.000000,-134.913238
0,9,12,0.000000,-129.039221
0,9,14,0.000000,-146.968994
0,9,16,0.000000,-134.399338
0,9,18,0.000000,-133.019855
0,9,20,0.000000,-134.819570
0,9,22,0.000000,-134.522190
0,9,24,0.000000,-131.808984
0,9,26,0.000000,-141.486557
0,9,28,0.000000,-132.817625
0,9,30,0.000000,-125.967798
0,9,32,0.000000,-150.270905
0,9,34,0.000000,-130.806709
0,9,36,0.000000,-133.799366
0,9,38,0.000000,-136.872936
0,9,40,0.000000,-135.619086
0,9,42,0.000000,-131.964661
0,9,44,0.000000,-131.112323
0,9,46,0.000000,-139.269705
0,9,48,0.000000,-129.257010
0,9,50,0.000000,-129.184863
0,9,52,0.000000,-128.853109
0,9,54,0.000000,-129.286042
0,9,56,0.000000,-134.329960
0,9,58,0.000000,-144.371759
0,10,0,0.000000,-131.181350
0,10,2,0.000000,-129.380495
0,10,4,0.000000,-131.332894
0,10,6,0.000000,-141.572311
0,10,8,0.000000,-132.329361
0,10,10,0.000000,-134.355775
0,10,12,0.000000,-131.295637
0,10,14,0.000000,-134.799622
0,10,16,0.000000,-133.167386
0,10,18,0.000000,-137.386908
0,10,20,0.000000,-134.583092
0,10,22,0.000000,-139.104217
0,10,24,0.000000,-131.878996
0,10,26,0.000000,-134.487908
0,10,28,0.000000,-142.982006
0,10,30,0.000000,-143.766203
0,10,32,0.000000,-130.750669
0,10,34,0.000000,-134.549824
0,10,36,0.000000,-128.273854
0,10,38,0.000000,-133.842773
0,10,40,0.000000,-133.673390
0,10,42,0.000000,-131.743643
0,10,44,0.000000,-134.287813
0,10,46,0.000000,-129.644457
0,10,48,0.000000,-141.517634
0,10,50,0.000000,-129.120894
0,10,52,0.000000,-129.909627
0,10,54,0.000000,-133.367693
0,10,56,0.000000,-139.018535
0,10,58,0.000000,-137.064219
0,11,0,0.000000,-132.397803
0,11,2,0.000000,-135.391726
0,11,4,0.000000,-136.567401
0,11,6,0.000000,-140.471371
0,11,8,0.000000,-139.292367
0,11,10,0.000000,-145.860892
0,11,12,0.000000,-125.817526
0,11,14,0.000000,-134.178870
0,11,16,0.000000,-144.444265
0,11,18,0.000000,-130.918937
0,11,20,0.000000,-141.600350
0,11,22,0.000000,-135.419568
0,11,24,0.000000,-136.913377
0,11,26,0.000000,-133.411181
0,11,28,0.000000,-135.582998
0,11,30,0.000000,-134.137160
0,11,32,0.000000,-132.725797
0,11,34,0.000000,-136.927604
0,11,36,0.000000,-136.887800
0,11,38,0.000000,-141.398284
0,11,40,0.000000,-130.810114
0,11,42,0.000000,-136.667731
0,11,44,0.000000,-133.420545
0,11,46,0.000000,-128.604751
0,11,48,0.000000,-130.421080
0,11,50,0.000000,-126.150485
0,11,52,0.000000,-141.592775
0,11,54,0.000000,-141.321125
0,11,56,0.000000,-127.845388
0,11,58,0.000000,-137.270384
0,12,0,0.000000,-141.136378
0,12,2,0.000000,-132.899612
0,12,4,0.000000,-133.045749
0,12,6,0.000000,-144.227204
0,12,8,0.000000,-132.883471
0,12,10,0.000000,-137.709478
0,12,12,0.000000,-134.123751
0,12,14,0.000000,-143.925986
0,12,16,0.000000,-134.371806
0,12,18,0.000000,-127.623907
0,12,20,0.000000,-142.903804
0,12,22,0.000000,-129.512591
0,12,24,0.000000,-138.473315
0,12,26,0.000000,-143.004321
0,12,28,0.000000,-133.035083
0,12,30,0.000000,-133.715899
0,12,32,0.000000,-133.979705
0,12,34,0.000000,-163.522434
0,12,36,0.000000,-133.971197
0,12,38,0.000000,-131.073128
0,12,40,0.000000,-132.932003
0,12,42,0.000000,-143.690954
0,12,44,0.000000,-130.083271
0,12,46,0.000000,-136.712440
0,12,48,0.000000,-130.905373
0,12,50,0.000000,-141.693887
0,12,52,0.000000,-140.835104
0,12,54,0.000000,-133.776696
0,12,56,0.000000,-135.197667
0,12,58,0.000000,-137.475197
0,13,0,0.000000,-131.915402
0,13,2,0.000000,-139.380771
0,13,4,0.000000,-136.794165
0,13,6,0.000000,-131.737792
0,13,8,0.000000,-134.366247
0,13,10,0.000000,-134.079256
0,13,12,0.000000,-133.974074
0,13,14,0.000000,-127.843884
0,13,16,0.000000,-134.520332
0,13,18,0.000000,-133.926833
0,13,20,0.000000,-132.525380
0,13,22,0.000000,-129.994367
0,13,24,0.000000,-138.356113
0,13,26,0.000000,-134.765785
0,13,28,0.000000,-131.857879
0,13,30,0.000000,-131.336633
0,13,32,0.000000,-133.051847
0,13,34,0.000000,-134.333877
0,13,36,0.000000,-129.948653
0,13,38,0.000000,-135.105022
0,13,40,0.000000,-133.152661
0,13,42,0.000000,-129.835550
0,13,44,0.000000,-131.412769
0,13,46,0.000000,-131.753915
0,13,48,0.000000,-130.182826
0,13,50,0.000000,-129.055073
0,13,52,0.000000,-140.595764
0,13,54,0.000000,-140.793472
0,13,56,0.000000,-144.490751
0,13,58,0.000000,-135.173697
0,14,0,0.000000,-135.619863
0,14,2,0.000000,-132.512577
0,14,4,0.000000,-147.385781
0,14,6,0.000000,-138.288892
0,14,8,0.000000,-125.321791
0,14,10,0.000000,-134.336342
0,14,12,0.000000,-133.479154
0,14,14,0.000000,-140.886445
0,14,16,0.000000,-141.317916
0,14,18,0.000000,-131.806373
0,14,20,0.000000,-136.274251
0,14,22,0.000000,-125.313602
0,14,24,0.000000,-139.458951
0,14,26,0.000000,-137.003199
0,14,28,0.000000,-141.967548
0,14,30,0.000000,-138.955283
0,14,32,0.000000,-130.329002
0,14,34,0.000000,-133.576594
0,14,36,0.000000,-128.377084
0,14,38,0.000000,-133.150166
0,14,40,0.000000,-133.183534
0,14,42,0.000000,-127.830581
0,14,44,0.000000,-137.860576
0,14,46,0.000000,-137.618810
0,14,48,0.000000,-128.860498
0,14,50,0.000000,-134.463498
0,14,52,0.000000,-141.537975
0,14,54,0.000000,-135.074939
0,14,56,0.000000,-131.269733
0,14,58,0.000000,-127.035570
0,15,0,0.000000,-132.014727
0,15,2,0.000000,-130.657632
0,15,4,0.000000,-128.441686
0,15,6,0.000000,-142.366013
0,15,8,0.000000,-132.794748
0,15,10,0.000000,-133.339468
0,15,12,0.000000,-135.643819
0,15,14,0.000000,-131.662306
0,15,16,0.000000,-143.287765
0,15,18,0.000000,-138.754753
0,15,20,0.000000,-146.546677
0,15,22,0.000000,-130.926073
0,15,24,0.000000,-131.498796
0,15,26,0.000000,-133.946929
0,15,28,0.000000,-129.228222
0,15,30,0.000000,-137.573029
0,15,32,0.000000,-126.985103
0,15,34,0.000000,-140.112514
0,15,36,0.000000,-135.939455
0,15,38,0.000000,-132.737872
0,15,40,0.000000,-131.548417
0,15,42,0.000000,-123.636431
0,15,44,0.000000,-131.454549
0,15,46,0.000000,-132.268559
0,15,48,0.000000,-137.751727
0,15,50,0.000000,-132.012080
0,15,52,0.000000,-139.240118
0,15,54,0.000000,-144.965707
0,15,56,0.000000,-128.542158
0,15,58,0.000000,-141.192408
0,16,0,0.000000,-136.364147
0,16,2,0.000000,-134.050085
0,16,4,0.000000,-132.226018
0,16,6,0.000000,-135.412938
0,16,8,0.000000,-132.867679
0,16,10,0.000000,-123.944971
0,16,12,0.000000,-137.900923
0,16,14,0.000000,-132.737625
0,16,16,0.000000,-135.473020
0,16,18,0.000000,-132.142700
0,16,20,0.000000,-139.159306
0,16,22,0.000000,-131.885185
0,16,24,0.000000,-141.313247
0,16,26,0.000000,-129.819361
0,16,28,0.000000,-131.175021
0,16,30,0.000000,-126.126572
0,16,32,0.000000,-135.611636
0,16,34,0.000000,-132.683181
0,16,36,0.000000,-144.905146
0,16,38,0.000000,-131.115004
0,16,40,0.000000,-132.590640
0,16,42,0.000000,-127.762611
0,16,44,0.000000,-159.425148
0,16,46,0.000000,-136.167424
0,16,48,0.000000,-133.717367
0,16,50,0.000000,-133.465166
0,16,52,0.000000,-132.047102
0,16,54,0.000000,-145.493029
0,16,56,0.000000,-133.609681
0,16,58,0.000000,-137.620921
0,17,0,0.000000,-125.668014
0,17,2,0.000000,-131.947183
0,17,4,0.000000,-147.380455
0,17,6,0.000000,-131.148282
0,17,8,0.000000,-133.842105
0,17,10,0.000000,-129.595198
0,17,12,0.000000,-133.226597
0,17,14,0.000000,-134.352875
0,17,16,0.000000,-144.124236
0,17,18,0.000000,-128.734685
0,17,20,0.000000,-141.348605
0,17,22,0.000000,-136.327982
0,17,24,0.000000,-139.221354
0,17,26,0.000000,-133.916987
0,17,28,0.000000,-141.770988
0,17,30,0.000000,-132.503594
0,17,32,0.000000,-134.872226
0,17,34,0.000000,-139.284263
0,17,36,0.000000,-139.191146
0,17,38,0.000000,-133.474748
0,17,40,0.000000,-135.820910
0,17,42,0.000000,-133.848071
0,17,44,0.000000,-132.259760
0,17,46,0.000000,-125.578175
0,17,48,0.000000,-134.452057
0,17,50,0.000000,-133.353601
0,17,52,0.000000,-130.139869
0,17,54,0.000000,-139.093137
0,17,56,0.000000,-135.741208
0,17,58,0.000000,-127.668746
0,18,0,0.000000,-126.509762
0,18,2,0.000000,-126.465538
0,18,4,0.000000,-131.628125
0,18,6,0.000000,-134.027644
0,18,8,0.000000,-143.130805
0,18,10,0.000000,-135.284997
0,18,12,0.000000,-137.726219
0,18,14,0.000000,-132.553859
0,18,16,0.000000,-131.858006
0,18,18,0.000000,-138.212650
0,18,20,0.000000,-140.147477
0,18,22,0.000000,-139.322985
0,18,24,0.000000,-144.106407
0,18,26,0.000000,-140.591506
0,18,28,0.000000,-132.442805
0,18,30,0.000000,-136.098183
0,18,32,0.000000,-133.808127
0,18,34,0.000000,-133.624131
0,18,36,0.000000,-127.945653
0,18,38,0.000000,-137.981761
0,18,40,0.000000,-129.944012
0,18,42,0.000000,-126.607225
0,18,44,0.000000,-136.172263
0,18,46,0.000000,-132.913578
0,18,48,0.000000,-137.315378
0,18,50,0.000000,-130.273946
0,18,52,0.000000,-135.611081
0,18,54,0.000000,-143.407836
0,18,56,0.000000,-129.310462
0,18,58,0.000000,-130.879418
0,19,0,0.000000,-135.151454
0,19,2,0.000000,-137.200950
0,19,4,0.000000,-133.838176
0,19,6,0.000000,-137.668128
0,19,8,0.000000,-128.774312
0,19,10,0.000000,-130.967577
0,19,12,0.000000,-136.696995
0,19,14,0.000000,-136.912126
0,19,16,0.000000,-133.974158
0,19,18,0.000000,-126.825632
0,19,20,0.000000,-130.057026
0,19,22,0.000000,-131.125759
0,19,24,0.000000,-131.316217
0,19,26,0.000000,-140.553927
0,19,28,0.000000,-131.282168
0,19,30,0.000000,-128.760775
0,19,32,0.000000,-135.111815
0,19,34,0.000000,-133.366556
0,19,36,0.000000,-141.219796
0,19,38,0.000000,-142.476708
0,19,40,0.000000,-136.589332
0,19,42,0.000000,-130.974650
0,19,44,0.000000,-127.434043
0,19,46,0.000000,-136.332581
0,19,48,0.000000,-133.657229
0,19,50,0.000000,-129.359872
0,19,52,0.000000,-134.213367
0,19,54,0.000000,-133.381715
0,19,56,0.000000,-125.737989
0,19,58,0.000000,-135.660109
0,20,0,0.000000,-131.943467
0,20,2,0.000000,-141.461162
0,20,4,0.000000,-127.118832
0,20,6,0.000000,-133.572722
0,20,8,0.000000,-133.095283
0,20,10,0.000000,-132.214739
0,20,12,0.000000,-134.792445
0,20,14,0.000000,-136.063988
0,20,16,0.000000,-133.158450
0,20,18,0.000000,-131.458508
0,20,20,0.000000,-134.937874
0,20,22,0.000000,-146.636241
0,20,24,0.000000,-131.852248
0,20,26,0.000000,-135.205369
0,20,28,0.000000,-131.416341
0,20,30,0.000000,-134.945911
0,20,32,0.000000,-143.978758
0,20,34,0.000000,-131.587680
0,20,36,0.000000,-128.130663
0,20,38,0.000000,-130.474797
0,20,40,0.000000,-138.510253
0,20,42,0.000000,-137.531170
0,20,44,0.000000,-133.158867
0,20,46,0.000000,-136.751091
0,20,48,0.000000,-149.809888
0,20,50,0.000000,-160.711196
0,20,52,0.000000,-131.914419
0,20,54,0.000000,-130.883434
0,20,56,0.000000,-131.796700
0,20,58,0.000000,-132.809827
0,21,0,0.000000,-141.454533
0,21,2,0.000000,-138.511620
0,21,4,0.000000,-134.993249
0,21,6,0.000000,-144.981547
0,21,8,0.000000,-131.228624
0,21,10,0.000000,-136.516697
0,21,12,0.000000,-135.395964
0,21,14,0.000000,-138.544911
0,21,16,0.000000,-134.607654
0,21,18,0.000000,-128.816322
0,21,20,0.000000,-133.549861
0,21,22,0.000000,-132.879629
0,21,24,0.000000,-134.186142
0,21,26,0.000000,-144.775070
0,21,28,0.000000,-135.877097
0,21,30,0.000000,-136.630537
0,21,32,0.000000,-133.045431
0,21,34,0.000000,-135.290848
0,21,36,0.000000,-127.770372
0,21,38,0.000000,-134.530079
0,21,40,0.000000,-132.105025
0,21,42,0.000000,-129.739296
0,21,44,0.000000,-132.802887
0,21,46,0.000000,-140.166597
0,21,48,0.000000,-144.378509
0,21,50,0.000000,-133.162647
0,21,52,0.000000,-132.965643
0,21,54,0.000000,-140.611748
0,21,56,0.000000,-136.468306
0,21,58,0.000000,-136.301957
0,22,0,0.000000,-132.909426
0,22,2,0.000000,-129.369853
0,22,4,0.000000,-130.957757
0,22,6,0.000000,-132.160504
0,22,8,0.000000,-140.230939
0,22,10,0.000000,-130.327933
0,22,12,0.000000,-131.592379
0,22,14,0.000000,-126.493080
0,22,16,0.000000,-126.712742
0,22,18,0.000000,-136.746472
0,22,20,0.000000,-127.967763
0,22,22,0.000000,-142.401036
0,22,24,0.000000,-130.257273
0,22,26,0.000000,-138.121610
0,22,28,0.000000,-136.294194
0,22,30,0.000000,-125.791894
0,22,32,0.000000,-135.215520
0,22,34,0.000000,-131.874260
0,22,36,0.000000,-133.798712
0,22,38,0.000000,-143.596984
0,22,40,0.000000,-131.425683
0,22,42,0.000000,-144.619134
0,22,44,0.000000,-131.145516
0,22,46,0.000000,-127.715039
0,22,48,0.000000,-135.833056
0,22,50,0.000000,-126.872390
0,22,52,0.000000,-143.211255
0,22,54,0.000000,-137.177693
0,22,56,0.000000,-129.228393
0,22,58,0.000000,-142.524420
0,23,0,0.000000,-135.516723
0,23,2,0.000000,-135.910938
0,23,4,0.000000,-135.731629
0,23,6,0.000000,-128.127973
0,23,8,0.000000,-138.104687
0,23,10,0.000000,-129.064970
0,23,12,0.000000,-140.555646
0,23,14,0.000000,-139.027730
0,23,16,0.000000,-131.849973
0,23,18,0.000000,-131.581480
0,23,20,0.000000,-136.185473
0,23,22,0.000000,-133.074584
0,23,24,0.000000,-136.583272
0,23,26,0.000000,-131.539496
0,23,28,0.000000,-137.715936
0,23,30,0.000000,-132.084734
0,23,32,0.000000,-127.033511
0,23,34,0.000000,-133.157506
0,23,36,0.000000,-138.044859
0,23,38,0.000000,-133.636296
0,23,40,0.000000,-147.471649
0,23,42,0.000000,-133.751126
0,23,44,0.000000,-135.764514
0,23,46,0.000000,-131.188505
0,23,48,0.000000,-140.131998
0,23,50,0.000000,-133.645010
0,23,52,0.000000,-128.269026
0,23,54,0.000000,-136.467446
0,23,56,0.000000,-141.740067
0,23,58,0.000000,-141.269993
0,24,0,0.000000,-142.133815
0,24,2,0.000000,-138.595526
0,24,4,0.000000,-138.080179
0,24,6,0.000000,-143.877781
0,24,8,0.000000,-150.578009
0,24,10,0.000000,-136.540095
0,24,12,0.000000,-140.941331
0,24,14,0.000000,-129.586396
0,24,16,0.000000,-142.195171
0,24,18,0.000000,-126.465133
0,24,20,0.000000,-130.386017
0,24,22,0.000000,-132.278384
0,24,24,0.000000,-137.157437
0,24,26,0.000000,-130.361660
0,24,28,0.000000,-136.894533
0,24,30,0.000000,-143.401734
0,24,32,0.000000,-136.128908
0,24,34,0.000000,-143.620659
0,24,36,0.000000,-137.792200
0,24,38,0.000000,-143.967734
0,24,40,0.000000,-132.437939
0,24,42,0.000000,-137.333607
0,24,44,0.000000,-148.209495
0,24,46,0.000000,-146.076143
0,24,48,0.000000,-136.850360
0,24,50,0.000000,-129.243618
0,24,52,0.000000,-129.152428
0,24,54,0.000000,-133.456064
0,24,56,0.000000,-140.000415
0,24,58,0.000000,-128.114474
0,25,0,0.000000,-146.938516
0,25,2,0.000000,-141.282491
0,25,4,0.000000,-141.260136
0,25,6,0.000000,-142.156547
0,25,8,0.000000,-131.626129
0,25,10,0.000000,-134.199281
0,25,12,0.000000,-129.130725
0,25,14,0.000000,-140.732253
0,25,16,0.000000,-137.101576
0,25,18,0.000000,-140.031619
0,25,20,0.000000,-125.888915
0,25,22,0.000000,-137.138237
0,25,24,0.000000,-131.226243
0,25,26,0.000000,-128.419896
0,25,28,0.000000,-142.216502
0,25,30,0.000000,-133.722921
0,25,32,0.000000,-135.246947
0,25,34,0.000000,-130.742264
0,25,36,0.000000,-134.934718
0,25,38,0.000000,-141.210337
0,25,40,0.000000,-131.591071
0,25,42,0.000000,-147.924120
0,25,44,0.000000,-128.910491
0,25,46,0.000000,-132.131801
0,25,48,0.000000,-132.696575
0,25,50,0.000000,-130.727801
0,25,52,0.000000,-127.426262
0,25,54,0.000000,-133.900125
0,25,56,0.000000,-140.992961
0,25,58,0.000000,-131.173071
0,26,0,0.000000,-127.405652
0,26,2,0.000000,-131.332824
0,26,4,0.000000,-133.098020
0,26,6,0.000000,-135.487887
0,26,8,0.000000,-135.589704
0,26,10,0.000000,-137.397771
0,26,12,0.000000,-133.358131
0,26,14,0.000000,-127.367075
0,26,16,0.000000,-128.931152
0,26,18,0.000000,-129.800132
0,26,20,0.000000,-133.006252
0,26,22,0.000000,-130.739881
0,26,24,0.000000,-138.453500
0,26,26,0.000000,-140.632841
0,26,28,0.000000,-147.951127
0,26,30,0.000000,-137.133402
0,26,32,0.000000,-133.079868
0,26,34,0.000000,-135.193299
0,26,36,0.000000,-147.140818
0,26,38,0.000000,-133.815980
0,26,40,0.000000,-141.055253
0,26,42,0.000000,-136.479443
0,26,44,0.000000,-139.234694
0,26,46,0.000000,-133.479554
0,26,48,0.000000,-128.886680
0,26,50,0.000000,-128.434953
0,26,52,0.000000,-130.035857
0,26,54,0.000000,-134.059795
0,26,56,0.000000,-134.137722
0,26,58,0.000000,-135.329947
0,27,0,0.000000,-136.304249
0,27,2,0.000000,-133.096847
0,27,4,0.000000,-130.589181
0,27,6,0.000000,-131.286225
0,27,8,0.000000,-135.380379
0,27,10,0.000000,-132.056750
0,27,12,0.000000,-131.889579
0,27,14,0.000000,-129.252791
0,27,16,0.000000,-130.921983
0,27,18,0.000000,-124.990993
0,27,20,0.000000,-126.540260
0,27,22,0.000000,-132.720462
