hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.887124
0,0,2,0.000000,-225.887124
0,0,4,0.000000,-134.977929
0,0,6,0.000000,-131.939304
0,0,8,0.000000,-131.392871
0,0,10,0.000000,-133.569850
0,0,12,0.000000,-133.198198
0,0,14,0.000000,-132.511019
0,0,16,0.000000,-135.484132
0,0,18,0.000000,-135.667525
0,0,20,0.000000,-136.544609
0,0,22,0.000000,-133.886410
0,0,24,0.000000,-133.556639
0,0,26,0.000000,-136.435451
0,0,28,0.000000,-130.368597
0,0,30,0.000000,-133.099654
0,0,32,0.000000,-132.959384
0,0,34,0.000000,-135.883872
0,0,36,0.000000,-134.249347
0,0,38,0.000000,-134.034249
0,0,40,0.000000,-135.025238
0,0,42,0.000000,-134.966776
0,0,44,0.000000,-135.618232
0,0,46,0.000000,-131.805167
0,0,48,0.000000,-132.049708
0,0,50,0.000000,-136.585642
0,0,52,0.000000,-132.543090
0,0,54,0.000000,-134.406815
0,0,56,0.000000,-132.063646
0,0,58,0.000000,-133.983526
0,1,0,0.000000,-134.591299
0,1,2,0.000000,-134.553532
0,1,4,0.000000,-136.955168
0,1,6,0.000000,-135.046534
0,1,8,0.000000,-133.604210
0,1,10,0.000000,-132.439290
0,1,12,0.000000,-134.331367
0,1,14,0.000000,-134.977766
0,1,16,0.000000,-135.042777
0,1,18,0.000000,-135.062155
0,1,20,0.000000,-133.853115
0,1,22,0.000000,-135.880307
0,1,24,0.000000,-134.421250
0,1,26,0.000000,-135.153321
0,1,28,0.000000,-134.333724
0,1,30,0.000000,-134.377436
0,1,32,0.000000,-134.893408
0,1,34,0.000000,-133.753606
0,1,36,0.000000,-133.920884
0,1,38,0.000000,-135.157584
0,1,40,0.000000,-135.500122
0,1,42,0.000000,-135.854053
0,1,44,0.000000,-134.618836
0,1,46,0.000000,-135.638039
0,1,48,0.000000,-134.736898
0,1,50,0.000000,-136.847220
0,1,52,0.000000,-134.653026
0,1,54,0.000000,-135.400146
0,1,56,0.000000,-135.934727
0,1,58,0.000000,-134.760752
0,2,0,0.000000,-134.143282
0,2,2,0.000000,-133.521749
0,2,4,0.000000,-136.412109
0,2,6,0.000000,-135.145198
0,2,8,0.000000,-133.201603
0,2,10,0.000000,-135.351354
0,2,12,0.000000,-135.342250
0,2,14,0.000000,-131.491551
0,2,16,0.000000,-133.206339
0,2,18,0.000000,-136.373095
0,2,20,0.000000,-134.913207
0,2,22,0.000000,-135.173464
0,2,24,0.000000,-133.788251
0,2,26,0.000000,-135.589709
0,2,28,0.000000,-136.708998
0,2,30,0.000000,-134.493620
0,2,32,0.000000,-134.292917
0,2,34,0.000000,-135.341509
0,2,36,0.000000,-134.523321
0,2,38,0.000000,-133.940445
0,2,40,0.000000,-134.584351
0,2,42,0.000000,-136.893839
0,2,44,0.000000,-134.452420
0,2,46,0.000000,-134.970427
0,2,48,0.000000,-133.929391
0,2,50,0.000000,-134.404777
0,2,52,0.000000,-136.460590
0,2,54,0.000000,-136.122499
0,2,56,0.000000,-135.738864
0,2,58,0.000000,-134.146246
0,3,0,0.000000,-133.646574
0,3,2,0.000000,-133.484166
0,3,4,0.000000,-133.769480
0,3,6,0.000000,-135.060429
0,3,8,0.000000,-135.111710
0,3,10,0.000000,-134.092721
0,3,12,0.000000,-135.166833
0,3,14,0.000000,-137.152492
0,3,16,0.000000,-135.509951
0,3,18,0.000000,-136.446176
0,3,20,0.000000,-134.191658
0,3,22,0.000000,-135.642846
0,3,24,0.000000,-133.880891
0,3,26,0.000000,-135.089985
0,3,28,0.000000,-134.877309
0,3,30,0.000000,-136.672076
0,3,32,0.000000,-134.782937
0,3,34,0.000000,-134.635106
0,3,36,0.000000,-133.775488
0,3,38,0.000000,-135.692687
0,3,40,0.000000,-135.486416
0,3,42,0.000000,-136.176753
0,3,44,0.000000,-135.183219
0,3,46,0.000000,-134.922584
0,3,48,0.000000,-133.307989
0,3,50,0.000000,-135.889931
0,3,52,0.000000,-132.365675
0,3,54,0.000000,-132.314829
0,3,56,0.000000,-133.899789
0,3,58,0.000000,-135.173431
0,4,0,0.000000,-133.923968
0,4,2,0.000000,-136.001664
0,4,4,0.000000,-135.733591
0,4,6,0.000000,-135.966131
0,4,8,0.000000,-135.837138
0,4,10,0.000000,-135.815292
0,4,12,0.000000,-133.772899
0,4,14,0.000000,-135.816169
0,4,16,0.000000,-134.775218
0,4,18,0.000000,-135.205039
0,4,20,0.000000,-134.143690
0,4,22,0.000000,-135.610132
0,4,24,0.000000,-135.634392
0,4,26,0.000000,-135.603410
0,4,28,0.000000,-133.751190
0,4,30,0.000000,-133.323366
0,4,32,0.000000,-137.122710
0,4,34,0.000000,-135.457240
0,4,36,0.000000,-133.198584
0,4,38,0.000000,-133.097317
0,4,40,0.000000,-134.100137
0,4,42,0.000000,-133.361764
0,4,44,0.000000,-133.750207
0,4,46,0.000000,-136.110853
0,4,48,0.000000,-135.344291
0,4,50,0.000000,-133.465081
0,4,52,0.000000,-135.325783
0,4,54,0.000000,-136.101186
0,4,56,0.000000,-136.167773
0,4,58,0.000000,-134.893584
0,5,0,0.000000,-133.554030
0,5,2,0.000000,-134.047496
0,5,4,0.000000,-136.016603
0,5,6,0.000000,-134.155031
0,5,8,0.000000,-135.666042
0,5,10,0.000000,-132.325592
0,5,12,0.000000,-135.179772
0,5,14,0.000000,-134.318661
0,5,16,0.000000,-136.127747
0,5,18,0.000000,-133.455963
0,5,20,0.000000,-134.633670
0,5,22,0.000000,-133.086570
0,5,24,0.000000,-134.916794
0,5,26,0.000000,-132.233134
0,5,28,0.000000,-133.824274
0,5,30,0.000000,-133.566452
0,5,32,0.000000,-133.596029
0,5,34,0.000000,-136.093326
0,5,36,0.000000,-135.417876
0,5,38,0.000000,-135.390727
0,5,40,0.000000,-133.974653
0,5,42,0.000000,-135.849038
0,5,44,0.000000,-133.310610
0,5,46,0.000000,-138.043994
0,5,48,0.000000,-134.070060
0,5,50,0.000000,-131.394559
0,5,52,0.000000,-133.207717
0,5,54,0.000000,-137.296322
0,5,56,0.000000,-136.111965
0,5,58,0.000000,-134.687999
0,6,0,0.000000,-136.572100
0,6,2,0.000000,-134.920395
0,6,4,0.000000,-136.918813
0,6,6,0.000000,-132.175071
0,6,8,0.000000,-132.526368
0,6,10,0.000000,-133.373887
0,6,12,0.000000,-136.887414
0,6,14,0.000000,-132.944744
0,6,16,0.000000,-133.770308
0,6,18,0.000000,-135.667808
0,6,20,0.000000,-132.710434
0,6,22,0.000000,-136.175756
0,6,24,0.000000,-133.791338
0,6,26,0.000000,-134.116061
0,6,28,0.000000,-135.277835
0,6,30,0.000000,-135.059176
0,6,32,0.000000,-135.760497
0,6,34,0.000000,-135.407407
0,6,36,0.000000,-134.145133
0,6,38,0.000000,-134.733356
0,6,40,0.000000,-134.063578
0,6,42,0.000000,-134.381941
0,6,44,0.000000,-135.228323
0,6,46,0.000000,-132.705111
0,6,48,0.000000,-134.911175
0,6,50,0.000000,-133.831245
0,6,52,0.000000,-137.662577
0,6,54,0.000000,-131.501461
0,6,56,0.000000,-135.703387
0,6,58,0.000000,-134.917441
0,7,0,0.000000,-136.361734
0,7,2,0.000000,-134.319665
0,7,4,0.000000,-132.960325
0,7,6,0.000000,-134.436249
0,7,8,0.000000,-135.537563
0,7,10,0.000000,-134.513933
0,7,12,0.000000,-133.890486
0,7,14,0.000000,-134.758810
0,7,16,0.000000,-135.997974
0,7,18,0.000000,-135.182684
0,7,20,0.000000,-135.326907
0,7,22,0.000000,-134.741924
0,7,24,0.000000,-134.179742
0,7,26,0.000000,-134.862457
0,7,28,0.000000,-135.221333
0,7,30,0.000000,-134.047659
0,7,32,0.000000,-135.355142
0,7,34,0.000000,-135.500602
0,7,36,0.000000,-136.054714
0,7,38,0.000000,-134.644000
0,7,40,0.000000,-135.391418
0,7,42,0.000000,-134.120518
0,7,44,0.000000,-136.081439
0,7,46,0.000000,-135.647596
0,7,48,0.000000,-134.670630
0,7,50,0.000000,-133.042077
0,7,52,0.000000,-135.234242
0,7,54,0.000000,-133.814079
0,7,56,0.000000,-133.311210
0,7,58,0.000000,-134.345897
0,8,0,0.000000,-136.789446
0,8,2,0.000000,-132.482830
0,8,4,0.000000,-134.992481
0,8,6,0.000000,-133.886501
0,8,8,0.000000,-134.958191
0,8,10,0.000000,-136.391760
0,8,12,0.000000,-134.897545
0,8,14,0.000000,-134.616401
0,8,16,0.000000,-135.052748
0,8,18,0.000000,-132.729932
0,8,20,0.000000,-134.294636
0,8,22,0.000000,-135.501189
0,8,24,0.000000,-133.752248
0,8,26,0.000000,-136.877339
0,8,28,0.000000,-133.454461
0,8,30,0.000000,-135.111385
0,8,32,0.000000,-136.087367
0,8,34,0.000000,-134.010639
0,8,36,0.000000,-133.144786
0,8,38,0.000000,-136.005764
0,8,40,0.000000,-134.342362
0,8,42,0.000000,-134.939344
0,8,44,0.000000,-133.569852
0,8,46,0.000000,-133.204319
0,8,48,0.000000,-134.944528
0,8,50,0.000000,-136.587950
0,8,52,0.000000,-133.944361
0,8,54,0.000000,-134.357977
0,8,56,0.000000,-134.115231
0,8,58,0.000000,-133.084264
0,9,0,0.000000,-134.865988
0,9,2,0.000000,-135.501946
0,9,4,0.000000,-134.381164
0,9,6,0.000000,-137.208264
0,9,8,0.000000,-134.923939
0,9,10,0.000000,-134.585475
0,9,12,0.000000,-131.804117
0,9,14,0.000000,-135.844280
0,9,16,0.000000,-135.576359
0,9,18,0.000000,-135.333418
0,9,20,0.000000,-135.214868
0,9,22,0.000000,-137.526636
0,9,24,0.000000,-136.243979
0,9,26,0.000000,-132.363678
0,9,28,0.000000,-134.195283
0,9,30,0.000000,-133.238442
0,9,32,0.000000,-136.306962
0,9,34,0.000000,-134.318876
0,9,36,0.000000,-134.369956
0,9,38,0.000000,-134.836000
0,9,40,0.000000,-135.529454
0,9,42,0.000000,-135.881414
0,9,44,0.000000,-135.415961
0,9,46,0.000000,-134.213137
0,9,48,0.000000,-134.125666
0,9,50,0.000000,-134.322661
0,9,52,0.000000,-135.082279
0,9,54,0.000000,-134.485083
0,9,56,0.000000,-134.447015
0,9,58,0.000000,-136.920313
0,10,0,0.000000,-132.814663
0,10,2,0.000000,-132.335716
0,10,4,0.000000,-133.486879
0,10,6,0.000000,-135.133935
0,10,8,0.000000,-134.225323
0,10,10,0.000000,-137.513659
0,10,12,0.000000,-135.897841
0,10,14,0.000000,-134.259049
0,10,16,0.000000,-133.105979
0,10,18,0.000000,-135.163444
0,10,20,0.000000,-136.453872
0,10,22,0.000000,-134.810680
0,10,24,0.000000,-135.007970
0,10,26,0.000000,-136.221028
0,10,28,0.000000,-135.544518
0,10,30,0.000000,-136.410599
0,10,32,0.000000,-131.786028
0,10,34,0.000000,-134.492999
0,10,36,0.000000,-133.324299
0,10,38,0.000000,-137.005181
0,10,40,0.000000,-135.397406
0,10,42,0.000000,-132.650745
0,10,44,0.000000,-135.034771
0,10,46,0.000000,-136.716144
0,10,48,0.000000,-130.926366
0,10,50,0.000000,-133.294540
0,10,52,0.000000,-136.639057
0,10,54,0.000000,-133.438605
0,10,56,0.000000,-135.925623
0,10,58,0.000000,-136.300318
0,11,0,0.000000,-134.613834
0,11,2,0.000000,-133.459474
0,11,4,0.000000,-134.559497
0,11,6,0.000000,-131.712961
0,11,8,0.000000,-136.183276
0,11,10,0.000000,-134.393933
0,11,12,0.000000,-133.778707
0,11,14,0.000000,-135.190935
0,11,16,0.000000,-131.568777
0,11,18,0.000000,-130.360706
0,11,20,0.000000,-133.132530
0,11,22,0.000000,-132.239880
0,11,24,0.000000,-132.676151
0,11,26,0.000000,-135.513113
0,11,28,0.000000,-134.476959
0,11,30,0.000000,-135.541718
0,11,32,0.000000,-134.418339
0,11,34,0.000000,-133.543926
0,11,36,0.000000,-132.612547
0,11,38,0.000000,-134.901387
0,11,40,0.000000,-131.267449
0,11,42,0.000000,-132.762726
0,11,44,0.000000,-136.982883
0,11,46,0.000000,-136.240690
0,11,48,0.000000,-134.342788
0,11,50,0.000000,-132.840435
0,11,52,0.000000,-133.275271
0,11,54,0.000000,-136.298388
0,11,56,0.000000,-134.154377
0,11,58,0.000000,-135.244350
0,12,0,0.000000,-134.707632
0,12,2,0.000000,-133.017356
0,12,4,0.000000,-136.419518
0,12,6,0.000000,-135.307874
0,12,8,0.000000,-134.993717
0,12,10,0.000000,-131.408181
0,12,12,0.000000,-135.467951
0,12,14,0.000000,-132.770485
0,12,16,0.000000,-134.615617
0,12,18,0.000000,-134.217664
0,12,20,0.000000,-134.639183
0,12,22,0.000000,-135.717808
0,12,24,0.000000,-137.565817
0,12,26,0.000000,-135.778714
0,12,28,0.000000,-133.373329
0,12,30,0.000000,-133.959503
0,12,32,0.000000,-136.481669
0,12,34,0.000000,-135.774893
0,12,36,0.000000,-133.779992
0,12,38,0.000000,-136.512702
0,12,40,0.000000,-134.116420
0,12,42,0.000000,-135.113770
0,12,44,0.000000,-133.922861
0,12,46,0.000000,-136.637093
0,12,48,0.000000,-134.838993
0,12,50,0.000000,-134.773300
0,12,52,0.000000,-135.015506
0,12,54,0.000000,-134.394097
0,12,56,0.000000,-136.694365
0,12,58,0.000000,-134.707417
0,13,0,0.000000,-133.405996
0,13,2,0.000000,-134.854024
0,13,4,0.000000,-135.872323
0,13,6,0.000000,-137.450063
0,13,8,0.000000,-135.742167
0,13,10,0.000000,-133.112196
0,13,12,0.000000,-135.988526
0,13,14,0.000000,-135.287610
0,13,16,0.000000,-135.248907
0,13,18,0.000000,-136.619532
0,13,20,0.000000,-133.687291
0,13,22,0.000000,-135.244851
0,13,24,0.000000,-137.830951
0,13,26,0.000000,-131.849239
0,13,28,0.000000,-134.656415
0,13,30,0.000000,-135.605895
0,13,32,0.000000,-136.712057
0,13,34,0.000000,-134.578920
0,13,36,0.000000,-134.168531
0,13,38,0.000000,-134.378698
0,13,40,0.000000,-135.006342
0,13,42,0.000000,-133.560307
0,13,44,0.000000,-135.636064
0,13,46,0.000000,-135.070534
0,13,48,0.000000,-134.425851
0,13,50,0.000000,-132.826417
0,13,52,0.000000,-133.828229
0,13,54,0.000000,-133.813412
0,13,56,0.000000,-132.036896
0,13,58,0.000000,-135.395620
0,14,0,0.000000,-134.175886
0,14,2,0.000000,-134.241946
0,14,4,0.000000,-135.853192
0,14,6,0.000000,-133.637936
0,14,8,0.000000,-135.135506
0,14,10,0.000000,-134.447849
0,14,12,0.000000,-133.914087
0,14,14,0.000000,-131.630874
0,14,16,0.000000,-135.703310
0,14,18,0.000000,-132.987970
0,14,20,0.000000,-135.272623
0,14,22,0.000000,-132.428793
0,14,24,0.000000,-134.274949
0,14,26,0.000000,-132.724386
0,14,28,0.000000,-131.796986
0,14,30,0.000000,-137.040938
0,14,32,0.000000,-135.232011
0,14,34,0.000000,-133.248596
0,14,36,0.000000,-134.535146
0,14,38,0.000000,-133.486598
0,14,40,0.000000,-136.190693
0,14,42,0.000000,-132.543723
0,14,44,0.000000,-134.281066
0,14,46,0.000000,-136.631477
0,14,48,0.000000,-135.716327
0,14,50,0.000000,-136.427537
0,14,52,0.000000,-137.035547
0,14,54,0.000000,-136.226052
0,14,56,0.000000,-134.913194
0,14,58,0.000000,-136.215042
0,15,0,0.000000,-134.187248
0,15,2,0.000000,-132.032704
0,15,4,0.000000,-132.714557
0,15,6,0.000000,-135.506052
0,15,8,0.000000,-136.002641
0,15,10,0.000000,-134.826964
0,15,12,0.000000,-134.365799
0,15,14,0.000000,-137.251100
0,15,16,0.000000,-133.922352
0,15,18,0.000000,-136.891657
0,15,20,0.000000,-136.866810
0,15,22,0.000000,-133.703084
0,15,24,0.000000,-134.558354
0,15,26,0.000000,-131.740760
0,15,28,0.000000,-134.821852
0,15,30,0.000000,-132.173049
0,15,32,0.000000,-134.338489
0,15,34,0.000000,-134.495157
0,15,36,0.000000,-135.341137
0,15,38,0.000000,-136.011569
0,15,40,0.000000,-134.623791
0,15,42,0.000000,-135.814148
0,15,44,0.000000,-135.114260
0,15,46,0.000000,-134.793918
0,15,48,0.000000,-136.590794
0,15,50,0.000000,-136.353627
0,15,52,0.000000,-135.168075
0,15,54,0.000000,-133.009050
0,15,56,0.000000,-132.029558
0,15,58,0.000000,-133.210668
0,16,0,0.000000,-133.747551
0,16,2,0.000000,-136.621831
0,16,4,0.000000,-132.619239
0,16,6,0.000000,-133.146196
0,16,8,0.000000,-133.364660
0,16,10,0.000000,-135.395163
0,16,12,0.000000,-135.357116
0,16,14,0.000000,-135.544019
0,16,16,0.000000,-135.853263
0,16,18,0.000000,-134.656029
0,16,20,0.000000,-135.187788
0,16,22,0.000000,-133.263505
0,16,24,0.000000,-133.763734
0,16,26,0.000000,-133.711752
0,16,28,0.000000,-134.396972
0,16,30,0.000000,-133.802215
0,16,32,0.000000,-133.689685
0,16,34,0.000000,-133.967218
0,16,36,0.000000,-136.418648
0,16,38,0.000000,-132.038422
0,16,40,0.000000,-133.552519
0,16,42,0.000000,-134.130261
0,16,44,0.000000,-135.616061
0,16,46,0.000000,-135.049779
0,16,48,0.000000,-136.392995
0,16,50,0.000000,-133.147045
0,16,52,0.000000,-132.607526
0,16,54,0.000000,-135.826248
0,16,56,0.000000,-133.559618
0,16,58,0.000000,-136.224313
0,17,0,0.000000,-136.054905
0,17,2,0.000000,-136.676102
0,17,4,0.000000,-132.859406
0,17,6,0.000000,-132.868660
0,17,8,0.000000,-134.733444
0,17,10,0.000000,-136.670213
0,17,12,0.000000,-135.094491
0,17,14,0.000000,-134.760683
0,17,16,0.000000,-132.080892
0,17,18,0.000000,-135.541622
0,17,20,0.000000,-132.447483
0,17,22,0.000000,-133.761829
0,17,24,0.000000,-134.702241
0,17,26,0.000000,-136.999487
0,17,28,0.000000,-135.671002
0,17,30,0.000000,-136.255215
0,17,32,0.000000,-134.865998
0,17,34,0.000000,-132.302592
0,17,36,0.000000,-134.269417
0,17,38,0.000000,-135.534644
0,17,40,0.000000,-135.615275
0,17,42,0.000000,-136.439345
0,17,44,0.000000,-135.750302
0,17,46,0.000000,-136.028153
0,17,48,0.000000,-133.274974
0,17,50,0.000000,-135.445047
0,17,52,0.000000,-134.682806
0,17,54,0.000000,-135.307542
0,17,56,0.000000,-135.267949
0,17,58,0.000000,-135.967537
0,18,0,0.000000,-135.264506
0,18,2,0.000000,-133.973041
0,18,4,0.000000,-135.732962
0,18,6,0.000000,-135.962211
0,18,8,0.000000,-134.510931
0,18,10,0.000000,-134.919020
0,18,12,0.000000,-136.074908
0,18,14,0.000000,-134.493352
0,18,16,0.000000,-132.976267
0,18,18,0.000000,-135.249161
0,18,20,0.000000,-136.670910
0,18,22,0.000000,-131.966333
0,18,24,0.000000,-131.760204
0,18,26,0.000000,-137.260792
0,18,28,0.000000,-133.168789
0,18,30,0.000000,-132.757228
0,18,32,0.000000,-134.381892
0,18,34,0.000000,-133.834082
0,18,36,0.000000,-137.433073
0,18,38,0.000000,-137.906806
0,18,40,0.000000,-136.141560
0,18,42,0.000000,-135.137915
0,18,44,0.000000,-134.242790
0,18,46,0.000000,-134.783685
0,18,48,0.000000,-133.790071
0,18,50,0.000000,-134.478118
0,18,52,0.000000,-133.055939
0,18,54,0.000000,-135.207477
0,18,56,0.000000,-135.127249
0,18,58,0.000000,-136.415056
0,19,0,0.000000,-134.889191
0,19,2,0.000000,-133.096283
0,19,4,0.000000,-135.205714
0,19,6,0.000000,-132.457366
0,19,8,0.000000,-134.786327
0,19,10,0.000000,-132.012742
0,19,12,0.000000,-137.564611
0,19,14,0.000000,-134.107191
0,19,16,0.000000,-136.432671
0,19,18,0.000000,-136.208574
0,19,20,0.000000,-134.108205
0,19,22,0.000000,-134.948504
0,19,24,0.000000,-135.470853
0,19,26,0.000000,-135.017558
0,19,28,0.000000,-134.361861
0,19,30,0.000000,-133.877902
0,19,32,0.000000,-137.000246
0,19,34,0.000000,-133.788858
0,19,36,0.000000,-133.502875
0,19,38,0.000000,-133.951860
0,19,40,0.000000,-134.922176
0,19,42,0.000000,-135.169042
0,19,44,0.000000,-135.920013
0,19,46,0.000000,-135.906450
0,19,48,0.000000,-137.020901
0,19,50,0.000000,-136.357603
0,19,52,0.000000,-135.527194
0,19,54,0.000000,-133.572796
0,19,56,0.000000,-135.663531
0,19,58,0.000000,-134.441208
0,20,0,0.000000,-133.844183
0,20,2,0.000000,-130.324919
0,20,4,0.000000,-136.074416
0,20,6,0.000000,-135.202002
0,20,8,0.000000,-135.246913
0,20,10,0.000000,-134.361627
0,20,12,0.000000,-132.699608
0,20,14,0.000000,-135.073424
0,20,16,0.000000,-136.147998
0,20,18,0.000000,-135.272315
0,20,20,0.000000,-133.692731
0,20,22,0.000000,-132.662068
0,20,24,0.000000,-132.960718
0,20,26,0.000000,-134.364514
0,20,28,0.000000,-134.497657
0,20,30,0.000000,-134.647934
0,20,32,0.000000,-135.034094
0,20,34,0.000000,-134.628942
0,20,36,0.000000,-135.420531
0,20,38,0.000000,-133.594545
0,20,40,0.000000,-134.652689
0,20,42,0.000000,-135.424110
0,20,44,0.000000,-132.053915
0,20,46,0.000000,-134.509036
0,20,48,0.000000,-133.184632
0,20,50,0.000000,-135.780754
0,20,52,0.000000,-134.467129
0,20,54,0.000000,-134.623110
0,20,56,0.000000,-134.413389
0,20,58,0.000000,-134.194301
0,21,0,0.000000,-132.795922
0,21,2,0.000000,-134.847615
0,21,4,0.000000,-134.977403
0,21,6,0.000000,-133.048442
0,21,8,0.000000,-133.941769
0,21,10,0.000000,-135.596460
0,21,12,0.000000,-134.242961
0,21,14,0.000000,-134.563537
0,21,16,0.000000,-135.599394
0,21,18,0.000000,-131.388876
0,21,20,0.000000,-134.724326
0,21,22,0.000000,-134.558069
0,21,24,0.000000,-136.172286
0,21,26,0.000000,-133.815168
0,21,28,0.000000,-133.932613
0,21,30,0.000000,-134.992305
0,21,32,0.000000,-136.427405
0,21,34,0.000000,-134.642528
0,21,36,0.000000,-136.229690
0,21,38,0.000000,-133.782514
0,21,40,0.000000,-134.429163
0,21,42,0.000000,-136.192949
0,21,44,0.000000,-135.853463
0,21,46,0.000000,-133.519955
0,21,48,0.000000,-133.772960
0,21,50,0.000000,-136.053285
0,21,52,0.000000,-133.667551
0,21,54,0.000000,-134.371240
0,21,56,0.000000,-134.417042
0,21,58,0.000000,-134.579579
0,22,0,0.000000,-134.673888
0,22,2,0.000000,-134.814826
0,22,4,0.000000,-134.569402
0,22,6,0.000000,-132.430308
0,22,8,0.000000,-133.124735
0,22,10,0.000000,-135.084828
0,22,12,0.000000,-135.481329
0,22,14,0.000000,-134.770572
0,22,16,0.000000,-135.915368
0,22,18,0.000000,-135.705109
0,22,20,0.000000,-132.678666
0,22,22,0.000000,-132.956714
0,22,24,0.000000,-137.377716
0,22,26,0.000000,-135.883239
0,22,28,0.000000,-136.221746
0,22,30,0.000000,-134.997876
0,22,32,0.000000,-133.171577
0,22,34,0.000000,-135.943949
0,22,36,0.000000,-133.702737
0,22,38,0.000000,-133.170899
0,22,40,0.000000,-138.409352
0,22,42,0.000000,-138.392398
0,22,44,0.000000,-133.919129
0,22,46,0.000000,-136.170057
0,22,48,0.000000,-135.927991
0,22,50,0.000000,-133.579114
0,22,52,0.000000,-134.402331
0,22,54,0.000000,-136.175404
0,22,56,0.000000,-135.367210
0,22,58,0.000000,-135.056358
0,23,0,0.000000,-135.722022
0,23,2,0.000000,-134.934913
0,23,4,0.000000,-134.777522
0,23,6,0.000000,-133.905924
0,23,8,0.000000,-137.184017
0,23,10,0.000000,-135.109776
0,23,12,0.000000,-134.261950
0,23,14,0.000000,-137.840036
0,23,16,0.000000,-134.341708
0,23,18,0.000000,-134.875813
0,23,20,0.000000,-134.119813
0,23,22,0.000000,-136.236232
0,23,24,0.000000,-133.098183
0,23,26,0.000000,-134.360444
0,23,28,0.000000,-136.208316
0,23,30,0.000000,-134.300879
0,23,32,0.000000,-135.142752
0,23,34,0.000000,-132.971078
0,23,36,0.000000,-133.599856
0,23,38,0.000000,-135.106089
0,23,40,0.000000,-136.922570
0,23,42,0.000000,-135.977206
0,23,44,0.000000,-134.033213
0,23,46,0.000000,-132.531849
0,23,48,0.000000,-134.815498
0,23,50,0.000000,-134.798230
0,23,52,0.000000,-134.626902
0,23,54,0.000000,-133.289978
0,23,56,0.000000,-134.843425
0,23,58,0.000000,-134.656446
0,24,0,0.000000,-132.496898
0,24,2,0.000000,-136.884517
0,24,4,0.000000,-131.692019
0,24,6,0.000000,-134.916967
0,24,8,0.000000,-135.325224
0,24,10,0.000000,-133.655877
0,24,12,0.000000,-135.052822
0,24,14,0.000000,-135.683238
0,24,16,0.000000,-133.724971
0,24,18,0.000000,-135.457942
0,24,20,0.000000,-134.677658
0,24,22,0.000000,-133.875011
0,24,24,0.000000,-135.390618
0,24,26,0.000000,-133.610123
0,24,28,0.000000,-134.566692
0,24,30,0.000000,-134.268660
0,24,32,0.000000,-136.580623
0,24,34,0.000000,-135.436479
0,24,36,0.000000,-135.256027
0,24,38,0.000000,-135.481588
0,24,40,0.000000,-133.032136
0,24,42,0.000000,-137.414823
0,24,44,0.000000,-132.180666
0,24,46,0.000000,-134.180119
0,24,48,0.000000,-134.304824
0,24,50,0.000000,-134.900744
0,24,52,0.000000,-135.863512
0,24,54,0.000000,-135.982645
0,24,56,0.000000,-134.247337
0,24,58,0.000000,-134.682255
0,25,0,0.000000,-136.014388
0,25,2,0.000000,-134.676223
0,25,4,0.000000,-134.107557
0,25,6,0.000000,-135.560580
0,25,8,0.000000,-134.581233
0,25,10,0.000000,-134.935640
0,25,12,0.000000,-135.389901
0,25,14,0.000000,-136.800830
0,25,16,0.000000,-135.377574
0,25,18,0.000000,-133.371293
0,25,20,0.000000,-136.287731
0,25,22,0.000000,-134.911378
0,25,24,0.000000,-134.699947
0,25,26,0.000000,-134.762573
0,25,28,0.000000,-133.532075
0,25,30,0.000000,-132.272259
0,25,32,0.000000,-133.156158
0,25,34,0.000000,-132.757982
0,25,36,0.000000,-136.152440
0,25,38,0.000000,-136.915280
0,25,40,0.000000,-135.070784
0,25,42,0.000000,-134.628472
0,25,44,0.000000,-135.179370
0,25,46,0.000000,-134.034302
0,25,48,0.000000,-135.725337
0,25,50,0.000000,-134.739832
0,25,52,0.000000,-134.603733
0,25,54,0.000000,-135.930534
0,25,56,0.000000,-135.327629
0,25,58,0.000000,-135.712061
0,26,0,0.000000,-134.578240
0,26,2,0.000000,-135.687753
0,26,4,0.000000,-136.821411
0,26,6,0.000000,-133.064537
0,26,8,0.000000,-133.135345
0,26,10,0.000000,-135.178906
0,26,12,0.000000,-133.355068
0,26,14,0.000000,-134.597858
0,26,16,0.000000,-133.956279
0,26,18,0.000000,-134.418029
0,26,20,0.000000,-133.484871
0,26,22,0.000000,-136.816598
0,26,24,0.000000,-133.513321
0,26,26,0.000000,-134.741592
0,26,28,0.000000,-134.503826
0,26,30,0.000000,-136.183220
0,26,32,0.000000,-134.552135
0,26,34,0.000000,-135.978489
0,26,36,0.000000,-134.024153
0,26,38,0.000000,-133.219108
0,26,40,0.000000,-134.734645
0,26,42,0.000000,-134.419464
0,26,44,0.000000,-134.057861
0,26,46,0.000000,-135.747128
0,26,48,0.000000,-135.221797
0,26,50,0.000000,-133.717228
0,26,52,0.000000,-132.894944
0,26,54,0.000000,-135.743496
0,26,56,0.000000,-134.175759
0,26,58,0.000000,-134.568856
0,27,0,0.000000,-135.512535
0,27,2,0.000000,-134.295027
0,27,4,0.000000,-135.490763
0,27,6,0.000000,-132.918793
0,27,8,0.000000,-134.807724
0,27,10,0.000000,-134.745120
0,27,12,0.000000,-134.819113
0,27,14,0.000000,-133.626380
0,27,16,0.000000,-135.979481
0,27,18,0.000000,-134.395838
0,27,20,0.000000,-132.405210
0,27,22,0.000000,-132.060134
