hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.378000,-115.620000
0,0,20,0.776000,-112.590000
0,0,31,0.160000,-118.170000
0,0,41,0.549000,-114.010000
0,0,51,0.937000,-114.170000
0,1,2,0.327000,-117.230000
0,1,12,0.713000,-113.480000
0,1,23,0.105000,-115.060000
0,1,33,0.493000,-112.500000
0,1,43,0.881000,-115.080000
0,1,54,0.271000,-115.980000
0,2,4,0.654000,-116.740000
0,2,15,0.046000,-116.340000
0,2,25,0.432000,-114.500000
0,2,35,0.852000,-116.010000
0,2,46,0.273000,-115.780000
0,2,56,0.661000,-117.490000
0,3,7,0.075000,-114.160000
0,3,17,0.462000,-113.570000
0,3,27,0.851000,-115.570000
0,3,38,0.272000,-114.240000
0,3,48,0.658000,-112.800000
0,3,59,0.088000,-110.990000
0,4,9,0.478000,-115.940000
0,4,19,0.867000,-114.870000
0,4,30,0.256000,-112.900000
0,4,40,0.676000,-112.810000
0,4,51,0.058000,-115.310000
0,5,1,0.445000,-113.720000
0,5,11,0.831000,-114.300000
0,5,22,0.250000,-115.910000
0,5,32,0.676000,-112.280000
0,5,43,0.062000,-114.630000
0,5,53,0.448000,-113.110000
0,6,3,0.832000,-112.320000
0,6,14,0.205000,-112.170000
0,6,24,0.591000,-117.010000
0,6,34,0.976000,-114.880000
0,6,45,0.366000,-114.490000
0,6,55,0.757000,-115.380000
0,7,6,0.144000,-114.270000
0,7,16,0.529000,-115.520000
0,7,26,0.949000,-117.400000
0,7,37,0.346000,-116.510000
0,7,47,0.735000,-114.320000
0,7,58,0.140000,-114.560000
0,8,8,0.527000,-114.630000
0,8,18,0.919000,-112.950000
0,8,29,0.310000,-112.330000
0,8,39,0.697000,-113.680000
0,8,50,0.088000,-114.010000
0,9,0,0.481000,-114.710000
0,9,10,0.869000,-114.610000
0,9,21,0.257000,-113.100000
0,9,31,0.642000,-112.000000
0,9,42,0.023000,-115.960000
0,9,52,0.413000,-113.570000
0,10,2,0.790000,-112.870000
0,10,13,0.176000,-118.820000
0,10,23,0.563000,-113.890000
0,10,33,0.947000,-116.440000
0,10,44,0.324000,-116.350000
0,10,54,0.712000,-115.520000
0,11,5,0.102000,-116.760000
0,11,15,0.492000,-112.360000
0,11,25,0.881000,-115.050000
0,11,36,0.267000,-112.500000
0,11,46,0.654000,-116.240000
0,11,57,0.037000,-113.900000
0,12,8,0.377000,-115.200000
0,12,19,0.648000,-117.400000
0,12,31,0.375000,-116.970000
0,12,42,0.362000,-115.040000
0,12,54,0.350000,-113.670000
0,13,6,0.229000,-112.420000
0,13,17,0.806000,-115.130000
0,13,28,0.697000,-116.630000
0,13,39,0.360000,-114.180000
0,13,50,0.482000,-116.090000
0,14,1,0.312000,-111.960000
0,14,13,0.158000,-112.650000
0,14,24,0.806000,-111.970000
0,14,36,0.392000,-113.170000
0,14,47,0.878000,-112.750000
0,14,59,0.268000,-113.150000
0,15,9,0.904000,-115.120000
0,15,20,0.308000,-111.290000
0,15,30,0.695000,-112.410000
0,15,41,0.106000,-117.400000
0,15,51,0.525000,-113.220000
0,16,1,0.899000,-112.950000
0,16,12,0.280000,-115.430000
0,16,22,0.657000,-111.480000
0,16,33,0.033000,-114.380000
0,16,43,0.407000,-113.720000
0,16,53,0.790000,-113.760000
0,17,4,0.168000,-111.830000
0,17,14,0.539000,-117.800000
0,17,24,0.910000,-113.790000
0,17,35,0.283000,-112.400000
0,17,45,0.659000,-114.340000
0,17,56,0.051000,-116.580000
0,18,6,0.430000,-116.860000
0,18,16,0.801000,-114.560000
0,18,27,0.173000,-114.140000
0,18,37,0.547000,-111.900000
0,18,47,0.921000,-115.980000
0,18,58,0.301000,-112.650000
0,19,8,0.677000,-117.360000
0,19,19,0.088000,-117.280000
0,19,29,0.459000,-113.620000
0,19,39,0.833000,-115.850000
0,19,50,0.204000,-114.320000
0,20,0,0.574000,-112.350000
0,20,10,0.948000,-112.990000
0,20,21,0.323000,-113.100000
0,20,31,0.699000,-113.950000
0,20,42,0.073000,-115.810000
0,20,52,0.446000,-112.820000
0,21,2,0.828000,-114.000000
0,21,13,0.203000,-118.620000
0,21,23,0.574000,-111.770000
0,21,33,0.951000,-114.600000
0,21,44,0.325000,-115.160000
0,21,54,0.695000,-115.950000
0,22,5,0.071000,-112.430000
0,22,15,0.462000,-114.260000
0,22,25,0.840000,-115.300000
0,22,36,0.213000,-111.340000
0,22,46,0.588000,-116.620000
0,22,56,0.968000,-112.760000
0,23,7,0.344000,-114.560000
0,23,17,0.719000,-114.450000
0,23,28,0.094000,-112.050000
0,23,38,0.466000,-114.130000
0,23,48,0.842000,-116.220000
0,23,59,0.215000,-120.030000
0,24,9,0.588000,-114.620000
0,24,19,0.965000,-114.870000
0,24,30,0.346000,-116.870000
0,24,40,0.716000,-115.300000
0,24,51,0.088000,-113.600000
0,25,1,0.464000,-118.030000
0,25,11,0.841000,-114.940000
0,25,22,0.216000,-112.290000
0,25,32,0.591000,-118.220000
0,25,42,0.967000,-116.110000
0,25,53,0.384000,-114.310000
0,26,3,0.762000,-113.590000
0,26,14,0.135000,-115.990000
0,26,24,0.507000,-116.770000
0,26,34,0.890000,-113.510000
0,26,45,0.267000,-114.300000
0,26,55,0.640000,-111.680000
0,27,6,0.022000,-118.970000
0,27,16,0.400000,-115.510000
0,27,26,0.774000,-113.400000
0,27,37,0.144000,-111.760000
0,27,47,0.521000,-112.990000
0,27,57,0.909000,-114.870000
0,28,8,0.289000,-115.370000
0,28,18,0.662000,-112.470000
0,28,29,0.033000,-115.000000
0,28,39,0.409000,-115.610000
0,28,49,0.782000,-111.990000
0,29,0,0.214000,-117.200000
0,29,10,0.585000,-110.910000
0,29,20,0.963000,-112.510000
0,29,31,0.337000,-112.280000
0,29,41,0.711000,-114.720000
0,29,52,0.087000,-113.480000
0,30,2,0.459000,-113.830000
0,30,12,0.841000,-112.330000
0,30,23,0.220000,-116.410000
0,30,33,0.592000,-115.950000
0,30,43,0.969000,-114.950000
0,30,54,0.346000,-112.220000
0,31,4,0.723000,-115.840000
0,31,15,0.105000,-117.880000
0,31,25,0.519000,-115.800000
0,31,35,0.892000,-115.610000
0,31,46,0.270000,-117.400000
0,31,56,0.653000,-113.570000
0,32,7,0.031000,-114.680000
0,32,17,0.416000,-115.170000
0,32,27,0.790000,-117.190000
0,32,38,0.164000,-114.650000
0,32,48,0.537000,-113.720000
0,32,58,0.909000,-114.660000
0,33,9,0.286000,-113.320000
0,33,19,0.666000,-113.130000
0,33,30,0.040000,-114.770000
0,33,40,0.413000,-114.220000
0,33,50,0.797000,-115.700000
0,34,1,0.176000,-114.100000
0,34,11,0.547000,-112.290000
0,34,21,0.926000,-113.540000
0,34,32,0.305000,-111.630000
0,34,42,0.678000,-113.460000
0,34,53,0.051000,-117.900000
0,35,3,0.430000,-115.600000
0,35,13,0.805000,-114.070000
0,35,24,0.189000,-115.890000
0,35,34,0.560000,-114.820000
0,35,44,0.968000,-112.640000
0,35,55,0.380000,-115.400000
0,36,5,0.755000,-114.800000
0,36,16,0.131000,-114.760000
0,36,26,0.510000,-113.860000
0,36,36,0.882000,-112.870000
0,36,47,0.256000,-119.550000
0,36,57,0.663000,-114.300000
0,37,8,0.039000,-112.930000
0,37,18,0.413000,-116.600000
0,37,28,0.789000,-115.810000
0,37,39,0.167000,-116.070000
0,37,49,0.551000,-112.640000
0,37,59,0.995000,-114.090000
0,38,10,0.384000,-115.020000
0,38,20,0.760000,-113.380000
0,38,31,0.135000,-114.500000
0,38,41,0.516000,-114.160000
0,38,51,0.887000,-119.410000
0,39,2,0.260000,-114.950000
0,39,12,0.635000,-114.760000
0,39,23,0.010000,-116.450000
0,39,33,0.390000,-115.570000
0,39,43,0.765000,-114.340000
0,39,54,0.167000,-116.660000
0,40,4,0.677000,-115.260000
0,40,15,0.060000,-113.330000
0,40,25,0.432000,-114.660000
0,40,35,0.816000,-112.110000
0,40,46,0.192000,-113.900000
0,40,56,0.565000,-115.200000
0,41,6,0.940000,-113.890000
0,41,17,0.315000,-112.740000
0,41,27,0.687000,-112.980000
0,41,38,0.069000,-115.050000
0,41,48,0.444000,-113.210000
0,41,58,0.821000,-115.780000
0,42,9,0.203000,-112.250000
0,42,19,0.572000,-114.360000
0,42,29,0.946000,-118.470000
0,42,40,0.321000,-115.070000
0,42,50,0.697000,-116.210000
0,43,1,0.071000,-116.030000
0,43,11,0.478000,-114.700000
0,43,21,0.860000,-114.630000
0,43,32,0.235000,-117.140000
0,43,42,0.605000,-115.770000
0,43,52,0.980000,-116.560000
0,44,3,0.366000,-116.380000
0,44,13,0.740000,-115.570000
0,44,24,0.114000,-112.400000
0,44,34,0.497000,-113.080000
0,44,44,0.870000,-114.560000
0,44,55,0.249000,-113.570000
0,45,5,0.635000,-116.660000
0,45,16,0.011000,-113.690000
0,45,26,0.390000,-117.700000
0,45,36,0.764000,-115.250000
0,45,47,0.134000,-114.990000
0,45,57,0.508000,-116.850000
0,46,7,0.925000,-112.500000
0,46,18,0.300000,-115.910000
0,46,28,0.679000,-114.020000
0,46,39,0.054000,-115.770000
0,46,49,0.435000,-113.680000
0,46,59,0.808000,-114.830000
0,47,10,0.191000,-115.980000
0,47,20,0.567000,-114.610000
0,47,30,0.943000,-112.680000
0,47,41,0.330000,-115.520000
0,47,51,0.704000,-114.160000
0,48,2,0.116000,-115.090000
0,48,12,0.493000,-110.700000
0,48,22,0.864000,-114.920000
0,48,33,0.240000,-113.390000
0,48,43,0.613000,-113.890000
0,48,54,0.002000,-114.530000
0,49,4,0.377000,-111.930000
0,49,14,0.753000,-112.390000
0,49,25,0.127000,-115.550000
0,49,35,0.501000,-114.250000
0,49,45,0.873000,-116.260000
0,49,56,0.249000,-115.960000
0,50,6,0.625000,-114.850000
0,50,17,0.034000,-114.510000
0,50,27,0.410000,-114.310000
0,50,37,0.783000,-114.720000
0,50,48,0.161000,-112.880000
0,50,58,0.533000,-112.210000
0,51,8,0.907000,-116.470000
0,51,19,0.293000,-118.140000
0,51,29,0.675000,-114.260000
0,51,40,0.058000,-116.970000
0,51,50,0.430000,-120.050000
0,52,0,0.804000,-113.540000
0,52,11,0.175000,-117.650000
0,52,21,0.549000,-113.600000
0,52,31,0.925000,-118.920000
0,52,42,0.300000,-116.060000
0,52,52,0.674000,-114.150000
0,53,3,0.050000,-114.570000
0,53,13,0.424000,-119.050000
0,53,23,0.799000,-112.490000
0,53,34,0.176000,-114.490000
0,53,44,0.585000,-113.630000
0,53,54,0.963000,-114.960000
0,54,5,0.338000,-116.560000
0,54,15,0.711000,-115.860000
0,54,26,0.086000,-113.470000
0,54,36,0.458000,-117.280000
0,54,46,0.840000,-116.470000
0,54,57,0.218000,-115.430000
0,55,7,0.592000,-113.230000
0,55,17,0.974000,-114.750000
0,55,28,0.352000,-113.950000
0,55,38,0.727000,-113.170000
0,55,49,0.097000,-116.780000
0,55,59,0.473000,-113.950000
0,56,9,0.886000,-114.880000
0,56,20,0.263000,-109.260000
0,56,30,0.636000,-116.710000
0,56,41,0.020000,-116.460000
0,56,51,0.399000,-111.920000
0,57,1,0.772000,-113.540000
0,57,12,0.147000,-116.150000
0,57,22,0.531000,-116.620000
0,57,32,0.904000,-116.790000
0,57,43,0.278000,-115.840000
0,57,53,0.652000,-115.960000
0,58,4,0.091000,-118.690000
0,58,14,0.471000,-113.150000
0,58,24,0.845000,-116.170000
0,58,35,0.224000,-114.220000
0,58,45,0.601000,-115.240000
0,58,56,0.014000,-112.730000
0,59,6,0.400000,-117.690000
0,59,16,0.773000,-117.380000
0,59,27,0.146000,-115.020000
0,59,37,0.531000,-111.180000
0,59,47,0.910000,-113.890000
0,59,58,0.321000,-112.390000
1,0,9,0.897000,-113.990000
1,0,20,0.276000,-116.540000
1,0,30,0.650000,-115.970000
1,0,41,0.030000,-112.280000
1,0,51,0.406000,-114.990000
1,1,1,0.778000,-114.100000
1,1,12,0.155000,-113.440000
1,1,22,0.537000,-114.320000
1,1,32,0.910000,-117.950000
1,1,43,0.285000,-117.100000
1,1,53,0.693000,-113.180000
1,2,4,0.072000,-115.150000
1,2,14,0.445000,-115.160000
1,2,24,0.823000,-113.480000
1,2,35,0.198000,-115.530000
1,2,45,0.576000,-114.580000
1,2,55,0.956000,-113.050000
1,3,6,0.332000,-114.780000
1,3,16,0.705000,-114.560000
1,3,27,0.084000,-113.760000
1,3,37,0.467000,-115.710000
1,3,47,0.839000,-114.860000
1,3,58,0.226000,-114.310000
1,4,8,0.598000,-114.140000
1,4,18,0.978000,-113.610000
1,4,29,0.356000,-114.520000
1,4,39,0.729000,-112.680000
1,4,50,0.135000,-115.340000
1,5,0,0.509000,-114.460000
1,5,10,0.921000,-113.550000
1,5,21,0.301000,-112.000000
1,5,31,0.673000,-113.030000
1,5,42,0.047000,-113.750000
1,5,52,0.421000,-117.530000
1,6,2,0.797000,-115.210000
1,6,13,0.170000,-113.390000
1,6,23,0.584000,-114.160000
1,6,33,0.958000,-112.880000
1,6,44,0.339000,-115.970000
1,6,54,0.722000,-112.620000
1,7,5,0.110000,-113.900000
1,7,15,0.495000,-112.090000
1,7,25,0.882000,-114.640000
1,7,36,0.267000,-117.270000
1,7,46,0.654000,-117.490000
1,7,57,0.045000,-114.060000
1,8,7,0.453000,-117.450000
1,8,17,0.838000,-115.100000
1,8,28,0.225000,-116.950000
1,8,38,0.609000,-114.190000
1,8,48,0.999000,-114.060000
1,8,59,0.394000,-118.340000
1,9,9,0.779000,-113.330000
1,9,20,0.170000,-114.100000
1,9,30,0.554000,-115.900000
1,9,40,0.940000,-114.270000
1,9,51,0.327000,-115.160000
1,10,1,0.709000,-110.940000
1,10,12,0.099000,-116.580000
1,10,22,0.485000,-113.400000
1,10,32,0.868000,-115.310000
1,10,43,0.254000,-115.340000
1,10,53,0.639000,-114.530000
1,11,4,0.028000,-116.910000
1,11,14,0.417000,-113.370000
1,11,24,0.856000,-117.050000
1,11,35,0.241000,-115.670000
1,11,45,0.637000,-115.140000
1,11,56,0.026000,-115.260000
1,12,6,0.415000,-117.350000
1,12,16,0.799000,-118.520000
1,12,27,0.184000,-115.950000
1,12,37,0.568000,-113.510000
1,12,47,0.953000,-115.030000
1,12,58,0.340000,-116.090000
1,13,8,0.726000,-112.120000
1,13,19,0.112000,-115.520000
1,13,29,0.500000,-116.360000
1,13,39,0.883000,-114.340000
1,13,50,0.273000,-116.160000
1,14,0,0.656000,-113.460000
1,14,11,0.044000,-115.030000
1,14,21,0.428000,-116.360000
1,14,31,0.816000,-113.970000
1,14,42,0.205000,-115.010000
1,14,52,0.592000,-112.660000
1,15,2,0.980000,-117.370000
1,15,13,0.371000,-118.620000
1,15,23,0.790000,-115.670000
1,15,34,0.175000,-116.410000
1,15,44,0.561000,-114.790000
1,15,54,0.983000,-109.610000
1,16,5,0.371000,-112.130000
1,16,15,0.755000,-117.650000
1,16,26,0.174000,-112.600000
1,16,36,0.563000,-115.550000
1,16,46,0.946000,-118.520000
1,16,57,0.334000,-115.550000
1,17,7,0.722000,-113.000000
1,17,18,0.111000,-113.610000
1,17,28,0.496000,-117.500000
1,17,38,0.881000,-116.660000
1,17,49,0.264000,-114.100000
1,17,59,0.653000,-116.450000
1,18,10,0.059000,-116.490000
1,18,20,0.449000,-115.220000
1,18,30,0.830000,-113.980000
1,18,41,0.220000,-111.220000
1,18,51,0.603000,-115.880000
1,19,1,0.994000,-115.360000
1,19,12,0.382000,-115.710000
1,19,22,0.801000,-115.720000
1,19,33,0.186000,-114.180000
1,19,43,0.569000,-116.070000
1,19,53,0.954000,-115.780000
1,20,4,0.340000,-113.570000
1,20,14,0.760000,-119.180000
1,20,25,0.145000,-112.900000
1,20,35,0.531000,-117.860000
1,20,45,0.916000,-112.330000
1,20,56,0.301000,-112.890000
1,21,6,0.686000,-113.830000
1,21,17,0.072000,-114.690000
1,21,27,0.458000,-119.530000
1,21,37,0.841000,-114.180000
1,21,48,0.230000,-112.070000
1,21,58,0.614000,-114.450000
1,22,9,0.003000,-114.490000
1,22,19,0.436000,-114.310000
1,22,29,0.822000,-113.990000
1,22,40,0.207000,-113.550000
1,22,50,0.592000,-113.230000
1,23,0,0.981000,-115.090000
1,23,11,0.370000,-115.390000
1,23,21,0.757000,-115.810000
1,23,32,0.142000,-112.610000
1,23,42,0.561000,-114.310000
1,23,52,0.947000,-113.610000
1,24,3,0.335000,-115.650000
1,24,13,0.720000,-114.220000
1,24,24,0.108000,-114.980000
1,24,34,0.493000,-114.790000
1,24,44,0.878000,-117.290000
1,24,55,0.266000,-111.860000
1,25,5,0.652000,-113.720000
1,25,16,0.042000,-113.170000
1,25,26,0.430000,-112.060000
1,25,36,0.813000,-111.760000
1,25,47,0.199000,-115.650000
1,25,57,0.584000,-114.460000
1,26,7,0.977000,-114.270000
1,26,18,0.364000,-113.860000
1,26,28,0.750000,-113.000000
1,26,39,0.167000,-113.550000
1,26,49,0.550000,-114.630000
1,26,59,0.934000,-114.860000
1,27,10,0.359000,-116.310000
1,27,20,0.745000,-116.190000
1,27,31,0.130000,-114.830000
1,27,41,0.514000,-115.300000
1,27,51,0.903000,-115.200000
1,28,2,0.299000,-115.240000
1,28,12,0.703000,-113.190000
1,28,23,0.126000,-112.400000
1,28,33,0.516000,-115.640000
1,28,43,0.900000,-117.360000
1,28,54,0.288000,-115.420000
1,29,4,0.671000,-111.360000
1,29,15,0.062000,-110.980000
1,29,25,0.443000,-113.700000
1,29,35,0.825000,-113.150000
1,29,46,0.214000,-115.030000
1,29,56,0.600000,-117.710000
1,30,7,0.020000,-113.030000
1,30,17,0.409000,-111.630000
1,30,27,0.797000,-116.410000
1,30,38,0.214000,-111.100000
1,30,48,0.599000,-113.750000
1,30,58,0.988000,-112.620000
1,31,9,0.376000,-114.140000
1,31,19,0.765000,-115.770000
1,31,30,0.185000,-113.110000
1,31,40,0.570000,-115.670000
1,31,50,0.957000,-115.950000
1,32,1,0.342000,-117.170000
1,32,11,0.731000,-114.420000
1,32,22,0.116000,-113.220000
1,32,32,0.503000,-111.650000
1,32,42,0.894000,-114.880000
1,32,53,0.282000,-115.830000
1,33,3,0.701000,-114.690000
1,33,14,0.087000,-117.250000
1,33,24,0.479000,-114.740000
1,33,34,0.864000,-112.890000
1,33,45,0.248000,-112.390000
1,33,55,0.636000,-113.800000
1,34,6,0.028000,-115.010000
1,34,16,0.450000,-114.530000
1,34,26,0.838000,-115.560000
1,34,37,0.223000,-112.370000
1,34,47,0.609000,-116.610000
1,34,57,0.998000,-115.020000
1,35,8,0.393000,-114.880000
1,35,18,0.780000,-113.770000
1,35,29,0.166000,-117.730000
1,35,39,0.550000,-116.140000
1,35,49,0.935000,-112.710000
1,36,0,0.321000,-111.460000
1,36,10,0.705000,-116.110000
1,36,21,0.094000,-115.660000
1,36,31,0.478000,-114.670000
1,36,41,0.898000,-111.550000
1,36,52,0.293000,-113.080000
1,37,2,0.676000,-113.400000
1,37,13,0.064000,-115.500000
1,37,23,0.450000,-114.670000
1,37,33,0.837000,-118.000000
1,37,44,0.225000,-112.070000
1,37,54,0.611000,-116.070000
1,38,5,0.001000,-114.310000
1,38,15,0.412000,-112.740000
1,38,25,0.798000,-111.850000
1,38,36,0.214000,-118.360000
1,38,46,0.597000,-116.820000
1,38,57,0.015000,-116.270000
1,39,7,0.401000,-117.700000
1,39,17,0.820000,-113.240000
1,39,28,0.209000,-116.290000
1,39,38,0.598000,-113.100000
1,39,48,0.987000,-115.990000
1,39,59,0.375000,-112.920000
1,40,9,0.903000,-114.940000
1,40,20,0.294000,-115.930000
1,40,30,0.677000,-114.590000
1,40,41,0.064000,-117.300000
1,40,51,0.450000,-115.760000
1,41,1,0.837000,-118.540000
1,41,12,0.222000,-113.010000
1,41,22,0.606000,-113.550000
1,41,32,0.998000,-114.690000
1,41,43,0.388000,-115.390000
1,41,53,0.773000,-112.720000
1,42,4,0.159000,-115.530000
1,42,14,0.545000,-116.120000
1,42,24,0.929000,-115.400000
1,42,35,0.313000,-115.390000
1,42,45,0.697000,-113.960000
1,42,56,0.087000,-116.200000
1,43,6,0.476000,-113.110000
1,43,16,0.865000,-113.590000
1,43,27,0.249000,-114.560000
1,43,37,0.632000,-112.390000
1,43,48,0.025000,-117.090000
1,43,58,0.410000,-113.860000
1,44,8,0.796000,-110.660000
1,44,19,0.183000,-114.030000
1,44,29,0.570000,-115.830000
1,44,39,0.960000,-116.120000
1,44,50,0.347000,-116.130000
1,45,0,0.733000,-114.560000
1,45,11,0.120000,-115.690000
1,45,21,0.506000,-112.730000
1,45,31,0.891000,-113.870000
1,45,42,0.277000,-116.670000
1,45,52,0.663000,-112.820000
1,46,3,0.050000,-114.930000
1,46,13,0.436000,-114.230000
1,46,23,0.822000,-115.200000
1,46,34,0.211000,-115.440000
1,46,44,0.595000,-114.790000
1,46,55,0.024000,-114.790000
1,47,5,0.411000,-115.120000
1,47,15,0.829000,-115.000000
1,47,26,0.216000,-114.150000
1,47,36,0.602000,-114.830000
1,47,47,0.023000,-114.990000
1,47,57,0.414000,-110.410000
1,48,7,0.802000,-115.330000
1,48,18,0.203000,-118.080000
1,48,28,0.597000,-116.370000
1,48,38,0.990000,-112.140000
1,48,49,0.373000,-114.320000
1,48,59,0.759000,-116.960000
1,49,10,0.149000,-113.870000
1,49,20,0.533000,-115.500000
1,49,30,0.916000,-113.550000
1,49,41,0.302000,-116.150000
1,49,51,0.689000,-116.810000
1,50,2,0.076000,-114.650000
1,50,12,0.464000,-118.850000
1,50,22,0.854000,-112.920000
1,50,33,0.239000,-114.350000
1,50,43,0.624000,-113.380000
1,50,54,0.013000,-113.510000
1,51,4,0.403000,-113.010000
1,51,14,0.823000,-112.210000
1,51,25,0.208000,-116.680000
1,51,35,0.590000,-117.160000
1,51,45,0.978000,-114.050000
1,51,56,0.361000,-114.610000
1,52,6,0.745000,-117.150000
1,52,17,0.137000,-117.160000
1,52,27,0.523000,-112.540000
1,52,37,0.943000,-113.720000
1,52,48,0.332000,-115.380000
1,52,58,0.720000,-115.490000
1,53,9,0.104000,-114.620000
1,53,19,0.492000,-113.560000
1,53,29,0.879000,-114.130000
1,53,40,0.267000,-117.330000
1,53,50,0.656000,-116.600000
1,54,1,0.075000,-116.090000
1,54,11,0.461000,-115.370000
1,54,21,0.850000,-117.000000
1,54,32,0.267000,-114.140000
1,54,42,0.696000,-114.480000
1,54,53,0.082000,-113.320000
1,55,3,0.492000,-113.400000
1,55,13,0.881000,-114.560000
1,55,24,0.302000,-115.020000
1,55,34,0.687000,-115.770000
1,55,45,0.077000,-114.260000
1,55,55,0.463000,-113.830000
1,56,5,0.848000,-117.080000
1,56,16,0.232000,-113.720000
1,56,26,0.618000,-115.520000
1,56,37,0.007000,-111.680000
1,56,47,0.395000,-115.020000
1,56,57,0.781000,-113.550000
1,57,8,0.203000,-116.660000
1,57,18,0.621000,-115.700000
1,57,29,0.012000,-112.540000
1,57,39,0.402000,-116.560000
1,57,49,0.787000,-116.350000
1,58,0,0.171000,-118.310000
1,58,10,0.551000,-114.890000
1,58,20,0.952000,-114.750000
1,58,31,0.340000,-114.770000
1,58,41,0.729000,-111.780000
1,58,52,0.115000,-114.310000
1,59,2,0.502000,-115.580000
1,59,12,0.890000,-114.480000
1,59,23,0.275000,-114.350000
1,59,33,0.658000,-114.340000
1,59,44,0.048000,-114.770000
1,59,54,0.471000,-114.380000
2,0,6,0.069000,-114.890000
2,0,16,0.463000,-117.830000
2,0,26,0.882000,-115.450000
2,0,37,0.269000,-117.860000
2,0,47,0.685000,-111.960000
2,0,58,0.140000,-116.820000
2,1,8,0.557000,-114.680000
2,1,18,0.941000,-114.710000
2,1,29,0.329000,-114.730000
2,1,39,0.712000,-112.040000
2,1,50,0.138000,-115.250000
2,2,0,0.523000,-118.220000
2,2,10,0.905000,-113.920000
2,2,21,0.295000,-116.900000
2,2,31,0.715000,-114.630000
2,2,42,0.102000,-115.400000
2,2,52,0.481000,-114.820000
2,3,2,0.866000,-114.600000
2,3,13,0.256000,-115.950000
2,3,23,0.642000,-114.580000
2,3,34,0.033000,-112.180000
2,3,44,0.419000,-118.270000
2,3,54,0.804000,-115.660000
2,4,5,0.189000,-113.510000
2,4,15,0.573000,-113.730000
2,4,25,0.961000,-113.880000
2,4,36,0.383000,-116.110000
2,4,46,0.768000,-113.790000
2,4,57,0.155000,-114.340000
2,5,7,0.540000,-115.650000
2,5,17,0.961000,-115.970000
2,5,28,0.350000,-113.040000
2,5,38,0.736000,-114.980000
2,5,49,0.124000,-114.370000
2,5,59,0.507000,-115.010000
2,6,9,0.891000,-113.720000
2,6,20,0.282000,-110.790000
2,6,30,0.667000,-114.100000
2,6,41,0.054000,-113.330000
2,6,51,0.437000,-112.600000
2,7,1,0.819000,-112.780000
2,7,12,0.239000,-114.230000
2,7,22,0.627000,-112.540000
2,7,33,0.014000,-115.730000
2,7,43,0.401000,-111.290000
2,7,53,0.819000,-113.450000
2,8,4,0.205000,-117.830000
2,8,14,0.589000,-115.850000
2,8,25,0.013000,-113.210000
2,8,35,0.445000,-112.900000
2,8,45,0.831000,-116.770000
2,8,56,0.219000,-115.870000
2,9,6,0.604000,-113.830000
2,9,17,0.028000,-113.630000
2,9,27,0.417000,-115.770000
2,9,37,0.802000,-113.740000
2,9,48,0.219000,-117.750000
2,9,58,0.639000,-114.440000
2,10,9,0.032000,-115.470000
2,10,19,0.426000,-113.240000
2,10,29,0.810000,-113.210000
2,10,40,0.229000,-115.990000
2,10,50,0.614000,-113.600000
2,11,1,0.065000,-114.750000
2,11,11,0.454000,-114.860000
2,11,21,0.838000,-115.030000
2,11,32,0.258000,-114.990000
2,11,42,0.640000,-113.330000
2,11,53,0.029000,-115.530000
2,12,3,0.420000,-114.920000
2,12,13,0.801000,-113.640000
2,12,24,0.185000,-116.490000
2,12,34,0.568000,-113.040000
2,12,44,0.954000,-115.030000
2,12,55,0.342000,-116.820000
2,13,5,0.729000,-115.430000
2,13,16,0.147000,-115.050000
2,13,26,0.538000,-115.530000
2,13,36,0.924000,-115.980000
2,13,47,0.308000,-113.210000
2,13,57,0.690000,-115.080000
2,14,8,0.078000,-117.420000
2,14,18,0.465000,-114.660000
2,14,28,0.851000,-113.780000
2,14,39,0.238000,-113.160000
2,14,49,0.623000,-116.250000
2,15,0,0.016000,-112.030000
2,15,10,0.404000,-112.230000
2,15,20,0.821000,-114.310000
2,15,31,0.207000,-113.220000
2,15,41,0.596000,-115.600000
2,15,51,0.987000,-114.740000
2,16,2,0.375000,-115.870000
2,16,12,0.758000,-115.350000
2,16,23,0.146000,-116.420000
2,16,33,0.530000,-115.640000
2,16,43,0.916000,-113.460000
2,16,54,0.305000,-115.720000
2,17,4,0.695000,-115.300000
2,17,15,0.083000,-116.080000
2,17,25,0.505000,-113.110000
2,17,35,0.890000,-117.850000
2,17,46,0.280000,-110.780000
2,17,56,0.669000,-111.890000
2,18,7,0.088000,-114.370000
2,18,17,0.505000,-114.480000
2,18,27,0.908000,-113.530000
2,18,38,0.298000,-115.730000
2,18,48,0.687000,-111.720000
2,18,59,0.131000,-114.610000
2,19,9,0.518000,-115.470000
2,19,19,0.902000,-115.280000
2,19,30,0.289000,-117.210000
2,19,40,0.669000,-114.880000
2,19,51,0.056000,-114.150000
2,20,1,0.443000,-113.750000
2,20,11,0.828000,-111.470000
2,20,22,0.212000,-117.380000
2,20,32,0.603000,-111.130000
2,20,43,0.025000,-114.570000
2,20,53,0.415000,-113.370000
2,21,3,0.801000,-113.650000
2,21,14,0.187000,-114.260000
2,21,24,0.571000,-114.180000
2,21,34,0.961000,-116.760000
2,21,45,0.346000,-112.830000
2,21,55,0.732000,-111.690000
2,22,6,0.117000,-111.560000
2,22,16,0.503000,-113.500000
2,22,26,0.889000,-116.140000
2,22,37,0.277000,-112.220000
