hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.418531,-86.710000
0,0,22,0.070198,-88.400000
0,0,33,0.704863,-85.240000
0,0,45,0.345529,-87.370000
0,0,56,0.985195,-84.850000
0,1,8,0.633861,-85.490000
0,1,20,0.267527,-84.320000
0,1,31,0.900192,-85.200000
0,1,43,0.547858,-85.090000
0,1,55,0.186524,-84.490000
0,2,6,0.846191,-85.460000
0,2,18,0.498857,-86.520000
0,2,30,0.125522,-84.060000
0,2,41,0.803190,-87.410000
0,2,53,0.440856,-85.940000
0,3,5,0.071521,-90.050000
0,3,16,0.721187,-87.790000
0,3,28,0.357853,-83.670000
0,3,40,0.001519,-81.190000
0,3,51,0.631184,-90.400000
0,4,3,0.267849,-84.730000
0,4,14,0.908515,-87.860000
0,4,26,0.578183,-85.940000
0,4,38,0.215848,-86.400000
0,4,49,0.850514,-85.870000
0,5,1,0.490180,-88.540000
0,5,13,0.124845,-88.670000
0,5,24,0.758511,-83.990000
0,5,36,0.408177,-86.800000
0,5,48,0.040843,-83.740000
0,5,59,0.687509,-86.890000
0,6,11,0.337175,-86.100000
0,6,22,0.984841,-88.690000
0,6,34,0.619506,-85.670000
0,6,46,0.257172,-83.880000
0,6,57,0.892838,-84.610000
0,7,9,0.541504,-87.020000
0,7,21,0.178169,-84.720000
0,7,32,0.806835,-88.580000
0,7,44,0.458501,-83.740000
0,7,56,0.091166,-84.490000
0,8,7,0.735832,-88.390000
0,8,19,0.372498,-86.500000
0,8,31,0.011164,-83.510000
0,8,42,0.644829,-85.990000
0,8,54,0.286495,-87.380000
0,9,5,0.922161,-90.330000
0,9,17,0.561826,-83.800000
0,9,29,0.216493,-88.670000
0,9,40,0.866159,-86.170000
0,9,52,0.515825,-84.810000
0,10,4,0.158492,-85.770000
0,10,15,0.795157,-86.750000
0,10,27,0.439823,-87.180000
0,10,39,0.110490,-88.830000
0,10,50,0.743156,-86.160000
0,11,2,0.378821,-85.010000
0,11,14,0.010487,-87.950000
0,11,25,0.665154,-85.580000
0,11,37,0.313819,-86.820000
0,11,48,0.947485,-87.990000
0,12,0,0.586151,-88.370000
0,12,12,0.237817,-89.950000
0,12,23,0.879483,-85.740000
0,12,35,0.520149,-85.170000
0,12,47,0.153814,-89.050000
0,12,58,0.807481,-89.520000
0,13,10,0.444146,-85.190000
0,13,22,0.097813,-86.250000
0,13,33,0.740479,-87.260000
0,13,45,0.387145,-85.770000
0,13,57,0.030811,-86.300000
0,14,8,0.670476,-86.520000
0,14,20,0.374146,-85.090000
0,14,32,0.022812,-85.290000
0,14,43,0.661478,-86.880000
0,14,55,0.298143,-87.650000
0,15,6,0.936809,-88.250000
0,15,18,0.592476,-86.180000
0,15,30,0.249143,-87.200000
0,15,41,0.878808,-84.150000
0,15,53,0.506473,-86.250000
0,16,5,0.153139,-84.900000
0,16,16,0.806806,-88.270000
0,16,28,0.452472,-84.000000
0,16,40,0.086137,-87.490000
0,16,51,0.731803,-85.220000
0,17,3,0.373469,-86.790000
0,17,15,0.013135,-82.500000
0,17,26,0.657801,-86.600000
0,17,38,0.307467,-89.170000
0,17,49,0.939133,-89.790000
0,18,1,0.585799,-88.480000
0,18,13,0.221464,-87.370000
0,18,24,0.855130,-86.450000
0,18,36,0.510796,-88.300000
0,18,48,0.158463,-84.640000
0,18,59,0.796128,-90.290000
0,19,11,0.434794,-85.840000
0,19,23,0.076459,-85.630000
0,19,34,0.720126,-84.970000
0,19,46,0.366792,-81.770000
0,19,58,0.003457,-87.120000
0,20,9,0.643123,-86.890000
0,20,21,0.282789,-82.700000
0,20,32,0.926455,-84.930000
0,20,44,0.561121,-87.520000
0,20,56,0.203786,-87.470000
0,21,7,0.836452,-84.280000
0,21,19,0.489118,-81.850000
0,21,31,0.125783,-84.380000
0,21,42,0.770450,-84.800000
0,21,54,0.402115,-86.300000
0,22,6,0.040781,-88.410000
0,22,17,0.689447,-86.090000
0,22,29,0.323112,-85.600000
0,22,40,0.960778,-88.770000
0,22,52,0.603444,-85.970000
0,23,4,0.242110,-83.600000
0,23,15,0.880775,-85.380000
0,23,27,0.517441,-84.800000
0,23,39,0.161107,-90.900000
0,23,50,0.804773,-83.810000
0,24,2,0.446439,-88.070000
0,24,14,0.102106,-88.560000
0,24,25,0.779773,-85.030000
0,24,37,0.425439,-87.640000
0,24,49,0.070106,-86.760000
0,25,0,0.706771,-87.450000
0,25,12,0.339437,-85.840000
0,25,23,0.984102,-86.760000
0,25,35,0.641769,-85.150000
0,25,47,0.288435,-88.930000
0,25,58,0.941102,-84.640000
0,26,10,0.577767,-86.040000
0,26,22,0.230434,-89.740000
0,26,33,0.867099,-86.000000
0,26,45,0.501765,-86.850000
0,26,57,0.139431,-87.920000
0,27,8,0.787097,-85.920000
0,27,20,0.435763,-83.690000
0,27,32,0.086430,-86.570000
0,27,43,0.721095,-87.120000
0,27,55,0.367761,-90.460000
0,28,7,0.020428,-85.040000
0,28,18,0.656093,-86.920000
0,28,30,0.292758,-86.220000
0,28,41,0.933424,-88.650000
0,28,53,0.582091,-84.990000
0,29,5,0.221756,-87.110000
0,29,16,0.862422,-85.380000
0,29,28,0.521089,-84.940000
0,29,40,0.156754,-87.330000
0,29,51,0.804421,-84.370000
0,30,3,0.440086,-87.440000
0,30,15,0.090753,-85.850000
0,30,26,0.742419,-84.420000
0,30,38,0.392086,-89.290000
0,30,50,0.030751,-87.130000
0,31,1,0.669417,-84.180000
0,31,13,0.307083,-87.080000
0,31,24,0.945748,-85.140000
0,31,36,0.577414,-87.210000
0,31,48,0.227080,-86.400000
0,31,59,0.867745,-86.600000
0,32,11,0.515412,-85.730000
0,32,23,0.148077,-83.400000
0,32,34,0.795743,-85.660000
0,32,46,0.441410,-91.700000
0,32,58,0.094076,-86.540000
0,33,9,0.741742,-84.010000
0,33,21,0.388408,-86.890000
0,33,33,0.028074,-86.270000
0,33,44,0.663740,-85.420000
0,33,56,0.305406,-85.500000
0,34,7,0.957072,-84.260000
0,34,19,0.611739,-85.040000
0,34,31,0.295407,-85.540000
0,34,42,0.944073,-87.290000
0,34,54,0.581738,-86.920000
0,35,6,0.219404,-88.680000
0,35,17,0.863070,-86.650000
0,35,29,0.497736,-85.630000
0,35,41,0.139401,-85.740000
0,35,52,0.789068,-88.180000
0,36,4,0.428734,-87.120000
0,36,16,0.063399,-84.910000
0,36,27,0.695065,-86.630000
0,36,39,0.341731,-87.290000
0,36,50,0.974396,-85.330000
0,37,2,0.625062,-86.080000
0,37,14,0.264728,-89.720000
0,37,25,0.916395,-83.030000
0,37,37,0.570061,-87.320000
0,37,49,0.209727,-83.430000
0,38,0,0.856393,-85.180000
0,38,12,0.506059,-85.190000
0,38,24,0.146725,-83.370000
0,38,35,0.804392,-86.930000
0,38,47,0.441058,-84.990000
0,38,59,0.095724,-89.190000
0,39,10,0.749391,-85.820000
0,39,22,0.385056,-85.020000
0,39,34,0.017722,-88.700000
0,39,45,0.668388,-81.090000
0,39,57,0.307054,-83.960000
0,40,8,0.942719,-86.590000
0,40,20,0.574384,-84.150000
0,40,32,0.232051,-85.550000
0,40,43,0.861716,-86.120000
0,40,55,0.502382,-86.600000
0,41,7,0.135047,-84.650000
0,41,18,0.769713,-85.670000
0,41,30,0.420379,-88.470000
0,41,42,0.057045,-85.290000
0,41,53,0.700711,-91.080000
0,42,5,0.344377,-86.400000
0,42,16,0.983043,-88.690000
0,42,28,0.617708,-86.340000
0,42,40,0.254374,-87.320000
0,42,51,0.889039,-83.190000
0,43,3,0.535705,-84.260000
0,43,15,0.167371,-83.390000
0,43,26,0.810037,-83.950000
0,43,38,0.445702,-88.140000
0,43,50,0.089368,-88.250000
0,44,1,0.733034,-81.960000
0,44,13,0.383700,-89.350000
0,44,25,0.026366,-87.250000
0,44,36,0.688033,-81.930000
0,44,48,0.330699,-84.300000
0,44,59,0.968365,-88.900000
0,45,11,0.611031,-88.210000
0,45,23,0.253697,-88.330000
0,45,34,0.890362,-79.680000
0,45,46,0.529028,-85.210000
0,45,58,0.164693,-82.970000
0,46,9,0.800359,-83.910000
0,46,21,0.444025,-87.080000
0,46,33,0.083691,-88.120000
0,46,44,0.726357,-87.770000
0,46,56,0.379023,-86.020000
0,47,8,0.009688,-86.770000
0,47,19,0.644354,-85.720000
0,47,31,0.285019,-84.790000
0,47,42,0.936686,-83.440000
0,47,54,0.575352,-86.660000
0,48,6,0.295022,-85.850000
0,48,17,0.938688,-88.170000
0,48,29,0.592355,-88.950000
0,48,41,0.233020,-86.530000
0,48,52,0.860685,-85.190000
0,49,4,0.513352,-87.860000
0,49,16,0.158018,-84.340000
0,49,27,0.800684,-88.060000
0,49,39,0.444350,-86.740000
0,49,51,0.087016,-86.480000
0,50,2,0.734682,-87.990000
0,50,14,0.378348,-83.580000
0,50,26,0.019014,-85.660000
0,50,37,0.662680,-84.260000
0,50,49,0.316346,-83.940000
0,51,0,0.964013,-88.150000
0,51,12,0.600678,-85.360000
0,51,24,0.243344,-85.790000
0,51,35,0.891010,-85.030000
0,51,47,0.549677,-85.790000
0,51,59,0.186343,-86.910000
0,52,10,0.821008,-85.510000
0,52,22,0.459674,-85.120000
0,52,34,0.096340,-84.550000
0,52,45,0.730005,-82.580000
0,52,57,0.365670,-90.130000
0,53,9,0.014337,-88.360000
0,53,20,0.663003,-83.790000
0,53,32,0.302669,-86.120000
0,53,43,0.934334,-88.690000
0,53,55,0.580000,-82.650000
0,54,7,0.222666,-87.080000
0,54,18,0.873333,-84.940000
0,54,30,0.551000,-86.690000
0,54,42,0.205667,-84.940000
0,54,53,0.852333,-87.930000
0,55,5,0.506000,-87.270000
0,55,17,0.138665,-87.120000
0,55,28,0.767330,-84.680000
0,55,40,0.417996,-85.640000
0,55,52,0.065663,-84.990000
0,56,3,0.698328,-86.780000
0,56,15,0.340994,-88.850000
0,56,26,0.982660,-85.690000
0,56,38,0.623326,-87.910000
0,56,50,0.253991,-85.240000
0,57,1,0.889657,-87.410000
0,57,13,0.547323,-88.500000
0,57,25,0.181989,-88.270000
0,57,36,0.817654,-84.560000
0,57,48,0.466321,-86.960000
0,58,0,0.104986,-84.730000
0,58,11,0.745652,-84.540000
0,58,23,0.382318,-85.720000
0,58,35,0.013983,-87.070000
0,58,46,0.668649,-83.650000
0,58,58,0.305315,-87.950000
0,59,9,0.944981,-85.730000
0,59,21,0.580646,-88.900000
0,59,33,0.213312,-86.710000
0,59,44,0.852977,-85.680000
0,59,56,0.491643,-83.370000
1,0,8,0.835349,-85.410000
1,0,20,0.483016,-83.740000
1,0,32,0.131681,-85.990000
1,0,43,0.762347,-88.060000
1,0,55,0.409013,-87.810000
1,1,7,0.036678,-85.230000
1,1,18,0.673344,-85.120000
1,1,30,0.317009,-87.690000
1,1,41,0.957675,-84.200000
1,1,53,0.616342,-86.150000
1,2,5,0.257008,-88.080000
1,2,16,0.894674,-83.190000
1,2,28,0.548340,-85.850000
1,2,40,0.177005,-85.820000
1,2,51,0.828672,-86.790000
1,3,3,0.469337,-86.530000
1,3,15,0.112003,-85.330000
1,3,26,0.745669,-86.270000
1,3,38,0.390335,-86.730000
1,3,50,0.026000,-88.730000
1,4,1,0.664666,-85.260000
1,4,13,0.297331,-89.940000
1,4,24,0.946998,-88.590000
1,4,36,0.609665,-88.740000
1,4,48,0.266332,-89.190000
1,4,59,0.910997,-83.990000
1,5,11,0.543663,-84.600000
1,5,23,0.194329,-83.670000
1,5,34,0.836995,-83.530000
1,5,46,0.472661,-85.790000
1,5,58,0.105326,-87.950000
1,6,9,0.764993,-86.720000
1,6,21,0.415659,-86.800000
1,6,33,0.056325,-87.720000
1,6,44,0.699991,-88.740000
1,6,56,0.345657,-82.810000
1,7,8,0.003453,-86.120000
1,7,19,0.652119,-86.570000
1,7,31,0.284784,-85.240000
1,7,42,0.923450,-85.780000
1,7,54,0.554115,-87.160000
1,8,6,0.210782,-86.680000
1,8,17,0.862448,-86.030000
1,8,29,0.505114,-90.340000
1,8,41,0.166781,-89.500000
1,8,52,0.803447,-84.440000
1,9,4,0.448113,-81.210000
1,9,16,0.101779,-85.880000
1,9,27,0.764446,-87.180000
1,9,39,0.442114,-84.540000
1,9,51,0.081780,-86.770000
1,10,2,0.864454,-86.320000
1,10,15,0.540179,-80.140000
1,10,28,0.709932,-83.930000
1,10,41,0.948689,-86.710000
1,10,54,0.618414,-87.030000
1,11,7,0.117129,-83.780000
1,11,19,0.684848,-91.680000
1,11,32,0.239566,-87.530000
1,11,44,0.635275,-85.810000
1,11,57,0.346002,-89.090000
1,12,9,0.919721,-87.600000
1,12,22,0.503441,-89.210000
1,12,34,0.162108,-90.510000
1,12,45,0.820775,-84.620000
1,12,57,0.474441,-85.850000
1,13,9,0.131108,-87.170000
1,13,20,0.775774,-82.830000
1,13,32,0.404439,-88.480000
1,13,44,0.076107,-84.390000
1,13,55,0.720773,-89.590000
1,14,7,0.367439,-88.130000
1,14,19,0.006104,-86.680000
1,14,30,0.651771,-88.060000
1,14,42,0.329439,-86.650000
1,14,53,0.982105,-84.750000
1,15,5,0.633771,-87.960000
1,15,17,0.278438,-87.660000
1,15,28,0.927104,-89.370000
1,15,40,0.572770,-84.760000
1,15,52,0.205435,-88.580000
1,16,3,0.860102,-83.100000
1,16,15,0.501768,-88.350000
1,16,27,0.131433,-86.370000
1,16,38,0.791100,-87.990000
1,16,50,0.439766,-85.290000
1,17,2,0.098433,-83.750000
1,17,13,0.750099,-84.990000
1,17,25,0.401766,-83.610000
1,17,37,0.046432,-86.330000
1,17,48,0.702098,-85.980000
1,18,0,0.353765,-84.560000
1,18,12,0.001431,-82.320000
1,18,23,0.670098,-86.200000
1,18,35,0.320765,-86.330000
1,18,46,0.969431,-86.380000
1,18,58,0.626098,-86.080000
1,19,10,0.279764,-85.760000
1,19,21,0.926431,-84.300000
1,19,33,0.577097,-85.400000
1,19,45,0.232764,-84.290000
1,19,56,0.877429,-88.260000
1,20,8,0.525096,-85.470000
1,20,20,0.185763,-87.900000
1,20,31,0.844429,-84.720000
1,20,43,0.494096,-84.910000
1,20,55,0.149763,-88.480000
1,21,6,0.797429,-84.470000
1,21,18,0.455096,-88.100000
1,21,30,0.104762,-88.900000
1,21,41,0.758429,-83.880000
1,21,53,0.413095,-86.330000
1,22,5,0.059762,-84.700000
1,22,16,0.704427,-85.120000
1,22,28,0.361094,-83.580000
1,22,40,0.020761,-86.850000
1,22,51,0.682428,-87.450000
1,23,3,0.342095,-87.180000
1,23,14,0.990761,-88.050000
1,23,26,0.638427,-87.850000
1,23,38,0.285093,-85.430000
1,23,49,0.933760,-85.950000
1,24,1,0.568425,-87.060000
1,24,13,0.214091,-88.490000
1,24,24,0.857757,-87.040000
1,24,36,0.555426,-83.990000
1,24,48,0.211093,-90.800000
1,24,59,0.834758,-83.740000
1,25,11,0.486424,-86.900000
1,25,23,0.131090,-83.990000
1,25,34,0.789757,-90.000000
1,25,46,0.442424,-89.700000
1,25,58,0.096090,-84.580000
1,26,9,0.747756,-84.920000
1,26,21,0.398423,-84.610000
1,26,33,0.042089,-87.610000
1,26,44,0.690755,-85.380000
1,26,56,0.340422,-86.260000
1,27,7,0.996088,-85.880000
1,27,19,0.641754,-90.010000
1,27,31,0.295421,-83.660000
1,27,42,0.941087,-82.960000
1,27,54,0.571752,-86.160000
1,28,6,0.241420,-87.470000
1,28,17,0.885086,-85.830000
1,28,29,0.532752,-88.160000
1,28,41,0.193419,-82.390000
1,28,52,0.842085,-89.850000
1,29,4,0.499752,-83.480000
1,29,16,0.142418,-83.510000
1,29,27,0.794084,-84.270000
1,29,39,0.445751,-90.790000
1,29,51,0.092417,-86.370000
1,30,2,0.743083,-88.250000
1,30,14,0.393750,-84.850000
1,30,26,0.053417,-86.240000
1,30,37,0.715084,-87.880000
1,30,49,0.362750,-82.620000
1,31,1,0.028417,-88.360000
1,31,12,0.668083,-85.840000
1,31,24,0.328750,-82.160000
1,31,35,0.974416,-85.980000
1,31,47,0.627082,-86.350000
1,31,59,0.290749,-86.010000
1,32,11,0.000419,-89.250000
1,32,22,0.652085,-86.500000
1,32,34,0.300752,-89.240000
1,32,45,0.976419,-84.820000
1,32,57,0.651087,-86.650000
1,33,9,0.295753,-85.240000
1,33,20,0.957420,-86.400000
1,33,32,0.593086,-89.290000
1,33,44,0.242752,-84.390000
1,33,55,0.898419,-86.330000
1,34,7,0.528084,-84.310000
1,34,19,0.189751,-84.720000
1,34,30,0.835417,-84.970000
1,34,42,0.530086,-83.850000
1,34,54,0.163752,-85.290000
1,35,5,0.810418,-85.000000
1,35,17,0.462084,-85.220000
1,35,29,0.111751,-81.420000
1,35,40,0.754416,-84.640000
1,35,52,0.408083,-88.280000
1,36,4,0.046749,-84.450000
1,36,15,0.719416,-86.270000
1,36,27,0.362082,-83.580000
1,36,39,0.018749,-84.340000
1,36,50,0.671415,-85.920000
1,37,2,0.324082,-84.670000
1,37,13,0.969748,-84.030000
1,37,25,0.622415,-85.870000
1,37,37,0.271080,-82.970000
1,37,48,0.914747,-84.490000
1,38,0,0.550412,-86.050000
1,38,12,0.205079,-90.120000
1,38,23,0.848745,-87.750000
1,38,35,0.502411,-85.060000
1,38,47,0.148077,-83.100000
1,38,58,0.796744,-85.970000
1,39,10,0.443410,-84.340000
1,39,22,0.101077,-83.770000
1,39,33,0.765744,-84.110000
1,39,45,0.427411,-84.790000
1,39,57,0.070076,-89.080000
1,40,8,0.720743,-88.450000
1,40,20,0.367409,-85.900000
1,40,32,0.013075,-84.660000
1,40,43,0.656741,-84.350000
1,40,55,0.308408,-84.630000
1,41,6,0.974075,-86.000000
1,41,18,0.614741,-89.540000
1,41,30,0.271408,-83.910000
1,41,41,0.916074,-88.940000
1,41,53,0.576740,-89.270000
1,42,5,0.220407,-87.350000
1,42,16,0.862072,-86.530000
1,42,28,0.510738,-85.200000
1,42,40,0.152404,-87.210000
1,42,51,0.810071,-86.890000
1,43,3,0.462738,-88.200000
1,43,15,0.109404,-84.420000
1,43,26,0.781072,-84.850000
1,43,38,0.426738,-83.320000
1,43,50,0.080404,-86.100000
1,44,1,0.725070,-85.220000
1,44,13,0.401738,-91.420000
1,44,25,0.053404,-85.330000
1,44,36,0.700071,-88.900000
1,44,48,0.380739,-88.180000
1,45,0,0.033405,-84.260000
1,45,11,0.690072,-86.090000
1,45,23,0.342739,-87.090000
1,45,34,0.990405,-85.170000
1,45,46,0.665072,-84.130000
1,45,58,0.310739,-88.520000
1,46,9,0.970406,-85.210000
1,46,21,0.624072,-88.730000
1,46,33,0.274738,-84.530000
1,46,44,0.923405,-86.800000
1,46,56,0.558070,-85.640000
1,47,8,0.181735,-84.910000
1,47,19,0.832401,-87.870000
1,47,31,0.478067,-85.200000
1,47,43,0.129734,-86.730000
1,47,54,0.778400,-85.400000
1,48,6,0.427066,-85.490000
1,48,18,0.077733,-84.890000
1,48,29,0.716398,-87.160000
1,48,41,0.367065,-86.730000
1,48,53,0.000730,-84.250000
1,49,4,0.648396,-86.940000
1,49,16,0.304063,-84.290000
1,49,27,0.949729,-84.940000
1,49,39,0.594395,-84.280000
1,49,51,0.242062,-85.260000
1,50,2,0.891728,-86.340000
1,50,14,0.554395,-83.880000
1,50,26,0.208061,-85.370000
1,50,37,0.852727,-87.370000
1,50,49,0.501394,-87.170000
1,51,1,0.148060,-85.270000
1,51,12,0.796726,-87.470000
1,51,24,0.442392,-83.180000
1,51,36,0.090058,-86.670000
1,51,47,0.755725,-85.030000
1,51,59,0.402392,-85.220000
1,52,11,0.054058,-86.990000
1,52,22,0.698724,-92.160000
1,52,34,0.348391,-87.140000
1,52,45,0.989057,-87.180000
1,52,57,0.642723,-86.590000
1,53,9,0.291389,-86.200000
1,53,20,0.954056,-88.900000
1,53,32,0.605723,-89.730000
1,53,44,0.251389,-86.490000
1,53,55,0.904055,-83.060000
1,54,7,0.566722,-90.200000
1,54,19,0.225389,-86.860000
1,54,30,0.878056,-86.950000
1,54,42,0.520721,-85.280000
1,54,54,0.185389,-88.390000
1,55,5,0.841055,-87.450000
1,55,17,0.505723,-85.730000
1,55,29,0.150389,-83.010000
1,55,40,0.799055,-83.420000
1,55,52,0.454721,-87.930000
1,56,4,0.103388,-84.420000
1,56,15,0.756054,-87.810000
1,56,27,0.407721,-86.040000
1,56,39,0.062387,-86.040000
1,56,50,0.719054,-81.240000
1,57,2,0.379721,-87.050000
1,57,14,0.026387,-85.390000
1,57,25,0.687054,-84.090000
1,57,37,0.341721,-84.340000
1,57,48,0.990387,-87.790000
1,58,0,0.634053,-83.570000
1,58,12,0.280719,-88.050000
1,58,23,0.935386,-83.080000
1,58,35,0.564051,-89.070000
1,58,47,0.232718,-86.520000
1,58,58,0.876384,-81.590000
1,59,10,0.527050,-85.760000
1,59,22,0.183717,-87.600000
1,59,33,0.835384,-85.440000
1,59,45,0.498051,-83.280000
1,59,57,0.154718,-82.650000
2,0,9,0.928448,-85.840000
2,0,21,0.577115,-90.790000
2,0,33,0.222781,-85.940000
2,0,44,0.870447,-82.490000
2,0,56,0.528113,-86.470000
2,1,8,0.192781,-85.550000
2,1,19,0.836447,-83.730000
2,1,31,0.474113,-86.190000
2,1,43,0.111778,-84.990000
2,1,54,0.756444,-87.040000
2,2,6,0.399110,-84.380000
2,2,18,0.057777,-88.950000
2,2,29,0.681442,-87.700000
2,2,41,0.321107,-82.560000
2,2,52,0.961773,-85.390000
2,3,4,0.611440,-87.170000
2,3,16,0.256105,-89.600000
2,3,27,0.882771,-88.550000
2,3,39,0.532437,-88.050000
2,3,51,0.183103,-88.410000
2,4,2,0.817769,-86.980000
2,4,14,0.450434,-85.750000
2,4,26,0.076099,-91.170000
2,4,37,0.702764,-85.080000
2,4,49,0.348430,-87.390000
2,5,0,0.977095,-89.640000
2,5,12,0.618761,-86.420000
2,5,24,0.248426,-84.870000
2,5,35,0.880092,-88.530000
2,5,47,0.505756,-85.460000
2,5,59,0.134422,-85.570000
2,6,10,0.766087,-86.160000
2,6,22,0.397752,-86.040000
2,6,34,0.024417,-87.110000
2,6,45,0.652082,-82.710000
2,6,57,0.276747,-87.270000
2,7,8,0.905412,-83.580000
2,7,20,0.534078,-89.460000
2,7,32,0.161743,-86.030000
2,7,43,0.795408,-89.260000
2,7,55,0.434074,-85.940000
2,8,7,0.067739,-85.280000
2,8,18,0.693404,-84.720000
2,8,30,0.324069,-84.680000
2,8,41,0.955735,-85.360000
2,8,53,0.596400,-87.620000
2,9,5,0.227066,-89.460000
2,9,16,0.840730,-86.980000
2,9,28,0.465395,-87.170000
2,9,40,0.090060,-86.500000
2,9,51,0.731726,-86.380000
2,10,3,0.389392,-83.590000
2,10,15,0.000056,-84.700000
2,10,26,0.631721,-88.370000
2,10,38,0.264387,-85.260000
2,10,49,0.894052,-86.350000
2,11,1,0.526718,-84.950000
2,11,13,0.166383,-88.930000
2,11,24,0.795048,-85.610000
2,11,36,0.419713,-84.110000
2,11,48,0.048378,-85.250000
2,11,59,0.681044,-89.490000
2,12,11,0.316710,-85.880000
2,12,22,0.948375,-80.800000
2,12,34,0.579040,-90.120000
2,12,46,0.216705,-90.720000
2,12,57,0.834370,-84.640000
2,13,9,0.462035,-88.930000
2,13,21,0.092700,-87.700000
2,13,32,0.718365,-82.830000
2,13,44,0.345030,-89.840000
2,13,55,0.964695,-86.320000
2,14,7,0.581359,-84.610000
2,14,19,0.205024,-84.720000
2,14,30,0.821689,-85.250000
2,14,42,0.425352,-85.760000
2,14,54,0.064018,-88.500000
2,15,5,0.691683,-86.360000
2,15,17,0.320348,-85.100000
2,15,28,0.946013,-84.340000
2,15,40,0.561677,-88.430000
2,15,52,0.186342,-90.350000
2,16,3,0.806007,-86.850000
2,16,15,0.424672,-84.770000
2,16,27,0.044336,-86.840000
2,16,38,0.664001,-86.560000
2,16,50,0.285666,-88.150000
2,17,1,0.906330,-87.620000
2,17,13,0.525995,-86.880000
2,17,25,0.140659,-84.750000
2,17,36,0.760324,-86.720000
2,17,48,0.382988,-85.660000
2,18,0,0.007653,-83.560000
2,18,11,0.641319,-87.740000
2,18,23,0.267984,-88.430000
2,18,34,0.888649,-85.690000
2,18,46,0.509313,-87.450000
2,18,58,0.128978,-86.050000
2,19,9,0.752643,-83.810000
2,19,21,0.375307,-88.670000
2,19,32,0.992972,-86.790000
2,19,44,0.624637,-89.350000
2,19,56,0.250302,-84.130000
2,20,7,0.869967,-85.450000
2,20,19,0.495632,-87.380000
2,20,31,0.134297,-87.430000
2,20,42,0.757962,-84.560000
2,20,54,0.376626,-81.380000
2,21,5,0.998291,-81.570000
2,21,17,0.619956,-81.600000
2,21,29,0.241621,-84.980000
2,21,40,0.857285,-86.450000
2,21,52,0.482950,-84.170000
2,22,4,0.103615,-84.700000
2,22,15,0.729280,-88.980000
2,22,27,0.351944,-84.730000
2,22,38,0.975609,-89.460000
2,22,50,0.591274,-88.530000
2,23,2,0.211938,-87.960000
2,23,13,0.832603,-85.440000
2,23,25,0.450268,-85.770000
2,23,37,0.064932,-87.390000
2,23,48,0.675596,-84.800000
2,24,0,0.307261,-89.100000
2,24,11,0.938927,-87.110000
2,24,23,0.562592,-88.380000
2,24,35,0.179256,-86.840000
2,24,46,0.786920,-87.620000
2,24,58,0.434586,-85.030000
2,25,10,0.064251,-87.040000
2,25,21,0.684916,-88.880000
2,25,33,0.310581,-85.410000
2,25,44,0.924245,-86.050000
2,25,56,0.546910,-87.990000
2,26,8,0.165574,-80.940000
2,26,19,0.790239,-84.540000
2,26,31,0.413904,-84.710000
2,26,43,0.030569,-87.200000
2,26,54,0.651233,-84.150000
2,27,6,0.270898,-82.490000
2,27,17,0.901563,-86.240000
2,27,29,0.527228,-85.120000
2,27,41,0.151893,-86.340000
2,27,52,0.771557,-86.310000
2,28,4,0.401223,-86.670000
2,28,16,0.016887,-88.320000
2,28,27,0.636551,-84.400000
2,28,39,0.245215,-87.570000
2,28,50,0.861880,-87.560000
2,29,2,0.480545,-85.760000
2,29,14,0.097209,-84.560000
2,29,25,0.717874,-85.060000
2,29,37,0.338538,-87.190000
2,29,48,0.958203,-90.460000
2,30,0,0.576868,-84.390000
2,30,12,0.198532,-86.360000
2,30,23,0.817197,-88.190000
2,30,35,0.441862,-84.460000
2,30,47,0.062526,-88.000000
2,30,58,0.685191,-87.630000
2,31,10,0.308856,-86.100000
2,31,21,0.930521,-87.060000
2,31,33,0.561186,-85.340000
2,31,45,0.182851,-85.980000
2,31,56,0.804515,-86.230000
2,32,8,0.475183,-87.140000
2,32,20,0.098848,-85.460000
2,32,31,0.722513,-88.770000
2,32,43,0.340177,-82.390000
2,32,54,0.957841,-85.660000
2,33,6,0.587507,-88.110000
2,33,18,0.208171,-83.150000
2,33,29,0.827836,-85.440000
2,33,41,0.445500,-87.670000
2,33,53,0.065165,-87.100000
2,34,4,0.695830,-84.920000
2,34,16,0.320495,-85.650000
2,34,27,0.944160,-85.920000
2,34,39,0.567825,-84.770000
2,34,51,0.235492,-83.370000
2,35,2,0.855157,-83.950000
2,35,14,0.478822,-88.120000
2,35,26,0.103487,-82.230000
2,35,37,0.729152,-85.230000
2,35,49,0.349816,-86.660000
2,36,0,0.968481,-84.210000
2,36,12,0.586145,-85.220000
2,36,24,0.208810,-86.720000
2,36,35,0.828475,-86.090000
2,36,47,0.456140,-86.770000
2,36,59,0.083805,-85.050000
2,37,10,0.709470,-87.610000
2,37,22,0.343135,-89.560000
2,37,33,0.966800,-87.240000
2,37,45,0.591465,-89.610000
2,37,57,0.216130,-86.710000
2,38,8,0.836794,-86.740000
2,38,20,0.457459,-84.190000
2,38,32,0.079124,-86.240000
2,38,43,0.692788,-80.550000
2,38,55,0.322453,-89.590000
2,39,6,0.938118,-82.280000
2,39,18,0.552782,-87.790000
2,39,30,0.170446,-87.770000
2,39,41,0.789111,-85.240000
