hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.418531,-83.890000
0,0,22,0.070198,-80.030000
0,0,33,0.704863,-81.980000
0,0,45,0.345529,-82.150000
0,0,56,0.985195,-80.960000
0,1,8,0.633861,-79.760000
0,1,20,0.267527,-77.820000
0,1,31,0.900192,-80.070000
0,1,43,0.547858,-78.980000
0,1,55,0.186524,-80.660000
0,2,6,0.846191,-81.210000
0,2,18,0.498857,-81.380000
0,2,30,0.125522,-77.960000
0,2,41,0.803190,-80.630000
0,2,53,0.440856,-82.220000
0,3,5,0.071521,-79.430000
0,3,16,0.721187,-81.140000
0,3,28,0.357853,-78.870000
0,3,40,0.001519,-80.340000
0,3,51,0.631184,-80.410000
0,4,3,0.267849,-77.210000
0,4,14,0.908515,-76.930000
0,4,26,0.578183,-82.230000
0,4,38,0.215848,-82.120000
0,4,49,0.850514,-78.600000
0,5,1,0.490180,-81.580000
0,5,13,0.124845,-83.550000
0,5,24,0.758511,-75.220000
0,5,36,0.408177,-85.220000
0,5,48,0.040843,-78.950000
0,5,59,0.687509,-80.100000
0,6,11,0.337175,-82.120000
0,6,22,0.984841,-78.520000
0,6,34,0.619506,-77.810000
0,6,46,0.257172,-79.070000
0,6,57,0.892838,-78.230000
0,7,9,0.541504,-79.550000
0,7,21,0.178169,-78.940000
0,7,32,0.806835,-81.680000
0,7,44,0.458501,-79.570000
0,7,56,0.091166,-80.810000
0,8,7,0.735832,-76.980000
0,8,19,0.372498,-79.530000
0,8,31,0.011164,-79.320000
0,8,42,0.644829,-82.340000
0,8,54,0.286495,-80.200000
0,9,5,0.922161,-78.710000
0,9,17,0.561826,-83.270000
0,9,29,0.216493,-84.090000
0,9,40,0.866159,-83.130000
0,9,52,0.515825,-77.380000
0,10,4,0.158492,-83.250000
0,10,15,0.795157,-80.250000
0,10,27,0.439823,-79.450000
0,10,39,0.110490,-78.820000
0,10,50,0.743156,-82.170000
0,11,2,0.378821,-80.050000
0,11,14,0.010487,-82.050000
0,11,25,0.665154,-78.100000
0,11,37,0.313819,-78.920000
0,11,48,0.947485,-79.000000
0,12,0,0.586151,-84.570000
0,12,12,0.237817,-79.470000
0,12,23,0.879483,-80.280000
0,12,35,0.520149,-81.720000
0,12,47,0.153814,-81.730000
0,12,58,0.807481,-79.480000
0,13,10,0.444146,-80.130000
0,13,22,0.097813,-81.900000
0,13,33,0.740479,-79.340000
0,13,45,0.387145,-84.940000
0,13,57,0.030811,-79.380000
0,14,8,0.670476,-81.000000
0,14,20,0.374146,-81.200000
0,14,32,0.022812,-77.850000
0,14,43,0.661478,-78.030000
0,14,55,0.298143,-80.000000
0,15,6,0.936809,-81.670000
0,15,18,0.592476,-81.630000
0,15,30,0.249143,-76.910000
0,15,41,0.878808,-79.840000
0,15,53,0.506473,-80.610000
0,16,5,0.153139,-79.640000
0,16,16,0.806806,-83.430000
0,16,28,0.452472,-80.700000
0,16,40,0.086137,-79.760000
0,16,51,0.731803,-79.730000
0,17,3,0.373469,-83.650000
0,17,15,0.013135,-78.570000
0,17,26,0.657801,-83.140000
0,17,38,0.307467,-77.180000
0,17,49,0.939133,-82.710000
0,18,1,0.585799,-80.320000
0,18,13,0.221464,-78.530000
0,18,24,0.855130,-76.000000
0,18,36,0.510796,-78.160000
0,18,48,0.158463,-78.280000
0,18,59,0.796128,-82.060000
0,19,11,0.434794,-80.780000
0,19,23,0.076459,-78.300000
0,19,34,0.720126,-78.280000
0,19,46,0.366792,-81.540000
0,19,58,0.003457,-78.310000
0,20,9,0.643123,-81.080000
0,20,21,0.282789,-81.100000
0,20,32,0.926455,-79.380000
0,20,44,0.561121,-79.740000
0,20,56,0.203786,-83.250000
0,21,7,0.836452,-80.690000
0,21,19,0.489118,-79.200000
0,21,31,0.125783,-78.840000
0,21,42,0.770450,-81.630000
0,21,54,0.402115,-77.790000
0,22,6,0.040781,-78.130000
0,22,17,0.689447,-79.560000
0,22,29,0.323112,-80.600000
0,22,40,0.960778,-78.980000
0,22,52,0.603444,-82.530000
0,23,4,0.242110,-77.150000
0,23,15,0.880775,-79.320000
0,23,27,0.517441,-79.250000
0,23,39,0.161107,-77.490000
0,23,50,0.804773,-81.820000
0,24,2,0.446439,-82.070000
0,24,14,0.102106,-82.830000
0,24,25,0.779773,-81.510000
0,24,37,0.425439,-76.990000
0,24,49,0.070106,-80.880000
0,25,0,0.706771,-78.640000
0,25,12,0.339437,-78.380000
0,25,23,0.984102,-77.450000
0,25,35,0.641769,-78.190000
0,25,47,0.288435,-80.940000
0,25,58,0.941102,-76.520000
0,26,10,0.577767,-76.690000
0,26,22,0.230434,-84.560000
0,26,33,0.867099,-83.840000
0,26,45,0.501765,-77.890000
0,26,57,0.139431,-78.470000
0,27,8,0.787097,-78.020000
0,27,20,0.435763,-82.440000
0,27,32,0.086430,-80.100000
0,27,43,0.721095,-81.490000
0,27,55,0.367761,-81.040000
0,28,7,0.020428,-79.820000
0,28,18,0.656093,-78.960000
0,28,30,0.292758,-75.730000
0,28,41,0.933424,-81.540000
0,28,53,0.582091,-79.070000
0,29,5,0.221756,-84.260000
0,29,16,0.862422,-80.670000
0,29,28,0.521089,-84.330000
0,29,40,0.156754,-84.040000
0,29,51,0.804421,-81.350000
0,30,3,0.440086,-79.270000
0,30,15,0.090753,-79.950000
0,30,26,0.742419,-78.780000
0,30,38,0.392086,-78.970000
0,30,50,0.030751,-75.220000
0,31,1,0.669417,-78.290000
0,31,13,0.307083,-82.290000
0,31,24,0.945748,-79.980000
0,31,36,0.577414,-80.530000
0,31,48,0.227080,-78.280000
0,31,59,0.867745,-82.740000
0,32,11,0.515412,-79.390000
0,32,23,0.148077,-81.730000
0,32,34,0.795743,-81.410000
0,32,46,0.441410,-80.880000
0,32,58,0.094076,-80.330000
0,33,9,0.741742,-79.000000
0,33,21,0.388408,-78.080000
0,33,33,0.028074,-79.640000
0,33,44,0.663740,-77.700000
0,33,56,0.305406,-77.510000
0,34,7,0.957072,-81.100000
0,34,19,0.611739,-82.820000
0,34,31,0.295407,-81.170000
0,34,42,0.944073,-77.560000
0,34,54,0.581738,-76.490000
0,35,6,0.219404,-79.220000
0,35,17,0.863070,-75.930000
0,35,29,0.497736,-81.390000
0,35,41,0.139401,-77.910000
0,35,52,0.789068,-82.670000
0,36,4,0.428734,-79.020000
0,36,16,0.063399,-81.320000
0,36,27,0.695065,-82.600000
0,36,39,0.341731,-81.940000
0,36,50,0.974396,-80.100000
0,37,2,0.625062,-79.350000
0,37,14,0.264728,-78.800000
0,37,25,0.916395,-80.990000
0,37,37,0.570061,-81.190000
0,37,49,0.209727,-79.630000
0,38,0,0.856393,-80.200000
0,38,12,0.506059,-79.850000
0,38,24,0.146725,-79.300000
0,38,35,0.804392,-81.840000
0,38,47,0.441058,-76.520000
0,38,59,0.095724,-75.570000
0,39,10,0.749391,-82.600000
0,39,22,0.385056,-78.300000
0,39,34,0.017722,-79.150000
0,39,45,0.668388,-77.270000
0,39,57,0.307054,-82.240000
0,40,8,0.942719,-77.520000
0,40,20,0.574384,-81.080000
0,40,32,0.232051,-78.420000
0,40,43,0.861716,-78.490000
0,40,55,0.502382,-78.350000
0,41,7,0.135047,-82.510000
0,41,18,0.769713,-81.580000
0,41,30,0.420379,-81.230000
0,41,42,0.057045,-80.070000
0,41,53,0.700711,-79.170000
0,42,5,0.344377,-78.210000
0,42,16,0.983043,-79.340000
0,42,28,0.617708,-81.220000
0,42,40,0.254374,-76.560000
0,42,51,0.889039,-82.190000
0,43,3,0.535705,-80.310000
0,43,15,0.167371,-80.630000
0,43,26,0.810037,-77.090000
0,43,38,0.445702,-79.420000
0,43,50,0.089368,-77.800000
0,44,1,0.733034,-78.650000
0,44,13,0.383700,-75.730000
0,44,25,0.026366,-86.090000
0,44,36,0.688033,-82.740000
0,44,48,0.330699,-81.490000
0,44,59,0.968365,-75.730000
0,45,11,0.611031,-79.960000
0,45,23,0.253697,-82.970000
0,45,34,0.890362,-76.210000
0,45,46,0.529028,-77.940000
0,45,58,0.164693,-80.580000
0,46,9,0.800359,-79.800000
0,46,21,0.444025,-80.710000
0,46,33,0.083691,-78.920000
0,46,44,0.726357,-78.060000
0,46,56,0.379023,-77.040000
0,47,8,0.009688,-79.830000
0,47,19,0.644354,-78.530000
0,47,31,0.285019,-82.400000
0,47,42,0.936686,-80.410000
0,47,54,0.575352,-80.800000
0,48,6,0.295022,-75.920000
0,48,17,0.938688,-81.390000
0,48,29,0.592355,-78.200000
0,48,41,0.233020,-83.400000
0,48,52,0.860685,-81.960000
0,49,4,0.513352,-77.270000
0,49,16,0.158018,-80.290000
0,49,27,0.800684,-82.500000
0,49,39,0.444350,-79.710000
0,49,51,0.087016,-80.690000
0,50,2,0.734682,-80.120000
0,50,14,0.378348,-77.600000
0,50,26,0.019014,-84.690000
0,50,37,0.662680,-81.470000
0,50,49,0.316346,-75.780000
0,51,0,0.964013,-80.800000
0,51,12,0.600678,-78.270000
0,51,24,0.243344,-80.150000
0,51,35,0.891010,-79.100000
0,51,47,0.549677,-75.690000
0,51,59,0.186343,-79.000000
0,52,10,0.821008,-80.370000
0,52,22,0.459674,-80.200000
0,52,34,0.096340,-81.420000
0,52,45,0.730005,-75.900000
0,52,57,0.365670,-81.150000
0,53,9,0.014337,-81.470000
0,53,20,0.663003,-79.330000
0,53,32,0.302669,-79.320000
0,53,43,0.934334,-79.450000
0,53,55,0.580000,-80.090000
0,54,7,0.222666,-81.380000
0,54,18,0.873333,-75.440000
0,54,30,0.551000,-80.410000
0,54,42,0.205667,-79.310000
0,54,53,0.852333,-79.350000
0,55,5,0.506000,-79.930000
0,55,17,0.138665,-79.020000
0,55,28,0.767330,-80.960000
0,55,40,0.417996,-79.430000
0,55,52,0.065663,-78.130000
0,56,3,0.698328,-78.250000
0,56,15,0.340994,-79.180000
0,56,26,0.982660,-80.700000
0,56,38,0.623326,-81.810000
0,56,50,0.253991,-81.260000
0,57,1,0.889657,-79.560000
0,57,13,0.547323,-78.210000
0,57,25,0.181989,-79.830000
0,57,36,0.817654,-78.020000
0,57,48,0.466321,-84.330000
0,58,0,0.104986,-83.050000
0,58,11,0.745652,-79.230000
0,58,23,0.382318,-80.800000
0,58,35,0.013983,-82.420000
0,58,46,0.668649,-76.620000
0,58,58,0.305315,-80.900000
0,59,9,0.944981,-80.340000
0,59,21,0.580646,-78.430000
0,59,33,0.213312,-79.070000
0,59,44,0.852977,-77.510000
0,59,56,0.491643,-81.160000
1,0,8,0.835349,-80.500000
1,0,20,0.483016,-81.450000
1,0,32,0.131681,-80.910000
1,0,43,0.762347,-80.190000
1,0,55,0.409013,-80.730000
1,1,7,0.036678,-76.560000
1,1,18,0.673344,-79.190000
1,1,30,0.317009,-81.240000
1,1,41,0.957675,-78.500000
1,1,53,0.616342,-80.750000
1,2,5,0.257008,-83.090000
1,2,16,0.894674,-79.070000
1,2,28,0.548340,-77.040000
1,2,40,0.177005,-76.700000
1,2,51,0.828672,-79.740000
1,3,3,0.469337,-81.040000
1,3,15,0.112003,-81.080000
1,3,26,0.745669,-76.190000
1,3,38,0.390335,-81.350000
1,3,50,0.026000,-82.290000
1,4,1,0.664666,-81.350000
1,4,13,0.297331,-78.180000
1,4,24,0.946998,-80.710000
1,4,36,0.609665,-82.100000
1,4,48,0.266332,-81.650000
1,4,59,0.910997,-82.210000
1,5,11,0.543663,-80.620000
1,5,23,0.194329,-77.540000
1,5,34,0.836995,-80.460000
1,5,46,0.472661,-86.380000
1,5,58,0.105326,-76.410000
1,6,9,0.764993,-80.360000
1,6,21,0.415659,-79.710000
1,6,33,0.056325,-81.200000
1,6,44,0.699991,-79.910000
1,6,56,0.345657,-78.020000
1,7,8,0.003453,-81.750000
1,7,19,0.652119,-82.720000
1,7,31,0.284784,-81.330000
1,7,42,0.923450,-78.710000
1,7,54,0.554115,-78.330000
1,8,6,0.210782,-83.110000
1,8,17,0.862448,-78.340000
1,8,29,0.505114,-77.790000
1,8,41,0.166781,-78.420000
1,8,52,0.803447,-84.920000
1,9,4,0.448113,-80.520000
1,9,16,0.101779,-80.960000
1,9,27,0.764446,-81.280000
1,9,39,0.442114,-80.340000
1,9,51,0.081780,-77.110000
1,10,2,0.864454,-85.040000
1,10,15,0.540179,-80.120000
1,10,28,0.709932,-75.120000
1,10,41,0.948689,-82.060000
1,10,54,0.618414,-79.710000
1,11,7,0.117129,-81.630000
1,11,19,0.684848,-75.620000
1,11,32,0.239566,-79.430000
1,11,44,0.635275,-80.870000
1,11,57,0.346002,-79.470000
1,12,9,0.919721,-77.440000
1,12,22,0.503441,-81.480000
1,12,34,0.162108,-79.970000
1,12,45,0.820775,-77.830000
1,12,57,0.474441,-79.010000
1,13,9,0.131108,-79.230000
1,13,20,0.775774,-79.550000
1,13,32,0.404439,-80.970000
1,13,44,0.076107,-83.570000
1,13,55,0.720773,-87.310000
1,14,7,0.367439,-81.330000
1,14,19,0.006104,-78.660000
1,14,30,0.651771,-80.440000
1,14,42,0.329439,-81.550000
1,14,53,0.982105,-78.280000
1,15,5,0.633771,-82.020000
1,15,17,0.278438,-80.500000
1,15,28,0.927104,-82.560000
1,15,40,0.572770,-80.940000
1,15,52,0.205435,-81.190000
1,16,3,0.860102,-79.060000
1,16,15,0.501768,-80.220000
1,16,27,0.131433,-81.290000
1,16,38,0.791100,-79.680000
1,16,50,0.439766,-79.670000
1,17,2,0.098433,-79.670000
1,17,13,0.750099,-82.260000
1,17,25,0.401766,-81.060000
1,17,37,0.046432,-82.310000
1,17,48,0.702098,-84.780000
1,18,0,0.353765,-80.260000
1,18,12,0.001431,-85.680000
1,18,23,0.670098,-78.660000
1,18,35,0.320765,-79.630000
1,18,46,0.969431,-78.160000
1,18,58,0.626098,-77.450000
1,19,10,0.279764,-80.980000
1,19,21,0.926431,-81.040000
1,19,33,0.577097,-81.560000
1,19,45,0.232764,-78.760000
1,19,56,0.877429,-77.890000
1,20,8,0.525096,-80.550000
1,20,20,0.185763,-78.270000
1,20,31,0.844429,-81.770000
1,20,43,0.494096,-82.010000
1,20,55,0.149763,-81.170000
1,21,6,0.797429,-80.800000
1,21,18,0.455096,-79.990000
1,21,30,0.104762,-75.810000
1,21,41,0.758429,-78.620000
1,21,53,0.413095,-79.750000
1,22,5,0.059762,-80.350000
1,22,16,0.704427,-76.580000
1,22,28,0.361094,-78.550000
1,22,40,0.020761,-80.500000
1,22,51,0.682428,-78.190000
1,23,3,0.342095,-82.530000
1,23,14,0.990761,-79.130000
1,23,26,0.638427,-79.210000
1,23,38,0.285093,-80.540000
1,23,49,0.933760,-83.110000
1,24,1,0.568425,-78.850000
1,24,13,0.214091,-77.510000
1,24,24,0.857757,-82.170000
1,24,36,0.555426,-78.160000
1,24,48,0.211093,-80.830000
1,24,59,0.834758,-81.150000
1,25,11,0.486424,-77.450000
1,25,23,0.131090,-80.190000
1,25,34,0.789757,-79.100000
1,25,46,0.442424,-85.880000
1,25,58,0.096090,-78.180000
1,26,9,0.747756,-77.230000
1,26,21,0.398423,-80.870000
1,26,33,0.042089,-79.290000
1,26,44,0.690755,-77.790000
1,26,56,0.340422,-78.570000
1,27,7,0.996088,-79.960000
1,27,19,0.641754,-83.350000
1,27,31,0.295421,-81.330000
1,27,42,0.941087,-81.650000
1,27,54,0.571752,-80.280000
1,28,6,0.241420,-77.510000
1,28,17,0.885086,-79.860000
1,28,29,0.532752,-79.080000
1,28,41,0.193419,-82.070000
1,28,52,0.842085,-81.230000
1,29,4,0.499752,-76.140000
1,29,16,0.142418,-78.260000
1,29,27,0.794084,-80.170000
1,29,39,0.445751,-82.440000
1,29,51,0.092417,-75.630000
1,30,2,0.743083,-77.180000
1,30,14,0.393750,-77.240000
1,30,26,0.053417,-82.550000
1,30,37,0.715084,-82.780000
1,30,49,0.362750,-79.000000
1,31,1,0.028417,-80.320000
1,31,12,0.668083,-80.550000
1,31,24,0.328750,-74.650000
1,31,35,0.974416,-79.350000
1,31,47,0.627082,-81.290000
1,31,59,0.290749,-79.130000
1,32,11,0.000419,-83.370000
1,32,22,0.652085,-81.650000
1,32,34,0.300752,-80.410000
1,32,45,0.976419,-79.460000
1,32,57,0.651087,-82.320000
1,33,9,0.295753,-81.340000
1,33,20,0.957420,-79.840000
1,33,32,0.593086,-80.160000
1,33,44,0.242752,-79.020000
1,33,55,0.898419,-75.710000
1,34,7,0.528084,-78.310000
1,34,19,0.189751,-80.380000
1,34,30,0.835417,-83.560000
1,34,42,0.530086,-82.950000
1,34,54,0.163752,-81.850000
1,35,5,0.810418,-78.130000
1,35,17,0.462084,-82.340000
1,35,29,0.111751,-82.350000
1,35,40,0.754416,-79.990000
1,35,52,0.408083,-80.090000
1,36,4,0.046749,-85.120000
1,36,15,0.719416,-79.890000
1,36,27,0.362082,-78.840000
1,36,39,0.018749,-80.470000
1,36,50,0.671415,-78.630000
1,37,2,0.324082,-80.110000
1,37,13,0.969748,-79.870000
1,37,25,0.622415,-80.280000
1,37,37,0.271080,-82.720000
1,37,48,0.914747,-81.300000
1,38,0,0.550412,-81.560000
1,38,12,0.205079,-76.840000
1,38,23,0.848745,-81.270000
1,38,35,0.502411,-76.570000
1,38,47,0.148077,-84.850000
1,38,58,0.796744,-79.760000
1,39,10,0.443410,-80.440000
1,39,22,0.101077,-79.360000
1,39,33,0.765744,-79.950000
1,39,45,0.427411,-80.900000
1,39,57,0.070076,-80.830000
1,40,8,0.720743,-78.340000
1,40,20,0.367409,-77.790000
1,40,32,0.013075,-84.360000
1,40,43,0.656741,-82.300000
1,40,55,0.308408,-82.940000
1,41,6,0.974075,-76.780000
1,41,18,0.614741,-83.680000
1,41,30,0.271408,-80.700000
1,41,41,0.916074,-79.150000
1,41,53,0.576740,-79.020000
1,42,5,0.220407,-80.480000
1,42,16,0.862072,-79.820000
1,42,28,0.510738,-80.460000
1,42,40,0.152404,-82.260000
1,42,51,0.810071,-81.880000
1,43,3,0.462738,-80.180000
1,43,15,0.109404,-80.220000
1,43,26,0.781072,-79.800000
1,43,38,0.426738,-78.650000
1,43,50,0.080404,-84.860000
1,44,1,0.725070,-78.260000
1,44,13,0.401738,-80.160000
1,44,25,0.053404,-81.730000
1,44,36,0.700071,-78.830000
1,44,48,0.380739,-79.420000
1,45,0,0.033405,-80.150000
1,45,11,0.690072,-79.670000
1,45,23,0.342739,-83.440000
1,45,34,0.990405,-81.130000
1,45,46,0.665072,-80.500000
1,45,58,0.310739,-79.070000
1,46,9,0.970406,-78.280000
1,46,21,0.624072,-82.430000
1,46,33,0.274738,-78.920000
1,46,44,0.923405,-79.040000
1,46,56,0.558070,-78.950000
1,47,8,0.181735,-77.150000
1,47,19,0.832401,-78.740000
1,47,31,0.478067,-80.920000
1,47,43,0.129734,-81.270000
1,47,54,0.778400,-78.080000
1,48,6,0.427066,-79.140000
1,48,18,0.077733,-83.650000
1,48,29,0.716398,-76.080000
1,48,41,0.367065,-81.470000
1,48,53,0.000730,-77.060000
1,49,4,0.648396,-81.190000
1,49,16,0.304063,-83.780000
1,49,27,0.949729,-83.170000
1,49,39,0.594395,-80.450000
1,49,51,0.242062,-80.710000
1,50,2,0.891728,-79.070000
1,50,14,0.554395,-81.250000
1,50,26,0.208061,-80.180000
1,50,37,0.852727,-80.600000
1,50,49,0.501394,-80.620000
1,51,1,0.148060,-79.600000
1,51,12,0.796726,-77.740000
1,51,24,0.442392,-80.880000
1,51,36,0.090058,-77.190000
1,51,47,0.755725,-83.800000
1,51,59,0.402392,-81.200000
1,52,11,0.054058,-79.820000
1,52,22,0.698724,-81.810000
1,52,34,0.348391,-80.200000
1,52,45,0.989057,-79.830000
1,52,57,0.642723,-83.200000
1,53,9,0.291389,-78.430000
1,53,20,0.954056,-82.800000
1,53,32,0.605723,-77.830000
1,53,44,0.251389,-80.620000
1,53,55,0.904055,-78.500000
1,54,7,0.566722,-79.750000
1,54,19,0.225389,-79.860000
1,54,30,0.878056,-82.260000
1,54,42,0.520721,-82.260000
1,54,54,0.185389,-80.180000
1,55,5,0.841055,-79.650000
1,55,17,0.505723,-80.740000
1,55,29,0.150389,-81.170000
1,55,40,0.799055,-78.800000
1,55,52,0.454721,-81.630000
1,56,4,0.103388,-81.830000
1,56,15,0.756054,-82.010000
1,56,27,0.407721,-79.480000
1,56,39,0.062387,-80.200000
1,56,50,0.719054,-83.350000
1,57,2,0.379721,-78.450000
1,57,14,0.026387,-81.810000
1,57,25,0.687054,-82.250000
1,57,37,0.341721,-81.920000
1,57,48,0.990387,-81.580000
1,58,0,0.634053,-79.600000
1,58,12,0.280719,-83.250000
1,58,23,0.935386,-78.410000
1,58,35,0.564051,-77.490000
1,58,47,0.232718,-81.200000
1,58,58,0.876384,-77.290000
1,59,10,0.527050,-81.670000
1,59,22,0.183717,-80.060000
1,59,33,0.835384,-79.490000
1,59,45,0.498051,-79.760000
1,59,57,0.154718,-82.370000
2,0,9,0.928448,-76.780000
2,0,21,0.577115,-80.520000
2,0,33,0.222781,-79.780000
2,0,44,0.870447,-77.390000
2,0,56,0.528113,-74.880000
2,1,8,0.192781,-78.530000
2,1,19,0.836447,-77.940000
2,1,31,0.474113,-79.360000
2,1,43,0.111778,-81.230000
2,1,54,0.756444,-80.200000
2,2,6,0.399110,-79.320000
2,2,18,0.057777,-77.200000
2,2,29,0.681442,-77.960000
2,2,41,0.321107,-78.570000
2,2,52,0.961773,-78.230000
2,3,4,0.611440,-79.470000
2,3,16,0.256105,-79.050000
2,3,27,0.882771,-79.890000
2,3,39,0.532437,-80.200000
2,3,51,0.183103,-80.350000
2,4,2,0.817769,-78.390000
2,4,14,0.450434,-78.290000
2,4,26,0.076099,-81.000000
2,4,37,0.702764,-79.670000
2,4,49,0.348430,-77.980000
2,5,0,0.977095,-82.050000
2,5,12,0.618761,-83.270000
2,5,24,0.248426,-77.600000
2,5,35,0.880092,-78.260000
2,5,47,0.505756,-77.650000
2,5,59,0.134422,-81.430000
2,6,10,0.766087,-79.750000
2,6,22,0.397752,-81.410000
2,6,34,0.024417,-81.430000
2,6,45,0.652082,-80.510000
2,6,57,0.276747,-81.940000
2,7,8,0.905412,-79.490000
2,7,20,0.534078,-81.200000
2,7,32,0.161743,-82.000000
2,7,43,0.795408,-77.700000
2,7,55,0.434074,-78.540000
2,8,7,0.067739,-81.540000
2,8,18,0.693404,-77.940000
2,8,30,0.324069,-84.100000
2,8,41,0.955735,-83.210000
2,8,53,0.596400,-80.330000
2,9,5,0.227066,-80.260000
2,9,16,0.840730,-79.900000
2,9,28,0.465395,-83.750000
2,9,40,0.090060,-81.730000
2,9,51,0.731726,-80.050000
2,10,3,0.389392,-82.990000
2,10,15,0.000056,-81.930000
2,10,26,0.631721,-81.790000
2,10,38,0.264387,-80.130000
2,10,49,0.894052,-80.450000
2,11,1,0.526718,-78.760000
2,11,13,0.166383,-80.600000
2,11,24,0.795048,-79.320000
2,11,36,0.419713,-78.660000
2,11,48,0.048378,-75.550000
2,11,59,0.681044,-78.410000
2,12,11,0.316710,-80.020000
2,12,22,0.948375,-79.280000
2,12,34,0.579040,-80.600000
2,12,46,0.216705,-76.970000
2,12,57,0.834370,-83.660000
2,13,9,0.462035,-76.460000
2,13,21,0.092700,-82.800000
2,13,32,0.718365,-81.680000
2,13,44,0.345030,-80.550000
2,13,55,0.964695,-81.290000
2,14,7,0.581359,-79.100000
2,14,19,0.205024,-82.080000
2,14,30,0.821689,-81.630000
2,14,42,0.425352,-82.000000
2,14,54,0.064018,-80.430000
2,15,5,0.691683,-78.350000
2,15,17,0.320348,-78.700000
2,15,28,0.946013,-76.710000
2,15,40,0.561677,-77.890000
2,15,52,0.186342,-81.870000
2,16,3,0.806007,-80.180000
2,16,15,0.424672,-80.970000
2,16,27,0.044336,-78.750000
2,16,38,0.664001,-79.710000
2,16,50,0.285666,-79.070000
2,17,1,0.906330,-78.390000
2,17,13,0.525995,-75.870000
2,17,25,0.140659,-76.620000
2,17,36,0.760324,-78.890000
2,17,48,0.382988,-80.530000
2,18,0,0.007653,-80.810000
2,18,11,0.641319,-80.600000
2,18,23,0.267984,-81.560000
2,18,34,0.888649,-78.250000
2,18,46,0.509313,-77.200000
2,18,58,0.128978,-81.630000
2,19,9,0.752643,-78.580000
2,19,21,0.375307,-80.060000
2,19,32,0.992972,-79.870000
2,19,44,0.624637,-78.470000
2,19,56,0.250302,-82.170000
2,20,7,0.869967,-80.120000
2,20,19,0.495632,-82.480000
2,20,31,0.134297,-80.830000
2,20,42,0.757962,-83.020000
2,20,54,0.376626,-77.800000
2,21,5,0.998291,-79.910000
2,21,17,0.619956,-80.840000
2,21,29,0.241621,-82.110000
2,21,40,0.857285,-84.080000
2,21,52,0.482950,-78.410000
2,22,4,0.103615,-79.680000
2,22,15,0.729280,-82.000000
2,22,27,0.351944,-80.040000
2,22,38,0.975609,-81.010000
2,22,50,0.591274,-75.870000
2,23,2,0.211938,-80.970000
2,23,13,0.832603,-81.570000
2,23,25,0.450268,-81.700000
2,23,37,0.064932,-80.780000
2,23,48,0.675596,-79.340000
2,24,0,0.307261,-77.610000
2,24,11,0.938927,-76.950000
2,24,23,0.562592,-79.650000
2,24,35,0.179256,-82.050000
2,24,46,0.786920,-75.380000
2,24,58,0.434586,-78.340000
2,25,10,0.064251,-76.110000
2,25,21,0.684916,-81.190000
2,25,33,0.310581,-81.390000
2,25,44,0.924245,-81.050000
2,25,56,0.546910,-79.810000
2,26,8,0.165574,-79.070000
2,26,19,0.790239,-80.300000
2,26,31,0.413904,-82.160000
2,26,43,0.030569,-76.460000
2,26,54,0.651233,-81.130000
2,27,6,0.270898,-78.490000
2,27,17,0.901563,-79.170000
2,27,29,0.527228,-79.170000
2,27,41,0.151893,-80.200000
2,27,52,0.771557,-80.380000
2,28,4,0.401223,-79.520000
2,28,16,0.016887,-80.500000
2,28,27,0.636551,-78.930000
2,28,39,0.245215,-78.670000
2,28,50,0.861880,-78.800000
2,29,2,0.480545,-80.970000
2,29,14,0.097209,-80.420000
2,29,25,0.717874,-82.970000
2,29,37,0.338538,-77.520000
2,29,48,0.958203,-83.450000
2,30,0,0.576868,-79.810000
2,30,12,0.198532,-79.910000
2,30,23,0.817197,-76.980000
2,30,35,0.441862,-78.590000
2,30,47,0.062526,-80.670000
2,30,58,0.685191,-77.490000
2,31,10,0.308856,-77.890000
2,31,21,0.930521,-78.950000
2,31,33,0.561186,-78.680000
2,31,45,0.182851,-79.120000
2,31,56,0.804515,-76.160000
2,32,8,0.475183,-80.790000
2,32,20,0.098848,-78.360000
2,32,31,0.722513,-83.740000
2,32,43,0.340177,-77.360000
2,32,54,0.957841,-81.330000
2,33,6,0.587507,-81.840000
2,33,18,0.208171,-80.100000
2,33,29,0.827836,-83.670000
2,33,41,0.445500,-81.690000
2,33,53,0.065165,-80.190000
2,34,4,0.695830,-81.380000
2,34,16,0.320495,-82.250000
2,34,27,0.944160,-81.230000
2,34,39,0.567825,-80.190000
2,34,51,0.235492,-82.050000
2,35,2,0.855157,-81.810000
2,35,14,0.478822,-77.500000
2,35,26,0.103487,-79.640000
2,35,37,0.729152,-76.490000
2,35,49,0.349816,-83.360000
2,36,0,0.968481,-77.540000
2,36,12,0.586145,-79.600000
2,36,24,0.208810,-81.910000
2,36,35,0.828475,-84.640000
2,36,47,0.456140,-77.350000
2,36,59,0.083805,-81.210000
2,37,10,0.709470,-82.580000
2,37,22,0.343135,-78.340000
2,37,33,0.966800,-78.950000
2,37,45,0.591465,-81.080000
2,37,57,0.216130,-82.470000
2,38,8,0.836794,-81.790000
2,38,20,0.457459,-77.320000
2,38,32,0.079124,-80.530000
2,38,43,0.692788,-80.620000
2,38,55,0.322453,-77.820000
2,39,6,0.938118,-81.520000
2,39,18,0.552782,-81.240000
2,39,30,0.170446,-79.630000
2,39,41,0.789111,-79.280000
