hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.801878
7,0,2,0.000000,-127.647812
7,0,4,0.000000,-127.387996
7,0,6,0.000000,-129.738965
7,0,8,0.000000,-128.166252
7,0,10,0.000000,-128.505735
7,0,12,0.000000,-129.354639
7,0,14,0.000000,-127.824196
7,0,16,0.000000,-129.194849
7,0,18,0.000000,-127.810529
7,0,20,0.000000,-128.850769
7,0,22,0.000000,-130.021847
7,0,24,0.000000,-129.636949
7,0,26,0.000000,-126.707824
7,0,28,0.000000,-126.884588
7,0,30,0.000000,-128.617981
7,0,32,0.000000,-128.033548
7,0,34,0.000000,-129.034718
7,0,36,0.000000,-129.073195
7,0,38,0.000000,-128.582283
7,0,40,0.000000,-126.896788
7,0,42,0.000000,-127.959571
7,0,44,0.000000,-127.724558
7,0,46,0.000000,-127.061049
7,0,48,0.000000,-128.705423
7,0,50,0.000000,-131.336829
7,0,52,0.000000,-127.811927
7,0,54,0.000000,-128.229033
7,0,56,0.000000,-128.068804
7,0,58,0.000000,-127.076674
7,1,0,0.000000,-128.845099
7,1,2,0.000000,-128.523099
7,1,4,0.000000,-128.398295
7,1,6,0.000000,-129.052859
7,1,8,0.000000,-128.985031
7,1,10,0.000000,-130.200507
7,1,12,0.000000,-125.794144
7,1,14,0.000000,-128.778265
7,1,16,0.000000,-129.749344
7,1,18,0.000000,-128.035633
7,1,20,0.000000,-131.060532
7,1,22,0.000000,-125.901116
7,1,24,0.000000,-130.443844
7,1,26,0.000000,-127.021394
7,1,28,0.000000,-128.753181
7,1,30,0.000000,-127.399549
7,1,32,0.000000,-128.877655
7,1,34,0.000000,-128.065035
7,1,36,0.000000,-130.077653
7,1,38,0.000000,-128.471507
7,1,40,0.000000,-128.777913
7,1,42,0.000000,-129.138278
7,1,44,0.000000,-129.548947
7,1,46,0.000000,-128.559898
7,1,48,0.000000,-126.181170
7,1,50,0.000000,-128.917692
7,1,52,0.000000,-127.536674
7,1,54,0.000000,-127.894596
7,1,56,0.000000,-128.056005
7,1,58,0.000000,-128.491436
7,2,0,0.000000,-128.183612
7,2,2,0.000000,-129.377245
7,2,4,0.000000,-127.678533
7,2,6,0.000000,-127.365924
7,2,8,0.000000,-127.175839
7,2,10,0.000000,-126.040440
7,2,12,0.000000,-132.071004
7,2,14,0.000000,-129.404942
7,2,16,0.000000,-125.682539
7,2,18,0.000000,-127.485832
7,2,20,0.000000,-129.287944
7,2,22,0.000000,-129.088311
7,2,24,0.000000,-128.641012
7,2,26,0.000000,-130.140250
7,2,28,0.000000,-128.613313
7,2,30,0.000000,-126.912650
7,2,32,0.000000,-129.203896
7,2,34,0.000000,-127.560491
7,2,36,0.000000,-127.721480
7,2,38,0.000000,-128.270703
7,2,40,0.000000,-127.773346
7,2,42,0.000000,-124.800522
7,2,44,0.000000,-129.825159
7,2,46,0.000000,-128.932151
7,2,48,0.000000,-126.262876
7,2,50,0.000000,-130.721322
7,2,52,0.000000,-125.618827
7,2,54,0.000000,-127.077315
7,2,56,0.000000,-128.762152
7,2,58,0.000000,-127.182009
7,3,0,0.000000,-129.220878
7,3,2,0.000000,-130.202969
7,3,4,0.000000,-128.029787
7,3,6,0.000000,-126.396937
7,3,8,0.000000,-129.854422
7,3,10,0.000000,-128.642090
7,3,12,0.000000,-126.016089
7,3,14,0.000000,-129.261594
7,3,16,0.000000,-125.777144
7,3,18,0.000000,-126.536316
7,3,20,0.000000,-127.107383
7,3,22,0.000000,-128.199442
7,3,24,0.000000,-128.877226
7,3,26,0.000000,-128.431632
7,3,28,0.000000,-123.674485
7,3,30,0.000000,-129.413458
7,3,32,0.000000,-127.112726
7,3,34,0.000000,-126.778270
7,3,36,0.000000,-130.277611
7,3,38,0.000000,-127.042487
7,3,40,0.000000,-126.623044
7,3,42,0.000000,-129.671762
7,3,44,0.000000,-130.009382
7,3,46,0.000000,-128.989234
7,3,48,0.000000,-128.163396
7,3,50,0.000000,-130.450057
7,3,52,0.000000,-126.285596
7,3,54,0.000000,-128.001871
7,3,56,0.000000,-128.198201
7,3,58,0.000000,-129.832222
7,4,0,0.000000,-125.757077
7,4,2,0.000000,-128.229003
7,4,4,0.000000,-128.266186
7,4,6,0.000000,-128.013263
7,4,8,0.000000,-130.789704
7,4,10,0.000000,-128.718785
7,4,12,0.000000,-127.532584
7,4,14,0.000000,-128.138122
7,4,16,0.000000,-127.322421
7,4,18,0.000000,-127.175237
7,4,20,0.000000,-128.295848
7,4,22,0.000000,-127.117957
7,4,24,0.000000,-127.940766
7,4,26,0.000000,-129.687521
7,4,28,0.000000,-128.040519
7,4,30,0.000000,-128.399308
7,4,32,0.000000,-131.295516
7,4,34,0.000000,-128.402457
7,4,36,0.000000,-128.334513
7,4,38,0.000000,-130.056442
7,4,40,0.000000,-128.857525
7,4,42,0.000000,-129.486064
7,4,44,0.000000,-126.950394
7,4,46,0.000000,-126.149880
7,4,48,0.000000,-126.076285
7,4,50,0.000000,-129.282157
7,4,52,0.000000,-126.444115
7,4,54,0.000000,-127.882506
7,4,56,0.000000,-127.700322
7,4,58,0.000000,-127.584181
7,5,0,0.000000,-125.856036
7,5,2,0.000000,-128.966755
7,5,4,0.000000,-125.878078
7,5,6,0.000000,-127.762709
7,5,8,0.000000,-129.933735
7,5,10,0.000000,-126.850347
7,5,12,0.000000,-127.239327
7,5,14,0.000000,-125.219689
7,5,16,0.000000,-129.264500
7,5,18,0.000000,-130.972143
7,5,20,0.000000,-129.698818
7,5,22,0.000000,-125.385554
7,5,24,0.000000,-130.849180
7,5,26,0.000000,-128.223789
7,5,28,0.000000,-128.188332
7,5,30,0.000000,-128.564326
7,5,32,0.000000,-128.450283
7,5,34,0.000000,-127.638749
7,5,36,0.000000,-126.904309
7,5,38,0.000000,-128.622862
7,5,40,0.000000,-127.806525
7,5,42,0.000000,-129.138042
7,5,44,0.000000,-129.832982
7,5,46,0.000000,-127.201216
7,5,48,0.000000,-131.318327
7,5,50,0.000000,-127.497522
7,5,52,0.000000,-128.455138
7,5,54,0.000000,-126.995633
7,5,56,0.000000,-129.702741
7,5,58,0.000000,-128.631610
7,6,0,0.000000,-130.186568
7,6,2,0.000000,-128.636215
7,6,4,0.000000,-127.985493
7,6,6,0.000000,-128.357692
7,6,8,0.000000,-130.044408
7,6,10,0.000000,-127.280769
7,6,12,0.000000,-127.786149
7,6,14,0.000000,-127.172221
7,6,16,0.000000,-128.800177
7,6,18,0.000000,-128.821818
7,6,20,0.000000,-129.117057
7,6,22,0.000000,-129.976154
7,6,24,0.000000,-125.907661
7,6,26,0.000000,-131.789845
7,6,28,0.000000,-127.539856
7,6,30,0.000000,-127.358303
7,6,32,0.000000,-129.159225
7,6,34,0.000000,-125.800719
7,6,36,0.000000,-128.839501
7,6,38,0.000000,-129.171134
7,6,40,0.000000,-128.362942
7,6,42,0.000000,-127.449415
7,6,44,0.000000,-129.664200
7,6,46,0.000000,-129.216479
7,6,48,0.000000,-127.965764
7,6,50,0.000000,-128.267147
7,6,52,0.000000,-129.436409
7,6,54,0.000000,-127.283322
7,6,56,0.000000,-129.748846
7,6,58,0.000000,-129.497081
7,7,0,0.000000,-127.440256
7,7,2,0.000000,-126.261519
7,7,4,0.000000,-130.709667
7,7,6,0.000000,-128.901380
7,7,8,0.000000,-130.593570
7,7,10,0.000000,-127.598571
7,7,12,0.000000,-127.394537
7,7,14,0.000000,-126.731184
7,7,16,0.000000,-125.581063
7,7,18,0.000000,-128.773278
7,7,20,0.000000,-130.868491
7,7,22,0.000000,-127.713263
7,7,24,0.000000,-128.145101
7,7,26,0.000000,-128.801968
7,7,28,0.000000,-129.180162
7,7,30,0.000000,-124.494473
7,7,32,0.000000,-127.459495
7,7,34,0.000000,-127.842996
7,7,36,0.000000,-125.525902
7,7,38,0.000000,-126.819165
7,7,40,0.000000,-129.877640
7,7,42,0.000000,-126.978882
7,7,44,0.000000,-128.430542
7,7,46,0.000000,-128.356569
7,7,48,0.000000,-129.771436
7,7,50,0.000000,-129.217447
7,7,52,0.000000,-127.251719
7,7,54,0.000000,-126.897532
7,7,56,0.000000,-130.353894
7,7,58,0.000000,-129.841424
7,8,0,0.000000,-126.911744
7,8,2,0.000000,-129.192500
7,8,4,0.000000,-128.299159
7,8,6,0.000000,-129.630254
7,8,8,0.000000,-131.637141
7,8,10,0.000000,-127.870168
7,8,12,0.000000,-127.407666
7,8,14,0.000000,-129.784630
7,8,16,0.000000,-126.306711
7,8,18,0.000000,-128.845988
7,8,20,0.000000,-127.440762
7,8,22,0.000000,-127.123633
7,8,24,0.000000,-129.993010
7,8,26,0.000000,-125.816020
7,8,28,0.000000,-128.038535
7,8,30,0.000000,-128.894891
7,8,32,0.000000,-130.622961
7,8,34,0.000000,-127.564006
7,8,36,0.000000,-128.888348
7,8,38,0.000000,-128.803516
7,8,40,0.000000,-127.364111
7,8,42,0.000000,-127.735275
7,8,44,0.000000,-129.776053
7,8,46,0.000000,-125.274520
7,8,48,0.000000,-126.152031
7,8,50,0.000000,-129.057745
7,8,52,0.000000,-129.113649
7,8,54,0.000000,-130.397716
7,8,56,0.000000,-126.609342
7,8,58,0.000000,-130.906748
7,9,0,0.000000,-128.024345
7,9,2,0.000000,-130.842053
7,9,4,0.000000,-128.610882
7,9,6,0.000000,-126.319523
7,9,8,0.000000,-126.108881
7,9,10,0.000000,-126.193775
7,9,12,0.000000,-130.747352
7,9,14,0.000000,-128.926922
7,9,16,0.000000,-130.009863
7,9,18,0.000000,-128.966220
7,9,20,0.000000,-130.632714
7,9,22,0.000000,-127.339948
7,9,24,0.000000,-129.282688
7,9,26,0.000000,-130.443416
7,9,28,0.000000,-125.482531
7,9,30,0.000000,-126.944566
7,9,32,0.000000,-125.987720
7,9,34,0.000000,-128.167586
7,9,36,0.000000,-128.626983
7,9,38,0.000000,-125.329106
7,9,40,0.000000,-128.119222
7,9,42,0.000000,-125.783806
7,9,44,0.000000,-128.991804
7,9,46,0.000000,-130.673813
7,9,48,0.000000,-127.087688
7,9,50,0.000000,-128.594381
7,9,52,0.000000,-127.800005
7,9,54,0.000000,-127.237622
7,9,56,0.000000,-129.928022
7,9,58,0.000000,-125.501283
7,10,0,0.000000,-124.452860
7,10,2,0.000000,-129.355843
7,10,4,0.000000,-128.272752
7,10,6,0.000000,-128.629650
7,10,8,0.000000,-126.589123
7,10,10,0.000000,-127.190989
7,10,12,0.000000,-130.417236
7,10,14,0.000000,-127.954488
7,10,16,0.000000,-127.961211
7,10,18,0.000000,-126.448426
7,10,20,0.000000,-127.941066
7,10,22,0.000000,-127.392922
7,10,24,0.000000,-128.007175
7,10,26,0.000000,-128.586829
7,10,28,0.000000,-128.156403
7,10,30,0.000000,-126.214695
7,10,32,0.000000,-127.803185
7,10,34,0.000000,-129.821558
7,10,36,0.000000,-126.356179
7,10,38,0.000000,-128.545050
7,10,40,0.000000,-125.993579
7,10,42,0.000000,-129.018734
7,10,44,0.000000,-129.502130
7,10,46,0.000000,-127.493113
7,10,48,0.000000,-129.262093
7,10,50,0.000000,-128.712680
7,10,52,0.000000,-127.717332
7,10,54,0.000000,-129.397818
7,10,56,0.000000,-129.653114
7,10,58,0.000000,-128.297695
7,11,0,0.000000,-126.247105
7,11,2,0.000000,-128.756582
7,11,4,0.000000,-128.339409
7,11,6,0.000000,-128.443106
7,11,8,0.000000,-128.816610
7,11,10,0.000000,-128.364240
7,11,12,0.000000,-127.840287
7,11,14,0.000000,-129.539005
7,11,16,0.000000,-126.300439
7,11,18,0.000000,-127.473016
7,11,20,0.000000,-127.681046
7,11,22,0.000000,-127.186967
7,11,24,0.000000,-127.630472
7,11,26,0.000000,-128.821777
7,11,28,0.000000,-126.865566
7,11,30,0.000000,-126.373217
7,11,32,0.000000,-128.411016
7,11,34,0.000000,-128.329759
7,11,36,0.000000,-127.670165
7,11,38,0.000000,-130.154643
7,11,40,0.000000,-125.542290
7,11,42,0.000000,-127.643879
7,11,44,0.000000,-128.175528
7,11,46,0.000000,-127.731710
7,11,48,0.000000,-129.614529
7,11,50,0.000000,-126.682003
7,11,52,0.000000,-128.750917
7,11,54,0.000000,-125.861970
7,11,56,0.000000,-128.976417
7,11,58,0.000000,-130.364891
7,12,0,0.000000,-128.937444
7,12,2,0.000000,-126.931125
7,12,4,0.000000,-126.385657
7,12,6,0.000000,-127.995534
7,12,8,0.000000,-128.953886
7,12,10,0.000000,-126.962477
7,12,12,0.000000,-127.087496
7,12,14,0.000000,-129.037815
7,12,16,0.000000,-127.654581
7,12,18,0.000000,-127.819110
7,12,20,0.000000,-128.996702
7,12,22,0.000000,-129.624133
7,12,24,0.000000,-129.474987
7,12,26,0.000000,-127.829935
7,12,28,0.000000,-128.563997
7,12,30,0.000000,-127.660378
7,12,32,0.000000,-126.387470
7,12,34,0.000000,-128.032110
7,12,36,0.000000,-128.129812
7,12,38,0.000000,-129.237346
7,12,40,0.000000,-127.429425
7,12,42,0.000000,-129.480051
7,12,44,0.000000,-127.509286
7,12,46,0.000000,-128.528561
7,12,48,0.000000,-129.032307
7,12,50,0.000000,-129.643024
7,12,52,0.000000,-128.637538
7,12,54,0.000000,-126.448808
7,12,56,0.000000,-127.123547
7,12,58,0.000000,-128.785118
7,13,0,0.000000,-126.697465
7,13,2,0.000000,-127.898774
7,13,4,0.000000,-130.234708
7,13,6,0.000000,-129.459813
7,13,8,0.000000,-128.158699
7,13,10,0.000000,-128.775504
7,13,12,0.000000,-130.169996
7,13,14,0.000000,-127.712054
7,13,16,0.000000,-125.993277
7,13,18,0.000000,-127.114928
7,13,20,0.000000,-128.959565
7,13,22,0.000000,-126.527188
7,13,24,0.000000,-128.073765
7,13,26,0.000000,-129.723525
7,13,28,0.000000,-127.935919
7,13,30,0.000000,-126.841588
7,13,32,0.000000,-128.651474
7,13,34,0.000000,-130.976855
7,13,36,0.000000,-127.215663
7,13,38,0.000000,-127.481561
7,13,40,0.000000,-128.703425
7,13,42,0.000000,-127.609836
7,13,44,0.000000,-127.825187
7,13,46,0.000000,-127.742862
7,13,48,0.000000,-127.151248
7,13,50,0.000000,-128.910673
7,13,52,0.000000,-125.593463
7,13,54,0.000000,-125.661977
7,13,56,0.000000,-130.134711
7,13,58,0.000000,-127.755472
7,14,0,0.000000,-127.218008
7,14,2,0.000000,-128.272480
7,14,4,0.000000,-128.605569
7,14,6,0.000000,-125.805904
7,14,8,0.000000,-126.999345
7,14,10,0.000000,-128.806688
7,14,12,0.000000,-127.471400
7,14,14,0.000000,-129.006004
7,14,16,0.000000,-128.811522
7,14,18,0.000000,-129.626738
7,14,20,0.000000,-128.189574
7,14,22,0.000000,-129.808113
7,14,24,0.000000,-128.593919
7,14,26,0.000000,-129.619727
7,14,28,0.000000,-130.175826
7,14,30,0.000000,-128.442000
7,14,32,0.000000,-126.606369
7,14,34,0.000000,-126.471764
7,14,36,0.000000,-129.336362
7,14,38,0.000000,-129.997187
7,14,40,0.000000,-128.003832
7,14,42,0.000000,-128.539568
7,14,44,0.000000,-128.817910
7,14,46,0.000000,-126.769819
7,14,48,0.000000,-128.601440
7,14,50,0.000000,-129.141192
7,14,52,0.000000,-127.397007
7,14,54,0.000000,-126.868218
7,14,56,0.000000,-129.544971
7,14,58,0.000000,-127.674403
7,15,0,0.000000,-128.312574
7,15,2,0.000000,-127.288512
7,15,4,0.000000,-127.123319
7,15,6,0.000000,-127.723252
7,15,8,0.000000,-129.628268
7,15,10,0.000000,-126.527107
7,15,12,0.000000,-126.927042
7,15,14,0.000000,-127.494780
7,15,16,0.000000,-129.054002
7,15,18,0.000000,-128.351220
7,15,20,0.000000,-127.974091
7,15,22,0.000000,-127.714569
7,15,24,0.000000,-127.974908
7,15,26,0.000000,-126.692146
7,15,28,0.000000,-129.689051
7,15,30,0.000000,-125.940165
7,15,32,0.000000,-128.776447
7,15,34,0.000000,-129.285258
7,15,36,0.000000,-126.855259
7,15,38,0.000000,-129.270126
7,15,40,0.000000,-126.897994
7,15,42,0.000000,-127.782362
7,15,44,0.000000,-128.351853
7,15,46,0.000000,-126.900553
7,15,48,0.000000,-127.169928
7,15,50,0.000000,-126.875063
7,15,52,0.000000,-129.145440
7,15,54,0.000000,-128.214734
7,15,56,0.000000,-126.910350
7,15,58,0.000000,-129.862028
7,16,0,0.000000,-128.035107
7,16,2,0.000000,-126.198956
7,16,4,0.000000,-126.414110
7,16,6,0.000000,-127.702607
7,16,8,0.000000,-126.961552
7,16,10,0.000000,-129.545215
7,16,12,0.000000,-127.129562
7,16,14,0.000000,-127.075019
7,16,16,0.000000,-129.955788
7,16,18,0.000000,-127.684842
7,16,20,0.000000,-131.618175
7,16,22,0.000000,-128.133419
7,16,24,0.000000,-129.235078
7,16,26,0.000000,-127.146912
7,16,28,0.000000,-129.819431
7,16,30,0.000000,-127.404435
7,16,32,0.000000,-127.801516
7,16,34,0.000000,-127.729948
7,16,36,0.000000,-126.779003
7,16,38,0.000000,-127.146460
7,16,40,0.000000,-129.521704
7,16,42,0.000000,-128.802728
7,16,44,0.000000,-128.458939
7,16,46,0.000000,-127.446778
7,16,48,0.000000,-127.758832
7,16,50,0.000000,-129.407011
7,16,52,0.000000,-127.403987
7,16,54,0.000000,-127.868797
7,16,56,0.000000,-127.044227
7,16,58,0.000000,-128.882559
7,17,0,0.000000,-126.716537
7,17,2,0.000000,-127.996992
7,17,4,0.000000,-127.388494
7,17,6,0.000000,-129.306553
7,17,8,0.000000,-129.215804
7,17,10,0.000000,-124.577673
7,17,12,0.000000,-127.426996
7,17,14,0.000000,-130.092971
7,17,16,0.000000,-123.361728
7,17,18,0.000000,-128.777921
7,17,20,0.000000,-129.774173
7,17,22,0.000000,-127.460689
7,17,24,0.000000,-127.281373
7,17,26,0.000000,-126.304459
7,17,28,0.000000,-127.408452
7,17,30,0.000000,-127.776628
7,17,32,0.000000,-129.663714
7,17,34,0.000000,-127.731159
7,17,36,0.000000,-126.747104
7,17,38,0.000000,-127.886017
7,17,40,0.000000,-128.845202
7,17,42,0.000000,-128.141984
7,17,44,0.000000,-129.453327
7,17,46,0.000000,-129.483608
7,17,48,0.000000,-124.712504
7,17,50,0.000000,-128.208752
7,17,52,0.000000,-125.979196
7,17,54,0.000000,-128.510736
7,17,56,0.000000,-129.188480
7,17,58,0.000000,-129.455446
7,18,0,0.000000,-127.844334
7,18,2,0.000000,-127.721143
7,18,4,0.000000,-129.468825
7,18,6,0.000000,-127.433151
7,18,8,0.000000,-127.895349
7,18,10,0.000000,-127.693342
7,18,12,0.000000,-129.294883
7,18,14,0.000000,-131.249856
7,18,16,0.000000,-129.002565
7,18,18,0.000000,-128.524959
7,18,20,0.000000,-126.842741
7,18,22,0.000000,-127.919203
7,18,24,0.000000,-126.682721
7,18,26,0.000000,-129.760543
7,18,28,0.000000,-126.367223
7,18,30,0.000000,-129.227226
7,18,32,0.000000,-130.291548
7,18,34,0.000000,-125.673107
7,18,36,0.000000,-130.280133
7,18,38,0.000000,-127.457900
7,18,40,0.000000,-126.781998
7,18,42,0.000000,-126.846988
7,18,44,0.000000,-129.667631
7,18,46,0.000000,-126.815701
7,18,48,0.000000,-127.807920
7,18,50,0.000000,-126.317752
7,18,52,0.000000,-128.103639
7,18,54,0.000000,-125.811697
7,18,56,0.000000,-127.932068
7,18,58,0.000000,-127.002306
7,19,0,0.000000,-128.897512
7,19,2,0.000000,-129.412176
7,19,4,0.000000,-129.323989
7,19,6,0.000000,-128.141027
7,19,8,0.000000,-130.833421
7,19,10,0.000000,-127.128672
7,19,12,0.000000,-126.669738
7,19,14,0.000000,-127.657302
7,19,16,0.000000,-129.030851
7,19,18,0.000000,-126.475937
7,19,20,0.000000,-126.099141
7,19,22,0.000000,-128.919730
7,19,24,0.000000,-128.528677
7,19,26,0.000000,-127.381346
7,19,28,0.000000,-128.423347
7,19,30,0.000000,-126.440901
7,19,32,0.000000,-130.188931
7,19,34,0.000000,-125.934750
7,19,36,0.000000,-125.342999
7,19,38,0.000000,-129.647283
7,19,40,0.000000,-128.152484
7,19,42,0.000000,-126.452863
7,19,44,0.000000,-128.903060
7,19,46,0.000000,-128.404717
7,19,48,0.000000,-128.449340
7,19,50,0.000000,-128.854090
7,19,52,0.000000,-126.784024
7,19,54,0.000000,-129.825776
7,19,56,0.000000,-127.930196
7,19,58,0.000000,-125.845216
7,20,0,0.000000,-130.220100
7,20,2,0.000000,-127.958915
7,20,4,0.000000,-127.785849
7,20,6,0.000000,-127.510934
7,20,8,0.000000,-128.192014
7,20,10,0.000000,-127.832598
7,20,12,0.000000,-125.856461
7,20,14,0.000000,-129.795884
7,20,16,0.000000,-128.979862
7,20,18,0.000000,-128.186751
7,20,20,0.000000,-128.961884
7,20,22,0.000000,-126.146664
7,20,24,0.000000,-126.599081
7,20,26,0.000000,-129.092845
7,20,28,0.000000,-126.484951
7,20,30,0.000000,-129.471632
7,20,32,0.000000,-128.582419
7,20,34,0.000000,-128.142082
7,20,36,0.000000,-127.361497
7,20,38,0.000000,-128.752819
7,20,40,0.000000,-126.707610
7,20,42,0.000000,-126.302243
7,20,44,0.000000,-125.913690
7,20,46,0.000000,-128.454116
7,20,48,0.000000,-128.602233
7,20,50,0.000000,-128.512207
7,20,52,0.000000,-127.315553
7,20,54,0.000000,-129.834503
7,20,56,0.000000,-129.388745
7,20,58,0.000000,-127.953728
7,21,0,0.000000,-127.318803
7,21,2,0.000000,-129.940000
7,21,4,0.000000,-126.591102
7,21,6,0.000000,-129.683424
7,21,8,0.000000,-126.695168
7,21,10,0.000000,-127.391140
7,21,12,0.000000,-128.054187
7,21,14,0.000000,-129.811867
7,21,16,0.000000,-127.118017
7,21,18,0.000000,-128.690685
7,21,20,0.000000,-128.405659
7,21,22,0.000000,-127.359542
7,21,24,0.000000,-130.522721
7,21,26,0.000000,-128.905341
7,21,28,0.000000,-128.549929
7,21,30,0.000000,-129.114497
7,21,32,0.000000,-130.160583
7,21,34,0.000000,-126.819739
7,21,36,0.000000,-128.704652
7,21,38,0.000000,-129.047493
7,21,40,0.000000,-128.929076
7,21,42,0.000000,-128.894092
7,21,44,0.000000,-127.446084
7,21,46,0.000000,-128.563543
7,21,48,0.000000,-129.872445
7,21,50,0.000000,-125.648229
7,21,52,0.000000,-128.466286
7,21,54,0.000000,-129.184049
7,21,56,0.000000,-126.344401
7,21,58,0.000000,-128.681729
7,22,0,0.000000,-128.765431
7,22,2,0.000000,-128.861998
7,22,4,0.000000,-124.680510
7,22,6,0.000000,-126.757908
7,22,8,0.000000,-127.181157
7,22,10,0.000000,-129.793514
7,22,12,0.000000,-128.821593
7,22,14,0.000000,-129.854495
7,22,16,0.000000,-128.546446
7,22,18,0.000000,-128.826434
7,22,20,0.000000,-130.383262
7,22,22,0.000000,-125.679109
7,22,24,0.000000,-127.594209
7,22,26,0.000000,-128.952913
7,22,28,0.000000,-127.253676
7,22,30,0.000000,-127.634854
7,22,32,0.000000,-129.468902
7,22,34,0.000000,-126.518304
7,22,36,0.000000,-129.279423
7,22,38,0.000000,-130.109308
7,22,40,0.000000,-126.744837
7,22,42,0.000000,-126.893458
7,22,44,0.000000,-128.469522
7,22,46,0.000000,-129.405370
7,22,48,0.000000,-129.838683
7,22,50,0.000000,-128.073566
7,22,52,0.000000,-126.627995
7,22,54,0.000000,-128.273068
7,22,56,0.000000,-128.878405
7,22,58,0.000000,-127.508054
7,23,0,0.000000,-127.635161
7,23,2,0.000000,-129.348717
7,23,4,0.000000,-125.952714
7,23,6,0.000000,-127.812992
7,23,8,0.000000,-128.655205
7,23,10,0.000000,-128.258521
7,23,12,0.000000,-127.698367
7,23,14,0.000000,-127.118687
7,23,16,0.000000,-127.885242
7,23,18,0.000000,-127.143457
7,23,20,0.000000,-128.942365
7,23,22,0.000000,-126.416525
7,23,24,0.000000,-130.505075
7,23,26,0.000000,-131.340028
7,23,28,0.000000,-124.819154
7,23,30,0.000000,-127.897422
7,23,32,0.000000,-129.619125
7,23,34,0.000000,-127.316112
7,23,36,0.000000,-127.615320
7,23,38,0.000000,-127.707478
7,23,40,0.000000,-127.143211
7,23,42,0.000000,-128.771609
7,23,44,0.000000,-124.402185
7,23,46,0.000000,-128.258593
7,23,48,0.000000,-127.657826
7,23,50,0.000000,-127.281408
7,23,52,0.000000,-129.953793
7,23,54,0.000000,-124.053601
7,23,56,0.000000,-126.986798
7,23,58,0.000000,-126.258176
7,24,0,0.000000,-127.880945
7,24,2,0.000000,-129.834512
7,24,4,0.000000,-130.501387
7,24,6,0.000000,-125.485350
7,24,8,0.000000,-130.889866
7,24,10,0.000000,-127.748648
7,24,12,0.000000,-127.856296
7,24,14,0.000000,-128.930293
7,24,16,0.000000,-126.622410
7,24,18,0.000000,-128.938211
7,24,20,0.000000,-128.331245
7,24,22,0.000000,-126.723872
7,24,24,0.000000,-128.478698
7,24,26,0.000000,-129.098204
7,24,28,0.000000,-130.833678
7,24,30,0.000000,-128.879839
7,24,32,0.000000,-126.432288
7,24,34,0.000000,-127.303981
7,24,36,0.000000,-128.287883
7,24,38,0.000000,-127.786578
7,24,40,0.000000,-126.234927
7,24,42,0.000000,-127.614261
7,24,44,0.000000,-127.292554
7,24,46,0.000000,-127.646979
7,24,48,0.000000,-127.503015
7,24,50,0.000000,-128.210246
7,24,52,0.000000,-126.755133
7,24,54,0.000000,-129.078212
7,24,56,0.000000,-126.866847
7,24,58,0.000000,-128.945913
7,25,0,0.000000,-124.654741
7,25,2,0.000000,-128.421726
7,25,4,0.000000,-128.345806
7,25,6,0.000000,-127.526323
7,25,8,0.000000,-130.235004
7,25,10,0.000000,-127.793607
7,25,12,0.000000,-129.465054
7,25,14,0.000000,-130.806132
7,25,16,0.000000,-128.467587
7,25,18,0.000000,-127.936283
7,25,20,0.000000,-126.601848
7,25,22,0.000000,-126.639752
7,25,24,0.000000,-128.204621
7,25,26,0.000000,-128.453887
7,25,28,0.000000,-127.082874
7,25,30,0.000000,-128.666649
7,25,32,0.000000,-130.490707
7,25,34,0.000000,-129.608161
7,25,36,0.000000,-127.740339
7,25,38,0.000000,-129.449393
7,25,40,0.000000,-123.952740
7,25,42,0.000000,-128.802386
7,25,44,0.000000,-129.025179
7,25,46,0.000000,-126.827766
7,25,48,0.000000,-128.436236
7,25,50,0.000000,-128.987727
7,25,52,0.000000,-125.278530
7,25,54,0.000000,-126.810035
7,25,56,0.000000,-130.245444
7,25,58,0.000000,-127.794842
7,26,0,0.000000,-129.795055
7,26,2,0.000000,-129.863561
7,26,4,0.000000,-127.117902
7,26,6,0.000000,-126.872856
7,26,8,0.000000,-128.318460
7,26,10,0.000000,-125.535756
7,26,12,0.000000,-123.750779
7,26,14,0.000000,-127.901202
7,26,16,0.000000,-129.603773
7,26,18,0.000000,-127.839550
7,26,20,0.000000,-127.939843
7,26,22,0.000000,-128.994819
7,26,24,0.000000,-126.895541
7,26,26,0.000000,-127.826267
7,26,28,0.000000,-128.526437
7,26,30,0.000000,-124.497831
7,26,32,0.000000,-127.952851
7,26,34,0.000000,-126.946081
7,26,36,0.000000,-129.160139
7,26,38,0.000000,-129.354165
7,26,40,0.000000,-125.584489
7,26,42,0.000000,-129.037470
7,26,44,0.000000,-128.313727
7,26,46,0.000000,-129.524233
7,26,48,0.000000,-127.803954
7,26,50,0.000000,-128.454408
7,26,52,0.000000,-125.651419
7,26,54,0.000000,-129.100781
7,26,56,0.000000,-129.214000
7,26,58,0.000000,-128.144153
7,27,0,0.000000,-127.412498
7,27,2,0.000000,-127.607404
7,27,4,0.000000,-126.273888
7,27,6,0.000000,-127.986194
7,27,8,0.000000,-129.556183
7,27,10,0.000000,-128.238692
7,27,12,0.000000,-128.580474
7,27,14,0.000000,-128.255573
7,27,16,0.000000,-129.500746
7,27,18,0.000000,-128.129750
7,27,20,0.000000,-129.399117
7,27,22,0.000000,-127.253886
