hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.673120
7,0,2,0.000000,-121.054024
7,0,4,0.000000,-124.002002
7,0,6,0.000000,-114.433725
7,0,8,0.000000,-115.117144
7,0,10,0.000000,-133.019857
7,0,12,0.000000,-121.190274
7,0,14,0.000000,-127.437964
7,0,16,0.000000,-121.395775
7,0,18,0.000000,-126.875638
7,0,20,0.000000,-121.948660
7,0,22,0.000000,-120.305955
7,0,24,0.000000,-116.133347
7,0,26,0.000000,-119.063171
7,0,28,0.000000,-119.679106
7,0,30,0.000000,-120.238410
7,0,32,0.000000,-125.301400
7,0,34,0.000000,-114.332876
7,0,36,0.000000,-117.515576
7,0,38,0.000000,-121.815251
7,0,40,0.000000,-123.511091
7,0,42,0.000000,-120.227634
7,0,44,0.000000,-119.568508
7,0,46,0.000000,-114.938152
7,0,48,0.000000,-122.429276
7,0,50,0.000000,-119.019618
7,0,52,0.000000,-125.255531
7,0,54,0.000000,-119.453088
7,0,56,0.000000,-118.972028
7,0,58,0.000000,-121.270461
7,1,0,0.000000,-119.120317
7,1,2,0.000000,-116.596177
7,1,4,0.000000,-118.579215
7,1,6,0.000000,-123.037329
7,1,8,0.000000,-128.189145
7,1,10,0.000000,-113.924255
7,1,12,0.000000,-131.078300
7,1,14,0.000000,-125.567439
7,1,16,0.000000,-125.028648
7,1,18,0.000000,-112.565622
7,1,20,0.000000,-114.799987
7,1,22,0.000000,-121.883776
7,1,24,0.000000,-123.907720
7,1,26,0.000000,-122.463809
7,1,28,0.000000,-130.634355
7,1,30,0.000000,-122.644001
7,1,32,0.000000,-119.891221
7,1,34,0.000000,-114.438192
7,1,36,0.000000,-123.206584
7,1,38,0.000000,-125.307994
7,1,40,0.000000,-120.204846
7,1,42,0.000000,-116.727648
7,1,44,0.000000,-118.815551
7,1,46,0.000000,-113.492788
7,1,48,0.000000,-117.336894
7,1,50,0.000000,-130.766481
7,1,52,0.000000,-117.213269
7,1,54,0.000000,-121.290935
7,1,56,0.000000,-118.502258
7,1,58,0.000000,-122.496648
7,2,0,0.000000,-123.284794
7,2,2,0.000000,-120.346992
7,2,4,0.000000,-122.073218
7,2,6,0.000000,-137.515248
7,2,8,0.000000,-135.026657
7,2,10,0.000000,-117.586087
7,2,12,0.000000,-119.308797
7,2,14,0.000000,-122.167791
7,2,16,0.000000,-126.121899
7,2,18,0.000000,-125.497853
7,2,20,0.000000,-117.026616
7,2,22,0.000000,-141.499508
7,2,24,0.000000,-125.807473
7,2,26,0.000000,-125.941205
7,2,28,0.000000,-122.189808
7,2,30,0.000000,-126.482109
7,2,32,0.000000,-127.172316
7,2,34,0.000000,-125.047635
7,2,36,0.000000,-122.465184
7,2,38,0.000000,-146.302225
7,2,40,0.000000,-121.107369
7,2,42,0.000000,-120.470547
7,2,44,0.000000,-117.330805
7,2,46,0.000000,-121.333592
7,2,48,0.000000,-126.025853
7,2,50,0.000000,-131.830013
7,2,52,0.000000,-116.552252
7,2,54,0.000000,-123.379403
7,2,56,0.000000,-120.361012
7,2,58,0.000000,-119.073605
7,3,0,0.000000,-121.741814
7,3,2,0.000000,-119.205551
7,3,4,0.000000,-121.970238
7,3,6,0.000000,-128.640246
7,3,8,0.000000,-130.465990
7,3,10,0.000000,-115.979322
7,3,12,0.000000,-119.571758
7,3,14,0.000000,-117.786253
7,3,16,0.000000,-117.283827
7,3,18,0.000000,-124.860494
7,3,20,0.000000,-118.476255
7,3,22,0.000000,-132.753723
7,3,24,0.000000,-125.436613
7,3,26,0.000000,-124.521337
7,3,28,0.000000,-120.644657
7,3,30,0.000000,-133.366462
7,3,32,0.000000,-114.621826
7,3,34,0.000000,-122.641840
7,3,36,0.000000,-125.820354
7,3,38,0.000000,-121.322140
7,3,40,0.000000,-128.804085
7,3,42,0.000000,-120.991180
7,3,44,0.000000,-125.666765
7,3,46,0.000000,-114.033295
7,3,48,0.000000,-128.866350
7,3,50,0.000000,-125.796171
7,3,52,0.000000,-122.465615
7,3,54,0.000000,-123.018746
7,3,56,0.000000,-117.363302
7,3,58,0.000000,-118.016109
7,4,0,0.000000,-124.829691
7,4,2,0.000000,-120.400052
7,4,4,0.000000,-128.654300
7,4,6,0.000000,-131.897584
7,4,8,0.000000,-120.378615
7,4,10,0.000000,-116.514640
7,4,12,0.000000,-126.102352
7,4,14,0.000000,-122.781439
7,4,16,0.000000,-132.651329
7,4,18,0.000000,-120.959123
7,4,20,0.000000,-120.585833
7,4,22,0.000000,-124.570745
7,4,24,0.000000,-114.755427
7,4,26,0.000000,-125.692317
7,4,28,0.000000,-128.352127
7,4,30,0.000000,-121.968026
7,4,32,0.000000,-121.066978
7,4,34,0.000000,-126.284432
7,4,36,0.000000,-124.239864
7,4,38,0.000000,-112.992470
7,4,40,0.000000,-119.959381
7,4,42,0.000000,-124.401353
7,4,44,0.000000,-124.240350
7,4,46,0.000000,-121.198691
7,4,48,0.000000,-125.315745
7,4,50,0.000000,-125.315754
7,4,52,0.000000,-128.320707
7,4,54,0.000000,-119.661029
7,4,56,0.000000,-124.585946
7,4,58,0.000000,-123.597103
7,5,0,0.000000,-119.106702
7,5,2,0.000000,-125.421301
7,5,4,0.000000,-119.967598
7,5,6,0.000000,-131.671074
7,5,8,0.000000,-126.036008
7,5,10,0.000000,-126.627355
7,5,12,0.000000,-128.067663
7,5,14,0.000000,-116.113402
7,5,16,0.000000,-124.232416
7,5,18,0.000000,-120.724426
7,5,20,0.000000,-125.503056
7,5,22,0.000000,-124.184551
7,5,24,0.000000,-120.435780
7,5,26,0.000000,-122.819587
7,5,28,0.000000,-130.772465
7,5,30,0.000000,-123.091070
7,5,32,0.000000,-126.439978
7,5,34,0.000000,-122.585415
7,5,36,0.000000,-129.751646
7,5,38,0.000000,-117.827448
7,5,40,0.000000,-126.241444
7,5,42,0.000000,-122.983818
7,5,44,0.000000,-118.207020
7,5,46,0.000000,-121.410214
7,5,48,0.000000,-129.837207
7,5,50,0.000000,-125.723979
7,5,52,0.000000,-129.618852
7,5,54,0.000000,-117.205394
7,5,56,0.000000,-121.119264
7,5,58,0.000000,-119.056841
7,6,0,0.000000,-113.321475
7,6,2,0.000000,-118.863559
7,6,4,0.000000,-130.089275
7,6,6,0.000000,-120.352914
7,6,8,0.000000,-129.912356
7,6,10,0.000000,-123.609350
7,6,12,0.000000,-119.851292
7,6,14,0.000000,-117.226701
7,6,16,0.000000,-117.186493
7,6,18,0.000000,-121.800175
7,6,20,0.000000,-120.974248
7,6,22,0.000000,-123.541524
7,6,24,0.000000,-123.906670
7,6,26,0.000000,-129.074825
7,6,28,0.000000,-125.383415
7,6,30,0.000000,-113.376624
7,6,32,0.000000,-120.295046
7,6,34,0.000000,-127.310872
7,6,36,0.000000,-124.233324
7,6,38,0.000000,-116.686186
7,6,40,0.000000,-113.793328
7,6,42,0.000000,-122.785170
7,6,44,0.000000,-121.143136
7,6,46,0.000000,-124.867290
7,6,48,0.000000,-112.828341
7,6,50,0.000000,-120.971072
7,6,52,0.000000,-121.971377
7,6,54,0.000000,-124.651364
7,6,56,0.000000,-124.486407
7,6,58,0.000000,-124.463097
7,7,0,0.000000,-124.975836
7,7,2,0.000000,-117.439406
7,7,4,0.000000,-127.108683
7,7,6,0.000000,-121.626285
7,7,8,0.000000,-119.413137
7,7,10,0.000000,-133.683053
7,7,12,0.000000,-119.389037
7,7,14,0.000000,-129.358138
7,7,16,0.000000,-127.807354
7,7,18,0.000000,-127.859177
7,7,20,0.000000,-117.065374
7,7,22,0.000000,-138.899020
7,7,24,0.000000,-118.369008
7,7,26,0.000000,-118.508798
7,7,28,0.000000,-121.762800
7,7,30,0.000000,-131.298364
7,7,32,0.000000,-124.455687
7,7,34,0.000000,-119.513236
7,7,36,0.000000,-113.790390
7,7,38,0.000000,-124.005137
7,7,40,0.000000,-115.157785
7,7,42,0.000000,-128.136946
7,7,44,0.000000,-118.643381
7,7,46,0.000000,-125.519548
7,7,48,0.000000,-117.829822
7,7,50,0.000000,-122.872584
7,7,52,0.000000,-123.584609
7,7,54,0.000000,-128.989777
7,7,56,0.000000,-115.063452
7,7,58,0.000000,-118.431877
7,8,0,0.000000,-131.928286
7,8,2,0.000000,-124.515967
7,8,4,0.000000,-116.305364
7,8,6,0.000000,-123.148716
7,8,8,0.000000,-113.293077
7,8,10,0.000000,-128.424798
7,8,12,0.000000,-118.101957
7,8,14,0.000000,-125.887788
7,8,16,0.000000,-120.938428
7,8,18,0.000000,-118.522889
7,8,20,0.000000,-130.705918
7,8,22,0.000000,-128.230852
7,8,24,0.000000,-119.059631
7,8,26,0.000000,-121.013180
7,8,28,0.000000,-121.908678
7,8,30,0.000000,-117.967701
7,8,32,0.000000,-120.696350
7,8,34,0.000000,-119.658374
7,8,36,0.000000,-125.077205
7,8,38,0.000000,-117.113682
7,8,40,0.000000,-111.094099
7,8,42,0.000000,-126.266538
7,8,44,0.000000,-121.888870
7,8,46,0.000000,-122.612574
7,8,48,0.000000,-127.002059
7,8,50,0.000000,-123.325405
7,8,52,0.000000,-123.181432
7,8,54,0.000000,-123.836285
7,8,56,0.000000,-115.949857
7,8,58,0.000000,-121.983483
7,9,0,0.000000,-115.334369
7,9,2,0.000000,-121.744084
7,9,4,0.000000,-123.479897
7,9,6,0.000000,-127.955030
7,9,8,0.000000,-132.680129
7,9,10,0.000000,-122.280456
7,9,12,0.000000,-124.109280
7,9,14,0.000000,-123.293302
7,9,16,0.000000,-115.284783
7,9,18,0.000000,-121.541015
7,9,20,0.000000,-118.447801
7,9,22,0.000000,-122.321993
7,9,24,0.000000,-122.170801
7,9,26,0.000000,-119.243395
7,9,28,0.000000,-131.236339
7,9,30,0.000000,-123.977453
7,9,32,0.000000,-118.940089
7,9,34,0.000000,-117.661623
7,9,36,0.000000,-131.512491
7,9,38,0.000000,-116.849806
7,9,40,0.000000,-124.175746
7,9,42,0.000000,-120.993502
7,9,44,0.000000,-127.300906
7,9,46,0.000000,-118.270850
7,9,48,0.000000,-120.366524
7,9,50,0.000000,-124.278152
7,9,52,0.000000,-125.319740
7,9,54,0.000000,-120.149620
7,9,56,0.000000,-132.377156
7,9,58,0.000000,-120.682998
7,10,0,0.000000,-117.285871
7,10,2,0.000000,-115.389882
7,10,4,0.000000,-119.016853
7,10,6,0.000000,-122.906410
7,10,8,0.000000,-133.275040
7,10,10,0.000000,-122.977552
7,10,12,0.000000,-117.370533
7,10,14,0.000000,-117.874121
7,10,16,0.000000,-121.635463
7,10,18,0.000000,-144.336671
7,10,20,0.000000,-113.637260
7,10,22,0.000000,-118.740748
7,10,24,0.000000,-124.365397
7,10,26,0.000000,-117.432163
7,10,28,0.000000,-123.585076
7,10,30,0.000000,-118.669062
7,10,32,0.000000,-127.716754
7,10,34,0.000000,-126.581016
7,10,36,0.000000,-118.038624
7,10,38,0.000000,-123.731068
7,10,40,0.000000,-124.149355
7,10,42,0.000000,-124.907705
7,10,44,0.000000,-120.573551
7,10,46,0.000000,-118.288475
7,10,48,0.000000,-117.105020
7,10,50,0.000000,-131.253363
7,10,52,0.000000,-126.817243
7,10,54,0.000000,-115.460172
7,10,56,0.000000,-129.679535
7,10,58,0.000000,-122.309219
7,11,0,0.000000,-122.044197
7,11,2,0.000000,-127.319845
7,11,4,0.000000,-132.204188
7,11,6,0.000000,-123.111271
7,11,8,0.000000,-125.119881
7,11,10,0.000000,-120.765307
7,11,12,0.000000,-119.900240
7,11,14,0.000000,-117.390530
7,11,16,0.000000,-130.180312
7,11,18,0.000000,-117.254955
7,11,20,0.000000,-118.710699
7,11,22,0.000000,-116.316925
7,11,24,0.000000,-121.338165
7,11,26,0.000000,-131.267971
7,11,28,0.000000,-117.702600
7,11,30,0.000000,-123.770957
7,11,32,0.000000,-121.622741
7,11,34,0.000000,-118.039328
7,11,36,0.000000,-123.255533
7,11,38,0.000000,-125.724585
7,11,40,0.000000,-116.717947
7,11,42,0.000000,-119.507602
7,11,44,0.000000,-124.925903
7,11,46,0.000000,-126.672447
7,11,48,0.000000,-124.238873
7,11,50,0.000000,-117.133265
7,11,52,0.000000,-127.957174
7,11,54,0.000000,-120.875948
7,11,56,0.000000,-126.729531
7,11,58,0.000000,-125.258835
7,12,0,0.000000,-118.169995
7,12,2,0.000000,-119.904715
7,12,4,0.000000,-117.199938
7,12,6,0.000000,-121.206781
7,12,8,0.000000,-122.369355
7,12,10,0.000000,-117.917304
7,12,12,0.000000,-117.950558
7,12,14,0.000000,-124.103623
7,12,16,0.000000,-118.557471
7,12,18,0.000000,-122.338576
7,12,20,0.000000,-131.241864
7,12,22,0.000000,-119.387971
7,12,24,0.000000,-126.138945
7,12,26,0.000000,-118.985756
7,12,28,0.000000,-129.091148
7,12,30,0.000000,-124.362487
7,12,32,0.000000,-125.278972
7,12,34,0.000000,-118.059487
7,12,36,0.000000,-124.355220
7,12,38,0.000000,-117.750969
7,12,40,0.000000,-118.284021
7,12,42,0.000000,-122.448618
7,12,44,0.000000,-125.498636
7,12,46,0.000000,-126.929076
7,12,48,0.000000,-116.531074
7,12,50,0.000000,-127.073859
7,12,52,0.000000,-113.400521
7,12,54,0.000000,-120.047465
7,12,56,0.000000,-112.537822
7,12,58,0.000000,-125.548827
7,13,0,0.000000,-124.246309
7,13,2,0.000000,-120.422947
7,13,4,0.000000,-116.513489
7,13,6,0.000000,-127.126183
7,13,8,0.000000,-121.800973
7,13,10,0.000000,-116.205338
7,13,12,0.000000,-121.901173
7,13,14,0.000000,-116.899060
7,13,16,0.000000,-114.682055
7,13,18,0.000000,-123.832399
7,13,20,0.000000,-124.540201
7,13,22,0.000000,-125.800429
7,13,24,0.000000,-119.878130
7,13,26,0.000000,-115.798274
7,13,28,0.000000,-125.236079
7,13,30,0.000000,-120.053159
7,13,32,0.000000,-121.711377
7,13,34,0.000000,-128.696477
7,13,36,0.000000,-127.670977
7,13,38,0.000000,-121.881796
7,13,40,0.000000,-122.420999
7,13,42,0.000000,-126.758083
7,13,44,0.000000,-123.621976
7,13,46,0.000000,-123.703718
7,13,48,0.000000,-131.291651
7,13,50,0.000000,-120.385220
7,13,52,0.000000,-124.379444
7,13,54,0.000000,-119.244113
7,13,56,0.000000,-118.852106
7,13,58,0.000000,-118.342225
7,14,0,0.000000,-120.693349
7,14,2,0.000000,-121.749689
7,14,4,0.000000,-117.913011
7,14,6,0.000000,-121.313292
7,14,8,0.000000,-123.911090
7,14,10,0.000000,-128.483590
7,14,12,0.000000,-121.678037
7,14,14,0.000000,-122.712361
7,14,16,0.000000,-115.526408
7,14,18,0.000000,-123.002616
7,14,20,0.000000,-119.409466
7,14,22,0.000000,-120.028167
7,14,24,0.000000,-128.894298
7,14,26,0.000000,-114.352014
7,14,28,0.000000,-119.579935
7,14,30,0.000000,-132.757842
7,14,32,0.000000,-130.052992
7,14,34,0.000000,-124.349073
7,14,36,0.000000,-117.388386
7,14,38,0.000000,-130.187846
7,14,40,0.000000,-137.147706
7,14,42,0.000000,-123.483398
7,14,44,0.000000,-124.158609
7,14,46,0.000000,-135.671189
7,14,48,0.000000,-122.296437
7,14,50,0.000000,-118.830916
7,14,52,0.000000,-116.073618
7,14,54,0.000000,-119.253652
7,14,56,0.000000,-130.250352
7,14,58,0.000000,-120.036586
7,15,0,0.000000,-117.768732
7,15,2,0.000000,-125.435911
7,15,4,0.000000,-127.525098
7,15,6,0.000000,-127.015067
7,15,8,0.000000,-119.962886
7,15,10,0.000000,-117.514014
7,15,12,0.000000,-121.420420
7,15,14,0.000000,-114.966456
7,15,16,0.000000,-115.359342
7,15,18,0.000000,-116.205541
7,15,20,0.000000,-124.950597
7,15,22,0.000000,-120.738542
7,15,24,0.000000,-126.112200
7,15,26,0.000000,-128.375668
7,15,28,0.000000,-121.352509
7,15,30,0.000000,-122.892059
7,15,32,0.000000,-118.227476
7,15,34,0.000000,-122.955140
7,15,36,0.000000,-130.746679
7,15,38,0.000000,-124.635191
7,15,40,0.000000,-117.249678
7,15,42,0.000000,-130.466339
7,15,44,0.000000,-134.570387
7,15,46,0.000000,-123.252566
7,15,48,0.000000,-115.496342
7,15,50,0.000000,-114.487663
7,15,52,0.000000,-129.476179
7,15,54,0.000000,-119.953206
7,15,56,0.000000,-126.906769
7,15,58,0.000000,-118.622765
7,16,0,0.000000,-132.923176
7,16,2,0.000000,-117.015924
7,16,4,0.000000,-121.115627
7,16,6,0.000000,-126.778986
7,16,8,0.000000,-119.486466
7,16,10,0.000000,-118.047362
7,16,12,0.000000,-114.099879
7,16,14,0.000000,-115.222068
7,16,16,0.000000,-123.491602
7,16,18,0.000000,-116.978730
7,16,20,0.000000,-133.336850
7,16,22,0.000000,-119.136475
7,16,24,0.000000,-123.761262
7,16,26,0.000000,-119.328076
7,16,28,0.000000,-124.761743
7,16,30,0.000000,-126.530638
7,16,32,0.000000,-117.410745
7,16,34,0.000000,-119.814967
7,16,36,0.000000,-125.688812
7,16,38,0.000000,-117.791288
7,16,40,0.000000,-125.502123
7,16,42,0.000000,-119.303482
7,16,44,0.000000,-121.347703
7,16,46,0.000000,-136.239809
7,16,48,0.000000,-120.790390
7,16,50,0.000000,-118.593608
7,16,52,0.000000,-123.732361
7,16,54,0.000000,-117.586917
7,16,56,0.000000,-130.743753
7,16,58,0.000000,-122.207056
7,17,0,0.000000,-122.417743
7,17,2,0.000000,-133.543162
7,17,4,0.000000,-121.064827
7,17,6,0.000000,-121.305900
7,17,8,0.000000,-118.906770
7,17,10,0.000000,-130.554837
7,17,12,0.000000,-121.324716
7,17,14,0.000000,-118.098626
7,17,16,0.000000,-126.183611
7,17,18,0.000000,-130.886139
7,17,20,0.000000,-119.506601
7,17,22,0.000000,-116.707242
7,17,24,0.000000,-123.877450
7,17,26,0.000000,-127.164910
7,17,28,0.000000,-118.215119
7,17,30,0.000000,-135.195946
7,17,32,0.000000,-116.824703
7,17,34,0.000000,-133.436566
7,17,36,0.000000,-118.508691
7,17,38,0.000000,-120.416372
7,17,40,0.000000,-127.301843
7,17,42,0.000000,-120.267062
7,17,44,0.000000,-121.617602
7,17,46,0.000000,-135.348685
7,17,48,0.000000,-118.029896
7,17,50,0.000000,-120.882911
7,17,52,0.000000,-126.184247
7,17,54,0.000000,-116.882135
7,17,56,0.000000,-114.072444
7,17,58,0.000000,-120.186633
7,18,0,0.000000,-128.495579
7,18,2,0.000000,-121.622342
7,18,4,0.000000,-130.753757
7,18,6,0.000000,-117.404536
7,18,8,0.000000,-122.912450
7,18,10,0.000000,-117.727303
7,18,12,0.000000,-123.101884
7,18,14,0.000000,-123.283398
7,18,16,0.000000,-125.568874
7,18,18,0.000000,-126.051341
7,18,20,0.000000,-116.163262
7,18,22,0.000000,-131.170383
7,18,24,0.000000,-117.419936
7,18,26,0.000000,-121.457510
7,18,28,0.000000,-123.471662
7,18,30,0.000000,-123.922330
7,18,32,0.000000,-121.599568
7,18,34,0.000000,-125.880287
7,18,36,0.000000,-123.689232
7,18,38,0.000000,-124.898820
7,18,40,0.000000,-125.893264
7,18,42,0.000000,-121.774353
7,18,44,0.000000,-122.322359
7,18,46,0.000000,-125.749271
7,18,48,0.000000,-115.782896
7,18,50,0.000000,-119.531481
7,18,52,0.000000,-123.082915
7,18,54,0.000000,-140.787243
7,18,56,0.000000,-121.558744
7,18,58,0.000000,-129.803632
7,19,0,0.000000,-126.364177
7,19,2,0.000000,-129.129973
7,19,4,0.000000,-117.401956
7,19,6,0.000000,-120.825362
7,19,8,0.000000,-114.170190
7,19,10,0.000000,-116.286211
7,19,12,0.000000,-132.625021
7,19,14,0.000000,-118.186831
7,19,16,0.000000,-120.693901
7,19,18,0.000000,-122.009706
7,19,20,0.000000,-123.788040
7,19,22,0.000000,-119.382755
7,19,24,0.000000,-127.920963
7,19,26,0.000000,-117.464593
7,19,28,0.000000,-127.586180
7,19,30,0.000000,-130.181994
7,19,32,0.000000,-116.738621
7,19,34,0.000000,-119.914523
7,19,36,0.000000,-117.010720
7,19,38,0.000000,-125.368870
7,19,40,0.000000,-126.741672
7,19,42,0.000000,-117.635313
7,19,44,0.000000,-119.714918
7,19,46,0.000000,-116.511650
7,19,48,0.000000,-119.685906
7,19,50,0.000000,-117.897955
7,19,52,0.000000,-124.791076
7,19,54,0.000000,-118.374594
7,19,56,0.000000,-121.986325
7,19,58,0.000000,-132.702505
7,20,0,0.000000,-122.312766
7,20,2,0.000000,-121.428478
7,20,4,0.000000,-124.183626
7,20,6,0.000000,-117.914648
7,20,8,0.000000,-113.803099
7,20,10,0.000000,-121.532479
7,20,12,0.000000,-126.873724
7,20,14,0.000000,-125.797794
7,20,16,0.000000,-121.357025
7,20,18,0.000000,-127.628230
7,20,20,0.000000,-128.254340
7,20,22,0.000000,-120.979591
7,20,24,0.000000,-113.938839
7,20,26,0.000000,-113.151221
7,20,28,0.000000,-133.383480
7,20,30,0.000000,-118.229517
7,20,32,0.000000,-143.415384
7,20,34,0.000000,-123.431481
7,20,36,0.000000,-125.919470
7,20,38,0.000000,-120.144817
7,20,40,0.000000,-125.500509
7,20,42,0.000000,-124.733417
7,20,44,0.000000,-119.053745
7,20,46,0.000000,-126.688207
7,20,48,0.000000,-125.086808
7,20,50,0.000000,-128.687231
7,20,52,0.000000,-125.020912
7,20,54,0.000000,-122.712945
7,20,56,0.000000,-122.108664
7,20,58,0.000000,-122.460733
7,21,0,0.000000,-117.187591
7,21,2,0.000000,-124.356843
7,21,4,0.000000,-120.261554
7,21,6,0.000000,-127.595768
7,21,8,0.000000,-122.978931
7,21,10,0.000000,-123.364990
7,21,12,0.000000,-122.112235
7,21,14,0.000000,-117.847735
7,21,16,0.000000,-120.536346
7,21,18,0.000000,-127.107355
7,21,20,0.000000,-127.776870
7,21,22,0.000000,-128.491168
7,21,24,0.000000,-120.245419
7,21,26,0.000000,-123.389217
7,21,28,0.000000,-116.761551
7,21,30,0.000000,-134.037463
7,21,32,0.000000,-123.927761
7,21,34,0.000000,-120.689729
7,21,36,0.000000,-121.152246
7,21,38,0.000000,-123.586925
7,21,40,0.000000,-119.430798
7,21,42,0.000000,-118.310044
7,21,44,0.000000,-118.154925
7,21,46,0.000000,-121.882867
7,21,48,0.000000,-120.619988
7,21,50,0.000000,-121.961207
7,21,52,0.000000,-121.699589
7,21,54,0.000000,-118.770709
7,21,56,0.000000,-124.185341
7,21,58,0.000000,-114.658860
7,22,0,0.000000,-120.154502
7,22,2,0.000000,-120.258462
7,22,4,0.000000,-123.858059
7,22,6,0.000000,-123.961844
7,22,8,0.000000,-126.101696
7,22,10,0.000000,-116.294894
7,22,12,0.000000,-123.523759
7,22,14,0.000000,-123.942350
7,22,16,0.000000,-124.018033
7,22,18,0.000000,-128.846886
7,22,20,0.000000,-120.737116
7,22,22,0.000000,-119.589635
7,22,24,0.000000,-118.368993
7,22,26,0.000000,-122.273530
7,22,28,0.000000,-130.042815
7,22,30,0.000000,-123.244801
7,22,32,0.000000,-122.456702
7,22,34,0.000000,-130.309284
7,22,36,0.000000,-119.539652
7,22,38,0.000000,-121.619006
7,22,40,0.000000,-120.525604
7,22,42,0.000000,-118.715700
7,22,44,0.000000,-122.182323
7,22,46,0.000000,-127.626497
7,22,48,0.000000,-124.373173
7,22,50,0.000000,-124.040565
7,22,52,0.000000,-115.724299
7,22,54,0.000000,-117.694265
7,22,56,0.000000,-124.978320
7,22,58,0.000000,-118.275265
7,23,0,0.000000,-129.800443
7,23,2,0.000000,-131.403367
7,23,4,0.000000,-124.877272
7,23,6,0.000000,-117.694339
7,23,8,0.000000,-120.147910
7,23,10,0.000000,-131.086400
7,23,12,0.000000,-124.560818
7,23,14,0.000000,-119.509470
7,23,16,0.000000,-120.685667
7,23,18,0.000000,-131.268334
7,23,20,0.000000,-117.884895
7,23,22,0.000000,-123.049619
7,23,24,0.000000,-119.077909
7,23,26,0.000000,-133.213878
7,23,28,0.000000,-119.715921
7,23,30,0.000000,-122.533804
7,23,32,0.000000,-117.890261
7,23,34,0.000000,-122.732953
7,23,36,0.000000,-118.079621
7,23,38,0.000000,-121.303499
7,23,40,0.000000,-125.445942
7,23,42,0.000000,-114.384574
7,23,44,0.000000,-129.258912
7,23,46,0.000000,-123.844015
7,23,48,0.000000,-128.853793
7,23,50,0.000000,-126.060933
7,23,52,0.000000,-123.706739
7,23,54,0.000000,-118.831514
7,23,56,0.000000,-126.749050
7,23,58,0.000000,-123.564421
7,24,0,0.000000,-123.040332
7,24,2,0.000000,-120.609439
7,24,4,0.000000,-120.354055
7,24,6,0.000000,-127.327535
7,24,8,0.000000,-117.470870
7,24,10,0.000000,-116.228510
7,24,12,0.000000,-121.984309
7,24,14,0.000000,-127.960374
7,24,16,0.000000,-135.201430
7,24,18,0.000000,-121.045570
7,24,20,0.000000,-119.958002
7,24,22,0.000000,-122.215661
7,24,24,0.000000,-118.854883
7,24,26,0.000000,-120.362873
7,24,28,0.000000,-133.976816
7,24,30,0.000000,-120.201197
7,24,32,0.000000,-123.835211
7,24,34,0.000000,-116.917109
7,24,36,0.000000,-127.815546
7,24,38,0.000000,-134.022015
7,24,40,0.000000,-127.881116
7,24,42,0.000000,-117.477057
7,24,44,0.000000,-115.666223
7,24,46,0.000000,-121.665141
7,24,48,0.000000,-117.163040
7,24,50,0.000000,-129.517251
7,24,52,0.000000,-115.065006
7,24,54,0.000000,-119.212013
7,24,56,0.000000,-118.231474
7,24,58,0.000000,-120.267662
7,25,0,0.000000,-127.154955
7,25,2,0.000000,-119.837979
7,25,4,0.000000,-129.933282
7,25,6,0.000000,-123.361559
7,25,8,0.000000,-126.336988
7,25,10,0.000000,-121.475828
7,25,12,0.000000,-122.178639
7,25,14,0.000000,-135.535267
7,25,16,0.000000,-120.430370
7,25,18,0.000000,-121.961720
7,25,20,0.000000,-127.090390
7,25,22,0.000000,-120.553820
7,25,24,0.000000,-123.655103
7,25,26,0.000000,-116.790342
7,25,28,0.000000,-117.581601
7,25,30,0.000000,-121.811938
7,25,32,0.000000,-117.903521
7,25,34,0.000000,-123.585828
7,25,36,0.000000,-130.548697
7,25,38,0.000000,-114.995930
7,25,40,0.000000,-127.037765
7,25,42,0.000000,-124.332056
7,25,44,0.000000,-121.440050
7,25,46,0.000000,-123.491618
7,25,48,0.000000,-115.198799
7,25,50,0.000000,-118.649302
7,25,52,0.000000,-117.995282
7,25,54,0.000000,-124.005509
7,25,56,0.000000,-118.664507
7,25,58,0.000000,-118.344091
7,26,0,0.000000,-119.810669
7,26,2,0.000000,-131.135866
7,26,4,0.000000,-129.381229
7,26,6,0.000000,-124.648149
7,26,8,0.000000,-113.805544
7,26,10,0.000000,-122.236740
7,26,12,0.000000,-123.968831
7,26,14,0.000000,-120.220979
7,26,16,0.000000,-121.317456
7,26,18,0.000000,-123.676113
7,26,20,0.000000,-131.728288
7,26,22,0.000000,-123.273276
7,26,24,0.000000,-121.307165
7,26,26,0.000000,-123.657849
7,26,28,0.000000,-118.771298
7,26,30,0.000000,-124.612179
7,26,32,0.000000,-128.736352
7,26,34,0.000000,-122.088421
7,26,36,0.000000,-117.517066
7,26,38,0.000000,-120.074607
7,26,40,0.000000,-123.363839
7,26,42,0.000000,-118.893216
7,26,44,0.000000,-119.900115
7,26,46,0.000000,-133.231426
7,26,48,0.000000,-129.066297
7,26,50,0.000000,-120.998928
7,26,52,0.000000,-123.440707
7,26,54,0.000000,-122.594975
7,26,56,0.000000,-130.689361
7,26,58,0.000000,-113.739137
7,27,0,0.000000,-114.576382
7,27,2,0.000000,-123.161922
7,27,4,0.000000,-128.596486
7,27,6,0.000000,-119.798949
7,27,8,0.000000,-126.201383
7,27,10,0.000000,-118.845154
7,27,12,0.000000,-118.605481
7,27,14,0.000000,-115.268148
7,27,16,0.000000,-124.104118
7,27,18,0.000000,-118.582066
7,27,20,0.000000,-123.124993
7,27,22,0.000000,-122.253330
