hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.748102
7,0,2,0.000000,-116.687707
7,0,4,0.000000,-110.535277
7,0,6,0.000000,-117.467900
7,0,8,0.000000,-138.699495
7,0,10,0.000000,-115.053529
7,0,12,0.000000,-114.820924
7,0,14,0.000000,-126.942603
7,0,16,0.000000,-118.281336
7,0,18,0.000000,-122.487996
7,0,20,0.000000,-119.133719
7,0,22,0.000000,-117.261757
7,0,24,0.000000,-117.125023
7,0,26,0.000000,-119.512442
7,0,28,0.000000,-118.263067
7,0,30,0.000000,-117.879191
7,0,32,0.000000,-116.730882
7,0,34,0.000000,-121.063884
7,0,36,0.000000,-114.524170
7,0,38,0.000000,-123.076959
7,0,40,0.000000,-119.345626
7,0,42,0.000000,-120.235425
7,0,44,0.000000,-114.146838
7,0,46,0.000000,-124.045146
7,0,48,0.000000,-121.326239
7,0,50,0.000000,-122.524965
7,0,52,0.000000,-127.474229
7,0,54,0.000000,-116.821440
7,0,56,0.000000,-126.277754
7,0,58,0.000000,-116.785440
7,1,0,0.000000,-117.723824
7,1,2,0.000000,-119.483203
7,1,4,0.000000,-121.985069
7,1,6,0.000000,-126.423764
7,1,8,0.000000,-111.132996
7,1,10,0.000000,-130.655995
7,1,12,0.000000,-115.494361
7,1,14,0.000000,-112.702428
7,1,16,0.000000,-114.824995
7,1,18,0.000000,-114.603587
7,1,20,0.000000,-120.007563
7,1,22,0.000000,-116.978467
7,1,24,0.000000,-114.172717
7,1,26,0.000000,-116.712756
7,1,28,0.000000,-119.707585
7,1,30,0.000000,-119.110296
7,1,32,0.000000,-113.034191
7,1,34,0.000000,-117.917250
7,1,36,0.000000,-121.601014
7,1,38,0.000000,-121.721513
7,1,40,0.000000,-121.737559
7,1,42,0.000000,-122.756785
7,1,44,0.000000,-121.950704
7,1,46,0.000000,-139.960345
7,1,48,0.000000,-114.167725
7,1,50,0.000000,-130.163414
7,1,52,0.000000,-121.825835
7,1,54,0.000000,-117.865378
7,1,56,0.000000,-117.657874
7,1,58,0.000000,-131.386833
7,2,0,0.000000,-115.302777
7,2,2,0.000000,-118.104532
7,2,4,0.000000,-119.643524
7,2,6,0.000000,-123.622732
7,2,8,0.000000,-120.057408
7,2,10,0.000000,-133.158682
7,2,12,0.000000,-125.642217
7,2,14,0.000000,-124.620408
7,2,16,0.000000,-138.617108
7,2,18,0.000000,-119.583342
7,2,20,0.000000,-112.110541
7,2,22,0.000000,-136.029135
7,2,24,0.000000,-119.545658
7,2,26,0.000000,-122.896091
7,2,28,0.000000,-120.567125
7,2,30,0.000000,-119.387420
7,2,32,0.000000,-121.896512
7,2,34,0.000000,-121.372873
7,2,36,0.000000,-120.877642
7,2,38,0.000000,-119.440442
7,2,40,0.000000,-120.255201
7,2,42,0.000000,-117.721116
7,2,44,0.000000,-118.599526
7,2,46,0.000000,-114.816150
7,2,48,0.000000,-118.982814
7,2,50,0.000000,-124.544828
7,2,52,0.000000,-122.457367
7,2,54,0.000000,-130.184463
7,2,56,0.000000,-112.345541
7,2,58,0.000000,-113.865836
7,3,0,0.000000,-124.148237
7,3,2,0.000000,-116.080619
7,3,4,0.000000,-116.434963
7,3,6,0.000000,-117.895675
7,3,8,0.000000,-120.658426
7,3,10,0.000000,-130.125954
7,3,12,0.000000,-114.382792
7,3,14,0.000000,-121.779000
7,3,16,0.000000,-132.289153
7,3,18,0.000000,-122.272420
7,3,20,0.000000,-115.127870
7,3,22,0.000000,-121.760622
7,3,24,0.000000,-129.784247
7,3,26,0.000000,-132.092184
7,3,28,0.000000,-113.227176
7,3,30,0.000000,-115.607901
7,3,32,0.000000,-121.149624
7,3,34,0.000000,-132.988743
7,3,36,0.000000,-118.303779
7,3,38,0.000000,-118.164930
7,3,40,0.000000,-113.810196
7,3,42,0.000000,-125.155749
7,3,44,0.000000,-115.922034
7,3,46,0.000000,-117.899758
7,3,48,0.000000,-122.908479
7,3,50,0.000000,-113.188916
7,3,52,0.000000,-114.988941
7,3,54,0.000000,-110.742798
7,3,56,0.000000,-122.072450
7,3,58,0.000000,-124.951350
7,4,0,0.000000,-120.478903
7,4,2,0.000000,-114.800554
7,4,4,0.000000,-120.627075
7,4,6,0.000000,-128.146907
7,4,8,0.000000,-122.832680
7,4,10,0.000000,-118.141156
7,4,12,0.000000,-119.294963
7,4,14,0.000000,-115.227667
7,4,16,0.000000,-117.939986
7,4,18,0.000000,-116.477934
7,4,20,0.000000,-116.441236
7,4,22,0.000000,-125.960138
7,4,24,0.000000,-124.481879
7,4,26,0.000000,-117.193988
7,4,28,0.000000,-114.561101
7,4,30,0.000000,-122.546432
7,4,32,0.000000,-120.103618
7,4,34,0.000000,-124.188498
7,4,36,0.000000,-134.197520
7,4,38,0.000000,-123.130543
7,4,40,0.000000,-112.961739
7,4,42,0.000000,-120.620023
7,4,44,0.000000,-130.841225
7,4,46,0.000000,-119.509891
7,4,48,0.000000,-121.292168
7,4,50,0.000000,-116.214176
7,4,52,0.000000,-131.692660
7,4,54,0.000000,-114.630064
7,4,56,0.000000,-117.592388
7,4,58,0.000000,-111.915135
7,5,0,0.000000,-116.917545
7,5,2,0.000000,-123.645168
7,5,4,0.000000,-118.132501
7,5,6,0.000000,-125.616833
7,5,8,0.000000,-122.560212
7,5,10,0.000000,-131.827887
7,5,12,0.000000,-123.855968
7,5,14,0.000000,-114.606219
7,5,16,0.000000,-113.619654
7,5,18,0.000000,-121.157372
7,5,20,0.000000,-120.045872
7,5,22,0.000000,-135.003244
7,5,24,0.000000,-116.670666
7,5,26,0.000000,-135.903921
7,5,28,0.000000,-135.110028
7,5,30,0.000000,-118.607861
7,5,32,0.000000,-130.203091
7,5,34,0.000000,-116.775972
7,5,36,0.000000,-117.033267
7,5,38,0.000000,-123.908437
7,5,40,0.000000,-124.725948
7,5,42,0.000000,-116.651282
7,5,44,0.000000,-117.318698
7,5,46,0.000000,-123.248006
7,5,48,0.000000,-116.429696
7,5,50,0.000000,-125.961360
7,5,52,0.000000,-123.971833
7,5,54,0.000000,-116.930493
7,5,56,0.000000,-122.581044
7,5,58,0.000000,-124.302951
7,6,0,0.000000,-119.667030
7,6,2,0.000000,-118.234868
7,6,4,0.000000,-119.723379
7,6,6,0.000000,-118.871298
7,6,8,0.000000,-124.251197
7,6,10,0.000000,-122.315770
7,6,12,0.000000,-124.417490
7,6,14,0.000000,-128.353013
7,6,16,0.000000,-116.455815
7,6,18,0.000000,-119.459445
7,6,20,0.000000,-119.712897
7,6,22,0.000000,-116.204816
7,6,24,0.000000,-117.932758
7,6,26,0.000000,-113.144983
7,6,28,0.000000,-125.716652
7,6,30,0.000000,-116.705850
7,6,32,0.000000,-117.491359
7,6,34,0.000000,-124.714504
7,6,36,0.000000,-119.540148
7,6,38,0.000000,-118.315625
7,6,40,0.000000,-117.668155
7,6,42,0.000000,-122.211197
7,6,44,0.000000,-115.307052
7,6,46,0.000000,-116.667724
7,6,48,0.000000,-120.584257
7,6,50,0.000000,-121.450598
7,6,52,0.000000,-127.042018
7,6,54,0.000000,-115.798074
7,6,56,0.000000,-121.482649
7,6,58,0.000000,-112.678597
7,7,0,0.000000,-123.049209
7,7,2,0.000000,-114.679225
7,7,4,0.000000,-116.555762
7,7,6,0.000000,-111.874271
7,7,8,0.000000,-123.129976
7,7,10,0.000000,-126.813940
7,7,12,0.000000,-121.609070
7,7,14,0.000000,-113.727196
7,7,16,0.000000,-130.844774
7,7,18,0.000000,-114.322536
7,7,20,0.000000,-118.218919
7,7,22,0.000000,-115.551494
7,7,24,0.000000,-135.383119
7,7,26,0.000000,-132.465594
7,7,28,0.000000,-126.686947
7,7,30,0.000000,-114.559904
7,7,32,0.000000,-122.195724
7,7,34,0.000000,-118.738569
7,7,36,0.000000,-118.684042
7,7,38,0.000000,-124.716694
7,7,40,0.000000,-124.907163
7,7,42,0.000000,-119.598195
7,7,44,0.000000,-116.929306
7,7,46,0.000000,-121.130630
7,7,48,0.000000,-120.013348
7,7,50,0.000000,-117.151975
7,7,52,0.000000,-112.190091
7,7,54,0.000000,-118.005097
7,7,56,0.000000,-120.298694
7,7,58,0.000000,-114.221359
7,8,0,0.000000,-127.971549
7,8,2,0.000000,-112.763994
7,8,4,0.000000,-114.748301
7,8,6,0.000000,-148.218291
7,8,8,0.000000,-122.584355
7,8,10,0.000000,-116.684039
7,8,12,0.000000,-116.455393
7,8,14,0.000000,-125.554609
7,8,16,0.000000,-128.894750
7,8,18,0.000000,-113.117426
7,8,20,0.000000,-117.410655
7,8,22,0.000000,-113.302181
7,8,24,0.000000,-113.369226
7,8,26,0.000000,-114.670577
7,8,28,0.000000,-117.256037
7,8,30,0.000000,-116.035502
7,8,32,0.000000,-118.617340
7,8,34,0.000000,-118.439886
7,8,36,0.000000,-114.329307
7,8,38,0.000000,-120.545711
7,8,40,0.000000,-121.644992
7,8,42,0.000000,-120.233207
7,8,44,0.000000,-131.062186
7,8,46,0.000000,-118.305637
7,8,48,0.000000,-117.845071
7,8,50,0.000000,-117.470150
7,8,52,0.000000,-117.290641
7,8,54,0.000000,-121.921854
7,8,56,0.000000,-120.069487
7,8,58,0.000000,-121.167588
7,9,0,0.000000,-124.140734
7,9,2,0.000000,-114.451587
7,9,4,0.000000,-118.433234
7,9,6,0.000000,-120.151536
7,9,8,0.000000,-117.550179
7,9,10,0.000000,-136.428462
7,9,12,0.000000,-119.881142
7,9,14,0.000000,-119.371400
7,9,16,0.000000,-130.384156
7,9,18,0.000000,-117.699158
7,9,20,0.000000,-120.417190
7,9,22,0.000000,-119.100304
7,9,24,0.000000,-115.631295
7,9,26,0.000000,-119.249413
7,9,28,0.000000,-112.348900
7,9,30,0.000000,-127.166840
7,9,32,0.000000,-113.749971
7,9,34,0.000000,-118.474751
7,9,36,0.000000,-124.056293
7,9,38,0.000000,-120.734723
7,9,40,0.000000,-127.216816
7,9,42,0.000000,-115.108296
7,9,44,0.000000,-119.797699
7,9,46,0.000000,-126.619689
7,9,48,0.000000,-117.118879
7,9,50,0.000000,-117.790288
7,9,52,0.000000,-117.270315
7,9,54,0.000000,-116.293558
7,9,56,0.000000,-120.688326
7,9,58,0.000000,-115.965773
7,10,0,0.000000,-116.047432
7,10,2,0.000000,-121.004327
7,10,4,0.000000,-121.600645
7,10,6,0.000000,-138.767072
7,10,8,0.000000,-117.341805
7,10,10,0.000000,-120.699573
7,10,12,0.000000,-120.974557
7,10,14,0.000000,-122.666778
7,10,16,0.000000,-128.344008
7,10,18,0.000000,-126.217560
7,10,20,0.000000,-122.126501
7,10,22,0.000000,-123.621462
7,10,24,0.000000,-113.687104
7,10,26,0.000000,-130.529567
7,10,28,0.000000,-116.853843
7,10,30,0.000000,-129.956747
7,10,32,0.000000,-112.400020
7,10,34,0.000000,-115.897050
7,10,36,0.000000,-126.760057
7,10,38,0.000000,-120.941114
7,10,40,0.000000,-120.543841
7,10,42,0.000000,-116.759285
7,10,44,0.000000,-119.674524
7,10,46,0.000000,-119.937507
7,10,48,0.000000,-114.431807
7,10,50,0.000000,-125.390976
7,10,52,0.000000,-116.337047
7,10,54,0.000000,-122.062806
7,10,56,0.000000,-112.295138
7,10,58,0.000000,-143.856597
7,11,0,0.000000,-134.655393
7,11,2,0.000000,-115.184195
7,11,4,0.000000,-120.650171
7,11,6,0.000000,-117.879088
7,11,8,0.000000,-122.566456
7,11,10,0.000000,-126.777432
7,11,12,0.000000,-124.530043
7,11,14,0.000000,-119.685243
7,11,16,0.000000,-114.775000
7,11,18,0.000000,-121.903299
7,11,20,0.000000,-115.641847
7,11,22,0.000000,-118.811686
7,11,24,0.000000,-122.834620
7,11,26,0.000000,-116.993842
7,11,28,0.000000,-120.460614
7,11,30,0.000000,-123.079650
7,11,32,0.000000,-119.912804
7,11,34,0.000000,-127.477421
7,11,36,0.000000,-137.075271
7,11,38,0.000000,-117.616073
7,11,40,0.000000,-118.788359
7,11,42,0.000000,-116.135849
7,11,44,0.000000,-116.910491
7,11,46,0.000000,-122.055094
7,11,48,0.000000,-115.945484
7,11,50,0.000000,-119.982113
7,11,52,0.000000,-117.531743
7,11,54,0.000000,-128.061543
7,11,56,0.000000,-116.908635
7,11,58,0.000000,-122.452927
7,12,0,0.000000,-123.741453
7,12,2,0.000000,-119.247744
7,12,4,0.000000,-117.946959
7,12,6,0.000000,-115.312645
7,12,8,0.000000,-115.158701
7,12,10,0.000000,-128.364766
7,12,12,0.000000,-138.228188
7,12,14,0.000000,-113.857299
7,12,16,0.000000,-118.076752
7,12,18,0.000000,-120.350819
7,12,20,0.000000,-130.288761
7,12,22,0.000000,-116.114807
7,12,24,0.000000,-128.599481
7,12,26,0.000000,-133.011675
7,12,28,0.000000,-117.793381
7,12,30,0.000000,-122.687639
7,12,32,0.000000,-125.595708
7,12,34,0.000000,-117.144856
7,12,36,0.000000,-124.075168
7,12,38,0.000000,-114.664532
7,12,40,0.000000,-123.547220
7,12,42,0.000000,-121.666550
7,12,44,0.000000,-119.887335
7,12,46,0.000000,-118.959360
7,12,48,0.000000,-113.183564
7,12,50,0.000000,-118.711864
7,12,52,0.000000,-119.680497
7,12,54,0.000000,-119.476021
7,12,56,0.000000,-110.691487
7,12,58,0.000000,-116.124647
7,13,0,0.000000,-129.885667
7,13,2,0.000000,-114.803448
7,13,4,0.000000,-127.953847
7,13,6,0.000000,-123.969971
7,13,8,0.000000,-115.204483
7,13,10,0.000000,-118.377619
7,13,12,0.000000,-114.330325
7,13,14,0.000000,-117.995267
7,13,16,0.000000,-130.338733
7,13,18,0.000000,-125.884297
7,13,20,0.000000,-115.489875
7,13,22,0.000000,-128.502908
7,13,24,0.000000,-113.665651
7,13,26,0.000000,-117.114998
7,13,28,0.000000,-116.852673
7,13,30,0.000000,-117.793036
7,13,32,0.000000,-118.846208
7,13,34,0.000000,-113.356437
7,13,36,0.000000,-121.360970
7,13,38,0.000000,-121.276902
7,13,40,0.000000,-125.241877
7,13,42,0.000000,-134.594474
7,13,44,0.000000,-112.448763
7,13,46,0.000000,-121.615421
7,13,48,0.000000,-124.549290
7,13,50,0.000000,-115.589572
7,13,52,0.000000,-110.727541
7,13,54,0.000000,-119.687480
7,13,56,0.000000,-117.099141
7,13,58,0.000000,-122.019214
7,14,0,0.000000,-119.695740
7,14,2,0.000000,-115.533446
7,14,4,0.000000,-116.606359
7,14,6,0.000000,-116.259930
7,14,8,0.000000,-125.625179
7,14,10,0.000000,-118.165865
7,14,12,0.000000,-110.683912
7,14,14,0.000000,-120.587490
7,14,16,0.000000,-115.811334
7,14,18,0.000000,-116.646071
7,14,20,0.000000,-114.685720
7,14,22,0.000000,-122.009244
7,14,24,0.000000,-121.320183
7,14,26,0.000000,-135.730135
7,14,28,0.000000,-124.972499
7,14,30,0.000000,-116.305568
7,14,32,0.000000,-119.161518
7,14,34,0.000000,-124.289368
7,14,36,0.000000,-119.121936
7,14,38,0.000000,-122.938958
7,14,40,0.000000,-110.278930
7,14,42,0.000000,-123.983344
7,14,44,0.000000,-123.035107
7,14,46,0.000000,-118.865166
7,14,48,0.000000,-124.699780
7,14,50,0.000000,-117.338639
7,14,52,0.000000,-117.145369
7,14,54,0.000000,-115.788487
7,14,56,0.000000,-130.288929
7,14,58,0.000000,-121.796880
7,15,0,0.000000,-127.734606
7,15,2,0.000000,-121.991639
7,15,4,0.000000,-118.644628
7,15,6,0.000000,-124.039526
7,15,8,0.000000,-112.532482
7,15,10,0.000000,-120.376515
7,15,12,0.000000,-112.339953
7,15,14,0.000000,-118.020513
7,15,16,0.000000,-116.510856
7,15,18,0.000000,-129.166535
7,15,20,0.000000,-127.904540
7,15,22,0.000000,-122.084246
7,15,24,0.000000,-118.919280
7,15,26,0.000000,-118.145840
7,15,28,0.000000,-119.999016
7,15,30,0.000000,-118.443668
7,15,32,0.000000,-122.025871
7,15,34,0.000000,-125.856703
7,15,36,0.000000,-119.397130
7,15,38,0.000000,-135.875616
7,15,40,0.000000,-121.333937
7,15,42,0.000000,-115.268214
7,15,44,0.000000,-121.380501
7,15,46,0.000000,-116.990201
7,15,48,0.000000,-118.322560
7,15,50,0.000000,-115.909678
7,15,52,0.000000,-121.626123
7,15,54,0.000000,-119.583066
7,15,56,0.000000,-122.355670
7,15,58,0.000000,-116.522016
7,16,0,0.000000,-116.794173
7,16,2,0.000000,-130.096345
7,16,4,0.000000,-120.551136
7,16,6,0.000000,-118.190747
7,16,8,0.000000,-114.195942
7,16,10,0.000000,-132.452271
7,16,12,0.000000,-124.281463
7,16,14,0.000000,-125.536249
7,16,16,0.000000,-113.549632
7,16,18,0.000000,-112.038362
7,16,20,0.000000,-121.790051
7,16,22,0.000000,-114.447612
7,16,24,0.000000,-111.584810
7,16,26,0.000000,-149.618862
7,16,28,0.000000,-115.946075
7,16,30,0.000000,-116.339183
7,16,32,0.000000,-155.529371
7,16,34,0.000000,-129.056663
7,16,36,0.000000,-116.994782
7,16,38,0.000000,-118.307766
7,16,40,0.000000,-121.111695
7,16,42,0.000000,-116.778494
7,16,44,0.000000,-114.862329
7,16,46,0.000000,-118.482523
7,16,48,0.000000,-119.497816
7,16,50,0.000000,-119.777630
7,16,52,0.000000,-120.373606
7,16,54,0.000000,-116.349400
7,16,56,0.000000,-120.774353
7,16,58,0.000000,-124.117380
7,17,0,0.000000,-118.341504
7,17,2,0.000000,-116.856634
7,17,4,0.000000,-119.211303
7,17,6,0.000000,-112.441221
7,17,8,0.000000,-121.171332
7,17,10,0.000000,-122.347522
7,17,12,0.000000,-125.196905
7,17,14,0.000000,-117.938911
7,17,16,0.000000,-119.452774
7,17,18,0.000000,-119.333161
7,17,20,0.000000,-112.556988
7,17,22,0.000000,-112.954958
7,17,24,0.000000,-130.881841
7,17,26,0.000000,-115.542472
7,17,28,0.000000,-125.902113
7,17,30,0.000000,-119.167752
7,17,32,0.000000,-133.822600
7,17,34,0.000000,-117.604952
7,17,36,0.000000,-118.116492
7,17,38,0.000000,-121.710593
7,17,40,0.000000,-113.448072
7,17,42,0.000000,-114.098250
7,17,44,0.000000,-124.748921
7,17,46,0.000000,-123.941397
7,17,48,0.000000,-119.904913
7,17,50,0.000000,-121.431617
7,17,52,0.000000,-118.853587
7,17,54,0.000000,-119.103235
7,17,56,0.000000,-121.241426
7,17,58,0.000000,-117.643129
7,18,0,0.000000,-120.694042
7,18,2,0.000000,-113.042389
7,18,4,0.000000,-115.175130
7,18,6,0.000000,-115.852111
7,18,8,0.000000,-120.322939
7,18,10,0.000000,-125.236076
7,18,12,0.000000,-133.893596
7,18,14,0.000000,-116.322594
7,18,16,0.000000,-120.608293
7,18,18,0.000000,-113.531257
7,18,20,0.000000,-117.783957
7,18,22,0.000000,-121.145590
7,18,24,0.000000,-113.885635
7,18,26,0.000000,-120.281802
7,18,28,0.000000,-114.972355
7,18,30,0.000000,-112.640773
7,18,32,0.000000,-120.326616
7,18,34,0.000000,-117.054823
7,18,36,0.000000,-118.853221
7,18,38,0.000000,-125.185195
7,18,40,0.000000,-116.446886
7,18,42,0.000000,-126.100857
7,18,44,0.000000,-125.137065
7,18,46,0.000000,-126.193016
7,18,48,0.000000,-120.483339
7,18,50,0.000000,-116.600768
7,18,52,0.000000,-121.187284
7,18,54,0.000000,-119.441513
7,18,56,0.000000,-113.173139
7,18,58,0.000000,-142.877511
7,19,0,0.000000,-112.308089
7,19,2,0.000000,-118.796733
7,19,4,0.000000,-124.738438
7,19,6,0.000000,-129.877861
7,19,8,0.000000,-125.489070
7,19,10,0.000000,-121.323894
7,19,12,0.000000,-135.897194
7,19,14,0.000000,-118.964528
7,19,16,0.000000,-118.189436
7,19,18,0.000000,-121.651241
7,19,20,0.000000,-120.497917
7,19,22,0.000000,-120.386581
7,19,24,0.000000,-115.549279
7,19,26,0.000000,-125.438217
7,19,28,0.000000,-116.681680
7,19,30,0.000000,-125.716589
7,19,32,0.000000,-114.888275
7,19,34,0.000000,-120.105826
7,19,36,0.000000,-124.283376
7,19,38,0.000000,-120.438392
7,19,40,0.000000,-120.683379
7,19,42,0.000000,-132.456748
7,19,44,0.000000,-121.561526
7,19,46,0.000000,-122.327111
7,19,48,0.000000,-113.530531
7,19,50,0.000000,-123.461220
7,19,52,0.000000,-123.021848
7,19,54,0.000000,-120.878101
7,19,56,0.000000,-115.135596
7,19,58,0.000000,-119.173554
7,20,0,0.000000,-116.989163
7,20,2,0.000000,-119.477735
7,20,4,0.000000,-120.431672
7,20,6,0.000000,-116.889190
7,20,8,0.000000,-122.372113
7,20,10,0.000000,-130.125602
7,20,12,0.000000,-116.864008
7,20,14,0.000000,-129.251395
7,20,16,0.000000,-120.029455
7,20,18,0.000000,-118.868166
7,20,20,0.000000,-113.782682
7,20,22,0.000000,-120.865405
7,20,24,0.000000,-123.566396
7,20,26,0.000000,-116.639256
7,20,28,0.000000,-117.154143
7,20,30,0.000000,-118.926055
7,20,32,0.000000,-114.026280
7,20,34,0.000000,-128.109428
7,20,36,0.000000,-133.297128
7,20,38,0.000000,-124.031696
7,20,40,0.000000,-119.376491
7,20,42,0.000000,-114.904402
7,20,44,0.000000,-119.089463
7,20,46,0.000000,-115.824259
7,20,48,0.000000,-111.712772
7,20,50,0.000000,-116.500293
7,20,52,0.000000,-124.440046
7,20,54,0.000000,-121.489861
7,20,56,0.000000,-119.844109
7,20,58,0.000000,-118.222733
7,21,0,0.000000,-116.127747
7,21,2,0.000000,-113.982183
7,21,4,0.000000,-119.193736
7,21,6,0.000000,-121.875043
7,21,8,0.000000,-119.899041
7,21,10,0.000000,-117.237369
7,21,12,0.000000,-125.525126
7,21,14,0.000000,-129.723180
7,21,16,0.000000,-117.620283
7,21,18,0.000000,-120.767466
7,21,20,0.000000,-113.344274
7,21,22,0.000000,-116.109762
7,21,24,0.000000,-118.008850
7,21,26,0.000000,-124.597825
7,21,28,0.000000,-126.092253
7,21,30,0.000000,-120.545867
7,21,32,0.000000,-117.953740
7,21,34,0.000000,-119.206823
7,21,36,0.000000,-124.218677
7,21,38,0.000000,-127.091128
7,21,40,0.000000,-112.085562
7,21,42,0.000000,-124.780865
7,21,44,0.000000,-113.773383
7,21,46,0.000000,-129.842101
7,21,48,0.000000,-120.898260
7,21,50,0.000000,-120.770596
7,21,52,0.000000,-115.683904
7,21,54,0.000000,-116.326320
7,21,56,0.000000,-117.647767
7,21,58,0.000000,-117.805903
7,22,0,0.000000,-116.063952
7,22,2,0.000000,-117.846384
7,22,4,0.000000,-120.495787
7,22,6,0.000000,-121.425038
7,22,8,0.000000,-130.347400
7,22,10,0.000000,-127.755681
7,22,12,0.000000,-114.987800
7,22,14,0.000000,-117.926088
7,22,16,0.000000,-117.855340
7,22,18,0.000000,-113.942905
7,22,20,0.000000,-118.494878
7,22,22,0.000000,-125.398287
7,22,24,0.000000,-120.389385
7,22,26,0.000000,-121.050098
7,22,28,0.000000,-117.861960
7,22,30,0.000000,-137.519276
7,22,32,0.000000,-122.199515
7,22,34,0.000000,-124.347646
7,22,36,0.000000,-126.519822
7,22,38,0.000000,-142.023616
7,22,40,0.000000,-125.735657
7,22,42,0.000000,-117.909870
7,22,44,0.000000,-121.461256
7,22,46,0.000000,-120.868831
7,22,48,0.000000,-111.085737
7,22,50,0.000000,-122.139245
7,22,52,0.000000,-117.898825
7,22,54,0.000000,-127.650017
7,22,56,0.000000,-119.183182
7,22,58,0.000000,-117.156203
7,23,0,0.000000,-112.841197
7,23,2,0.000000,-122.177161
7,23,4,0.000000,-120.484184
7,23,6,0.000000,-127.850188
7,23,8,0.000000,-119.726137
7,23,10,0.000000,-120.803719
7,23,12,0.000000,-116.836059
7,23,14,0.000000,-119.190479
7,23,16,0.000000,-126.724061
7,23,18,0.000000,-118.398832
7,23,20,0.000000,-110.431692
7,23,22,0.000000,-109.744197
7,23,24,0.000000,-127.401596
7,23,26,0.000000,-132.961456
7,23,28,0.000000,-118.783408
7,23,30,0.000000,-132.769090
7,23,32,0.000000,-115.613021
7,23,34,0.000000,-119.812590
7,23,36,0.000000,-119.376214
7,23,38,0.000000,-118.398972
7,23,40,0.000000,-139.694842
7,23,42,0.000000,-132.308139
7,23,44,0.000000,-122.630319
7,23,46,0.000000,-120.165698
7,23,48,0.000000,-115.969446
7,23,50,0.000000,-118.625153
7,23,52,0.000000,-127.090749
7,23,54,0.000000,-116.367677
7,23,56,0.000000,-117.963915
7,23,58,0.000000,-111.558653
7,24,0,0.000000,-120.318541
7,24,2,0.000000,-115.457672
7,24,4,0.000000,-130.156382
7,24,6,0.000000,-128.340043
7,24,8,0.000000,-120.520527
7,24,10,0.000000,-125.218081
7,24,12,0.000000,-126.937195
7,24,14,0.000000,-122.494383
7,24,16,0.000000,-117.405296
7,24,18,0.000000,-116.819106
7,24,20,0.000000,-111.620954
7,24,22,0.000000,-125.757696
7,24,24,0.000000,-113.082239
7,24,26,0.000000,-120.640794
7,24,28,0.000000,-120.524125
7,24,30,0.000000,-115.569952
7,24,32,0.000000,-113.047634
7,24,34,0.000000,-127.291666
7,24,36,0.000000,-118.944837
7,24,38,0.000000,-127.028580
7,24,40,0.000000,-114.798284
7,24,42,0.000000,-134.337015
7,24,44,0.000000,-118.229727
7,24,46,0.000000,-117.366035
7,24,48,0.000000,-116.496694
7,24,50,0.000000,-128.318957
7,24,52,0.000000,-122.060184
7,24,54,0.000000,-116.211235
7,24,56,0.000000,-119.596689
7,24,58,0.000000,-129.862696
7,25,0,0.000000,-128.622632
7,25,2,0.000000,-128.489070
7,25,4,0.000000,-135.384581
7,25,6,0.000000,-120.338150
7,25,8,0.000000,-124.516945
7,25,10,0.000000,-119.669747
7,25,12,0.000000,-116.159991
7,25,14,0.000000,-120.077132
7,25,16,0.000000,-116.899530
7,25,18,0.000000,-123.525325
7,25,20,0.000000,-118.552150
7,25,22,0.000000,-120.326448
7,25,24,0.000000,-119.033206
7,25,26,0.000000,-127.001273
7,25,28,0.000000,-129.883995
7,25,30,0.000000,-116.593675
7,25,32,0.000000,-117.049310
7,25,34,0.000000,-117.615277
7,25,36,0.000000,-131.710269
7,25,38,0.000000,-130.031383
7,25,40,0.000000,-114.180668
7,25,42,0.000000,-115.184351
7,25,44,0.000000,-120.628268
7,25,46,0.000000,-115.711902
7,25,48,0.000000,-127.794165
7,25,50,0.000000,-121.602310
7,25,52,0.000000,-125.391442
7,25,54,0.000000,-121.730984
7,25,56,0.000000,-115.777817
7,25,58,0.000000,-119.676476
7,26,0,0.000000,-131.959926
7,26,2,0.000000,-118.544482
7,26,4,0.000000,-119.548672
7,26,6,0.000000,-134.139304
7,26,8,0.000000,-127.077959
7,26,10,0.000000,-120.919023
7,26,12,0.000000,-111.401392
7,26,14,0.000000,-116.139470
7,26,16,0.000000,-115.518954
7,26,18,0.000000,-120.473060
7,26,20,0.000000,-114.470245
7,26,22,0.000000,-127.463961
7,26,24,0.000000,-125.020572
7,26,26,0.000000,-118.886513
7,26,28,0.000000,-122.772795
7,26,30,0.000000,-114.377510
7,26,32,0.000000,-121.036608
7,26,34,0.000000,-120.230449
7,26,36,0.000000,-116.526356
7,26,38,0.000000,-111.455270
7,26,40,0.000000,-118.248473
7,26,42,0.000000,-115.486936
7,26,44,0.000000,-121.948132
7,26,46,0.000000,-126.441138
7,26,48,0.000000,-123.744275
7,26,50,0.000000,-116.803541
7,26,52,0.000000,-116.279228
7,26,54,0.000000,-113.014824
7,26,56,0.000000,-119.711137
7,26,58,0.000000,-118.196686
7,27,0,0.000000,-117.307648
7,27,2,0.000000,-122.913874
7,27,4,0.000000,-113.932460
7,27,6,0.000000,-126.942736
7,27,8,0.000000,-133.082453
7,27,10,0.000000,-132.293913
7,27,12,0.000000,-121.081365
7,27,14,0.000000,-119.717671
7,27,16,0.000000,-127.729673
7,27,18,0.000000,-114.000389
7,27,20,0.000000,-117.520144
7,27,22,0.000000,-116.091682
